hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.068262
11,0,2,0.000000,-127.444314
11,0,4,0.000000,-129.152562
11,0,6,0.000000,-136.850240
11,0,8,0.000000,-126.194064
11,0,10,0.000000,-127.514078
11,0,12,0.000000,-123.503357
11,0,14,0.000000,-123.782593
11,0,16,0.000000,-137.395255
11,0,18,0.000000,-127.735350
11,0,20,0.000000,-142.520177
11,0,22,0.000000,-136.081544
11,0,24,0.000000,-127.473315
11,0,26,0.000000,-126.940327
11,0,28,0.000000,-136.647783
11,0,30,0.000000,-124.568459
11,0,32,0.000000,-126.014576
11,0,34,0.000000,-125.915916
11,0,36,0.000000,-129.226762
11,0,38,0.000000,-127.003358
11,0,40,0.000000,-139.602002
11,0,42,0.000000,-134.456890
11,0,44,0.000000,-162.465924
11,0,46,0.000000,-123.116222
11,0,48,0.000000,-124.509870
11,0,50,0.000000,-123.087378
11,0,52,0.000000,-131.717437
11,0,54,0.000000,-126.978041
11,0,56,0.000000,-124.171315
11,0,58,0.000000,-125.531075
11,1,0,0.000000,-134.727167
11,1,2,0.000000,-127.004156
11,1,4,0.000000,-130.747079
11,1,6,0.000000,-129.794837
11,1,8,0.000000,-128.618820
11,1,10,0.000000,-123.950929
11,1,12,0.000000,-135.647872
11,1,14,0.000000,-125.329799
11,1,16,0.000000,-134.960761
11,1,18,0.000000,-129.125454
11,1,20,0.000000,-127.110062
11,1,22,0.000000,-123.405623
11,1,24,0.000000,-128.536059
11,1,26,0.000000,-128.161988
11,1,28,0.000000,-131.173372
11,1,30,0.000000,-125.892611
11,1,32,0.000000,-130.118475
11,1,34,0.000000,-131.143816
11,1,36,0.000000,-129.875579
11,1,38,0.000000,-120.553509
11,1,40,0.000000,-134.392232
11,1,42,0.000000,-126.335292
11,1,44,0.000000,-127.121653
11,1,46,0.000000,-131.617123
11,1,48,0.000000,-129.113828
11,1,50,0.000000,-121.451113
11,1,52,0.000000,-120.689397
11,1,54,0.000000,-131.535384
11,1,56,0.000000,-135.979326
11,1,58,0.000000,-122.222045
11,2,0,0.000000,-127.006242
11,2,2,0.000000,-124.167056
11,2,4,0.000000,-132.005675
11,2,6,0.000000,-133.236701
11,2,8,0.000000,-126.970346
11,2,10,0.000000,-131.230738
11,2,12,0.000000,-126.454948
11,2,14,0.000000,-124.559795
11,2,16,0.000000,-129.405317
11,2,18,0.000000,-126.529024
11,2,20,0.000000,-132.745151
11,2,22,0.000000,-125.103742
11,2,24,0.000000,-128.166429
11,2,26,0.000000,-131.450374
11,2,28,0.000000,-132.394040
11,2,30,0.000000,-127.477234
11,2,32,0.000000,-127.416599
11,2,34,0.000000,-130.257864
11,2,36,0.000000,-123.442506
11,2,38,0.000000,-123.062782
11,2,40,0.000000,-144.512390
11,2,42,0.000000,-131.869288
11,2,44,0.000000,-127.545012
11,2,46,0.000000,-132.075787
11,2,48,0.000000,-129.568803
11,2,50,0.000000,-132.312549
11,2,52,0.000000,-122.236574
11,2,54,0.000000,-132.240366
11,2,56,0.000000,-125.432918
11,2,58,0.000000,-118.271726
11,3,0,0.000000,-126.541680
11,3,2,0.000000,-129.771266
11,3,4,0.000000,-126.114432
11,3,6,0.000000,-124.053771
11,3,8,0.000000,-128.266251
11,3,10,0.000000,-130.664819
11,3,12,0.000000,-121.901185
11,3,14,0.000000,-139.587693
11,3,16,0.000000,-134.070375
11,3,18,0.000000,-127.269000
11,3,20,0.000000,-145.465823
11,3,22,0.000000,-137.140309
11,3,24,0.000000,-127.728259
11,3,26,0.000000,-138.214793
11,3,28,0.000000,-140.705043
11,3,30,0.000000,-122.733175
11,3,32,0.000000,-128.285845
11,3,34,0.000000,-135.740707
11,3,36,0.000000,-127.038999
11,3,38,0.000000,-125.271965
11,3,40,0.000000,-125.105965
11,3,42,0.000000,-128.332694
11,3,44,0.000000,-134.053843
11,3,46,0.000000,-124.942914
11,3,48,0.000000,-138.751615
11,3,50,0.000000,-122.092073
11,3,52,0.000000,-129.955415
11,3,54,0.000000,-123.496513
11,3,56,0.000000,-126.924456
11,3,58,0.000000,-133.683677
11,4,0,0.000000,-126.284093
11,4,2,0.000000,-133.426163
11,4,4,0.000000,-131.732865
11,4,6,0.000000,-134.802937
11,4,8,0.000000,-124.706737
11,4,10,0.000000,-125.591859
11,4,12,0.000000,-132.726394
11,4,14,0.000000,-123.116991
11,4,16,0.000000,-138.002887
11,4,18,0.000000,-126.041771
11,4,20,0.000000,-129.070968
11,4,22,0.000000,-123.186270
11,4,24,0.000000,-126.930115
11,4,26,0.000000,-125.838190
11,4,28,0.000000,-122.716987
11,4,30,0.000000,-133.095233
11,4,32,0.000000,-132.163830
11,4,34,0.000000,-126.329232
11,4,36,0.000000,-137.381066
11,4,38,0.000000,-134.705266
11,4,40,0.000000,-129.586508
11,4,42,0.000000,-137.936514
11,4,44,0.000000,-131.973464
11,4,46,0.000000,-123.047243
11,4,48,0.000000,-124.030345
11,4,50,0.000000,-125.470830
11,4,52,0.000000,-125.778484
11,4,54,0.000000,-128.758131
11,4,56,0.000000,-125.002651
11,4,58,0.000000,-143.036874
11,5,0,0.000000,-133.699174
11,5,2,0.000000,-140.186127
11,5,4,0.000000,-139.035747
11,5,6,0.000000,-133.224234
11,5,8,0.000000,-126.969988
11,5,10,0.000000,-131.855911
11,5,12,0.000000,-133.114004
11,5,14,0.000000,-125.795707
11,5,16,0.000000,-125.398478
11,5,18,0.000000,-127.431141
11,5,20,0.000000,-125.259983
11,5,22,0.000000,-122.264452
11,5,24,0.000000,-136.662512
11,5,26,0.000000,-128.732677
11,5,28,0.000000,-133.967713
11,5,30,0.000000,-128.517445
11,5,32,0.000000,-133.319916
11,5,34,0.000000,-128.939379
11,5,36,0.000000,-132.055017
11,5,38,0.000000,-132.616098
11,5,40,0.000000,-123.766680
11,5,42,0.000000,-124.479731
11,5,44,0.000000,-125.192497
11,5,46,0.000000,-136.565696
11,5,48,0.000000,-132.716916
11,5,50,0.000000,-122.851710
11,5,52,0.000000,-128.494944
11,5,54,0.000000,-125.753355
11,5,56,0.000000,-131.593196
11,5,58,0.000000,-126.757285
11,6,0,0.000000,-125.471076
11,6,2,0.000000,-126.278272
11,6,4,0.000000,-130.347793
11,6,6,0.000000,-129.254551
11,6,8,0.000000,-137.021064
11,6,10,0.000000,-142.512058
11,6,12,0.000000,-128.363970
11,6,14,0.000000,-128.933784
11,6,16,0.000000,-133.150968
11,6,18,0.000000,-130.371978
11,6,20,0.000000,-134.728385
11,6,22,0.000000,-128.427199
11,6,24,0.000000,-125.922978
11,6,26,0.000000,-132.259396
11,6,28,0.000000,-129.759126
11,6,30,0.000000,-125.431211
11,6,32,0.000000,-142.926292
11,6,34,0.000000,-129.261570
11,6,36,0.000000,-128.372337
11,6,38,0.000000,-126.626996
11,6,40,0.000000,-127.585895
11,6,42,0.000000,-126.386450
11,6,44,0.000000,-125.415399
11,6,46,0.000000,-124.917637
11,6,48,0.000000,-146.754768
11,6,50,0.000000,-130.624805
11,6,52,0.000000,-124.862206
11,6,54,0.000000,-134.102568
11,6,56,0.000000,-135.833160
11,6,58,0.000000,-135.212196
11,7,0,0.000000,-137.334142
11,7,2,0.000000,-130.198802
11,7,4,0.000000,-125.944636
11,7,6,0.000000,-122.630153
11,7,8,0.000000,-130.127045
11,7,10,0.000000,-128.814804
11,7,12,0.000000,-130.778324
11,7,14,0.000000,-127.116728
11,7,16,0.000000,-130.208584
11,7,18,0.000000,-123.027648
11,7,20,0.000000,-122.230920
11,7,22,0.000000,-124.570034
11,7,24,0.000000,-145.895955
11,7,26,0.000000,-124.347156
11,7,28,0.000000,-125.409737
11,7,30,0.000000,-123.522917
11,7,32,0.000000,-125.664919
11,7,34,0.000000,-123.597753
11,7,36,0.000000,-134.997961
11,7,38,0.000000,-133.008669
11,7,40,0.000000,-137.545531
11,7,42,0.000000,-126.261231
11,7,44,0.000000,-122.724764
11,7,46,0.000000,-135.674254
11,7,48,0.000000,-131.328833
11,7,50,0.000000,-126.386624
11,7,52,0.000000,-122.542696
11,7,54,0.000000,-128.236474
11,7,56,0.000000,-132.007189
11,7,58,0.000000,-128.062993
11,8,0,0.000000,-137.048328
11,8,2,0.000000,-123.627393
11,8,4,0.000000,-129.685733
11,8,6,0.000000,-123.294267
11,8,8,0.000000,-132.295143
11,8,10,0.000000,-125.102239
11,8,12,0.000000,-123.484478
11,8,14,0.000000,-128.007003
11,8,16,0.000000,-123.826216
11,8,18,0.000000,-124.187475
11,8,20,0.000000,-129.256022
11,8,22,0.000000,-133.681392
11,8,24,0.000000,-127.939946
11,8,26,0.000000,-134.872477
11,8,28,0.000000,-132.967128
11,8,30,0.000000,-130.304659
11,8,32,0.000000,-127.329629
11,8,34,0.000000,-126.076312
11,8,36,0.000000,-130.572341
11,8,38,0.000000,-126.127788
11,8,40,0.000000,-125.845017
11,8,42,0.000000,-135.726116
11,8,44,0.000000,-126.054547
11,8,46,0.000000,-127.028768
11,8,48,0.000000,-127.031568
11,8,50,0.000000,-126.413581
11,8,52,0.000000,-127.895279
11,8,54,0.000000,-126.124512
11,8,56,0.000000,-127.413842
11,8,58,0.000000,-135.322343
11,9,0,0.000000,-135.745631
11,9,2,0.000000,-138.487325
11,9,4,0.000000,-127.105450
11,9,6,0.000000,-123.220049
11,9,8,0.000000,-132.129009
11,9,10,0.000000,-137.277987
11,9,12,0.000000,-139.768880
11,9,14,0.000000,-132.324770
11,9,16,0.000000,-129.489018
11,9,18,0.000000,-131.736494
11,9,20,0.000000,-129.258991
11,9,22,0.000000,-130.483063
11,9,24,0.000000,-134.800839
11,9,26,0.000000,-129.615854
11,9,28,0.000000,-128.559456
11,9,30,0.000000,-126.143499
11,9,32,0.000000,-144.522179
11,9,34,0.000000,-127.860544
11,9,36,0.000000,-130.596649
11,9,38,0.000000,-128.967939
11,9,40,0.000000,-131.054914
11,9,42,0.000000,-130.744677
11,9,44,0.000000,-128.036775
11,9,46,0.000000,-126.625464
11,9,48,0.000000,-129.856820
11,9,50,0.000000,-125.739496
11,9,52,0.000000,-135.394127
11,9,54,0.000000,-126.710870
11,9,56,0.000000,-130.016770
11,9,58,0.000000,-124.011175
11,10,0,0.000000,-124.954988
11,10,2,0.000000,-125.086143
11,10,4,0.000000,-122.760178
11,10,6,0.000000,-126.144247
11,10,8,0.000000,-129.183850
11,10,10,0.000000,-138.836513
11,10,12,0.000000,-141.548151
11,10,14,0.000000,-129.175006
11,10,16,0.000000,-137.237139
11,10,18,0.000000,-120.636937
11,10,20,0.000000,-126.272585
11,10,22,0.000000,-128.027279
11,10,24,0.000000,-134.502198
11,10,26,0.000000,-128.808532
11,10,28,0.000000,-129.827163
11,10,30,0.000000,-137.479168
11,10,32,0.000000,-130.029520
11,10,34,0.000000,-134.471357
11,10,36,0.000000,-143.518921
11,10,38,0.000000,-134.128307
11,10,40,0.000000,-137.264174
11,10,42,0.000000,-133.899195
11,10,44,0.000000,-142.190537
11,10,46,0.000000,-131.931597
11,10,48,0.000000,-126.232451
11,10,50,0.000000,-131.247588
11,10,52,0.000000,-142.299291
11,10,54,0.000000,-125.251062
11,10,56,0.000000,-126.252200
11,10,58,0.000000,-126.536418
11,11,0,0.000000,-131.033745
11,11,2,0.000000,-140.593782
11,11,4,0.000000,-134.204273
11,11,6,0.000000,-125.200185
11,11,8,0.000000,-127.442918
11,11,10,0.000000,-126.201497
11,11,12,0.000000,-128.338590
11,11,14,0.000000,-141.155762
11,11,16,0.000000,-131.863975
11,11,18,0.000000,-130.910603
11,11,20,0.000000,-129.905122
11,11,22,0.000000,-138.254909
11,11,24,0.000000,-133.130619
11,11,26,0.000000,-144.618314
11,11,28,0.000000,-129.169582
11,11,30,0.000000,-126.205596
11,11,32,0.000000,-129.034403
11,11,34,0.000000,-130.239867
11,11,36,0.000000,-127.675902
11,11,38,0.000000,-136.869123
11,11,40,0.000000,-122.367800
11,11,42,0.000000,-135.313694
11,11,44,0.000000,-127.143902
11,11,46,0.000000,-130.827150
11,11,48,0.000000,-143.992973
11,11,50,0.000000,-124.919239
11,11,52,0.000000,-129.028213
11,11,54,0.000000,-123.830483
11,11,56,0.000000,-130.541752
11,11,58,0.000000,-125.599587
11,12,0,0.000000,-127.722393
11,12,2,0.000000,-129.977430
11,12,4,0.000000,-128.182944
11,12,6,0.000000,-127.018860
11,12,8,0.000000,-127.546838
11,12,10,0.000000,-136.559852
11,12,12,0.000000,-128.245895
11,12,14,0.000000,-132.533178
11,12,16,0.000000,-137.212237
11,12,18,0.000000,-127.987574
11,12,20,0.000000,-125.202513
11,12,22,0.000000,-125.259751
11,12,24,0.000000,-133.977233
11,12,26,0.000000,-153.729133
11,12,28,0.000000,-125.141585
11,12,30,0.000000,-128.827462
11,12,32,0.000000,-138.141188
11,12,34,0.000000,-124.547960
11,12,36,0.000000,-137.335794
11,12,38,0.000000,-131.442245
11,12,40,0.000000,-123.422480
11,12,42,0.000000,-136.379173
11,12,44,0.000000,-133.447444
11,12,46,0.000000,-123.862808
11,12,48,0.000000,-123.663789
11,12,50,0.000000,-135.594211
11,12,52,0.000000,-135.582519
11,12,54,0.000000,-132.860400
11,12,56,0.000000,-141.007673
11,12,58,0.000000,-131.306955
11,13,0,0.000000,-130.875709
11,13,2,0.000000,-133.523224
11,13,4,0.000000,-123.529341
11,13,6,0.000000,-125.606591
11,13,8,0.000000,-126.892745
11,13,10,0.000000,-131.553469
11,13,12,0.000000,-134.642170
11,13,14,0.000000,-126.065285
11,13,16,0.000000,-127.301192
11,13,18,0.000000,-145.925589
11,13,20,0.000000,-138.398263
11,13,22,0.000000,-131.909761
11,13,24,0.000000,-139.039918
11,13,26,0.000000,-133.790073
11,13,28,0.000000,-127.480945
11,13,30,0.000000,-128.265004
11,13,32,0.000000,-127.010934
11,13,34,0.000000,-135.216995
11,13,36,0.000000,-132.757053
11,13,38,0.000000,-133.647787
11,13,40,0.000000,-129.301178
11,13,42,0.000000,-135.871800
11,13,44,0.000000,-127.110776
11,13,46,0.000000,-128.114595
11,13,48,0.000000,-131.321339
11,13,50,0.000000,-136.637216
11,13,52,0.000000,-134.929172
11,13,54,0.000000,-125.506791
11,13,56,0.000000,-131.877431
11,13,58,0.000000,-145.474639
11,14,0,0.000000,-139.562013
11,14,2,0.000000,-122.294354
11,14,4,0.000000,-137.257930
11,14,6,0.000000,-131.222238
11,14,8,0.000000,-130.288442
11,14,10,0.000000,-121.460236
11,14,12,0.000000,-129.969233
11,14,14,0.000000,-129.052057
11,14,16,0.000000,-125.810388
11,14,18,0.000000,-127.550217
11,14,20,0.000000,-132.965040
11,14,22,0.000000,-130.093680
11,14,24,0.000000,-125.181459
11,14,26,0.000000,-141.280449
11,14,28,0.000000,-131.918738
11,14,30,0.000000,-142.806187
11,14,32,0.000000,-138.910070
11,14,34,0.000000,-134.523829
11,14,36,0.000000,-125.134788
11,14,38,0.000000,-143.760051
11,14,40,0.000000,-134.099499
11,14,42,0.000000,-129.374954
11,14,44,0.000000,-129.158009
11,14,46,0.000000,-130.564009
11,14,48,0.000000,-128.876498
11,14,50,0.000000,-129.818230
11,14,52,0.000000,-132.625702
11,14,54,0.000000,-137.484285
11,14,56,0.000000,-136.868830
11,14,58,0.000000,-125.851926
11,15,0,0.000000,-132.437725
11,15,2,0.000000,-142.250775
11,15,4,0.000000,-134.794856
11,15,6,0.000000,-132.333239
11,15,8,0.000000,-128.548658
11,15,10,0.000000,-127.482718
11,15,12,0.000000,-131.112884
11,15,14,0.000000,-133.060285
11,15,16,0.000000,-129.385547
11,15,18,0.000000,-126.327791
11,15,20,0.000000,-126.815226
11,15,22,0.000000,-128.459169
11,15,24,0.000000,-125.523967
11,15,26,0.000000,-125.559768
11,15,28,0.000000,-129.267616
11,15,30,0.000000,-123.664163
11,15,32,0.000000,-125.562767
11,15,34,0.000000,-136.485636
11,15,36,0.000000,-130.528289
11,15,38,0.000000,-125.143005
11,15,40,0.000000,-124.218145
11,15,42,0.000000,-133.218235
11,15,44,0.000000,-127.292869
11,15,46,0.000000,-133.445470
11,15,48,0.000000,-127.035323
11,15,50,0.000000,-128.107838
11,15,52,0.000000,-130.864311
11,15,54,0.000000,-134.273416
11,15,56,0.000000,-132.318920
11,15,58,0.000000,-126.401910
11,16,0,0.000000,-126.254594
11,16,2,0.000000,-130.873164
11,16,4,0.000000,-125.033814
11,16,6,0.000000,-136.846447
11,16,8,0.000000,-128.838117
11,16,10,0.000000,-131.420684
11,16,12,0.000000,-131.258626
11,16,14,0.000000,-127.207157
11,16,16,0.000000,-128.086479
11,16,18,0.000000,-127.397643
11,16,20,0.000000,-136.629915
11,16,22,0.000000,-123.918713
11,16,24,0.000000,-129.151886
11,16,26,0.000000,-130.290764
11,16,28,0.000000,-129.592168
11,16,30,0.000000,-128.414580
11,16,32,0.000000,-134.430202
11,16,34,0.000000,-132.356430
11,16,36,0.000000,-132.388018
11,16,38,0.000000,-137.411204
11,16,40,0.000000,-134.013528
11,16,42,0.000000,-127.505869
11,16,44,0.000000,-127.948044
11,16,46,0.000000,-128.718622
11,16,48,0.000000,-133.979874
11,16,50,0.000000,-128.475955
11,16,52,0.000000,-130.778297
11,16,54,0.000000,-130.326786
11,16,56,0.000000,-130.122560
11,16,58,0.000000,-133.300928
11,17,0,0.000000,-136.384352
11,17,2,0.000000,-124.683334
11,17,4,0.000000,-129.220065
11,17,6,0.000000,-127.011311
11,17,8,0.000000,-142.344132
11,17,10,0.000000,-126.802431
11,17,12,0.000000,-136.121050
11,17,14,0.000000,-131.397201
11,17,16,0.000000,-135.018982
11,17,18,0.000000,-140.245841
11,17,20,0.000000,-141.999527
11,17,22,0.000000,-129.678350
11,17,24,0.000000,-127.128183
11,17,26,0.000000,-130.380880
11,17,28,0.000000,-132.140567
11,17,30,0.000000,-138.964542
11,17,32,0.000000,-129.175081
11,17,34,0.000000,-135.264093
11,17,36,0.000000,-133.223057
11,17,38,0.000000,-127.006647
11,17,40,0.000000,-132.191650
11,17,42,0.000000,-125.630284
11,17,44,0.000000,-129.815906
11,17,46,0.000000,-135.915381
11,17,48,0.000000,-127.647672
11,17,50,0.000000,-129.421678
11,17,52,0.000000,-120.831252
11,17,54,0.000000,-134.358094
11,17,56,0.000000,-136.725251
11,17,58,0.000000,-123.199324
11,18,0,0.000000,-135.663466
11,18,2,0.000000,-129.793662
11,18,4,0.000000,-125.820728
11,18,6,0.000000,-126.793805
11,18,8,0.000000,-137.962774
11,18,10,0.000000,-127.460861
11,18,12,0.000000,-138.202958
11,18,14,0.000000,-133.939771
11,18,16,0.000000,-129.269625
11,18,18,0.000000,-128.317284
11,18,20,0.000000,-134.674129
11,18,22,0.000000,-130.620417
11,18,24,0.000000,-124.126422
11,18,26,0.000000,-127.879867
11,18,28,0.000000,-130.916522
11,18,30,0.000000,-124.491435
11,18,32,0.000000,-126.494868
11,18,34,0.000000,-128.193751
11,18,36,0.000000,-125.917071
11,18,38,0.000000,-126.017840
11,18,40,0.000000,-142.318113
11,18,42,0.000000,-128.314578
11,18,44,0.000000,-128.414373
11,18,46,0.000000,-135.203303
11,18,48,0.000000,-128.133793
11,18,50,0.000000,-129.467295
11,18,52,0.000000,-133.913715
11,18,54,0.000000,-128.499114
11,18,56,0.000000,-124.243506
11,18,58,0.000000,-124.367822
11,19,0,0.000000,-124.504784
11,19,2,0.000000,-129.017613
11,19,4,0.000000,-129.131652
11,19,6,0.000000,-127.551462
11,19,8,0.000000,-132.666931
11,19,10,0.000000,-130.502120
11,19,12,0.000000,-124.452392
11,19,14,0.000000,-130.824383
11,19,16,0.000000,-125.437715
11,19,18,0.000000,-126.637324
11,19,20,0.000000,-138.747477
11,19,22,0.000000,-119.983882
11,19,24,0.000000,-119.537464
11,19,26,0.000000,-128.962323
11,19,28,0.000000,-133.651316
11,19,30,0.000000,-130.229318
11,19,32,0.000000,-131.922810
11,19,34,0.000000,-132.059915
11,19,36,0.000000,-126.901354
11,19,38,0.000000,-134.316576
11,19,40,0.000000,-130.000873
11,19,42,0.000000,-131.520889
11,19,44,0.000000,-124.505414
11,19,46,0.000000,-125.540289
11,19,48,0.000000,-126.902713
11,19,50,0.000000,-129.061942
11,19,52,0.000000,-121.419518
11,19,54,0.000000,-131.609194
11,19,56,0.000000,-123.582824
11,19,58,0.000000,-128.660046
11,20,0,0.000000,-123.442968
11,20,2,0.000000,-154.203675
11,20,4,0.000000,-130.490097
11,20,6,0.000000,-134.392420
11,20,8,0.000000,-134.429519
11,20,10,0.000000,-125.895324
11,20,12,0.000000,-130.814740
11,20,14,0.000000,-122.931721
11,20,16,0.000000,-129.047280
11,20,18,0.000000,-129.270416
11,20,20,0.000000,-127.679117
11,20,22,0.000000,-129.592663
11,20,24,0.000000,-146.728776
11,20,26,0.000000,-133.061435
11,20,28,0.000000,-132.515901
11,20,30,0.000000,-143.054603
11,20,32,0.000000,-129.388199
11,20,34,0.000000,-126.863454
11,20,36,0.000000,-139.530373
11,20,38,0.000000,-125.636539
11,20,40,0.000000,-128.620807
11,20,42,0.000000,-142.247717
11,20,44,0.000000,-126.566294
11,20,46,0.000000,-124.543474
11,20,48,0.000000,-130.251385
11,20,50,0.000000,-126.742691
11,20,52,0.000000,-128.140564
11,20,54,0.000000,-131.245852
11,20,56,0.000000,-125.409828
11,20,58,0.000000,-145.821226
11,21,0,0.000000,-134.756586
11,21,2,0.000000,-133.429247
11,21,4,0.000000,-131.418900
11,21,6,0.000000,-122.175573
11,21,8,0.000000,-126.754896
11,21,10,0.000000,-142.889753
11,21,12,0.000000,-123.915800
11,21,14,0.000000,-136.908113
11,21,16,0.000000,-129.835647
11,21,18,0.000000,-129.123766
11,21,20,0.000000,-126.158173
11,21,22,0.000000,-132.728444
11,21,24,0.000000,-123.250618
11,21,26,0.000000,-131.559190
11,21,28,0.000000,-139.717563
11,21,30,0.000000,-128.033822
11,21,32,0.000000,-134.031169
11,21,34,0.000000,-128.842911
11,21,36,0.000000,-136.925405
11,21,38,0.000000,-131.739358
11,21,40,0.000000,-132.628901
11,21,42,0.000000,-120.568204
11,21,44,0.000000,-132.310172
11,21,46,0.000000,-127.514588
11,21,48,0.000000,-129.138256
11,21,50,0.000000,-130.653909
11,21,52,0.000000,-128.788446
11,21,54,0.000000,-131.812924
11,21,56,0.000000,-125.567932
11,21,58,0.000000,-132.138559
11,22,0,0.000000,-126.009815
11,22,2,0.000000,-131.222290
11,22,4,0.000000,-125.177106
11,22,6,0.000000,-126.451974
11,22,8,0.000000,-137.057486
11,22,10,0.000000,-129.483048
11,22,12,0.000000,-125.173410
11,22,14,0.000000,-125.196472
11,22,16,0.000000,-131.149430
11,22,18,0.000000,-136.609196
11,22,20,0.000000,-137.385435
11,22,22,0.000000,-127.835403
11,22,24,0.000000,-147.211214
11,22,26,0.000000,-138.848335
11,22,28,0.000000,-122.243177
11,22,30,0.000000,-127.382729
11,22,32,0.000000,-151.980850
11,22,34,0.000000,-145.763458
11,22,36,0.000000,-132.219886
11,22,38,0.000000,-139.760395
11,22,40,0.000000,-131.907541
11,22,42,0.000000,-132.117668
11,22,44,0.000000,-128.952340
11,22,46,0.000000,-141.636238
11,22,48,0.000000,-129.759102
11,22,50,0.000000,-140.625570
11,22,52,0.000000,-129.160245
11,22,54,0.000000,-126.096846
11,22,56,0.000000,-126.845322
11,22,58,0.000000,-125.684034
11,23,0,0.000000,-129.411983
11,23,2,0.000000,-131.563885
11,23,4,0.000000,-130.423938
11,23,6,0.000000,-133.008229
11,23,8,0.000000,-138.987797
11,23,10,0.000000,-134.340827
11,23,12,0.000000,-135.836037
11,23,14,0.000000,-127.778970
11,23,16,0.000000,-131.461139
11,23,18,0.000000,-140.022276
11,23,20,0.000000,-124.177201
11,23,22,0.000000,-127.912191
11,23,24,0.000000,-131.701849
11,23,26,0.000000,-127.034730
11,23,28,0.000000,-132.183635
11,23,30,0.000000,-141.284591
11,23,32,0.000000,-136.266767
11,23,34,0.000000,-127.363959
11,23,36,0.000000,-126.483892
11,23,38,0.000000,-130.176934
11,23,40,0.000000,-136.873797
11,23,42,0.000000,-134.279051
11,23,44,0.000000,-138.459114
11,23,46,0.000000,-126.432910
11,23,48,0.000000,-135.536851
11,23,50,0.000000,-133.119066
11,23,52,0.000000,-143.101070
11,23,54,0.000000,-135.521346
11,23,56,0.000000,-125.499228
11,23,58,0.000000,-126.027964
11,24,0,0.000000,-125.616490
11,24,2,0.000000,-130.202600
11,24,4,0.000000,-127.159325
11,24,6,0.000000,-147.263268
11,24,8,0.000000,-133.985027
11,24,10,0.000000,-126.366547
11,24,12,0.000000,-131.709882
11,24,14,0.000000,-125.630117
11,24,16,0.000000,-135.735099
11,24,18,0.000000,-130.998203
11,24,20,0.000000,-143.697692
11,24,22,0.000000,-128.597038
11,24,24,0.000000,-124.606369
11,24,26,0.000000,-131.703326
11,24,28,0.000000,-127.383063
11,24,30,0.000000,-127.228229
11,24,32,0.000000,-126.297302
11,24,34,0.000000,-125.629883
11,24,36,0.000000,-128.548869
11,24,38,0.000000,-126.051099
11,24,40,0.000000,-129.049357
11,24,42,0.000000,-129.395070
11,24,44,0.000000,-139.764639
11,24,46,0.000000,-129.489054
11,24,48,0.000000,-135.985685
11,24,50,0.000000,-130.615160
11,24,52,0.000000,-133.582531
11,24,54,0.000000,-132.493562
11,24,56,0.000000,-127.504721
11,24,58,0.000000,-137.589431
11,25,0,0.000000,-125.579381
11,25,2,0.000000,-136.498648
11,25,4,0.000000,-129.734166
11,25,6,0.000000,-134.540513
11,25,8,0.000000,-125.397305
11,25,10,0.000000,-131.321312
11,25,12,0.000000,-131.445628
11,25,14,0.000000,-138.580026
11,25,16,0.000000,-132.783117
11,25,18,0.000000,-130.488371
11,25,20,0.000000,-124.701313
11,25,22,0.000000,-134.935445
11,25,24,0.000000,-134.520033
11,25,26,0.000000,-128.688388
11,25,28,0.000000,-130.803359
11,25,30,0.000000,-135.999995
11,25,32,0.000000,-140.190695
11,25,34,0.000000,-134.261345
11,25,36,0.000000,-128.619321
11,25,38,0.000000,-128.612764
11,25,40,0.000000,-127.375842
11,25,42,0.000000,-132.099679
11,25,44,0.000000,-127.276487
11,25,46,0.000000,-132.409882
11,25,48,0.000000,-122.292641
11,25,50,0.000000,-131.147267
11,25,52,0.000000,-137.765193
11,25,54,0.000000,-131.387848
11,25,56,0.000000,-148.365666
11,25,58,0.000000,-126.647786
11,26,0,0.000000,-126.359471
11,26,2,0.000000,-127.831658
11,26,4,0.000000,-135.566309
11,26,6,0.000000,-144.114894
11,26,8,0.000000,-129.782832
11,26,10,0.000000,-127.117298
11,26,12,0.000000,-124.539635
11,26,14,0.000000,-129.703497
11,26,16,0.000000,-143.049912
11,26,18,0.000000,-141.724012
11,26,20,0.000000,-137.211920
11,26,22,0.000000,-129.371434
11,26,24,0.000000,-132.679326
11,26,26,0.000000,-129.954784
11,26,28,0.000000,-135.771982
11,26,30,0.000000,-131.571492
11,26,32,0.000000,-131.940974
11,26,34,0.000000,-123.196715
11,26,36,0.000000,-147.795809
11,26,38,0.000000,-134.101515
11,26,40,0.000000,-133.786045
11,26,42,0.000000,-133.175371
11,26,44,0.000000,-125.737876
11,26,46,0.000000,-129.818877
11,26,48,0.000000,-129.616702
11,26,50,0.000000,-128.721740
11,26,52,0.000000,-123.962597
11,26,54,0.000000,-125.798648
11,26,56,0.000000,-130.025029
11,26,58,0.000000,-127.342194
11,27,0,0.000000,-128.969668
11,27,2,0.000000,-131.487239
11,27,4,0.000000,-125.594624
11,27,6,0.000000,-136.270698
11,27,8,0.000000,-139.162956
11,27,10,0.000000,-124.062428
11,27,12,0.000000,-131.970105
11,27,14,0.000000,-133.296217
11,27,16,0.000000,-126.025351
11,27,18,0.000000,-132.389412
11,27,20,0.000000,-137.903559
11,27,22,0.000000,-135.004319
