hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.610541
0,0,2,0.000000,-130.410935
0,0,4,0.000000,-131.274712
0,0,6,0.000000,-127.087041
0,0,8,0.000000,-128.126417
0,0,10,0.000000,-132.181995
0,0,12,0.000000,-129.507292
0,0,14,0.000000,-127.389857
0,0,16,0.000000,-127.859473
0,0,18,0.000000,-130.349705
0,0,20,0.000000,-126.598722
0,0,22,0.000000,-139.386906
0,0,24,0.000000,-132.951849
0,0,26,0.000000,-146.483797
0,0,28,0.000000,-136.727450
0,0,30,0.000000,-129.713676
0,0,32,0.000000,-126.144355
0,0,34,0.000000,-128.551694
0,0,36,0.000000,-124.577334
0,0,38,0.000000,-129.934886
0,0,40,0.000000,-129.697093
0,0,42,0.000000,-134.183311
0,0,44,0.000000,-131.056144
0,0,46,0.000000,-146.194077
0,0,48,0.000000,-142.044018
0,0,50,0.000000,-125.983869
0,0,52,0.000000,-132.331599
0,0,54,0.000000,-134.949340
0,0,56,0.000000,-130.048117
0,0,58,0.000000,-131.271458
0,1,0,0.000000,-131.581133
0,1,2,0.000000,-132.057029
0,1,4,0.000000,-125.216648
0,1,6,0.000000,-129.534975
0,1,8,0.000000,-132.038723
0,1,10,0.000000,-127.513812
0,1,12,0.000000,-129.941991
0,1,14,0.000000,-134.745170
0,1,16,0.000000,-125.383865
0,1,18,0.000000,-136.376092
0,1,20,0.000000,-138.566933
0,1,22,0.000000,-134.380093
0,1,24,0.000000,-136.535471
0,1,26,0.000000,-135.458817
0,1,28,0.000000,-132.854151
0,1,30,0.000000,-131.526885
0,1,32,0.000000,-124.033688
0,1,34,0.000000,-130.219832
0,1,36,0.000000,-135.130814
0,1,38,0.000000,-135.431406
0,1,40,0.000000,-127.326108
0,1,42,0.000000,-125.192642
0,1,44,0.000000,-129.115404
0,1,46,0.000000,-141.186414
0,1,48,0.000000,-129.144064
0,1,50,0.000000,-130.262533
0,1,52,0.000000,-125.302536
0,1,54,0.000000,-129.755757
0,1,56,0.000000,-137.328714
0,1,58,0.000000,-128.879960
0,2,0,0.000000,-129.743833
0,2,2,0.000000,-129.060225
0,2,4,0.000000,-153.372467
0,2,6,0.000000,-129.389557
0,2,8,0.000000,-134.008993
0,2,10,0.000000,-132.322391
0,2,12,0.000000,-125.543701
0,2,14,0.000000,-134.915240
0,2,16,0.000000,-127.928851
0,2,18,0.000000,-128.203017
0,2,20,0.000000,-127.713371
0,2,22,0.000000,-129.132167
0,2,24,0.000000,-132.189195
0,2,26,0.000000,-127.553936
0,2,28,0.000000,-131.529998
0,2,30,0.000000,-134.642927
0,2,32,0.000000,-129.945105
0,2,34,0.000000,-125.818848
0,2,36,0.000000,-132.598578
0,2,38,0.000000,-133.538235
0,2,40,0.000000,-126.948552
0,2,42,0.000000,-128.626833
0,2,44,0.000000,-127.986273
0,2,46,0.000000,-128.381338
0,2,48,0.000000,-132.059787
0,2,50,0.000000,-132.766832
0,2,52,0.000000,-125.362010
0,2,54,0.000000,-129.260727
0,2,56,0.000000,-126.409147
0,2,58,0.000000,-129.510160
0,3,0,0.000000,-132.079803
0,3,2,0.000000,-132.580631
0,3,4,0.000000,-130.030132
0,3,6,0.000000,-137.148878
0,3,8,0.000000,-130.813190
0,3,10,0.000000,-127.663652
0,3,12,0.000000,-125.664808
0,3,14,0.000000,-129.278208
0,3,16,0.000000,-129.853273
0,3,18,0.000000,-130.471914
0,3,20,0.000000,-126.894637
0,3,22,0.000000,-131.635201
0,3,24,0.000000,-128.712330
0,3,26,0.000000,-126.529815
0,3,28,0.000000,-127.035472
0,3,30,0.000000,-135.233303
0,3,32,0.000000,-132.839710
0,3,34,0.000000,-129.171969
0,3,36,0.000000,-137.406986
0,3,38,0.000000,-133.843863
0,3,40,0.000000,-140.922120
0,3,42,0.000000,-128.621697
0,3,44,0.000000,-135.010089
0,3,46,0.000000,-124.777792
0,3,48,0.000000,-142.680315
0,3,50,0.000000,-123.453138
0,3,52,0.000000,-127.033152
0,3,54,0.000000,-133.929701
0,3,56,0.000000,-132.935740
0,3,58,0.000000,-128.853140
0,4,0,0.000000,-129.565779
0,4,2,0.000000,-137.140376
0,4,4,0.000000,-126.669356
0,4,6,0.000000,-124.894677
0,4,8,0.000000,-128.595356
0,4,10,0.000000,-129.799975
0,4,12,0.000000,-122.006568
0,4,14,0.000000,-126.744540
0,4,16,0.000000,-128.679593
0,4,18,0.000000,-131.679913
0,4,20,0.000000,-131.000562
0,4,22,0.000000,-134.167747
0,4,24,0.000000,-137.510407
0,4,26,0.000000,-128.092828
0,4,28,0.000000,-127.467989
0,4,30,0.000000,-131.468344
0,4,32,0.000000,-131.384693
0,4,34,0.000000,-126.249755
0,4,36,0.000000,-130.089529
0,4,38,0.000000,-135.862106
0,4,40,0.000000,-137.089476
0,4,42,0.000000,-128.396531
0,4,44,0.000000,-131.813786
0,4,46,0.000000,-136.308503
0,4,48,0.000000,-129.021439
0,4,50,0.000000,-127.521315
0,4,52,0.000000,-138.159396
0,4,54,0.000000,-127.292500
0,4,56,0.000000,-127.925663
0,4,58,0.000000,-128.721613
0,5,0,0.000000,-128.051310
0,5,2,0.000000,-134.347437
0,5,4,0.000000,-130.034998
0,5,6,0.000000,-130.495448
0,5,8,0.000000,-124.442089
0,5,10,0.000000,-136.060450
0,5,12,0.000000,-126.151406
0,5,14,0.000000,-138.985693
0,5,16,0.000000,-125.109722
0,5,18,0.000000,-130.491427
0,5,20,0.000000,-136.066737
0,5,22,0.000000,-125.493733
0,5,24,0.000000,-131.392414
0,5,26,0.000000,-136.787920
0,5,28,0.000000,-126.946359
0,5,30,0.000000,-133.299841
0,5,32,0.000000,-128.498561
0,5,34,0.000000,-131.740164
0,5,36,0.000000,-137.038685
0,5,38,0.000000,-131.640316
0,5,40,0.000000,-131.134862
0,5,42,0.000000,-129.461562
0,5,44,0.000000,-132.182834
0,5,46,0.000000,-126.709195
0,5,48,0.000000,-126.926526
0,5,50,0.000000,-134.286974
0,5,52,0.000000,-131.017254
0,5,54,0.000000,-129.915995
0,5,56,0.000000,-133.268566
0,5,58,0.000000,-125.972707
0,6,0,0.000000,-127.714388
0,6,2,0.000000,-123.179684
0,6,4,0.000000,-127.373643
0,6,6,0.000000,-132.667257
0,6,8,0.000000,-132.844945
0,6,10,0.000000,-135.649461
0,6,12,0.000000,-127.314054
0,6,14,0.000000,-131.663262
0,6,16,0.000000,-126.874555
0,6,18,0.000000,-137.071398
0,6,20,0.000000,-131.783088
0,6,22,0.000000,-129.381502
0,6,24,0.000000,-123.013878
0,6,26,0.000000,-123.965870
0,6,28,0.000000,-126.561471
0,6,30,0.000000,-125.620337
0,6,32,0.000000,-125.255442
0,6,34,0.000000,-137.430998
0,6,36,0.000000,-127.307001
0,6,38,0.000000,-129.610502
0,6,40,0.000000,-125.205024
0,6,42,0.000000,-127.177587
0,6,44,0.000000,-126.396016
0,6,46,0.000000,-123.750013
0,6,48,0.000000,-124.771468
0,6,50,0.000000,-129.175575
0,6,52,0.000000,-132.238830
0,6,54,0.000000,-131.960442
0,6,56,0.000000,-137.343975
0,6,58,0.000000,-128.508360
0,7,0,0.000000,-121.990227
0,7,2,0.000000,-130.578451
0,7,4,0.000000,-129.347765
0,7,6,0.000000,-131.089126
0,7,8,0.000000,-131.526948
0,7,10,0.000000,-137.661790
0,7,12,0.000000,-134.091742
0,7,14,0.000000,-130.949677
0,7,16,0.000000,-128.929399
0,7,18,0.000000,-141.578915
0,7,20,0.000000,-132.521485
0,7,22,0.000000,-128.242520
0,7,24,0.000000,-133.114441
0,7,26,0.000000,-130.699707
0,7,28,0.000000,-126.937411
0,7,30,0.000000,-128.852471
0,7,32,0.000000,-127.889943
0,7,34,0.000000,-132.588169
0,7,36,0.000000,-127.552248
0,7,38,0.000000,-134.068572
0,7,40,0.000000,-131.287258
0,7,42,0.000000,-129.288929
0,7,44,0.000000,-130.542516
0,7,46,0.000000,-124.814366
0,7,48,0.000000,-136.760625
0,7,50,0.000000,-127.749216
0,7,52,0.000000,-127.211736
0,7,54,0.000000,-141.187989
0,7,56,0.000000,-125.787329
0,7,58,0.000000,-133.769389
0,8,0,0.000000,-132.616308
0,8,2,0.000000,-131.864486
0,8,4,0.000000,-127.736487
0,8,6,0.000000,-131.578388
0,8,8,0.000000,-128.480381
0,8,10,0.000000,-139.864313
0,8,12,0.000000,-123.851766
0,8,14,0.000000,-133.307350
0,8,16,0.000000,-129.683925
0,8,18,0.000000,-150.230957
0,8,20,0.000000,-131.528282
0,8,22,0.000000,-127.311624
0,8,24,0.000000,-141.530097
0,8,26,0.000000,-132.552692
0,8,28,0.000000,-135.708982
0,8,30,0.000000,-126.679957
0,8,32,0.000000,-127.712348
0,8,34,0.000000,-130.641891
0,8,36,0.000000,-140.170138
0,8,38,0.000000,-137.083374
0,8,40,0.000000,-127.278488
0,8,42,0.000000,-133.690062
0,8,44,0.000000,-125.831865
0,8,46,0.000000,-125.687141
0,8,48,0.000000,-126.552008
0,8,50,0.000000,-131.334144
0,8,52,0.000000,-140.892793
0,8,54,0.000000,-128.917377
0,8,56,0.000000,-135.773376
0,8,58,0.000000,-128.109489
0,9,0,0.000000,-125.356862
0,9,2,0.000000,-127.018914
0,9,4,0.000000,-140.806792
0,9,6,0.000000,-129.702730
0,9,8,0.000000,-140.245952
0,9,10,0.000000,-125.407390
0,9,12,0.000000,-121.605299
0,9,14,0.000000,-130.279831
0,9,16,0.000000,-130.985215
0,9,18,0.000000,-128.980046
0,9,20,0.000000,-128.594061
0,9,22,0.000000,-126.476554
0,9,24,0.000000,-129.200824
0,9,26,0.000000,-130.102684
0,9,28,0.000000,-127.011814
0,9,30,0.000000,-133.475367
0,9,32,0.000000,-131.388227
0,9,34,0.000000,-133.409868
0,9,36,0.000000,-126.739625
0,9,38,0.000000,-130.020808
0,9,40,0.000000,-129.710613
0,9,42,0.000000,-128.670357
0,9,44,0.000000,-128.476203
0,9,46,0.000000,-125.618250
0,9,48,0.000000,-128.836251
0,9,50,0.000000,-135.527047
0,9,52,0.000000,-126.260759
0,9,54,0.000000,-131.785586
0,9,56,0.000000,-135.901891
0,9,58,0.000000,-127.237573
0,10,0,0.000000,-127.837998
0,10,2,0.000000,-128.517195
0,10,4,0.000000,-127.020837
0,10,6,0.000000,-141.950197
0,10,8,0.000000,-128.299754
0,10,10,0.000000,-128.927243
0,10,12,0.000000,-135.649607
0,10,14,0.000000,-132.639062
0,10,16,0.000000,-131.542536
0,10,18,0.000000,-128.362009
0,10,20,0.000000,-128.239078
0,10,22,0.000000,-123.683041
0,10,24,0.000000,-128.142054
0,10,26,0.000000,-128.372367
0,10,28,0.000000,-141.877649
0,10,30,0.000000,-127.858470
0,10,32,0.000000,-131.976982
0,10,34,0.000000,-131.308599
0,10,36,0.000000,-134.295599
0,10,38,0.000000,-126.849250
0,10,40,0.000000,-131.300250
0,10,42,0.000000,-130.795621
0,10,44,0.000000,-133.587239
0,10,46,0.000000,-134.482622
0,10,48,0.000000,-135.801876
0,10,50,0.000000,-132.362295
0,10,52,0.000000,-133.616417
0,10,54,0.000000,-128.439679
0,10,56,0.000000,-125.171392
0,10,58,0.000000,-128.453137
0,11,0,0.000000,-137.147907
0,11,2,0.000000,-126.428007
0,11,4,0.000000,-123.422692
0,11,6,0.000000,-131.841599
0,11,8,0.000000,-129.412461
0,11,10,0.000000,-132.790381
0,11,12,0.000000,-122.647001
0,11,14,0.000000,-132.250209
0,11,16,0.000000,-127.577879
0,11,18,0.000000,-129.117631
0,11,20,0.000000,-126.234928
0,11,22,0.000000,-133.485777
0,11,24,0.000000,-128.397835
0,11,26,0.000000,-124.237727
0,11,28,0.000000,-128.884019
0,11,30,0.000000,-129.267803
0,11,32,0.000000,-124.938826
0,11,34,0.000000,-131.743085
0,11,36,0.000000,-128.141557
0,11,38,0.000000,-146.281347
0,11,40,0.000000,-127.085872
0,11,42,0.000000,-128.663643
0,11,44,0.000000,-127.834010
0,11,46,0.000000,-132.536340
0,11,48,0.000000,-131.285002
0,11,50,0.000000,-125.940556
0,11,52,0.000000,-134.966558
0,11,54,0.000000,-126.504895
0,11,56,0.000000,-131.683178
0,11,58,0.000000,-130.316624
0,12,0,0.000000,-131.649209
0,12,2,0.000000,-131.252255
0,12,4,0.000000,-127.368193
0,12,6,0.000000,-133.634045
0,12,8,0.000000,-137.043874
0,12,10,0.000000,-128.687803
0,12,12,0.000000,-130.547279
0,12,14,0.000000,-131.650997
0,12,16,0.000000,-126.366767
0,12,18,0.000000,-130.028326
0,12,20,0.000000,-134.383459
0,12,22,0.000000,-135.507087
0,12,24,0.000000,-125.245627
0,12,26,0.000000,-126.911085
0,12,28,0.000000,-126.338900
0,12,30,0.000000,-144.102417
0,12,32,0.000000,-143.083256
0,12,34,0.000000,-132.035546
0,12,36,0.000000,-128.001839
0,12,38,0.000000,-135.922572
0,12,40,0.000000,-127.293402
0,12,42,0.000000,-134.192808
0,12,44,0.000000,-131.167297
0,12,46,0.000000,-128.669073
0,12,48,0.000000,-127.262824
0,12,50,0.000000,-130.996075
0,12,52,0.000000,-125.354202
0,12,54,0.000000,-133.911996
0,12,56,0.000000,-129.201285
0,12,58,0.000000,-127.287427
0,13,0,0.000000,-131.441970
0,13,2,0.000000,-134.342450
0,13,4,0.000000,-125.532782
0,13,6,0.000000,-143.052485
0,13,8,0.000000,-141.799392
0,13,10,0.000000,-128.829156
0,13,12,0.000000,-131.032492
0,13,14,0.000000,-133.107264
0,13,16,0.000000,-123.741287
0,13,18,0.000000,-136.112257
0,13,20,0.000000,-143.663012
0,13,22,0.000000,-127.078276
0,13,24,0.000000,-134.453958
0,13,26,0.000000,-129.217750
0,13,28,0.000000,-132.162538
0,13,30,0.000000,-134.129791
0,13,32,0.000000,-128.630012
0,13,34,0.000000,-127.223706
0,13,36,0.000000,-125.572092
0,13,38,0.000000,-130.385399
0,13,40,0.000000,-129.218947
0,13,42,0.000000,-128.723184
0,13,44,0.000000,-127.818357
0,13,46,0.000000,-133.551986
0,13,48,0.000000,-134.216694
0,13,50,0.000000,-138.581507
0,13,52,0.000000,-126.387738
0,13,54,0.000000,-132.262055
0,13,56,0.000000,-128.991172
0,13,58,0.000000,-128.032634
0,14,0,0.000000,-134.095688
0,14,2,0.000000,-128.222469
0,14,4,0.000000,-129.156739
0,14,6,0.000000,-126.816890
0,14,8,0.000000,-126.868608
0,14,10,0.000000,-135.129595
0,14,12,0.000000,-125.400657
0,14,14,0.000000,-125.299916
0,14,16,0.000000,-126.713632
0,14,18,0.000000,-137.903432
0,14,20,0.000000,-128.779420
0,14,22,0.000000,-140.596122
0,14,24,0.000000,-128.042608
0,14,26,0.000000,-131.022852
0,14,28,0.000000,-139.815386
0,14,30,0.000000,-133.854010
0,14,32,0.000000,-130.090280
0,14,34,0.000000,-127.377043
0,14,36,0.000000,-136.911362
0,14,38,0.000000,-136.476560
0,14,40,0.000000,-134.510050
0,14,42,0.000000,-139.253301
0,14,44,0.000000,-134.117236
0,14,46,0.000000,-124.510519
0,14,48,0.000000,-131.993282
0,14,50,0.000000,-130.951833
0,14,52,0.000000,-136.917644
0,14,54,0.000000,-130.470518
0,14,56,0.000000,-128.306225
0,14,58,0.000000,-129.556970
0,15,0,0.000000,-130.087537
0,15,2,0.000000,-129.039120
0,15,4,0.000000,-134.472765
0,15,6,0.000000,-129.733319
0,15,8,0.000000,-129.578755
0,15,10,0.000000,-127.026267
0,15,12,0.000000,-126.891967
0,15,14,0.000000,-131.317659
0,15,16,0.000000,-137.579885
0,15,18,0.000000,-121.381501
0,15,20,0.000000,-126.349728
0,15,22,0.000000,-128.161150
0,15,24,0.000000,-124.101024
0,15,26,0.000000,-126.429690
0,15,28,0.000000,-128.809648
0,15,30,0.000000,-124.811747
0,15,32,0.000000,-128.473217
0,15,34,0.000000,-136.370000
0,15,36,0.000000,-126.023021
0,15,38,0.000000,-130.295279
0,15,40,0.000000,-140.105583
0,15,42,0.000000,-131.819926
0,15,44,0.000000,-129.267597
0,15,46,0.000000,-142.343709
0,15,48,0.000000,-133.642643
0,15,50,0.000000,-137.190334
0,15,52,0.000000,-135.048346
0,15,54,0.000000,-131.540566
0,15,56,0.000000,-132.431749
0,15,58,0.000000,-132.021906
0,16,0,0.000000,-131.150277
0,16,2,0.000000,-134.012011
0,16,4,0.000000,-126.566048
0,16,6,0.000000,-127.243293
0,16,8,0.000000,-125.059726
0,16,10,0.000000,-129.206676
0,16,12,0.000000,-143.127556
0,16,14,0.000000,-130.435116
0,16,16,0.000000,-146.237253
0,16,18,0.000000,-129.706615
0,16,20,0.000000,-125.963544
0,16,22,0.000000,-133.370060
0,16,24,0.000000,-128.220046
0,16,26,0.000000,-131.804744
0,16,28,0.000000,-127.068951
0,16,30,0.000000,-135.495454
0,16,32,0.000000,-135.862808
0,16,34,0.000000,-128.749845
0,16,36,0.000000,-125.736553
0,16,38,0.000000,-137.131027
0,16,40,0.000000,-130.384913
0,16,42,0.000000,-132.169687
0,16,44,0.000000,-132.144318
0,16,46,0.000000,-127.405990
0,16,48,0.000000,-138.291268
0,16,50,0.000000,-136.344913
0,16,52,0.000000,-132.952935
0,16,54,0.000000,-128.483413
0,16,56,0.000000,-128.838529
0,16,58,0.000000,-126.202918
0,17,0,0.000000,-134.930683
0,17,2,0.000000,-130.887453
0,17,4,0.000000,-130.393658
0,17,6,0.000000,-130.497817
0,17,8,0.000000,-131.831619
0,17,10,0.000000,-132.262501
0,17,12,0.000000,-128.159711
0,17,14,0.000000,-128.553071
0,17,16,0.000000,-128.450106
0,17,18,0.000000,-129.936016
0,17,20,0.000000,-130.865721
0,17,22,0.000000,-124.899938
0,17,24,0.000000,-131.148026
0,17,26,0.000000,-136.856990
0,17,28,0.000000,-134.054379
0,17,30,0.000000,-141.473526
0,17,32,0.000000,-128.262403
0,17,34,0.000000,-130.123935
0,17,36,0.000000,-130.400640
0,17,38,0.000000,-129.640542
0,17,40,0.000000,-132.994082
0,17,42,0.000000,-138.244713
0,17,44,0.000000,-136.925863
0,17,46,0.000000,-131.037893
0,17,48,0.000000,-128.858267
0,17,50,0.000000,-130.111627
0,17,52,0.000000,-132.175042
0,17,54,0.000000,-129.244440
0,17,56,0.000000,-130.364309
0,17,58,0.000000,-135.104023
0,18,0,0.000000,-129.912174
0,18,2,0.000000,-129.603282
0,18,4,0.000000,-134.591073
0,18,6,0.000000,-128.366026
0,18,8,0.000000,-138.390117
0,18,10,0.000000,-129.400564
0,18,12,0.000000,-132.997939
0,18,14,0.000000,-133.331555
0,18,16,0.000000,-126.426358
0,18,18,0.000000,-135.942254
0,18,20,0.000000,-130.331351
0,18,22,0.000000,-143.933721
0,18,24,0.000000,-134.946668
0,18,26,0.000000,-129.002886
0,18,28,0.000000,-131.276548
0,18,30,0.000000,-133.991588
0,18,32,0.000000,-127.804761
0,18,34,0.000000,-138.423369
0,18,36,0.000000,-146.022136
0,18,38,0.000000,-130.577667
0,18,40,0.000000,-128.106984
0,18,42,0.000000,-127.760186
0,18,44,0.000000,-125.032314
0,18,46,0.000000,-137.549130
0,18,48,0.000000,-127.395197
0,18,50,0.000000,-124.620641
0,18,52,0.000000,-124.835186
0,18,54,0.000000,-135.334446
0,18,56,0.000000,-129.659277
0,18,58,0.000000,-134.051383
0,19,0,0.000000,-135.749616
0,19,2,0.000000,-129.725455
0,19,4,0.000000,-136.737269
0,19,6,0.000000,-138.262628
0,19,8,0.000000,-131.126326
0,19,10,0.000000,-134.610489
0,19,12,0.000000,-128.977999
0,19,14,0.000000,-126.469873
0,19,16,0.000000,-126.277436
0,19,18,0.000000,-128.052449
0,19,20,0.000000,-130.219757
0,19,22,0.000000,-129.103465
0,19,24,0.000000,-135.042029
0,19,26,0.000000,-125.650997
0,19,28,0.000000,-138.848747
0,19,30,0.000000,-125.315812
0,19,32,0.000000,-132.598559
0,19,34,0.000000,-129.374956
0,19,36,0.000000,-133.061763
0,19,38,0.000000,-136.332682
0,19,40,0.000000,-132.329065
0,19,42,0.000000,-131.661223
0,19,44,0.000000,-140.606453
0,19,46,0.000000,-131.547444
0,19,48,0.000000,-125.167110
0,19,50,0.000000,-128.689391
0,19,52,0.000000,-130.370652
0,19,54,0.000000,-124.326954
0,19,56,0.000000,-133.760727
0,19,58,0.000000,-135.658583
0,20,0,0.000000,-136.993223
0,20,2,0.000000,-130.798081
0,20,4,0.000000,-130.719818
0,20,6,0.000000,-128.893745
0,20,8,0.000000,-131.271792
0,20,10,0.000000,-131.430530
0,20,12,0.000000,-135.313816
0,20,14,0.000000,-130.959096
0,20,16,0.000000,-131.445956
0,20,18,0.000000,-132.267170
0,20,20,0.000000,-125.860488
0,20,22,0.000000,-146.027402
0,20,24,0.000000,-135.710523
0,20,26,0.000000,-141.670712
0,20,28,0.000000,-126.870478
0,20,30,0.000000,-135.786899
0,20,32,0.000000,-127.773303
0,20,34,0.000000,-127.605465
0,20,36,0.000000,-132.446999
0,20,38,0.000000,-127.067857
0,20,40,0.000000,-129.264327
0,20,42,0.000000,-133.204317
0,20,44,0.000000,-138.002519
0,20,46,0.000000,-132.825607
0,20,48,0.000000,-130.042016
0,20,50,0.000000,-134.507574
0,20,52,0.000000,-128.228457
0,20,54,0.000000,-132.085030
0,20,56,0.000000,-127.391887
0,20,58,0.000000,-128.834662
0,21,0,0.000000,-135.801284
0,21,2,0.000000,-129.676068
0,21,4,0.000000,-130.475242
0,21,6,0.000000,-129.687981
0,21,8,0.000000,-133.522412
0,21,10,0.000000,-127.280677
0,21,12,0.000000,-126.883646
0,21,14,0.000000,-131.003425
0,21,16,0.000000,-130.679100
0,21,18,0.000000,-144.719103
0,21,20,0.000000,-136.605677
0,21,22,0.000000,-128.106356
0,21,24,0.000000,-130.239168
0,21,26,0.000000,-147.023071
0,21,28,0.000000,-125.999789
0,21,30,0.000000,-126.988370
0,21,32,0.000000,-133.090689
0,21,34,0.000000,-138.204069
0,21,36,0.000000,-129.737977
0,21,38,0.000000,-134.415880
0,21,40,0.000000,-127.975072
0,21,42,0.000000,-138.909636
0,21,44,0.000000,-128.689083
0,21,46,0.000000,-126.649511
0,21,48,0.000000,-130.074391
0,21,50,0.000000,-128.061951
0,21,52,0.000000,-133.622843
0,21,54,0.000000,-128.313876
0,21,56,0.000000,-137.857828
0,21,58,0.000000,-129.757595
0,22,0,0.000000,-133.461851
0,22,2,0.000000,-128.761210
0,22,4,0.000000,-127.524163
0,22,6,0.000000,-131.689100
0,22,8,0.000000,-128.185785
0,22,10,0.000000,-128.236962
0,22,12,0.000000,-128.214560
0,22,14,0.000000,-142.838233
0,22,16,0.000000,-141.887935
0,22,18,0.000000,-126.320358
0,22,20,0.000000,-129.163761
0,22,22,0.000000,-126.612586
0,22,24,0.000000,-130.733290
0,22,26,0.000000,-129.335037
0,22,28,0.000000,-134.363937
0,22,30,0.000000,-125.779881
0,22,32,0.000000,-134.852437
0,22,34,0.000000,-129.119789
0,22,36,0.000000,-131.429857
0,22,38,0.000000,-132.977658
0,22,40,0.000000,-133.932315
0,22,42,0.000000,-133.204691
0,22,44,0.000000,-125.764910
0,22,46,0.000000,-126.619392
0,22,48,0.000000,-131.022883
0,22,50,0.000000,-134.097302
0,22,52,0.000000,-131.604763
0,22,54,0.000000,-135.746991
0,22,56,0.000000,-138.591732
0,22,58,0.000000,-128.562297
0,23,0,0.000000,-130.928968
0,23,2,0.000000,-129.882372
0,23,4,0.000000,-129.992773
0,23,6,0.000000,-149.117826
0,23,8,0.000000,-130.999977
0,23,10,0.000000,-128.886184
0,23,12,0.000000,-127.312750
0,23,14,0.000000,-126.276766
0,23,16,0.000000,-131.731485
0,23,18,0.000000,-130.815781
0,23,20,0.000000,-129.863929
0,23,22,0.000000,-126.668662
0,23,24,0.000000,-127.001323
0,23,26,0.000000,-130.264878
0,23,28,0.000000,-128.947339
0,23,30,0.000000,-141.884924
0,23,32,0.000000,-132.402421
0,23,34,0.000000,-127.662857
0,23,36,0.000000,-134.178723
0,23,38,0.000000,-133.690595
0,23,40,0.000000,-142.691987
0,23,42,0.000000,-127.872817
0,23,44,0.000000,-127.603771
0,23,46,0.000000,-126.184383
0,23,48,0.000000,-126.717893
0,23,50,0.000000,-136.469376
0,23,52,0.000000,-129.371259
0,23,54,0.000000,-125.662917
0,23,56,0.000000,-128.158872
0,23,58,0.000000,-137.596631
0,24,0,0.000000,-129.719870
0,24,2,0.000000,-130.150919
0,24,4,0.000000,-129.949313
0,24,6,0.000000,-131.281015
0,24,8,0.000000,-130.577938
0,24,10,0.000000,-146.520195
0,24,12,0.000000,-127.691594
0,24,14,0.000000,-128.458965
0,24,16,0.000000,-133.734191
0,24,18,0.000000,-123.789435
0,24,20,0.000000,-127.648841
0,24,22,0.000000,-128.835403
0,24,24,0.000000,-139.301196
0,24,26,0.000000,-139.704959
0,24,28,0.000000,-142.838758
0,24,30,0.000000,-128.385001
0,24,32,0.000000,-139.139482
0,24,34,0.000000,-137.899416
0,24,36,0.000000,-130.631987
0,24,38,0.000000,-122.889201
0,24,40,0.000000,-131.946594
0,24,42,0.000000,-134.379736
0,24,44,0.000000,-136.528369
0,24,46,0.000000,-131.004288
0,24,48,0.000000,-126.732825
0,24,50,0.000000,-138.261169
0,24,52,0.000000,-142.232978
0,24,54,0.000000,-125.411968
0,24,56,0.000000,-127.480802
0,24,58,0.000000,-129.820741
0,25,0,0.000000,-139.134849
0,25,2,0.000000,-127.892231
0,25,4,0.000000,-136.380741
0,25,6,0.000000,-129.525135
0,25,8,0.000000,-127.981898
0,25,10,0.000000,-134.224573
0,25,12,0.000000,-124.886053
0,25,14,0.000000,-132.489621
0,25,16,0.000000,-132.592223
0,25,18,0.000000,-126.223928
0,25,20,0.000000,-137.808330
0,25,22,0.000000,-127.284798
0,25,24,0.000000,-136.902902
0,25,26,0.000000,-140.914456
0,25,28,0.000000,-130.990266
0,25,30,0.000000,-136.068145
0,25,32,0.000000,-136.162711
0,25,34,0.000000,-129.158916
0,25,36,0.000000,-127.409300
0,25,38,0.000000,-136.688168
0,25,40,0.000000,-142.335484
0,25,42,0.000000,-134.259853
0,25,44,0.000000,-129.781517
0,25,46,0.000000,-133.816355
0,25,48,0.000000,-125.390999
0,25,50,0.000000,-145.696860
0,25,52,0.000000,-125.975500
0,25,54,0.000000,-129.162981
0,25,56,0.000000,-123.450416
0,25,58,0.000000,-126.926445
0,26,0,0.000000,-133.131646
0,26,2,0.000000,-126.831999
0,26,4,0.000000,-138.223739
0,26,6,0.000000,-136.841173
0,26,8,0.000000,-127.814553
0,26,10,0.000000,-141.772456
0,26,12,0.000000,-130.259298
0,26,14,0.000000,-128.409723
0,26,16,0.000000,-127.967107
0,26,18,0.000000,-125.853473
0,26,20,0.000000,-139.439323
0,26,22,0.000000,-128.698948
0,26,24,0.000000,-144.244788
0,26,26,0.000000,-130.701387
0,26,28,0.000000,-129.784484
0,26,30,0.000000,-127.634492
0,26,32,0.000000,-134.960449
0,26,34,0.000000,-142.458731
0,26,36,0.000000,-128.516795
0,26,38,0.000000,-129.955977
0,26,40,0.000000,-126.514962
0,26,42,0.000000,-125.787669
0,26,44,0.000000,-128.257529
0,26,46,0.000000,-129.028055
0,26,48,0.000000,-129.010246
0,26,50,0.000000,-135.022683
0,26,52,0.000000,-126.949651
0,26,54,0.000000,-125.841725
0,26,56,0.000000,-128.598500
0,26,58,0.000000,-132.991450
0,27,0,0.000000,-126.370540
0,27,2,0.000000,-133.699258
0,27,4,0.000000,-124.890016
0,27,6,0.000000,-130.009702
0,27,8,0.000000,-127.596104
0,27,10,0.000000,-128.468764
0,27,12,0.000000,-131.179200
0,27,14,0.000000,-126.480218
0,27,16,0.000000,-125.814564
0,27,18,0.000000,-127.258139
0,27,20,0.000000,-129.544705
0,27,22,0.000000,-133.095486
