hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.983413
0,0,2,0.000000,-136.060798
0,0,4,0.000000,-138.915884
0,0,6,0.000000,-133.338266
0,0,8,0.000000,-135.326633
0,0,10,0.000000,-149.173963
0,0,12,0.000000,-143.304542
0,0,14,0.000000,-144.848540
0,0,16,0.000000,-137.453045
0,0,18,0.000000,-149.494045
0,0,20,0.000000,-146.996295
0,0,22,0.000000,-137.463306
0,0,24,0.000000,-141.087150
0,0,26,0.000000,-140.462141
0,0,28,0.000000,-132.724441
0,0,30,0.000000,-133.443171
0,0,32,0.000000,-140.715305
0,0,34,0.000000,-133.561164
0,0,36,0.000000,-142.613350
0,0,38,0.000000,-130.492401
0,0,40,0.000000,-143.333997
0,0,42,0.000000,-137.175208
0,0,44,0.000000,-142.988952
0,0,46,0.000000,-134.523599
0,0,48,0.000000,-141.447362
0,0,50,0.000000,-144.448618
0,0,52,0.000000,-137.907417
0,0,54,0.000000,-136.744103
0,0,56,0.000000,-142.375615
0,0,58,0.000000,-138.961036
0,1,0,0.000000,-148.269430
0,1,2,0.000000,-135.701530
0,1,4,0.000000,-138.266819
0,1,6,0.000000,-139.299542
0,1,8,0.000000,-133.552645
0,1,10,0.000000,-140.353873
0,1,12,0.000000,-142.174030
0,1,14,0.000000,-139.912238
0,1,16,0.000000,-136.709831
0,1,18,0.000000,-139.533180
0,1,20,0.000000,-136.652718
0,1,22,0.000000,-136.341455
0,1,24,0.000000,-159.930451
0,1,26,0.000000,-154.823255
0,1,28,0.000000,-142.030732
0,1,30,0.000000,-136.408910
0,1,32,0.000000,-140.935520
0,1,34,0.000000,-141.185418
0,1,36,0.000000,-158.082347
0,1,38,0.000000,-153.506812
0,1,40,0.000000,-134.281097
0,1,42,0.000000,-131.454616
0,1,44,0.000000,-131.010417
0,1,46,0.000000,-135.584164
0,1,48,0.000000,-139.003256
0,1,50,0.000000,-145.122417
0,1,52,0.000000,-151.341126
0,1,54,0.000000,-141.225031
0,1,56,0.000000,-144.062528
0,1,58,0.000000,-136.189776
0,2,0,0.000000,-137.462755
0,2,2,0.000000,-132.736044
0,2,4,0.000000,-141.510517
0,2,6,0.000000,-138.944195
0,2,8,0.000000,-137.312788
0,2,10,0.000000,-148.734213
0,2,12,0.000000,-136.450756
0,2,14,0.000000,-133.886893
0,2,16,0.000000,-126.754119
0,2,18,0.000000,-136.036077
0,2,20,0.000000,-135.522628
0,2,22,0.000000,-144.446231
0,2,24,0.000000,-138.282895
0,2,26,0.000000,-142.807999
0,2,28,0.000000,-138.965936
0,2,30,0.000000,-145.823851
0,2,32,0.000000,-132.774496
0,2,34,0.000000,-138.346260
0,2,36,0.000000,-137.758347
0,2,38,0.000000,-137.235747
0,2,40,0.000000,-141.398496
0,2,42,0.000000,-138.555423
0,2,44,0.000000,-136.792386
0,2,46,0.000000,-134.534871
0,2,48,0.000000,-132.554538
0,2,50,0.000000,-133.691767
0,2,52,0.000000,-131.023108
0,2,54,0.000000,-131.296974
0,2,56,0.000000,-139.827505
0,2,58,0.000000,-135.959760
0,3,0,0.000000,-139.169328
0,3,2,0.000000,-137.634527
0,3,4,0.000000,-133.843607
0,3,6,0.000000,-140.548767
0,3,8,0.000000,-138.230926
0,3,10,0.000000,-148.758929
0,3,12,0.000000,-147.484338
0,3,14,0.000000,-131.940924
0,3,16,0.000000,-137.351466
0,3,18,0.000000,-134.444803
0,3,20,0.000000,-139.133055
0,3,22,0.000000,-141.654828
0,3,24,0.000000,-138.696536
0,3,26,0.000000,-130.376157
0,3,28,0.000000,-140.560647
0,3,30,0.000000,-143.291482
0,3,32,0.000000,-135.845683
0,3,34,0.000000,-133.857583
0,3,36,0.000000,-144.446786
0,3,38,0.000000,-134.114290
0,3,40,0.000000,-133.162847
0,3,42,0.000000,-136.152532
0,3,44,0.000000,-138.865741
0,3,46,0.000000,-136.398425
0,3,48,0.000000,-136.800031
0,3,50,0.000000,-150.313353
0,3,52,0.000000,-135.566275
0,3,54,0.000000,-131.945636
0,3,56,0.000000,-137.341109
0,3,58,0.000000,-144.964362
0,4,0,0.000000,-141.373805
0,4,2,0.000000,-131.587924
0,4,4,0.000000,-135.795206
0,4,6,0.000000,-139.163997
0,4,8,0.000000,-136.486345
0,4,10,0.000000,-132.872462
0,4,12,0.000000,-142.209008
0,4,14,0.000000,-139.890949
0,4,16,0.000000,-141.362429
0,4,18,0.000000,-148.471211
0,4,20,0.000000,-140.832272
0,4,22,0.000000,-135.745488
0,4,24,0.000000,-136.650203
0,4,26,0.000000,-138.982661
0,4,28,0.000000,-141.213381
0,4,30,0.000000,-138.210301
0,4,32,0.000000,-136.591455
0,4,34,0.000000,-135.317019
0,4,36,0.000000,-146.190944
0,4,38,0.000000,-145.920587
0,4,40,0.000000,-135.734759
0,4,42,0.000000,-135.014224
0,4,44,0.000000,-136.815500
0,4,46,0.000000,-137.610866
0,4,48,0.000000,-134.820702
0,4,50,0.000000,-141.206092
0,4,52,0.000000,-154.282856
0,4,54,0.000000,-143.729956
0,4,56,0.000000,-136.932267
0,4,58,0.000000,-140.342287
0,5,0,0.000000,-139.440247
0,5,2,0.000000,-143.198311
0,5,4,0.000000,-158.421935
0,5,6,0.000000,-144.201302
0,5,8,0.000000,-138.033826
0,5,10,0.000000,-138.183322
0,5,12,0.000000,-144.205674
0,5,14,0.000000,-140.207262
0,5,16,0.000000,-156.297980
0,5,18,0.000000,-139.032950
0,5,20,0.000000,-136.706953
0,5,22,0.000000,-145.513935
0,5,24,0.000000,-136.902989
0,5,26,0.000000,-137.155858
0,5,28,0.000000,-140.291248
0,5,30,0.000000,-138.741743
0,5,32,0.000000,-144.551414
0,5,34,0.000000,-144.529953
0,5,36,0.000000,-148.080269
0,5,38,0.000000,-141.066551
0,5,40,0.000000,-135.748794
0,5,42,0.000000,-152.971998
0,5,44,0.000000,-135.051586
0,5,46,0.000000,-134.473790
0,5,48,0.000000,-137.520836
0,5,50,0.000000,-137.256150
0,5,52,0.000000,-130.755980
0,5,54,0.000000,-141.168001
0,5,56,0.000000,-137.292877
0,5,58,0.000000,-145.349680
0,6,0,0.000000,-140.273964
0,6,2,0.000000,-136.885830
0,6,4,0.000000,-135.002921
0,6,6,0.000000,-148.932655
0,6,8,0.000000,-137.791501
0,6,10,0.000000,-137.498362
0,6,12,0.000000,-135.663902
0,6,14,0.000000,-138.062881
0,6,16,0.000000,-145.530909
0,6,18,0.000000,-135.904467
0,6,20,0.000000,-136.720459
0,6,22,0.000000,-134.935562
0,6,24,0.000000,-141.595931
0,6,26,0.000000,-134.192557
0,6,28,0.000000,-136.186394
0,6,30,0.000000,-133.167719
0,6,32,0.000000,-137.372077
0,6,34,0.000000,-133.927364
0,6,36,0.000000,-143.983183
0,6,38,0.000000,-135.982899
0,6,40,0.000000,-138.769434
0,6,42,0.000000,-139.243888
0,6,44,0.000000,-141.512241
0,6,46,0.000000,-143.568785
0,6,48,0.000000,-141.057634
0,6,50,0.000000,-134.576430
0,6,52,0.000000,-140.779030
0,6,54,0.000000,-134.597473
0,6,56,0.000000,-138.049237
0,6,58,0.000000,-135.976499
0,7,0,0.000000,-133.413529
0,7,2,0.000000,-135.695033
0,7,4,0.000000,-134.327952
0,7,6,0.000000,-148.635009
0,7,8,0.000000,-138.476220
0,7,10,0.000000,-138.338681
0,7,12,0.000000,-143.919923
0,7,14,0.000000,-136.151062
0,7,16,0.000000,-133.755251
0,7,18,0.000000,-152.325552
0,7,20,0.000000,-140.024005
0,7,22,0.000000,-139.483336
0,7,24,0.000000,-147.277639
0,7,26,0.000000,-137.092051
0,7,28,0.000000,-152.702000
0,7,30,0.000000,-139.154256
0,7,32,0.000000,-133.777133
0,7,34,0.000000,-130.934444
0,7,36,0.000000,-138.552354
0,7,38,0.000000,-133.925736
0,7,40,0.000000,-139.489466
0,7,42,0.000000,-141.109616
0,7,44,0.000000,-133.433704
0,7,46,0.000000,-141.132159
0,7,48,0.000000,-138.247027
0,7,50,0.000000,-145.087449
0,7,52,0.000000,-143.879344
0,7,54,0.000000,-148.402745
0,7,56,0.000000,-139.489706
0,7,58,0.000000,-136.149132
0,8,0,0.000000,-144.163425
0,8,2,0.000000,-143.666214
0,8,4,0.000000,-142.471956
0,8,6,0.000000,-137.662274
0,8,8,0.000000,-143.053021
0,8,10,0.000000,-134.005676
0,8,12,0.000000,-134.882039
0,8,14,0.000000,-134.387254
0,8,16,0.000000,-144.503985
0,8,18,0.000000,-135.623306
0,8,20,0.000000,-131.420927
0,8,22,0.000000,-144.196712
0,8,24,0.000000,-143.981001
0,8,26,0.000000,-143.962762
0,8,28,0.000000,-135.900474
0,8,30,0.000000,-133.913663
0,8,32,0.000000,-135.293517
0,8,34,0.000000,-130.324049
0,8,36,0.000000,-131.662481
0,8,38,0.000000,-128.404292
0,8,40,0.000000,-133.545234
0,8,42,0.000000,-137.270168
0,8,44,0.000000,-157.525388
0,8,46,0.000000,-143.099692
0,8,48,0.000000,-136.969588
0,8,50,0.000000,-138.931709
0,8,52,0.000000,-140.059122
0,8,54,0.000000,-136.415262
0,8,56,0.000000,-143.979717
0,8,58,0.000000,-142.045421
0,9,0,0.000000,-140.446157
0,9,2,0.000000,-146.967348
0,9,4,0.000000,-135.221960
0,9,6,0.000000,-136.618877
0,9,8,0.000000,-147.436843
0,9,10,0.000000,-136.239349
0,9,12,0.000000,-126.206755
0,9,14,0.000000,-144.763805
0,9,16,0.000000,-136.121373
0,9,18,0.000000,-135.368648
0,9,20,0.000000,-139.173056
0,9,22,0.000000,-140.683579
0,9,24,0.000000,-149.474690
0,9,26,0.000000,-139.091525
0,9,28,0.000000,-133.801984
0,9,30,0.000000,-137.501107
0,9,32,0.000000,-150.780018
0,9,34,0.000000,-142.790087
0,9,36,0.000000,-130.969301
0,9,38,0.000000,-140.204753
0,9,40,0.000000,-140.173749
0,9,42,0.000000,-135.321842
0,9,44,0.000000,-142.799067
0,9,46,0.000000,-133.959558
0,9,48,0.000000,-133.942614
0,9,50,0.000000,-138.256286
0,9,52,0.000000,-136.597859
0,9,54,0.000000,-142.737734
0,9,56,0.000000,-138.396843
0,9,58,0.000000,-131.967446
0,10,0,0.000000,-141.060608
0,10,2,0.000000,-136.506424
0,10,4,0.000000,-147.393541
0,10,6,0.000000,-140.277872
0,10,8,0.000000,-135.833405
0,10,10,0.000000,-140.747257
0,10,12,0.000000,-139.832414
0,10,14,0.000000,-132.415228
0,10,16,0.000000,-138.873805
0,10,18,0.000000,-134.241101
0,10,20,0.000000,-136.677071
0,10,22,0.000000,-126.552433
0,10,24,0.000000,-126.809145
0,10,26,0.000000,-137.559189
0,10,28,0.000000,-143.226807
0,10,30,0.000000,-132.587777
0,10,32,0.000000,-139.442002
0,10,34,0.000000,-132.901145
0,10,36,0.000000,-133.865233
0,10,38,0.000000,-144.484156
0,10,40,0.000000,-147.871028
0,10,42,0.000000,-141.529692
0,10,44,0.000000,-141.362792
0,10,46,0.000000,-138.608586
0,10,48,0.000000,-138.277618
0,10,50,0.000000,-140.164951
0,10,52,0.000000,-143.560094
0,10,54,0.000000,-137.458665
0,10,56,0.000000,-148.514874
0,10,58,0.000000,-140.466060
0,11,0,0.000000,-140.568437
0,11,2,0.000000,-141.896305
0,11,4,0.000000,-124.404722
0,11,6,0.000000,-139.694087
0,11,8,0.000000,-133.635462
0,11,10,0.000000,-133.968541
0,11,12,0.000000,-127.220060
0,11,14,0.000000,-134.923674
0,11,16,0.000000,-138.760573
0,11,18,0.000000,-134.194732
0,11,20,0.000000,-143.723098
0,11,22,0.000000,-140.058614
0,11,24,0.000000,-149.774397
0,11,26,0.000000,-134.542752
0,11,28,0.000000,-136.581527
0,11,30,0.000000,-136.689477
0,11,32,0.000000,-139.941744
0,11,34,0.000000,-146.861136
0,11,36,0.000000,-136.077771
0,11,38,0.000000,-138.287713
0,11,40,0.000000,-131.436758
0,11,42,0.000000,-136.895886
0,11,44,0.000000,-136.096239
0,11,46,0.000000,-141.009669
0,11,48,0.000000,-140.432089
0,11,50,0.000000,-144.664432
0,11,52,0.000000,-142.793531
0,11,54,0.000000,-132.942354
0,11,56,0.000000,-131.786214
0,11,58,0.000000,-133.357714
0,12,0,0.000000,-136.868859
0,12,2,0.000000,-142.463101
0,12,4,0.000000,-138.332269
0,12,6,0.000000,-141.449457
0,12,8,0.000000,-135.619766
0,12,10,0.000000,-137.556287
0,12,12,0.000000,-134.639076
0,12,14,0.000000,-136.873633
0,12,16,0.000000,-136.086420
0,12,18,0.000000,-137.899206
0,12,20,0.000000,-138.331633
0,12,22,0.000000,-146.706716
0,12,24,0.000000,-139.255011
0,12,26,0.000000,-137.367607
0,12,28,0.000000,-134.041031
0,12,30,0.000000,-135.901257
0,12,32,0.000000,-141.344265
0,12,34,0.000000,-142.343928
0,12,36,0.000000,-138.236802
0,12,38,0.000000,-154.323481
0,12,40,0.000000,-136.191827
0,12,42,0.000000,-141.031459
0,12,44,0.000000,-165.316914
0,12,46,0.000000,-130.810112
0,12,48,0.000000,-141.563789
0,12,50,0.000000,-133.328482
0,12,52,0.000000,-131.573174
0,12,54,0.000000,-135.696429
0,12,56,0.000000,-134.855010
0,12,58,0.000000,-134.444428
0,13,0,0.000000,-138.169162
0,13,2,0.000000,-140.765597
0,13,4,0.000000,-137.067980
0,13,6,0.000000,-150.836512
0,13,8,0.000000,-138.064676
0,13,10,0.000000,-155.204588
0,13,12,0.000000,-146.393597
0,13,14,0.000000,-148.284127
0,13,16,0.000000,-137.216748
0,13,18,0.000000,-145.973737
0,13,20,0.000000,-134.151554
0,13,22,0.000000,-139.578891
0,13,24,0.000000,-129.505008
0,13,26,0.000000,-147.287742
0,13,28,0.000000,-138.453244
0,13,30,0.000000,-134.104817
0,13,32,0.000000,-136.928421
0,13,34,0.000000,-136.023673
0,13,36,0.000000,-137.236283
0,13,38,0.000000,-141.044812
0,13,40,0.000000,-140.917411
0,13,42,0.000000,-136.957333
0,13,44,0.000000,-140.195412
0,13,46,0.000000,-137.877582
0,13,48,0.000000,-134.445796
0,13,50,0.000000,-139.984958
0,13,52,0.000000,-135.664507
0,13,54,0.000000,-139.373582
0,13,56,0.000000,-141.408528
0,13,58,0.000000,-144.354414
0,14,0,0.000000,-144.373882
0,14,2,0.000000,-134.620523
0,14,4,0.000000,-139.803205
0,14,6,0.000000,-132.074509
0,14,8,0.000000,-137.898952
0,14,10,0.000000,-140.823552
0,14,12,0.000000,-141.562463
0,14,14,0.000000,-136.995487
0,14,16,0.000000,-148.350296
0,14,18,0.000000,-137.013540
0,14,20,0.000000,-143.479516
0,14,22,0.000000,-138.131716
0,14,24,0.000000,-142.266282
0,14,26,0.000000,-140.036194
0,14,28,0.000000,-139.595477
0,14,30,0.000000,-147.904251
0,14,32,0.000000,-134.452702
0,14,34,0.000000,-135.249766
0,14,36,0.000000,-143.438517
0,14,38,0.000000,-138.241198
0,14,40,0.000000,-139.837065
0,14,42,0.000000,-136.214116
0,14,44,0.000000,-140.126043
0,14,46,0.000000,-132.675558
0,14,48,0.000000,-133.247089
0,14,50,0.000000,-136.805644
0,14,52,0.000000,-138.493813
0,14,54,0.000000,-132.224906
0,14,56,0.000000,-143.976817
0,14,58,0.000000,-144.273119
0,15,0,0.000000,-134.486964
0,15,2,0.000000,-142.968492
0,15,4,0.000000,-145.792759
0,15,6,0.000000,-136.484464
0,15,8,0.000000,-141.820961
0,15,10,0.000000,-135.010972
0,15,12,0.000000,-144.381066
0,15,14,0.000000,-139.626769
0,15,16,0.000000,-136.074382
0,15,18,0.000000,-133.573568
0,15,20,0.000000,-128.402693
0,15,22,0.000000,-142.117021
0,15,24,0.000000,-135.442657
0,15,26,0.000000,-134.259093
0,15,28,0.000000,-131.593652
0,15,30,0.000000,-129.642361
0,15,32,0.000000,-154.124775
0,15,34,0.000000,-141.993396
0,15,36,0.000000,-139.367326
0,15,38,0.000000,-137.501441
0,15,40,0.000000,-132.488479
0,15,42,0.000000,-143.347631
0,15,44,0.000000,-137.187111
0,15,46,0.000000,-136.568587
0,15,48,0.000000,-137.995168
0,15,50,0.000000,-138.799986
0,15,52,0.000000,-135.848509
0,15,54,0.000000,-129.745293
0,15,56,0.000000,-133.921026
0,15,58,0.000000,-136.727402
0,16,0,0.000000,-135.543128
0,16,2,0.000000,-138.096564
0,16,4,0.000000,-141.308497
0,16,6,0.000000,-146.924072
0,16,8,0.000000,-155.544889
0,16,10,0.000000,-135.836566
0,16,12,0.000000,-137.227599
0,16,14,0.000000,-132.358189
0,16,16,0.000000,-135.358800
0,16,18,0.000000,-136.865462
0,16,20,0.000000,-131.775923
0,16,22,0.000000,-133.408859
0,16,24,0.000000,-144.455354
0,16,26,0.000000,-149.290583
0,16,28,0.000000,-140.883147
0,16,30,0.000000,-134.078586
0,16,32,0.000000,-135.222039
0,16,34,0.000000,-145.816701
0,16,36,0.000000,-140.719614
0,16,38,0.000000,-138.084684
0,16,40,0.000000,-148.517689
0,16,42,0.000000,-142.038290
0,16,44,0.000000,-138.416301
0,16,46,0.000000,-144.389107
0,16,48,0.000000,-138.220297
0,16,50,0.000000,-162.993948
0,16,52,0.000000,-140.087278
0,16,54,0.000000,-165.454524
0,16,56,0.000000,-144.672851
0,16,58,0.000000,-136.413605
0,17,0,0.000000,-138.509048
0,17,2,0.000000,-137.728449
0,17,4,0.000000,-152.441101
0,17,6,0.000000,-142.975199
0,17,8,0.000000,-146.177574
0,17,10,0.000000,-131.639994
0,17,12,0.000000,-132.698975
0,17,14,0.000000,-155.085902
0,17,16,0.000000,-135.559218
0,17,18,0.000000,-143.675027
0,17,20,0.000000,-135.565454
0,17,22,0.000000,-135.745556
0,17,24,0.000000,-136.093701
0,17,26,0.000000,-136.966096
0,17,28,0.000000,-151.490953
0,17,30,0.000000,-142.039294
0,17,32,0.000000,-144.533855
0,17,34,0.000000,-143.936366
0,17,36,0.000000,-155.860272
0,17,38,0.000000,-139.970123
0,17,40,0.000000,-136.704004
0,17,42,0.000000,-132.581721
0,17,44,0.000000,-149.492490
0,17,46,0.000000,-145.950592
0,17,48,0.000000,-133.284287
0,17,50,0.000000,-134.899298
0,17,52,0.000000,-140.294093
0,17,54,0.000000,-143.320788
0,17,56,0.000000,-137.365451
0,17,58,0.000000,-146.891894
0,18,0,0.000000,-143.721524
0,18,2,0.000000,-142.476566
0,18,4,0.000000,-131.962859
0,18,6,0.000000,-134.608908
0,18,8,0.000000,-138.677918
0,18,10,0.000000,-140.066340
0,18,12,0.000000,-134.971590
0,18,14,0.000000,-133.075451
0,18,16,0.000000,-151.681980
0,18,18,0.000000,-138.371010
0,18,20,0.000000,-139.761923
0,18,22,0.000000,-134.181231
0,18,24,0.000000,-135.702758
0,18,26,0.000000,-135.109973
0,18,28,0.000000,-141.880874
0,18,30,0.000000,-142.278306
0,18,32,0.000000,-139.797285
0,18,34,0.000000,-134.706489
0,18,36,0.000000,-149.276297
0,18,38,0.000000,-143.851167
0,18,40,0.000000,-145.548026
0,18,42,0.000000,-139.813924
0,18,44,0.000000,-138.508919
0,18,46,0.000000,-138.535498
0,18,48,0.000000,-148.060613
0,18,50,0.000000,-131.901337
0,18,52,0.000000,-134.061805
0,18,54,0.000000,-142.928388
0,18,56,0.000000,-142.942849
0,18,58,0.000000,-139.718613
0,19,0,0.000000,-141.194182
0,19,2,0.000000,-135.400854
0,19,4,0.000000,-152.159842
0,19,6,0.000000,-144.572346
0,19,8,0.000000,-138.833243
0,19,10,0.000000,-145.182824
0,19,12,0.000000,-139.433154
0,19,14,0.000000,-140.732866
0,19,16,0.000000,-132.964827
0,19,18,0.000000,-137.075802
0,19,20,0.000000,-136.356485
0,19,22,0.000000,-137.487829
0,19,24,0.000000,-139.369358
0,19,26,0.000000,-144.858863
0,19,28,0.000000,-145.120842
0,19,30,0.000000,-143.320308
0,19,32,0.000000,-140.658385
0,19,34,0.000000,-141.153082
0,19,36,0.000000,-139.011321
0,19,38,0.000000,-133.132031
0,19,40,0.000000,-137.470063
0,19,42,0.000000,-137.808909
0,19,44,0.000000,-132.527938
0,19,46,0.000000,-146.723494
0,19,48,0.000000,-146.372926
0,19,50,0.000000,-138.474630
0,19,52,0.000000,-143.293863
0,19,54,0.000000,-137.077294
0,19,56,0.000000,-138.682922
0,19,58,0.000000,-135.973597
0,20,0,0.000000,-152.654538
0,20,2,0.000000,-135.803491
0,20,4,0.000000,-137.656877
0,20,6,0.000000,-135.010509
0,20,8,0.000000,-139.119912
0,20,10,0.000000,-144.923870
0,20,12,0.000000,-137.472994
0,20,14,0.000000,-141.118565
0,20,16,0.000000,-138.663571
0,20,18,0.000000,-138.337843
0,20,20,0.000000,-139.118988
0,20,22,0.000000,-143.548184
0,20,24,0.000000,-141.470963
0,20,26,0.000000,-139.702081
0,20,28,0.000000,-151.102757
0,20,30,0.000000,-135.111616
0,20,32,0.000000,-132.072571
0,20,34,0.000000,-137.521157
0,20,36,0.000000,-135.008006
0,20,38,0.000000,-145.242026
0,20,40,0.000000,-141.242022
0,20,42,0.000000,-141.461877
0,20,44,0.000000,-134.858480
0,20,46,0.000000,-135.790927
0,20,48,0.000000,-146.387530
0,20,50,0.000000,-136.352968
0,20,52,0.000000,-147.320601
0,20,54,0.000000,-133.010338
0,20,56,0.000000,-155.240655
0,20,58,0.000000,-134.641115
0,21,0,0.000000,-137.987594
0,21,2,0.000000,-138.596461
0,21,4,0.000000,-140.021827
0,21,6,0.000000,-135.265879
0,21,8,0.000000,-138.837738
0,21,10,0.000000,-133.040975
0,21,12,0.000000,-143.910731
0,21,14,0.000000,-154.389004
0,21,16,0.000000,-136.365335
0,21,18,0.000000,-139.707271
0,21,20,0.000000,-137.519226
0,21,22,0.000000,-138.022522
0,21,24,0.000000,-136.981391
0,21,26,0.000000,-138.345202
0,21,28,0.000000,-149.399827
0,21,30,0.000000,-144.949064
0,21,32,0.000000,-136.790155
0,21,34,0.000000,-133.433232
0,21,36,0.000000,-141.472201
0,21,38,0.000000,-146.374138
0,21,40,0.000000,-130.221074
0,21,42,0.000000,-138.855044
0,21,44,0.000000,-143.966939
0,21,46,0.000000,-128.973610
0,21,48,0.000000,-132.477834
0,21,50,0.000000,-149.322575
0,21,52,0.000000,-149.571703
0,21,54,0.000000,-134.980400
0,21,56,0.000000,-135.899477
0,21,58,0.000000,-141.323171
0,22,0,0.000000,-135.257032
0,22,2,0.000000,-140.569501
0,22,4,0.000000,-131.197613
0,22,6,0.000000,-137.178504
0,22,8,0.000000,-133.102986
0,22,10,0.000000,-137.177032
0,22,12,0.000000,-136.777841
0,22,14,0.000000,-134.347235
0,22,16,0.000000,-134.694370
0,22,18,0.000000,-145.214791
0,22,20,0.000000,-130.157615
0,22,22,0.000000,-135.251712
0,22,24,0.000000,-152.024822
0,22,26,0.000000,-141.394538
0,22,28,0.000000,-154.815473
0,22,30,0.000000,-141.278858
0,22,32,0.000000,-138.376748
0,22,34,0.000000,-143.232503
0,22,36,0.000000,-141.575876
0,22,38,0.000000,-146.151400
0,22,40,0.000000,-136.436470
0,22,42,0.000000,-136.844607
0,22,44,0.000000,-140.414368
0,22,46,0.000000,-152.635858
0,22,48,0.000000,-144.945520
0,22,50,0.000000,-133.481611
0,22,52,0.000000,-141.525869
0,22,54,0.000000,-134.960058
0,22,56,0.000000,-139.673021
0,22,58,0.000000,-135.272746
0,23,0,0.000000,-131.749293
0,23,2,0.000000,-141.091377
0,23,4,0.000000,-146.165459
0,23,6,0.000000,-138.978089
0,23,8,0.000000,-133.318003
0,23,10,0.000000,-147.274330
0,23,12,0.000000,-132.865676
0,23,14,0.000000,-141.389757
0,23,16,0.000000,-138.576167
0,23,18,0.000000,-160.697256
0,23,20,0.000000,-141.995777
0,23,22,0.000000,-139.144710
0,23,24,0.000000,-135.490578
0,23,26,0.000000,-140.950897
0,23,28,0.000000,-138.202243
0,23,30,0.000000,-144.884287
0,23,32,0.000000,-141.635701
0,23,34,0.000000,-139.326266
0,23,36,0.000000,-135.642787
0,23,38,0.000000,-135.941314
0,23,40,0.000000,-135.887366
0,23,42,0.000000,-139.030819
0,23,44,0.000000,-135.613507
0,23,46,0.000000,-141.810685
0,23,48,0.000000,-135.185260
0,23,50,0.000000,-136.020279
0,23,52,0.000000,-148.305903
0,23,54,0.000000,-146.819123
0,23,56,0.000000,-141.753592
0,23,58,0.000000,-136.888989
0,24,0,0.000000,-137.360823
0,24,2,0.000000,-135.123567
0,24,4,0.000000,-152.999975
0,24,6,0.000000,-146.369208
0,24,8,0.000000,-143.224512
0,24,10,0.000000,-139.785917
0,24,12,0.000000,-147.454676
0,24,14,0.000000,-141.641777
0,24,16,0.000000,-141.294894
0,24,18,0.000000,-137.554877
0,24,20,0.000000,-138.008038
0,24,22,0.000000,-133.470365
0,24,24,0.000000,-135.643733
0,24,26,0.000000,-137.289710
0,24,28,0.000000,-139.015916
0,24,30,0.000000,-144.641422
0,24,32,0.000000,-143.102078
0,24,34,0.000000,-133.492045
0,24,36,0.000000,-146.827786
0,24,38,0.000000,-133.181595
0,24,40,0.000000,-133.133895
0,24,42,0.000000,-151.756160
0,24,44,0.000000,-143.495775
0,24,46,0.000000,-142.789456
0,24,48,0.000000,-134.984186
0,24,50,0.000000,-144.572131
0,24,52,0.000000,-135.777636
0,24,54,0.000000,-131.924290
0,24,56,0.000000,-150.422423
0,24,58,0.000000,-143.538938
0,25,0,0.000000,-147.140572
0,25,2,0.000000,-134.103181
0,25,4,0.000000,-140.114241
0,25,6,0.000000,-137.112703
0,25,8,0.000000,-136.626519
0,25,10,0.000000,-138.567724
0,25,12,0.000000,-140.568220
0,25,14,0.000000,-142.791231
0,25,16,0.000000,-142.806736
0,25,18,0.000000,-138.872368
0,25,20,0.000000,-136.964787
0,25,22,0.000000,-134.092314
0,25,24,0.000000,-150.032957
0,25,26,0.000000,-141.017059
0,25,28,0.000000,-139.322182
0,25,30,0.000000,-137.991719
0,25,32,0.000000,-141.637162
0,25,34,0.000000,-135.688278
0,25,36,0.000000,-131.427244
0,25,38,0.000000,-144.235895
0,25,40,0.000000,-136.645155
0,25,42,0.000000,-139.684537
0,25,44,0.000000,-135.311506
0,25,46,0.000000,-139.332035
0,25,48,0.000000,-135.387607
0,25,50,0.000000,-137.790594
0,25,52,0.000000,-139.886690
0,25,54,0.000000,-146.326008
0,25,56,0.000000,-137.670032
0,25,58,0.000000,-147.710399
0,26,0,0.000000,-138.123519
0,26,2,0.000000,-141.333042
0,26,4,0.000000,-137.277370
0,26,6,0.000000,-131.588514
0,26,8,0.000000,-135.584264
0,26,10,0.000000,-135.716913
0,26,12,0.000000,-141.035511
0,26,14,0.000000,-133.606558
0,26,16,0.000000,-135.003141
0,26,18,0.000000,-141.064389
0,26,20,0.000000,-141.405708
0,26,22,0.000000,-131.096326
0,26,24,0.000000,-131.970558
0,26,26,0.000000,-137.524845
0,26,28,0.000000,-133.664632
0,26,30,0.000000,-136.148245
0,26,32,0.000000,-140.927786
0,26,34,0.000000,-146.184839
0,26,36,0.000000,-140.621337
0,26,38,0.000000,-135.585442
0,26,40,0.000000,-138.831149
0,26,42,0.000000,-141.156161
0,26,44,0.000000,-145.443565
0,26,46,0.000000,-138.697101
0,26,48,0.000000,-139.806772
0,26,50,0.000000,-155.135197
0,26,52,0.000000,-146.308565
0,26,54,0.000000,-137.942807
0,26,56,0.000000,-141.204026
0,26,58,0.000000,-133.923439
0,27,0,0.000000,-145.460374
0,27,2,0.000000,-141.473317
0,27,4,0.000000,-136.259976
0,27,6,0.000000,-130.886772
0,27,8,0.000000,-135.885562
0,27,10,0.000000,-146.684183
0,27,12,0.000000,-138.929688
0,27,14,0.000000,-137.681303
0,27,16,0.000000,-149.673297
0,27,18,0.000000,-135.276979
0,27,20,0.000000,-137.727149
0,27,22,0.000000,-133.583263
