hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-152.621854
23,0,2,0.000000,-140.048038
23,0,4,0.000000,-137.422274
23,0,6,0.000000,-149.398086
23,0,8,0.000000,-137.941321
23,0,10,0.000000,-139.231256
23,0,12,0.000000,-139.562993
23,0,14,0.000000,-146.738682
23,0,16,0.000000,-136.423747
23,0,18,0.000000,-150.812996
23,0,20,0.000000,-142.903067
23,0,22,0.000000,-139.753216
23,0,24,0.000000,-136.755870
23,0,26,0.000000,-143.479876
23,0,28,0.000000,-144.668685
23,0,30,0.000000,-150.863072
23,0,32,0.000000,-136.179428
23,0,34,0.000000,-142.206262
23,0,36,0.000000,-137.854940
23,0,38,0.000000,-141.341514
23,0,40,0.000000,-140.576269
23,0,42,0.000000,-142.347760
23,0,44,0.000000,-134.817639
23,0,46,0.000000,-148.256446
23,0,48,0.000000,-147.423853
23,0,50,0.000000,-144.504743
23,0,52,0.000000,-142.712245
23,0,54,0.000000,-149.536227
23,0,56,0.000000,-144.832233
23,0,58,0.000000,-139.782176
23,1,0,0.000000,-140.957023
23,1,2,0.000000,-139.058779
23,1,4,0.000000,-142.911337
23,1,6,0.000000,-137.931836
23,1,8,0.000000,-143.409518
23,1,10,0.000000,-152.628781
23,1,12,0.000000,-138.760066
23,1,14,0.000000,-148.916408
23,1,16,0.000000,-135.576363
23,1,18,0.000000,-143.355837
23,1,20,0.000000,-148.183206
23,1,22,0.000000,-141.875062
23,1,24,0.000000,-151.923802
23,1,26,0.000000,-140.537198
23,1,28,0.000000,-144.246338
23,1,30,0.000000,-142.983226
23,1,32,0.000000,-138.922731
23,1,34,0.000000,-143.805626
23,1,36,0.000000,-138.900004
23,1,38,0.000000,-141.385584
23,1,40,0.000000,-139.578243
23,1,42,0.000000,-141.016262
23,1,44,0.000000,-132.139325
23,1,46,0.000000,-146.925336
23,1,48,0.000000,-141.956728
23,1,50,0.000000,-143.976503
23,1,52,0.000000,-138.521510
23,1,54,0.000000,-140.955007
23,1,56,0.000000,-149.855122
23,1,58,0.000000,-139.397128
23,2,0,0.000000,-146.802534
23,2,2,0.000000,-143.274083
23,2,4,0.000000,-147.214880
23,2,6,0.000000,-138.474035
23,2,8,0.000000,-134.858703
23,2,10,0.000000,-140.530411
23,2,12,0.000000,-148.526567
23,2,14,0.000000,-139.863469
23,2,16,0.000000,-142.252465
23,2,18,0.000000,-143.891637
23,2,20,0.000000,-146.750299
23,2,22,0.000000,-135.087016
23,2,24,0.000000,-135.931119
23,2,26,0.000000,-142.081994
23,2,28,0.000000,-143.114957
23,2,30,0.000000,-144.248958
23,2,32,0.000000,-149.292779
23,2,34,0.000000,-139.019760
23,2,36,0.000000,-146.236272
23,2,38,0.000000,-140.151031
23,2,40,0.000000,-142.289312
23,2,42,0.000000,-142.191124
23,2,44,0.000000,-134.722056
23,2,46,0.000000,-144.210272
23,2,48,0.000000,-142.108403
23,2,50,0.000000,-137.270197
23,2,52,0.000000,-136.864085
23,2,54,0.000000,-142.327320
23,2,56,0.000000,-150.787833
23,2,58,0.000000,-137.748822
23,3,0,0.000000,-135.981026
23,3,2,0.000000,-142.245414
23,3,4,0.000000,-136.374940
23,3,6,0.000000,-144.271142
23,3,8,0.000000,-143.852292
23,3,10,0.000000,-140.070873
23,3,12,0.000000,-140.420421
23,3,14,0.000000,-136.946312
23,3,16,0.000000,-145.559156
23,3,18,0.000000,-149.680236
23,3,20,0.000000,-137.150253
23,3,22,0.000000,-151.077569
23,3,24,0.000000,-146.700677
23,3,26,0.000000,-142.836840
23,3,28,0.000000,-154.765600
23,3,30,0.000000,-136.046782
23,3,32,0.000000,-137.340843
23,3,34,0.000000,-141.637067
23,3,36,0.000000,-142.606382
23,3,38,0.000000,-141.151281
23,3,40,0.000000,-146.117446
23,3,42,0.000000,-141.279353
23,3,44,0.000000,-141.364501
23,3,46,0.000000,-138.615939
23,3,48,0.000000,-150.575743
23,3,50,0.000000,-138.630598
23,3,52,0.000000,-157.258615
23,3,54,0.000000,-141.933780
23,3,56,0.000000,-140.684757
23,3,58,0.000000,-141.127003
23,4,0,0.000000,-150.051555
23,4,2,0.000000,-135.038617
23,4,4,0.000000,-151.040889
23,4,6,0.000000,-143.395404
23,4,8,0.000000,-147.154140
23,4,10,0.000000,-145.284394
23,4,12,0.000000,-142.080590
23,4,14,0.000000,-137.262454
23,4,16,0.000000,-137.570258
23,4,18,0.000000,-136.309132
23,4,20,0.000000,-141.075960
23,4,22,0.000000,-136.382752
23,4,24,0.000000,-135.038651
23,4,26,0.000000,-147.394725
23,4,28,0.000000,-140.320982
23,4,30,0.000000,-138.452260
23,4,32,0.000000,-139.897907
23,4,34,0.000000,-135.302415
23,4,36,0.000000,-146.801421
23,4,38,0.000000,-144.889040
23,4,40,0.000000,-152.879549
23,4,42,0.000000,-135.311642
23,4,44,0.000000,-133.906989
23,4,46,0.000000,-143.538239
23,4,48,0.000000,-142.813459
23,4,50,0.000000,-136.162825
23,4,52,0.000000,-138.204358
23,4,54,0.000000,-146.211853
23,4,56,0.000000,-138.595956
23,4,58,0.000000,-138.286568
23,5,0,0.000000,-137.739276
23,5,2,0.000000,-143.691580
23,5,4,0.000000,-137.857867
23,5,6,0.000000,-142.973295
23,5,8,0.000000,-140.893334
23,5,10,0.000000,-145.332368
23,5,12,0.000000,-139.429177
23,5,14,0.000000,-136.494333
23,5,16,0.000000,-140.808423
23,5,18,0.000000,-143.213241
23,5,20,0.000000,-145.905458
23,5,22,0.000000,-140.392912
23,5,24,0.000000,-135.359100
23,5,26,0.000000,-142.521140
23,5,28,0.000000,-136.031140
23,5,30,0.000000,-139.893932
23,5,32,0.000000,-135.517607
23,5,34,0.000000,-140.183071
23,5,36,0.000000,-139.862014
23,5,38,0.000000,-135.701430
23,5,40,0.000000,-143.445817
23,5,42,0.000000,-143.000279
23,5,44,0.000000,-144.619557
23,5,46,0.000000,-140.630194
23,5,48,0.000000,-143.569430
23,5,50,0.000000,-147.841329
23,5,52,0.000000,-138.549050
23,5,54,0.000000,-144.760479
23,5,56,0.000000,-147.666748
23,5,58,0.000000,-148.661641
23,6,0,0.000000,-162.072233
23,6,2,0.000000,-148.400950
23,6,4,0.000000,-144.569306
23,6,6,0.000000,-145.079594
23,6,8,0.000000,-139.047051
23,6,10,0.000000,-133.143604
23,6,12,0.000000,-144.437710
23,6,14,0.000000,-138.173288
23,6,16,0.000000,-156.418110
23,6,18,0.000000,-145.143082
23,6,20,0.000000,-146.169048
23,6,22,0.000000,-143.647745
23,6,24,0.000000,-137.279418
23,6,26,0.000000,-143.669769
23,6,28,0.000000,-147.080299
23,6,30,0.000000,-134.414626
23,6,32,0.000000,-143.780969
23,6,34,0.000000,-138.812011
23,6,36,0.000000,-140.709947
23,6,38,0.000000,-144.001312
23,6,40,0.000000,-145.232164
23,6,42,0.000000,-155.562307
23,6,44,0.000000,-142.265417
23,6,46,0.000000,-141.463945
23,6,48,0.000000,-132.873841
23,6,50,0.000000,-138.542202
23,6,52,0.000000,-145.106206
23,6,54,0.000000,-143.019280
23,6,56,0.000000,-149.861694
23,6,58,0.000000,-149.200048
23,7,0,0.000000,-135.502935
23,7,2,0.000000,-136.210720
23,7,4,0.000000,-134.773372
23,7,6,0.000000,-153.197123
23,7,8,0.000000,-150.734281
23,7,10,0.000000,-144.382887
23,7,12,0.000000,-158.819245
23,7,14,0.000000,-143.189988
23,7,16,0.000000,-142.297567
23,7,18,0.000000,-143.258542
23,7,20,0.000000,-149.284240
23,7,22,0.000000,-136.866831
23,7,24,0.000000,-143.555526
23,7,26,0.000000,-149.321730
23,7,28,0.000000,-133.798594
23,7,30,0.000000,-143.101511
23,7,32,0.000000,-137.686171
23,7,34,0.000000,-147.227820
23,7,36,0.000000,-138.791829
23,7,38,0.000000,-159.213190
23,7,40,0.000000,-137.361842
23,7,42,0.000000,-134.290362
23,7,44,0.000000,-151.747581
23,7,46,0.000000,-150.513276
23,7,48,0.000000,-150.413807
23,7,50,0.000000,-147.418071
23,7,52,0.000000,-133.099756
23,7,54,0.000000,-148.075854
23,7,56,0.000000,-146.574999
23,7,58,0.000000,-141.212345
23,8,0,0.000000,-144.868062
23,8,2,0.000000,-149.071063
23,8,4,0.000000,-137.733590
23,8,6,0.000000,-142.544402
23,8,8,0.000000,-134.254528
23,8,10,0.000000,-138.373748
23,8,12,0.000000,-139.045948
23,8,14,0.000000,-145.605259
23,8,16,0.000000,-151.779617
23,8,18,0.000000,-145.620102
23,8,20,0.000000,-137.522267
23,8,22,0.000000,-138.927329
23,8,24,0.000000,-138.924421
23,8,26,0.000000,-137.830757
23,8,28,0.000000,-142.758830
23,8,30,0.000000,-149.609336
23,8,32,0.000000,-140.359486
23,8,34,0.000000,-157.641360
23,8,36,0.000000,-145.923089
23,8,38,0.000000,-144.975753
23,8,40,0.000000,-148.594400
23,8,42,0.000000,-155.035469
23,8,44,0.000000,-149.702733
23,8,46,0.000000,-143.153840
23,8,48,0.000000,-146.246609
23,8,50,0.000000,-150.032219
23,8,52,0.000000,-144.391680
23,8,54,0.000000,-137.358371
23,8,56,0.000000,-137.682341
23,8,58,0.000000,-140.993269
23,9,0,0.000000,-137.584166
23,9,2,0.000000,-143.094972
23,9,4,0.000000,-136.582662
23,9,6,0.000000,-141.363544
23,9,8,0.000000,-141.391163
23,9,10,0.000000,-144.591614
23,9,12,0.000000,-142.728328
23,9,14,0.000000,-145.741090
23,9,16,0.000000,-142.503795
23,9,18,0.000000,-141.330960
23,9,20,0.000000,-145.756967
23,9,22,0.000000,-139.156387
23,9,24,0.000000,-148.939473
23,9,26,0.000000,-142.731942
23,9,28,0.000000,-142.213460
23,9,30,0.000000,-137.649922
23,9,32,0.000000,-140.244582
23,9,34,0.000000,-145.277190
23,9,36,0.000000,-138.070305
23,9,38,0.000000,-134.387988
23,9,40,0.000000,-138.049707
23,9,42,0.000000,-142.083323
23,9,44,0.000000,-137.967204
23,9,46,0.000000,-144.980576
23,9,48,0.000000,-135.656925
23,9,50,0.000000,-142.056994
23,9,52,0.000000,-135.816220
23,9,54,0.000000,-148.577174
23,9,56,0.000000,-135.358957
23,9,58,0.000000,-167.426685
23,10,0,0.000000,-138.174072
23,10,2,0.000000,-136.416761
23,10,4,0.000000,-143.061210
23,10,6,0.000000,-158.752279
23,10,8,0.000000,-141.601685
23,10,10,0.000000,-140.534001
23,10,12,0.000000,-145.676962
23,10,14,0.000000,-146.112331
23,10,16,0.000000,-142.927083
23,10,18,0.000000,-139.595843
23,10,20,0.000000,-154.583163
23,10,22,0.000000,-138.413180
23,10,24,0.000000,-143.805710
23,10,26,0.000000,-136.225504
23,10,28,0.000000,-141.399124
23,10,30,0.000000,-139.750924
23,10,32,0.000000,-137.964454
23,10,34,0.000000,-148.246143
23,10,36,0.000000,-141.388483
23,10,38,0.000000,-145.964366
23,10,40,0.000000,-141.151262
23,10,42,0.000000,-137.787085
23,10,44,0.000000,-162.225474
23,10,46,0.000000,-135.508122
23,10,48,0.000000,-154.731667
23,10,50,0.000000,-137.490471
23,10,52,0.000000,-138.054216
23,10,54,0.000000,-143.613359
23,10,56,0.000000,-142.947587
23,10,58,0.000000,-151.072833
23,11,0,0.000000,-145.599534
23,11,2,0.000000,-141.821073
23,11,4,0.000000,-151.459456
23,11,6,0.000000,-139.826134
23,11,8,0.000000,-132.015156
23,11,10,0.000000,-137.750623
23,11,12,0.000000,-145.601094
23,11,14,0.000000,-136.402752
23,11,16,0.000000,-138.157403
23,11,18,0.000000,-137.776499
23,11,20,0.000000,-136.928782
23,11,22,0.000000,-138.960423
23,11,24,0.000000,-142.273158
23,11,26,0.000000,-144.657344
23,11,28,0.000000,-141.706936
23,11,30,0.000000,-145.797249
23,11,32,0.000000,-135.557073
23,11,34,0.000000,-141.337892
23,11,36,0.000000,-137.504333
23,11,38,0.000000,-143.131208
23,11,40,0.000000,-142.997553
23,11,42,0.000000,-135.216584
23,11,44,0.000000,-150.442378
23,11,46,0.000000,-139.810443
23,11,48,0.000000,-142.485004
23,11,50,0.000000,-135.853763
23,11,52,0.000000,-145.729245
23,11,54,0.000000,-134.525344
23,11,56,0.000000,-139.252617
23,11,58,0.000000,-144.234427
23,12,0,0.000000,-148.036827
23,12,2,0.000000,-141.263008
23,12,4,0.000000,-141.687907
23,12,6,0.000000,-140.859779
23,12,8,0.000000,-135.305369
23,12,10,0.000000,-142.503787
23,12,12,0.000000,-144.347573
23,12,14,0.000000,-144.458316
23,12,16,0.000000,-140.621491
23,12,18,0.000000,-147.839123
23,12,20,0.000000,-142.229653
23,12,22,0.000000,-149.430412
23,12,24,0.000000,-138.757000
23,12,26,0.000000,-146.519466
23,12,28,0.000000,-143.637150
23,12,30,0.000000,-132.960311
23,12,32,0.000000,-145.860375
23,12,34,0.000000,-138.125390
23,12,36,0.000000,-139.573319
23,12,38,0.000000,-143.039983
23,12,40,0.000000,-145.111833
23,12,42,0.000000,-142.196107
23,12,44,0.000000,-142.439908
23,12,46,0.000000,-141.711191
23,12,48,0.000000,-136.676592
23,12,50,0.000000,-143.774111
23,12,52,0.000000,-139.382283
23,12,54,0.000000,-136.155372
23,12,56,0.000000,-136.228190
23,12,58,0.000000,-161.262957
23,13,0,0.000000,-140.615734
23,13,2,0.000000,-147.528843
23,13,4,0.000000,-145.372724
23,13,6,0.000000,-141.115737
23,13,8,0.000000,-137.941488
23,13,10,0.000000,-138.928402
23,13,12,0.000000,-135.875639
23,13,14,0.000000,-146.433189
23,13,16,0.000000,-139.290920
23,13,18,0.000000,-147.327824
23,13,20,0.000000,-139.764485
23,13,22,0.000000,-143.161196
23,13,24,0.000000,-137.063066
23,13,26,0.000000,-139.989484
23,13,28,0.000000,-136.658309
23,13,30,0.000000,-145.044562
23,13,32,0.000000,-146.862209
23,13,34,0.000000,-143.822853
23,13,36,0.000000,-141.709995
23,13,38,0.000000,-141.772971
23,13,40,0.000000,-138.257093
23,13,42,0.000000,-141.494520
23,13,44,0.000000,-162.456587
23,13,46,0.000000,-138.264686
23,13,48,0.000000,-151.298928
23,13,50,0.000000,-139.674164
23,13,52,0.000000,-137.732954
23,13,54,0.000000,-140.540620
23,13,56,0.000000,-141.812138
23,13,58,0.000000,-136.927752
23,14,0,0.000000,-137.846386
23,14,2,0.000000,-139.028366
23,14,4,0.000000,-145.822252
23,14,6,0.000000,-140.422291
23,14,8,0.000000,-146.155576
23,14,10,0.000000,-145.243526
23,14,12,0.000000,-149.634063
23,14,14,0.000000,-144.431867
23,14,16,0.000000,-138.425939
23,14,18,0.000000,-137.245189
23,14,20,0.000000,-144.511974
23,14,22,0.000000,-144.197887
23,14,24,0.000000,-147.083276
23,14,26,0.000000,-148.748281
23,14,28,0.000000,-147.494703
23,14,30,0.000000,-138.350441
23,14,32,0.000000,-142.711272
23,14,34,0.000000,-136.096751
23,14,36,0.000000,-140.743812
23,14,38,0.000000,-145.700133
23,14,40,0.000000,-142.645788
23,14,42,0.000000,-147.771572
23,14,44,0.000000,-141.132603
23,14,46,0.000000,-135.446540
23,14,48,0.000000,-140.457965
23,14,50,0.000000,-146.126593
23,14,52,0.000000,-143.235316
23,14,54,0.000000,-140.102050
23,14,56,0.000000,-133.539930
23,14,58,0.000000,-144.470103
23,15,0,0.000000,-139.143142
23,15,2,0.000000,-137.234583
23,15,4,0.000000,-142.544128
23,15,6,0.000000,-159.751777
23,15,8,0.000000,-137.268137
23,15,10,0.000000,-139.911684
23,15,12,0.000000,-144.325712
23,15,14,0.000000,-134.292594
23,15,16,0.000000,-148.365253
23,15,18,0.000000,-137.713458
23,15,20,0.000000,-143.289723
23,15,22,0.000000,-150.681687
23,15,24,0.000000,-133.724803
23,15,26,0.000000,-135.266377
23,15,28,0.000000,-141.844849
23,15,30,0.000000,-140.510158
23,15,32,0.000000,-140.361921
23,15,34,0.000000,-138.605600
23,15,36,0.000000,-156.821148
23,15,38,0.000000,-139.977461
23,15,40,0.000000,-140.153743
23,15,42,0.000000,-142.890309
23,15,44,0.000000,-137.847658
23,15,46,0.000000,-138.024383
23,15,48,0.000000,-134.980953
23,15,50,0.000000,-139.690057
23,15,52,0.000000,-140.898994
23,15,54,0.000000,-135.355319
23,15,56,0.000000,-134.730298
23,15,58,0.000000,-141.723441
23,16,0,0.000000,-153.576796
23,16,2,0.000000,-142.102207
23,16,4,0.000000,-151.524626
23,16,6,0.000000,-142.481687
23,16,8,0.000000,-141.098737
23,16,10,0.000000,-157.253407
23,16,12,0.000000,-134.122172
23,16,14,0.000000,-145.876177
23,16,16,0.000000,-141.951583
23,16,18,0.000000,-145.560111
23,16,20,0.000000,-141.648890
23,16,22,0.000000,-141.224093
23,16,24,0.000000,-138.769125
23,16,26,0.000000,-149.041272
23,16,28,0.000000,-140.516712
23,16,30,0.000000,-133.743166
23,16,32,0.000000,-143.616318
23,16,34,0.000000,-141.515716
23,16,36,0.000000,-143.394218
23,16,38,0.000000,-163.829811
23,16,40,0.000000,-136.213513
23,16,42,0.000000,-136.268167
23,16,44,0.000000,-148.186644
23,16,46,0.000000,-138.881959
23,16,48,0.000000,-140.506411
23,16,50,0.000000,-138.713834
23,16,52,0.000000,-136.645074
23,16,54,0.000000,-140.407753
23,16,56,0.000000,-143.742550
23,16,58,0.000000,-136.013070
23,17,0,0.000000,-138.125684
23,17,2,0.000000,-141.884698
23,17,4,0.000000,-139.974746
23,17,6,0.000000,-138.369962
23,17,8,0.000000,-134.273311
23,17,10,0.000000,-145.828875
23,17,12,0.000000,-141.226102
23,17,14,0.000000,-142.759891
23,17,16,0.000000,-143.576612
23,17,18,0.000000,-138.285714
23,17,20,0.000000,-138.143941
23,17,22,0.000000,-142.600077
23,17,24,0.000000,-143.746754
23,17,26,0.000000,-135.337770
23,17,28,0.000000,-144.771008
23,17,30,0.000000,-141.183410
23,17,32,0.000000,-145.333965
23,17,34,0.000000,-147.706362
23,17,36,0.000000,-144.036804
23,17,38,0.000000,-139.695737
23,17,40,0.000000,-145.203699
23,17,42,0.000000,-147.779573
23,17,44,0.000000,-144.202716
23,17,46,0.000000,-145.627810
23,17,48,0.000000,-137.317473
23,17,50,0.000000,-137.800375
23,17,52,0.000000,-140.300114
23,17,54,0.000000,-144.189185
23,17,56,0.000000,-138.036028
23,17,58,0.000000,-146.685178
23,18,0,0.000000,-144.496319
23,18,2,0.000000,-140.124049
23,18,4,0.000000,-140.120484
23,18,6,0.000000,-144.837715
23,18,8,0.000000,-138.496621
23,18,10,0.000000,-137.609999
23,18,12,0.000000,-140.360294
23,18,14,0.000000,-139.914586
23,18,16,0.000000,-143.985591
23,18,18,0.000000,-149.910953
23,18,20,0.000000,-143.411851
23,18,22,0.000000,-135.260673
23,18,24,0.000000,-142.997924
23,18,26,0.000000,-138.928503
23,18,28,0.000000,-135.063638
23,18,30,0.000000,-145.650965
23,18,32,0.000000,-142.492860
23,18,34,0.000000,-137.457413
23,18,36,0.000000,-141.552603
23,18,38,0.000000,-139.114984
23,18,40,0.000000,-139.265934
23,18,42,0.000000,-142.371995
23,18,44,0.000000,-149.058195
23,18,46,0.000000,-137.718703
23,18,48,0.000000,-141.642313
23,18,50,0.000000,-147.348333
23,18,52,0.000000,-137.131263
23,18,54,0.000000,-138.454544
23,18,56,0.000000,-173.717283
23,18,58,0.000000,-146.669089
23,19,0,0.000000,-144.115292
23,19,2,0.000000,-145.143348
23,19,4,0.000000,-143.391700
23,19,6,0.000000,-145.272800
23,19,8,0.000000,-137.483308
23,19,10,0.000000,-141.337451
23,19,12,0.000000,-152.123275
23,19,14,0.000000,-144.714490
23,19,16,0.000000,-139.597888
23,19,18,0.000000,-135.680216
23,19,20,0.000000,-154.723499
23,19,22,0.000000,-139.555986
23,19,24,0.000000,-149.228825
23,19,26,0.000000,-143.896704
23,19,28,0.000000,-134.864209
23,19,30,0.000000,-144.938008
23,19,32,0.000000,-145.887017
23,19,34,0.000000,-137.836486
23,19,36,0.000000,-139.470149
23,19,38,0.000000,-148.805582
23,19,40,0.000000,-141.422083
23,19,42,0.000000,-147.423729
23,19,44,0.000000,-140.933749
23,19,46,0.000000,-148.971420
23,19,48,0.000000,-142.353478
23,19,50,0.000000,-142.063840
23,19,52,0.000000,-143.721137
23,19,54,0.000000,-142.617124
23,19,56,0.000000,-147.588511
23,19,58,0.000000,-141.532011
23,20,0,0.000000,-135.704377
23,20,2,0.000000,-138.985116
23,20,4,0.000000,-144.997945
23,20,6,0.000000,-146.655109
23,20,8,0.000000,-140.829713
23,20,10,0.000000,-134.265914
23,20,12,0.000000,-134.673664
23,20,14,0.000000,-137.928070
23,20,16,0.000000,-140.616357
23,20,18,0.000000,-137.235570
23,20,20,0.000000,-140.193397
23,20,22,0.000000,-139.642118
23,20,24,0.000000,-134.972621
23,20,26,0.000000,-135.562854
23,20,28,0.000000,-138.163237
23,20,30,0.000000,-146.667004
23,20,32,0.000000,-149.473275
23,20,34,0.000000,-147.948958
23,20,36,0.000000,-141.868418
23,20,38,0.000000,-140.141441
23,20,40,0.000000,-144.341513
23,20,42,0.000000,-143.507213
23,20,44,0.000000,-136.535741
23,20,46,0.000000,-165.084459
23,20,48,0.000000,-133.174830
23,20,50,0.000000,-137.432850
23,20,52,0.000000,-149.486757
23,20,54,0.000000,-138.024314
23,20,56,0.000000,-144.207286
23,20,58,0.000000,-140.855734
23,21,0,0.000000,-139.311073
23,21,2,0.000000,-145.766915
23,21,4,0.000000,-142.235070
23,21,6,0.000000,-142.499805
23,21,8,0.000000,-141.577963
23,21,10,0.000000,-144.071441
23,21,12,0.000000,-145.532679
23,21,14,0.000000,-138.157179
23,21,16,0.000000,-136.793487
23,21,18,0.000000,-148.372362
23,21,20,0.000000,-139.552590
23,21,22,0.000000,-149.106869
23,21,24,0.000000,-142.772838
23,21,26,0.000000,-146.627716
23,21,28,0.000000,-144.264025
23,21,30,0.000000,-142.246380
23,21,32,0.000000,-144.611488
23,21,34,0.000000,-137.635384
23,21,36,0.000000,-137.976830
23,21,38,0.000000,-144.263384
23,21,40,0.000000,-137.784204
23,21,42,0.000000,-144.919753
23,21,44,0.000000,-141.377588
23,21,46,0.000000,-143.892534
23,21,48,0.000000,-145.937429
23,21,50,0.000000,-141.669684
23,21,52,0.000000,-142.604500
23,21,54,0.000000,-143.079199
23,21,56,0.000000,-136.773196
23,21,58,0.000000,-134.944676
23,22,0,0.000000,-142.615393
23,22,2,0.000000,-154.908243
23,22,4,0.000000,-144.145916
23,22,6,0.000000,-140.062015
23,22,8,0.000000,-139.519822
23,22,10,0.000000,-153.186825
23,22,12,0.000000,-137.790276
23,22,14,0.000000,-151.291717
23,22,16,0.000000,-139.197294
23,22,18,0.000000,-137.600716
23,22,20,0.000000,-139.530321
23,22,22,0.000000,-139.432663
23,22,24,0.000000,-152.155322
23,22,26,0.000000,-138.438089
23,22,28,0.000000,-142.240473
23,22,30,0.000000,-136.361733
23,22,32,0.000000,-141.618936
23,22,34,0.000000,-149.969701
23,22,36,0.000000,-138.439054
23,22,38,0.000000,-134.651151
23,22,40,0.000000,-138.463872
23,22,42,0.000000,-157.355961
23,22,44,0.000000,-144.039645
23,22,46,0.000000,-140.446292
23,22,48,0.000000,-150.273108
23,22,50,0.000000,-137.672315
23,22,52,0.000000,-143.225441
23,22,54,0.000000,-139.500803
23,22,56,0.000000,-142.482738
23,22,58,0.000000,-136.473943
23,23,0,0.000000,-149.653226
23,23,2,0.000000,-140.201090
23,23,4,0.000000,-135.953641
23,23,6,0.000000,-139.688707
23,23,8,0.000000,-140.666647
23,23,10,0.000000,-139.010930
23,23,12,0.000000,-132.381804
23,23,14,0.000000,-139.255560
23,23,16,0.000000,-143.820857
23,23,18,0.000000,-141.749333
23,23,20,0.000000,-140.653001
23,23,22,0.000000,-139.936423
23,23,24,0.000000,-140.791772
23,23,26,0.000000,-141.807387
23,23,28,0.000000,-148.885803
23,23,30,0.000000,-131.809794
23,23,32,0.000000,-132.594908
23,23,34,0.000000,-141.602084
23,23,36,0.000000,-138.691438
23,23,38,0.000000,-141.430423
23,23,40,0.000000,-140.563834
23,23,42,0.000000,-142.334808
23,23,44,0.000000,-139.677168
23,23,46,0.000000,-149.082845
23,23,48,0.000000,-144.869716
23,23,50,0.000000,-142.479163
23,23,52,0.000000,-139.417460
23,23,54,0.000000,-149.748398
23,23,56,0.000000,-144.790531
23,23,58,0.000000,-142.284270
23,24,0,0.000000,-146.157447
23,24,2,0.000000,-142.566137
23,24,4,0.000000,-140.323320
23,24,6,0.000000,-142.831630
23,24,8,0.000000,-140.288047
23,24,10,0.000000,-140.868254
23,24,12,0.000000,-145.592352
23,24,14,0.000000,-137.985939
23,24,16,0.000000,-141.465232
23,24,18,0.000000,-141.224398
23,24,20,0.000000,-141.693053
23,24,22,0.000000,-137.744510
23,24,24,0.000000,-154.979580
23,24,26,0.000000,-136.976261
23,24,28,0.000000,-142.077881
23,24,30,0.000000,-137.217510
23,24,32,0.000000,-134.067135
23,24,34,0.000000,-147.451905
23,24,36,0.000000,-149.015843
23,24,38,0.000000,-138.555624
23,24,40,0.000000,-153.595573
23,24,42,0.000000,-151.486932
23,24,44,0.000000,-139.596625
23,24,46,0.000000,-138.847883
23,24,48,0.000000,-138.556889
23,24,50,0.000000,-144.043928
23,24,52,0.000000,-136.855495
23,24,54,0.000000,-153.838173
23,24,56,0.000000,-139.100700
23,24,58,0.000000,-142.567921
23,25,0,0.000000,-142.958394
23,25,2,0.000000,-134.953339
23,25,4,0.000000,-137.586565
23,25,6,0.000000,-138.798949
23,25,8,0.000000,-133.686816
23,25,10,0.000000,-138.356970
23,25,12,0.000000,-149.045045
23,25,14,0.000000,-139.889004
23,25,16,0.000000,-138.364748
23,25,18,0.000000,-140.602331
23,25,20,0.000000,-138.591389
23,25,22,0.000000,-140.643773
23,25,24,0.000000,-147.218034
23,25,26,0.000000,-149.923842
23,25,28,0.000000,-142.709422
23,25,30,0.000000,-143.648106
23,25,32,0.000000,-144.396708
23,25,34,0.000000,-141.569130
23,25,36,0.000000,-140.261522
23,25,38,0.000000,-141.791600
23,25,40,0.000000,-141.606048
23,25,42,0.000000,-142.514740
23,25,44,0.000000,-141.499405
23,25,46,0.000000,-142.519705
23,25,48,0.000000,-142.910241
23,25,50,0.000000,-136.083941
23,25,52,0.000000,-148.227149
23,25,54,0.000000,-138.132014
23,25,56,0.000000,-136.883270
23,25,58,0.000000,-143.571640
23,26,0,0.000000,-136.914543
23,26,2,0.000000,-132.592912
23,26,4,0.000000,-133.342830
23,26,6,0.000000,-140.530193
23,26,8,0.000000,-137.171038
23,26,10,0.000000,-144.293167
23,26,12,0.000000,-137.419895
23,26,14,0.000000,-140.671041
23,26,16,0.000000,-141.560430
23,26,18,0.000000,-138.357962
23,26,20,0.000000,-144.920106
23,26,22,0.000000,-142.828129
23,26,24,0.000000,-142.668075
23,26,26,0.000000,-140.796966
23,26,28,0.000000,-136.180363
23,26,30,0.000000,-146.182522
23,26,32,0.000000,-136.523655
23,26,34,0.000000,-135.943353
23,26,36,0.000000,-137.956621
23,26,38,0.000000,-141.439416
23,26,40,0.000000,-148.235572
23,26,42,0.000000,-142.064526
23,26,44,0.000000,-140.103501
23,26,46,0.000000,-148.391175
23,26,48,0.000000,-138.060181
23,26,50,0.000000,-138.726512
23,26,52,0.000000,-143.846932
23,26,54,0.000000,-143.947750
23,26,56,0.000000,-138.266535
23,26,58,0.000000,-144.539712
23,27,0,0.000000,-145.264365
23,27,2,0.000000,-141.025597
23,27,4,0.000000,-142.592181
23,27,6,0.000000,-140.696456
23,27,8,0.000000,-141.595133
23,27,10,0.000000,-143.916588
23,27,12,0.000000,-139.951126
23,27,14,0.000000,-139.102074
23,27,16,0.000000,-140.460144
23,27,18,0.000000,-143.117086
23,27,20,0.000000,-138.087716
23,27,22,0.000000,-137.899097
