hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.383814
17,0,2,0.000000,-129.474205
17,0,4,0.000000,-127.445028
17,0,6,0.000000,-130.094203
17,0,8,0.000000,-130.039787
17,0,10,0.000000,-133.896628
17,0,12,0.000000,-131.243647
17,0,14,0.000000,-126.109505
17,0,16,0.000000,-126.139801
17,0,18,0.000000,-128.062552
17,0,20,0.000000,-130.641644
17,0,22,0.000000,-132.178023
17,0,24,0.000000,-130.954218
17,0,26,0.000000,-129.916023
17,0,28,0.000000,-129.753599
17,0,30,0.000000,-132.550692
17,0,32,0.000000,-127.493271
17,0,34,0.000000,-127.621262
17,0,36,0.000000,-128.230072
17,0,38,0.000000,-127.667547
17,0,40,0.000000,-128.792078
17,0,42,0.000000,-129.232258
17,0,44,0.000000,-128.273567
17,0,46,0.000000,-129.756391
17,0,48,0.000000,-126.892203
17,0,50,0.000000,-127.296474
17,0,52,0.000000,-128.737938
17,0,54,0.000000,-130.412150
17,0,56,0.000000,-130.890484
17,0,58,0.000000,-131.306449
17,1,0,0.000000,-131.360328
17,1,2,0.000000,-132.131420
17,1,4,0.000000,-131.259302
17,1,6,0.000000,-128.252925
17,1,8,0.000000,-130.210075
17,1,10,0.000000,-127.626402
17,1,12,0.000000,-130.482085
17,1,14,0.000000,-129.168186
17,1,16,0.000000,-129.094158
17,1,18,0.000000,-130.204182
17,1,20,0.000000,-129.544308
17,1,22,0.000000,-131.200262
17,1,24,0.000000,-125.919054
17,1,26,0.000000,-97.287790
17,1,28,0.000000,-98.146083
17,1,30,0.000000,-127.599135
17,1,32,0.000000,-129.253749
17,1,34,0.000000,-126.650721
17,1,36,0.000000,-129.508610
17,1,38,0.000000,-129.303629
17,1,40,0.000000,-96.117019
17,1,42,0.000000,-128.379807
17,1,44,0.000000,-128.189183
17,1,46,0.000000,-100.402740
17,1,48,0.000000,-131.288013
17,1,50,0.000000,-131.000743
17,1,52,0.000000,-128.736554
17,1,54,0.000000,-130.877143
17,1,56,0.000000,-129.597579
17,1,58,0.000000,-131.789469
17,2,0,0.000000,-128.558229
17,2,2,0.000000,-127.478026
17,2,4,0.000000,-107.622800
17,2,6,0.000000,-107.743200
17,2,8,0.000000,-128.204035
17,2,10,0.000000,-126.611873
17,2,12,0.000000,-130.404883
17,2,14,0.000000,-132.119915
17,2,16,0.000000,-130.424348
17,2,18,0.000000,-128.826326
17,2,20,0.000000,-127.102846
17,2,22,0.000000,-129.327061
17,2,24,0.000000,-129.169807
17,2,26,0.000000,-127.805316
17,2,28,0.000000,-126.901897
17,2,30,0.000000,-129.553245
17,2,32,0.000000,-131.073807
17,2,34,0.000000,-132.040595
17,2,36,0.000000,-128.023294
17,2,38,0.000000,-129.924895
17,2,40,0.000000,-129.675150
17,2,42,0.000000,-129.535070
17,2,44,0.000000,-128.782894
17,2,46,0.000000,-119.796181
17,2,48,0.000000,-121.476506
17,2,50,0.000000,-132.423765
17,2,52,0.000000,-130.342363
17,2,54,0.000000,-125.947000
17,2,56,0.000000,-128.959491
17,2,58,0.000000,-126.229481
17,3,0,0.000000,-129.617250
17,3,2,0.000000,-129.409945
17,3,4,0.000000,-124.347774
17,3,6,0.000000,-127.010092
17,3,8,0.000000,-117.839492
17,3,10,0.000000,-131.135850
17,3,12,0.000000,-130.066658
17,3,14,0.000000,-110.660305
17,3,16,0.000000,-128.944682
17,3,18,0.000000,-130.318963
17,3,20,0.000000,-131.325463
17,3,22,0.000000,-126.944191
17,3,24,0.000000,-114.974486
17,3,26,0.000000,-115.446014
17,3,28,0.000000,-114.923309
17,3,30,0.000000,-129.544723
17,3,32,0.000000,-126.888647
17,3,34,0.000000,-130.000012
17,3,36,0.000000,-128.540819
17,3,38,0.000000,-130.151271
17,3,40,0.000000,-130.645201
17,3,42,0.000000,-127.616641
17,3,44,0.000000,-130.966845
17,3,46,0.000000,-130.320615
17,3,48,0.000000,-129.244385
17,3,50,0.000000,-126.772964
17,3,52,0.000000,-130.019847
17,3,54,0.000000,-130.524518
17,3,56,0.000000,-126.384995
17,3,58,0.000000,-126.899477
17,4,0,0.000000,-126.773254
17,4,2,0.000000,-129.848612
17,4,4,0.000000,-129.488597
17,4,6,0.000000,-125.673115
17,4,8,0.000000,-127.800075
17,4,10,0.000000,-128.865301
17,4,12,0.000000,-128.427156
17,4,14,0.000000,-128.740105
17,4,16,0.000000,-126.334529
17,4,18,0.000000,-128.319435
17,4,20,0.000000,-129.365102
17,4,22,0.000000,-130.068011
17,4,24,0.000000,-128.622589
17,4,26,0.000000,-125.677040
17,4,28,0.000000,-127.292031
17,4,30,0.000000,-130.001888
17,4,32,0.000000,-96.989120
17,4,34,0.000000,-99.728329
17,4,36,0.000000,-126.685737
17,4,38,0.000000,-131.611431
17,4,40,0.000000,-128.987432
17,4,42,0.000000,-129.216989
17,4,44,0.000000,-130.309369
17,4,46,0.000000,-130.811487
17,4,48,0.000000,-129.660193
17,4,50,0.000000,-128.697189
17,4,52,0.000000,-126.722162
17,4,54,0.000000,-126.600660
17,4,56,0.000000,-129.107682
17,4,58,0.000000,-124.291379
17,5,0,0.000000,-130.352368
17,5,2,0.000000,-130.114448
17,5,4,0.000000,-127.453172
17,5,6,0.000000,-126.661500
17,5,8,0.000000,-123.951324
17,5,10,0.000000,-129.436970
17,5,12,0.000000,-131.705299
17,5,14,0.000000,-128.351617
17,5,16,0.000000,-132.288775
17,5,18,0.000000,-131.742369
17,5,20,0.000000,-132.128911
17,5,22,0.000000,-129.484125
17,5,24,0.000000,-129.086247
17,5,26,0.000000,-127.935621
17,5,28,0.000000,-130.047254
17,5,30,0.000000,-131.013171
17,5,32,0.000000,-126.021714
17,5,34,0.000000,-130.496226
17,5,36,0.000000,-128.479936
17,5,38,0.000000,-127.552699
17,5,40,0.000000,-126.811622
17,5,42,0.000000,-101.718037
17,5,44,0.000000,-101.772492
17,5,46,0.000000,-130.625875
17,5,48,0.000000,-130.973252
17,5,50,0.000000,-129.279648
17,5,52,0.000000,-127.617062
17,5,54,0.000000,-130.232025
17,5,56,0.000000,-131.615392
17,5,58,0.000000,-131.812710
17,6,0,0.000000,-129.326958
17,6,2,0.000000,-108.847876
17,6,4,0.000000,-107.023781
17,6,6,0.000000,-129.881543
17,6,8,0.000000,-127.278245
17,6,10,0.000000,-130.190975
17,6,12,0.000000,-131.744346
17,6,14,0.000000,-130.317839
17,6,16,0.000000,-128.472016
17,6,18,0.000000,-130.868107
17,6,20,0.000000,-126.451089
17,6,22,0.000000,-131.360741
17,6,24,0.000000,-130.265946
17,6,26,0.000000,-129.847456
17,6,28,0.000000,-128.824782
17,6,30,0.000000,-126.782747
17,6,32,0.000000,-127.945215
17,6,34,0.000000,-127.973449
17,6,36,0.000000,-128.909649
17,6,38,0.000000,-127.178726
17,6,40,0.000000,-126.809291
17,6,42,0.000000,-109.438226
17,6,44,0.000000,-103.616264
17,6,46,0.000000,-103.664470
17,6,48,0.000000,-103.193585
17,6,50,0.000000,-127.521948
17,6,52,0.000000,-127.438007
17,6,54,0.000000,-128.935606
17,6,56,0.000000,-103.313154
17,6,58,0.000000,-104.197042
17,7,0,0.000000,-126.633781
17,7,2,0.000000,-127.565667
17,7,4,0.000000,-130.880130
17,7,6,0.000000,-128.025172
17,7,8,0.000000,-125.821935
17,7,10,0.000000,-124.836616
17,7,12,0.000000,-127.261037
17,7,14,0.000000,-130.658688
17,7,16,0.000000,-129.808361
17,7,18,0.000000,-130.111371
17,7,20,0.000000,-130.001699
17,7,22,0.000000,-128.156185
17,7,24,0.000000,-129.223203
17,7,26,0.000000,-130.134645
17,7,28,0.000000,-129.176100
17,7,30,0.000000,-130.328954
17,7,32,0.000000,-132.053075
17,7,34,0.000000,-127.314134
17,7,36,0.000000,-128.151071
17,7,38,0.000000,-126.133119
17,7,40,0.000000,-127.205766
17,7,42,0.000000,-130.273492
17,7,44,0.000000,-129.557556
17,7,46,0.000000,-128.927873
17,7,48,0.000000,-128.386162
17,7,50,0.000000,-124.909477
17,7,52,0.000000,-129.032493
17,7,54,0.000000,-126.107555
17,7,56,0.000000,-129.090708
17,7,58,0.000000,-129.892000
17,8,0,0.000000,-128.018532
17,8,2,0.000000,-130.698022
17,8,4,0.000000,-130.474635
17,8,6,0.000000,-126.801613
17,8,8,0.000000,-128.769040
17,8,10,0.000000,-129.413981
17,8,12,0.000000,-130.137169
17,8,14,0.000000,-131.092519
17,8,16,0.000000,-129.795914
17,8,18,0.000000,-130.270843
17,8,20,0.000000,-124.116325
17,8,22,0.000000,-132.333550
17,8,24,0.000000,-131.763824
17,8,26,0.000000,-129.523395
17,8,28,0.000000,-127.705350
17,8,30,0.000000,-129.695671
17,8,32,0.000000,-129.063012
17,8,34,0.000000,-125.309572
17,8,36,0.000000,-128.862171
17,8,38,0.000000,-128.124465
17,8,40,0.000000,-130.512195
17,8,42,0.000000,-131.820056
17,8,44,0.000000,-129.114325
17,8,46,0.000000,-132.092132
17,8,48,0.000000,-127.709699
17,8,50,0.000000,-128.165951
17,8,52,0.000000,-129.804112
17,8,54,0.000000,-126.822706
17,8,56,0.000000,-101.079409
17,8,58,0.000000,-95.795731
17,9,0,0.000000,-125.798577
17,9,2,0.000000,-129.616115
17,9,4,0.000000,-116.716220
17,9,6,0.000000,-122.076533
17,9,8,0.000000,-128.129219
17,9,10,0.000000,-129.991089
17,9,12,0.000000,-129.132925
17,9,14,0.000000,-128.740428
17,9,16,0.000000,-130.161160
17,9,18,0.000000,-131.891408
17,9,20,0.000000,-127.656431
17,9,22,0.000000,-127.808533
17,9,24,0.000000,-134.406946
17,9,26,0.000000,-127.484687
17,9,28,0.000000,-132.845304
17,9,30,0.000000,-129.851465
17,9,32,0.000000,-132.533222
17,9,34,0.000000,-129.936967
17,9,36,0.000000,-129.459252
17,9,38,0.000000,-129.483721
17,9,40,0.000000,-131.212929
17,9,42,0.000000,-128.810358
17,9,44,0.000000,-130.459383
17,9,46,0.000000,-132.686432
17,9,48,0.000000,-125.778169
17,9,50,0.000000,-128.444746
17,9,52,0.000000,-128.776453
17,9,54,0.000000,-129.040542
17,9,56,0.000000,-111.631491
17,9,58,0.000000,-112.414064
17,10,0,0.000000,-129.009658
17,10,2,0.000000,-118.541398
17,10,4,0.000000,-130.029753
17,10,6,0.000000,-125.306235
17,10,8,0.000000,-131.632792
17,10,10,0.000000,-114.854576
17,10,12,0.000000,-109.629892
17,10,14,0.000000,-128.887001
17,10,16,0.000000,-128.752553
17,10,18,0.000000,-131.445855
17,10,20,0.000000,-130.355108
17,10,22,0.000000,-130.705505
17,10,24,0.000000,-130.439493
17,10,26,0.000000,-125.632961
17,10,28,0.000000,-130.341091
17,10,30,0.000000,-129.277712
17,10,32,0.000000,-129.440932
17,10,34,0.000000,-120.102227
17,10,36,0.000000,-116.505108
17,10,38,0.000000,-129.492968
17,10,40,0.000000,-114.122022
17,10,42,0.000000,-130.435442
17,10,44,0.000000,-132.218433
17,10,46,0.000000,-130.432870
17,10,48,0.000000,-130.355206
17,10,50,0.000000,-129.497562
17,10,52,0.000000,-129.862841
17,10,54,0.000000,-127.905512
17,10,56,0.000000,-128.333056
17,10,58,0.000000,-128.733187
17,11,0,0.000000,-128.562069
17,11,2,0.000000,-128.996204
17,11,4,0.000000,-102.268354
17,11,6,0.000000,-98.647308
17,11,8,0.000000,-101.925202
17,11,10,0.000000,-133.156638
17,11,12,0.000000,-130.843151
17,11,14,0.000000,-128.889682
17,11,16,0.000000,-129.172942
17,11,18,0.000000,-132.484058
17,11,20,0.000000,-129.121572
17,11,22,0.000000,-129.540172
17,11,24,0.000000,-130.055576
17,11,26,0.000000,-115.509484
17,11,28,0.000000,-132.033055
17,11,30,0.000000,-125.234113
17,11,32,0.000000,-128.922000
17,11,34,0.000000,-130.012384
17,11,36,0.000000,-129.665590
17,11,38,0.000000,-107.307684
17,11,40,0.000000,-130.726469
17,11,42,0.000000,-126.953929
17,11,44,0.000000,-127.057195
17,11,46,0.000000,-129.737431
17,11,48,0.000000,-128.730669
17,11,50,0.000000,-128.588704
17,11,52,0.000000,-128.889029
17,11,54,0.000000,-130.535015
17,11,56,0.000000,-129.796216
17,11,58,0.000000,-123.493934
17,12,0,0.000000,-128.650150
17,12,2,0.000000,-127.230384
17,12,4,0.000000,-126.357288
17,12,6,0.000000,-129.736879
17,12,8,0.000000,-130.806700
17,12,10,0.000000,-129.706413
17,12,12,0.000000,-128.861913
17,12,14,0.000000,-124.607299
17,12,16,0.000000,-131.427433
17,12,18,0.000000,-129.425063
17,12,20,0.000000,-127.676329
17,12,22,0.000000,-128.451176
17,12,24,0.000000,-128.308438
17,12,26,0.000000,-128.845247
17,12,28,0.000000,-125.196906
17,12,30,0.000000,-130.098902
17,12,32,0.000000,-121.650090
17,12,34,0.000000,-120.473108
17,12,36,0.000000,-122.942035
17,12,38,0.000000,-127.772185
17,12,40,0.000000,-131.001522
17,12,42,0.000000,-120.111026
17,12,44,0.000000,-120.495236
17,12,46,0.000000,-127.665497
17,12,48,0.000000,-123.706336
17,12,50,0.000000,-127.344841
17,12,52,0.000000,-126.498953
17,12,54,0.000000,-128.750576
17,12,56,0.000000,-128.404661
17,12,58,0.000000,-129.580297
17,13,0,0.000000,-131.494763
17,13,2,0.000000,-128.801115
17,13,4,0.000000,-127.716437
17,13,6,0.000000,-128.937302
17,13,8,0.000000,-131.575872
17,13,10,0.000000,-131.083567
17,13,12,0.000000,-128.385139
17,13,14,0.000000,-127.874601
17,13,16,0.000000,-128.295640
17,13,18,0.000000,-127.944966
17,13,20,0.000000,-131.800172
17,13,22,0.000000,-129.603372
17,13,24,0.000000,-127.490128
17,13,26,0.000000,-127.197866
17,13,28,0.000000,-111.174308
17,13,30,0.000000,-127.787069
17,13,32,0.000000,-129.468544
17,13,34,0.000000,-130.986252
17,13,36,0.000000,-126.894619
17,13,38,0.000000,-127.962995
17,13,40,0.000000,-127.951457
17,13,42,0.000000,-111.840594
17,13,44,0.000000,-128.862620
17,13,46,0.000000,-129.811431
17,13,48,0.000000,-128.267895
17,13,50,0.000000,-132.799056
17,13,52,0.000000,-127.799354
17,13,54,0.000000,-127.824900
17,13,56,0.000000,-130.268863
17,13,58,0.000000,-129.906457
17,14,0,0.000000,-127.601543
17,14,2,0.000000,-128.679842
17,14,4,0.000000,-128.607016
17,14,6,0.000000,-129.713916
17,14,8,0.000000,-124.760415
17,14,10,0.000000,-125.418305
17,14,12,0.000000,-129.772047
17,14,14,0.000000,-130.064893
17,14,16,0.000000,-112.570544
17,14,18,0.000000,-129.575808
17,14,20,0.000000,-128.320176
17,14,22,0.000000,-126.276366
17,14,24,0.000000,-128.008910
17,14,26,0.000000,-128.295716
17,14,28,0.000000,-129.776304
17,14,30,0.000000,-128.614985
17,14,32,0.000000,-129.978325
17,14,34,0.000000,-128.300327
17,14,36,0.000000,-130.017296
17,14,38,0.000000,-129.365383
17,14,40,0.000000,-130.920288
17,14,42,0.000000,-131.693247
17,14,44,0.000000,-124.985985
17,14,46,0.000000,-128.842572
17,14,48,0.000000,-133.073993
17,14,50,0.000000,-131.354060
17,14,52,0.000000,-127.623129
17,14,54,0.000000,-106.364587
17,14,56,0.000000,-91.708079
17,14,58,0.000000,-129.329861
17,15,0,0.000000,-129.678164
17,15,2,0.000000,-129.763907
17,15,4,0.000000,-129.259849
17,15,6,0.000000,-131.040875
17,15,8,0.000000,-131.958734
17,15,10,0.000000,-131.460490
17,15,12,0.000000,-125.941722
17,15,14,0.000000,-130.477653
17,15,16,0.000000,-127.835889
17,15,18,0.000000,-114.749879
17,15,20,0.000000,-114.408855
17,15,22,0.000000,-129.113230
17,15,24,0.000000,-125.048119
17,15,26,0.000000,-133.686782
17,15,28,0.000000,-127.652412
17,15,30,0.000000,-129.392594
17,15,32,0.000000,-128.018983
17,15,34,0.000000,-129.132559
17,15,36,0.000000,-129.004714
17,15,38,0.000000,-131.058209
17,15,40,0.000000,-129.391019
17,15,42,0.000000,-129.934577
17,15,44,0.000000,-126.731155
17,15,46,0.000000,-132.075791
17,15,48,0.000000,-130.641113
17,15,50,0.000000,-127.789231
17,15,52,0.000000,-105.499849
17,15,54,0.000000,-128.331053
17,15,56,0.000000,-129.251374
17,15,58,0.000000,-125.879460
17,16,0,0.000000,-131.529466
17,16,2,0.000000,-131.006006
17,16,4,0.000000,-131.853895
17,16,6,0.000000,-131.240278
17,16,8,0.000000,-130.161998
17,16,10,0.000000,-128.593788
17,16,12,0.000000,-126.620691
17,16,14,0.000000,-126.737327
17,16,16,0.000000,-129.433015
17,16,18,0.000000,-130.853855
17,16,20,0.000000,-129.923268
17,16,22,0.000000,-131.556927
17,16,24,0.000000,-129.642171
17,16,26,0.000000,-129.021646
17,16,28,0.000000,-126.140561
17,16,30,0.000000,-131.784344
17,16,32,0.000000,-128.753599
17,16,34,0.000000,-128.836558
17,16,36,0.000000,-130.668665
17,16,38,0.000000,-129.207784
17,16,40,0.000000,-92.802402
17,16,42,0.000000,-92.145879
17,16,44,0.000000,-128.953118
17,16,46,0.000000,-130.538815
17,16,48,0.000000,-86.773184
17,16,50,0.000000,-88.044730
17,16,52,0.000000,-129.366503
17,16,54,0.000000,-131.456157
17,16,56,0.000000,-131.133472
17,16,58,0.000000,-88.706858
17,17,0,0.000000,-130.614641
17,17,2,0.000000,-129.173920
17,17,4,0.000000,-130.522101
17,17,6,0.000000,-92.738526
17,17,8,0.000000,-128.518196
17,17,10,0.000000,-130.753316
17,17,12,0.000000,-131.441849
17,17,14,0.000000,-129.767613
17,17,16,0.000000,-129.700444
17,17,18,0.000000,-117.242679
17,17,20,0.000000,-127.108532
17,17,22,0.000000,-127.038019
17,17,24,0.000000,-128.155727
17,17,26,0.000000,-131.155505
17,17,28,0.000000,-128.915676
17,17,30,0.000000,-129.979195
17,17,32,0.000000,-129.490584
17,17,34,0.000000,-128.961957
17,17,36,0.000000,-128.919021
17,17,38,0.000000,-128.986303
17,17,40,0.000000,-128.893261
17,17,42,0.000000,-127.578658
17,17,44,0.000000,-128.918829
17,17,46,0.000000,-130.795142
17,17,48,0.000000,-127.805830
17,17,50,0.000000,-130.972807
17,17,52,0.000000,-130.410672
17,17,54,0.000000,-128.202728
17,17,56,0.000000,-130.690429
17,17,58,0.000000,-128.546080
17,18,0,0.000000,-129.047000
17,18,2,0.000000,-130.743228
17,18,4,0.000000,-129.248565
17,18,6,0.000000,-128.354241
17,18,8,0.000000,-128.944396
17,18,10,0.000000,-131.320396
17,18,12,0.000000,-127.548205
17,18,14,0.000000,-129.650025
17,18,16,0.000000,-127.621244
17,18,18,0.000000,-130.719306
17,18,20,0.000000,-131.534402
17,18,22,0.000000,-127.861463
17,18,24,0.000000,-129.185680
17,18,26,0.000000,-129.714317
17,18,28,0.000000,-123.474897
17,18,30,0.000000,-127.543443
17,18,32,0.000000,-126.074944
17,18,34,0.000000,-130.542770
17,18,36,0.000000,-129.314536
17,18,38,0.000000,-126.771025
17,18,40,0.000000,-128.914427
17,18,42,0.000000,-129.955228
17,18,44,0.000000,-132.031754
17,18,46,0.000000,-130.619865
17,18,48,0.000000,-131.498900
17,18,50,0.000000,-124.582633
17,18,52,0.000000,-128.658609
17,18,54,0.000000,-128.935294
17,18,56,0.000000,-129.966380
17,18,58,0.000000,-127.078281
17,19,0,0.000000,-131.511179
17,19,2,0.000000,-131.526735
17,19,4,0.000000,-129.978572
17,19,6,0.000000,-131.895503
17,19,8,0.000000,-125.299133
17,19,10,0.000000,-127.398873
17,19,12,0.000000,-126.546109
17,19,14,0.000000,-129.959244
17,19,16,0.000000,-130.093109
17,19,18,0.000000,-129.214076
17,19,20,0.000000,-131.993679
17,19,22,0.000000,-128.904043
17,19,24,0.000000,-128.659632
17,19,26,0.000000,-127.763497
17,19,28,0.000000,-128.076025
17,19,30,0.000000,-127.472165
17,19,32,0.000000,-129.220370
17,19,34,0.000000,-129.251619
17,19,36,0.000000,-132.976922
17,19,38,0.000000,-130.819710
17,19,40,0.000000,-126.741158
17,19,42,0.000000,-130.982149
17,19,44,0.000000,-128.780620
17,19,46,0.000000,-129.751271
17,19,48,0.000000,-130.248786
17,19,50,0.000000,-129.759510
17,19,52,0.000000,-83.273430
17,19,54,0.000000,-126.354736
17,19,56,0.000000,-124.535775
17,19,58,0.000000,-131.697447
17,20,0,0.000000,-124.656704
17,20,2,0.000000,-128.290419
17,20,4,0.000000,-133.441451
17,20,6,0.000000,-130.953745
17,20,8,0.000000,-130.364245
17,20,10,0.000000,-131.719400
17,20,12,0.000000,-127.689762
17,20,14,0.000000,-129.557268
17,20,16,0.000000,-130.159769
17,20,18,0.000000,-130.571676
17,20,20,0.000000,-130.580251
17,20,22,0.000000,-131.836376
17,20,24,0.000000,-128.813699
17,20,26,0.000000,-127.284044
17,20,28,0.000000,-124.706553
17,20,30,0.000000,-129.103362
17,20,32,0.000000,-129.503507
17,20,34,0.000000,-126.935624
17,20,36,0.000000,-129.582215
17,20,38,0.000000,-126.045521
17,20,40,0.000000,-125.018472
17,20,42,0.000000,-129.467096
17,20,44,0.000000,-130.661901
17,20,46,0.000000,-126.094677
17,20,48,0.000000,-129.914865
17,20,50,0.000000,-125.766403
17,20,52,0.000000,-128.005751
17,20,54,0.000000,-130.316554
17,20,56,0.000000,-130.410440
17,20,58,0.000000,-128.008684
17,21,0,0.000000,-125.595390
17,21,2,0.000000,-129.341408
17,21,4,0.000000,-127.948235
17,21,6,0.000000,-129.211665
17,21,8,0.000000,-126.008856
17,21,10,0.000000,-130.589509
17,21,12,0.000000,-126.957959
17,21,14,0.000000,-130.512780
17,21,16,0.000000,-132.402579
17,21,18,0.000000,-128.098119
17,21,20,0.000000,-131.380815
17,21,22,0.000000,-131.246333
17,21,24,0.000000,-131.183416
17,21,26,0.000000,-127.065487
17,21,28,0.000000,-103.917369
17,21,30,0.000000,-129.181359
17,21,32,0.000000,-130.408870
17,21,34,0.000000,-126.975209
17,21,36,0.000000,-127.571274
17,21,38,0.000000,-125.979877
17,21,40,0.000000,-127.029990
17,21,42,0.000000,-129.059113
17,21,44,0.000000,-128.195545
17,21,46,0.000000,-128.966387
17,21,48,0.000000,-128.819629
17,21,50,0.000000,-100.669693
17,21,52,0.000000,-95.786183
17,21,54,0.000000,-97.143902
17,21,56,0.000000,-128.954156
17,21,58,0.000000,-129.316925
17,22,0,0.000000,-128.908972
17,22,2,0.000000,-129.153411
17,22,4,0.000000,-129.513823
17,22,6,0.000000,-129.238871
17,22,8,0.000000,-128.482857
17,22,10,0.000000,-131.311776
17,22,12,0.000000,-129.548966
17,22,14,0.000000,-125.996083
17,22,16,0.000000,-128.280245
17,22,18,0.000000,-127.890953
17,22,20,0.000000,-131.922805
17,22,22,0.000000,-127.633016
17,22,24,0.000000,-129.855971
17,22,26,0.000000,-127.250959
17,22,28,0.000000,-130.820421
17,22,30,0.000000,-126.972255
17,22,32,0.000000,-128.251627
17,22,34,0.000000,-126.047338
17,22,36,0.000000,-129.458229
17,22,38,0.000000,-129.235630
17,22,40,0.000000,-127.440424
17,22,42,0.000000,-127.951125
17,22,44,0.000000,-126.687840
17,22,46,0.000000,-128.882224
17,22,48,0.000000,-125.915019
17,22,50,0.000000,-126.929044
17,22,52,0.000000,-125.570184
17,22,54,0.000000,-129.527222
17,22,56,0.000000,-131.757505
17,22,58,0.000000,-130.028250
17,23,0,0.000000,-130.652130
17,23,2,0.000000,-131.014956
17,23,4,0.000000,-127.629858
17,23,6,0.000000,-130.196146
17,23,8,0.000000,-130.850319
17,23,10,0.000000,-130.630558
17,23,12,0.000000,-130.798162
17,23,14,0.000000,-128.060171
17,23,16,0.000000,-129.634338
17,23,18,0.000000,-129.030122
17,23,20,0.000000,-130.490620
17,23,22,0.000000,-129.790832
17,23,24,0.000000,-131.244255
17,23,26,0.000000,-130.441144
17,23,28,0.000000,-128.815804
17,23,30,0.000000,-130.071753
17,23,32,0.000000,-127.788486
17,23,34,0.000000,-130.020945
17,23,36,0.000000,-131.668163
17,23,38,0.000000,-131.407431
17,23,40,0.000000,-128.879667
17,23,42,0.000000,-129.527374
17,23,44,0.000000,-129.100459
17,23,46,0.000000,-127.437037
17,23,48,0.000000,-130.709963
17,23,50,0.000000,-128.965238
17,23,52,0.000000,-130.275442
17,23,54,0.000000,-131.958732
17,23,56,0.000000,-126.866265
17,23,58,0.000000,-128.794070
17,24,0,0.000000,-129.347384
17,24,2,0.000000,-129.695944
17,24,4,0.000000,-129.364313
17,24,6,0.000000,-130.239628
17,24,8,0.000000,-126.486737
17,24,10,0.000000,-130.070080
17,24,12,0.000000,-128.250111
17,24,14,0.000000,-128.643821
17,24,16,0.000000,-128.071869
17,24,18,0.000000,-129.341733
17,24,20,0.000000,-127.820854
17,24,22,0.000000,-129.562603
17,24,24,0.000000,-130.235093
17,24,26,0.000000,-124.353891
17,24,28,0.000000,-127.876412
17,24,30,0.000000,-129.038057
17,24,32,0.000000,-128.842541
17,24,34,0.000000,-129.007953
17,24,36,0.000000,-128.512782
17,24,38,0.000000,-129.927218
17,24,40,0.000000,-132.412241
17,24,42,0.000000,-129.271359
17,24,44,0.000000,-131.832346
17,24,46,0.000000,-128.076170
17,24,48,0.000000,-126.252302
17,24,50,0.000000,-121.207531
17,24,52,0.000000,-121.557316
17,24,54,0.000000,-122.910004
17,24,56,0.000000,-130.181904
17,24,58,0.000000,-129.107425
17,25,0,0.000000,-130.968093
17,25,2,0.000000,-130.508686
17,25,4,0.000000,-128.186957
17,25,6,0.000000,-130.816464
17,25,8,0.000000,-128.562234
17,25,10,0.000000,-127.783315
17,25,12,0.000000,-132.857396
17,25,14,0.000000,-129.600403
17,25,16,0.000000,-129.882006
17,25,18,0.000000,-131.058392
17,25,20,0.000000,-131.137063
17,25,22,0.000000,-129.265296
17,25,24,0.000000,-129.249500
17,25,26,0.000000,-129.201817
17,25,28,0.000000,-129.322788
17,25,30,0.000000,-127.249484
17,25,32,0.000000,-127.155600
17,25,34,0.000000,-128.290605
17,25,36,0.000000,-128.354350
17,25,38,0.000000,-129.425336
17,25,40,0.000000,-130.066770
17,25,42,0.000000,-128.234388
17,25,44,0.000000,-132.382811
17,25,46,0.000000,-129.890251
17,25,48,0.000000,-127.921483
17,25,50,0.000000,-128.895973
17,25,52,0.000000,-131.594349
17,25,54,0.000000,-131.314894
17,25,56,0.000000,-132.230360
17,25,58,0.000000,-126.652354
17,26,0,0.000000,-126.768370
17,26,2,0.000000,-130.843797
17,26,4,0.000000,-124.215745
17,26,6,0.000000,-131.350064
17,26,8,0.000000,-127.978032
17,26,10,0.000000,-126.444841
17,26,12,0.000000,-125.737928
17,26,14,0.000000,-132.592731
17,26,16,0.000000,-130.345749
17,26,18,0.000000,-130.309708
17,26,20,0.000000,-129.375068
17,26,22,0.000000,-128.994229
17,26,24,0.000000,-130.317556
17,26,26,0.000000,-127.194937
17,26,28,0.000000,-128.526328
17,26,30,0.000000,-128.895906
17,26,32,0.000000,-131.162177
17,26,34,0.000000,-131.256996
17,26,36,0.000000,-128.239028
17,26,38,0.000000,-131.893897
17,26,40,0.000000,-129.683661
17,26,42,0.000000,-128.454046
17,26,44,0.000000,-130.396911
17,26,46,0.000000,-127.324375
17,26,48,0.000000,-128.574315
17,26,50,0.000000,-130.512345
17,26,52,0.000000,-131.369780
17,26,54,0.000000,-128.028760
17,26,56,0.000000,-130.478627
17,26,58,0.000000,-127.824486
17,27,0,0.000000,-129.811388
17,27,2,0.000000,-124.644577
17,27,4,0.000000,-129.441416
17,27,6,0.000000,-128.584879
17,27,8,0.000000,-129.318284
17,27,10,0.000000,-126.268437
17,27,12,0.000000,-130.196962
17,27,14,0.000000,-126.679588
17,27,16,0.000000,-124.775909
17,27,18,0.000000,-127.899775
17,27,20,0.000000,-129.168487
17,27,22,0.000000,-129.417361
