hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.611417
17,0,2,0.000000,-126.214731
17,0,4,0.000000,-125.374076
17,0,6,0.000000,-128.195590
17,0,8,0.000000,-122.809847
17,0,10,0.000000,-126.267761
17,0,12,0.000000,-123.356399
17,0,14,0.000000,-126.245432
17,0,16,0.000000,-128.469860
17,0,18,0.000000,-126.034312
17,0,20,0.000000,-126.172119
17,0,22,0.000000,-127.574578
17,0,24,0.000000,-125.404334
17,0,26,0.000000,-126.333065
17,0,28,0.000000,-128.978489
17,0,30,0.000000,-127.623092
17,0,32,0.000000,-126.868753
17,0,34,0.000000,-127.973213
17,0,36,0.000000,-126.250226
17,0,38,0.000000,-125.697431
17,0,40,0.000000,-126.290029
17,0,42,0.000000,-126.436736
17,0,44,0.000000,-128.060772
17,0,46,0.000000,-128.846482
17,0,48,0.000000,-126.374906
17,0,50,0.000000,-127.354190
17,0,52,0.000000,-127.664055
17,0,54,0.000000,-129.066568
17,0,56,0.000000,-127.920221
17,0,58,0.000000,-125.339621
17,1,0,0.000000,-129.244722
17,1,2,0.000000,-126.236784
17,1,4,0.000000,-127.288333
17,1,6,0.000000,-128.120084
17,1,8,0.000000,-125.018970
17,1,10,0.000000,-128.599772
17,1,12,0.000000,-128.246684
17,1,14,0.000000,-127.065532
17,1,16,0.000000,-126.666172
17,1,18,0.000000,-127.387236
17,1,20,0.000000,-126.796040
17,1,22,0.000000,-127.225492
17,1,24,0.000000,-127.497457
17,1,26,0.000000,-127.965864
17,1,28,0.000000,-129.825211
17,1,30,0.000000,-127.798432
17,1,32,0.000000,-127.997652
17,1,34,0.000000,-127.848106
17,1,36,0.000000,-128.711228
17,1,38,0.000000,-127.075778
17,1,40,0.000000,-128.055849
17,1,42,0.000000,-122.857588
17,1,44,0.000000,-127.717229
17,1,46,0.000000,-126.291406
17,1,48,0.000000,-127.621116
17,1,50,0.000000,-124.973703
17,1,52,0.000000,-127.568582
17,1,54,0.000000,-125.855941
17,1,56,0.000000,-124.982470
17,1,58,0.000000,-126.769196
17,2,0,0.000000,-127.101463
17,2,2,0.000000,-124.507803
17,2,4,0.000000,-126.115863
17,2,6,0.000000,-126.119177
17,2,8,0.000000,-128.483501
17,2,10,0.000000,-128.155145
17,2,12,0.000000,-125.270829
17,2,14,0.000000,-126.482885
17,2,16,0.000000,-127.021244
17,2,18,0.000000,-127.645826
17,2,20,0.000000,-128.193212
17,2,22,0.000000,-124.141156
17,2,24,0.000000,-126.556277
17,2,26,0.000000,-125.687230
17,2,28,0.000000,-127.528747
17,2,30,0.000000,-125.960963
17,2,32,0.000000,-125.829088
17,2,34,0.000000,-126.845208
17,2,36,0.000000,-126.013867
17,2,38,0.000000,-125.998392
17,2,40,0.000000,-126.725790
17,2,42,0.000000,-126.233177
17,2,44,0.000000,-124.858527
17,2,46,0.000000,-126.493517
17,2,48,0.000000,-126.043997
17,2,50,0.000000,-126.524247
17,2,52,0.000000,-125.575893
17,2,54,0.000000,-125.975895
17,2,56,0.000000,-127.834467
17,2,58,0.000000,-128.947320
17,3,0,0.000000,-126.250347
17,3,2,0.000000,-126.050356
17,3,4,0.000000,-125.820109
17,3,6,0.000000,-125.495096
17,3,8,0.000000,-126.776662
17,3,10,0.000000,-126.069358
17,3,12,0.000000,-126.697993
17,3,14,0.000000,-127.703173
17,3,16,0.000000,-128.353114
17,3,18,0.000000,-127.575174
17,3,20,0.000000,-127.685479
17,3,22,0.000000,-125.302729
17,3,24,0.000000,-126.163598
17,3,26,0.000000,-125.127574
17,3,28,0.000000,-128.115975
17,3,30,0.000000,-126.170921
17,3,32,0.000000,-124.440334
17,3,34,0.000000,-125.309242
17,3,36,0.000000,-127.032704
17,3,38,0.000000,-127.721432
17,3,40,0.000000,-125.062817
17,3,42,0.000000,-128.644222
17,3,44,0.000000,-126.732010
17,3,46,0.000000,-125.607691
17,3,48,0.000000,-125.908123
17,3,50,0.000000,-126.461815
17,3,52,0.000000,-128.123384
17,3,54,0.000000,-125.135089
17,3,56,0.000000,-123.806015
17,3,58,0.000000,-126.284688
17,4,0,0.000000,-128.518499
17,4,2,0.000000,-126.597706
17,4,4,0.000000,-127.123592
17,4,6,0.000000,-124.922775
17,4,8,0.000000,-127.842895
17,4,10,0.000000,-126.219183
17,4,12,0.000000,-125.732138
17,4,14,0.000000,-126.762811
17,4,16,0.000000,-120.952766
17,4,18,0.000000,-126.014268
17,4,20,0.000000,-127.499595
17,4,22,0.000000,-129.098914
17,4,24,0.000000,-126.931730
17,4,26,0.000000,-127.687117
17,4,28,0.000000,-128.352420
17,4,30,0.000000,-126.672764
17,4,32,0.000000,-126.015294
17,4,34,0.000000,-123.489878
17,4,36,0.000000,-128.568564
17,4,38,0.000000,-125.342926
17,4,40,0.000000,-126.275004
17,4,42,0.000000,-125.172914
17,4,44,0.000000,-125.061732
17,4,46,0.000000,-127.465337
17,4,48,0.000000,-126.279573
17,4,50,0.000000,-126.748447
17,4,52,0.000000,-124.445437
17,4,54,0.000000,-127.987594
17,4,56,0.000000,-124.755373
17,4,58,0.000000,-124.705732
17,5,0,0.000000,-128.942446
17,5,2,0.000000,-125.633559
17,5,4,0.000000,-124.989466
17,5,6,0.000000,-121.896455
17,5,8,0.000000,-125.119544
17,5,10,0.000000,-124.809853
17,5,12,0.000000,-127.749829
17,5,14,0.000000,-123.841316
17,5,16,0.000000,-124.858195
17,5,18,0.000000,-126.602826
17,5,20,0.000000,-124.581721
17,5,22,0.000000,-125.984278
17,5,24,0.000000,-125.413074
17,5,26,0.000000,-129.957819
17,5,28,0.000000,-128.806641
17,5,30,0.000000,-127.249464
17,5,32,0.000000,-125.514211
17,5,34,0.000000,-127.012251
17,5,36,0.000000,-127.250956
17,5,38,0.000000,-128.167188
17,5,40,0.000000,-127.782432
17,5,42,0.000000,-124.418753
17,5,44,0.000000,-124.392761
17,5,46,0.000000,-126.010763
17,5,48,0.000000,-126.181184
17,5,50,0.000000,-128.355906
17,5,52,0.000000,-128.299644
17,5,54,0.000000,-124.726671
17,5,56,0.000000,-127.252709
17,5,58,0.000000,-126.387888
17,6,0,0.000000,-127.344828
17,6,2,0.000000,-127.263794
17,6,4,0.000000,-126.050431
17,6,6,0.000000,-128.484108
17,6,8,0.000000,-124.911945
17,6,10,0.000000,-128.441588
17,6,12,0.000000,-126.176929
17,6,14,0.000000,-127.309156
17,6,16,0.000000,-122.653351
17,6,18,0.000000,-125.253554
17,6,20,0.000000,-126.154750
17,6,22,0.000000,-126.124748
17,6,24,0.000000,-125.367658
17,6,26,0.000000,-128.197069
17,6,28,0.000000,-124.458536
17,6,30,0.000000,-125.501588
17,6,32,0.000000,-127.354880
17,6,34,0.000000,-125.069586
17,6,36,0.000000,-127.816614
17,6,38,0.000000,-125.052901
17,6,40,0.000000,-124.821945
17,6,42,0.000000,-125.493123
17,6,44,0.000000,-128.329671
17,6,46,0.000000,-123.995817
17,6,48,0.000000,-125.853520
17,6,50,0.000000,-127.024327
17,6,52,0.000000,-126.088505
17,6,54,0.000000,-124.331186
17,6,56,0.000000,-124.456775
17,6,58,0.000000,-127.820516
17,7,0,0.000000,-126.092327
17,7,2,0.000000,-128.173221
17,7,4,0.000000,-124.950776
17,7,6,0.000000,-127.389168
17,7,8,0.000000,-127.365471
17,7,10,0.000000,-123.452162
17,7,12,0.000000,-126.916765
17,7,14,0.000000,-126.197719
17,7,16,0.000000,-126.590908
17,7,18,0.000000,-125.559902
17,7,20,0.000000,-127.310440
17,7,22,0.000000,-126.806799
17,7,24,0.000000,-128.611276
17,7,26,0.000000,-127.830128
17,7,28,0.000000,-126.899667
17,7,30,0.000000,-125.293125
17,7,32,0.000000,-127.346098
17,7,34,0.000000,-126.937334
17,7,36,0.000000,-126.244382
17,7,38,0.000000,-127.928247
17,7,40,0.000000,-124.971795
17,7,42,0.000000,-124.040590
17,7,44,0.000000,-123.478886
17,7,46,0.000000,-127.461873
17,7,48,0.000000,-127.577844
17,7,50,0.000000,-126.355153
17,7,52,0.000000,-125.124340
17,7,54,0.000000,-125.073103
17,7,56,0.000000,-128.403369
17,7,58,0.000000,-125.584959
17,8,0,0.000000,-126.741304
17,8,2,0.000000,-126.734726
17,8,4,0.000000,-126.866836
17,8,6,0.000000,-127.132535
17,8,8,0.000000,-124.818667
17,8,10,0.000000,-125.763293
17,8,12,0.000000,-126.479024
17,8,14,0.000000,-127.304368
17,8,16,0.000000,-125.784912
17,8,18,0.000000,-127.846896
17,8,20,0.000000,-126.446664
17,8,22,0.000000,-126.279381
17,8,24,0.000000,-127.594531
17,8,26,0.000000,-126.732125
17,8,28,0.000000,-127.897581
17,8,30,0.000000,-124.394668
17,8,32,0.000000,-126.101315
17,8,34,0.000000,-126.906989
17,8,36,0.000000,-128.273344
17,8,38,0.000000,-126.603937
17,8,40,0.000000,-126.709096
17,8,42,0.000000,-130.020533
17,8,44,0.000000,-128.728398
17,8,46,0.000000,-123.416186
17,8,48,0.000000,-127.891494
17,8,50,0.000000,-128.589652
17,8,52,0.000000,-127.055701
17,8,54,0.000000,-129.249859
17,8,56,0.000000,-128.536588
17,8,58,0.000000,-127.216309
17,9,0,0.000000,-124.542339
17,9,2,0.000000,-126.214748
17,9,4,0.000000,-128.568108
17,9,6,0.000000,-127.297027
17,9,8,0.000000,-128.514976
17,9,10,0.000000,-126.954435
17,9,12,0.000000,-124.775280
17,9,14,0.000000,-126.382464
17,9,16,0.000000,-126.804860
17,9,18,0.000000,-128.762897
17,9,20,0.000000,-127.083864
17,9,22,0.000000,-127.359118
17,9,24,0.000000,-124.606846
17,9,26,0.000000,-128.687230
17,9,28,0.000000,-127.128154
17,9,30,0.000000,-129.678340
17,9,32,0.000000,-127.976109
17,9,34,0.000000,-126.760248
17,9,36,0.000000,-127.296559
17,9,38,0.000000,-127.692256
17,9,40,0.000000,-126.772065
17,9,42,0.000000,-126.657614
17,9,44,0.000000,-126.546230
17,9,46,0.000000,-126.471623
17,9,48,0.000000,-129.744945
17,9,50,0.000000,-128.089843
17,9,52,0.000000,-125.852178
17,9,54,0.000000,-126.581133
17,9,56,0.000000,-128.906329
17,9,58,0.000000,-126.008217
17,10,0,0.000000,-126.940148
17,10,2,0.000000,-125.210922
17,10,4,0.000000,-126.216933
17,10,6,0.000000,-128.271575
17,10,8,0.000000,-127.198928
17,10,10,0.000000,-125.570648
17,10,12,0.000000,-125.086430
17,10,14,0.000000,-126.218268
17,10,16,0.000000,-128.297938
17,10,18,0.000000,-124.348537
17,10,20,0.000000,-128.472625
17,10,22,0.000000,-124.294560
17,10,24,0.000000,-126.921271
17,10,26,0.000000,-124.641434
17,10,28,0.000000,-128.011513
17,10,30,0.000000,-127.117277
17,10,32,0.000000,-126.944764
17,10,34,0.000000,-127.145794
17,10,36,0.000000,-126.817887
17,10,38,0.000000,-129.207451
17,10,40,0.000000,-127.030111
17,10,42,0.000000,-126.973295
17,10,44,0.000000,-129.109492
17,10,46,0.000000,-127.688604
17,10,48,0.000000,-126.724768
17,10,50,0.000000,-127.409598
17,10,52,0.000000,-126.836241
17,10,54,0.000000,-127.245212
17,10,56,0.000000,-125.741656
17,10,58,0.000000,-126.925980
17,11,0,0.000000,-126.845661
17,11,2,0.000000,-125.881920
17,11,4,0.000000,-125.491885
17,11,6,0.000000,-126.527742
17,11,8,0.000000,-126.806173
17,11,10,0.000000,-127.088548
17,11,12,0.000000,-127.067706
17,11,14,0.000000,-128.629186
17,11,16,0.000000,-126.053665
17,11,18,0.000000,-124.871559
17,11,20,0.000000,-127.672085
17,11,22,0.000000,-127.970474
17,11,24,0.000000,-126.952822
17,11,26,0.000000,-126.116425
17,11,28,0.000000,-128.549592
17,11,30,0.000000,-127.486513
17,11,32,0.000000,-127.291141
17,11,34,0.000000,-126.036646
17,11,36,0.000000,-126.884394
17,11,38,0.000000,-126.006366
17,11,40,0.000000,-126.718717
17,11,42,0.000000,-129.205226
17,11,44,0.000000,-126.455613
17,11,46,0.000000,-126.242612
17,11,48,0.000000,-123.961924
17,11,50,0.000000,-126.126256
17,11,52,0.000000,-125.966879
17,11,54,0.000000,-128.329594
17,11,56,0.000000,-126.484417
17,11,58,0.000000,-126.058028
17,12,0,0.000000,-127.816926
17,12,2,0.000000,-128.030288
17,12,4,0.000000,-125.614651
17,12,6,0.000000,-128.338455
17,12,8,0.000000,-127.939820
17,12,10,0.000000,-127.678497
17,12,12,0.000000,-125.076633
17,12,14,0.000000,-126.324626
17,12,16,0.000000,-128.066960
17,12,18,0.000000,-125.464467
17,12,20,0.000000,-125.330478
17,12,22,0.000000,-126.348229
17,12,24,0.000000,-128.762922
17,12,26,0.000000,-127.666153
17,12,28,0.000000,-129.276052
17,12,30,0.000000,-126.204865
17,12,32,0.000000,-126.288856
17,12,34,0.000000,-126.620403
17,12,36,0.000000,-127.192125
17,12,38,0.000000,-127.168075
17,12,40,0.000000,-126.087262
17,12,42,0.000000,-126.234316
17,12,44,0.000000,-127.368294
17,12,46,0.000000,-128.301564
17,12,48,0.000000,-125.947956
17,12,50,0.000000,-126.267072
17,12,52,0.000000,-125.865095
17,12,54,0.000000,-128.775074
17,12,56,0.000000,-126.515831
17,12,58,0.000000,-128.172002
17,13,0,0.000000,-127.523106
17,13,2,0.000000,-125.059435
17,13,4,0.000000,-128.092258
17,13,6,0.000000,-126.356294
17,13,8,0.000000,-125.837925
17,13,10,0.000000,-126.057027
17,13,12,0.000000,-129.589646
17,13,14,0.000000,-126.549679
17,13,16,0.000000,-127.590680
17,13,18,0.000000,-125.655707
17,13,20,0.000000,-126.907202
17,13,22,0.000000,-128.050391
17,13,24,0.000000,-127.096748
17,13,26,0.000000,-125.339756
17,13,28,0.000000,-127.891290
17,13,30,0.000000,-124.453006
17,13,32,0.000000,-127.005870
17,13,34,0.000000,-126.318037
17,13,36,0.000000,-125.973156
17,13,38,0.000000,-127.387602
17,13,40,0.000000,-124.514895
17,13,42,0.000000,-128.638654
17,13,44,0.000000,-125.468938
17,13,46,0.000000,-126.204487
17,13,48,0.000000,-127.782779
17,13,50,0.000000,-128.014579
17,13,52,0.000000,-124.883545
17,13,54,0.000000,-125.918499
17,13,56,0.000000,-125.965449
17,13,58,0.000000,-127.372770
17,14,0,0.000000,-128.635139
17,14,2,0.000000,-127.088787
17,14,4,0.000000,-127.038044
17,14,6,0.000000,-126.276099
17,14,8,0.000000,-129.238196
17,14,10,0.000000,-127.770004
17,14,12,0.000000,-127.151655
17,14,14,0.000000,-123.556628
17,14,16,0.000000,-125.964135
17,14,18,0.000000,-125.863251
17,14,20,0.000000,-129.788755
17,14,22,0.000000,-126.712550
17,14,24,0.000000,-127.862993
17,14,26,0.000000,-126.504795
17,14,28,0.000000,-129.115674
17,14,30,0.000000,-127.187626
17,14,32,0.000000,-125.315738
17,14,34,0.000000,-125.660809
17,14,36,0.000000,-125.354666
17,14,38,0.000000,-126.451795
17,14,40,0.000000,-126.159306
17,14,42,0.000000,-127.722539
17,14,44,0.000000,-129.137570
17,14,46,0.000000,-127.410360
17,14,48,0.000000,-126.636979
17,14,50,0.000000,-127.744956
17,14,52,0.000000,-127.435175
17,14,54,0.000000,-126.658226
17,14,56,0.000000,-126.743045
17,14,58,0.000000,-126.189012
17,15,0,0.000000,-126.598551
17,15,2,0.000000,-128.146722
17,15,4,0.000000,-124.430307
17,15,6,0.000000,-126.792344
17,15,8,0.000000,-126.741826
17,15,10,0.000000,-126.688735
17,15,12,0.000000,-130.189757
17,15,14,0.000000,-127.477995
17,15,16,0.000000,-128.171478
17,15,18,0.000000,-124.321846
17,15,20,0.000000,-127.224916
17,15,22,0.000000,-127.221726
17,15,24,0.000000,-129.089565
17,15,26,0.000000,-125.193963
17,15,28,0.000000,-125.879136
17,15,30,0.000000,-126.740633
17,15,32,0.000000,-126.262066
17,15,34,0.000000,-129.105664
17,15,36,0.000000,-128.311913
17,15,38,0.000000,-127.998792
17,15,40,0.000000,-127.709671
17,15,42,0.000000,-127.065214
17,15,44,0.000000,-127.243037
17,15,46,0.000000,-125.804254
17,15,48,0.000000,-126.932484
17,15,50,0.000000,-127.308929
17,15,52,0.000000,-125.910934
17,15,54,0.000000,-125.765153
17,15,56,0.000000,-127.407808
17,15,58,0.000000,-126.315891
17,16,0,0.000000,-128.043168
17,16,2,0.000000,-125.493060
17,16,4,0.000000,-127.571428
17,16,6,0.000000,-124.751481
17,16,8,0.000000,-128.129777
17,16,10,0.000000,-127.798272
17,16,12,0.000000,-127.876403
17,16,14,0.000000,-128.981257
17,16,16,0.000000,-125.321310
17,16,18,0.000000,-126.330678
17,16,20,0.000000,-126.953519
17,16,22,0.000000,-125.183472
17,16,24,0.000000,-127.171754
17,16,26,0.000000,-126.903099
17,16,28,0.000000,-127.239152
17,16,30,0.000000,-126.246933
17,16,32,0.000000,-126.541933
17,16,34,0.000000,-125.676701
17,16,36,0.000000,-126.199085
17,16,38,0.000000,-126.277878
17,16,40,0.000000,-125.798115
17,16,42,0.000000,-126.252100
17,16,44,0.000000,-126.683044
17,16,46,0.000000,-125.909412
17,16,48,0.000000,-127.317600
17,16,50,0.000000,-128.291412
17,16,52,0.000000,-125.183445
17,16,54,0.000000,-123.622457
17,16,56,0.000000,-125.925696
17,16,58,0.000000,-125.026545
17,17,0,0.000000,-125.866320
17,17,2,0.000000,-126.419836
17,17,4,0.000000,-128.304139
17,17,6,0.000000,-127.363574
17,17,8,0.000000,-126.802788
17,17,10,0.000000,-126.490508
17,17,12,0.000000,-127.792078
17,17,14,0.000000,-126.938733
17,17,16,0.000000,-125.501482
17,17,18,0.000000,-124.938798
17,17,20,0.000000,-125.118018
17,17,22,0.000000,-125.521808
17,17,24,0.000000,-127.291075
17,17,26,0.000000,-128.965413
17,17,28,0.000000,-127.568725
17,17,30,0.000000,-125.322461
17,17,32,0.000000,-125.484328
17,17,34,0.000000,-126.761277
17,17,36,0.000000,-129.318956
17,17,38,0.000000,-126.382615
17,17,40,0.000000,-126.402204
17,17,42,0.000000,-125.125870
17,17,44,0.000000,-125.364508
17,17,46,0.000000,-128.286256
17,17,48,0.000000,-123.355389
17,17,50,0.000000,-127.169612
17,17,52,0.000000,-124.506937
17,17,54,0.000000,-125.064472
17,17,56,0.000000,-126.468268
17,17,58,0.000000,-128.295228
17,18,0,0.000000,-125.156019
17,18,2,0.000000,-128.458013
17,18,4,0.000000,-125.228347
17,18,6,0.000000,-128.827071
17,18,8,0.000000,-127.797855
17,18,10,0.000000,-126.694147
17,18,12,0.000000,-126.795407
17,18,14,0.000000,-125.953653
17,18,16,0.000000,-127.612881
17,18,18,0.000000,-125.333919
17,18,20,0.000000,-126.463454
17,18,22,0.000000,-128.019757
17,18,24,0.000000,-124.878719
17,18,26,0.000000,-127.154696
17,18,28,0.000000,-129.129103
17,18,30,0.000000,-124.294002
17,18,32,0.000000,-126.537143
17,18,34,0.000000,-123.881010
17,18,36,0.000000,-125.648283
17,18,38,0.000000,-126.187529
17,18,40,0.000000,-124.914274
17,18,42,0.000000,-127.093553
17,18,44,0.000000,-125.279601
17,18,46,0.000000,-124.239021
17,18,48,0.000000,-129.256413
17,18,50,0.000000,-128.223101
17,18,52,0.000000,-126.908048
17,18,54,0.000000,-127.750337
17,18,56,0.000000,-126.922968
17,18,58,0.000000,-125.694259
17,19,0,0.000000,-124.591062
17,19,2,0.000000,-126.837056
17,19,4,0.000000,-129.053567
17,19,6,0.000000,-126.571212
17,19,8,0.000000,-126.886974
17,19,10,0.000000,-125.111942
17,19,12,0.000000,-127.103155
17,19,14,0.000000,-126.599423
17,19,16,0.000000,-126.740511
17,19,18,0.000000,-124.989359
17,19,20,0.000000,-128.517426
17,19,22,0.000000,-128.960081
17,19,24,0.000000,-126.320725
17,19,26,0.000000,-124.892051
17,19,28,0.000000,-125.289314
17,19,30,0.000000,-123.900059
17,19,32,0.000000,-126.330723
17,19,34,0.000000,-125.865851
17,19,36,0.000000,-125.911885
17,19,38,0.000000,-127.585725
17,19,40,0.000000,-128.424251
17,19,42,0.000000,-124.881466
17,19,44,0.000000,-126.318108
17,19,46,0.000000,-126.222985
17,19,48,0.000000,-128.457748
17,19,50,0.000000,-127.441142
17,19,52,0.000000,-126.005377
17,19,54,0.000000,-128.843994
17,19,56,0.000000,-127.296669
17,19,58,0.000000,-125.333861
17,20,0,0.000000,-127.558209
17,20,2,0.000000,-126.628765
17,20,4,0.000000,-127.721804
17,20,6,0.000000,-127.651478
17,20,8,0.000000,-126.005066
17,20,10,0.000000,-127.727681
17,20,12,0.000000,-128.893296
17,20,14,0.000000,-126.885931
17,20,16,0.000000,-125.851566
17,20,18,0.000000,-126.347202
17,20,20,0.000000,-125.078259
17,20,22,0.000000,-125.435129
17,20,24,0.000000,-124.902947
17,20,26,0.000000,-126.201788
17,20,28,0.000000,-124.944021
17,20,30,0.000000,-127.769230
17,20,32,0.000000,-128.587939
17,20,34,0.000000,-127.948238
17,20,36,0.000000,-125.404389
17,20,38,0.000000,-126.399569
17,20,40,0.000000,-125.134274
17,20,42,0.000000,-125.077254
17,20,44,0.000000,-126.339800
17,20,46,0.000000,-126.730789
17,20,48,0.000000,-127.877481
17,20,50,0.000000,-126.854672
17,20,52,0.000000,-124.688358
17,20,54,0.000000,-127.626494
17,20,56,0.000000,-126.404881
17,20,58,0.000000,-125.699432
17,21,0,0.000000,-126.091823
17,21,2,0.000000,-128.192492
17,21,4,0.000000,-130.903234
17,21,6,0.000000,-125.282592
17,21,8,0.000000,-124.256635
17,21,10,0.000000,-127.278734
17,21,12,0.000000,-125.442874
17,21,14,0.000000,-129.149411
17,21,16,0.000000,-127.722364
17,21,18,0.000000,-127.562085
17,21,20,0.000000,-126.895149
17,21,22,0.000000,-126.577070
17,21,24,0.000000,-127.546586
17,21,26,0.000000,-127.151956
17,21,28,0.000000,-127.644545
17,21,30,0.000000,-127.808711
17,21,32,0.000000,-126.835487
17,21,34,0.000000,-124.427946
17,21,36,0.000000,-125.285680
17,21,38,0.000000,-126.439948
17,21,40,0.000000,-126.968133
17,21,42,0.000000,-126.031921
17,21,44,0.000000,-127.413280
17,21,46,0.000000,-125.799550
17,21,48,0.000000,-126.222055
17,21,50,0.000000,-127.872103
17,21,52,0.000000,-127.289439
17,21,54,0.000000,-126.330366
17,21,56,0.000000,-126.649150
17,21,58,0.000000,-126.804426
17,22,0,0.000000,-122.605018
17,22,2,0.000000,-128.228855
17,22,4,0.000000,-126.976238
17,22,6,0.000000,-127.524594
17,22,8,0.000000,-122.762752
17,22,10,0.000000,-128.679368
17,22,12,0.000000,-127.401665
17,22,14,0.000000,-123.383925
17,22,16,0.000000,-127.144869
17,22,18,0.000000,-127.296978
17,22,20,0.000000,-127.957543
17,22,22,0.000000,-123.506842
17,22,24,0.000000,-126.279836
17,22,26,0.000000,-126.294121
17,22,28,0.000000,-126.597750
17,22,30,0.000000,-127.452545
17,22,32,0.000000,-127.608662
17,22,34,0.000000,-127.267154
17,22,36,0.000000,-127.953368
17,22,38,0.000000,-127.209289
17,22,40,0.000000,-127.733194
17,22,42,0.000000,-125.308902
17,22,44,0.000000,-126.236377
17,22,46,0.000000,-126.978639
17,22,48,0.000000,-126.405656
17,22,50,0.000000,-125.344050
17,22,52,0.000000,-126.375775
17,22,54,0.000000,-128.486135
17,22,56,0.000000,-127.079554
17,22,58,0.000000,-127.597073
17,23,0,0.000000,-125.426063
17,23,2,0.000000,-123.897704
17,23,4,0.000000,-124.861911
17,23,6,0.000000,-127.844473
17,23,8,0.000000,-125.825981
17,23,10,0.000000,-125.821669
17,23,12,0.000000,-130.066506
17,23,14,0.000000,-126.542699
17,23,16,0.000000,-128.521589
17,23,18,0.000000,-125.458280
17,23,20,0.000000,-127.828936
17,23,22,0.000000,-123.861044
17,23,24,0.000000,-125.107994
17,23,26,0.000000,-126.754559
17,23,28,0.000000,-127.078260
17,23,30,0.000000,-123.977894
17,23,32,0.000000,-127.095097
17,23,34,0.000000,-125.936869
17,23,36,0.000000,-127.482071
17,23,38,0.000000,-125.211093
17,23,40,0.000000,-128.594493
17,23,42,0.000000,-124.893569
17,23,44,0.000000,-125.756828
17,23,46,0.000000,-126.959028
17,23,48,0.000000,-129.394377
17,23,50,0.000000,-126.340002
17,23,52,0.000000,-130.277724
17,23,54,0.000000,-125.494301
17,23,56,0.000000,-127.357611
17,23,58,0.000000,-128.093250
17,24,0,0.000000,-126.031920
17,24,2,0.000000,-127.101177
17,24,4,0.000000,-127.471992
17,24,6,0.000000,-125.933725
17,24,8,0.000000,-125.827131
17,24,10,0.000000,-127.604054
17,24,12,0.000000,-126.999055
17,24,14,0.000000,-126.092147
17,24,16,0.000000,-124.383169
17,24,18,0.000000,-127.007720
17,24,20,0.000000,-125.148923
17,24,22,0.000000,-127.787124
17,24,24,0.000000,-127.654378
17,24,26,0.000000,-126.156011
17,24,28,0.000000,-124.579705
17,24,30,0.000000,-127.314032
17,24,32,0.000000,-127.249594
17,24,34,0.000000,-126.305963
17,24,36,0.000000,-127.098841
17,24,38,0.000000,-127.323229
17,24,40,0.000000,-126.740187
17,24,42,0.000000,-128.238648
17,24,44,0.000000,-126.227249
17,24,46,0.000000,-128.406846
17,24,48,0.000000,-128.359468
17,24,50,0.000000,-125.382418
17,24,52,0.000000,-127.634269
17,24,54,0.000000,-126.194215
17,24,56,0.000000,-126.911580
17,24,58,0.000000,-127.466315
17,25,0,0.000000,-126.232710
17,25,2,0.000000,-126.499497
17,25,4,0.000000,-126.000491
17,25,6,0.000000,-125.872743
17,25,8,0.000000,-128.390447
17,25,10,0.000000,-128.204167
17,25,12,0.000000,-124.322778
17,25,14,0.000000,-128.561387
17,25,16,0.000000,-126.068844
17,25,18,0.000000,-126.300863
17,25,20,0.000000,-126.051952
17,25,22,0.000000,-126.142937
17,25,24,0.000000,-124.863597
17,25,26,0.000000,-127.329415
17,25,28,0.000000,-127.901171
17,25,30,0.000000,-128.943659
17,25,32,0.000000,-125.864895
17,25,34,0.000000,-128.683050
17,25,36,0.000000,-127.833711
17,25,38,0.000000,-127.470014
17,25,40,0.000000,-126.499078
17,25,42,0.000000,-125.425416
17,25,44,0.000000,-125.250931
17,25,46,0.000000,-126.739898
17,25,48,0.000000,-128.239766
17,25,50,0.000000,-127.647628
17,25,52,0.000000,-125.510024
17,25,54,0.000000,-125.519164
17,25,56,0.000000,-127.889063
17,25,58,0.000000,-125.540777
17,26,0,0.000000,-127.088242
17,26,2,0.000000,-124.371543
17,26,4,0.000000,-124.177368
17,26,6,0.000000,-127.990738
17,26,8,0.000000,-126.112094
17,26,10,0.000000,-126.984197
17,26,12,0.000000,-125.438212
17,26,14,0.000000,-127.413614
17,26,16,0.000000,-127.367582
17,26,18,0.000000,-127.680796
17,26,20,0.000000,-128.259937
17,26,22,0.000000,-127.037999
17,26,24,0.000000,-127.105779
17,26,26,0.000000,-127.569142
17,26,28,0.000000,-126.329619
17,26,30,0.000000,-127.305053
17,26,32,0.000000,-126.909645
17,26,34,0.000000,-128.929858
17,26,36,0.000000,-127.519739
17,26,38,0.000000,-124.515784
17,26,40,0.000000,-126.073005
17,26,42,0.000000,-125.417523
17,26,44,0.000000,-125.617548
17,26,46,0.000000,-127.705585
17,26,48,0.000000,-127.503408
17,26,50,0.000000,-125.696112
17,26,52,0.000000,-126.797207
17,26,54,0.000000,-127.177113
17,26,56,0.000000,-127.315313
17,26,58,0.000000,-125.677172
17,27,0,0.000000,-127.967498
17,27,2,0.000000,-126.234956
17,27,4,0.000000,-127.556258
17,27,6,0.000000,-124.711222
17,27,8,0.000000,-125.691677
17,27,10,0.000000,-124.049802
17,27,12,0.000000,-126.828770
17,27,14,0.000000,-127.759862
17,27,16,0.000000,-127.130183
17,27,18,0.000000,-125.299059
17,27,20,0.000000,-125.225077
17,27,22,0.000000,-126.400606
