hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.704803
3,0,2,0.000000,-116.597002
3,0,4,0.000000,-132.480008
3,0,6,0.000000,-120.428203
3,0,8,0.000000,-134.915440
3,0,10,0.000000,-134.630590
3,0,12,0.000000,-131.882751
3,0,14,0.000000,-128.862907
3,0,16,0.000000,-119.056739
3,0,18,0.000000,-119.989542
3,0,20,0.000000,-131.304693
3,0,22,0.000000,-138.115650
3,0,24,0.000000,-121.509962
3,0,26,0.000000,-119.491853
3,0,28,0.000000,-116.471497
3,0,30,0.000000,-132.161177
3,0,32,0.000000,-125.997731
3,0,34,0.000000,-116.741380
3,0,36,0.000000,-121.695284
3,0,38,0.000000,-127.351413
3,0,40,0.000000,-116.893767
3,0,42,0.000000,-125.778545
3,0,44,0.000000,-122.357674
3,0,46,0.000000,-126.820488
3,0,48,0.000000,-126.802559
3,0,50,0.000000,-124.913118
3,0,52,0.000000,-123.031034
3,0,54,0.000000,-115.006306
3,0,56,0.000000,-125.870791
3,0,58,0.000000,-126.534140
3,1,0,0.000000,-117.005346
3,1,2,0.000000,-122.290695
3,1,4,0.000000,-125.133682
3,1,6,0.000000,-117.605822
3,1,8,0.000000,-134.669870
3,1,10,0.000000,-120.146643
3,1,12,0.000000,-133.458129
3,1,14,0.000000,-119.448317
3,1,16,0.000000,-121.280167
3,1,18,0.000000,-118.734649
3,1,20,0.000000,-122.133094
3,1,22,0.000000,-119.852094
3,1,24,0.000000,-118.153851
3,1,26,0.000000,-124.343149
3,1,28,0.000000,-123.990895
3,1,30,0.000000,-127.865951
3,1,32,0.000000,-127.343240
3,1,34,0.000000,-124.169306
3,1,36,0.000000,-128.368588
3,1,38,0.000000,-118.448709
3,1,40,0.000000,-122.832390
3,1,42,0.000000,-127.101808
3,1,44,0.000000,-136.613062
3,1,46,0.000000,-127.295060
3,1,48,0.000000,-134.620696
3,1,50,0.000000,-125.139046
3,1,52,0.000000,-127.093347
3,1,54,0.000000,-131.566366
3,1,56,0.000000,-130.077269
3,1,58,0.000000,-116.616099
3,2,0,0.000000,-121.848236
3,2,2,0.000000,-126.680790
3,2,4,0.000000,-122.701445
3,2,6,0.000000,-120.440767
3,2,8,0.000000,-124.485684
3,2,10,0.000000,-121.855392
3,2,12,0.000000,-132.922344
3,2,14,0.000000,-115.334926
3,2,16,0.000000,-120.903452
3,2,18,0.000000,-129.334234
3,2,20,0.000000,-118.897943
3,2,22,0.000000,-119.462150
3,2,24,0.000000,-117.688786
3,2,26,0.000000,-117.192695
3,2,28,0.000000,-119.500207
3,2,30,0.000000,-116.639981
3,2,32,0.000000,-120.651662
3,2,34,0.000000,-151.646047
3,2,36,0.000000,-122.955928
3,2,38,0.000000,-141.608115
3,2,40,0.000000,-120.226135
3,2,42,0.000000,-121.313436
3,2,44,0.000000,-130.468205
3,2,46,0.000000,-122.947680
3,2,48,0.000000,-126.737724
3,2,50,0.000000,-118.366724
3,2,52,0.000000,-121.211827
3,2,54,0.000000,-124.230155
3,2,56,0.000000,-119.750828
3,2,58,0.000000,-119.794732
3,3,0,0.000000,-116.491007
3,3,2,0.000000,-122.519858
3,3,4,0.000000,-117.977961
3,3,6,0.000000,-120.522470
3,3,8,0.000000,-132.034959
3,3,10,0.000000,-151.635894
3,3,12,0.000000,-123.686120
3,3,14,0.000000,-129.070899
3,3,16,0.000000,-135.184059
3,3,18,0.000000,-121.948221
3,3,20,0.000000,-118.496604
3,3,22,0.000000,-120.051881
3,3,24,0.000000,-122.080940
3,3,26,0.000000,-126.319402
3,3,28,0.000000,-118.371671
3,3,30,0.000000,-120.203405
3,3,32,0.000000,-119.301165
3,3,34,0.000000,-121.354858
3,3,36,0.000000,-142.217831
3,3,38,0.000000,-123.625865
3,3,40,0.000000,-118.256485
3,3,42,0.000000,-116.767734
3,3,44,0.000000,-119.063053
3,3,46,0.000000,-120.511466
3,3,48,0.000000,-125.429141
3,3,50,0.000000,-121.890716
3,3,52,0.000000,-122.836265
3,3,54,0.000000,-119.417897
3,3,56,0.000000,-122.426611
3,3,58,0.000000,-115.247987
3,4,0,0.000000,-116.828084
3,4,2,0.000000,-125.133354
3,4,4,0.000000,-126.399394
3,4,6,0.000000,-121.205849
3,4,8,0.000000,-123.261449
3,4,10,0.000000,-125.374019
3,4,12,0.000000,-128.797486
3,4,14,0.000000,-132.079820
3,4,16,0.000000,-122.062317
3,4,18,0.000000,-120.988995
3,4,20,0.000000,-120.875801
3,4,22,0.000000,-117.399383
3,4,24,0.000000,-121.327808
3,4,26,0.000000,-121.319033
3,4,28,0.000000,-128.228449
3,4,30,0.000000,-119.095340
3,4,32,0.000000,-126.678718
3,4,34,0.000000,-129.746580
3,4,36,0.000000,-123.403774
3,4,38,0.000000,-134.463705
3,4,40,0.000000,-123.251676
3,4,42,0.000000,-116.946865
3,4,44,0.000000,-121.799375
3,4,46,0.000000,-117.085669
3,4,48,0.000000,-122.528138
3,4,50,0.000000,-126.649229
3,4,52,0.000000,-124.927399
3,4,54,0.000000,-122.724139
3,4,56,0.000000,-119.507944
3,4,58,0.000000,-124.583081
3,5,0,0.000000,-120.777510
3,5,2,0.000000,-135.171271
3,5,4,0.000000,-121.443161
3,5,6,0.000000,-121.249783
3,5,8,0.000000,-123.367791
3,5,10,0.000000,-127.401235
3,5,12,0.000000,-130.760136
3,5,14,0.000000,-119.934397
3,5,16,0.000000,-120.529601
3,5,18,0.000000,-120.843108
3,5,20,0.000000,-127.916520
3,5,22,0.000000,-123.601098
3,5,24,0.000000,-123.282049
3,5,26,0.000000,-122.355158
3,5,28,0.000000,-117.483856
3,5,30,0.000000,-117.935878
3,5,32,0.000000,-126.999812
3,5,34,0.000000,-120.018272
3,5,36,0.000000,-115.340324
3,5,38,0.000000,-119.583271
3,5,40,0.000000,-126.959610
3,5,42,0.000000,-120.951264
3,5,44,0.000000,-120.542772
3,5,46,0.000000,-125.243085
3,5,48,0.000000,-121.038698
3,5,50,0.000000,-120.124181
3,5,52,0.000000,-135.561808
3,5,54,0.000000,-123.513566
3,5,56,0.000000,-124.452513
3,5,58,0.000000,-118.366008
3,6,0,0.000000,-124.594274
3,6,2,0.000000,-120.835798
3,6,4,0.000000,-126.416368
3,6,6,0.000000,-115.489555
3,6,8,0.000000,-123.920355
3,6,10,0.000000,-118.017610
3,6,12,0.000000,-119.280931
3,6,14,0.000000,-120.044438
3,6,16,0.000000,-116.923124
3,6,18,0.000000,-115.149618
3,6,20,0.000000,-132.925852
3,6,22,0.000000,-119.745881
3,6,24,0.000000,-120.375546
3,6,26,0.000000,-128.329585
3,6,28,0.000000,-123.562185
3,6,30,0.000000,-120.681436
3,6,32,0.000000,-121.084689
3,6,34,0.000000,-122.549652
3,6,36,0.000000,-115.776062
3,6,38,0.000000,-118.041697
3,6,40,0.000000,-122.715656
3,6,42,0.000000,-126.199080
3,6,44,0.000000,-117.168254
3,6,46,0.000000,-120.294830
3,6,48,0.000000,-128.680769
3,6,50,0.000000,-127.417124
3,6,52,0.000000,-125.169482
3,6,54,0.000000,-122.259595
3,6,56,0.000000,-119.101114
3,6,58,0.000000,-122.374285
3,7,0,0.000000,-125.279746
3,7,2,0.000000,-118.099435
3,7,4,0.000000,-122.257087
3,7,6,0.000000,-120.374772
3,7,8,0.000000,-131.113451
3,7,10,0.000000,-125.180757
3,7,12,0.000000,-130.756825
3,7,14,0.000000,-127.284742
3,7,16,0.000000,-122.086913
3,7,18,0.000000,-119.323761
3,7,20,0.000000,-122.143915
3,7,22,0.000000,-130.944127
3,7,24,0.000000,-119.607202
3,7,26,0.000000,-127.378452
3,7,28,0.000000,-118.992966
3,7,30,0.000000,-119.753580
3,7,32,0.000000,-121.466477
3,7,34,0.000000,-121.341391
3,7,36,0.000000,-122.029700
3,7,38,0.000000,-115.968707
3,7,40,0.000000,-116.389453
3,7,42,0.000000,-124.355237
3,7,44,0.000000,-119.534093
3,7,46,0.000000,-125.489855
3,7,48,0.000000,-131.158530
3,7,50,0.000000,-118.902788
3,7,52,0.000000,-128.775200
3,7,54,0.000000,-119.524057
3,7,56,0.000000,-121.450848
3,7,58,0.000000,-122.694792
3,8,0,0.000000,-116.908136
3,8,2,0.000000,-116.712554
3,8,4,0.000000,-121.034101
3,8,6,0.000000,-122.387413
3,8,8,0.000000,-122.873871
3,8,10,0.000000,-118.087303
3,8,12,0.000000,-122.799245
3,8,14,0.000000,-119.894268
3,8,16,0.000000,-124.725171
3,8,18,0.000000,-125.000026
3,8,20,0.000000,-126.858290
3,8,22,0.000000,-124.867275
3,8,24,0.000000,-121.652709
3,8,26,0.000000,-126.009300
3,8,28,0.000000,-120.946734
3,8,30,0.000000,-115.178713
3,8,32,0.000000,-135.590937
3,8,34,0.000000,-116.583162
3,8,36,0.000000,-125.405487
3,8,38,0.000000,-115.330215
3,8,40,0.000000,-148.848957
3,8,42,0.000000,-123.973593
3,8,44,0.000000,-120.764421
3,8,46,0.000000,-125.574115
3,8,48,0.000000,-129.672215
3,8,50,0.000000,-127.468005
3,8,52,0.000000,-115.042223
3,8,54,0.000000,-121.675013
3,8,56,0.000000,-115.036359
3,8,58,0.000000,-128.870071
3,9,0,0.000000,-115.855944
3,9,2,0.000000,-125.773883
3,9,4,0.000000,-125.356421
3,9,6,0.000000,-113.225081
3,9,8,0.000000,-121.220198
3,9,10,0.000000,-118.887854
3,9,12,0.000000,-131.622437
3,9,14,0.000000,-128.148341
3,9,16,0.000000,-122.431701
3,9,18,0.000000,-119.834799
3,9,20,0.000000,-122.742962
3,9,22,0.000000,-123.830175
3,9,24,0.000000,-121.942243
3,9,26,0.000000,-127.289560
3,9,28,0.000000,-134.313213
3,9,30,0.000000,-131.770655
3,9,32,0.000000,-128.457025
3,9,34,0.000000,-118.191862
3,9,36,0.000000,-129.529842
3,9,38,0.000000,-128.289898
3,9,40,0.000000,-129.937298
3,9,42,0.000000,-113.360258
3,9,44,0.000000,-128.930284
3,9,46,0.000000,-127.748870
3,9,48,0.000000,-120.301099
3,9,50,0.000000,-125.180171
3,9,52,0.000000,-117.257581
3,9,54,0.000000,-125.787250
3,9,56,0.000000,-119.630004
3,9,58,0.000000,-121.578688
3,10,0,0.000000,-119.117586
3,10,2,0.000000,-134.033446
3,10,4,0.000000,-133.653091
3,10,6,0.000000,-116.900061
3,10,8,0.000000,-122.292052
3,10,10,0.000000,-122.560554
3,10,12,0.000000,-124.738374
3,10,14,0.000000,-120.623822
3,10,16,0.000000,-124.725989
3,10,18,0.000000,-118.974376
3,10,20,0.000000,-117.916629
3,10,22,0.000000,-124.205477
3,10,24,0.000000,-123.110801
3,10,26,0.000000,-126.733893
3,10,28,0.000000,-132.787166
3,10,30,0.000000,-123.643730
3,10,32,0.000000,-127.858217
3,10,34,0.000000,-122.521710
3,10,36,0.000000,-123.745326
3,10,38,0.000000,-119.396025
3,10,40,0.000000,-120.315172
3,10,42,0.000000,-119.654461
3,10,44,0.000000,-117.822889
3,10,46,0.000000,-125.738607
3,10,48,0.000000,-120.414124
3,10,50,0.000000,-116.385565
3,10,52,0.000000,-126.765979
3,10,54,0.000000,-130.182683
3,10,56,0.000000,-125.065588
3,10,58,0.000000,-122.667719
3,11,0,0.000000,-128.262966
3,11,2,0.000000,-126.504367
3,11,4,0.000000,-120.515669
3,11,6,0.000000,-139.722495
3,11,8,0.000000,-120.750671
3,11,10,0.000000,-134.830806
3,11,12,0.000000,-129.892087
3,11,14,0.000000,-121.561933
3,11,16,0.000000,-133.943790
3,11,18,0.000000,-125.813860
3,11,20,0.000000,-114.179628
3,11,22,0.000000,-116.983377
3,11,24,0.000000,-128.716039
3,11,26,0.000000,-128.223756
3,11,28,0.000000,-126.258143
3,11,30,0.000000,-117.984704
3,11,32,0.000000,-131.321641
3,11,34,0.000000,-122.098850
3,11,36,0.000000,-129.168454
3,11,38,0.000000,-126.627913
3,11,40,0.000000,-126.112970
3,11,42,0.000000,-127.121014
3,11,44,0.000000,-125.639264
3,11,46,0.000000,-136.275016
3,11,48,0.000000,-122.239925
3,11,50,0.000000,-120.682785
3,11,52,0.000000,-117.870421
3,11,54,0.000000,-121.117992
3,11,56,0.000000,-124.564463
3,11,58,0.000000,-119.851064
3,12,0,0.000000,-124.788174
3,12,2,0.000000,-126.125475
3,12,4,0.000000,-118.297262
3,12,6,0.000000,-123.893155
3,12,8,0.000000,-123.079959
3,12,10,0.000000,-128.147218
3,12,12,0.000000,-130.531502
3,12,14,0.000000,-129.147992
3,12,16,0.000000,-135.688029
3,12,18,0.000000,-116.302511
3,12,20,0.000000,-116.794408
3,12,22,0.000000,-118.428955
3,12,24,0.000000,-118.020013
3,12,26,0.000000,-125.369951
3,12,28,0.000000,-124.705504
3,12,30,0.000000,-120.477155
3,12,32,0.000000,-121.324050
3,12,34,0.000000,-122.213774
3,12,36,0.000000,-118.066736
3,12,38,0.000000,-116.968326
3,12,40,0.000000,-126.289850
3,12,42,0.000000,-123.875474
3,12,44,0.000000,-128.220279
3,12,46,0.000000,-119.730244
3,12,48,0.000000,-121.858157
3,12,50,0.000000,-119.790184
3,12,52,0.000000,-118.482747
3,12,54,0.000000,-144.606720
3,12,56,0.000000,-125.809435
3,12,58,0.000000,-116.315796
3,13,0,0.000000,-120.018565
3,13,2,0.000000,-129.439391
3,13,4,0.000000,-120.079194
3,13,6,0.000000,-120.679569
3,13,8,0.000000,-128.407895
3,13,10,0.000000,-118.661525
3,13,12,0.000000,-132.929949
3,13,14,0.000000,-117.620939
3,13,16,0.000000,-129.670079
3,13,18,0.000000,-131.218949
3,13,20,0.000000,-122.450345
3,13,22,0.000000,-121.062826
3,13,24,0.000000,-120.492940
3,13,26,0.000000,-134.144293
3,13,28,0.000000,-118.486938
3,13,30,0.000000,-126.938926
3,13,32,0.000000,-118.098342
3,13,34,0.000000,-125.732029
3,13,36,0.000000,-118.893911
3,13,38,0.000000,-126.745917
3,13,40,0.000000,-126.077258
3,13,42,0.000000,-120.299987
3,13,44,0.000000,-117.944855
3,13,46,0.000000,-121.997684
3,13,48,0.000000,-122.495813
3,13,50,0.000000,-121.095594
3,13,52,0.000000,-128.996071
3,13,54,0.000000,-141.282280
3,13,56,0.000000,-123.414656
3,13,58,0.000000,-127.092773
3,14,0,0.000000,-125.813704
3,14,2,0.000000,-119.366469
3,14,4,0.000000,-119.114239
3,14,6,0.000000,-125.746732
3,14,8,0.000000,-125.371067
3,14,10,0.000000,-125.590973
3,14,12,0.000000,-117.461657
3,14,14,0.000000,-127.520955
3,14,16,0.000000,-123.143109
3,14,18,0.000000,-122.234311
3,14,20,0.000000,-123.180399
3,14,22,0.000000,-123.702054
3,14,24,0.000000,-148.920816
3,14,26,0.000000,-120.761437
3,14,28,0.000000,-115.597035
3,14,30,0.000000,-118.640845
3,14,32,0.000000,-123.978848
3,14,34,0.000000,-119.925009
3,14,36,0.000000,-121.724060
3,14,38,0.000000,-128.397538
3,14,40,0.000000,-118.250918
3,14,42,0.000000,-122.149343
3,14,44,0.000000,-122.542230
3,14,46,0.000000,-127.253649
3,14,48,0.000000,-121.660162
3,14,50,0.000000,-124.921364
3,14,52,0.000000,-124.336183
3,14,54,0.000000,-131.602257
3,14,56,0.000000,-119.000189
3,14,58,0.000000,-121.703801
3,15,0,0.000000,-116.975810
3,15,2,0.000000,-119.187735
3,15,4,0.000000,-120.536215
3,15,6,0.000000,-129.528730
3,15,8,0.000000,-132.334177
3,15,10,0.000000,-122.728177
3,15,12,0.000000,-120.605599
3,15,14,0.000000,-129.722248
3,15,16,0.000000,-127.574512
3,15,18,0.000000,-134.401964
3,15,20,0.000000,-122.423014
3,15,22,0.000000,-123.171891
3,15,24,0.000000,-120.698775
3,15,26,0.000000,-116.521588
3,15,28,0.000000,-112.090581
3,15,30,0.000000,-136.613975
3,15,32,0.000000,-124.555926
3,15,34,0.000000,-118.448233
3,15,36,0.000000,-130.659424
3,15,38,0.000000,-137.705602
3,15,40,0.000000,-120.530462
3,15,42,0.000000,-120.045605
3,15,44,0.000000,-118.064243
3,15,46,0.000000,-128.587576
3,15,48,0.000000,-121.336559
3,15,50,0.000000,-118.265657
3,15,52,0.000000,-125.670033
3,15,54,0.000000,-116.535285
3,15,56,0.000000,-129.818770
3,15,58,0.000000,-120.180542
3,16,0,0.000000,-142.055131
3,16,2,0.000000,-123.969288
3,16,4,0.000000,-125.086744
3,16,6,0.000000,-120.179481
3,16,8,0.000000,-127.251666
3,16,10,0.000000,-117.002316
3,16,12,0.000000,-114.906954
3,16,14,0.000000,-118.646710
3,16,16,0.000000,-125.542053
3,16,18,0.000000,-136.642909
3,16,20,0.000000,-124.411911
3,16,22,0.000000,-125.824244
3,16,24,0.000000,-119.875724
3,16,26,0.000000,-121.503098
3,16,28,0.000000,-121.149455
3,16,30,0.000000,-131.630385
3,16,32,0.000000,-124.945311
3,16,34,0.000000,-117.421772
3,16,36,0.000000,-118.407183
3,16,38,0.000000,-126.913580
3,16,40,0.000000,-125.928962
3,16,42,0.000000,-123.293914
3,16,44,0.000000,-117.450208
3,16,46,0.000000,-128.076328
3,16,48,0.000000,-117.680425
3,16,50,0.000000,-117.979026
3,16,52,0.000000,-119.679175
3,16,54,0.000000,-118.502413
3,16,56,0.000000,-121.113077
3,16,58,0.000000,-130.573350
3,17,0,0.000000,-128.822542
3,17,2,0.000000,-122.726646
3,17,4,0.000000,-114.954057
3,17,6,0.000000,-131.868671
3,17,8,0.000000,-121.940218
3,17,10,0.000000,-112.428405
3,17,12,0.000000,-121.239422
3,17,14,0.000000,-116.277795
3,17,16,0.000000,-116.158161
3,17,18,0.000000,-134.206918
3,17,20,0.000000,-120.565818
3,17,22,0.000000,-122.947075
3,17,24,0.000000,-133.491281
3,17,26,0.000000,-116.692555
3,17,28,0.000000,-121.771160
3,17,30,0.000000,-119.240045
3,17,32,0.000000,-120.135569
3,17,34,0.000000,-116.778455
3,17,36,0.000000,-120.255587
3,17,38,0.000000,-115.146175
3,17,40,0.000000,-125.643499
3,17,42,0.000000,-124.598012
3,17,44,0.000000,-121.588991
3,17,46,0.000000,-123.541311
3,17,48,0.000000,-122.497268
3,17,50,0.000000,-115.433309
3,17,52,0.000000,-118.738126
3,17,54,0.000000,-124.694940
3,17,56,0.000000,-130.818891
3,17,58,0.000000,-124.329792
3,18,0,0.000000,-115.811453
3,18,2,0.000000,-123.402600
3,18,4,0.000000,-120.374251
3,18,6,0.000000,-127.646082
3,18,8,0.000000,-134.057237
3,18,10,0.000000,-124.229023
3,18,12,0.000000,-133.394546
3,18,14,0.000000,-117.686299
3,18,16,0.000000,-120.428935
3,18,18,0.000000,-128.328005
3,18,20,0.000000,-122.584128
3,18,22,0.000000,-118.946999
3,18,24,0.000000,-119.630464
3,18,26,0.000000,-121.548606
3,18,28,0.000000,-122.623880
3,18,30,0.000000,-122.991823
3,18,32,0.000000,-115.530675
3,18,34,0.000000,-120.780118
3,18,36,0.000000,-120.159882
3,18,38,0.000000,-133.401288
3,18,40,0.000000,-124.209634
3,18,42,0.000000,-125.531344
3,18,44,0.000000,-124.303941
3,18,46,0.000000,-115.207199
3,18,48,0.000000,-126.079215
3,18,50,0.000000,-123.742207
3,18,52,0.000000,-121.908897
3,18,54,0.000000,-124.783617
3,18,56,0.000000,-121.629929
3,18,58,0.000000,-126.687928
3,19,0,0.000000,-129.741832
3,19,2,0.000000,-131.232120
3,19,4,0.000000,-118.255109
3,19,6,0.000000,-123.094921
3,19,8,0.000000,-116.035218
3,19,10,0.000000,-122.030203
3,19,12,0.000000,-134.245692
3,19,14,0.000000,-123.507699
3,19,16,0.000000,-120.546324
3,19,18,0.000000,-121.601931
3,19,20,0.000000,-121.120923
3,19,22,0.000000,-131.736688
3,19,24,0.000000,-137.507330
3,19,26,0.000000,-125.740249
3,19,28,0.000000,-121.997505
3,19,30,0.000000,-119.731838
3,19,32,0.000000,-121.766807
3,19,34,0.000000,-115.713362
3,19,36,0.000000,-118.552193
3,19,38,0.000000,-124.511132
3,19,40,0.000000,-119.097493
3,19,42,0.000000,-118.828055
3,19,44,0.000000,-119.278601
3,19,46,0.000000,-127.117930
3,19,48,0.000000,-126.949181
3,19,50,0.000000,-141.221172
3,19,52,0.000000,-121.529908
3,19,54,0.000000,-133.706854
3,19,56,0.000000,-120.933610
3,19,58,0.000000,-117.991368
3,20,0,0.000000,-122.911480
3,20,2,0.000000,-129.249657
3,20,4,0.000000,-121.510776
3,20,6,0.000000,-119.268182
3,20,8,0.000000,-121.274433
3,20,10,0.000000,-126.079652
3,20,12,0.000000,-118.676182
3,20,14,0.000000,-122.869077
3,20,16,0.000000,-118.514882
3,20,18,0.000000,-131.969899
3,20,20,0.000000,-118.245690
3,20,22,0.000000,-125.420225
3,20,24,0.000000,-128.051815
3,20,26,0.000000,-123.120623
3,20,28,0.000000,-121.318311
3,20,30,0.000000,-119.730408
3,20,32,0.000000,-119.403506
3,20,34,0.000000,-120.681675
3,20,36,0.000000,-121.144474
3,20,38,0.000000,-131.626865
3,20,40,0.000000,-124.060144
3,20,42,0.000000,-126.534998
3,20,44,0.000000,-133.586788
3,20,46,0.000000,-119.517530
3,20,48,0.000000,-120.764121
3,20,50,0.000000,-132.776211
3,20,52,0.000000,-119.863353
3,20,54,0.000000,-115.423735
3,20,56,0.000000,-117.703666
3,20,58,0.000000,-126.159059
3,21,0,0.000000,-121.335700
3,21,2,0.000000,-118.485699
3,21,4,0.000000,-119.148494
3,21,6,0.000000,-130.526119
3,21,8,0.000000,-124.392921
3,21,10,0.000000,-116.578776
3,21,12,0.000000,-125.476041
3,21,14,0.000000,-116.652214
3,21,16,0.000000,-119.228502
3,21,18,0.000000,-127.732570
3,21,20,0.000000,-118.726365
3,21,22,0.000000,-120.391815
3,21,24,0.000000,-122.160834
3,21,26,0.000000,-123.862310
3,21,28,0.000000,-125.607039
3,21,30,0.000000,-115.944229
3,21,32,0.000000,-120.258302
3,21,34,0.000000,-115.717341
3,21,36,0.000000,-129.643091
3,21,38,0.000000,-121.316459
3,21,40,0.000000,-124.731448
3,21,42,0.000000,-118.063651
3,21,44,0.000000,-121.771759
3,21,46,0.000000,-123.097507
3,21,48,0.000000,-122.247314
3,21,50,0.000000,-134.067683
3,21,52,0.000000,-118.773557
3,21,54,0.000000,-122.480239
3,21,56,0.000000,-121.813417
3,21,58,0.000000,-122.576046
3,22,0,0.000000,-121.589862
3,22,2,0.000000,-118.574747
3,22,4,0.000000,-122.301947
3,22,6,0.000000,-115.732555
3,22,8,0.000000,-125.157499
3,22,10,0.000000,-121.908526
3,22,12,0.000000,-111.784820
3,22,14,0.000000,-124.757519
3,22,16,0.000000,-144.086348
3,22,18,0.000000,-121.020532
3,22,20,0.000000,-126.218163
3,22,22,0.000000,-122.915535
3,22,24,0.000000,-131.661788
3,22,26,0.000000,-121.158531
3,22,28,0.000000,-135.519385
3,22,30,0.000000,-123.802137
3,22,32,0.000000,-124.118445
3,22,34,0.000000,-129.033243
3,22,36,0.000000,-117.298130
3,22,38,0.000000,-136.243824
3,22,40,0.000000,-129.426536
3,22,42,0.000000,-121.061174
3,22,44,0.000000,-122.720013
3,22,46,0.000000,-133.779793
3,22,48,0.000000,-121.534284
3,22,50,0.000000,-130.316499
3,22,52,0.000000,-120.691002
3,22,54,0.000000,-116.013752
3,22,56,0.000000,-113.542885
3,22,58,0.000000,-124.652934
3,23,0,0.000000,-128.078243
3,23,2,0.000000,-117.737362
3,23,4,0.000000,-132.496366
3,23,6,0.000000,-122.993936
3,23,8,0.000000,-135.448909
3,23,10,0.000000,-122.191395
3,23,12,0.000000,-118.559556
3,23,14,0.000000,-120.177078
3,23,16,0.000000,-118.589394
3,23,18,0.000000,-123.136094
3,23,20,0.000000,-125.099664
3,23,22,0.000000,-124.109897
3,23,24,0.000000,-130.516753
3,23,26,0.000000,-121.720609
3,23,28,0.000000,-127.388584
3,23,30,0.000000,-122.101960
3,23,32,0.000000,-126.522681
3,23,34,0.000000,-130.396816
3,23,36,0.000000,-129.773204
3,23,38,0.000000,-123.869330
3,23,40,0.000000,-121.850994
3,23,42,0.000000,-118.784762
3,23,44,0.000000,-124.597304
3,23,46,0.000000,-132.537087
3,23,48,0.000000,-114.788027
3,23,50,0.000000,-127.153745
3,23,52,0.000000,-118.276331
3,23,54,0.000000,-125.003663
3,23,56,0.000000,-134.666169
3,23,58,0.000000,-127.394790
3,24,0,0.000000,-120.216534
3,24,2,0.000000,-129.297034
3,24,4,0.000000,-124.649208
3,24,6,0.000000,-128.634212
3,24,8,0.000000,-122.608801
3,24,10,0.000000,-132.787880
3,24,12,0.000000,-123.437188
3,24,14,0.000000,-120.353680
3,24,16,0.000000,-124.116515
3,24,18,0.000000,-130.443958
3,24,20,0.000000,-123.046415
3,24,22,0.000000,-119.733820
3,24,24,0.000000,-131.462786
3,24,26,0.000000,-123.619049
3,24,28,0.000000,-125.464984
3,24,30,0.000000,-129.490371
3,24,32,0.000000,-127.185735
3,24,34,0.000000,-120.483106
3,24,36,0.000000,-123.664890
3,24,38,0.000000,-119.108491
3,24,40,0.000000,-121.404301
3,24,42,0.000000,-119.300559
3,24,44,0.000000,-119.985911
3,24,46,0.000000,-121.716121
3,24,48,0.000000,-127.676587
3,24,50,0.000000,-115.338461
3,24,52,0.000000,-112.902719
3,24,54,0.000000,-132.025159
3,24,56,0.000000,-130.094519
3,24,58,0.000000,-119.688827
3,25,0,0.000000,-121.420658
3,25,2,0.000000,-123.808034
3,25,4,0.000000,-120.542392
3,25,6,0.000000,-130.529463
3,25,8,0.000000,-124.129554
3,25,10,0.000000,-120.971132
3,25,12,0.000000,-114.360619
3,25,14,0.000000,-121.876358
3,25,16,0.000000,-115.608875
3,25,18,0.000000,-115.908000
3,25,20,0.000000,-134.873182
3,25,22,0.000000,-123.712690
3,25,24,0.000000,-121.460953
3,25,26,0.000000,-121.521658
3,25,28,0.000000,-123.196995
3,25,30,0.000000,-124.521418
3,25,32,0.000000,-129.918671
3,25,34,0.000000,-118.749730
3,25,36,0.000000,-116.076667
3,25,38,0.000000,-116.813272
3,25,40,0.000000,-120.170328
3,25,42,0.000000,-122.241901
3,25,44,0.000000,-131.102711
3,25,46,0.000000,-127.201489
3,25,48,0.000000,-118.279862
3,25,50,0.000000,-120.425551
3,25,52,0.000000,-123.954512
3,25,54,0.000000,-122.748737
3,25,56,0.000000,-116.937084
3,25,58,0.000000,-114.660493
3,26,0,0.000000,-123.964338
3,26,2,0.000000,-130.577112
3,26,4,0.000000,-129.264881
3,26,6,0.000000,-117.981424
3,26,8,0.000000,-122.782628
3,26,10,0.000000,-124.368639
3,26,12,0.000000,-120.021729
3,26,14,0.000000,-136.366566
3,26,16,0.000000,-121.954126
3,26,18,0.000000,-119.475518
3,26,20,0.000000,-127.180713
3,26,22,0.000000,-125.959452
3,26,24,0.000000,-117.237337
3,26,26,0.000000,-125.333989
3,26,28,0.000000,-133.114207
3,26,30,0.000000,-119.933002
3,26,32,0.000000,-115.441994
3,26,34,0.000000,-117.884861
3,26,36,0.000000,-127.432792
3,26,38,0.000000,-118.796717
3,26,40,0.000000,-117.940572
3,26,42,0.000000,-118.549837
3,26,44,0.000000,-125.571557
3,26,46,0.000000,-122.390614
3,26,48,0.000000,-123.996361
3,26,50,0.000000,-133.997570
3,26,52,0.000000,-121.237064
3,26,54,0.000000,-121.741492
3,26,56,0.000000,-122.882026
3,26,58,0.000000,-116.227179
3,27,0,0.000000,-133.213768
3,27,2,0.000000,-130.606740
3,27,4,0.000000,-120.408582
3,27,6,0.000000,-119.857929
3,27,8,0.000000,-139.028619
3,27,10,0.000000,-136.737617
3,27,12,0.000000,-122.259979
3,27,14,0.000000,-123.350880
3,27,16,0.000000,-121.134032
3,27,18,0.000000,-119.238026
3,27,20,0.000000,-118.081891
3,27,22,0.000000,-116.650785
