hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.857984
12,0,2,0.000000,-120.407123
12,0,4,0.000000,-129.108502
12,0,6,0.000000,-114.925467
12,0,8,0.000000,-119.018784
12,0,10,0.000000,-118.518378
12,0,12,0.000000,-117.479341
12,0,14,0.000000,-117.356007
12,0,16,0.000000,-127.146024
12,0,18,0.000000,-112.955892
12,0,20,0.000000,-112.096596
12,0,22,0.000000,-126.922218
12,0,24,0.000000,-116.618789
12,0,26,0.000000,-120.607018
12,0,28,0.000000,-115.130168
12,0,30,0.000000,-122.608738
12,0,32,0.000000,-116.264518
12,0,34,0.000000,-128.650491
12,0,36,0.000000,-124.379297
12,0,38,0.000000,-122.636524
12,0,40,0.000000,-140.855961
12,0,42,0.000000,-112.176652
12,0,44,0.000000,-120.075930
12,0,46,0.000000,-116.639094
12,0,48,0.000000,-119.729192
12,0,50,0.000000,-121.935417
12,0,52,0.000000,-121.934942
12,0,54,0.000000,-119.739337
12,0,56,0.000000,-127.823627
12,0,58,0.000000,-119.150946
12,1,0,0.000000,-132.915604
12,1,2,0.000000,-115.904378
12,1,4,0.000000,-120.041989
12,1,6,0.000000,-119.640114
12,1,8,0.000000,-119.984294
12,1,10,0.000000,-114.534615
12,1,12,0.000000,-126.387245
12,1,14,0.000000,-115.567730
12,1,16,0.000000,-118.176358
12,1,18,0.000000,-118.476346
12,1,20,0.000000,-111.733524
12,1,22,0.000000,-118.727829
12,1,24,0.000000,-121.940977
12,1,26,0.000000,-130.053001
12,1,28,0.000000,-119.486827
12,1,30,0.000000,-118.796059
12,1,32,0.000000,-123.099044
12,1,34,0.000000,-115.338221
12,1,36,0.000000,-125.343366
12,1,38,0.000000,-118.440791
12,1,40,0.000000,-118.129118
12,1,42,0.000000,-121.041236
12,1,44,0.000000,-114.848256
12,1,46,0.000000,-131.969134
12,1,48,0.000000,-126.486472
12,1,50,0.000000,-114.442914
12,1,52,0.000000,-113.381663
12,1,54,0.000000,-118.224415
12,1,56,0.000000,-124.077061
12,1,58,0.000000,-120.955188
12,2,0,0.000000,-125.289276
12,2,2,0.000000,-120.630800
12,2,4,0.000000,-116.141447
12,2,6,0.000000,-122.419539
12,2,8,0.000000,-122.477806
12,2,10,0.000000,-130.831223
12,2,12,0.000000,-118.728247
12,2,14,0.000000,-122.757869
12,2,16,0.000000,-118.495764
12,2,18,0.000000,-120.261034
12,2,20,0.000000,-121.514865
12,2,22,0.000000,-111.842533
12,2,24,0.000000,-109.055652
12,2,26,0.000000,-118.178638
12,2,28,0.000000,-117.728581
12,2,30,0.000000,-121.145186
12,2,32,0.000000,-123.014682
12,2,34,0.000000,-126.784779
12,2,36,0.000000,-115.536207
12,2,38,0.000000,-118.811610
12,2,40,0.000000,-117.397445
12,2,42,0.000000,-137.329556
12,2,44,0.000000,-120.199288
12,2,46,0.000000,-115.619389
12,2,48,0.000000,-116.106802
12,2,50,0.000000,-120.850780
12,2,52,0.000000,-115.288416
12,2,54,0.000000,-118.117701
12,2,56,0.000000,-112.664677
12,2,58,0.000000,-113.552463
12,3,0,0.000000,-115.038295
12,3,2,0.000000,-117.163575
12,3,4,0.000000,-127.451789
12,3,6,0.000000,-117.545829
12,3,8,0.000000,-115.757343
12,3,10,0.000000,-115.563685
12,3,12,0.000000,-113.676902
12,3,14,0.000000,-124.292510
12,3,16,0.000000,-118.431380
12,3,18,0.000000,-121.664521
12,3,20,0.000000,-118.900229
12,3,22,0.000000,-114.107071
12,3,24,0.000000,-118.047037
12,3,26,0.000000,-123.724416
12,3,28,0.000000,-131.403517
12,3,30,0.000000,-126.710907
12,3,32,0.000000,-118.633471
12,3,34,0.000000,-117.695138
12,3,36,0.000000,-114.645366
12,3,38,0.000000,-124.788544
12,3,40,0.000000,-112.846068
12,3,42,0.000000,-121.184723
12,3,44,0.000000,-120.354417
12,3,46,0.000000,-123.817362
12,3,48,0.000000,-125.112006
12,3,50,0.000000,-115.131319
12,3,52,0.000000,-119.289897
12,3,54,0.000000,-120.406729
12,3,56,0.000000,-112.727102
12,3,58,0.000000,-114.544107
12,4,0,0.000000,-114.169490
12,4,2,0.000000,-115.687609
12,4,4,0.000000,-115.490004
12,4,6,0.000000,-120.915754
12,4,8,0.000000,-111.001574
12,4,10,0.000000,-115.576874
12,4,12,0.000000,-122.509648
12,4,14,0.000000,-125.305476
12,4,16,0.000000,-114.854358
12,4,18,0.000000,-114.641388
12,4,20,0.000000,-114.391297
12,4,22,0.000000,-120.951536
12,4,24,0.000000,-124.869778
12,4,26,0.000000,-118.592320
12,4,28,0.000000,-115.789935
12,4,30,0.000000,-120.908899
12,4,32,0.000000,-116.812817
12,4,34,0.000000,-117.990043
12,4,36,0.000000,-123.008520
12,4,38,0.000000,-119.730236
12,4,40,0.000000,-120.862953
12,4,42,0.000000,-124.099094
12,4,44,0.000000,-116.828981
12,4,46,0.000000,-117.788566
12,4,48,0.000000,-124.483930
12,4,50,0.000000,-116.209927
12,4,52,0.000000,-124.374948
12,4,54,0.000000,-130.620439
12,4,56,0.000000,-122.915373
12,4,58,0.000000,-134.558041
12,5,0,0.000000,-119.498520
12,5,2,0.000000,-124.198915
12,5,4,0.000000,-120.623817
12,5,6,0.000000,-118.936938
12,5,8,0.000000,-132.668553
12,5,10,0.000000,-122.896864
12,5,12,0.000000,-120.752425
12,5,14,0.000000,-122.827129
12,5,16,0.000000,-113.300127
12,5,18,0.000000,-117.570083
12,5,20,0.000000,-121.446260
12,5,22,0.000000,-123.499099
12,5,24,0.000000,-118.945360
12,5,26,0.000000,-118.280334
12,5,28,0.000000,-113.817945
12,5,30,0.000000,-114.901435
12,5,32,0.000000,-115.562487
12,5,34,0.000000,-116.295178
12,5,36,0.000000,-125.390168
12,5,38,0.000000,-117.429128
12,5,40,0.000000,-118.251353
12,5,42,0.000000,-115.401909
12,5,44,0.000000,-106.687307
12,5,46,0.000000,-124.987494
12,5,48,0.000000,-121.466924
12,5,50,0.000000,-112.911839
12,5,52,0.000000,-123.405540
12,5,54,0.000000,-113.228870
12,5,56,0.000000,-112.414404
12,5,58,0.000000,-127.626721
12,6,0,0.000000,-116.951560
12,6,2,0.000000,-116.611578
12,6,4,0.000000,-117.665796
12,6,6,0.000000,-115.086543
12,6,8,0.000000,-134.543998
12,6,10,0.000000,-114.056373
12,6,12,0.000000,-116.807855
12,6,14,0.000000,-127.580595
12,6,16,0.000000,-110.773205
12,6,18,0.000000,-117.876402
12,6,20,0.000000,-117.320988
12,6,22,0.000000,-120.029137
12,6,24,0.000000,-124.587443
12,6,26,0.000000,-122.029995
12,6,28,0.000000,-114.206905
12,6,30,0.000000,-121.869439
12,6,32,0.000000,-119.561810
12,6,34,0.000000,-121.628625
12,6,36,0.000000,-118.365041
12,6,38,0.000000,-117.210487
12,6,40,0.000000,-124.669814
12,6,42,0.000000,-114.723405
12,6,44,0.000000,-123.488273
12,6,46,0.000000,-116.470240
12,6,48,0.000000,-115.214977
12,6,50,0.000000,-120.680792
12,6,52,0.000000,-123.029583
12,6,54,0.000000,-116.113713
12,6,56,0.000000,-119.189527
12,6,58,0.000000,-120.439867
12,7,0,0.000000,-127.259286
12,7,2,0.000000,-119.878273
12,7,4,0.000000,-125.095145
12,7,6,0.000000,-126.431723
12,7,8,0.000000,-117.346145
12,7,10,0.000000,-119.429382
12,7,12,0.000000,-124.238381
12,7,14,0.000000,-120.973999
12,7,16,0.000000,-115.178237
12,7,18,0.000000,-118.200855
12,7,20,0.000000,-114.859922
12,7,22,0.000000,-120.922418
12,7,24,0.000000,-128.224426
12,7,26,0.000000,-117.217529
12,7,28,0.000000,-121.409687
12,7,30,0.000000,-115.614234
12,7,32,0.000000,-112.724394
12,7,34,0.000000,-114.498931
12,7,36,0.000000,-122.132884
12,7,38,0.000000,-128.824425
12,7,40,0.000000,-117.447815
12,7,42,0.000000,-120.186503
12,7,44,0.000000,-119.326283
12,7,46,0.000000,-120.349053
12,7,48,0.000000,-114.786340
12,7,50,0.000000,-120.369323
12,7,52,0.000000,-110.951570
12,7,54,0.000000,-114.647301
12,7,56,0.000000,-120.468426
12,7,58,0.000000,-114.599628
12,8,0,0.000000,-127.819624
12,8,2,0.000000,-127.463798
12,8,4,0.000000,-126.490127
12,8,6,0.000000,-112.537239
12,8,8,0.000000,-114.182063
12,8,10,0.000000,-111.259245
12,8,12,0.000000,-132.059031
12,8,14,0.000000,-124.888194
12,8,16,0.000000,-134.760414
12,8,18,0.000000,-121.532382
12,8,20,0.000000,-126.222342
12,8,22,0.000000,-112.496340
12,8,24,0.000000,-114.221835
12,8,26,0.000000,-114.353587
12,8,28,0.000000,-120.926516
12,8,30,0.000000,-112.739287
12,8,32,0.000000,-120.485242
12,8,34,0.000000,-119.898527
12,8,36,0.000000,-118.273527
12,8,38,0.000000,-115.980386
12,8,40,0.000000,-125.725822
12,8,42,0.000000,-116.190526
12,8,44,0.000000,-128.147702
12,8,46,0.000000,-119.947601
12,8,48,0.000000,-124.527320
12,8,50,0.000000,-117.096586
12,8,52,0.000000,-116.459043
12,8,54,0.000000,-124.795038
12,8,56,0.000000,-115.097344
12,8,58,0.000000,-126.768078
12,9,0,0.000000,-117.629594
12,9,2,0.000000,-118.033467
12,9,4,0.000000,-119.180056
12,9,6,0.000000,-117.686941
12,9,8,0.000000,-113.647463
12,9,10,0.000000,-136.479430
12,9,12,0.000000,-122.239660
12,9,14,0.000000,-113.455550
12,9,16,0.000000,-113.241819
12,9,18,0.000000,-117.208959
12,9,20,0.000000,-123.848340
12,9,22,0.000000,-116.945779
12,9,24,0.000000,-117.688621
12,9,26,0.000000,-112.438910
12,9,28,0.000000,-130.719059
12,9,30,0.000000,-111.927703
12,9,32,0.000000,-116.082061
12,9,34,0.000000,-117.573139
12,9,36,0.000000,-119.777240
12,9,38,0.000000,-127.591378
12,9,40,0.000000,-125.981554
12,9,42,0.000000,-111.734711
12,9,44,0.000000,-116.931149
12,9,46,0.000000,-112.789787
12,9,48,0.000000,-118.796526
12,9,50,0.000000,-109.766785
12,9,52,0.000000,-111.359041
12,9,54,0.000000,-124.309504
12,9,56,0.000000,-119.136640
12,9,58,0.000000,-130.733501
12,10,0,0.000000,-119.474820
12,10,2,0.000000,-124.648006
12,10,4,0.000000,-115.722628
12,10,6,0.000000,-119.141155
12,10,8,0.000000,-118.514836
12,10,10,0.000000,-118.650248
12,10,12,0.000000,-116.750745
12,10,14,0.000000,-125.084435
12,10,16,0.000000,-113.900648
12,10,18,0.000000,-116.929463
12,10,20,0.000000,-113.197712
12,10,22,0.000000,-126.842130
12,10,24,0.000000,-119.429644
12,10,26,0.000000,-117.273273
12,10,28,0.000000,-115.520754
12,10,30,0.000000,-114.791908
12,10,32,0.000000,-109.939027
12,10,34,0.000000,-110.804178
12,10,36,0.000000,-120.557174
12,10,38,0.000000,-118.941977
12,10,40,0.000000,-125.007706
12,10,42,0.000000,-118.799036
12,10,44,0.000000,-113.989320
12,10,46,0.000000,-109.961329
12,10,48,0.000000,-113.310097
12,10,50,0.000000,-113.993917
12,10,52,0.000000,-107.588811
12,10,54,0.000000,-116.700701
12,10,56,0.000000,-121.056347
12,10,58,0.000000,-121.506903
12,11,0,0.000000,-128.476172
12,11,2,0.000000,-118.933711
12,11,4,0.000000,-134.276830
12,11,6,0.000000,-115.781887
12,11,8,0.000000,-126.193383
12,11,10,0.000000,-146.259316
12,11,12,0.000000,-115.107857
12,11,14,0.000000,-115.896690
12,11,16,0.000000,-114.719218
12,11,18,0.000000,-122.517150
12,11,20,0.000000,-113.555283
12,11,22,0.000000,-124.736487
12,11,24,0.000000,-127.193088
12,11,26,0.000000,-122.970938
12,11,28,0.000000,-120.548772
12,11,30,0.000000,-115.804658
12,11,32,0.000000,-118.920955
12,11,34,0.000000,-119.810367
12,11,36,0.000000,-113.791057
12,11,38,0.000000,-115.449047
12,11,40,0.000000,-116.476352
12,11,42,0.000000,-121.953896
12,11,44,0.000000,-112.930121
12,11,46,0.000000,-123.129508
12,11,48,0.000000,-110.305142
12,11,50,0.000000,-123.339272
12,11,52,0.000000,-115.995890
12,11,54,0.000000,-128.016719
12,11,56,0.000000,-130.309909
12,11,58,0.000000,-112.649416
12,12,0,0.000000,-114.429216
12,12,2,0.000000,-128.690569
12,12,4,0.000000,-111.544678
12,12,6,0.000000,-111.120598
12,12,8,0.000000,-121.229745
12,12,10,0.000000,-125.592901
12,12,12,0.000000,-119.587449
12,12,14,0.000000,-121.825741
12,12,16,0.000000,-126.030500
12,12,18,0.000000,-126.110788
12,12,20,0.000000,-112.372967
12,12,22,0.000000,-113.472635
12,12,24,0.000000,-119.943274
12,12,26,0.000000,-116.547917
12,12,28,0.000000,-119.746746
12,12,30,0.000000,-125.082479
12,12,32,0.000000,-111.161160
12,12,34,0.000000,-118.694710
12,12,36,0.000000,-121.742386
12,12,38,0.000000,-117.199945
12,12,40,0.000000,-120.868990
12,12,42,0.000000,-111.622139
12,12,44,0.000000,-126.429562
12,12,46,0.000000,-114.379700
12,12,48,0.000000,-122.676707
12,12,50,0.000000,-119.990758
12,12,52,0.000000,-117.960284
12,12,54,0.000000,-114.788650
12,12,56,0.000000,-121.250488
12,12,58,0.000000,-115.908146
12,13,0,0.000000,-134.102341
12,13,2,0.000000,-118.453607
12,13,4,0.000000,-118.661652
12,13,6,0.000000,-117.181126
12,13,8,0.000000,-117.637664
12,13,10,0.000000,-119.473915
12,13,12,0.000000,-120.815712
12,13,14,0.000000,-126.506361
12,13,16,0.000000,-119.315468
12,13,18,0.000000,-120.889762
12,13,20,0.000000,-120.538481
12,13,22,0.000000,-120.227422
12,13,24,0.000000,-111.260502
12,13,26,0.000000,-116.503043
12,13,28,0.000000,-117.178277
12,13,30,0.000000,-123.361602
12,13,32,0.000000,-119.592583
12,13,34,0.000000,-127.236656
12,13,36,0.000000,-116.966231
12,13,38,0.000000,-114.186814
12,13,40,0.000000,-117.042939
12,13,42,0.000000,-121.514004
12,13,44,0.000000,-119.480357
12,13,46,0.000000,-119.402910
12,13,48,0.000000,-122.016431
12,13,50,0.000000,-121.241281
12,13,52,0.000000,-117.501489
12,13,54,0.000000,-118.318813
12,13,56,0.000000,-119.819366
12,13,58,0.000000,-122.490872
12,14,0,0.000000,-120.395084
12,14,2,0.000000,-123.837895
12,14,4,0.000000,-120.816363
12,14,6,0.000000,-129.150061
12,14,8,0.000000,-116.780960
12,14,10,0.000000,-115.498655
12,14,12,0.000000,-110.632552
12,14,14,0.000000,-120.735164
12,14,16,0.000000,-113.094190
12,14,18,0.000000,-111.218559
12,14,20,0.000000,-119.820303
12,14,22,0.000000,-115.954445
12,14,24,0.000000,-118.061903
12,14,26,0.000000,-118.386753
12,14,28,0.000000,-148.190558
12,14,30,0.000000,-126.362475
12,14,32,0.000000,-119.739125
12,14,34,0.000000,-133.220416
12,14,36,0.000000,-115.984942
12,14,38,0.000000,-131.931434
12,14,40,0.000000,-114.089865
12,14,42,0.000000,-115.048460
12,14,44,0.000000,-114.101980
12,14,46,0.000000,-116.599387
12,14,48,0.000000,-110.140776
12,14,50,0.000000,-125.666743
12,14,52,0.000000,-118.486409
12,14,54,0.000000,-120.389865
12,14,56,0.000000,-120.902131
12,14,58,0.000000,-115.083128
12,15,0,0.000000,-113.987542
12,15,2,0.000000,-118.597895
12,15,4,0.000000,-112.973953
12,15,6,0.000000,-122.455147
12,15,8,0.000000,-142.371327
12,15,10,0.000000,-122.519898
12,15,12,0.000000,-121.969620
12,15,14,0.000000,-130.547025
12,15,16,0.000000,-115.284602
12,15,18,0.000000,-117.697131
12,15,20,0.000000,-117.118911
12,15,22,0.000000,-118.275958
12,15,24,0.000000,-116.962378
12,15,26,0.000000,-127.149082
12,15,28,0.000000,-119.171477
12,15,30,0.000000,-117.759540
12,15,32,0.000000,-118.667079
12,15,34,0.000000,-125.125834
12,15,36,0.000000,-117.641240
12,15,38,0.000000,-120.323184
12,15,40,0.000000,-119.166654
12,15,42,0.000000,-121.303569
12,15,44,0.000000,-120.977153
12,15,46,0.000000,-143.997279
12,15,48,0.000000,-124.981664
12,15,50,0.000000,-117.463083
12,15,52,0.000000,-112.029443
12,15,54,0.000000,-112.833229
12,15,56,0.000000,-126.796224
12,15,58,0.000000,-114.253508
12,16,0,0.000000,-120.315968
12,16,2,0.000000,-132.364381
12,16,4,0.000000,-114.276539
12,16,6,0.000000,-119.215295
12,16,8,0.000000,-118.577475
12,16,10,0.000000,-113.026707
12,16,12,0.000000,-113.991467
12,16,14,0.000000,-124.059121
12,16,16,0.000000,-122.184129
12,16,18,0.000000,-117.950370
12,16,20,0.000000,-119.966275
12,16,22,0.000000,-118.555047
12,16,24,0.000000,-123.323519
12,16,26,0.000000,-117.248661
12,16,28,0.000000,-120.533079
12,16,30,0.000000,-115.671589
12,16,32,0.000000,-129.423486
12,16,34,0.000000,-118.150187
12,16,36,0.000000,-112.555434
12,16,38,0.000000,-119.511171
12,16,40,0.000000,-119.812041
12,16,42,0.000000,-120.272687
12,16,44,0.000000,-116.553165
12,16,46,0.000000,-137.455322
12,16,48,0.000000,-118.742762
12,16,50,0.000000,-118.286699
12,16,52,0.000000,-124.337286
12,16,54,0.000000,-136.811101
12,16,56,0.000000,-115.247659
12,16,58,0.000000,-115.035835
12,17,0,0.000000,-110.594960
12,17,2,0.000000,-115.353981
12,17,4,0.000000,-125.061129
12,17,6,0.000000,-117.511023
12,17,8,0.000000,-119.603892
12,17,10,0.000000,-119.700138
12,17,12,0.000000,-125.419451
12,17,14,0.000000,-113.534233
12,17,16,0.000000,-131.980405
12,17,18,0.000000,-109.921712
12,17,20,0.000000,-111.554648
12,17,22,0.000000,-117.197166
12,17,24,0.000000,-118.666134
12,17,26,0.000000,-121.196437
12,17,28,0.000000,-117.983543
12,17,30,0.000000,-117.550622
12,17,32,0.000000,-114.711978
12,17,34,0.000000,-120.959472
12,17,36,0.000000,-116.850831
12,17,38,0.000000,-117.288937
12,17,40,0.000000,-119.931623
12,17,42,0.000000,-119.111876
12,17,44,0.000000,-110.768309
12,17,46,0.000000,-119.446269
12,17,48,0.000000,-119.812864
12,17,50,0.000000,-114.220644
12,17,52,0.000000,-120.864145
12,17,54,0.000000,-117.493801
12,17,56,0.000000,-111.209660
12,17,58,0.000000,-117.139861
12,18,0,0.000000,-132.732792
12,18,2,0.000000,-126.895804
12,18,4,0.000000,-120.937034
12,18,6,0.000000,-113.822165
12,18,8,0.000000,-114.049221
12,18,10,0.000000,-123.231412
12,18,12,0.000000,-114.363856
12,18,14,0.000000,-124.660390
12,18,16,0.000000,-125.096946
12,18,18,0.000000,-122.379045
12,18,20,0.000000,-119.103133
12,18,22,0.000000,-119.917214
12,18,24,0.000000,-120.242790
12,18,26,0.000000,-126.305722
12,18,28,0.000000,-130.898106
12,18,30,0.000000,-115.913164
12,18,32,0.000000,-129.806433
12,18,34,0.000000,-130.972637
12,18,36,0.000000,-119.736068
12,18,38,0.000000,-118.956847
12,18,40,0.000000,-119.790185
12,18,42,0.000000,-136.094371
12,18,44,0.000000,-112.027695
12,18,46,0.000000,-117.568370
12,18,48,0.000000,-124.514953
12,18,50,0.000000,-123.785816
12,18,52,0.000000,-115.410929
12,18,54,0.000000,-126.332647
12,18,56,0.000000,-123.032592
12,18,58,0.000000,-118.124642
12,19,0,0.000000,-116.140160
12,19,2,0.000000,-127.776613
12,19,4,0.000000,-117.488871
12,19,6,0.000000,-123.808777
12,19,8,0.000000,-126.864673
12,19,10,0.000000,-115.185551
12,19,12,0.000000,-113.008866
12,19,14,0.000000,-123.512320
12,19,16,0.000000,-119.133736
12,19,18,0.000000,-111.066980
12,19,20,0.000000,-111.688180
12,19,22,0.000000,-113.842588
12,19,24,0.000000,-111.340240
12,19,26,0.000000,-119.204513
12,19,28,0.000000,-116.982682
12,19,30,0.000000,-123.192990
12,19,32,0.000000,-123.100411
12,19,34,0.000000,-126.914002
12,19,36,0.000000,-115.199215
12,19,38,0.000000,-115.727419
12,19,40,0.000000,-116.467439
12,19,42,0.000000,-114.864591
12,19,44,0.000000,-125.883786
12,19,46,0.000000,-116.732780
12,19,48,0.000000,-123.720754
12,19,50,0.000000,-115.150044
12,19,52,0.000000,-119.993555
12,19,54,0.000000,-120.866358
12,19,56,0.000000,-129.608154
12,19,58,0.000000,-128.118372
12,20,0,0.000000,-114.549557
12,20,2,0.000000,-113.262163
12,20,4,0.000000,-119.188441
12,20,6,0.000000,-113.897918
12,20,8,0.000000,-114.780356
12,20,10,0.000000,-117.874570
12,20,12,0.000000,-123.348760
12,20,14,0.000000,-125.729222
12,20,16,0.000000,-122.572101
12,20,18,0.000000,-136.239437
12,20,20,0.000000,-122.289548
12,20,22,0.000000,-115.997646
12,20,24,0.000000,-127.571716
12,20,26,0.000000,-114.383701
12,20,28,0.000000,-115.258367
12,20,30,0.000000,-118.159615
12,20,32,0.000000,-117.908471
12,20,34,0.000000,-125.213534
12,20,36,0.000000,-124.300684
12,20,38,0.000000,-115.115238
12,20,40,0.000000,-113.893943
12,20,42,0.000000,-115.269856
12,20,44,0.000000,-121.853449
12,20,46,0.000000,-118.759730
12,20,48,0.000000,-117.716512
12,20,50,0.000000,-115.124169
12,20,52,0.000000,-117.133530
12,20,54,0.000000,-120.338329
12,20,56,0.000000,-114.273629
12,20,58,0.000000,-119.553103
12,21,0,0.000000,-113.261799
12,21,2,0.000000,-117.906771
12,21,4,0.000000,-121.506689
12,21,6,0.000000,-119.651765
12,21,8,0.000000,-120.513708
12,21,10,0.000000,-113.017319
12,21,12,0.000000,-116.195842
12,21,14,0.000000,-118.638979
12,21,16,0.000000,-127.666096
12,21,18,0.000000,-115.016794
12,21,20,0.000000,-118.233128
12,21,22,0.000000,-118.704411
12,21,24,0.000000,-124.794178
12,21,26,0.000000,-120.491569
12,21,28,0.000000,-115.938913
12,21,30,0.000000,-117.448883
12,21,32,0.000000,-118.908432
12,21,34,0.000000,-115.543037
12,21,36,0.000000,-117.349073
12,21,38,0.000000,-117.056397
12,21,40,0.000000,-118.056523
12,21,42,0.000000,-115.767729
12,21,44,0.000000,-114.392275
12,21,46,0.000000,-127.150041
12,21,48,0.000000,-117.988863
12,21,50,0.000000,-119.203348
12,21,52,0.000000,-121.448713
12,21,54,0.000000,-118.475816
12,21,56,0.000000,-125.374008
12,21,58,0.000000,-117.045135
12,22,0,0.000000,-134.613990
12,22,2,0.000000,-129.194931
12,22,4,0.000000,-120.045746
12,22,6,0.000000,-122.088187
12,22,8,0.000000,-124.447250
12,22,10,0.000000,-116.496614
12,22,12,0.000000,-127.663574
12,22,14,0.000000,-116.730794
12,22,16,0.000000,-118.223837
12,22,18,0.000000,-122.694804
12,22,20,0.000000,-114.604335
12,22,22,0.000000,-130.002670
12,22,24,0.000000,-111.842295
12,22,26,0.000000,-116.134920
12,22,28,0.000000,-124.135721
12,22,30,0.000000,-120.043953
12,22,32,0.000000,-114.922570
12,22,34,0.000000,-110.793831
12,22,36,0.000000,-116.018496
12,22,38,0.000000,-122.410063
12,22,40,0.000000,-117.796616
12,22,42,0.000000,-120.062559
12,22,44,0.000000,-110.816220
12,22,46,0.000000,-131.281953
12,22,48,0.000000,-120.431151
12,22,50,0.000000,-115.528681
12,22,52,0.000000,-121.398939
12,22,54,0.000000,-126.725767
12,22,56,0.000000,-122.208348
12,22,58,0.000000,-118.478853
12,23,0,0.000000,-119.621614
12,23,2,0.000000,-114.363701
12,23,4,0.000000,-118.423973
12,23,6,0.000000,-126.780780
12,23,8,0.000000,-116.958349
12,23,10,0.000000,-119.526151
12,23,12,0.000000,-114.351423
12,23,14,0.000000,-126.412142
12,23,16,0.000000,-114.349344
12,23,18,0.000000,-116.137897
12,23,20,0.000000,-116.293162
12,23,22,0.000000,-114.937905
12,23,24,0.000000,-127.910413
12,23,26,0.000000,-118.202918
12,23,28,0.000000,-119.671843
12,23,30,0.000000,-122.650980
12,23,32,0.000000,-115.793361
12,23,34,0.000000,-113.473399
12,23,36,0.000000,-130.396494
12,23,38,0.000000,-121.833981
12,23,40,0.000000,-115.976172
12,23,42,0.000000,-128.480094
12,23,44,0.000000,-114.988065
12,23,46,0.000000,-115.198929
12,23,48,0.000000,-114.251444
12,23,50,0.000000,-112.406207
12,23,52,0.000000,-113.609522
12,23,54,0.000000,-129.125056
12,23,56,0.000000,-115.895035
12,23,58,0.000000,-113.733628
12,24,0,0.000000,-116.172720
12,24,2,0.000000,-111.240591
12,24,4,0.000000,-120.863969
12,24,6,0.000000,-116.654307
12,24,8,0.000000,-112.446043
12,24,10,0.000000,-121.833912
12,24,12,0.000000,-124.161801
12,24,14,0.000000,-119.065989
12,24,16,0.000000,-120.830264
12,24,18,0.000000,-123.378202
12,24,20,0.000000,-125.019024
12,24,22,0.000000,-118.168429
12,24,24,0.000000,-112.409340
12,24,26,0.000000,-121.602733
12,24,28,0.000000,-114.349445
12,24,30,0.000000,-114.565469
12,24,32,0.000000,-124.935272
12,24,34,0.000000,-115.107148
12,24,36,0.000000,-124.983786
12,24,38,0.000000,-113.643260
12,24,40,0.000000,-109.696233
12,24,42,0.000000,-121.202706
12,24,44,0.000000,-123.430154
12,24,46,0.000000,-108.423184
12,24,48,0.000000,-139.249936
12,24,50,0.000000,-121.602262
12,24,52,0.000000,-125.681151
12,24,54,0.000000,-113.553213
12,24,56,0.000000,-112.522819
12,24,58,0.000000,-122.485573
12,25,0,0.000000,-128.690677
12,25,2,0.000000,-136.892385
12,25,4,0.000000,-124.600544
12,25,6,0.000000,-118.846093
12,25,8,0.000000,-121.921286
12,25,10,0.000000,-115.843207
12,25,12,0.000000,-117.164621
12,25,14,0.000000,-119.065168
12,25,16,0.000000,-118.482869
12,25,18,0.000000,-117.236136
12,25,20,0.000000,-122.514021
12,25,22,0.000000,-118.963627
12,25,24,0.000000,-114.955495
12,25,26,0.000000,-130.156950
12,25,28,0.000000,-121.130802
12,25,30,0.000000,-127.298454
12,25,32,0.000000,-118.600186
12,25,34,0.000000,-117.713412
12,25,36,0.000000,-115.525154
12,25,38,0.000000,-112.316698
12,25,40,0.000000,-115.172082
12,25,42,0.000000,-123.703868
12,25,44,0.000000,-119.331719
12,25,46,0.000000,-119.066435
12,25,48,0.000000,-117.890182
12,25,50,0.000000,-117.749716
12,25,52,0.000000,-125.649687
12,25,54,0.000000,-121.749569
12,25,56,0.000000,-112.401896
12,25,58,0.000000,-120.368926
12,26,0,0.000000,-120.581259
12,26,2,0.000000,-120.685303
12,26,4,0.000000,-126.601510
12,26,6,0.000000,-113.915067
12,26,8,0.000000,-114.899578
12,26,10,0.000000,-119.341824
12,26,12,0.000000,-124.854132
12,26,14,0.000000,-114.380267
12,26,16,0.000000,-112.820217
12,26,18,0.000000,-124.566532
12,26,20,0.000000,-124.875597
12,26,22,0.000000,-123.000193
12,26,24,0.000000,-125.003843
12,26,26,0.000000,-118.186666
12,26,28,0.000000,-130.382110
12,26,30,0.000000,-115.835148
12,26,32,0.000000,-113.627319
12,26,34,0.000000,-119.830606
12,26,36,0.000000,-124.223266
12,26,38,0.000000,-135.485337
12,26,40,0.000000,-118.003519
12,26,42,0.000000,-120.925745
12,26,44,0.000000,-115.176143
12,26,46,0.000000,-113.036952
12,26,48,0.000000,-127.721533
12,26,50,0.000000,-113.724455
12,26,52,0.000000,-115.607855
12,26,54,0.000000,-116.797815
12,26,56,0.000000,-127.135042
12,26,58,0.000000,-116.581838
12,27,0,0.000000,-126.907886
12,27,2,0.000000,-113.001861
12,27,4,0.000000,-118.505219
12,27,6,0.000000,-117.127415
12,27,8,0.000000,-119.714375
12,27,10,0.000000,-119.565255
12,27,12,0.000000,-125.517856
12,27,14,0.000000,-114.563133
12,27,16,0.000000,-125.112010
12,27,18,0.000000,-126.194939
12,27,20,0.000000,-126.955567
12,27,22,0.000000,-123.008293
