hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-106.640148
12,0,2,0.000000,-106.564990
12,0,4,0.000000,-106.916448
12,0,6,0.000000,-107.372232
12,0,8,0.000000,-107.074685
12,0,10,0.000000,-109.081210
12,0,12,0.000000,-108.285440
12,0,14,0.000000,-108.441596
12,0,16,0.000000,-104.533211
12,0,18,0.000000,-107.117214
12,0,20,0.000000,-108.095195
12,0,22,0.000000,-108.571604
12,0,24,0.000000,-106.356779
12,0,26,0.000000,-106.416393
12,0,28,0.000000,-107.001792
12,0,30,0.000000,-104.802812
12,0,32,0.000000,-106.185021
12,0,34,0.000000,-105.320976
12,0,36,0.000000,-106.855167
12,0,38,0.000000,-103.987076
12,0,40,0.000000,-106.356918
12,0,42,0.000000,-107.874156
12,0,44,0.000000,-109.760400
12,0,46,0.000000,-106.033040
12,0,48,0.000000,-106.957407
12,0,50,0.000000,-105.890831
12,0,52,0.000000,-107.117100
12,0,54,0.000000,-106.911806
12,0,56,0.000000,-107.361259
12,0,58,0.000000,-106.046794
12,1,0,0.000000,-107.130699
12,1,2,0.000000,-105.973400
12,1,4,0.000000,-105.981097
12,1,6,0.000000,-106.420311
12,1,8,0.000000,-107.236097
12,1,10,0.000000,-109.214977
12,1,12,0.000000,-105.168978
12,1,14,0.000000,-106.046339
12,1,16,0.000000,-104.750018
12,1,18,0.000000,-107.873668
12,1,20,0.000000,-105.684327
12,1,22,0.000000,-107.709544
12,1,24,0.000000,-107.924165
12,1,26,0.000000,-105.516559
12,1,28,0.000000,-108.641021
12,1,30,0.000000,-107.715280
12,1,32,0.000000,-105.685514
12,1,34,0.000000,-105.122698
12,1,36,0.000000,-107.677462
12,1,38,0.000000,-108.806512
12,1,40,0.000000,-108.124658
12,1,42,0.000000,-105.281318
12,1,44,0.000000,-104.160570
12,1,46,0.000000,-107.146077
12,1,48,0.000000,-110.661243
12,1,50,0.000000,-106.043241
12,1,52,0.000000,-106.846139
12,1,54,0.000000,-108.156590
12,1,56,0.000000,-107.087454
12,1,58,0.000000,-105.965582
12,2,0,0.000000,-108.104659
12,2,2,0.000000,-104.867378
12,2,4,0.000000,-105.971438
12,2,6,0.000000,-108.846188
12,2,8,0.000000,-106.974926
12,2,10,0.000000,-104.231115
12,2,12,0.000000,-106.360432
12,2,14,0.000000,-108.214355
12,2,16,0.000000,-107.458607
12,2,18,0.000000,-106.972874
12,2,20,0.000000,-107.561758
12,2,22,0.000000,-106.443034
12,2,24,0.000000,-107.292026
12,2,26,0.000000,-106.616015
12,2,28,0.000000,-104.069428
12,2,30,0.000000,-107.476162
12,2,32,0.000000,-108.274893
12,2,34,0.000000,-109.665849
12,2,36,0.000000,-107.309796
12,2,38,0.000000,-107.784129
12,2,40,0.000000,-107.944722
12,2,42,0.000000,-107.595284
12,2,44,0.000000,-106.972004
12,2,46,0.000000,-103.789440
12,2,48,0.000000,-105.497432
12,2,50,0.000000,-106.622505
12,2,52,0.000000,-107.936016
12,2,54,0.000000,-106.291234
12,2,56,0.000000,-106.579555
12,2,58,0.000000,-107.642110
12,3,0,0.000000,-107.420504
12,3,2,0.000000,-106.341755
12,3,4,0.000000,-107.415227
12,3,6,0.000000,-108.708400
12,3,8,0.000000,-106.565042
12,3,10,0.000000,-106.890329
12,3,12,0.000000,-107.779160
12,3,14,0.000000,-106.501655
12,3,16,0.000000,-106.963904
12,3,18,0.000000,-106.418261
12,3,20,0.000000,-106.789997
12,3,22,0.000000,-106.033753
12,3,24,0.000000,-106.461874
12,3,26,0.000000,-104.055082
12,3,28,0.000000,-105.800276
12,3,30,0.000000,-106.193091
12,3,32,0.000000,-107.516941
12,3,34,0.000000,-108.196264
12,3,36,0.000000,-106.939900
12,3,38,0.000000,-107.539152
12,3,40,0.000000,-107.035383
12,3,42,0.000000,-102.892890
12,3,44,0.000000,-105.840866
12,3,46,0.000000,-106.849051
12,3,48,0.000000,-104.973751
12,3,50,0.000000,-106.682923
12,3,52,0.000000,-107.752264
12,3,54,0.000000,-107.168596
12,3,56,0.000000,-103.479903
12,3,58,0.000000,-106.027684
12,4,0,0.000000,-105.533804
12,4,2,0.000000,-108.051965
12,4,4,0.000000,-107.146706
12,4,6,0.000000,-103.541873
12,4,8,0.000000,-108.527985
12,4,10,0.000000,-106.861389
12,4,12,0.000000,-105.511839
12,4,14,0.000000,-106.625137
12,4,16,0.000000,-107.831245
12,4,18,0.000000,-105.097630
12,4,20,0.000000,-106.756760
12,4,22,0.000000,-108.876956
12,4,24,0.000000,-107.433445
12,4,26,0.000000,-107.251087
12,4,28,0.000000,-106.832468
12,4,30,0.000000,-105.561263
12,4,32,0.000000,-107.744200
12,4,34,0.000000,-106.809721
12,4,36,0.000000,-106.135992
12,4,38,0.000000,-107.166821
12,4,40,0.000000,-105.021343
12,4,42,0.000000,-107.656415
12,4,44,0.000000,-105.403018
12,4,46,0.000000,-105.570079
12,4,48,0.000000,-105.542925
12,4,50,0.000000,-105.702612
12,4,52,0.000000,-106.781066
12,4,54,0.000000,-106.391912
12,4,56,0.000000,-105.822691
12,4,58,0.000000,-108.050830
12,5,0,0.000000,-106.612994
12,5,2,0.000000,-106.054918
12,5,4,0.000000,-105.870936
12,5,6,0.000000,-106.583007
12,5,8,0.000000,-106.756443
12,5,10,0.000000,-105.445510
12,5,12,0.000000,-108.525547
12,5,14,0.000000,-105.626643
12,5,16,0.000000,-106.890665
12,5,18,0.000000,-104.779905
12,5,20,0.000000,-105.447734
12,5,22,0.000000,-105.198407
12,5,24,0.000000,-106.776875
12,5,26,0.000000,-106.810648
12,5,28,0.000000,-106.401645
12,5,30,0.000000,-103.534105
12,5,32,0.000000,-107.563103
12,5,34,0.000000,-105.647417
12,5,36,0.000000,-105.411483
12,5,38,0.000000,-105.790098
12,5,40,0.000000,-106.975073
12,5,42,0.000000,-107.837229
12,5,44,0.000000,-107.706276
12,5,46,0.000000,-107.814081
12,5,48,0.000000,-108.295800
12,5,50,0.000000,-107.423135
12,5,52,0.000000,-110.222343
12,5,54,0.000000,-106.640578
12,5,56,0.000000,-108.943628
12,5,58,0.000000,-105.793560
12,6,0,0.000000,-104.366525
12,6,2,0.000000,-105.455041
12,6,4,0.000000,-106.990217
12,6,6,0.000000,-106.502289
12,6,8,0.000000,-106.692263
12,6,10,0.000000,-106.135890
12,6,12,0.000000,-107.181939
12,6,14,0.000000,-106.506099
12,6,16,0.000000,-106.662012
12,6,18,0.000000,-105.756400
12,6,20,0.000000,-108.202958
12,6,22,0.000000,-104.552997
12,6,24,0.000000,-106.252666
12,6,26,0.000000,-105.221149
12,6,28,0.000000,-108.527183
12,6,30,0.000000,-108.434899
12,6,32,0.000000,-107.121336
12,6,34,0.000000,-107.330952
12,6,36,0.000000,-105.829344
12,6,38,0.000000,-105.417409
12,6,40,0.000000,-105.636754
12,6,42,0.000000,-107.505420
12,6,44,0.000000,-108.315198
12,6,46,0.000000,-105.322776
12,6,48,0.000000,-107.299221
12,6,50,0.000000,-108.248940
12,6,52,0.000000,-107.325674
12,6,54,0.000000,-107.919219
12,6,56,0.000000,-105.982620
12,6,58,0.000000,-109.170197
12,7,0,0.000000,-107.324973
12,7,2,0.000000,-109.614724
12,7,4,0.000000,-107.148877
12,7,6,0.000000,-107.548362
12,7,8,0.000000,-105.172870
12,7,10,0.000000,-104.925880
12,7,12,0.000000,-107.145422
12,7,14,0.000000,-106.261418
12,7,16,0.000000,-106.998083
12,7,18,0.000000,-106.636464
12,7,20,0.000000,-108.139501
12,7,22,0.000000,-105.230462
12,7,24,0.000000,-105.483795
12,7,26,0.000000,-106.940902
12,7,28,0.000000,-106.499368
12,7,30,0.000000,-106.830120
12,7,32,0.000000,-107.570018
12,7,34,0.000000,-105.292597
12,7,36,0.000000,-109.719658
12,7,38,0.000000,-106.178731
12,7,40,0.000000,-104.789304
12,7,42,0.000000,-106.741653
12,7,44,0.000000,-104.723546
12,7,46,0.000000,-105.271759
12,7,48,0.000000,-105.480877
12,7,50,0.000000,-104.048962
12,7,52,0.000000,-107.222223
12,7,54,0.000000,-107.223226
12,7,56,0.000000,-105.534627
12,7,58,0.000000,-106.010888
12,8,0,0.000000,-109.406667
12,8,2,0.000000,-105.832406
12,8,4,0.000000,-107.692397
12,8,6,0.000000,-108.299643
12,8,8,0.000000,-108.419966
12,8,10,0.000000,-107.039648
12,8,12,0.000000,-107.590299
12,8,14,0.000000,-106.387008
12,8,16,0.000000,-106.029407
12,8,18,0.000000,-107.304950
12,8,20,0.000000,-107.152042
12,8,22,0.000000,-106.938800
12,8,24,0.000000,-108.270718
12,8,26,0.000000,-108.323088
12,8,28,0.000000,-104.273712
12,8,30,0.000000,-105.739955
12,8,32,0.000000,-107.986894
12,8,34,0.000000,-107.395117
12,8,36,0.000000,-107.069407
12,8,38,0.000000,-108.307215
12,8,40,0.000000,-107.877463
12,8,42,0.000000,-103.219607
12,8,44,0.000000,-107.912214
12,8,46,0.000000,-105.315970
12,8,48,0.000000,-106.129787
12,8,50,0.000000,-106.592539
12,8,52,0.000000,-105.145628
12,8,54,0.000000,-108.704266
12,8,56,0.000000,-104.621755
12,8,58,0.000000,-106.455660
12,9,0,0.000000,-109.096219
12,9,2,0.000000,-106.647744
12,9,4,0.000000,-105.444335
12,9,6,0.000000,-105.450644
12,9,8,0.000000,-105.857953
12,9,10,0.000000,-108.526668
12,9,12,0.000000,-107.799970
12,9,14,0.000000,-107.217167
12,9,16,0.000000,-106.676813
12,9,18,0.000000,-107.385182
12,9,20,0.000000,-105.780051
12,9,22,0.000000,-107.199851
12,9,24,0.000000,-104.326331
12,9,26,0.000000,-108.259583
12,9,28,0.000000,-106.895818
12,9,30,0.000000,-107.235042
12,9,32,0.000000,-104.315467
12,9,34,0.000000,-105.966109
12,9,36,0.000000,-107.553605
12,9,38,0.000000,-106.796358
12,9,40,0.000000,-107.114018
12,9,42,0.000000,-109.035396
12,9,44,0.000000,-104.622212
12,9,46,0.000000,-106.459287
12,9,48,0.000000,-106.577243
12,9,50,0.000000,-109.100689
12,9,52,0.000000,-107.576855
12,9,54,0.000000,-107.244001
12,9,56,0.000000,-106.466629
12,9,58,0.000000,-104.437320
12,10,0,0.000000,-106.263948
12,10,2,0.000000,-106.472751
12,10,4,0.000000,-106.764403
12,10,6,0.000000,-104.780476
12,10,8,0.000000,-107.035501
12,10,10,0.000000,-104.549477
12,10,12,0.000000,-109.343344
12,10,14,0.000000,-107.937991
12,10,16,0.000000,-106.752739
12,10,18,0.000000,-108.456418
12,10,20,0.000000,-108.086148
12,10,22,0.000000,-106.164510
12,10,24,0.000000,-104.382490
12,10,26,0.000000,-107.565391
12,10,28,0.000000,-105.993809
12,10,30,0.000000,-101.839171
12,10,32,0.000000,-106.987614
12,10,34,0.000000,-105.439102
12,10,36,0.000000,-105.573145
12,10,38,0.000000,-104.873565
12,10,40,0.000000,-106.772656
12,10,42,0.000000,-108.164446
12,10,44,0.000000,-106.839137
12,10,46,0.000000,-104.442722
12,10,48,0.000000,-109.549975
12,10,50,0.000000,-106.001375
12,10,52,0.000000,-103.031027
12,10,54,0.000000,-104.501655
12,10,56,0.000000,-106.369152
12,10,58,0.000000,-104.560737
12,11,0,0.000000,-104.226143
12,11,2,0.000000,-106.706012
12,11,4,0.000000,-109.498936
12,11,6,0.000000,-106.521633
12,11,8,0.000000,-106.086826
12,11,10,0.000000,-107.840295
12,11,12,0.000000,-107.442041
12,11,14,0.000000,-107.828504
12,11,16,0.000000,-106.360769
12,11,18,0.000000,-107.297216
12,11,20,0.000000,-108.097409
12,11,22,0.000000,-107.143542
12,11,24,0.000000,-105.189294
12,11,26,0.000000,-106.479383
12,11,28,0.000000,-107.800178
12,11,30,0.000000,-105.489183
12,11,32,0.000000,-106.190455
12,11,34,0.000000,-107.949884
12,11,36,0.000000,-108.894483
12,11,38,0.000000,-105.557997
12,11,40,0.000000,-107.399186
12,11,42,0.000000,-106.945359
12,11,44,0.000000,-106.609722
12,11,46,0.000000,-106.356092
12,11,48,0.000000,-106.241900
12,11,50,0.000000,-104.865139
12,11,52,0.000000,-107.973750
12,11,54,0.000000,-108.141751
12,11,56,0.000000,-107.862044
12,11,58,0.000000,-107.180208
12,12,0,0.000000,-107.272614
12,12,2,0.000000,-107.478431
12,12,4,0.000000,-103.664652
12,12,6,0.000000,-107.873934
12,12,8,0.000000,-107.167907
12,12,10,0.000000,-108.059889
12,12,12,0.000000,-105.406906
12,12,14,0.000000,-108.092466
12,12,16,0.000000,-107.689959
12,12,18,0.000000,-107.796090
12,12,20,0.000000,-103.796175
12,12,22,0.000000,-107.166663
12,12,24,0.000000,-105.157817
12,12,26,0.000000,-106.173674
12,12,28,0.000000,-105.898975
12,12,30,0.000000,-106.219736
12,12,32,0.000000,-105.758061
12,12,34,0.000000,-106.591525
12,12,36,0.000000,-109.282865
12,12,38,0.000000,-108.433670
12,12,40,0.000000,-105.842064
12,12,42,0.000000,-106.947560
12,12,44,0.000000,-107.565569
12,12,46,0.000000,-105.850598
12,12,48,0.000000,-105.711532
12,12,50,0.000000,-106.139766
12,12,52,0.000000,-104.748770
12,12,54,0.000000,-106.238062
12,12,56,0.000000,-105.546091
12,12,58,0.000000,-105.858477
12,13,0,0.000000,-106.408927
12,13,2,0.000000,-106.118201
12,13,4,0.000000,-107.823831
12,13,6,0.000000,-107.570003
12,13,8,0.000000,-106.978068
12,13,10,0.000000,-105.367377
12,13,12,0.000000,-105.177522
12,13,14,0.000000,-105.699690
12,13,16,0.000000,-107.109637
12,13,18,0.000000,-106.181960
12,13,20,0.000000,-106.654175
12,13,22,0.000000,-107.320101
12,13,24,0.000000,-107.234353
12,13,26,0.000000,-108.348484
12,13,28,0.000000,-106.591587
12,13,30,0.000000,-106.721150
12,13,32,0.000000,-108.083466
12,13,34,0.000000,-108.117110
12,13,36,0.000000,-107.476324
12,13,38,0.000000,-106.290625
12,13,40,0.000000,-109.493980
12,13,42,0.000000,-109.037918
12,13,44,0.000000,-104.608495
12,13,46,0.000000,-106.315283
12,13,48,0.000000,-106.651808
12,13,50,0.000000,-106.512104
12,13,52,0.000000,-107.540664
12,13,54,0.000000,-107.717452
12,13,56,0.000000,-107.357081
12,13,58,0.000000,-106.075593
12,14,0,0.000000,-107.788390
12,14,2,0.000000,-105.522463
12,14,4,0.000000,-106.053361
12,14,6,0.000000,-107.505412
12,14,8,0.000000,-107.120100
12,14,10,0.000000,-108.205361
12,14,12,0.000000,-107.925174
12,14,14,0.000000,-104.741330
12,14,16,0.000000,-106.080018
12,14,18,0.000000,-106.849169
12,14,20,0.000000,-106.277525
12,14,22,0.000000,-107.415820
12,14,24,0.000000,-105.185342
12,14,26,0.000000,-106.639289
12,14,28,0.000000,-106.248012
12,14,30,0.000000,-105.959176
12,14,32,0.000000,-105.835857
12,14,34,0.000000,-105.474899
12,14,36,0.000000,-108.046184
12,14,38,0.000000,-106.896394
12,14,40,0.000000,-108.273423
12,14,42,0.000000,-104.869958
12,14,44,0.000000,-107.649523
12,14,46,0.000000,-105.296729
12,14,48,0.000000,-108.421772
12,14,50,0.000000,-107.411690
12,14,52,0.000000,-105.416324
12,14,54,0.000000,-108.578547
12,14,56,0.000000,-105.253766
12,14,58,0.000000,-106.192911
12,15,0,0.000000,-106.028152
12,15,2,0.000000,-108.494260
12,15,4,0.000000,-106.073524
12,15,6,0.000000,-105.874664
12,15,8,0.000000,-107.633212
12,15,10,0.000000,-107.112778
12,15,12,0.000000,-107.170825
12,15,14,0.000000,-107.873586
12,15,16,0.000000,-107.456850
12,15,18,0.000000,-105.970070
12,15,20,0.000000,-107.296734
12,15,22,0.000000,-101.934646
12,15,24,0.000000,-106.391754
12,15,26,0.000000,-105.632905
12,15,28,0.000000,-108.798134
12,15,30,0.000000,-107.056610
12,15,32,0.000000,-106.362807
12,15,34,0.000000,-106.580882
12,15,36,0.000000,-106.915902
12,15,38,0.000000,-106.205143
12,15,40,0.000000,-109.038985
12,15,42,0.000000,-107.113518
12,15,44,0.000000,-106.184884
12,15,46,0.000000,-105.457182
12,15,48,0.000000,-107.155356
12,15,50,0.000000,-109.318534
12,15,52,0.000000,-105.457757
12,15,54,0.000000,-106.895362
12,15,56,0.000000,-105.143977
12,15,58,0.000000,-107.735864
12,16,0,0.000000,-105.907488
12,16,2,0.000000,-106.584871
12,16,4,0.000000,-108.599637
12,16,6,0.000000,-105.554176
12,16,8,0.000000,-107.518547
12,16,10,0.000000,-106.131811
12,16,12,0.000000,-108.540735
12,16,14,0.000000,-106.570131
12,16,16,0.000000,-103.620343
12,16,18,0.000000,-106.364102
12,16,20,0.000000,-106.084356
12,16,22,0.000000,-105.540735
12,16,24,0.000000,-108.120330
12,16,26,0.000000,-107.666903
12,16,28,0.000000,-105.906860
12,16,30,0.000000,-107.430102
12,16,32,0.000000,-108.072346
12,16,34,0.000000,-103.744382
12,16,36,0.000000,-105.459655
12,16,38,0.000000,-106.727391
12,16,40,0.000000,-107.461305
12,16,42,0.000000,-109.931542
12,16,44,0.000000,-106.616763
12,16,46,0.000000,-105.615507
12,16,48,0.000000,-104.799749
12,16,50,0.000000,-106.844191
12,16,52,0.000000,-107.587193
12,16,54,0.000000,-106.801541
12,16,56,0.000000,-106.569133
12,16,58,0.000000,-106.104249
12,17,0,0.000000,-108.007490
12,17,2,0.000000,-106.451609
12,17,4,0.000000,-107.092267
12,17,6,0.000000,-107.376031
12,17,8,0.000000,-107.585696
12,17,10,0.000000,-108.043419
12,17,12,0.000000,-106.575991
12,17,14,0.000000,-108.346399
12,17,16,0.000000,-109.694769
12,17,18,0.000000,-108.367580
12,17,20,0.000000,-107.820785
12,17,22,0.000000,-108.095945
12,17,24,0.000000,-106.672625
12,17,26,0.000000,-105.525506
12,17,28,0.000000,-105.908128
12,17,30,0.000000,-106.247104
12,17,32,0.000000,-105.262796
12,17,34,0.000000,-108.945740
12,17,36,0.000000,-108.296814
12,17,38,0.000000,-108.955176
12,17,40,0.000000,-104.660839
12,17,42,0.000000,-107.005662
12,17,44,0.000000,-107.151173
12,17,46,0.000000,-107.674758
12,17,48,0.000000,-106.476484
12,17,50,0.000000,-107.790304
12,17,52,0.000000,-106.152973
12,17,54,0.000000,-108.426937
12,17,56,0.000000,-107.386079
12,17,58,0.000000,-107.457549
12,18,0,0.000000,-106.313469
12,18,2,0.000000,-106.324339
12,18,4,0.000000,-106.173876
12,18,6,0.000000,-107.522046
12,18,8,0.000000,-105.020128
12,18,10,0.000000,-108.370788
12,18,12,0.000000,-107.852691
12,18,14,0.000000,-107.054892
12,18,16,0.000000,-107.927527
12,18,18,0.000000,-106.208402
12,18,20,0.000000,-105.814570
12,18,22,0.000000,-106.434726
12,18,24,0.000000,-107.514919
12,18,26,0.000000,-108.137607
12,18,28,0.000000,-105.306284
12,18,30,0.000000,-104.241914
12,18,32,0.000000,-106.384754
12,18,34,0.000000,-108.453573
12,18,36,0.000000,-108.100772
12,18,38,0.000000,-109.101853
12,18,40,0.000000,-108.657643
12,18,42,0.000000,-107.758431
12,18,44,0.000000,-107.291951
12,18,46,0.000000,-105.222761
12,18,48,0.000000,-105.269508
12,18,50,0.000000,-106.975868
12,18,52,0.000000,-107.044100
12,18,54,0.000000,-105.273573
12,18,56,0.000000,-109.385101
12,18,58,0.000000,-104.500003
12,19,0,0.000000,-106.936319
12,19,2,0.000000,-107.342694
12,19,4,0.000000,-108.176934
12,19,6,0.000000,-106.124588
12,19,8,0.000000,-106.273136
12,19,10,0.000000,-106.481925
12,19,12,0.000000,-104.557614
12,19,14,0.000000,-106.273076
12,19,16,0.000000,-105.557543
12,19,18,0.000000,-104.664792
12,19,20,0.000000,-106.540494
12,19,22,0.000000,-105.198720
12,19,24,0.000000,-104.299146
12,19,26,0.000000,-108.203382
12,19,28,0.000000,-107.522617
12,19,30,0.000000,-105.652473
12,19,32,0.000000,-107.506890
12,19,34,0.000000,-107.823187
12,19,36,0.000000,-106.240375
12,19,38,0.000000,-106.157256
12,19,40,0.000000,-108.864027
12,19,42,0.000000,-103.893407
12,19,44,0.000000,-106.517436
12,19,46,0.000000,-106.624788
12,19,48,0.000000,-109.717754
12,19,50,0.000000,-105.822088
12,19,52,0.000000,-107.532147
12,19,54,0.000000,-106.701596
12,19,56,0.000000,-106.128022
12,19,58,0.000000,-106.513349
12,20,0,0.000000,-107.424448
12,20,2,0.000000,-108.561035
12,20,4,0.000000,-106.856178
12,20,6,0.000000,-106.587353
12,20,8,0.000000,-107.898988
12,20,10,0.000000,-108.149137
12,20,12,0.000000,-104.332100
12,20,14,0.000000,-106.800357
12,20,16,0.000000,-103.959549
12,20,18,0.000000,-107.376904
12,20,20,0.000000,-108.861450
12,20,22,0.000000,-104.820496
12,20,24,0.000000,-107.960001
12,20,26,0.000000,-106.250397
12,20,28,0.000000,-106.994915
12,20,30,0.000000,-107.761470
12,20,32,0.000000,-105.752059
12,20,34,0.000000,-106.960701
12,20,36,0.000000,-106.102399
12,20,38,0.000000,-107.896298
12,20,40,0.000000,-107.726957
12,20,42,0.000000,-109.119971
12,20,44,0.000000,-107.829281
12,20,46,0.000000,-104.944147
12,20,48,0.000000,-104.527121
12,20,50,0.000000,-106.985835
12,20,52,0.000000,-103.721817
12,20,54,0.000000,-106.070565
12,20,56,0.000000,-107.721540
12,20,58,0.000000,-105.407912
12,21,0,0.000000,-107.333279
12,21,2,0.000000,-106.288641
12,21,4,0.000000,-106.264941
12,21,6,0.000000,-107.800665
12,21,8,0.000000,-105.721643
12,21,10,0.000000,-108.623303
12,21,12,0.000000,-107.548557
12,21,14,0.000000,-106.690387
12,21,16,0.000000,-104.464309
12,21,18,0.000000,-109.144057
12,21,20,0.000000,-106.750877
12,21,22,0.000000,-108.864427
12,21,24,0.000000,-105.891352
12,21,26,0.000000,-105.710699
12,21,28,0.000000,-107.033417
12,21,30,0.000000,-106.970181
12,21,32,0.000000,-107.783414
12,21,34,0.000000,-107.185169
12,21,36,0.000000,-105.510243
12,21,38,0.000000,-108.103903
12,21,40,0.000000,-107.313968
12,21,42,0.000000,-107.918397
12,21,44,0.000000,-105.370858
12,21,46,0.000000,-105.925139
12,21,48,0.000000,-107.082482
12,21,50,0.000000,-106.330740
12,21,52,0.000000,-108.136169
12,21,54,0.000000,-106.535352
12,21,56,0.000000,-105.601270
12,21,58,0.000000,-107.847055
12,22,0,0.000000,-108.327244
12,22,2,0.000000,-105.670755
12,22,4,0.000000,-107.047034
12,22,6,0.000000,-107.175555
12,22,8,0.000000,-105.289064
12,22,10,0.000000,-105.947639
12,22,12,0.000000,-107.889478
12,22,14,0.000000,-107.456273
12,22,16,0.000000,-107.050666
12,22,18,0.000000,-106.285145
12,22,20,0.000000,-107.256029
12,22,22,0.000000,-108.282109
12,22,24,0.000000,-107.802511
12,22,26,0.000000,-105.689032
12,22,28,0.000000,-108.222334
12,22,30,0.000000,-107.070206
12,22,32,0.000000,-106.637000
12,22,34,0.000000,-106.926030
12,22,36,0.000000,-107.302109
12,22,38,0.000000,-105.297889
12,22,40,0.000000,-107.883333
12,22,42,0.000000,-105.407964
12,22,44,0.000000,-106.253252
12,22,46,0.000000,-105.732405
12,22,48,0.000000,-107.202922
12,22,50,0.000000,-107.197460
12,22,52,0.000000,-106.591764
12,22,54,0.000000,-107.319779
12,22,56,0.000000,-109.323993
12,22,58,0.000000,-108.181699
12,23,0,0.000000,-107.034472
12,23,2,0.000000,-106.600929
12,23,4,0.000000,-104.763434
12,23,6,0.000000,-108.566897
12,23,8,0.000000,-109.325279
12,23,10,0.000000,-106.527064
12,23,12,0.000000,-105.903829
12,23,14,0.000000,-105.194994
12,23,16,0.000000,-106.029511
12,23,18,0.000000,-105.341608
12,23,20,0.000000,-105.310447
12,23,22,0.000000,-106.601352
12,23,24,0.000000,-107.448074
12,23,26,0.000000,-107.100122
12,23,28,0.000000,-106.735250
12,23,30,0.000000,-103.842704
12,23,32,0.000000,-105.941028
12,23,34,0.000000,-104.984044
12,23,36,0.000000,-108.993698
12,23,38,0.000000,-104.878920
12,23,40,0.000000,-103.671518
12,23,42,0.000000,-109.354352
12,23,44,0.000000,-103.582227
12,23,46,0.000000,-107.041814
12,23,48,0.000000,-106.263989
12,23,50,0.000000,-107.144542
12,23,52,0.000000,-105.916251
12,23,54,0.000000,-107.614635
12,23,56,0.000000,-105.087971
12,23,58,0.000000,-106.855754
12,24,0,0.000000,-107.336087
12,24,2,0.000000,-105.847585
12,24,4,0.000000,-106.704055
12,24,6,0.000000,-106.093705
12,24,8,0.000000,-106.078430
12,24,10,0.000000,-107.274925
12,24,12,0.000000,-106.236925
12,24,14,0.000000,-105.283892
12,24,16,0.000000,-106.491905
12,24,18,0.000000,-106.437658
12,24,20,0.000000,-104.118673
12,24,22,0.000000,-105.112353
12,24,24,0.000000,-106.833182
12,24,26,0.000000,-105.112005
12,24,28,0.000000,-107.382654
12,24,30,0.000000,-108.081362
12,24,32,0.000000,-107.678506
12,24,34,0.000000,-106.050163
12,24,36,0.000000,-105.965564
12,24,38,0.000000,-105.099535
12,24,40,0.000000,-106.806586
12,24,42,0.000000,-104.544044
12,24,44,0.000000,-107.837998
12,24,46,0.000000,-105.823567
12,24,48,0.000000,-106.260002
12,24,50,0.000000,-105.157905
12,24,52,0.000000,-108.368639
12,24,54,0.000000,-107.241398
12,24,56,0.000000,-108.227186
12,24,58,0.000000,-106.593257
12,25,0,0.000000,-106.542952
12,25,2,0.000000,-107.068718
12,25,4,0.000000,-106.326103
12,25,6,0.000000,-105.515978
12,25,8,0.000000,-107.369110
12,25,10,0.000000,-105.643694
12,25,12,0.000000,-106.211988
12,25,14,0.000000,-104.012833
12,25,16,0.000000,-106.821447
12,25,18,0.000000,-107.291972
12,25,20,0.000000,-107.157235
12,25,22,0.000000,-106.925408
12,25,24,0.000000,-106.992807
12,25,26,0.000000,-107.637070
12,25,28,0.000000,-108.098334
12,25,30,0.000000,-106.593729
12,25,32,0.000000,-106.144377
12,25,34,0.000000,-107.885050
12,25,36,0.000000,-106.400635
12,25,38,0.000000,-106.540546
12,25,40,0.000000,-109.585175
12,25,42,0.000000,-106.893365
12,25,44,0.000000,-106.367299
12,25,46,0.000000,-106.153615
12,25,48,0.000000,-106.618896
12,25,50,0.000000,-107.714255
12,25,52,0.000000,-104.958645
12,25,54,0.000000,-106.554328
12,25,56,0.000000,-105.893488
12,25,58,0.000000,-105.171493
12,26,0,0.000000,-107.600900
12,26,2,0.000000,-108.486536
12,26,4,0.000000,-105.705501
12,26,6,0.000000,-105.965584
12,26,8,0.000000,-106.230214
12,26,10,0.000000,-107.244200
12,26,12,0.000000,-103.774117
12,26,14,0.000000,-106.994126
12,26,16,0.000000,-104.881125
12,26,18,0.000000,-107.754686
12,26,20,0.000000,-108.245226
12,26,22,0.000000,-102.854683
12,26,24,0.000000,-106.213070
12,26,26,0.000000,-107.188492
12,26,28,0.000000,-104.729749
12,26,30,0.000000,-106.441665
12,26,32,0.000000,-106.881589
12,26,34,0.000000,-106.042639
12,26,36,0.000000,-107.652660
12,26,38,0.000000,-105.388505
12,26,40,0.000000,-109.833007
12,26,42,0.000000,-105.758874
12,26,44,0.000000,-107.561463
12,26,46,0.000000,-107.967015
12,26,48,0.000000,-106.762577
12,26,50,0.000000,-106.835037
12,26,52,0.000000,-106.279578
12,26,54,0.000000,-107.069609
12,26,56,0.000000,-109.203897
12,26,58,0.000000,-108.402734
12,27,0,0.000000,-107.355083
12,27,2,0.000000,-107.874765
12,27,4,0.000000,-106.412184
12,27,6,0.000000,-105.252083
12,27,8,0.000000,-105.205745
12,27,10,0.000000,-107.157707
12,27,12,0.000000,-107.887365
12,27,14,0.000000,-107.107542
12,27,16,0.000000,-106.997332
12,27,18,0.000000,-107.251504
12,27,20,0.000000,-107.353678
12,27,22,0.000000,-107.432548
