hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.778230
12,0,2,0.000000,-123.386741
12,0,4,0.000000,-124.268374
12,0,6,0.000000,-121.323997
12,0,8,0.000000,-121.605678
12,0,10,0.000000,-123.420892
12,0,12,0.000000,-123.748465
12,0,14,0.000000,-122.279271
12,0,16,0.000000,-122.106582
12,0,18,0.000000,-121.617780
12,0,20,0.000000,-120.786005
12,0,22,0.000000,-123.709921
12,0,24,0.000000,-121.961916
12,0,26,0.000000,-120.995397
12,0,28,0.000000,-123.192421
12,0,30,0.000000,-122.439608
12,0,32,0.000000,-122.986346
12,0,34,0.000000,-123.699587
12,0,36,0.000000,-124.065763
12,0,38,0.000000,-122.800861
12,0,40,0.000000,-121.162904
12,0,42,0.000000,-121.426308
12,0,44,0.000000,-122.976240
12,0,46,0.000000,-121.591699
12,0,48,0.000000,-122.196970
12,0,50,0.000000,-121.906641
12,0,52,0.000000,-121.336326
12,0,54,0.000000,-122.326548
12,0,56,0.000000,-122.663566
12,0,58,0.000000,-122.997486
12,1,0,0.000000,-123.535052
12,1,2,0.000000,-120.499571
12,1,4,0.000000,-123.780402
12,1,6,0.000000,-121.928063
12,1,8,0.000000,-122.842234
12,1,10,0.000000,-123.228937
12,1,12,0.000000,-122.495147
12,1,14,0.000000,-120.557349
12,1,16,0.000000,-118.689089
12,1,18,0.000000,-123.536785
12,1,20,0.000000,-121.542810
12,1,22,0.000000,-121.982548
12,1,24,0.000000,-122.691669
12,1,26,0.000000,-125.178302
12,1,28,0.000000,-122.472206
12,1,30,0.000000,-124.675396
12,1,32,0.000000,-123.030550
12,1,34,0.000000,-126.071548
12,1,36,0.000000,-124.206117
12,1,38,0.000000,-123.458856
12,1,40,0.000000,-125.785048
12,1,42,0.000000,-126.445348
12,1,44,0.000000,-123.040209
12,1,46,0.000000,-124.512391
12,1,48,0.000000,-119.934751
12,1,50,0.000000,-122.326796
12,1,52,0.000000,-121.589195
12,1,54,0.000000,-122.534237
12,1,56,0.000000,-120.583793
12,1,58,0.000000,-122.690963
12,2,0,0.000000,-122.750018
12,2,2,0.000000,-124.209183
12,2,4,0.000000,-124.175807
12,2,6,0.000000,-121.713221
12,2,8,0.000000,-126.929995
12,2,10,0.000000,-123.971449
12,2,12,0.000000,-124.922603
12,2,14,0.000000,-123.825705
12,2,16,0.000000,-125.043724
12,2,18,0.000000,-123.190700
12,2,20,0.000000,-123.711003
12,2,22,0.000000,-121.799374
12,2,24,0.000000,-121.699280
12,2,26,0.000000,-125.263486
12,2,28,0.000000,-123.763493
12,2,30,0.000000,-123.727311
12,2,32,0.000000,-121.589824
12,2,34,0.000000,-122.605763
12,2,36,0.000000,-123.030019
12,2,38,0.000000,-123.124983
12,2,40,0.000000,-123.716554
12,2,42,0.000000,-123.147219
12,2,44,0.000000,-123.279860
12,2,46,0.000000,-122.901521
12,2,48,0.000000,-122.300094
12,2,50,0.000000,-122.767845
12,2,52,0.000000,-123.604246
12,2,54,0.000000,-123.768048
12,2,56,0.000000,-122.480364
12,2,58,0.000000,-125.100385
12,3,0,0.000000,-121.134055
12,3,2,0.000000,-121.937262
12,3,4,0.000000,-122.925268
12,3,6,0.000000,-122.836416
12,3,8,0.000000,-123.062713
12,3,10,0.000000,-122.615162
12,3,12,0.000000,-122.001608
12,3,14,0.000000,-121.155942
12,3,16,0.000000,-123.286074
12,3,18,0.000000,-122.511766
12,3,20,0.000000,-122.925488
12,3,22,0.000000,-122.815402
12,3,24,0.000000,-123.175144
12,3,26,0.000000,-123.403345
12,3,28,0.000000,-124.929433
12,3,30,0.000000,-124.819052
12,3,32,0.000000,-121.549861
12,3,34,0.000000,-124.205501
12,3,36,0.000000,-122.763495
12,3,38,0.000000,-124.574388
12,3,40,0.000000,-125.290772
12,3,42,0.000000,-124.655702
12,3,44,0.000000,-123.255790
12,3,46,0.000000,-124.037219
12,3,48,0.000000,-121.522503
12,3,50,0.000000,-124.347921
12,3,52,0.000000,-119.572388
12,3,54,0.000000,-120.206171
12,3,56,0.000000,-119.547114
12,3,58,0.000000,-121.240618
12,4,0,0.000000,-121.826292
12,4,2,0.000000,-125.714834
12,4,4,0.000000,-123.197831
12,4,6,0.000000,-122.481248
12,4,8,0.000000,-121.936251
12,4,10,0.000000,-123.686086
12,4,12,0.000000,-122.964426
12,4,14,0.000000,-122.449737
12,4,16,0.000000,-124.868881
12,4,18,0.000000,-117.868621
12,4,20,0.000000,-123.354765
12,4,22,0.000000,-122.428607
12,4,24,0.000000,-119.392572
12,4,26,0.000000,-123.436450
12,4,28,0.000000,-124.256886
12,4,30,0.000000,-121.616181
12,4,32,0.000000,-122.042992
12,4,34,0.000000,-124.144074
12,4,36,0.000000,-123.312100
12,4,38,0.000000,-121.946216
12,4,40,0.000000,-122.388290
12,4,42,0.000000,-121.829388
12,4,44,0.000000,-122.114355
12,4,46,0.000000,-123.692980
12,4,48,0.000000,-125.442757
12,4,50,0.000000,-122.282969
12,4,52,0.000000,-121.319023
12,4,54,0.000000,-122.667953
12,4,56,0.000000,-124.572079
12,4,58,0.000000,-122.645137
12,5,0,0.000000,-123.549077
12,5,2,0.000000,-121.825939
12,5,4,0.000000,-124.686784
12,5,6,0.000000,-124.996730
12,5,8,0.000000,-121.488427
12,5,10,0.000000,-125.121693
12,5,12,0.000000,-123.009666
12,5,14,0.000000,-121.211686
12,5,16,0.000000,-123.204932
12,5,18,0.000000,-123.758684
12,5,20,0.000000,-124.530256
12,5,22,0.000000,-124.839865
12,5,24,0.000000,-122.669900
12,5,26,0.000000,-120.900616
12,5,28,0.000000,-122.135458
12,5,30,0.000000,-122.096955
12,5,32,0.000000,-123.061209
12,5,34,0.000000,-123.449485
12,5,36,0.000000,-122.285938
12,5,38,0.000000,-123.023033
12,5,40,0.000000,-121.582755
12,5,42,0.000000,-122.693692
12,5,44,0.000000,-122.694103
12,5,46,0.000000,-124.504562
12,5,48,0.000000,-122.392442
12,5,50,0.000000,-120.922363
12,5,52,0.000000,-121.659377
12,5,54,0.000000,-123.303145
12,5,56,0.000000,-120.331682
12,5,58,0.000000,-121.927033
12,6,0,0.000000,-124.085101
12,6,2,0.000000,-122.974852
12,6,4,0.000000,-122.807581
12,6,6,0.000000,-123.257013
12,6,8,0.000000,-122.588799
12,6,10,0.000000,-122.470251
12,6,12,0.000000,-125.541712
12,6,14,0.000000,-123.302664
12,6,16,0.000000,-121.209881
12,6,18,0.000000,-122.623441
12,6,20,0.000000,-121.921518
12,6,22,0.000000,-125.813969
12,6,24,0.000000,-125.516602
12,6,26,0.000000,-122.175428
12,6,28,0.000000,-122.831334
12,6,30,0.000000,-123.541614
12,6,32,0.000000,-123.973253
12,6,34,0.000000,-124.065110
12,6,36,0.000000,-123.071802
12,6,38,0.000000,-122.268303
12,6,40,0.000000,-124.561230
12,6,42,0.000000,-124.743692
12,6,44,0.000000,-122.388630
12,6,46,0.000000,-123.516301
12,6,48,0.000000,-121.944739
12,6,50,0.000000,-121.912548
12,6,52,0.000000,-123.828775
12,6,54,0.000000,-123.854276
12,6,56,0.000000,-123.447635
12,6,58,0.000000,-123.545139
12,7,0,0.000000,-124.091043
12,7,2,0.000000,-122.489664
12,7,4,0.000000,-122.518102
12,7,6,0.000000,-122.977266
12,7,8,0.000000,-119.626659
12,7,10,0.000000,-122.346458
12,7,12,0.000000,-121.563876
12,7,14,0.000000,-120.906790
12,7,16,0.000000,-122.348480
12,7,18,0.000000,-125.071780
12,7,20,0.000000,-122.218460
12,7,22,0.000000,-119.404601
12,7,24,0.000000,-122.996325
12,7,26,0.000000,-124.301576
12,7,28,0.000000,-120.198458
12,7,30,0.000000,-125.038200
12,7,32,0.000000,-123.556409
12,7,34,0.000000,-123.349690
12,7,36,0.000000,-124.438465
12,7,38,0.000000,-122.631945
12,7,40,0.000000,-123.393683
12,7,42,0.000000,-124.141865
12,7,44,0.000000,-121.562154
12,7,46,0.000000,-122.849462
12,7,48,0.000000,-123.103536
12,7,50,0.000000,-123.300375
12,7,52,0.000000,-121.267718
12,7,54,0.000000,-122.147075
12,7,56,0.000000,-122.370275
12,7,58,0.000000,-124.153299
12,8,0,0.000000,-120.226136
12,8,2,0.000000,-122.950714
12,8,4,0.000000,-123.167281
12,8,6,0.000000,-122.417515
12,8,8,0.000000,-124.006557
12,8,10,0.000000,-121.801420
12,8,12,0.000000,-124.259499
12,8,14,0.000000,-123.405669
12,8,16,0.000000,-121.919945
12,8,18,0.000000,-123.326176
12,8,20,0.000000,-124.181299
12,8,22,0.000000,-124.564445
12,8,24,0.000000,-121.961554
12,8,26,0.000000,-122.854956
12,8,28,0.000000,-121.814753
12,8,30,0.000000,-122.649642
12,8,32,0.000000,-122.455126
12,8,34,0.000000,-119.462413
12,8,36,0.000000,-122.889428
12,8,38,0.000000,-123.463112
12,8,40,0.000000,-120.819044
12,8,42,0.000000,-123.800809
12,8,44,0.000000,-121.153912
12,8,46,0.000000,-123.220002
12,8,48,0.000000,-123.773942
12,8,50,0.000000,-122.619085
12,8,52,0.000000,-123.500884
12,8,54,0.000000,-124.788660
12,8,56,0.000000,-122.076232
12,8,58,0.000000,-122.389004
12,9,0,0.000000,-121.537451
12,9,2,0.000000,-123.128563
12,9,4,0.000000,-123.797724
12,9,6,0.000000,-125.204698
12,9,8,0.000000,-122.936162
12,9,10,0.000000,-121.784127
12,9,12,0.000000,-124.784111
12,9,14,0.000000,-120.322508
12,9,16,0.000000,-123.496641
12,9,18,0.000000,-121.246113
12,9,20,0.000000,-123.279565
12,9,22,0.000000,-124.582843
12,9,24,0.000000,-123.944341
12,9,26,0.000000,-122.540181
12,9,28,0.000000,-123.534286
12,9,30,0.000000,-121.428214
12,9,32,0.000000,-123.662076
12,9,34,0.000000,-122.058812
12,9,36,0.000000,-122.978700
12,9,38,0.000000,-122.890581
12,9,40,0.000000,-122.990464
12,9,42,0.000000,-123.259897
12,9,44,0.000000,-120.808775
12,9,46,0.000000,-121.482724
12,9,48,0.000000,-123.093547
12,9,50,0.000000,-120.824502
12,9,52,0.000000,-124.685634
12,9,54,0.000000,-124.318430
12,9,56,0.000000,-123.063425
12,9,58,0.000000,-121.152085
12,10,0,0.000000,-122.219957
12,10,2,0.000000,-123.702330
12,10,4,0.000000,-123.835887
12,10,6,0.000000,-124.287697
12,10,8,0.000000,-122.308077
12,10,10,0.000000,-123.443576
12,10,12,0.000000,-123.854871
12,10,14,0.000000,-123.748164
12,10,16,0.000000,-118.082422
12,10,18,0.000000,-122.153024
12,10,20,0.000000,-122.274675
12,10,22,0.000000,-124.046177
12,10,24,0.000000,-122.241613
12,10,26,0.000000,-124.045840
12,10,28,0.000000,-124.194821
12,10,30,0.000000,-124.068377
12,10,32,0.000000,-123.634737
12,10,34,0.000000,-124.867559
12,10,36,0.000000,-124.070389
12,10,38,0.000000,-123.225545
12,10,40,0.000000,-122.085078
12,10,42,0.000000,-120.937822
12,10,44,0.000000,-125.007552
12,10,46,0.000000,-121.273430
12,10,48,0.000000,-122.867904
12,10,50,0.000000,-123.160607
12,10,52,0.000000,-122.127484
12,10,54,0.000000,-121.454534
12,10,56,0.000000,-125.206256
12,10,58,0.000000,-121.919144
12,11,0,0.000000,-124.654219
12,11,2,0.000000,-121.683776
12,11,4,0.000000,-123.815827
12,11,6,0.000000,-123.016044
12,11,8,0.000000,-122.794486
12,11,10,0.000000,-124.247383
12,11,12,0.000000,-123.036171
12,11,14,0.000000,-124.377871
12,11,16,0.000000,-120.550424
12,11,18,0.000000,-124.673325
12,11,20,0.000000,-121.968617
12,11,22,0.000000,-124.737622
12,11,24,0.000000,-123.953816
12,11,26,0.000000,-124.854448
12,11,28,0.000000,-121.688527
12,11,30,0.000000,-124.346620
12,11,32,0.000000,-123.403848
12,11,34,0.000000,-123.111552
12,11,36,0.000000,-122.712664
12,11,38,0.000000,-123.716178
12,11,40,0.000000,-123.161691
12,11,42,0.000000,-121.220356
12,11,44,0.000000,-124.881025
12,11,46,0.000000,-121.311402
12,11,48,0.000000,-122.708429
12,11,50,0.000000,-122.177025
12,11,52,0.000000,-122.579571
12,11,54,0.000000,-122.642225
12,11,56,0.000000,-122.333350
12,11,58,0.000000,-122.774391
12,12,0,0.000000,-121.173639
12,12,2,0.000000,-121.641468
12,12,4,0.000000,-121.031650
12,12,6,0.000000,-121.961707
12,12,8,0.000000,-124.983735
12,12,10,0.000000,-122.043432
12,12,12,0.000000,-122.875842
12,12,14,0.000000,-121.845548
12,12,16,0.000000,-124.006524
12,12,18,0.000000,-122.700842
12,12,20,0.000000,-124.105600
12,12,22,0.000000,-121.319832
12,12,24,0.000000,-121.213880
12,12,26,0.000000,-124.310481
12,12,28,0.000000,-123.029118
12,12,30,0.000000,-123.514994
12,12,32,0.000000,-122.821809
12,12,34,0.000000,-120.366089
12,12,36,0.000000,-122.865971
12,12,38,0.000000,-123.857360
12,12,40,0.000000,-125.101121
12,12,42,0.000000,-121.620794
12,12,44,0.000000,-123.704423
12,12,46,0.000000,-123.307226
12,12,48,0.000000,-122.633569
12,12,50,0.000000,-123.589391
12,12,52,0.000000,-122.487640
12,12,54,0.000000,-123.235746
12,12,56,0.000000,-123.500337
12,12,58,0.000000,-121.246803
12,13,0,0.000000,-125.094238
12,13,2,0.000000,-122.901293
12,13,4,0.000000,-123.829952
12,13,6,0.000000,-119.836508
12,13,8,0.000000,-121.335911
12,13,10,0.000000,-126.283874
12,13,12,0.000000,-122.766634
12,13,14,0.000000,-121.616168
12,13,16,0.000000,-124.900398
12,13,18,0.000000,-124.468984
12,13,20,0.000000,-123.280933
12,13,22,0.000000,-123.225592
12,13,24,0.000000,-123.146246
12,13,26,0.000000,-123.871089
12,13,28,0.000000,-125.492774
12,13,30,0.000000,-121.579211
12,13,32,0.000000,-122.774014
12,13,34,0.000000,-125.186285
12,13,36,0.000000,-122.398587
12,13,38,0.000000,-124.634349
12,13,40,0.000000,-122.554265
12,13,42,0.000000,-123.572005
12,13,44,0.000000,-123.263329
12,13,46,0.000000,-122.258427
12,13,48,0.000000,-120.924331
12,13,50,0.000000,-123.744966
12,13,52,0.000000,-121.334033
12,13,54,0.000000,-122.025198
12,13,56,0.000000,-122.948571
12,13,58,0.000000,-123.610918
12,14,0,0.000000,-120.199870
12,14,2,0.000000,-122.416384
12,14,4,0.000000,-123.455119
12,14,6,0.000000,-123.781601
12,14,8,0.000000,-123.636044
12,14,10,0.000000,-122.244378
12,14,12,0.000000,-124.415020
12,14,14,0.000000,-123.290186
12,14,16,0.000000,-124.908630
12,14,18,0.000000,-121.442595
12,14,20,0.000000,-123.787783
12,14,22,0.000000,-121.664862
12,14,24,0.000000,-122.799956
12,14,26,0.000000,-125.279751
12,14,28,0.000000,-125.078197
12,14,30,0.000000,-122.411306
12,14,32,0.000000,-124.796583
12,14,34,0.000000,-124.174054
12,14,36,0.000000,-122.441587
12,14,38,0.000000,-121.131622
12,14,40,0.000000,-120.827662
12,14,42,0.000000,-122.484384
12,14,44,0.000000,-121.725961
12,14,46,0.000000,-119.648583
12,14,48,0.000000,-121.248528
12,14,50,0.000000,-121.945729
12,14,52,0.000000,-121.915939
12,14,54,0.000000,-122.474089
12,14,56,0.000000,-124.693546
12,14,58,0.000000,-122.820759
12,15,0,0.000000,-122.625456
12,15,2,0.000000,-120.819528
12,15,4,0.000000,-121.934674
12,15,6,0.000000,-124.254342
12,15,8,0.000000,-120.581236
12,15,10,0.000000,-121.538256
12,15,12,0.000000,-122.350993
12,15,14,0.000000,-123.632774
12,15,16,0.000000,-125.323132
12,15,18,0.000000,-124.605394
12,15,20,0.000000,-122.471976
12,15,22,0.000000,-123.843141
12,15,24,0.000000,-121.826976
12,15,26,0.000000,-122.398570
12,15,28,0.000000,-123.675944
12,15,30,0.000000,-123.247659
12,15,32,0.000000,-123.062241
12,15,34,0.000000,-122.049124
12,15,36,0.000000,-122.860811
12,15,38,0.000000,-123.699731
12,15,40,0.000000,-123.459200
12,15,42,0.000000,-121.642829
12,15,44,0.000000,-120.526377
12,15,46,0.000000,-124.183435
12,15,48,0.000000,-124.926337
12,15,50,0.000000,-123.489669
12,15,52,0.000000,-120.932086
12,15,54,0.000000,-122.007275
12,15,56,0.000000,-122.444238
12,15,58,0.000000,-121.847572
12,16,0,0.000000,-122.455860
12,16,2,0.000000,-122.500902
12,16,4,0.000000,-123.001825
12,16,6,0.000000,-121.047974
12,16,8,0.000000,-123.112816
12,16,10,0.000000,-121.205605
12,16,12,0.000000,-122.668472
12,16,14,0.000000,-125.377723
12,16,16,0.000000,-123.280206
12,16,18,0.000000,-125.198643
12,16,20,0.000000,-122.937911
12,16,22,0.000000,-123.195372
12,16,24,0.000000,-122.875895
12,16,26,0.000000,-122.601740
12,16,28,0.000000,-122.370638
12,16,30,0.000000,-122.588714
12,16,32,0.000000,-121.957405
12,16,34,0.000000,-122.139555
12,16,36,0.000000,-126.381853
12,16,38,0.000000,-123.976220
12,16,40,0.000000,-124.003957
12,16,42,0.000000,-125.122445
12,16,44,0.000000,-122.316422
12,16,46,0.000000,-121.980619
12,16,48,0.000000,-123.692161
12,16,50,0.000000,-121.606377
12,16,52,0.000000,-123.150206
12,16,54,0.000000,-122.493647
12,16,56,0.000000,-121.043258
12,16,58,0.000000,-124.111168
12,17,0,0.000000,-122.540668
12,17,2,0.000000,-122.397439
12,17,4,0.000000,-123.648084
12,17,6,0.000000,-124.009248
12,17,8,0.000000,-123.913802
12,17,10,0.000000,-122.586206
12,17,12,0.000000,-122.530734
12,17,14,0.000000,-121.923437
12,17,16,0.000000,-123.401001
12,17,18,0.000000,-119.940154
12,17,20,0.000000,-121.598126
12,17,22,0.000000,-123.955204
12,17,24,0.000000,-122.107483
12,17,26,0.000000,-122.392524
12,17,28,0.000000,-121.692271
12,17,30,0.000000,-121.547777
12,17,32,0.000000,-119.905056
12,17,34,0.000000,-122.657480
12,17,36,0.000000,-122.456413
12,17,38,0.000000,-122.128862
12,17,40,0.000000,-123.616883
12,17,42,0.000000,-119.997240
12,17,44,0.000000,-124.249728
12,17,46,0.000000,-122.287448
12,17,48,0.000000,-117.867653
12,17,50,0.000000,-123.879824
12,17,52,0.000000,-122.609693
12,17,54,0.000000,-121.748570
12,17,56,0.000000,-121.468995
12,17,58,0.000000,-123.359349
12,18,0,0.000000,-121.158897
12,18,2,0.000000,-124.581999
12,18,4,0.000000,-124.648557
12,18,6,0.000000,-120.412106
12,18,8,0.000000,-124.680405
12,18,10,0.000000,-124.837487
12,18,12,0.000000,-121.592028
12,18,14,0.000000,-122.651387
12,18,16,0.000000,-123.078164
12,18,18,0.000000,-122.684579
12,18,20,0.000000,-125.037414
12,18,22,0.000000,-119.954421
12,18,24,0.000000,-118.420810
12,18,26,0.000000,-124.852052
12,18,28,0.000000,-123.368546
12,18,30,0.000000,-123.852960
12,18,32,0.000000,-121.298712
12,18,34,0.000000,-123.424400
12,18,36,0.000000,-117.046318
12,18,38,0.000000,-125.807333
12,18,40,0.000000,-122.910618
12,18,42,0.000000,-122.385722
12,18,44,0.000000,-122.251311
12,18,46,0.000000,-123.340230
12,18,48,0.000000,-124.086017
12,18,50,0.000000,-127.020750
12,18,52,0.000000,-122.592101
12,18,54,0.000000,-124.701188
12,18,56,0.000000,-126.112605
12,18,58,0.000000,-123.509515
12,19,0,0.000000,-124.602246
12,19,2,0.000000,-123.237706
12,19,4,0.000000,-122.282566
12,19,6,0.000000,-121.742254
12,19,8,0.000000,-125.977293
12,19,10,0.000000,-125.392695
12,19,12,0.000000,-124.152007
12,19,14,0.000000,-123.618317
12,19,16,0.000000,-121.140746
12,19,18,0.000000,-123.725744
12,19,20,0.000000,-123.357610
12,19,22,0.000000,-122.967519
12,19,24,0.000000,-122.187223
12,19,26,0.000000,-123.315724
12,19,28,0.000000,-125.583240
12,19,30,0.000000,-122.305800
12,19,32,0.000000,-122.568215
12,19,34,0.000000,-119.627841
12,19,36,0.000000,-123.189626
12,19,38,0.000000,-122.834775
12,19,40,0.000000,-125.580797
12,19,42,0.000000,-121.537149
12,19,44,0.000000,-123.268993
12,19,46,0.000000,-123.990015
12,19,48,0.000000,-122.208369
12,19,50,0.000000,-122.501840
12,19,52,0.000000,-122.583273
12,19,54,0.000000,-126.193202
12,19,56,0.000000,-124.804474
12,19,58,0.000000,-121.777999
12,20,0,0.000000,-121.484971
12,20,2,0.000000,-122.294738
12,20,4,0.000000,-123.312915
12,20,6,0.000000,-120.673382
12,20,8,0.000000,-123.099591
12,20,10,0.000000,-121.538020
12,20,12,0.000000,-122.915496
12,20,14,0.000000,-120.860155
12,20,16,0.000000,-123.820469
12,20,18,0.000000,-121.520199
12,20,20,0.000000,-123.965942
12,20,22,0.000000,-122.185863
12,20,24,0.000000,-121.159494
12,20,26,0.000000,-121.764114
12,20,28,0.000000,-123.866249
12,20,30,0.000000,-122.099509
12,20,32,0.000000,-121.103275
12,20,34,0.000000,-123.556435
12,20,36,0.000000,-121.130548
12,20,38,0.000000,-123.308216
12,20,40,0.000000,-121.984370
12,20,42,0.000000,-123.847387
12,20,44,0.000000,-119.245560
12,20,46,0.000000,-123.175985
12,20,48,0.000000,-125.590582
12,20,50,0.000000,-120.785314
12,20,52,0.000000,-122.713716
12,20,54,0.000000,-123.932186
12,20,56,0.000000,-123.560413
12,20,58,0.000000,-121.425707
12,21,0,0.000000,-123.922908
12,21,2,0.000000,-124.380496
12,21,4,0.000000,-122.772607
12,21,6,0.000000,-123.146244
12,21,8,0.000000,-121.891896
12,21,10,0.000000,-121.235624
12,21,12,0.000000,-120.725413
12,21,14,0.000000,-124.601646
12,21,16,0.000000,-122.460319
12,21,18,0.000000,-124.993891
12,21,20,0.000000,-122.669404
12,21,22,0.000000,-123.675695
12,21,24,0.000000,-122.159873
12,21,26,0.000000,-123.104986
12,21,28,0.000000,-121.209972
12,21,30,0.000000,-119.981379
12,21,32,0.000000,-124.228793
12,21,34,0.000000,-121.424186
12,21,36,0.000000,-125.234061
12,21,38,0.000000,-121.612297
12,21,40,0.000000,-122.749345
12,21,42,0.000000,-124.712520
12,21,44,0.000000,-122.257870
12,21,46,0.000000,-124.853470
12,21,48,0.000000,-122.494269
12,21,50,0.000000,-126.284403
12,21,52,0.000000,-125.386576
12,21,54,0.000000,-122.281191
12,21,56,0.000000,-122.436382
12,21,58,0.000000,-120.249578
12,22,0,0.000000,-121.194211
12,22,2,0.000000,-122.522076
12,22,4,0.000000,-126.437480
12,22,6,0.000000,-121.872665
12,22,8,0.000000,-122.944448
12,22,10,0.000000,-125.384853
12,22,12,0.000000,-121.594889
12,22,14,0.000000,-123.931547
12,22,16,0.000000,-123.091419
12,22,18,0.000000,-123.413788
12,22,20,0.000000,-123.000831
12,22,22,0.000000,-124.678752
12,22,24,0.000000,-123.642888
12,22,26,0.000000,-122.553744
12,22,28,0.000000,-122.728782
12,22,30,0.000000,-122.021830
12,22,32,0.000000,-123.570330
12,22,34,0.000000,-122.161171
12,22,36,0.000000,-122.409989
12,22,38,0.000000,-124.692204
12,22,40,0.000000,-121.995408
12,22,42,0.000000,-126.130607
12,22,44,0.000000,-122.180704
12,22,46,0.000000,-121.975471
12,22,48,0.000000,-122.693272
12,22,50,0.000000,-123.253224
12,22,52,0.000000,-124.482652
12,22,54,0.000000,-123.873846
12,22,56,0.000000,-119.826376
12,22,58,0.000000,-123.117170
12,23,0,0.000000,-125.884089
12,23,2,0.000000,-125.051633
12,23,4,0.000000,-122.598785
12,23,6,0.000000,-123.305673
12,23,8,0.000000,-123.849735
12,23,10,0.000000,-124.142573
12,23,12,0.000000,-126.704269
12,23,14,0.000000,-124.392021
12,23,16,0.000000,-122.815326
12,23,18,0.000000,-124.948848
12,23,20,0.000000,-123.944499
12,23,22,0.000000,-121.665311
12,23,24,0.000000,-122.604015
12,23,26,0.000000,-122.793402
12,23,28,0.000000,-122.939648
12,23,30,0.000000,-125.974767
12,23,32,0.000000,-122.805081
12,23,34,0.000000,-120.500050
12,23,36,0.000000,-122.330594
12,23,38,0.000000,-124.523413
12,23,40,0.000000,-125.836137
12,23,42,0.000000,-122.375078
12,23,44,0.000000,-123.205779
12,23,46,0.000000,-122.444003
12,23,48,0.000000,-123.098499
12,23,50,0.000000,-122.256503
12,23,52,0.000000,-121.749257
12,23,54,0.000000,-122.313881
12,23,56,0.000000,-122.705371
12,23,58,0.000000,-121.380865
12,24,0,0.000000,-123.692147
12,24,2,0.000000,-123.866613
12,24,4,0.000000,-123.110571
12,24,6,0.000000,-120.286294
12,24,8,0.000000,-121.706052
12,24,10,0.000000,-123.451716
12,24,12,0.000000,-125.007405
12,24,14,0.000000,-121.284104
12,24,16,0.000000,-122.153946
12,24,18,0.000000,-124.091139
12,24,20,0.000000,-119.925875
12,24,22,0.000000,-120.759783
12,24,24,0.000000,-125.030789
12,24,26,0.000000,-122.079442
12,24,28,0.000000,-123.330779
12,24,30,0.000000,-120.904657
12,24,32,0.000000,-122.501766
12,24,34,0.000000,-121.216109
12,24,36,0.000000,-123.679420
12,24,38,0.000000,-123.008880
12,24,40,0.000000,-124.539603
12,24,42,0.000000,-124.566115
12,24,44,0.000000,-122.968266
12,24,46,0.000000,-119.373712
12,24,48,0.000000,-122.626074
12,24,50,0.000000,-121.426986
12,24,52,0.000000,-123.666802
12,24,54,0.000000,-123.493862
12,24,56,0.000000,-123.603843
12,24,58,0.000000,-125.755665
12,25,0,0.000000,-121.960115
12,25,2,0.000000,-123.669111
12,25,4,0.000000,-123.522511
12,25,6,0.000000,-122.178828
12,25,8,0.000000,-123.384054
12,25,10,0.000000,-123.058271
12,25,12,0.000000,-121.065080
12,25,14,0.000000,-125.907692
12,25,16,0.000000,-118.956883
12,25,18,0.000000,-119.291239
12,25,20,0.000000,-122.050889
12,25,22,0.000000,-122.883390
12,25,24,0.000000,-123.360176
12,25,26,0.000000,-122.874549
12,25,28,0.000000,-125.011718
12,25,30,0.000000,-123.650261
12,25,32,0.000000,-122.538132
12,25,34,0.000000,-122.211302
12,25,36,0.000000,-124.918438
12,25,38,0.000000,-122.556584
12,25,40,0.000000,-118.397065
12,25,42,0.000000,-122.653741
12,25,44,0.000000,-123.271349
12,25,46,0.000000,-123.422222
12,25,48,0.000000,-121.838848
12,25,50,0.000000,-121.482829
12,25,52,0.000000,-124.463188
12,25,54,0.000000,-124.111832
12,25,56,0.000000,-121.957190
12,25,58,0.000000,-122.534754
12,26,0,0.000000,-122.755651
12,26,2,0.000000,-124.772910
12,26,4,0.000000,-123.329827
12,26,6,0.000000,-123.526678
12,26,8,0.000000,-124.291853
12,26,10,0.000000,-124.940934
12,26,12,0.000000,-124.477564
12,26,14,0.000000,-123.061365
12,26,16,0.000000,-122.389680
12,26,18,0.000000,-122.854231
12,26,20,0.000000,-124.540466
12,26,22,0.000000,-124.325462
12,26,24,0.000000,-123.670929
12,26,26,0.000000,-122.854285
12,26,28,0.000000,-125.266413
12,26,30,0.000000,-122.430331
12,26,32,0.000000,-122.974886
12,26,34,0.000000,-123.170365
12,26,36,0.000000,-123.712435
12,26,38,0.000000,-123.162736
12,26,40,0.000000,-124.834153
12,26,42,0.000000,-122.940431
12,26,44,0.000000,-123.692523
12,26,46,0.000000,-121.195392
12,26,48,0.000000,-124.701382
12,26,50,0.000000,-124.167586
12,26,52,0.000000,-121.918435
12,26,54,0.000000,-121.426397
12,26,56,0.000000,-122.081598
12,26,58,0.000000,-123.875794
12,27,0,0.000000,-120.973462
12,27,2,0.000000,-125.715264
12,27,4,0.000000,-122.543998
12,27,6,0.000000,-122.662107
12,27,8,0.000000,-124.181871
12,27,10,0.000000,-122.415134
12,27,12,0.000000,-121.872391
12,27,14,0.000000,-122.712141
12,27,16,0.000000,-123.400351
12,27,18,0.000000,-121.892747
12,27,20,0.000000,-120.596384
12,27,22,0.000000,-123.314646
