hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.069227
3,0,2,0.000000,-122.128922
3,0,4,0.000000,-116.108075
3,0,6,0.000000,-124.430772
3,0,8,0.000000,-123.075364
3,0,10,0.000000,-119.147028
3,0,12,0.000000,-120.797279
3,0,14,0.000000,-140.216536
3,0,16,0.000000,-127.376414
3,0,18,0.000000,-124.567631
3,0,20,0.000000,-122.394518
3,0,22,0.000000,-124.647670
3,0,24,0.000000,-119.412899
3,0,26,0.000000,-133.231370
3,0,28,0.000000,-128.900108
3,0,30,0.000000,-118.236305
3,0,32,0.000000,-129.370351
3,0,34,0.000000,-126.447168
3,0,36,0.000000,-120.265196
3,0,38,0.000000,-125.609939
3,0,40,0.000000,-124.017321
3,0,42,0.000000,-124.838598
3,0,44,0.000000,-119.371129
3,0,46,0.000000,-124.608653
3,0,48,0.000000,-117.675164
3,0,50,0.000000,-124.968536
3,0,52,0.000000,-122.149737
3,0,54,0.000000,-116.142474
3,0,56,0.000000,-121.444497
3,0,58,0.000000,-127.402465
3,1,0,0.000000,-128.745306
3,1,2,0.000000,-126.143113
3,1,4,0.000000,-121.985367
3,1,6,0.000000,-119.274112
3,1,8,0.000000,-119.671494
3,1,10,0.000000,-126.018965
3,1,12,0.000000,-128.418317
3,1,14,0.000000,-127.938454
3,1,16,0.000000,-123.132655
3,1,18,0.000000,-122.276408
3,1,20,0.000000,-122.431034
3,1,22,0.000000,-127.117058
3,1,24,0.000000,-119.035876
3,1,26,0.000000,-130.969612
3,1,28,0.000000,-122.529495
3,1,30,0.000000,-125.937299
3,1,32,0.000000,-122.497278
3,1,34,0.000000,-128.468118
3,1,36,0.000000,-126.283202
3,1,38,0.000000,-119.621915
3,1,40,0.000000,-120.145522
3,1,42,0.000000,-135.833249
3,1,44,0.000000,-122.634412
3,1,46,0.000000,-117.567268
3,1,48,0.000000,-115.473239
3,1,50,0.000000,-129.811146
3,1,52,0.000000,-125.111653
3,1,54,0.000000,-116.830564
3,1,56,0.000000,-120.495241
3,1,58,0.000000,-118.254835
3,2,0,0.000000,-117.023279
3,2,2,0.000000,-121.666474
3,2,4,0.000000,-129.104278
3,2,6,0.000000,-117.556680
3,2,8,0.000000,-122.707021
3,2,10,0.000000,-120.144475
3,2,12,0.000000,-126.089441
3,2,14,0.000000,-121.537981
3,2,16,0.000000,-119.313460
3,2,18,0.000000,-126.649622
3,2,20,0.000000,-118.324522
3,2,22,0.000000,-123.586559
3,2,24,0.000000,-129.153894
3,2,26,0.000000,-148.072258
3,2,28,0.000000,-117.290157
3,2,30,0.000000,-146.464299
3,2,32,0.000000,-119.190527
3,2,34,0.000000,-119.453003
3,2,36,0.000000,-120.654444
3,2,38,0.000000,-127.363631
3,2,40,0.000000,-123.557609
3,2,42,0.000000,-125.354295
3,2,44,0.000000,-120.284826
3,2,46,0.000000,-123.121213
3,2,48,0.000000,-126.034713
3,2,50,0.000000,-119.185077
3,2,52,0.000000,-120.485807
3,2,54,0.000000,-124.725314
3,2,56,0.000000,-117.852466
3,2,58,0.000000,-120.515237
3,3,0,0.000000,-123.463681
3,3,2,0.000000,-134.948555
3,3,4,0.000000,-122.644169
3,3,6,0.000000,-128.048912
3,3,8,0.000000,-124.929603
3,3,10,0.000000,-121.880542
3,3,12,0.000000,-115.661240
3,3,14,0.000000,-128.781459
3,3,16,0.000000,-128.356259
3,3,18,0.000000,-122.646589
3,3,20,0.000000,-125.366594
3,3,22,0.000000,-133.288599
3,3,24,0.000000,-115.936211
3,3,26,0.000000,-120.166691
3,3,28,0.000000,-130.239995
3,3,30,0.000000,-120.620152
3,3,32,0.000000,-122.178531
3,3,34,0.000000,-131.203338
3,3,36,0.000000,-137.014180
3,3,38,0.000000,-125.018808
3,3,40,0.000000,-117.498250
3,3,42,0.000000,-129.570792
3,3,44,0.000000,-122.800304
3,3,46,0.000000,-129.075771
3,3,48,0.000000,-115.839190
3,3,50,0.000000,-123.781156
3,3,52,0.000000,-130.198709
3,3,54,0.000000,-131.728711
3,3,56,0.000000,-122.191888
3,3,58,0.000000,-114.853540
3,4,0,0.000000,-162.782451
3,4,2,0.000000,-121.826298
3,4,4,0.000000,-140.048595
3,4,6,0.000000,-116.049367
3,4,8,0.000000,-129.014355
3,4,10,0.000000,-125.754835
3,4,12,0.000000,-123.097194
3,4,14,0.000000,-122.158277
3,4,16,0.000000,-116.809124
3,4,18,0.000000,-120.876057
3,4,20,0.000000,-129.642702
3,4,22,0.000000,-119.700164
3,4,24,0.000000,-136.730552
3,4,26,0.000000,-132.966299
3,4,28,0.000000,-118.274918
3,4,30,0.000000,-132.503875
3,4,32,0.000000,-131.640638
3,4,34,0.000000,-123.073413
3,4,36,0.000000,-114.023199
3,4,38,0.000000,-120.043472
3,4,40,0.000000,-117.005810
3,4,42,0.000000,-125.934851
3,4,44,0.000000,-121.937274
3,4,46,0.000000,-114.817702
3,4,48,0.000000,-118.283274
3,4,50,0.000000,-131.673620
3,4,52,0.000000,-123.308867
3,4,54,0.000000,-123.368805
3,4,56,0.000000,-120.720602
3,4,58,0.000000,-125.874511
3,5,0,0.000000,-127.272230
3,5,2,0.000000,-122.889548
3,5,4,0.000000,-117.804287
3,5,6,0.000000,-124.897013
3,5,8,0.000000,-126.173381
3,5,10,0.000000,-125.874328
3,5,12,0.000000,-120.576336
3,5,14,0.000000,-122.237400
3,5,16,0.000000,-122.848010
3,5,18,0.000000,-119.629189
3,5,20,0.000000,-117.413305
3,5,22,0.000000,-121.823945
3,5,24,0.000000,-120.424810
3,5,26,0.000000,-126.951010
3,5,28,0.000000,-118.178642
3,5,30,0.000000,-124.783978
3,5,32,0.000000,-116.557676
3,5,34,0.000000,-119.625725
3,5,36,0.000000,-121.954929
3,5,38,0.000000,-119.117978
3,5,40,0.000000,-118.459666
3,5,42,0.000000,-128.674281
3,5,44,0.000000,-131.590310
3,5,46,0.000000,-128.770339
3,5,48,0.000000,-118.836840
3,5,50,0.000000,-127.826719
3,5,52,0.000000,-132.024057
3,5,54,0.000000,-134.006293
3,5,56,0.000000,-133.944977
3,5,58,0.000000,-131.511386
3,6,0,0.000000,-118.691326
3,6,2,0.000000,-116.316953
3,6,4,0.000000,-118.227271
3,6,6,0.000000,-133.719723
3,6,8,0.000000,-120.982840
3,6,10,0.000000,-122.155065
3,6,12,0.000000,-122.507357
3,6,14,0.000000,-122.194001
3,6,16,0.000000,-120.025339
3,6,18,0.000000,-133.784581
3,6,20,0.000000,-120.154716
3,6,22,0.000000,-122.765873
3,6,24,0.000000,-121.492731
3,6,26,0.000000,-120.182443
3,6,28,0.000000,-127.537315
3,6,30,0.000000,-120.899952
3,6,32,0.000000,-124.216107
3,6,34,0.000000,-122.311338
3,6,36,0.000000,-127.563298
3,6,38,0.000000,-121.553885
3,6,40,0.000000,-124.893638
3,6,42,0.000000,-125.103278
3,6,44,0.000000,-118.451284
3,6,46,0.000000,-117.586578
3,6,48,0.000000,-127.592536
3,6,50,0.000000,-133.047853
3,6,52,0.000000,-130.409047
3,6,54,0.000000,-122.217763
3,6,56,0.000000,-116.156795
3,6,58,0.000000,-124.799519
3,7,0,0.000000,-119.614219
3,7,2,0.000000,-130.939812
3,7,4,0.000000,-123.625667
3,7,6,0.000000,-119.076385
3,7,8,0.000000,-123.446515
3,7,10,0.000000,-120.985949
3,7,12,0.000000,-125.374307
3,7,14,0.000000,-128.101307
3,7,16,0.000000,-119.031886
3,7,18,0.000000,-117.251319
3,7,20,0.000000,-117.032566
3,7,22,0.000000,-119.726381
3,7,24,0.000000,-120.507077
3,7,26,0.000000,-119.024710
3,7,28,0.000000,-121.597086
3,7,30,0.000000,-121.429712
3,7,32,0.000000,-124.336672
3,7,34,0.000000,-118.895009
3,7,36,0.000000,-119.681175
3,7,38,0.000000,-118.069043
3,7,40,0.000000,-121.139232
3,7,42,0.000000,-119.598732
3,7,44,0.000000,-124.506357
3,7,46,0.000000,-120.742798
3,7,48,0.000000,-128.290552
3,7,50,0.000000,-118.519006
3,7,52,0.000000,-118.889504
3,7,54,0.000000,-116.659704
3,7,56,0.000000,-118.406826
3,7,58,0.000000,-122.637042
3,8,0,0.000000,-125.233453
3,8,2,0.000000,-120.094737
3,8,4,0.000000,-121.079851
3,8,6,0.000000,-130.931891
3,8,8,0.000000,-123.973566
3,8,10,0.000000,-124.609181
3,8,12,0.000000,-122.487554
3,8,14,0.000000,-123.854797
3,8,16,0.000000,-127.717103
3,8,18,0.000000,-130.560671
3,8,20,0.000000,-121.628806
3,8,22,0.000000,-119.937050
3,8,24,0.000000,-127.815431
3,8,26,0.000000,-121.537587
3,8,28,0.000000,-116.947353
3,8,30,0.000000,-120.350630
3,8,32,0.000000,-125.645266
3,8,34,0.000000,-119.725172
3,8,36,0.000000,-119.771080
3,8,38,0.000000,-133.689735
3,8,40,0.000000,-119.117853
3,8,42,0.000000,-117.404641
3,8,44,0.000000,-124.608766
3,8,46,0.000000,-120.026118
3,8,48,0.000000,-113.686278
3,8,50,0.000000,-129.535325
3,8,52,0.000000,-121.254939
3,8,54,0.000000,-117.027494
3,8,56,0.000000,-121.034387
3,8,58,0.000000,-118.115318
3,9,0,0.000000,-122.585843
3,9,2,0.000000,-116.050693
3,9,4,0.000000,-120.034101
3,9,6,0.000000,-128.825570
3,9,8,0.000000,-123.551061
3,9,10,0.000000,-121.051833
3,9,12,0.000000,-120.406535
3,9,14,0.000000,-122.326560
3,9,16,0.000000,-128.680615
3,9,18,0.000000,-121.448664
3,9,20,0.000000,-115.651126
3,9,22,0.000000,-123.339635
3,9,24,0.000000,-122.743190
3,9,26,0.000000,-130.653020
3,9,28,0.000000,-124.328151
3,9,30,0.000000,-119.105012
3,9,32,0.000000,-123.712370
3,9,34,0.000000,-122.299039
3,9,36,0.000000,-116.552675
3,9,38,0.000000,-131.877566
3,9,40,0.000000,-143.239884
3,9,42,0.000000,-115.717079
3,9,44,0.000000,-132.885747
3,9,46,0.000000,-122.186365
3,9,48,0.000000,-138.521448
3,9,50,0.000000,-121.432381
3,9,52,0.000000,-122.312990
3,9,54,0.000000,-126.997847
3,9,56,0.000000,-128.294840
3,9,58,0.000000,-123.934871
3,10,0,0.000000,-122.763823
3,10,2,0.000000,-137.265930
3,10,4,0.000000,-122.521992
3,10,6,0.000000,-125.283635
3,10,8,0.000000,-127.206585
3,10,10,0.000000,-120.810637
3,10,12,0.000000,-120.492062
3,10,14,0.000000,-122.789000
3,10,16,0.000000,-119.283937
3,10,18,0.000000,-121.873314
3,10,20,0.000000,-119.067525
3,10,22,0.000000,-124.504207
3,10,24,0.000000,-117.009490
3,10,26,0.000000,-122.739359
3,10,28,0.000000,-127.057748
3,10,30,0.000000,-134.434743
3,10,32,0.000000,-116.372716
3,10,34,0.000000,-117.986633
3,10,36,0.000000,-118.611245
3,10,38,0.000000,-124.257536
3,10,40,0.000000,-121.850694
3,10,42,0.000000,-118.999311
3,10,44,0.000000,-114.500293
3,10,46,0.000000,-127.174910
3,10,48,0.000000,-123.815811
3,10,50,0.000000,-117.707337
3,10,52,0.000000,-127.439304
3,10,54,0.000000,-126.373662
3,10,56,0.000000,-119.701322
3,10,58,0.000000,-115.638331
3,11,0,0.000000,-121.897931
3,11,2,0.000000,-117.557400
3,11,4,0.000000,-139.830370
3,11,6,0.000000,-114.110834
3,11,8,0.000000,-117.208332
3,11,10,0.000000,-116.413711
3,11,12,0.000000,-122.871408
3,11,14,0.000000,-116.833636
3,11,16,0.000000,-127.333509
3,11,18,0.000000,-119.089184
3,11,20,0.000000,-128.686772
3,11,22,0.000000,-119.973969
3,11,24,0.000000,-128.595961
3,11,26,0.000000,-126.451594
3,11,28,0.000000,-120.290304
3,11,30,0.000000,-124.636438
3,11,32,0.000000,-130.916553
3,11,34,0.000000,-129.954749
3,11,36,0.000000,-117.889779
3,11,38,0.000000,-125.957012
3,11,40,0.000000,-134.543077
3,11,42,0.000000,-128.183210
3,11,44,0.000000,-134.506042
3,11,46,0.000000,-121.481503
3,11,48,0.000000,-116.316545
3,11,50,0.000000,-122.211933
3,11,52,0.000000,-124.600808
3,11,54,0.000000,-134.149805
3,11,56,0.000000,-122.788616
3,11,58,0.000000,-125.950814
3,12,0,0.000000,-128.842648
3,12,2,0.000000,-120.879955
3,12,4,0.000000,-120.058781
3,12,6,0.000000,-120.843314
3,12,8,0.000000,-118.036584
3,12,10,0.000000,-121.814460
3,12,12,0.000000,-123.948436
3,12,14,0.000000,-124.886485
3,12,16,0.000000,-122.089362
3,12,18,0.000000,-118.867828
3,12,20,0.000000,-133.739888
3,12,22,0.000000,-124.938847
3,12,24,0.000000,-118.791861
3,12,26,0.000000,-140.600227
3,12,28,0.000000,-119.961378
3,12,30,0.000000,-129.115202
3,12,32,0.000000,-123.036562
3,12,34,0.000000,-123.867983
3,12,36,0.000000,-118.275664
3,12,38,0.000000,-124.735670
3,12,40,0.000000,-131.032166
3,12,42,0.000000,-116.846585
3,12,44,0.000000,-126.369058
3,12,46,0.000000,-125.325423
3,12,48,0.000000,-127.895471
3,12,50,0.000000,-126.147878
3,12,52,0.000000,-123.838273
3,12,54,0.000000,-121.157254
3,12,56,0.000000,-118.092682
3,12,58,0.000000,-127.084612
3,13,0,0.000000,-125.145023
3,13,2,0.000000,-122.379058
3,13,4,0.000000,-122.019863
3,13,6,0.000000,-124.284904
3,13,8,0.000000,-123.563931
3,13,10,0.000000,-121.785512
3,13,12,0.000000,-117.106476
3,13,14,0.000000,-117.791887
3,13,16,0.000000,-125.391895
3,13,18,0.000000,-133.877159
3,13,20,0.000000,-116.199912
3,13,22,0.000000,-121.869383
3,13,24,0.000000,-120.899024
3,13,26,0.000000,-127.697360
3,13,28,0.000000,-121.344810
3,13,30,0.000000,-129.811564
3,13,32,0.000000,-132.174306
3,13,34,0.000000,-116.741552
3,13,36,0.000000,-119.816818
3,13,38,0.000000,-121.824970
3,13,40,0.000000,-125.423110
3,13,42,0.000000,-126.377372
3,13,44,0.000000,-120.804162
3,13,46,0.000000,-118.587274
3,13,48,0.000000,-114.456482
3,13,50,0.000000,-117.386649
3,13,52,0.000000,-131.082561
3,13,54,0.000000,-116.578098
3,13,56,0.000000,-116.528380
3,13,58,0.000000,-124.041851
3,14,0,0.000000,-123.012974
3,14,2,0.000000,-126.573062
3,14,4,0.000000,-127.912441
3,14,6,0.000000,-123.040181
3,14,8,0.000000,-118.380078
3,14,10,0.000000,-117.034778
3,14,12,0.000000,-129.206479
3,14,14,0.000000,-123.275099
3,14,16,0.000000,-117.239829
3,14,18,0.000000,-129.036942
3,14,20,0.000000,-118.840440
3,14,22,0.000000,-141.708147
3,14,24,0.000000,-127.643698
3,14,26,0.000000,-122.545502
3,14,28,0.000000,-121.271393
3,14,30,0.000000,-138.742717
3,14,32,0.000000,-118.645198
3,14,34,0.000000,-127.738020
3,14,36,0.000000,-117.205723
3,14,38,0.000000,-124.726187
3,14,40,0.000000,-117.248874
3,14,42,0.000000,-143.856189
3,14,44,0.000000,-129.486735
3,14,46,0.000000,-128.364747
3,14,48,0.000000,-120.858053
3,14,50,0.000000,-129.086174
3,14,52,0.000000,-121.128743
3,14,54,0.000000,-120.426217
3,14,56,0.000000,-127.358894
3,14,58,0.000000,-122.196040
3,15,0,0.000000,-118.105865
3,15,2,0.000000,-120.281338
3,15,4,0.000000,-129.358897
3,15,6,0.000000,-126.610891
3,15,8,0.000000,-125.906315
3,15,10,0.000000,-120.861512
3,15,12,0.000000,-116.208409
3,15,14,0.000000,-123.530030
3,15,16,0.000000,-120.266384
3,15,18,0.000000,-120.865891
3,15,20,0.000000,-119.724542
3,15,22,0.000000,-120.999129
3,15,24,0.000000,-127.225474
3,15,26,0.000000,-121.453216
3,15,28,0.000000,-128.830020
3,15,30,0.000000,-124.133249
3,15,32,0.000000,-130.730934
3,15,34,0.000000,-130.310637
3,15,36,0.000000,-130.510826
3,15,38,0.000000,-125.456418
3,15,40,0.000000,-113.841950
3,15,42,0.000000,-133.849802
3,15,44,0.000000,-118.513452
3,15,46,0.000000,-121.295334
3,15,48,0.000000,-122.903656
3,15,50,0.000000,-127.342144
3,15,52,0.000000,-130.192218
3,15,54,0.000000,-118.372569
3,15,56,0.000000,-132.627859
3,15,58,0.000000,-119.806584
3,16,0,0.000000,-116.496004
3,16,2,0.000000,-125.518988
3,16,4,0.000000,-125.623860
3,16,6,0.000000,-122.482748
3,16,8,0.000000,-115.664150
3,16,10,0.000000,-123.168735
3,16,12,0.000000,-125.084179
3,16,14,0.000000,-123.196564
3,16,16,0.000000,-115.828406
3,16,18,0.000000,-117.917280
3,16,20,0.000000,-129.495476
3,16,22,0.000000,-118.676463
3,16,24,0.000000,-116.155569
3,16,26,0.000000,-124.071951
3,16,28,0.000000,-127.168676
3,16,30,0.000000,-116.778695
3,16,32,0.000000,-120.232135
3,16,34,0.000000,-122.600493
3,16,36,0.000000,-126.614349
3,16,38,0.000000,-131.069457
3,16,40,0.000000,-116.947741
3,16,42,0.000000,-135.546523
3,16,44,0.000000,-127.405514
3,16,46,0.000000,-118.898594
3,16,48,0.000000,-129.285546
3,16,50,0.000000,-120.401958
3,16,52,0.000000,-113.287214
3,16,54,0.000000,-120.533432
3,16,56,0.000000,-124.225884
3,16,58,0.000000,-117.701413
3,17,0,0.000000,-120.076557
3,17,2,0.000000,-120.222131
3,17,4,0.000000,-118.541530
3,17,6,0.000000,-121.651150
3,17,8,0.000000,-137.629145
3,17,10,0.000000,-118.475059
3,17,12,0.000000,-118.381913
3,17,14,0.000000,-121.777893
3,17,16,0.000000,-124.686744
3,17,18,0.000000,-119.565720
3,17,20,0.000000,-119.443857
3,17,22,0.000000,-125.447595
3,17,24,0.000000,-122.950361
3,17,26,0.000000,-120.043481
3,17,28,0.000000,-117.647818
3,17,30,0.000000,-120.480394
3,17,32,0.000000,-117.265115
3,17,34,0.000000,-121.702171
3,17,36,0.000000,-124.376087
3,17,38,0.000000,-116.256223
3,17,40,0.000000,-114.698899
3,17,42,0.000000,-120.185540
3,17,44,0.000000,-124.194411
3,17,46,0.000000,-126.836143
3,17,48,0.000000,-116.809812
3,17,50,0.000000,-130.243290
3,17,52,0.000000,-118.281888
3,17,54,0.000000,-129.138875
3,17,56,0.000000,-121.904341
3,17,58,0.000000,-127.363978
3,18,0,0.000000,-124.381589
3,18,2,0.000000,-120.611501
3,18,4,0.000000,-130.625116
3,18,6,0.000000,-114.673840
3,18,8,0.000000,-118.591881
3,18,10,0.000000,-120.397633
3,18,12,0.000000,-121.102190
3,18,14,0.000000,-128.051744
3,18,16,0.000000,-161.653469
3,18,18,0.000000,-130.918105
3,18,20,0.000000,-121.300600
3,18,22,0.000000,-116.106507
3,18,24,0.000000,-124.594725
3,18,26,0.000000,-139.397978
3,18,28,0.000000,-122.341559
3,18,30,0.000000,-129.066126
3,18,32,0.000000,-123.845580
3,18,34,0.000000,-115.406637
3,18,36,0.000000,-116.111694
3,18,38,0.000000,-117.194946
3,18,40,0.000000,-143.290680
3,18,42,0.000000,-126.591900
3,18,44,0.000000,-126.928584
3,18,46,0.000000,-118.817513
3,18,48,0.000000,-123.939741
3,18,50,0.000000,-123.275575
3,18,52,0.000000,-125.233875
3,18,54,0.000000,-118.787347
3,18,56,0.000000,-120.908539
3,18,58,0.000000,-123.558452
3,19,0,0.000000,-123.343148
3,19,2,0.000000,-117.384015
3,19,4,0.000000,-134.070691
3,19,6,0.000000,-139.926173
3,19,8,0.000000,-121.682924
3,19,10,0.000000,-120.603319
3,19,12,0.000000,-124.481877
3,19,14,0.000000,-124.909566
3,19,16,0.000000,-129.980625
3,19,18,0.000000,-119.988923
3,19,20,0.000000,-132.643806
3,19,22,0.000000,-122.806667
3,19,24,0.000000,-125.339234
3,19,26,0.000000,-118.393543
3,19,28,0.000000,-126.981300
3,19,30,0.000000,-123.353845
3,19,32,0.000000,-121.543431
3,19,34,0.000000,-120.149813
3,19,36,0.000000,-127.169250
3,19,38,0.000000,-127.667338
3,19,40,0.000000,-126.248109
3,19,42,0.000000,-125.582989
3,19,44,0.000000,-121.655272
3,19,46,0.000000,-119.390765
3,19,48,0.000000,-121.216305
3,19,50,0.000000,-122.565740
3,19,52,0.000000,-115.331824
3,19,54,0.000000,-123.404071
3,19,56,0.000000,-126.972611
3,19,58,0.000000,-127.735975
3,20,0,0.000000,-128.361241
3,20,2,0.000000,-135.566668
3,20,4,0.000000,-123.204968
3,20,6,0.000000,-144.744097
3,20,8,0.000000,-122.001355
3,20,10,0.000000,-126.943864
3,20,12,0.000000,-120.344666
3,20,14,0.000000,-118.045441
3,20,16,0.000000,-122.283985
3,20,18,0.000000,-126.292967
3,20,20,0.000000,-123.776535
3,20,22,0.000000,-122.236289
3,20,24,0.000000,-122.689333
3,20,26,0.000000,-128.507734
3,20,28,0.000000,-125.727824
3,20,30,0.000000,-121.271295
3,20,32,0.000000,-126.512807
3,20,34,0.000000,-119.908742
3,20,36,0.000000,-112.140778
3,20,38,0.000000,-118.006746
3,20,40,0.000000,-117.134171
3,20,42,0.000000,-121.250348
3,20,44,0.000000,-115.442631
3,20,46,0.000000,-124.236242
3,20,48,0.000000,-124.412162
3,20,50,0.000000,-121.407150
3,20,52,0.000000,-129.430457
3,20,54,0.000000,-122.382795
3,20,56,0.000000,-118.124835
3,20,58,0.000000,-144.096226
3,21,0,0.000000,-123.263324
3,21,2,0.000000,-123.377230
3,21,4,0.000000,-123.757109
3,21,6,0.000000,-118.378393
3,21,8,0.000000,-117.642728
3,21,10,0.000000,-118.596216
3,21,12,0.000000,-126.233685
3,21,14,0.000000,-124.486369
3,21,16,0.000000,-117.328014
3,21,18,0.000000,-121.001592
3,21,20,0.000000,-113.441256
3,21,22,0.000000,-124.271017
3,21,24,0.000000,-117.715550
3,21,26,0.000000,-119.703035
3,21,28,0.000000,-112.239458
3,21,30,0.000000,-121.622474
3,21,32,0.000000,-120.179068
3,21,34,0.000000,-120.913181
3,21,36,0.000000,-125.508285
3,21,38,0.000000,-120.725242
3,21,40,0.000000,-123.424006
3,21,42,0.000000,-142.961474
3,21,44,0.000000,-119.052918
3,21,46,0.000000,-132.816723
3,21,48,0.000000,-122.605848
3,21,50,0.000000,-117.201397
3,21,52,0.000000,-123.018501
3,21,54,0.000000,-122.525431
3,21,56,0.000000,-122.038756
3,21,58,0.000000,-116.890853
3,22,0,0.000000,-115.770198
3,22,2,0.000000,-115.818436
3,22,4,0.000000,-128.080719
3,22,6,0.000000,-115.667176
3,22,8,0.000000,-132.068265
3,22,10,0.000000,-118.317719
3,22,12,0.000000,-123.294156
3,22,14,0.000000,-114.154679
3,22,16,0.000000,-136.258876
3,22,18,0.000000,-136.986669
3,22,20,0.000000,-116.636306
3,22,22,0.000000,-131.742653
3,22,24,0.000000,-123.602314
3,22,26,0.000000,-123.862732
3,22,28,0.000000,-120.336561
3,22,30,0.000000,-125.725894
3,22,32,0.000000,-120.556334
3,22,34,0.000000,-127.437057
3,22,36,0.000000,-132.585261
3,22,38,0.000000,-119.642467
3,22,40,0.000000,-115.000805
3,22,42,0.000000,-120.662530
3,22,44,0.000000,-122.789335
3,22,46,0.000000,-118.825287
3,22,48,0.000000,-116.726823
3,22,50,0.000000,-131.493339
3,22,52,0.000000,-122.319571
3,22,54,0.000000,-127.973229
3,22,56,0.000000,-123.619922
3,22,58,0.000000,-123.291903
3,23,0,0.000000,-116.049354
3,23,2,0.000000,-121.421265
3,23,4,0.000000,-118.133017
3,23,6,0.000000,-118.045472
3,23,8,0.000000,-131.318674
3,23,10,0.000000,-121.477102
3,23,12,0.000000,-116.390502
3,23,14,0.000000,-126.050690
3,23,16,0.000000,-133.490907
3,23,18,0.000000,-118.478821
3,23,20,0.000000,-114.548777
3,23,22,0.000000,-117.466295
3,23,24,0.000000,-115.385081
3,23,26,0.000000,-121.953056
3,23,28,0.000000,-115.774835
3,23,30,0.000000,-120.086633
3,23,32,0.000000,-122.205364
3,23,34,0.000000,-120.242761
3,23,36,0.000000,-120.223934
3,23,38,0.000000,-122.659781
3,23,40,0.000000,-121.505812
3,23,42,0.000000,-117.413018
3,23,44,0.000000,-120.715466
3,23,46,0.000000,-120.748449
3,23,48,0.000000,-122.701013
3,23,50,0.000000,-124.061237
3,23,52,0.000000,-117.019102
3,23,54,0.000000,-118.020130
3,23,56,0.000000,-121.336221
3,23,58,0.000000,-120.848689
3,24,0,0.000000,-126.397454
3,24,2,0.000000,-121.902077
3,24,4,0.000000,-120.069966
3,24,6,0.000000,-115.940012
3,24,8,0.000000,-117.879863
3,24,10,0.000000,-120.055689
3,24,12,0.000000,-119.116161
3,24,14,0.000000,-117.068347
3,24,16,0.000000,-129.600463
3,24,18,0.000000,-126.052833
3,24,20,0.000000,-124.634823
3,24,22,0.000000,-116.411973
3,24,24,0.000000,-121.337872
3,24,26,0.000000,-126.398370
3,24,28,0.000000,-117.134260
3,24,30,0.000000,-115.605020
3,24,32,0.000000,-125.492380
3,24,34,0.000000,-120.153903
3,24,36,0.000000,-126.405436
3,24,38,0.000000,-128.119301
3,24,40,0.000000,-116.771890
3,24,42,0.000000,-124.561554
3,24,44,0.000000,-118.970708
3,24,46,0.000000,-119.544132
3,24,48,0.000000,-131.428029
3,24,50,0.000000,-124.574673
3,24,52,0.000000,-130.580449
3,24,54,0.000000,-125.910937
3,24,56,0.000000,-114.675030
3,24,58,0.000000,-117.635988
3,25,0,0.000000,-122.142474
3,25,2,0.000000,-118.411682
3,25,4,0.000000,-126.485326
3,25,6,0.000000,-120.658596
3,25,8,0.000000,-120.776174
3,25,10,0.000000,-125.249439
3,25,12,0.000000,-125.038854
3,25,14,0.000000,-120.406130
3,25,16,0.000000,-125.620927
3,25,18,0.000000,-135.913886
3,25,20,0.000000,-128.813793
3,25,22,0.000000,-118.001275
3,25,24,0.000000,-115.589199
3,25,26,0.000000,-115.794774
3,25,28,0.000000,-120.265873
3,25,30,0.000000,-121.468992
3,25,32,0.000000,-126.714995
3,25,34,0.000000,-118.409703
3,25,36,0.000000,-124.662814
3,25,38,0.000000,-120.381979
3,25,40,0.000000,-140.725295
3,25,42,0.000000,-124.765695
3,25,44,0.000000,-140.239992
3,25,46,0.000000,-124.193154
3,25,48,0.000000,-122.830915
3,25,50,0.000000,-124.517607
3,25,52,0.000000,-121.563463
3,25,54,0.000000,-119.663426
3,25,56,0.000000,-130.281165
3,25,58,0.000000,-116.982833
3,26,0,0.000000,-120.415346
3,26,2,0.000000,-122.110541
3,26,4,0.000000,-122.848245
3,26,6,0.000000,-121.882883
3,26,8,0.000000,-122.963391
3,26,10,0.000000,-128.717132
3,26,12,0.000000,-124.911898
3,26,14,0.000000,-126.019939
3,26,16,0.000000,-126.220869
3,26,18,0.000000,-118.828971
3,26,20,0.000000,-125.389269
3,26,22,0.000000,-120.279529
3,26,24,0.000000,-119.246980
3,26,26,0.000000,-119.174307
3,26,28,0.000000,-120.813444
3,26,30,0.000000,-121.927825
3,26,32,0.000000,-134.500443
3,26,34,0.000000,-121.806221
3,26,36,0.000000,-116.691808
3,26,38,0.000000,-119.052229
3,26,40,0.000000,-124.397483
3,26,42,0.000000,-121.732569
3,26,44,0.000000,-127.391103
3,26,46,0.000000,-126.809751
3,26,48,0.000000,-126.353436
3,26,50,0.000000,-128.521816
3,26,52,0.000000,-130.755686
3,26,54,0.000000,-120.500720
3,26,56,0.000000,-117.306022
3,26,58,0.000000,-116.918400
3,27,0,0.000000,-130.609447
3,27,2,0.000000,-123.155470
3,27,4,0.000000,-115.211668
3,27,6,0.000000,-120.169410
3,27,8,0.000000,-116.938163
3,27,10,0.000000,-129.892920
3,27,12,0.000000,-117.207082
3,27,14,0.000000,-125.591883
3,27,16,0.000000,-118.587196
3,27,18,0.000000,-123.356871
3,27,20,0.000000,-120.898683
3,27,22,0.000000,-120.134554
