hour,minute,second,fractional second,intensity(dBm)
23,54,15,0.000000,-104.683998
23,54,26,0.000000,-112.120003
23,54,37,0.000000,-109.732002
23,54,48,0.000000,-107.251999
23,54,59,0.000000,-106.764000
23,55,10,0.000000,-109.708000
23,55,21,0.000000,-112.136002
23,55,32,0.000000,-108.320000
23,55,43,0.000000,-109.800003
23,55,54,0.000000,-110.580002
23,56,5,0.000000,-108.199997
23,56,16,0.000000,-113.627998
23,56,27,0.000000,-104.972000
23,56,38,0.000000,-104.064003
23,56,49,0.000000,-109.008003
23,57,0,0.000000,-104.008003
23,57,11,0.000000,-121.863998
23,57,22,0.000000,-119.447998
23,57,33,0.000000,-113.531998
23,57,44,0.000000,-106.732002
23,57,55,0.000000,-111.099998
23,58,6,0.000000,-111.968002
23,58,17,0.000000,-115.344002
23,58,28,0.000000,-113.947998
23,58,39,0.000000,-112.580002
23,58,50,0.000000,-108.047997
23,59,1,0.000000,-105.748001
23,59,12,0.000000,-112.000000
23,59,23,0.000000,-112.547997
23,59,34,0.000000,-107.012001
23,59,45,0.000000,-106.496002
23,59,56,0.000000,-108.807999
0,0,7,0.000000,-111.491997
0,0,18,0.000000,-109.056000
0,0,29,0.000000,-108.760002
0,0,41,0.000000,-111.075996
0,0,51,0.000000,-113.699997
0,1,2,0.000000,-105.452003
0,1,13,0.000000,-108.739998
0,1,24,0.000000,-108.552002
0,1,36,0.000000,-109.056000
0,1,46,0.000000,-106.968002
0,1,57,0.000000,-105.552002
0,2,8,0.000000,-113.608002
0,2,19,0.000000,-110.332001
0,2,30,0.000000,-107.124001
0,2,41,0.000000,-109.676003
0,2,52,0.000000,-109.139999
0,3,3,0.000000,-105.472000
0,3,14,0.000000,-107.667999
0,3,25,0.000000,-110.816002
0,3,36,0.000000,-112.351997
0,3,47,0.000000,-101.068001
0,3,58,0.000000,-106.339996
0,4,9,0.000000,-111.180000
0,4,20,0.000000,-108.260002
0,4,31,0.000000,-103.732002
0,4,42,0.000000,-105.727997
0,4,54,0.000000,-106.008003
0,5,4,0.000000,-114.603996
0,5,15,0.000000,-111.916000
0,5,26,0.000000,-104.716003
0,5,37,0.000000,-109.384003
0,5,48,0.000000,-108.863998
0,5,59,0.000000,-112.931999
0,6,10,0.000000,-106.875999
0,6,21,0.000000,-112.652000
0,6,32,0.000000,-104.115997
0,6,43,0.000000,-106.244003
0,6,54,0.000000,-115.751999
0,7,5,0.000000,-109.208000
0,7,16,0.000000,-110.012001
0,7,27,0.000000,-112.292000
0,7,38,0.000000,-109.195999
0,7,49,0.000000,-109.267998
0,8,0,0.000000,-104.980003
0,8,11,0.000000,-112.148003
0,8,22,0.000000,-105.639999
0,8,33,0.000000,-108.000000
0,8,44,0.000000,-106.024002
0,8,55,0.000000,-106.444000
0,9,6,0.000000,-116.559998
0,9,17,0.000000,-109.008003
0,9,28,0.000000,-108.800003
0,9,39,0.000000,-110.531998
0,9,50,0.000000,-106.676003
0,10,1,0.000000,-103.487999
0,10,12,0.000000,-108.972000
0,10,23,0.000000,-113.996002
0,10,34,0.000000,-115.047997
0,10,45,0.000000,-109.000000
0,10,56,0.000000,-110.760002
0,11,8,0.000000,-110.584000
0,11,18,0.000000,-111.195999
0,11,29,0.000000,-110.220001
0,11,40,0.000000,-107.839996
0,11,51,0.000000,-109.139999
0,12,2,0.000000,-117.683998
0,12,13,0.000000,-103.912003
0,12,24,0.000000,-107.531998
0,12,35,0.000000,-106.547997
0,12,46,0.000000,-113.739998
0,12,57,0.000000,-108.835999
0,13,8,0.000000,-110.896004
0,13,19,0.000000,-107.024002
0,13,30,0.000000,-104.379997
0,13,41,0.000000,-113.660004
0,13,52,0.000000,-108.708000
0,14,3,0.000000,-106.807999
0,14,15,0.000000,-112.896004
0,14,25,0.000000,-118.568001
0,14,36,0.000000,-113.508003
0,14,47,0.000000,-110.543999
0,14,58,0.000000,-114.232002
0,15,9,0.000000,-106.875999
0,15,21,0.000000,-109.547997
0,15,31,0.000000,-102.835999
0,15,42,0.000000,-107.547997
0,15,54,0.000000,-107.227997
0,16,4,0.000000,-104.292000
0,16,15,0.000000,-108.484001
0,16,26,0.000000,-114.636002
0,16,37,0.000000,-116.963997
0,16,48,0.000000,-107.047997
0,16,59,0.000000,-111.524002
0,17,11,0.000000,-107.239998
0,17,21,0.000000,-107.148003
0,17,32,0.000000,-116.171997
0,17,43,0.000000,-122.348000
0,17,54,0.000000,-106.888000
0,18,5,0.000000,-107.015999
0,18,16,0.000000,-105.295998
0,18,27,0.000000,-115.040001
0,18,38,0.000000,-113.568001
0,18,49,0.000000,-115.744003
0,19,0,0.000000,-113.612000
0,19,11,0.000000,-112.804001
0,19,22,0.000000,-106.528000
0,19,34,0.000000,-114.587997
0,19,44,0.000000,-110.584000
0,19,55,0.000000,-108.991997
0,20,6,0.000000,-115.839996
0,20,17,0.000000,-106.136002
0,20,28,0.000000,-110.416000
0,20,39,0.000000,-104.171997
0,20,50,0.000000,-106.559998
0,21,1,0.000000,-109.375999
0,21,12,0.000000,-107.860001
0,21,23,0.000000,-111.132004
0,21,34,0.000000,-110.403999
0,21,45,0.000000,-112.472000
0,21,56,0.000000,-109.160004
0,22,7,0.000000,-113.727997
0,22,18,0.000000,-118.671997
0,22,29,0.000000,-106.071999
0,22,40,0.000000,-107.132004
0,22,51,0.000000,-110.832001
0,23,2,0.000000,-107.307999
0,23,13,0.000000,-115.220001
0,23,24,0.000000,-116.952003
0,23,35,0.000000,-116.164001
0,23,46,0.000000,-115.295998
0,23,58,0.000000,-113.283997
0,24,8,0.000000,-112.344002
0,24,19,0.000000,-116.239998
0,24,30,0.000000,-111.624001
0,24,42,0.000000,-107.860001
0,24,52,0.000000,-112.043999
0,25,3,0.000000,-106.592003
0,25,14,0.000000,-107.403999
0,25,25,0.000000,-110.459999
0,25,36,0.000000,-108.671997
0,25,47,0.000000,-110.244003
0,25,58,0.000000,-106.820000
0,26,9,0.000000,-106.276001
0,26,20,0.000000,-115.384003
0,26,31,0.000000,-117.199997
0,26,42,0.000000,-107.688004
0,26,53,0.000000,-108.944000
0,27,4,0.000000,-112.099998
0,27,15,0.000000,-106.363998
0,27,26,0.000000,-115.632004
0,27,37,0.000000,-109.832001
0,27,49,0.000000,-116.639999
0,27,59,0.000000,-107.407997
0,28,11,0.000000,-109.103996
0,28,21,0.000000,-104.907997
0,28,32,0.000000,-110.823997
0,28,43,0.000000,-109.028000
0,28,54,0.000000,-108.536003
0,29,5,0.000000,-109.547997
0,29,16,0.000000,-117.452003
0,29,27,0.000000,-110.804001
0,29,38,0.000000,-113.311996
0,29,49,0.000000,-108.788002
0,30,0,0.000000,-107.192001
0,30,12,0.000000,-112.332001
0,30,22,0.000000,-112.860001
0,30,33,0.000000,-105.832001
0,30,44,0.000000,-116.972000
0,30,55,0.000000,-110.760002
0,31,7,0.000000,-114.360001
0,31,17,0.000000,-120.120003
0,31,28,0.000000,-111.348000
0,31,39,0.000000,-112.223999
0,31,50,0.000000,-111.643997
0,32,1,0.000000,-113.115997
0,32,12,0.000000,-110.624001
0,32,23,0.000000,-114.487999
0,32,34,0.000000,-106.475998
0,32,45,0.000000,-112.208000
0,32,56,0.000000,-113.084000
0,33,7,0.000000,-109.919998
0,33,18,0.000000,-106.800003
0,33,29,0.000000,-106.839996
0,33,40,0.000000,-110.839996
0,33,51,0.000000,-113.552002
0,34,2,0.000000,-109.688004
0,34,13,0.000000,-107.379997
0,34,24,0.000000,-105.356003
0,34,35,0.000000,-106.311996
0,34,46,0.000000,-110.900002
0,34,57,0.000000,-108.015999
0,35,8,0.000000,-111.412003
0,35,19,0.000000,-107.040001
0,35,31,0.000000,-113.612000
0,35,41,0.000000,-116.396004
0,35,52,0.000000,-111.348000
0,36,3,0.000000,-114.176003
0,36,14,0.000000,-115.180000
0,36,25,0.000000,-107.292000
0,36,36,0.000000,-103.255997
0,36,47,0.000000,-112.592003
0,36,58,0.000000,-109.363998
0,37,9,0.000000,-109.935997
0,37,20,0.000000,-106.655998
0,37,31,0.000000,-111.003998
0,37,42,0.000000,-107.047997
0,37,53,0.000000,-111.208000
0,38,4,0.000000,-107.391998
0,38,15,0.000000,-104.547997
0,38,26,0.000000,-109.000000
0,38,37,0.000000,-110.407997
0,38,48,0.000000,-106.636002
0,38,59,0.000000,-113.188004
0,39,10,0.000000,-112.372002
0,39,21,0.000000,-109.435997
0,39,32,0.000000,-110.832001
0,39,43,0.000000,-110.267998
0,39,54,0.000000,-110.339996
0,40,5,0.000000,-110.844002
0,40,16,0.000000,-113.959999
0,40,27,0.000000,-108.080002
0,40,38,0.000000,-120.984001
0,40,49,0.000000,-105.167999
0,41,0,0.000000,-109.688004
0,41,11,0.000000,-110.288002
0,41,22,0.000000,-105.167999
0,41,33,0.000000,-109.164001
0,41,44,0.000000,-112.580002
0,41,55,0.000000,-108.167999
0,42,6,0.000000,-104.152000
0,42,17,0.000000,-108.935997
0,42,28,0.000000,-115.727997
0,42,39,0.000000,-107.372002
0,42,50,0.000000,-115.975998
0,43,2,0.000000,-107.727997
0,43,12,0.000000,-107.528000
0,43,23,0.000000,-108.000000
0,43,34,0.000000,-108.323997
0,43,45,0.000000,-107.720001
0,43,56,0.000000,-112.708000
0,44,7,0.000000,-110.599998
0,44,18,0.000000,-108.547997
0,44,29,0.000000,-110.264000
0,44,40,0.000000,-117.891998
0,44,51,0.000000,-108.339996
0,45,2,0.000000,-112.283997
0,45,13,0.000000,-107.396004
0,45,24,0.000000,-105.655998
0,45,35,0.000000,-116.391998
0,45,46,0.000000,-109.744003
0,45,57,0.000000,-108.828003
0,46,8,0.000000,-105.307999
0,46,19,0.000000,-108.783997
0,46,30,0.000000,-109.636002
0,46,41,0.000000,-109.288002
0,46,52,0.000000,-111.276001
0,47,3,0.000000,-109.428001
0,47,14,0.000000,-104.223999
0,47,25,0.000000,-107.396004
0,47,36,0.000000,-105.047997
0,47,47,0.000000,-108.564003
0,47,58,0.000000,-105.860001
0,48,9,0.000000,-114.339996
0,48,20,0.000000,-107.096001
0,48,31,0.000000,-106.052002
0,48,42,0.000000,-108.636002
0,48,53,0.000000,-104.519997
0,49,4,0.000000,-107.580002
0,49,15,0.000000,-109.991997
0,49,26,0.000000,-108.307999
0,49,38,0.000000,-105.884003
0,49,48,0.000000,-108.096001
0,49,59,0.000000,-107.652000
0,50,10,0.000000,-111.643997
0,50,21,0.000000,-110.643997
0,50,32,0.000000,-107.472000
0,50,43,0.000000,-110.739998
0,50,54,0.000000,-115.732002
0,51,5,0.000000,-106.127998
0,51,16,0.000000,-113.500000
0,51,27,0.000000,-113.000000
0,51,38,0.000000,-114.503998
0,51,49,0.000000,-114.671997
0,52,0,0.000000,-105.472000
0,52,11,0.000000,-109.120003
0,52,22,0.000000,-104.935997
0,52,33,0.000000,-113.767998
0,52,44,0.000000,-111.276001
0,52,55,0.000000,-108.372002
0,53,6,0.000000,-107.984001
0,53,17,0.000000,-106.195999
0,53,28,0.000000,-118.059998
0,53,39,0.000000,-109.375999
0,53,50,0.000000,-110.447998
0,54,1,0.000000,-109.040001
0,54,12,0.000000,-108.468002
0,54,24,0.000000,-111.835999
0,54,35,0.000000,-111.655998
0,54,46,0.000000,-112.592003
0,54,57,0.000000,-106.559998
0,55,7,0.000000,-104.283997
0,55,18,0.000000,-105.391998
0,55,29,0.000000,-109.092003
0,55,40,0.000000,-110.708000
0,55,51,0.000000,-107.192001
0,56,3,0.000000,-111.924004
0,56,13,0.000000,-118.828003
0,56,24,0.000000,-111.227997
0,56,35,0.000000,-107.667999
0,56,47,0.000000,-107.599998
0,56,57,0.000000,-111.148003
0,57,9,0.000000,-107.839996
0,57,19,0.000000,-104.468002
0,57,30,0.000000,-111.075996
0,57,41,0.000000,-115.599998
0,57,52,0.000000,-112.580002
0,58,3,0.000000,-103.396004
0,58,14,0.000000,-112.688004
0,58,25,0.000000,-111.316002
0,58,36,0.000000,-113.764000
0,58,47,0.000000,-105.848000
0,58,58,0.000000,-107.379997
0,59,9,0.000000,-106.755997
0,59,20,0.000000,-109.139999
0,59,31,0.000000,-111.059998
0,59,42,0.000000,-111.363998
0,59,53,0.000000,-109.888000
1,0,4,0.000000,-115.751999
1,0,16,0.000000,-114.503998
1,0,26,0.000000,-107.435997
1,0,37,0.000000,-116.180000
1,0,48,0.000000,-104.844002
1,0,59,0.000000,-114.024002
1,1,10,0.000000,-109.132004
1,1,22,0.000000,-111.524002
1,1,32,0.000000,-107.036003
1,1,43,0.000000,-117.435997
1,1,54,0.000000,-110.096001
1,2,5,0.000000,-105.276001
1,2,16,0.000000,-108.835999
1,2,27,0.000000,-117.320000
1,2,38,0.000000,-108.580002
1,2,49,0.000000,-104.320000
1,3,0,0.000000,-111.828003
1,3,11,0.000000,-113.444000
1,3,22,0.000000,-113.176003
1,3,33,0.000000,-114.671997
1,3,44,0.000000,-107.716003
1,3,55,0.000000,-108.255997
1,4,6,0.000000,-108.400002
1,4,17,0.000000,-111.028000
1,4,28,0.000000,-105.372002
1,4,39,0.000000,-104.015999
1,4,50,0.000000,-107.512001
1,5,1,0.000000,-113.776001
1,5,12,0.000000,-109.295998
1,5,23,0.000000,-109.863998
1,5,34,0.000000,-119.316002
1,5,45,0.000000,-109.571999
1,5,56,0.000000,-111.935997
1,6,7,0.000000,-116.468002
1,6,18,0.000000,-110.456001
1,6,29,0.000000,-109.695999
1,6,40,0.000000,-109.487999
1,6,51,0.000000,-112.896004
1,7,2,0.000000,-108.952003
1,7,13,0.000000,-109.132004
1,7,24,0.000000,-109.655998
1,7,35,0.000000,-105.003998
1,7,47,0.000000,-109.167999
1,7,57,0.000000,-106.751999
1,8,8,0.000000,-105.036003
1,8,19,0.000000,-111.860001
1,8,30,0.000000,-110.959999
1,8,42,0.000000,-102.059998
1,8,52,0.000000,-106.711998
1,9,3,0.000000,-105.867996
1,9,14,0.000000,-109.636002
1,9,25,0.000000,-115.295998
1,9,36,0.000000,-111.711998
1,9,48,0.000000,-106.783997
1,9,58,0.000000,-110.851997
1,10,9,0.000000,-111.987999
1,10,20,0.000000,-106.015999
1,10,31,0.000000,-112.264000
1,10,42,0.000000,-116.012001
1,10,53,0.000000,-109.956001
1,11,4,0.000000,-110.491997
1,11,15,0.000000,-114.236000
1,11,26,0.000000,-107.828003
1,11,37,0.000000,-109.944000
1,11,48,0.000000,-119.068001
1,11,59,0.000000,-110.003998
1,12,10,0.000000,-111.152000
1,12,21,0.000000,-117.652000
1,12,32,0.000000,-103.248001
1,12,43,0.000000,-110.232002
1,12,54,0.000000,-115.851997
1,13,5,0.000000,-120.660004
1,13,16,0.000000,-110.800003
1,13,27,0.000000,-106.856003
1,13,38,0.000000,-112.435997
1,13,49,0.000000,-113.084000
1,14,0,0.000000,-106.875999
1,14,11,0.000000,-103.456001
1,14,22,0.000000,-115.307999
1,14,33,0.000000,-110.688004
1,14,45,0.000000,-114.080002
1,14,55,0.000000,-112.612000
1,15,7,0.000000,-105.952003
1,15,17,0.000000,-107.991997
1,15,28,0.000000,-108.036003
1,15,39,0.000000,-106.475998
1,15,50,0.000000,-109.708000
1,16,1,0.000000,-107.204002
1,16,12,0.000000,-107.547997
1,16,23,0.000000,-106.155998
1,16,34,0.000000,-111.704002
1,16,46,0.000000,-106.136002
1,16,56,0.000000,-108.452003
1,17,8,0.000000,-109.636002
1,17,18,0.000000,-107.991997
1,17,29,0.000000,-122.972000
1,17,40,0.000000,-111.896004
1,17,51,0.000000,-108.620003
1,18,2,0.000000,-109.103996
1,18,13,0.000000,-111.612000
1,18,24,0.000000,-107.900002
1,18,35,0.000000,-108.599998
1,18,46,0.000000,-111.108002
1,18,57,0.000000,-116.000000
1,19,8,0.000000,-110.599998
1,19,19,0.000000,-109.316002
1,19,30,0.000000,-108.811996
1,19,41,0.000000,-109.547997
1,19,52,0.000000,-105.391998
1,20,3,0.000000,-110.972000
1,20,14,0.000000,-105.435997
1,20,25,0.000000,-110.872002
1,20,37,0.000000,-109.047997
1,20,47,0.000000,-113.688004
1,20,58,0.000000,-115.335999
1,21,9,0.000000,-118.772003
1,21,20,0.000000,-108.015999
1,21,31,0.000000,-101.811996
1,21,42,0.000000,-111.211998
1,21,53,0.000000,-106.204002
1,22,4,0.000000,-112.599998
1,22,15,0.000000,-112.720001
1,22,26,0.000000,-110.776001
1,22,37,0.000000,-106.776001
1,22,48,0.000000,-112.559998
1,22,59,0.000000,-109.468002
1,23,10,0.000000,-107.720001
1,23,21,0.000000,-111.683998
1,23,32,0.000000,-110.832001
1,23,43,0.000000,-106.603996
1,23,54,0.000000,-104.683998
1,24,5,0.000000,-110.180000
1,24,16,0.000000,-104.208000
1,24,27,0.000000,-106.795998
1,24,39,0.000000,-112.624001
1,24,49,0.000000,-109.667999
1,25,0,0.000000,-105.136002
1,25,11,0.000000,-113.019997
1,25,23,0.000000,-108.944000
1,25,33,0.000000,-105.959999
1,25,45,0.000000,-107.096001
1,25,55,0.000000,-110.767998
1,26,6,0.000000,-111.556000
1,26,17,0.000000,-105.264000
1,26,29,0.000000,-112.167999
1,26,39,0.000000,-109.092003
1,26,50,0.000000,-113.680000
1,27,1,0.000000,-117.068001
1,27,12,0.000000,-109.323997
1,27,23,0.000000,-109.323997
1,27,34,0.000000,-113.031998
1,27,45,0.000000,-104.615997
1,27,56,0.000000,-111.739998
1,28,7,0.000000,-112.975998
1,28,18,0.000000,-107.540001
1,28,29,0.000000,-108.828003
1,28,40,0.000000,-108.136002
1,28,51,0.000000,-115.199997
1,29,2,0.000000,-108.924004
1,29,13,0.000000,-106.043999
1,29,24,0.000000,-108.468002
1,29,35,0.000000,-113.447998
1,29,47,0.000000,-108.704002
1,29,57,0.000000,-103.375999
1,30,8,0.000000,-104.935997
1,30,19,0.000000,-109.295998
1,30,30,0.000000,-113.391998
1,30,41,0.000000,-109.396004
1,30,52,0.000000,-112.043999
1,31,3,0.000000,-110.804001
1,31,14,0.000000,-115.632004
1,31,25,0.000000,-113.568001
1,31,36,0.000000,-107.024002
1,31,47,0.000000,-116.096001
1,31,58,0.000000,-111.444000
1,32,9,0.000000,-108.419998
1,32,20,0.000000,-110.480003
1,32,31,0.000000,-113.447998
1,32,42,0.000000,-111.636002
1,32,53,0.000000,-113.180000
1,33,4,0.000000,-114.584000
1,33,15,0.000000,-108.935997
1,33,26,0.000000,-110.244003
1,33,37,0.000000,-106.292000
1,33,48,0.000000,-106.711998
1,33,59,0.000000,-107.232002
1,34,11,0.000000,-117.435997
1,34,21,0.000000,-111.959999
1,34,32,0.000000,-106.496002
1,34,43,0.000000,-106.559998
1,34,54,0.000000,-106.956001
1,35,5,0.000000,-107.459999
1,35,16,0.000000,-112.907997
1,35,27,0.000000,-113.940002
1,35,38,0.000000,-110.015999
1,35,49,0.000000,-111.860001
1,36,0,0.000000,-111.180000
1,36,11,0.000000,-112.344002
1,36,22,0.000000,-106.148003
1,36,33,0.000000,-112.332001
1,36,44,0.000000,-111.643997
1,36,55,0.000000,-109.416000
1,37,6,0.000000,-108.288002
1,37,17,0.000000,-106.304001
1,37,28,0.000000,-110.096001
1,37,39,0.000000,-114.143997
1,37,51,0.000000,-111.688004
1,38,1,0.000000,-110.180000
1,38,12,0.000000,-110.580002
1,38,24,0.000000,-109.092003
1,38,34,0.000000,-109.844002
1,38,45,0.000000,-109.991997
1,38,56,0.000000,-109.487999
1,39,7,0.000000,-108.139999
1,39,18,0.000000,-106.947998
1,39,29,0.000000,-109.991997
1,39,40,0.000000,-109.912003
1,39,51,0.000000,-106.944000
1,40,2,0.000000,-104.519997
1,40,13,0.000000,-105.456001
1,40,24,0.000000,-106.832001
1,40,35,0.000000,-108.503998
1,40,46,0.000000,-106.127998
1,40,57,0.000000,-115.356003
1,41,8,0.000000,-106.559998
1,41,19,0.000000,-105.075996
1,41,30,0.000000,-109.680000
1,41,41,0.000000,-114.108002
1,41,52,0.000000,-116.487999
1,42,3,0.000000,-114.279999
1,42,14,0.000000,-106.783997
1,42,25,0.000000,-112.956001
1,42,36,0.000000,-111.592003
1,42,47,0.000000,-110.708000
1,42,58,0.000000,-110.227997
1,43,9,0.000000,-115.772003
1,43,20,0.000000,-111.195999
1,43,31,0.000000,-105.896004
1,43,42,0.000000,-105.968002
1,43,53,0.000000,-107.708000
1,44,4,0.000000,-105.096001
1,44,15,0.000000,-106.851997
1,44,26,0.000000,-109.519997
1,44,37,0.000000,-103.407997
1,44,48,0.000000,-120.043999
1,45,0,0.000000,-117.652000
1,45,10,0.000000,-106.980003
1,45,21,0.000000,-103.627998
1,45,32,0.000000,-112.547997
1,45,43,0.000000,-105.888000
1,45,54,0.000000,-112.444000
1,46,6,0.000000,-117.320000
1,46,16,0.000000,-110.680000
1,46,27,0.000000,-110.832001
1,46,38,0.000000,-104.028000
1,46,49,0.000000,-110.664001
1,47,0,0.000000,-112.099998
1,47,11,0.000000,-110.760002
1,47,22,0.000000,-110.428001
1,47,33,0.000000,-113.975998
1,47,44,0.000000,-113.632004
1,47,55,0.000000,-112.556000
1,48,6,0.000000,-108.339996
1,48,17,0.000000,-110.064003
1,48,28,0.000000,-110.052002
1,48,39,0.000000,-112.907997
1,48,50,0.000000,-111.047997
1,49,1,0.000000,-113.848000
1,49,12,0.000000,-115.468002
1,49,23,0.000000,-113.727997
1,49,34,0.000000,-110.776001
1,49,45,0.000000,-108.755997
1,49,56,0.000000,-112.676003
1,50,7,0.000000,-107.748001
1,50,18,0.000000,-107.832001
1,50,29,0.000000,-108.692001
1,50,40,0.000000,-105.008003
1,50,51,0.000000,-114.795998
1,51,2,0.000000,-106.832001
1,51,14,0.000000,-113.424004
1,51,24,0.000000,-110.512001
1,51,35,0.000000,-109.255997
1,51,46,0.000000,-111.592003
1,51,57,0.000000,-110.120003
1,52,8,0.000000,-105.311996
1,52,19,0.000000,-108.447998
1,52,30,0.000000,-108.767998
1,52,41,0.000000,-108.963997
1,52,52,0.000000,-111.211998
1,53,3,0.000000,-110.363998
1,53,14,0.000000,-110.452003
1,53,25,0.000000,-106.176003
1,53,36,0.000000,-118.276001
1,53,47,0.000000,-105.639999
1,53,58,0.000000,-110.180000
1,54,9,0.000000,-119.160004
1,54,21,0.000000,-106.968002
1,54,32,0.000000,-107.071999
1,54,43,0.000000,-103.559998
1,54,54,0.000000,-110.052002
1,55,5,0.000000,-107.428001
1,55,16,0.000000,-107.216003
1,55,27,0.000000,-119.832001
1,55,37,0.000000,-108.248001
1,55,48,0.000000,-107.480003
1,55,59,0.000000,-113.804001
1,56,10,0.000000,-107.435997
1,56,21,0.000000,-108.384003
1,56,32,0.000000,-107.360001
1,56,43,0.000000,-110.692001
1,56,54,0.000000,-104.820000
1,57,5,0.000000,-110.543999
1,57,16,0.000000,-109.603996
1,57,27,0.000000,-109.056000
1,57,38,0.000000,-105.260002
1,57,49,0.000000,-109.283997
1,58,0,0.000000,-110.543999
1,58,11,0.000000,-108.648003
1,58,22,0.000000,-108.400002
1,58,33,0.000000,-107.264000
1,58,44,0.000000,-111.720001
1,58,55,0.000000,-106.475998
1,59,6,0.000000,-106.080002
1,59,17,0.000000,-111.739998
1,59,28,0.000000,-111.680000
1,59,39,0.000000,-107.720001
1,59,50,0.000000,-111.508003
2,0,2,0.000000,-104.367996
2,0,12,0.000000,-108.564003
2,0,23,0.000000,-109.356003
2,0,34,0.000000,-107.396004
2,0,45,0.000000,-108.367996
2,0,56,0.000000,-114.552002
2,1,7,0.000000,-110.227997
2,1,18,0.000000,-107.339996
2,1,29,0.000000,-110.872002
2,1,40,0.000000,-113.475998
2,1,51,0.000000,-106.559998
2,2,3,0.000000,-112.003998
2,2,13,0.000000,-109.475998
2,2,24,0.000000,-103.667999
2,2,35,0.000000,-115.267998
2,2,46,0.000000,-110.851997
2,2,57,0.000000,-111.363998
2,3,8,0.000000,-116.699997
2,3,19,0.000000,-110.480003
2,3,30,0.000000,-108.000000
2,3,41,0.000000,-106.795998
2,3,52,0.000000,-110.603996
2,4,3,0.000000,-110.624001
2,4,14,0.000000,-109.068001
2,4,25,0.000000,-110.120003
2,4,36,0.000000,-107.667999
2,4,47,0.000000,-104.515999
2,4,59,0.000000,-121.356003
2,5,9,0.000000,-103.615997
2,5,20,0.000000,-104.255997
2,5,31,0.000000,-109.571999
2,5,43,0.000000,-111.108002
2,5,53,0.000000,-108.584000
2,6,4,0.000000,-108.552002
2,6,15,0.000000,-106.064003
2,6,26,0.000000,-112.931999
2,6,37,0.000000,-107.120003
2,6,49,0.000000,-120.643997
2,6,59,0.000000,-106.475998
2,7,10,0.000000,-110.351997
2,7,21,0.000000,-112.064003
2,7,32,0.000000,-108.292000
2,7,43,0.000000,-109.667999
2,7,54,0.000000,-109.800003
2,8,5,0.000000,-110.132004
2,8,16,0.000000,-110.816002
2,8,27,0.000000,-106.092003
2,8,38,0.000000,-109.580002
2,8,49,0.000000,-108.307999
2,9,0,0.000000,-112.632004
2,9,11,0.000000,-113.047997
2,9,22,0.000000,-107.919998
2,9,33,0.000000,-106.624001
2,9,44,0.000000,-110.320000
2,9,55,0.000000,-108.388000
2,10,6,0.000000,-111.844002
2,10,17,0.000000,-104.935997
2,10,28,0.000000,-116.000000
2,10,39,0.000000,-106.463997
2,10,50,0.000000,-110.468002
2,11,2,0.000000,-104.615997
2,11,12,0.000000,-106.896004
2,11,23,0.000000,-107.720001
2,11,34,0.000000,-106.592003
2,11,46,0.000000,-107.071999
2,11,56,0.000000,-105.788002
2,12,7,0.000000,-107.627998
2,12,19,0.000000,-117.403999
2,12,29,0.000000,-109.732002
2,12,40,0.000000,-107.959999
2,12,51,0.000000,-113.115997
2,13,2,0.000000,-108.339996
2,13,13,0.000000,-112.620003
2,13,24,0.000000,-110.143997
2,13,35,0.000000,-113.952003
2,13,46,0.000000,-108.484001
2,13,57,0.000000,-106.328003
2,14,9,0.000000,-109.396004
2,14,19,0.000000,-104.223999
2,14,30,0.000000,-110.339996
2,14,41,0.000000,-109.603996
2,14,52,0.000000,-111.807999
2,15,3,0.000000,-105.720001
2,15,14,0.000000,-104.391998
2,15,26,0.000000,-107.928001
2,15,36,0.000000,-103.428001
2,15,47,0.000000,-104.031998
2,15,58,0.000000,-109.307999
2,16,9,0.000000,-109.699997
2,16,20,0.000000,-117.667999
2,16,31,0.000000,-111.959999
2,16,42,0.000000,-112.463997
2,16,53,0.000000,-108.292000
2,17,4,0.000000,-115.344002
2,17,15,0.000000,-107.959999
2,17,26,0.000000,-106.783997
2,17,37,0.000000,-113.708000
2,17,48,0.000000,-105.884003
2,17,59,0.000000,-112.828003
2,18,10,0.000000,-105.391998
2,18,21,0.000000,-110.180000
2,18,32,0.000000,-111.244003
2,18,43,0.000000,-114.248001
2,18,54,0.000000,-112.099998
2,19,5,0.000000,-113.896004
2,19,16,0.000000,-109.255997
2,19,27,0.000000,-113.804001
2,19,38,0.000000,-115.288002
2,19,49,0.000000,-109.040001
2,20,0,0.000000,-109.047997
2,20,12,0.000000,-113.180000
2,20,22,0.000000,-116.804001
2,20,33,0.000000,-117.788002
2,20,45,0.000000,-106.851997
2,20,55,0.000000,-106.484001
2,21,6,0.000000,-115.772003
2,21,17,0.000000,-113.400002
2,21,29,0.000000,-104.935997
2,21,39,0.000000,-109.475998
2,21,51,0.000000,-114.264000
2,22,1,0.000000,-114.339996
2,22,12,0.000000,-115.708000
2,22,23,0.000000,-105.720001
2,22,34,0.000000,-112.236000
2,22,45,0.000000,-108.339996
2,22,57,0.000000,-105.704002
2,23,7,0.000000,-106.956001
2,23,18,0.000000,-111.612000
2,23,29,0.000000,-105.440002
2,23,40,0.000000,-104.403999
2,23,51,0.000000,-106.991997
2,24,2,0.000000,-108.264000
2,24,13,0.000000,-108.248001
2,24,24,0.000000,-110.772003
2,24,35,0.000000,-115.863998
2,24,46,0.000000,-109.732002
