hour,minute,second,fractional second,intensity(dBm)
23,54,15,0.000000,-117.396004
23,54,26,0.000000,-105.680000
23,54,37,0.000000,-118.615997
23,54,48,0.000000,-110.052002
23,54,59,0.000000,-104.283997
23,55,10,0.000000,-107.112000
23,55,21,0.000000,-107.040001
23,55,32,0.000000,-110.087997
23,55,43,0.000000,-112.288002
23,55,54,0.000000,-112.388000
23,56,5,0.000000,-112.739998
23,56,16,0.000000,-107.571999
23,56,27,0.000000,-107.276001
23,56,38,0.000000,-114.348000
23,56,49,0.000000,-113.875999
23,57,0,0.000000,-107.188004
23,57,11,0.000000,-116.676003
23,57,22,0.000000,-107.512001
23,57,33,0.000000,-109.320000
23,57,44,0.000000,-112.459999
23,57,55,0.000000,-107.456001
23,58,6,0.000000,-111.403999
23,58,17,0.000000,-107.068001
23,58,28,0.000000,-109.744003
23,58,39,0.000000,-110.972000
23,58,50,0.000000,-110.624001
23,59,1,0.000000,-103.068001
23,59,12,0.000000,-113.891998
23,59,23,0.000000,-105.848000
23,59,34,0.000000,-112.480003
23,59,45,0.000000,-111.244003
23,59,56,0.000000,-117.459999
0,0,7,0.000000,-108.804001
0,0,18,0.000000,-108.688004
0,0,29,0.000000,-107.991997
0,0,41,0.000000,-107.844002
0,0,51,0.000000,-107.524002
0,1,2,0.000000,-105.531998
0,1,13,0.000000,-107.220001
0,1,24,0.000000,-113.160004
0,1,36,0.000000,-107.431999
0,1,46,0.000000,-110.543999
0,1,57,0.000000,-113.556000
0,2,8,0.000000,-115.643997
0,2,19,0.000000,-104.723999
0,2,30,0.000000,-108.311996
0,2,41,0.000000,-106.428001
0,2,52,0.000000,-110.959999
0,3,3,0.000000,-117.683998
0,3,14,0.000000,-105.779999
0,3,25,0.000000,-111.931999
0,3,36,0.000000,-106.515999
0,3,47,0.000000,-112.568001
0,3,58,0.000000,-111.940002
0,4,9,0.000000,-113.155998
0,4,20,0.000000,-117.024002
0,4,31,0.000000,-109.536003
0,4,42,0.000000,-111.435997
0,4,54,0.000000,-109.351997
0,5,4,0.000000,-108.660004
0,5,15,0.000000,-113.407997
0,5,26,0.000000,-112.863998
0,5,37,0.000000,-111.931999
0,5,48,0.000000,-110.008003
0,5,59,0.000000,-111.556000
0,6,10,0.000000,-116.980003
0,6,21,0.000000,-105.931999
0,6,32,0.000000,-108.664001
0,6,43,0.000000,-106.820000
0,6,54,0.000000,-114.835999
0,7,5,0.000000,-107.963997
0,7,16,0.000000,-115.760002
0,7,27,0.000000,-111.648003
0,7,38,0.000000,-111.959999
0,7,49,0.000000,-112.652000
0,8,0,0.000000,-104.472000
0,8,11,0.000000,-111.720001
0,8,22,0.000000,-109.400002
0,8,33,0.000000,-111.372002
0,8,44,0.000000,-111.031998
0,8,55,0.000000,-114.944000
0,9,6,0.000000,-113.155998
0,9,17,0.000000,-109.612000
0,9,28,0.000000,-103.592003
0,9,39,0.000000,-112.152000
0,9,50,0.000000,-109.339996
0,10,1,0.000000,-106.348000
0,10,12,0.000000,-109.328003
0,10,23,0.000000,-108.807999
0,10,34,0.000000,-109.503998
0,10,45,0.000000,-110.699997
0,10,56,0.000000,-108.683998
0,11,8,0.000000,-111.019997
0,11,18,0.000000,-107.283997
0,11,29,0.000000,-116.524002
0,11,40,0.000000,-107.323997
0,11,51,0.000000,-105.664001
0,12,2,0.000000,-107.435997
0,12,13,0.000000,-107.127998
0,12,24,0.000000,-106.851997
0,12,35,0.000000,-109.935997
0,12,46,0.000000,-110.816002
0,12,57,0.000000,-111.112000
0,13,8,0.000000,-109.124001
0,13,19,0.000000,-107.972000
0,13,30,0.000000,-105.968002
0,13,41,0.000000,-107.372002
0,13,52,0.000000,-106.367996
0,14,3,0.000000,-114.412003
0,14,15,0.000000,-108.528000
0,14,25,0.000000,-106.903999
0,14,36,0.000000,-106.160004
0,14,47,0.000000,-106.031998
0,14,58,0.000000,-104.800003
0,15,9,0.000000,-104.716003
0,15,21,0.000000,-110.019997
0,15,31,0.000000,-108.891998
0,15,42,0.000000,-106.052002
0,15,54,0.000000,-115.115997
0,16,4,0.000000,-117.143997
0,16,15,0.000000,-106.167999
0,16,26,0.000000,-109.667999
0,16,37,0.000000,-111.472000
0,16,48,0.000000,-111.692001
0,16,59,0.000000,-106.447998
0,17,11,0.000000,-114.732002
0,17,21,0.000000,-105.959999
0,17,32,0.000000,-106.820000
0,17,43,0.000000,-106.676003
0,17,54,0.000000,-112.828003
0,18,5,0.000000,-110.844002
0,18,16,0.000000,-113.148003
0,18,27,0.000000,-109.739998
0,18,38,0.000000,-105.832001
0,18,49,0.000000,-110.603996
0,19,0,0.000000,-106.727997
0,19,11,0.000000,-108.692001
0,19,22,0.000000,-118.952003
0,19,34,0.000000,-113.692001
0,19,44,0.000000,-105.867996
0,19,55,0.000000,-104.907997
0,20,6,0.000000,-108.531998
0,20,17,0.000000,-116.528000
0,20,28,0.000000,-106.288002
0,20,39,0.000000,-120.012001
0,20,50,0.000000,-111.188004
0,21,1,0.000000,-108.620003
0,21,12,0.000000,-119.227997
0,21,23,0.000000,-113.412003
0,21,34,0.000000,-112.503998
0,21,45,0.000000,-109.991997
0,21,56,0.000000,-102.783997
0,22,7,0.000000,-104.180000
0,22,18,0.000000,-109.767998
0,22,29,0.000000,-111.388000
0,22,40,0.000000,-114.400002
0,22,51,0.000000,-113.295998
0,23,2,0.000000,-114.851997
0,23,13,0.000000,-113.776001
0,23,24,0.000000,-105.068001
0,23,35,0.000000,-110.503998
0,23,46,0.000000,-109.064003
0,23,58,0.000000,-112.627998
0,24,8,0.000000,-105.568001
0,24,19,0.000000,-111.772003
0,24,30,0.000000,-107.416000
0,24,42,0.000000,-106.348000
0,24,52,0.000000,-115.543999
0,25,3,0.000000,-109.036003
0,25,14,0.000000,-107.716003
0,25,25,0.000000,-108.543999
0,25,36,0.000000,-109.503998
0,25,47,0.000000,-102.900002
0,25,58,0.000000,-111.627998
0,26,9,0.000000,-110.099998
0,26,20,0.000000,-110.136002
0,26,31,0.000000,-112.851997
0,26,42,0.000000,-106.764000
0,26,53,0.000000,-113.592003
0,27,4,0.000000,-104.935997
0,27,15,0.000000,-106.360001
0,27,26,0.000000,-111.500000
0,27,37,0.000000,-113.671997
0,27,49,0.000000,-114.832001
0,27,59,0.000000,-109.875999
0,28,11,0.000000,-106.484001
0,28,21,0.000000,-104.580002
0,28,32,0.000000,-108.744003
0,28,43,0.000000,-110.972000
0,28,54,0.000000,-116.171997
0,29,5,0.000000,-101.379997
0,29,16,0.000000,-106.008003
0,29,27,0.000000,-107.295998
0,29,38,0.000000,-107.360001
0,29,49,0.000000,-115.103996
0,30,0,0.000000,-113.896004
0,30,12,0.000000,-106.367996
0,30,22,0.000000,-107.148003
0,30,33,0.000000,-110.316002
0,30,44,0.000000,-110.391998
0,30,55,0.000000,-107.772003
0,31,7,0.000000,-111.167999
0,31,17,0.000000,-111.888000
0,31,28,0.000000,-115.928001
0,31,39,0.000000,-105.748001
0,31,50,0.000000,-107.800003
0,32,1,0.000000,-107.963997
0,32,12,0.000000,-106.807999
0,32,23,0.000000,-106.407997
0,32,34,0.000000,-106.160004
0,32,45,0.000000,-107.484001
0,32,56,0.000000,-113.220001
0,33,7,0.000000,-116.328003
0,33,18,0.000000,-108.412003
0,33,29,0.000000,-107.127998
0,33,40,0.000000,-107.251999
0,33,51,0.000000,-111.515999
0,34,2,0.000000,-114.363998
0,34,13,0.000000,-108.816002
0,34,24,0.000000,-114.288002
0,34,35,0.000000,-112.587997
0,34,46,0.000000,-106.755997
0,34,57,0.000000,-116.040001
0,35,8,0.000000,-108.160004
0,35,19,0.000000,-113.112000
0,35,31,0.000000,-108.251999
0,35,41,0.000000,-105.195999
0,35,52,0.000000,-106.452003
0,36,3,0.000000,-108.311996
0,36,14,0.000000,-108.124001
0,36,25,0.000000,-105.584000
0,36,36,0.000000,-113.400002
0,36,47,0.000000,-107.295998
0,36,58,0.000000,-115.320000
0,37,9,0.000000,-104.019997
0,37,20,0.000000,-107.848000
0,37,31,0.000000,-107.251999
0,37,42,0.000000,-110.208000
0,37,53,0.000000,-106.751999
0,38,4,0.000000,-112.587997
0,38,15,0.000000,-106.367996
0,38,26,0.000000,-106.587997
0,38,37,0.000000,-109.676003
0,38,48,0.000000,-112.400002
0,38,59,0.000000,-107.052002
0,39,10,0.000000,-106.071999
0,39,21,0.000000,-110.068001
0,39,32,0.000000,-105.568001
0,39,43,0.000000,-112.015999
0,39,54,0.000000,-109.503998
0,40,5,0.000000,-110.391998
0,40,16,0.000000,-115.412003
0,40,27,0.000000,-110.428001
0,40,38,0.000000,-104.272003
0,40,49,0.000000,-114.580002
0,41,0,0.000000,-107.232002
0,41,11,0.000000,-104.632004
0,41,22,0.000000,-110.704002
0,41,33,0.000000,-105.867996
0,41,44,0.000000,-102.760002
0,41,55,0.000000,-107.531998
0,42,6,0.000000,-108.972000
0,42,17,0.000000,-107.764000
0,42,28,0.000000,-114.944000
0,42,39,0.000000,-111.940002
0,42,50,0.000000,-106.236000
0,43,2,0.000000,-107.272003
0,43,12,0.000000,-112.875999
0,43,23,0.000000,-117.407997
0,43,34,0.000000,-110.959999
0,43,45,0.000000,-105.320000
0,43,56,0.000000,-107.400002
0,44,7,0.000000,-110.564003
0,44,18,0.000000,-112.704002
0,44,29,0.000000,-106.664001
0,44,40,0.000000,-109.143997
0,44,51,0.000000,-109.192001
0,45,2,0.000000,-111.823997
0,45,13,0.000000,-110.652000
0,45,24,0.000000,-109.991997
0,45,35,0.000000,-112.120003
0,45,46,0.000000,-108.779999
0,45,57,0.000000,-110.603996
0,46,8,0.000000,-112.160004
0,46,19,0.000000,-113.112000
0,46,30,0.000000,-111.096001
0,46,41,0.000000,-111.744003
0,46,52,0.000000,-113.632004
0,47,3,0.000000,-106.867996
0,47,14,0.000000,-105.223999
0,47,25,0.000000,-104.947998
0,47,36,0.000000,-105.959999
0,47,47,0.000000,-107.323997
0,47,58,0.000000,-109.211998
0,48,9,0.000000,-110.403999
0,48,20,0.000000,-103.776001
0,48,31,0.000000,-113.012001
0,48,42,0.000000,-102.440002
0,48,53,0.000000,-105.416000
0,49,4,0.000000,-108.480003
0,49,15,0.000000,-109.279999
0,49,26,0.000000,-111.108002
0,49,38,0.000000,-111.204002
0,49,48,0.000000,-113.344002
0,49,59,0.000000,-105.160004
0,50,10,0.000000,-114.127998
0,50,21,0.000000,-111.307999
0,50,32,0.000000,-108.199997
0,50,43,0.000000,-109.339996
0,50,54,0.000000,-113.279999
0,51,5,0.000000,-112.543999
0,51,16,0.000000,-103.444000
0,51,27,0.000000,-117.363998
0,51,38,0.000000,-107.304001
0,51,49,0.000000,-109.472000
0,52,0,0.000000,-114.627998
0,52,11,0.000000,-107.959999
0,52,22,0.000000,-105.384003
0,52,33,0.000000,-107.272003
0,52,44,0.000000,-105.316002
0,52,55,0.000000,-106.348000
0,53,6,0.000000,-115.760002
0,53,17,0.000000,-109.092003
0,53,28,0.000000,-106.199997
0,53,39,0.000000,-103.559998
0,53,50,0.000000,-112.764000
0,54,1,0.000000,-113.307999
0,54,12,0.000000,-111.372002
0,54,24,0.000000,-120.839996
0,54,35,0.000000,-111.064003
0,54,46,0.000000,-112.071999
0,54,57,0.000000,-105.875999
0,55,7,0.000000,-109.996002
0,55,18,0.000000,-115.391998
0,55,29,0.000000,-107.400002
0,55,40,0.000000,-111.112000
0,55,51,0.000000,-109.935997
0,56,3,0.000000,-112.620003
0,56,13,0.000000,-106.639999
0,56,24,0.000000,-109.767998
0,56,35,0.000000,-111.155998
0,56,47,0.000000,-113.120003
0,56,57,0.000000,-109.491997
0,57,9,0.000000,-107.596001
0,57,19,0.000000,-112.304001
0,57,30,0.000000,-107.160004
0,57,41,0.000000,-105.996002
0,57,52,0.000000,-113.896004
0,58,3,0.000000,-110.959999
0,58,14,0.000000,-104.968002
0,58,25,0.000000,-109.739998
0,58,36,0.000000,-111.571999
0,58,47,0.000000,-113.292000
0,58,58,0.000000,-104.907997
0,59,9,0.000000,-104.000000
0,59,20,0.000000,-108.851997
0,59,31,0.000000,-106.388000
0,59,42,0.000000,-108.143997
0,59,53,0.000000,-109.924004
1,0,4,0.000000,-107.503998
1,0,16,0.000000,-115.075996
1,0,26,0.000000,-106.379997
1,0,37,0.000000,-110.040001
1,0,48,0.000000,-112.811996
1,0,59,0.000000,-103.267998
1,1,10,0.000000,-106.524002
1,1,22,0.000000,-108.683998
1,1,32,0.000000,-114.416000
1,1,43,0.000000,-105.832001
1,1,54,0.000000,-110.652000
1,2,5,0.000000,-108.363998
1,2,16,0.000000,-121.012001
1,2,27,0.000000,-108.496002
1,2,38,0.000000,-113.047997
1,2,49,0.000000,-111.639999
1,3,0,0.000000,-111.052002
1,3,11,0.000000,-115.556000
1,3,22,0.000000,-111.556000
1,3,33,0.000000,-108.720001
1,3,44,0.000000,-105.875999
1,3,55,0.000000,-109.720001
1,4,6,0.000000,-104.736000
1,4,17,0.000000,-107.888000
1,4,28,0.000000,-104.903999
1,4,39,0.000000,-111.487999
1,4,50,0.000000,-108.160004
1,5,1,0.000000,-108.283997
1,5,12,0.000000,-106.248001
1,5,23,0.000000,-109.776001
1,5,34,0.000000,-102.307999
1,5,45,0.000000,-109.496002
1,5,56,0.000000,-108.879997
1,6,7,0.000000,-108.311996
1,6,18,0.000000,-108.360001
1,6,29,0.000000,-111.328003
1,6,40,0.000000,-106.931999
1,6,51,0.000000,-111.832001
1,7,2,0.000000,-106.655998
1,7,13,0.000000,-112.112000
1,7,24,0.000000,-111.711998
1,7,35,0.000000,-107.916000
1,7,47,0.000000,-113.400002
1,7,57,0.000000,-104.036003
1,8,8,0.000000,-106.851997
1,8,19,0.000000,-106.388000
1,8,30,0.000000,-105.547997
1,8,42,0.000000,-110.503998
1,8,52,0.000000,-109.732002
1,9,3,0.000000,-111.699997
1,9,14,0.000000,-105.416000
1,9,25,0.000000,-107.112000
1,9,36,0.000000,-111.000000
1,9,48,0.000000,-112.627998
1,9,58,0.000000,-106.167999
1,10,9,0.000000,-114.928001
1,10,20,0.000000,-114.695999
1,10,31,0.000000,-124.620003
1,10,42,0.000000,-115.632004
1,10,53,0.000000,-111.183998
1,11,4,0.000000,-110.487999
1,11,15,0.000000,-104.524002
1,11,26,0.000000,-109.580002
1,11,37,0.000000,-106.959999
1,11,48,0.000000,-112.980003
1,11,59,0.000000,-110.884003
1,12,10,0.000000,-112.875999
1,12,21,0.000000,-106.043999
1,12,32,0.000000,-108.779999
1,12,43,0.000000,-115.084000
1,12,54,0.000000,-109.503998
1,13,5,0.000000,-106.783997
1,13,16,0.000000,-117.396004
1,13,27,0.000000,-105.435997
1,13,38,0.000000,-108.599998
1,13,49,0.000000,-110.127998
1,14,0,0.000000,-115.816002
1,14,11,0.000000,-112.244003
1,14,22,0.000000,-112.543999
1,14,33,0.000000,-114.071999
1,14,45,0.000000,-116.823997
1,14,55,0.000000,-106.991997
1,15,7,0.000000,-114.652000
1,15,17,0.000000,-105.695999
1,15,28,0.000000,-111.064003
1,15,39,0.000000,-110.823997
1,15,50,0.000000,-107.947998
1,16,1,0.000000,-110.348000
1,16,12,0.000000,-110.272003
1,16,23,0.000000,-109.220001
1,16,34,0.000000,-109.124001
1,16,46,0.000000,-108.127998
1,16,56,0.000000,-115.851997
1,17,8,0.000000,-106.867996
1,17,18,0.000000,-103.339996
1,17,29,0.000000,-106.599998
1,17,40,0.000000,-111.435997
1,17,51,0.000000,-108.160004
1,18,2,0.000000,-108.236000
1,18,13,0.000000,-107.935997
1,18,24,0.000000,-109.788002
1,18,35,0.000000,-107.188004
1,18,46,0.000000,-110.636002
1,18,57,0.000000,-110.475998
1,19,8,0.000000,-113.195999
1,19,19,0.000000,-107.980003
1,19,30,0.000000,-103.800003
1,19,41,0.000000,-102.924004
1,19,52,0.000000,-111.571999
1,20,3,0.000000,-111.452003
1,20,14,0.000000,-108.851997
1,20,25,0.000000,-106.783997
1,20,37,0.000000,-107.124001
1,20,47,0.000000,-114.428001
1,20,58,0.000000,-107.040001
1,21,9,0.000000,-111.356003
1,21,20,0.000000,-111.388000
1,21,31,0.000000,-107.152000
1,21,42,0.000000,-106.924004
1,21,53,0.000000,-111.080002
1,22,4,0.000000,-107.236000
1,22,15,0.000000,-105.903999
1,22,26,0.000000,-109.307999
1,22,37,0.000000,-105.592003
1,22,48,0.000000,-108.952003
1,22,59,0.000000,-108.716003
1,23,10,0.000000,-111.096001
1,23,21,0.000000,-106.316002
1,23,32,0.000000,-108.375999
1,23,43,0.000000,-109.152000
1,23,54,0.000000,-109.503998
1,24,5,0.000000,-113.795998
1,24,16,0.000000,-106.084000
1,24,27,0.000000,-106.328003
1,24,39,0.000000,-108.804001
1,24,49,0.000000,-107.124001
1,25,0,0.000000,-103.755997
1,25,11,0.000000,-109.223999
1,25,23,0.000000,-108.528000
1,25,33,0.000000,-113.632004
1,25,45,0.000000,-104.695999
1,25,55,0.000000,-110.575996
1,26,6,0.000000,-113.764000
1,26,17,0.000000,-110.984001
1,26,29,0.000000,-110.372002
1,26,39,0.000000,-106.612000
1,26,50,0.000000,-111.519997
1,27,1,0.000000,-107.360001
1,27,12,0.000000,-105.959999
1,27,23,0.000000,-109.807999
1,27,34,0.000000,-105.592003
1,27,45,0.000000,-109.676003
1,27,56,0.000000,-108.188004
1,28,7,0.000000,-103.699997
1,28,18,0.000000,-112.316002
1,28,29,0.000000,-108.143997
1,28,40,0.000000,-105.084000
1,28,51,0.000000,-107.199997
1,29,2,0.000000,-111.503998
1,29,13,0.000000,-118.615997
1,29,24,0.000000,-117.639999
1,29,35,0.000000,-112.064003
1,29,47,0.000000,-118.692001
1,29,57,0.000000,-106.480003
1,30,8,0.000000,-107.424004
1,30,19,0.000000,-108.639999
1,30,30,0.000000,-109.379997
1,30,41,0.000000,-108.052002
1,30,52,0.000000,-109.220001
1,31,3,0.000000,-107.295998
1,31,14,0.000000,-108.851997
1,31,25,0.000000,-106.708000
1,31,36,0.000000,-115.556000
1,31,47,0.000000,-112.440002
1,31,58,0.000000,-112.132004
1,32,9,0.000000,-112.472000
1,32,20,0.000000,-111.980003
1,32,31,0.000000,-104.580002
1,32,42,0.000000,-106.036003
1,32,53,0.000000,-115.103996
1,33,4,0.000000,-107.452003
1,33,15,0.000000,-111.152000
1,33,26,0.000000,-108.080002
1,33,37,0.000000,-105.320000
1,33,48,0.000000,-107.963997
1,33,59,0.000000,-122.031998
1,34,11,0.000000,-103.444000
1,34,21,0.000000,-107.811996
1,34,32,0.000000,-113.456001
1,34,43,0.000000,-105.416000
1,34,54,0.000000,-119.132004
1,35,5,0.000000,-107.348000
1,35,16,0.000000,-106.255997
1,35,27,0.000000,-102.356003
1,35,38,0.000000,-109.683998
1,35,49,0.000000,-117.132004
1,36,0,0.000000,-111.667999
1,36,11,0.000000,-108.692001
1,36,22,0.000000,-109.612000
1,36,33,0.000000,-110.888000
1,36,44,0.000000,-106.632004
1,36,55,0.000000,-109.720001
1,37,6,0.000000,-105.959999
1,37,17,0.000000,-107.348000
1,37,28,0.000000,-109.000000
1,37,39,0.000000,-106.695999
1,37,51,0.000000,-114.564003
1,38,1,0.000000,-111.671997
1,38,12,0.000000,-106.112000
1,38,24,0.000000,-104.571999
1,38,34,0.000000,-111.188004
1,38,45,0.000000,-103.239998
1,38,56,0.000000,-108.692001
1,39,7,0.000000,-108.580002
1,39,18,0.000000,-114.671997
1,39,29,0.000000,-109.599998
1,39,40,0.000000,-108.608002
1,39,51,0.000000,-104.907997
1,40,2,0.000000,-107.099998
1,40,13,0.000000,-115.472000
1,40,24,0.000000,-113.379997
1,40,35,0.000000,-104.732002
1,40,46,0.000000,-115.112000
1,40,57,0.000000,-105.896004
1,41,8,0.000000,-110.683998
1,41,19,0.000000,-104.931999
1,41,30,0.000000,-111.484001
1,41,41,0.000000,-104.344002
1,41,52,0.000000,-109.620003
1,42,3,0.000000,-113.283997
1,42,14,0.000000,-107.003998
1,42,25,0.000000,-109.643997
1,42,36,0.000000,-114.103996
1,42,47,0.000000,-112.720001
1,42,58,0.000000,-104.736000
1,43,9,0.000000,-110.424004
1,43,20,0.000000,-110.547997
1,43,31,0.000000,-110.704002
1,43,42,0.000000,-113.643997
1,43,53,0.000000,-113.795998
1,44,4,0.000000,-106.008003
1,44,15,0.000000,-106.751999
1,44,26,0.000000,-109.348000
1,44,37,0.000000,-107.503998
1,44,48,0.000000,-112.328003
1,45,0,0.000000,-105.236000
1,45,10,0.000000,-112.783997
1,45,21,0.000000,-106.503998
1,45,32,0.000000,-106.288002
1,45,43,0.000000,-105.552002
1,45,54,0.000000,-109.484001
1,46,6,0.000000,-110.264000
1,46,16,0.000000,-111.244003
1,46,27,0.000000,-113.075996
1,46,38,0.000000,-109.484001
1,46,49,0.000000,-113.524002
1,47,0,0.000000,-113.024002
1,47,11,0.000000,-113.435997
1,47,22,0.000000,-113.171997
1,47,33,0.000000,-112.947998
1,47,44,0.000000,-105.723999
1,47,55,0.000000,-111.851997
1,48,6,0.000000,-109.084000
1,48,17,0.000000,-103.328003
1,48,28,0.000000,-116.695999
1,48,39,0.000000,-107.624001
1,48,50,0.000000,-113.431999
1,49,1,0.000000,-111.823997
1,49,12,0.000000,-108.124001
1,49,23,0.000000,-108.888000
1,49,34,0.000000,-107.716003
1,49,45,0.000000,-106.924004
1,49,56,0.000000,-105.959999
1,50,7,0.000000,-110.412003
1,50,18,0.000000,-112.307999
1,50,29,0.000000,-108.363998
1,50,40,0.000000,-109.547997
1,50,51,0.000000,-108.424004
1,51,2,0.000000,-115.171997
1,51,14,0.000000,-108.363998
1,51,24,0.000000,-108.096001
1,51,35,0.000000,-106.188004
1,51,46,0.000000,-107.124001
1,51,57,0.000000,-110.608002
1,52,8,0.000000,-107.136002
1,52,19,0.000000,-112.120003
1,52,30,0.000000,-108.480003
1,52,41,0.000000,-105.480003
1,52,52,0.000000,-105.351997
1,53,3,0.000000,-106.931999
1,53,14,0.000000,-107.772003
1,53,25,0.000000,-110.832001
1,53,36,0.000000,-111.639999
1,53,47,0.000000,-107.972000
1,53,58,0.000000,-111.248001
1,54,9,0.000000,-107.236000
1,54,21,0.000000,-107.220001
1,54,32,0.000000,-106.639999
1,54,43,0.000000,-109.056000
1,54,54,0.000000,-108.112000
1,55,5,0.000000,-105.919998
1,55,16,0.000000,-116.524002
1,55,27,0.000000,-109.547997
1,55,37,0.000000,-103.559998
1,55,48,0.000000,-112.472000
1,55,59,0.000000,-111.931999
1,56,10,0.000000,-104.463997
1,56,21,0.000000,-110.416000
1,56,32,0.000000,-106.727997
1,56,43,0.000000,-111.744003
1,56,54,0.000000,-113.075996
1,57,5,0.000000,-114.255997
1,57,16,0.000000,-113.180000
1,57,27,0.000000,-116.863998
1,57,38,0.000000,-106.472000
1,57,49,0.000000,-115.556000
1,58,0,0.000000,-107.636002
1,58,11,0.000000,-109.699997
1,58,22,0.000000,-114.627998
1,58,33,0.000000,-104.412003
1,58,44,0.000000,-108.660004
1,58,55,0.000000,-117.239998
1,59,6,0.000000,-113.612000
1,59,17,0.000000,-103.903999
1,59,28,0.000000,-110.391998
1,59,39,0.000000,-105.316002
1,59,50,0.000000,-110.704002
2,0,2,0.000000,-112.795998
2,0,12,0.000000,-105.379997
2,0,23,0.000000,-106.863998
2,0,34,0.000000,-112.564003
2,0,45,0.000000,-105.239998
2,0,56,0.000000,-104.835999
2,1,7,0.000000,-107.248001
2,1,18,0.000000,-115.664001
2,1,29,0.000000,-107.307999
2,1,40,0.000000,-109.220001
2,1,51,0.000000,-110.515999
2,2,3,0.000000,-104.164001
2,2,13,0.000000,-106.612000
2,2,24,0.000000,-106.220001
2,2,35,0.000000,-108.052002
2,2,46,0.000000,-105.568001
2,2,57,0.000000,-109.652000
2,3,8,0.000000,-105.304001
2,3,19,0.000000,-107.947998
2,3,30,0.000000,-108.220001
2,3,41,0.000000,-106.367996
2,3,52,0.000000,-107.832001
2,4,3,0.000000,-109.267998
2,4,14,0.000000,-104.440002
2,4,25,0.000000,-108.907997
2,4,36,0.000000,-114.335999
2,4,47,0.000000,-109.152000
2,4,59,0.000000,-108.547997
2,5,9,0.000000,-107.372002
2,5,20,0.000000,-106.807999
2,5,31,0.000000,-113.344002
2,5,43,0.000000,-111.500000
2,5,53,0.000000,-109.103996
2,6,4,0.000000,-110.015999
2,6,15,0.000000,-112.980003
2,6,26,0.000000,-115.132004
2,6,37,0.000000,-114.127998
2,6,49,0.000000,-111.167999
2,6,59,0.000000,-107.531998
2,7,10,0.000000,-117.348000
2,7,21,0.000000,-103.092003
2,7,32,0.000000,-107.900002
2,7,43,0.000000,-115.431999
2,7,54,0.000000,-103.372002
2,8,5,0.000000,-109.924004
2,8,16,0.000000,-104.115997
2,8,27,0.000000,-100.800003
2,8,38,0.000000,-110.092003
2,8,49,0.000000,-105.012001
2,9,0,0.000000,-108.676003
2,9,11,0.000000,-103.139999
2,9,22,0.000000,-115.328003
2,9,33,0.000000,-112.748001
2,9,44,0.000000,-108.204002
2,9,55,0.000000,-111.519997
2,10,6,0.000000,-108.919998
2,10,17,0.000000,-108.547997
2,10,28,0.000000,-112.188004
2,10,39,0.000000,-108.251999
2,10,50,0.000000,-106.556000
2,11,2,0.000000,-115.351997
2,11,12,0.000000,-112.092003
2,11,23,0.000000,-108.947998
2,11,34,0.000000,-111.683998
2,11,46,0.000000,-116.292000
2,11,56,0.000000,-112.160004
2,12,7,0.000000,-106.167999
2,12,19,0.000000,-107.788002
2,12,29,0.000000,-104.772003
2,12,40,0.000000,-109.632004
2,12,51,0.000000,-109.795998
2,13,2,0.000000,-109.912003
2,13,13,0.000000,-111.699997
2,13,24,0.000000,-109.944000
2,13,35,0.000000,-110.435997
2,13,46,0.000000,-106.036003
2,13,57,0.000000,-109.171997
2,14,9,0.000000,-112.108002
2,14,19,0.000000,-109.795998
2,14,30,0.000000,-112.084000
2,14,41,0.000000,-110.335999
2,14,52,0.000000,-107.260002
2,15,3,0.000000,-104.584000
2,15,14,0.000000,-108.987999
2,15,26,0.000000,-107.412003
2,15,36,0.000000,-107.620003
2,15,47,0.000000,-111.220001
2,15,58,0.000000,-115.075996
2,16,9,0.000000,-108.264000
2,16,20,0.000000,-108.220001
2,16,31,0.000000,-113.968002
2,16,42,0.000000,-106.120003
2,16,53,0.000000,-111.568001
2,17,4,0.000000,-107.424004
2,17,15,0.000000,-111.323997
2,17,26,0.000000,-111.244003
2,17,37,0.000000,-108.823997
2,17,48,0.000000,-110.283997
2,17,59,0.000000,-108.192001
2,18,10,0.000000,-108.816002
2,18,21,0.000000,-104.996002
2,18,32,0.000000,-106.708000
2,18,43,0.000000,-107.171997
2,18,54,0.000000,-109.400002
2,19,5,0.000000,-113.160004
2,19,16,0.000000,-111.924004
2,19,27,0.000000,-111.311996
2,19,38,0.000000,-107.820000
2,19,49,0.000000,-105.304001
2,20,0,0.000000,-117.935997
2,20,12,0.000000,-105.400002
2,20,22,0.000000,-112.419998
2,20,33,0.000000,-110.503998
2,20,45,0.000000,-116.903999
2,20,55,0.000000,-109.160004
2,21,6,0.000000,-106.839996
2,21,17,0.000000,-109.739998
2,21,29,0.000000,-113.524002
2,21,39,0.000000,-103.643997
2,21,51,0.000000,-108.208000
2,22,1,0.000000,-107.099998
2,22,12,0.000000,-112.112000
2,22,23,0.000000,-113.612000
2,22,34,0.000000,-107.692001
2,22,45,0.000000,-106.575996
2,22,57,0.000000,-109.888000
2,23,7,0.000000,-112.580002
2,23,18,0.000000,-104.491997
2,23,29,0.000000,-111.372002
2,23,40,0.000000,-112.199997
2,23,51,0.000000,-112.351997
2,24,2,0.000000,-111.152000
2,24,13,0.000000,-111.699997
2,24,24,0.000000,-107.124001
2,24,35,0.000000,-114.568001
2,24,46,0.000000,-108.360001
