hour,minute,second,fractional second,intensity(dBm)
23,54,15,0.000000,-106.503998
23,54,26,0.000000,-108.071999
23,54,37,0.000000,-115.099998
23,54,48,0.000000,-114.755997
23,54,59,0.000000,-103.424004
23,55,10,0.000000,-113.396004
23,55,21,0.000000,-114.075996
23,55,32,0.000000,-111.508003
23,55,43,0.000000,-116.559998
23,55,54,0.000000,-109.148003
23,56,5,0.000000,-107.795998
23,56,16,0.000000,-108.384003
23,56,27,0.000000,-112.360001
23,56,38,0.000000,-106.232002
23,56,49,0.000000,-121.568001
23,57,0,0.000000,-108.431999
23,57,11,0.000000,-106.723999
23,57,22,0.000000,-114.519997
23,57,33,0.000000,-108.276001
23,57,44,0.000000,-108.223999
23,57,55,0.000000,-112.515999
23,58,6,0.000000,-115.132004
23,58,17,0.000000,-106.959999
23,58,28,0.000000,-107.124001
23,58,39,0.000000,-111.188004
23,58,50,0.000000,-111.040001
23,59,1,0.000000,-106.592003
23,59,12,0.000000,-117.503998
23,59,23,0.000000,-110.447998
23,59,34,0.000000,-107.636002
23,59,45,0.000000,-109.444000
23,59,56,0.000000,-115.332001
0,0,7,0.000000,-107.900002
0,0,18,0.000000,-110.092003
0,0,29,0.000000,-111.888000
0,0,41,0.000000,-109.655998
0,0,51,0.000000,-112.839996
0,1,2,0.000000,-110.459999
0,1,13,0.000000,-110.064003
0,1,24,0.000000,-109.311996
0,1,36,0.000000,-104.208000
0,1,46,0.000000,-115.332001
0,1,57,0.000000,-107.459999
0,2,8,0.000000,-101.031998
0,2,19,0.000000,-111.084000
0,2,30,0.000000,-108.839996
0,2,41,0.000000,-114.419998
0,2,52,0.000000,-108.975998
0,3,3,0.000000,-107.199997
0,3,14,0.000000,-106.444000
0,3,25,0.000000,-109.848000
0,3,36,0.000000,-114.216003
0,3,47,0.000000,-109.755997
0,3,58,0.000000,-112.968002
0,4,9,0.000000,-103.903999
0,4,20,0.000000,-104.335999
0,4,31,0.000000,-114.608002
0,4,42,0.000000,-106.391998
0,4,54,0.000000,-110.015999
0,5,4,0.000000,-109.080002
0,5,15,0.000000,-104.727997
0,5,26,0.000000,-113.667999
0,5,37,0.000000,-109.699997
0,5,48,0.000000,-117.080002
0,5,59,0.000000,-109.099998
0,6,10,0.000000,-106.968002
0,6,21,0.000000,-108.655998
0,6,32,0.000000,-108.132004
0,6,43,0.000000,-105.279999
0,6,54,0.000000,-106.776001
0,7,5,0.000000,-111.080002
0,7,16,0.000000,-111.080002
0,7,27,0.000000,-108.760002
0,7,38,0.000000,-107.092003
0,7,49,0.000000,-106.568001
0,8,0,0.000000,-111.575996
0,8,11,0.000000,-107.636002
0,8,22,0.000000,-106.732002
0,8,33,0.000000,-106.040001
0,8,44,0.000000,-109.176003
0,8,55,0.000000,-112.931999
0,9,6,0.000000,-108.403999
0,9,17,0.000000,-105.204002
0,9,28,0.000000,-103.767998
0,9,39,0.000000,-109.959999
0,9,50,0.000000,-115.456001
0,10,1,0.000000,-107.683998
0,10,12,0.000000,-105.764000
0,10,23,0.000000,-113.396004
0,10,34,0.000000,-116.132004
0,10,45,0.000000,-109.127998
0,10,56,0.000000,-110.996002
0,11,8,0.000000,-109.024002
0,11,18,0.000000,-111.080002
0,11,29,0.000000,-113.216003
0,11,40,0.000000,-109.244003
0,11,51,0.000000,-116.071999
0,12,2,0.000000,-114.860001
0,12,13,0.000000,-105.508003
0,12,24,0.000000,-115.980003
0,12,35,0.000000,-105.571999
0,12,46,0.000000,-105.748001
0,12,57,0.000000,-113.860001
0,13,8,0.000000,-108.931999
0,13,19,0.000000,-112.695999
0,13,30,0.000000,-110.608002
0,13,41,0.000000,-108.648003
0,13,52,0.000000,-105.440002
0,14,3,0.000000,-112.264000
0,14,15,0.000000,-111.311996
0,14,25,0.000000,-108.307999
0,14,36,0.000000,-109.463997
0,14,47,0.000000,-108.028000
0,14,58,0.000000,-104.487999
0,15,9,0.000000,-109.615997
0,15,21,0.000000,-106.996002
0,15,31,0.000000,-113.148003
0,15,42,0.000000,-109.788002
0,15,54,0.000000,-109.692001
0,16,4,0.000000,-114.264000
0,16,15,0.000000,-105.036003
0,16,26,0.000000,-112.556000
0,16,37,0.000000,-109.195999
0,16,48,0.000000,-111.856003
0,16,59,0.000000,-109.375999
0,17,11,0.000000,-105.232002
0,17,21,0.000000,-109.924004
0,17,32,0.000000,-107.475998
0,17,43,0.000000,-107.028000
0,17,54,0.000000,-109.835999
0,18,5,0.000000,-110.040001
0,18,16,0.000000,-109.176003
0,18,27,0.000000,-105.916000
0,18,38,0.000000,-110.531998
0,18,49,0.000000,-110.851997
0,19,0,0.000000,-109.468002
0,19,11,0.000000,-110.512001
0,19,22,0.000000,-108.727997
0,19,34,0.000000,-111.279999
0,19,44,0.000000,-113.919998
0,19,55,0.000000,-108.739998
0,20,6,0.000000,-109.363998
0,20,17,0.000000,-111.132004
0,20,28,0.000000,-111.008003
0,20,39,0.000000,-110.935997
0,20,50,0.000000,-109.968002
0,21,1,0.000000,-107.171997
0,21,12,0.000000,-115.127998
0,21,23,0.000000,-109.344002
0,21,34,0.000000,-115.612000
0,21,45,0.000000,-109.384003
0,21,56,0.000000,-104.484001
0,22,7,0.000000,-112.232002
0,22,18,0.000000,-108.056000
0,22,29,0.000000,-112.108002
0,22,40,0.000000,-116.828003
0,22,51,0.000000,-110.064003
0,23,2,0.000000,-111.648003
0,23,13,0.000000,-103.807999
0,23,24,0.000000,-109.223999
0,23,35,0.000000,-108.452003
0,23,46,0.000000,-109.183998
0,23,58,0.000000,-108.903999
0,24,8,0.000000,-106.508003
0,24,19,0.000000,-109.167999
0,24,30,0.000000,-106.580002
0,24,42,0.000000,-111.071999
0,24,52,0.000000,-112.300003
0,25,3,0.000000,-112.096001
0,25,14,0.000000,-114.624001
0,25,25,0.000000,-106.788002
0,25,36,0.000000,-102.848000
0,25,47,0.000000,-112.452003
0,25,58,0.000000,-116.372002
0,26,9,0.000000,-117.732002
0,26,20,0.000000,-110.952003
0,26,31,0.000000,-112.788002
0,26,42,0.000000,-107.856003
0,26,53,0.000000,-109.223999
0,27,4,0.000000,-108.031998
0,27,15,0.000000,-107.068001
0,27,26,0.000000,-108.848000
0,27,37,0.000000,-113.688004
0,27,49,0.000000,-106.832001
0,27,59,0.000000,-113.636002
0,28,11,0.000000,-107.276001
0,28,21,0.000000,-107.015999
0,28,32,0.000000,-110.783997
0,28,43,0.000000,-106.968002
0,28,54,0.000000,-112.643997
0,29,5,0.000000,-106.515999
0,29,16,0.000000,-120.391998
0,29,27,0.000000,-114.867996
0,29,38,0.000000,-113.396004
0,29,49,0.000000,-115.283997
0,30,0,0.000000,-110.092003
0,30,12,0.000000,-108.356003
0,30,22,0.000000,-116.480003
0,30,33,0.000000,-107.816002
0,30,44,0.000000,-110.552002
0,30,55,0.000000,-111.084000
0,31,7,0.000000,-106.699997
0,31,17,0.000000,-119.372002
0,31,28,0.000000,-114.188004
0,31,39,0.000000,-106.351997
0,31,50,0.000000,-105.356003
0,32,1,0.000000,-107.751999
0,32,12,0.000000,-108.276001
0,32,23,0.000000,-109.304001
0,32,34,0.000000,-111.760002
0,32,45,0.000000,-105.276001
0,32,56,0.000000,-111.736000
0,33,7,0.000000,-111.755997
0,33,18,0.000000,-111.996002
0,33,29,0.000000,-104.480003
0,33,40,0.000000,-112.124001
0,33,51,0.000000,-103.924004
0,34,2,0.000000,-112.132004
0,34,13,0.000000,-110.487999
0,34,24,0.000000,-110.975998
0,34,35,0.000000,-108.075996
0,34,46,0.000000,-109.323997
0,34,57,0.000000,-111.991997
0,35,8,0.000000,-107.952003
0,35,19,0.000000,-115.323997
0,35,31,0.000000,-108.435997
0,35,41,0.000000,-116.143997
0,35,52,0.000000,-108.536003
0,36,3,0.000000,-114.108002
0,36,14,0.000000,-111.232002
0,36,25,0.000000,-108.531998
0,36,36,0.000000,-110.952003
0,36,47,0.000000,-111.975998
0,36,58,0.000000,-114.360001
0,37,9,0.000000,-104.816002
0,37,20,0.000000,-107.424004
0,37,31,0.000000,-108.339996
0,37,42,0.000000,-110.112000
0,37,53,0.000000,-109.867996
0,38,4,0.000000,-110.935997
0,38,15,0.000000,-107.716003
0,38,26,0.000000,-107.160004
0,38,37,0.000000,-102.783997
0,38,48,0.000000,-106.755997
0,38,59,0.000000,-114.860001
0,39,10,0.000000,-107.944000
0,39,21,0.000000,-107.288002
0,39,32,0.000000,-107.396004
0,39,43,0.000000,-108.031998
0,39,54,0.000000,-109.755997
0,40,5,0.000000,-108.216003
0,40,16,0.000000,-108.388000
0,40,27,0.000000,-114.860001
0,40,38,0.000000,-107.704002
0,40,49,0.000000,-110.528000
0,41,0,0.000000,-109.900002
0,41,11,0.000000,-108.716003
0,41,22,0.000000,-108.292000
0,41,33,0.000000,-104.075996
0,41,44,0.000000,-111.480003
0,41,55,0.000000,-109.292000
0,42,6,0.000000,-109.292000
0,42,17,0.000000,-108.232002
0,42,28,0.000000,-107.828003
0,42,39,0.000000,-109.891998
0,42,50,0.000000,-110.339996
0,43,2,0.000000,-115.788002
0,43,12,0.000000,-114.608002
0,43,23,0.000000,-109.475998
0,43,34,0.000000,-109.463997
0,43,45,0.000000,-112.403999
0,43,56,0.000000,-108.132004
0,44,7,0.000000,-105.767998
0,44,18,0.000000,-113.124001
0,44,29,0.000000,-104.903999
0,44,40,0.000000,-109.155998
0,44,51,0.000000,-112.463997
0,45,2,0.000000,-111.251999
0,45,13,0.000000,-112.484001
0,45,24,0.000000,-120.036003
0,45,35,0.000000,-111.832001
0,45,46,0.000000,-108.323997
0,45,57,0.000000,-118.244003
0,46,8,0.000000,-111.543999
0,46,19,0.000000,-111.223999
0,46,30,0.000000,-112.751999
0,46,41,0.000000,-105.075996
0,46,52,0.000000,-107.547997
0,47,3,0.000000,-110.755997
0,47,14,0.000000,-109.540001
0,47,25,0.000000,-108.216003
0,47,36,0.000000,-111.459999
0,47,47,0.000000,-108.452003
0,47,58,0.000000,-104.092003
0,48,9,0.000000,-110.112000
0,48,20,0.000000,-117.823997
0,48,31,0.000000,-106.956001
0,48,42,0.000000,-106.991997
0,48,53,0.000000,-107.176003
0,49,4,0.000000,-108.260002
0,49,15,0.000000,-110.795998
0,49,26,0.000000,-109.099998
0,49,38,0.000000,-111.012001
0,49,48,0.000000,-110.512001
0,49,59,0.000000,-108.536003
0,50,10,0.000000,-105.919998
0,50,21,0.000000,-111.248001
0,50,32,0.000000,-109.879997
0,50,43,0.000000,-109.323997
0,50,54,0.000000,-116.059998
0,51,5,0.000000,-112.559998
0,51,16,0.000000,-107.807999
0,51,27,0.000000,-107.716003
0,51,38,0.000000,-112.655998
0,51,49,0.000000,-104.956001
0,52,0,0.000000,-108.596001
0,52,11,0.000000,-107.080002
0,52,22,0.000000,-109.323997
0,52,33,0.000000,-110.236000
0,52,44,0.000000,-114.440002
0,52,55,0.000000,-106.820000
0,53,6,0.000000,-114.968002
0,53,17,0.000000,-110.879997
0,53,28,0.000000,-107.783997
0,53,39,0.000000,-111.155998
0,53,50,0.000000,-112.907997
0,54,1,0.000000,-108.811996
0,54,12,0.000000,-112.384003
0,54,24,0.000000,-108.779999
0,54,35,0.000000,-110.300003
0,54,46,0.000000,-106.503998
0,54,57,0.000000,-107.732002
0,55,7,0.000000,-109.375999
0,55,18,0.000000,-113.891998
0,55,29,0.000000,-115.912003
0,55,40,0.000000,-113.099998
0,55,51,0.000000,-108.788002
0,56,3,0.000000,-113.260002
0,56,13,0.000000,-120.043999
0,56,24,0.000000,-119.152000
0,56,35,0.000000,-105.884003
0,56,47,0.000000,-108.472000
0,56,57,0.000000,-109.571999
0,57,9,0.000000,-110.040001
0,57,19,0.000000,-105.080002
0,57,30,0.000000,-106.059998
0,57,41,0.000000,-111.267998
0,57,52,0.000000,-108.500000
0,58,3,0.000000,-105.328003
0,58,14,0.000000,-108.195999
0,58,25,0.000000,-105.220001
0,58,36,0.000000,-106.475998
0,58,47,0.000000,-112.339996
0,58,58,0.000000,-107.363998
0,59,9,0.000000,-109.528000
0,59,20,0.000000,-106.536003
0,59,31,0.000000,-111.232002
0,59,42,0.000000,-109.835999
0,59,53,0.000000,-106.599998
1,0,4,0.000000,-110.916000
1,0,16,0.000000,-112.931999
1,0,26,0.000000,-112.332001
1,0,37,0.000000,-106.924004
1,0,48,0.000000,-106.676003
1,0,59,0.000000,-113.384003
1,1,10,0.000000,-111.096001
1,1,22,0.000000,-106.108002
1,1,32,0.000000,-107.480003
1,1,43,0.000000,-103.251999
1,1,54,0.000000,-113.736000
1,2,5,0.000000,-112.956001
1,2,16,0.000000,-110.708000
1,2,27,0.000000,-119.463997
1,2,38,0.000000,-111.875999
1,2,49,0.000000,-112.980003
1,3,0,0.000000,-109.811996
1,3,11,0.000000,-106.232002
1,3,22,0.000000,-106.856003
1,3,33,0.000000,-115.720001
1,3,44,0.000000,-105.559998
1,3,55,0.000000,-107.251999
1,4,6,0.000000,-106.211998
1,4,17,0.000000,-112.115997
1,4,28,0.000000,-107.475998
1,4,39,0.000000,-117.584000
1,4,50,0.000000,-108.152000
1,5,1,0.000000,-111.832001
1,5,12,0.000000,-111.760002
1,5,23,0.000000,-108.903999
1,5,34,0.000000,-107.788002
1,5,45,0.000000,-107.599998
1,5,56,0.000000,-103.127998
1,6,7,0.000000,-106.935997
1,6,18,0.000000,-107.244003
1,6,29,0.000000,-103.444000
1,6,40,0.000000,-105.323997
1,6,51,0.000000,-107.424004
1,7,2,0.000000,-105.112000
1,7,13,0.000000,-112.311996
1,7,24,0.000000,-108.092003
1,7,35,0.000000,-108.255997
1,7,47,0.000000,-106.444000
1,7,57,0.000000,-110.232002
1,8,8,0.000000,-108.571999
1,8,19,0.000000,-107.160004
1,8,30,0.000000,-109.475998
1,8,42,0.000000,-112.360001
1,8,52,0.000000,-115.751999
1,9,3,0.000000,-107.643997
1,9,14,0.000000,-118.884003
1,9,25,0.000000,-107.835999
1,9,36,0.000000,-105.811996
1,9,48,0.000000,-119.279999
1,9,58,0.000000,-111.776001
1,10,9,0.000000,-103.019997
1,10,20,0.000000,-107.959999
1,10,31,0.000000,-115.372002
1,10,42,0.000000,-109.959999
1,10,53,0.000000,-111.099998
1,11,4,0.000000,-107.627998
1,11,15,0.000000,-107.064003
1,11,26,0.000000,-113.615997
1,11,37,0.000000,-112.956001
1,11,48,0.000000,-108.848000
1,11,59,0.000000,-109.223999
1,12,10,0.000000,-110.907997
1,12,21,0.000000,-106.272003
1,12,32,0.000000,-112.875999
1,12,43,0.000000,-107.655998
1,12,54,0.000000,-108.587997
1,13,5,0.000000,-112.800003
1,13,16,0.000000,-109.424004
1,13,27,0.000000,-102.828003
1,13,38,0.000000,-104.636002
1,13,49,0.000000,-110.099998
1,14,0,0.000000,-105.232002
1,14,11,0.000000,-108.571999
1,14,22,0.000000,-108.552002
1,14,33,0.000000,-109.959999
1,14,45,0.000000,-112.316002
1,14,55,0.000000,-105.248001
1,15,7,0.000000,-110.608002
1,15,17,0.000000,-111.124001
1,15,28,0.000000,-116.720001
1,15,39,0.000000,-111.480003
1,15,50,0.000000,-109.800003
1,16,1,0.000000,-113.444000
1,16,12,0.000000,-109.311996
1,16,23,0.000000,-112.031998
1,16,34,0.000000,-102.480003
1,16,46,0.000000,-107.031998
1,16,56,0.000000,-107.872002
1,17,8,0.000000,-109.800003
1,17,18,0.000000,-112.311996
1,17,29,0.000000,-105.783997
1,17,40,0.000000,-116.708000
1,17,51,0.000000,-109.164001
1,18,2,0.000000,-109.655998
1,18,13,0.000000,-105.211998
1,18,24,0.000000,-114.503998
1,18,35,0.000000,-106.508003
1,18,46,0.000000,-116.860001
1,18,57,0.000000,-112.003998
1,19,8,0.000000,-112.795998
1,19,19,0.000000,-108.003998
1,19,30,0.000000,-107.112000
1,19,41,0.000000,-105.307999
1,19,52,0.000000,-109.680000
1,20,3,0.000000,-105.776001
1,20,14,0.000000,-113.192001
1,20,25,0.000000,-111.028000
1,20,37,0.000000,-106.823997
1,20,47,0.000000,-102.164001
1,20,58,0.000000,-109.092003
1,21,9,0.000000,-102.084000
1,21,20,0.000000,-110.183998
1,21,31,0.000000,-107.772003
1,21,42,0.000000,-107.823997
1,21,53,0.000000,-112.496002
1,22,4,0.000000,-108.760002
1,22,15,0.000000,-103.559998
1,22,26,0.000000,-112.272003
1,22,37,0.000000,-112.279999
1,22,48,0.000000,-101.536003
1,22,59,0.000000,-104.503998
1,23,10,0.000000,-108.500000
1,23,21,0.000000,-111.559998
1,23,32,0.000000,-104.755997
1,23,43,0.000000,-114.388000
1,23,54,0.000000,-108.335999
1,24,5,0.000000,-113.444000
1,24,16,0.000000,-108.603996
1,24,27,0.000000,-110.003998
1,24,39,0.000000,-109.811996
1,24,49,0.000000,-105.424004
1,25,0,0.000000,-111.928001
1,25,11,0.000000,-107.468002
1,25,23,0.000000,-104.416000
1,25,33,0.000000,-108.015999
1,25,45,0.000000,-108.452003
1,25,55,0.000000,-107.540001
1,26,6,0.000000,-112.108002
1,26,17,0.000000,-113.928001
1,26,29,0.000000,-105.080002
1,26,39,0.000000,-104.888000
1,26,50,0.000000,-110.015999
1,27,1,0.000000,-112.351997
1,27,12,0.000000,-108.931999
1,27,23,0.000000,-109.571999
1,27,34,0.000000,-108.183998
1,27,45,0.000000,-106.171997
1,27,56,0.000000,-110.959999
1,28,7,0.000000,-115.120003
1,28,18,0.000000,-105.524002
1,28,29,0.000000,-105.279999
1,28,40,0.000000,-114.519997
1,28,51,0.000000,-107.171997
1,29,2,0.000000,-110.671997
1,29,13,0.000000,-103.508003
1,29,24,0.000000,-108.239998
1,29,35,0.000000,-108.400002
1,29,47,0.000000,-109.052002
1,29,57,0.000000,-110.416000
1,30,8,0.000000,-112.515999
1,30,19,0.000000,-109.776001
1,30,30,0.000000,-107.800003
1,30,41,0.000000,-113.688004
1,30,52,0.000000,-117.795998
1,31,3,0.000000,-112.655998
1,31,14,0.000000,-111.316002
1,31,25,0.000000,-107.643997
1,31,36,0.000000,-107.260002
1,31,47,0.000000,-106.300003
1,31,58,0.000000,-113.536003
1,32,9,0.000000,-114.024002
1,32,20,0.000000,-109.832001
1,32,31,0.000000,-110.112000
1,32,42,0.000000,-111.596001
1,32,53,0.000000,-114.015999
1,33,4,0.000000,-105.571999
1,33,15,0.000000,-118.311996
1,33,26,0.000000,-110.003998
1,33,37,0.000000,-107.435997
1,33,48,0.000000,-109.547997
1,33,59,0.000000,-102.912003
1,34,11,0.000000,-105.716003
1,34,21,0.000000,-103.636002
1,34,32,0.000000,-105.652000
1,34,43,0.000000,-109.903999
1,34,54,0.000000,-108.307999
1,35,5,0.000000,-104.624001
1,35,16,0.000000,-112.155998
1,35,27,0.000000,-115.592003
1,35,38,0.000000,-110.040001
1,35,49,0.000000,-110.092003
1,36,0,0.000000,-109.496002
1,36,11,0.000000,-109.856003
1,36,22,0.000000,-113.292000
1,36,33,0.000000,-111.300003
1,36,44,0.000000,-108.304001
1,36,55,0.000000,-107.351997
1,37,6,0.000000,-106.311996
1,37,17,0.000000,-117.744003
1,37,28,0.000000,-112.599998
1,37,39,0.000000,-112.412003
1,37,51,0.000000,-108.919998
1,38,1,0.000000,-111.012001
1,38,12,0.000000,-107.456001
1,38,24,0.000000,-114.036003
1,38,34,0.000000,-109.667999
1,38,45,0.000000,-108.848000
1,38,56,0.000000,-111.975998
1,39,7,0.000000,-104.372002
1,39,18,0.000000,-112.503998
1,39,29,0.000000,-109.080002
1,39,40,0.000000,-111.279999
1,39,51,0.000000,-104.556000
1,40,2,0.000000,-110.487999
1,40,13,0.000000,-111.496002
1,40,24,0.000000,-108.419998
1,40,35,0.000000,-109.888000
1,40,46,0.000000,-106.676003
1,40,57,0.000000,-111.543999
1,41,8,0.000000,-109.204002
1,41,19,0.000000,-110.332001
1,41,30,0.000000,-112.655998
1,41,41,0.000000,-112.264000
1,41,52,0.000000,-107.984001
1,42,3,0.000000,-111.480003
1,42,14,0.000000,-111.251999
1,42,25,0.000000,-112.192001
1,42,36,0.000000,-114.807999
1,42,47,0.000000,-111.300003
1,42,58,0.000000,-111.543999
1,43,9,0.000000,-112.720001
1,43,20,0.000000,-110.223999
1,43,31,0.000000,-110.452003
1,43,42,0.000000,-104.603996
1,43,53,0.000000,-113.391998
1,44,4,0.000000,-108.500000
1,44,15,0.000000,-111.931999
1,44,26,0.000000,-105.491997
1,44,37,0.000000,-110.680000
1,44,48,0.000000,-111.080002
1,45,0,0.000000,-109.732002
1,45,10,0.000000,-107.987999
1,45,21,0.000000,-112.356003
1,45,32,0.000000,-107.428001
1,45,43,0.000000,-109.699997
1,45,54,0.000000,-111.316002
1,46,6,0.000000,-107.500000
1,46,16,0.000000,-104.816002
1,46,27,0.000000,-109.732002
1,46,38,0.000000,-107.251999
1,46,49,0.000000,-107.944000
1,47,0,0.000000,-106.096001
1,47,11,0.000000,-109.087997
1,47,22,0.000000,-104.363998
1,47,33,0.000000,-107.139999
1,47,44,0.000000,-112.232002
1,47,55,0.000000,-103.935997
1,48,6,0.000000,-106.699997
1,48,17,0.000000,-118.311996
1,48,28,0.000000,-113.360001
1,48,39,0.000000,-106.075996
1,48,50,0.000000,-109.592003
1,49,1,0.000000,-108.435997
1,49,12,0.000000,-106.391998
1,49,23,0.000000,-110.559998
1,49,34,0.000000,-113.260002
1,49,45,0.000000,-112.536003
1,49,56,0.000000,-104.704002
1,50,7,0.000000,-108.276001
1,50,18,0.000000,-100.688004
1,50,29,0.000000,-107.900002
1,50,40,0.000000,-110.468002
1,50,51,0.000000,-111.612000
1,51,2,0.000000,-115.655998
1,51,14,0.000000,-109.176003
1,51,24,0.000000,-110.307999
1,51,35,0.000000,-110.736000
1,51,46,0.000000,-105.192001
1,51,57,0.000000,-110.223999
1,52,8,0.000000,-106.980003
1,52,19,0.000000,-112.360001
1,52,30,0.000000,-107.064003
1,52,41,0.000000,-109.788002
1,52,52,0.000000,-108.863998
1,53,3,0.000000,-106.879997
1,53,14,0.000000,-104.040001
1,53,25,0.000000,-107.608002
1,53,36,0.000000,-105.816002
1,53,47,0.000000,-113.627998
1,53,58,0.000000,-107.487999
1,54,9,0.000000,-112.356003
1,54,21,0.000000,-104.760002
1,54,32,0.000000,-111.239998
1,54,43,0.000000,-108.472000
1,54,54,0.000000,-103.832001
1,55,5,0.000000,-105.264000
1,55,16,0.000000,-107.924004
1,55,27,0.000000,-108.356003
1,55,37,0.000000,-111.036003
1,55,48,0.000000,-113.508003
1,55,59,0.000000,-108.571999
1,56,10,0.000000,-104.624001
1,56,21,0.000000,-106.211998
1,56,32,0.000000,-108.984001
1,56,43,0.000000,-115.167999
1,56,54,0.000000,-110.124001
1,57,5,0.000000,-105.891998
1,57,16,0.000000,-106.767998
1,57,27,0.000000,-103.064003
1,57,38,0.000000,-112.676003
1,57,49,0.000000,-105.064003
1,58,0,0.000000,-110.447998
1,58,11,0.000000,-109.615997
1,58,22,0.000000,-113.444000
1,58,33,0.000000,-103.820000
1,58,44,0.000000,-107.015999
1,58,55,0.000000,-106.232002
1,59,6,0.000000,-105.991997
1,59,17,0.000000,-111.596001
1,59,28,0.000000,-108.615997
1,59,39,0.000000,-108.108002
1,59,50,0.000000,-107.704002
2,0,2,0.000000,-112.251999
2,0,12,0.000000,-106.463997
2,0,23,0.000000,-107.575996
2,0,34,0.000000,-113.792000
2,0,45,0.000000,-110.015999
2,0,56,0.000000,-113.431999
2,1,7,0.000000,-104.972000
2,1,18,0.000000,-109.879997
2,1,29,0.000000,-108.643997
2,1,40,0.000000,-108.260002
2,1,51,0.000000,-103.844002
2,2,3,0.000000,-111.363998
2,2,13,0.000000,-103.688004
2,2,24,0.000000,-110.148003
2,2,35,0.000000,-107.232002
2,2,46,0.000000,-106.339996
2,2,57,0.000000,-113.907997
2,3,8,0.000000,-106.643997
2,3,19,0.000000,-106.040001
2,3,30,0.000000,-110.407997
2,3,41,0.000000,-108.584000
2,3,52,0.000000,-107.772003
2,4,3,0.000000,-111.580002
2,4,14,0.000000,-108.639999
2,4,25,0.000000,-103.900002
2,4,36,0.000000,-105.608002
2,4,47,0.000000,-105.204002
2,4,59,0.000000,-109.080002
2,5,9,0.000000,-115.559998
2,5,20,0.000000,-108.028000
2,5,31,0.000000,-104.928001
2,5,43,0.000000,-108.788002
2,5,53,0.000000,-113.143997
2,6,4,0.000000,-104.435997
2,6,15,0.000000,-110.896004
2,6,26,0.000000,-106.136002
2,6,37,0.000000,-110.660004
2,6,49,0.000000,-105.248001
2,6,59,0.000000,-113.907997
2,7,10,0.000000,-103.176003
2,7,21,0.000000,-115.019997
2,7,32,0.000000,-112.708000
2,7,43,0.000000,-115.844002
2,7,54,0.000000,-110.547997
2,8,5,0.000000,-104.776001
2,8,16,0.000000,-109.811996
2,8,27,0.000000,-106.332001
2,8,38,0.000000,-109.755997
2,8,49,0.000000,-105.704002
2,9,0,0.000000,-108.639999
2,9,11,0.000000,-116.456001
2,9,22,0.000000,-109.811996
2,9,33,0.000000,-108.292000
2,9,44,0.000000,-103.820000
2,9,55,0.000000,-109.223999
2,10,6,0.000000,-110.459999
2,10,17,0.000000,-107.984001
2,10,28,0.000000,-108.940002
2,10,39,0.000000,-106.912003
2,10,50,0.000000,-106.096001
2,11,2,0.000000,-110.003998
2,11,12,0.000000,-104.692001
2,11,23,0.000000,-111.251999
2,11,34,0.000000,-109.559998
2,11,46,0.000000,-108.064003
2,11,56,0.000000,-108.043999
2,12,7,0.000000,-113.155998
2,12,19,0.000000,-111.903999
2,12,29,0.000000,-109.351997
2,12,40,0.000000,-105.767998
2,12,51,0.000000,-108.912003
2,13,2,0.000000,-107.003998
2,13,13,0.000000,-114.096001
2,13,24,0.000000,-112.844002
2,13,35,0.000000,-110.851997
2,13,46,0.000000,-112.143997
2,13,57,0.000000,-104.875999
2,14,9,0.000000,-109.491997
2,14,19,0.000000,-112.764000
2,14,30,0.000000,-109.148003
2,14,41,0.000000,-108.655998
2,14,52,0.000000,-107.456001
2,15,3,0.000000,-111.099998
2,15,14,0.000000,-106.384003
2,15,26,0.000000,-111.848000
2,15,36,0.000000,-106.968002
2,15,47,0.000000,-107.515999
2,15,58,0.000000,-108.947998
2,16,9,0.000000,-108.956001
2,16,20,0.000000,-109.444000
2,16,31,0.000000,-107.751999
2,16,42,0.000000,-113.075996
2,16,53,0.000000,-106.068001
2,17,4,0.000000,-110.064003
2,17,15,0.000000,-105.139999
2,17,26,0.000000,-112.059998
2,17,37,0.000000,-122.056000
2,17,48,0.000000,-109.403999
2,17,59,0.000000,-111.848000
2,18,10,0.000000,-112.059998
2,18,21,0.000000,-105.295998
2,18,32,0.000000,-107.487999
2,18,43,0.000000,-114.636002
2,18,54,0.000000,-107.800003
2,19,5,0.000000,-107.648003
2,19,16,0.000000,-105.783997
2,19,27,0.000000,-109.655998
2,19,38,0.000000,-106.515999
2,19,49,0.000000,-106.592003
2,20,0,0.000000,-112.664001
2,20,12,0.000000,-110.592003
2,20,22,0.000000,-113.779999
2,20,33,0.000000,-107.732002
2,20,45,0.000000,-108.227997
2,20,55,0.000000,-105.872002
2,21,6,0.000000,-107.087997
2,21,17,0.000000,-106.260002
2,21,29,0.000000,-110.244003
2,21,39,0.000000,-114.127998
2,21,51,0.000000,-111.903999
2,22,1,0.000000,-113.403999
2,22,12,0.000000,-105.064003
2,22,23,0.000000,-108.003998
2,22,34,0.000000,-103.216003
2,22,45,0.000000,-109.508003
2,22,57,0.000000,-108.779999
2,23,7,0.000000,-109.204002
2,23,18,0.000000,-107.744003
2,23,29,0.000000,-104.307999
2,23,40,0.000000,-107.307999
2,23,51,0.000000,-108.884003
2,24,2,0.000000,-115.980003
2,24,13,0.000000,-111.739998
2,24,24,0.000000,-110.896004
2,24,35,0.000000,-105.264000
2,24,46,0.000000,-107.896004
