hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.037386
8,0,2,0.000000,-128.112419
8,0,4,0.000000,-129.909970
8,0,6,0.000000,-130.889522
8,0,8,0.000000,-121.928328
8,0,10,0.000000,-129.724099
8,0,12,0.000000,-132.329581
8,0,14,0.000000,-137.977983
8,0,16,0.000000,-131.445731
8,0,18,0.000000,-130.261983
8,0,20,0.000000,-126.364773
8,0,22,0.000000,-128.620233
8,0,24,0.000000,-133.451961
8,0,26,0.000000,-132.742841
8,0,28,0.000000,-139.460125
8,0,30,0.000000,-130.647894
8,0,32,0.000000,-135.989352
8,0,34,0.000000,-131.151398
8,0,36,0.000000,-129.153916
8,0,38,0.000000,-129.557254
8,0,40,0.000000,-129.487789
8,0,42,0.000000,-127.628669
8,0,44,0.000000,-131.849826
8,0,46,0.000000,-133.251233
8,0,48,0.000000,-135.025700
8,0,50,0.000000,-122.110082
8,0,52,0.000000,-126.508429
8,0,54,0.000000,-131.054370
8,0,56,0.000000,-129.361599
8,0,58,0.000000,-130.546380
8,1,0,0.000000,-134.067358
8,1,2,0.000000,-125.743135
8,1,4,0.000000,-125.801794
8,1,6,0.000000,-134.562347
8,1,8,0.000000,-135.517129
8,1,10,0.000000,-124.993147
8,1,12,0.000000,-133.144532
8,1,14,0.000000,-132.504650
8,1,16,0.000000,-138.232977
8,1,18,0.000000,-128.132135
8,1,20,0.000000,-132.249161
8,1,22,0.000000,-127.173163
8,1,24,0.000000,-144.387198
8,1,26,0.000000,-127.357455
8,1,28,0.000000,-129.077956
8,1,30,0.000000,-130.742847
8,1,32,0.000000,-133.427160
8,1,34,0.000000,-135.319469
8,1,36,0.000000,-132.408882
8,1,38,0.000000,-135.238288
8,1,40,0.000000,-130.301880
8,1,42,0.000000,-131.988179
8,1,44,0.000000,-131.399613
8,1,46,0.000000,-127.145031
8,1,48,0.000000,-135.660925
8,1,50,0.000000,-128.236935
8,1,52,0.000000,-126.793658
8,1,54,0.000000,-132.411171
8,1,56,0.000000,-139.672967
8,1,58,0.000000,-132.130936
8,2,0,0.000000,-140.870994
8,2,2,0.000000,-134.372419
8,2,4,0.000000,-127.462885
8,2,6,0.000000,-137.875419
8,2,8,0.000000,-128.687029
8,2,10,0.000000,-133.191783
8,2,12,0.000000,-126.234009
8,2,14,0.000000,-131.748211
8,2,16,0.000000,-121.308428
8,2,18,0.000000,-124.102021
8,2,20,0.000000,-120.518983
8,2,22,0.000000,-133.053457
8,2,24,0.000000,-139.988916
8,2,26,0.000000,-135.085156
8,2,28,0.000000,-151.299744
8,2,30,0.000000,-124.911666
8,2,32,0.000000,-121.596156
8,2,34,0.000000,-160.190019
8,2,36,0.000000,-130.760610
8,2,38,0.000000,-138.574765
8,2,40,0.000000,-125.675956
8,2,42,0.000000,-154.013731
8,2,44,0.000000,-135.587111
8,2,46,0.000000,-134.011855
8,2,48,0.000000,-131.660979
8,2,50,0.000000,-127.386311
8,2,52,0.000000,-126.215387
8,2,54,0.000000,-128.422747
8,2,56,0.000000,-129.739288
8,2,58,0.000000,-128.560815
8,3,0,0.000000,-136.756328
8,3,2,0.000000,-133.114977
8,3,4,0.000000,-132.032618
8,3,6,0.000000,-128.109947
8,3,8,0.000000,-131.896834
8,3,10,0.000000,-133.249781
8,3,12,0.000000,-126.747763
8,3,14,0.000000,-124.700527
8,3,16,0.000000,-127.193223
8,3,18,0.000000,-134.737035
8,3,20,0.000000,-136.036638
8,3,22,0.000000,-129.463495
8,3,24,0.000000,-127.748925
8,3,26,0.000000,-147.989953
8,3,28,0.000000,-129.134326
8,3,30,0.000000,-126.016605
8,3,32,0.000000,-135.595774
8,3,34,0.000000,-131.806307
8,3,36,0.000000,-136.875511
8,3,38,0.000000,-127.890867
8,3,40,0.000000,-129.178123
8,3,42,0.000000,-134.372258
8,3,44,0.000000,-134.346359
8,3,46,0.000000,-130.232971
8,3,48,0.000000,-135.473188
8,3,50,0.000000,-148.401316
8,3,52,0.000000,-138.491688
8,3,54,0.000000,-135.086504
8,3,56,0.000000,-131.090554
8,3,58,0.000000,-137.486859
8,4,0,0.000000,-130.996500
8,4,2,0.000000,-131.523151
8,4,4,0.000000,-124.759091
8,4,6,0.000000,-122.339957
8,4,8,0.000000,-129.142256
8,4,10,0.000000,-138.172670
8,4,12,0.000000,-138.654491
8,4,14,0.000000,-133.217468
8,4,16,0.000000,-131.510312
8,4,18,0.000000,-141.608587
8,4,20,0.000000,-127.430997
8,4,22,0.000000,-132.731701
8,4,24,0.000000,-128.756418
8,4,26,0.000000,-154.473491
8,4,28,0.000000,-134.064280
8,4,30,0.000000,-139.123374
8,4,32,0.000000,-134.741896
8,4,34,0.000000,-123.186947
8,4,36,0.000000,-130.102050
8,4,38,0.000000,-133.188367
8,4,40,0.000000,-122.921645
8,4,42,0.000000,-124.445293
8,4,44,0.000000,-133.881195
8,4,46,0.000000,-136.168627
8,4,48,0.000000,-130.376259
8,4,50,0.000000,-134.706990
8,4,52,0.000000,-132.157949
8,4,54,0.000000,-134.808577
8,4,56,0.000000,-139.728245
8,4,58,0.000000,-128.567833
8,5,0,0.000000,-122.805377
8,5,2,0.000000,-137.921287
8,5,4,0.000000,-124.471339
8,5,6,0.000000,-141.897951
8,5,8,0.000000,-122.392377
8,5,10,0.000000,-139.579482
8,5,12,0.000000,-130.244062
8,5,14,0.000000,-129.077284
8,5,16,0.000000,-127.322372
8,5,18,0.000000,-125.469185
8,5,20,0.000000,-138.955407
8,5,22,0.000000,-132.199946
8,5,24,0.000000,-123.612473
8,5,26,0.000000,-128.607194
8,5,28,0.000000,-124.389873
8,5,30,0.000000,-133.012427
8,5,32,0.000000,-129.392548
8,5,34,0.000000,-131.560865
8,5,36,0.000000,-129.075814
8,5,38,0.000000,-134.200184
8,5,40,0.000000,-127.031930
8,5,42,0.000000,-125.598804
8,5,44,0.000000,-128.922625
8,5,46,0.000000,-133.386673
8,5,48,0.000000,-127.885151
8,5,50,0.000000,-127.982999
8,5,52,0.000000,-122.368350
8,5,54,0.000000,-147.128629
8,5,56,0.000000,-133.927631
8,5,58,0.000000,-133.966630
8,6,0,0.000000,-133.769747
8,6,2,0.000000,-129.431896
8,6,4,0.000000,-123.971337
8,6,6,0.000000,-137.134665
8,6,8,0.000000,-126.722938
8,6,10,0.000000,-135.076210
8,6,12,0.000000,-131.232985
8,6,14,0.000000,-135.770366
8,6,16,0.000000,-128.123329
8,6,18,0.000000,-134.397643
8,6,20,0.000000,-127.164558
8,6,22,0.000000,-132.900457
8,6,24,0.000000,-129.094436
8,6,26,0.000000,-132.994226
8,6,28,0.000000,-131.026810
8,6,30,0.000000,-146.724852
8,6,32,0.000000,-130.599367
8,6,34,0.000000,-132.395101
8,6,36,0.000000,-132.242672
8,6,38,0.000000,-123.340547
8,6,40,0.000000,-136.513410
8,6,42,0.000000,-134.460725
8,6,44,0.000000,-132.523889
8,6,46,0.000000,-140.846689
8,6,48,0.000000,-130.256713
8,6,50,0.000000,-126.022654
8,6,52,0.000000,-134.883275
8,6,54,0.000000,-129.741280
8,6,56,0.000000,-134.644320
8,6,58,0.000000,-128.352168
8,7,0,0.000000,-133.415702
8,7,2,0.000000,-128.471037
8,7,4,0.000000,-149.351183
8,7,6,0.000000,-130.579559
8,7,8,0.000000,-138.202496
8,7,10,0.000000,-131.971012
8,7,12,0.000000,-131.834844
8,7,14,0.000000,-138.095179
8,7,16,0.000000,-128.684617
8,7,18,0.000000,-131.467906
8,7,20,0.000000,-146.278035
8,7,22,0.000000,-134.103875
8,7,24,0.000000,-131.752770
8,7,26,0.000000,-136.587516
8,7,28,0.000000,-128.105800
8,7,30,0.000000,-128.985224
8,7,32,0.000000,-133.904987
8,7,34,0.000000,-130.909565
8,7,36,0.000000,-132.409837
8,7,38,0.000000,-129.530161
8,7,40,0.000000,-131.542414
8,7,42,0.000000,-131.895276
8,7,44,0.000000,-128.126752
8,7,46,0.000000,-141.763253
8,7,48,0.000000,-135.689194
8,7,50,0.000000,-133.227420
8,7,52,0.000000,-129.351261
8,7,54,0.000000,-137.715690
8,7,56,0.000000,-132.685225
8,7,58,0.000000,-135.166423
8,8,0,0.000000,-129.432107
8,8,2,0.000000,-126.355917
8,8,4,0.000000,-129.667099
8,8,6,0.000000,-129.857793
8,8,8,0.000000,-133.394120
8,8,10,0.000000,-134.581846
8,8,12,0.000000,-135.916521
8,8,14,0.000000,-130.427826
8,8,16,0.000000,-127.953473
8,8,18,0.000000,-133.180822
8,8,20,0.000000,-132.213253
8,8,22,0.000000,-130.045219
8,8,24,0.000000,-125.575751
8,8,26,0.000000,-146.506878
8,8,28,0.000000,-128.713112
8,8,30,0.000000,-134.674811
8,8,32,0.000000,-129.731248
8,8,34,0.000000,-129.646653
8,8,36,0.000000,-129.161672
8,8,38,0.000000,-126.460624
8,8,40,0.000000,-123.931847
8,8,42,0.000000,-134.556918
8,8,44,0.000000,-132.107293
8,8,46,0.000000,-128.108164
8,8,48,0.000000,-138.394477
8,8,50,0.000000,-137.535916
8,8,52,0.000000,-125.011514
8,8,54,0.000000,-124.801205
8,8,56,0.000000,-137.674184
8,8,58,0.000000,-133.122305
8,9,0,0.000000,-128.786081
8,9,2,0.000000,-128.395762
8,9,4,0.000000,-132.928799
8,9,6,0.000000,-122.235503
8,9,8,0.000000,-131.846940
8,9,10,0.000000,-127.049268
8,9,12,0.000000,-131.588905
8,9,14,0.000000,-132.103504
8,9,16,0.000000,-138.096868
8,9,18,0.000000,-126.417115
8,9,20,0.000000,-132.387956
8,9,22,0.000000,-128.967360
8,9,24,0.000000,-137.355085
8,9,26,0.000000,-132.100839
8,9,28,0.000000,-132.073020
8,9,30,0.000000,-130.505112
8,9,32,0.000000,-129.920381
8,9,34,0.000000,-133.582328
8,9,36,0.000000,-136.898626
8,9,38,0.000000,-135.331111
8,9,40,0.000000,-122.920556
8,9,42,0.000000,-126.750956
8,9,44,0.000000,-137.403396
8,9,46,0.000000,-139.461530
8,9,48,0.000000,-126.047234
8,9,50,0.000000,-130.492515
8,9,52,0.000000,-128.739517
8,9,54,0.000000,-132.870176
8,9,56,0.000000,-130.068942
8,9,58,0.000000,-126.280375
8,10,0,0.000000,-133.078629
8,10,2,0.000000,-129.703509
8,10,4,0.000000,-124.951490
8,10,6,0.000000,-144.116485
8,10,8,0.000000,-128.421749
8,10,10,0.000000,-135.830920
8,10,12,0.000000,-134.890441
8,10,14,0.000000,-131.148096
8,10,16,0.000000,-137.439000
8,10,18,0.000000,-140.156061
8,10,20,0.000000,-130.425129
8,10,22,0.000000,-139.349650
8,10,24,0.000000,-128.531839
8,10,26,0.000000,-135.025961
8,10,28,0.000000,-128.621174
8,10,30,0.000000,-132.174103
8,10,32,0.000000,-142.986252
8,10,34,0.000000,-129.866015
8,10,36,0.000000,-128.410437
8,10,38,0.000000,-134.475674
8,10,40,0.000000,-124.041831
8,10,42,0.000000,-144.164916
8,10,44,0.000000,-131.534356
8,10,46,0.000000,-127.722941
8,10,48,0.000000,-123.686330
8,10,50,0.000000,-126.393576
8,10,52,0.000000,-138.545381
8,10,54,0.000000,-127.326737
8,10,56,0.000000,-132.792762
8,10,58,0.000000,-133.230257
8,11,0,0.000000,-130.991077
8,11,2,0.000000,-136.356319
8,11,4,0.000000,-129.293913
8,11,6,0.000000,-125.321505
8,11,8,0.000000,-131.561446
8,11,10,0.000000,-127.983875
8,11,12,0.000000,-132.694135
8,11,14,0.000000,-126.733219
8,11,16,0.000000,-124.773188
8,11,18,0.000000,-133.863919
8,11,20,0.000000,-128.427711
8,11,22,0.000000,-124.441464
8,11,24,0.000000,-128.606860
8,11,26,0.000000,-128.857931
8,11,28,0.000000,-144.126286
8,11,30,0.000000,-128.112045
8,11,32,0.000000,-131.407193
8,11,34,0.000000,-126.184239
8,11,36,0.000000,-133.246385
8,11,38,0.000000,-129.971173
8,11,40,0.000000,-140.018845
8,11,42,0.000000,-126.304428
8,11,44,0.000000,-133.610899
8,11,46,0.000000,-129.978367
8,11,48,0.000000,-128.058716
8,11,50,0.000000,-140.393840
8,11,52,0.000000,-133.982213
8,11,54,0.000000,-139.259365
8,11,56,0.000000,-137.400283
8,11,58,0.000000,-128.484869
8,12,0,0.000000,-131.965874
8,12,2,0.000000,-132.364558
8,12,4,0.000000,-129.484183
8,12,6,0.000000,-123.782603
8,12,8,0.000000,-126.197919
8,12,10,0.000000,-130.380827
8,12,12,0.000000,-143.598730
8,12,14,0.000000,-138.816849
8,12,16,0.000000,-127.314729
8,12,18,0.000000,-125.903285
8,12,20,0.000000,-126.815113
8,12,22,0.000000,-129.293869
8,12,24,0.000000,-144.006891
8,12,26,0.000000,-140.883760
8,12,28,0.000000,-125.401598
8,12,30,0.000000,-125.516591
8,12,32,0.000000,-142.033155
8,12,34,0.000000,-131.411007
8,12,36,0.000000,-128.227653
8,12,38,0.000000,-132.410559
8,12,40,0.000000,-133.049887
8,12,42,0.000000,-126.005689
8,12,44,0.000000,-134.647733
8,12,46,0.000000,-137.465646
8,12,48,0.000000,-128.941123
8,12,50,0.000000,-126.435485
8,12,52,0.000000,-127.772148
8,12,54,0.000000,-134.615286
8,12,56,0.000000,-129.644340
8,12,58,0.000000,-133.730831
8,13,0,0.000000,-125.815472
8,13,2,0.000000,-151.654158
8,13,4,0.000000,-132.855090
8,13,6,0.000000,-131.220790
8,13,8,0.000000,-130.727069
8,13,10,0.000000,-130.170965
8,13,12,0.000000,-125.628899
8,13,14,0.000000,-128.943973
8,13,16,0.000000,-132.322981
8,13,18,0.000000,-132.119336
8,13,20,0.000000,-127.777506
8,13,22,0.000000,-137.006374
8,13,24,0.000000,-138.685087
8,13,26,0.000000,-135.338959
8,13,28,0.000000,-129.161897
8,13,30,0.000000,-130.836879
8,13,32,0.000000,-140.972579
8,13,34,0.000000,-127.313458
8,13,36,0.000000,-126.588675
8,13,38,0.000000,-129.341962
8,13,40,0.000000,-131.387112
8,13,42,0.000000,-134.539228
8,13,44,0.000000,-128.196779
8,13,46,0.000000,-133.075110
8,13,48,0.000000,-129.547867
8,13,50,0.000000,-135.636416
8,13,52,0.000000,-136.947381
8,13,54,0.000000,-138.499936
8,13,56,0.000000,-130.294880
8,13,58,0.000000,-126.582904
8,14,0,0.000000,-134.226347
8,14,2,0.000000,-134.397440
8,14,4,0.000000,-132.541907
8,14,6,0.000000,-129.323780
8,14,8,0.000000,-132.365572
8,14,10,0.000000,-129.927020
8,14,12,0.000000,-129.903567
8,14,14,0.000000,-128.445456
8,14,16,0.000000,-135.130004
8,14,18,0.000000,-132.844918
8,14,20,0.000000,-123.905216
8,14,22,0.000000,-125.041547
8,14,24,0.000000,-130.877237
8,14,26,0.000000,-132.788892
8,14,28,0.000000,-126.034894
8,14,30,0.000000,-134.260929
8,14,32,0.000000,-127.306992
8,14,34,0.000000,-131.107402
8,14,36,0.000000,-129.435900
8,14,38,0.000000,-138.330263
8,14,40,0.000000,-135.691389
8,14,42,0.000000,-139.232198
8,14,44,0.000000,-130.523584
8,14,46,0.000000,-125.351502
8,14,48,0.000000,-133.069608
8,14,50,0.000000,-129.701652
8,14,52,0.000000,-127.527857
8,14,54,0.000000,-132.855224
8,14,56,0.000000,-131.330227
8,14,58,0.000000,-130.419079
8,15,0,0.000000,-151.528079
8,15,2,0.000000,-131.860458
8,15,4,0.000000,-142.497327
8,15,6,0.000000,-128.263010
8,15,8,0.000000,-130.551747
8,15,10,0.000000,-123.512623
8,15,12,0.000000,-127.640296
8,15,14,0.000000,-126.761419
8,15,16,0.000000,-132.095551
8,15,18,0.000000,-128.392038
8,15,20,0.000000,-126.702581
8,15,22,0.000000,-129.066719
8,15,24,0.000000,-130.883635
8,15,26,0.000000,-130.252866
8,15,28,0.000000,-134.706997
8,15,30,0.000000,-131.411234
8,15,32,0.000000,-131.775049
8,15,34,0.000000,-133.296653
8,15,36,0.000000,-128.735402
8,15,38,0.000000,-136.915600
8,15,40,0.000000,-126.280882
8,15,42,0.000000,-136.718698
8,15,44,0.000000,-133.424832
8,15,46,0.000000,-128.760924
8,15,48,0.000000,-125.216113
8,15,50,0.000000,-140.815688
8,15,52,0.000000,-129.001513
8,15,54,0.000000,-129.536253
8,15,56,0.000000,-130.103774
8,15,58,0.000000,-123.771911
8,16,0,0.000000,-124.919922
8,16,2,0.000000,-130.604836
8,16,4,0.000000,-127.981029
8,16,6,0.000000,-126.985812
8,16,8,0.000000,-133.747900
8,16,10,0.000000,-135.803090
8,16,12,0.000000,-130.086304
8,16,14,0.000000,-126.495921
8,16,16,0.000000,-132.487080
8,16,18,0.000000,-129.344765
8,16,20,0.000000,-133.775669
8,16,22,0.000000,-133.787646
8,16,24,0.000000,-134.380274
8,16,26,0.000000,-127.620605
8,16,28,0.000000,-128.222394
8,16,30,0.000000,-135.771872
8,16,32,0.000000,-135.325694
8,16,34,0.000000,-123.860744
8,16,36,0.000000,-121.281777
8,16,38,0.000000,-126.591460
8,16,40,0.000000,-131.443173
8,16,42,0.000000,-131.146694
8,16,44,0.000000,-128.215944
8,16,46,0.000000,-137.168359
8,16,48,0.000000,-129.629042
8,16,50,0.000000,-127.958203
8,16,52,0.000000,-121.755877
8,16,54,0.000000,-126.877721
8,16,56,0.000000,-121.938627
8,16,58,0.000000,-136.683696
8,17,0,0.000000,-126.954716
8,17,2,0.000000,-140.950564
8,17,4,0.000000,-128.745567
8,17,6,0.000000,-126.928639
8,17,8,0.000000,-124.050905
8,17,10,0.000000,-136.247757
8,17,12,0.000000,-136.382759
8,17,14,0.000000,-134.178973
8,17,16,0.000000,-131.945768
8,17,18,0.000000,-140.812281
8,17,20,0.000000,-124.776614
8,17,22,0.000000,-129.800834
8,17,24,0.000000,-131.232929
8,17,26,0.000000,-127.315301
8,17,28,0.000000,-140.552768
8,17,30,0.000000,-127.386644
8,17,32,0.000000,-123.071891
8,17,34,0.000000,-128.728904
8,17,36,0.000000,-131.602402
8,17,38,0.000000,-150.506217
8,17,40,0.000000,-129.813584
8,17,42,0.000000,-127.659087
8,17,44,0.000000,-134.733301
8,17,46,0.000000,-148.141619
8,17,48,0.000000,-125.928694
8,17,50,0.000000,-127.446095
8,17,52,0.000000,-132.329859
8,17,54,0.000000,-130.496045
8,17,56,0.000000,-146.489212
8,17,58,0.000000,-131.535049
8,18,0,0.000000,-138.494794
8,18,2,0.000000,-129.353441
8,18,4,0.000000,-129.592438
8,18,6,0.000000,-139.656613
8,18,8,0.000000,-133.346631
8,18,10,0.000000,-131.487785
8,18,12,0.000000,-133.576813
8,18,14,0.000000,-131.599371
8,18,16,0.000000,-146.640296
8,18,18,0.000000,-124.184165
8,18,20,0.000000,-129.796938
8,18,22,0.000000,-127.504805
8,18,24,0.000000,-124.010406
8,18,26,0.000000,-131.320169
8,18,28,0.000000,-128.035850
8,18,30,0.000000,-129.751756
8,18,32,0.000000,-127.049661
8,18,34,0.000000,-128.997195
8,18,36,0.000000,-128.174281
8,18,38,0.000000,-130.995069
8,18,40,0.000000,-123.083892
8,18,42,0.000000,-133.574873
8,18,44,0.000000,-148.775175
8,18,46,0.000000,-124.358898
8,18,48,0.000000,-128.490697
8,18,50,0.000000,-130.355045
8,18,52,0.000000,-135.292592
8,18,54,0.000000,-138.579985
8,18,56,0.000000,-131.321564
8,18,58,0.000000,-130.056175
8,19,0,0.000000,-130.601466
8,19,2,0.000000,-130.017178
8,19,4,0.000000,-132.968797
8,19,6,0.000000,-131.391993
8,19,8,0.000000,-128.949553
8,19,10,0.000000,-125.960554
8,19,12,0.000000,-126.407482
8,19,14,0.000000,-130.144049
8,19,16,0.000000,-128.780735
8,19,18,0.000000,-134.559546
8,19,20,0.000000,-132.548390
8,19,22,0.000000,-132.920726
8,19,24,0.000000,-129.199967
8,19,26,0.000000,-136.341631
8,19,28,0.000000,-134.405210
8,19,30,0.000000,-124.593240
8,19,32,0.000000,-124.437003
8,19,34,0.000000,-150.281354
8,19,36,0.000000,-138.979473
8,19,38,0.000000,-126.549769
8,19,40,0.000000,-137.945473
8,19,42,0.000000,-137.609081
8,19,44,0.000000,-134.674823
8,19,46,0.000000,-131.884618
8,19,48,0.000000,-130.500619
8,19,50,0.000000,-132.086761
8,19,52,0.000000,-136.549861
8,19,54,0.000000,-147.288598
8,19,56,0.000000,-128.449602
8,19,58,0.000000,-126.160736
8,20,0,0.000000,-125.810012
8,20,2,0.000000,-126.429963
8,20,4,0.000000,-132.932069
8,20,6,0.000000,-137.372401
8,20,8,0.000000,-132.183363
8,20,10,0.000000,-130.679501
8,20,12,0.000000,-127.953663
8,20,14,0.000000,-141.444575
8,20,16,0.000000,-130.615159
8,20,18,0.000000,-127.179076
8,20,20,0.000000,-128.979073
8,20,22,0.000000,-126.058549
8,20,24,0.000000,-131.289791
8,20,26,0.000000,-131.761114
8,20,28,0.000000,-131.266279
8,20,30,0.000000,-129.405008
8,20,32,0.000000,-134.026234
8,20,34,0.000000,-132.114032
8,20,36,0.000000,-130.401718
8,20,38,0.000000,-128.938268
8,20,40,0.000000,-129.776780
8,20,42,0.000000,-140.980558
8,20,44,0.000000,-129.472205
8,20,46,0.000000,-131.479983
8,20,48,0.000000,-132.684698
8,20,50,0.000000,-130.128234
8,20,52,0.000000,-129.496390
8,20,54,0.000000,-134.961931
8,20,56,0.000000,-136.289461
8,20,58,0.000000,-129.305821
8,21,0,0.000000,-127.624102
8,21,2,0.000000,-131.901151
8,21,4,0.000000,-128.887345
8,21,6,0.000000,-132.394136
8,21,8,0.000000,-144.771995
8,21,10,0.000000,-127.148461
8,21,12,0.000000,-130.151263
8,21,14,0.000000,-132.183829
8,21,16,0.000000,-125.375414
8,21,18,0.000000,-130.778486
8,21,20,0.000000,-134.591883
8,21,22,0.000000,-134.733839
8,21,24,0.000000,-138.534312
8,21,26,0.000000,-131.378425
8,21,28,0.000000,-133.601390
8,21,30,0.000000,-134.447821
8,21,32,0.000000,-127.082915
8,21,34,0.000000,-124.104416
8,21,36,0.000000,-122.123257
8,21,38,0.000000,-129.675182
8,21,40,0.000000,-130.799619
8,21,42,0.000000,-138.441156
8,21,44,0.000000,-132.096113
8,21,46,0.000000,-135.338156
8,21,48,0.000000,-128.781568
8,21,50,0.000000,-134.119987
8,21,52,0.000000,-136.346928
8,21,54,0.000000,-131.263981
8,21,56,0.000000,-126.329980
8,21,58,0.000000,-129.703619
8,22,0,0.000000,-122.806870
8,22,2,0.000000,-129.964173
8,22,4,0.000000,-128.492132
8,22,6,0.000000,-128.357428
8,22,8,0.000000,-131.517036
8,22,10,0.000000,-128.207654
8,22,12,0.000000,-131.676279
8,22,14,0.000000,-138.034547
8,22,16,0.000000,-131.885118
8,22,18,0.000000,-128.983046
8,22,20,0.000000,-127.787596
8,22,22,0.000000,-129.560076
8,22,24,0.000000,-127.117969
8,22,26,0.000000,-132.860241
8,22,28,0.000000,-132.713822
8,22,30,0.000000,-125.564486
8,22,32,0.000000,-126.866393
8,22,34,0.000000,-126.133694
8,22,36,0.000000,-127.281372
8,22,38,0.000000,-133.057626
8,22,40,0.000000,-133.518052
8,22,42,0.000000,-127.620243
8,22,44,0.000000,-124.774257
8,22,46,0.000000,-126.177848
8,22,48,0.000000,-130.531393
8,22,50,0.000000,-130.749922
8,22,52,0.000000,-126.779348
8,22,54,0.000000,-127.618710
8,22,56,0.000000,-132.143775
8,22,58,0.000000,-128.086659
8,23,0,0.000000,-132.887191
8,23,2,0.000000,-133.242263
8,23,4,0.000000,-123.799794
8,23,6,0.000000,-133.033158
8,23,8,0.000000,-131.812477
8,23,10,0.000000,-131.579491
8,23,12,0.000000,-132.222361
8,23,14,0.000000,-131.283642
8,23,16,0.000000,-126.490789
8,23,18,0.000000,-130.246362
8,23,20,0.000000,-134.685761
8,23,22,0.000000,-127.890390
8,23,24,0.000000,-129.558576
8,23,26,0.000000,-129.169228
8,23,28,0.000000,-137.173498
8,23,30,0.000000,-132.672224
8,23,32,0.000000,-124.678718
8,23,34,0.000000,-132.313669
8,23,36,0.000000,-139.198146
8,23,38,0.000000,-132.695515
8,23,40,0.000000,-127.193300
8,23,42,0.000000,-147.702685
8,23,44,0.000000,-129.113377
8,23,46,0.000000,-125.237165
8,23,48,0.000000,-133.343387
8,23,50,0.000000,-138.894769
8,23,52,0.000000,-141.431843
8,23,54,0.000000,-123.643617
8,23,56,0.000000,-128.507769
8,23,58,0.000000,-127.258897
8,24,0,0.000000,-137.886337
8,24,2,0.000000,-131.211042
8,24,4,0.000000,-129.281861
8,24,6,0.000000,-126.787602
8,24,8,0.000000,-129.900302
8,24,10,0.000000,-125.067715
8,24,12,0.000000,-134.379020
8,24,14,0.000000,-134.510041
8,24,16,0.000000,-126.497563
8,24,18,0.000000,-128.371955
8,24,20,0.000000,-136.560546
8,24,22,0.000000,-138.611663
8,24,24,0.000000,-128.742192
8,24,26,0.000000,-130.558706
8,24,28,0.000000,-131.834978
8,24,30,0.000000,-125.685424
8,24,32,0.000000,-129.355801
8,24,34,0.000000,-147.795213
8,24,36,0.000000,-127.347595
8,24,38,0.000000,-136.807764
8,24,40,0.000000,-127.592718
8,24,42,0.000000,-133.932826
8,24,44,0.000000,-129.882254
8,24,46,0.000000,-127.680755
8,24,48,0.000000,-132.209117
8,24,50,0.000000,-127.812012
8,24,52,0.000000,-136.957988
8,24,54,0.000000,-123.909254
8,24,56,0.000000,-128.246499
8,24,58,0.000000,-125.586429
8,25,0,0.000000,-132.255828
8,25,2,0.000000,-128.176096
8,25,4,0.000000,-126.253198
8,25,6,0.000000,-130.760231
8,25,8,0.000000,-128.354560
8,25,10,0.000000,-127.964121
8,25,12,0.000000,-151.999802
8,25,14,0.000000,-131.769315
8,25,16,0.000000,-129.055095
8,25,18,0.000000,-124.098174
8,25,20,0.000000,-130.624712
8,25,22,0.000000,-143.967548
8,25,24,0.000000,-129.518783
8,25,26,0.000000,-126.492238
8,25,28,0.000000,-126.623191
8,25,30,0.000000,-130.813967
8,25,32,0.000000,-130.601550
8,25,34,0.000000,-131.360991
8,25,36,0.000000,-121.374890
8,25,38,0.000000,-128.101778
8,25,40,0.000000,-131.709302
8,25,42,0.000000,-133.187981
8,25,44,0.000000,-125.768281
8,25,46,0.000000,-129.462797
8,25,48,0.000000,-130.261244
8,25,50,0.000000,-126.248242
8,25,52,0.000000,-122.316340
8,25,54,0.000000,-136.753741
8,25,56,0.000000,-125.998008
8,25,58,0.000000,-129.063881
8,26,0,0.000000,-123.881803
8,26,2,0.000000,-127.802105
8,26,4,0.000000,-130.992534
8,26,6,0.000000,-131.358304
8,26,8,0.000000,-129.764791
8,26,10,0.000000,-128.244164
8,26,12,0.000000,-127.242499
8,26,14,0.000000,-126.270397
8,26,16,0.000000,-132.157884
8,26,18,0.000000,-145.957608
8,26,20,0.000000,-130.361088
8,26,22,0.000000,-132.578283
8,26,24,0.000000,-134.173450
8,26,26,0.000000,-144.958619
8,26,28,0.000000,-127.917154
8,26,30,0.000000,-129.301563
8,26,32,0.000000,-141.708513
8,26,34,0.000000,-134.376676
8,26,36,0.000000,-127.982818
8,26,38,0.000000,-132.852626
8,26,40,0.000000,-130.996309
8,26,42,0.000000,-124.533906
8,26,44,0.000000,-138.696385
8,26,46,0.000000,-120.955618
8,26,48,0.000000,-126.516791
8,26,50,0.000000,-132.581038
8,26,52,0.000000,-129.648986
8,26,54,0.000000,-140.199975
8,26,56,0.000000,-137.747183
8,26,58,0.000000,-130.281241
8,27,0,0.000000,-132.944017
8,27,2,0.000000,-131.873112
8,27,4,0.000000,-127.185052
8,27,6,0.000000,-127.477025
8,27,8,0.000000,-129.143689
8,27,10,0.000000,-130.421488
8,27,12,0.000000,-129.848328
8,27,14,0.000000,-134.735098
8,27,16,0.000000,-129.089647
8,27,18,0.000000,-128.533565
8,27,20,0.000000,-143.654948
8,27,22,0.000000,-132.514714
