hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-139.605162
8,0,2,0.000000,-135.944962
8,0,4,0.000000,-136.916613
8,0,6,0.000000,-133.963814
8,0,8,0.000000,-130.535915
8,0,10,0.000000,-141.772891
8,0,12,0.000000,-126.113965
8,0,14,0.000000,-129.579286
8,0,16,0.000000,-132.125728
8,0,18,0.000000,-124.432768
8,0,20,0.000000,-127.697231
8,0,22,0.000000,-135.702204
8,0,24,0.000000,-123.999111
8,0,26,0.000000,-144.965767
8,0,28,0.000000,-134.181429
8,0,30,0.000000,-131.393942
8,0,32,0.000000,-126.180073
8,0,34,0.000000,-132.712704
8,0,36,0.000000,-131.940109
8,0,38,0.000000,-132.713762
8,0,40,0.000000,-126.848182
8,0,42,0.000000,-129.135478
8,0,44,0.000000,-137.585705
8,0,46,0.000000,-127.124928
8,0,48,0.000000,-153.813261
8,0,50,0.000000,-130.534418
8,0,52,0.000000,-129.549595
8,0,54,0.000000,-125.801207
8,0,56,0.000000,-128.559366
8,0,58,0.000000,-128.737258
8,1,0,0.000000,-131.494328
8,1,2,0.000000,-128.674846
8,1,4,0.000000,-127.392390
8,1,6,0.000000,-143.507582
8,1,8,0.000000,-129.808019
8,1,10,0.000000,-126.266960
8,1,12,0.000000,-131.106394
8,1,14,0.000000,-127.844179
8,1,16,0.000000,-134.162222
8,1,18,0.000000,-130.327725
8,1,20,0.000000,-148.061376
8,1,22,0.000000,-133.460262
8,1,24,0.000000,-132.780534
8,1,26,0.000000,-128.947865
8,1,28,0.000000,-129.327931
8,1,30,0.000000,-124.246559
8,1,32,0.000000,-124.986846
8,1,34,0.000000,-132.871618
8,1,36,0.000000,-128.447859
8,1,38,0.000000,-138.614535
8,1,40,0.000000,-124.342082
8,1,42,0.000000,-140.506447
8,1,44,0.000000,-137.501464
8,1,46,0.000000,-141.156023
8,1,48,0.000000,-131.112113
8,1,50,0.000000,-127.590418
8,1,52,0.000000,-140.222785
8,1,54,0.000000,-134.753180
8,1,56,0.000000,-135.046222
8,1,58,0.000000,-126.302848
8,2,0,0.000000,-125.274017
8,2,2,0.000000,-146.925629
8,2,4,0.000000,-128.104720
8,2,6,0.000000,-132.567456
8,2,8,0.000000,-132.506984
8,2,10,0.000000,-127.439952
8,2,12,0.000000,-130.192687
8,2,14,0.000000,-125.841574
8,2,16,0.000000,-125.946602
8,2,18,0.000000,-124.515850
8,2,20,0.000000,-150.739201
8,2,22,0.000000,-137.587513
8,2,24,0.000000,-126.247343
8,2,26,0.000000,-129.490883
8,2,28,0.000000,-130.484718
8,2,30,0.000000,-135.833809
8,2,32,0.000000,-135.411981
8,2,34,0.000000,-134.053767
8,2,36,0.000000,-134.837275
8,2,38,0.000000,-126.759754
8,2,40,0.000000,-137.402149
8,2,42,0.000000,-131.534587
8,2,44,0.000000,-141.830739
8,2,46,0.000000,-126.177208
8,2,48,0.000000,-126.651735
8,2,50,0.000000,-125.407537
8,2,52,0.000000,-138.517078
8,2,54,0.000000,-124.094852
8,2,56,0.000000,-138.358552
8,2,58,0.000000,-125.814353
8,3,0,0.000000,-131.224328
8,3,2,0.000000,-132.486927
8,3,4,0.000000,-128.144967
8,3,6,0.000000,-145.085365
8,3,8,0.000000,-131.272495
8,3,10,0.000000,-136.834209
8,3,12,0.000000,-127.445974
8,3,14,0.000000,-141.419467
8,3,16,0.000000,-140.898352
8,3,18,0.000000,-140.555618
8,3,20,0.000000,-125.681093
8,3,22,0.000000,-137.629010
8,3,24,0.000000,-133.359191
8,3,26,0.000000,-134.111259
8,3,28,0.000000,-133.955395
8,3,30,0.000000,-134.222168
8,3,32,0.000000,-131.082843
8,3,34,0.000000,-126.569769
8,3,36,0.000000,-125.804854
8,3,38,0.000000,-125.628832
8,3,40,0.000000,-129.244481
8,3,42,0.000000,-134.836614
8,3,44,0.000000,-128.496332
8,3,46,0.000000,-130.783456
8,3,48,0.000000,-129.027307
8,3,50,0.000000,-133.086721
8,3,52,0.000000,-132.446221
8,3,54,0.000000,-134.496009
8,3,56,0.000000,-132.064165
8,3,58,0.000000,-131.648205
8,4,0,0.000000,-127.184341
8,4,2,0.000000,-132.569623
8,4,4,0.000000,-154.796830
8,4,6,0.000000,-130.174956
8,4,8,0.000000,-129.443794
8,4,10,0.000000,-129.228969
8,4,12,0.000000,-127.550445
8,4,14,0.000000,-130.109547
8,4,16,0.000000,-140.511148
8,4,18,0.000000,-150.044760
8,4,20,0.000000,-127.702334
8,4,22,0.000000,-130.909654
8,4,24,0.000000,-125.616614
8,4,26,0.000000,-132.611113
8,4,28,0.000000,-132.570622
8,4,30,0.000000,-126.496846
8,4,32,0.000000,-133.690233
8,4,34,0.000000,-125.963618
8,4,36,0.000000,-134.578483
8,4,38,0.000000,-128.704817
8,4,40,0.000000,-126.199395
8,4,42,0.000000,-129.494627
8,4,44,0.000000,-138.584837
8,4,46,0.000000,-132.768748
8,4,48,0.000000,-127.533971
8,4,50,0.000000,-124.414752
8,4,52,0.000000,-129.747319
8,4,54,0.000000,-140.474531
8,4,56,0.000000,-129.007952
8,4,58,0.000000,-129.844648
8,5,0,0.000000,-124.185170
8,5,2,0.000000,-126.278432
8,5,4,0.000000,-133.312508
8,5,6,0.000000,-126.961027
8,5,8,0.000000,-134.297511
8,5,10,0.000000,-130.447990
8,5,12,0.000000,-127.445355
8,5,14,0.000000,-138.135338
8,5,16,0.000000,-125.334879
8,5,18,0.000000,-126.686921
8,5,20,0.000000,-139.461270
8,5,22,0.000000,-129.165814
8,5,24,0.000000,-138.622957
8,5,26,0.000000,-127.757676
8,5,28,0.000000,-129.200211
8,5,30,0.000000,-136.059928
8,5,32,0.000000,-132.397205
8,5,34,0.000000,-127.539523
8,5,36,0.000000,-136.668060
8,5,38,0.000000,-131.650773
8,5,40,0.000000,-125.843185
8,5,42,0.000000,-143.196424
8,5,44,0.000000,-142.977682
8,5,46,0.000000,-131.525087
8,5,48,0.000000,-136.121246
8,5,50,0.000000,-133.616948
8,5,52,0.000000,-125.738185
8,5,54,0.000000,-137.681388
8,5,56,0.000000,-135.048082
8,5,58,0.000000,-131.368614
8,6,0,0.000000,-123.832835
8,6,2,0.000000,-124.430175
8,6,4,0.000000,-132.727454
8,6,6,0.000000,-125.430398
8,6,8,0.000000,-136.920622
8,6,10,0.000000,-142.141717
8,6,12,0.000000,-123.281279
8,6,14,0.000000,-132.152172
8,6,16,0.000000,-136.138724
8,6,18,0.000000,-126.257991
8,6,20,0.000000,-128.512859
8,6,22,0.000000,-128.926661
8,6,24,0.000000,-147.798346
8,6,26,0.000000,-125.648597
8,6,28,0.000000,-129.315032
8,6,30,0.000000,-127.433623
8,6,32,0.000000,-125.430345
8,6,34,0.000000,-126.487945
8,6,36,0.000000,-132.320239
8,6,38,0.000000,-125.480864
8,6,40,0.000000,-130.115847
8,6,42,0.000000,-127.177060
8,6,44,0.000000,-138.417131
8,6,46,0.000000,-127.360684
8,6,48,0.000000,-127.668452
8,6,50,0.000000,-130.950612
8,6,52,0.000000,-132.637561
8,6,54,0.000000,-124.794207
8,6,56,0.000000,-129.952498
8,6,58,0.000000,-151.526443
8,7,0,0.000000,-126.657354
8,7,2,0.000000,-126.306455
8,7,4,0.000000,-127.790291
8,7,6,0.000000,-129.400164
8,7,8,0.000000,-134.127611
8,7,10,0.000000,-130.775550
8,7,12,0.000000,-125.808823
8,7,14,0.000000,-122.621180
8,7,16,0.000000,-131.892976
8,7,18,0.000000,-135.202023
8,7,20,0.000000,-127.159606
8,7,22,0.000000,-131.621164
8,7,24,0.000000,-131.318343
8,7,26,0.000000,-124.010356
8,7,28,0.000000,-128.485604
8,7,30,0.000000,-123.953134
8,7,32,0.000000,-146.152713
8,7,34,0.000000,-125.682760
8,7,36,0.000000,-133.123873
8,7,38,0.000000,-135.286973
8,7,40,0.000000,-128.338633
8,7,42,0.000000,-143.162829
8,7,44,0.000000,-131.404055
8,7,46,0.000000,-128.746252
8,7,48,0.000000,-128.344898
8,7,50,0.000000,-127.922734
8,7,52,0.000000,-127.235528
8,7,54,0.000000,-129.515905
8,7,56,0.000000,-136.394583
8,7,58,0.000000,-135.445733
8,8,0,0.000000,-128.995808
8,8,2,0.000000,-128.786867
8,8,4,0.000000,-127.585755
8,8,6,0.000000,-130.892393
8,8,8,0.000000,-129.809607
8,8,10,0.000000,-129.279025
8,8,12,0.000000,-128.381898
8,8,14,0.000000,-130.873993
8,8,16,0.000000,-125.075779
8,8,18,0.000000,-129.059246
8,8,20,0.000000,-136.280641
8,8,22,0.000000,-125.624522
8,8,24,0.000000,-131.748793
8,8,26,0.000000,-125.631579
8,8,28,0.000000,-137.177035
8,8,30,0.000000,-126.828669
8,8,32,0.000000,-125.927287
8,8,34,0.000000,-126.557733
8,8,36,0.000000,-127.512325
8,8,38,0.000000,-129.623536
8,8,40,0.000000,-124.381134
8,8,42,0.000000,-123.721292
8,8,44,0.000000,-130.092325
8,8,46,0.000000,-130.371744
8,8,48,0.000000,-124.244495
8,8,50,0.000000,-123.776615
8,8,52,0.000000,-127.576178
8,8,54,0.000000,-125.634393
8,8,56,0.000000,-127.003758
8,8,58,0.000000,-126.891794
8,9,0,0.000000,-126.187504
8,9,2,0.000000,-131.611013
8,9,4,0.000000,-129.303142
8,9,6,0.000000,-170.941785
8,9,8,0.000000,-125.712543
8,9,10,0.000000,-140.668426
8,9,12,0.000000,-133.509269
8,9,14,0.000000,-137.901841
8,9,16,0.000000,-126.771568
8,9,18,0.000000,-122.711589
8,9,20,0.000000,-147.455582
8,9,22,0.000000,-136.786504
8,9,24,0.000000,-130.445743
8,9,26,0.000000,-126.286616
8,9,28,0.000000,-136.919613
8,9,30,0.000000,-127.574128
8,9,32,0.000000,-130.881115
8,9,34,0.000000,-139.285607
8,9,36,0.000000,-127.928626
8,9,38,0.000000,-128.520681
8,9,40,0.000000,-130.376143
8,9,42,0.000000,-123.062433
8,9,44,0.000000,-133.485356
8,9,46,0.000000,-129.809296
8,9,48,0.000000,-129.978468
8,9,50,0.000000,-127.991280
8,9,52,0.000000,-129.643794
8,9,54,0.000000,-129.347033
8,9,56,0.000000,-121.331340
8,9,58,0.000000,-134.446645
8,10,0,0.000000,-129.559283
8,10,2,0.000000,-122.721754
8,10,4,0.000000,-126.794339
8,10,6,0.000000,-126.052179
8,10,8,0.000000,-126.163685
8,10,10,0.000000,-129.392704
8,10,12,0.000000,-128.723278
8,10,14,0.000000,-135.451018
8,10,16,0.000000,-134.072917
8,10,18,0.000000,-131.851345
8,10,20,0.000000,-130.580154
8,10,22,0.000000,-128.023900
8,10,24,0.000000,-153.874517
8,10,26,0.000000,-131.748625
8,10,28,0.000000,-126.664835
8,10,30,0.000000,-130.012627
8,10,32,0.000000,-129.565333
8,10,34,0.000000,-133.703850
8,10,36,0.000000,-138.354789
8,10,38,0.000000,-130.066519
8,10,40,0.000000,-137.732213
8,10,42,0.000000,-135.605030
8,10,44,0.000000,-133.410760
8,10,46,0.000000,-128.671818
8,10,48,0.000000,-126.736844
8,10,50,0.000000,-130.571651
8,10,52,0.000000,-140.468873
8,10,54,0.000000,-129.053999
8,10,56,0.000000,-130.562862
8,10,58,0.000000,-126.650274
8,11,0,0.000000,-132.396748
8,11,2,0.000000,-135.113891
8,11,4,0.000000,-130.959471
8,11,6,0.000000,-141.120587
8,11,8,0.000000,-134.673470
8,11,10,0.000000,-131.241977
8,11,12,0.000000,-134.324881
8,11,14,0.000000,-130.488757
8,11,16,0.000000,-129.953720
8,11,18,0.000000,-127.504125
8,11,20,0.000000,-139.861343
8,11,22,0.000000,-127.133417
8,11,24,0.000000,-128.300070
8,11,26,0.000000,-128.915758
8,11,28,0.000000,-120.946347
8,11,30,0.000000,-127.338417
8,11,32,0.000000,-139.971122
8,11,34,0.000000,-123.669193
8,11,36,0.000000,-132.920891
8,11,38,0.000000,-129.081593
8,11,40,0.000000,-125.828286
8,11,42,0.000000,-129.852934
8,11,44,0.000000,-131.133049
8,11,46,0.000000,-126.168879
8,11,48,0.000000,-150.550129
8,11,50,0.000000,-128.593590
8,11,52,0.000000,-129.877962
8,11,54,0.000000,-128.511113
8,11,56,0.000000,-138.117767
8,11,58,0.000000,-135.316539
8,12,0,0.000000,-126.985076
8,12,2,0.000000,-149.632747
8,12,4,0.000000,-130.210434
8,12,6,0.000000,-126.619165
8,12,8,0.000000,-127.368305
8,12,10,0.000000,-127.401189
8,12,12,0.000000,-130.949856
8,12,14,0.000000,-137.324477
8,12,16,0.000000,-137.753327
8,12,18,0.000000,-133.226532
8,12,20,0.000000,-124.869337
8,12,22,0.000000,-128.097077
8,12,24,0.000000,-127.360465
8,12,26,0.000000,-131.927531
8,12,28,0.000000,-139.547589
8,12,30,0.000000,-135.596955
8,12,32,0.000000,-132.250366
8,12,34,0.000000,-132.233557
8,12,36,0.000000,-137.940033
8,12,38,0.000000,-132.144992
8,12,40,0.000000,-128.670098
8,12,42,0.000000,-126.094397
8,12,44,0.000000,-131.842455
8,12,46,0.000000,-123.822960
8,12,48,0.000000,-134.024100
8,12,50,0.000000,-133.149176
8,12,52,0.000000,-145.477495
8,12,54,0.000000,-139.548946
8,12,56,0.000000,-130.647677
8,12,58,0.000000,-126.008797
8,13,0,0.000000,-140.842255
8,13,2,0.000000,-131.277269
8,13,4,0.000000,-131.418863
8,13,6,0.000000,-133.424184
8,13,8,0.000000,-127.614029
8,13,10,0.000000,-130.748157
8,13,12,0.000000,-137.253922
8,13,14,0.000000,-137.967118
8,13,16,0.000000,-128.818799
8,13,18,0.000000,-126.713014
8,13,20,0.000000,-138.409198
8,13,22,0.000000,-131.265919
8,13,24,0.000000,-140.268387
8,13,26,0.000000,-128.340289
8,13,28,0.000000,-132.180427
8,13,30,0.000000,-134.454035
8,13,32,0.000000,-129.972014
8,13,34,0.000000,-140.256992
8,13,36,0.000000,-125.664678
8,13,38,0.000000,-130.841174
8,13,40,0.000000,-129.181608
8,13,42,0.000000,-130.637525
8,13,44,0.000000,-129.700312
8,13,46,0.000000,-123.000525
8,13,48,0.000000,-130.604150
8,13,50,0.000000,-142.999556
8,13,52,0.000000,-140.107875
8,13,54,0.000000,-135.071710
8,13,56,0.000000,-130.427500
8,13,58,0.000000,-130.803135
8,14,0,0.000000,-147.282537
8,14,2,0.000000,-128.868293
8,14,4,0.000000,-126.615497
8,14,6,0.000000,-128.457382
8,14,8,0.000000,-131.105702
8,14,10,0.000000,-126.704355
8,14,12,0.000000,-159.619331
8,14,14,0.000000,-133.497579
8,14,16,0.000000,-132.600701
8,14,18,0.000000,-138.307901
8,14,20,0.000000,-131.075934
8,14,22,0.000000,-136.464728
8,14,24,0.000000,-135.546079
8,14,26,0.000000,-129.143961
8,14,28,0.000000,-130.877722
8,14,30,0.000000,-127.418326
8,14,32,0.000000,-134.983544
8,14,34,0.000000,-133.711123
8,14,36,0.000000,-129.751039
8,14,38,0.000000,-126.663680
8,14,40,0.000000,-125.448762
8,14,42,0.000000,-137.951486
8,14,44,0.000000,-127.496973
8,14,46,0.000000,-127.336375
8,14,48,0.000000,-126.511761
8,14,50,0.000000,-137.253280
8,14,52,0.000000,-130.679456
8,14,54,0.000000,-126.185980
8,14,56,0.000000,-130.849949
8,14,58,0.000000,-129.092225
8,15,0,0.000000,-123.740296
8,15,2,0.000000,-143.437049
8,15,4,0.000000,-126.742590
8,15,6,0.000000,-141.449932
8,15,8,0.000000,-126.503898
8,15,10,0.000000,-131.318524
8,15,12,0.000000,-130.543414
8,15,14,0.000000,-127.348431
8,15,16,0.000000,-134.297263
8,15,18,0.000000,-127.759839
8,15,20,0.000000,-129.555827
8,15,22,0.000000,-138.089930
8,15,24,0.000000,-132.507678
8,15,26,0.000000,-136.238652
8,15,28,0.000000,-128.530287
8,15,30,0.000000,-126.549461
8,15,32,0.000000,-131.236928
8,15,34,0.000000,-137.827961
8,15,36,0.000000,-132.377107
8,15,38,0.000000,-126.305038
8,15,40,0.000000,-128.478169
8,15,42,0.000000,-131.825418
8,15,44,0.000000,-129.079452
8,15,46,0.000000,-128.286648
8,15,48,0.000000,-133.131127
8,15,50,0.000000,-139.339665
8,15,52,0.000000,-126.594636
8,15,54,0.000000,-124.920249
8,15,56,0.000000,-131.838732
8,15,58,0.000000,-135.329044
8,16,0,0.000000,-126.113951
8,16,2,0.000000,-128.030599
8,16,4,0.000000,-133.976457
8,16,6,0.000000,-127.667760
8,16,8,0.000000,-125.596466
8,16,10,0.000000,-129.806135
8,16,12,0.000000,-127.187601
8,16,14,0.000000,-135.704329
8,16,16,0.000000,-134.269176
8,16,18,0.000000,-132.306704
8,16,20,0.000000,-125.762988
8,16,22,0.000000,-133.123684
8,16,24,0.000000,-126.432060
8,16,26,0.000000,-128.407910
8,16,28,0.000000,-134.367296
8,16,30,0.000000,-130.131621
8,16,32,0.000000,-138.959023
8,16,34,0.000000,-132.766007
8,16,36,0.000000,-130.512323
8,16,38,0.000000,-126.316244
8,16,40,0.000000,-128.231594
8,16,42,0.000000,-131.590451
8,16,44,0.000000,-127.438059
8,16,46,0.000000,-129.086864
8,16,48,0.000000,-129.696454
8,16,50,0.000000,-134.726918
8,16,52,0.000000,-135.004129
8,16,54,0.000000,-129.626447
8,16,56,0.000000,-140.202919
8,16,58,0.000000,-126.852273
8,17,0,0.000000,-129.887764
8,17,2,0.000000,-129.072939
8,17,4,0.000000,-139.068629
8,17,6,0.000000,-134.050602
8,17,8,0.000000,-127.514205
8,17,10,0.000000,-127.606551
8,17,12,0.000000,-135.943931
8,17,14,0.000000,-125.365549
8,17,16,0.000000,-125.211135
8,17,18,0.000000,-129.983634
8,17,20,0.000000,-127.409128
8,17,22,0.000000,-136.522506
8,17,24,0.000000,-140.872093
8,17,26,0.000000,-134.702362
8,17,28,0.000000,-132.930452
8,17,30,0.000000,-125.368732
8,17,32,0.000000,-126.532153
8,17,34,0.000000,-138.436320
8,17,36,0.000000,-130.891370
8,17,38,0.000000,-132.437476
8,17,40,0.000000,-127.390897
8,17,42,0.000000,-123.569327
8,17,44,0.000000,-128.010317
8,17,46,0.000000,-146.499230
8,17,48,0.000000,-128.573955
8,17,50,0.000000,-133.118857
8,17,52,0.000000,-128.471145
8,17,54,0.000000,-154.023531
8,17,56,0.000000,-127.138281
8,17,58,0.000000,-137.351501
8,18,0,0.000000,-136.945580
8,18,2,0.000000,-130.745673
8,18,4,0.000000,-133.295443
8,18,6,0.000000,-133.920258
8,18,8,0.000000,-130.497314
8,18,10,0.000000,-124.237569
8,18,12,0.000000,-129.277145
8,18,14,0.000000,-123.761045
8,18,16,0.000000,-130.561648
8,18,18,0.000000,-130.290536
8,18,20,0.000000,-131.872019
8,18,22,0.000000,-128.255217
8,18,24,0.000000,-139.411643
8,18,26,0.000000,-137.174930
8,18,28,0.000000,-131.805164
8,18,30,0.000000,-126.544270
8,18,32,0.000000,-122.888172
8,18,34,0.000000,-128.567095
8,18,36,0.000000,-124.393978
8,18,38,0.000000,-129.025620
8,18,40,0.000000,-135.143643
8,18,42,0.000000,-134.713088
8,18,44,0.000000,-143.668451
8,18,46,0.000000,-130.719552
8,18,48,0.000000,-126.734715
8,18,50,0.000000,-130.532624
8,18,52,0.000000,-133.128963
8,18,54,0.000000,-143.735992
8,18,56,0.000000,-130.529307
8,18,58,0.000000,-129.841648
8,19,0,0.000000,-133.213789
8,19,2,0.000000,-127.208333
8,19,4,0.000000,-125.385908
8,19,6,0.000000,-136.069833
8,19,8,0.000000,-135.901532
8,19,10,0.000000,-131.639263
8,19,12,0.000000,-124.999868
8,19,14,0.000000,-126.646670
8,19,16,0.000000,-136.456213
8,19,18,0.000000,-138.749468
8,19,20,0.000000,-125.657612
8,19,22,0.000000,-140.402838
8,19,24,0.000000,-135.081361
8,19,26,0.000000,-135.464740
8,19,28,0.000000,-133.788743
8,19,30,0.000000,-130.394913
8,19,32,0.000000,-129.561918
8,19,34,0.000000,-131.837999
8,19,36,0.000000,-129.508486
8,19,38,0.000000,-131.433917
8,19,40,0.000000,-126.881935
8,19,42,0.000000,-132.136667
8,19,44,0.000000,-128.453535
8,19,46,0.000000,-125.316034
8,19,48,0.000000,-130.712254
8,19,50,0.000000,-126.687762
8,19,52,0.000000,-133.753825
8,19,54,0.000000,-131.167670
8,19,56,0.000000,-122.225175
8,19,58,0.000000,-135.193132
8,20,0,0.000000,-133.018600
8,20,2,0.000000,-125.506107
8,20,4,0.000000,-128.106360
8,20,6,0.000000,-125.338264
8,20,8,0.000000,-135.466499
8,20,10,0.000000,-134.371786
8,20,12,0.000000,-129.432233
8,20,14,0.000000,-130.621499
8,20,16,0.000000,-134.612193
8,20,18,0.000000,-138.290687
8,20,20,0.000000,-134.886567
8,20,22,0.000000,-139.960374
8,20,24,0.000000,-125.908740
8,20,26,0.000000,-128.049517
8,20,28,0.000000,-136.915147
8,20,30,0.000000,-143.131059
8,20,32,0.000000,-140.379329
8,20,34,0.000000,-126.000419
8,20,36,0.000000,-131.221627
8,20,38,0.000000,-136.274341
8,20,40,0.000000,-130.670846
8,20,42,0.000000,-127.693677
8,20,44,0.000000,-126.827858
8,20,46,0.000000,-134.493978
8,20,48,0.000000,-127.792614
8,20,50,0.000000,-141.783383
8,20,52,0.000000,-124.837609
8,20,54,0.000000,-131.059168
8,20,56,0.000000,-138.192963
8,20,58,0.000000,-126.102112
8,21,0,0.000000,-132.342257
8,21,2,0.000000,-133.666166
8,21,4,0.000000,-124.587881
8,21,6,0.000000,-134.658501
8,21,8,0.000000,-127.033368
8,21,10,0.000000,-129.518494
8,21,12,0.000000,-138.237358
8,21,14,0.000000,-128.966021
8,21,16,0.000000,-136.157657
8,21,18,0.000000,-128.888931
8,21,20,0.000000,-136.338774
8,21,22,0.000000,-131.305410
8,21,24,0.000000,-127.129138
8,21,26,0.000000,-133.038472
8,21,28,0.000000,-142.540619
8,21,30,0.000000,-126.025821
8,21,32,0.000000,-133.840776
8,21,34,0.000000,-138.346765
8,21,36,0.000000,-126.691973
8,21,38,0.000000,-132.697902
8,21,40,0.000000,-130.360879
8,21,42,0.000000,-128.911050
8,21,44,0.000000,-127.464746
8,21,46,0.000000,-134.119658
8,21,48,0.000000,-135.551986
8,21,50,0.000000,-130.811106
8,21,52,0.000000,-129.528869
8,21,54,0.000000,-128.817829
8,21,56,0.000000,-130.089581
8,21,58,0.000000,-138.475186
8,22,0,0.000000,-126.517418
8,22,2,0.000000,-129.929366
8,22,4,0.000000,-129.947618
8,22,6,0.000000,-126.951497
8,22,8,0.000000,-129.245189
8,22,10,0.000000,-132.374008
8,22,12,0.000000,-137.195149
8,22,14,0.000000,-127.619498
8,22,16,0.000000,-125.050558
8,22,18,0.000000,-132.309630
8,22,20,0.000000,-126.493052
8,22,22,0.000000,-128.032670
8,22,24,0.000000,-131.660693
8,22,26,0.000000,-136.144274
8,22,28,0.000000,-136.060813
8,22,30,0.000000,-133.839829
8,22,32,0.000000,-124.928146
8,22,34,0.000000,-128.249471
8,22,36,0.000000,-133.070088
8,22,38,0.000000,-135.906422
8,22,40,0.000000,-130.846114
8,22,42,0.000000,-122.501555
8,22,44,0.000000,-130.094506
8,22,46,0.000000,-130.002077
8,22,48,0.000000,-127.733921
8,22,50,0.000000,-132.363250
8,22,52,0.000000,-141.495508
8,22,54,0.000000,-129.443371
8,22,56,0.000000,-136.177527
8,22,58,0.000000,-123.536506
8,23,0,0.000000,-124.430565
8,23,2,0.000000,-132.919191
8,23,4,0.000000,-133.045649
8,23,6,0.000000,-125.084220
8,23,8,0.000000,-131.102957
8,23,10,0.000000,-132.470301
8,23,12,0.000000,-126.937540
8,23,14,0.000000,-128.362730
8,23,16,0.000000,-129.493434
8,23,18,0.000000,-130.614785
8,23,20,0.000000,-129.164036
8,23,22,0.000000,-142.453644
8,23,24,0.000000,-128.712313
8,23,26,0.000000,-136.837972
8,23,28,0.000000,-125.108909
8,23,30,0.000000,-123.818518
8,23,32,0.000000,-130.981453
8,23,34,0.000000,-121.564876
8,23,36,0.000000,-148.416378
8,23,38,0.000000,-122.925917
8,23,40,0.000000,-134.338137
8,23,42,0.000000,-129.894469
8,23,44,0.000000,-133.195718
8,23,46,0.000000,-126.027014
8,23,48,0.000000,-129.496591
8,23,50,0.000000,-124.792544
8,23,52,0.000000,-138.026667
8,23,54,0.000000,-131.442094
8,23,56,0.000000,-125.611721
8,23,58,0.000000,-124.959194
8,24,0,0.000000,-127.006025
8,24,2,0.000000,-138.863895
8,24,4,0.000000,-126.322901
8,24,6,0.000000,-135.539537
8,24,8,0.000000,-126.043220
8,24,10,0.000000,-128.631950
8,24,12,0.000000,-140.828059
8,24,14,0.000000,-130.422666
8,24,16,0.000000,-130.875947
8,24,18,0.000000,-133.149595
8,24,20,0.000000,-135.792808
8,24,22,0.000000,-131.297620
8,24,24,0.000000,-137.500721
8,24,26,0.000000,-134.038438
8,24,28,0.000000,-129.601901
8,24,30,0.000000,-131.530555
8,24,32,0.000000,-124.879203
8,24,34,0.000000,-123.630144
8,24,36,0.000000,-133.015269
8,24,38,0.000000,-130.938679
8,24,40,0.000000,-129.420746
8,24,42,0.000000,-131.871966
8,24,44,0.000000,-130.684422
8,24,46,0.000000,-140.428632
8,24,48,0.000000,-138.631744
8,24,50,0.000000,-130.950905
8,24,52,0.000000,-125.125080
8,24,54,0.000000,-128.486177
8,24,56,0.000000,-130.524115
8,24,58,0.000000,-128.811726
8,25,0,0.000000,-129.201431
8,25,2,0.000000,-131.483550
8,25,4,0.000000,-130.619298
8,25,6,0.000000,-126.862931
8,25,8,0.000000,-126.750717
8,25,10,0.000000,-126.907467
8,25,12,0.000000,-135.644142
8,25,14,0.000000,-130.353487
8,25,16,0.000000,-131.543839
8,25,18,0.000000,-135.043664
8,25,20,0.000000,-136.209162
8,25,22,0.000000,-133.175059
8,25,24,0.000000,-134.342562
8,25,26,0.000000,-132.335927
8,25,28,0.000000,-134.526416
8,25,30,0.000000,-130.480115
8,25,32,0.000000,-122.454977
8,25,34,0.000000,-131.043543
8,25,36,0.000000,-135.203269
8,25,38,0.000000,-138.059818
8,25,40,0.000000,-154.120492
8,25,42,0.000000,-134.719928
8,25,44,0.000000,-130.901958
8,25,46,0.000000,-131.282177
8,25,48,0.000000,-127.720743
8,25,50,0.000000,-128.488663
8,25,52,0.000000,-139.009483
8,25,54,0.000000,-126.613518
8,25,56,0.000000,-122.009595
8,25,58,0.000000,-121.693695
8,26,0,0.000000,-128.842484
8,26,2,0.000000,-128.293245
8,26,4,0.000000,-129.304407
8,26,6,0.000000,-143.879715
8,26,8,0.000000,-126.051539
8,26,10,0.000000,-136.371478
8,26,12,0.000000,-125.151528
8,26,14,0.000000,-136.866619
8,26,16,0.000000,-132.991235
8,26,18,0.000000,-131.419448
8,26,20,0.000000,-124.745119
8,26,22,0.000000,-130.797000
8,26,24,0.000000,-130.898122
8,26,26,0.000000,-122.862147
8,26,28,0.000000,-130.258837
8,26,30,0.000000,-128.461069
8,26,32,0.000000,-135.324985
8,26,34,0.000000,-135.319844
8,26,36,0.000000,-133.604793
8,26,38,0.000000,-134.028881
8,26,40,0.000000,-139.647807
8,26,42,0.000000,-134.952215
8,26,44,0.000000,-127.317821
8,26,46,0.000000,-136.868727
8,26,48,0.000000,-135.425172
8,26,50,0.000000,-128.465583
8,26,52,0.000000,-133.024957
8,26,54,0.000000,-132.160272
8,26,56,0.000000,-131.900218
8,26,58,0.000000,-127.428122
8,27,0,0.000000,-125.977941
8,27,2,0.000000,-132.509717
8,27,4,0.000000,-126.379349
8,27,6,0.000000,-136.206790
8,27,8,0.000000,-128.807593
8,27,10,0.000000,-129.640566
8,27,12,0.000000,-134.056338
8,27,14,0.000000,-124.283353
8,27,16,0.000000,-126.690949
8,27,18,0.000000,-134.794917
8,27,20,0.000000,-129.799455
8,27,22,0.000000,-136.281744
