hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.828826
0,0,2,0.000000,-126.551697
0,0,4,0.000000,-143.119576
0,0,6,0.000000,-133.654311
0,0,8,0.000000,-132.217652
0,0,10,0.000000,-130.455930
0,0,12,0.000000,-136.941514
0,0,14,0.000000,-126.202257
0,0,16,0.000000,-135.360770
0,0,18,0.000000,-132.548347
0,0,20,0.000000,-131.171404
0,0,22,0.000000,-150.756642
0,0,24,0.000000,-134.055723
0,0,26,0.000000,-137.991403
0,0,28,0.000000,-138.891974
0,0,30,0.000000,-134.466119
0,0,32,0.000000,-125.107989
0,0,34,0.000000,-127.388752
0,0,36,0.000000,-125.933032
0,0,38,0.000000,-124.430358
0,0,40,0.000000,-128.999614
0,0,42,0.000000,-129.520321
0,0,44,0.000000,-134.396689
0,0,46,0.000000,-132.942709
0,0,48,0.000000,-137.948464
0,0,50,0.000000,-130.156305
0,0,52,0.000000,-131.652661
0,0,54,0.000000,-137.182884
0,0,56,0.000000,-143.121293
0,0,58,0.000000,-133.320746
0,1,0,0.000000,-128.796754
0,1,2,0.000000,-126.714528
0,1,4,0.000000,-129.994383
0,1,6,0.000000,-136.887583
0,1,8,0.000000,-139.551760
0,1,10,0.000000,-135.145741
0,1,12,0.000000,-134.998779
0,1,14,0.000000,-136.993675
0,1,16,0.000000,-138.602133
0,1,18,0.000000,-135.802487
0,1,20,0.000000,-132.064574
0,1,22,0.000000,-128.631134
0,1,24,0.000000,-131.082561
0,1,26,0.000000,-138.715185
0,1,28,0.000000,-133.534350
0,1,30,0.000000,-137.650753
0,1,32,0.000000,-136.465636
0,1,34,0.000000,-139.926898
0,1,36,0.000000,-130.561340
0,1,38,0.000000,-137.787067
0,1,40,0.000000,-132.640441
0,1,42,0.000000,-134.422385
0,1,44,0.000000,-161.827342
0,1,46,0.000000,-128.689399
0,1,48,0.000000,-134.931719
0,1,50,0.000000,-137.959413
0,1,52,0.000000,-148.551284
0,1,54,0.000000,-139.024803
0,1,56,0.000000,-132.261951
0,1,58,0.000000,-134.746935
0,2,0,0.000000,-130.538503
0,2,2,0.000000,-131.212261
0,2,4,0.000000,-140.712924
0,2,6,0.000000,-140.019775
0,2,8,0.000000,-131.266153
0,2,10,0.000000,-134.666655
0,2,12,0.000000,-135.527792
0,2,14,0.000000,-128.696134
0,2,16,0.000000,-133.047500
0,2,18,0.000000,-129.139183
0,2,20,0.000000,-135.513321
0,2,22,0.000000,-122.960260
0,2,24,0.000000,-135.631904
0,2,26,0.000000,-138.480291
0,2,28,0.000000,-127.125752
0,2,30,0.000000,-159.732282
0,2,32,0.000000,-136.879075
0,2,34,0.000000,-131.379887
0,2,36,0.000000,-132.368849
0,2,38,0.000000,-135.380552
0,2,40,0.000000,-133.219628
0,2,42,0.000000,-155.814943
0,2,44,0.000000,-149.899544
0,2,46,0.000000,-152.645714
0,2,48,0.000000,-145.641069
0,2,50,0.000000,-132.295729
0,2,52,0.000000,-131.779184
0,2,54,0.000000,-136.404068
0,2,56,0.000000,-134.071901
0,2,58,0.000000,-132.403211
0,3,0,0.000000,-136.225983
0,3,2,0.000000,-126.942281
0,3,4,0.000000,-137.717754
0,3,6,0.000000,-140.842118
0,3,8,0.000000,-133.970807
0,3,10,0.000000,-136.746891
0,3,12,0.000000,-139.859005
0,3,14,0.000000,-131.478622
0,3,16,0.000000,-124.400167
0,3,18,0.000000,-131.018076
0,3,20,0.000000,-128.612526
0,3,22,0.000000,-129.519122
0,3,24,0.000000,-128.833370
0,3,26,0.000000,-135.304597
0,3,28,0.000000,-129.930720
0,3,30,0.000000,-134.539063
0,3,32,0.000000,-135.352960
0,3,34,0.000000,-134.829444
0,3,36,0.000000,-137.378461
0,3,38,0.000000,-144.539598
0,3,40,0.000000,-131.788035
0,3,42,0.000000,-134.055207
0,3,44,0.000000,-146.066263
0,3,46,0.000000,-133.657555
0,3,48,0.000000,-129.692132
0,3,50,0.000000,-132.802018
0,3,52,0.000000,-132.901837
0,3,54,0.000000,-131.898673
0,3,56,0.000000,-127.736037
0,3,58,0.000000,-132.033701
0,4,0,0.000000,-127.771769
0,4,2,0.000000,-134.940941
0,4,4,0.000000,-128.002703
0,4,6,0.000000,-149.528078
0,4,8,0.000000,-129.539960
0,4,10,0.000000,-132.928729
0,4,12,0.000000,-135.020522
0,4,14,0.000000,-132.803131
0,4,16,0.000000,-143.621171
0,4,18,0.000000,-137.940321
0,4,20,0.000000,-126.000004
0,4,22,0.000000,-128.578953
0,4,24,0.000000,-126.469558
0,4,26,0.000000,-130.757977
0,4,28,0.000000,-147.590364
0,4,30,0.000000,-138.301305
0,4,32,0.000000,-131.390765
0,4,34,0.000000,-131.284568
0,4,36,0.000000,-141.352127
0,4,38,0.000000,-132.448163
0,4,40,0.000000,-134.665425
0,4,42,0.000000,-140.760898
0,4,44,0.000000,-141.740686
0,4,46,0.000000,-137.917788
0,4,48,0.000000,-136.986747
0,4,50,0.000000,-133.666300
0,4,52,0.000000,-132.404227
0,4,54,0.000000,-129.558975
0,4,56,0.000000,-141.658716
0,4,58,0.000000,-141.659943
0,5,0,0.000000,-127.639247
0,5,2,0.000000,-137.402506
0,5,4,0.000000,-128.301865
0,5,6,0.000000,-127.991339
0,5,8,0.000000,-127.929514
0,5,10,0.000000,-131.016340
0,5,12,0.000000,-134.567798
0,5,14,0.000000,-135.378163
0,5,16,0.000000,-138.353773
0,5,18,0.000000,-136.128466
0,5,20,0.000000,-136.948245
0,5,22,0.000000,-132.933472
0,5,24,0.000000,-128.324933
0,5,26,0.000000,-132.597987
0,5,28,0.000000,-128.498411
0,5,30,0.000000,-135.922013
0,5,32,0.000000,-133.719279
0,5,34,0.000000,-128.262570
0,5,36,0.000000,-130.647551
0,5,38,0.000000,-125.615594
0,5,40,0.000000,-137.355729
0,5,42,0.000000,-144.991044
0,5,44,0.000000,-131.679221
0,5,46,0.000000,-141.733428
0,5,48,0.000000,-137.449280
0,5,50,0.000000,-128.749695
0,5,52,0.000000,-140.140995
0,5,54,0.000000,-129.870528
0,5,56,0.000000,-130.754456
0,5,58,0.000000,-133.088236
0,6,0,0.000000,-136.993457
0,6,2,0.000000,-139.165621
0,6,4,0.000000,-142.895575
0,6,6,0.000000,-130.418974
0,6,8,0.000000,-134.393758
0,6,10,0.000000,-140.063052
0,6,12,0.000000,-132.421085
0,6,14,0.000000,-144.610213
0,6,16,0.000000,-137.153161
0,6,18,0.000000,-130.631893
0,6,20,0.000000,-130.266731
0,6,22,0.000000,-128.622529
0,6,24,0.000000,-131.930988
0,6,26,0.000000,-134.803923
0,6,28,0.000000,-138.078447
0,6,30,0.000000,-132.729457
0,6,32,0.000000,-140.555167
0,6,34,0.000000,-135.196379
0,6,36,0.000000,-140.442042
0,6,38,0.000000,-135.942233
0,6,40,0.000000,-131.671792
0,6,42,0.000000,-132.830927
0,6,44,0.000000,-130.930902
0,6,46,0.000000,-130.436344
0,6,48,0.000000,-128.464902
0,6,50,0.000000,-143.743781
0,6,52,0.000000,-134.584079
0,6,54,0.000000,-131.354917
0,6,56,0.000000,-126.010658
0,6,58,0.000000,-132.366122
0,7,0,0.000000,-136.422818
0,7,2,0.000000,-131.744493
0,7,4,0.000000,-141.522383
0,7,6,0.000000,-133.027419
0,7,8,0.000000,-140.735772
0,7,10,0.000000,-136.549799
0,7,12,0.000000,-142.782865
0,7,14,0.000000,-132.285323
0,7,16,0.000000,-133.808361
0,7,18,0.000000,-129.009850
0,7,20,0.000000,-138.086250
0,7,22,0.000000,-131.751707
0,7,24,0.000000,-129.993379
0,7,26,0.000000,-132.896968
0,7,28,0.000000,-130.560419
0,7,30,0.000000,-128.539195
0,7,32,0.000000,-130.856275
0,7,34,0.000000,-130.018020
0,7,36,0.000000,-130.722105
0,7,38,0.000000,-131.336240
0,7,40,0.000000,-140.035860
0,7,42,0.000000,-130.685637
0,7,44,0.000000,-134.426786
0,7,46,0.000000,-130.377838
0,7,48,0.000000,-128.727621
0,7,50,0.000000,-140.530531
0,7,52,0.000000,-140.403501
0,7,54,0.000000,-128.594413
0,7,56,0.000000,-142.660062
0,7,58,0.000000,-143.481055
0,8,0,0.000000,-133.828156
0,8,2,0.000000,-125.042817
0,8,4,0.000000,-129.961216
0,8,6,0.000000,-140.745138
0,8,8,0.000000,-138.858825
0,8,10,0.000000,-134.084977
0,8,12,0.000000,-125.381076
0,8,14,0.000000,-134.088685
0,8,16,0.000000,-128.287441
0,8,18,0.000000,-136.505466
0,8,20,0.000000,-125.287488
0,8,22,0.000000,-151.126395
0,8,24,0.000000,-131.109520
0,8,26,0.000000,-143.466536
0,8,28,0.000000,-128.746834
0,8,30,0.000000,-145.497082
0,8,32,0.000000,-129.624424
0,8,34,0.000000,-130.967613
0,8,36,0.000000,-133.762343
0,8,38,0.000000,-131.068227
0,8,40,0.000000,-129.688562
0,8,42,0.000000,-145.478281
0,8,44,0.000000,-134.476972
0,8,46,0.000000,-131.637786
0,8,48,0.000000,-132.282397
0,8,50,0.000000,-133.542017
0,8,52,0.000000,-142.984991
0,8,54,0.000000,-141.383058
0,8,56,0.000000,-138.054343
0,8,58,0.000000,-139.586694
0,9,0,0.000000,-141.296704
0,9,2,0.000000,-131.628504
0,9,4,0.000000,-128.403765
0,9,6,0.000000,-131.120626
0,9,8,0.000000,-128.408295
0,9,10,0.000000,-127.174947
0,9,12,0.000000,-131.127462
0,9,14,0.000000,-134.519630
0,9,16,0.000000,-129.130392
0,9,18,0.000000,-129.017199
0,9,20,0.000000,-135.472261
0,9,22,0.000000,-127.925352
0,9,24,0.000000,-128.114208
0,9,26,0.000000,-137.133371
0,9,28,0.000000,-129.179770
0,9,30,0.000000,-131.054491
0,9,32,0.000000,-135.021751
0,9,34,0.000000,-132.483394
0,9,36,0.000000,-132.815673
0,9,38,0.000000,-134.984363
0,9,40,0.000000,-129.823478
0,9,42,0.000000,-129.250641
0,9,44,0.000000,-130.620974
0,9,46,0.000000,-127.136951
0,9,48,0.000000,-129.832171
0,9,50,0.000000,-138.916648
0,9,52,0.000000,-139.428763
0,9,54,0.000000,-138.986252
0,9,56,0.000000,-130.244950
0,9,58,0.000000,-137.909698
0,10,0,0.000000,-136.038119
0,10,2,0.000000,-138.565737
0,10,4,0.000000,-133.825473
0,10,6,0.000000,-147.400112
0,10,8,0.000000,-126.509742
0,10,10,0.000000,-133.130267
0,10,12,0.000000,-136.365416
0,10,14,0.000000,-131.340286
0,10,16,0.000000,-133.825506
0,10,18,0.000000,-135.012717
0,10,20,0.000000,-136.892131
0,10,22,0.000000,-133.297594
0,10,24,0.000000,-131.450543
0,10,26,0.000000,-130.088895
0,10,28,0.000000,-130.215744
0,10,30,0.000000,-137.511393
0,10,32,0.000000,-126.990752
0,10,34,0.000000,-133.562381
0,10,36,0.000000,-138.680523
0,10,38,0.000000,-133.990240
0,10,40,0.000000,-128.910912
0,10,42,0.000000,-128.632839
0,10,44,0.000000,-142.421312
0,10,46,0.000000,-132.587013
0,10,48,0.000000,-140.861233
0,10,50,0.000000,-132.089615
0,10,52,0.000000,-128.060740
0,10,54,0.000000,-141.540306
0,10,56,0.000000,-132.313954
0,10,58,0.000000,-132.786683
0,11,0,0.000000,-136.802919
0,11,2,0.000000,-129.063842
0,11,4,0.000000,-134.444519
0,11,6,0.000000,-128.035214
0,11,8,0.000000,-136.197576
0,11,10,0.000000,-132.553948
0,11,12,0.000000,-142.571362
0,11,14,0.000000,-132.269478
0,11,16,0.000000,-137.831323
0,11,18,0.000000,-128.414549
0,11,20,0.000000,-138.268768
0,11,22,0.000000,-124.901474
0,11,24,0.000000,-135.094866
0,11,26,0.000000,-129.189773
0,11,28,0.000000,-130.122080
0,11,30,0.000000,-144.120491
0,11,32,0.000000,-131.083041
0,11,34,0.000000,-130.985960
0,11,36,0.000000,-129.418264
0,11,38,0.000000,-136.702851
0,11,40,0.000000,-129.222648
0,11,42,0.000000,-138.410137
0,11,44,0.000000,-135.240833
0,11,46,0.000000,-144.117372
0,11,48,0.000000,-132.432467
0,11,50,0.000000,-151.859424
0,11,52,0.000000,-131.169070
0,11,54,0.000000,-128.744562
0,11,56,0.000000,-126.438066
0,11,58,0.000000,-131.542291
0,12,0,0.000000,-141.139333
0,12,2,0.000000,-133.115095
0,12,4,0.000000,-132.105658
0,12,6,0.000000,-133.950072
0,12,8,0.000000,-131.132330
0,12,10,0.000000,-133.458636
0,12,12,0.000000,-132.322749
0,12,14,0.000000,-127.212930
0,12,16,0.000000,-140.305001
0,12,18,0.000000,-143.014220
0,12,20,0.000000,-133.633700
0,12,22,0.000000,-132.467532
0,12,24,0.000000,-135.795663
0,12,26,0.000000,-130.982252
0,12,28,0.000000,-126.020822
0,12,30,0.000000,-130.768208
0,12,32,0.000000,-132.773254
0,12,34,0.000000,-131.856760
0,12,36,0.000000,-129.194525
0,12,38,0.000000,-140.067905
0,12,40,0.000000,-124.388101
0,12,42,0.000000,-136.179310
0,12,44,0.000000,-125.858684
0,12,46,0.000000,-143.577284
0,12,48,0.000000,-139.612487
0,12,50,0.000000,-140.719123
0,12,52,0.000000,-143.337977
0,12,54,0.000000,-147.584824
0,12,56,0.000000,-137.901984
0,12,58,0.000000,-133.836775
0,13,0,0.000000,-138.429101
0,13,2,0.000000,-136.877587
0,13,4,0.000000,-128.831183
0,13,6,0.000000,-128.276929
0,13,8,0.000000,-135.445466
0,13,10,0.000000,-126.353233
0,13,12,0.000000,-131.964005
0,13,14,0.000000,-134.803125
0,13,16,0.000000,-131.146935
0,13,18,0.000000,-130.066168
0,13,20,0.000000,-138.767666
0,13,22,0.000000,-136.577897
0,13,24,0.000000,-135.464435
0,13,26,0.000000,-139.760713
0,13,28,0.000000,-144.486890
0,13,30,0.000000,-138.343201
0,13,32,0.000000,-131.271233
0,13,34,0.000000,-129.457979
0,13,36,0.000000,-128.806154
0,13,38,0.000000,-135.050292
0,13,40,0.000000,-135.866553
0,13,42,0.000000,-130.363265
0,13,44,0.000000,-135.956646
0,13,46,0.000000,-128.292115
0,13,48,0.000000,-128.604748
0,13,50,0.000000,-131.920080
0,13,52,0.000000,-133.311644
0,13,54,0.000000,-134.219922
0,13,56,0.000000,-136.024203
0,13,58,0.000000,-142.247537
0,14,0,0.000000,-128.536649
0,14,2,0.000000,-129.985179
0,14,4,0.000000,-137.874409
0,14,6,0.000000,-130.400227
0,14,8,0.000000,-133.266507
0,14,10,0.000000,-136.071234
0,14,12,0.000000,-132.537290
0,14,14,0.000000,-138.267801
0,14,16,0.000000,-130.029673
0,14,18,0.000000,-157.172396
0,14,20,0.000000,-144.233009
0,14,22,0.000000,-128.255561
0,14,24,0.000000,-142.165897
0,14,26,0.000000,-131.793823
0,14,28,0.000000,-130.311994
0,14,30,0.000000,-131.462293
0,14,32,0.000000,-128.614141
0,14,34,0.000000,-134.385084
0,14,36,0.000000,-128.148658
0,14,38,0.000000,-133.325532
0,14,40,0.000000,-138.808572
0,14,42,0.000000,-126.269903
0,14,44,0.000000,-128.304722
0,14,46,0.000000,-145.675932
0,14,48,0.000000,-135.617815
0,14,50,0.000000,-135.752739
0,14,52,0.000000,-147.164118
0,14,54,0.000000,-134.341465
0,14,56,0.000000,-131.325748
0,14,58,0.000000,-123.860150
0,15,0,0.000000,-135.268388
0,15,2,0.000000,-135.844551
0,15,4,0.000000,-132.262653
0,15,6,0.000000,-135.082628
0,15,8,0.000000,-134.105124
0,15,10,0.000000,-135.408093
0,15,12,0.000000,-132.287003
0,15,14,0.000000,-132.803820
0,15,16,0.000000,-128.677244
0,15,18,0.000000,-131.370454
0,15,20,0.000000,-135.935182
0,15,22,0.000000,-130.652059
0,15,24,0.000000,-136.260298
0,15,26,0.000000,-130.641689
0,15,28,0.000000,-129.575022
0,15,30,0.000000,-132.724221
0,15,32,0.000000,-131.273602
0,15,34,0.000000,-130.742598
0,15,36,0.000000,-132.993590
0,15,38,0.000000,-137.796625
0,15,40,0.000000,-140.166322
0,15,42,0.000000,-127.911144
0,15,44,0.000000,-135.187430
0,15,46,0.000000,-135.445059
0,15,48,0.000000,-134.821002
0,15,50,0.000000,-136.388472
0,15,52,0.000000,-126.154199
0,15,54,0.000000,-138.733633
0,15,56,0.000000,-131.711269
0,15,58,0.000000,-128.429962
0,16,0,0.000000,-128.031111
0,16,2,0.000000,-133.064618
0,16,4,0.000000,-142.866782
0,16,6,0.000000,-129.418895
0,16,8,0.000000,-138.160404
0,16,10,0.000000,-142.807979
0,16,12,0.000000,-134.179284
0,16,14,0.000000,-132.394146
0,16,16,0.000000,-142.954916
0,16,18,0.000000,-137.182906
0,16,20,0.000000,-142.007417
0,16,22,0.000000,-133.490690
0,16,24,0.000000,-132.632960
0,16,26,0.000000,-131.785424
0,16,28,0.000000,-135.557153
0,16,30,0.000000,-127.713182
0,16,32,0.000000,-128.057021
0,16,34,0.000000,-125.188328
0,16,36,0.000000,-138.231781
0,16,38,0.000000,-128.446408
0,16,40,0.000000,-142.805076
0,16,42,0.000000,-132.351962
0,16,44,0.000000,-123.416609
0,16,46,0.000000,-131.988609
0,16,48,0.000000,-129.539695
0,16,50,0.000000,-134.627032
0,16,52,0.000000,-130.153045
0,16,54,0.000000,-131.044885
0,16,56,0.000000,-123.984260
0,16,58,0.000000,-138.381847
0,17,0,0.000000,-130.103443
0,17,2,0.000000,-128.896252
0,17,4,0.000000,-133.400613
0,17,6,0.000000,-140.522396
0,17,8,0.000000,-136.774265
0,17,10,0.000000,-139.025867
0,17,12,0.000000,-135.729723
0,17,14,0.000000,-131.441589
0,17,16,0.000000,-133.643678
0,17,18,0.000000,-135.280219
0,17,20,0.000000,-138.516991
0,17,22,0.000000,-138.587168
0,17,24,0.000000,-135.360542
0,17,26,0.000000,-132.011854
0,17,28,0.000000,-128.269461
0,17,30,0.000000,-135.426510
0,17,32,0.000000,-132.032166
0,17,34,0.000000,-142.785142
0,17,36,0.000000,-130.010008
0,17,38,0.000000,-126.339116
0,17,40,0.000000,-132.155614
0,17,42,0.000000,-130.066350
0,17,44,0.000000,-130.871170
0,17,46,0.000000,-130.632578
0,17,48,0.000000,-128.634133
0,17,50,0.000000,-130.322300
0,17,52,0.000000,-136.594000
0,17,54,0.000000,-133.633755
0,17,56,0.000000,-134.748017
0,17,58,0.000000,-135.500730
0,18,0,0.000000,-133.211218
0,18,2,0.000000,-127.713253
0,18,4,0.000000,-131.449373
0,18,6,0.000000,-130.377239
0,18,8,0.000000,-134.330714
0,18,10,0.000000,-126.672716
0,18,12,0.000000,-130.755556
0,18,14,0.000000,-133.327134
0,18,16,0.000000,-133.269401
0,18,18,0.000000,-130.475933
0,18,20,0.000000,-130.932753
0,18,22,0.000000,-141.403699
0,18,24,0.000000,-132.199238
0,18,26,0.000000,-133.301691
0,18,28,0.000000,-135.677136
0,18,30,0.000000,-130.440099
0,18,32,0.000000,-130.024861
0,18,34,0.000000,-123.589558
0,18,36,0.000000,-129.731220
0,18,38,0.000000,-136.816104
0,18,40,0.000000,-133.615435
0,18,42,0.000000,-137.579102
0,18,44,0.000000,-133.569451
0,18,46,0.000000,-132.718847
0,18,48,0.000000,-133.907103
0,18,50,0.000000,-131.155055
0,18,52,0.000000,-139.873616
0,18,54,0.000000,-141.633824
0,18,56,0.000000,-132.886170
0,18,58,0.000000,-126.730814
0,19,0,0.000000,-134.969926
0,19,2,0.000000,-130.687664
0,19,4,0.000000,-133.119011
0,19,6,0.000000,-133.495066
0,19,8,0.000000,-141.849899
0,19,10,0.000000,-125.999475
0,19,12,0.000000,-140.321510
0,19,14,0.000000,-128.817150
0,19,16,0.000000,-124.556157
0,19,18,0.000000,-145.472067
0,19,20,0.000000,-134.250859
0,19,22,0.000000,-134.335346
0,19,24,0.000000,-137.891593
0,19,26,0.000000,-133.153457
0,19,28,0.000000,-134.491042
0,19,30,0.000000,-134.918999
0,19,32,0.000000,-131.401977
0,19,34,0.000000,-131.129974
0,19,36,0.000000,-130.758344
0,19,38,0.000000,-126.343363
0,19,40,0.000000,-137.306056
0,19,42,0.000000,-128.000756
0,19,44,0.000000,-134.613881
0,19,46,0.000000,-144.267752
0,19,48,0.000000,-136.815269
0,19,50,0.000000,-135.994402
0,19,52,0.000000,-132.168646
0,19,54,0.000000,-128.725139
0,19,56,0.000000,-134.484399
0,19,58,0.000000,-139.821447
0,20,0,0.000000,-140.191319
0,20,2,0.000000,-129.678005
0,20,4,0.000000,-136.127150
0,20,6,0.000000,-134.250706
0,20,8,0.000000,-131.392263
0,20,10,0.000000,-132.852715
0,20,12,0.000000,-136.268876
0,20,14,0.000000,-143.847798
0,20,16,0.000000,-128.099330
0,20,18,0.000000,-140.533403
0,20,20,0.000000,-129.707367
0,20,22,0.000000,-130.653320
0,20,24,0.000000,-136.622816
0,20,26,0.000000,-133.395467
0,20,28,0.000000,-138.782972
0,20,30,0.000000,-131.356535
0,20,32,0.000000,-129.298014
0,20,34,0.000000,-130.232180
0,20,36,0.000000,-133.907232
0,20,38,0.000000,-130.334664
0,20,40,0.000000,-130.492764
0,20,42,0.000000,-140.800557
0,20,44,0.000000,-127.662019
0,20,46,0.000000,-138.613413
0,20,48,0.000000,-136.028643
0,20,50,0.000000,-132.428727
0,20,52,0.000000,-135.887230
0,20,54,0.000000,-128.551466
0,20,56,0.000000,-131.507314
0,20,58,0.000000,-131.739437
0,21,0,0.000000,-133.362949
0,21,2,0.000000,-134.397139
0,21,4,0.000000,-131.349708
0,21,6,0.000000,-132.667792
0,21,8,0.000000,-134.745251
0,21,10,0.000000,-133.563827
0,21,12,0.000000,-128.333009
0,21,14,0.000000,-137.698185
0,21,16,0.000000,-133.884067
0,21,18,0.000000,-130.139495
0,21,20,0.000000,-136.376160
0,21,22,0.000000,-142.268758
0,21,24,0.000000,-134.900496
0,21,26,0.000000,-126.973145
0,21,28,0.000000,-129.445340
0,21,30,0.000000,-140.598393
0,21,32,0.000000,-137.434385
0,21,34,0.000000,-127.505284
0,21,36,0.000000,-130.072983
0,21,38,0.000000,-157.235526
0,21,40,0.000000,-127.790522
0,21,42,0.000000,-138.785432
0,21,44,0.000000,-133.566437
0,21,46,0.000000,-141.171674
0,21,48,0.000000,-130.088108
0,21,50,0.000000,-129.779006
0,21,52,0.000000,-131.083257
0,21,54,0.000000,-127.768607
0,21,56,0.000000,-133.694953
0,21,58,0.000000,-134.895769
0,22,0,0.000000,-134.779346
0,22,2,0.000000,-134.575885
0,22,4,0.000000,-135.604145
0,22,6,0.000000,-127.899410
0,22,8,0.000000,-127.822715
0,22,10,0.000000,-128.649533
0,22,12,0.000000,-132.228137
0,22,14,0.000000,-141.386679
0,22,16,0.000000,-133.106365
0,22,18,0.000000,-128.548486
0,22,20,0.000000,-132.770994
0,22,22,0.000000,-134.421590
0,22,24,0.000000,-131.406100
0,22,26,0.000000,-129.248477
0,22,28,0.000000,-139.194493
0,22,30,0.000000,-136.345526
0,22,32,0.000000,-137.878036
0,22,34,0.000000,-129.088111
0,22,36,0.000000,-134.425440
0,22,38,0.000000,-131.696602
0,22,40,0.000000,-128.870067
0,22,42,0.000000,-134.150930
0,22,44,0.000000,-134.474105
0,22,46,0.000000,-134.034720
0,22,48,0.000000,-135.027126
0,22,50,0.000000,-147.467608
0,22,52,0.000000,-130.948387
0,22,54,0.000000,-137.709698
0,22,56,0.000000,-129.579582
0,22,58,0.000000,-127.851621
0,23,0,0.000000,-131.943629
0,23,2,0.000000,-142.570284
0,23,4,0.000000,-128.749549
0,23,6,0.000000,-132.328646
0,23,8,0.000000,-128.100728
0,23,10,0.000000,-130.272040
0,23,12,0.000000,-128.303899
0,23,14,0.000000,-132.141888
0,23,16,0.000000,-128.097737
0,23,18,0.000000,-136.050731
0,23,20,0.000000,-129.860079
0,23,22,0.000000,-127.695291
0,23,24,0.000000,-135.586254
0,23,26,0.000000,-126.391392
0,23,28,0.000000,-132.186529
0,23,30,0.000000,-133.867512
0,23,32,0.000000,-138.305447
0,23,34,0.000000,-131.262799
0,23,36,0.000000,-128.061094
0,23,38,0.000000,-128.983172
0,23,40,0.000000,-133.427143
0,23,42,0.000000,-132.626724
0,23,44,0.000000,-131.877837
0,23,46,0.000000,-126.928000
0,23,48,0.000000,-134.500350
0,23,50,0.000000,-124.778511
0,23,52,0.000000,-136.364310
0,23,54,0.000000,-131.239731
0,23,56,0.000000,-131.487838
0,23,58,0.000000,-133.554256
0,24,0,0.000000,-136.873805
0,24,2,0.000000,-154.828996
0,24,4,0.000000,-130.005631
0,24,6,0.000000,-133.611902
0,24,8,0.000000,-131.984797
0,24,10,0.000000,-136.859534
0,24,12,0.000000,-142.308654
0,24,14,0.000000,-143.830198
0,24,16,0.000000,-134.595905
0,24,18,0.000000,-130.891293
0,24,20,0.000000,-139.467098
0,24,22,0.000000,-133.337954
0,24,24,0.000000,-125.326051
0,24,26,0.000000,-125.617541
0,24,28,0.000000,-140.330370
0,24,30,0.000000,-135.279441
0,24,32,0.000000,-128.600707
0,24,34,0.000000,-134.875962
0,24,36,0.000000,-135.393190
0,24,38,0.000000,-147.441103
0,24,40,0.000000,-135.747811
0,24,42,0.000000,-136.672488
0,24,44,0.000000,-131.704658
0,24,46,0.000000,-131.641265
0,24,48,0.000000,-133.800063
0,24,50,0.000000,-142.103594
0,24,52,0.000000,-136.885959
0,24,54,0.000000,-133.496186
0,24,56,0.000000,-134.946196
0,24,58,0.000000,-129.182012
0,25,0,0.000000,-123.887056
0,25,2,0.000000,-135.738149
0,25,4,0.000000,-131.530096
0,25,6,0.000000,-128.597618
0,25,8,0.000000,-130.038544
0,25,10,0.000000,-128.493413
0,25,12,0.000000,-132.099877
0,25,14,0.000000,-142.660976
0,25,16,0.000000,-144.704214
0,25,18,0.000000,-131.796978
0,25,20,0.000000,-129.096802
0,25,22,0.000000,-130.875336
0,25,24,0.000000,-136.984561
0,25,26,0.000000,-133.487741
0,25,28,0.000000,-137.137186
0,25,30,0.000000,-127.839468
0,25,32,0.000000,-131.120107
0,25,34,0.000000,-130.306203
0,25,36,0.000000,-134.919292
0,25,38,0.000000,-136.581011
0,25,40,0.000000,-141.142625
0,25,42,0.000000,-135.750967
0,25,44,0.000000,-137.155074
0,25,46,0.000000,-138.327070
0,25,48,0.000000,-152.772925
0,25,50,0.000000,-132.520853
0,25,52,0.000000,-134.262166
0,25,54,0.000000,-127.073518
0,25,56,0.000000,-139.047774
0,25,58,0.000000,-131.761708
0,26,0,0.000000,-125.031497
0,26,2,0.000000,-135.937216
0,26,4,0.000000,-131.988864
0,26,6,0.000000,-132.743111
0,26,8,0.000000,-130.131667
0,26,10,0.000000,-129.835795
0,26,12,0.000000,-130.512939
0,26,14,0.000000,-132.219097
0,26,16,0.000000,-143.387051
0,26,18,0.000000,-132.955367
0,26,20,0.000000,-132.069164
0,26,22,0.000000,-138.719631
0,26,24,0.000000,-148.658208
0,26,26,0.000000,-130.353063
0,26,28,0.000000,-132.346565
0,26,30,0.000000,-129.435173
0,26,32,0.000000,-132.226427
0,26,34,0.000000,-135.372173
0,26,36,0.000000,-131.107408
0,26,38,0.000000,-124.398500
0,26,40,0.000000,-132.138903
0,26,42,0.000000,-126.771026
0,26,44,0.000000,-129.628457
0,26,46,0.000000,-130.495671
0,26,48,0.000000,-134.459365
0,26,50,0.000000,-130.229686
0,26,52,0.000000,-136.780679
0,26,54,0.000000,-136.836872
0,26,56,0.000000,-143.678256
0,26,58,0.000000,-132.848655
0,27,0,0.000000,-139.094058
0,27,2,0.000000,-132.551415
0,27,4,0.000000,-155.367635
0,27,6,0.000000,-137.711880
0,27,8,0.000000,-129.162660
0,27,10,0.000000,-138.428604
0,27,12,0.000000,-131.550777
0,27,14,0.000000,-130.462440
0,27,16,0.000000,-135.389262
0,27,18,0.000000,-132.614719
0,27,20,0.000000,-135.549198
0,27,22,0.000000,-135.003039
