hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-103.027940
0,0,2,0.000000,-101.299170
0,0,4,0.000000,-104.505781
0,0,6,0.000000,-102.417774
0,0,8,0.000000,-102.932305
0,0,10,0.000000,-101.547261
0,0,12,0.000000,-101.098997
0,0,14,0.000000,-102.473949
0,0,16,0.000000,-101.799588
0,0,18,0.000000,-104.158779
0,0,20,0.000000,-103.743066
0,0,22,0.000000,-102.129907
0,0,24,0.000000,-102.893913
0,0,26,0.000000,-102.582487
0,0,28,0.000000,-102.010599
0,0,30,0.000000,-103.442027
0,0,32,0.000000,-103.929535
0,0,34,0.000000,-101.965878
0,0,36,0.000000,-101.862134
0,0,38,0.000000,-102.349770
0,0,40,0.000000,-103.380070
0,0,42,0.000000,-103.293843
0,0,44,0.000000,-102.634671
0,0,46,0.000000,-102.058339
0,0,48,0.000000,-103.529449
0,0,50,0.000000,-104.228351
0,0,52,0.000000,-102.334899
0,0,54,0.000000,-103.462695
0,0,56,0.000000,-102.761007
0,0,58,0.000000,-101.429334
0,1,0,0.000000,-103.096182
0,1,2,0.000000,-101.943430
0,1,4,0.000000,-102.192170
0,1,6,0.000000,-102.022464
0,1,8,0.000000,-102.147488
0,1,10,0.000000,-102.716771
0,1,12,0.000000,-102.848102
0,1,14,0.000000,-102.746906
0,1,16,0.000000,-102.398902
0,1,18,0.000000,-102.534166
0,1,20,0.000000,-102.121371
0,1,22,0.000000,-100.940296
0,1,24,0.000000,-101.602569
0,1,26,0.000000,-102.408989
0,1,28,0.000000,-102.520749
0,1,30,0.000000,-100.964100
0,1,32,0.000000,-102.077785
0,1,34,0.000000,-101.598824
0,1,36,0.000000,-101.131263
0,1,38,0.000000,-102.379940
0,1,40,0.000000,-101.809385
0,1,42,0.000000,-103.582677
0,1,44,0.000000,-102.247432
0,1,46,0.000000,-103.362063
0,1,48,0.000000,-100.826049
0,1,50,0.000000,-101.809265
0,1,52,0.000000,-101.886644
0,1,54,0.000000,-102.536936
0,1,56,0.000000,-102.636153
0,1,58,0.000000,-104.600810
0,2,0,0.000000,-100.369494
0,2,2,0.000000,-102.230224
0,2,4,0.000000,-104.688489
0,2,6,0.000000,-100.503391
0,2,8,0.000000,-102.006373
0,2,10,0.000000,-101.229974
0,2,12,0.000000,-103.193104
0,2,14,0.000000,-100.790504
0,2,16,0.000000,-103.444275
0,2,18,0.000000,-103.129695
0,2,20,0.000000,-103.794760
0,2,22,0.000000,-104.577162
0,2,24,0.000000,-101.566618
0,2,26,0.000000,-105.336586
0,2,28,0.000000,-101.970188
0,2,30,0.000000,-104.445353
0,2,32,0.000000,-103.032691
0,2,34,0.000000,-101.603804
0,2,36,0.000000,-101.847194
0,2,38,0.000000,-101.722542
0,2,40,0.000000,-102.793201
0,2,42,0.000000,-103.300272
0,2,44,0.000000,-102.770951
0,2,46,0.000000,-103.870443
0,2,48,0.000000,-103.781604
0,2,50,0.000000,-104.047856
0,2,52,0.000000,-104.013325
0,2,54,0.000000,-103.786709
0,2,56,0.000000,-102.395045
0,2,58,0.000000,-104.311501
0,3,0,0.000000,-103.499100
0,3,2,0.000000,-104.348788
0,3,4,0.000000,-103.122483
0,3,6,0.000000,-103.496462
0,3,8,0.000000,-104.404899
0,3,10,0.000000,-102.682226
0,3,12,0.000000,-102.367606
0,3,14,0.000000,-101.593770
0,3,16,0.000000,-102.930353
0,3,18,0.000000,-103.366550
0,3,20,0.000000,-101.337686
0,3,22,0.000000,-103.266154
0,3,24,0.000000,-104.065453
0,3,26,0.000000,-102.979619
0,3,28,0.000000,-102.375717
0,3,30,0.000000,-102.934819
0,3,32,0.000000,-101.738727
0,3,34,0.000000,-103.028168
0,3,36,0.000000,-104.098789
0,3,38,0.000000,-100.804502
0,3,40,0.000000,-102.941148
0,3,42,0.000000,-103.099549
0,3,44,0.000000,-102.245756
0,3,46,0.000000,-102.308127
0,3,48,0.000000,-102.938380
0,3,50,0.000000,-101.586095
0,3,52,0.000000,-101.171323
0,3,54,0.000000,-102.024207
0,3,56,0.000000,-102.118990
0,3,58,0.000000,-106.011911
0,4,0,0.000000,-103.735581
0,4,2,0.000000,-103.276594
0,4,4,0.000000,-102.605277
0,4,6,0.000000,-104.942288
0,4,8,0.000000,-103.734781
0,4,10,0.000000,-102.032043
0,4,12,0.000000,-103.501573
0,4,14,0.000000,-103.492865
0,4,16,0.000000,-103.212834
0,4,18,0.000000,-102.069062
0,4,20,0.000000,-102.838415
0,4,22,0.000000,-102.094176
0,4,24,0.000000,-101.962381
0,4,26,0.000000,-103.067871
0,4,28,0.000000,-103.678962
0,4,30,0.000000,-102.195383
0,4,32,0.000000,-101.724279
0,4,34,0.000000,-100.316574
0,4,36,0.000000,-101.262988
0,4,38,0.000000,-104.540920
0,4,40,0.000000,-99.606983
0,4,42,0.000000,-102.278471
0,4,44,0.000000,-102.066859
0,4,46,0.000000,-103.949405
0,4,48,0.000000,-102.004144
0,4,50,0.000000,-101.096223
0,4,52,0.000000,-101.628931
0,4,54,0.000000,-102.428556
0,4,56,0.000000,-102.488857
0,4,58,0.000000,-102.229773
0,5,0,0.000000,-102.231416
0,5,2,0.000000,-99.821186
0,5,4,0.000000,-101.871091
0,5,6,0.000000,-99.834412
0,5,8,0.000000,-100.863488
0,5,10,0.000000,-104.897880
0,5,12,0.000000,-101.628165
0,5,14,0.000000,-102.975173
0,5,16,0.000000,-103.620376
0,5,18,0.000000,-101.559789
0,5,20,0.000000,-98.838210
0,5,22,0.000000,-103.392328
0,5,24,0.000000,-102.640852
0,5,26,0.000000,-102.426752
0,5,28,0.000000,-102.063444
0,5,30,0.000000,-101.382323
0,5,32,0.000000,-104.619597
0,5,34,0.000000,-100.448376
0,5,36,0.000000,-101.583923
0,5,38,0.000000,-102.890299
0,5,40,0.000000,-102.168231
0,5,42,0.000000,-103.617332
0,5,44,0.000000,-102.237737
0,5,46,0.000000,-102.921148
0,5,48,0.000000,-101.578655
0,5,50,0.000000,-102.296235
0,5,52,0.000000,-100.797037
0,5,54,0.000000,-100.994118
0,5,56,0.000000,-101.961341
0,5,58,0.000000,-100.861312
0,6,0,0.000000,-102.702263
0,6,2,0.000000,-102.805104
0,6,4,0.000000,-102.180460
0,6,6,0.000000,-101.244936
0,6,8,0.000000,-103.267758
0,6,10,0.000000,-102.114585
0,6,12,0.000000,-102.475434
0,6,14,0.000000,-101.743071
0,6,16,0.000000,-103.930712
0,6,18,0.000000,-102.217781
0,6,20,0.000000,-102.403861
0,6,22,0.000000,-100.994625
0,6,24,0.000000,-102.088843
0,6,26,0.000000,-102.195947
0,6,28,0.000000,-104.980771
0,6,30,0.000000,-103.578184
0,6,32,0.000000,-102.573200
0,6,34,0.000000,-102.184091
0,6,36,0.000000,-102.562857
0,6,38,0.000000,-101.904737
0,6,40,0.000000,-100.648718
0,6,42,0.000000,-102.088976
0,6,44,0.000000,-97.919524
0,6,46,0.000000,-101.677808
0,6,48,0.000000,-100.117545
0,6,50,0.000000,-102.535566
0,6,52,0.000000,-101.948660
0,6,54,0.000000,-100.971848
0,6,56,0.000000,-101.888688
0,6,58,0.000000,-102.008477
0,7,0,0.000000,-102.557289
0,7,2,0.000000,-102.059948
0,7,4,0.000000,-101.537194
0,7,6,0.000000,-101.573010
0,7,8,0.000000,-101.434946
0,7,10,0.000000,-104.385327
0,7,12,0.000000,-100.955976
0,7,14,0.000000,-102.040314
0,7,16,0.000000,-102.981852
0,7,18,0.000000,-98.854706
0,7,20,0.000000,-103.080287
0,7,22,0.000000,-102.762231
0,7,24,0.000000,-100.884487
0,7,26,0.000000,-100.805809
0,7,28,0.000000,-103.080580
0,7,30,0.000000,-101.163683
0,7,32,0.000000,-102.870021
0,7,34,0.000000,-101.949402
0,7,36,0.000000,-102.342009
0,7,38,0.000000,-102.899888
0,7,40,0.000000,-101.246957
0,7,42,0.000000,-101.316863
0,7,44,0.000000,-103.804783
0,7,46,0.000000,-102.884006
0,7,48,0.000000,-100.578584
0,7,50,0.000000,-100.083424
0,7,52,0.000000,-100.987930
0,7,54,0.000000,-103.197842
0,7,56,0.000000,-100.389913
0,7,58,0.000000,-101.141648
0,8,0,0.000000,-102.082847
0,8,2,0.000000,-102.673212
0,8,4,0.000000,-100.225764
0,8,6,0.000000,-103.622027
0,8,8,0.000000,-99.246162
0,8,10,0.000000,-102.110879
0,8,12,0.000000,-103.856012
0,8,14,0.000000,-102.674638
0,8,16,0.000000,-101.833626
0,8,18,0.000000,-102.077457
0,8,20,0.000000,-104.213669
0,8,22,0.000000,-102.065092
0,8,24,0.000000,-102.841012
0,8,26,0.000000,-101.939442
0,8,28,0.000000,-100.812104
0,8,30,0.000000,-102.535144
0,8,32,0.000000,-101.794913
0,8,34,0.000000,-103.424783
0,8,36,0.000000,-99.689117
0,8,38,0.000000,-101.961054
0,8,40,0.000000,-102.006722
0,8,42,0.000000,-101.987560
0,8,44,0.000000,-102.122746
0,8,46,0.000000,-102.205705
0,8,48,0.000000,-101.066156
0,8,50,0.000000,-99.434894
0,8,52,0.000000,-102.021090
0,8,54,0.000000,-99.211700
0,8,56,0.000000,-103.051765
0,8,58,0.000000,-103.300204
0,9,0,0.000000,-105.979870
0,9,2,0.000000,-101.499854
0,9,4,0.000000,-103.301465
0,9,6,0.000000,-101.586834
0,9,8,0.000000,-102.190108
0,9,10,0.000000,-103.552110
0,9,12,0.000000,-103.658364
0,9,14,0.000000,-102.025834
0,9,16,0.000000,-103.524132
0,9,18,0.000000,-103.812202
0,9,20,0.000000,-103.996530
0,9,22,0.000000,-101.747195
0,9,24,0.000000,-101.561390
0,9,26,0.000000,-103.928620
0,9,28,0.000000,-103.151767
0,9,30,0.000000,-100.845077
0,9,32,0.000000,-105.485389
0,9,34,0.000000,-102.156340
0,9,36,0.000000,-102.448267
0,9,38,0.000000,-101.548442
0,9,40,0.000000,-101.511743
0,9,42,0.000000,-101.874273
0,9,44,0.000000,-101.906074
0,9,46,0.000000,-103.143416
0,9,48,0.000000,-101.335475
0,9,50,0.000000,-103.353329
0,9,52,0.000000,-100.642412
0,9,54,0.000000,-102.802554
0,9,56,0.000000,-102.051128
0,9,58,0.000000,-105.289790
0,10,0,0.000000,-102.112626
0,10,2,0.000000,-101.794479
0,10,4,0.000000,-103.744399
0,10,6,0.000000,-103.339446
0,10,8,0.000000,-100.010901
0,10,10,0.000000,-102.102670
0,10,12,0.000000,-102.760405
0,10,14,0.000000,-102.300774
0,10,16,0.000000,-103.187219
0,10,18,0.000000,-101.955470
0,10,20,0.000000,-103.670621
0,10,22,0.000000,-102.394782
0,10,24,0.000000,-102.440708
0,10,26,0.000000,-100.186760
0,10,28,0.000000,-101.358107
0,10,30,0.000000,-101.987885
0,10,32,0.000000,-101.748242
0,10,34,0.000000,-105.407269
0,10,36,0.000000,-100.548112
0,10,38,0.000000,-101.760303
0,10,40,0.000000,-99.638442
0,10,42,0.000000,-103.590347
0,10,44,0.000000,-101.942155
0,10,46,0.000000,-101.400466
0,10,48,0.000000,-102.628811
0,10,50,0.000000,-103.476872
0,10,52,0.000000,-101.856680
0,10,54,0.000000,-100.973083
0,10,56,0.000000,-104.406175
0,10,58,0.000000,-102.072902
0,11,0,0.000000,-104.540930
0,11,2,0.000000,-102.446127
0,11,4,0.000000,-103.552765
0,11,6,0.000000,-102.054068
0,11,8,0.000000,-102.825296
0,11,10,0.000000,-100.962753
0,11,12,0.000000,-102.999136
0,11,14,0.000000,-102.773042
0,11,16,0.000000,-100.551986
0,11,18,0.000000,-104.799040
0,11,20,0.000000,-100.669518
0,11,22,0.000000,-103.221304
0,11,24,0.000000,-101.385152
0,11,26,0.000000,-101.800844
0,11,28,0.000000,-100.540591
0,11,30,0.000000,-102.131489
0,11,32,0.000000,-102.020700
0,11,34,0.000000,-102.273209
0,11,36,0.000000,-103.245806
0,11,38,0.000000,-101.765255
0,11,40,0.000000,-102.743597
0,11,42,0.000000,-101.336646
0,11,44,0.000000,-103.837664
0,11,46,0.000000,-103.408123
0,11,48,0.000000,-101.510458
0,11,50,0.000000,-101.375728
0,11,52,0.000000,-103.342410
0,11,54,0.000000,-103.878931
0,11,56,0.000000,-102.808414
0,11,58,0.000000,-103.627815
0,12,0,0.000000,-101.934023
0,12,2,0.000000,-103.023060
0,12,4,0.000000,-102.750574
0,12,6,0.000000,-104.425128
0,12,8,0.000000,-101.755071
0,12,10,0.000000,-100.798549
0,12,12,0.000000,-101.401790
0,12,14,0.000000,-100.339841
0,12,16,0.000000,-103.910263
0,12,18,0.000000,-101.459424
0,12,20,0.000000,-103.200180
0,12,22,0.000000,-101.990902
0,12,24,0.000000,-101.616254
0,12,26,0.000000,-100.134740
0,12,28,0.000000,-101.223538
0,12,30,0.000000,-101.906490
0,12,32,0.000000,-102.622499
0,12,34,0.000000,-102.467190
0,12,36,0.000000,-101.062200
0,12,38,0.000000,-101.473607
0,12,40,0.000000,-102.430496
0,12,42,0.000000,-102.304060
0,12,44,0.000000,-101.738165
0,12,46,0.000000,-100.108878
0,12,48,0.000000,-104.358580
0,12,50,0.000000,-103.739759
0,12,52,0.000000,-102.652819
0,12,54,0.000000,-103.236797
0,12,56,0.000000,-102.051343
0,12,58,0.000000,-102.200917
0,13,0,0.000000,-101.770798
0,13,2,0.000000,-104.812255
0,13,4,0.000000,-102.631247
0,13,6,0.000000,-102.504724
0,13,8,0.000000,-105.102467
0,13,10,0.000000,-103.253773
0,13,12,0.000000,-99.783176
0,13,14,0.000000,-103.972813
0,13,16,0.000000,-103.008711
0,13,18,0.000000,-102.124026
0,13,20,0.000000,-101.692574
0,13,22,0.000000,-104.584069
0,13,24,0.000000,-102.751934
0,13,26,0.000000,-100.183378
0,13,28,0.000000,-100.748778
0,13,30,0.000000,-101.774724
0,13,32,0.000000,-102.788068
0,13,34,0.000000,-101.022467
0,13,36,0.000000,-99.593935
0,13,38,0.000000,-101.323084
0,13,40,0.000000,-104.549176
0,13,42,0.000000,-101.711450
0,13,44,0.000000,-99.959331
0,13,46,0.000000,-103.160238
0,13,48,0.000000,-101.947083
0,13,50,0.000000,-101.537018
0,13,52,0.000000,-103.982279
0,13,54,0.000000,-101.424093
0,13,56,0.000000,-102.344005
0,13,58,0.000000,-103.547865
0,14,0,0.000000,-102.833271
0,14,2,0.000000,-101.481103
0,14,4,0.000000,-103.085376
0,14,6,0.000000,-102.260761
0,14,8,0.000000,-102.577898
0,14,10,0.000000,-103.013297
0,14,12,0.000000,-102.060125
0,14,14,0.000000,-103.896305
0,14,16,0.000000,-103.163494
0,14,18,0.000000,-102.774856
0,14,20,0.000000,-103.756374
0,14,22,0.000000,-99.928404
0,14,24,0.000000,-101.400093
0,14,26,0.000000,-105.121982
0,14,28,0.000000,-100.987727
0,14,30,0.000000,-103.549179
0,14,32,0.000000,-102.505135
0,14,34,0.000000,-102.696404
0,14,36,0.000000,-102.965117
0,14,38,0.000000,-101.897074
0,14,40,0.000000,-100.939193
0,14,42,0.000000,-102.351227
0,14,44,0.000000,-103.370056
0,14,46,0.000000,-103.487258
0,14,48,0.000000,-102.023031
0,14,50,0.000000,-101.202164
0,14,52,0.000000,-101.778610
0,14,54,0.000000,-102.231065
0,14,56,0.000000,-103.309667
0,14,58,0.000000,-102.677093
0,15,0,0.000000,-103.195693
0,15,2,0.000000,-102.588178
0,15,4,0.000000,-103.026699
0,15,6,0.000000,-103.135381
0,15,8,0.000000,-102.741218
0,15,10,0.000000,-104.212092
0,15,12,0.000000,-101.682438
0,15,14,0.000000,-102.875581
0,15,16,0.000000,-104.149847
0,15,18,0.000000,-104.411112
0,15,20,0.000000,-101.283997
0,15,22,0.000000,-103.185171
0,15,24,0.000000,-101.922256
0,15,26,0.000000,-103.681485
0,15,28,0.000000,-105.275548
0,15,30,0.000000,-102.524522
0,15,32,0.000000,-103.711685
0,15,34,0.000000,-103.437315
0,15,36,0.000000,-102.018848
0,15,38,0.000000,-102.010919
0,15,40,0.000000,-101.789193
0,15,42,0.000000,-100.607660
0,15,44,0.000000,-103.054787
0,15,46,0.000000,-101.826672
0,15,48,0.000000,-103.637654
0,15,50,0.000000,-100.273812
0,15,52,0.000000,-102.106110
0,15,54,0.000000,-103.822312
0,15,56,0.000000,-105.295851
0,15,58,0.000000,-103.184993
0,16,0,0.000000,-102.848543
0,16,2,0.000000,-102.259798
0,16,4,0.000000,-101.448187
0,16,6,0.000000,-102.492803
0,16,8,0.000000,-99.463633
0,16,10,0.000000,-103.852888
0,16,12,0.000000,-101.149262
0,16,14,0.000000,-100.621732
0,16,16,0.000000,-104.101396
0,16,18,0.000000,-101.756239
0,16,20,0.000000,-100.446439
0,16,22,0.000000,-102.475381
0,16,24,0.000000,-102.784553
0,16,26,0.000000,-102.690845
0,16,28,0.000000,-103.448028
0,16,30,0.000000,-102.392482
0,16,32,0.000000,-102.193698
0,16,34,0.000000,-100.406499
0,16,36,0.000000,-103.638844
0,16,38,0.000000,-102.252609
0,16,40,0.000000,-101.797776
0,16,42,0.000000,-103.554306
0,16,44,0.000000,-102.209590
0,16,46,0.000000,-101.644667
0,16,48,0.000000,-101.966151
0,16,50,0.000000,-103.041625
0,16,52,0.000000,-103.893684
0,16,54,0.000000,-103.639487
0,16,56,0.000000,-100.571681
0,16,58,0.000000,-106.838698
0,17,0,0.000000,-103.021873
0,17,2,0.000000,-104.598101
0,17,4,0.000000,-103.716901
0,17,6,0.000000,-102.889901
0,17,8,0.000000,-102.675645
0,17,10,0.000000,-102.478236
0,17,12,0.000000,-103.534122
0,17,14,0.000000,-105.376522
0,17,16,0.000000,-102.133842
0,17,18,0.000000,-105.072122
0,17,20,0.000000,-102.666734
0,17,22,0.000000,-102.486517
0,17,24,0.000000,-102.600059
0,17,26,0.000000,-102.583049
0,17,28,0.000000,-102.422169
0,17,30,0.000000,-102.392016
0,17,32,0.000000,-100.845704
0,17,34,0.000000,-102.422109
0,17,36,0.000000,-102.006063
0,17,38,0.000000,-103.206296
0,17,40,0.000000,-100.716985
0,17,42,0.000000,-102.384098
0,17,44,0.000000,-104.550894
0,17,46,0.000000,-104.380071
0,17,48,0.000000,-101.152652
0,17,50,0.000000,-99.726403
0,17,52,0.000000,-105.085987
0,17,54,0.000000,-101.854049
0,17,56,0.000000,-103.188653
0,17,58,0.000000,-102.210323
0,18,0,0.000000,-101.416789
0,18,2,0.000000,-102.858241
0,18,4,0.000000,-102.333395
0,18,6,0.000000,-103.138460
0,18,8,0.000000,-102.841218
0,18,10,0.000000,-102.001341
0,18,12,0.000000,-102.742127
0,18,14,0.000000,-103.518238
0,18,16,0.000000,-102.968792
0,18,18,0.000000,-102.190577
0,18,20,0.000000,-101.555246
0,18,22,0.000000,-103.501262
0,18,24,0.000000,-102.763227
0,18,26,0.000000,-102.221562
0,18,28,0.000000,-101.398733
0,18,30,0.000000,-102.868004
0,18,32,0.000000,-103.398503
0,18,34,0.000000,-101.233156
0,18,36,0.000000,-102.468105
0,18,38,0.000000,-102.566647
0,18,40,0.000000,-102.840755
0,18,42,0.000000,-104.098825
0,18,44,0.000000,-101.735563
0,18,46,0.000000,-104.033847
0,18,48,0.000000,-102.892137
0,18,50,0.000000,-102.575307
0,18,52,0.000000,-102.497228
0,18,54,0.000000,-101.205510
0,18,56,0.000000,-102.982680
0,18,58,0.000000,-100.957392
0,19,0,0.000000,-103.827369
0,19,2,0.000000,-102.701116
0,19,4,0.000000,-103.576990
0,19,6,0.000000,-102.458083
0,19,8,0.000000,-101.277620
0,19,10,0.000000,-102.732744
0,19,12,0.000000,-105.120988
0,19,14,0.000000,-103.310793
0,19,16,0.000000,-103.268946
0,19,18,0.000000,-103.012008
0,19,20,0.000000,-102.444018
0,19,22,0.000000,-102.075337
0,19,24,0.000000,-103.851983
0,19,26,0.000000,-103.529946
0,19,28,0.000000,-102.537886
0,19,30,0.000000,-105.575621
0,19,32,0.000000,-102.162997
0,19,34,0.000000,-101.432326
0,19,36,0.000000,-102.557942
0,19,38,0.000000,-102.795742
0,19,40,0.000000,-105.133132
0,19,42,0.000000,-103.511779
0,19,44,0.000000,-103.001234
0,19,46,0.000000,-102.093935
0,19,48,0.000000,-104.272387
0,19,50,0.000000,-103.743513
0,19,52,0.000000,-102.310674
0,19,54,0.000000,-103.284797
0,19,56,0.000000,-102.514407
0,19,58,0.000000,-103.283608
0,20,0,0.000000,-103.871142
0,20,2,0.000000,-103.486658
0,20,4,0.000000,-105.592445
0,20,6,0.000000,-101.975613
0,20,8,0.000000,-103.708978
0,20,10,0.000000,-103.484876
0,20,12,0.000000,-104.170139
0,20,14,0.000000,-103.385763
0,20,16,0.000000,-103.735615
0,20,18,0.000000,-103.011004
0,20,20,0.000000,-104.436125
0,20,22,0.000000,-103.324072
0,20,24,0.000000,-104.272644
0,20,26,0.000000,-101.161039
0,20,28,0.000000,-104.025618
0,20,30,0.000000,-102.932631
0,20,32,0.000000,-102.162962
0,20,34,0.000000,-99.630754
0,20,36,0.000000,-100.986608
0,20,38,0.000000,-103.481099
0,20,40,0.000000,-103.437410
0,20,42,0.000000,-103.906003
0,20,44,0.000000,-103.319734
0,20,46,0.000000,-102.684601
0,20,48,0.000000,-102.276150
0,20,50,0.000000,-103.272636
0,20,52,0.000000,-102.710833
0,20,54,0.000000,-103.148927
0,20,56,0.000000,-103.634031
0,20,58,0.000000,-102.045308
0,21,0,0.000000,-102.873266
0,21,2,0.000000,-102.556528
0,21,4,0.000000,-103.385461
0,21,6,0.000000,-102.487157
0,21,8,0.000000,-102.764623
0,21,10,0.000000,-101.099700
0,21,12,0.000000,-104.002070
0,21,14,0.000000,-102.319955
0,21,16,0.000000,-103.403672
0,21,18,0.000000,-102.531379
0,21,20,0.000000,-103.393328
0,21,22,0.000000,-104.029393
0,21,24,0.000000,-103.753723
0,21,26,0.000000,-102.665540
0,21,28,0.000000,-102.336456
0,21,30,0.000000,-104.020824
0,21,32,0.000000,-103.929187
0,21,34,0.000000,-101.174058
0,21,36,0.000000,-104.821007
0,21,38,0.000000,-102.841209
0,21,40,0.000000,-102.908635
0,21,42,0.000000,-101.890126
0,21,44,0.000000,-103.697784
0,21,46,0.000000,-105.671579
0,21,48,0.000000,-101.078005
0,21,50,0.000000,-104.536205
0,21,52,0.000000,-101.183733
0,21,54,0.000000,-102.790482
0,21,56,0.000000,-101.168960
0,21,58,0.000000,-102.825343
0,22,0,0.000000,-102.592397
0,22,2,0.000000,-104.058548
0,22,4,0.000000,-104.886358
0,22,6,0.000000,-103.620147
0,22,8,0.000000,-103.384711
0,22,10,0.000000,-101.165303
0,22,12,0.000000,-102.947838
0,22,14,0.000000,-103.200169
0,22,16,0.000000,-105.605112
0,22,18,0.000000,-104.251144
0,22,20,0.000000,-102.579021
0,22,22,0.000000,-102.359503
0,22,24,0.000000,-102.304075
0,22,26,0.000000,-103.869006
0,22,28,0.000000,-103.836810
0,22,30,0.000000,-103.561188
0,22,32,0.000000,-102.584192
0,22,34,0.000000,-101.713449
0,22,36,0.000000,-103.126594
0,22,38,0.000000,-100.710933
0,22,40,0.000000,-104.552104
0,22,42,0.000000,-100.657834
0,22,44,0.000000,-103.953194
0,22,46,0.000000,-103.419796
0,22,48,0.000000,-103.439476
0,22,50,0.000000,-104.571421
0,22,52,0.000000,-102.506132
0,22,54,0.000000,-103.961056
0,22,56,0.000000,-102.227545
0,22,58,0.000000,-103.256499
0,23,0,0.000000,-104.794808
0,23,2,0.000000,-102.789776
0,23,4,0.000000,-103.477128
0,23,6,0.000000,-102.834928
0,23,8,0.000000,-103.028943
0,23,10,0.000000,-105.420712
0,23,12,0.000000,-103.507035
0,23,14,0.000000,-103.070643
0,23,16,0.000000,-102.658163
0,23,18,0.000000,-102.296768
0,23,20,0.000000,-101.817732
0,23,22,0.000000,-103.509704
0,23,24,0.000000,-103.792662
0,23,26,0.000000,-102.942162
0,23,28,0.000000,-100.993785
0,23,30,0.000000,-100.902407
0,23,32,0.000000,-103.205694
0,23,34,0.000000,-100.090471
0,23,36,0.000000,-102.875028
0,23,38,0.000000,-104.750799
0,23,40,0.000000,-103.019139
0,23,42,0.000000,-105.349083
0,23,44,0.000000,-105.539775
0,23,46,0.000000,-102.840587
0,23,48,0.000000,-102.827797
0,23,50,0.000000,-103.339381
0,23,52,0.000000,-104.470989
0,23,54,0.000000,-103.536085
0,23,56,0.000000,-102.213974
0,23,58,0.000000,-103.274133
0,24,0,0.000000,-103.042655
0,24,2,0.000000,-103.461322
0,24,4,0.000000,-102.999272
0,24,6,0.000000,-105.093262
0,24,8,0.000000,-103.776852
0,24,10,0.000000,-103.670327
0,24,12,0.000000,-102.525226
0,24,14,0.000000,-101.202506
0,24,16,0.000000,-104.253955
0,24,18,0.000000,-102.696179
0,24,20,0.000000,-103.549676
0,24,22,0.000000,-102.922388
0,24,24,0.000000,-104.927720
0,24,26,0.000000,-102.662701
0,24,28,0.000000,-102.973158
0,24,30,0.000000,-103.000307
0,24,32,0.000000,-103.657755
0,24,34,0.000000,-103.197509
0,24,36,0.000000,-103.507828
0,24,38,0.000000,-102.738289
0,24,40,0.000000,-104.117857
0,24,42,0.000000,-104.699444
0,24,44,0.000000,-105.386758
0,24,46,0.000000,-103.254560
0,24,48,0.000000,-103.161677
0,24,50,0.000000,-103.480375
0,24,52,0.000000,-104.247173
0,24,54,0.000000,-101.754485
0,24,56,0.000000,-104.584659
0,24,58,0.000000,-104.487706
0,25,0,0.000000,-102.897377
0,25,2,0.000000,-101.849823
0,25,4,0.000000,-103.554612
0,25,6,0.000000,-105.459536
0,25,8,0.000000,-101.901672
0,25,10,0.000000,-104.012361
0,25,12,0.000000,-103.674018
0,25,14,0.000000,-102.487616
0,25,16,0.000000,-104.737789
0,25,18,0.000000,-103.657948
0,25,20,0.000000,-101.759711
0,25,22,0.000000,-103.629527
0,25,24,0.000000,-102.251360
0,25,26,0.000000,-103.777762
0,25,28,0.000000,-104.640823
0,25,30,0.000000,-102.799443
0,25,32,0.000000,-103.503682
0,25,34,0.000000,-104.373813
0,25,36,0.000000,-102.731698
0,25,38,0.000000,-103.542922
0,25,40,0.000000,-102.629507
0,25,42,0.000000,-102.722290
0,25,44,0.000000,-104.949772
0,25,46,0.000000,-104.220044
0,25,48,0.000000,-102.373002
0,25,50,0.000000,-104.517119
0,25,52,0.000000,-102.683388
0,25,54,0.000000,-102.963796
0,25,56,0.000000,-102.600816
0,25,58,0.000000,-103.640403
0,26,0,0.000000,-103.491682
0,26,2,0.000000,-104.466027
0,26,4,0.000000,-104.141983
0,26,6,0.000000,-105.250436
0,26,8,0.000000,-103.600730
0,26,10,0.000000,-103.138689
0,26,12,0.000000,-101.826339
0,26,14,0.000000,-102.337461
0,26,16,0.000000,-101.948163
0,26,18,0.000000,-103.384378
0,26,20,0.000000,-103.742344
0,26,22,0.000000,-103.394231
0,26,24,0.000000,-103.328911
0,26,26,0.000000,-103.496051
0,26,28,0.000000,-102.954924
0,26,30,0.000000,-103.040002
0,26,32,0.000000,-104.524691
0,26,34,0.000000,-100.717980
0,26,36,0.000000,-102.910325
0,26,38,0.000000,-102.769990
0,26,40,0.000000,-105.591953
0,26,42,0.000000,-103.924347
0,26,44,0.000000,-104.051389
0,26,46,0.000000,-102.649891
0,26,48,0.000000,-104.356774
0,26,50,0.000000,-102.651018
0,26,52,0.000000,-102.333717
0,26,54,0.000000,-103.673650
0,26,56,0.000000,-101.834370
0,26,58,0.000000,-101.850007
0,27,0,0.000000,-104.305839
0,27,2,0.000000,-103.332954
0,27,4,0.000000,-103.134483
0,27,6,0.000000,-101.809070
0,27,8,0.000000,-103.694837
0,27,10,0.000000,-102.259311
0,27,12,0.000000,-103.225483
0,27,14,0.000000,-103.367349
0,27,16,0.000000,-104.373454
0,27,18,0.000000,-102.146113
0,27,20,0.000000,-102.667042
0,27,22,0.000000,-101.921983
