hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.894245
0,0,2,0.000000,-125.215670
0,0,4,0.000000,-127.204539
0,0,6,0.000000,-127.251594
0,0,8,0.000000,-125.126953
0,0,10,0.000000,-125.722841
0,0,12,0.000000,-127.174927
0,0,14,0.000000,-126.055545
0,0,16,0.000000,-129.017610
0,0,18,0.000000,-128.004666
0,0,20,0.000000,-126.629255
0,0,22,0.000000,-127.377053
0,0,24,0.000000,-125.462588
0,0,26,0.000000,-126.925244
0,0,28,0.000000,-126.063101
0,0,30,0.000000,-126.196187
0,0,32,0.000000,-125.833826
0,0,34,0.000000,-125.695218
0,0,36,0.000000,-123.048454
0,0,38,0.000000,-127.304797
0,0,40,0.000000,-124.527577
0,0,42,0.000000,-127.247309
0,0,44,0.000000,-126.688817
0,0,46,0.000000,-125.835436
0,0,48,0.000000,-125.568108
0,0,50,0.000000,-124.968367
0,0,52,0.000000,-127.030620
0,0,54,0.000000,-127.231143
0,0,56,0.000000,-126.264829
0,0,58,0.000000,-126.207175
0,1,0,0.000000,-126.024096
0,1,2,0.000000,-127.287492
0,1,4,0.000000,-127.791008
0,1,6,0.000000,-126.989551
0,1,8,0.000000,-126.268487
0,1,10,0.000000,-128.040411
0,1,12,0.000000,-125.846516
0,1,14,0.000000,-127.356653
0,1,16,0.000000,-125.757904
0,1,18,0.000000,-126.336094
0,1,20,0.000000,-125.203631
0,1,22,0.000000,-126.201093
0,1,24,0.000000,-125.031739
0,1,26,0.000000,-124.938644
0,1,28,0.000000,-126.607146
0,1,30,0.000000,-128.800521
0,1,32,0.000000,-125.996780
0,1,34,0.000000,-127.267716
0,1,36,0.000000,-127.749675
0,1,38,0.000000,-122.421536
0,1,40,0.000000,-126.707940
0,1,42,0.000000,-126.751978
0,1,44,0.000000,-125.613103
0,1,46,0.000000,-127.486298
0,1,48,0.000000,-125.372855
0,1,50,0.000000,-125.014144
0,1,52,0.000000,-126.806321
0,1,54,0.000000,-125.606459
0,1,56,0.000000,-126.799807
0,1,58,0.000000,-128.753509
0,2,0,0.000000,-125.077048
0,2,2,0.000000,-125.555257
0,2,4,0.000000,-125.631175
0,2,6,0.000000,-125.751222
0,2,8,0.000000,-125.710014
0,2,10,0.000000,-126.226157
0,2,12,0.000000,-126.771812
0,2,14,0.000000,-125.085271
0,2,16,0.000000,-126.004907
0,2,18,0.000000,-124.985191
0,2,20,0.000000,-126.667494
0,2,22,0.000000,-127.332877
0,2,24,0.000000,-126.328934
0,2,26,0.000000,-127.087194
0,2,28,0.000000,-125.652268
0,2,30,0.000000,-128.050107
0,2,32,0.000000,-127.007785
0,2,34,0.000000,-127.088471
0,2,36,0.000000,-123.646602
0,2,38,0.000000,-126.587992
0,2,40,0.000000,-126.368861
0,2,42,0.000000,-128.595659
0,2,44,0.000000,-126.624020
0,2,46,0.000000,-123.301438
0,2,48,0.000000,-127.198755
0,2,50,0.000000,-125.027751
0,2,52,0.000000,-124.900341
0,2,54,0.000000,-126.207474
0,2,56,0.000000,-126.023036
0,2,58,0.000000,-127.199879
0,3,0,0.000000,-126.976982
0,3,2,0.000000,-127.219347
0,3,4,0.000000,-126.815219
0,3,6,0.000000,-126.613675
0,3,8,0.000000,-126.633538
0,3,10,0.000000,-127.505841
0,3,12,0.000000,-126.239931
0,3,14,0.000000,-127.489979
0,3,16,0.000000,-126.533278
0,3,18,0.000000,-127.784250
0,3,20,0.000000,-128.548758
0,3,22,0.000000,-125.598224
0,3,24,0.000000,-124.615743
0,3,26,0.000000,-126.205803
0,3,28,0.000000,-125.183665
0,3,30,0.000000,-127.624738
0,3,32,0.000000,-126.403781
0,3,34,0.000000,-128.618310
0,3,36,0.000000,-125.040321
0,3,38,0.000000,-127.283966
0,3,40,0.000000,-125.922046
0,3,42,0.000000,-126.457178
0,3,44,0.000000,-124.654802
0,3,46,0.000000,-126.725888
0,3,48,0.000000,-126.481379
0,3,50,0.000000,-126.927728
0,3,52,0.000000,-124.969204
0,3,54,0.000000,-126.961790
0,3,56,0.000000,-127.793536
0,3,58,0.000000,-124.724771
0,4,0,0.000000,-126.483826
0,4,2,0.000000,-124.938301
0,4,4,0.000000,-127.756133
0,4,6,0.000000,-126.585526
0,4,8,0.000000,-127.454272
0,4,10,0.000000,-127.157974
0,4,12,0.000000,-125.927316
0,4,14,0.000000,-125.839608
0,4,16,0.000000,-125.490167
0,4,18,0.000000,-127.473791
0,4,20,0.000000,-126.272174
0,4,22,0.000000,-125.821886
0,4,24,0.000000,-127.135789
0,4,26,0.000000,-127.806160
0,4,28,0.000000,-125.140198
0,4,30,0.000000,-125.350627
0,4,32,0.000000,-125.066631
0,4,34,0.000000,-125.700488
0,4,36,0.000000,-127.405611
0,4,38,0.000000,-126.279672
0,4,40,0.000000,-123.625747
0,4,42,0.000000,-126.283917
0,4,44,0.000000,-125.851274
0,4,46,0.000000,-126.686966
0,4,48,0.000000,-125.098975
0,4,50,0.000000,-126.010772
0,4,52,0.000000,-127.909463
0,4,54,0.000000,-127.539082
0,4,56,0.000000,-125.672648
0,4,58,0.000000,-126.754232
0,5,0,0.000000,-125.268276
0,5,2,0.000000,-125.636176
0,5,4,0.000000,-125.626499
0,5,6,0.000000,-125.224645
0,5,8,0.000000,-126.057687
0,5,10,0.000000,-127.955639
0,5,12,0.000000,-128.010750
0,5,14,0.000000,-126.796729
0,5,16,0.000000,-124.792028
0,5,18,0.000000,-127.202481
0,5,20,0.000000,-126.548101
0,5,22,0.000000,-127.666922
0,5,24,0.000000,-127.737059
0,5,26,0.000000,-124.365830
0,5,28,0.000000,-127.606594
0,5,30,0.000000,-127.529127
0,5,32,0.000000,-127.957023
0,5,34,0.000000,-125.348282
0,5,36,0.000000,-127.267616
0,5,38,0.000000,-127.280013
0,5,40,0.000000,-127.739556
0,5,42,0.000000,-126.067575
0,5,44,0.000000,-125.472302
0,5,46,0.000000,-125.945284
0,5,48,0.000000,-126.880722
0,5,50,0.000000,-126.703642
0,5,52,0.000000,-129.011204
0,5,54,0.000000,-125.571665
0,5,56,0.000000,-127.713147
0,5,58,0.000000,-127.347438
0,6,0,0.000000,-126.350481
0,6,2,0.000000,-126.803689
0,6,4,0.000000,-127.768292
0,6,6,0.000000,-126.010628
0,6,8,0.000000,-124.886179
0,6,10,0.000000,-124.535232
0,6,12,0.000000,-123.903183
0,6,14,0.000000,-125.514461
0,6,16,0.000000,-124.312918
0,6,18,0.000000,-127.632531
0,6,20,0.000000,-126.919010
0,6,22,0.000000,-125.364390
0,6,24,0.000000,-125.909532
0,6,26,0.000000,-126.707627
0,6,28,0.000000,-126.681449
0,6,30,0.000000,-125.249837
0,6,32,0.000000,-126.357431
0,6,34,0.000000,-126.258686
0,6,36,0.000000,-127.913999
0,6,38,0.000000,-126.395772
0,6,40,0.000000,-128.130697
0,6,42,0.000000,-124.642037
0,6,44,0.000000,-128.334841
0,6,46,0.000000,-125.973853
0,6,48,0.000000,-126.611812
0,6,50,0.000000,-127.312175
0,6,52,0.000000,-127.297898
0,6,54,0.000000,-127.882591
0,6,56,0.000000,-127.391751
0,6,58,0.000000,-124.820042
0,7,0,0.000000,-126.260161
0,7,2,0.000000,-126.462172
0,7,4,0.000000,-126.893304
0,7,6,0.000000,-126.670210
0,7,8,0.000000,-126.597511
0,7,10,0.000000,-126.705033
0,7,12,0.000000,-121.314248
0,7,14,0.000000,-125.429748
0,7,16,0.000000,-123.126998
0,7,18,0.000000,-125.376365
0,7,20,0.000000,-126.742346
0,7,22,0.000000,-129.430104
0,7,24,0.000000,-125.107551
0,7,26,0.000000,-124.064109
0,7,28,0.000000,-126.274654
0,7,30,0.000000,-126.685889
0,7,32,0.000000,-127.298147
0,7,34,0.000000,-126.188985
0,7,36,0.000000,-126.087852
0,7,38,0.000000,-125.319928
0,7,40,0.000000,-127.021148
0,7,42,0.000000,-124.970355
0,7,44,0.000000,-126.885348
0,7,46,0.000000,-129.201120
0,7,48,0.000000,-125.707792
0,7,50,0.000000,-126.748843
0,7,52,0.000000,-124.535189
0,7,54,0.000000,-126.766523
0,7,56,0.000000,-124.767033
0,7,58,0.000000,-128.128803
0,8,0,0.000000,-126.089679
0,8,2,0.000000,-127.120558
0,8,4,0.000000,-127.977721
0,8,6,0.000000,-126.372899
0,8,8,0.000000,-126.840754
0,8,10,0.000000,-126.564188
0,8,12,0.000000,-120.999844
0,8,14,0.000000,-126.298321
0,8,16,0.000000,-127.314856
0,8,18,0.000000,-124.609816
0,8,20,0.000000,-127.362858
0,8,22,0.000000,-125.367430
0,8,24,0.000000,-124.375554
0,8,26,0.000000,-124.878554
0,8,28,0.000000,-126.467261
0,8,30,0.000000,-124.058555
0,8,32,0.000000,-122.110554
0,8,34,0.000000,-127.268004
0,8,36,0.000000,-126.178444
0,8,38,0.000000,-128.514620
0,8,40,0.000000,-127.251681
0,8,42,0.000000,-125.221241
0,8,44,0.000000,-128.211676
0,8,46,0.000000,-127.200586
0,8,48,0.000000,-126.132506
0,8,50,0.000000,-126.243515
0,8,52,0.000000,-126.117350
0,8,54,0.000000,-127.177383
0,8,56,0.000000,-127.587139
0,8,58,0.000000,-126.265597
0,9,0,0.000000,-124.688734
0,9,2,0.000000,-122.464335
0,9,4,0.000000,-126.702308
0,9,6,0.000000,-128.162177
0,9,8,0.000000,-123.830540
0,9,10,0.000000,-127.300423
0,9,12,0.000000,-125.843693
0,9,14,0.000000,-127.290085
0,9,16,0.000000,-127.072758
0,9,18,0.000000,-124.334744
0,9,20,0.000000,-126.209428
0,9,22,0.000000,-124.108767
0,9,24,0.000000,-124.147209
0,9,26,0.000000,-126.495280
0,9,28,0.000000,-127.205471
0,9,30,0.000000,-128.005074
0,9,32,0.000000,-126.298183
0,9,34,0.000000,-128.336557
0,9,36,0.000000,-123.557244
0,9,38,0.000000,-125.134995
0,9,40,0.000000,-127.857355
0,9,42,0.000000,-129.172501
0,9,44,0.000000,-127.105033
0,9,46,0.000000,-126.989810
0,9,48,0.000000,-124.448544
0,9,50,0.000000,-127.204843
0,9,52,0.000000,-123.722929
0,9,54,0.000000,-125.960968
0,9,56,0.000000,-127.618049
0,9,58,0.000000,-127.363080
0,10,0,0.000000,-124.610781
0,10,2,0.000000,-127.169873
0,10,4,0.000000,-127.405606
0,10,6,0.000000,-125.170226
0,10,8,0.000000,-126.567691
0,10,10,0.000000,-125.666982
0,10,12,0.000000,-127.076619
0,10,14,0.000000,-128.567424
0,10,16,0.000000,-125.582461
0,10,18,0.000000,-123.993453
0,10,20,0.000000,-126.932116
0,10,22,0.000000,-128.042975
0,10,24,0.000000,-123.215428
0,10,26,0.000000,-126.669033
0,10,28,0.000000,-126.307139
0,10,30,0.000000,-127.044798
0,10,32,0.000000,-126.212727
0,10,34,0.000000,-127.087351
0,10,36,0.000000,-126.437001
0,10,38,0.000000,-125.961553
0,10,40,0.000000,-124.691721
0,10,42,0.000000,-127.439873
0,10,44,0.000000,-125.510759
0,10,46,0.000000,-127.149499
0,10,48,0.000000,-126.171713
0,10,50,0.000000,-126.615655
0,10,52,0.000000,-125.322311
0,10,54,0.000000,-125.025473
0,10,56,0.000000,-124.195530
0,10,58,0.000000,-126.511424
0,11,0,0.000000,-127.413322
0,11,2,0.000000,-125.722916
0,11,4,0.000000,-126.796273
0,11,6,0.000000,-126.176764
0,11,8,0.000000,-124.250771
0,11,10,0.000000,-127.092834
0,11,12,0.000000,-126.056421
0,11,14,0.000000,-127.480410
0,11,16,0.000000,-127.386958
0,11,18,0.000000,-125.894841
0,11,20,0.000000,-123.646257
0,11,22,0.000000,-123.488069
0,11,24,0.000000,-126.517312
0,11,26,0.000000,-127.878112
0,11,28,0.000000,-125.819596
0,11,30,0.000000,-125.720772
0,11,32,0.000000,-127.899646
0,11,34,0.000000,-123.718960
0,11,36,0.000000,-128.033009
0,11,38,0.000000,-124.811380
0,11,40,0.000000,-127.714602
0,11,42,0.000000,-125.480011
0,11,44,0.000000,-125.068884
0,11,46,0.000000,-127.921337
0,11,48,0.000000,-125.902400
0,11,50,0.000000,-126.453983
0,11,52,0.000000,-124.271984
0,11,54,0.000000,-127.464016
0,11,56,0.000000,-127.565237
0,11,58,0.000000,-127.994553
0,12,0,0.000000,-126.317395
0,12,2,0.000000,-124.392130
0,12,4,0.000000,-127.562198
0,12,6,0.000000,-126.220425
0,12,8,0.000000,-128.243715
0,12,10,0.000000,-128.127034
0,12,12,0.000000,-128.272421
0,12,14,0.000000,-124.853551
0,12,16,0.000000,-125.866682
0,12,18,0.000000,-126.342362
0,12,20,0.000000,-123.306839
0,12,22,0.000000,-125.891919
0,12,24,0.000000,-126.529144
0,12,26,0.000000,-126.641072
0,12,28,0.000000,-126.802487
0,12,30,0.000000,-124.503124
0,12,32,0.000000,-126.258564
0,12,34,0.000000,-125.184236
0,12,36,0.000000,-128.063399
0,12,38,0.000000,-128.137377
0,12,40,0.000000,-127.927429
0,12,42,0.000000,-125.574562
0,12,44,0.000000,-127.420173
0,12,46,0.000000,-125.018477
0,12,48,0.000000,-129.464185
0,12,50,0.000000,-125.446776
0,12,52,0.000000,-126.502295
0,12,54,0.000000,-124.924693
0,12,56,0.000000,-127.136297
0,12,58,0.000000,-128.465212
0,13,0,0.000000,-126.639845
0,13,2,0.000000,-127.942227
0,13,4,0.000000,-124.502384
0,13,6,0.000000,-125.630234
0,13,8,0.000000,-125.231932
0,13,10,0.000000,-126.809202
0,13,12,0.000000,-127.190968
0,13,14,0.000000,-125.032091
0,13,16,0.000000,-126.207429
0,13,18,0.000000,-126.088561
0,13,20,0.000000,-125.621627
0,13,22,0.000000,-125.162078
0,13,24,0.000000,-125.085316
0,13,26,0.000000,-127.340813
0,13,28,0.000000,-126.164052
0,13,30,0.000000,-126.045256
0,13,32,0.000000,-125.999798
0,13,34,0.000000,-124.223547
0,13,36,0.000000,-125.145927
0,13,38,0.000000,-128.467530
0,13,40,0.000000,-124.186419
0,13,42,0.000000,-123.058041
0,13,44,0.000000,-125.701884
0,13,46,0.000000,-127.270588
0,13,48,0.000000,-124.953284
0,13,50,0.000000,-128.271919
0,13,52,0.000000,-127.823840
0,13,54,0.000000,-125.908563
0,13,56,0.000000,-126.820570
0,13,58,0.000000,-126.420995
0,14,0,0.000000,-127.057972
0,14,2,0.000000,-126.013560
0,14,4,0.000000,-127.162239
0,14,6,0.000000,-127.399167
0,14,8,0.000000,-125.144582
0,14,10,0.000000,-123.022496
0,14,12,0.000000,-129.957787
0,14,14,0.000000,-126.768767
0,14,16,0.000000,-125.943186
0,14,18,0.000000,-125.313273
0,14,20,0.000000,-126.669583
0,14,22,0.000000,-126.146411
0,14,24,0.000000,-127.706794
0,14,26,0.000000,-127.684531
0,14,28,0.000000,-124.866032
0,14,30,0.000000,-127.188682
0,14,32,0.000000,-126.181902
0,14,34,0.000000,-126.204970
0,14,36,0.000000,-126.114871
0,14,38,0.000000,-126.246961
0,14,40,0.000000,-125.429884
0,14,42,0.000000,-126.741130
0,14,44,0.000000,-125.227966
0,14,46,0.000000,-125.490938
0,14,48,0.000000,-126.869454
0,14,50,0.000000,-128.295755
0,14,52,0.000000,-125.749663
0,14,54,0.000000,-124.313755
0,14,56,0.000000,-125.049449
0,14,58,0.000000,-124.827944
0,15,0,0.000000,-125.242324
0,15,2,0.000000,-127.815627
0,15,4,0.000000,-128.292043
0,15,6,0.000000,-125.748768
0,15,8,0.000000,-126.232750
0,15,10,0.000000,-127.610674
0,15,12,0.000000,-126.104162
0,15,14,0.000000,-124.421220
0,15,16,0.000000,-124.035617
0,15,18,0.000000,-125.135996
0,15,20,0.000000,-124.885186
0,15,22,0.000000,-125.869865
0,15,24,0.000000,-127.068109
0,15,26,0.000000,-125.811608
0,15,28,0.000000,-125.347626
0,15,30,0.000000,-126.572506
0,15,32,0.000000,-124.222639
0,15,34,0.000000,-123.541698
0,15,36,0.000000,-125.355946
0,15,38,0.000000,-126.328784
0,15,40,0.000000,-127.027404
0,15,42,0.000000,-124.042460
0,15,44,0.000000,-126.828073
0,15,46,0.000000,-127.210968
0,15,48,0.000000,-127.566912
0,15,50,0.000000,-127.244018
0,15,52,0.000000,-125.940907
0,15,54,0.000000,-128.033229
0,15,56,0.000000,-128.136165
0,15,58,0.000000,-125.434316
0,16,0,0.000000,-129.959692
0,16,2,0.000000,-125.898060
0,16,4,0.000000,-126.716659
0,16,6,0.000000,-127.155858
0,16,8,0.000000,-125.964391
0,16,10,0.000000,-126.660922
0,16,12,0.000000,-125.427669
0,16,14,0.000000,-128.403547
0,16,16,0.000000,-127.013444
0,16,18,0.000000,-125.318086
0,16,20,0.000000,-125.025468
0,16,22,0.000000,-126.864513
0,16,24,0.000000,-125.361448
0,16,26,0.000000,-126.111800
0,16,28,0.000000,-127.813657
0,16,30,0.000000,-127.523841
0,16,32,0.000000,-126.382069
0,16,34,0.000000,-126.913836
0,16,36,0.000000,-126.250874
0,16,38,0.000000,-127.336862
0,16,40,0.000000,-126.900641
0,16,42,0.000000,-126.131251
0,16,44,0.000000,-124.810755
0,16,46,0.000000,-125.875487
0,16,48,0.000000,-125.188872
0,16,50,0.000000,-126.672885
0,16,52,0.000000,-127.532327
0,16,54,0.000000,-127.375674
0,16,56,0.000000,-127.682117
0,16,58,0.000000,-126.802436
0,17,0,0.000000,-128.538648
0,17,2,0.000000,-125.703236
0,17,4,0.000000,-126.692972
0,17,6,0.000000,-126.023072
0,17,8,0.000000,-124.829714
0,17,10,0.000000,-125.581052
0,17,12,0.000000,-129.703797
0,17,14,0.000000,-126.109235
0,17,16,0.000000,-126.293734
0,17,18,0.000000,-125.989376
0,17,20,0.000000,-128.758303
0,17,22,0.000000,-128.531065
0,17,24,0.000000,-127.252140
0,17,26,0.000000,-127.117949
0,17,28,0.000000,-124.699793
0,17,30,0.000000,-126.829984
0,17,32,0.000000,-128.122373
0,17,34,0.000000,-125.941444
0,17,36,0.000000,-127.673695
0,17,38,0.000000,-123.998466
0,17,40,0.000000,-126.897923
0,17,42,0.000000,-125.874150
0,17,44,0.000000,-126.605296
0,17,46,0.000000,-127.526953
0,17,48,0.000000,-126.708877
0,17,50,0.000000,-127.850493
0,17,52,0.000000,-126.926472
0,17,54,0.000000,-126.538788
0,17,56,0.000000,-125.568542
0,17,58,0.000000,-127.601158
0,18,0,0.000000,-122.914333
0,18,2,0.000000,-126.279115
0,18,4,0.000000,-124.909185
0,18,6,0.000000,-121.454266
0,18,8,0.000000,-126.768268
0,18,10,0.000000,-127.978653
0,18,12,0.000000,-126.287179
0,18,14,0.000000,-128.050307
0,18,16,0.000000,-125.148333
0,18,18,0.000000,-128.057744
0,18,20,0.000000,-125.260046
0,18,22,0.000000,-127.131665
0,18,24,0.000000,-126.772762
0,18,26,0.000000,-129.226977
0,18,28,0.000000,-125.488932
0,18,30,0.000000,-126.121142
0,18,32,0.000000,-126.786009
0,18,34,0.000000,-125.029555
0,18,36,0.000000,-124.854451
0,18,38,0.000000,-122.934809
0,18,40,0.000000,-124.336417
0,18,42,0.000000,-127.023631
0,18,44,0.000000,-124.477321
0,18,46,0.000000,-124.003737
0,18,48,0.000000,-127.227141
0,18,50,0.000000,-126.537882
0,18,52,0.000000,-126.553956
0,18,54,0.000000,-125.971448
0,18,56,0.000000,-127.301200
0,18,58,0.000000,-123.835807
0,19,0,0.000000,-127.363706
0,19,2,0.000000,-126.770003
0,19,4,0.000000,-125.821729
0,19,6,0.000000,-126.369818
0,19,8,0.000000,-125.930194
0,19,10,0.000000,-126.815179
0,19,12,0.000000,-127.416482
0,19,14,0.000000,-123.360851
0,19,16,0.000000,-127.528901
0,19,18,0.000000,-125.275951
0,19,20,0.000000,-125.915502
0,19,22,0.000000,-126.132864
0,19,24,0.000000,-126.369622
0,19,26,0.000000,-125.789579
0,19,28,0.000000,-125.290818
0,19,30,0.000000,-124.063836
0,19,32,0.000000,-126.737567
0,19,34,0.000000,-124.637740
0,19,36,0.000000,-126.765505
0,19,38,0.000000,-125.814578
0,19,40,0.000000,-127.020127
0,19,42,0.000000,-125.103362
0,19,44,0.000000,-126.186315
0,19,46,0.000000,-125.340767
0,19,48,0.000000,-125.633742
0,19,50,0.000000,-125.797339
0,19,52,0.000000,-125.586379
0,19,54,0.000000,-124.606191
0,19,56,0.000000,-126.255794
0,19,58,0.000000,-125.763434
0,20,0,0.000000,-125.805666
0,20,2,0.000000,-125.546260
0,20,4,0.000000,-127.637834
0,20,6,0.000000,-127.371452
0,20,8,0.000000,-128.387287
0,20,10,0.000000,-126.802253
0,20,12,0.000000,-125.338928
0,20,14,0.000000,-125.185441
0,20,16,0.000000,-126.796075
0,20,18,0.000000,-125.346359
0,20,20,0.000000,-125.346831
0,20,22,0.000000,-125.666099
0,20,24,0.000000,-126.939451
0,20,26,0.000000,-125.134062
0,20,28,0.000000,-126.191743
0,20,30,0.000000,-126.918529
0,20,32,0.000000,-126.475789
0,20,34,0.000000,-126.009394
0,20,36,0.000000,-127.457793
0,20,38,0.000000,-125.892132
0,20,40,0.000000,-126.037892
0,20,42,0.000000,-125.196602
0,20,44,0.000000,-126.123695
0,20,46,0.000000,-127.114601
0,20,48,0.000000,-126.072474
0,20,50,0.000000,-127.148598
0,20,52,0.000000,-127.060665
0,20,54,0.000000,-125.677544
0,20,56,0.000000,-125.833952
0,20,58,0.000000,-125.070027
0,21,0,0.000000,-125.660071
0,21,2,0.000000,-124.495357
0,21,4,0.000000,-128.289364
0,21,6,0.000000,-127.792564
0,21,8,0.000000,-125.558326
0,21,10,0.000000,-124.110944
0,21,12,0.000000,-124.966518
0,21,14,0.000000,-127.176496
0,21,16,0.000000,-125.626290
0,21,18,0.000000,-125.302766
0,21,20,0.000000,-126.845678
0,21,22,0.000000,-127.448755
0,21,24,0.000000,-124.258151
0,21,26,0.000000,-127.892908
0,21,28,0.000000,-124.834410
0,21,30,0.000000,-127.415461
0,21,32,0.000000,-127.165618
0,21,34,0.000000,-126.779994
0,21,36,0.000000,-125.173364
0,21,38,0.000000,-123.827751
0,21,40,0.000000,-126.099148
0,21,42,0.000000,-126.419621
0,21,44,0.000000,-128.228190
0,21,46,0.000000,-124.714807
0,21,48,0.000000,-127.297571
0,21,50,0.000000,-125.664750
0,21,52,0.000000,-124.402896
0,21,54,0.000000,-123.723524
0,21,56,0.000000,-124.992812
0,21,58,0.000000,-124.393495
0,22,0,0.000000,-126.530537
0,22,2,0.000000,-125.121627
0,22,4,0.000000,-121.506547
0,22,6,0.000000,-128.445482
0,22,8,0.000000,-127.025210
0,22,10,0.000000,-126.593812
0,22,12,0.000000,-125.795196
0,22,14,0.000000,-126.625160
0,22,16,0.000000,-125.630255
0,22,18,0.000000,-124.915293
0,22,20,0.000000,-125.401973
0,22,22,0.000000,-126.665405
0,22,24,0.000000,-124.361379
0,22,26,0.000000,-126.151290
0,22,28,0.000000,-126.646579
0,22,30,0.000000,-125.255484
0,22,32,0.000000,-126.625393
0,22,34,0.000000,-125.043438
0,22,36,0.000000,-125.837063
0,22,38,0.000000,-124.535788
0,22,40,0.000000,-125.832701
0,22,42,0.000000,-124.105464
0,22,44,0.000000,-125.754433
0,22,46,0.000000,-124.787857
0,22,48,0.000000,-124.212144
0,22,50,0.000000,-125.432658
0,22,52,0.000000,-123.718289
0,22,54,0.000000,-128.031038
0,22,56,0.000000,-127.411494
0,22,58,0.000000,-123.976451
0,23,0,0.000000,-125.032458
0,23,2,0.000000,-125.390425
0,23,4,0.000000,-127.152823
0,23,6,0.000000,-128.740166
0,23,8,0.000000,-126.230237
0,23,10,0.000000,-126.696372
0,23,12,0.000000,-125.067157
0,23,14,0.000000,-128.731490
0,23,16,0.000000,-124.803650
0,23,18,0.000000,-127.721228
0,23,20,0.000000,-127.001148
0,23,22,0.000000,-128.203247
0,23,24,0.000000,-125.372346
0,23,26,0.000000,-123.452866
0,23,28,0.000000,-124.536939
0,23,30,0.000000,-127.036333
0,23,32,0.000000,-127.967488
0,23,34,0.000000,-124.753947
0,23,36,0.000000,-123.558243
0,23,38,0.000000,-127.658946
0,23,40,0.000000,-125.180552
0,23,42,0.000000,-126.993732
0,23,44,0.000000,-125.514581
0,23,46,0.000000,-124.689730
0,23,48,0.000000,-127.052873
0,23,50,0.000000,-125.510586
0,23,52,0.000000,-126.357908
0,23,54,0.000000,-128.180994
0,23,56,0.000000,-125.955839
0,23,58,0.000000,-126.584379
0,24,0,0.000000,-126.503362
0,24,2,0.000000,-128.313423
0,24,4,0.000000,-126.892523
0,24,6,0.000000,-125.507909
0,24,8,0.000000,-127.730798
0,24,10,0.000000,-127.105378
0,24,12,0.000000,-126.134727
0,24,14,0.000000,-122.675689
0,24,16,0.000000,-125.945447
0,24,18,0.000000,-128.305790
0,24,20,0.000000,-125.220009
0,24,22,0.000000,-125.546578
0,24,24,0.000000,-124.836977
0,24,26,0.000000,-125.861595
0,24,28,0.000000,-125.935137
0,24,30,0.000000,-125.672594
0,24,32,0.000000,-125.424498
0,24,34,0.000000,-127.391271
0,24,36,0.000000,-123.423783
0,24,38,0.000000,-126.015318
0,24,40,0.000000,-126.514676
0,24,42,0.000000,-126.003588
0,24,44,0.000000,-124.344419
0,24,46,0.000000,-128.509730
0,24,48,0.000000,-123.543546
0,24,50,0.000000,-124.974316
0,24,52,0.000000,-128.676775
0,24,54,0.000000,-126.784974
0,24,56,0.000000,-125.908731
0,24,58,0.000000,-125.246423
0,25,0,0.000000,-122.653748
0,25,2,0.000000,-127.430848
0,25,4,0.000000,-125.842959
0,25,6,0.000000,-126.508701
0,25,8,0.000000,-127.309334
0,25,10,0.000000,-126.721307
0,25,12,0.000000,-126.028523
0,25,14,0.000000,-126.113028
0,25,16,0.000000,-127.305221
0,25,18,0.000000,-128.590643
0,25,20,0.000000,-123.570309
0,25,22,0.000000,-127.508530
0,25,24,0.000000,-126.449882
0,25,26,0.000000,-127.380523
0,25,28,0.000000,-124.298575
0,25,30,0.000000,-128.040179
0,25,32,0.000000,-125.855072
0,25,34,0.000000,-124.935294
0,25,36,0.000000,-126.805794
0,25,38,0.000000,-126.595255
0,25,40,0.000000,-125.957089
0,25,42,0.000000,-126.530337
0,25,44,0.000000,-127.093784
0,25,46,0.000000,-127.226857
0,25,48,0.000000,-125.651320
0,25,50,0.000000,-125.831310
0,25,52,0.000000,-125.017299
0,25,54,0.000000,-125.762634
0,25,56,0.000000,-128.895658
0,25,58,0.000000,-126.085815
0,26,0,0.000000,-125.193924
0,26,2,0.000000,-126.920004
0,26,4,0.000000,-125.588270
0,26,6,0.000000,-126.529289
0,26,8,0.000000,-126.795104
0,26,10,0.000000,-126.924441
0,26,12,0.000000,-125.255607
0,26,14,0.000000,-124.844094
0,26,16,0.000000,-125.664649
0,26,18,0.000000,-125.837339
0,26,20,0.000000,-124.816401
0,26,22,0.000000,-127.104293
0,26,24,0.000000,-124.395220
0,26,26,0.000000,-124.585441
0,26,28,0.000000,-124.564552
0,26,30,0.000000,-128.350062
0,26,32,0.000000,-126.766487
0,26,34,0.000000,-124.816401
0,26,36,0.000000,-126.127886
0,26,38,0.000000,-124.533727
0,26,40,0.000000,-126.226327
0,26,42,0.000000,-125.327758
0,26,44,0.000000,-125.671424
0,26,46,0.000000,-126.437796
0,26,48,0.000000,-126.774783
0,26,50,0.000000,-127.731281
0,26,52,0.000000,-125.511848
0,26,54,0.000000,-126.643911
0,26,56,0.000000,-128.147637
0,26,58,0.000000,-126.856285
0,27,0,0.000000,-122.311605
0,27,2,0.000000,-125.600068
0,27,4,0.000000,-125.472667
0,27,6,0.000000,-125.747784
0,27,8,0.000000,-125.154952
0,27,10,0.000000,-128.399475
0,27,12,0.000000,-126.660376
0,27,14,0.000000,-125.980518
0,27,16,0.000000,-127.633698
0,27,18,0.000000,-125.358391
0,27,20,0.000000,-124.910434
0,27,22,0.000000,-126.523856
