hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.896531
0,0,2,0.000000,-131.528653
0,0,4,0.000000,-137.551254
0,0,6,0.000000,-126.354832
0,0,8,0.000000,-125.709917
0,0,10,0.000000,-140.348299
0,0,12,0.000000,-132.613274
0,0,14,0.000000,-129.877532
0,0,16,0.000000,-131.502926
0,0,18,0.000000,-130.432655
0,0,20,0.000000,-134.840902
0,0,22,0.000000,-128.963297
0,0,24,0.000000,-137.542631
0,0,26,0.000000,-125.685219
0,0,28,0.000000,-123.343603
0,0,30,0.000000,-139.091258
0,0,32,0.000000,-131.347667
0,0,34,0.000000,-130.381479
0,0,36,0.000000,-133.138058
0,0,38,0.000000,-146.203468
0,0,40,0.000000,-131.143080
0,0,42,0.000000,-132.475614
0,0,44,0.000000,-125.218814
0,0,46,0.000000,-140.218453
0,0,48,0.000000,-127.133147
0,0,50,0.000000,-136.414266
0,0,52,0.000000,-136.150143
0,0,54,0.000000,-131.726417
0,0,56,0.000000,-134.231058
0,0,58,0.000000,-128.506974
0,1,0,0.000000,-133.301237
0,1,2,0.000000,-124.901830
0,1,4,0.000000,-130.791453
0,1,6,0.000000,-133.974623
0,1,8,0.000000,-135.065707
0,1,10,0.000000,-128.770093
0,1,12,0.000000,-128.111113
0,1,14,0.000000,-127.676538
0,1,16,0.000000,-131.748379
0,1,18,0.000000,-140.472931
0,1,20,0.000000,-130.002212
0,1,22,0.000000,-132.954372
0,1,24,0.000000,-131.717930
0,1,26,0.000000,-127.532726
0,1,28,0.000000,-134.303272
0,1,30,0.000000,-125.654398
0,1,32,0.000000,-140.315588
0,1,34,0.000000,-132.660320
0,1,36,0.000000,-126.729395
0,1,38,0.000000,-134.607673
0,1,40,0.000000,-133.951525
0,1,42,0.000000,-131.182970
0,1,44,0.000000,-127.957152
0,1,46,0.000000,-131.910230
0,1,48,0.000000,-122.364811
0,1,50,0.000000,-127.418900
0,1,52,0.000000,-128.722150
0,1,54,0.000000,-127.163596
0,1,56,0.000000,-131.764075
0,1,58,0.000000,-129.855459
0,2,0,0.000000,-133.928174
0,2,2,0.000000,-127.815751
0,2,4,0.000000,-137.593938
0,2,6,0.000000,-137.177245
0,2,8,0.000000,-130.442635
0,2,10,0.000000,-130.432525
0,2,12,0.000000,-129.740969
0,2,14,0.000000,-127.362061
0,2,16,0.000000,-141.958765
0,2,18,0.000000,-131.924137
0,2,20,0.000000,-127.616253
0,2,22,0.000000,-131.110686
0,2,24,0.000000,-134.233712
0,2,26,0.000000,-126.150416
0,2,28,0.000000,-146.836759
0,2,30,0.000000,-122.678301
0,2,32,0.000000,-125.231611
0,2,34,0.000000,-131.485068
0,2,36,0.000000,-131.005880
0,2,38,0.000000,-136.871904
0,2,40,0.000000,-125.324047
0,2,42,0.000000,-130.201546
0,2,44,0.000000,-127.973340
0,2,46,0.000000,-131.674306
0,2,48,0.000000,-129.990398
0,2,50,0.000000,-130.607044
0,2,52,0.000000,-135.306193
0,2,54,0.000000,-126.126496
0,2,56,0.000000,-129.638084
0,2,58,0.000000,-126.312158
0,3,0,0.000000,-135.850728
0,3,2,0.000000,-135.188994
0,3,4,0.000000,-134.796818
0,3,6,0.000000,-125.335594
0,3,8,0.000000,-131.191636
0,3,10,0.000000,-130.885311
0,3,12,0.000000,-135.596016
0,3,14,0.000000,-137.375557
0,3,16,0.000000,-131.139024
0,3,18,0.000000,-130.692121
0,3,20,0.000000,-127.655267
0,3,22,0.000000,-125.395063
0,3,24,0.000000,-129.085153
0,3,26,0.000000,-130.629073
0,3,28,0.000000,-124.144332
0,3,30,0.000000,-133.286655
0,3,32,0.000000,-134.740661
0,3,34,0.000000,-144.600379
0,3,36,0.000000,-126.008263
0,3,38,0.000000,-128.656921
0,3,40,0.000000,-124.851529
0,3,42,0.000000,-138.999434
0,3,44,0.000000,-122.610926
0,3,46,0.000000,-126.253144
0,3,48,0.000000,-131.765098
0,3,50,0.000000,-126.811325
0,3,52,0.000000,-132.996441
0,3,54,0.000000,-127.585041
0,3,56,0.000000,-135.376659
0,3,58,0.000000,-133.750027
0,4,0,0.000000,-129.242603
0,4,2,0.000000,-123.446932
0,4,4,0.000000,-128.066037
0,4,6,0.000000,-129.180913
0,4,8,0.000000,-149.162939
0,4,10,0.000000,-126.822605
0,4,12,0.000000,-141.268215
0,4,14,0.000000,-132.142013
0,4,16,0.000000,-130.808020
0,4,18,0.000000,-138.906562
0,4,20,0.000000,-127.924706
0,4,22,0.000000,-129.720180
0,4,24,0.000000,-130.488656
0,4,26,0.000000,-134.871254
0,4,28,0.000000,-126.622956
0,4,30,0.000000,-135.158378
0,4,32,0.000000,-126.900271
0,4,34,0.000000,-127.111476
0,4,36,0.000000,-123.289521
0,4,38,0.000000,-124.337441
0,4,40,0.000000,-127.590555
0,4,42,0.000000,-136.042522
0,4,44,0.000000,-143.127257
0,4,46,0.000000,-130.287291
0,4,48,0.000000,-138.823948
0,4,50,0.000000,-136.713553
0,4,52,0.000000,-124.409117
0,4,54,0.000000,-128.593861
0,4,56,0.000000,-129.679928
0,4,58,0.000000,-124.462983
0,5,0,0.000000,-129.680106
0,5,2,0.000000,-129.777138
0,5,4,0.000000,-128.368689
0,5,6,0.000000,-126.163574
0,5,8,0.000000,-131.705970
0,5,10,0.000000,-131.792770
0,5,12,0.000000,-134.889128
0,5,14,0.000000,-130.515798
0,5,16,0.000000,-128.571553
0,5,18,0.000000,-132.986574
0,5,20,0.000000,-125.243934
0,5,22,0.000000,-134.262234
0,5,24,0.000000,-127.026448
0,5,26,0.000000,-132.700142
0,5,28,0.000000,-129.154489
0,5,30,0.000000,-128.659701
0,5,32,0.000000,-127.701023
0,5,34,0.000000,-131.979432
0,5,36,0.000000,-130.769937
0,5,38,0.000000,-131.599284
0,5,40,0.000000,-129.671245
0,5,42,0.000000,-129.051001
0,5,44,0.000000,-130.964173
0,5,46,0.000000,-127.356611
0,5,48,0.000000,-137.707148
0,5,50,0.000000,-126.030427
0,5,52,0.000000,-126.283894
0,5,54,0.000000,-130.365265
0,5,56,0.000000,-127.019577
0,5,58,0.000000,-136.502862
0,6,0,0.000000,-133.855325
0,6,2,0.000000,-129.219722
0,6,4,0.000000,-121.867332
0,6,6,0.000000,-136.678044
0,6,8,0.000000,-125.506737
0,6,10,0.000000,-126.920662
0,6,12,0.000000,-131.775203
0,6,14,0.000000,-135.532890
0,6,16,0.000000,-137.695725
0,6,18,0.000000,-136.210382
0,6,20,0.000000,-129.643760
0,6,22,0.000000,-126.509930
0,6,24,0.000000,-130.908874
0,6,26,0.000000,-128.582147
0,6,28,0.000000,-120.783273
0,6,30,0.000000,-129.426997
0,6,32,0.000000,-127.034476
0,6,34,0.000000,-131.494136
0,6,36,0.000000,-125.566396
0,6,38,0.000000,-134.526604
0,6,40,0.000000,-132.825323
0,6,42,0.000000,-127.739227
0,6,44,0.000000,-144.187279
0,6,46,0.000000,-131.628866
0,6,48,0.000000,-126.486235
0,6,50,0.000000,-128.940713
0,6,52,0.000000,-133.997083
0,6,54,0.000000,-128.524513
0,6,56,0.000000,-129.763151
0,6,58,0.000000,-123.755866
0,7,0,0.000000,-126.409267
0,7,2,0.000000,-133.427433
0,7,4,0.000000,-123.852306
0,7,6,0.000000,-125.468347
0,7,8,0.000000,-130.172296
0,7,10,0.000000,-129.169677
0,7,12,0.000000,-135.010173
0,7,14,0.000000,-129.152588
0,7,16,0.000000,-127.480450
0,7,18,0.000000,-121.418187
0,7,20,0.000000,-128.051834
0,7,22,0.000000,-129.276454
0,7,24,0.000000,-132.197340
0,7,26,0.000000,-126.117498
0,7,28,0.000000,-129.468033
0,7,30,0.000000,-131.401904
0,7,32,0.000000,-127.723375
0,7,34,0.000000,-127.909527
0,7,36,0.000000,-127.037859
0,7,38,0.000000,-130.356307
0,7,40,0.000000,-131.860477
0,7,42,0.000000,-127.627803
0,7,44,0.000000,-139.452600
0,7,46,0.000000,-139.685832
0,7,48,0.000000,-139.674352
0,7,50,0.000000,-130.412509
0,7,52,0.000000,-136.810000
0,7,54,0.000000,-127.159878
0,7,56,0.000000,-132.736272
0,7,58,0.000000,-134.109694
0,8,0,0.000000,-132.071596
0,8,2,0.000000,-129.595526
0,8,4,0.000000,-133.790531
0,8,6,0.000000,-134.554992
0,8,8,0.000000,-134.555992
0,8,10,0.000000,-126.184309
0,8,12,0.000000,-125.730811
0,8,14,0.000000,-123.081410
0,8,16,0.000000,-128.791407
0,8,18,0.000000,-127.495939
0,8,20,0.000000,-127.406536
0,8,22,0.000000,-133.113422
0,8,24,0.000000,-125.570161
0,8,26,0.000000,-123.048582
0,8,28,0.000000,-121.989671
0,8,30,0.000000,-130.254950
0,8,32,0.000000,-128.378553
0,8,34,0.000000,-127.275389
0,8,36,0.000000,-129.813148
0,8,38,0.000000,-132.658187
0,8,40,0.000000,-131.875381
0,8,42,0.000000,-143.127243
0,8,44,0.000000,-132.536453
0,8,46,0.000000,-132.970834
0,8,48,0.000000,-125.043412
0,8,50,0.000000,-127.032415
0,8,52,0.000000,-127.778694
0,8,54,0.000000,-129.039243
0,8,56,0.000000,-127.086465
0,8,58,0.000000,-125.731382
0,9,0,0.000000,-142.330093
0,9,2,0.000000,-132.558325
0,9,4,0.000000,-126.542314
0,9,6,0.000000,-139.076323
0,9,8,0.000000,-129.626494
0,9,10,0.000000,-126.878879
0,9,12,0.000000,-127.524885
0,9,14,0.000000,-129.485539
0,9,16,0.000000,-128.730531
0,9,18,0.000000,-129.423410
0,9,20,0.000000,-128.797577
0,9,22,0.000000,-142.488610
0,9,24,0.000000,-134.905908
0,9,26,0.000000,-126.437934
0,9,28,0.000000,-130.082267
0,9,30,0.000000,-125.118019
0,9,32,0.000000,-130.046080
0,9,34,0.000000,-123.520166
0,9,36,0.000000,-130.356323
0,9,38,0.000000,-133.330777
0,9,40,0.000000,-126.221815
0,9,42,0.000000,-136.917937
0,9,44,0.000000,-128.498342
0,9,46,0.000000,-130.070512
0,9,48,0.000000,-132.718373
0,9,50,0.000000,-130.241618
0,9,52,0.000000,-133.053468
0,9,54,0.000000,-127.251221
0,9,56,0.000000,-127.234159
0,9,58,0.000000,-140.552017
0,10,0,0.000000,-126.552135
0,10,2,0.000000,-133.917394
0,10,4,0.000000,-136.211128
0,10,6,0.000000,-122.654028
0,10,8,0.000000,-127.446589
0,10,10,0.000000,-132.532816
0,10,12,0.000000,-131.289589
0,10,14,0.000000,-126.992446
0,10,16,0.000000,-135.354093
0,10,18,0.000000,-130.831348
0,10,20,0.000000,-128.036287
0,10,22,0.000000,-127.864540
0,10,24,0.000000,-138.998197
0,10,26,0.000000,-133.841669
0,10,28,0.000000,-124.584817
0,10,30,0.000000,-124.847354
0,10,32,0.000000,-135.286442
0,10,34,0.000000,-130.407969
0,10,36,0.000000,-124.075110
0,10,38,0.000000,-129.116827
0,10,40,0.000000,-124.914461
0,10,42,0.000000,-130.788680
0,10,44,0.000000,-133.702459
0,10,46,0.000000,-141.898087
0,10,48,0.000000,-130.160699
0,10,50,0.000000,-129.465367
0,10,52,0.000000,-128.805197
0,10,54,0.000000,-125.160714
0,10,56,0.000000,-128.718518
0,10,58,0.000000,-132.681958
0,11,0,0.000000,-134.419523
0,11,2,0.000000,-132.857550
0,11,4,0.000000,-126.902086
0,11,6,0.000000,-133.491798
0,11,8,0.000000,-130.270919
0,11,10,0.000000,-126.032228
0,11,12,0.000000,-130.550427
0,11,14,0.000000,-124.823552
0,11,16,0.000000,-130.899248
0,11,18,0.000000,-125.784412
0,11,20,0.000000,-130.783937
0,11,22,0.000000,-126.603125
0,11,24,0.000000,-125.402928
0,11,26,0.000000,-126.803474
0,11,28,0.000000,-129.634624
0,11,30,0.000000,-124.792842
0,11,32,0.000000,-142.034068
0,11,34,0.000000,-127.542089
0,11,36,0.000000,-125.890773
0,11,38,0.000000,-125.130140
0,11,40,0.000000,-130.151861
0,11,42,0.000000,-129.663604
0,11,44,0.000000,-126.381393
0,11,46,0.000000,-132.332315
0,11,48,0.000000,-126.230797
0,11,50,0.000000,-127.307004
0,11,52,0.000000,-128.684520
0,11,54,0.000000,-128.457037
0,11,56,0.000000,-133.548334
0,11,58,0.000000,-134.031882
0,12,0,0.000000,-127.378760
0,12,2,0.000000,-124.081964
0,12,4,0.000000,-123.742251
0,12,6,0.000000,-128.291580
0,12,8,0.000000,-124.707378
0,12,10,0.000000,-131.809080
0,12,12,0.000000,-132.651613
0,12,14,0.000000,-127.567601
0,12,16,0.000000,-124.195981
0,12,18,0.000000,-136.242927
0,12,20,0.000000,-137.820721
0,12,22,0.000000,-131.488702
0,12,24,0.000000,-132.095565
0,12,26,0.000000,-131.093554
0,12,28,0.000000,-124.171093
0,12,30,0.000000,-144.751028
0,12,32,0.000000,-132.606605
0,12,34,0.000000,-131.326483
0,12,36,0.000000,-128.215725
0,12,38,0.000000,-125.703112
0,12,40,0.000000,-138.299549
0,12,42,0.000000,-129.316699
0,12,44,0.000000,-129.378961
0,12,46,0.000000,-128.462575
0,12,48,0.000000,-129.049161
0,12,50,0.000000,-136.772667
0,12,52,0.000000,-137.392212
0,12,54,0.000000,-128.057285
0,12,56,0.000000,-130.194163
0,12,58,0.000000,-131.906560
0,13,0,0.000000,-125.058619
0,13,2,0.000000,-122.899198
0,13,4,0.000000,-128.134421
0,13,6,0.000000,-128.795216
0,13,8,0.000000,-140.066162
0,13,10,0.000000,-125.562228
0,13,12,0.000000,-124.280431
0,13,14,0.000000,-129.717159
0,13,16,0.000000,-135.619994
0,13,18,0.000000,-132.778990
0,13,20,0.000000,-124.414355
0,13,22,0.000000,-129.469116
0,13,24,0.000000,-125.911930
0,13,26,0.000000,-124.104542
0,13,28,0.000000,-128.497109
0,13,30,0.000000,-130.149466
0,13,32,0.000000,-122.362029
0,13,34,0.000000,-134.791657
0,13,36,0.000000,-126.572581
0,13,38,0.000000,-127.188433
0,13,40,0.000000,-128.183161
0,13,42,0.000000,-126.473853
0,13,44,0.000000,-132.330260
0,13,46,0.000000,-133.716317
0,13,48,0.000000,-132.870191
0,13,50,0.000000,-128.445875
0,13,52,0.000000,-126.936378
0,13,54,0.000000,-128.256180
0,13,56,0.000000,-126.108540
0,13,58,0.000000,-130.403937
0,14,0,0.000000,-126.570123
0,14,2,0.000000,-124.685994
0,14,4,0.000000,-130.135951
0,14,6,0.000000,-125.930859
0,14,8,0.000000,-135.273187
0,14,10,0.000000,-127.031923
0,14,12,0.000000,-129.633874
0,14,14,0.000000,-128.025325
0,14,16,0.000000,-129.665279
0,14,18,0.000000,-136.843202
0,14,20,0.000000,-123.733649
0,14,22,0.000000,-131.211683
0,14,24,0.000000,-130.002796
0,14,26,0.000000,-131.923464
0,14,28,0.000000,-130.037552
0,14,30,0.000000,-137.701371
0,14,32,0.000000,-127.287832
0,14,34,0.000000,-134.297396
0,14,36,0.000000,-126.845094
0,14,38,0.000000,-123.733643
0,14,40,0.000000,-135.429736
0,14,42,0.000000,-129.394211
0,14,44,0.000000,-126.556214
0,14,46,0.000000,-137.958309
0,14,48,0.000000,-125.899288
0,14,50,0.000000,-137.146020
0,14,52,0.000000,-127.131307
0,14,54,0.000000,-127.414080
0,14,56,0.000000,-130.105184
0,14,58,0.000000,-129.684273
0,15,0,0.000000,-133.992478
0,15,2,0.000000,-129.972098
0,15,4,0.000000,-126.419656
0,15,6,0.000000,-124.274878
0,15,8,0.000000,-128.983479
0,15,10,0.000000,-131.191448
0,15,12,0.000000,-128.562567
0,15,14,0.000000,-139.571446
0,15,16,0.000000,-126.508216
0,15,18,0.000000,-125.725405
0,15,20,0.000000,-125.402338
0,15,22,0.000000,-134.384190
0,15,24,0.000000,-128.391772
0,15,26,0.000000,-134.027996
0,15,28,0.000000,-127.509260
0,15,30,0.000000,-135.833492
0,15,32,0.000000,-129.521960
0,15,34,0.000000,-132.404250
0,15,36,0.000000,-127.674733
0,15,38,0.000000,-123.489788
0,15,40,0.000000,-133.751227
0,15,42,0.000000,-131.618178
0,15,44,0.000000,-131.223402
0,15,46,0.000000,-132.153307
0,15,48,0.000000,-127.658174
0,15,50,0.000000,-130.606561
0,15,52,0.000000,-137.076927
0,15,54,0.000000,-136.510157
0,15,56,0.000000,-143.499394
0,15,58,0.000000,-130.300940
0,16,0,0.000000,-126.637505
0,16,2,0.000000,-129.857254
0,16,4,0.000000,-135.109271
0,16,6,0.000000,-135.585016
0,16,8,0.000000,-137.700871
0,16,10,0.000000,-127.271458
0,16,12,0.000000,-122.800788
0,16,14,0.000000,-139.475717
0,16,16,0.000000,-124.798915
0,16,18,0.000000,-126.174769
0,16,20,0.000000,-143.200713
0,16,22,0.000000,-128.320469
0,16,24,0.000000,-129.474493
0,16,26,0.000000,-146.592384
0,16,28,0.000000,-127.982965
0,16,30,0.000000,-124.810396
0,16,32,0.000000,-130.565996
0,16,34,0.000000,-125.836195
0,16,36,0.000000,-136.006874
0,16,38,0.000000,-134.802757
0,16,40,0.000000,-134.984861
0,16,42,0.000000,-128.141514
0,16,44,0.000000,-137.125583
0,16,46,0.000000,-125.515849
0,16,48,0.000000,-131.426693
0,16,50,0.000000,-127.617110
0,16,52,0.000000,-128.120218
0,16,54,0.000000,-128.223081
0,16,56,0.000000,-122.723172
0,16,58,0.000000,-121.890491
0,17,0,0.000000,-127.732416
0,17,2,0.000000,-125.036245
0,17,4,0.000000,-124.776941
0,17,6,0.000000,-130.578143
0,17,8,0.000000,-135.256412
0,17,10,0.000000,-130.313459
0,17,12,0.000000,-129.045382
0,17,14,0.000000,-129.129716
0,17,16,0.000000,-126.111155
0,17,18,0.000000,-125.277957
0,17,20,0.000000,-128.898018
0,17,22,0.000000,-121.480668
0,17,24,0.000000,-129.946105
0,17,26,0.000000,-128.871906
0,17,28,0.000000,-136.653940
0,17,30,0.000000,-131.472157
0,17,32,0.000000,-129.260357
0,17,34,0.000000,-125.256004
0,17,36,0.000000,-129.523557
0,17,38,0.000000,-134.391487
0,17,40,0.000000,-140.857845
0,17,42,0.000000,-138.220816
0,17,44,0.000000,-128.580226
0,17,46,0.000000,-129.127489
0,17,48,0.000000,-128.979878
0,17,50,0.000000,-122.633087
0,17,52,0.000000,-132.390240
0,17,54,0.000000,-123.577585
0,17,56,0.000000,-134.538871
0,17,58,0.000000,-124.171448
0,18,0,0.000000,-130.799258
0,18,2,0.000000,-135.159530
0,18,4,0.000000,-124.273030
0,18,6,0.000000,-136.711819
0,18,8,0.000000,-136.216047
0,18,10,0.000000,-124.011047
0,18,12,0.000000,-126.532479
0,18,14,0.000000,-126.287026
0,18,16,0.000000,-128.661625
0,18,18,0.000000,-135.848690
0,18,20,0.000000,-123.833668
0,18,22,0.000000,-138.295688
0,18,24,0.000000,-124.799175
0,18,26,0.000000,-132.448024
0,18,28,0.000000,-131.350599
0,18,30,0.000000,-124.485630
0,18,32,0.000000,-123.880117
0,18,34,0.000000,-132.126024
0,18,36,0.000000,-129.220152
0,18,38,0.000000,-129.873843
0,18,40,0.000000,-132.600122
0,18,42,0.000000,-126.037147
0,18,44,0.000000,-129.205390
0,18,46,0.000000,-129.013778
0,18,48,0.000000,-128.698399
0,18,50,0.000000,-127.442462
0,18,52,0.000000,-133.665561
0,18,54,0.000000,-126.456721
0,18,56,0.000000,-124.557413
0,18,58,0.000000,-129.462590
0,19,0,0.000000,-126.345161
0,19,2,0.000000,-134.690687
0,19,4,0.000000,-129.476557
0,19,6,0.000000,-126.138693
0,19,8,0.000000,-144.017654
0,19,10,0.000000,-136.579907
0,19,12,0.000000,-129.345219
0,19,14,0.000000,-124.418499
0,19,16,0.000000,-129.678025
0,19,18,0.000000,-125.408239
0,19,20,0.000000,-131.059844
0,19,22,0.000000,-130.102993
0,19,24,0.000000,-134.392163
0,19,26,0.000000,-126.901081
0,19,28,0.000000,-136.388238
0,19,30,0.000000,-136.383316
0,19,32,0.000000,-139.568234
0,19,34,0.000000,-125.429187
0,19,36,0.000000,-131.571985
0,19,38,0.000000,-125.402345
0,19,40,0.000000,-122.511848
0,19,42,0.000000,-132.413471
0,19,44,0.000000,-124.623806
0,19,46,0.000000,-124.980094
0,19,48,0.000000,-127.241499
0,19,50,0.000000,-122.715469
0,19,52,0.000000,-125.396063
0,19,54,0.000000,-125.652690
0,19,56,0.000000,-144.960091
0,19,58,0.000000,-127.173625
0,20,0,0.000000,-130.248342
0,20,2,0.000000,-121.534059
0,20,4,0.000000,-130.296649
0,20,6,0.000000,-122.834922
0,20,8,0.000000,-127.683960
0,20,10,0.000000,-135.085763
0,20,12,0.000000,-131.334706
0,20,14,0.000000,-129.843551
0,20,16,0.000000,-141.807633
0,20,18,0.000000,-125.885559
0,20,20,0.000000,-126.311191
0,20,22,0.000000,-126.943277
0,20,24,0.000000,-123.091222
0,20,26,0.000000,-142.773419
0,20,28,0.000000,-126.495441
0,20,30,0.000000,-131.342603
0,20,32,0.000000,-127.600634
0,20,34,0.000000,-130.347477
0,20,36,0.000000,-125.224250
0,20,38,0.000000,-122.645682
0,20,40,0.000000,-125.589245
0,20,42,0.000000,-135.861108
0,20,44,0.000000,-123.618243
0,20,46,0.000000,-133.560777
0,20,48,0.000000,-131.280063
0,20,50,0.000000,-128.043497
0,20,52,0.000000,-124.417369
0,20,54,0.000000,-136.873210
0,20,56,0.000000,-124.953725
0,20,58,0.000000,-127.342175
0,21,0,0.000000,-137.886936
0,21,2,0.000000,-129.867623
0,21,4,0.000000,-135.240815
0,21,6,0.000000,-131.769794
0,21,8,0.000000,-127.732997
0,21,10,0.000000,-122.327269
0,21,12,0.000000,-121.140553
0,21,14,0.000000,-122.424496
0,21,16,0.000000,-127.914396
0,21,18,0.000000,-132.017904
0,21,20,0.000000,-130.664293
0,21,22,0.000000,-126.440135
0,21,24,0.000000,-133.924843
0,21,26,0.000000,-127.638584
0,21,28,0.000000,-134.193620
0,21,30,0.000000,-128.884713
0,21,32,0.000000,-134.855170
0,21,34,0.000000,-129.488805
0,21,36,0.000000,-132.508001
0,21,38,0.000000,-126.598300
0,21,40,0.000000,-127.059395
0,21,42,0.000000,-124.849213
0,21,44,0.000000,-128.577298
0,21,46,0.000000,-125.607576
0,21,48,0.000000,-124.998134
0,21,50,0.000000,-125.000210
0,21,52,0.000000,-127.181700
0,21,54,0.000000,-129.802850
0,21,56,0.000000,-131.822527
0,21,58,0.000000,-128.282409
0,22,0,0.000000,-148.674437
0,22,2,0.000000,-132.300989
0,22,4,0.000000,-126.401674
0,22,6,0.000000,-127.563307
0,22,8,0.000000,-141.643727
0,22,10,0.000000,-132.693486
0,22,12,0.000000,-142.266882
0,22,14,0.000000,-125.599764
0,22,16,0.000000,-139.752723
0,22,18,0.000000,-131.257950
0,22,20,0.000000,-126.532156
0,22,22,0.000000,-137.043479
0,22,24,0.000000,-133.643029
0,22,26,0.000000,-126.545626
0,22,28,0.000000,-131.700906
0,22,30,0.000000,-128.119035
0,22,32,0.000000,-126.332943
0,22,34,0.000000,-123.837040
0,22,36,0.000000,-129.441796
0,22,38,0.000000,-126.295808
0,22,40,0.000000,-131.076511
0,22,42,0.000000,-128.380206
0,22,44,0.000000,-131.524870
0,22,46,0.000000,-127.606103
0,22,48,0.000000,-142.073752
0,22,50,0.000000,-127.414828
0,22,52,0.000000,-136.106668
0,22,54,0.000000,-130.045322
0,22,56,0.000000,-128.896458
0,22,58,0.000000,-129.106629
0,23,0,0.000000,-130.342250
0,23,2,0.000000,-128.579199
0,23,4,0.000000,-127.181542
0,23,6,0.000000,-130.540988
0,23,8,0.000000,-130.252639
0,23,10,0.000000,-146.730700
0,23,12,0.000000,-125.718157
0,23,14,0.000000,-126.259103
0,23,16,0.000000,-128.152341
0,23,18,0.000000,-133.511974
0,23,20,0.000000,-127.881884
0,23,22,0.000000,-134.693881
0,23,24,0.000000,-126.880313
0,23,26,0.000000,-128.719890
0,23,28,0.000000,-123.722155
0,23,30,0.000000,-136.629418
0,23,32,0.000000,-134.214259
0,23,34,0.000000,-126.527091
0,23,36,0.000000,-124.093365
0,23,38,0.000000,-129.959582
0,23,40,0.000000,-140.125780
0,23,42,0.000000,-127.337411
0,23,44,0.000000,-126.020804
0,23,46,0.000000,-128.315963
0,23,48,0.000000,-127.203114
0,23,50,0.000000,-127.627629
0,23,52,0.000000,-126.264147
0,23,54,0.000000,-129.052434
0,23,56,0.000000,-120.886584
0,23,58,0.000000,-137.772844
0,24,0,0.000000,-127.441691
0,24,2,0.000000,-129.989187
0,24,4,0.000000,-126.237538
0,24,6,0.000000,-132.381873
0,24,8,0.000000,-137.083732
0,24,10,0.000000,-130.007178
0,24,12,0.000000,-127.360687
0,24,14,0.000000,-133.052074
0,24,16,0.000000,-128.387803
0,24,18,0.000000,-130.517478
0,24,20,0.000000,-131.974552
0,24,22,0.000000,-127.356612
0,24,24,0.000000,-128.261211
0,24,26,0.000000,-135.394960
0,24,28,0.000000,-133.104472
0,24,30,0.000000,-123.605898
0,24,32,0.000000,-127.010785
0,24,34,0.000000,-140.208476
0,24,36,0.000000,-121.584811
0,24,38,0.000000,-128.000223
0,24,40,0.000000,-127.179426
0,24,42,0.000000,-126.703360
0,24,44,0.000000,-125.311461
0,24,46,0.000000,-128.475051
0,24,48,0.000000,-135.846535
0,24,50,0.000000,-143.854668
0,24,52,0.000000,-125.450418
0,24,54,0.000000,-134.389897
0,24,56,0.000000,-123.945595
0,24,58,0.000000,-142.397952
0,25,0,0.000000,-139.573705
0,25,2,0.000000,-131.695120
0,25,4,0.000000,-128.537114
0,25,6,0.000000,-125.669342
0,25,8,0.000000,-126.045437
0,25,10,0.000000,-128.354129
0,25,12,0.000000,-122.569212
0,25,14,0.000000,-132.327120
0,25,16,0.000000,-124.519823
0,25,18,0.000000,-121.253098
0,25,20,0.000000,-129.929959
0,25,22,0.000000,-130.134661
0,25,24,0.000000,-134.712600
0,25,26,0.000000,-127.413388
0,25,28,0.000000,-124.024514
0,25,30,0.000000,-123.745201
0,25,32,0.000000,-139.711094
0,25,34,0.000000,-125.750036
0,25,36,0.000000,-133.407165
0,25,38,0.000000,-128.617311
0,25,40,0.000000,-129.011076
0,25,42,0.000000,-132.842347
0,25,44,0.000000,-153.213817
0,25,46,0.000000,-134.980073
0,25,48,0.000000,-134.036095
0,25,50,0.000000,-134.292845
0,25,52,0.000000,-130.460729
0,25,54,0.000000,-124.296978
0,25,56,0.000000,-124.540060
0,25,58,0.000000,-133.951760
0,26,0,0.000000,-129.595507
0,26,2,0.000000,-124.492941
0,26,4,0.000000,-127.291142
0,26,6,0.000000,-142.258755
0,26,8,0.000000,-125.949572
0,26,10,0.000000,-131.117194
0,26,12,0.000000,-131.308363
0,26,14,0.000000,-129.531669
0,26,16,0.000000,-127.180013
0,26,18,0.000000,-131.227114
0,26,20,0.000000,-126.300187
0,26,22,0.000000,-132.440070
0,26,24,0.000000,-126.621301
0,26,26,0.000000,-121.482349
0,26,28,0.000000,-137.813156
0,26,30,0.000000,-128.746568
0,26,32,0.000000,-135.874494
0,26,34,0.000000,-131.702831
0,26,36,0.000000,-130.500684
0,26,38,0.000000,-135.293611
0,26,40,0.000000,-129.283729
0,26,42,0.000000,-128.877646
0,26,44,0.000000,-135.096884
0,26,46,0.000000,-133.251519
0,26,48,0.000000,-126.482108
0,26,50,0.000000,-131.180774
0,26,52,0.000000,-133.204838
0,26,54,0.000000,-126.957784
0,26,56,0.000000,-126.172829
0,26,58,0.000000,-126.652839
0,27,0,0.000000,-127.761758
0,27,2,0.000000,-130.695118
0,27,4,0.000000,-128.800254
0,27,6,0.000000,-129.092455
0,27,8,0.000000,-129.639831
0,27,10,0.000000,-129.629789
0,27,12,0.000000,-126.484856
0,27,14,0.000000,-125.249085
0,27,16,0.000000,-125.601265
0,27,18,0.000000,-124.575834
0,27,20,0.000000,-133.764585
0,27,22,0.000000,-129.223644
