hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.594869
23,0,2,0.000000,-125.987065
23,0,4,0.000000,-126.414903
23,0,6,0.000000,-132.872685
23,0,8,0.000000,-125.864138
23,0,10,0.000000,-126.486927
23,0,12,0.000000,-122.521590
23,0,14,0.000000,-135.257956
23,0,16,0.000000,-126.113002
23,0,18,0.000000,-123.403032
23,0,20,0.000000,-129.542848
23,0,22,0.000000,-138.615520
23,0,24,0.000000,-136.731027
23,0,26,0.000000,-129.768202
23,0,28,0.000000,-140.737956
23,0,30,0.000000,-126.744032
23,0,32,0.000000,-134.671413
23,0,34,0.000000,-125.125996
23,0,36,0.000000,-128.548510
23,0,38,0.000000,-127.188389
23,0,40,0.000000,-130.348815
23,0,42,0.000000,-128.548101
23,0,44,0.000000,-128.227032
23,0,46,0.000000,-132.396569
23,0,48,0.000000,-127.342822
23,0,50,0.000000,-121.980403
23,0,52,0.000000,-123.510990
23,0,54,0.000000,-125.721722
23,0,56,0.000000,-123.524748
23,0,58,0.000000,-128.684188
23,1,0,0.000000,-124.914825
23,1,2,0.000000,-140.408819
23,1,4,0.000000,-127.443962
23,1,6,0.000000,-118.519778
23,1,8,0.000000,-137.380826
23,1,10,0.000000,-128.501659
23,1,12,0.000000,-136.399571
23,1,14,0.000000,-129.748670
23,1,16,0.000000,-127.795850
23,1,18,0.000000,-133.476340
23,1,20,0.000000,-135.691409
23,1,22,0.000000,-132.737886
23,1,24,0.000000,-124.698239
23,1,26,0.000000,-130.184365
23,1,28,0.000000,-134.770950
23,1,30,0.000000,-128.956499
23,1,32,0.000000,-129.128379
23,1,34,0.000000,-127.139353
23,1,36,0.000000,-127.979202
23,1,38,0.000000,-131.949006
23,1,40,0.000000,-131.567126
23,1,42,0.000000,-126.087514
23,1,44,0.000000,-132.246779
23,1,46,0.000000,-127.561426
23,1,48,0.000000,-127.086157
23,1,50,0.000000,-127.979669
23,1,52,0.000000,-138.620260
23,1,54,0.000000,-141.287406
23,1,56,0.000000,-122.449026
23,1,58,0.000000,-127.831664
23,2,0,0.000000,-134.281577
23,2,2,0.000000,-124.230565
23,2,4,0.000000,-133.292901
23,2,6,0.000000,-135.712345
23,2,8,0.000000,-136.807005
23,2,10,0.000000,-130.501034
23,2,12,0.000000,-127.913475
23,2,14,0.000000,-136.216719
23,2,16,0.000000,-123.745999
23,2,18,0.000000,-127.123862
23,2,20,0.000000,-139.653562
23,2,22,0.000000,-130.817029
23,2,24,0.000000,-124.601478
23,2,26,0.000000,-140.832087
23,2,28,0.000000,-137.348320
23,2,30,0.000000,-134.160519
23,2,32,0.000000,-129.200254
23,2,34,0.000000,-123.761189
23,2,36,0.000000,-121.143902
23,2,38,0.000000,-125.081659
23,2,40,0.000000,-132.316821
23,2,42,0.000000,-123.600892
23,2,44,0.000000,-124.459845
23,2,46,0.000000,-132.699073
23,2,48,0.000000,-124.725168
23,2,50,0.000000,-128.583256
23,2,52,0.000000,-133.199392
23,2,54,0.000000,-125.461683
23,2,56,0.000000,-127.438036
23,2,58,0.000000,-124.796933
23,3,0,0.000000,-126.728386
23,3,2,0.000000,-136.507743
23,3,4,0.000000,-131.284587
23,3,6,0.000000,-124.810467
23,3,8,0.000000,-124.976854
23,3,10,0.000000,-133.919265
23,3,12,0.000000,-137.487090
23,3,14,0.000000,-124.782839
23,3,16,0.000000,-122.029959
23,3,18,0.000000,-123.864653
23,3,20,0.000000,-133.935279
23,3,22,0.000000,-133.607042
23,3,24,0.000000,-130.817279
23,3,26,0.000000,-127.636999
23,3,28,0.000000,-127.910504
23,3,30,0.000000,-129.830284
23,3,32,0.000000,-128.801533
23,3,34,0.000000,-128.553568
23,3,36,0.000000,-126.416502
23,3,38,0.000000,-137.659864
23,3,40,0.000000,-130.387623
23,3,42,0.000000,-124.737073
23,3,44,0.000000,-123.443411
23,3,46,0.000000,-142.569201
23,3,48,0.000000,-133.518365
23,3,50,0.000000,-127.720180
23,3,52,0.000000,-125.033565
23,3,54,0.000000,-130.542145
23,3,56,0.000000,-124.298472
23,3,58,0.000000,-134.134187
23,4,0,0.000000,-133.721828
23,4,2,0.000000,-125.011915
23,4,4,0.000000,-147.238875
23,4,6,0.000000,-136.099855
23,4,8,0.000000,-126.109670
23,4,10,0.000000,-121.599207
23,4,12,0.000000,-129.828808
23,4,14,0.000000,-125.520631
23,4,16,0.000000,-123.620932
23,4,18,0.000000,-135.495881
23,4,20,0.000000,-124.856933
23,4,22,0.000000,-140.113813
23,4,24,0.000000,-132.723757
23,4,26,0.000000,-127.188821
23,4,28,0.000000,-128.719130
23,4,30,0.000000,-126.621191
23,4,32,0.000000,-128.765186
23,4,34,0.000000,-133.081917
23,4,36,0.000000,-138.968659
23,4,38,0.000000,-138.678102
23,4,40,0.000000,-128.838923
23,4,42,0.000000,-126.679969
23,4,44,0.000000,-131.430544
23,4,46,0.000000,-123.163990
23,4,48,0.000000,-139.358752
23,4,50,0.000000,-126.872180
23,4,52,0.000000,-128.951043
23,4,54,0.000000,-135.404004
23,4,56,0.000000,-126.917747
23,4,58,0.000000,-131.274675
23,5,0,0.000000,-126.151580
23,5,2,0.000000,-137.385679
23,5,4,0.000000,-129.287528
23,5,6,0.000000,-127.895942
23,5,8,0.000000,-123.521027
23,5,10,0.000000,-132.385622
23,5,12,0.000000,-129.892821
23,5,14,0.000000,-126.278320
23,5,16,0.000000,-131.832270
23,5,18,0.000000,-121.966511
23,5,20,0.000000,-137.855227
23,5,22,0.000000,-129.643281
23,5,24,0.000000,-123.248718
23,5,26,0.000000,-126.349431
23,5,28,0.000000,-131.397559
23,5,30,0.000000,-131.094183
23,5,32,0.000000,-125.624091
23,5,34,0.000000,-138.898615
23,5,36,0.000000,-135.502324
23,5,38,0.000000,-122.903242
23,5,40,0.000000,-130.077840
23,5,42,0.000000,-123.514513
23,5,44,0.000000,-150.595015
23,5,46,0.000000,-143.368327
23,5,48,0.000000,-128.437832
23,5,50,0.000000,-137.000236
23,5,52,0.000000,-130.167359
23,5,54,0.000000,-129.677313
23,5,56,0.000000,-131.164648
23,5,58,0.000000,-127.327689
23,6,0,0.000000,-128.125131
23,6,2,0.000000,-131.051575
23,6,4,0.000000,-130.323952
23,6,6,0.000000,-135.209802
23,6,8,0.000000,-128.455950
23,6,10,0.000000,-131.992663
23,6,12,0.000000,-125.140794
23,6,14,0.000000,-140.708945
23,6,16,0.000000,-124.480469
23,6,18,0.000000,-129.914923
23,6,20,0.000000,-124.990012
23,6,22,0.000000,-132.054362
23,6,24,0.000000,-134.716201
23,6,26,0.000000,-132.262493
23,6,28,0.000000,-131.889707
23,6,30,0.000000,-124.040848
23,6,32,0.000000,-134.522913
23,6,34,0.000000,-124.661546
23,6,36,0.000000,-129.431748
23,6,38,0.000000,-129.207200
23,6,40,0.000000,-123.787799
23,6,42,0.000000,-126.390708
23,6,44,0.000000,-123.192387
23,6,46,0.000000,-120.093727
23,6,48,0.000000,-130.167080
23,6,50,0.000000,-128.933343
23,6,52,0.000000,-126.136017
23,6,54,0.000000,-128.468657
23,6,56,0.000000,-126.415964
23,6,58,0.000000,-129.552103
23,7,0,0.000000,-128.044482
23,7,2,0.000000,-126.855333
23,7,4,0.000000,-126.855176
23,7,6,0.000000,-122.318794
23,7,8,0.000000,-123.188619
23,7,10,0.000000,-127.813186
23,7,12,0.000000,-125.714983
23,7,14,0.000000,-132.662661
23,7,16,0.000000,-120.901121
23,7,18,0.000000,-123.299205
23,7,20,0.000000,-123.985367
23,7,22,0.000000,-125.701422
23,7,24,0.000000,-126.983781
23,7,26,0.000000,-132.383047
23,7,28,0.000000,-135.239772
23,7,30,0.000000,-137.503266
23,7,32,0.000000,-126.609412
23,7,34,0.000000,-126.950063
23,7,36,0.000000,-126.450896
23,7,38,0.000000,-133.725083
23,7,40,0.000000,-130.319328
23,7,42,0.000000,-132.347267
23,7,44,0.000000,-136.488975
23,7,46,0.000000,-125.465867
23,7,48,0.000000,-126.083109
23,7,50,0.000000,-125.099497
23,7,52,0.000000,-132.331893
23,7,54,0.000000,-132.235511
23,7,56,0.000000,-125.416483
23,7,58,0.000000,-129.431222
23,8,0,0.000000,-128.804844
23,8,2,0.000000,-127.002908
23,8,4,0.000000,-134.825278
23,8,6,0.000000,-126.633543
23,8,8,0.000000,-124.055274
23,8,10,0.000000,-128.474803
23,8,12,0.000000,-129.743840
23,8,14,0.000000,-127.686784
23,8,16,0.000000,-133.008409
23,8,18,0.000000,-123.560047
23,8,20,0.000000,-124.683410
23,8,22,0.000000,-135.442760
23,8,24,0.000000,-129.041804
23,8,26,0.000000,-129.367289
23,8,28,0.000000,-132.937917
23,8,30,0.000000,-128.771875
23,8,32,0.000000,-124.920649
23,8,34,0.000000,-128.430167
23,8,36,0.000000,-129.727818
23,8,38,0.000000,-134.414465
23,8,40,0.000000,-131.073493
23,8,42,0.000000,-123.590506
23,8,44,0.000000,-121.545640
23,8,46,0.000000,-124.034293
23,8,48,0.000000,-127.042280
23,8,50,0.000000,-132.154462
23,8,52,0.000000,-128.886353
23,8,54,0.000000,-124.803158
23,8,56,0.000000,-121.751265
23,8,58,0.000000,-129.616763
23,9,0,0.000000,-127.264735
23,9,2,0.000000,-131.126224
23,9,4,0.000000,-126.297284
23,9,6,0.000000,-124.066449
23,9,8,0.000000,-119.654077
23,9,10,0.000000,-130.396310
23,9,12,0.000000,-126.992178
23,9,14,0.000000,-127.211790
23,9,16,0.000000,-124.917927
23,9,18,0.000000,-133.993557
23,9,20,0.000000,-129.915349
23,9,22,0.000000,-126.514710
23,9,24,0.000000,-127.134003
23,9,26,0.000000,-125.498266
23,9,28,0.000000,-128.005826
23,9,30,0.000000,-139.610980
23,9,32,0.000000,-127.683490
23,9,34,0.000000,-128.470129
23,9,36,0.000000,-123.540145
23,9,38,0.000000,-127.836976
23,9,40,0.000000,-126.944953
23,9,42,0.000000,-128.591103
23,9,44,0.000000,-135.977682
23,9,46,0.000000,-135.786300
23,9,48,0.000000,-123.967908
23,9,50,0.000000,-129.946286
23,9,52,0.000000,-122.213026
23,9,54,0.000000,-133.974814
23,9,56,0.000000,-128.986064
23,9,58,0.000000,-123.817435
23,10,0,0.000000,-128.500695
23,10,2,0.000000,-123.082935
23,10,4,0.000000,-126.127987
23,10,6,0.000000,-132.670038
23,10,8,0.000000,-137.520227
23,10,10,0.000000,-123.518961
23,10,12,0.000000,-131.366887
23,10,14,0.000000,-135.884880
23,10,16,0.000000,-131.120560
23,10,18,0.000000,-126.555737
23,10,20,0.000000,-126.629431
23,10,22,0.000000,-125.275676
23,10,24,0.000000,-132.783552
23,10,26,0.000000,-126.135720
23,10,28,0.000000,-129.895714
23,10,30,0.000000,-132.896976
23,10,32,0.000000,-129.467108
23,10,34,0.000000,-127.341614
23,10,36,0.000000,-126.050051
23,10,38,0.000000,-130.539155
23,10,40,0.000000,-124.117644
23,10,42,0.000000,-134.586137
23,10,44,0.000000,-134.630942
23,10,46,0.000000,-125.691961
23,10,48,0.000000,-131.627948
23,10,50,0.000000,-126.302823
23,10,52,0.000000,-128.436677
23,10,54,0.000000,-125.389546
23,10,56,0.000000,-126.110553
23,10,58,0.000000,-128.932650
23,11,0,0.000000,-121.173030
23,11,2,0.000000,-141.683386
23,11,4,0.000000,-124.490115
23,11,6,0.000000,-128.584007
23,11,8,0.000000,-135.548186
23,11,10,0.000000,-128.840189
23,11,12,0.000000,-129.812295
23,11,14,0.000000,-127.301932
23,11,16,0.000000,-147.807527
23,11,18,0.000000,-125.779239
23,11,20,0.000000,-122.110865
23,11,22,0.000000,-126.915246
23,11,24,0.000000,-134.054422
23,11,26,0.000000,-122.604539
23,11,28,0.000000,-122.212165
23,11,30,0.000000,-123.362740
23,11,32,0.000000,-131.641063
23,11,34,0.000000,-125.746115
23,11,36,0.000000,-139.485176
23,11,38,0.000000,-131.907988
23,11,40,0.000000,-131.674308
23,11,42,0.000000,-130.410609
23,11,44,0.000000,-137.453690
23,11,46,0.000000,-132.260244
23,11,48,0.000000,-130.296840
23,11,50,0.000000,-127.076335
23,11,52,0.000000,-133.845470
23,11,54,0.000000,-129.632754
23,11,56,0.000000,-130.290251
23,11,58,0.000000,-129.328565
23,12,0,0.000000,-124.066220
23,12,2,0.000000,-130.370711
23,12,4,0.000000,-124.113074
23,12,6,0.000000,-123.825549
23,12,8,0.000000,-121.103004
23,12,10,0.000000,-123.572141
23,12,12,0.000000,-120.382882
23,12,14,0.000000,-128.871702
23,12,16,0.000000,-131.475321
23,12,18,0.000000,-126.035524
23,12,20,0.000000,-128.463213
23,12,22,0.000000,-129.933927
23,12,24,0.000000,-125.780053
23,12,26,0.000000,-129.838070
23,12,28,0.000000,-139.581207
23,12,30,0.000000,-126.823617
23,12,32,0.000000,-135.844883
23,12,34,0.000000,-127.172534
23,12,36,0.000000,-127.280927
23,12,38,0.000000,-127.970652
23,12,40,0.000000,-129.218291
23,12,42,0.000000,-125.945561
23,12,44,0.000000,-135.940607
23,12,46,0.000000,-128.201475
23,12,48,0.000000,-122.983445
23,12,50,0.000000,-129.145322
23,12,52,0.000000,-128.502231
23,12,54,0.000000,-123.769186
23,12,56,0.000000,-127.844591
23,12,58,0.000000,-132.849974
23,13,0,0.000000,-122.800082
23,13,2,0.000000,-120.811842
23,13,4,0.000000,-130.447740
23,13,6,0.000000,-129.220379
23,13,8,0.000000,-123.541547
23,13,10,0.000000,-137.562580
23,13,12,0.000000,-132.104901
23,13,14,0.000000,-125.236954
23,13,16,0.000000,-129.118185
23,13,18,0.000000,-129.972493
23,13,20,0.000000,-132.233277
23,13,22,0.000000,-129.573906
23,13,24,0.000000,-125.715767
23,13,26,0.000000,-127.457960
23,13,28,0.000000,-127.821216
23,13,30,0.000000,-124.886184
23,13,32,0.000000,-128.838964
23,13,34,0.000000,-131.298525
23,13,36,0.000000,-125.094221
23,13,38,0.000000,-123.204664
23,13,40,0.000000,-124.980443
23,13,42,0.000000,-125.204971
23,13,44,0.000000,-131.594469
23,13,46,0.000000,-124.011206
23,13,48,0.000000,-127.001000
23,13,50,0.000000,-132.404811
23,13,52,0.000000,-133.875945
23,13,54,0.000000,-130.145560
23,13,56,0.000000,-130.642955
23,13,58,0.000000,-133.649908
23,14,0,0.000000,-128.146174
23,14,2,0.000000,-136.396678
23,14,4,0.000000,-128.156525
23,14,6,0.000000,-130.668583
23,14,8,0.000000,-123.536027
23,14,10,0.000000,-122.997051
23,14,12,0.000000,-132.480239
23,14,14,0.000000,-126.878928
23,14,16,0.000000,-134.532612
23,14,18,0.000000,-125.670677
23,14,20,0.000000,-127.625147
23,14,22,0.000000,-122.510470
23,14,24,0.000000,-136.811694
23,14,26,0.000000,-127.928200
23,14,28,0.000000,-129.954527
23,14,30,0.000000,-124.012904
23,14,32,0.000000,-123.436521
23,14,34,0.000000,-126.764775
23,14,36,0.000000,-133.274936
23,14,38,0.000000,-129.798342
23,14,40,0.000000,-131.484604
23,14,42,0.000000,-130.608533
23,14,44,0.000000,-123.429024
23,14,46,0.000000,-126.784417
23,14,48,0.000000,-152.148042
23,14,50,0.000000,-128.749274
23,14,52,0.000000,-125.920215
23,14,54,0.000000,-124.116606
23,14,56,0.000000,-124.545171
23,14,58,0.000000,-136.413738
23,15,0,0.000000,-142.017683
23,15,2,0.000000,-129.375975
23,15,4,0.000000,-139.244083
23,15,6,0.000000,-130.069972
23,15,8,0.000000,-133.778872
23,15,10,0.000000,-126.197416
23,15,12,0.000000,-122.761078
23,15,14,0.000000,-140.013891
23,15,16,0.000000,-132.328308
23,15,18,0.000000,-125.498150
23,15,20,0.000000,-133.728590
23,15,22,0.000000,-142.951127
23,15,24,0.000000,-128.119734
23,15,26,0.000000,-125.869187
23,15,28,0.000000,-127.741190
23,15,30,0.000000,-124.816365
23,15,32,0.000000,-129.051725
23,15,34,0.000000,-130.955421
23,15,36,0.000000,-125.936318
23,15,38,0.000000,-123.814904
23,15,40,0.000000,-131.894344
23,15,42,0.000000,-123.926697
23,15,44,0.000000,-129.384296
23,15,46,0.000000,-130.734608
23,15,48,0.000000,-133.837016
23,15,50,0.000000,-128.363246
23,15,52,0.000000,-131.979387
23,15,54,0.000000,-130.578507
23,15,56,0.000000,-139.611642
23,15,58,0.000000,-136.267348
23,16,0,0.000000,-122.735742
23,16,2,0.000000,-121.724763
23,16,4,0.000000,-125.789909
23,16,6,0.000000,-127.909549
23,16,8,0.000000,-128.313403
23,16,10,0.000000,-126.883944
23,16,12,0.000000,-125.922142
23,16,14,0.000000,-123.929453
23,16,16,0.000000,-128.118416
23,16,18,0.000000,-128.636577
23,16,20,0.000000,-128.974824
23,16,22,0.000000,-132.995215
23,16,24,0.000000,-132.423390
23,16,26,0.000000,-137.665634
23,16,28,0.000000,-128.739526
23,16,30,0.000000,-125.555396
23,16,32,0.000000,-127.308980
23,16,34,0.000000,-129.366411
23,16,36,0.000000,-125.215152
23,16,38,0.000000,-123.198201
23,16,40,0.000000,-120.352508
23,16,42,0.000000,-130.044856
23,16,44,0.000000,-132.292453
23,16,46,0.000000,-124.934719
23,16,48,0.000000,-122.149140
23,16,50,0.000000,-125.090795
23,16,52,0.000000,-122.541796
23,16,54,0.000000,-132.063123
23,16,56,0.000000,-140.952823
23,16,58,0.000000,-125.752385
23,17,0,0.000000,-126.623654
23,17,2,0.000000,-130.451995
23,17,4,0.000000,-122.670908
23,17,6,0.000000,-136.127403
23,17,8,0.000000,-132.299597
23,17,10,0.000000,-127.001935
23,17,12,0.000000,-124.362432
23,17,14,0.000000,-131.035137
23,17,16,0.000000,-127.316945
23,17,18,0.000000,-136.336761
23,17,20,0.000000,-138.996349
23,17,22,0.000000,-125.660920
23,17,24,0.000000,-125.877196
23,17,26,0.000000,-128.902868
23,17,28,0.000000,-131.860034
23,17,30,0.000000,-127.840516
23,17,32,0.000000,-132.526313
23,17,34,0.000000,-137.440002
23,17,36,0.000000,-125.700168
23,17,38,0.000000,-127.183569
23,17,40,0.000000,-122.960514
23,17,42,0.000000,-129.299287
23,17,44,0.000000,-131.201185
23,17,46,0.000000,-128.801781
23,17,48,0.000000,-125.516325
23,17,50,0.000000,-128.561780
23,17,52,0.000000,-124.766588
23,17,54,0.000000,-121.835120
23,17,56,0.000000,-128.946831
23,17,58,0.000000,-125.723752
23,18,0,0.000000,-132.183896
23,18,2,0.000000,-125.523998
23,18,4,0.000000,-130.373505
23,18,6,0.000000,-131.801308
23,18,8,0.000000,-123.522682
23,18,10,0.000000,-134.353144
23,18,12,0.000000,-132.012726
23,18,14,0.000000,-134.504902
23,18,16,0.000000,-125.739313
23,18,18,0.000000,-132.120578
23,18,20,0.000000,-127.446582
23,18,22,0.000000,-124.570375
23,18,24,0.000000,-132.220398
23,18,26,0.000000,-136.717472
23,18,28,0.000000,-124.264335
23,18,30,0.000000,-123.651144
23,18,32,0.000000,-134.446561
23,18,34,0.000000,-127.395818
23,18,36,0.000000,-126.508622
23,18,38,0.000000,-137.926303
23,18,40,0.000000,-133.662229
23,18,42,0.000000,-126.347070
23,18,44,0.000000,-127.096093
23,18,46,0.000000,-122.582599
23,18,48,0.000000,-128.827673
23,18,50,0.000000,-122.473367
23,18,52,0.000000,-122.496737
23,18,54,0.000000,-133.270449
23,18,56,0.000000,-129.795470
23,18,58,0.000000,-136.463816
23,19,0,0.000000,-148.129437
23,19,2,0.000000,-134.823444
23,19,4,0.000000,-132.754878
23,19,6,0.000000,-121.386691
23,19,8,0.000000,-126.178669
23,19,10,0.000000,-130.660692
23,19,12,0.000000,-131.917851
23,19,14,0.000000,-127.173188
23,19,16,0.000000,-132.253832
23,19,18,0.000000,-140.616286
23,19,20,0.000000,-127.771695
23,19,22,0.000000,-127.026677
23,19,24,0.000000,-131.108047
23,19,26,0.000000,-134.735401
23,19,28,0.000000,-126.996961
23,19,30,0.000000,-146.091739
23,19,32,0.000000,-139.672542
23,19,34,0.000000,-118.659674
23,19,36,0.000000,-122.752391
23,19,38,0.000000,-133.161241
23,19,40,0.000000,-125.931853
23,19,42,0.000000,-126.331216
23,19,44,0.000000,-122.075048
23,19,46,0.000000,-126.981429
23,19,48,0.000000,-132.217406
23,19,50,0.000000,-126.259028
23,19,52,0.000000,-123.257113
23,19,54,0.000000,-129.436586
23,19,56,0.000000,-123.694863
23,19,58,0.000000,-141.743555
23,20,0,0.000000,-126.721619
23,20,2,0.000000,-122.893362
23,20,4,0.000000,-127.398682
23,20,6,0.000000,-124.768728
23,20,8,0.000000,-123.270090
23,20,10,0.000000,-128.666426
23,20,12,0.000000,-132.462626
23,20,14,0.000000,-125.949700
23,20,16,0.000000,-125.792030
23,20,18,0.000000,-132.809612
23,20,20,0.000000,-123.555847
23,20,22,0.000000,-125.908583
23,20,24,0.000000,-131.445333
23,20,26,0.000000,-124.926183
23,20,28,0.000000,-128.328744
23,20,30,0.000000,-130.959124
23,20,32,0.000000,-125.009744
23,20,34,0.000000,-134.864860
23,20,36,0.000000,-126.205262
23,20,38,0.000000,-132.257079
23,20,40,0.000000,-121.858110
23,20,42,0.000000,-143.109725
23,20,44,0.000000,-129.059724
23,20,46,0.000000,-130.229921
23,20,48,0.000000,-129.710453
23,20,50,0.000000,-153.150946
23,20,52,0.000000,-137.413628
23,20,54,0.000000,-121.337396
23,20,56,0.000000,-129.575878
23,20,58,0.000000,-127.097402
23,21,0,0.000000,-137.974851
23,21,2,0.000000,-123.210519
23,21,4,0.000000,-125.041520
23,21,6,0.000000,-139.306887
23,21,8,0.000000,-135.564314
23,21,10,0.000000,-124.769309
23,21,12,0.000000,-118.395889
23,21,14,0.000000,-121.205574
23,21,16,0.000000,-131.786424
23,21,18,0.000000,-138.330195
23,21,20,0.000000,-136.202428
23,21,22,0.000000,-134.697527
23,21,24,0.000000,-125.814242
23,21,26,0.000000,-121.856338
23,21,28,0.000000,-125.361877
23,21,30,0.000000,-127.665089
23,21,32,0.000000,-128.020409
23,21,34,0.000000,-135.368239
23,21,36,0.000000,-126.469973
23,21,38,0.000000,-135.980975
23,21,40,0.000000,-137.455142
23,21,42,0.000000,-127.806668
23,21,44,0.000000,-130.584201
23,21,46,0.000000,-122.586837
23,21,48,0.000000,-128.207872
23,21,50,0.000000,-129.009235
23,21,52,0.000000,-125.198824
23,21,54,0.000000,-133.433962
23,21,56,0.000000,-130.371796
23,21,58,0.000000,-138.935767
23,22,0,0.000000,-140.232365
23,22,2,0.000000,-129.370128
23,22,4,0.000000,-136.631925
23,22,6,0.000000,-128.102360
23,22,8,0.000000,-137.736283
23,22,10,0.000000,-124.937674
23,22,12,0.000000,-132.935423
23,22,14,0.000000,-127.858538
23,22,16,0.000000,-122.777967
23,22,18,0.000000,-129.169803
23,22,20,0.000000,-143.849351
23,22,22,0.000000,-126.567402
23,22,24,0.000000,-125.487566
23,22,26,0.000000,-134.324713
23,22,28,0.000000,-130.003751
23,22,30,0.000000,-131.601846
23,22,32,0.000000,-142.546160
23,22,34,0.000000,-124.676967
23,22,36,0.000000,-128.758300
23,22,38,0.000000,-125.845324
23,22,40,0.000000,-127.160119
23,22,42,0.000000,-124.814745
23,22,44,0.000000,-128.000748
23,22,46,0.000000,-136.860898
23,22,48,0.000000,-125.746251
23,22,50,0.000000,-135.496692
23,22,52,0.000000,-131.036685
23,22,54,0.000000,-125.688235
23,22,56,0.000000,-125.032564
23,22,58,0.000000,-126.610965
23,23,0,0.000000,-139.984956
23,23,2,0.000000,-122.098809
23,23,4,0.000000,-135.940880
23,23,6,0.000000,-134.167027
23,23,8,0.000000,-128.362699
23,23,10,0.000000,-130.250594
23,23,12,0.000000,-127.249350
23,23,14,0.000000,-126.365461
23,23,16,0.000000,-124.803616
23,23,18,0.000000,-137.495386
23,23,20,0.000000,-132.668778
23,23,22,0.000000,-124.040511
23,23,24,0.000000,-126.238550
23,23,26,0.000000,-126.499995
23,23,28,0.000000,-125.593290
23,23,30,0.000000,-131.482878
23,23,32,0.000000,-124.918842
23,23,34,0.000000,-130.176769
23,23,36,0.000000,-126.417478
23,23,38,0.000000,-123.637044
23,23,40,0.000000,-126.820680
23,23,42,0.000000,-126.609652
23,23,44,0.000000,-130.432413
23,23,46,0.000000,-129.161520
23,23,48,0.000000,-129.791446
23,23,50,0.000000,-123.855634
23,23,52,0.000000,-131.435298
23,23,54,0.000000,-132.485159
23,23,56,0.000000,-125.311824
23,23,58,0.000000,-128.652885
23,24,0,0.000000,-131.801569
23,24,2,0.000000,-122.421753
23,24,4,0.000000,-128.799211
23,24,6,0.000000,-128.034591
23,24,8,0.000000,-128.651614
23,24,10,0.000000,-129.269497
23,24,12,0.000000,-126.927561
23,24,14,0.000000,-136.528538
23,24,16,0.000000,-133.611556
23,24,18,0.000000,-130.513173
23,24,20,0.000000,-127.148145
23,24,22,0.000000,-119.001164
23,24,24,0.000000,-128.427732
23,24,26,0.000000,-119.459346
23,24,28,0.000000,-126.054644
23,24,30,0.000000,-130.475835
23,24,32,0.000000,-131.301999
23,24,34,0.000000,-127.959570
23,24,36,0.000000,-145.201634
23,24,38,0.000000,-138.381614
23,24,40,0.000000,-139.879585
23,24,42,0.000000,-131.743677
23,24,44,0.000000,-121.556903
23,24,46,0.000000,-144.264464
23,24,48,0.000000,-128.954255
23,24,50,0.000000,-127.819536
23,24,52,0.000000,-131.540665
23,24,54,0.000000,-132.170219
23,24,56,0.000000,-127.902309
23,24,58,0.000000,-125.501983
23,25,0,0.000000,-130.501002
23,25,2,0.000000,-129.339255
23,25,4,0.000000,-126.812262
23,25,6,0.000000,-144.843813
23,25,8,0.000000,-126.007490
23,25,10,0.000000,-131.222711
23,25,12,0.000000,-126.531106
23,25,14,0.000000,-121.257366
23,25,16,0.000000,-128.446888
23,25,18,0.000000,-130.842687
23,25,20,0.000000,-135.608838
23,25,22,0.000000,-141.979336
23,25,24,0.000000,-127.572984
23,25,26,0.000000,-129.668781
23,25,28,0.000000,-124.806870
23,25,30,0.000000,-127.774353
23,25,32,0.000000,-132.558311
23,25,34,0.000000,-128.034368
23,25,36,0.000000,-133.316595
23,25,38,0.000000,-127.981728
23,25,40,0.000000,-129.592741
23,25,42,0.000000,-121.508514
23,25,44,0.000000,-132.832618
23,25,46,0.000000,-127.196624
23,25,48,0.000000,-123.515142
23,25,50,0.000000,-126.982304
23,25,52,0.000000,-122.239331
23,25,54,0.000000,-123.880855
23,25,56,0.000000,-124.350720
23,25,58,0.000000,-128.358432
23,26,0,0.000000,-131.635492
23,26,2,0.000000,-123.181819
23,26,4,0.000000,-126.773912
23,26,6,0.000000,-130.474505
23,26,8,0.000000,-129.651683
23,26,10,0.000000,-121.734958
23,26,12,0.000000,-124.545569
23,26,14,0.000000,-141.193634
23,26,16,0.000000,-132.710497
23,26,18,0.000000,-120.584475
23,26,20,0.000000,-129.823945
23,26,22,0.000000,-135.711348
23,26,24,0.000000,-124.918645
23,26,26,0.000000,-125.959905
23,26,28,0.000000,-122.093600
23,26,30,0.000000,-126.796841
23,26,32,0.000000,-122.533301
23,26,34,0.000000,-129.569949
23,26,36,0.000000,-135.034323
23,26,38,0.000000,-129.563268
23,26,40,0.000000,-137.645896
23,26,42,0.000000,-123.078759
23,26,44,0.000000,-129.038732
23,26,46,0.000000,-127.420270
23,26,48,0.000000,-126.705093
23,26,50,0.000000,-122.689797
23,26,52,0.000000,-130.540730
23,26,54,0.000000,-128.634437
23,26,56,0.000000,-124.883923
23,26,58,0.000000,-121.893119
23,27,0,0.000000,-129.121553
23,27,2,0.000000,-124.315703
23,27,4,0.000000,-133.834396
23,27,6,0.000000,-131.523829
23,27,8,0.000000,-133.345661
23,27,10,0.000000,-123.509892
23,27,12,0.000000,-129.681374
23,27,14,0.000000,-125.946447
23,27,16,0.000000,-127.219493
23,27,18,0.000000,-126.212346
23,27,20,0.000000,-130.458281
23,27,22,0.000000,-127.294022
