hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.387602
23,0,2,0.000000,-139.662091
23,0,4,0.000000,-131.272751
23,0,6,0.000000,-132.927488
23,0,8,0.000000,-132.537774
23,0,10,0.000000,-129.213287
23,0,12,0.000000,-125.986477
23,0,14,0.000000,-129.452059
23,0,16,0.000000,-131.699833
23,0,18,0.000000,-120.955766
23,0,20,0.000000,-125.600639
23,0,22,0.000000,-122.592877
23,0,24,0.000000,-133.481962
23,0,26,0.000000,-130.864038
23,0,28,0.000000,-130.600036
23,0,30,0.000000,-127.716874
23,0,32,0.000000,-134.564343
23,0,34,0.000000,-130.392331
23,0,36,0.000000,-129.967059
23,0,38,0.000000,-127.759388
23,0,40,0.000000,-129.975678
23,0,42,0.000000,-132.798501
23,0,44,0.000000,-121.489872
23,0,46,0.000000,-129.934718
23,0,48,0.000000,-133.954326
23,0,50,0.000000,-122.330822
23,0,52,0.000000,-127.365545
23,0,54,0.000000,-129.235839
23,0,56,0.000000,-129.134065
23,0,58,0.000000,-125.832182
23,1,0,0.000000,-127.519221
23,1,2,0.000000,-125.478539
23,1,4,0.000000,-125.099997
23,1,6,0.000000,-128.967092
23,1,8,0.000000,-135.450201
23,1,10,0.000000,-129.749387
23,1,12,0.000000,-124.232504
23,1,14,0.000000,-129.225449
23,1,16,0.000000,-135.556811
23,1,18,0.000000,-131.994440
23,1,20,0.000000,-136.033337
23,1,22,0.000000,-150.446929
23,1,24,0.000000,-139.420796
23,1,26,0.000000,-129.912810
23,1,28,0.000000,-126.669475
23,1,30,0.000000,-124.457618
23,1,32,0.000000,-134.859928
23,1,34,0.000000,-131.623083
23,1,36,0.000000,-128.940116
23,1,38,0.000000,-127.601669
23,1,40,0.000000,-126.040482
23,1,42,0.000000,-133.223789
23,1,44,0.000000,-123.748737
23,1,46,0.000000,-121.645388
23,1,48,0.000000,-123.661590
23,1,50,0.000000,-122.737394
23,1,52,0.000000,-128.078496
23,1,54,0.000000,-125.373041
23,1,56,0.000000,-135.487789
23,1,58,0.000000,-131.757367
23,2,0,0.000000,-130.471654
23,2,2,0.000000,-142.524915
23,2,4,0.000000,-146.768305
23,2,6,0.000000,-119.230183
23,2,8,0.000000,-129.766958
23,2,10,0.000000,-127.424832
23,2,12,0.000000,-129.896239
23,2,14,0.000000,-130.260633
23,2,16,0.000000,-136.968321
23,2,18,0.000000,-138.875766
23,2,20,0.000000,-130.920907
23,2,22,0.000000,-122.493740
23,2,24,0.000000,-129.533894
23,2,26,0.000000,-124.828900
23,2,28,0.000000,-121.303343
23,2,30,0.000000,-133.060075
23,2,32,0.000000,-131.408310
23,2,34,0.000000,-127.420676
23,2,36,0.000000,-153.468102
23,2,38,0.000000,-129.125983
23,2,40,0.000000,-120.432522
23,2,42,0.000000,-123.936437
23,2,44,0.000000,-125.286735
23,2,46,0.000000,-123.564964
23,2,48,0.000000,-129.926524
23,2,50,0.000000,-124.568749
23,2,52,0.000000,-121.976409
23,2,54,0.000000,-127.089738
23,2,56,0.000000,-125.245998
23,2,58,0.000000,-124.860036
23,3,0,0.000000,-126.646776
23,3,2,0.000000,-121.531815
23,3,4,0.000000,-128.252942
23,3,6,0.000000,-127.106620
23,3,8,0.000000,-142.249311
23,3,10,0.000000,-131.742881
23,3,12,0.000000,-129.750641
23,3,14,0.000000,-126.375863
23,3,16,0.000000,-126.412111
23,3,18,0.000000,-131.550732
23,3,20,0.000000,-122.882598
23,3,22,0.000000,-129.637732
23,3,24,0.000000,-127.452790
23,3,26,0.000000,-128.604358
23,3,28,0.000000,-124.243240
23,3,30,0.000000,-124.684556
23,3,32,0.000000,-130.939148
23,3,34,0.000000,-123.666657
23,3,36,0.000000,-124.023259
23,3,38,0.000000,-124.223111
23,3,40,0.000000,-125.073170
23,3,42,0.000000,-126.533401
23,3,44,0.000000,-126.488757
23,3,46,0.000000,-129.832948
23,3,48,0.000000,-126.679125
23,3,50,0.000000,-128.728286
23,3,52,0.000000,-135.540289
23,3,54,0.000000,-144.223358
23,3,56,0.000000,-124.077514
23,3,58,0.000000,-132.052265
23,4,0,0.000000,-121.020544
23,4,2,0.000000,-140.271940
23,4,4,0.000000,-128.409991
23,4,6,0.000000,-123.307599
23,4,8,0.000000,-125.654342
23,4,10,0.000000,-133.226954
23,4,12,0.000000,-134.227582
23,4,14,0.000000,-139.719241
23,4,16,0.000000,-126.327585
23,4,18,0.000000,-128.141177
23,4,20,0.000000,-130.205739
23,4,22,0.000000,-127.316532
23,4,24,0.000000,-130.206607
23,4,26,0.000000,-123.496761
23,4,28,0.000000,-139.368218
23,4,30,0.000000,-123.650978
23,4,32,0.000000,-131.818634
23,4,34,0.000000,-127.396577
23,4,36,0.000000,-135.837031
23,4,38,0.000000,-128.938327
23,4,40,0.000000,-133.711911
23,4,42,0.000000,-127.111761
23,4,44,0.000000,-127.778519
23,4,46,0.000000,-125.089915
23,4,48,0.000000,-127.573703
23,4,50,0.000000,-138.462390
23,4,52,0.000000,-131.741859
23,4,54,0.000000,-143.934333
23,4,56,0.000000,-135.844340
23,4,58,0.000000,-126.274010
23,5,0,0.000000,-125.915045
23,5,2,0.000000,-133.084686
23,5,4,0.000000,-126.406446
23,5,6,0.000000,-126.348816
23,5,8,0.000000,-131.366916
23,5,10,0.000000,-130.052772
23,5,12,0.000000,-138.053937
23,5,14,0.000000,-125.575152
23,5,16,0.000000,-129.913330
23,5,18,0.000000,-133.831140
23,5,20,0.000000,-142.505257
23,5,22,0.000000,-123.074627
23,5,24,0.000000,-123.471743
23,5,26,0.000000,-135.245259
23,5,28,0.000000,-122.874081
23,5,30,0.000000,-130.072468
23,5,32,0.000000,-124.586824
23,5,34,0.000000,-137.353081
23,5,36,0.000000,-123.555544
23,5,38,0.000000,-146.910949
23,5,40,0.000000,-127.862599
23,5,42,0.000000,-123.324689
23,5,44,0.000000,-131.188720
23,5,46,0.000000,-127.603598
23,5,48,0.000000,-139.263706
23,5,50,0.000000,-127.747613
23,5,52,0.000000,-127.466911
23,5,54,0.000000,-126.150830
23,5,56,0.000000,-124.823407
23,5,58,0.000000,-122.426980
23,6,0,0.000000,-133.761404
23,6,2,0.000000,-133.055236
23,6,4,0.000000,-124.723446
23,6,6,0.000000,-131.520209
23,6,8,0.000000,-133.222110
23,6,10,0.000000,-130.012812
23,6,12,0.000000,-131.642888
23,6,14,0.000000,-126.951747
23,6,16,0.000000,-127.587665
23,6,18,0.000000,-121.273289
23,6,20,0.000000,-127.256114
23,6,22,0.000000,-124.896184
23,6,24,0.000000,-121.804842
23,6,26,0.000000,-126.482615
23,6,28,0.000000,-122.367143
23,6,30,0.000000,-125.365336
23,6,32,0.000000,-136.209432
23,6,34,0.000000,-129.959482
23,6,36,0.000000,-132.405635
23,6,38,0.000000,-127.018684
23,6,40,0.000000,-123.810021
23,6,42,0.000000,-124.284138
23,6,44,0.000000,-135.248559
23,6,46,0.000000,-126.750058
23,6,48,0.000000,-127.129943
23,6,50,0.000000,-126.440598
23,6,52,0.000000,-124.050313
23,6,54,0.000000,-128.933379
23,6,56,0.000000,-133.804967
23,6,58,0.000000,-133.422476
23,7,0,0.000000,-137.858186
23,7,2,0.000000,-131.498158
23,7,4,0.000000,-129.937569
23,7,6,0.000000,-128.538917
23,7,8,0.000000,-131.067918
23,7,10,0.000000,-129.119549
23,7,12,0.000000,-128.910038
23,7,14,0.000000,-121.559634
23,7,16,0.000000,-126.533700
23,7,18,0.000000,-129.977565
23,7,20,0.000000,-139.768008
23,7,22,0.000000,-125.331022
23,7,24,0.000000,-129.246577
23,7,26,0.000000,-123.267652
23,7,28,0.000000,-154.348478
23,7,30,0.000000,-131.225876
23,7,32,0.000000,-133.435759
23,7,34,0.000000,-137.631850
23,7,36,0.000000,-129.369530
23,7,38,0.000000,-128.919684
23,7,40,0.000000,-125.190002
23,7,42,0.000000,-128.080815
23,7,44,0.000000,-124.650292
23,7,46,0.000000,-131.089093
23,7,48,0.000000,-130.762862
23,7,50,0.000000,-136.545775
23,7,52,0.000000,-139.062353
23,7,54,0.000000,-127.389548
23,7,56,0.000000,-124.462580
23,7,58,0.000000,-126.171168
23,8,0,0.000000,-128.514860
23,8,2,0.000000,-129.062237
23,8,4,0.000000,-126.029912
23,8,6,0.000000,-129.814721
23,8,8,0.000000,-123.809350
23,8,10,0.000000,-128.104851
23,8,12,0.000000,-127.495099
23,8,14,0.000000,-127.636721
23,8,16,0.000000,-125.891639
23,8,18,0.000000,-135.913343
23,8,20,0.000000,-134.810233
23,8,22,0.000000,-127.587352
23,8,24,0.000000,-135.568888
23,8,26,0.000000,-131.843884
23,8,28,0.000000,-130.131057
23,8,30,0.000000,-126.672072
23,8,32,0.000000,-127.683897
23,8,34,0.000000,-125.878373
23,8,36,0.000000,-131.497003
23,8,38,0.000000,-122.538711
23,8,40,0.000000,-134.394086
23,8,42,0.000000,-124.636378
23,8,44,0.000000,-130.069584
23,8,46,0.000000,-136.531922
23,8,48,0.000000,-123.880401
23,8,50,0.000000,-131.361932
23,8,52,0.000000,-129.112752
23,8,54,0.000000,-130.387977
23,8,56,0.000000,-129.439795
23,8,58,0.000000,-126.807101
23,9,0,0.000000,-125.095911
23,9,2,0.000000,-128.860452
23,9,4,0.000000,-126.173858
23,9,6,0.000000,-127.861738
23,9,8,0.000000,-125.493648
23,9,10,0.000000,-148.216623
23,9,12,0.000000,-123.855379
23,9,14,0.000000,-122.975383
23,9,16,0.000000,-129.850648
23,9,18,0.000000,-121.083685
23,9,20,0.000000,-128.077193
23,9,22,0.000000,-132.778337
23,9,24,0.000000,-126.770962
23,9,26,0.000000,-125.937771
23,9,28,0.000000,-131.136338
23,9,30,0.000000,-127.036406
23,9,32,0.000000,-126.895022
23,9,34,0.000000,-129.669932
23,9,36,0.000000,-136.387366
23,9,38,0.000000,-132.168235
23,9,40,0.000000,-127.920878
23,9,42,0.000000,-130.246511
23,9,44,0.000000,-134.039840
23,9,46,0.000000,-131.198572
23,9,48,0.000000,-134.408989
23,9,50,0.000000,-130.001074
23,9,52,0.000000,-119.187511
23,9,54,0.000000,-133.207817
23,9,56,0.000000,-123.314914
23,9,58,0.000000,-126.706755
23,10,0,0.000000,-129.979651
23,10,2,0.000000,-123.590978
23,10,4,0.000000,-131.014457
23,10,6,0.000000,-123.108716
23,10,8,0.000000,-129.344721
23,10,10,0.000000,-130.132111
23,10,12,0.000000,-126.882625
23,10,14,0.000000,-131.574854
23,10,16,0.000000,-136.050183
23,10,18,0.000000,-138.024694
23,10,20,0.000000,-120.698539
23,10,22,0.000000,-133.757501
23,10,24,0.000000,-128.216315
23,10,26,0.000000,-123.878318
23,10,28,0.000000,-126.762485
23,10,30,0.000000,-136.581262
23,10,32,0.000000,-125.944156
23,10,34,0.000000,-126.049153
23,10,36,0.000000,-125.472308
23,10,38,0.000000,-130.231622
23,10,40,0.000000,-134.319602
23,10,42,0.000000,-125.273440
23,10,44,0.000000,-131.696126
23,10,46,0.000000,-126.274760
23,10,48,0.000000,-148.958989
23,10,50,0.000000,-127.335895
23,10,52,0.000000,-134.228969
23,10,54,0.000000,-134.455114
23,10,56,0.000000,-144.669702
23,10,58,0.000000,-133.589525
23,11,0,0.000000,-132.169623
23,11,2,0.000000,-129.534131
23,11,4,0.000000,-143.908271
23,11,6,0.000000,-126.109442
23,11,8,0.000000,-138.192553
23,11,10,0.000000,-133.783631
23,11,12,0.000000,-122.760288
23,11,14,0.000000,-140.386705
23,11,16,0.000000,-122.975824
23,11,18,0.000000,-122.848545
23,11,20,0.000000,-127.409825
23,11,22,0.000000,-132.303303
23,11,24,0.000000,-125.711703
23,11,26,0.000000,-130.099065
23,11,28,0.000000,-125.170300
23,11,30,0.000000,-125.246765
23,11,32,0.000000,-133.336856
23,11,34,0.000000,-123.627676
23,11,36,0.000000,-125.274094
23,11,38,0.000000,-129.629854
23,11,40,0.000000,-129.498741
23,11,42,0.000000,-128.735267
23,11,44,0.000000,-138.424493
23,11,46,0.000000,-128.090680
23,11,48,0.000000,-127.638683
23,11,50,0.000000,-129.024674
23,11,52,0.000000,-136.349244
23,11,54,0.000000,-122.951171
23,11,56,0.000000,-125.965678
23,11,58,0.000000,-126.921087
23,12,0,0.000000,-126.569150
23,12,2,0.000000,-127.150723
23,12,4,0.000000,-133.608996
23,12,6,0.000000,-125.618296
23,12,8,0.000000,-127.623786
23,12,10,0.000000,-125.080192
23,12,12,0.000000,-127.722162
23,12,14,0.000000,-131.959450
23,12,16,0.000000,-137.112188
23,12,18,0.000000,-127.828575
23,12,20,0.000000,-130.423231
23,12,22,0.000000,-126.822974
23,12,24,0.000000,-130.540011
23,12,26,0.000000,-129.563029
23,12,28,0.000000,-127.584403
23,12,30,0.000000,-132.903901
23,12,32,0.000000,-128.707973
23,12,34,0.000000,-127.175834
23,12,36,0.000000,-132.874596
23,12,38,0.000000,-131.940082
23,12,40,0.000000,-125.778755
23,12,42,0.000000,-127.159077
23,12,44,0.000000,-124.996988
23,12,46,0.000000,-124.197695
23,12,48,0.000000,-124.112702
23,12,50,0.000000,-131.017125
23,12,52,0.000000,-135.522437
23,12,54,0.000000,-129.886108
23,12,56,0.000000,-133.244042
23,12,58,0.000000,-124.589889
23,13,0,0.000000,-127.113774
23,13,2,0.000000,-130.646885
23,13,4,0.000000,-128.539533
23,13,6,0.000000,-137.847376
23,13,8,0.000000,-124.141831
23,13,10,0.000000,-124.839346
23,13,12,0.000000,-135.519190
23,13,14,0.000000,-140.523702
23,13,16,0.000000,-130.802087
23,13,18,0.000000,-134.641859
23,13,20,0.000000,-127.091151
23,13,22,0.000000,-129.481932
23,13,24,0.000000,-126.805088
23,13,26,0.000000,-130.126407
23,13,28,0.000000,-127.799216
23,13,30,0.000000,-120.073369
23,13,32,0.000000,-136.426315
23,13,34,0.000000,-132.691168
23,13,36,0.000000,-123.377821
23,13,38,0.000000,-136.147942
23,13,40,0.000000,-129.837502
23,13,42,0.000000,-123.831150
23,13,44,0.000000,-127.590233
23,13,46,0.000000,-128.813029
23,13,48,0.000000,-126.268639
23,13,50,0.000000,-130.820172
23,13,52,0.000000,-128.546389
23,13,54,0.000000,-127.516471
23,13,56,0.000000,-132.988835
23,13,58,0.000000,-132.897216
23,14,0,0.000000,-124.183643
23,14,2,0.000000,-128.386841
23,14,4,0.000000,-126.690240
23,14,6,0.000000,-137.306458
23,14,8,0.000000,-135.497906
23,14,10,0.000000,-129.260297
23,14,12,0.000000,-129.508043
23,14,14,0.000000,-127.191109
23,14,16,0.000000,-128.694540
23,14,18,0.000000,-135.127978
23,14,20,0.000000,-126.115841
23,14,22,0.000000,-132.534486
23,14,24,0.000000,-122.897654
23,14,26,0.000000,-138.757425
23,14,28,0.000000,-129.257881
23,14,30,0.000000,-127.323409
23,14,32,0.000000,-126.417730
23,14,34,0.000000,-132.433982
23,14,36,0.000000,-125.429198
23,14,38,0.000000,-128.958983
23,14,40,0.000000,-136.867212
23,14,42,0.000000,-124.574509
23,14,44,0.000000,-123.911589
23,14,46,0.000000,-141.363072
23,14,48,0.000000,-123.516951
23,14,50,0.000000,-122.269868
23,14,52,0.000000,-129.546514
23,14,54,0.000000,-129.193312
23,14,56,0.000000,-122.067304
23,14,58,0.000000,-126.584571
23,15,0,0.000000,-142.589526
23,15,2,0.000000,-128.476310
23,15,4,0.000000,-120.995342
23,15,6,0.000000,-130.495908
23,15,8,0.000000,-122.022658
23,15,10,0.000000,-131.120289
23,15,12,0.000000,-126.425540
23,15,14,0.000000,-131.950157
23,15,16,0.000000,-135.574276
23,15,18,0.000000,-144.215381
23,15,20,0.000000,-130.406734
23,15,22,0.000000,-125.607008
23,15,24,0.000000,-130.433891
23,15,26,0.000000,-131.835617
23,15,28,0.000000,-128.984742
23,15,30,0.000000,-130.305380
23,15,32,0.000000,-123.385192
23,15,34,0.000000,-131.298305
23,15,36,0.000000,-154.740365
23,15,38,0.000000,-132.364867
23,15,40,0.000000,-125.895664
23,15,42,0.000000,-124.178223
23,15,44,0.000000,-131.977528
23,15,46,0.000000,-125.932383
23,15,48,0.000000,-119.821835
23,15,50,0.000000,-126.812769
23,15,52,0.000000,-120.697817
23,15,54,0.000000,-128.792144
23,15,56,0.000000,-128.521877
23,15,58,0.000000,-123.078857
23,16,0,0.000000,-132.603440
23,16,2,0.000000,-130.029830
23,16,4,0.000000,-128.678055
23,16,6,0.000000,-141.153141
23,16,8,0.000000,-125.943482
23,16,10,0.000000,-124.852248
23,16,12,0.000000,-122.296537
23,16,14,0.000000,-129.317366
23,16,16,0.000000,-124.975081
23,16,18,0.000000,-128.584991
23,16,20,0.000000,-123.673432
23,16,22,0.000000,-125.311599
23,16,24,0.000000,-125.319993
23,16,26,0.000000,-134.323234
23,16,28,0.000000,-128.418792
23,16,30,0.000000,-123.558226
23,16,32,0.000000,-138.376455
23,16,34,0.000000,-126.940785
23,16,36,0.000000,-128.661201
23,16,38,0.000000,-128.501778
23,16,40,0.000000,-121.816211
23,16,42,0.000000,-131.856127
23,16,44,0.000000,-125.902031
23,16,46,0.000000,-127.060491
23,16,48,0.000000,-121.945671
23,16,50,0.000000,-128.581675
23,16,52,0.000000,-134.109495
23,16,54,0.000000,-131.921519
23,16,56,0.000000,-128.114239
23,16,58,0.000000,-124.816409
23,17,0,0.000000,-126.689994
23,17,2,0.000000,-129.971188
23,17,4,0.000000,-136.527893
23,17,6,0.000000,-133.914730
23,17,8,0.000000,-126.619850
23,17,10,0.000000,-131.445641
23,17,12,0.000000,-122.929850
23,17,14,0.000000,-137.405879
23,17,16,0.000000,-128.658398
23,17,18,0.000000,-146.914738
23,17,20,0.000000,-133.087910
23,17,22,0.000000,-134.745069
23,17,24,0.000000,-126.043665
23,17,26,0.000000,-134.933678
23,17,28,0.000000,-124.486049
23,17,30,0.000000,-125.883037
23,17,32,0.000000,-134.870407
23,17,34,0.000000,-124.848907
23,17,36,0.000000,-130.924167
23,17,38,0.000000,-130.325033
23,17,40,0.000000,-132.015422
23,17,42,0.000000,-130.979317
23,17,44,0.000000,-126.639903
23,17,46,0.000000,-134.766341
23,17,48,0.000000,-128.548832
23,17,50,0.000000,-131.288583
23,17,52,0.000000,-129.603988
23,17,54,0.000000,-130.779366
23,17,56,0.000000,-129.801353
23,17,58,0.000000,-139.486463
23,18,0,0.000000,-141.605964
23,18,2,0.000000,-134.952222
23,18,4,0.000000,-123.213445
23,18,6,0.000000,-125.889464
23,18,8,0.000000,-120.061101
23,18,10,0.000000,-128.847833
23,18,12,0.000000,-129.810714
23,18,14,0.000000,-123.947380
23,18,16,0.000000,-128.839316
23,18,18,0.000000,-133.098463
23,18,20,0.000000,-130.096532
23,18,22,0.000000,-129.549519
23,18,24,0.000000,-128.563184
23,18,26,0.000000,-126.136416
23,18,28,0.000000,-126.843084
23,18,30,0.000000,-123.747899
23,18,32,0.000000,-130.764885
23,18,34,0.000000,-125.079293
23,18,36,0.000000,-127.638846
23,18,38,0.000000,-127.927574
23,18,40,0.000000,-123.723132
23,18,42,0.000000,-125.026316
23,18,44,0.000000,-129.383152
23,18,46,0.000000,-136.038057
23,18,48,0.000000,-126.438146
23,18,50,0.000000,-130.319325
23,18,52,0.000000,-133.692056
23,18,54,0.000000,-153.399515
23,18,56,0.000000,-123.807586
23,18,58,0.000000,-126.876056
23,19,0,0.000000,-127.627517
23,19,2,0.000000,-132.639089
23,19,4,0.000000,-128.844999
23,19,6,0.000000,-130.441413
23,19,8,0.000000,-132.100622
23,19,10,0.000000,-124.652171
23,19,12,0.000000,-123.190394
23,19,14,0.000000,-125.064017
23,19,16,0.000000,-126.847309
23,19,18,0.000000,-146.548945
23,19,20,0.000000,-133.663092
23,19,22,0.000000,-132.950244
23,19,24,0.000000,-120.317179
23,19,26,0.000000,-130.393088
23,19,28,0.000000,-128.330817
23,19,30,0.000000,-122.599122
23,19,32,0.000000,-129.853156
23,19,34,0.000000,-133.368261
23,19,36,0.000000,-127.474484
23,19,38,0.000000,-126.761470
23,19,40,0.000000,-125.964879
23,19,42,0.000000,-125.301555
23,19,44,0.000000,-125.250969
23,19,46,0.000000,-136.222882
23,19,48,0.000000,-120.292148
23,19,50,0.000000,-122.015896
23,19,52,0.000000,-128.659199
23,19,54,0.000000,-133.743252
23,19,56,0.000000,-123.137889
23,19,58,0.000000,-127.170719
23,20,0,0.000000,-127.348588
23,20,2,0.000000,-131.278396
23,20,4,0.000000,-133.324178
23,20,6,0.000000,-141.615967
23,20,8,0.000000,-124.627648
23,20,10,0.000000,-120.739070
23,20,12,0.000000,-132.481916
23,20,14,0.000000,-123.145406
23,20,16,0.000000,-129.267156
23,20,18,0.000000,-129.053085
23,20,20,0.000000,-129.984407
23,20,22,0.000000,-130.639006
23,20,24,0.000000,-120.957676
23,20,26,0.000000,-123.226621
23,20,28,0.000000,-125.570716
23,20,30,0.000000,-128.135706
23,20,32,0.000000,-123.401335
23,20,34,0.000000,-127.986470
23,20,36,0.000000,-128.900865
23,20,38,0.000000,-122.623978
23,20,40,0.000000,-132.892416
23,20,42,0.000000,-130.556307
23,20,44,0.000000,-128.242279
23,20,46,0.000000,-127.979271
23,20,48,0.000000,-122.102066
23,20,50,0.000000,-136.699111
23,20,52,0.000000,-124.425578
23,20,54,0.000000,-133.800382
23,20,56,0.000000,-133.218905
23,20,58,0.000000,-125.176183
23,21,0,0.000000,-126.768815
23,21,2,0.000000,-134.965796
23,21,4,0.000000,-125.605176
23,21,6,0.000000,-121.382206
23,21,8,0.000000,-138.959087
23,21,10,0.000000,-127.586786
23,21,12,0.000000,-128.576348
23,21,14,0.000000,-133.701282
23,21,16,0.000000,-127.477389
23,21,18,0.000000,-129.833963
23,21,20,0.000000,-128.700601
23,21,22,0.000000,-141.944859
23,21,24,0.000000,-125.325698
23,21,26,0.000000,-127.040371
23,21,28,0.000000,-122.809757
23,21,30,0.000000,-133.616780
23,21,32,0.000000,-120.088300
23,21,34,0.000000,-124.083461
23,21,36,0.000000,-129.734246
23,21,38,0.000000,-146.633941
23,21,40,0.000000,-147.625415
23,21,42,0.000000,-135.878896
23,21,44,0.000000,-129.444868
23,21,46,0.000000,-141.343701
23,21,48,0.000000,-123.777736
23,21,50,0.000000,-135.552816
23,21,52,0.000000,-136.355051
23,21,54,0.000000,-125.613469
23,21,56,0.000000,-133.645568
23,21,58,0.000000,-127.851646
23,22,0,0.000000,-124.792410
23,22,2,0.000000,-129.158539
23,22,4,0.000000,-124.858335
23,22,6,0.000000,-134.398067
23,22,8,0.000000,-126.562947
23,22,10,0.000000,-124.721339
23,22,12,0.000000,-124.955009
23,22,14,0.000000,-137.817057
23,22,16,0.000000,-125.550111
23,22,18,0.000000,-135.977496
23,22,20,0.000000,-132.102240
23,22,22,0.000000,-128.269240
23,22,24,0.000000,-141.657758
23,22,26,0.000000,-132.645085
23,22,28,0.000000,-121.360409
23,22,30,0.000000,-125.359642
23,22,32,0.000000,-129.205708
23,22,34,0.000000,-124.752438
23,22,36,0.000000,-128.476463
23,22,38,0.000000,-131.747314
23,22,40,0.000000,-134.021790
23,22,42,0.000000,-137.328937
23,22,44,0.000000,-133.020680
23,22,46,0.000000,-133.653690
23,22,48,0.000000,-127.210248
23,22,50,0.000000,-130.607470
23,22,52,0.000000,-133.330206
23,22,54,0.000000,-124.198047
23,22,56,0.000000,-136.622588
23,22,58,0.000000,-126.310801
23,23,0,0.000000,-143.456452
23,23,2,0.000000,-131.630535
23,23,4,0.000000,-133.054134
23,23,6,0.000000,-132.197143
23,23,8,0.000000,-124.764297
23,23,10,0.000000,-126.564928
23,23,12,0.000000,-127.290485
23,23,14,0.000000,-126.333993
23,23,16,0.000000,-118.834837
23,23,18,0.000000,-126.629665
23,23,20,0.000000,-123.115825
23,23,22,0.000000,-124.980033
23,23,24,0.000000,-128.852963
23,23,26,0.000000,-127.281581
23,23,28,0.000000,-130.456616
23,23,30,0.000000,-129.312286
23,23,32,0.000000,-124.778295
23,23,34,0.000000,-137.903970
23,23,36,0.000000,-122.057474
23,23,38,0.000000,-137.679280
23,23,40,0.000000,-128.958005
23,23,42,0.000000,-122.984836
23,23,44,0.000000,-120.403304
23,23,46,0.000000,-122.637694
23,23,48,0.000000,-118.659863
23,23,50,0.000000,-129.251376
23,23,52,0.000000,-121.603917
23,23,54,0.000000,-122.238671
23,23,56,0.000000,-122.328507
23,23,58,0.000000,-150.202394
23,24,0,0.000000,-139.578501
23,24,2,0.000000,-129.848508
23,24,4,0.000000,-127.328953
23,24,6,0.000000,-130.710954
23,24,8,0.000000,-122.684039
23,24,10,0.000000,-131.778107
23,24,12,0.000000,-127.349764
23,24,14,0.000000,-143.649523
23,24,16,0.000000,-128.059785
23,24,18,0.000000,-127.024775
23,24,20,0.000000,-128.049546
23,24,22,0.000000,-121.996625
23,24,24,0.000000,-122.357073
23,24,26,0.000000,-127.836570
23,24,28,0.000000,-130.962195
23,24,30,0.000000,-130.245798
23,24,32,0.000000,-143.752976
23,24,34,0.000000,-129.964561
23,24,36,0.000000,-123.175624
23,24,38,0.000000,-120.755828
23,24,40,0.000000,-131.393251
23,24,42,0.000000,-129.497250
23,24,44,0.000000,-127.843158
23,24,46,0.000000,-124.313371
23,24,48,0.000000,-141.080473
23,24,50,0.000000,-126.123107
23,24,52,0.000000,-123.848771
23,24,54,0.000000,-126.979544
23,24,56,0.000000,-124.777503
23,24,58,0.000000,-135.057617
23,25,0,0.000000,-128.059521
23,25,2,0.000000,-130.669714
23,25,4,0.000000,-128.057429
23,25,6,0.000000,-130.543632
23,25,8,0.000000,-132.534754
23,25,10,0.000000,-131.021141
23,25,12,0.000000,-126.116647
23,25,14,0.000000,-130.278204
23,25,16,0.000000,-122.608682
23,25,18,0.000000,-122.835966
23,25,20,0.000000,-136.956774
23,25,22,0.000000,-127.806519
23,25,24,0.000000,-120.495408
23,25,26,0.000000,-127.027263
23,25,28,0.000000,-123.433321
23,25,30,0.000000,-128.477350
23,25,32,0.000000,-127.873753
23,25,34,0.000000,-137.216816
23,25,36,0.000000,-121.416581
23,25,38,0.000000,-128.618552
23,25,40,0.000000,-127.231918
23,25,42,0.000000,-130.685419
23,25,44,0.000000,-136.437725
23,25,46,0.000000,-157.418058
23,25,48,0.000000,-121.316230
23,25,50,0.000000,-124.753301
23,25,52,0.000000,-129.144193
23,25,54,0.000000,-140.362873
23,25,56,0.000000,-133.044557
23,25,58,0.000000,-123.448429
23,26,0,0.000000,-126.015300
23,26,2,0.000000,-126.228189
23,26,4,0.000000,-124.397384
23,26,6,0.000000,-135.828005
23,26,8,0.000000,-126.028401
23,26,10,0.000000,-126.206885
23,26,12,0.000000,-118.690849
23,26,14,0.000000,-127.990539
23,26,16,0.000000,-134.557522
23,26,18,0.000000,-128.975007
23,26,20,0.000000,-131.874049
23,26,22,0.000000,-134.289053
23,26,24,0.000000,-137.460722
23,26,26,0.000000,-123.462646
23,26,28,0.000000,-120.903255
23,26,30,0.000000,-123.278633
23,26,32,0.000000,-161.426412
23,26,34,0.000000,-126.325520
23,26,36,0.000000,-128.603950
23,26,38,0.000000,-129.350410
23,26,40,0.000000,-136.644294
23,26,42,0.000000,-128.731801
23,26,44,0.000000,-129.940584
23,26,46,0.000000,-129.053467
23,26,48,0.000000,-124.512621
23,26,50,0.000000,-123.499105
23,26,52,0.000000,-129.660291
23,26,54,0.000000,-129.630472
23,26,56,0.000000,-134.461289
23,26,58,0.000000,-122.298307
23,27,0,0.000000,-126.305455
23,27,2,0.000000,-119.902132
23,27,4,0.000000,-136.150131
23,27,6,0.000000,-119.903889
23,27,8,0.000000,-118.399725
23,27,10,0.000000,-122.510554
23,27,12,0.000000,-123.650987
23,27,14,0.000000,-128.124387
23,27,16,0.000000,-135.480569
23,27,18,0.000000,-127.539243
23,27,20,0.000000,-130.581337
23,27,22,0.000000,-124.696606
