hour,minute,second,fractional second,intensity(dBm)
23,52,13,0.000000,-114.339176
23,52,24,0.000000,-104.561180
23,52,35,0.000000,-106.781173
23,52,46,0.000000,-106.141173
23,52,57,0.000000,-106.159171
23,53,8,0.000000,-110.043170
23,53,20,0.000000,-108.085169
23,53,30,0.000000,-103.199175
23,53,42,0.000000,-112.877177
23,53,52,0.000000,-109.531176
23,54,3,0.000000,-110.517177
23,54,14,0.000000,-112.125171
23,54,25,0.000000,-108.895179
23,54,36,0.000000,-106.389175
23,54,47,0.000000,-103.371180
23,54,58,0.000000,-110.623176
23,55,9,0.000000,-107.381175
23,55,20,0.000000,-106.585174
23,55,31,0.000000,-108.343174
23,55,42,0.000000,-114.167179
23,55,53,0.000000,-108.827178
23,56,4,0.000000,-109.427176
23,56,15,0.000000,-106.681179
23,56,26,0.000000,-111.695174
23,56,37,0.000000,-105.143180
23,56,48,0.000000,-105.051174
23,56,59,0.000000,-106.413173
23,57,10,0.000000,-115.233176
23,57,21,0.000000,-101.669174
23,57,32,0.000000,-104.843169
23,57,43,0.000000,-100.417175
23,57,54,0.000000,-110.499179
23,58,5,0.000000,-106.947177
23,58,16,0.000000,-118.729175
23,58,27,0.000000,-102.775180
23,58,38,0.000000,-111.767177
23,58,49,0.000000,-109.941177
23,59,0,0.000000,-104.555172
23,59,11,0.000000,-124.797176
23,59,22,0.000000,-101.871177
23,59,33,0.000000,-116.109176
23,59,44,0.000000,-108.369178
23,59,55,0.000000,-108.511172
0,0,6,0.000000,-103.967178
0,0,17,0.000000,-104.689178
0,0,28,0.000000,-102.769172
0,0,39,0.000000,-107.393177
0,0,50,0.000000,-101.591179
0,1,1,0.000000,-112.727176
0,1,12,0.000000,-116.341174
0,1,23,0.000000,-112.961173
0,1,34,0.000000,-109.325175
0,1,45,0.000000,-98.611179
0,1,56,0.000000,-117.719173
0,2,7,0.000000,-111.625179
0,2,18,0.000000,-119.421172
0,2,29,0.000000,-108.429176
0,2,40,0.000000,-109.111175
0,2,51,0.000000,-107.005179
0,3,2,0.000000,-107.247173
0,3,13,0.000000,-109.579170
0,3,24,0.000000,-106.323173
0,3,35,0.000000,-107.129172
0,3,46,0.000000,-110.133178
0,3,57,0.000000,-108.535175
0,4,8,0.000000,-109.337173
0,4,19,0.000000,-109.573173
0,4,30,0.000000,-109.585174
0,4,41,0.000000,-104.195175
0,4,52,0.000000,-104.961174
0,5,3,0.000000,-104.371173
0,5,15,0.000000,-104.203174
0,5,25,0.000000,-105.433173
0,5,37,0.000000,-114.531177
0,5,47,0.000000,-117.759177
0,5,58,0.000000,-106.569171
0,6,9,0.000000,-110.341174
0,6,20,0.000000,-104.421180
0,6,31,0.000000,-105.303176
0,6,42,0.000000,-111.259174
0,6,53,0.000000,-113.401171
0,7,4,0.000000,-112.997173
0,7,15,0.000000,-107.019180
0,7,26,0.000000,-107.841178
0,7,37,0.000000,-109.643173
0,7,48,0.000000,-106.923175
0,7,59,0.000000,-107.357177
0,8,10,0.000000,-105.903174
0,8,21,0.000000,-106.643177
0,8,32,0.000000,-106.959174
0,8,43,0.000000,-109.747173
0,8,54,0.000000,-106.883178
0,9,5,0.000000,-119.007175
0,9,16,0.000000,-120.307174
0,9,27,0.000000,-107.579173
0,9,38,0.000000,-109.891182
0,9,49,0.000000,-108.549174
0,10,0,0.000000,-111.187175
0,10,11,0.000000,-109.377178
0,10,22,0.000000,-105.431178
0,10,33,0.000000,-117.585181
0,10,44,0.000000,-116.773177
0,10,55,0.000000,-107.351176
0,11,6,0.000000,-107.017181
0,11,17,0.000000,-110.029178
0,11,28,0.000000,-112.729179
0,11,39,0.000000,-107.035175
0,11,50,0.000000,-105.297172
0,12,1,0.000000,-107.697169
0,12,12,0.000000,-116.013179
0,12,23,0.000000,-114.719177
0,12,34,0.000000,-109.231177
0,12,45,0.000000,-107.277171
0,12,56,0.000000,-110.195178
0,13,7,0.000000,-108.079173
0,13,18,0.000000,-113.659178
0,13,29,0.000000,-109.735176
0,13,41,0.000000,-109.127181
0,13,51,0.000000,-109.779174
0,14,2,0.000000,-105.537177
0,14,13,0.000000,-109.133170
0,14,24,0.000000,-108.405173
0,14,35,0.000000,-106.929176
0,14,46,0.000000,-113.185172
0,14,58,0.000000,-111.581172
0,15,8,0.000000,-107.481170
0,15,19,0.000000,-106.615177
0,15,30,0.000000,-109.215175
0,15,41,0.000000,-109.067175
0,15,52,0.000000,-112.537174
0,16,3,0.000000,-116.345179
0,16,14,0.000000,-116.185172
0,16,25,0.000000,-115.493179
0,16,36,0.000000,-105.277179
0,16,47,0.000000,-102.751178
0,16,58,0.000000,-108.425174
0,17,9,0.000000,-105.075179
0,17,20,0.000000,-116.131172
0,17,31,0.000000,-112.627177
0,17,42,0.000000,-110.923175
0,17,53,0.000000,-106.913173
0,18,4,0.000000,-107.499171
0,18,15,0.000000,-107.447174
0,18,26,0.000000,-105.419174
0,18,37,0.000000,-111.061176
0,18,48,0.000000,-99.657176
0,18,59,0.000000,-110.947173
0,19,10,0.000000,-108.249175
0,19,21,0.000000,-102.393180
0,19,32,0.000000,-105.267177
0,19,43,0.000000,-107.583178
0,19,54,0.000000,-111.249175
0,20,5,0.000000,-105.809176
0,20,16,0.000000,-105.321177
0,20,27,0.000000,-108.707180
0,20,38,0.000000,-110.307178
0,20,49,0.000000,-105.427180
0,21,0,0.000000,-108.251174
0,21,11,0.000000,-103.287177
0,21,23,0.000000,-110.681174
0,21,33,0.000000,-101.737174
0,21,44,0.000000,-108.657172
0,21,55,0.000000,-114.619178
0,22,6,0.000000,-113.523174
0,22,18,0.000000,-104.451171
0,22,28,0.000000,-111.511177
0,22,39,0.000000,-112.165176
0,22,50,0.000000,-112.945174
0,23,1,0.000000,-104.611179
0,23,12,0.000000,-105.829177
0,23,23,0.000000,-109.641173
0,23,34,0.000000,-109.219176
0,23,45,0.000000,-110.903175
0,23,56,0.000000,-104.823177
0,24,7,0.000000,-108.009173
0,24,18,0.000000,-120.111179
0,24,29,0.000000,-101.115176
0,24,40,0.000000,-116.271175
0,24,51,0.000000,-105.331172
0,25,2,0.000000,-110.179180
0,25,13,0.000000,-114.285178
0,25,25,0.000000,-107.553172
0,25,35,0.000000,-106.781181
0,25,46,0.000000,-108.743178
0,25,57,0.000000,-102.055175
0,26,8,0.000000,-114.545177
0,26,19,0.000000,-111.399177
0,26,30,0.000000,-106.905170
0,26,41,0.000000,-108.799174
0,26,52,0.000000,-114.635176
0,27,3,0.000000,-109.449173
0,27,14,0.000000,-111.031177
0,27,25,0.000000,-104.805171
0,27,37,0.000000,-110.429176
0,27,47,0.000000,-109.107173
0,27,58,0.000000,-110.531173
0,28,9,0.000000,-111.947173
0,28,21,0.000000,-106.021175
0,28,31,0.000000,-112.911182
0,28,43,0.000000,-110.081180
0,28,53,0.000000,-107.023177
0,29,4,0.000000,-111.743175
0,29,15,0.000000,-112.755176
0,29,27,0.000000,-112.801173
0,29,37,0.000000,-110.085178
0,29,48,0.000000,-100.503177
0,29,59,0.000000,-112.065181
0,30,10,0.000000,-109.815173
0,30,21,0.000000,-101.177177
0,30,32,0.000000,-113.873180
0,30,43,0.000000,-105.889179
0,30,54,0.000000,-108.341175
0,31,5,0.000000,-106.979174
0,31,16,0.000000,-109.617179
0,31,27,0.000000,-114.333171
0,31,38,0.000000,-105.669178
0,31,49,0.000000,-112.991179
0,32,0,0.000000,-105.923179
0,32,11,0.000000,-98.229175
0,32,22,0.000000,-111.333178
0,32,33,0.000000,-114.245174
0,32,44,0.000000,-107.667178
0,32,55,0.000000,-103.927177
0,33,6,0.000000,-109.205173
0,33,17,0.000000,-111.043174
0,33,28,0.000000,-112.081175
0,33,39,0.000000,-108.461181
0,33,50,0.000000,-114.115176
0,34,1,0.000000,-105.883174
0,34,12,0.000000,-106.837177
0,34,23,0.000000,-111.769176
0,34,34,0.000000,-100.161178
0,34,45,0.000000,-114.779174
0,34,57,0.000000,-104.503177
0,35,7,0.000000,-111.725177
0,35,18,0.000000,-110.715178
0,35,29,0.000000,-106.495174
0,35,41,0.000000,-109.573173
0,35,51,0.000000,-106.693175
0,36,3,0.000000,-105.949179
0,36,13,0.000000,-103.365172
0,36,24,0.000000,-115.313178
0,36,35,0.000000,-102.745177
0,36,46,0.000000,-108.385176
0,36,57,0.000000,-109.111175
0,37,8,0.000000,-109.815170
0,37,19,0.000000,-108.557174
0,37,30,0.000000,-104.075176
0,37,41,0.000000,-107.903179
0,37,52,0.000000,-109.245173
0,38,3,0.000000,-104.331180
0,38,14,0.000000,-111.799174
0,38,25,0.000000,-105.655177
0,38,36,0.000000,-107.187175
0,38,47,0.000000,-110.883178
0,38,58,0.000000,-115.671176
0,39,10,0.000000,-106.545181
0,39,20,0.000000,-110.089179
0,39,32,0.000000,-108.615176
0,39,42,0.000000,-107.939174
0,39,53,0.000000,-104.897178
0,40,4,0.000000,-113.477172
0,40,15,0.000000,-105.601176
0,40,26,0.000000,-117.183173
0,40,37,0.000000,-107.237182
0,40,48,0.000000,-106.561179
0,40,59,0.000000,-110.985180
0,41,10,0.000000,-108.907176
0,41,21,0.000000,-112.733172
0,41,32,0.000000,-107.651172
0,41,43,0.000000,-114.917175
0,41,54,0.000000,-105.663180
0,42,5,0.000000,-115.943176
0,42,16,0.000000,-110.539176
0,42,27,0.000000,-104.037174
0,42,38,0.000000,-108.955181
0,42,49,0.000000,-109.335178
0,43,0,0.000000,-111.883178
0,43,11,0.000000,-107.431178
0,43,22,0.000000,-108.271175
0,43,33,0.000000,-115.571174
0,43,44,0.000000,-110.959174
0,43,55,0.000000,-116.015175
0,44,6,0.000000,-104.727180
0,44,17,0.000000,-112.483180
0,44,28,0.000000,-113.325175
0,44,39,0.000000,-112.063174
0,44,50,0.000000,-112.841174
0,45,2,0.000000,-111.151172
0,45,12,0.000000,-107.975174
0,45,23,0.000000,-113.289180
0,45,34,0.000000,-110.213179
0,45,45,0.000000,-103.889178
0,45,56,0.000000,-116.287177
0,46,7,0.000000,-110.665179
0,46,18,0.000000,-110.945174
0,46,29,0.000000,-98.773177
0,46,40,0.000000,-109.027172
0,46,51,0.000000,-110.273174
0,47,2,0.000000,-124.627173
0,47,13,0.000000,-102.937175
0,47,24,0.000000,-112.681174
0,47,35,0.000000,-105.061175
0,47,46,0.000000,-107.535178
0,47,57,0.000000,-108.957176
0,48,8,0.000000,-111.147178
0,48,19,0.000000,-105.431174
0,48,30,0.000000,-110.353175
0,48,41,0.000000,-106.027175
0,48,53,0.000000,-108.255179
0,49,3,0.000000,-106.703178
0,49,15,0.000000,-108.895175
0,49,25,0.000000,-108.431178
0,49,36,0.000000,-105.779174
0,49,47,0.000000,-106.977176
0,49,58,0.000000,-107.745181
0,50,9,0.000000,-106.939174
0,50,20,0.000000,-103.759177
0,50,31,0.000000,-103.369182
0,50,42,0.000000,-104.349178
0,50,53,0.000000,-108.171180
0,51,4,0.000000,-101.271171
0,51,15,0.000000,-111.097174
0,51,26,0.000000,-107.527175
0,51,37,0.000000,-110.725178
0,51,48,0.000000,-107.587177
0,51,59,0.000000,-111.161173
0,52,11,0.000000,-104.395179
0,52,22,0.000000,-107.015178
0,52,33,0.000000,-105.249171
0,52,44,0.000000,-107.387180
0,52,55,0.000000,-110.229171
0,53,6,0.000000,-104.621177
0,53,17,0.000000,-111.687175
0,53,28,0.000000,-110.537177
0,53,39,0.000000,-107.247176
0,53,50,0.000000,-100.805178
0,54,1,0.000000,-107.997177
0,54,12,0.000000,-108.891173
0,54,23,0.000000,-106.787178
0,54,34,0.000000,-108.475169
0,54,45,0.000000,-106.991172
0,54,56,0.000000,-104.471175
0,55,7,0.000000,-108.329174
0,55,18,0.000000,-102.639178
0,55,29,0.000000,-109.097175
0,55,40,0.000000,-113.229174
0,55,51,0.000000,-105.569179
0,56,3,0.000000,-109.571177
0,56,13,0.000000,-109.931174
0,56,24,0.000000,-107.453174
0,56,35,0.000000,-117.477172
0,56,47,0.000000,-105.025180
0,56,57,0.000000,-117.289177
0,57,9,0.000000,-108.021178
0,57,19,0.000000,-105.165176
0,57,30,0.000000,-112.113177
0,57,41,0.000000,-104.693172
0,57,53,0.000000,-105.375171
0,58,3,0.000000,-112.449176
0,58,14,0.000000,-108.051177
0,58,25,0.000000,-109.363182
0,58,36,0.000000,-114.677180
0,58,47,0.000000,-103.925177
0,58,58,0.000000,-110.991172
0,59,10,0.000000,-102.867179
0,59,20,0.000000,-103.293174
0,59,31,0.000000,-117.009173
0,59,42,0.000000,-104.861178
0,59,53,0.000000,-104.337173
1,0,4,0.000000,-108.229175
1,0,15,0.000000,-113.005176
1,0,26,0.000000,-101.417178
1,0,37,0.000000,-113.663177
1,0,48,0.000000,-112.413169
1,1,0,0.000000,-108.929176
1,1,10,0.000000,-112.381175
1,1,21,0.000000,-98.869178
1,1,32,0.000000,-109.387172
1,1,43,0.000000,-106.225181
1,1,54,0.000000,-110.003180
1,2,5,0.000000,-107.515174
1,2,17,0.000000,-103.143180
1,2,27,0.000000,-109.915172
1,2,38,0.000000,-112.865173
1,2,49,0.000000,-106.347175
1,3,0,0.000000,-103.263180
1,3,11,0.000000,-108.431178
1,3,23,0.000000,-108.481174
1,3,33,0.000000,-104.637175
1,3,44,0.000000,-106.897174
1,3,55,0.000000,-110.127177
1,4,6,0.000000,-110.967178
1,4,18,0.000000,-102.993174
1,4,28,0.000000,-109.033179
1,4,39,0.000000,-110.981174
1,4,50,0.000000,-101.333171
1,5,1,0.000000,-103.851177
1,5,12,0.000000,-114.093174
1,5,23,0.000000,-104.711173
1,5,34,0.000000,-110.601176
1,5,45,0.000000,-105.037177
1,5,56,0.000000,-113.367172
1,6,7,0.000000,-109.541179
1,6,18,0.000000,-109.685176
1,6,29,0.000000,-107.883178
1,6,40,0.000000,-106.341170
1,6,51,0.000000,-104.309176
1,7,2,0.000000,-114.855182
1,7,13,0.000000,-112.045173
1,7,24,0.000000,-106.479183
1,7,35,0.000000,-109.479179
1,7,46,0.000000,-107.615172
1,7,57,0.000000,-108.025173
1,8,8,0.000000,-120.137176
1,8,19,0.000000,-108.515174
1,8,30,0.000000,-110.137176
1,8,41,0.000000,-109.303181
1,8,52,0.000000,-110.557182
1,9,3,0.000000,-102.785174
1,9,14,0.000000,-98.017173
1,9,25,0.000000,-112.627177
1,9,36,0.000000,-100.897175
1,9,48,0.000000,-109.767173
1,9,58,0.000000,-110.705172
1,10,9,0.000000,-109.011181
1,10,20,0.000000,-102.031177
1,10,31,0.000000,-103.887176
1,10,42,0.000000,-112.469172
1,10,53,0.000000,-112.525172
1,11,4,0.000000,-108.023178
1,11,15,0.000000,-104.223174
1,11,27,0.000000,-104.653175
1,11,37,0.000000,-110.881179
1,11,48,0.000000,-100.571178
1,11,59,0.000000,-106.623176
1,12,11,0.000000,-102.905178
1,12,21,0.000000,-109.533180
1,12,33,0.000000,-111.581180
1,12,43,0.000000,-110.511168
1,12,54,0.000000,-113.533176
1,13,5,0.000000,-106.199175
1,13,16,0.000000,-104.657172
1,13,27,0.000000,-110.799175
1,13,38,0.000000,-106.809173
1,13,49,0.000000,-112.527175
1,14,0,0.000000,-120.681174
1,14,11,0.000000,-102.367175
1,14,22,0.000000,-107.071174
1,14,33,0.000000,-105.181178
1,14,44,0.000000,-107.001174
1,14,55,0.000000,-101.369174
1,15,6,0.000000,-109.063175
1,15,17,0.000000,-108.219173
1,15,28,0.000000,-105.371177
1,15,39,0.000000,-108.181175
1,15,50,0.000000,-96.547180
1,16,1,0.000000,-110.759181
1,16,12,0.000000,-107.471172
1,16,23,0.000000,-109.171173
1,16,34,0.000000,-100.365176
1,16,45,0.000000,-108.851177
1,16,56,0.000000,-110.279175
1,17,7,0.000000,-112.027175
1,17,18,0.000000,-111.525180
1,17,29,0.000000,-109.999175
1,17,40,0.000000,-107.529178
1,17,51,0.000000,-116.167171
1,18,2,0.000000,-119.533176
1,18,13,0.000000,-108.805175
1,18,24,0.000000,-104.319171
1,18,35,0.000000,-111.551177
1,18,46,0.000000,-108.665171
1,18,57,0.000000,-110.133170
1,19,9,0.000000,-110.337176
1,19,19,0.000000,-111.233172
1,19,30,0.000000,-107.945178
1,19,41,0.000000,-109.023178
1,19,53,0.000000,-114.671176
1,20,3,0.000000,-106.567176
1,20,14,0.000000,-104.807170
1,20,25,0.000000,-115.351176
1,20,36,0.000000,-111.315177
1,20,47,0.000000,-107.063178
1,20,58,0.000000,-106.633174
1,21,9,0.000000,-105.909175
1,21,20,0.000000,-106.949176
1,21,31,0.000000,-110.211173
1,21,42,0.000000,-111.041175
1,21,53,0.000000,-111.667174
1,22,4,0.000000,-112.257170
1,22,16,0.000000,-107.291175
1,22,26,0.000000,-109.107181
1,22,37,0.000000,-106.303172
1,22,48,0.000000,-109.201178
1,23,0,0.000000,-99.677177
1,23,10,0.000000,-111.121177
1,23,22,0.000000,-103.785174
1,23,32,0.000000,-106.941169
1,23,43,0.000000,-108.289176
1,23,54,0.000000,-113.341178
1,24,6,0.000000,-109.195174
1,24,16,0.000000,-112.207176
1,24,27,0.000000,-105.101176
1,24,38,0.000000,-114.503180
1,24,49,0.000000,-100.953174
1,25,0,0.000000,-120.317177
1,25,11,0.000000,-104.031177
1,25,23,0.000000,-114.491180
1,25,33,0.000000,-102.695174
1,25,44,0.000000,-106.951179
1,25,55,0.000000,-102.225177
1,26,6,0.000000,-119.019172
1,26,17,0.000000,-104.435172
1,26,29,0.000000,-109.033172
1,26,39,0.000000,-107.357176
1,26,50,0.000000,-110.485172
1,27,1,0.000000,-110.749179
1,27,13,0.000000,-111.711173
1,27,23,0.000000,-104.223175
1,27,35,0.000000,-101.063179
1,27,45,0.000000,-102.293174
1,27,56,0.000000,-114.067176
1,28,7,0.000000,-113.869170
1,28,18,0.000000,-105.975177
1,28,29,0.000000,-109.379173
1,28,40,0.000000,-107.683173
1,28,51,0.000000,-111.925174
1,29,2,0.000000,-109.231178
1,29,13,0.000000,-109.725173
1,29,24,0.000000,-112.333179
1,29,35,0.000000,-108.839175
1,29,46,0.000000,-111.461177
1,29,57,0.000000,-113.105178
1,30,8,0.000000,-106.395180
1,30,19,0.000000,-114.687179
1,30,30,0.000000,-114.471176
1,30,41,0.000000,-116.319178
1,30,52,0.000000,-105.407176
1,31,3,0.000000,-105.117171
1,31,14,0.000000,-115.777175
1,31,25,0.000000,-118.021175
1,31,37,0.000000,-111.973171
1,31,47,0.000000,-112.371173
1,31,58,0.000000,-105.401176
1,32,9,0.000000,-105.073181
1,32,20,0.000000,-106.367171
1,32,31,0.000000,-109.709178
1,32,42,0.000000,-108.609176
1,32,53,0.000000,-113.633178
1,33,4,0.000000,-105.711177
1,33,15,0.000000,-107.715171
1,33,26,0.000000,-104.061171
1,33,37,0.000000,-110.073181
1,33,48,0.000000,-105.021171
1,33,59,0.000000,-111.905173
1,34,10,0.000000,-110.735176
1,34,21,0.000000,-102.029174
1,34,32,0.000000,-101.773178
1,34,43,0.000000,-108.677176
1,34,54,0.000000,-110.685172
1,35,5,0.000000,-110.071174
1,35,16,0.000000,-106.129173
1,35,27,0.000000,-111.497180
1,35,39,0.000000,-117.151179
1,35,49,0.000000,-110.967178
1,36,0,0.000000,-106.287174
1,36,11,0.000000,-113.283175
1,36,22,0.000000,-107.609173
1,36,33,0.000000,-110.205173
1,36,44,0.000000,-113.023174
1,36,55,0.000000,-119.789176
1,37,6,0.000000,-110.769172
1,37,17,0.000000,-110.763171
1,37,29,0.000000,-103.725173
1,37,39,0.000000,-109.081176
1,37,50,0.000000,-107.729179
1,38,1,0.000000,-115.595179
1,38,12,0.000000,-106.067176
1,38,23,0.000000,-109.735179
1,38,34,0.000000,-102.851173
1,38,46,0.000000,-108.393176
1,38,56,0.000000,-110.739173
1,39,7,0.000000,-110.275176
1,39,18,0.000000,-105.393177
1,39,29,0.000000,-110.319175
1,39,41,0.000000,-102.005175
1,39,51,0.000000,-103.137176
1,40,2,0.000000,-108.089176
1,40,13,0.000000,-107.547172
1,40,24,0.000000,-108.927173
1,40,35,0.000000,-109.121173
1,40,46,0.000000,-110.167175
1,40,57,0.000000,-105.201183
1,41,8,0.000000,-120.597171
1,41,19,0.000000,-104.769176
1,41,30,0.000000,-113.851173
1,41,41,0.000000,-108.695174
1,41,52,0.000000,-108.519179
1,42,3,0.000000,-106.505179
1,42,14,0.000000,-107.601177
1,42,25,0.000000,-107.735176
1,42,36,0.000000,-101.825172
1,42,47,0.000000,-107.987179
1,42,58,0.000000,-101.557177
1,43,9,0.000000,-110.183181
1,43,20,0.000000,-110.009182
1,43,31,0.000000,-101.869170
1,43,42,0.000000,-114.285179
1,43,53,0.000000,-99.483173
1,44,4,0.000000,-111.015174
1,44,15,0.000000,-111.923175
1,44,26,0.000000,-107.889175
1,44,37,0.000000,-111.079178
1,44,48,0.000000,-112.173175
1,44,59,0.000000,-109.001178
1,45,10,0.000000,-109.073176
1,45,21,0.000000,-111.891169
1,45,32,0.000000,-114.435176
1,45,43,0.000000,-109.943176
1,45,54,0.000000,-109.281177
1,46,5,0.000000,-112.721172
1,46,16,0.000000,-112.139179
1,46,27,0.000000,-109.105182
1,46,38,0.000000,-109.251175
1,46,49,0.000000,-106.577174
1,47,0,0.000000,-104.485179
1,47,11,0.000000,-109.627177
1,47,22,0.000000,-112.863177
1,47,33,0.000000,-106.731178
1,47,44,0.000000,-108.275172
1,47,55,0.000000,-111.869174
1,48,6,0.000000,-107.033172
1,48,18,0.000000,-109.057178
1,48,28,0.000000,-98.071178
1,48,39,0.000000,-107.867176
1,48,50,0.000000,-110.477176
1,49,1,0.000000,-99.727176
1,49,12,0.000000,-106.781176
1,49,23,0.000000,-110.719180
1,49,34,0.000000,-100.837172
1,49,45,0.000000,-115.443175
1,49,56,0.000000,-103.897174
1,50,7,0.000000,-112.005172
1,50,18,0.000000,-114.003177
1,50,29,0.000000,-113.127178
1,50,40,0.000000,-104.335174
1,50,51,0.000000,-112.735176
1,51,2,0.000000,-113.653178
1,51,13,0.000000,-115.259174
1,51,24,0.000000,-111.145175
1,51,35,0.000000,-102.495174
1,51,46,0.000000,-120.279174
1,51,57,0.000000,-106.453178
1,52,9,0.000000,-105.845172
1,52,20,0.000000,-110.053180
1,52,31,0.000000,-110.615176
1,52,42,0.000000,-112.961181
1,52,53,0.000000,-107.019176
1,53,4,0.000000,-110.025173
1,53,15,0.000000,-108.363177
1,53,26,0.000000,-107.051178
1,53,38,0.000000,-113.469181
1,53,48,0.000000,-109.277175
1,53,59,0.000000,-129.439178
1,54,10,0.000000,-106.879173
1,54,21,0.000000,-122.037181
1,54,32,0.000000,-105.787174
1,54,43,0.000000,-112.429180
1,54,54,0.000000,-108.491176
1,55,5,0.000000,-105.237182
1,55,16,0.000000,-106.387176
1,55,27,0.000000,-108.269179
1,55,38,0.000000,-111.057178
1,55,49,0.000000,-105.563174
1,56,0,0.000000,-109.461177
1,56,11,0.000000,-108.911178
1,56,22,0.000000,-107.465179
1,56,33,0.000000,-107.423179
1,56,44,0.000000,-109.863177
1,56,55,0.000000,-113.845173
1,57,6,0.000000,-110.687175
1,57,18,0.000000,-114.693176
1,57,28,0.000000,-112.191177
1,57,39,0.000000,-106.383178
1,57,51,0.000000,-102.011172
1,58,1,0.000000,-106.397178
1,58,12,0.000000,-102.717178
1,58,23,0.000000,-115.207175
1,58,34,0.000000,-106.059177
1,58,45,0.000000,-109.079178
1,58,56,0.000000,-115.019176
1,59,7,0.000000,-102.535178
1,59,18,0.000000,-105.691172
1,59,29,0.000000,-116.263178
1,59,40,0.000000,-113.819175
1,59,52,0.000000,-108.965174
2,0,2,0.000000,-108.881171
2,0,13,0.000000,-106.537174
2,0,24,0.000000,-103.141174
2,0,35,0.000000,-105.777175
2,0,46,0.000000,-100.375179
2,0,57,0.000000,-112.335177
2,1,8,0.000000,-102.957179
2,1,19,0.000000,-107.751178
2,1,30,0.000000,-108.749179
2,1,41,0.000000,-114.821174
2,1,52,0.000000,-104.405177
2,2,3,0.000000,-107.313174
2,2,14,0.000000,-112.401180
2,2,25,0.000000,-110.219177
2,2,36,0.000000,-109.213172
2,2,47,0.000000,-104.257175
2,2,58,0.000000,-108.267181
2,3,9,0.000000,-116.319175
2,3,20,0.000000,-106.461181
2,3,31,0.000000,-111.651180
2,3,42,0.000000,-110.177173
2,3,53,0.000000,-110.521174
2,4,4,0.000000,-106.181175
2,4,15,0.000000,-108.277175
2,4,26,0.000000,-114.477172
2,4,37,0.000000,-115.391177
2,4,48,0.000000,-116.621178
2,4,59,0.000000,-106.601176
2,5,10,0.000000,-102.857173
2,5,21,0.000000,-113.175174
2,5,32,0.000000,-114.481170
2,5,43,0.000000,-107.971180
2,5,54,0.000000,-111.271170
2,6,5,0.000000,-106.583175
2,6,16,0.000000,-116.065173
2,6,27,0.000000,-110.039176
2,6,38,0.000000,-104.421176
2,6,49,0.000000,-104.227176
2,7,0,0.000000,-100.965175
2,7,11,0.000000,-108.435176
2,7,22,0.000000,-111.041175
2,7,33,0.000000,-103.663173
2,7,44,0.000000,-100.073180
2,7,55,0.000000,-109.231174
2,8,6,0.000000,-103.703174
2,8,17,0.000000,-105.225177
2,8,28,0.000000,-108.039176
2,8,39,0.000000,-106.691176
2,8,50,0.000000,-111.563179
2,9,1,0.000000,-104.631175
2,9,12,0.000000,-105.645179
2,9,24,0.000000,-111.853179
2,9,34,0.000000,-110.377178
2,9,45,0.000000,-111.755176
2,9,56,0.000000,-109.177177
2,10,7,0.000000,-108.541179
2,10,19,0.000000,-108.463176
2,10,29,0.000000,-113.891174
2,10,40,0.000000,-110.103176
2,10,51,0.000000,-101.523178
2,11,2,0.000000,-107.237174
2,11,13,0.000000,-105.703178
2,11,24,0.000000,-110.359176
2,11,35,0.000000,-111.371177
2,11,46,0.000000,-112.865176
2,11,57,0.000000,-112.737171
2,12,8,0.000000,-105.255176
2,12,19,0.000000,-108.875178
2,12,30,0.000000,-115.111175
2,12,41,0.000000,-103.945178
2,12,52,0.000000,-107.743175
2,13,3,0.000000,-114.327174
2,13,14,0.000000,-116.273174
2,13,25,0.000000,-105.215182
2,13,37,0.000000,-118.073176
2,13,47,0.000000,-108.871181
2,13,58,0.000000,-108.129173
2,14,9,0.000000,-110.935176
2,14,21,0.000000,-106.163172
2,14,31,0.000000,-103.227172
2,14,43,0.000000,-113.081173
2,14,54,0.000000,-101.451175
2,15,4,0.000000,-113.593177
2,15,15,0.000000,-102.399177
2,15,26,0.000000,-109.811172
2,15,37,0.000000,-113.889178
2,15,48,0.000000,-108.809177
2,15,59,0.000000,-110.579176
2,16,10,0.000000,-109.657173
2,16,21,0.000000,-113.455172
2,16,32,0.000000,-111.575175
2,16,43,0.000000,-107.381179
2,16,54,0.000000,-103.181175
2,17,5,0.000000,-103.279174
2,17,16,0.000000,-107.671168
2,17,27,0.000000,-104.367175
2,17,38,0.000000,-108.783175
2,17,50,0.000000,-117.451175
2,18,0,0.000000,-101.615173
2,18,11,0.000000,-109.107173
2,18,22,0.000000,-104.465175
2,18,33,0.000000,-109.831176
2,18,44,0.000000,-110.399176
2,18,55,0.000000,-111.553172
2,19,6,0.000000,-101.567176
2,19,17,0.000000,-114.277176
2,19,28,0.000000,-101.341174
2,19,39,0.000000,-102.655173
2,19,50,0.000000,-111.677176
2,20,1,0.000000,-118.637175
2,20,12,0.000000,-119.777179
2,20,23,0.000000,-109.325179
2,20,34,0.000000,-115.233176
2,20,45,0.000000,-114.897174
2,20,56,0.000000,-105.283179
2,21,7,0.000000,-102.573173
2,21,19,0.000000,-104.759174
2,21,29,0.000000,-111.365176
2,21,40,0.000000,-115.511173
2,21,51,0.000000,-108.387176
2,22,2,0.000000,-109.679176
2,22,13,0.000000,-99.713176
2,22,24,0.000000,-110.273173
2,22,35,0.000000,-108.663173
2,22,46,0.000000,-107.843178
