hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.007791
21,0,2,0.000000,-124.783464
21,0,4,0.000000,-119.622569
21,0,6,0.000000,-120.729615
21,0,8,0.000000,-117.629106
21,0,10,0.000000,-128.720575
21,0,12,0.000000,-116.655464
21,0,14,0.000000,-121.894760
21,0,16,0.000000,-127.080006
21,0,18,0.000000,-127.040646
21,0,20,0.000000,-114.992602
21,0,22,0.000000,-135.094623
21,0,24,0.000000,-121.359152
21,0,26,0.000000,-129.738859
21,0,28,0.000000,-115.735107
21,0,30,0.000000,-141.913724
21,0,32,0.000000,-122.495563
21,0,34,0.000000,-119.319168
21,0,36,0.000000,-127.558843
21,0,38,0.000000,-121.934174
21,0,40,0.000000,-129.340204
21,0,42,0.000000,-123.389180
21,0,44,0.000000,-116.837079
21,0,46,0.000000,-122.841314
21,0,48,0.000000,-124.989178
21,0,50,0.000000,-119.608649
21,0,52,0.000000,-125.654167
21,0,54,0.000000,-117.377540
21,0,56,0.000000,-118.598064
21,0,58,0.000000,-121.548316
21,1,0,0.000000,-116.748011
21,1,2,0.000000,-116.986461
21,1,4,0.000000,-144.401006
21,1,6,0.000000,-129.863700
21,1,8,0.000000,-122.239682
21,1,10,0.000000,-124.533857
21,1,12,0.000000,-116.304165
21,1,14,0.000000,-123.501409
21,1,16,0.000000,-120.955932
21,1,18,0.000000,-121.935890
21,1,20,0.000000,-121.940229
21,1,22,0.000000,-127.492559
21,1,24,0.000000,-116.730002
21,1,26,0.000000,-127.847758
21,1,28,0.000000,-119.058363
21,1,30,0.000000,-125.121891
21,1,32,0.000000,-120.595881
21,1,34,0.000000,-121.868147
21,1,36,0.000000,-127.089762
21,1,38,0.000000,-126.726058
21,1,40,0.000000,-118.213338
21,1,42,0.000000,-119.146633
21,1,44,0.000000,-117.146772
21,1,46,0.000000,-121.359415
21,1,48,0.000000,-147.155021
21,1,50,0.000000,-124.243220
21,1,52,0.000000,-122.662874
21,1,54,0.000000,-125.201116
21,1,56,0.000000,-126.983487
21,1,58,0.000000,-125.136726
21,2,0,0.000000,-135.565008
21,2,2,0.000000,-128.220689
21,2,4,0.000000,-115.304519
21,2,6,0.000000,-112.797943
21,2,8,0.000000,-118.114432
21,2,10,0.000000,-121.862383
21,2,12,0.000000,-119.301470
21,2,14,0.000000,-117.731954
21,2,16,0.000000,-116.475434
21,2,18,0.000000,-115.229620
21,2,20,0.000000,-123.123662
21,2,22,0.000000,-132.837152
21,2,24,0.000000,-137.683310
21,2,26,0.000000,-122.202506
21,2,28,0.000000,-123.107949
21,2,30,0.000000,-123.973932
21,2,32,0.000000,-122.199517
21,2,34,0.000000,-120.871718
21,2,36,0.000000,-121.873657
21,2,38,0.000000,-127.084102
21,2,40,0.000000,-134.094780
21,2,42,0.000000,-119.630570
21,2,44,0.000000,-120.220581
21,2,46,0.000000,-117.101315
21,2,48,0.000000,-122.863531
21,2,50,0.000000,-123.055293
21,2,52,0.000000,-119.319730
21,2,54,0.000000,-124.887756
21,2,56,0.000000,-122.846868
21,2,58,0.000000,-118.264161
21,3,0,0.000000,-118.419504
21,3,2,0.000000,-135.792282
21,3,4,0.000000,-124.435260
21,3,6,0.000000,-114.928326
21,3,8,0.000000,-127.379292
21,3,10,0.000000,-131.013220
21,3,12,0.000000,-120.505624
21,3,14,0.000000,-136.282593
21,3,16,0.000000,-122.690305
21,3,18,0.000000,-130.532543
21,3,20,0.000000,-119.482223
21,3,22,0.000000,-118.825793
21,3,24,0.000000,-118.371475
21,3,26,0.000000,-122.066257
21,3,28,0.000000,-121.420723
21,3,30,0.000000,-118.852393
21,3,32,0.000000,-134.869201
21,3,34,0.000000,-118.084304
21,3,36,0.000000,-125.516357
21,3,38,0.000000,-131.289139
21,3,40,0.000000,-117.798169
21,3,42,0.000000,-128.537591
21,3,44,0.000000,-121.688790
21,3,46,0.000000,-120.704577
21,3,48,0.000000,-116.520945
21,3,50,0.000000,-127.466742
21,3,52,0.000000,-116.053259
21,3,54,0.000000,-129.262716
21,3,56,0.000000,-118.435385
21,3,58,0.000000,-134.148427
21,4,0,0.000000,-128.856544
21,4,2,0.000000,-123.061451
21,4,4,0.000000,-122.079648
21,4,6,0.000000,-128.980822
21,4,8,0.000000,-123.600950
21,4,10,0.000000,-120.666734
21,4,12,0.000000,-127.163863
21,4,14,0.000000,-120.228460
21,4,16,0.000000,-122.171313
21,4,18,0.000000,-123.553699
21,4,20,0.000000,-122.313624
21,4,22,0.000000,-123.337287
21,4,24,0.000000,-117.309232
21,4,26,0.000000,-135.183093
21,4,28,0.000000,-120.233502
21,4,30,0.000000,-124.753001
21,4,32,0.000000,-118.938415
21,4,34,0.000000,-120.712924
21,4,36,0.000000,-114.239410
21,4,38,0.000000,-121.073072
21,4,40,0.000000,-113.638789
21,4,42,0.000000,-129.547028
21,4,44,0.000000,-119.223138
21,4,46,0.000000,-119.455650
21,4,48,0.000000,-118.914277
21,4,50,0.000000,-119.009071
21,4,52,0.000000,-123.793435
21,4,54,0.000000,-118.188300
21,4,56,0.000000,-131.560706
21,4,58,0.000000,-126.152305
21,5,0,0.000000,-128.152229
21,5,2,0.000000,-121.698329
21,5,4,0.000000,-121.655110
21,5,6,0.000000,-118.539772
21,5,8,0.000000,-125.151678
21,5,10,0.000000,-133.380170
21,5,12,0.000000,-125.694112
21,5,14,0.000000,-117.083683
21,5,16,0.000000,-124.301642
21,5,18,0.000000,-116.377805
21,5,20,0.000000,-128.595065
21,5,22,0.000000,-113.116095
21,5,24,0.000000,-124.547616
21,5,26,0.000000,-118.033843
21,5,28,0.000000,-128.236010
21,5,30,0.000000,-121.741708
21,5,32,0.000000,-120.189413
21,5,34,0.000000,-125.509189
21,5,36,0.000000,-119.942537
21,5,38,0.000000,-122.828988
21,5,40,0.000000,-120.424087
21,5,42,0.000000,-122.891786
21,5,44,0.000000,-124.649777
21,5,46,0.000000,-116.052858
21,5,48,0.000000,-123.768671
21,5,50,0.000000,-124.427351
21,5,52,0.000000,-118.097891
21,5,54,0.000000,-120.833253
21,5,56,0.000000,-142.038518
21,5,58,0.000000,-119.767329
21,6,0,0.000000,-122.804456
21,6,2,0.000000,-120.997084
21,6,4,0.000000,-121.586758
21,6,6,0.000000,-123.953946
21,6,8,0.000000,-125.969409
21,6,10,0.000000,-133.305265
21,6,12,0.000000,-133.095906
21,6,14,0.000000,-127.470439
21,6,16,0.000000,-128.584512
21,6,18,0.000000,-129.159863
21,6,20,0.000000,-122.290763
21,6,22,0.000000,-125.466987
21,6,24,0.000000,-146.589371
21,6,26,0.000000,-120.216513
21,6,28,0.000000,-129.887650
21,6,30,0.000000,-128.209585
21,6,32,0.000000,-125.606449
21,6,34,0.000000,-115.984996
21,6,36,0.000000,-131.383037
21,6,38,0.000000,-121.747530
21,6,40,0.000000,-150.214319
21,6,42,0.000000,-123.140432
21,6,44,0.000000,-130.501696
21,6,46,0.000000,-119.069250
21,6,48,0.000000,-124.977180
21,6,50,0.000000,-139.301190
21,6,52,0.000000,-120.329866
21,6,54,0.000000,-125.743922
21,6,56,0.000000,-126.280610
21,6,58,0.000000,-126.244717
21,7,0,0.000000,-126.688637
21,7,2,0.000000,-129.408728
21,7,4,0.000000,-126.639306
21,7,6,0.000000,-124.499571
21,7,8,0.000000,-125.161176
21,7,10,0.000000,-119.814756
21,7,12,0.000000,-121.001476
21,7,14,0.000000,-118.266466
21,7,16,0.000000,-125.795753
21,7,18,0.000000,-119.971761
21,7,20,0.000000,-115.256484
21,7,22,0.000000,-119.735308
21,7,24,0.000000,-120.463622
21,7,26,0.000000,-127.039131
21,7,28,0.000000,-118.216290
21,7,30,0.000000,-118.600639
21,7,32,0.000000,-132.394961
21,7,34,0.000000,-124.808215
21,7,36,0.000000,-123.482445
21,7,38,0.000000,-129.232345
21,7,40,0.000000,-117.128159
21,7,42,0.000000,-135.595774
21,7,44,0.000000,-126.902604
21,7,46,0.000000,-116.943762
21,7,48,0.000000,-122.936516
21,7,50,0.000000,-121.660719
21,7,52,0.000000,-122.236402
21,7,54,0.000000,-117.018904
21,7,56,0.000000,-119.080034
21,7,58,0.000000,-122.711373
21,8,0,0.000000,-118.828812
21,8,2,0.000000,-118.313350
21,8,4,0.000000,-119.855153
21,8,6,0.000000,-124.793660
21,8,8,0.000000,-130.292738
21,8,10,0.000000,-121.933797
21,8,12,0.000000,-117.687647
21,8,14,0.000000,-122.667831
21,8,16,0.000000,-124.139907
21,8,18,0.000000,-125.821298
21,8,20,0.000000,-123.528714
21,8,22,0.000000,-124.776087
21,8,24,0.000000,-128.549260
21,8,26,0.000000,-141.268988
21,8,28,0.000000,-120.509666
21,8,30,0.000000,-120.114824
21,8,32,0.000000,-119.245429
21,8,34,0.000000,-119.452147
21,8,36,0.000000,-119.643234
21,8,38,0.000000,-125.439995
21,8,40,0.000000,-117.688160
21,8,42,0.000000,-117.111797
21,8,44,0.000000,-117.537509
21,8,46,0.000000,-117.309152
21,8,48,0.000000,-120.562282
21,8,50,0.000000,-123.350951
21,8,52,0.000000,-125.172019
21,8,54,0.000000,-125.046184
21,8,56,0.000000,-122.313686
21,8,58,0.000000,-121.365999
21,9,0,0.000000,-120.906577
21,9,2,0.000000,-116.444926
21,9,4,0.000000,-120.567207
21,9,6,0.000000,-123.651818
21,9,8,0.000000,-127.851720
21,9,10,0.000000,-120.479298
21,9,12,0.000000,-121.031270
21,9,14,0.000000,-124.387045
21,9,16,0.000000,-115.690495
21,9,18,0.000000,-125.396002
21,9,20,0.000000,-119.442165
21,9,22,0.000000,-124.455861
21,9,24,0.000000,-125.616573
21,9,26,0.000000,-119.327005
21,9,28,0.000000,-121.801108
21,9,30,0.000000,-117.488387
21,9,32,0.000000,-127.914926
21,9,34,0.000000,-124.493897
21,9,36,0.000000,-122.032643
21,9,38,0.000000,-126.474167
21,9,40,0.000000,-118.520075
21,9,42,0.000000,-125.845346
21,9,44,0.000000,-122.943001
21,9,46,0.000000,-130.432630
21,9,48,0.000000,-128.554378
21,9,50,0.000000,-128.989836
21,9,52,0.000000,-126.677795
21,9,54,0.000000,-122.760598
21,9,56,0.000000,-122.195248
21,9,58,0.000000,-118.920963
21,10,0,0.000000,-129.698564
21,10,2,0.000000,-138.865740
21,10,4,0.000000,-121.644244
21,10,6,0.000000,-116.866985
21,10,8,0.000000,-118.218570
21,10,10,0.000000,-118.739708
21,10,12,0.000000,-127.463421
21,10,14,0.000000,-117.610820
21,10,16,0.000000,-120.022459
21,10,18,0.000000,-121.024251
21,10,20,0.000000,-112.523493
21,10,22,0.000000,-126.628011
21,10,24,0.000000,-126.239769
21,10,26,0.000000,-122.140335
21,10,28,0.000000,-132.777657
21,10,30,0.000000,-128.201268
21,10,32,0.000000,-120.501246
21,10,34,0.000000,-125.674959
21,10,36,0.000000,-126.972227
21,10,38,0.000000,-134.090043
21,10,40,0.000000,-128.182425
21,10,42,0.000000,-117.498838
21,10,44,0.000000,-122.245440
21,10,46,0.000000,-148.611143
21,10,48,0.000000,-119.697634
21,10,50,0.000000,-117.220550
21,10,52,0.000000,-126.342239
21,10,54,0.000000,-118.888109
21,10,56,0.000000,-116.641672
21,10,58,0.000000,-128.759797
21,11,0,0.000000,-128.806741
21,11,2,0.000000,-114.587899
21,11,4,0.000000,-127.605560
21,11,6,0.000000,-120.013956
21,11,8,0.000000,-119.493541
21,11,10,0.000000,-117.224015
21,11,12,0.000000,-118.062593
21,11,14,0.000000,-126.236943
21,11,16,0.000000,-123.057056
21,11,18,0.000000,-121.037040
21,11,20,0.000000,-113.498472
21,11,22,0.000000,-117.658154
21,11,24,0.000000,-121.108788
21,11,26,0.000000,-119.562726
21,11,28,0.000000,-129.225483
21,11,30,0.000000,-124.606616
21,11,32,0.000000,-129.456260
21,11,34,0.000000,-122.281787
21,11,36,0.000000,-121.598816
21,11,38,0.000000,-119.052007
21,11,40,0.000000,-117.813684
21,11,42,0.000000,-122.108306
21,11,44,0.000000,-117.670354
21,11,46,0.000000,-128.083512
21,11,48,0.000000,-129.488349
21,11,50,0.000000,-124.076677
21,11,52,0.000000,-119.444683
21,11,54,0.000000,-123.953837
21,11,56,0.000000,-123.835390
21,11,58,0.000000,-126.782704
21,12,0,0.000000,-118.509293
21,12,2,0.000000,-122.331633
21,12,4,0.000000,-122.468632
21,12,6,0.000000,-125.269809
21,12,8,0.000000,-136.883850
21,12,10,0.000000,-127.626969
21,12,12,0.000000,-120.206862
21,12,14,0.000000,-126.976428
21,12,16,0.000000,-114.717432
21,12,18,0.000000,-116.208072
21,12,20,0.000000,-126.895593
21,12,22,0.000000,-117.580747
21,12,24,0.000000,-121.748603
21,12,26,0.000000,-120.589673
21,12,28,0.000000,-128.503232
21,12,30,0.000000,-119.200862
21,12,32,0.000000,-121.702784
21,12,34,0.000000,-120.296959
21,12,36,0.000000,-129.529261
21,12,38,0.000000,-121.959829
21,12,40,0.000000,-130.325267
21,12,42,0.000000,-123.329316
21,12,44,0.000000,-121.025334
21,12,46,0.000000,-131.762080
21,12,48,0.000000,-118.918849
21,12,50,0.000000,-126.275624
21,12,52,0.000000,-119.439321
21,12,54,0.000000,-123.317390
21,12,56,0.000000,-142.124802
21,12,58,0.000000,-139.660301
21,13,0,0.000000,-126.427634
21,13,2,0.000000,-116.079168
21,13,4,0.000000,-126.027677
21,13,6,0.000000,-124.510345
21,13,8,0.000000,-120.279770
21,13,10,0.000000,-121.701322
21,13,12,0.000000,-139.784907
21,13,14,0.000000,-123.183012
21,13,16,0.000000,-131.126378
21,13,18,0.000000,-119.470872
21,13,20,0.000000,-117.510455
21,13,22,0.000000,-130.604320
21,13,24,0.000000,-128.805606
21,13,26,0.000000,-118.785993
21,13,28,0.000000,-125.520143
21,13,30,0.000000,-119.359087
21,13,32,0.000000,-121.722261
21,13,34,0.000000,-132.033576
21,13,36,0.000000,-117.995248
21,13,38,0.000000,-117.565470
21,13,40,0.000000,-121.394062
21,13,42,0.000000,-123.849084
21,13,44,0.000000,-130.056256
21,13,46,0.000000,-127.839466
21,13,48,0.000000,-122.895687
21,13,50,0.000000,-115.611313
21,13,52,0.000000,-119.482330
21,13,54,0.000000,-117.879350
21,13,56,0.000000,-120.984367
21,13,58,0.000000,-117.512683
21,14,0,0.000000,-130.666257
21,14,2,0.000000,-116.271530
21,14,4,0.000000,-119.354815
21,14,6,0.000000,-127.533253
21,14,8,0.000000,-125.085752
21,14,10,0.000000,-129.216905
21,14,12,0.000000,-121.145882
21,14,14,0.000000,-127.410372
21,14,16,0.000000,-132.284997
21,14,18,0.000000,-125.375393
21,14,20,0.000000,-133.601845
21,14,22,0.000000,-118.659022
21,14,24,0.000000,-119.699739
21,14,26,0.000000,-120.607157
21,14,28,0.000000,-123.117793
21,14,30,0.000000,-123.953848
21,14,32,0.000000,-144.874082
21,14,34,0.000000,-122.743674
21,14,36,0.000000,-121.989948
21,14,38,0.000000,-123.165958
21,14,40,0.000000,-121.304063
21,14,42,0.000000,-124.175309
21,14,44,0.000000,-124.508407
21,14,46,0.000000,-118.021952
21,14,48,0.000000,-117.620069
21,14,50,0.000000,-120.511604
21,14,52,0.000000,-119.408284
21,14,54,0.000000,-116.522992
21,14,56,0.000000,-118.229373
21,14,58,0.000000,-139.867347
21,15,0,0.000000,-116.899683
21,15,2,0.000000,-115.843154
21,15,4,0.000000,-118.587831
21,15,6,0.000000,-121.153673
21,15,8,0.000000,-124.254991
21,15,10,0.000000,-115.530440
21,15,12,0.000000,-117.269629
21,15,14,0.000000,-120.752773
21,15,16,0.000000,-117.859920
21,15,18,0.000000,-114.742332
21,15,20,0.000000,-122.032977
21,15,22,0.000000,-114.234112
21,15,24,0.000000,-122.311834
21,15,26,0.000000,-123.154061
21,15,28,0.000000,-119.729590
21,15,30,0.000000,-124.655459
21,15,32,0.000000,-115.921917
21,15,34,0.000000,-117.028270
21,15,36,0.000000,-122.959914
21,15,38,0.000000,-119.178381
21,15,40,0.000000,-129.304449
21,15,42,0.000000,-115.439428
21,15,44,0.000000,-117.127660
21,15,46,0.000000,-124.116578
21,15,48,0.000000,-130.266594
21,15,50,0.000000,-123.478973
21,15,52,0.000000,-123.104464
21,15,54,0.000000,-120.759341
21,15,56,0.000000,-119.595148
21,15,58,0.000000,-119.303459
21,16,0,0.000000,-122.575343
21,16,2,0.000000,-121.667519
21,16,4,0.000000,-117.444849
21,16,6,0.000000,-111.135159
21,16,8,0.000000,-127.842073
21,16,10,0.000000,-122.383340
21,16,12,0.000000,-117.101438
21,16,14,0.000000,-121.319624
21,16,16,0.000000,-116.964477
21,16,18,0.000000,-120.301569
21,16,20,0.000000,-122.791452
21,16,22,0.000000,-123.844939
21,16,24,0.000000,-121.887948
21,16,26,0.000000,-124.270774
21,16,28,0.000000,-126.429153
21,16,30,0.000000,-129.057943
21,16,32,0.000000,-133.450065
21,16,34,0.000000,-120.724829
21,16,36,0.000000,-115.350485
21,16,38,0.000000,-122.459796
21,16,40,0.000000,-116.003349
21,16,42,0.000000,-115.830448
21,16,44,0.000000,-119.670304
21,16,46,0.000000,-139.388232
21,16,48,0.000000,-116.628942
21,16,50,0.000000,-117.096219
21,16,52,0.000000,-144.226549
21,16,54,0.000000,-121.312971
21,16,56,0.000000,-132.550969
21,16,58,0.000000,-117.764348
21,17,0,0.000000,-133.766539
21,17,2,0.000000,-124.575203
21,17,4,0.000000,-124.980715
21,17,6,0.000000,-118.568850
21,17,8,0.000000,-121.419543
21,17,10,0.000000,-134.751085
21,17,12,0.000000,-126.189196
21,17,14,0.000000,-118.739457
21,17,16,0.000000,-148.600710
21,17,18,0.000000,-119.421538
21,17,20,0.000000,-121.505787
21,17,22,0.000000,-123.113120
21,17,24,0.000000,-116.026787
21,17,26,0.000000,-122.868708
21,17,28,0.000000,-122.073771
21,17,30,0.000000,-125.237472
21,17,32,0.000000,-117.415239
21,17,34,0.000000,-118.659944
21,17,36,0.000000,-124.474166
21,17,38,0.000000,-133.570757
21,17,40,0.000000,-118.826248
21,17,42,0.000000,-118.289008
21,17,44,0.000000,-115.634414
21,17,46,0.000000,-119.161034
21,17,48,0.000000,-118.654031
21,17,50,0.000000,-118.077842
21,17,52,0.000000,-118.879044
21,17,54,0.000000,-118.314817
21,17,56,0.000000,-116.580833
21,17,58,0.000000,-114.322725
21,18,0,0.000000,-149.931517
21,18,2,0.000000,-117.300184
21,18,4,0.000000,-120.325864
21,18,6,0.000000,-127.063336
21,18,8,0.000000,-124.082552
21,18,10,0.000000,-121.063472
21,18,12,0.000000,-133.158374
21,18,14,0.000000,-121.020251
21,18,16,0.000000,-118.508121
21,18,18,0.000000,-116.694783
21,18,20,0.000000,-130.822727
21,18,22,0.000000,-125.013189
21,18,24,0.000000,-126.183188
21,18,26,0.000000,-121.633251
21,18,28,0.000000,-121.524093
21,18,30,0.000000,-120.799935
21,18,32,0.000000,-126.515127
21,18,34,0.000000,-118.333699
21,18,36,0.000000,-117.991533
21,18,38,0.000000,-124.811828
21,18,40,0.000000,-110.476216
21,18,42,0.000000,-118.378829
21,18,44,0.000000,-125.097705
21,18,46,0.000000,-122.129669
21,18,48,0.000000,-125.235605
21,18,50,0.000000,-121.864533
21,18,52,0.000000,-125.962301
21,18,54,0.000000,-117.449216
21,18,56,0.000000,-119.941255
21,18,58,0.000000,-128.394888
21,19,0,0.000000,-126.833530
21,19,2,0.000000,-126.639139
21,19,4,0.000000,-119.241032
21,19,6,0.000000,-119.720168
21,19,8,0.000000,-130.330759
21,19,10,0.000000,-116.525064
21,19,12,0.000000,-120.676194
21,19,14,0.000000,-136.312227
21,19,16,0.000000,-121.581488
21,19,18,0.000000,-125.029108
21,19,20,0.000000,-119.543443
21,19,22,0.000000,-121.851919
21,19,24,0.000000,-118.440072
21,19,26,0.000000,-119.611458
21,19,28,0.000000,-124.821840
21,19,30,0.000000,-121.030777
21,19,32,0.000000,-129.222580
21,19,34,0.000000,-116.284715
21,19,36,0.000000,-145.553536
21,19,38,0.000000,-117.389283
21,19,40,0.000000,-122.891647
21,19,42,0.000000,-128.822142
21,19,44,0.000000,-127.793652
21,19,46,0.000000,-119.688903
21,19,48,0.000000,-124.338294
21,19,50,0.000000,-127.638644
21,19,52,0.000000,-125.622119
21,19,54,0.000000,-124.571109
21,19,56,0.000000,-116.520984
21,19,58,0.000000,-121.575339
21,20,0,0.000000,-121.453696
21,20,2,0.000000,-118.955423
21,20,4,0.000000,-127.514288
21,20,6,0.000000,-115.206344
21,20,8,0.000000,-119.746826
21,20,10,0.000000,-127.331257
21,20,12,0.000000,-123.137635
21,20,14,0.000000,-135.918875
21,20,16,0.000000,-117.374269
21,20,18,0.000000,-124.956780
21,20,20,0.000000,-122.825025
21,20,22,0.000000,-124.434041
21,20,24,0.000000,-119.079013
21,20,26,0.000000,-118.392186
21,20,28,0.000000,-120.368476
21,20,30,0.000000,-119.447449
21,20,32,0.000000,-120.648951
21,20,34,0.000000,-122.526074
21,20,36,0.000000,-122.842880
21,20,38,0.000000,-117.848726
21,20,40,0.000000,-122.796184
21,20,42,0.000000,-122.338610
21,20,44,0.000000,-117.774243
21,20,46,0.000000,-119.410792
21,20,48,0.000000,-121.190903
21,20,50,0.000000,-115.026464
21,20,52,0.000000,-121.145998
21,20,54,0.000000,-121.960456
21,20,56,0.000000,-122.661632
21,20,58,0.000000,-125.897771
21,21,0,0.000000,-119.955051
21,21,2,0.000000,-120.100413
21,21,4,0.000000,-122.825904
21,21,6,0.000000,-120.202687
21,21,8,0.000000,-122.469409
21,21,10,0.000000,-117.855655
21,21,12,0.000000,-114.899394
21,21,14,0.000000,-133.264868
21,21,16,0.000000,-124.161336
21,21,18,0.000000,-115.263480
21,21,20,0.000000,-112.104038
21,21,22,0.000000,-120.642761
21,21,24,0.000000,-131.317983
21,21,26,0.000000,-115.054994
21,21,28,0.000000,-125.744043
21,21,30,0.000000,-157.142516
21,21,32,0.000000,-120.489576
21,21,34,0.000000,-117.450476
21,21,36,0.000000,-116.897231
21,21,38,0.000000,-117.080153
21,21,40,0.000000,-120.490428
21,21,42,0.000000,-122.652974
21,21,44,0.000000,-125.498901
21,21,46,0.000000,-121.291559
21,21,48,0.000000,-123.545058
21,21,50,0.000000,-118.255168
21,21,52,0.000000,-123.834044
21,21,54,0.000000,-129.301710
21,21,56,0.000000,-119.502399
21,21,58,0.000000,-120.353646
21,22,0,0.000000,-114.858064
21,22,2,0.000000,-122.885236
21,22,4,0.000000,-120.231607
21,22,6,0.000000,-135.920842
21,22,8,0.000000,-119.163893
21,22,10,0.000000,-125.958796
21,22,12,0.000000,-118.994970
21,22,14,0.000000,-123.008584
21,22,16,0.000000,-124.011528
21,22,18,0.000000,-120.739600
21,22,20,0.000000,-121.506968
21,22,22,0.000000,-118.445088
21,22,24,0.000000,-130.121863
21,22,26,0.000000,-120.479797
21,22,28,0.000000,-125.375053
21,22,30,0.000000,-130.584991
21,22,32,0.000000,-119.757746
21,22,34,0.000000,-122.547852
21,22,36,0.000000,-119.905380
21,22,38,0.000000,-129.425365
21,22,40,0.000000,-127.033794
21,22,42,0.000000,-122.136795
21,22,44,0.000000,-124.583695
21,22,46,0.000000,-123.758157
21,22,48,0.000000,-118.572342
21,22,50,0.000000,-117.215807
21,22,52,0.000000,-128.130645
21,22,54,0.000000,-126.994375
21,22,56,0.000000,-120.373616
21,22,58,0.000000,-128.315137
21,23,0,0.000000,-117.185501
21,23,2,0.000000,-124.689486
21,23,4,0.000000,-122.896260
21,23,6,0.000000,-119.640994
21,23,8,0.000000,-119.405225
21,23,10,0.000000,-118.200128
21,23,12,0.000000,-118.626311
21,23,14,0.000000,-121.392765
21,23,16,0.000000,-143.268938
21,23,18,0.000000,-121.268620
21,23,20,0.000000,-123.462273
21,23,22,0.000000,-125.424907
21,23,24,0.000000,-124.843251
21,23,26,0.000000,-140.891555
21,23,28,0.000000,-125.031270
21,23,30,0.000000,-121.240497
21,23,32,0.000000,-122.262020
21,23,34,0.000000,-124.135685
21,23,36,0.000000,-127.080599
21,23,38,0.000000,-130.484355
21,23,40,0.000000,-123.076150
21,23,42,0.000000,-119.691795
21,23,44,0.000000,-117.746712
21,23,46,0.000000,-122.505976
21,23,48,0.000000,-137.890525
21,23,50,0.000000,-124.372345
21,23,52,0.000000,-123.213569
21,23,54,0.000000,-127.604906
21,23,56,0.000000,-119.465870
21,23,58,0.000000,-126.313760
21,24,0,0.000000,-118.162967
21,24,2,0.000000,-132.732085
21,24,4,0.000000,-121.673426
21,24,6,0.000000,-122.097319
21,24,8,0.000000,-126.191515
21,24,10,0.000000,-122.112201
21,24,12,0.000000,-115.265267
21,24,14,0.000000,-137.028513
21,24,16,0.000000,-130.915754
21,24,18,0.000000,-121.384237
21,24,20,0.000000,-112.896371
21,24,22,0.000000,-122.592749
21,24,24,0.000000,-125.189403
21,24,26,0.000000,-124.627043
21,24,28,0.000000,-119.448398
21,24,30,0.000000,-126.463376
21,24,32,0.000000,-114.763400
21,24,34,0.000000,-120.069391
21,24,36,0.000000,-113.327248
21,24,38,0.000000,-119.840369
21,24,40,0.000000,-116.286260
21,24,42,0.000000,-118.256219
21,24,44,0.000000,-122.988854
21,24,46,0.000000,-126.902060
21,24,48,0.000000,-115.339858
21,24,50,0.000000,-122.271278
21,24,52,0.000000,-129.028766
21,24,54,0.000000,-122.066705
21,24,56,0.000000,-118.225989
21,24,58,0.000000,-118.432507
21,25,0,0.000000,-124.259875
21,25,2,0.000000,-122.739101
21,25,4,0.000000,-138.720091
21,25,6,0.000000,-122.422441
21,25,8,0.000000,-126.166660
21,25,10,0.000000,-115.702476
21,25,12,0.000000,-121.995606
21,25,14,0.000000,-124.259268
21,25,16,0.000000,-127.989938
21,25,18,0.000000,-126.169514
21,25,20,0.000000,-124.992888
21,25,22,0.000000,-118.343495
21,25,24,0.000000,-114.232929
21,25,26,0.000000,-118.961432
21,25,28,0.000000,-125.500660
21,25,30,0.000000,-123.960171
21,25,32,0.000000,-119.296971
21,25,34,0.000000,-120.143545
21,25,36,0.000000,-124.335740
21,25,38,0.000000,-128.628359
21,25,40,0.000000,-120.709051
21,25,42,0.000000,-118.978107
21,25,44,0.000000,-124.559937
21,25,46,0.000000,-127.671541
21,25,48,0.000000,-117.382054
21,25,50,0.000000,-118.166523
21,25,52,0.000000,-126.303218
21,25,54,0.000000,-123.338803
21,25,56,0.000000,-129.492699
21,25,58,0.000000,-119.550995
21,26,0,0.000000,-118.411850
21,26,2,0.000000,-116.823517
21,26,4,0.000000,-127.970521
21,26,6,0.000000,-138.151918
21,26,8,0.000000,-124.484983
21,26,10,0.000000,-124.800622
21,26,12,0.000000,-124.705569
21,26,14,0.000000,-114.164910
21,26,16,0.000000,-124.401414
21,26,18,0.000000,-117.254537
21,26,20,0.000000,-131.439103
21,26,22,0.000000,-120.190360
21,26,24,0.000000,-135.071106
21,26,26,0.000000,-129.916620
21,26,28,0.000000,-116.180189
21,26,30,0.000000,-119.436537
21,26,32,0.000000,-122.562108
21,26,34,0.000000,-131.002631
21,26,36,0.000000,-114.569663
21,26,38,0.000000,-118.667417
21,26,40,0.000000,-114.812583
21,26,42,0.000000,-122.991999
21,26,44,0.000000,-120.693888
21,26,46,0.000000,-122.956445
21,26,48,0.000000,-125.379389
21,26,50,0.000000,-123.676906
21,26,52,0.000000,-128.992438
21,26,54,0.000000,-119.924435
21,26,56,0.000000,-116.068156
21,26,58,0.000000,-125.261702
21,27,0,0.000000,-121.856888
21,27,2,0.000000,-126.606511
21,27,4,0.000000,-125.459107
21,27,6,0.000000,-118.793652
21,27,8,0.000000,-123.747681
21,27,10,0.000000,-121.870768
21,27,12,0.000000,-120.158444
21,27,14,0.000000,-127.350613
21,27,16,0.000000,-131.203736
21,27,18,0.000000,-129.459159
21,27,20,0.000000,-119.722044
21,27,22,0.000000,-134.903607
