hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.421387
0,0,2,0.000000,-225.421387
0,0,4,0.000000,-124.063044
0,0,6,0.000000,-130.564409
0,0,8,0.000000,-136.506596
0,0,10,0.000000,-125.424595
0,0,12,0.000000,-135.624017
0,0,14,0.000000,-137.945530
0,0,16,0.000000,-133.156622
0,0,18,0.000000,-131.425590
0,0,20,0.000000,-137.284082
0,0,22,0.000000,-128.399870
0,0,24,0.000000,-130.180362
0,0,26,0.000000,-122.092794
0,0,28,0.000000,-134.864742
0,0,30,0.000000,-127.701045
0,0,32,0.000000,-129.890863
0,0,34,0.000000,-128.623848
0,0,36,0.000000,-132.069232
0,0,38,0.000000,-124.662240
0,0,40,0.000000,-134.949212
0,0,42,0.000000,-126.318661
0,0,44,0.000000,-129.504000
0,0,46,0.000000,-130.630543
0,0,48,0.000000,-125.237720
0,0,50,0.000000,-128.324745
0,0,52,0.000000,-134.006574
0,0,54,0.000000,-131.095062
0,0,56,0.000000,-133.584435
0,0,58,0.000000,-143.585712
0,1,0,0.000000,-127.542286
0,1,2,0.000000,-130.454074
0,1,4,0.000000,-136.881938
0,1,6,0.000000,-131.720512
0,1,8,0.000000,-131.867300
0,1,10,0.000000,-126.910831
0,1,12,0.000000,-133.938396
0,1,14,0.000000,-127.141020
0,1,16,0.000000,-125.072442
0,1,18,0.000000,-131.477702
0,1,20,0.000000,-128.361580
0,1,22,0.000000,-136.468939
0,1,24,0.000000,-129.571820
0,1,26,0.000000,-138.532321
0,1,28,0.000000,-141.531215
0,1,30,0.000000,-127.749354
0,1,32,0.000000,-129.643391
0,1,34,0.000000,-124.347185
0,1,36,0.000000,-127.156481
0,1,38,0.000000,-134.795886
0,1,40,0.000000,-128.046632
0,1,42,0.000000,-133.797011
0,1,44,0.000000,-128.408983
0,1,46,0.000000,-150.371003
0,1,48,0.000000,-130.939562
0,1,50,0.000000,-125.010867
0,1,52,0.000000,-127.709848
0,1,54,0.000000,-126.893816
0,1,56,0.000000,-126.268191
0,1,58,0.000000,-134.371190
0,2,0,0.000000,-142.131313
0,2,2,0.000000,-128.004278
0,2,4,0.000000,-128.455804
0,2,6,0.000000,-133.456594
0,2,8,0.000000,-130.701906
0,2,10,0.000000,-130.273008
0,2,12,0.000000,-130.404470
0,2,14,0.000000,-131.489055
0,2,16,0.000000,-138.029033
0,2,18,0.000000,-126.049713
0,2,20,0.000000,-130.145502
0,2,22,0.000000,-127.679487
0,2,24,0.000000,-131.323776
0,2,26,0.000000,-128.264542
0,2,28,0.000000,-131.041883
0,2,30,0.000000,-129.435473
0,2,32,0.000000,-145.676586
0,2,34,0.000000,-134.282322
0,2,36,0.000000,-131.320700
0,2,38,0.000000,-132.529562
0,2,40,0.000000,-128.925249
0,2,42,0.000000,-132.887963
0,2,44,0.000000,-136.635784
0,2,46,0.000000,-127.796039
0,2,48,0.000000,-136.355351
0,2,50,0.000000,-127.496314
0,2,52,0.000000,-126.928353
0,2,54,0.000000,-142.283982
0,2,56,0.000000,-126.159027
0,2,58,0.000000,-123.442615
0,3,0,0.000000,-124.660891
0,3,2,0.000000,-131.387456
0,3,4,0.000000,-135.578192
0,3,6,0.000000,-130.090264
0,3,8,0.000000,-137.382549
0,3,10,0.000000,-139.031032
0,3,12,0.000000,-134.708568
0,3,14,0.000000,-130.242802
0,3,16,0.000000,-127.715273
0,3,18,0.000000,-131.381614
0,3,20,0.000000,-148.673858
0,3,22,0.000000,-133.380448
0,3,24,0.000000,-127.601502
0,3,26,0.000000,-129.494224
0,3,28,0.000000,-131.516572
0,3,30,0.000000,-127.366404
0,3,32,0.000000,-126.407787
0,3,34,0.000000,-126.231981
0,3,36,0.000000,-136.479934
0,3,38,0.000000,-124.623191
0,3,40,0.000000,-128.214657
0,3,42,0.000000,-131.161734
0,3,44,0.000000,-135.974595
0,3,46,0.000000,-133.971536
0,3,48,0.000000,-130.619172
0,3,50,0.000000,-128.044723
0,3,52,0.000000,-128.782654
0,3,54,0.000000,-138.887885
0,3,56,0.000000,-130.320344
0,3,58,0.000000,-130.895121
0,4,0,0.000000,-136.287880
0,4,2,0.000000,-131.202705
0,4,4,0.000000,-131.409600
0,4,6,0.000000,-134.848587
0,4,8,0.000000,-133.298831
0,4,10,0.000000,-132.999817
0,4,12,0.000000,-131.244043
0,4,14,0.000000,-134.623027
0,4,16,0.000000,-122.755847
0,4,18,0.000000,-136.509199
0,4,20,0.000000,-127.836328
0,4,22,0.000000,-132.088845
0,4,24,0.000000,-129.816822
0,4,26,0.000000,-131.591360
0,4,28,0.000000,-125.811905
0,4,30,0.000000,-139.236097
0,4,32,0.000000,-132.816189
0,4,34,0.000000,-130.006560
0,4,36,0.000000,-129.545819
0,4,38,0.000000,-130.397733
0,4,40,0.000000,-132.808653
0,4,42,0.000000,-129.438610
0,4,44,0.000000,-130.355743
0,4,46,0.000000,-137.767989
0,4,48,0.000000,-127.078245
0,4,50,0.000000,-126.565949
0,4,52,0.000000,-130.314341
0,4,54,0.000000,-122.201218
0,4,56,0.000000,-129.785984
0,4,58,0.000000,-141.131075
0,5,0,0.000000,-131.513281
0,5,2,0.000000,-131.948085
0,5,4,0.000000,-130.220820
0,5,6,0.000000,-130.668385
0,5,8,0.000000,-140.720530
0,5,10,0.000000,-135.620963
0,5,12,0.000000,-134.341848
0,5,14,0.000000,-126.921691
0,5,16,0.000000,-136.181731
0,5,18,0.000000,-129.424408
0,5,20,0.000000,-126.987799
0,5,22,0.000000,-132.079371
0,5,24,0.000000,-132.728935
0,5,26,0.000000,-129.504340
0,5,28,0.000000,-138.495736
0,5,30,0.000000,-132.400759
0,5,32,0.000000,-135.523052
0,5,34,0.000000,-136.227946
0,5,36,0.000000,-131.060403
0,5,38,0.000000,-125.725253
0,5,40,0.000000,-133.393321
0,5,42,0.000000,-133.958425
0,5,44,0.000000,-131.629525
0,5,46,0.000000,-127.026645
0,5,48,0.000000,-142.768856
0,5,50,0.000000,-131.593725
0,5,52,0.000000,-125.401823
0,5,54,0.000000,-133.259972
0,5,56,0.000000,-130.590277
0,5,58,0.000000,-142.164789
0,6,0,0.000000,-124.241566
0,6,2,0.000000,-129.420835
0,6,4,0.000000,-140.964933
0,6,6,0.000000,-148.479458
0,6,8,0.000000,-133.306762
0,6,10,0.000000,-122.286329
0,6,12,0.000000,-135.047037
0,6,14,0.000000,-125.266727
0,6,16,0.000000,-133.058119
0,6,18,0.000000,-127.433855
0,6,20,0.000000,-145.298936
0,6,22,0.000000,-125.707619
0,6,24,0.000000,-144.913339
0,6,26,0.000000,-129.219003
0,6,28,0.000000,-129.166662
0,6,30,0.000000,-128.455977
0,6,32,0.000000,-133.399222
0,6,34,0.000000,-134.973786
0,6,36,0.000000,-128.998251
0,6,38,0.000000,-129.729418
0,6,40,0.000000,-138.124026
0,6,42,0.000000,-132.463069
0,6,44,0.000000,-139.500067
0,6,46,0.000000,-134.223280
0,6,48,0.000000,-127.164764
0,6,50,0.000000,-136.701418
0,6,52,0.000000,-134.693384
0,6,54,0.000000,-131.242201
0,6,56,0.000000,-128.010059
0,6,58,0.000000,-137.917608
0,7,0,0.000000,-128.213418
0,7,2,0.000000,-139.308817
0,7,4,0.000000,-128.529094
0,7,6,0.000000,-131.980919
0,7,8,0.000000,-129.640769
0,7,10,0.000000,-125.684379
0,7,12,0.000000,-130.747413
0,7,14,0.000000,-133.850684
0,7,16,0.000000,-138.271973
0,7,18,0.000000,-126.003826
0,7,20,0.000000,-122.616469
0,7,22,0.000000,-128.316460
0,7,24,0.000000,-134.193295
0,7,26,0.000000,-134.364024
0,7,28,0.000000,-128.498925
0,7,30,0.000000,-122.523159
0,7,32,0.000000,-132.218459
0,7,34,0.000000,-130.931685
0,7,36,0.000000,-135.788898
0,7,38,0.000000,-132.493078
0,7,40,0.000000,-129.511295
0,7,42,0.000000,-132.687108
0,7,44,0.000000,-132.184007
0,7,46,0.000000,-143.043681
0,7,48,0.000000,-134.449146
0,7,50,0.000000,-126.895837
0,7,52,0.000000,-142.377226
0,7,54,0.000000,-125.207936
0,7,56,0.000000,-138.370531
0,7,58,0.000000,-139.840473
0,8,0,0.000000,-125.750193
0,8,2,0.000000,-125.107295
0,8,4,0.000000,-128.467464
0,8,6,0.000000,-127.316300
0,8,8,0.000000,-133.479258
0,8,10,0.000000,-133.278692
0,8,12,0.000000,-142.731618
0,8,14,0.000000,-127.312617
0,8,16,0.000000,-126.629891
0,8,18,0.000000,-136.564522
0,8,20,0.000000,-138.551265
0,8,22,0.000000,-130.978779
0,8,24,0.000000,-129.805569
0,8,26,0.000000,-136.681463
0,8,28,0.000000,-135.432097
0,8,30,0.000000,-130.328996
0,8,32,0.000000,-129.625497
0,8,34,0.000000,-129.093623
0,8,36,0.000000,-130.881574
0,8,38,0.000000,-132.542032
0,8,40,0.000000,-129.538463
0,8,42,0.000000,-147.051262
0,8,44,0.000000,-131.366090
0,8,46,0.000000,-127.304284
0,8,48,0.000000,-127.464041
0,8,50,0.000000,-124.719145
0,8,52,0.000000,-130.657837
0,8,54,0.000000,-128.580618
0,8,56,0.000000,-132.266665
0,8,58,0.000000,-132.668771
0,9,0,0.000000,-128.318784
0,9,2,0.000000,-126.401185
0,9,4,0.000000,-134.881812
0,9,6,0.000000,-127.091864
0,9,8,0.000000,-139.471345
0,9,10,0.000000,-133.812658
0,9,12,0.000000,-132.101921
0,9,14,0.000000,-140.220604
0,9,16,0.000000,-132.589243
0,9,18,0.000000,-126.956965
0,9,20,0.000000,-138.218622
0,9,22,0.000000,-128.857762
0,9,24,0.000000,-131.809735
0,9,26,0.000000,-133.176382
0,9,28,0.000000,-132.424980
0,9,30,0.000000,-136.816679
0,9,32,0.000000,-125.757039
0,9,34,0.000000,-137.314901
0,9,36,0.000000,-124.300041
0,9,38,0.000000,-135.632436
0,9,40,0.000000,-136.834645
0,9,42,0.000000,-130.419490
0,9,44,0.000000,-125.755792
0,9,46,0.000000,-131.078593
0,9,48,0.000000,-134.552895
0,9,50,0.000000,-139.162167
0,9,52,0.000000,-147.449569
0,9,54,0.000000,-138.236836
0,9,56,0.000000,-129.082629
0,9,58,0.000000,-129.593706
0,10,0,0.000000,-129.450295
0,10,2,0.000000,-127.575827
0,10,4,0.000000,-132.281677
0,10,6,0.000000,-133.609072
0,10,8,0.000000,-127.096521
0,10,10,0.000000,-125.741128
0,10,12,0.000000,-130.672663
0,10,14,0.000000,-129.061912
0,10,16,0.000000,-128.729931
0,10,18,0.000000,-127.029993
0,10,20,0.000000,-128.791949
0,10,22,0.000000,-121.915180
0,10,24,0.000000,-124.148340
0,10,26,0.000000,-132.793978
0,10,28,0.000000,-133.644504
0,10,30,0.000000,-130.825047
0,10,32,0.000000,-127.707956
0,10,34,0.000000,-132.473400
0,10,36,0.000000,-129.516080
0,10,38,0.000000,-130.217584
0,10,40,0.000000,-130.831377
0,10,42,0.000000,-138.004001
0,10,44,0.000000,-134.038303
0,10,46,0.000000,-129.585979
0,10,48,0.000000,-140.205187
0,10,50,0.000000,-130.260103
0,10,52,0.000000,-131.442765
0,10,54,0.000000,-127.757403
0,10,56,0.000000,-129.940405
0,10,58,0.000000,-141.534587
0,11,0,0.000000,-131.403318
0,11,2,0.000000,-126.764755
0,11,4,0.000000,-132.777073
0,11,6,0.000000,-140.901599
0,11,8,0.000000,-139.854639
0,11,10,0.000000,-129.085963
0,11,12,0.000000,-135.433138
0,11,14,0.000000,-125.492402
0,11,16,0.000000,-129.813200
0,11,18,0.000000,-129.013626
0,11,20,0.000000,-133.795474
0,11,22,0.000000,-124.558089
0,11,24,0.000000,-130.601753
0,11,26,0.000000,-128.791013
0,11,28,0.000000,-129.772954
0,11,30,0.000000,-123.895220
0,11,32,0.000000,-129.194442
0,11,34,0.000000,-135.784259
0,11,36,0.000000,-133.340527
0,11,38,0.000000,-133.930280
0,11,40,0.000000,-128.326420
0,11,42,0.000000,-128.951016
0,11,44,0.000000,-139.700833
0,11,46,0.000000,-136.906415
0,11,48,0.000000,-130.438882
0,11,50,0.000000,-134.616308
0,11,52,0.000000,-130.313367
0,11,54,0.000000,-135.260109
0,11,56,0.000000,-131.966529
0,11,58,0.000000,-137.277419
0,12,0,0.000000,-133.334946
0,12,2,0.000000,-136.401388
0,12,4,0.000000,-136.750004
0,12,6,0.000000,-130.113262
0,12,8,0.000000,-129.886634
0,12,10,0.000000,-124.767511
0,12,12,0.000000,-139.807791
0,12,14,0.000000,-136.238486
0,12,16,0.000000,-146.165534
0,12,18,0.000000,-138.036446
0,12,20,0.000000,-126.719925
0,12,22,0.000000,-136.361091
0,12,24,0.000000,-128.018856
0,12,26,0.000000,-134.852938
0,12,28,0.000000,-124.101268
0,12,30,0.000000,-127.975942
0,12,32,0.000000,-133.588316
0,12,34,0.000000,-134.116512
0,12,36,0.000000,-138.806660
0,12,38,0.000000,-130.429666
0,12,40,0.000000,-129.929560
0,12,42,0.000000,-126.910688
0,12,44,0.000000,-130.912643
0,12,46,0.000000,-135.813944
0,12,48,0.000000,-130.614892
0,12,50,0.000000,-124.936000
0,12,52,0.000000,-125.551490
0,12,54,0.000000,-136.078066
0,12,56,0.000000,-138.646294
0,12,58,0.000000,-131.939254
0,13,0,0.000000,-135.604135
0,13,2,0.000000,-136.531945
0,13,4,0.000000,-145.272189
0,13,6,0.000000,-126.712699
0,13,8,0.000000,-148.485903
0,13,10,0.000000,-142.349391
0,13,12,0.000000,-132.554399
0,13,14,0.000000,-130.643023
0,13,16,0.000000,-130.706418
0,13,18,0.000000,-159.154878
0,13,20,0.000000,-129.414401
0,13,22,0.000000,-138.998312
0,13,24,0.000000,-136.405927
0,13,26,0.000000,-131.663309
0,13,28,0.000000,-125.977596
0,13,30,0.000000,-127.765406
0,13,32,0.000000,-129.585284
0,13,34,0.000000,-125.890087
0,13,36,0.000000,-127.089552
0,13,38,0.000000,-132.587202
0,13,40,0.000000,-147.037566
0,13,42,0.000000,-126.479841
0,13,44,0.000000,-135.546529
0,13,46,0.000000,-133.625262
0,13,48,0.000000,-132.613589
0,13,50,0.000000,-125.815123
0,13,52,0.000000,-132.169825
0,13,54,0.000000,-132.742953
0,13,56,0.000000,-126.754398
0,13,58,0.000000,-140.243136
0,14,0,0.000000,-146.671135
0,14,2,0.000000,-126.335549
0,14,4,0.000000,-128.901384
0,14,6,0.000000,-131.358340
0,14,8,0.000000,-129.221116
0,14,10,0.000000,-130.851567
0,14,12,0.000000,-133.549318
0,14,14,0.000000,-129.059025
0,14,16,0.000000,-130.147211
0,14,18,0.000000,-139.329266
0,14,20,0.000000,-135.193258
0,14,22,0.000000,-123.965555
0,14,24,0.000000,-135.916887
0,14,26,0.000000,-126.490247
0,14,28,0.000000,-132.218532
0,14,30,0.000000,-132.980620
0,14,32,0.000000,-132.672675
0,14,34,0.000000,-129.923049
0,14,36,0.000000,-130.519784
0,14,38,0.000000,-127.462188
0,14,40,0.000000,-139.003291
0,14,42,0.000000,-126.314632
0,14,44,0.000000,-141.429177
0,14,46,0.000000,-127.427374
0,14,48,0.000000,-135.072379
0,14,50,0.000000,-127.732651
0,14,52,0.000000,-131.911465
0,14,54,0.000000,-130.241665
0,14,56,0.000000,-130.737005
0,14,58,0.000000,-127.243101
0,15,0,0.000000,-140.050859
0,15,2,0.000000,-130.491163
0,15,4,0.000000,-132.065797
0,15,6,0.000000,-139.041924
0,15,8,0.000000,-130.595653
0,15,10,0.000000,-132.530103
0,15,12,0.000000,-132.342627
0,15,14,0.000000,-143.640928
0,15,16,0.000000,-126.795278
0,15,18,0.000000,-126.316124
0,15,20,0.000000,-133.183399
0,15,22,0.000000,-133.717978
0,15,24,0.000000,-132.263226
0,15,26,0.000000,-137.531526
0,15,28,0.000000,-136.696799
0,15,30,0.000000,-126.413499
0,15,32,0.000000,-133.159223
0,15,34,0.000000,-128.112083
0,15,36,0.000000,-132.606522
0,15,38,0.000000,-131.764822
0,15,40,0.000000,-126.654583
0,15,42,0.000000,-130.366273
0,15,44,0.000000,-130.342992
0,15,46,0.000000,-129.059465
0,15,48,0.000000,-137.776232
0,15,50,0.000000,-124.941882
0,15,52,0.000000,-127.755393
0,15,54,0.000000,-134.747323
0,15,56,0.000000,-128.101507
0,15,58,0.000000,-132.829582
0,16,0,0.000000,-132.539795
0,16,2,0.000000,-130.866007
0,16,4,0.000000,-132.094744
0,16,6,0.000000,-128.559443
0,16,8,0.000000,-135.266345
0,16,10,0.000000,-139.029381
0,16,12,0.000000,-152.676594
0,16,14,0.000000,-131.298421
0,16,16,0.000000,-143.838925
0,16,18,0.000000,-137.900794
0,16,20,0.000000,-128.560412
0,16,22,0.000000,-133.876975
0,16,24,0.000000,-130.167451
0,16,26,0.000000,-125.281313
0,16,28,0.000000,-129.053344
0,16,30,0.000000,-125.662478
0,16,32,0.000000,-129.790090
0,16,34,0.000000,-131.851393
0,16,36,0.000000,-134.879629
0,16,38,0.000000,-131.623012
0,16,40,0.000000,-131.734217
0,16,42,0.000000,-134.837444
0,16,44,0.000000,-146.577882
0,16,46,0.000000,-135.386824
0,16,48,0.000000,-127.591577
0,16,50,0.000000,-124.838342
0,16,52,0.000000,-127.442013
0,16,54,0.000000,-131.023277
0,16,56,0.000000,-133.215768
0,16,58,0.000000,-135.614352
0,17,0,0.000000,-139.121154
0,17,2,0.000000,-126.103277
0,17,4,0.000000,-133.268190
0,17,6,0.000000,-136.265100
0,17,8,0.000000,-132.267134
0,17,10,0.000000,-125.068772
0,17,12,0.000000,-128.309603
0,17,14,0.000000,-130.109282
0,17,16,0.000000,-129.587252
0,17,18,0.000000,-131.281542
0,17,20,0.000000,-135.985934
0,17,22,0.000000,-133.350352
0,17,24,0.000000,-134.978435
0,17,26,0.000000,-128.595426
0,17,28,0.000000,-129.725146
0,17,30,0.000000,-128.199311
0,17,32,0.000000,-127.501921
0,17,34,0.000000,-136.597020
0,17,36,0.000000,-129.152737
0,17,38,0.000000,-141.404537
0,17,40,0.000000,-128.644462
0,17,42,0.000000,-127.657575
0,17,44,0.000000,-140.491343
0,17,46,0.000000,-127.224060
0,17,48,0.000000,-137.392924
0,17,50,0.000000,-131.819932
0,17,52,0.000000,-140.891512
0,17,54,0.000000,-129.882079
0,17,56,0.000000,-122.721942
0,17,58,0.000000,-138.594252
0,18,0,0.000000,-127.563122
0,18,2,0.000000,-129.903454
0,18,4,0.000000,-131.150494
0,18,6,0.000000,-130.417758
0,18,8,0.000000,-124.131794
0,18,10,0.000000,-130.695946
0,18,12,0.000000,-135.030290
0,18,14,0.000000,-131.463725
0,18,16,0.000000,-143.668353
0,18,18,0.000000,-130.485527
0,18,20,0.000000,-128.744855
0,18,22,0.000000,-149.065844
0,18,24,0.000000,-125.615213
0,18,26,0.000000,-135.552421
0,18,28,0.000000,-130.964932
0,18,30,0.000000,-132.332511
0,18,32,0.000000,-123.158811
0,18,34,0.000000,-135.810081
0,18,36,0.000000,-131.786663
0,18,38,0.000000,-131.792722
0,18,40,0.000000,-124.701249
0,18,42,0.000000,-124.422143
0,18,44,0.000000,-132.549311
0,18,46,0.000000,-130.582085
0,18,48,0.000000,-130.702706
0,18,50,0.000000,-133.585768
0,18,52,0.000000,-132.096279
0,18,54,0.000000,-130.642112
0,18,56,0.000000,-127.074241
0,18,58,0.000000,-145.092599
0,19,0,0.000000,-136.842773
0,19,2,0.000000,-129.415761
0,19,4,0.000000,-128.249365
0,19,6,0.000000,-128.241943
0,19,8,0.000000,-134.083803
0,19,10,0.000000,-125.406367
0,19,12,0.000000,-133.483647
0,19,14,0.000000,-132.816774
0,19,16,0.000000,-136.535974
0,19,18,0.000000,-136.348355
0,19,20,0.000000,-139.158632
0,19,22,0.000000,-126.009491
0,19,24,0.000000,-131.713164
0,19,26,0.000000,-134.860894
0,19,28,0.000000,-141.591438
0,19,30,0.000000,-124.914394
0,19,32,0.000000,-133.393730
0,19,34,0.000000,-130.386785
0,19,36,0.000000,-137.949515
0,19,38,0.000000,-132.522807
0,19,40,0.000000,-134.054747
0,19,42,0.000000,-131.142709
0,19,44,0.000000,-125.455796
0,19,46,0.000000,-131.518391
0,19,48,0.000000,-128.443754
0,19,50,0.000000,-133.284139
0,19,52,0.000000,-134.014844
0,19,54,0.000000,-137.378085
0,19,56,0.000000,-129.869180
0,19,58,0.000000,-125.846356
0,20,0,0.000000,-125.911920
0,20,2,0.000000,-135.281478
0,20,4,0.000000,-135.905169
0,20,6,0.000000,-130.747104
0,20,8,0.000000,-130.703486
0,20,10,0.000000,-127.619940
0,20,12,0.000000,-142.330816
0,20,14,0.000000,-131.242242
0,20,16,0.000000,-130.579565
0,20,18,0.000000,-127.452047
0,20,20,0.000000,-129.443594
0,20,22,0.000000,-132.936862
0,20,24,0.000000,-127.974030
0,20,26,0.000000,-137.455884
0,20,28,0.000000,-128.644062
0,20,30,0.000000,-129.593775
0,20,32,0.000000,-154.636832
0,20,34,0.000000,-134.831654
0,20,36,0.000000,-129.951646
0,20,38,0.000000,-136.230756
0,20,40,0.000000,-148.082818
0,20,42,0.000000,-133.725404
0,20,44,0.000000,-128.984820
0,20,46,0.000000,-133.571294
0,20,48,0.000000,-131.474544
0,20,50,0.000000,-134.287201
0,20,52,0.000000,-132.313730
0,20,54,0.000000,-130.519934
0,20,56,0.000000,-134.768006
0,20,58,0.000000,-135.015320
0,21,0,0.000000,-136.251392
0,21,2,0.000000,-133.823754
0,21,4,0.000000,-132.183821
0,21,6,0.000000,-126.311843
0,21,8,0.000000,-129.197094
0,21,10,0.000000,-127.552893
0,21,12,0.000000,-131.926840
0,21,14,0.000000,-142.265776
0,21,16,0.000000,-135.105166
0,21,18,0.000000,-127.894771
0,21,20,0.000000,-137.962771
0,21,22,0.000000,-125.463133
0,21,24,0.000000,-131.651110
0,21,26,0.000000,-135.782199
0,21,28,0.000000,-127.133412
0,21,30,0.000000,-124.927574
0,21,32,0.000000,-133.165336
0,21,34,0.000000,-133.789470
0,21,36,0.000000,-131.588710
0,21,38,0.000000,-130.934013
0,21,40,0.000000,-130.537807
0,21,42,0.000000,-135.568664
0,21,44,0.000000,-129.915451
0,21,46,0.000000,-133.923746
0,21,48,0.000000,-130.555509
0,21,50,0.000000,-128.843609
0,21,52,0.000000,-133.376259
0,21,54,0.000000,-124.564814
0,21,56,0.000000,-129.739634
0,21,58,0.000000,-142.794445
0,22,0,0.000000,-127.377432
0,22,2,0.000000,-131.610505
0,22,4,0.000000,-130.140103
0,22,6,0.000000,-127.534304
0,22,8,0.000000,-134.202850
0,22,10,0.000000,-131.425766
0,22,12,0.000000,-132.624355
0,22,14,0.000000,-129.209037
0,22,16,0.000000,-135.218288
0,22,18,0.000000,-135.686895
0,22,20,0.000000,-133.336913
0,22,22,0.000000,-129.046647
0,22,24,0.000000,-136.624406
0,22,26,0.000000,-129.762094
0,22,28,0.000000,-129.689808
0,22,30,0.000000,-131.722983
0,22,32,0.000000,-124.843531
0,22,34,0.000000,-127.031315
0,22,36,0.000000,-133.062321
0,22,38,0.000000,-130.990182
0,22,40,0.000000,-132.178101
0,22,42,0.000000,-140.252687
0,22,44,0.000000,-134.859246
0,22,46,0.000000,-126.335131
0,22,48,0.000000,-139.078535
0,22,50,0.000000,-129.934261
0,22,52,0.000000,-127.600958
0,22,54,0.000000,-130.592287
0,22,56,0.000000,-136.319278
0,22,58,0.000000,-137.423779
0,23,0,0.000000,-127.152614
0,23,2,0.000000,-135.295675
0,23,4,0.000000,-133.797974
0,23,6,0.000000,-124.468680
0,23,8,0.000000,-138.609736
0,23,10,0.000000,-133.126322
0,23,12,0.000000,-134.656317
0,23,14,0.000000,-127.258559
0,23,16,0.000000,-129.548971
0,23,18,0.000000,-137.218540
0,23,20,0.000000,-133.421095
0,23,22,0.000000,-125.890518
0,23,24,0.000000,-126.759468
0,23,26,0.000000,-132.460761
0,23,28,0.000000,-135.398309
0,23,30,0.000000,-136.299332
0,23,32,0.000000,-126.008808
0,23,34,0.000000,-130.611069
0,23,36,0.000000,-135.355093
0,23,38,0.000000,-132.978551
0,23,40,0.000000,-126.875746
0,23,42,0.000000,-131.196741
0,23,44,0.000000,-127.912603
0,23,46,0.000000,-137.134199
0,23,48,0.000000,-131.996764
0,23,50,0.000000,-141.153271
0,23,52,0.000000,-141.555407
0,23,54,0.000000,-128.369258
0,23,56,0.000000,-131.015911
0,23,58,0.000000,-144.022187
0,24,0,0.000000,-143.849436
0,24,2,0.000000,-138.989149
0,24,4,0.000000,-129.634441
0,24,6,0.000000,-141.594485
0,24,8,0.000000,-124.761408
0,24,10,0.000000,-144.941928
0,24,12,0.000000,-126.390059
0,24,14,0.000000,-136.790572
0,24,16,0.000000,-131.617905
0,24,18,0.000000,-135.006316
0,24,20,0.000000,-133.343775
0,24,22,0.000000,-128.216174
0,24,24,0.000000,-138.978310
0,24,26,0.000000,-126.475363
0,24,28,0.000000,-134.850053
0,24,30,0.000000,-129.768074
0,24,32,0.000000,-134.005123
0,24,34,0.000000,-133.851408
0,24,36,0.000000,-131.725400
0,24,38,0.000000,-124.657731
0,24,40,0.000000,-143.330036
0,24,42,0.000000,-127.694578
0,24,44,0.000000,-135.113275
0,24,46,0.000000,-129.091676
0,24,48,0.000000,-126.545615
0,24,50,0.000000,-129.178605
0,24,52,0.000000,-140.710430
0,24,54,0.000000,-127.939042
0,24,56,0.000000,-131.368647
0,24,58,0.000000,-135.170387
0,25,0,0.000000,-128.954550
0,25,2,0.000000,-138.676539
0,25,4,0.000000,-131.936942
0,25,6,0.000000,-133.261077
0,25,8,0.000000,-127.430013
0,25,10,0.000000,-132.760121
0,25,12,0.000000,-127.658905
0,25,14,0.000000,-128.977850
0,25,16,0.000000,-132.229828
0,25,18,0.000000,-133.919741
0,25,20,0.000000,-128.699876
0,25,22,0.000000,-131.275180
0,25,24,0.000000,-141.599029
0,25,26,0.000000,-131.829991
0,25,28,0.000000,-133.378095
0,25,30,0.000000,-125.668777
0,25,32,0.000000,-125.517644
0,25,34,0.000000,-130.472485
0,25,36,0.000000,-129.348619
0,25,38,0.000000,-130.089622
0,25,40,0.000000,-127.073564
0,25,42,0.000000,-126.069173
0,25,44,0.000000,-125.430296
0,25,46,0.000000,-136.716936
0,25,48,0.000000,-133.508082
0,25,50,0.000000,-133.200707
0,25,52,0.000000,-135.146771
0,25,54,0.000000,-136.781884
0,25,56,0.000000,-137.240091
0,25,58,0.000000,-139.334020
0,26,0,0.000000,-126.529040
0,26,2,0.000000,-132.189248
0,26,4,0.000000,-128.672916
0,26,6,0.000000,-124.828420
0,26,8,0.000000,-126.184245
0,26,10,0.000000,-129.197434
0,26,12,0.000000,-125.201077
0,26,14,0.000000,-127.661529
0,26,16,0.000000,-127.436263
0,26,18,0.000000,-133.881080
0,26,20,0.000000,-130.082058
0,26,22,0.000000,-134.997871
0,26,24,0.000000,-142.137284
0,26,26,0.000000,-127.449508
0,26,28,0.000000,-124.243118
0,26,30,0.000000,-134.508458
0,26,32,0.000000,-130.715336
0,26,34,0.000000,-132.222078
0,26,36,0.000000,-133.096512
0,26,38,0.000000,-126.575359
0,26,40,0.000000,-133.587677
0,26,42,0.000000,-126.275314
0,26,44,0.000000,-136.447598
0,26,46,0.000000,-141.726019
0,26,48,0.000000,-127.190788
0,26,50,0.000000,-133.121588
0,26,52,0.000000,-130.864140
0,26,54,0.000000,-138.325971
0,26,56,0.000000,-133.645646
0,26,58,0.000000,-126.376774
0,27,0,0.000000,-122.979188
0,27,2,0.000000,-125.108932
0,27,4,0.000000,-135.097494
0,27,6,0.000000,-123.518212
0,27,8,0.000000,-129.867225
0,27,10,0.000000,-126.576485
0,27,12,0.000000,-135.666021
0,27,14,0.000000,-141.939395
0,27,16,0.000000,-130.165557
0,27,18,0.000000,-128.919531
0,27,20,0.000000,-126.807491
0,27,22,0.000000,-135.304908
