hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.722845
11,0,2,0.000000,-123.378561
11,0,4,0.000000,-129.414746
11,0,6,0.000000,-129.493632
11,0,8,0.000000,-130.319128
11,0,10,0.000000,-142.318916
11,0,12,0.000000,-129.297909
11,0,14,0.000000,-139.047222
11,0,16,0.000000,-135.472356
11,0,18,0.000000,-128.160289
11,0,20,0.000000,-130.170466
11,0,22,0.000000,-129.751294
11,0,24,0.000000,-134.474448
11,0,26,0.000000,-114.527043
11,0,28,0.000000,-132.808481
11,0,30,0.000000,-126.813255
11,0,32,0.000000,-136.743441
11,0,34,0.000000,-125.775390
11,0,36,0.000000,-130.588570
11,0,38,0.000000,-126.321455
11,0,40,0.000000,-134.464968
11,0,42,0.000000,-130.121493
11,0,44,0.000000,-134.371208
11,0,46,0.000000,-135.339147
11,0,48,0.000000,-135.486183
11,0,50,0.000000,-125.633295
11,0,52,0.000000,-127.331533
11,0,54,0.000000,-135.533109
11,0,56,0.000000,-135.862836
11,0,58,0.000000,-133.761764
11,1,0,0.000000,-113.357643
11,1,2,0.000000,-128.140553
11,1,4,0.000000,-130.674676
11,1,6,0.000000,-127.167046
11,1,8,0.000000,-130.401794
11,1,10,0.000000,-127.025922
11,1,12,0.000000,-123.383386
11,1,14,0.000000,-121.767935
11,1,16,0.000000,-127.727857
11,1,18,0.000000,-126.517754
11,1,20,0.000000,-128.481490
11,1,22,0.000000,-126.262739
11,1,24,0.000000,-133.075566
11,1,26,0.000000,-129.487283
11,1,28,0.000000,-132.377294
11,1,30,0.000000,-133.709205
11,1,32,0.000000,-135.235157
11,1,34,0.000000,-123.285646
11,1,36,0.000000,-135.711128
11,1,38,0.000000,-130.973092
11,1,40,0.000000,-124.362938
11,1,42,0.000000,-125.783260
11,1,44,0.000000,-126.362380
11,1,46,0.000000,-126.184250
11,1,48,0.000000,-130.292181
11,1,50,0.000000,-130.445749
11,1,52,0.000000,-127.621814
11,1,54,0.000000,-125.421031
11,1,56,0.000000,-129.394075
11,1,58,0.000000,-130.553302
11,2,0,0.000000,-138.606587
11,2,2,0.000000,-123.049132
11,2,4,0.000000,-145.617141
11,2,6,0.000000,-132.788063
11,2,8,0.000000,-127.836527
11,2,10,0.000000,-136.235910
11,2,12,0.000000,-124.243333
11,2,14,0.000000,-126.009118
11,2,16,0.000000,-129.158474
11,2,18,0.000000,-134.335144
11,2,20,0.000000,-132.395583
11,2,22,0.000000,-125.788386
11,2,24,0.000000,-130.396923
11,2,26,0.000000,-138.404820
11,2,28,0.000000,-144.117567
11,2,30,0.000000,-128.547479
11,2,32,0.000000,-125.821219
11,2,34,0.000000,-130.085949
11,2,36,0.000000,-140.806477
11,2,38,0.000000,-116.365884
11,2,40,0.000000,-127.227856
11,2,42,0.000000,-136.115994
11,2,44,0.000000,-132.634169
11,2,46,0.000000,-135.175536
11,2,48,0.000000,-126.079936
11,2,50,0.000000,-125.876179
11,2,52,0.000000,-132.341577
11,2,54,0.000000,-130.820062
11,2,56,0.000000,-134.946477
11,2,58,0.000000,-145.282682
11,3,0,0.000000,-134.710275
11,3,2,0.000000,-126.484163
11,3,4,0.000000,-161.605900
11,3,6,0.000000,-130.891346
11,3,8,0.000000,-125.163678
11,3,10,0.000000,-127.628665
11,3,12,0.000000,-129.174171
11,3,14,0.000000,-123.044918
11,3,16,0.000000,-130.829285
11,3,18,0.000000,-128.182427
11,3,20,0.000000,-132.621452
11,3,22,0.000000,-140.746215
11,3,24,0.000000,-126.530854
11,3,26,0.000000,-138.583459
11,3,28,0.000000,-132.861661
11,3,30,0.000000,-133.613946
11,3,32,0.000000,-126.605584
11,3,34,0.000000,-130.713700
11,3,36,0.000000,-128.873071
11,3,38,0.000000,-130.868842
11,3,40,0.000000,-124.909539
11,3,42,0.000000,-131.831460
11,3,44,0.000000,-129.938422
11,3,46,0.000000,-135.307402
11,3,48,0.000000,-126.418422
11,3,50,0.000000,-135.464383
11,3,52,0.000000,-123.363638
11,3,54,0.000000,-129.095337
11,3,56,0.000000,-128.887753
11,3,58,0.000000,-137.242837
11,4,0,0.000000,-123.080926
11,4,2,0.000000,-137.839089
11,4,4,0.000000,-128.469713
11,4,6,0.000000,-130.664502
11,4,8,0.000000,-119.496336
11,4,10,0.000000,-124.590029
11,4,12,0.000000,-120.690243
11,4,14,0.000000,-136.557671
11,4,16,0.000000,-131.227607
11,4,18,0.000000,-129.130026
11,4,20,0.000000,-131.025741
11,4,22,0.000000,-124.220214
11,4,24,0.000000,-130.636726
11,4,26,0.000000,-126.568110
11,4,28,0.000000,-127.719087
11,4,30,0.000000,-127.014951
11,4,32,0.000000,-131.698572
11,4,34,0.000000,-138.125882
11,4,36,0.000000,-128.164361
11,4,38,0.000000,-126.913735
11,4,40,0.000000,-126.656269
11,4,42,0.000000,-143.692285
11,4,44,0.000000,-122.309042
11,4,46,0.000000,-129.110615
11,4,48,0.000000,-132.810065
11,4,50,0.000000,-130.331427
11,4,52,0.000000,-126.922195
11,4,54,0.000000,-124.806785
11,4,56,0.000000,-135.328052
11,4,58,0.000000,-134.320915
11,5,0,0.000000,-128.780050
11,5,2,0.000000,-136.533304
11,5,4,0.000000,-128.554862
11,5,6,0.000000,-137.005759
11,5,8,0.000000,-137.806760
11,5,10,0.000000,-139.206393
11,5,12,0.000000,-127.276180
11,5,14,0.000000,-124.281775
11,5,16,0.000000,-121.266379
11,5,18,0.000000,-130.356263
11,5,20,0.000000,-132.437932
11,5,22,0.000000,-130.856407
11,5,24,0.000000,-127.322618
11,5,26,0.000000,-128.531686
11,5,28,0.000000,-129.676827
11,5,30,0.000000,-124.512572
11,5,32,0.000000,-135.365039
11,5,34,0.000000,-126.067235
11,5,36,0.000000,-134.068933
11,5,38,0.000000,-138.741574
11,5,40,0.000000,-133.757652
11,5,42,0.000000,-131.583678
11,5,44,0.000000,-129.807409
11,5,46,0.000000,-132.857041
11,5,48,0.000000,-128.379878
11,5,50,0.000000,-129.691261
11,5,52,0.000000,-123.562851
11,5,54,0.000000,-145.239818
11,5,56,0.000000,-127.695791
11,5,58,0.000000,-127.426167
11,6,0,0.000000,-128.795576
11,6,2,0.000000,-125.036725
11,6,4,0.000000,-139.538465
11,6,6,0.000000,-134.432940
11,6,8,0.000000,-127.656221
11,6,10,0.000000,-130.206861
11,6,12,0.000000,-133.486647
11,6,14,0.000000,-130.395594
11,6,16,0.000000,-125.593324
11,6,18,0.000000,-130.269176
11,6,20,0.000000,-122.648189
11,6,22,0.000000,-126.591668
11,6,24,0.000000,-126.337329
11,6,26,0.000000,-131.360675
11,6,28,0.000000,-130.939204
11,6,30,0.000000,-136.581145
11,6,32,0.000000,-125.054826
11,6,34,0.000000,-128.726192
11,6,36,0.000000,-132.492709
11,6,38,0.000000,-129.713592
11,6,40,0.000000,-136.331703
11,6,42,0.000000,-126.213507
11,6,44,0.000000,-128.884078
11,6,46,0.000000,-127.569770
11,6,48,0.000000,-138.708402
11,6,50,0.000000,-131.252097
11,6,52,0.000000,-125.968721
11,6,54,0.000000,-107.533836
11,6,56,0.000000,-129.810210
11,6,58,0.000000,-127.094362
11,7,0,0.000000,-131.689700
11,7,2,0.000000,-126.730534
11,7,4,0.000000,-127.578711
11,7,6,0.000000,-127.593285
11,7,8,0.000000,-133.531765
11,7,10,0.000000,-128.962649
11,7,12,0.000000,-122.873568
11,7,14,0.000000,-126.308934
11,7,16,0.000000,-132.785866
11,7,18,0.000000,-125.229570
11,7,20,0.000000,-133.478448
11,7,22,0.000000,-122.476544
11,7,24,0.000000,-123.787443
11,7,26,0.000000,-132.308225
11,7,28,0.000000,-129.419543
11,7,30,0.000000,-132.241523
11,7,32,0.000000,-122.805158
11,7,34,0.000000,-131.685921
11,7,36,0.000000,-130.133885
11,7,38,0.000000,-130.198664
11,7,40,0.000000,-130.143411
11,7,42,0.000000,-125.716646
11,7,44,0.000000,-129.993725
11,7,46,0.000000,-130.111105
11,7,48,0.000000,-130.471466
11,7,50,0.000000,-125.822704
11,7,52,0.000000,-131.476459
11,7,54,0.000000,-122.254881
11,7,56,0.000000,-149.374937
11,7,58,0.000000,-129.760021
11,8,0,0.000000,-134.964906
11,8,2,0.000000,-138.807577
11,8,4,0.000000,-124.783542
11,8,6,0.000000,-135.303138
11,8,8,0.000000,-139.822592
11,8,10,0.000000,-121.645147
11,8,12,0.000000,-138.055086
11,8,14,0.000000,-136.503181
11,8,16,0.000000,-126.103253
11,8,18,0.000000,-127.997899
11,8,20,0.000000,-121.162798
11,8,22,0.000000,-127.003516
11,8,24,0.000000,-124.421487
11,8,26,0.000000,-122.396579
11,8,28,0.000000,-136.384651
11,8,30,0.000000,-132.552271
11,8,32,0.000000,-131.229864
11,8,34,0.000000,-125.045204
11,8,36,0.000000,-136.487942
11,8,38,0.000000,-128.244571
11,8,40,0.000000,-129.573261
11,8,42,0.000000,-133.472729
11,8,44,0.000000,-134.260620
11,8,46,0.000000,-133.869954
11,8,48,0.000000,-135.409395
11,8,50,0.000000,-138.069469
11,8,52,0.000000,-135.590454
11,8,54,0.000000,-136.006991
11,8,56,0.000000,-124.124680
11,8,58,0.000000,-124.205377
11,9,0,0.000000,-121.830446
11,9,2,0.000000,-109.330338
11,9,4,0.000000,-131.376847
11,9,6,0.000000,-124.888341
11,9,8,0.000000,-138.418259
11,9,10,0.000000,-130.802465
11,9,12,0.000000,-132.720046
11,9,14,0.000000,-130.394107
11,9,16,0.000000,-130.853092
11,9,18,0.000000,-126.342025
11,9,20,0.000000,-135.881600
11,9,22,0.000000,-135.699117
11,9,24,0.000000,-130.344579
11,9,26,0.000000,-125.438854
11,9,28,0.000000,-128.951749
11,9,30,0.000000,-127.399308
11,9,32,0.000000,-136.904118
11,9,34,0.000000,-142.243128
11,9,36,0.000000,-117.853538
11,9,38,0.000000,-128.565590
11,9,40,0.000000,-129.091180
11,9,42,0.000000,-123.302506
11,9,44,0.000000,-129.283382
11,9,46,0.000000,-129.262781
11,9,48,0.000000,-145.284045
11,9,50,0.000000,-124.900227
11,9,52,0.000000,-124.704745
11,9,54,0.000000,-129.792149
11,9,56,0.000000,-128.337808
11,9,58,0.000000,-123.637193
11,10,0,0.000000,-125.139351
11,10,2,0.000000,-124.773965
11,10,4,0.000000,-124.332626
11,10,6,0.000000,-130.537656
11,10,8,0.000000,-136.655209
11,10,10,0.000000,-132.584568
11,10,12,0.000000,-123.655488
11,10,14,0.000000,-124.894782
11,10,16,0.000000,-132.226867
11,10,18,0.000000,-134.731009
11,10,20,0.000000,-129.860192
11,10,22,0.000000,-131.520830
11,10,24,0.000000,-125.704950
11,10,26,0.000000,-125.897993
11,10,28,0.000000,-133.766770
11,10,30,0.000000,-129.876593
11,10,32,0.000000,-125.832644
11,10,34,0.000000,-139.037474
11,10,36,0.000000,-126.762854
11,10,38,0.000000,-136.631093
11,10,40,0.000000,-131.062765
11,10,42,0.000000,-127.210478
11,10,44,0.000000,-128.622015
11,10,46,0.000000,-136.113420
11,10,48,0.000000,-134.361698
11,10,50,0.000000,-131.969782
11,10,52,0.000000,-128.103084
11,10,54,0.000000,-130.375772
11,10,56,0.000000,-132.808826
11,10,58,0.000000,-127.285044
11,11,0,0.000000,-136.978756
11,11,2,0.000000,-122.154381
11,11,4,0.000000,-138.744891
11,11,6,0.000000,-130.690256
11,11,8,0.000000,-138.981511
11,11,10,0.000000,-118.487127
11,11,12,0.000000,-135.974231
11,11,14,0.000000,-130.691491
11,11,16,0.000000,-128.788821
11,11,18,0.000000,-129.012866
11,11,20,0.000000,-127.511525
11,11,22,0.000000,-129.306563
11,11,24,0.000000,-125.405697
11,11,26,0.000000,-132.540297
11,11,28,0.000000,-136.720431
11,11,30,0.000000,-120.942885
11,11,32,0.000000,-126.332531
11,11,34,0.000000,-124.201156
11,11,36,0.000000,-140.888272
11,11,38,0.000000,-125.442583
11,11,40,0.000000,-126.111237
11,11,42,0.000000,-126.984930
11,11,44,0.000000,-120.517776
11,11,46,0.000000,-123.773946
11,11,48,0.000000,-130.177442
11,11,50,0.000000,-129.901894
11,11,52,0.000000,-129.208733
11,11,54,0.000000,-128.451561
11,11,56,0.000000,-132.270431
11,11,58,0.000000,-120.756571
11,12,0,0.000000,-134.739377
11,12,2,0.000000,-143.182687
11,12,4,0.000000,-131.718322
11,12,6,0.000000,-125.127345
11,12,8,0.000000,-133.953037
11,12,10,0.000000,-125.617600
11,12,12,0.000000,-135.325358
11,12,14,0.000000,-126.902420
11,12,16,0.000000,-148.790897
11,12,18,0.000000,-128.802072
11,12,20,0.000000,-130.476828
11,12,22,0.000000,-124.022506
11,12,24,0.000000,-124.880582
11,12,26,0.000000,-127.407742
11,12,28,0.000000,-129.652659
11,12,30,0.000000,-128.404507
11,12,32,0.000000,-133.447739
11,12,34,0.000000,-127.396671
11,12,36,0.000000,-132.803484
11,12,38,0.000000,-130.175590
11,12,40,0.000000,-131.463793
11,12,42,0.000000,-131.006144
11,12,44,0.000000,-136.508201
11,12,46,0.000000,-127.443896
11,12,48,0.000000,-111.253089
11,12,50,0.000000,-134.165716
11,12,52,0.000000,-127.624103
11,12,54,0.000000,-127.147752
11,12,56,0.000000,-129.956627
11,12,58,0.000000,-134.438435
11,13,0,0.000000,-127.474827
11,13,2,0.000000,-129.260454
11,13,4,0.000000,-136.833762
11,13,6,0.000000,-123.383923
11,13,8,0.000000,-133.382068
11,13,10,0.000000,-124.222130
11,13,12,0.000000,-125.778297
11,13,14,0.000000,-160.716528
11,13,16,0.000000,-126.376302
11,13,18,0.000000,-124.643592
11,13,20,0.000000,-127.667138
11,13,22,0.000000,-115.580565
11,13,24,0.000000,-130.403066
11,13,26,0.000000,-130.199649
11,13,28,0.000000,-127.958724
11,13,30,0.000000,-134.684187
11,13,32,0.000000,-126.274162
11,13,34,0.000000,-126.363093
11,13,36,0.000000,-129.242097
11,13,38,0.000000,-130.165205
11,13,40,0.000000,-135.762658
11,13,42,0.000000,-135.661887
11,13,44,0.000000,-135.053304
11,13,46,0.000000,-125.899766
11,13,48,0.000000,-124.836220
11,13,50,0.000000,-125.043644
11,13,52,0.000000,-124.268841
11,13,54,0.000000,-125.942431
11,13,56,0.000000,-120.970114
11,13,58,0.000000,-131.063280
11,14,0,0.000000,-135.658464
11,14,2,0.000000,-122.744415
11,14,4,0.000000,-127.481176
11,14,6,0.000000,-137.333744
11,14,8,0.000000,-132.122392
11,14,10,0.000000,-122.386206
11,14,12,0.000000,-126.605186
11,14,14,0.000000,-130.838631
11,14,16,0.000000,-130.776217
11,14,18,0.000000,-129.564689
11,14,20,0.000000,-125.416014
11,14,22,0.000000,-130.215165
11,14,24,0.000000,-130.242773
11,14,26,0.000000,-110.931949
11,14,28,0.000000,-135.677304
11,14,30,0.000000,-137.029102
11,14,32,0.000000,-129.854010
11,14,34,0.000000,-132.119021
11,14,36,0.000000,-124.742323
11,14,38,0.000000,-131.837189
11,14,40,0.000000,-131.611537
11,14,42,0.000000,-134.898152
11,14,44,0.000000,-121.870384
11,14,46,0.000000,-128.316322
11,14,48,0.000000,-132.710199
11,14,50,0.000000,-130.181668
11,14,52,0.000000,-124.773310
11,14,54,0.000000,-128.169884
11,14,56,0.000000,-125.076474
11,14,58,0.000000,-122.075191
11,15,0,0.000000,-132.834717
11,15,2,0.000000,-126.341877
11,15,4,0.000000,-125.220130
11,15,6,0.000000,-125.017895
11,15,8,0.000000,-130.440353
11,15,10,0.000000,-125.406469
11,15,12,0.000000,-139.823513
11,15,14,0.000000,-128.824228
11,15,16,0.000000,-122.825865
11,15,18,0.000000,-126.042533
11,15,20,0.000000,-136.294473
11,15,22,0.000000,-129.671726
11,15,24,0.000000,-137.448713
11,15,26,0.000000,-127.584008
11,15,28,0.000000,-128.809829
11,15,30,0.000000,-114.243102
11,15,32,0.000000,-126.740982
11,15,34,0.000000,-132.328420
11,15,36,0.000000,-133.191073
11,15,38,0.000000,-129.387355
11,15,40,0.000000,-146.152853
11,15,42,0.000000,-126.407409
11,15,44,0.000000,-133.442445
11,15,46,0.000000,-132.382727
11,15,48,0.000000,-136.508720
11,15,50,0.000000,-142.581327
11,15,52,0.000000,-129.177526
11,15,54,0.000000,-138.015493
11,15,56,0.000000,-126.812809
11,15,58,0.000000,-124.322437
11,16,0,0.000000,-135.357489
11,16,2,0.000000,-142.161529
11,16,4,0.000000,-124.304530
11,16,6,0.000000,-133.472334
11,16,8,0.000000,-127.185365
11,16,10,0.000000,-132.056061
11,16,12,0.000000,-131.223453
11,16,14,0.000000,-130.052294
11,16,16,0.000000,-135.511336
11,16,18,0.000000,-132.095593
11,16,20,0.000000,-128.395469
11,16,22,0.000000,-122.131297
11,16,24,0.000000,-134.269750
11,16,26,0.000000,-127.912044
11,16,28,0.000000,-121.893163
11,16,30,0.000000,-133.458858
11,16,32,0.000000,-125.118019
11,16,34,0.000000,-119.687476
11,16,36,0.000000,-126.287944
11,16,38,0.000000,-134.959939
11,16,40,0.000000,-136.522409
11,16,42,0.000000,-128.289595
11,16,44,0.000000,-123.212131
11,16,46,0.000000,-130.503702
11,16,48,0.000000,-123.789054
11,16,50,0.000000,-119.713374
11,16,52,0.000000,-123.045696
11,16,54,0.000000,-127.789388
11,16,56,0.000000,-131.764026
11,16,58,0.000000,-135.084762
11,17,0,0.000000,-126.883969
11,17,2,0.000000,-138.356179
11,17,4,0.000000,-124.713788
11,17,6,0.000000,-129.061861
11,17,8,0.000000,-133.521980
11,17,10,0.000000,-131.601793
11,17,12,0.000000,-134.664690
11,17,14,0.000000,-127.641154
11,17,16,0.000000,-137.990394
11,17,18,0.000000,-131.213350
11,17,20,0.000000,-128.586400
11,17,22,0.000000,-129.350587
11,17,24,0.000000,-143.454583
11,17,26,0.000000,-129.813326
11,17,28,0.000000,-129.098619
11,17,30,0.000000,-130.324901
11,17,32,0.000000,-122.027696
11,17,34,0.000000,-130.903171
11,17,36,0.000000,-137.946622
11,17,38,0.000000,-108.480206
11,17,40,0.000000,-125.923345
11,17,42,0.000000,-136.459094
11,17,44,0.000000,-138.967543
11,17,46,0.000000,-142.292319
11,17,48,0.000000,-128.405599
11,17,50,0.000000,-131.977190
11,17,52,0.000000,-136.685564
11,17,54,0.000000,-127.298826
11,17,56,0.000000,-138.166630
11,17,58,0.000000,-125.849262
11,18,0,0.000000,-127.935933
11,18,2,0.000000,-134.930541
11,18,4,0.000000,-128.033344
11,18,6,0.000000,-127.015013
11,18,8,0.000000,-136.609682
11,18,10,0.000000,-124.532495
11,18,12,0.000000,-118.842653
11,18,14,0.000000,-134.094757
11,18,16,0.000000,-131.146258
11,18,18,0.000000,-125.524354
11,18,20,0.000000,-123.485755
11,18,22,0.000000,-137.311510
11,18,24,0.000000,-130.697612
11,18,26,0.000000,-129.847958
11,18,28,0.000000,-123.664001
11,18,30,0.000000,-144.793766
11,18,32,0.000000,-129.332175
11,18,34,0.000000,-137.697809
11,18,36,0.000000,-124.193237
11,18,38,0.000000,-131.063114
11,18,40,0.000000,-122.890106
11,18,42,0.000000,-127.095959
11,18,44,0.000000,-131.920710
11,18,46,0.000000,-132.010658
11,18,48,0.000000,-127.662034
11,18,50,0.000000,-125.443866
11,18,52,0.000000,-134.591021
11,18,54,0.000000,-146.862376
11,18,56,0.000000,-125.146848
11,18,58,0.000000,-127.169070
11,19,0,0.000000,-139.625380
11,19,2,0.000000,-134.428861
11,19,4,0.000000,-127.621666
11,19,6,0.000000,-125.996150
11,19,8,0.000000,-136.436056
11,19,10,0.000000,-124.137992
11,19,12,0.000000,-135.428086
11,19,14,0.000000,-127.452331
11,19,16,0.000000,-121.417854
11,19,18,0.000000,-139.240859
11,19,20,0.000000,-147.047383
11,19,22,0.000000,-125.012222
11,19,24,0.000000,-134.899090
11,19,26,0.000000,-152.286094
11,19,28,0.000000,-140.126863
11,19,30,0.000000,-140.081318
11,19,32,0.000000,-132.160530
11,19,34,0.000000,-126.146240
11,19,36,0.000000,-130.585860
11,19,38,0.000000,-134.636539
11,19,40,0.000000,-128.596020
11,19,42,0.000000,-124.602135
11,19,44,0.000000,-128.109466
11,19,46,0.000000,-131.673883
11,19,48,0.000000,-135.261913
11,19,50,0.000000,-125.402118
11,19,52,0.000000,-136.138442
11,19,54,0.000000,-132.056669
11,19,56,0.000000,-134.804874
11,19,58,0.000000,-125.450933
11,20,0,0.000000,-132.621335
11,20,2,0.000000,-124.240326
11,20,4,0.000000,-129.926768
11,20,6,0.000000,-138.865105
11,20,8,0.000000,-130.739772
11,20,10,0.000000,-125.751137
11,20,12,0.000000,-132.588952
11,20,14,0.000000,-129.414948
11,20,16,0.000000,-142.244480
11,20,18,0.000000,-122.748534
11,20,20,0.000000,-110.712030
11,20,22,0.000000,-129.332796
11,20,24,0.000000,-127.715798
11,20,26,0.000000,-132.726358
11,20,28,0.000000,-127.157418
11,20,30,0.000000,-127.680296
11,20,32,0.000000,-125.370409
11,20,34,0.000000,-128.049443
11,20,36,0.000000,-129.944561
11,20,38,0.000000,-126.582309
11,20,40,0.000000,-131.126121
11,20,42,0.000000,-126.835816
11,20,44,0.000000,-131.355478
11,20,46,0.000000,-138.674441
11,20,48,0.000000,-124.149395
11,20,50,0.000000,-128.277456
11,20,52,0.000000,-127.117425
11,20,54,0.000000,-130.136208
11,20,56,0.000000,-122.053468
11,20,58,0.000000,-126.305778
11,21,0,0.000000,-128.409947
11,21,2,0.000000,-130.479417
11,21,4,0.000000,-129.181054
11,21,6,0.000000,-128.747166
11,21,8,0.000000,-132.947053
11,21,10,0.000000,-126.059104
11,21,12,0.000000,-125.570825
11,21,14,0.000000,-136.009324
11,21,16,0.000000,-130.039830
11,21,18,0.000000,-132.774224
11,21,20,0.000000,-122.230386
11,21,22,0.000000,-138.013006
11,21,24,0.000000,-130.837236
11,21,26,0.000000,-128.118640
11,21,28,0.000000,-126.318825
11,21,30,0.000000,-129.936055
11,21,32,0.000000,-141.101433
11,21,34,0.000000,-129.877407
11,21,36,0.000000,-125.500372
11,21,38,0.000000,-131.627672
11,21,40,0.000000,-125.019236
11,21,42,0.000000,-134.449329
11,21,44,0.000000,-135.602997
11,21,46,0.000000,-135.171082
11,21,48,0.000000,-130.252895
11,21,50,0.000000,-125.415239
11,21,52,0.000000,-124.317829
11,21,54,0.000000,-130.473014
11,21,56,0.000000,-127.723944
11,21,58,0.000000,-136.481530
11,22,0,0.000000,-133.631533
11,22,2,0.000000,-133.639782
11,22,4,0.000000,-125.352453
11,22,6,0.000000,-127.100249
11,22,8,0.000000,-131.205042
11,22,10,0.000000,-131.651328
11,22,12,0.000000,-128.964679
11,22,14,0.000000,-128.398900
11,22,16,0.000000,-128.043614
11,22,18,0.000000,-127.620706
11,22,20,0.000000,-136.696750
11,22,22,0.000000,-123.897679
11,22,24,0.000000,-127.587366
11,22,26,0.000000,-132.591526
11,22,28,0.000000,-113.192944
11,22,30,0.000000,-131.951957
11,22,32,0.000000,-132.491295
11,22,34,0.000000,-136.151447
11,22,36,0.000000,-129.735216
11,22,38,0.000000,-132.686028
11,22,40,0.000000,-135.017041
11,22,42,0.000000,-125.680804
11,22,44,0.000000,-132.426103
11,22,46,0.000000,-124.458279
11,22,48,0.000000,-124.199902
11,22,50,0.000000,-140.701175
11,22,52,0.000000,-139.336059
11,22,54,0.000000,-132.319703
11,22,56,0.000000,-124.288755
11,22,58,0.000000,-144.408699
11,23,0,0.000000,-127.123928
11,23,2,0.000000,-124.639477
11,23,4,0.000000,-130.777101
11,23,6,0.000000,-138.310290
11,23,8,0.000000,-127.906168
11,23,10,0.000000,-135.735613
11,23,12,0.000000,-133.322907
11,23,14,0.000000,-126.687374
11,23,16,0.000000,-129.351178
11,23,18,0.000000,-128.224638
11,23,20,0.000000,-126.623115
11,23,22,0.000000,-133.741594
11,23,24,0.000000,-124.569590
11,23,26,0.000000,-130.541989
11,23,28,0.000000,-143.467810
11,23,30,0.000000,-126.967967
11,23,32,0.000000,-123.102196
11,23,34,0.000000,-131.732375
11,23,36,0.000000,-129.931908
11,23,38,0.000000,-125.021052
11,23,40,0.000000,-132.541806
11,23,42,0.000000,-141.121586
11,23,44,0.000000,-127.625218
11,23,46,0.000000,-132.544702
11,23,48,0.000000,-126.470496
11,23,50,0.000000,-128.751356
11,23,52,0.000000,-128.605499
11,23,54,0.000000,-123.298768
11,23,56,0.000000,-128.322403
11,23,58,0.000000,-142.890330
11,24,0,0.000000,-131.573432
11,24,2,0.000000,-131.630802
11,24,4,0.000000,-136.715935
11,24,6,0.000000,-112.587180
11,24,8,0.000000,-124.688043
11,24,10,0.000000,-127.633764
11,24,12,0.000000,-130.935982
11,24,14,0.000000,-129.642513
11,24,16,0.000000,-126.274425
11,24,18,0.000000,-129.320849
11,24,20,0.000000,-145.572009
11,24,22,0.000000,-132.981778
11,24,24,0.000000,-135.864215
11,24,26,0.000000,-132.878377
11,24,28,0.000000,-124.833781
11,24,30,0.000000,-125.317477
11,24,32,0.000000,-130.714049
11,24,34,0.000000,-136.461333
11,24,36,0.000000,-124.494699
11,24,38,0.000000,-126.695613
11,24,40,0.000000,-130.025177
11,24,42,0.000000,-128.156369
11,24,44,0.000000,-130.895632
11,24,46,0.000000,-124.783072
11,24,48,0.000000,-135.715208
11,24,50,0.000000,-127.595448
11,24,52,0.000000,-134.466979
11,24,54,0.000000,-129.076474
11,24,56,0.000000,-130.853815
11,24,58,0.000000,-134.070815
11,25,0,0.000000,-129.826624
11,25,2,0.000000,-132.784084
11,25,4,0.000000,-123.934291
11,25,6,0.000000,-130.870226
11,25,8,0.000000,-139.245891
11,25,10,0.000000,-131.226047
11,25,12,0.000000,-125.982779
11,25,14,0.000000,-120.825798
11,25,16,0.000000,-129.664666
11,25,18,0.000000,-127.755200
11,25,20,0.000000,-126.119264
11,25,22,0.000000,-131.889175
11,25,24,0.000000,-131.752283
11,25,26,0.000000,-127.038673
11,25,28,0.000000,-126.469312
11,25,30,0.000000,-129.850328
11,25,32,0.000000,-125.188422
11,25,34,0.000000,-137.686350
11,25,36,0.000000,-128.163813
11,25,38,0.000000,-133.909889
11,25,40,0.000000,-159.023979
11,25,42,0.000000,-153.551631
11,25,44,0.000000,-120.524850
11,25,46,0.000000,-129.691592
11,25,48,0.000000,-136.904931
11,25,50,0.000000,-143.083771
11,25,52,0.000000,-129.318500
11,25,54,0.000000,-127.432081
11,25,56,0.000000,-128.282286
11,25,58,0.000000,-130.149117
11,26,0,0.000000,-138.795787
11,26,2,0.000000,-132.972623
11,26,4,0.000000,-126.965636
11,26,6,0.000000,-121.156862
11,26,8,0.000000,-139.790399
11,26,10,0.000000,-128.770097
11,26,12,0.000000,-139.287173
11,26,14,0.000000,-132.343194
11,26,16,0.000000,-126.910699
11,26,18,0.000000,-126.855103
11,26,20,0.000000,-129.363828
11,26,22,0.000000,-127.136438
11,26,24,0.000000,-141.474118
11,26,26,0.000000,-122.142279
11,26,28,0.000000,-131.511531
11,26,30,0.000000,-134.999143
11,26,32,0.000000,-131.211386
11,26,34,0.000000,-127.589734
11,26,36,0.000000,-128.890998
11,26,38,0.000000,-136.310500
11,26,40,0.000000,-131.796973
11,26,42,0.000000,-130.028138
11,26,44,0.000000,-122.920983
11,26,46,0.000000,-133.790016
11,26,48,0.000000,-134.863091
11,26,50,0.000000,-124.887274
11,26,52,0.000000,-123.758923
11,26,54,0.000000,-138.523112
11,26,56,0.000000,-130.000513
11,26,58,0.000000,-134.341349
11,27,0,0.000000,-134.825887
11,27,2,0.000000,-132.923132
11,27,4,0.000000,-127.044607
11,27,6,0.000000,-129.069003
11,27,8,0.000000,-140.948021
11,27,10,0.000000,-137.696470
11,27,12,0.000000,-129.937182
11,27,14,0.000000,-127.036993
11,27,16,0.000000,-137.917342
11,27,18,0.000000,-124.231406
11,27,20,0.000000,-127.247674
11,27,22,0.000000,-123.646743
