hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.675914
11,0,2,0.000000,-134.529158
11,0,4,0.000000,-124.818728
11,0,6,0.000000,-130.030104
11,0,8,0.000000,-128.467780
11,0,10,0.000000,-147.516441
11,0,12,0.000000,-136.121147
11,0,14,0.000000,-128.392780
11,0,16,0.000000,-137.945768
11,0,18,0.000000,-130.757250
11,0,20,0.000000,-130.535527
11,0,22,0.000000,-127.666021
11,0,24,0.000000,-136.834807
11,0,26,0.000000,-111.362855
11,0,28,0.000000,-127.262314
11,0,30,0.000000,-138.085137
11,0,32,0.000000,-136.748447
11,0,34,0.000000,-122.697074
11,0,36,0.000000,-125.665089
11,0,38,0.000000,-137.812166
11,0,40,0.000000,-133.381433
11,0,42,0.000000,-133.440637
11,0,44,0.000000,-126.178651
11,0,46,0.000000,-141.624971
11,0,48,0.000000,-137.162447
11,0,50,0.000000,-140.300481
11,0,52,0.000000,-149.905755
11,0,54,0.000000,-130.191847
11,0,56,0.000000,-127.973666
11,0,58,0.000000,-135.019424
11,1,0,0.000000,-107.921723
11,1,2,0.000000,-135.888063
11,1,4,0.000000,-134.649273
11,1,6,0.000000,-144.614458
11,1,8,0.000000,-134.863093
11,1,10,0.000000,-129.384718
11,1,12,0.000000,-130.930549
11,1,14,0.000000,-130.770053
11,1,16,0.000000,-132.813328
11,1,18,0.000000,-132.455339
11,1,20,0.000000,-130.128281
11,1,22,0.000000,-120.909487
11,1,24,0.000000,-135.981896
11,1,26,0.000000,-138.415370
11,1,28,0.000000,-132.076218
11,1,30,0.000000,-138.388742
11,1,32,0.000000,-143.056556
11,1,34,0.000000,-138.306567
11,1,36,0.000000,-137.587799
11,1,38,0.000000,-130.850161
11,1,40,0.000000,-136.986830
11,1,42,0.000000,-128.908363
11,1,44,0.000000,-128.893307
11,1,46,0.000000,-126.341929
11,1,48,0.000000,-127.901879
11,1,50,0.000000,-132.630094
11,1,52,0.000000,-137.267182
11,1,54,0.000000,-130.468693
11,1,56,0.000000,-141.721369
11,1,58,0.000000,-132.203783
11,2,0,0.000000,-140.378315
11,2,2,0.000000,-136.252513
11,2,4,0.000000,-112.412793
11,2,6,0.000000,-150.052805
11,2,8,0.000000,-131.213190
11,2,10,0.000000,-132.539612
11,2,12,0.000000,-124.996459
11,2,14,0.000000,-135.429074
11,2,16,0.000000,-134.653513
11,2,18,0.000000,-134.136291
11,2,20,0.000000,-131.667625
11,2,22,0.000000,-132.607500
11,2,24,0.000000,-127.215588
11,2,26,0.000000,-128.879756
11,2,28,0.000000,-130.750107
11,2,30,0.000000,-127.569994
11,2,32,0.000000,-128.490979
11,2,34,0.000000,-139.103679
11,2,36,0.000000,-128.995527
11,2,38,0.000000,-123.951862
11,2,40,0.000000,-125.975696
11,2,42,0.000000,-131.908228
11,2,44,0.000000,-131.456835
11,2,46,0.000000,-130.637546
11,2,48,0.000000,-131.745562
11,2,50,0.000000,-145.116755
11,2,52,0.000000,-138.807949
11,2,54,0.000000,-130.126396
11,2,56,0.000000,-139.381311
11,2,58,0.000000,-142.140142
11,3,0,0.000000,-127.337900
11,3,2,0.000000,-129.492582
11,3,4,0.000000,-134.085257
11,3,6,0.000000,-135.021287
11,3,8,0.000000,-119.185215
11,3,10,0.000000,-132.712883
11,3,12,0.000000,-137.444638
11,3,14,0.000000,-127.472935
11,3,16,0.000000,-126.249140
11,3,18,0.000000,-127.597597
11,3,20,0.000000,-132.005776
11,3,22,0.000000,-130.565987
11,3,24,0.000000,-132.213297
11,3,26,0.000000,-128.081400
11,3,28,0.000000,-138.847410
11,3,30,0.000000,-127.142074
11,3,32,0.000000,-136.661749
11,3,34,0.000000,-130.149109
11,3,36,0.000000,-131.073135
11,3,38,0.000000,-137.200405
11,3,40,0.000000,-133.449517
11,3,42,0.000000,-135.987834
11,3,44,0.000000,-130.155876
11,3,46,0.000000,-135.082949
11,3,48,0.000000,-129.723661
11,3,50,0.000000,-135.990157
11,3,52,0.000000,-129.017290
11,3,54,0.000000,-139.869758
11,3,56,0.000000,-127.455493
11,3,58,0.000000,-127.185178
11,4,0,0.000000,-134.345240
11,4,2,0.000000,-125.599134
11,4,4,0.000000,-128.918163
11,4,6,0.000000,-127.105110
11,4,8,0.000000,-137.783160
11,4,10,0.000000,-134.364279
11,4,12,0.000000,-105.853580
11,4,14,0.000000,-133.908223
11,4,16,0.000000,-131.799734
11,4,18,0.000000,-129.430565
11,4,20,0.000000,-133.481476
11,4,22,0.000000,-125.735048
11,4,24,0.000000,-139.982562
11,4,26,0.000000,-130.489351
11,4,28,0.000000,-134.896787
11,4,30,0.000000,-137.448530
11,4,32,0.000000,-125.967930
11,4,34,0.000000,-129.955810
11,4,36,0.000000,-139.483931
11,4,38,0.000000,-128.363303
11,4,40,0.000000,-135.721976
11,4,42,0.000000,-143.582233
11,4,44,0.000000,-127.938262
11,4,46,0.000000,-122.976199
11,4,48,0.000000,-135.582709
11,4,50,0.000000,-132.593384
11,4,52,0.000000,-129.421813
11,4,54,0.000000,-123.429603
11,4,56,0.000000,-121.889487
11,4,58,0.000000,-134.917381
11,5,0,0.000000,-133.297203
11,5,2,0.000000,-146.624174
11,5,4,0.000000,-128.126698
11,5,6,0.000000,-139.603682
11,5,8,0.000000,-129.683330
11,5,10,0.000000,-127.208987
11,5,12,0.000000,-132.034394
11,5,14,0.000000,-140.877856
11,5,16,0.000000,-115.921907
11,5,18,0.000000,-138.048145
11,5,20,0.000000,-130.866052
11,5,22,0.000000,-131.746261
11,5,24,0.000000,-133.526451
11,5,26,0.000000,-128.913724
11,5,28,0.000000,-123.824710
11,5,30,0.000000,-127.994270
11,5,32,0.000000,-129.519740
11,5,34,0.000000,-132.967119
11,5,36,0.000000,-133.723667
11,5,38,0.000000,-153.700570
11,5,40,0.000000,-124.847621
11,5,42,0.000000,-135.133189
11,5,44,0.000000,-125.647118
11,5,46,0.000000,-139.178704
11,5,48,0.000000,-132.812783
11,5,50,0.000000,-122.142085
11,5,52,0.000000,-145.986705
11,5,54,0.000000,-137.365596
11,5,56,0.000000,-123.387323
11,5,58,0.000000,-127.620962
11,6,0,0.000000,-139.400695
11,6,2,0.000000,-137.970910
11,6,4,0.000000,-134.373250
11,6,6,0.000000,-140.194847
11,6,8,0.000000,-140.588311
11,6,10,0.000000,-131.839182
11,6,12,0.000000,-137.266686
11,6,14,0.000000,-127.348247
11,6,16,0.000000,-128.979522
11,6,18,0.000000,-130.637414
11,6,20,0.000000,-107.843278
11,6,22,0.000000,-129.644525
11,6,24,0.000000,-124.994193
11,6,26,0.000000,-133.018898
11,6,28,0.000000,-127.059126
11,6,30,0.000000,-136.258304
11,6,32,0.000000,-132.326121
11,6,34,0.000000,-135.469837
11,6,36,0.000000,-139.272040
11,6,38,0.000000,-130.770091
11,6,40,0.000000,-138.300107
11,6,42,0.000000,-126.563270
11,6,44,0.000000,-146.377721
11,6,46,0.000000,-133.754268
11,6,48,0.000000,-126.984868
11,6,50,0.000000,-129.632781
11,6,52,0.000000,-136.708032
11,6,54,0.000000,-116.923258
11,6,56,0.000000,-129.720715
11,6,58,0.000000,-125.538832
11,7,0,0.000000,-134.442592
11,7,2,0.000000,-123.732168
11,7,4,0.000000,-132.655441
11,7,6,0.000000,-128.416031
11,7,8,0.000000,-136.311544
11,7,10,0.000000,-129.780584
11,7,12,0.000000,-128.935711
11,7,14,0.000000,-128.185789
11,7,16,0.000000,-126.735705
11,7,18,0.000000,-124.788087
11,7,20,0.000000,-131.783149
11,7,22,0.000000,-112.694717
11,7,24,0.000000,-133.494778
11,7,26,0.000000,-139.518678
11,7,28,0.000000,-137.941920
11,7,30,0.000000,-139.407449
11,7,32,0.000000,-130.487497
11,7,34,0.000000,-131.571128
11,7,36,0.000000,-130.450185
11,7,38,0.000000,-143.755257
11,7,40,0.000000,-132.972765
11,7,42,0.000000,-134.175317
11,7,44,0.000000,-134.022638
11,7,46,0.000000,-132.166944
11,7,48,0.000000,-134.109933
11,7,50,0.000000,-127.944055
11,7,52,0.000000,-142.068295
11,7,54,0.000000,-131.065971
11,7,56,0.000000,-128.341055
11,7,58,0.000000,-109.661334
11,8,0,0.000000,-126.309393
11,8,2,0.000000,-135.628155
11,8,4,0.000000,-131.700084
11,8,6,0.000000,-135.423856
11,8,8,0.000000,-134.096337
11,8,10,0.000000,-133.694536
11,8,12,0.000000,-121.969683
11,8,14,0.000000,-136.555138
11,8,16,0.000000,-133.492386
11,8,18,0.000000,-126.631808
11,8,20,0.000000,-134.235101
11,8,22,0.000000,-138.685603
11,8,24,0.000000,-132.347955
11,8,26,0.000000,-132.615019
11,8,28,0.000000,-135.158318
11,8,30,0.000000,-131.010594
11,8,32,0.000000,-134.135298
11,8,34,0.000000,-133.742016
11,8,36,0.000000,-137.667486
11,8,38,0.000000,-129.645656
11,8,40,0.000000,-133.807486
11,8,42,0.000000,-131.828704
11,8,44,0.000000,-129.843951
11,8,46,0.000000,-132.377336
11,8,48,0.000000,-125.811165
11,8,50,0.000000,-132.938361
11,8,52,0.000000,-130.324112
11,8,54,0.000000,-124.760183
11,8,56,0.000000,-126.568843
11,8,58,0.000000,-126.225908
11,9,0,0.000000,-134.394103
11,9,2,0.000000,-129.072209
11,9,4,0.000000,-130.266415
11,9,6,0.000000,-124.515003
11,9,8,0.000000,-137.875028
11,9,10,0.000000,-129.517036
11,9,12,0.000000,-129.570008
11,9,14,0.000000,-134.606191
11,9,16,0.000000,-138.521355
11,9,18,0.000000,-131.392108
11,9,20,0.000000,-134.535182
11,9,22,0.000000,-132.690114
11,9,24,0.000000,-130.265018
11,9,26,0.000000,-159.929632
11,9,28,0.000000,-133.883692
11,9,30,0.000000,-121.619351
11,9,32,0.000000,-126.875729
11,9,34,0.000000,-132.551980
11,9,36,0.000000,-118.343675
11,9,38,0.000000,-130.795787
11,9,40,0.000000,-125.535154
11,9,42,0.000000,-138.767506
11,9,44,0.000000,-122.816510
11,9,46,0.000000,-131.661803
11,9,48,0.000000,-152.094778
11,9,50,0.000000,-128.408047
11,9,52,0.000000,-133.913357
11,9,54,0.000000,-133.480378
11,9,56,0.000000,-141.639608
11,9,58,0.000000,-130.032721
11,10,0,0.000000,-125.303227
11,10,2,0.000000,-146.894835
11,10,4,0.000000,-141.082001
11,10,6,0.000000,-135.919443
11,10,8,0.000000,-140.700062
11,10,10,0.000000,-126.134478
11,10,12,0.000000,-136.578877
11,10,14,0.000000,-126.816979
11,10,16,0.000000,-142.264676
11,10,18,0.000000,-140.165702
11,10,20,0.000000,-132.999150
11,10,22,0.000000,-131.399236
11,10,24,0.000000,-125.146953
11,10,26,0.000000,-132.750001
11,10,28,0.000000,-125.726280
11,10,30,0.000000,-134.630712
11,10,32,0.000000,-132.936300
11,10,34,0.000000,-151.633219
11,10,36,0.000000,-128.152429
11,10,38,0.000000,-133.335446
11,10,40,0.000000,-122.104618
11,10,42,0.000000,-126.386036
11,10,44,0.000000,-130.881161
11,10,46,0.000000,-129.157128
11,10,48,0.000000,-135.777497
11,10,50,0.000000,-130.203425
11,10,52,0.000000,-133.241742
11,10,54,0.000000,-137.788602
11,10,56,0.000000,-133.278127
11,10,58,0.000000,-128.806244
11,11,0,0.000000,-127.165222
11,11,2,0.000000,-128.698859
11,11,4,0.000000,-137.215237
11,11,6,0.000000,-128.406416
11,11,8,0.000000,-139.120284
11,11,10,0.000000,-110.376107
11,11,12,0.000000,-127.824711
11,11,14,0.000000,-125.819349
11,11,16,0.000000,-130.212191
11,11,18,0.000000,-135.002118
11,11,20,0.000000,-136.417036
11,11,22,0.000000,-137.592894
11,11,24,0.000000,-128.854434
11,11,26,0.000000,-133.501162
11,11,28,0.000000,-138.321219
11,11,30,0.000000,-132.513882
11,11,32,0.000000,-127.367821
11,11,34,0.000000,-133.020698
11,11,36,0.000000,-137.447736
11,11,38,0.000000,-123.047813
11,11,40,0.000000,-129.455858
11,11,42,0.000000,-125.748046
11,11,44,0.000000,-109.458015
11,11,46,0.000000,-138.240533
11,11,48,0.000000,-133.121003
11,11,50,0.000000,-123.998376
11,11,52,0.000000,-137.882563
11,11,54,0.000000,-124.890461
11,11,56,0.000000,-130.209115
11,11,58,0.000000,-132.051317
11,12,0,0.000000,-126.718832
11,12,2,0.000000,-133.205322
11,12,4,0.000000,-126.300443
11,12,6,0.000000,-135.680381
11,12,8,0.000000,-128.508073
11,12,10,0.000000,-123.973436
11,12,12,0.000000,-128.157172
11,12,14,0.000000,-144.571162
11,12,16,0.000000,-133.814206
11,12,18,0.000000,-131.888379
11,12,20,0.000000,-128.415251
11,12,22,0.000000,-127.854364
11,12,24,0.000000,-134.953353
11,12,26,0.000000,-136.450051
11,12,28,0.000000,-136.340682
11,12,30,0.000000,-123.784378
11,12,32,0.000000,-133.317058
11,12,34,0.000000,-140.169305
11,12,36,0.000000,-124.180313
11,12,38,0.000000,-126.736448
11,12,40,0.000000,-127.083743
11,12,42,0.000000,-143.946449
11,12,44,0.000000,-128.400055
11,12,46,0.000000,-137.371743
11,12,48,0.000000,-110.116950
11,12,50,0.000000,-140.965402
11,12,52,0.000000,-127.081131
11,12,54,0.000000,-139.947954
11,12,56,0.000000,-137.125039
11,12,58,0.000000,-140.426047
11,13,0,0.000000,-133.547664
11,13,2,0.000000,-126.622880
11,13,4,0.000000,-132.296811
11,13,6,0.000000,-133.817962
11,13,8,0.000000,-135.518379
11,13,10,0.000000,-132.518928
11,13,12,0.000000,-131.836159
11,13,14,0.000000,-132.398293
11,13,16,0.000000,-132.760231
11,13,18,0.000000,-131.711672
11,13,20,0.000000,-130.879371
11,13,22,0.000000,-120.416878
11,13,24,0.000000,-129.934736
11,13,26,0.000000,-145.325961
11,13,28,0.000000,-128.880864
11,13,30,0.000000,-125.791591
11,13,32,0.000000,-126.166051
11,13,34,0.000000,-128.255566
11,13,36,0.000000,-128.101332
11,13,38,0.000000,-132.197403
11,13,40,0.000000,-129.084999
11,13,42,0.000000,-128.687879
11,13,44,0.000000,-144.577908
11,13,46,0.000000,-138.291750
11,13,48,0.000000,-128.065741
11,13,50,0.000000,-134.910775
11,13,52,0.000000,-124.642660
11,13,54,0.000000,-136.946496
11,13,56,0.000000,-132.256174
11,13,58,0.000000,-129.243613
11,14,0,0.000000,-129.153350
11,14,2,0.000000,-127.815909
11,14,4,0.000000,-135.465788
11,14,6,0.000000,-127.905136
11,14,8,0.000000,-130.412949
11,14,10,0.000000,-131.920256
11,14,12,0.000000,-126.283609
11,14,14,0.000000,-135.407039
11,14,16,0.000000,-139.110546
11,14,18,0.000000,-129.156616
11,14,20,0.000000,-148.799673
11,14,22,0.000000,-128.374181
11,14,24,0.000000,-131.563683
11,14,26,0.000000,-116.091161
11,14,28,0.000000,-132.727218
11,14,30,0.000000,-135.696652
11,14,32,0.000000,-126.557329
11,14,34,0.000000,-139.151610
11,14,36,0.000000,-125.904811
11,14,38,0.000000,-128.051853
11,14,40,0.000000,-125.682334
11,14,42,0.000000,-124.320905
11,14,44,0.000000,-130.021632
11,14,46,0.000000,-132.238734
11,14,48,0.000000,-125.609703
11,14,50,0.000000,-129.148533
11,14,52,0.000000,-133.710405
11,14,54,0.000000,-130.579123
11,14,56,0.000000,-110.946013
11,14,58,0.000000,-125.002450
11,15,0,0.000000,-133.768871
11,15,2,0.000000,-129.591864
11,15,4,0.000000,-129.440134
11,15,6,0.000000,-132.067164
11,15,8,0.000000,-130.649320
11,15,10,0.000000,-127.870197
11,15,12,0.000000,-128.914032
11,15,14,0.000000,-130.041099
11,15,16,0.000000,-130.907378
11,15,18,0.000000,-124.543115
11,15,20,0.000000,-131.512417
11,15,22,0.000000,-129.344694
11,15,24,0.000000,-137.416898
11,15,26,0.000000,-134.861047
11,15,28,0.000000,-132.115057
11,15,30,0.000000,-120.884525
11,15,32,0.000000,-135.230319
11,15,34,0.000000,-129.682448
11,15,36,0.000000,-129.084243
11,15,38,0.000000,-134.541298
11,15,40,0.000000,-133.532397
11,15,42,0.000000,-128.204790
11,15,44,0.000000,-136.407761
11,15,46,0.000000,-132.940423
11,15,48,0.000000,-134.233243
11,15,50,0.000000,-130.616206
11,15,52,0.000000,-127.958215
11,15,54,0.000000,-135.775437
11,15,56,0.000000,-129.926350
11,15,58,0.000000,-126.094220
11,16,0,0.000000,-136.277568
11,16,2,0.000000,-131.025688
11,16,4,0.000000,-138.969825
11,16,6,0.000000,-138.600768
11,16,8,0.000000,-129.615725
11,16,10,0.000000,-140.517660
11,16,12,0.000000,-129.350303
11,16,14,0.000000,-129.523875
11,16,16,0.000000,-129.474365
11,16,18,0.000000,-135.912916
11,16,20,0.000000,-127.053471
11,16,22,0.000000,-138.893817
11,16,24,0.000000,-129.459134
11,16,26,0.000000,-131.499712
11,16,28,0.000000,-136.095727
11,16,30,0.000000,-124.148595
11,16,32,0.000000,-128.795460
11,16,34,0.000000,-112.194224
11,16,36,0.000000,-132.227109
11,16,38,0.000000,-131.193434
11,16,40,0.000000,-131.231283
11,16,42,0.000000,-132.943837
11,16,44,0.000000,-136.111215
11,16,46,0.000000,-133.937840
11,16,48,0.000000,-131.857837
11,16,50,0.000000,-130.024558
11,16,52,0.000000,-130.489624
11,16,54,0.000000,-124.488047
11,16,56,0.000000,-156.371351
11,16,58,0.000000,-132.080322
11,17,0,0.000000,-143.513617
11,17,2,0.000000,-130.505853
11,17,4,0.000000,-126.022427
11,17,6,0.000000,-137.321853
11,17,8,0.000000,-124.252859
11,17,10,0.000000,-121.605263
11,17,12,0.000000,-127.073674
11,17,14,0.000000,-131.534979
11,17,16,0.000000,-132.149577
11,17,18,0.000000,-130.226290
11,17,20,0.000000,-133.007174
11,17,22,0.000000,-124.993352
11,17,24,0.000000,-123.705930
11,17,26,0.000000,-124.294699
11,17,28,0.000000,-139.773712
11,17,30,0.000000,-129.062062
11,17,32,0.000000,-139.256490
11,17,34,0.000000,-132.040586
11,17,36,0.000000,-129.699382
11,17,38,0.000000,-114.330065
11,17,40,0.000000,-133.820538
11,17,42,0.000000,-146.599266
11,17,44,0.000000,-126.253445
11,17,46,0.000000,-129.867910
11,17,48,0.000000,-137.778976
11,17,50,0.000000,-127.891867
11,17,52,0.000000,-134.424874
11,17,54,0.000000,-139.219904
11,17,56,0.000000,-126.812196
11,17,58,0.000000,-135.136941
11,18,0,0.000000,-131.807351
11,18,2,0.000000,-132.829195
11,18,4,0.000000,-123.359077
11,18,6,0.000000,-138.582831
11,18,8,0.000000,-134.211926
11,18,10,0.000000,-129.833768
11,18,12,0.000000,-114.566836
11,18,14,0.000000,-127.399979
11,18,16,0.000000,-137.434644
11,18,18,0.000000,-134.772068
11,18,20,0.000000,-137.719379
11,18,22,0.000000,-132.128521
11,18,24,0.000000,-131.247479
11,18,26,0.000000,-131.063207
11,18,28,0.000000,-136.289103
11,18,30,0.000000,-135.523643
11,18,32,0.000000,-132.952869
11,18,34,0.000000,-128.404212
11,18,36,0.000000,-127.835908
11,18,38,0.000000,-137.618758
11,18,40,0.000000,-137.566689
11,18,42,0.000000,-109.416991
11,18,44,0.000000,-138.347612
11,18,46,0.000000,-145.443885
11,18,48,0.000000,-129.625142
11,18,50,0.000000,-140.297908
11,18,52,0.000000,-134.957284
11,18,54,0.000000,-132.758275
11,18,56,0.000000,-137.780560
11,18,58,0.000000,-132.264688
11,19,0,0.000000,-131.857265
11,19,2,0.000000,-149.279878
11,19,4,0.000000,-126.563640
11,19,6,0.000000,-131.397803
11,19,8,0.000000,-126.153754
11,19,10,0.000000,-133.532035
11,19,12,0.000000,-127.651943
11,19,14,0.000000,-131.033225
11,19,16,0.000000,-106.057192
11,19,18,0.000000,-131.662687
11,19,20,0.000000,-139.145860
11,19,22,0.000000,-118.714170
11,19,24,0.000000,-134.241180
11,19,26,0.000000,-124.349707
11,19,28,0.000000,-130.823882
11,19,30,0.000000,-128.931322
11,19,32,0.000000,-127.673334
11,19,34,0.000000,-128.525239
11,19,36,0.000000,-134.411418
11,19,38,0.000000,-125.179229
11,19,40,0.000000,-136.106726
11,19,42,0.000000,-139.446233
11,19,44,0.000000,-129.047755
11,19,46,0.000000,-122.417955
11,19,48,0.000000,-129.609104
11,19,50,0.000000,-134.921274
11,19,52,0.000000,-134.524769
11,19,54,0.000000,-132.399460
11,19,56,0.000000,-128.515008
11,19,58,0.000000,-132.291037
11,20,0,0.000000,-133.608114
11,20,2,0.000000,-139.022914
11,20,4,0.000000,-129.912026
11,20,6,0.000000,-130.189550
11,20,8,0.000000,-130.569328
11,20,10,0.000000,-140.860718
11,20,12,0.000000,-144.471029
11,20,14,0.000000,-135.040653
11,20,16,0.000000,-138.131340
11,20,18,0.000000,-128.233804
11,20,20,0.000000,-122.236606
11,20,22,0.000000,-132.160894
11,20,24,0.000000,-134.346103
11,20,26,0.000000,-133.854191
11,20,28,0.000000,-132.561620
11,20,30,0.000000,-139.068804
11,20,32,0.000000,-132.972908
11,20,34,0.000000,-136.094949
11,20,36,0.000000,-126.279008
11,20,38,0.000000,-130.522880
11,20,40,0.000000,-135.381783
11,20,42,0.000000,-127.355483
11,20,44,0.000000,-131.846395
11,20,46,0.000000,-132.825857
11,20,48,0.000000,-133.526136
11,20,50,0.000000,-129.246160
11,20,52,0.000000,-126.078953
11,20,54,0.000000,-130.252485
11,20,56,0.000000,-129.757347
11,20,58,0.000000,-135.096062
11,21,0,0.000000,-130.697578
11,21,2,0.000000,-126.676130
11,21,4,0.000000,-137.985180
11,21,6,0.000000,-134.839489
11,21,8,0.000000,-134.961916
11,21,10,0.000000,-132.258883
11,21,12,0.000000,-136.082861
11,21,14,0.000000,-129.005838
11,21,16,0.000000,-131.991263
11,21,18,0.000000,-140.747643
11,21,20,0.000000,-129.505894
11,21,22,0.000000,-127.464319
11,21,24,0.000000,-126.368092
11,21,26,0.000000,-131.298916
11,21,28,0.000000,-131.965974
11,21,30,0.000000,-124.746398
11,21,32,0.000000,-127.065849
11,21,34,0.000000,-136.541501
11,21,36,0.000000,-123.779778
11,21,38,0.000000,-135.324658
11,21,40,0.000000,-127.200044
11,21,42,0.000000,-126.409701
11,21,44,0.000000,-131.845380
11,21,46,0.000000,-126.935061
11,21,48,0.000000,-129.509300
11,21,50,0.000000,-123.804183
11,21,52,0.000000,-133.182105
11,21,54,0.000000,-129.173234
11,21,56,0.000000,-136.470027
11,21,58,0.000000,-114.353592
11,22,0,0.000000,-130.507995
11,22,2,0.000000,-133.420724
11,22,4,0.000000,-134.714818
11,22,6,0.000000,-127.853194
11,22,8,0.000000,-138.826331
11,22,10,0.000000,-127.499324
11,22,12,0.000000,-134.524268
11,22,14,0.000000,-141.571609
11,22,16,0.000000,-133.717181
11,22,18,0.000000,-133.552067
11,22,20,0.000000,-132.535902
11,22,22,0.000000,-133.007168
11,22,24,0.000000,-126.636416
11,22,26,0.000000,-138.677763
11,22,28,0.000000,-110.184689
11,22,30,0.000000,-134.748167
11,22,32,0.000000,-135.088460
11,22,34,0.000000,-131.026724
11,22,36,0.000000,-124.692754
11,22,38,0.000000,-132.784569
11,22,40,0.000000,-131.430191
11,22,42,0.000000,-140.351937
11,22,44,0.000000,-137.653328
11,22,46,0.000000,-129.658255
11,22,48,0.000000,-133.690483
11,22,50,0.000000,-129.027783
11,22,52,0.000000,-138.840150
11,22,54,0.000000,-135.988634
11,22,56,0.000000,-130.380658
11,22,58,0.000000,-126.590577
11,23,0,0.000000,-140.454321
11,23,2,0.000000,-109.517101
11,23,4,0.000000,-134.397699
11,23,6,0.000000,-143.410616
11,23,8,0.000000,-127.019788
11,23,10,0.000000,-131.067065
11,23,12,0.000000,-133.056744
11,23,14,0.000000,-146.775320
11,23,16,0.000000,-128.752952
11,23,18,0.000000,-138.824524
11,23,20,0.000000,-148.827781
11,23,22,0.000000,-133.686746
11,23,24,0.000000,-123.537038
11,23,26,0.000000,-136.095590
11,23,28,0.000000,-128.647665
11,23,30,0.000000,-125.451956
11,23,32,0.000000,-128.912989
11,23,34,0.000000,-128.352783
11,23,36,0.000000,-125.258891
11,23,38,0.000000,-128.261534
11,23,40,0.000000,-133.755820
11,23,42,0.000000,-129.324909
11,23,44,0.000000,-126.656600
11,23,46,0.000000,-128.069095
11,23,48,0.000000,-131.191317
11,23,50,0.000000,-127.431660
11,23,52,0.000000,-130.743094
11,23,54,0.000000,-138.023415
11,23,56,0.000000,-137.700625
11,23,58,0.000000,-136.731407
11,24,0,0.000000,-126.277612
11,24,2,0.000000,-136.821522
11,24,4,0.000000,-131.513601
11,24,6,0.000000,-113.418127
11,24,8,0.000000,-148.797683
11,24,10,0.000000,-143.426975
11,24,12,0.000000,-125.311461
11,24,14,0.000000,-129.800341
11,24,16,0.000000,-130.063576
11,24,18,0.000000,-129.368740
11,24,20,0.000000,-137.820566
11,24,22,0.000000,-136.339775
11,24,24,0.000000,-130.286003
11,24,26,0.000000,-136.969007
11,24,28,0.000000,-126.071319
11,24,30,0.000000,-131.262261
11,24,32,0.000000,-137.518498
11,24,34,0.000000,-132.098003
11,24,36,0.000000,-118.070631
11,24,38,0.000000,-136.851425
11,24,40,0.000000,-131.106490
11,24,42,0.000000,-127.952351
11,24,44,0.000000,-128.704365
11,24,46,0.000000,-132.761412
11,24,48,0.000000,-124.998412
11,24,50,0.000000,-132.173420
11,24,52,0.000000,-125.329065
11,24,54,0.000000,-136.559047
11,24,56,0.000000,-140.869872
11,24,58,0.000000,-137.074316
11,25,0,0.000000,-133.116113
11,25,2,0.000000,-128.866951
11,25,4,0.000000,-125.158659
11,25,6,0.000000,-133.526761
11,25,8,0.000000,-132.265211
11,25,10,0.000000,-113.297299
11,25,12,0.000000,-126.117271
11,25,14,0.000000,-126.190986
11,25,16,0.000000,-125.861863
11,25,18,0.000000,-131.203099
11,25,20,0.000000,-126.783000
11,25,22,0.000000,-132.484320
11,25,24,0.000000,-137.177991
11,25,26,0.000000,-125.971746
11,25,28,0.000000,-134.155286
11,25,30,0.000000,-125.921247
11,25,32,0.000000,-126.200695
11,25,34,0.000000,-137.552412
11,25,36,0.000000,-130.638065
11,25,38,0.000000,-123.176578
11,25,40,0.000000,-140.768336
11,25,42,0.000000,-127.145586
11,25,44,0.000000,-138.750139
11,25,46,0.000000,-131.883572
11,25,48,0.000000,-128.787397
11,25,50,0.000000,-127.301170
11,25,52,0.000000,-127.881868
11,25,54,0.000000,-127.375849
11,25,56,0.000000,-127.652003
11,25,58,0.000000,-130.140637
11,26,0,0.000000,-129.689691
11,26,2,0.000000,-127.099052
11,26,4,0.000000,-133.849153
11,26,6,0.000000,-135.803426
11,26,8,0.000000,-126.059469
11,26,10,0.000000,-141.450769
11,26,12,0.000000,-122.998023
11,26,14,0.000000,-116.549985
11,26,16,0.000000,-137.639058
11,26,18,0.000000,-130.380367
11,26,20,0.000000,-127.760472
11,26,22,0.000000,-135.745760
11,26,24,0.000000,-136.582439
11,26,26,0.000000,-128.054323
11,26,28,0.000000,-131.428257
11,26,30,0.000000,-138.205624
11,26,32,0.000000,-127.851050
11,26,34,0.000000,-130.198788
11,26,36,0.000000,-138.382103
11,26,38,0.000000,-130.578036
11,26,40,0.000000,-141.626039
11,26,42,0.000000,-127.674113
11,26,44,0.000000,-132.848091
11,26,46,0.000000,-126.841770
11,26,48,0.000000,-104.892343
11,26,50,0.000000,-134.266363
11,26,52,0.000000,-134.351331
11,26,54,0.000000,-133.789353
11,26,56,0.000000,-136.393943
11,26,58,0.000000,-130.161297
11,27,0,0.000000,-136.702227
11,27,2,0.000000,-139.539302
11,27,4,0.000000,-131.750633
11,27,6,0.000000,-129.558025
11,27,8,0.000000,-129.736671
11,27,10,0.000000,-132.121143
11,27,12,0.000000,-136.961664
11,27,14,0.000000,-129.163797
11,27,16,0.000000,-134.652490
11,27,18,0.000000,-114.054276
11,27,20,0.000000,-129.496502
11,27,22,0.000000,-117.921515
