hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.355614
6,0,2,0.000000,-131.303131
6,0,4,0.000000,-125.918285
6,0,6,0.000000,-139.308343
6,0,8,0.000000,-127.274345
6,0,10,0.000000,-125.752884
6,0,12,0.000000,-128.569273
6,0,14,0.000000,-134.886918
6,0,16,0.000000,-126.510012
6,0,18,0.000000,-133.694977
6,0,20,0.000000,-126.643271
6,0,22,0.000000,-128.261968
6,0,24,0.000000,-140.772295
6,0,26,0.000000,-126.435872
6,0,28,0.000000,-127.105815
6,0,30,0.000000,-143.916286
6,0,32,0.000000,-129.577993
6,0,34,0.000000,-124.079865
6,0,36,0.000000,-143.166779
6,0,38,0.000000,-130.043823
6,0,40,0.000000,-129.494422
6,0,42,0.000000,-128.325312
6,0,44,0.000000,-125.538856
6,0,46,0.000000,-128.596049
6,0,48,0.000000,-145.427040
6,0,50,0.000000,-130.360574
6,0,52,0.000000,-127.845659
6,0,54,0.000000,-131.813610
6,0,56,0.000000,-131.256943
6,0,58,0.000000,-138.801334
6,1,0,0.000000,-132.528653
6,1,2,0.000000,-131.727841
6,1,4,0.000000,-130.306304
6,1,6,0.000000,-122.252211
6,1,8,0.000000,-141.435090
6,1,10,0.000000,-129.937180
6,1,12,0.000000,-130.182792
6,1,14,0.000000,-129.784909
6,1,16,0.000000,-123.773732
6,1,18,0.000000,-133.779751
6,1,20,0.000000,-131.996766
6,1,22,0.000000,-123.667515
6,1,24,0.000000,-127.796248
6,1,26,0.000000,-135.155871
6,1,28,0.000000,-141.982269
6,1,30,0.000000,-132.752383
6,1,32,0.000000,-123.965218
6,1,34,0.000000,-131.874469
6,1,36,0.000000,-127.998847
6,1,38,0.000000,-129.238078
6,1,40,0.000000,-135.319677
6,1,42,0.000000,-142.369787
6,1,44,0.000000,-144.203535
6,1,46,0.000000,-124.678879
6,1,48,0.000000,-134.624034
6,1,50,0.000000,-128.260355
6,1,52,0.000000,-131.630296
6,1,54,0.000000,-133.710684
6,1,56,0.000000,-135.101586
6,1,58,0.000000,-131.937153
6,2,0,0.000000,-125.710753
6,2,2,0.000000,-127.923256
6,2,4,0.000000,-129.477775
6,2,6,0.000000,-139.202514
6,2,8,0.000000,-134.803041
6,2,10,0.000000,-121.260139
6,2,12,0.000000,-135.386311
6,2,14,0.000000,-123.997665
6,2,16,0.000000,-129.766802
6,2,18,0.000000,-128.169681
6,2,20,0.000000,-126.867713
6,2,22,0.000000,-130.691506
6,2,24,0.000000,-132.275314
6,2,26,0.000000,-132.397059
6,2,28,0.000000,-121.831689
6,2,30,0.000000,-138.148559
6,2,32,0.000000,-127.578409
6,2,34,0.000000,-136.120863
6,2,36,0.000000,-124.635190
6,2,38,0.000000,-137.147407
6,2,40,0.000000,-133.031965
6,2,42,0.000000,-126.819995
6,2,44,0.000000,-140.391497
6,2,46,0.000000,-127.274443
6,2,48,0.000000,-134.519886
6,2,50,0.000000,-126.900035
6,2,52,0.000000,-127.795665
6,2,54,0.000000,-125.079202
6,2,56,0.000000,-129.704521
6,2,58,0.000000,-131.162046
6,3,0,0.000000,-132.914090
6,3,2,0.000000,-145.456265
6,3,4,0.000000,-156.878029
6,3,6,0.000000,-128.143481
6,3,8,0.000000,-136.160840
6,3,10,0.000000,-126.418536
6,3,12,0.000000,-127.241897
6,3,14,0.000000,-119.297282
6,3,16,0.000000,-130.006949
6,3,18,0.000000,-130.260641
6,3,20,0.000000,-134.515272
6,3,22,0.000000,-137.661205
6,3,24,0.000000,-128.980151
6,3,26,0.000000,-125.831520
6,3,28,0.000000,-141.946429
6,3,30,0.000000,-126.779410
6,3,32,0.000000,-132.358222
6,3,34,0.000000,-131.794119
6,3,36,0.000000,-128.680540
6,3,38,0.000000,-126.832727
6,3,40,0.000000,-132.485089
6,3,42,0.000000,-123.896592
6,3,44,0.000000,-133.985402
6,3,46,0.000000,-129.174285
6,3,48,0.000000,-126.046674
6,3,50,0.000000,-128.199301
6,3,52,0.000000,-136.019501
6,3,54,0.000000,-126.212570
6,3,56,0.000000,-131.189952
6,3,58,0.000000,-129.453453
6,4,0,0.000000,-131.703783
6,4,2,0.000000,-125.326274
6,4,4,0.000000,-128.981278
6,4,6,0.000000,-137.920509
6,4,8,0.000000,-129.624265
6,4,10,0.000000,-130.522598
6,4,12,0.000000,-132.365372
6,4,14,0.000000,-132.216682
6,4,16,0.000000,-129.369405
6,4,18,0.000000,-120.729951
6,4,20,0.000000,-136.166068
6,4,22,0.000000,-130.794097
6,4,24,0.000000,-126.861111
6,4,26,0.000000,-126.905651
6,4,28,0.000000,-122.855841
6,4,30,0.000000,-130.534450
6,4,32,0.000000,-135.213231
6,4,34,0.000000,-132.031804
6,4,36,0.000000,-130.800586
6,4,38,0.000000,-134.312289
6,4,40,0.000000,-131.371729
6,4,42,0.000000,-133.899822
6,4,44,0.000000,-144.350458
6,4,46,0.000000,-136.326893
6,4,48,0.000000,-129.503938
6,4,50,0.000000,-130.318767
6,4,52,0.000000,-125.884345
6,4,54,0.000000,-126.301600
6,4,56,0.000000,-131.341597
6,4,58,0.000000,-125.645996
6,5,0,0.000000,-134.554053
6,5,2,0.000000,-130.814276
6,5,4,0.000000,-128.374129
6,5,6,0.000000,-131.937202
6,5,8,0.000000,-130.308769
6,5,10,0.000000,-128.542823
6,5,12,0.000000,-130.821775
6,5,14,0.000000,-143.316994
6,5,16,0.000000,-127.006450
6,5,18,0.000000,-128.201844
6,5,20,0.000000,-128.642643
6,5,22,0.000000,-119.971197
6,5,24,0.000000,-143.532015
6,5,26,0.000000,-131.648250
6,5,28,0.000000,-128.356483
6,5,30,0.000000,-140.996821
6,5,32,0.000000,-125.685156
6,5,34,0.000000,-128.121777
6,5,36,0.000000,-127.919616
6,5,38,0.000000,-126.669394
6,5,40,0.000000,-133.119258
6,5,42,0.000000,-125.513464
6,5,44,0.000000,-132.451876
6,5,46,0.000000,-128.294451
6,5,48,0.000000,-133.738837
6,5,50,0.000000,-129.795426
6,5,52,0.000000,-123.363453
6,5,54,0.000000,-132.656414
6,5,56,0.000000,-126.424897
6,5,58,0.000000,-132.049560
6,6,0,0.000000,-125.409466
6,6,2,0.000000,-128.982910
6,6,4,0.000000,-133.076081
6,6,6,0.000000,-124.791661
6,6,8,0.000000,-122.412984
6,6,10,0.000000,-145.729198
6,6,12,0.000000,-144.879737
6,6,14,0.000000,-129.191437
6,6,16,0.000000,-128.318878
6,6,18,0.000000,-127.452465
6,6,20,0.000000,-138.814124
6,6,22,0.000000,-134.313246
6,6,24,0.000000,-133.973337
6,6,26,0.000000,-119.033738
6,6,28,0.000000,-139.874804
6,6,30,0.000000,-124.019063
6,6,32,0.000000,-129.063327
6,6,34,0.000000,-132.870978
6,6,36,0.000000,-140.727278
6,6,38,0.000000,-123.523236
6,6,40,0.000000,-128.363847
6,6,42,0.000000,-137.332661
6,6,44,0.000000,-130.573725
6,6,46,0.000000,-127.197349
6,6,48,0.000000,-134.568790
6,6,50,0.000000,-130.912923
6,6,52,0.000000,-129.481495
6,6,54,0.000000,-129.841005
6,6,56,0.000000,-128.832294
6,6,58,0.000000,-130.478926
6,7,0,0.000000,-126.146445
6,7,2,0.000000,-138.087799
6,7,4,0.000000,-129.277026
6,7,6,0.000000,-125.964323
6,7,8,0.000000,-127.822920
6,7,10,0.000000,-126.283249
6,7,12,0.000000,-128.440215
6,7,14,0.000000,-131.545610
6,7,16,0.000000,-159.114730
6,7,18,0.000000,-128.570889
6,7,20,0.000000,-132.983125
6,7,22,0.000000,-130.653405
6,7,24,0.000000,-134.120513
6,7,26,0.000000,-129.360493
6,7,28,0.000000,-135.084051
6,7,30,0.000000,-118.800862
6,7,32,0.000000,-125.882820
6,7,34,0.000000,-144.096307
6,7,36,0.000000,-134.854439
6,7,38,0.000000,-127.349425
6,7,40,0.000000,-124.808303
6,7,42,0.000000,-128.026802
6,7,44,0.000000,-129.615206
6,7,46,0.000000,-132.960384
6,7,48,0.000000,-129.435851
6,7,50,0.000000,-129.749850
6,7,52,0.000000,-128.988541
6,7,54,0.000000,-123.507004
6,7,56,0.000000,-131.844133
6,7,58,0.000000,-131.961690
6,8,0,0.000000,-125.511875
6,8,2,0.000000,-130.204495
6,8,4,0.000000,-138.229809
6,8,6,0.000000,-132.292214
6,8,8,0.000000,-130.814483
6,8,10,0.000000,-124.599998
6,8,12,0.000000,-132.079627
6,8,14,0.000000,-129.424181
6,8,16,0.000000,-135.569618
6,8,18,0.000000,-133.999277
6,8,20,0.000000,-124.378824
6,8,22,0.000000,-132.703136
6,8,24,0.000000,-136.784056
6,8,26,0.000000,-140.693579
6,8,28,0.000000,-144.793565
6,8,30,0.000000,-123.673728
6,8,32,0.000000,-128.751776
6,8,34,0.000000,-126.453516
6,8,36,0.000000,-130.427738
6,8,38,0.000000,-129.791813
6,8,40,0.000000,-131.302286
6,8,42,0.000000,-127.225895
6,8,44,0.000000,-127.106360
6,8,46,0.000000,-130.639202
6,8,48,0.000000,-140.982413
6,8,50,0.000000,-125.312730
6,8,52,0.000000,-124.950328
6,8,54,0.000000,-128.360133
6,8,56,0.000000,-129.528079
6,8,58,0.000000,-132.611559
6,9,0,0.000000,-129.048920
6,9,2,0.000000,-130.563607
6,9,4,0.000000,-124.793241
6,9,6,0.000000,-126.044766
6,9,8,0.000000,-122.552526
6,9,10,0.000000,-124.591338
6,9,12,0.000000,-147.192333
6,9,14,0.000000,-130.520823
6,9,16,0.000000,-131.847900
6,9,18,0.000000,-130.866246
6,9,20,0.000000,-128.557521
6,9,22,0.000000,-123.781912
6,9,24,0.000000,-145.920236
6,9,26,0.000000,-128.339375
6,9,28,0.000000,-127.595352
6,9,30,0.000000,-124.094573
6,9,32,0.000000,-128.745203
6,9,34,0.000000,-138.693322
6,9,36,0.000000,-130.556408
6,9,38,0.000000,-117.137965
6,9,40,0.000000,-129.065660
6,9,42,0.000000,-130.947504
6,9,44,0.000000,-129.437238
6,9,46,0.000000,-138.378029
6,9,48,0.000000,-125.226149
6,9,50,0.000000,-128.356328
6,9,52,0.000000,-139.864020
6,9,54,0.000000,-127.868828
6,9,56,0.000000,-124.744282
6,9,58,0.000000,-126.099629
6,10,0,0.000000,-132.208527
6,10,2,0.000000,-131.534245
6,10,4,0.000000,-133.903947
6,10,6,0.000000,-138.838745
6,10,8,0.000000,-131.975052
6,10,10,0.000000,-132.750649
6,10,12,0.000000,-118.471571
6,10,14,0.000000,-135.221081
6,10,16,0.000000,-126.451863
6,10,18,0.000000,-135.143336
6,10,20,0.000000,-129.147373
6,10,22,0.000000,-136.711346
6,10,24,0.000000,-129.071649
6,10,26,0.000000,-130.725623
6,10,28,0.000000,-131.378110
6,10,30,0.000000,-134.838553
6,10,32,0.000000,-136.245961
6,10,34,0.000000,-135.035612
6,10,36,0.000000,-129.110748
6,10,38,0.000000,-125.436683
6,10,40,0.000000,-133.742659
6,10,42,0.000000,-130.161297
6,10,44,0.000000,-127.851452
6,10,46,0.000000,-144.788167
6,10,48,0.000000,-129.758499
6,10,50,0.000000,-126.972853
6,10,52,0.000000,-127.895834
6,10,54,0.000000,-136.694594
6,10,56,0.000000,-125.809773
6,10,58,0.000000,-124.827697
6,11,0,0.000000,-127.997733
6,11,2,0.000000,-132.262380
6,11,4,0.000000,-131.764811
6,11,6,0.000000,-141.884037
6,11,8,0.000000,-128.078529
6,11,10,0.000000,-140.322027
6,11,12,0.000000,-139.945776
6,11,14,0.000000,-128.533431
6,11,16,0.000000,-119.512063
6,11,18,0.000000,-132.326086
6,11,20,0.000000,-128.008457
6,11,22,0.000000,-139.942215
6,11,24,0.000000,-122.803031
6,11,26,0.000000,-124.669855
6,11,28,0.000000,-132.784983
6,11,30,0.000000,-132.203868
6,11,32,0.000000,-134.591972
6,11,34,0.000000,-137.078650
6,11,36,0.000000,-138.153736
6,11,38,0.000000,-131.075824
6,11,40,0.000000,-125.779069
6,11,42,0.000000,-135.972379
6,11,44,0.000000,-129.755546
6,11,46,0.000000,-128.375991
6,11,48,0.000000,-126.535084
6,11,50,0.000000,-128.162210
6,11,52,0.000000,-131.558607
6,11,54,0.000000,-127.565259
6,11,56,0.000000,-131.596681
6,11,58,0.000000,-130.105330
6,12,0,0.000000,-131.487459
6,12,2,0.000000,-133.381541
6,12,4,0.000000,-132.773130
6,12,6,0.000000,-128.972247
6,12,8,0.000000,-125.229069
6,12,10,0.000000,-131.335641
6,12,12,0.000000,-126.786939
6,12,14,0.000000,-138.767173
6,12,16,0.000000,-132.074242
6,12,18,0.000000,-128.448346
6,12,20,0.000000,-118.577590
6,12,22,0.000000,-133.646696
6,12,24,0.000000,-129.227495
6,12,26,0.000000,-128.775971
6,12,28,0.000000,-133.144248
6,12,30,0.000000,-131.055494
6,12,32,0.000000,-129.296538
6,12,34,0.000000,-125.451384
6,12,36,0.000000,-133.688731
6,12,38,0.000000,-146.140682
6,12,40,0.000000,-123.726189
6,12,42,0.000000,-131.649703
6,12,44,0.000000,-127.866674
6,12,46,0.000000,-124.798557
6,12,48,0.000000,-128.633084
6,12,50,0.000000,-130.088402
6,12,52,0.000000,-137.066138
6,12,54,0.000000,-120.936715
6,12,56,0.000000,-133.645722
6,12,58,0.000000,-125.711420
6,13,0,0.000000,-135.010390
6,13,2,0.000000,-126.576155
6,13,4,0.000000,-128.543061
6,13,6,0.000000,-131.954494
6,13,8,0.000000,-132.560496
6,13,10,0.000000,-130.606872
6,13,12,0.000000,-126.720643
6,13,14,0.000000,-124.535011
6,13,16,0.000000,-129.914581
6,13,18,0.000000,-132.886234
6,13,20,0.000000,-128.200325
6,13,22,0.000000,-123.821967
6,13,24,0.000000,-113.230052
6,13,26,0.000000,-126.772562
6,13,28,0.000000,-132.018894
6,13,30,0.000000,-141.690248
6,13,32,0.000000,-127.107744
6,13,34,0.000000,-125.386768
6,13,36,0.000000,-126.449839
6,13,38,0.000000,-131.238389
6,13,40,0.000000,-131.395374
6,13,42,0.000000,-134.100501
6,13,44,0.000000,-132.140560
6,13,46,0.000000,-141.121753
6,13,48,0.000000,-142.239693
6,13,50,0.000000,-126.515464
6,13,52,0.000000,-134.193136
6,13,54,0.000000,-134.767513
6,13,56,0.000000,-129.707127
6,13,58,0.000000,-122.902093
6,14,0,0.000000,-129.574842
6,14,2,0.000000,-130.127777
6,14,4,0.000000,-126.754553
6,14,6,0.000000,-125.875425
6,14,8,0.000000,-129.536683
6,14,10,0.000000,-135.790226
6,14,12,0.000000,-136.949284
6,14,14,0.000000,-129.395931
6,14,16,0.000000,-134.023941
6,14,18,0.000000,-121.680388
6,14,20,0.000000,-127.747884
6,14,22,0.000000,-139.716863
6,14,24,0.000000,-139.092218
6,14,26,0.000000,-127.115881
6,14,28,0.000000,-129.519629
6,14,30,0.000000,-131.605029
6,14,32,0.000000,-128.173694
6,14,34,0.000000,-130.138646
6,14,36,0.000000,-128.487116
6,14,38,0.000000,-131.917000
6,14,40,0.000000,-126.401214
6,14,42,0.000000,-125.840633
6,14,44,0.000000,-137.979535
6,14,46,0.000000,-124.636389
6,14,48,0.000000,-135.454645
6,14,50,0.000000,-127.949390
6,14,52,0.000000,-130.130237
6,14,54,0.000000,-133.268665
6,14,56,0.000000,-129.837407
6,14,58,0.000000,-130.179514
6,15,0,0.000000,-134.368701
6,15,2,0.000000,-134.061603
6,15,4,0.000000,-132.265882
6,15,6,0.000000,-129.880465
6,15,8,0.000000,-127.484881
6,15,10,0.000000,-130.808017
6,15,12,0.000000,-134.356335
6,15,14,0.000000,-130.882981
6,15,16,0.000000,-137.442135
6,15,18,0.000000,-129.323326
6,15,20,0.000000,-126.081614
6,15,22,0.000000,-135.727575
6,15,24,0.000000,-131.920871
6,15,26,0.000000,-130.600871
6,15,28,0.000000,-140.971699
6,15,30,0.000000,-135.651155
6,15,32,0.000000,-129.875974
6,15,34,0.000000,-133.252343
6,15,36,0.000000,-129.659906
6,15,38,0.000000,-136.422101
6,15,40,0.000000,-136.629729
6,15,42,0.000000,-133.490818
6,15,44,0.000000,-128.197797
6,15,46,0.000000,-133.903691
6,15,48,0.000000,-132.498456
6,15,50,0.000000,-130.638852
6,15,52,0.000000,-125.915841
6,15,54,0.000000,-129.247738
6,15,56,0.000000,-142.819880
6,15,58,0.000000,-127.167455
6,16,0,0.000000,-126.468668
6,16,2,0.000000,-129.448771
6,16,4,0.000000,-125.657428
6,16,6,0.000000,-131.647027
6,16,8,0.000000,-125.821047
6,16,10,0.000000,-128.694448
6,16,12,0.000000,-127.988677
6,16,14,0.000000,-124.119054
6,16,16,0.000000,-129.668853
6,16,18,0.000000,-127.320845
6,16,20,0.000000,-148.550494
6,16,22,0.000000,-127.034233
6,16,24,0.000000,-126.600986
6,16,26,0.000000,-125.052858
6,16,28,0.000000,-131.315993
6,16,30,0.000000,-129.257194
6,16,32,0.000000,-134.827416
6,16,34,0.000000,-127.171524
6,16,36,0.000000,-129.129036
6,16,38,0.000000,-124.033615
6,16,40,0.000000,-131.969455
6,16,42,0.000000,-134.888879
6,16,44,0.000000,-131.155868
6,16,46,0.000000,-129.556579
6,16,48,0.000000,-130.723948
6,16,50,0.000000,-127.536502
6,16,52,0.000000,-124.096178
6,16,54,0.000000,-128.000813
6,16,56,0.000000,-127.514605
6,16,58,0.000000,-140.158086
6,17,0,0.000000,-141.969963
6,17,2,0.000000,-135.168925
6,17,4,0.000000,-129.268059
6,17,6,0.000000,-139.352814
6,17,8,0.000000,-159.952729
6,17,10,0.000000,-126.148184
6,17,12,0.000000,-137.337073
6,17,14,0.000000,-131.749876
6,17,16,0.000000,-141.980602
6,17,18,0.000000,-141.659317
6,17,20,0.000000,-134.743926
6,17,22,0.000000,-129.030483
6,17,24,0.000000,-136.644994
6,17,26,0.000000,-138.193394
6,17,28,0.000000,-133.054761
6,17,30,0.000000,-133.276936
6,17,32,0.000000,-127.855105
6,17,34,0.000000,-128.117904
6,17,36,0.000000,-123.717278
6,17,38,0.000000,-136.565234
6,17,40,0.000000,-126.426871
6,17,42,0.000000,-130.472112
6,17,44,0.000000,-127.869076
6,17,46,0.000000,-126.944403
6,17,48,0.000000,-129.472277
6,17,50,0.000000,-132.573334
6,17,52,0.000000,-134.283168
6,17,54,0.000000,-152.881658
6,17,56,0.000000,-143.483865
6,17,58,0.000000,-128.974971
6,18,0,0.000000,-130.428289
6,18,2,0.000000,-128.912605
6,18,4,0.000000,-128.153284
6,18,6,0.000000,-128.290772
6,18,8,0.000000,-131.287934
6,18,10,0.000000,-128.213199
6,18,12,0.000000,-135.698416
6,18,14,0.000000,-134.044489
6,18,16,0.000000,-130.082388
6,18,18,0.000000,-138.937963
6,18,20,0.000000,-129.046846
6,18,22,0.000000,-128.975137
6,18,24,0.000000,-127.556801
6,18,26,0.000000,-133.783880
6,18,28,0.000000,-130.933605
6,18,30,0.000000,-125.012722
6,18,32,0.000000,-131.141746
6,18,34,0.000000,-129.028082
6,18,36,0.000000,-133.454855
6,18,38,0.000000,-130.941055
6,18,40,0.000000,-129.193992
6,18,42,0.000000,-128.720779
6,18,44,0.000000,-135.397736
6,18,46,0.000000,-136.024766
6,18,48,0.000000,-125.618417
6,18,50,0.000000,-147.062814
6,18,52,0.000000,-130.256271
6,18,54,0.000000,-126.395555
6,18,56,0.000000,-122.270398
6,18,58,0.000000,-125.408158
6,19,0,0.000000,-139.694566
6,19,2,0.000000,-145.806743
6,19,4,0.000000,-133.517323
6,19,6,0.000000,-138.467938
6,19,8,0.000000,-127.397939
6,19,10,0.000000,-126.465885
6,19,12,0.000000,-130.011849
6,19,14,0.000000,-132.507324
6,19,16,0.000000,-130.699853
6,19,18,0.000000,-121.323451
6,19,20,0.000000,-126.363673
6,19,22,0.000000,-129.953574
6,19,24,0.000000,-137.479870
6,19,26,0.000000,-136.734195
6,19,28,0.000000,-130.321079
6,19,30,0.000000,-127.195886
6,19,32,0.000000,-133.932134
6,19,34,0.000000,-132.673514
6,19,36,0.000000,-129.221662
6,19,38,0.000000,-137.752898
6,19,40,0.000000,-135.671786
6,19,42,0.000000,-129.673467
6,19,44,0.000000,-147.038473
6,19,46,0.000000,-149.366160
6,19,48,0.000000,-130.793223
6,19,50,0.000000,-133.281364
6,19,52,0.000000,-124.840295
6,19,54,0.000000,-130.038466
6,19,56,0.000000,-130.902129
6,19,58,0.000000,-134.695925
6,20,0,0.000000,-127.588622
6,20,2,0.000000,-134.841715
6,20,4,0.000000,-133.052299
6,20,6,0.000000,-127.019889
6,20,8,0.000000,-135.930463
6,20,10,0.000000,-144.017958
6,20,12,0.000000,-133.235482
6,20,14,0.000000,-129.521514
6,20,16,0.000000,-129.512438
6,20,18,0.000000,-134.155287
6,20,20,0.000000,-126.683322
6,20,22,0.000000,-126.220926
6,20,24,0.000000,-152.113465
6,20,26,0.000000,-140.994102
6,20,28,0.000000,-122.058701
6,20,30,0.000000,-141.835187
6,20,32,0.000000,-148.083484
6,20,34,0.000000,-131.533012
6,20,36,0.000000,-134.094801
6,20,38,0.000000,-131.359234
6,20,40,0.000000,-132.925987
6,20,42,0.000000,-135.296635
6,20,44,0.000000,-132.957677
6,20,46,0.000000,-129.112783
6,20,48,0.000000,-145.139401
6,20,50,0.000000,-130.839361
6,20,52,0.000000,-129.266279
6,20,54,0.000000,-127.913942
6,20,56,0.000000,-124.169699
6,20,58,0.000000,-125.764383
6,21,0,0.000000,-130.008702
6,21,2,0.000000,-138.970462
6,21,4,0.000000,-124.074582
6,21,6,0.000000,-135.497488
6,21,8,0.000000,-139.408999
6,21,10,0.000000,-131.592903
6,21,12,0.000000,-144.986182
6,21,14,0.000000,-135.784812
6,21,16,0.000000,-126.791024
6,21,18,0.000000,-138.290650
6,21,20,0.000000,-130.376403
6,21,22,0.000000,-140.917835
6,21,24,0.000000,-127.803990
6,21,26,0.000000,-128.842669
6,21,28,0.000000,-126.615898
6,21,30,0.000000,-116.388702
6,21,32,0.000000,-133.114445
6,21,34,0.000000,-136.686965
6,21,36,0.000000,-124.562325
6,21,38,0.000000,-132.252851
6,21,40,0.000000,-128.993073
6,21,42,0.000000,-140.451944
6,21,44,0.000000,-127.874291
6,21,46,0.000000,-128.457424
6,21,48,0.000000,-129.355466
6,21,50,0.000000,-121.974520
6,21,52,0.000000,-134.641200
6,21,54,0.000000,-128.314463
6,21,56,0.000000,-128.201873
6,21,58,0.000000,-145.823896
6,22,0,0.000000,-119.568181
6,22,2,0.000000,-132.587301
6,22,4,0.000000,-127.878500
6,22,6,0.000000,-124.562889
6,22,8,0.000000,-138.671811
6,22,10,0.000000,-135.336363
6,22,12,0.000000,-125.751285
6,22,14,0.000000,-143.064374
6,22,16,0.000000,-129.573718
6,22,18,0.000000,-131.952515
6,22,20,0.000000,-129.500070
6,22,22,0.000000,-126.074516
6,22,24,0.000000,-133.649351
6,22,26,0.000000,-134.569126
6,22,28,0.000000,-129.740583
6,22,30,0.000000,-135.564696
6,22,32,0.000000,-123.896780
6,22,34,0.000000,-129.520913
6,22,36,0.000000,-133.500092
6,22,38,0.000000,-126.124037
6,22,40,0.000000,-128.813069
6,22,42,0.000000,-126.552123
6,22,44,0.000000,-142.554053
6,22,46,0.000000,-134.519463
6,22,48,0.000000,-129.934411
6,22,50,0.000000,-138.466764
6,22,52,0.000000,-125.557835
6,22,54,0.000000,-131.889378
6,22,56,0.000000,-126.798897
6,22,58,0.000000,-130.790274
6,23,0,0.000000,-132.579580
6,23,2,0.000000,-131.130266
6,23,4,0.000000,-131.205387
6,23,6,0.000000,-127.667281
6,23,8,0.000000,-139.821255
6,23,10,0.000000,-137.692578
6,23,12,0.000000,-127.068854
6,23,14,0.000000,-147.156975
6,23,16,0.000000,-127.152622
6,23,18,0.000000,-137.817021
6,23,20,0.000000,-128.720214
6,23,22,0.000000,-129.815145
6,23,24,0.000000,-129.103558
6,23,26,0.000000,-130.648434
6,23,28,0.000000,-130.890456
6,23,30,0.000000,-121.850263
6,23,32,0.000000,-130.887636
6,23,34,0.000000,-143.865772
6,23,36,0.000000,-132.500227
6,23,38,0.000000,-129.128142
6,23,40,0.000000,-132.975974
6,23,42,0.000000,-133.619499
6,23,44,0.000000,-139.314829
6,23,46,0.000000,-133.427724
6,23,48,0.000000,-123.499871
6,23,50,0.000000,-126.612794
6,23,52,0.000000,-134.228391
6,23,54,0.000000,-130.635369
6,23,56,0.000000,-129.863895
6,23,58,0.000000,-134.119526
6,24,0,0.000000,-133.339518
6,24,2,0.000000,-130.711903
6,24,4,0.000000,-137.419057
6,24,6,0.000000,-133.154543
6,24,8,0.000000,-135.553825
6,24,10,0.000000,-126.288339
6,24,12,0.000000,-134.390612
6,24,14,0.000000,-131.184959
6,24,16,0.000000,-132.550175
6,24,18,0.000000,-131.695387
6,24,20,0.000000,-133.726475
6,24,22,0.000000,-129.211341
6,24,24,0.000000,-135.747827
6,24,26,0.000000,-144.301231
6,24,28,0.000000,-132.779566
6,24,30,0.000000,-147.340502
6,24,32,0.000000,-130.644580
6,24,34,0.000000,-129.739130
6,24,36,0.000000,-124.225326
6,24,38,0.000000,-136.054856
6,24,40,0.000000,-126.243558
6,24,42,0.000000,-121.715497
6,24,44,0.000000,-128.405864
6,24,46,0.000000,-125.606156
6,24,48,0.000000,-124.400456
6,24,50,0.000000,-158.624398
6,24,52,0.000000,-132.267123
6,24,54,0.000000,-137.173411
6,24,56,0.000000,-126.249601
6,24,58,0.000000,-125.274333
6,25,0,0.000000,-133.965929
6,25,2,0.000000,-137.058232
6,25,4,0.000000,-126.086251
6,25,6,0.000000,-135.509532
6,25,8,0.000000,-126.571522
6,25,10,0.000000,-133.226127
6,25,12,0.000000,-122.116989
6,25,14,0.000000,-128.893454
6,25,16,0.000000,-121.921612
6,25,18,0.000000,-122.444968
6,25,20,0.000000,-135.999000
6,25,22,0.000000,-133.834225
6,25,24,0.000000,-130.346078
6,25,26,0.000000,-129.640756
6,25,28,0.000000,-133.586241
6,25,30,0.000000,-134.813249
6,25,32,0.000000,-136.370959
6,25,34,0.000000,-125.707757
6,25,36,0.000000,-143.621540
6,25,38,0.000000,-127.577262
6,25,40,0.000000,-142.928408
6,25,42,0.000000,-138.833751
6,25,44,0.000000,-129.234764
6,25,46,0.000000,-122.446227
6,25,48,0.000000,-132.117571
6,25,50,0.000000,-128.066935
6,25,52,0.000000,-147.160558
6,25,54,0.000000,-130.135542
6,25,56,0.000000,-132.903750
6,25,58,0.000000,-129.517378
6,26,0,0.000000,-131.610584
6,26,2,0.000000,-132.153956
6,26,4,0.000000,-127.746759
6,26,6,0.000000,-134.208226
6,26,8,0.000000,-141.147098
6,26,10,0.000000,-135.896572
6,26,12,0.000000,-136.099369
6,26,14,0.000000,-126.061974
6,26,16,0.000000,-138.796227
6,26,18,0.000000,-137.597170
6,26,20,0.000000,-119.693336
6,26,22,0.000000,-128.105341
6,26,24,0.000000,-129.615528
6,26,26,0.000000,-136.264093
6,26,28,0.000000,-124.085331
6,26,30,0.000000,-127.802478
6,26,32,0.000000,-127.665489
6,26,34,0.000000,-130.519434
6,26,36,0.000000,-134.085129
6,26,38,0.000000,-132.024116
6,26,40,0.000000,-124.052951
6,26,42,0.000000,-131.603565
6,26,44,0.000000,-127.624051
6,26,46,0.000000,-128.086319
6,26,48,0.000000,-131.748032
6,26,50,0.000000,-128.125647
6,26,52,0.000000,-131.877648
6,26,54,0.000000,-133.123216
6,26,56,0.000000,-145.228299
6,26,58,0.000000,-123.164840
6,27,0,0.000000,-130.751955
6,27,2,0.000000,-134.527826
6,27,4,0.000000,-134.312747
6,27,6,0.000000,-137.447958
6,27,8,0.000000,-128.147346
6,27,10,0.000000,-133.802458
6,27,12,0.000000,-138.641840
6,27,14,0.000000,-126.880678
6,27,16,0.000000,-123.511894
6,27,18,0.000000,-124.364547
6,27,20,0.000000,-134.546045
6,27,22,0.000000,-125.165311
