hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.603444
6,0,2,0.000000,-121.199032
6,0,4,0.000000,-128.595164
6,0,6,0.000000,-121.191441
6,0,8,0.000000,-123.635752
6,0,10,0.000000,-130.745553
6,0,12,0.000000,-126.380395
6,0,14,0.000000,-130.347250
6,0,16,0.000000,-131.075213
6,0,18,0.000000,-126.732294
6,0,20,0.000000,-126.860447
6,0,22,0.000000,-126.864212
6,0,24,0.000000,-119.613794
6,0,26,0.000000,-125.882708
6,0,28,0.000000,-129.783124
6,0,30,0.000000,-125.930180
6,0,32,0.000000,-121.472040
6,0,34,0.000000,-123.745789
6,0,36,0.000000,-119.101537
6,0,38,0.000000,-134.131110
6,0,40,0.000000,-120.666409
6,0,42,0.000000,-130.473865
6,0,44,0.000000,-126.222263
6,0,46,0.000000,-122.005669
6,0,48,0.000000,-125.363553
6,0,50,0.000000,-120.541991
6,0,52,0.000000,-138.510288
6,0,54,0.000000,-126.932374
6,0,56,0.000000,-125.051332
6,0,58,0.000000,-126.638262
6,1,0,0.000000,-121.742508
6,1,2,0.000000,-137.579233
6,1,4,0.000000,-122.728226
6,1,6,0.000000,-121.916823
6,1,8,0.000000,-129.596057
6,1,10,0.000000,-132.352636
6,1,12,0.000000,-122.400337
6,1,14,0.000000,-122.483945
6,1,16,0.000000,-127.637148
6,1,18,0.000000,-125.439889
6,1,20,0.000000,-126.067987
6,1,22,0.000000,-131.001878
6,1,24,0.000000,-124.654990
6,1,26,0.000000,-123.355256
6,1,28,0.000000,-126.193775
6,1,30,0.000000,-123.979326
6,1,32,0.000000,-125.760141
6,1,34,0.000000,-128.210364
6,1,36,0.000000,-128.741465
6,1,38,0.000000,-121.627729
6,1,40,0.000000,-121.575125
6,1,42,0.000000,-133.471509
6,1,44,0.000000,-127.268624
6,1,46,0.000000,-126.706707
6,1,48,0.000000,-124.161770
6,1,50,0.000000,-123.198805
6,1,52,0.000000,-134.731896
6,1,54,0.000000,-125.120552
6,1,56,0.000000,-127.333285
6,1,58,0.000000,-129.323019
6,2,0,0.000000,-126.449770
6,2,2,0.000000,-128.595884
6,2,4,0.000000,-125.907424
6,2,6,0.000000,-123.606654
6,2,8,0.000000,-124.009084
6,2,10,0.000000,-134.858614
6,2,12,0.000000,-124.449614
6,2,14,0.000000,-127.886518
6,2,16,0.000000,-131.157810
6,2,18,0.000000,-120.926605
6,2,20,0.000000,-123.416489
6,2,22,0.000000,-122.250364
6,2,24,0.000000,-126.302812
6,2,26,0.000000,-127.009927
6,2,28,0.000000,-140.472521
6,2,30,0.000000,-128.056973
6,2,32,0.000000,-126.784040
6,2,34,0.000000,-130.411728
6,2,36,0.000000,-128.941910
6,2,38,0.000000,-123.961895
6,2,40,0.000000,-131.241174
6,2,42,0.000000,-126.512461
6,2,44,0.000000,-122.846711
6,2,46,0.000000,-126.050347
6,2,48,0.000000,-124.971764
6,2,50,0.000000,-125.196777
6,2,52,0.000000,-132.082008
6,2,54,0.000000,-131.028525
6,2,56,0.000000,-133.190124
6,2,58,0.000000,-125.930127
6,3,0,0.000000,-125.022908
6,3,2,0.000000,-122.180241
6,3,4,0.000000,-124.235683
6,3,6,0.000000,-128.167134
6,3,8,0.000000,-126.585031
6,3,10,0.000000,-126.071062
6,3,12,0.000000,-123.294780
6,3,14,0.000000,-125.043978
6,3,16,0.000000,-127.876866
6,3,18,0.000000,-129.256331
6,3,20,0.000000,-125.642612
6,3,22,0.000000,-123.603902
6,3,24,0.000000,-130.871569
6,3,26,0.000000,-132.322315
6,3,28,0.000000,-120.890236
6,3,30,0.000000,-122.929608
6,3,32,0.000000,-119.817682
6,3,34,0.000000,-122.992027
6,3,36,0.000000,-128.862444
6,3,38,0.000000,-128.816963
6,3,40,0.000000,-123.425859
6,3,42,0.000000,-126.290045
6,3,44,0.000000,-139.330026
6,3,46,0.000000,-127.892386
6,3,48,0.000000,-130.645956
6,3,50,0.000000,-125.849194
6,3,52,0.000000,-136.555631
6,3,54,0.000000,-124.284492
6,3,56,0.000000,-124.323997
6,3,58,0.000000,-127.976110
6,4,0,0.000000,-122.006324
6,4,2,0.000000,-125.181112
6,4,4,0.000000,-123.274807
6,4,6,0.000000,-124.456074
6,4,8,0.000000,-126.075065
6,4,10,0.000000,-124.055240
6,4,12,0.000000,-123.130448
6,4,14,0.000000,-123.150662
6,4,16,0.000000,-126.367770
6,4,18,0.000000,-125.654775
6,4,20,0.000000,-123.460363
6,4,22,0.000000,-132.777915
6,4,24,0.000000,-126.292956
6,4,26,0.000000,-125.063044
6,4,28,0.000000,-127.717516
6,4,30,0.000000,-123.939714
6,4,32,0.000000,-126.400128
6,4,34,0.000000,-124.778656
6,4,36,0.000000,-126.302938
6,4,38,0.000000,-122.231752
6,4,40,0.000000,-136.013307
6,4,42,0.000000,-125.146183
6,4,44,0.000000,-124.673561
6,4,46,0.000000,-125.732287
6,4,48,0.000000,-139.928436
6,4,50,0.000000,-127.809336
6,4,52,0.000000,-134.526004
6,4,54,0.000000,-124.810234
6,4,56,0.000000,-137.238768
6,4,58,0.000000,-130.564373
6,5,0,0.000000,-125.505998
6,5,2,0.000000,-129.100190
6,5,4,0.000000,-120.605218
6,5,6,0.000000,-127.802318
6,5,8,0.000000,-123.667909
6,5,10,0.000000,-125.344215
6,5,12,0.000000,-127.591090
6,5,14,0.000000,-122.630436
6,5,16,0.000000,-128.845962
6,5,18,0.000000,-122.352253
6,5,20,0.000000,-126.997694
6,5,22,0.000000,-126.869382
6,5,24,0.000000,-122.263321
6,5,26,0.000000,-127.819353
6,5,28,0.000000,-130.281224
6,5,30,0.000000,-126.722091
6,5,32,0.000000,-127.805989
6,5,34,0.000000,-129.183879
6,5,36,0.000000,-130.078731
6,5,38,0.000000,-132.685199
6,5,40,0.000000,-125.566487
6,5,42,0.000000,-129.067501
6,5,44,0.000000,-121.923870
6,5,46,0.000000,-144.784584
6,5,48,0.000000,-126.273589
6,5,50,0.000000,-120.910487
6,5,52,0.000000,-125.245531
6,5,54,0.000000,-125.502026
6,5,56,0.000000,-125.442369
6,5,58,0.000000,-122.506574
6,6,0,0.000000,-121.812481
6,6,2,0.000000,-123.130786
6,6,4,0.000000,-125.627939
6,6,6,0.000000,-124.729060
6,6,8,0.000000,-129.703602
6,6,10,0.000000,-124.388312
6,6,12,0.000000,-122.946338
6,6,14,0.000000,-123.588398
6,6,16,0.000000,-121.777653
6,6,18,0.000000,-123.670225
6,6,20,0.000000,-122.666789
6,6,22,0.000000,-121.006782
6,6,24,0.000000,-120.292296
6,6,26,0.000000,-129.415827
6,6,28,0.000000,-126.774784
6,6,30,0.000000,-129.672909
6,6,32,0.000000,-124.113344
6,6,34,0.000000,-127.513681
6,6,36,0.000000,-122.058113
6,6,38,0.000000,-119.720749
6,6,40,0.000000,-131.812249
6,6,42,0.000000,-132.499701
6,6,44,0.000000,-121.435812
6,6,46,0.000000,-131.239828
6,6,48,0.000000,-127.122048
6,6,50,0.000000,-126.156252
6,6,52,0.000000,-125.111530
6,6,54,0.000000,-124.642649
6,6,56,0.000000,-134.654925
6,6,58,0.000000,-119.504712
6,7,0,0.000000,-137.009541
6,7,2,0.000000,-126.238828
6,7,4,0.000000,-124.285664
6,7,6,0.000000,-132.490721
6,7,8,0.000000,-137.399232
6,7,10,0.000000,-130.706992
6,7,12,0.000000,-127.022528
6,7,14,0.000000,-130.752735
6,7,16,0.000000,-120.927051
6,7,18,0.000000,-125.982540
6,7,20,0.000000,-124.423598
6,7,22,0.000000,-127.062630
6,7,24,0.000000,-130.019902
6,7,26,0.000000,-130.710695
6,7,28,0.000000,-122.936512
6,7,30,0.000000,-123.836325
6,7,32,0.000000,-126.368592
6,7,34,0.000000,-126.727179
6,7,36,0.000000,-126.055731
6,7,38,0.000000,-123.513127
6,7,40,0.000000,-122.198299
6,7,42,0.000000,-126.811254
6,7,44,0.000000,-128.716917
6,7,46,0.000000,-125.002980
6,7,48,0.000000,-125.133829
6,7,50,0.000000,-130.079524
6,7,52,0.000000,-122.467220
6,7,54,0.000000,-143.196090
6,7,56,0.000000,-127.338195
6,7,58,0.000000,-120.599401
6,8,0,0.000000,-121.782110
6,8,2,0.000000,-127.291678
6,8,4,0.000000,-126.106085
6,8,6,0.000000,-126.343264
6,8,8,0.000000,-129.645769
6,8,10,0.000000,-121.010620
6,8,12,0.000000,-142.213351
6,8,14,0.000000,-127.625204
6,8,16,0.000000,-134.003204
6,8,18,0.000000,-121.558100
6,8,20,0.000000,-125.570674
6,8,22,0.000000,-131.056611
6,8,24,0.000000,-122.366605
6,8,26,0.000000,-123.535168
6,8,28,0.000000,-126.743415
6,8,30,0.000000,-129.431069
6,8,32,0.000000,-125.923310
6,8,34,0.000000,-130.706247
6,8,36,0.000000,-123.406521
6,8,38,0.000000,-123.895541
6,8,40,0.000000,-126.010379
6,8,42,0.000000,-130.890854
6,8,44,0.000000,-124.035185
6,8,46,0.000000,-124.706515
6,8,48,0.000000,-126.784354
6,8,50,0.000000,-126.702942
6,8,52,0.000000,-122.137040
6,8,54,0.000000,-134.049646
6,8,56,0.000000,-124.972595
6,8,58,0.000000,-124.965458
6,9,0,0.000000,-127.518714
6,9,2,0.000000,-121.972463
6,9,4,0.000000,-127.250393
6,9,6,0.000000,-130.394547
6,9,8,0.000000,-121.524033
6,9,10,0.000000,-126.887032
6,9,12,0.000000,-125.827265
6,9,14,0.000000,-134.090222
6,9,16,0.000000,-129.597949
6,9,18,0.000000,-131.010694
6,9,20,0.000000,-124.079952
6,9,22,0.000000,-120.561367
6,9,24,0.000000,-126.033725
6,9,26,0.000000,-130.961000
6,9,28,0.000000,-125.070257
6,9,30,0.000000,-121.774252
6,9,32,0.000000,-125.180024
6,9,34,0.000000,-126.448494
6,9,36,0.000000,-126.942529
6,9,38,0.000000,-127.431674
6,9,40,0.000000,-133.586878
6,9,42,0.000000,-129.311507
6,9,44,0.000000,-124.503785
6,9,46,0.000000,-132.516975
6,9,48,0.000000,-125.707636
6,9,50,0.000000,-136.702617
6,9,52,0.000000,-123.907350
6,9,54,0.000000,-151.705195
6,9,56,0.000000,-124.974023
6,9,58,0.000000,-136.568607
6,10,0,0.000000,-121.144428
6,10,2,0.000000,-124.980307
6,10,4,0.000000,-144.846941
6,10,6,0.000000,-131.912271
6,10,8,0.000000,-125.113983
6,10,10,0.000000,-121.433350
6,10,12,0.000000,-127.571260
6,10,14,0.000000,-129.675176
6,10,16,0.000000,-121.107424
6,10,18,0.000000,-129.053317
6,10,20,0.000000,-122.635814
6,10,22,0.000000,-136.193605
6,10,24,0.000000,-132.556807
6,10,26,0.000000,-141.878604
6,10,28,0.000000,-127.698900
6,10,30,0.000000,-126.164286
6,10,32,0.000000,-124.388469
6,10,34,0.000000,-133.111422
6,10,36,0.000000,-131.110829
6,10,38,0.000000,-124.351680
6,10,40,0.000000,-124.027499
6,10,42,0.000000,-125.156777
6,10,44,0.000000,-124.992317
6,10,46,0.000000,-129.978215
6,10,48,0.000000,-127.507022
6,10,50,0.000000,-123.675588
6,10,52,0.000000,-132.390021
6,10,54,0.000000,-123.229889
6,10,56,0.000000,-130.578020
6,10,58,0.000000,-127.094623
6,11,0,0.000000,-124.602145
6,11,2,0.000000,-126.616184
6,11,4,0.000000,-120.324604
6,11,6,0.000000,-125.432618
6,11,8,0.000000,-123.618863
6,11,10,0.000000,-124.293822
6,11,12,0.000000,-127.746507
6,11,14,0.000000,-125.909025
6,11,16,0.000000,-133.602616
6,11,18,0.000000,-126.379795
6,11,20,0.000000,-123.282545
6,11,22,0.000000,-119.492459
6,11,24,0.000000,-121.610331
6,11,26,0.000000,-128.732990
6,11,28,0.000000,-129.081587
6,11,30,0.000000,-129.437091
6,11,32,0.000000,-127.773051
6,11,34,0.000000,-125.341041
6,11,36,0.000000,-126.415506
6,11,38,0.000000,-123.900598
6,11,40,0.000000,-123.676368
6,11,42,0.000000,-132.712674
6,11,44,0.000000,-130.553641
6,11,46,0.000000,-131.456277
6,11,48,0.000000,-124.340590
6,11,50,0.000000,-124.787379
6,11,52,0.000000,-129.398285
6,11,54,0.000000,-125.330189
6,11,56,0.000000,-129.863636
6,11,58,0.000000,-122.072682
6,12,0,0.000000,-125.654939
6,12,2,0.000000,-136.797238
6,12,4,0.000000,-124.670122
6,12,6,0.000000,-120.462537
6,12,8,0.000000,-123.083308
6,12,10,0.000000,-126.072560
6,12,12,0.000000,-119.663813
6,12,14,0.000000,-128.582087
6,12,16,0.000000,-118.794788
6,12,18,0.000000,-136.433290
6,12,20,0.000000,-130.845576
6,12,22,0.000000,-127.374585
6,12,24,0.000000,-123.842702
6,12,26,0.000000,-125.848155
6,12,28,0.000000,-130.761548
6,12,30,0.000000,-123.838511
6,12,32,0.000000,-122.443313
6,12,34,0.000000,-128.875576
6,12,36,0.000000,-126.566677
6,12,38,0.000000,-127.065084
6,12,40,0.000000,-127.202363
6,12,42,0.000000,-131.631561
6,12,44,0.000000,-130.083071
6,12,46,0.000000,-127.166465
6,12,48,0.000000,-123.839022
6,12,50,0.000000,-132.191523
6,12,52,0.000000,-135.175951
6,12,54,0.000000,-126.943766
6,12,56,0.000000,-119.822028
6,12,58,0.000000,-123.212348
6,13,0,0.000000,-128.214832
6,13,2,0.000000,-136.576841
6,13,4,0.000000,-129.044799
6,13,6,0.000000,-128.788386
6,13,8,0.000000,-140.117449
6,13,10,0.000000,-138.573153
6,13,12,0.000000,-127.111492
6,13,14,0.000000,-131.525557
6,13,16,0.000000,-125.631702
6,13,18,0.000000,-127.414426
6,13,20,0.000000,-124.233113
6,13,22,0.000000,-122.331578
6,13,24,0.000000,-129.127144
6,13,26,0.000000,-124.742536
6,13,28,0.000000,-130.925130
6,13,30,0.000000,-123.645746
6,13,32,0.000000,-123.648652
6,13,34,0.000000,-122.561114
6,13,36,0.000000,-127.689542
6,13,38,0.000000,-123.649838
6,13,40,0.000000,-129.285567
6,13,42,0.000000,-130.595848
6,13,44,0.000000,-122.102338
6,13,46,0.000000,-123.167769
6,13,48,0.000000,-126.031397
6,13,50,0.000000,-120.830738
6,13,52,0.000000,-143.260247
6,13,54,0.000000,-133.173818
6,13,56,0.000000,-127.610463
6,13,58,0.000000,-129.201429
6,14,0,0.000000,-126.528513
6,14,2,0.000000,-131.759223
6,14,4,0.000000,-129.614917
6,14,6,0.000000,-128.838145
6,14,8,0.000000,-121.265433
6,14,10,0.000000,-120.393073
6,14,12,0.000000,-127.525142
6,14,14,0.000000,-125.604989
6,14,16,0.000000,-123.486815
6,14,18,0.000000,-126.540691
6,14,20,0.000000,-124.411143
6,14,22,0.000000,-131.270883
6,14,24,0.000000,-127.498403
6,14,26,0.000000,-128.751184
6,14,28,0.000000,-129.708106
6,14,30,0.000000,-139.009827
6,14,32,0.000000,-124.569843
6,14,34,0.000000,-122.224811
6,14,36,0.000000,-131.030380
6,14,38,0.000000,-140.866339
6,14,40,0.000000,-140.506065
6,14,42,0.000000,-122.402201
6,14,44,0.000000,-125.905279
6,14,46,0.000000,-126.274823
6,14,48,0.000000,-126.426133
6,14,50,0.000000,-126.060140
6,14,52,0.000000,-129.860914
6,14,54,0.000000,-122.146586
6,14,56,0.000000,-128.803816
6,14,58,0.000000,-133.363774
6,15,0,0.000000,-125.529059
6,15,2,0.000000,-125.049641
6,15,4,0.000000,-126.560443
6,15,6,0.000000,-123.799974
6,15,8,0.000000,-127.424493
6,15,10,0.000000,-123.494890
6,15,12,0.000000,-126.711973
6,15,14,0.000000,-131.356730
6,15,16,0.000000,-121.692588
6,15,18,0.000000,-122.009710
6,15,20,0.000000,-126.088699
6,15,22,0.000000,-136.763829
6,15,24,0.000000,-127.568640
6,15,26,0.000000,-122.587575
6,15,28,0.000000,-127.388478
6,15,30,0.000000,-130.868265
6,15,32,0.000000,-125.147833
6,15,34,0.000000,-130.724995
6,15,36,0.000000,-125.173887
6,15,38,0.000000,-122.636489
6,15,40,0.000000,-124.007645
6,15,42,0.000000,-138.252343
6,15,44,0.000000,-128.034443
6,15,46,0.000000,-147.173947
6,15,48,0.000000,-125.746736
6,15,50,0.000000,-120.345213
6,15,52,0.000000,-129.976776
6,15,54,0.000000,-133.158188
6,15,56,0.000000,-124.409500
6,15,58,0.000000,-124.896983
6,16,0,0.000000,-124.785755
6,16,2,0.000000,-124.613105
6,16,4,0.000000,-127.197053
6,16,6,0.000000,-126.360483
6,16,8,0.000000,-129.648279
6,16,10,0.000000,-125.140249
6,16,12,0.000000,-125.083467
6,16,14,0.000000,-128.410223
6,16,16,0.000000,-122.865176
6,16,18,0.000000,-126.464031
6,16,20,0.000000,-125.122347
6,16,22,0.000000,-123.111943
6,16,24,0.000000,-123.792878
6,16,26,0.000000,-132.006160
6,16,28,0.000000,-134.304155
6,16,30,0.000000,-136.491989
6,16,32,0.000000,-129.633997
6,16,34,0.000000,-124.940415
6,16,36,0.000000,-132.617000
6,16,38,0.000000,-129.598459
6,16,40,0.000000,-129.857982
6,16,42,0.000000,-122.614994
6,16,44,0.000000,-131.486485
6,16,46,0.000000,-119.426427
6,16,48,0.000000,-139.910588
6,16,50,0.000000,-130.091681
6,16,52,0.000000,-128.723842
6,16,54,0.000000,-126.976423
6,16,56,0.000000,-129.714528
6,16,58,0.000000,-124.372983
6,17,0,0.000000,-130.006238
6,17,2,0.000000,-122.589656
6,17,4,0.000000,-134.619530
6,17,6,0.000000,-129.613550
6,17,8,0.000000,-132.478000
6,17,10,0.000000,-149.140497
6,17,12,0.000000,-126.034376
6,17,14,0.000000,-133.968062
6,17,16,0.000000,-124.824228
6,17,18,0.000000,-124.814220
6,17,20,0.000000,-122.184633
6,17,22,0.000000,-126.761880
6,17,24,0.000000,-129.434274
6,17,26,0.000000,-123.446203
6,17,28,0.000000,-128.450622
6,17,30,0.000000,-137.970490
6,17,32,0.000000,-133.129225
6,17,34,0.000000,-127.233014
6,17,36,0.000000,-126.543550
6,17,38,0.000000,-123.802485
6,17,40,0.000000,-124.215463
6,17,42,0.000000,-127.695865
6,17,44,0.000000,-135.003978
6,17,46,0.000000,-126.605609
6,17,48,0.000000,-127.995126
6,17,50,0.000000,-124.943656
6,17,52,0.000000,-137.074151
6,17,54,0.000000,-144.446422
6,17,56,0.000000,-122.505689
6,17,58,0.000000,-120.831184
6,18,0,0.000000,-125.824713
6,18,2,0.000000,-124.893384
6,18,4,0.000000,-123.570130
6,18,6,0.000000,-123.659465
6,18,8,0.000000,-119.428125
6,18,10,0.000000,-132.598617
6,18,12,0.000000,-126.386377
6,18,14,0.000000,-128.938965
6,18,16,0.000000,-128.532080
6,18,18,0.000000,-125.602961
6,18,20,0.000000,-136.768550
6,18,22,0.000000,-130.297148
6,18,24,0.000000,-126.066803
6,18,26,0.000000,-127.091153
6,18,28,0.000000,-132.053119
6,18,30,0.000000,-127.473461
6,18,32,0.000000,-126.639803
6,18,34,0.000000,-123.871018
6,18,36,0.000000,-126.045731
6,18,38,0.000000,-122.776356
6,18,40,0.000000,-127.239924
6,18,42,0.000000,-123.350323
6,18,44,0.000000,-134.727090
6,18,46,0.000000,-131.970217
6,18,48,0.000000,-128.268165
6,18,50,0.000000,-126.858249
6,18,52,0.000000,-128.585923
6,18,54,0.000000,-128.757098
6,18,56,0.000000,-122.152890
6,18,58,0.000000,-124.331091
6,19,0,0.000000,-136.110543
6,19,2,0.000000,-124.649621
6,19,4,0.000000,-123.066122
6,19,6,0.000000,-137.503822
6,19,8,0.000000,-122.799172
6,19,10,0.000000,-130.429530
6,19,12,0.000000,-124.044840
6,19,14,0.000000,-122.783948
6,19,16,0.000000,-127.378078
6,19,18,0.000000,-124.135122
6,19,20,0.000000,-129.156686
6,19,22,0.000000,-134.102925
6,19,24,0.000000,-120.706078
6,19,26,0.000000,-120.639038
6,19,28,0.000000,-130.308219
6,19,30,0.000000,-130.146851
6,19,32,0.000000,-129.476283
6,19,34,0.000000,-129.518762
6,19,36,0.000000,-125.782866
6,19,38,0.000000,-127.231727
6,19,40,0.000000,-131.998266
6,19,42,0.000000,-128.350890
6,19,44,0.000000,-130.932282
6,19,46,0.000000,-126.692917
6,19,48,0.000000,-126.022453
6,19,50,0.000000,-126.905818
6,19,52,0.000000,-124.815676
6,19,54,0.000000,-123.787420
6,19,56,0.000000,-127.545861
6,19,58,0.000000,-126.076463
6,20,0,0.000000,-127.356366
6,20,2,0.000000,-146.224309
6,20,4,0.000000,-125.438838
6,20,6,0.000000,-124.497512
6,20,8,0.000000,-133.899492
6,20,10,0.000000,-128.071785
6,20,12,0.000000,-121.350429
6,20,14,0.000000,-137.318207
6,20,16,0.000000,-128.652947
6,20,18,0.000000,-123.768840
6,20,20,0.000000,-128.556382
6,20,22,0.000000,-125.186718
6,20,24,0.000000,-124.364129
6,20,26,0.000000,-127.952092
6,20,28,0.000000,-126.047947
6,20,30,0.000000,-128.046304
6,20,32,0.000000,-133.172240
6,20,34,0.000000,-125.359450
6,20,36,0.000000,-129.472366
6,20,38,0.000000,-126.598887
6,20,40,0.000000,-120.152126
6,20,42,0.000000,-118.831653
6,20,44,0.000000,-124.861563
6,20,46,0.000000,-122.610294
6,20,48,0.000000,-131.174909
6,20,50,0.000000,-126.020365
6,20,52,0.000000,-123.425491
6,20,54,0.000000,-123.611422
6,20,56,0.000000,-143.240372
6,20,58,0.000000,-127.904420
6,21,0,0.000000,-123.163963
6,21,2,0.000000,-125.136897
6,21,4,0.000000,-120.913959
6,21,6,0.000000,-120.372927
6,21,8,0.000000,-123.128695
6,21,10,0.000000,-127.926472
6,21,12,0.000000,-135.136047
6,21,14,0.000000,-119.855402
6,21,16,0.000000,-121.213475
6,21,18,0.000000,-129.549181
6,21,20,0.000000,-130.663466
6,21,22,0.000000,-122.440901
6,21,24,0.000000,-127.317999
6,21,26,0.000000,-122.946407
6,21,28,0.000000,-127.857050
6,21,30,0.000000,-129.954974
6,21,32,0.000000,-129.883107
6,21,34,0.000000,-131.976408
6,21,36,0.000000,-127.062329
6,21,38,0.000000,-139.702837
6,21,40,0.000000,-122.966914
6,21,42,0.000000,-132.063874
6,21,44,0.000000,-124.764402
6,21,46,0.000000,-129.270987
6,21,48,0.000000,-136.081835
6,21,50,0.000000,-124.798061
6,21,52,0.000000,-137.595713
6,21,54,0.000000,-125.591161
6,21,56,0.000000,-143.618599
6,21,58,0.000000,-122.007038
6,22,0,0.000000,-121.431826
6,22,2,0.000000,-124.067697
6,22,4,0.000000,-123.954286
6,22,6,0.000000,-129.485524
6,22,8,0.000000,-127.132583
6,22,10,0.000000,-129.975993
6,22,12,0.000000,-128.045933
6,22,14,0.000000,-128.772973
6,22,16,0.000000,-137.142885
6,22,18,0.000000,-124.785873
6,22,20,0.000000,-123.274383
6,22,22,0.000000,-130.385904
6,22,24,0.000000,-129.067633
6,22,26,0.000000,-130.361900
6,22,28,0.000000,-123.752001
6,22,30,0.000000,-120.660374
6,22,32,0.000000,-129.163034
6,22,34,0.000000,-128.192233
6,22,36,0.000000,-135.107875
6,22,38,0.000000,-121.728360
6,22,40,0.000000,-129.452227
6,22,42,0.000000,-126.442527
6,22,44,0.000000,-124.646155
6,22,46,0.000000,-126.613634
6,22,48,0.000000,-124.941790
6,22,50,0.000000,-122.821562
6,22,52,0.000000,-134.050632
6,22,54,0.000000,-128.943196
6,22,56,0.000000,-131.584887
6,22,58,0.000000,-139.109227
6,23,0,0.000000,-132.211837
6,23,2,0.000000,-126.459064
6,23,4,0.000000,-123.417608
6,23,6,0.000000,-129.726074
6,23,8,0.000000,-128.446935
6,23,10,0.000000,-123.562028
6,23,12,0.000000,-128.685568
6,23,14,0.000000,-133.695776
6,23,16,0.000000,-125.713402
6,23,18,0.000000,-126.459411
6,23,20,0.000000,-127.146490
6,23,22,0.000000,-121.427577
6,23,24,0.000000,-128.862856
6,23,26,0.000000,-127.151412
6,23,28,0.000000,-122.193330
6,23,30,0.000000,-139.160588
6,23,32,0.000000,-131.561386
6,23,34,0.000000,-132.019599
6,23,36,0.000000,-125.564932
6,23,38,0.000000,-128.131224
6,23,40,0.000000,-122.462684
6,23,42,0.000000,-125.544365
6,23,44,0.000000,-138.155840
6,23,46,0.000000,-128.468031
6,23,48,0.000000,-129.991606
6,23,50,0.000000,-125.082402
6,23,52,0.000000,-126.899511
6,23,54,0.000000,-125.652786
6,23,56,0.000000,-126.304379
6,23,58,0.000000,-128.469918
6,24,0,0.000000,-127.184079
6,24,2,0.000000,-122.664576
6,24,4,0.000000,-123.166634
6,24,6,0.000000,-127.290156
6,24,8,0.000000,-124.547731
6,24,10,0.000000,-128.196492
6,24,12,0.000000,-124.653715
6,24,14,0.000000,-127.594964
6,24,16,0.000000,-125.850312
6,24,18,0.000000,-122.917185
6,24,20,0.000000,-122.115896
6,24,22,0.000000,-137.925010
6,24,24,0.000000,-131.699053
6,24,26,0.000000,-125.019339
6,24,28,0.000000,-125.227975
6,24,30,0.000000,-130.110170
6,24,32,0.000000,-121.517608
6,24,34,0.000000,-135.180799
6,24,36,0.000000,-133.769328
6,24,38,0.000000,-123.309789
6,24,40,0.000000,-126.748664
6,24,42,0.000000,-127.571778
6,24,44,0.000000,-132.330749
6,24,46,0.000000,-122.433443
6,24,48,0.000000,-131.404296
6,24,50,0.000000,-130.948093
6,24,52,0.000000,-125.951408
6,24,54,0.000000,-127.063863
6,24,56,0.000000,-121.357798
6,24,58,0.000000,-127.554676
6,25,0,0.000000,-131.377812
6,25,2,0.000000,-128.621677
6,25,4,0.000000,-127.491674
6,25,6,0.000000,-130.222173
6,25,8,0.000000,-125.325708
6,25,10,0.000000,-125.710919
6,25,12,0.000000,-130.794601
6,25,14,0.000000,-127.158721
6,25,16,0.000000,-123.907541
6,25,18,0.000000,-124.870496
6,25,20,0.000000,-121.793993
6,25,22,0.000000,-130.239278
6,25,24,0.000000,-129.840044
6,25,26,0.000000,-131.231924
6,25,28,0.000000,-124.835087
6,25,30,0.000000,-123.313494
6,25,32,0.000000,-122.524305
6,25,34,0.000000,-135.357126
6,25,36,0.000000,-127.259926
6,25,38,0.000000,-132.433103
6,25,40,0.000000,-124.476652
6,25,42,0.000000,-121.489193
6,25,44,0.000000,-126.972062
6,25,46,0.000000,-126.415662
6,25,48,0.000000,-127.104974
6,25,50,0.000000,-131.586509
6,25,52,0.000000,-132.386947
6,25,54,0.000000,-139.584948
6,25,56,0.000000,-127.256446
6,25,58,0.000000,-123.803364
6,26,0,0.000000,-126.666311
6,26,2,0.000000,-131.143110
6,26,4,0.000000,-124.922850
6,26,6,0.000000,-128.614745
6,26,8,0.000000,-134.479465
6,26,10,0.000000,-125.260123
6,26,12,0.000000,-127.958188
6,26,14,0.000000,-124.449583
6,26,16,0.000000,-128.436173
6,26,18,0.000000,-125.846901
6,26,20,0.000000,-119.766891
6,26,22,0.000000,-133.314052
6,26,24,0.000000,-136.541973
6,26,26,0.000000,-123.708065
6,26,28,0.000000,-131.940300
6,26,30,0.000000,-122.446425
6,26,32,0.000000,-124.070868
6,26,34,0.000000,-134.833059
6,26,36,0.000000,-124.742395
6,26,38,0.000000,-128.379966
6,26,40,0.000000,-126.455724
6,26,42,0.000000,-132.109070
6,26,44,0.000000,-130.546397
6,26,46,0.000000,-129.945609
6,26,48,0.000000,-128.731257
6,26,50,0.000000,-130.462243
6,26,52,0.000000,-125.987601
6,26,54,0.000000,-129.518749
6,26,56,0.000000,-124.872361
6,26,58,0.000000,-125.221836
6,27,0,0.000000,-128.848395
6,27,2,0.000000,-128.357249
6,27,4,0.000000,-121.739702
6,27,6,0.000000,-126.094359
6,27,8,0.000000,-122.074336
6,27,10,0.000000,-122.938380
6,27,12,0.000000,-127.261895
6,27,14,0.000000,-123.225005
6,27,16,0.000000,-126.071734
6,27,18,0.000000,-137.797894
6,27,20,0.000000,-130.977317
6,27,22,0.000000,-134.295520
