hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.552363
14,0,2,0.000000,-123.685998
14,0,4,0.000000,-124.537994
14,0,6,0.000000,-123.351870
14,0,8,0.000000,-118.079470
14,0,10,0.000000,-118.177030
14,0,12,0.000000,-121.041858
14,0,14,0.000000,-124.915223
14,0,16,0.000000,-120.044047
14,0,18,0.000000,-123.498050
14,0,20,0.000000,-115.097688
14,0,22,0.000000,-134.462069
14,0,24,0.000000,-123.903604
14,0,26,0.000000,-114.527147
14,0,28,0.000000,-132.170340
14,0,30,0.000000,-122.811031
14,0,32,0.000000,-116.229992
14,0,34,0.000000,-133.995858
14,0,36,0.000000,-128.303900
14,0,38,0.000000,-111.183750
14,0,40,0.000000,-129.985759
14,0,42,0.000000,-124.793479
14,0,44,0.000000,-122.106685
14,0,46,0.000000,-125.575922
14,0,48,0.000000,-117.247663
14,0,50,0.000000,-123.145077
14,0,52,0.000000,-123.595964
14,0,54,0.000000,-122.338673
14,0,56,0.000000,-117.674930
14,0,58,0.000000,-116.966108
14,1,0,0.000000,-125.306747
14,1,2,0.000000,-131.328761
14,1,4,0.000000,-120.758915
14,1,6,0.000000,-121.759036
14,1,8,0.000000,-128.885779
14,1,10,0.000000,-122.353244
14,1,12,0.000000,-122.914957
14,1,14,0.000000,-118.396201
14,1,16,0.000000,-129.385933
14,1,18,0.000000,-120.911457
14,1,20,0.000000,-126.639287
14,1,22,0.000000,-119.137685
14,1,24,0.000000,-121.160108
14,1,26,0.000000,-122.623412
14,1,28,0.000000,-125.932497
14,1,30,0.000000,-116.975917
14,1,32,0.000000,-123.195717
14,1,34,0.000000,-129.841143
14,1,36,0.000000,-124.795962
14,1,38,0.000000,-125.410249
14,1,40,0.000000,-124.738412
14,1,42,0.000000,-140.924339
14,1,44,0.000000,-119.216587
14,1,46,0.000000,-128.325342
14,1,48,0.000000,-115.035112
14,1,50,0.000000,-120.318442
14,1,52,0.000000,-122.572343
14,1,54,0.000000,-119.957024
14,1,56,0.000000,-116.637956
14,1,58,0.000000,-139.585279
14,2,0,0.000000,-120.773161
14,2,2,0.000000,-123.591246
14,2,4,0.000000,-120.733534
14,2,6,0.000000,-123.795934
14,2,8,0.000000,-120.757920
14,2,10,0.000000,-121.339629
14,2,12,0.000000,-131.260961
14,2,14,0.000000,-121.146391
14,2,16,0.000000,-124.442342
14,2,18,0.000000,-122.228713
14,2,20,0.000000,-123.389274
14,2,22,0.000000,-125.773941
14,2,24,0.000000,-137.246338
14,2,26,0.000000,-130.701832
14,2,28,0.000000,-118.370011
14,2,30,0.000000,-125.039133
14,2,32,0.000000,-121.075065
14,2,34,0.000000,-115.490609
14,2,36,0.000000,-125.545229
14,2,38,0.000000,-125.123935
14,2,40,0.000000,-125.206325
14,2,42,0.000000,-126.544102
14,2,44,0.000000,-119.444176
14,2,46,0.000000,-122.761046
14,2,48,0.000000,-119.383858
14,2,50,0.000000,-119.145850
14,2,52,0.000000,-124.001288
14,2,54,0.000000,-121.208092
14,2,56,0.000000,-117.430396
14,2,58,0.000000,-134.605077
14,3,0,0.000000,-115.886632
14,3,2,0.000000,-121.731127
14,3,4,0.000000,-116.096595
14,3,6,0.000000,-118.684957
14,3,8,0.000000,-126.189849
14,3,10,0.000000,-126.782374
14,3,12,0.000000,-120.071401
14,3,14,0.000000,-128.608975
14,3,16,0.000000,-119.683509
14,3,18,0.000000,-119.931201
14,3,20,0.000000,-120.005148
14,3,22,0.000000,-122.862199
14,3,24,0.000000,-117.236546
14,3,26,0.000000,-112.205264
14,3,28,0.000000,-118.333419
14,3,30,0.000000,-118.665365
14,3,32,0.000000,-118.545207
14,3,34,0.000000,-119.745113
14,3,36,0.000000,-125.223580
14,3,38,0.000000,-131.144489
14,3,40,0.000000,-125.858561
14,3,42,0.000000,-143.944229
14,3,44,0.000000,-115.858169
14,3,46,0.000000,-125.179783
14,3,48,0.000000,-116.512037
14,3,50,0.000000,-124.656962
14,3,52,0.000000,-116.207506
14,3,54,0.000000,-123.470238
14,3,56,0.000000,-125.452244
14,3,58,0.000000,-115.816984
14,4,0,0.000000,-118.705875
14,4,2,0.000000,-115.852818
14,4,4,0.000000,-120.184454
14,4,6,0.000000,-118.014730
14,4,8,0.000000,-123.964808
14,4,10,0.000000,-127.117503
14,4,12,0.000000,-115.799636
14,4,14,0.000000,-123.476066
14,4,16,0.000000,-123.346748
14,4,18,0.000000,-131.626884
14,4,20,0.000000,-140.450834
14,4,22,0.000000,-118.647048
14,4,24,0.000000,-118.892015
14,4,26,0.000000,-122.028830
14,4,28,0.000000,-119.326345
14,4,30,0.000000,-119.099146
14,4,32,0.000000,-119.065363
14,4,34,0.000000,-122.619703
14,4,36,0.000000,-121.305050
14,4,38,0.000000,-124.493411
14,4,40,0.000000,-122.761712
14,4,42,0.000000,-116.758108
14,4,44,0.000000,-121.990020
14,4,46,0.000000,-137.447222
14,4,48,0.000000,-122.600186
14,4,50,0.000000,-120.876183
14,4,52,0.000000,-122.423779
14,4,54,0.000000,-120.575955
14,4,56,0.000000,-121.375355
14,4,58,0.000000,-126.012700
14,5,0,0.000000,-123.316575
14,5,2,0.000000,-120.713165
14,5,4,0.000000,-119.352092
14,5,6,0.000000,-127.059840
14,5,8,0.000000,-130.510379
14,5,10,0.000000,-117.149573
14,5,12,0.000000,-129.797927
14,5,14,0.000000,-115.453249
14,5,16,0.000000,-118.322480
14,5,18,0.000000,-119.958994
14,5,20,0.000000,-125.518476
14,5,22,0.000000,-121.413357
14,5,24,0.000000,-126.825703
14,5,26,0.000000,-124.182413
14,5,28,0.000000,-122.935351
14,5,30,0.000000,-129.609302
14,5,32,0.000000,-129.348820
14,5,34,0.000000,-126.270278
14,5,36,0.000000,-123.222660
14,5,38,0.000000,-125.616678
14,5,40,0.000000,-140.161870
14,5,42,0.000000,-119.131601
14,5,44,0.000000,-126.520461
14,5,46,0.000000,-127.606845
14,5,48,0.000000,-120.236561
14,5,50,0.000000,-126.860989
14,5,52,0.000000,-117.172736
14,5,54,0.000000,-125.566106
14,5,56,0.000000,-125.454529
14,5,58,0.000000,-122.163543
14,6,0,0.000000,-121.683681
14,6,2,0.000000,-118.987110
14,6,4,0.000000,-119.243936
14,6,6,0.000000,-124.752290
14,6,8,0.000000,-121.466791
14,6,10,0.000000,-124.421716
14,6,12,0.000000,-120.003513
14,6,14,0.000000,-130.451516
14,6,16,0.000000,-120.013893
14,6,18,0.000000,-116.716804
14,6,20,0.000000,-119.334810
14,6,22,0.000000,-123.467570
14,6,24,0.000000,-123.733846
14,6,26,0.000000,-114.640858
14,6,28,0.000000,-127.367675
14,6,30,0.000000,-113.979358
14,6,32,0.000000,-122.206746
14,6,34,0.000000,-122.735912
14,6,36,0.000000,-115.088673
14,6,38,0.000000,-123.404439
14,6,40,0.000000,-119.891270
14,6,42,0.000000,-128.244649
14,6,44,0.000000,-119.574052
14,6,46,0.000000,-120.539005
14,6,48,0.000000,-119.031120
14,6,50,0.000000,-120.533382
14,6,52,0.000000,-122.948802
14,6,54,0.000000,-121.833032
14,6,56,0.000000,-130.450189
14,6,58,0.000000,-114.478280
14,7,0,0.000000,-116.919196
14,7,2,0.000000,-123.816484
14,7,4,0.000000,-117.592433
14,7,6,0.000000,-118.468599
14,7,8,0.000000,-118.124455
14,7,10,0.000000,-123.763135
14,7,12,0.000000,-120.763969
14,7,14,0.000000,-124.157648
14,7,16,0.000000,-122.965375
14,7,18,0.000000,-116.426417
14,7,20,0.000000,-120.391460
14,7,22,0.000000,-116.061935
14,7,24,0.000000,-117.632183
14,7,26,0.000000,-124.416918
14,7,28,0.000000,-122.839385
14,7,30,0.000000,-129.060852
14,7,32,0.000000,-131.099855
14,7,34,0.000000,-120.400805
14,7,36,0.000000,-122.674828
14,7,38,0.000000,-121.188491
14,7,40,0.000000,-130.034716
14,7,42,0.000000,-118.127724
14,7,44,0.000000,-118.025824
14,7,46,0.000000,-122.420683
14,7,48,0.000000,-123.804589
14,7,50,0.000000,-123.153223
14,7,52,0.000000,-131.412687
14,7,54,0.000000,-120.174449
14,7,56,0.000000,-143.948626
14,7,58,0.000000,-121.282707
14,8,0,0.000000,-129.556573
14,8,2,0.000000,-118.213151
14,8,4,0.000000,-127.830302
14,8,6,0.000000,-123.086066
14,8,8,0.000000,-121.612474
14,8,10,0.000000,-121.515021
14,8,12,0.000000,-117.808458
14,8,14,0.000000,-124.906790
14,8,16,0.000000,-121.790633
14,8,18,0.000000,-121.831544
14,8,20,0.000000,-118.077805
14,8,22,0.000000,-118.338168
14,8,24,0.000000,-121.478329
14,8,26,0.000000,-114.549469
14,8,28,0.000000,-133.861365
14,8,30,0.000000,-128.576848
14,8,32,0.000000,-124.854238
14,8,34,0.000000,-121.803581
14,8,36,0.000000,-147.598925
14,8,38,0.000000,-118.958937
14,8,40,0.000000,-128.818064
14,8,42,0.000000,-126.099216
14,8,44,0.000000,-122.411335
14,8,46,0.000000,-121.063504
14,8,48,0.000000,-121.762182
14,8,50,0.000000,-124.943996
14,8,52,0.000000,-121.478140
14,8,54,0.000000,-123.496256
14,8,56,0.000000,-118.519918
14,8,58,0.000000,-121.612845
14,9,0,0.000000,-126.528135
14,9,2,0.000000,-119.846665
14,9,4,0.000000,-121.205870
14,9,6,0.000000,-134.554934
14,9,8,0.000000,-136.090159
14,9,10,0.000000,-112.210994
14,9,12,0.000000,-123.754647
14,9,14,0.000000,-119.061405
14,9,16,0.000000,-117.969851
14,9,18,0.000000,-142.477643
14,9,20,0.000000,-132.358000
14,9,22,0.000000,-123.497080
14,9,24,0.000000,-128.849005
14,9,26,0.000000,-120.806272
14,9,28,0.000000,-126.119574
14,9,30,0.000000,-119.831895
14,9,32,0.000000,-122.048616
14,9,34,0.000000,-117.277757
14,9,36,0.000000,-119.483273
14,9,38,0.000000,-114.738288
14,9,40,0.000000,-128.166328
14,9,42,0.000000,-119.820848
14,9,44,0.000000,-114.049110
14,9,46,0.000000,-120.748747
14,9,48,0.000000,-120.699388
14,9,50,0.000000,-119.207142
14,9,52,0.000000,-126.034010
14,9,54,0.000000,-122.722800
14,9,56,0.000000,-120.983768
14,9,58,0.000000,-122.960093
14,10,0,0.000000,-118.905477
14,10,2,0.000000,-122.144564
14,10,4,0.000000,-124.063367
14,10,6,0.000000,-124.048030
14,10,8,0.000000,-129.589591
14,10,10,0.000000,-118.443444
14,10,12,0.000000,-128.826479
14,10,14,0.000000,-130.661604
14,10,16,0.000000,-124.291038
14,10,18,0.000000,-134.273064
14,10,20,0.000000,-130.063752
14,10,22,0.000000,-134.533909
14,10,24,0.000000,-128.570808
14,10,26,0.000000,-126.259939
14,10,28,0.000000,-129.789833
14,10,30,0.000000,-121.395084
14,10,32,0.000000,-132.950516
14,10,34,0.000000,-122.089065
14,10,36,0.000000,-122.543349
14,10,38,0.000000,-117.260028
14,10,40,0.000000,-118.102286
14,10,42,0.000000,-120.808232
14,10,44,0.000000,-117.083873
14,10,46,0.000000,-124.162478
14,10,48,0.000000,-128.170022
14,10,50,0.000000,-125.907633
14,10,52,0.000000,-119.564428
14,10,54,0.000000,-131.490887
14,10,56,0.000000,-117.628383
14,10,58,0.000000,-128.316654
14,11,0,0.000000,-133.127165
14,11,2,0.000000,-124.469669
14,11,4,0.000000,-118.367828
14,11,6,0.000000,-118.980172
14,11,8,0.000000,-119.157990
14,11,10,0.000000,-119.785094
14,11,12,0.000000,-129.360133
14,11,14,0.000000,-128.658592
14,11,16,0.000000,-127.402392
14,11,18,0.000000,-116.742158
14,11,20,0.000000,-134.224124
14,11,22,0.000000,-120.165115
14,11,24,0.000000,-120.920606
14,11,26,0.000000,-128.983902
14,11,28,0.000000,-141.135717
14,11,30,0.000000,-131.783464
14,11,32,0.000000,-122.817254
14,11,34,0.000000,-119.417231
14,11,36,0.000000,-124.092044
14,11,38,0.000000,-122.647093
14,11,40,0.000000,-116.851333
14,11,42,0.000000,-117.438248
14,11,44,0.000000,-130.182493
14,11,46,0.000000,-129.791985
14,11,48,0.000000,-130.067724
14,11,50,0.000000,-124.748131
14,11,52,0.000000,-139.735992
14,11,54,0.000000,-122.058524
14,11,56,0.000000,-118.865313
14,11,58,0.000000,-134.101666
14,12,0,0.000000,-121.662534
14,12,2,0.000000,-115.709871
14,12,4,0.000000,-118.881864
14,12,6,0.000000,-117.074898
14,12,8,0.000000,-135.467995
14,12,10,0.000000,-128.827402
14,12,12,0.000000,-120.740378
14,12,14,0.000000,-120.879142
14,12,16,0.000000,-123.997382
14,12,18,0.000000,-126.537147
14,12,20,0.000000,-123.214356
14,12,22,0.000000,-120.394876
14,12,24,0.000000,-119.457652
14,12,26,0.000000,-121.416283
14,12,28,0.000000,-125.436545
14,12,30,0.000000,-119.506531
14,12,32,0.000000,-121.374508
14,12,34,0.000000,-124.590946
14,12,36,0.000000,-119.636835
14,12,38,0.000000,-118.677156
14,12,40,0.000000,-119.542720
14,12,42,0.000000,-120.123180
14,12,44,0.000000,-120.325791
14,12,46,0.000000,-137.783539
14,12,48,0.000000,-132.361445
14,12,50,0.000000,-121.011900
14,12,52,0.000000,-121.711778
14,12,54,0.000000,-119.318394
14,12,56,0.000000,-114.094539
14,12,58,0.000000,-122.043258
14,13,0,0.000000,-123.051041
14,13,2,0.000000,-118.706092
14,13,4,0.000000,-127.206569
14,13,6,0.000000,-125.871854
14,13,8,0.000000,-122.948446
14,13,10,0.000000,-124.476721
14,13,12,0.000000,-120.361024
14,13,14,0.000000,-131.913056
14,13,16,0.000000,-122.212236
14,13,18,0.000000,-122.816354
14,13,20,0.000000,-122.914903
14,13,22,0.000000,-122.871857
14,13,24,0.000000,-126.123738
14,13,26,0.000000,-124.549371
14,13,28,0.000000,-122.443148
14,13,30,0.000000,-126.024598
14,13,32,0.000000,-124.434516
14,13,34,0.000000,-119.475448
14,13,36,0.000000,-120.479516
14,13,38,0.000000,-126.697353
14,13,40,0.000000,-117.032751
14,13,42,0.000000,-116.041029
14,13,44,0.000000,-134.926494
14,13,46,0.000000,-126.172243
14,13,48,0.000000,-138.982500
14,13,50,0.000000,-119.303226
14,13,52,0.000000,-123.730330
14,13,54,0.000000,-132.109586
14,13,56,0.000000,-130.540439
14,13,58,0.000000,-124.986909
14,14,0,0.000000,-125.348573
14,14,2,0.000000,-121.640716
14,14,4,0.000000,-123.039044
14,14,6,0.000000,-122.474555
14,14,8,0.000000,-119.581939
14,14,10,0.000000,-118.310203
14,14,12,0.000000,-120.673355
14,14,14,0.000000,-120.558388
14,14,16,0.000000,-133.372503
14,14,18,0.000000,-119.802988
14,14,20,0.000000,-130.478232
14,14,22,0.000000,-124.524991
14,14,24,0.000000,-134.012806
14,14,26,0.000000,-125.494158
14,14,28,0.000000,-117.082010
14,14,30,0.000000,-118.378670
14,14,32,0.000000,-123.255255
14,14,34,0.000000,-119.028261
14,14,36,0.000000,-123.186303
14,14,38,0.000000,-121.349138
14,14,40,0.000000,-118.776708
14,14,42,0.000000,-117.209083
14,14,44,0.000000,-123.261555
14,14,46,0.000000,-122.875070
14,14,48,0.000000,-118.384903
14,14,50,0.000000,-123.807074
14,14,52,0.000000,-131.089396
14,14,54,0.000000,-118.488870
14,14,56,0.000000,-128.568042
14,14,58,0.000000,-124.349158
14,15,0,0.000000,-118.368838
14,15,2,0.000000,-127.173653
14,15,4,0.000000,-111.693015
14,15,6,0.000000,-124.114495
14,15,8,0.000000,-119.709950
14,15,10,0.000000,-129.446904
14,15,12,0.000000,-120.314741
14,15,14,0.000000,-131.578129
14,15,16,0.000000,-121.702524
14,15,18,0.000000,-121.625415
14,15,20,0.000000,-119.212669
14,15,22,0.000000,-120.316728
14,15,24,0.000000,-119.331675
14,15,26,0.000000,-128.686939
14,15,28,0.000000,-117.747878
14,15,30,0.000000,-126.160929
14,15,32,0.000000,-115.102705
14,15,34,0.000000,-122.211497
14,15,36,0.000000,-118.760248
14,15,38,0.000000,-122.164546
14,15,40,0.000000,-118.764119
14,15,42,0.000000,-131.013922
14,15,44,0.000000,-119.465597
14,15,46,0.000000,-121.052634
14,15,48,0.000000,-126.254177
14,15,50,0.000000,-126.604719
14,15,52,0.000000,-132.297520
14,15,54,0.000000,-114.855098
14,15,56,0.000000,-122.931501
14,15,58,0.000000,-120.230977
14,16,0,0.000000,-129.418096
14,16,2,0.000000,-120.361098
14,16,4,0.000000,-116.590670
14,16,6,0.000000,-118.318572
14,16,8,0.000000,-120.726031
14,16,10,0.000000,-128.717977
14,16,12,0.000000,-121.109179
14,16,14,0.000000,-123.501828
14,16,16,0.000000,-119.246804
14,16,18,0.000000,-121.938239
14,16,20,0.000000,-120.029811
14,16,22,0.000000,-121.172953
14,16,24,0.000000,-121.102327
14,16,26,0.000000,-121.903595
14,16,28,0.000000,-121.910189
14,16,30,0.000000,-120.996893
14,16,32,0.000000,-124.417532
14,16,34,0.000000,-119.118056
14,16,36,0.000000,-118.680270
14,16,38,0.000000,-123.939171
14,16,40,0.000000,-122.236078
14,16,42,0.000000,-136.131580
14,16,44,0.000000,-120.699145
14,16,46,0.000000,-121.982978
14,16,48,0.000000,-120.858354
14,16,50,0.000000,-125.893427
14,16,52,0.000000,-121.313080
14,16,54,0.000000,-123.877702
14,16,56,0.000000,-135.441391
14,16,58,0.000000,-120.751712
14,17,0,0.000000,-124.083137
14,17,2,0.000000,-123.448899
14,17,4,0.000000,-124.944383
14,17,6,0.000000,-119.720530
14,17,8,0.000000,-119.199361
14,17,10,0.000000,-119.072111
14,17,12,0.000000,-135.611393
14,17,14,0.000000,-127.236907
14,17,16,0.000000,-120.897425
14,17,18,0.000000,-130.318360
14,17,20,0.000000,-126.149508
14,17,22,0.000000,-119.499221
14,17,24,0.000000,-121.846362
14,17,26,0.000000,-120.387663
14,17,28,0.000000,-119.579929
14,17,30,0.000000,-116.942836
14,17,32,0.000000,-122.385043
14,17,34,0.000000,-125.387697
14,17,36,0.000000,-118.805435
14,17,38,0.000000,-115.334142
14,17,40,0.000000,-116.412914
14,17,42,0.000000,-121.106460
14,17,44,0.000000,-123.025803
14,17,46,0.000000,-130.371966
14,17,48,0.000000,-123.814660
14,17,50,0.000000,-120.283665
14,17,52,0.000000,-136.191418
14,17,54,0.000000,-121.376914
14,17,56,0.000000,-126.438747
14,17,58,0.000000,-155.933669
14,18,0,0.000000,-118.659066
14,18,2,0.000000,-122.438271
14,18,4,0.000000,-121.191789
14,18,6,0.000000,-121.868027
14,18,8,0.000000,-127.485750
14,18,10,0.000000,-125.228020
14,18,12,0.000000,-126.690329
14,18,14,0.000000,-130.235618
14,18,16,0.000000,-122.553876
14,18,18,0.000000,-121.703456
14,18,20,0.000000,-126.783264
14,18,22,0.000000,-117.261425
14,18,24,0.000000,-115.076574
14,18,26,0.000000,-118.843367
14,18,28,0.000000,-118.459093
14,18,30,0.000000,-122.937487
14,18,32,0.000000,-119.965574
14,18,34,0.000000,-119.716321
14,18,36,0.000000,-127.381394
14,18,38,0.000000,-116.479930
14,18,40,0.000000,-117.301955
14,18,42,0.000000,-122.476817
14,18,44,0.000000,-126.366794
14,18,46,0.000000,-124.732470
14,18,48,0.000000,-119.592513
14,18,50,0.000000,-119.212781
14,18,52,0.000000,-121.509699
14,18,54,0.000000,-122.508578
14,18,56,0.000000,-119.125543
14,18,58,0.000000,-128.237315
14,19,0,0.000000,-118.455054
14,19,2,0.000000,-115.863028
14,19,4,0.000000,-120.755322
14,19,6,0.000000,-120.423011
14,19,8,0.000000,-124.832830
14,19,10,0.000000,-121.929319
14,19,12,0.000000,-125.694790
14,19,14,0.000000,-130.102547
14,19,16,0.000000,-125.061461
14,19,18,0.000000,-120.448127
14,19,20,0.000000,-135.129131
14,19,22,0.000000,-122.169933
14,19,24,0.000000,-121.164730
14,19,26,0.000000,-124.835040
14,19,28,0.000000,-126.340883
14,19,30,0.000000,-116.043270
14,19,32,0.000000,-122.195003
14,19,34,0.000000,-125.994566
14,19,36,0.000000,-128.916471
14,19,38,0.000000,-130.919070
14,19,40,0.000000,-120.506757
14,19,42,0.000000,-120.832443
14,19,44,0.000000,-118.371592
14,19,46,0.000000,-121.465122
14,19,48,0.000000,-124.337216
14,19,50,0.000000,-135.062384
14,19,52,0.000000,-119.979815
14,19,54,0.000000,-126.323531
14,19,56,0.000000,-118.004640
14,19,58,0.000000,-120.805066
14,20,0,0.000000,-123.894890
14,20,2,0.000000,-119.522200
14,20,4,0.000000,-116.795567
14,20,6,0.000000,-122.928638
14,20,8,0.000000,-122.127523
14,20,10,0.000000,-127.128691
14,20,12,0.000000,-119.681338
14,20,14,0.000000,-118.628182
14,20,16,0.000000,-119.558469
14,20,18,0.000000,-129.671032
14,20,20,0.000000,-129.353788
14,20,22,0.000000,-120.352917
14,20,24,0.000000,-120.545532
14,20,26,0.000000,-127.852819
14,20,28,0.000000,-123.770959
14,20,30,0.000000,-118.790821
14,20,32,0.000000,-125.644274
14,20,34,0.000000,-117.896979
14,20,36,0.000000,-121.485788
14,20,38,0.000000,-120.266712
14,20,40,0.000000,-121.992236
14,20,42,0.000000,-125.039327
14,20,44,0.000000,-122.174931
14,20,46,0.000000,-131.158443
14,20,48,0.000000,-125.023289
14,20,50,0.000000,-122.824616
14,20,52,0.000000,-122.546490
14,20,54,0.000000,-119.855536
14,20,56,0.000000,-119.490177
14,20,58,0.000000,-122.734318
14,21,0,0.000000,-126.521535
14,21,2,0.000000,-118.791172
14,21,4,0.000000,-127.312884
14,21,6,0.000000,-123.577113
14,21,8,0.000000,-120.781326
14,21,10,0.000000,-120.109953
14,21,12,0.000000,-122.285122
14,21,14,0.000000,-125.555045
14,21,16,0.000000,-122.496414
14,21,18,0.000000,-120.610625
14,21,20,0.000000,-126.385161
14,21,22,0.000000,-115.627202
14,21,24,0.000000,-132.058501
14,21,26,0.000000,-122.758348
14,21,28,0.000000,-118.922748
14,21,30,0.000000,-128.063561
14,21,32,0.000000,-124.077030
14,21,34,0.000000,-125.708228
14,21,36,0.000000,-117.148452
14,21,38,0.000000,-119.816173
14,21,40,0.000000,-127.268741
14,21,42,0.000000,-132.074103
14,21,44,0.000000,-118.120884
14,21,46,0.000000,-121.621109
14,21,48,0.000000,-128.368249
14,21,50,0.000000,-121.610588
14,21,52,0.000000,-128.051433
14,21,54,0.000000,-128.204847
14,21,56,0.000000,-122.177930
14,21,58,0.000000,-140.070627
14,22,0,0.000000,-133.858007
14,22,2,0.000000,-113.502254
14,22,4,0.000000,-132.161481
14,22,6,0.000000,-122.839440
14,22,8,0.000000,-122.758534
14,22,10,0.000000,-121.472527
14,22,12,0.000000,-122.068770
14,22,14,0.000000,-136.913310
14,22,16,0.000000,-122.768383
14,22,18,0.000000,-122.842474
14,22,20,0.000000,-119.868555
14,22,22,0.000000,-126.045611
14,22,24,0.000000,-122.364014
14,22,26,0.000000,-126.533254
14,22,28,0.000000,-119.126238
14,22,30,0.000000,-126.911314
14,22,32,0.000000,-126.135036
14,22,34,0.000000,-133.896273
14,22,36,0.000000,-139.944480
14,22,38,0.000000,-124.113775
14,22,40,0.000000,-120.878211
14,22,42,0.000000,-126.395304
14,22,44,0.000000,-121.215071
14,22,46,0.000000,-121.667381
14,22,48,0.000000,-117.543944
14,22,50,0.000000,-128.761782
14,22,52,0.000000,-123.755134
14,22,54,0.000000,-116.979260
14,22,56,0.000000,-125.778426
14,22,58,0.000000,-121.289637
14,23,0,0.000000,-119.264315
14,23,2,0.000000,-123.796521
14,23,4,0.000000,-145.441308
14,23,6,0.000000,-113.689227
14,23,8,0.000000,-123.958693
14,23,10,0.000000,-116.556096
14,23,12,0.000000,-116.879316
14,23,14,0.000000,-117.710059
14,23,16,0.000000,-128.473441
14,23,18,0.000000,-118.917551
14,23,20,0.000000,-134.710685
14,23,22,0.000000,-123.034577
14,23,24,0.000000,-137.063145
14,23,26,0.000000,-124.572873
14,23,28,0.000000,-126.759665
14,23,30,0.000000,-117.821883
14,23,32,0.000000,-121.229346
14,23,34,0.000000,-123.733747
14,23,36,0.000000,-118.497100
14,23,38,0.000000,-116.157421
14,23,40,0.000000,-138.427680
14,23,42,0.000000,-125.206313
14,23,44,0.000000,-115.906298
14,23,46,0.000000,-121.362462
14,23,48,0.000000,-119.397614
14,23,50,0.000000,-125.548927
14,23,52,0.000000,-127.280414
14,23,54,0.000000,-119.696625
14,23,56,0.000000,-119.605581
14,23,58,0.000000,-119.150663
14,24,0,0.000000,-119.336752
14,24,2,0.000000,-118.371237
14,24,4,0.000000,-123.857232
14,24,6,0.000000,-114.348503
14,24,8,0.000000,-116.928919
14,24,10,0.000000,-117.060007
14,24,12,0.000000,-117.584583
14,24,14,0.000000,-122.721521
14,24,16,0.000000,-118.980436
14,24,18,0.000000,-119.519099
14,24,20,0.000000,-117.558359
14,24,22,0.000000,-124.849267
14,24,24,0.000000,-117.792248
14,24,26,0.000000,-116.253883
14,24,28,0.000000,-120.771437
14,24,30,0.000000,-113.910813
14,24,32,0.000000,-117.075735
14,24,34,0.000000,-127.122208
14,24,36,0.000000,-118.867989
14,24,38,0.000000,-117.146837
14,24,40,0.000000,-125.392506
14,24,42,0.000000,-117.940380
14,24,44,0.000000,-125.144150
14,24,46,0.000000,-121.494149
14,24,48,0.000000,-121.417204
14,24,50,0.000000,-121.861673
14,24,52,0.000000,-138.634101
14,24,54,0.000000,-129.871026
14,24,56,0.000000,-124.052386
14,24,58,0.000000,-114.950021
14,25,0,0.000000,-126.983484
14,25,2,0.000000,-121.914682
14,25,4,0.000000,-125.462927
14,25,6,0.000000,-141.604201
14,25,8,0.000000,-117.067318
14,25,10,0.000000,-126.630401
14,25,12,0.000000,-121.581819
14,25,14,0.000000,-119.945121
14,25,16,0.000000,-126.513566
14,25,18,0.000000,-117.399240
14,25,20,0.000000,-125.429143
14,25,22,0.000000,-118.941230
14,25,24,0.000000,-126.689791
14,25,26,0.000000,-124.449042
14,25,28,0.000000,-119.096354
14,25,30,0.000000,-132.428143
14,25,32,0.000000,-119.542987
14,25,34,0.000000,-116.832051
14,25,36,0.000000,-121.249875
14,25,38,0.000000,-116.567397
14,25,40,0.000000,-119.302267
14,25,42,0.000000,-125.596015
14,25,44,0.000000,-116.445733
14,25,46,0.000000,-137.429893
14,25,48,0.000000,-119.080863
14,25,50,0.000000,-135.129355
14,25,52,0.000000,-120.275735
14,25,54,0.000000,-140.262925
14,25,56,0.000000,-126.035536
14,25,58,0.000000,-118.816403
14,26,0,0.000000,-129.926818
14,26,2,0.000000,-121.761559
14,26,4,0.000000,-124.299208
14,26,6,0.000000,-126.716724
14,26,8,0.000000,-133.249805
14,26,10,0.000000,-121.228663
14,26,12,0.000000,-127.293533
14,26,14,0.000000,-132.117458
14,26,16,0.000000,-118.115485
14,26,18,0.000000,-120.575284
14,26,20,0.000000,-122.047610
14,26,22,0.000000,-125.752817
14,26,24,0.000000,-124.889915
14,26,26,0.000000,-132.861979
14,26,28,0.000000,-123.083487
14,26,30,0.000000,-132.257504
14,26,32,0.000000,-124.781440
14,26,34,0.000000,-127.915629
14,26,36,0.000000,-118.951946
14,26,38,0.000000,-117.362921
14,26,40,0.000000,-127.925441
14,26,42,0.000000,-124.752092
14,26,44,0.000000,-119.091074
14,26,46,0.000000,-117.097641
14,26,48,0.000000,-161.392491
14,26,50,0.000000,-117.856387
14,26,52,0.000000,-117.445816
14,26,54,0.000000,-124.994449
14,26,56,0.000000,-128.266045
14,26,58,0.000000,-122.876808
14,27,0,0.000000,-122.345834
14,27,2,0.000000,-131.242401
14,27,4,0.000000,-122.437491
14,27,6,0.000000,-114.080043
14,27,8,0.000000,-126.998499
14,27,10,0.000000,-115.179837
14,27,12,0.000000,-127.729897
14,27,14,0.000000,-125.100486
14,27,16,0.000000,-122.805679
14,27,18,0.000000,-126.570543
14,27,20,0.000000,-124.509572
14,27,22,0.000000,-127.577009
