hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.991634
0,0,2,0.000000,-136.203419
0,0,4,0.000000,-138.257131
0,0,6,0.000000,-134.493387
0,0,8,0.000000,-136.933216
0,0,10,0.000000,-140.016464
0,0,12,0.000000,-143.393456
0,0,14,0.000000,-134.812749
0,0,16,0.000000,-144.382720
0,0,18,0.000000,-135.440485
0,0,20,0.000000,-148.181573
0,0,22,0.000000,-139.052176
0,0,24,0.000000,-139.145039
0,0,26,0.000000,-143.589933
0,0,28,0.000000,-140.160529
0,0,30,0.000000,-135.566983
0,0,32,0.000000,-138.331058
0,0,34,0.000000,-136.767511
0,0,36,0.000000,-143.769440
0,0,38,0.000000,-141.596331
0,0,40,0.000000,-132.097745
0,0,42,0.000000,-140.565700
0,0,44,0.000000,-148.610301
0,0,46,0.000000,-138.699082
0,0,48,0.000000,-137.421489
0,0,50,0.000000,-150.719359
0,0,52,0.000000,-144.506692
0,0,54,0.000000,-158.057694
0,0,56,0.000000,-135.502582
0,0,58,0.000000,-138.715862
0,1,0,0.000000,-134.036483
0,1,2,0.000000,-139.964170
0,1,4,0.000000,-142.954226
0,1,6,0.000000,-142.719634
0,1,8,0.000000,-137.631105
0,1,10,0.000000,-129.384229
0,1,12,0.000000,-135.005266
0,1,14,0.000000,-133.925382
0,1,16,0.000000,-150.453386
0,1,18,0.000000,-131.606779
0,1,20,0.000000,-142.088027
0,1,22,0.000000,-148.387405
0,1,24,0.000000,-140.691892
0,1,26,0.000000,-137.075369
0,1,28,0.000000,-142.762380
0,1,30,0.000000,-140.045174
0,1,32,0.000000,-132.114260
0,1,34,0.000000,-141.096448
0,1,36,0.000000,-145.540314
0,1,38,0.000000,-141.148415
0,1,40,0.000000,-143.966570
0,1,42,0.000000,-133.348041
0,1,44,0.000000,-136.119781
0,1,46,0.000000,-141.180345
0,1,48,0.000000,-140.010083
0,1,50,0.000000,-133.734054
0,1,52,0.000000,-143.214785
0,1,54,0.000000,-139.980104
0,1,56,0.000000,-145.642799
0,1,58,0.000000,-145.964120
0,2,0,0.000000,-134.270956
0,2,2,0.000000,-134.300865
0,2,4,0.000000,-137.237363
0,2,6,0.000000,-142.195071
0,2,8,0.000000,-134.214239
0,2,10,0.000000,-145.722541
0,2,12,0.000000,-144.481699
0,2,14,0.000000,-137.042226
0,2,16,0.000000,-148.373059
0,2,18,0.000000,-142.543926
0,2,20,0.000000,-144.414775
0,2,22,0.000000,-137.878254
0,2,24,0.000000,-134.787181
0,2,26,0.000000,-140.443012
0,2,28,0.000000,-140.168261
0,2,30,0.000000,-143.666038
0,2,32,0.000000,-139.519385
0,2,34,0.000000,-143.245460
0,2,36,0.000000,-139.225338
0,2,38,0.000000,-138.662795
0,2,40,0.000000,-142.301314
0,2,42,0.000000,-130.609459
0,2,44,0.000000,-140.477193
0,2,46,0.000000,-135.353621
0,2,48,0.000000,-155.273354
0,2,50,0.000000,-133.316212
0,2,52,0.000000,-135.973332
0,2,54,0.000000,-150.492738
0,2,56,0.000000,-133.918263
0,2,58,0.000000,-142.496711
0,3,0,0.000000,-134.903304
0,3,2,0.000000,-153.364463
0,3,4,0.000000,-136.319893
0,3,6,0.000000,-130.667791
0,3,8,0.000000,-137.676509
0,3,10,0.000000,-141.117476
0,3,12,0.000000,-141.880569
0,3,14,0.000000,-144.328207
0,3,16,0.000000,-136.254201
0,3,18,0.000000,-144.620600
0,3,20,0.000000,-134.768762
0,3,22,0.000000,-154.050710
0,3,24,0.000000,-138.390771
0,3,26,0.000000,-135.547647
0,3,28,0.000000,-139.470583
0,3,30,0.000000,-143.306690
0,3,32,0.000000,-146.700643
0,3,34,0.000000,-154.140148
0,3,36,0.000000,-133.640995
0,3,38,0.000000,-136.742171
0,3,40,0.000000,-136.391330
0,3,42,0.000000,-137.009955
0,3,44,0.000000,-135.419546
0,3,46,0.000000,-147.474987
0,3,48,0.000000,-144.453336
0,3,50,0.000000,-143.183141
0,3,52,0.000000,-142.115041
0,3,54,0.000000,-146.541286
0,3,56,0.000000,-137.052172
0,3,58,0.000000,-135.220658
0,4,0,0.000000,-134.656399
0,4,2,0.000000,-138.296798
0,4,4,0.000000,-136.180091
0,4,6,0.000000,-145.038317
0,4,8,0.000000,-140.596893
0,4,10,0.000000,-139.751641
0,4,12,0.000000,-143.394632
0,4,14,0.000000,-141.714641
0,4,16,0.000000,-144.684090
0,4,18,0.000000,-143.421672
0,4,20,0.000000,-136.452767
0,4,22,0.000000,-143.747562
0,4,24,0.000000,-134.668296
0,4,26,0.000000,-146.080228
0,4,28,0.000000,-146.126412
0,4,30,0.000000,-147.877700
0,4,32,0.000000,-135.050815
0,4,34,0.000000,-139.314273
0,4,36,0.000000,-140.940544
0,4,38,0.000000,-153.810195
0,4,40,0.000000,-146.508256
0,4,42,0.000000,-139.295634
0,4,44,0.000000,-137.311463
0,4,46,0.000000,-139.262680
0,4,48,0.000000,-141.640070
0,4,50,0.000000,-141.916507
0,4,52,0.000000,-148.755988
0,4,54,0.000000,-136.804730
0,4,56,0.000000,-151.506124
0,4,58,0.000000,-138.514641
0,5,0,0.000000,-142.685881
0,5,2,0.000000,-132.438951
0,5,4,0.000000,-140.606674
0,5,6,0.000000,-140.613107
0,5,8,0.000000,-133.157913
0,5,10,0.000000,-158.804276
0,5,12,0.000000,-151.391222
0,5,14,0.000000,-136.771412
0,5,16,0.000000,-143.908062
0,5,18,0.000000,-137.688553
0,5,20,0.000000,-138.301008
0,5,22,0.000000,-136.201207
0,5,24,0.000000,-147.442167
0,5,26,0.000000,-144.144907
0,5,28,0.000000,-144.003898
0,5,30,0.000000,-139.483974
0,5,32,0.000000,-139.495655
0,5,34,0.000000,-136.130158
0,5,36,0.000000,-134.234521
0,5,38,0.000000,-138.200102
0,5,40,0.000000,-135.223127
0,5,42,0.000000,-144.992734
0,5,44,0.000000,-136.719783
0,5,46,0.000000,-144.658422
0,5,48,0.000000,-157.020860
0,5,50,0.000000,-140.879449
0,5,52,0.000000,-134.882647
0,5,54,0.000000,-133.310903
0,5,56,0.000000,-144.604788
0,5,58,0.000000,-140.188973
0,6,0,0.000000,-142.981055
0,6,2,0.000000,-134.916397
0,6,4,0.000000,-143.201427
0,6,6,0.000000,-137.287271
0,6,8,0.000000,-138.497171
0,6,10,0.000000,-136.086166
0,6,12,0.000000,-132.827533
0,6,14,0.000000,-140.587649
0,6,16,0.000000,-139.651404
0,6,18,0.000000,-135.487051
0,6,20,0.000000,-140.782588
0,6,22,0.000000,-137.824654
0,6,24,0.000000,-145.756659
0,6,26,0.000000,-148.455433
0,6,28,0.000000,-142.888409
0,6,30,0.000000,-137.212240
0,6,32,0.000000,-139.440186
0,6,34,0.000000,-136.613563
0,6,36,0.000000,-137.787458
0,6,38,0.000000,-142.446769
0,6,40,0.000000,-133.052940
0,6,42,0.000000,-136.498144
0,6,44,0.000000,-134.610069
0,6,46,0.000000,-143.526284
0,6,48,0.000000,-154.148138
0,6,50,0.000000,-139.610340
0,6,52,0.000000,-138.067195
0,6,54,0.000000,-139.990102
0,6,56,0.000000,-144.935799
0,6,58,0.000000,-145.463992
0,7,0,0.000000,-133.278345
0,7,2,0.000000,-138.514983
0,7,4,0.000000,-147.698066
0,7,6,0.000000,-129.316956
0,7,8,0.000000,-146.559568
0,7,10,0.000000,-143.596819
0,7,12,0.000000,-134.781499
0,7,14,0.000000,-140.417668
0,7,16,0.000000,-135.353589
0,7,18,0.000000,-144.323513
0,7,20,0.000000,-138.106500
0,7,22,0.000000,-136.018912
0,7,24,0.000000,-143.892850
0,7,26,0.000000,-135.153017
0,7,28,0.000000,-147.678963
0,7,30,0.000000,-131.408755
0,7,32,0.000000,-137.760382
0,7,34,0.000000,-134.594684
0,7,36,0.000000,-139.960560
0,7,38,0.000000,-137.033542
0,7,40,0.000000,-141.832945
0,7,42,0.000000,-139.855930
0,7,44,0.000000,-136.709902
0,7,46,0.000000,-143.765696
0,7,48,0.000000,-135.317043
0,7,50,0.000000,-146.905051
0,7,52,0.000000,-142.038841
0,7,54,0.000000,-134.862922
0,7,56,0.000000,-145.489333
0,7,58,0.000000,-134.601251
0,8,0,0.000000,-142.898802
0,8,2,0.000000,-139.184099
0,8,4,0.000000,-139.965968
0,8,6,0.000000,-133.799820
0,8,8,0.000000,-140.551069
0,8,10,0.000000,-143.269084
0,8,12,0.000000,-160.802829
0,8,14,0.000000,-139.899968
0,8,16,0.000000,-141.291556
0,8,18,0.000000,-133.063638
0,8,20,0.000000,-134.305638
0,8,22,0.000000,-134.904130
0,8,24,0.000000,-136.926668
0,8,26,0.000000,-156.663698
0,8,28,0.000000,-146.736996
0,8,30,0.000000,-140.400734
0,8,32,0.000000,-145.580045
0,8,34,0.000000,-133.076895
0,8,36,0.000000,-140.686362
0,8,38,0.000000,-134.210661
0,8,40,0.000000,-137.049784
0,8,42,0.000000,-135.551550
0,8,44,0.000000,-132.546147
0,8,46,0.000000,-135.725067
0,8,48,0.000000,-133.534393
0,8,50,0.000000,-132.903400
0,8,52,0.000000,-142.643768
0,8,54,0.000000,-137.841625
0,8,56,0.000000,-137.176657
0,8,58,0.000000,-135.308175
0,9,0,0.000000,-136.386720
0,9,2,0.000000,-145.130576
0,9,4,0.000000,-147.223202
0,9,6,0.000000,-140.623364
0,9,8,0.000000,-136.446308
0,9,10,0.000000,-135.011058
0,9,12,0.000000,-136.109760
0,9,14,0.000000,-136.619510
0,9,16,0.000000,-153.952846
0,9,18,0.000000,-134.212836
0,9,20,0.000000,-136.342699
0,9,22,0.000000,-135.144524
0,9,24,0.000000,-137.316793
0,9,26,0.000000,-142.078489
0,9,28,0.000000,-135.250893
0,9,30,0.000000,-136.063418
0,9,32,0.000000,-137.450007
0,9,34,0.000000,-151.045260
0,9,36,0.000000,-133.801447
0,9,38,0.000000,-135.423550
0,9,40,0.000000,-156.191920
0,9,42,0.000000,-140.352425
0,9,44,0.000000,-136.571399
0,9,46,0.000000,-136.586965
0,9,48,0.000000,-140.589007
0,9,50,0.000000,-144.366396
0,9,52,0.000000,-143.533796
0,9,54,0.000000,-136.414988
0,9,56,0.000000,-136.178642
0,9,58,0.000000,-130.445828
0,10,0,0.000000,-141.222468
0,10,2,0.000000,-138.211443
0,10,4,0.000000,-139.144598
0,10,6,0.000000,-141.032914
0,10,8,0.000000,-144.661661
0,10,10,0.000000,-147.836978
0,10,12,0.000000,-152.045416
0,10,14,0.000000,-144.286173
0,10,16,0.000000,-141.813616
0,10,18,0.000000,-140.072043
0,10,20,0.000000,-132.595845
0,10,22,0.000000,-138.518599
0,10,24,0.000000,-138.337486
0,10,26,0.000000,-136.936998
0,10,28,0.000000,-133.736607
0,10,30,0.000000,-137.629027
0,10,32,0.000000,-135.067888
0,10,34,0.000000,-144.241698
0,10,36,0.000000,-140.476525
0,10,38,0.000000,-156.563945
0,10,40,0.000000,-144.344850
0,10,42,0.000000,-137.370698
0,10,44,0.000000,-135.882356
0,10,46,0.000000,-131.212238
0,10,48,0.000000,-133.749354
0,10,50,0.000000,-132.748910
0,10,52,0.000000,-140.347203
0,10,54,0.000000,-137.659719
0,10,56,0.000000,-141.826977
0,10,58,0.000000,-136.888531
0,11,0,0.000000,-148.457818
0,11,2,0.000000,-143.182214
0,11,4,0.000000,-137.682654
0,11,6,0.000000,-144.718636
0,11,8,0.000000,-142.303462
0,11,10,0.000000,-139.720879
0,11,12,0.000000,-135.377823
0,11,14,0.000000,-151.924847
0,11,16,0.000000,-145.349443
0,11,18,0.000000,-135.522062
0,11,20,0.000000,-148.747953
0,11,22,0.000000,-135.170552
0,11,24,0.000000,-140.649976
0,11,26,0.000000,-139.915106
0,11,28,0.000000,-134.132979
0,11,30,0.000000,-146.985400
0,11,32,0.000000,-153.044068
0,11,34,0.000000,-133.518435
0,11,36,0.000000,-139.124797
0,11,38,0.000000,-140.528291
0,11,40,0.000000,-145.718136
0,11,42,0.000000,-136.645019
0,11,44,0.000000,-139.232392
0,11,46,0.000000,-137.731535
0,11,48,0.000000,-139.286320
0,11,50,0.000000,-132.517900
0,11,52,0.000000,-142.121733
0,11,54,0.000000,-146.501539
0,11,56,0.000000,-145.618432
0,11,58,0.000000,-157.126619
0,12,0,0.000000,-142.651729
0,12,2,0.000000,-136.477051
0,12,4,0.000000,-139.588398
0,12,6,0.000000,-131.990126
0,12,8,0.000000,-142.701666
0,12,10,0.000000,-137.228881
0,12,12,0.000000,-136.513938
0,12,14,0.000000,-142.061895
0,12,16,0.000000,-139.484759
0,12,18,0.000000,-143.816036
0,12,20,0.000000,-145.678991
0,12,22,0.000000,-146.618451
0,12,24,0.000000,-139.431246
0,12,26,0.000000,-138.752301
0,12,28,0.000000,-145.245393
0,12,30,0.000000,-133.565907
0,12,32,0.000000,-142.392314
0,12,34,0.000000,-140.458211
0,12,36,0.000000,-142.648471
0,12,38,0.000000,-135.578941
0,12,40,0.000000,-135.847723
0,12,42,0.000000,-136.546843
0,12,44,0.000000,-133.859294
0,12,46,0.000000,-143.956204
0,12,48,0.000000,-147.098743
0,12,50,0.000000,-139.502952
0,12,52,0.000000,-137.146796
0,12,54,0.000000,-141.912672
0,12,56,0.000000,-138.274369
0,12,58,0.000000,-131.955667
0,13,0,0.000000,-136.031444
0,13,2,0.000000,-139.669470
0,13,4,0.000000,-134.937818
0,13,6,0.000000,-140.190859
0,13,8,0.000000,-136.715819
0,13,10,0.000000,-142.865050
0,13,12,0.000000,-138.004716
0,13,14,0.000000,-142.133043
0,13,16,0.000000,-138.794399
0,13,18,0.000000,-154.467547
0,13,20,0.000000,-136.778020
0,13,22,0.000000,-134.328045
0,13,24,0.000000,-141.134803
0,13,26,0.000000,-141.819197
0,13,28,0.000000,-139.694779
0,13,30,0.000000,-139.945203
0,13,32,0.000000,-135.590325
0,13,34,0.000000,-141.622744
0,13,36,0.000000,-136.180596
0,13,38,0.000000,-139.248025
0,13,40,0.000000,-144.125766
0,13,42,0.000000,-147.999986
0,13,44,0.000000,-141.499009
0,13,46,0.000000,-147.193032
0,13,48,0.000000,-135.829149
0,13,50,0.000000,-147.934627
0,13,52,0.000000,-139.798803
0,13,54,0.000000,-136.324577
0,13,56,0.000000,-140.360731
0,13,58,0.000000,-138.052589
0,14,0,0.000000,-141.577653
0,14,2,0.000000,-141.359543
0,14,4,0.000000,-142.461180
0,14,6,0.000000,-134.232990
0,14,8,0.000000,-144.024734
0,14,10,0.000000,-142.880327
0,14,12,0.000000,-131.542780
0,14,14,0.000000,-148.616190
0,14,16,0.000000,-147.678166
0,14,18,0.000000,-143.779467
0,14,20,0.000000,-143.337319
0,14,22,0.000000,-136.573590
0,14,24,0.000000,-139.180180
0,14,26,0.000000,-134.655024
0,14,28,0.000000,-137.531439
0,14,30,0.000000,-141.203331
0,14,32,0.000000,-134.892527
0,14,34,0.000000,-140.877801
0,14,36,0.000000,-147.046440
0,14,38,0.000000,-137.818263
0,14,40,0.000000,-133.251589
0,14,42,0.000000,-130.973253
0,14,44,0.000000,-134.111246
0,14,46,0.000000,-136.994745
0,14,48,0.000000,-135.097275
0,14,50,0.000000,-153.693314
0,14,52,0.000000,-136.710437
0,14,54,0.000000,-131.744340
0,14,56,0.000000,-144.923886
0,14,58,0.000000,-143.112976
0,15,0,0.000000,-136.107385
0,15,2,0.000000,-137.545332
0,15,4,0.000000,-145.899924
0,15,6,0.000000,-139.768696
0,15,8,0.000000,-139.804042
0,15,10,0.000000,-139.543991
0,15,12,0.000000,-147.051526
0,15,14,0.000000,-141.059629
0,15,16,0.000000,-141.428705
0,15,18,0.000000,-144.526881
0,15,20,0.000000,-141.131674
0,15,22,0.000000,-138.476442
0,15,24,0.000000,-141.888014
0,15,26,0.000000,-134.544055
0,15,28,0.000000,-137.104534
0,15,30,0.000000,-136.729024
0,15,32,0.000000,-139.939696
0,15,34,0.000000,-152.466638
0,15,36,0.000000,-138.189096
0,15,38,0.000000,-137.203830
0,15,40,0.000000,-138.307863
0,15,42,0.000000,-131.506344
0,15,44,0.000000,-152.611366
0,15,46,0.000000,-145.411877
0,15,48,0.000000,-138.394901
0,15,50,0.000000,-138.703277
0,15,52,0.000000,-139.088699
0,15,54,0.000000,-141.411045
0,15,56,0.000000,-152.321164
0,15,58,0.000000,-144.811826
0,16,0,0.000000,-138.923337
0,16,2,0.000000,-135.194754
0,16,4,0.000000,-148.712690
0,16,6,0.000000,-137.365997
0,16,8,0.000000,-137.918924
0,16,10,0.000000,-136.281323
0,16,12,0.000000,-140.260824
0,16,14,0.000000,-140.456714
0,16,16,0.000000,-141.323989
0,16,18,0.000000,-152.145109
0,16,20,0.000000,-152.858798
0,16,22,0.000000,-139.502623
0,16,24,0.000000,-140.397001
0,16,26,0.000000,-134.555638
0,16,28,0.000000,-135.840162
0,16,30,0.000000,-140.739855
0,16,32,0.000000,-137.521065
0,16,34,0.000000,-139.545651
0,16,36,0.000000,-136.209669
0,16,38,0.000000,-144.354334
0,16,40,0.000000,-138.397503
0,16,42,0.000000,-143.766522
0,16,44,0.000000,-133.602391
0,16,46,0.000000,-142.831005
0,16,48,0.000000,-145.128203
0,16,50,0.000000,-135.913573
0,16,52,0.000000,-132.467051
0,16,54,0.000000,-140.178761
0,16,56,0.000000,-136.282947
0,16,58,0.000000,-143.706518
0,17,0,0.000000,-139.670545
0,17,2,0.000000,-137.354289
0,17,4,0.000000,-135.403416
0,17,6,0.000000,-143.080868
0,17,8,0.000000,-136.912834
0,17,10,0.000000,-147.778432
0,17,12,0.000000,-135.285185
0,17,14,0.000000,-147.174351
0,17,16,0.000000,-139.864134
0,17,18,0.000000,-141.936754
0,17,20,0.000000,-142.964178
0,17,22,0.000000,-139.760395
0,17,24,0.000000,-139.890704
0,17,26,0.000000,-144.769679
0,17,28,0.000000,-137.051318
0,17,30,0.000000,-143.413327
0,17,32,0.000000,-135.698784
0,17,34,0.000000,-143.082668
0,17,36,0.000000,-135.858190
0,17,38,0.000000,-147.851464
0,17,40,0.000000,-148.998771
0,17,42,0.000000,-139.096713
0,17,44,0.000000,-133.016446
0,17,46,0.000000,-136.585257
0,17,48,0.000000,-136.679995
0,17,50,0.000000,-148.953746
0,17,52,0.000000,-137.610219
0,17,54,0.000000,-137.842517
0,17,56,0.000000,-131.592521
0,17,58,0.000000,-138.168900
0,18,0,0.000000,-135.998405
0,18,2,0.000000,-147.985504
0,18,4,0.000000,-137.084774
0,18,6,0.000000,-142.511114
0,18,8,0.000000,-140.899944
0,18,10,0.000000,-140.505153
0,18,12,0.000000,-139.660345
0,18,14,0.000000,-144.382270
0,18,16,0.000000,-139.818526
0,18,18,0.000000,-145.533191
0,18,20,0.000000,-138.442815
0,18,22,0.000000,-133.868254
0,18,24,0.000000,-146.508523
0,18,26,0.000000,-140.588674
0,18,28,0.000000,-143.530221
0,18,30,0.000000,-139.230381
0,18,32,0.000000,-138.695812
0,18,34,0.000000,-148.608026
0,18,36,0.000000,-142.701146
0,18,38,0.000000,-144.766175
0,18,40,0.000000,-141.116872
0,18,42,0.000000,-140.383081
0,18,44,0.000000,-139.828847
0,18,46,0.000000,-131.001384
0,18,48,0.000000,-133.944193
0,18,50,0.000000,-139.838281
0,18,52,0.000000,-140.806991
0,18,54,0.000000,-143.875941
0,18,56,0.000000,-141.423447
0,18,58,0.000000,-149.010565
0,19,0,0.000000,-140.260015
0,19,2,0.000000,-139.128426
0,19,4,0.000000,-137.882195
0,19,6,0.000000,-138.247348
0,19,8,0.000000,-143.446353
0,19,10,0.000000,-141.840236
0,19,12,0.000000,-145.128080
0,19,14,0.000000,-143.315921
0,19,16,0.000000,-133.589116
0,19,18,0.000000,-136.152021
0,19,20,0.000000,-138.770938
0,19,22,0.000000,-140.232188
0,19,24,0.000000,-133.526836
0,19,26,0.000000,-142.625526
0,19,28,0.000000,-140.107418
0,19,30,0.000000,-138.679457
0,19,32,0.000000,-136.306728
0,19,34,0.000000,-137.599698
0,19,36,0.000000,-139.920709
0,19,38,0.000000,-138.741613
0,19,40,0.000000,-151.079003
0,19,42,0.000000,-137.060365
0,19,44,0.000000,-144.524160
0,19,46,0.000000,-139.050777
0,19,48,0.000000,-137.302205
0,19,50,0.000000,-140.009158
0,19,52,0.000000,-144.538257
0,19,54,0.000000,-142.798383
0,19,56,0.000000,-138.086137
0,19,58,0.000000,-140.480379
0,20,0,0.000000,-139.758919
0,20,2,0.000000,-147.310322
0,20,4,0.000000,-133.214618
0,20,6,0.000000,-137.991557
0,20,8,0.000000,-140.260776
0,20,10,0.000000,-146.840190
0,20,12,0.000000,-139.114029
0,20,14,0.000000,-141.242555
0,20,16,0.000000,-137.913391
0,20,18,0.000000,-145.610995
0,20,20,0.000000,-137.215733
0,20,22,0.000000,-136.984936
0,20,24,0.000000,-139.604384
0,20,26,0.000000,-136.198994
0,20,28,0.000000,-142.790595
0,20,30,0.000000,-143.755912
0,20,32,0.000000,-134.316932
0,20,34,0.000000,-143.731699
0,20,36,0.000000,-145.691090
0,20,38,0.000000,-135.870456
0,20,40,0.000000,-140.542014
0,20,42,0.000000,-141.927436
0,20,44,0.000000,-136.933574
0,20,46,0.000000,-150.677153
0,20,48,0.000000,-138.823725
0,20,50,0.000000,-137.064202
0,20,52,0.000000,-136.406351
0,20,54,0.000000,-138.765887
0,20,56,0.000000,-134.268238
0,20,58,0.000000,-153.106618
0,21,0,0.000000,-135.889529
0,21,2,0.000000,-144.399326
0,21,4,0.000000,-149.253941
0,21,6,0.000000,-136.261545
0,21,8,0.000000,-139.969029
0,21,10,0.000000,-136.399538
0,21,12,0.000000,-138.935210
0,21,14,0.000000,-137.019427
0,21,16,0.000000,-142.032788
0,21,18,0.000000,-136.647648
0,21,20,0.000000,-135.413963
0,21,22,0.000000,-139.782417
0,21,24,0.000000,-147.459087
0,21,26,0.000000,-133.044844
0,21,28,0.000000,-136.030412
0,21,30,0.000000,-142.791242
0,21,32,0.000000,-136.471753
0,21,34,0.000000,-137.129315
0,21,36,0.000000,-137.391012
0,21,38,0.000000,-139.621700
0,21,40,0.000000,-145.986141
0,21,42,0.000000,-139.277125
0,21,44,0.000000,-146.329608
0,21,46,0.000000,-134.460905
0,21,48,0.000000,-142.141560
0,21,50,0.000000,-139.823757
0,21,52,0.000000,-142.989068
0,21,54,0.000000,-146.507033
0,21,56,0.000000,-139.661797
0,21,58,0.000000,-140.784517
0,22,0,0.000000,-133.961610
0,22,2,0.000000,-141.401833
0,22,4,0.000000,-142.516033
0,22,6,0.000000,-145.406434
0,22,8,0.000000,-142.778152
0,22,10,0.000000,-140.082236
0,22,12,0.000000,-150.642013
0,22,14,0.000000,-135.216191
0,22,16,0.000000,-135.466310
0,22,18,0.000000,-136.777919
0,22,20,0.000000,-154.160197
0,22,22,0.000000,-151.605424
0,22,24,0.000000,-140.631002
0,22,26,0.000000,-137.810183
0,22,28,0.000000,-137.306999
0,22,30,0.000000,-145.607432
0,22,32,0.000000,-148.054341
0,22,34,0.000000,-156.977034
0,22,36,0.000000,-143.147082
0,22,38,0.000000,-141.547024
0,22,40,0.000000,-145.845268
0,22,42,0.000000,-135.961140
0,22,44,0.000000,-133.331339
0,22,46,0.000000,-134.483290
0,22,48,0.000000,-148.242956
0,22,50,0.000000,-137.620246
0,22,52,0.000000,-143.120480
0,22,54,0.000000,-135.427715
0,22,56,0.000000,-138.718170
0,22,58,0.000000,-143.170104
0,23,0,0.000000,-148.757517
0,23,2,0.000000,-146.878428
0,23,4,0.000000,-134.966689
0,23,6,0.000000,-145.881720
0,23,8,0.000000,-146.330050
0,23,10,0.000000,-136.137509
0,23,12,0.000000,-137.962325
0,23,14,0.000000,-139.865612
0,23,16,0.000000,-139.059918
0,23,18,0.000000,-133.134215
0,23,20,0.000000,-141.641821
0,23,22,0.000000,-140.053098
0,23,24,0.000000,-150.865326
0,23,26,0.000000,-138.868891
0,23,28,0.000000,-144.701994
0,23,30,0.000000,-138.148649
0,23,32,0.000000,-144.756822
0,23,34,0.000000,-145.173686
0,23,36,0.000000,-143.818184
0,23,38,0.000000,-141.269920
0,23,40,0.000000,-139.031501
0,23,42,0.000000,-151.554582
0,23,44,0.000000,-150.788436
0,23,46,0.000000,-144.380714
0,23,48,0.000000,-140.341472
0,23,50,0.000000,-142.847191
0,23,52,0.000000,-143.994729
0,23,54,0.000000,-139.959223
0,23,56,0.000000,-148.509143
0,23,58,0.000000,-132.846996
0,24,0,0.000000,-139.247871
0,24,2,0.000000,-142.683242
0,24,4,0.000000,-137.116327
0,24,6,0.000000,-151.428926
0,24,8,0.000000,-139.514912
0,24,10,0.000000,-142.912794
0,24,12,0.000000,-146.449730
0,24,14,0.000000,-135.750189
0,24,16,0.000000,-144.035362
0,24,18,0.000000,-135.060172
0,24,20,0.000000,-137.749015
0,24,22,0.000000,-135.669566
0,24,24,0.000000,-145.299408
0,24,26,0.000000,-142.531517
0,24,28,0.000000,-136.810193
0,24,30,0.000000,-141.422398
0,24,32,0.000000,-135.382465
0,24,34,0.000000,-141.414475
0,24,36,0.000000,-141.847115
0,24,38,0.000000,-142.863573
0,24,40,0.000000,-142.900467
0,24,42,0.000000,-135.721245
0,24,44,0.000000,-138.972781
0,24,46,0.000000,-135.927007
0,24,48,0.000000,-137.697971
0,24,50,0.000000,-142.790259
0,24,52,0.000000,-134.467264
0,24,54,0.000000,-138.870329
0,24,56,0.000000,-135.501187
0,24,58,0.000000,-154.837768
0,25,0,0.000000,-144.711580
0,25,2,0.000000,-143.908020
0,25,4,0.000000,-142.674079
0,25,6,0.000000,-141.893092
0,25,8,0.000000,-137.902971
0,25,10,0.000000,-141.730388
0,25,12,0.000000,-141.163273
0,25,14,0.000000,-145.019722
0,25,16,0.000000,-139.775203
0,25,18,0.000000,-139.370088
0,25,20,0.000000,-144.480055
0,25,22,0.000000,-136.419660
0,25,24,0.000000,-148.945914
0,25,26,0.000000,-137.967991
0,25,28,0.000000,-136.169844
0,25,30,0.000000,-148.973899
0,25,32,0.000000,-133.615644
0,25,34,0.000000,-142.238268
0,25,36,0.000000,-138.003914
0,25,38,0.000000,-152.337855
0,25,40,0.000000,-135.701093
0,25,42,0.000000,-138.268153
0,25,44,0.000000,-138.667979
0,25,46,0.000000,-148.441458
0,25,48,0.000000,-145.031979
0,25,50,0.000000,-142.354906
0,25,52,0.000000,-151.864517
0,25,54,0.000000,-136.785672
0,25,56,0.000000,-139.605450
0,25,58,0.000000,-139.632799
0,26,0,0.000000,-158.471013
0,26,2,0.000000,-134.316884
0,26,4,0.000000,-139.049246
0,26,6,0.000000,-139.642984
0,26,8,0.000000,-132.314607
0,26,10,0.000000,-132.469608
0,26,12,0.000000,-139.379099
0,26,14,0.000000,-142.404205
0,26,16,0.000000,-138.932432
0,26,18,0.000000,-141.777987
0,26,20,0.000000,-136.020611
0,26,22,0.000000,-132.614176
0,26,24,0.000000,-137.564892
0,26,26,0.000000,-144.820161
0,26,28,0.000000,-136.233669
0,26,30,0.000000,-144.071592
0,26,32,0.000000,-129.406415
0,26,34,0.000000,-138.942179
0,26,36,0.000000,-140.549087
0,26,38,0.000000,-134.150255
0,26,40,0.000000,-135.518950
0,26,42,0.000000,-140.841328
0,26,44,0.000000,-136.807106
0,26,46,0.000000,-134.640929
0,26,48,0.000000,-139.522783
0,26,50,0.000000,-137.061232
0,26,52,0.000000,-143.120392
0,26,54,0.000000,-136.785987
0,26,56,0.000000,-142.052170
0,26,58,0.000000,-140.393140
0,27,0,0.000000,-134.242809
0,27,2,0.000000,-147.472570
0,27,4,0.000000,-135.175159
0,27,6,0.000000,-142.423761
0,27,8,0.000000,-139.047371
0,27,10,0.000000,-140.001575
0,27,12,0.000000,-132.442211
0,27,14,0.000000,-140.231693
0,27,16,0.000000,-143.634399
0,27,18,0.000000,-139.192594
0,27,20,0.000000,-134.477076
0,27,22,0.000000,-135.137323
