hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.915441
0,0,2,0.000000,-120.577584
0,0,4,0.000000,-118.882475
0,0,6,0.000000,-121.009470
0,0,8,0.000000,-119.281622
0,0,10,0.000000,-120.672421
0,0,12,0.000000,-120.324986
0,0,14,0.000000,-120.346585
0,0,16,0.000000,-118.853765
0,0,18,0.000000,-121.359723
0,0,20,0.000000,-119.114887
0,0,22,0.000000,-119.349290
0,0,24,0.000000,-119.688364
0,0,26,0.000000,-116.069361
0,0,28,0.000000,-119.588865
0,0,30,0.000000,-121.106297
0,0,32,0.000000,-120.240951
0,0,34,0.000000,-120.503521
0,0,36,0.000000,-118.106912
0,0,38,0.000000,-121.619810
0,0,40,0.000000,-123.335634
0,0,42,0.000000,-119.569218
0,0,44,0.000000,-120.016283
0,0,46,0.000000,-119.182597
0,0,48,0.000000,-119.688615
0,0,50,0.000000,-117.911728
0,0,52,0.000000,-118.483189
0,0,54,0.000000,-114.769147
0,0,56,0.000000,-118.717077
0,0,58,0.000000,-121.698695
0,1,0,0.000000,-118.842129
0,1,2,0.000000,-120.225327
0,1,4,0.000000,-117.958021
0,1,6,0.000000,-118.603044
0,1,8,0.000000,-117.857578
0,1,10,0.000000,-121.375767
0,1,12,0.000000,-121.754377
0,1,14,0.000000,-121.286679
0,1,16,0.000000,-121.193995
0,1,18,0.000000,-120.204431
0,1,20,0.000000,-120.082960
0,1,22,0.000000,-120.598991
0,1,24,0.000000,-120.887006
0,1,26,0.000000,-120.245147
0,1,28,0.000000,-118.874125
0,1,30,0.000000,-117.372017
0,1,32,0.000000,-120.189189
0,1,34,0.000000,-120.504089
0,1,36,0.000000,-120.505759
0,1,38,0.000000,-119.563265
0,1,40,0.000000,-120.066189
0,1,42,0.000000,-120.952324
0,1,44,0.000000,-118.936590
0,1,46,0.000000,-120.274820
0,1,48,0.000000,-116.694832
0,1,50,0.000000,-120.169295
0,1,52,0.000000,-119.538364
0,1,54,0.000000,-120.684159
0,1,56,0.000000,-118.281312
0,1,58,0.000000,-121.706650
0,2,0,0.000000,-117.252442
0,2,2,0.000000,-122.215576
0,2,4,0.000000,-121.249520
0,2,6,0.000000,-120.979980
0,2,8,0.000000,-119.856127
0,2,10,0.000000,-118.994782
0,2,12,0.000000,-119.734403
0,2,14,0.000000,-119.052396
0,2,16,0.000000,-118.762513
0,2,18,0.000000,-122.034975
0,2,20,0.000000,-122.091911
0,2,22,0.000000,-118.954819
0,2,24,0.000000,-119.113127
0,2,26,0.000000,-119.147415
0,2,28,0.000000,-120.270784
0,2,30,0.000000,-123.484883
0,2,32,0.000000,-119.959125
0,2,34,0.000000,-118.639335
0,2,36,0.000000,-116.704037
0,2,38,0.000000,-120.642926
0,2,40,0.000000,-121.433415
0,2,42,0.000000,-119.200630
0,2,44,0.000000,-120.034246
0,2,46,0.000000,-120.296951
0,2,48,0.000000,-122.211860
0,2,50,0.000000,-120.913690
0,2,52,0.000000,-119.194969
0,2,54,0.000000,-118.854090
0,2,56,0.000000,-119.641730
0,2,58,0.000000,-118.494268
0,3,0,0.000000,-121.507854
0,3,2,0.000000,-119.979230
0,3,4,0.000000,-121.797541
0,3,6,0.000000,-120.038632
0,3,8,0.000000,-120.782280
0,3,10,0.000000,-119.575328
0,3,12,0.000000,-117.906139
0,3,14,0.000000,-120.128537
0,3,16,0.000000,-120.823647
0,3,18,0.000000,-120.144452
0,3,20,0.000000,-120.111515
0,3,22,0.000000,-118.640657
0,3,24,0.000000,-122.408025
0,3,26,0.000000,-121.340425
0,3,28,0.000000,-116.894887
0,3,30,0.000000,-120.339118
0,3,32,0.000000,-120.076835
0,3,34,0.000000,-119.787488
0,3,36,0.000000,-118.415300
0,3,38,0.000000,-120.356749
0,3,40,0.000000,-120.744731
0,3,42,0.000000,-119.374182
0,3,44,0.000000,-117.996224
0,3,46,0.000000,-118.160474
0,3,48,0.000000,-122.307445
0,3,50,0.000000,-119.561723
0,3,52,0.000000,-119.186201
0,3,54,0.000000,-121.486561
0,3,56,0.000000,-115.911474
0,3,58,0.000000,-119.338426
0,4,0,0.000000,-120.483516
0,4,2,0.000000,-119.985086
0,4,4,0.000000,-121.609408
0,4,6,0.000000,-122.930702
0,4,8,0.000000,-120.859035
0,4,10,0.000000,-121.254612
0,4,12,0.000000,-121.448795
0,4,14,0.000000,-118.026903
0,4,16,0.000000,-121.710102
0,4,18,0.000000,-117.835924
0,4,20,0.000000,-120.359214
0,4,22,0.000000,-119.085629
0,4,24,0.000000,-119.028591
0,4,26,0.000000,-120.515892
0,4,28,0.000000,-120.411526
0,4,30,0.000000,-119.776978
0,4,32,0.000000,-116.895689
0,4,34,0.000000,-119.479721
0,4,36,0.000000,-120.346072
0,4,38,0.000000,-122.946410
0,4,40,0.000000,-120.663595
0,4,42,0.000000,-120.586984
0,4,44,0.000000,-121.460790
0,4,46,0.000000,-121.232028
0,4,48,0.000000,-120.254555
0,4,50,0.000000,-119.051901
0,4,52,0.000000,-117.026077
0,4,54,0.000000,-119.364312
0,4,56,0.000000,-118.160286
0,4,58,0.000000,-121.091768
0,5,0,0.000000,-119.042055
0,5,2,0.000000,-120.616742
0,5,4,0.000000,-121.238197
0,5,6,0.000000,-118.632788
0,5,8,0.000000,-119.936502
0,5,10,0.000000,-122.557191
0,5,12,0.000000,-120.070622
0,5,14,0.000000,-119.454762
0,5,16,0.000000,-118.532927
0,5,18,0.000000,-120.348930
0,5,20,0.000000,-119.397428
0,5,22,0.000000,-121.853077
0,5,24,0.000000,-122.187533
0,5,26,0.000000,-118.580108
0,5,28,0.000000,-118.919981
0,5,30,0.000000,-120.779934
0,5,32,0.000000,-118.282253
0,5,34,0.000000,-120.562703
0,5,36,0.000000,-120.831625
0,5,38,0.000000,-120.343909
0,5,40,0.000000,-120.124654
0,5,42,0.000000,-116.922509
0,5,44,0.000000,-118.028650
0,5,46,0.000000,-118.927761
0,5,48,0.000000,-118.408825
0,5,50,0.000000,-120.163129
0,5,52,0.000000,-122.326778
0,5,54,0.000000,-117.564363
0,5,56,0.000000,-119.425860
0,5,58,0.000000,-119.643809
0,6,0,0.000000,-121.412380
0,6,2,0.000000,-117.759420
0,6,4,0.000000,-119.304889
0,6,6,0.000000,-120.824499
0,6,8,0.000000,-122.536454
0,6,10,0.000000,-120.783766
0,6,12,0.000000,-119.229918
0,6,14,0.000000,-117.816280
0,6,16,0.000000,-120.239519
0,6,18,0.000000,-121.432288
0,6,20,0.000000,-120.104560
0,6,22,0.000000,-121.831260
0,6,24,0.000000,-120.563631
0,6,26,0.000000,-119.425637
0,6,28,0.000000,-118.993925
0,6,30,0.000000,-120.848303
0,6,32,0.000000,-116.872509
0,6,34,0.000000,-118.684903
0,6,36,0.000000,-118.270371
0,6,38,0.000000,-117.059847
0,6,40,0.000000,-120.479076
0,6,42,0.000000,-120.303948
0,6,44,0.000000,-120.011984
0,6,46,0.000000,-118.901181
0,6,48,0.000000,-122.442139
0,6,50,0.000000,-119.161962
0,6,52,0.000000,-121.215286
0,6,54,0.000000,-118.169668
0,6,56,0.000000,-120.006029
0,6,58,0.000000,-119.073225
0,7,0,0.000000,-120.199988
0,7,2,0.000000,-120.065262
0,7,4,0.000000,-118.771569
0,7,6,0.000000,-121.684942
0,7,8,0.000000,-117.943347
0,7,10,0.000000,-119.623892
0,7,12,0.000000,-120.407163
0,7,14,0.000000,-121.526464
0,7,16,0.000000,-120.804201
0,7,18,0.000000,-118.576721
0,7,20,0.000000,-119.338200
0,7,22,0.000000,-119.326153
0,7,24,0.000000,-120.291983
0,7,26,0.000000,-118.972591
0,7,28,0.000000,-121.586655
0,7,30,0.000000,-121.176600
0,7,32,0.000000,-118.432472
0,7,34,0.000000,-120.138720
0,7,36,0.000000,-121.084831
0,7,38,0.000000,-120.146868
0,7,40,0.000000,-119.550724
0,7,42,0.000000,-117.649637
0,7,44,0.000000,-117.781689
0,7,46,0.000000,-120.440457
0,7,48,0.000000,-117.305594
0,7,50,0.000000,-117.178700
0,7,52,0.000000,-119.322585
0,7,54,0.000000,-119.916808
0,7,56,0.000000,-120.288926
0,7,58,0.000000,-118.158833
0,8,0,0.000000,-117.546523
0,8,2,0.000000,-119.222549
0,8,4,0.000000,-121.398973
0,8,6,0.000000,-116.765826
0,8,8,0.000000,-117.316530
0,8,10,0.000000,-118.482859
0,8,12,0.000000,-118.363227
0,8,14,0.000000,-121.372507
0,8,16,0.000000,-121.217076
0,8,18,0.000000,-120.158127
0,8,20,0.000000,-117.897761
0,8,22,0.000000,-120.342144
0,8,24,0.000000,-121.286501
0,8,26,0.000000,-120.053575
0,8,28,0.000000,-119.002734
0,8,30,0.000000,-120.385576
0,8,32,0.000000,-119.710519
0,8,34,0.000000,-120.096312
0,8,36,0.000000,-119.808905
0,8,38,0.000000,-120.940347
0,8,40,0.000000,-118.479854
0,8,42,0.000000,-119.920355
0,8,44,0.000000,-118.724877
0,8,46,0.000000,-118.886362
0,8,48,0.000000,-119.791640
0,8,50,0.000000,-119.938287
0,8,52,0.000000,-117.466450
0,8,54,0.000000,-121.886329
0,8,56,0.000000,-121.576297
0,8,58,0.000000,-118.834798
0,9,0,0.000000,-120.336902
0,9,2,0.000000,-119.198146
0,9,4,0.000000,-120.552738
0,9,6,0.000000,-119.465197
0,9,8,0.000000,-119.016272
0,9,10,0.000000,-118.578311
0,9,12,0.000000,-118.375886
0,9,14,0.000000,-119.711420
0,9,16,0.000000,-118.265308
0,9,18,0.000000,-117.803974
0,9,20,0.000000,-120.011187
0,9,22,0.000000,-119.473177
0,9,24,0.000000,-121.568318
0,9,26,0.000000,-120.500591
0,9,28,0.000000,-118.374397
0,9,30,0.000000,-120.708927
0,9,32,0.000000,-120.988184
0,9,34,0.000000,-121.062465
0,9,36,0.000000,-120.263931
0,9,38,0.000000,-120.732422
0,9,40,0.000000,-119.356661
0,9,42,0.000000,-119.280271
0,9,44,0.000000,-119.447216
0,9,46,0.000000,-118.181327
0,9,48,0.000000,-121.274774
0,9,50,0.000000,-119.083618
0,9,52,0.000000,-120.674917
0,9,54,0.000000,-119.905425
0,9,56,0.000000,-119.385795
0,9,58,0.000000,-121.732161
0,10,0,0.000000,-119.606253
0,10,2,0.000000,-119.691158
0,10,4,0.000000,-119.974181
0,10,6,0.000000,-120.907552
0,10,8,0.000000,-118.580157
0,10,10,0.000000,-121.186218
0,10,12,0.000000,-119.071348
0,10,14,0.000000,-122.441591
0,10,16,0.000000,-121.052438
0,10,18,0.000000,-119.050214
0,10,20,0.000000,-120.772170
0,10,22,0.000000,-117.775824
0,10,24,0.000000,-120.381604
0,10,26,0.000000,-120.421941
0,10,28,0.000000,-119.151257
0,10,30,0.000000,-118.331307
0,10,32,0.000000,-119.786278
0,10,34,0.000000,-118.964477
0,10,36,0.000000,-120.276868
0,10,38,0.000000,-123.452542
0,10,40,0.000000,-121.529813
0,10,42,0.000000,-121.057289
0,10,44,0.000000,-120.165737
0,10,46,0.000000,-117.755533
0,10,48,0.000000,-120.403431
0,10,50,0.000000,-118.961127
0,10,52,0.000000,-119.143739
0,10,54,0.000000,-118.699340
0,10,56,0.000000,-123.796722
0,10,58,0.000000,-120.438039
0,11,0,0.000000,-118.013389
0,11,2,0.000000,-119.782510
0,11,4,0.000000,-115.109451
0,11,6,0.000000,-121.404674
0,11,8,0.000000,-118.601601
0,11,10,0.000000,-120.322632
0,11,12,0.000000,-119.370704
0,11,14,0.000000,-121.034268
0,11,16,0.000000,-115.816719
0,11,18,0.000000,-121.192396
0,11,20,0.000000,-120.293024
0,11,22,0.000000,-119.558650
0,11,24,0.000000,-120.300624
0,11,26,0.000000,-120.411822
0,11,28,0.000000,-118.503174
0,11,30,0.000000,-117.635033
0,11,32,0.000000,-120.978032
0,11,34,0.000000,-119.444893
0,11,36,0.000000,-120.766009
0,11,38,0.000000,-119.598272
0,11,40,0.000000,-120.693283
0,11,42,0.000000,-119.062189
0,11,44,0.000000,-119.554713
0,11,46,0.000000,-122.778724
0,11,48,0.000000,-120.108587
0,11,50,0.000000,-118.530366
0,11,52,0.000000,-121.812342
0,11,54,0.000000,-122.824725
0,11,56,0.000000,-119.422757
0,11,58,0.000000,-122.481496
0,12,0,0.000000,-120.009602
0,12,2,0.000000,-119.748666
0,12,4,0.000000,-121.478687
0,12,6,0.000000,-119.705474
0,12,8,0.000000,-118.627291
0,12,10,0.000000,-117.139843
0,12,12,0.000000,-120.234608
0,12,14,0.000000,-121.609629
0,12,16,0.000000,-118.748772
0,12,18,0.000000,-121.684824
0,12,20,0.000000,-121.365106
0,12,22,0.000000,-119.608408
0,12,24,0.000000,-117.260089
0,12,26,0.000000,-118.799938
0,12,28,0.000000,-122.627084
0,12,30,0.000000,-120.661840
0,12,32,0.000000,-117.457355
0,12,34,0.000000,-119.605298
0,12,36,0.000000,-120.001382
0,12,38,0.000000,-121.906134
0,12,40,0.000000,-115.653802
0,12,42,0.000000,-121.099269
0,12,44,0.000000,-119.833902
0,12,46,0.000000,-116.322509
0,12,48,0.000000,-117.989996
0,12,50,0.000000,-120.069425
0,12,52,0.000000,-121.000209
0,12,54,0.000000,-120.534197
0,12,56,0.000000,-121.351880
0,12,58,0.000000,-117.378061
0,13,0,0.000000,-122.372441
0,13,2,0.000000,-120.721547
0,13,4,0.000000,-118.846138
0,13,6,0.000000,-122.040162
0,13,8,0.000000,-119.433004
0,13,10,0.000000,-119.277624
0,13,12,0.000000,-120.632962
0,13,14,0.000000,-120.254006
0,13,16,0.000000,-122.333073
0,13,18,0.000000,-119.685081
0,13,20,0.000000,-121.401938
0,13,22,0.000000,-120.464172
0,13,24,0.000000,-117.738459
0,13,26,0.000000,-120.161234
0,13,28,0.000000,-118.071624
0,13,30,0.000000,-119.059607
0,13,32,0.000000,-120.269272
0,13,34,0.000000,-118.673323
0,13,36,0.000000,-119.861793
0,13,38,0.000000,-117.411829
0,13,40,0.000000,-120.622315
0,13,42,0.000000,-120.665714
0,13,44,0.000000,-118.196027
0,13,46,0.000000,-121.076777
0,13,48,0.000000,-119.439454
0,13,50,0.000000,-120.505637
0,13,52,0.000000,-121.234248
0,13,54,0.000000,-120.816605
0,13,56,0.000000,-117.917042
0,13,58,0.000000,-121.163425
0,14,0,0.000000,-121.480612
0,14,2,0.000000,-120.739586
0,14,4,0.000000,-120.999010
0,14,6,0.000000,-119.050575
0,14,8,0.000000,-118.709970
0,14,10,0.000000,-122.192815
0,14,12,0.000000,-120.292109
0,14,14,0.000000,-119.225130
0,14,16,0.000000,-121.972816
0,14,18,0.000000,-120.894556
0,14,20,0.000000,-120.104339
0,14,22,0.000000,-118.765338
0,14,24,0.000000,-123.466767
0,14,26,0.000000,-118.161571
0,14,28,0.000000,-119.218212
0,14,30,0.000000,-118.777202
0,14,32,0.000000,-118.589002
0,14,34,0.000000,-119.660450
0,14,36,0.000000,-118.872771
0,14,38,0.000000,-119.703828
0,14,40,0.000000,-119.346756
0,14,42,0.000000,-119.835077
0,14,44,0.000000,-118.715132
0,14,46,0.000000,-119.937888
0,14,48,0.000000,-120.432528
0,14,50,0.000000,-120.742654
0,14,52,0.000000,-120.346783
0,14,54,0.000000,-121.361650
0,14,56,0.000000,-120.305394
0,14,58,0.000000,-118.182978
0,15,0,0.000000,-122.032666
0,15,2,0.000000,-121.760204
0,15,4,0.000000,-121.320643
0,15,6,0.000000,-119.961453
0,15,8,0.000000,-119.458361
0,15,10,0.000000,-121.596162
0,15,12,0.000000,-117.967022
0,15,14,0.000000,-120.967044
0,15,16,0.000000,-120.937851
0,15,18,0.000000,-119.766279
0,15,20,0.000000,-119.890245
0,15,22,0.000000,-118.579118
0,15,24,0.000000,-121.311271
0,15,26,0.000000,-119.791011
0,15,28,0.000000,-120.088808
0,15,30,0.000000,-119.762533
0,15,32,0.000000,-117.196129
0,15,34,0.000000,-121.113856
0,15,36,0.000000,-119.437673
0,15,38,0.000000,-121.328655
0,15,40,0.000000,-118.623295
0,15,42,0.000000,-121.216059
0,15,44,0.000000,-120.886920
0,15,46,0.000000,-119.377035
0,15,48,0.000000,-120.438310
0,15,50,0.000000,-119.925250
0,15,52,0.000000,-121.236307
0,15,54,0.000000,-118.192515
0,15,56,0.000000,-119.281166
0,15,58,0.000000,-120.348946
0,16,0,0.000000,-121.317127
0,16,2,0.000000,-119.375321
0,16,4,0.000000,-116.531464
0,16,6,0.000000,-117.421112
0,16,8,0.000000,-117.310333
0,16,10,0.000000,-118.371120
0,16,12,0.000000,-120.988521
0,16,14,0.000000,-116.495145
0,16,16,0.000000,-119.983139
0,16,18,0.000000,-123.445039
0,16,20,0.000000,-121.883644
0,16,22,0.000000,-121.800890
0,16,24,0.000000,-118.497631
0,16,26,0.000000,-119.415709
0,16,28,0.000000,-119.598447
0,16,30,0.000000,-118.480884
0,16,32,0.000000,-120.478429
0,16,34,0.000000,-118.951379
0,16,36,0.000000,-120.244539
0,16,38,0.000000,-118.988204
0,16,40,0.000000,-118.839063
0,16,42,0.000000,-121.000586
0,16,44,0.000000,-120.552361
0,16,46,0.000000,-120.950022
0,16,48,0.000000,-119.501126
0,16,50,0.000000,-121.243486
0,16,52,0.000000,-120.775294
0,16,54,0.000000,-117.562009
0,16,56,0.000000,-120.409578
0,16,58,0.000000,-120.752322
0,17,0,0.000000,-118.485758
0,17,2,0.000000,-121.316128
0,17,4,0.000000,-120.643643
0,17,6,0.000000,-120.231529
0,17,8,0.000000,-118.205953
0,17,10,0.000000,-119.772747
0,17,12,0.000000,-118.197063
0,17,14,0.000000,-120.766640
0,17,16,0.000000,-119.563827
0,17,18,0.000000,-117.261340
0,17,20,0.000000,-120.153992
0,17,22,0.000000,-121.432683
0,17,24,0.000000,-118.628300
0,17,26,0.000000,-119.307584
0,17,28,0.000000,-120.323185
0,17,30,0.000000,-120.182055
0,17,32,0.000000,-121.512411
0,17,34,0.000000,-119.094565
0,17,36,0.000000,-118.232363
0,17,38,0.000000,-118.644856
0,17,40,0.000000,-118.993001
0,17,42,0.000000,-119.731736
0,17,44,0.000000,-119.242372
0,17,46,0.000000,-121.195294
0,17,48,0.000000,-119.733623
0,17,50,0.000000,-120.970543
0,17,52,0.000000,-119.683325
0,17,54,0.000000,-120.054430
0,17,56,0.000000,-119.287799
0,17,58,0.000000,-119.108493
0,18,0,0.000000,-120.140635
0,18,2,0.000000,-118.358843
0,18,4,0.000000,-119.954217
0,18,6,0.000000,-122.172396
0,18,8,0.000000,-119.886553
0,18,10,0.000000,-120.830750
0,18,12,0.000000,-120.499320
0,18,14,0.000000,-120.792140
0,18,16,0.000000,-121.176098
0,18,18,0.000000,-120.860685
0,18,20,0.000000,-117.058567
0,18,22,0.000000,-119.769336
0,18,24,0.000000,-117.219498
0,18,26,0.000000,-120.770090
0,18,28,0.000000,-119.174561
0,18,30,0.000000,-119.912642
0,18,32,0.000000,-119.518083
0,18,34,0.000000,-118.620136
0,18,36,0.000000,-118.761006
0,18,38,0.000000,-117.350747
0,18,40,0.000000,-116.314660
0,18,42,0.000000,-121.733678
0,18,44,0.000000,-120.643180
0,18,46,0.000000,-120.377421
0,18,48,0.000000,-121.947417
0,18,50,0.000000,-120.621504
0,18,52,0.000000,-120.317258
0,18,54,0.000000,-119.942810
0,18,56,0.000000,-119.098610
0,18,58,0.000000,-120.038071
0,19,0,0.000000,-117.697252
0,19,2,0.000000,-119.221887
0,19,4,0.000000,-118.665890
0,19,6,0.000000,-119.637887
0,19,8,0.000000,-120.136353
0,19,10,0.000000,-115.894387
0,19,12,0.000000,-119.035658
0,19,14,0.000000,-117.941191
0,19,16,0.000000,-117.474639
0,19,18,0.000000,-117.151695
0,19,20,0.000000,-121.459393
0,19,22,0.000000,-121.139009
0,19,24,0.000000,-121.141458
0,19,26,0.000000,-121.156059
0,19,28,0.000000,-119.454991
0,19,30,0.000000,-119.988834
0,19,32,0.000000,-118.791879
0,19,34,0.000000,-119.487425
0,19,36,0.000000,-123.470559
0,19,38,0.000000,-120.411099
0,19,40,0.000000,-117.602987
0,19,42,0.000000,-118.428852
0,19,44,0.000000,-121.592077
0,19,46,0.000000,-120.681128
0,19,48,0.000000,-122.318200
0,19,50,0.000000,-118.208019
0,19,52,0.000000,-120.385362
0,19,54,0.000000,-120.416030
0,19,56,0.000000,-118.576015
0,19,58,0.000000,-120.334697
0,20,0,0.000000,-120.074781
0,20,2,0.000000,-122.164356
0,20,4,0.000000,-121.162798
0,20,6,0.000000,-122.194328
0,20,8,0.000000,-119.667130
0,20,10,0.000000,-118.689852
0,20,12,0.000000,-119.235877
0,20,14,0.000000,-120.798932
0,20,16,0.000000,-118.641605
0,20,18,0.000000,-121.410104
0,20,20,0.000000,-122.519433
0,20,22,0.000000,-118.920480
0,20,24,0.000000,-119.093974
0,20,26,0.000000,-119.591308
0,20,28,0.000000,-118.072208
0,20,30,0.000000,-119.863313
0,20,32,0.000000,-120.677738
0,20,34,0.000000,-119.003291
0,20,36,0.000000,-120.694033
0,20,38,0.000000,-118.246039
0,20,40,0.000000,-120.430389
0,20,42,0.000000,-119.738435
0,20,44,0.000000,-118.280979
0,20,46,0.000000,-117.618443
0,20,48,0.000000,-119.850207
0,20,50,0.000000,-120.746045
0,20,52,0.000000,-119.071675
0,20,54,0.000000,-118.803807
0,20,56,0.000000,-119.522249
0,20,58,0.000000,-119.361629
0,21,0,0.000000,-120.888225
0,21,2,0.000000,-119.084102
0,21,4,0.000000,-120.145958
0,21,6,0.000000,-118.857699
0,21,8,0.000000,-120.280203
0,21,10,0.000000,-119.900061
0,21,12,0.000000,-120.244718
0,21,14,0.000000,-120.892927
0,21,16,0.000000,-121.629198
0,21,18,0.000000,-123.878865
0,21,20,0.000000,-122.541964
0,21,22,0.000000,-119.405642
0,21,24,0.000000,-119.324167
0,21,26,0.000000,-118.957951
0,21,28,0.000000,-119.406932
0,21,30,0.000000,-119.646090
0,21,32,0.000000,-120.384200
0,21,34,0.000000,-117.701052
0,21,36,0.000000,-118.813792
0,21,38,0.000000,-120.895390
0,21,40,0.000000,-118.449419
0,21,42,0.000000,-119.090009
0,21,44,0.000000,-120.259566
0,21,46,0.000000,-116.623870
0,21,48,0.000000,-121.632221
0,21,50,0.000000,-121.742453
0,21,52,0.000000,-119.722593
0,21,54,0.000000,-118.445286
0,21,56,0.000000,-119.662121
0,21,58,0.000000,-119.343061
0,22,0,0.000000,-119.125555
0,22,2,0.000000,-120.300831
0,22,4,0.000000,-119.230366
0,22,6,0.000000,-120.820311
0,22,8,0.000000,-120.184487
0,22,10,0.000000,-122.481593
0,22,12,0.000000,-120.328696
0,22,14,0.000000,-119.548974
0,22,16,0.000000,-118.261209
0,22,18,0.000000,-117.665433
0,22,20,0.000000,-121.191007
0,22,22,0.000000,-120.967085
0,22,24,0.000000,-119.731203
0,22,26,0.000000,-119.993656
0,22,28,0.000000,-117.483580
0,22,30,0.000000,-120.714363
0,22,32,0.000000,-120.681843
0,22,34,0.000000,-121.032284
0,22,36,0.000000,-121.019585
0,22,38,0.000000,-121.242234
0,22,40,0.000000,-121.932444
0,22,42,0.000000,-119.983792
0,22,44,0.000000,-120.153126
0,22,46,0.000000,-118.516259
0,22,48,0.000000,-116.257047
0,22,50,0.000000,-119.236735
0,22,52,0.000000,-118.814118
0,22,54,0.000000,-119.206974
0,22,56,0.000000,-119.594902
0,22,58,0.000000,-116.371763
0,23,0,0.000000,-121.512935
0,23,2,0.000000,-115.979299
0,23,4,0.000000,-119.549347
0,23,6,0.000000,-119.167434
0,23,8,0.000000,-117.289589
0,23,10,0.000000,-119.141273
0,23,12,0.000000,-120.354070
0,23,14,0.000000,-121.923868
0,23,16,0.000000,-121.104279
0,23,18,0.000000,-119.504236
0,23,20,0.000000,-121.846608
0,23,22,0.000000,-121.073268
0,23,24,0.000000,-118.110291
0,23,26,0.000000,-120.022007
0,23,28,0.000000,-120.568011
0,23,30,0.000000,-116.728631
0,23,32,0.000000,-117.569159
0,23,34,0.000000,-117.931244
0,23,36,0.000000,-119.134622
0,23,38,0.000000,-120.713371
0,23,40,0.000000,-119.750500
0,23,42,0.000000,-122.565060
0,23,44,0.000000,-119.683628
0,23,46,0.000000,-122.110672
0,23,48,0.000000,-121.012613
0,23,50,0.000000,-118.813436
0,23,52,0.000000,-120.855755
0,23,54,0.000000,-120.733074
0,23,56,0.000000,-119.578805
0,23,58,0.000000,-118.190523
0,24,0,0.000000,-121.080446
0,24,2,0.000000,-117.544701
0,24,4,0.000000,-119.885613
0,24,6,0.000000,-120.726323
0,24,8,0.000000,-118.776292
0,24,10,0.000000,-118.652429
0,24,12,0.000000,-118.309308
0,24,14,0.000000,-119.008645
0,24,16,0.000000,-121.049388
0,24,18,0.000000,-121.034337
0,24,20,0.000000,-121.045270
0,24,22,0.000000,-120.853609
0,24,24,0.000000,-121.168256
0,24,26,0.000000,-116.878732
0,24,28,0.000000,-119.663292
0,24,30,0.000000,-119.788555
0,24,32,0.000000,-120.386048
0,24,34,0.000000,-117.977611
0,24,36,0.000000,-117.768393
0,24,38,0.000000,-118.853489
0,24,40,0.000000,-118.046044
0,24,42,0.000000,-119.254417
0,24,44,0.000000,-119.647418
0,24,46,0.000000,-117.519688
0,24,48,0.000000,-117.924518
0,24,50,0.000000,-121.584040
0,24,52,0.000000,-119.416752
0,24,54,0.000000,-119.557293
0,24,56,0.000000,-117.760848
0,24,58,0.000000,-120.988057
0,25,0,0.000000,-120.505684
0,25,2,0.000000,-122.613198
0,25,4,0.000000,-118.166879
0,25,6,0.000000,-121.722724
0,25,8,0.000000,-118.274662
0,25,10,0.000000,-122.567763
0,25,12,0.000000,-120.109082
0,25,14,0.000000,-119.473484
0,25,16,0.000000,-119.196395
0,25,18,0.000000,-121.251895
0,25,20,0.000000,-117.640014
0,25,22,0.000000,-120.629775
0,25,24,0.000000,-121.325673
0,25,26,0.000000,-122.366259
0,25,28,0.000000,-117.934925
0,25,30,0.000000,-119.001450
0,25,32,0.000000,-121.404983
0,25,34,0.000000,-118.872955
0,25,36,0.000000,-120.427164
0,25,38,0.000000,-121.680235
0,25,40,0.000000,-120.311126
0,25,42,0.000000,-117.622286
0,25,44,0.000000,-121.973829
0,25,46,0.000000,-120.578615
0,25,48,0.000000,-121.609243
0,25,50,0.000000,-119.726593
0,25,52,0.000000,-118.004765
0,25,54,0.000000,-119.939132
0,25,56,0.000000,-121.058074
0,25,58,0.000000,-119.686708
0,26,0,0.000000,-123.296897
0,26,2,0.000000,-121.752266
0,26,4,0.000000,-115.995253
0,26,6,0.000000,-120.653359
0,26,8,0.000000,-120.991658
0,26,10,0.000000,-119.044417
0,26,12,0.000000,-117.973464
0,26,14,0.000000,-121.070955
0,26,16,0.000000,-118.921197
0,26,18,0.000000,-117.250114
0,26,20,0.000000,-118.410432
0,26,22,0.000000,-120.579006
0,26,24,0.000000,-121.017172
0,26,26,0.000000,-117.457601
0,26,28,0.000000,-121.884378
0,26,30,0.000000,-120.353765
0,26,32,0.000000,-118.206519
0,26,34,0.000000,-121.189619
0,26,36,0.000000,-119.742055
0,26,38,0.000000,-120.129854
0,26,40,0.000000,-119.950755
0,26,42,0.000000,-116.770553
0,26,44,0.000000,-118.921925
0,26,46,0.000000,-121.446594
0,26,48,0.000000,-122.270898
0,26,50,0.000000,-119.037272
0,26,52,0.000000,-121.931338
0,26,54,0.000000,-119.750951
0,26,56,0.000000,-119.269566
0,26,58,0.000000,-121.370964
0,27,0,0.000000,-119.888874
0,27,2,0.000000,-118.420518
0,27,4,0.000000,-120.877146
0,27,6,0.000000,-118.995294
0,27,8,0.000000,-119.571854
0,27,10,0.000000,-121.537890
0,27,12,0.000000,-120.994417
0,27,14,0.000000,-120.841410
0,27,16,0.000000,-121.682761
0,27,18,0.000000,-119.872450
0,27,20,0.000000,-118.447385
0,27,22,0.000000,-119.542515
