hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.055061,-112.320000
0,0,18,0.447656,-114.430000
0,0,28,0.827250,-111.930000
0,0,39,0.216844,-114.820000
0,0,49,0.596437,-116.240000
0,0,59,0.978031,-113.700000
0,1,10,0.365625,-115.280000
0,1,20,0.748219,-115.090000
0,1,31,0.130813,-116.040000
0,1,41,0.501406,-113.130000
0,1,51,0.884000,-113.090000
0,2,2,0.265594,-116.310000
0,2,12,0.644187,-112.230000
0,2,23,0.031782,-114.610000
0,2,33,0.407375,-112.990000
0,2,43,0.786969,-116.450000
0,2,54,0.173563,-116.610000
0,3,4,0.554156,-115.510000
0,3,14,0.937750,-115.870000
0,3,25,0.322344,-113.030000
0,3,35,0.705938,-116.820000
0,3,46,0.090532,-115.180000
0,3,56,0.465126,-115.920000
0,4,6,0.845719,-114.030000
0,4,17,0.229313,-115.130000
0,4,27,0.607907,-114.070000
0,4,37,0.992501,-114.030000
0,4,48,0.368094,-118.730000
0,4,58,0.750688,-115.210000
0,5,9,0.132282,-115.180000
0,5,19,0.513875,-113.360000
0,5,29,0.899469,-113.380000
0,5,40,0.284064,-113.200000
0,5,50,0.652657,-115.050000
0,6,1,0.036251,-111.640000
0,6,11,0.410844,-113.790000
0,6,21,0.789438,-113.830000
0,6,32,0.175032,-114.270000
0,6,42,0.553625,-117.300000
0,6,52,0.937219,-115.340000
0,7,3,0.324813,-114.780000
0,7,13,0.711408,-114.610000
0,7,24,0.096002,-112.790000
0,7,34,0.474595,-114.500000
0,7,44,0.855189,-118.010000
0,7,55,0.239783,-116.310000
0,8,5,0.620377,-115.310000
0,8,15,0.993969,-115.220000
0,8,26,0.377563,-117.730000
0,8,36,0.758158,-113.620000
0,8,47,0.140751,-111.640000
0,8,57,0.524345,-110.780000
0,9,7,0.910939,-115.520000
0,9,18,0.280532,-115.530000
0,9,28,0.662127,-116.990000
0,9,39,0.045720,-113.540000
0,9,49,0.428314,-112.700000
0,9,59,0.805908,-116.520000
0,10,10,0.215503,-115.760000
0,10,20,0.600097,-111.390000
0,10,30,0.984691,-116.300000
0,10,41,0.369285,-114.590000
0,10,51,0.751879,-112.280000
0,11,2,0.133472,-113.720000
0,11,12,0.505065,-116.090000
0,11,22,0.892660,-119.080000
0,11,33,0.289254,-118.820000
0,11,43,0.669848,-115.150000
0,11,54,0.051442,-113.380000
0,12,4,0.436036,-117.120000
0,12,14,0.818630,-115.490000
0,12,25,0.201223,-116.610000
0,12,35,0.581818,-111.180000
0,12,45,0.964411,-115.950000
0,12,56,0.352005,-111.550000
0,13,6,0.733599,-114.690000
0,13,17,0.114193,-114.360000
0,13,27,0.496787,-118.560000
0,13,37,0.887381,-116.880000
0,13,48,0.271975,-116.360000
0,13,58,0.648569,-110.430000
0,14,9,0.030162,-114.000000
0,14,19,0.417757,-112.950000
0,14,29,0.799350,-112.870000
0,14,40,0.179944,-110.920000
0,14,50,0.559537,-114.280000
0,15,0,0.941132,-114.080000
0,15,11,0.881757,-115.530000
0,15,22,0.362357,-113.220000
0,15,33,0.068969,-116.370000
0,15,43,0.835585,-110.270000
0,15,54,0.327185,-116.730000
0,16,5,0.002796,-112.890000
0,16,15,0.576400,-115.150000
0,16,26,0.334015,-116.130000
0,16,36,0.963624,-113.890000
0,16,47,0.657235,-111.300000
0,16,58,0.127834,-116.960000
0,17,8,0.505428,-111.680000
0,17,18,0.889021,-115.430000
0,17,29,0.273616,-116.880000
0,17,39,0.657209,-114.540000
0,17,50,0.042804,-118.650000
0,18,0,0.426398,-116.730000
0,18,10,0.809991,-113.330000
0,18,21,0.187585,-114.880000
0,18,31,0.563179,-115.060000
0,18,41,0.949772,-115.370000
0,18,52,0.338367,-114.380000
0,19,2,0.716960,-114.210000
0,19,13,0.098554,-112.530000
0,19,23,0.478148,-116.090000
0,19,33,0.862741,-114.340000
0,19,44,0.246336,-113.850000
0,19,54,0.625929,-115.950000
0,20,5,0.007523,-115.480000
0,20,15,0.405118,-112.650000
0,20,25,0.787712,-114.220000
0,20,36,0.185307,-115.460000
0,20,46,0.580901,-116.330000
0,20,56,0.968495,-114.600000
0,21,7,0.353089,-116.390000
0,21,17,0.741683,-114.400000
0,21,28,0.125277,-114.890000
0,21,38,0.511871,-111.710000
0,21,48,0.896465,-115.740000
0,21,59,0.282059,-115.120000
0,22,9,0.660653,-112.140000
0,22,20,0.046247,-115.250000
0,22,30,0.433841,-115.360000
0,22,40,0.818435,-113.300000
0,22,51,0.197029,-116.270000
0,23,1,0.577622,-115.180000
0,23,11,0.961216,-114.870000
0,23,22,0.346810,-116.210000
0,23,32,0.729404,-114.030000
0,23,43,0.107997,-114.880000
0,23,53,0.490592,-113.100000
0,24,3,0.875185,-115.540000
0,24,14,0.255779,-116.070000
0,24,24,0.635373,-113.730000
0,24,35,0.021967,-116.670000
0,24,45,0.407561,-112.790000
0,24,55,0.789155,-114.630000
0,25,6,0.169749,-113.400000
0,25,16,0.553342,-115.300000
0,25,26,0.936936,-113.000000
0,25,37,0.323530,-117.600000
0,25,47,0.703124,-113.280000
0,25,58,0.084718,-119.470000
0,26,8,0.462312,-114.120000
0,26,18,0.841905,-115.040000
0,26,29,0.223499,-114.960000
0,26,39,0.604093,-116.230000
0,26,49,0.997687,-115.360000
0,27,0,0.381281,-115.620000
0,27,10,0.761875,-111.830000
0,27,21,0.143469,-114.980000
0,27,31,0.528062,-114.380000
0,27,41,0.915657,-113.830000
0,27,52,0.301251,-116.500000
0,28,2,0.681844,-116.200000
0,28,13,0.067439,-113.650000
0,28,23,0.448032,-117.650000
0,28,33,0.827626,-112.980000
0,28,44,0.210220,-117.280000
0,28,54,0.591814,-113.830000
0,29,4,0.978407,-116.720000
0,29,15,0.364002,-113.320000
0,29,25,0.741595,-111.580000
0,29,36,0.127189,-113.660000
0,29,46,0.504783,-113.860000
0,29,56,0.889377,-113.100000
0,30,7,0.275971,-113.170000
0,30,17,0.670566,-112.450000
0,30,28,0.057159,-113.620000
0,30,38,0.440753,-114.270000
0,30,48,0.820347,-112.970000
0,30,59,0.204941,-114.370000
0,31,9,0.627537,-112.850000
0,31,20,0.014131,-114.790000
0,31,30,0.398725,-111.730000
0,31,40,0.780319,-114.240000
0,31,51,0.164913,-115.920000
0,32,1,0.544507,-118.580000
0,32,11,0.928101,-117.710000
0,32,22,0.322695,-115.840000
0,32,32,0.706289,-115.750000
0,32,43,0.088883,-111.310000
0,32,53,0.469477,-114.580000
0,33,3,0.854070,-112.680000
0,33,14,0.240665,-115.640000
0,33,24,0.623259,-113.680000
0,33,35,0.008852,-115.040000
0,33,45,0.393446,-115.210000
0,33,55,0.779040,-114.710000
0,34,6,0.163634,-113.070000
0,34,16,0.543228,-114.090000
0,34,26,0.930822,-116.800000
0,34,37,0.320416,-116.040000
0,34,47,0.705010,-110.170000
0,34,58,0.085604,-113.490000
0,35,8,0.467198,-111.650000
0,35,18,0.847792,-112.750000
0,35,29,0.234385,-116.750000
0,35,39,0.614980,-112.880000
0,35,49,0.996573,-113.780000
0,36,0,0.383167,-117.030000
0,36,10,0.764761,-115.300000
0,36,21,0.149355,-114.600000
0,36,31,0.530949,-115.980000
0,36,41,0.916543,-112.480000
0,36,52,0.303137,-115.340000
0,37,2,0.683731,-116.400000
0,37,13,0.066325,-113.410000
0,37,23,0.445919,-113.290000
0,37,33,0.835513,-115.150000
0,37,44,0.212106,-115.040000
0,37,54,0.592700,-115.390000
0,38,4,0.975294,-114.670000
0,38,15,0.362888,-112.440000
0,38,25,0.742482,-115.360000
0,38,36,0.122075,-115.520000
0,38,46,0.502669,-115.860000
0,38,56,0.888263,-114.820000
0,39,7,0.271857,-113.940000
0,39,17,0.653451,-116.220000
0,39,28,0.038045,-114.280000
0,39,38,0.418638,-113.950000
0,39,48,0.800232,-110.040000
0,39,59,0.182826,-117.400000
0,40,9,0.700428,-115.250000
0,40,20,0.093022,-113.470000
0,40,30,0.474616,-113.550000
0,40,40,0.856210,-111.480000
0,40,51,0.237803,-117.810000
0,41,1,0.622397,-118.460000
0,41,12,0.005991,-113.930000
0,41,22,0.392585,-119.000000
0,41,32,0.776179,-112.840000
0,41,43,0.160773,-116.020000
0,41,53,0.538367,-111.810000
0,42,3,0.922961,-116.430000
0,42,14,0.307555,-115.750000
0,42,24,0.689148,-116.580000
0,42,35,0.072742,-117.910000
0,42,45,0.459336,-111.410000
0,42,55,0.840930,-115.390000
0,43,6,0.264526,-112.340000
0,43,16,0.648120,-113.640000
0,43,27,0.027714,-117.260000
0,43,37,0.417308,-117.300000
0,43,47,0.800902,-113.180000
0,43,58,0.189497,-115.100000
0,44,8,0.572091,-114.080000
0,44,18,0.955684,-115.020000
0,44,29,0.345278,-118.960000
0,44,39,0.728872,-112.970000
0,44,50,0.111466,-111.660000
0,45,0,0.499061,-112.230000
0,45,10,0.884655,-115.940000
0,45,21,0.273248,-113.290000
0,45,31,0.653842,-112.260000
0,45,42,0.037436,-116.710000
0,45,52,0.420030,-112.980000
0,46,2,0.801624,-115.620000
0,46,13,0.184217,-114.110000
0,46,23,0.568811,-118.660000
0,46,33,0.953405,-115.560000
0,46,44,0.345000,-114.180000
0,46,54,0.722594,-114.380000
0,47,5,0.108188,-116.850000
0,47,15,0.490782,-112.200000
0,47,25,0.875375,-117.010000
0,47,36,0.263969,-114.330000
0,47,46,0.654564,-115.810000
0,47,57,0.037158,-115.570000
0,48,7,0.420752,-114.660000
0,48,17,0.804346,-116.270000
0,48,28,0.183939,-116.980000
0,48,38,0.564533,-114.980000
0,48,48,0.948127,-111.880000
0,48,59,0.338721,-112.730000
0,49,9,0.719315,-114.640000
0,49,20,0.101909,-112.830000
0,49,30,0.482502,-113.860000
0,49,40,0.867096,-119.940000
0,49,51,0.249691,-114.920000
0,50,1,0.633284,-115.780000
0,50,12,0.018878,-114.550000
0,50,22,0.418473,-110.430000
0,50,32,0.800067,-113.150000
0,50,43,0.184661,-110.490000
0,50,53,0.564254,-115.170000
0,51,3,0.948848,-114.760000
0,51,14,0.338443,-113.890000
0,51,24,0.721036,-115.610000
0,51,35,0.105630,-117.230000
0,51,45,0.488225,-116.170000
0,51,55,0.870819,-113.080000
0,52,6,0.256412,-113.850000
0,52,16,0.638006,-115.430000
0,52,27,0.018600,-112.520000
0,52,37,0.405194,-114.880000
0,52,47,0.786788,-114.600000
0,52,58,0.167382,-118.470000
0,53,8,0.547975,-113.120000
0,53,18,0.933569,-113.660000
0,53,29,0.318163,-111.570000
0,53,39,0.698757,-117.040000
0,53,50,0.080350,-117.570000
0,54,0,0.463944,-116.720000
0,54,10,0.849538,-113.580000
0,54,21,0.229132,-115.740000
0,54,31,0.610726,-114.620000
0,54,41,0.999320,-111.630000
0,54,52,0.381914,-113.400000
0,55,2,0.760508,-117.730000
0,55,13,0.143102,-116.740000
0,55,23,0.530695,-114.140000
0,55,33,0.918290,-117.570000
0,55,44,0.303884,-113.860000
0,55,54,0.684478,-111.080000
0,56,5,0.068071,-117.540000
0,56,15,0.452666,-113.420000
0,56,25,0.833259,-112.830000
0,56,36,0.212853,-114.030000
0,56,46,0.596447,-116.590000
0,56,56,0.979041,-117.260000
0,57,7,0.365635,-114.180000
0,57,17,0.746228,-115.340000
0,57,28,0.132823,-112.420000
0,57,38,0.523417,-114.500000
0,57,48,0.912011,-112.250000
0,57,59,0.300605,-115.410000
0,58,9,0.682199,-115.900000
0,58,20,0.067793,-113.460000
0,58,30,0.455387,-114.360000
0,58,40,0.837981,-113.240000
0,58,51,0.222575,-114.690000
0,59,1,0.609169,-111.890000
0,59,11,0.995763,-116.400000
0,59,22,0.377357,-114.390000
0,59,32,0.760951,-114.750000
0,59,43,0.150545,-115.010000
0,59,53,0.536139,-113.700000
1,0,4,0.820785,-115.930000
1,0,15,0.206378,-118.170000
1,0,25,0.607974,-115.010000
1,0,35,0.996568,-116.810000
1,0,46,0.383162,-115.720000
1,0,56,0.764756,-114.020000
1,1,7,0.151350,-117.510000
1,1,17,0.536943,-112.950000
1,1,27,0.925538,-112.740000
1,1,38,0.317132,-113.100000
1,1,48,0.700726,-116.390000
1,1,59,0.090321,-114.920000
1,2,9,0.474915,-114.920000
1,2,19,0.855508,-117.250000
1,2,30,0.239102,-116.850000
1,2,40,0.627696,-113.530000
1,2,51,0.012290,-118.650000
1,3,1,0.396884,-115.360000
1,3,11,0.782478,-111.450000
1,3,22,0.173072,-114.920000
1,3,32,0.557666,-112.490000
1,3,42,0.945261,-111.770000
1,3,53,0.335855,-113.350000
1,4,3,0.722449,-116.630000
1,4,14,0.108043,-111.670000
1,4,24,0.489637,-115.340000
1,4,34,0.876231,-114.070000
1,4,45,0.266825,-113.080000
1,4,55,0.653419,-114.960000
1,5,6,0.039013,-114.180000
1,5,16,0.425607,-116.860000
1,5,26,0.810201,-113.180000
1,5,37,0.199796,-117.610000
1,5,47,0.582390,-116.340000
1,5,57,0.963983,-115.080000
1,6,8,0.352578,-116.260000
1,6,18,0.733171,-115.670000
1,6,29,0.117765,-113.480000
1,6,39,0.495358,-116.480000
1,6,49,0.880953,-113.130000
1,7,0,0.267547,-115.300000
1,7,10,0.650141,-113.550000
1,7,21,0.032734,-112.420000
1,7,31,0.419328,-116.330000
1,7,41,0.802922,-117.070000
1,7,52,0.186516,-116.460000
1,8,2,0.563109,-115.690000
1,8,12,0.948704,-115.670000
1,8,23,0.339298,-116.270000
1,8,33,0.718892,-112.000000
1,8,44,0.104486,-115.710000
1,8,54,0.487080,-114.910000
1,9,4,0.873673,-113.520000
1,9,15,0.257267,-115.470000
1,9,25,0.636862,-115.520000
1,9,36,0.020455,-115.840000
1,9,46,0.407050,-111.020000
1,9,56,0.787643,-115.330000
1,10,7,0.170237,-116.250000
1,10,17,0.551831,-116.940000
1,10,27,0.952425,-117.070000
1,10,38,0.356021,-115.610000
1,10,48,0.737615,-116.420000
1,10,59,0.117208,-115.280000
1,11,9,0.499802,-113.570000
1,11,19,0.886396,-112.230000
1,11,30,0.268990,-115.440000
1,11,40,0.651584,-113.630000
1,11,51,0.034178,-113.860000
1,12,1,0.420772,-116.070000
1,12,11,0.804366,-113.290000
1,12,22,0.187960,-113.770000
1,12,32,0.567553,-111.260000
1,12,42,0.953147,-115.420000
1,12,53,0.338741,-114.640000
1,13,3,0.718335,-115.170000
1,13,14,0.098929,-114.790000
1,13,24,0.490523,-111.350000
1,13,34,0.875117,-116.420000
1,13,45,0.260711,-114.930000
1,13,55,0.640305,-113.820000
1,14,6,0.028899,-112.190000
1,14,16,0.420493,-116.600000
1,14,26,0.803087,-115.860000
1,14,37,0.181681,-116.160000
1,14,47,0.566275,-116.290000
1,14,57,0.953869,-114.430000
1,15,8,0.340463,-112.190000
1,15,18,0.723057,-117.520000
1,15,29,0.106651,-117.390000
1,15,39,0.488245,-114.800000
1,15,49,0.873838,-117.420000
1,16,0,0.260433,-113.680000
1,16,10,0.641026,-113.530000
1,16,21,0.026620,-112.650000
1,16,31,0.412214,-115.980000
1,16,41,0.793808,-115.710000
1,16,52,0.175402,-115.510000
1,17,2,0.561996,-118.160000
1,17,12,0.946590,-113.360000
1,17,23,0.336184,-114.400000
1,17,33,0.716778,-115.650000
1,17,44,0.104372,-114.910000
1,17,54,0.487966,-114.340000
1,18,4,0.871560,-117.230000
1,18,15,0.256154,-116.760000
1,18,25,0.641748,-114.310000
1,18,36,0.024342,-115.480000
1,18,46,0.409936,-114.560000
1,18,56,0.792530,-114.600000
1,19,7,0.175124,-116.970000
1,19,17,0.555717,-111.950000
1,19,27,0.938311,-113.890000
1,19,38,0.325905,-116.430000
1,19,48,0.711499,-114.220000
1,19,59,0.097093,-114.100000
1,20,9,0.474687,-115.470000
1,20,19,0.857281,-114.830000
1,20,30,0.241874,-115.130000
1,20,40,0.625468,-115.590000
1,20,51,0.008062,-114.860000
1,21,1,0.390656,-114.380000
1,21,11,0.777250,-114.720000
1,21,22,0.163845,-112.520000
1,21,32,0.546438,-114.900000
1,21,42,0.932033,-113.200000
1,21,53,0.321626,-112.420000
1,22,3,0.703220,-112.450000
1,22,14,0.088814,-115.130000
1,22,24,0.469408,-115.810000
1,22,34,0.885004,-113.460000
1,22,45,0.272598,-113.730000
1,22,55,0.656192,-113.820000
1,23,6,0.041786,-113.230000
1,23,16,0.423379,-117.300000
1,23,26,0.809974,-113.530000
1,23,37,0.187567,-117.110000
1,23,47,0.566161,-116.100000
1,23,57,0.952755,-112.970000
1,24,8,0.383352,-114.220000
1,24,18,0.762945,-116.550000
1,24,29,0.141539,-117.550000
1,24,39,0.524133,-114.210000
1,24,49,0.912727,-114.710000
1,25,0,0.300321,-113.380000
1,25,10,0.681915,-114.770000
1,25,21,0.063509,-114.750000
1,25,31,0.446103,-117.080000
1,25,41,0.827696,-111.900000
1,25,52,0.211290,-119.390000
1,26,2,0.590884,-115.500000
1,26,12,0.976478,-117.030000
1,26,23,0.362072,-113.530000
1,26,33,0.745666,-113.610000
1,26,44,0.124259,-114.740000
1,26,54,0.507854,-115.360000
1,27,4,0.894448,-114.150000
1,27,15,0.281042,-113.550000
1,27,25,0.658635,-115.760000
1,27,36,0.038229,-114.340000
1,27,46,0.423823,-113.620000
1,27,56,0.806417,-112.320000
1,28,7,0.188010,-115.900000
1,28,17,0.568604,-113.500000
1,28,27,0.952198,-116.450000
1,28,38,0.337792,-115.290000
1,28,48,0.718386,-113.700000
1,28,59,0.102980,-115.940000
1,29,9,0.484573,-112.860000
1,29,19,0.864167,-114.380000
1,29,30,0.248761,-113.460000
1,29,40,0.630355,-112.740000
1,29,51,0.014949,-114.930000
1,30,1,0.401543,-112.150000
1,30,11,0.782137,-114.610000
1,30,22,0.162730,-111.880000
1,30,32,0.561325,-112.920000
1,30,42,0.949920,-114.630000
1,30,53,0.346514,-114.470000
1,31,3,0.725108,-114.820000
1,31,14,0.107702,-112.720000
1,31,24,0.492296,-117.810000
1,31,34,0.877890,-114.010000
1,31,45,0.264483,-114.360000
1,31,55,0.648077,-114.590000
1,32,6,0.035672,-117.720000
1,32,16,0.421266,-117.050000
1,32,26,0.799859,-113.960000
1,32,37,0.183453,-115.320000
1,32,47,0.568047,-114.670000
1,32,57,0.954642,-112.010000
1,33,8,0.339235,-118.400000
1,33,18,0.720829,-115.750000
1,33,29,0.107423,-113.960000
1,33,39,0.486017,-113.150000
1,33,49,0.869611,-116.820000
1,34,0,0.255205,-113.520000
1,34,10,0.636798,-116.630000
1,34,21,0.019392,-112.780000
1,34,31,0.402987,-113.340000
1,34,41,0.786580,-113.000000
1,34,52,0.169174,-112.990000
1,35,2,0.550768,-112.470000
1,35,12,0.937362,-116.850000
1,35,23,0.322956,-115.850000
1,35,33,0.701550,-115.930000
1,35,44,0.085144,-114.640000
1,35,54,0.466737,-116.580000
1,36,4,0.848331,-117.890000
1,36,15,0.233925,-114.290000
1,36,25,0.620519,-115.080000
1,36,36,0.003113,-115.270000
1,36,46,0.388707,-117.560000
1,36,56,0.770301,-119.960000
1,37,7,0.156895,-113.210000
1,37,17,0.536489,-116.310000
1,37,27,0.921082,-115.030000
1,37,38,0.310677,-115.280000
1,37,48,0.697271,-113.980000
1,37,59,0.083865,-116.930000
1,38,9,0.468459,-116.850000
1,38,19,0.849053,-114.500000
1,38,30,0.232646,-115.860000
1,38,40,0.613240,-111.720000
1,38,50,0.995834,-115.760000
1,39,1,0.380428,-115.950000
1,39,11,0.759022,-113.330000
1,39,22,0.142616,-116.680000
1,39,32,0.525209,-115.720000
1,39,42,0.912804,-113.140000
1,39,53,0.300397,-114.270000
1,40,3,0.844001,-117.020000
1,40,14,0.226595,-112.660000
1,40,24,0.612189,-115.990000
1,40,35,0.018784,-115.210000
1,40,45,0.404378,-112.430000
1,40,55,0.781971,-114.270000
1,41,6,0.163565,-113.930000
1,41,16,0.547159,-114.750000
1,41,26,0.931753,-117.150000
1,41,37,0.322348,-112.430000
1,41,47,0.703941,-115.200000
1,41,58,0.094536,-114.320000
1,42,8,0.477129,-114.340000
1,42,18,0.855723,-115.840000
1,42,29,0.236317,-113.380000
1,42,39,0.615911,-115.750000
1,42,50,0.001504,-116.990000
1,43,0,0.384099,-115.490000
1,43,10,0.767693,-112.500000
1,43,21,0.148286,-112.170000
1,43,31,0.534880,-115.300000
1,43,41,0.923474,-117.290000
1,43,52,0.316069,-110.140000
1,44,2,0.699662,-115.160000
1,44,13,0.084257,-111.980000
1,44,23,0.466850,-114.800000
1,44,33,0.844444,-115.040000
1,44,44,0.223038,-113.990000
1,44,54,0.612632,-111.470000
1,45,4,0.996226,-115.600000
1,45,15,0.377820,-112.840000
1,45,25,0.761414,-116.740000
1,45,36,0.145007,-115.940000
1,45,46,0.526601,-116.110000
1,45,56,0.914195,-119.050000
1,46,7,0.301790,-115.530000
1,46,17,0.686383,-114.570000
1,46,28,0.066977,-113.760000
1,46,38,0.452571,-113.570000
1,46,48,0.828165,-112.500000
1,46,59,0.213758,-114.430000
1,47,9,0.602353,-115.020000
1,47,19,0.986947,-115.470000
1,47,30,0.370541,-113.370000
1,47,40,0.750134,-115.720000
1,47,51,0.136728,-117.250000
1,48,1,0.518322,-117.560000
1,48,11,0.902916,-113.530000
1,48,22,0.289510,-113.350000
1,48,32,0.677104,-115.920000
1,48,43,0.057698,-116.290000
1,48,53,0.445292,-116.060000
1,49,3,0.830886,-116.340000
1,49,14,0.216480,-116.390000
1,49,24,0.598074,-113.550000
1,49,34,0.977668,-117.760000
1,49,45,0.365262,-114.970000
1,49,55,0.749856,-120.160000
1,50,6,0.130450,-114.580000
1,50,16,0.512043,-114.280000
1,50,26,0.897637,-115.960000
1,50,37,0.292232,-111.330000
1,50,47,0.674826,-113.790000
1,50,58,0.056419,-114.320000
1,51,8,0.435013,-116.560000
1,51,18,0.818607,-117.000000
1,51,29,0.212202,-115.270000
1,51,39,0.594796,-117.080000
1,51,49,0.978390,-113.190000
1,52,0,0.361983,-116.040000
1,52,10,0.747577,-112.890000
1,52,21,0.129171,-117.020000
1,52,31,0.512765,-116.160000
1,52,41,0.894359,-114.400000
1,52,52,0.280953,-116.610000
1,53,2,0.663547,-115.790000
1,53,13,0.046141,-112.340000
1,53,23,0.429734,-111.170000
1,53,33,0.819329,-118.990000
1,53,44,0.206923,-114.400000
1,53,54,0.587517,-115.290000
1,54,4,0.973111,-116.680000
1,54,15,0.359705,-115.010000
1,54,25,0.742299,-118.440000
1,54,36,0.122892,-115.710000
1,54,46,0.503486,-114.930000
1,54,56,0.893080,-115.190000
1,55,7,0.275674,-115.870000
1,55,17,0.656268,-113.890000
1,55,28,0.036861,-114.470000
1,55,38,0.416455,-116.860000
1,55,48,0.792049,-112.590000
1,55,59,0.173643,-112.430000
1,56,9,0.553236,-115.860000
1,56,19,0.938830,-115.610000
1,56,30,0.332425,-117.010000
1,56,40,0.713018,-115.460000
1,56,51,0.096612,-118.260000
1,57,1,0.483206,-115.420000
1,57,11,0.869801,-117.390000
1,57,22,0.258395,-112.140000
1,57,32,0.637989,-116.150000
1,57,43,0.021583,-115.090000
1,57,53,0.407176,-114.060000
1,58,3,0.789771,-113.240000
1,58,14,0.171364,-115.980000
1,58,24,0.549958,-118.570000
1,58,34,0.939552,-116.560000
1,58,45,0.326146,-114.720000
1,58,55,0.707740,-112.250000
1,59,6,0.090333,-114.500000
1,59,16,0.473927,-116.540000
1,59,26,0.853521,-111.330000
1,59,37,0.234115,-116.510000
1,59,47,0.615709,-116.900000
1,59,57,0.998302,-113.900000
2,0,9,0.561964,-115.340000
2,0,19,0.950558,-115.100000
2,0,30,0.339152,-112.600000
2,0,40,0.733747,-116.330000
2,0,51,0.120341,-118.200000
2,1,1,0.504935,-115.490000
2,1,11,0.891529,-115.980000
2,1,22,0.285124,-115.120000
2,1,32,0.667717,-114.150000
2,1,43,0.049311,-113.050000
2,1,53,0.428905,-112.650000
2,2,3,0.815499,-114.610000
2,2,14,0.197093,-112.910000
2,2,24,0.577686,-117.370000
2,2,34,0.960280,-111.970000
2,2,45,0.350874,-116.310000
2,2,55,0.734468,-114.890000
2,3,6,0.122062,-113.080000
2,3,16,0.504656,-116.430000
2,3,26,0.890250,-116.970000
2,3,37,0.277845,-114.750000
2,3,47,0.661438,-115.100000
2,3,58,0.045033,-115.430000
2,4,8,0.427627,-114.430000
2,4,18,0.812221,-116.920000
2,4,29,0.192814,-115.820000
2,4,39,0.575408,-113.810000
2,4,49,0.958002,-118.400000
2,5,0,0.345596,-116.590000
2,5,10,0.729189,-114.840000
2,5,21,0.110784,-114.240000
2,5,31,0.492377,-114.670000
2,5,41,0.881972,-113.860000
2,5,52,0.269566,-116.280000
2,6,2,0.648159,-110.990000
2,6,13,0.026753,-116.850000
2,6,23,0.416347,-115.440000
2,6,33,0.797941,-114.800000
2,6,44,0.179535,-112.970000
2,6,54,0.563129,-116.300000
2,7,4,0.947723,-114.330000
2,7,15,0.338317,-114.950000
2,7,25,0.717910,-111.260000
2,7,36,0.099504,-113.070000
2,7,46,0.475098,-116.330000
2,7,56,0.861692,-114.000000
2,8,7,0.243286,-114.320000
2,8,17,0.628880,-118.860000
2,8,28,0.103479,-114.460000
2,8,38,0.501074,-113.930000
2,8,48,0.885668,-119.140000
2,8,59,0.271262,-116.450000
2,9,9,0.655856,-114.470000
2,9,20,0.036449,-117.650000
2,9,30,0.423043,-113.990000
2,9,40,0.804637,-118.820000
2,9,51,0.187231,-115.960000
2,10,1,0.569825,-113.950000
2,10,11,0.952419,-115.410000
2,10,22,0.341013,-113.570000
2,10,32,0.722607,-115.280000
2,10,43,0.114201,-113.320000
2,10,53,0.497795,-114.950000
2,11,3,0.882389,-117.370000
2,11,14,0.266983,-113.410000
2,11,24,0.652577,-113.590000
2,11,35,0.033171,-113.100000
2,11,45,0.425765,-112.150000
2,11,55,0.804359,-117.020000
2,12,6,0.189953,-114.820000
2,12,16,0.571547,-114.130000
2,12,26,0.955141,-115.000000
2,12,37,0.340734,-114.630000
2,12,47,0.725328,-116.520000
2,12,58,0.109922,-114.450000
2,13,8,0.491516,-113.080000
2,13,18,0.875110,-117.510000
2,13,29,0.263704,-111.790000
2,13,39,0.648298,-111.940000
2,13,50,0.027892,-113.990000
2,14,0,0.417486,-113.670000
2,14,10,0.799080,-114.680000
2,14,21,0.181674,-116.130000
2,14,31,0.562268,-112.430000
2,14,41,0.946862,-114.460000
2,14,52,0.336456,-114.510000
2,15,2,0.716050,-117.240000
2,15,13,0.096643,-117.500000
2,15,23,0.480237,-115.650000
2,15,33,0.863831,-115.210000
2,15,44,0.250425,-113.510000
2,15,54,0.636019,-113.600000
2,16,5,0.015613,-116.210000
2,16,15,0.400207,-112.950000
2,16,25,0.784801,-114.400000
2,16,36,0.168395,-113.610000
2,16,46,0.548988,-116.140000
2,16,56,0.933582,-113.080000
2,17,7,0.325177,-116.190000
2,17,17,0.713771,-112.370000
2,17,28,0.094365,-112.540000
2,17,38,0.475958,-113.030000
2,17,48,0.861552,-116.770000
2,17,59,0.243146,-114.670000
2,18,9,0.621740,-114.340000
2,18,20,0.005333,-114.740000
2,18,30,0.389927,-115.980000
2,18,40,0.772521,-114.410000
2,18,51,0.152115,-115.040000
2,19,1,0.537709,-116.630000
2,19,11,0.920303,-113.270000
2,19,22,0.303897,-114.560000
2,19,32,0.688491,-115.720000
2,19,43,0.070085,-114.800000
2,19,53,0.457679,-112.320000
2,20,3,0.843273,-115.400000
2,20,14,0.225867,-116.200000
2,20,24,0.606461,-114.990000
2,20,34,0.999055,-114.470000
2,20,45,0.395649,-112.450000
2,20,55,0.776243,-119.090000
2,21,6,0.156837,-112.680000
2,21,16,0.537431,-113.960000
2,21,26,0.925025,-118.060000
2,21,37,0.312619,-115.110000
2,21,47,0.695213,-116.180000
2,21,58,0.076807,-115.700000
2,22,8,0.463401,-115.540000
2,22,18,0.846995,-115.570000
