hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.629235
10,0,2,0.000000,-130.514566
10,0,4,0.000000,-131.429008
10,0,6,0.000000,-131.431717
10,0,8,0.000000,-129.360213
10,0,10,0.000000,-129.361498
10,0,12,0.000000,-132.025850
10,0,14,0.000000,-129.886728
10,0,16,0.000000,-131.459479
10,0,18,0.000000,-130.040172
10,0,20,0.000000,-131.641517
10,0,22,0.000000,-132.234644
10,0,24,0.000000,-132.552401
10,0,26,0.000000,-132.133940
10,0,28,0.000000,-132.075349
10,0,30,0.000000,-129.229550
10,0,32,0.000000,-130.217810
10,0,34,0.000000,-131.451055
10,0,36,0.000000,-132.076736
10,0,38,0.000000,-131.569690
10,0,40,0.000000,-131.969080
10,0,42,0.000000,-131.536980
10,0,44,0.000000,-130.266482
10,0,46,0.000000,-133.000122
10,0,48,0.000000,-130.396755
10,0,50,0.000000,-132.318803
10,0,52,0.000000,-130.189015
10,0,54,0.000000,-132.417196
10,0,56,0.000000,-130.257508
10,0,58,0.000000,-128.905360
10,1,0,0.000000,-128.794480
10,1,2,0.000000,-131.421774
10,1,4,0.000000,-130.517816
10,1,6,0.000000,-131.738966
10,1,8,0.000000,-130.566775
10,1,10,0.000000,-129.200813
10,1,12,0.000000,-129.976357
10,1,14,0.000000,-130.663578
10,1,16,0.000000,-129.618423
10,1,18,0.000000,-130.790328
10,1,20,0.000000,-132.121326
10,1,22,0.000000,-131.505070
10,1,24,0.000000,-131.238164
10,1,26,0.000000,-130.677803
10,1,28,0.000000,-131.021143
10,1,30,0.000000,-131.772045
10,1,32,0.000000,-132.009109
10,1,34,0.000000,-129.035307
10,1,36,0.000000,-133.491395
10,1,38,0.000000,-130.710280
10,1,40,0.000000,-132.929547
10,1,42,0.000000,-131.492377
10,1,44,0.000000,-131.303864
10,1,46,0.000000,-128.218194
10,1,48,0.000000,-131.088798
10,1,50,0.000000,-130.401551
10,1,52,0.000000,-130.194675
10,1,54,0.000000,-131.293413
10,1,56,0.000000,-132.207369
10,1,58,0.000000,-131.501854
10,2,0,0.000000,-130.176706
10,2,2,0.000000,-130.159349
10,2,4,0.000000,-132.424861
10,2,6,0.000000,-132.187489
10,2,8,0.000000,-129.164512
10,2,10,0.000000,-130.778020
10,2,12,0.000000,-131.163046
10,2,14,0.000000,-130.668858
10,2,16,0.000000,-131.522476
10,2,18,0.000000,-132.620007
10,2,20,0.000000,-128.467062
10,2,22,0.000000,-131.303614
10,2,24,0.000000,-131.422028
10,2,26,0.000000,-132.026743
10,2,28,0.000000,-131.799516
10,2,30,0.000000,-132.693996
10,2,32,0.000000,-131.519348
10,2,34,0.000000,-133.236749
10,2,36,0.000000,-129.649582
10,2,38,0.000000,-129.732298
10,2,40,0.000000,-130.077504
10,2,42,0.000000,-132.760881
10,2,44,0.000000,-131.693035
10,2,46,0.000000,-130.766721
10,2,48,0.000000,-130.574799
10,2,50,0.000000,-130.140543
10,2,52,0.000000,-130.929793
10,2,54,0.000000,-128.468020
10,2,56,0.000000,-132.147678
10,2,58,0.000000,-132.714911
10,3,0,0.000000,-131.969625
10,3,2,0.000000,-128.649982
10,3,4,0.000000,-132.601326
10,3,6,0.000000,-131.551558
10,3,8,0.000000,-131.228604
10,3,10,0.000000,-128.817991
10,3,12,0.000000,-128.735702
10,3,14,0.000000,-129.417253
10,3,16,0.000000,-132.432955
10,3,18,0.000000,-133.510072
10,3,20,0.000000,-128.176438
10,3,22,0.000000,-129.106432
10,3,24,0.000000,-130.574071
10,3,26,0.000000,-129.183838
10,3,28,0.000000,-132.803965
10,3,30,0.000000,-130.818119
10,3,32,0.000000,-130.202397
10,3,34,0.000000,-130.923032
10,3,36,0.000000,-129.815219
10,3,38,0.000000,-130.292759
10,3,40,0.000000,-128.269950
10,3,42,0.000000,-131.583609
10,3,44,0.000000,-131.758095
10,3,46,0.000000,-129.720622
10,3,48,0.000000,-131.019067
10,3,50,0.000000,-130.399752
10,3,52,0.000000,-131.333929
10,3,54,0.000000,-129.073643
10,3,56,0.000000,-131.177640
10,3,58,0.000000,-129.125956
10,4,0,0.000000,-130.477245
10,4,2,0.000000,-130.800885
10,4,4,0.000000,-130.225722
10,4,6,0.000000,-129.409201
10,4,8,0.000000,-131.231016
10,4,10,0.000000,-128.996323
10,4,12,0.000000,-132.754973
10,4,14,0.000000,-130.944370
10,4,16,0.000000,-130.801989
10,4,18,0.000000,-129.319555
10,4,20,0.000000,-131.032429
10,4,22,0.000000,-131.913497
10,4,24,0.000000,-131.534006
10,4,26,0.000000,-128.002521
10,4,28,0.000000,-133.726480
10,4,30,0.000000,-129.943245
10,4,32,0.000000,-131.401491
10,4,34,0.000000,-131.362776
10,4,36,0.000000,-130.431938
10,4,38,0.000000,-131.008696
10,4,40,0.000000,-128.602627
10,4,42,0.000000,-129.548031
10,4,44,0.000000,-131.143569
10,4,46,0.000000,-131.229293
10,4,48,0.000000,-131.599075
10,4,50,0.000000,-128.470981
10,4,52,0.000000,-132.214262
10,4,54,0.000000,-133.304267
10,4,56,0.000000,-132.786477
10,4,58,0.000000,-131.226406
10,5,0,0.000000,-131.631359
10,5,2,0.000000,-128.692085
10,5,4,0.000000,-133.331589
10,5,6,0.000000,-129.954621
10,5,8,0.000000,-130.568583
10,5,10,0.000000,-130.790010
10,5,12,0.000000,-129.190645
10,5,14,0.000000,-131.055533
10,5,16,0.000000,-133.318999
10,5,18,0.000000,-130.638249
10,5,20,0.000000,-132.405376
10,5,22,0.000000,-131.267960
10,5,24,0.000000,-133.757257
10,5,26,0.000000,-132.253602
10,5,28,0.000000,-130.343876
10,5,30,0.000000,-129.206721
10,5,32,0.000000,-131.030019
10,5,34,0.000000,-133.100222
10,5,36,0.000000,-131.425863
10,5,38,0.000000,-132.473524
10,5,40,0.000000,-129.624550
10,5,42,0.000000,-129.594534
10,5,44,0.000000,-130.654444
10,5,46,0.000000,-131.620791
10,5,48,0.000000,-129.083966
10,5,50,0.000000,-131.070758
10,5,52,0.000000,-132.642247
10,5,54,0.000000,-130.857050
10,5,56,0.000000,-132.037558
10,5,58,0.000000,-130.375662
10,6,0,0.000000,-130.817154
10,6,2,0.000000,-130.845060
10,6,4,0.000000,-131.497899
10,6,6,0.000000,-129.109984
10,6,8,0.000000,-133.039978
10,6,10,0.000000,-132.143700
10,6,12,0.000000,-130.103254
10,6,14,0.000000,-131.627662
10,6,16,0.000000,-131.218175
10,6,18,0.000000,-130.910396
10,6,20,0.000000,-130.482401
10,6,22,0.000000,-132.315422
10,6,24,0.000000,-129.136054
10,6,26,0.000000,-130.813285
10,6,28,0.000000,-130.492685
10,6,30,0.000000,-132.381861
10,6,32,0.000000,-128.893121
10,6,34,0.000000,-130.930847
10,6,36,0.000000,-132.122878
10,6,38,0.000000,-129.983949
10,6,40,0.000000,-130.968403
10,6,42,0.000000,-130.612962
10,6,44,0.000000,-132.253764
10,6,46,0.000000,-129.444867
10,6,48,0.000000,-130.271131
10,6,50,0.000000,-131.664308
10,6,52,0.000000,-130.795252
10,6,54,0.000000,-129.814181
10,6,56,0.000000,-130.977010
10,6,58,0.000000,-130.123667
10,7,0,0.000000,-131.443789
10,7,2,0.000000,-131.677107
10,7,4,0.000000,-131.224158
10,7,6,0.000000,-130.745528
10,7,8,0.000000,-131.685500
10,7,10,0.000000,-130.514113
10,7,12,0.000000,-130.158105
10,7,14,0.000000,-132.398340
10,7,16,0.000000,-129.821336
10,7,18,0.000000,-129.382177
10,7,20,0.000000,-129.361094
10,7,22,0.000000,-130.971529
10,7,24,0.000000,-131.370731
10,7,26,0.000000,-134.654946
10,7,28,0.000000,-129.753250
10,7,30,0.000000,-130.147730
10,7,32,0.000000,-126.759849
10,7,34,0.000000,-131.269084
10,7,36,0.000000,-132.817609
10,7,38,0.000000,-129.900837
10,7,40,0.000000,-131.069632
10,7,42,0.000000,-129.613839
10,7,44,0.000000,-132.845153
10,7,46,0.000000,-129.135269
10,7,48,0.000000,-132.100327
10,7,50,0.000000,-127.342978
10,7,52,0.000000,-132.155671
10,7,54,0.000000,-129.578742
10,7,56,0.000000,-130.785922
10,7,58,0.000000,-131.756939
10,8,0,0.000000,-132.181009
10,8,2,0.000000,-129.994786
10,8,4,0.000000,-131.581146
10,8,6,0.000000,-132.630273
10,8,8,0.000000,-129.803984
10,8,10,0.000000,-130.100102
10,8,12,0.000000,-131.292782
10,8,14,0.000000,-124.364818
10,8,16,0.000000,-130.873004
10,8,18,0.000000,-131.197122
10,8,20,0.000000,-131.166036
10,8,22,0.000000,-131.739397
10,8,24,0.000000,-130.427263
10,8,26,0.000000,-128.876123
10,8,28,0.000000,-132.455556
10,8,30,0.000000,-130.357146
10,8,32,0.000000,-130.736582
10,8,34,0.000000,-129.780175
10,8,36,0.000000,-131.527852
10,8,38,0.000000,-131.965865
10,8,40,0.000000,-130.068214
10,8,42,0.000000,-129.792359
10,8,44,0.000000,-131.804070
10,8,46,0.000000,-131.701991
10,8,48,0.000000,-131.645845
10,8,50,0.000000,-131.797414
10,8,52,0.000000,-130.365154
10,8,54,0.000000,-130.198429
10,8,56,0.000000,-132.356583
10,8,58,0.000000,-130.463810
10,9,0,0.000000,-131.772674
10,9,2,0.000000,-132.783954
10,9,4,0.000000,-132.554112
10,9,6,0.000000,-130.647131
10,9,8,0.000000,-130.693819
10,9,10,0.000000,-130.729429
10,9,12,0.000000,-130.620422
10,9,14,0.000000,-133.221944
10,9,16,0.000000,-131.334094
10,9,18,0.000000,-131.098609
10,9,20,0.000000,-129.700053
10,9,22,0.000000,-131.451466
10,9,24,0.000000,-131.410261
10,9,26,0.000000,-129.913682
10,9,28,0.000000,-132.165809
10,9,30,0.000000,-130.164013
10,9,32,0.000000,-129.846722
10,9,34,0.000000,-130.272617
10,9,36,0.000000,-129.510789
10,9,38,0.000000,-130.494067
10,9,40,0.000000,-130.259978
10,9,42,0.000000,-131.619226
10,9,44,0.000000,-131.753582
10,9,46,0.000000,-130.864943
10,9,48,0.000000,-130.989717
10,9,50,0.000000,-130.155685
10,9,52,0.000000,-131.503894
10,9,54,0.000000,-131.215415
10,9,56,0.000000,-131.001162
10,9,58,0.000000,-132.595770
10,10,0,0.000000,-131.779885
10,10,2,0.000000,-130.483612
10,10,4,0.000000,-131.230350
10,10,6,0.000000,-128.374741
10,10,8,0.000000,-130.690161
10,10,10,0.000000,-131.645842
10,10,12,0.000000,-130.084073
10,10,14,0.000000,-130.794461
10,10,16,0.000000,-129.323328
10,10,18,0.000000,-131.762740
10,10,20,0.000000,-129.796618
10,10,22,0.000000,-131.313647
10,10,24,0.000000,-128.706526
10,10,26,0.000000,-130.720942
10,10,28,0.000000,-133.244613
10,10,30,0.000000,-131.805456
10,10,32,0.000000,-128.504743
10,10,34,0.000000,-131.157198
10,10,36,0.000000,-131.221085
10,10,38,0.000000,-130.006663
10,10,40,0.000000,-130.783332
10,10,42,0.000000,-130.584454
10,10,44,0.000000,-127.301906
10,10,46,0.000000,-131.518230
10,10,48,0.000000,-127.805475
10,10,50,0.000000,-130.415859
10,10,52,0.000000,-132.037346
10,10,54,0.000000,-131.743691
10,10,56,0.000000,-130.534404
10,10,58,0.000000,-130.378051
10,11,0,0.000000,-130.656004
10,11,2,0.000000,-129.175665
10,11,4,0.000000,-131.308901
10,11,6,0.000000,-130.413829
10,11,8,0.000000,-132.805352
10,11,10,0.000000,-131.061814
10,11,12,0.000000,-128.740755
10,11,14,0.000000,-131.331770
10,11,16,0.000000,-128.220973
10,11,18,0.000000,-129.869513
10,11,20,0.000000,-129.849115
10,11,22,0.000000,-132.598740
10,11,24,0.000000,-131.008493
10,11,26,0.000000,-130.179942
10,11,28,0.000000,-128.992152
10,11,30,0.000000,-131.694666
10,11,32,0.000000,-127.082994
10,11,34,0.000000,-132.263091
10,11,36,0.000000,-131.199780
10,11,38,0.000000,-132.956975
10,11,40,0.000000,-130.171974
10,11,42,0.000000,-130.344218
10,11,44,0.000000,-132.331600
10,11,46,0.000000,-131.909652
10,11,48,0.000000,-129.798151
10,11,50,0.000000,-130.490814
10,11,52,0.000000,-128.933441
10,11,54,0.000000,-130.896562
10,11,56,0.000000,-130.682011
10,11,58,0.000000,-131.922512
10,12,0,0.000000,-131.811654
10,12,2,0.000000,-128.825372
10,12,4,0.000000,-130.458966
10,12,6,0.000000,-131.844144
10,12,8,0.000000,-129.688450
10,12,10,0.000000,-130.244752
10,12,12,0.000000,-132.098398
10,12,14,0.000000,-129.817902
10,12,16,0.000000,-132.449886
10,12,18,0.000000,-131.490654
10,12,20,0.000000,-130.883766
10,12,22,0.000000,-129.692871
10,12,24,0.000000,-131.788685
10,12,26,0.000000,-132.752950
10,12,28,0.000000,-130.127871
10,12,30,0.000000,-130.725005
10,12,32,0.000000,-131.628001
10,12,34,0.000000,-132.462793
10,12,36,0.000000,-131.868455
10,12,38,0.000000,-128.834373
10,12,40,0.000000,-130.706386
10,12,42,0.000000,-126.876733
10,12,44,0.000000,-128.697750
10,12,46,0.000000,-131.200194
10,12,48,0.000000,-131.921220
10,12,50,0.000000,-130.688790
10,12,52,0.000000,-132.079816
10,12,54,0.000000,-131.698663
10,12,56,0.000000,-130.430744
10,12,58,0.000000,-130.526465
10,13,0,0.000000,-129.782777
10,13,2,0.000000,-129.265853
10,13,4,0.000000,-128.913460
10,13,6,0.000000,-130.186014
10,13,8,0.000000,-132.072132
10,13,10,0.000000,-130.830047
10,13,12,0.000000,-128.938676
10,13,14,0.000000,-130.420383
10,13,16,0.000000,-129.770218
10,13,18,0.000000,-133.050508
10,13,20,0.000000,-127.910747
10,13,22,0.000000,-130.887770
10,13,24,0.000000,-128.979977
10,13,26,0.000000,-131.320469
10,13,28,0.000000,-131.481545
10,13,30,0.000000,-129.909320
10,13,32,0.000000,-130.700394
10,13,34,0.000000,-132.227694
10,13,36,0.000000,-130.141081
10,13,38,0.000000,-129.548882
10,13,40,0.000000,-131.682834
10,13,42,0.000000,-132.542285
10,13,44,0.000000,-128.820166
10,13,46,0.000000,-126.745420
10,13,48,0.000000,-131.286700
10,13,50,0.000000,-130.699946
10,13,52,0.000000,-132.699661
10,13,54,0.000000,-129.602516
10,13,56,0.000000,-132.342571
10,13,58,0.000000,-129.297229
10,14,0,0.000000,-130.818713
10,14,2,0.000000,-129.547881
10,14,4,0.000000,-131.572387
10,14,6,0.000000,-129.992812
10,14,8,0.000000,-131.096495
10,14,10,0.000000,-129.857020
10,14,12,0.000000,-129.443808
10,14,14,0.000000,-129.284421
10,14,16,0.000000,-131.393286
10,14,18,0.000000,-130.496139
10,14,20,0.000000,-131.196365
10,14,22,0.000000,-132.340708
10,14,24,0.000000,-133.789941
10,14,26,0.000000,-131.574075
10,14,28,0.000000,-130.297703
10,14,30,0.000000,-130.483137
10,14,32,0.000000,-129.088957
10,14,34,0.000000,-130.798094
10,14,36,0.000000,-129.802746
10,14,38,0.000000,-129.840463
10,14,40,0.000000,-130.514438
10,14,42,0.000000,-129.856027
10,14,44,0.000000,-131.165499
10,14,46,0.000000,-127.969053
10,14,48,0.000000,-125.360625
10,14,50,0.000000,-131.136244
10,14,52,0.000000,-129.894358
10,14,54,0.000000,-130.265138
10,14,56,0.000000,-131.204211
10,14,58,0.000000,-132.849483
10,15,0,0.000000,-132.095351
10,15,2,0.000000,-131.155127
10,15,4,0.000000,-130.364646
10,15,6,0.000000,-131.394795
10,15,8,0.000000,-131.013736
10,15,10,0.000000,-126.698832
10,15,12,0.000000,-130.379258
10,15,14,0.000000,-130.175641
10,15,16,0.000000,-132.883278
10,15,18,0.000000,-131.042165
10,15,20,0.000000,-131.566428
10,15,22,0.000000,-129.882803
10,15,24,0.000000,-131.478825
10,15,26,0.000000,-130.856549
10,15,28,0.000000,-128.031808
10,15,30,0.000000,-131.172821
10,15,32,0.000000,-128.869435
10,15,34,0.000000,-131.060863
10,15,36,0.000000,-129.643694
10,15,38,0.000000,-130.880730
10,15,40,0.000000,-129.864813
10,15,42,0.000000,-130.589251
10,15,44,0.000000,-129.208102
10,15,46,0.000000,-129.674516
10,15,48,0.000000,-131.618830
10,15,50,0.000000,-131.060987
10,15,52,0.000000,-130.484362
10,15,54,0.000000,-128.805043
10,15,56,0.000000,-131.504548
10,15,58,0.000000,-130.164413
10,16,0,0.000000,-131.475279
10,16,2,0.000000,-130.472194
10,16,4,0.000000,-129.710361
10,16,6,0.000000,-131.416107
10,16,8,0.000000,-130.594643
10,16,10,0.000000,-130.474857
10,16,12,0.000000,-130.348346
10,16,14,0.000000,-131.374833
10,16,16,0.000000,-129.606174
10,16,18,0.000000,-132.089310
10,16,20,0.000000,-129.774275
10,16,22,0.000000,-129.482290
10,16,24,0.000000,-130.028173
10,16,26,0.000000,-129.166704
10,16,28,0.000000,-131.714719
10,16,30,0.000000,-132.369393
10,16,32,0.000000,-131.758332
10,16,34,0.000000,-130.032889
10,16,36,0.000000,-129.959162
10,16,38,0.000000,-130.026730
10,16,40,0.000000,-130.126689
10,16,42,0.000000,-129.986319
10,16,44,0.000000,-129.017798
10,16,46,0.000000,-129.445998
10,16,48,0.000000,-131.063368
10,16,50,0.000000,-129.279582
10,16,52,0.000000,-130.245537
10,16,54,0.000000,-129.813327
10,16,56,0.000000,-130.927719
10,16,58,0.000000,-130.354893
10,17,0,0.000000,-133.374796
10,17,2,0.000000,-130.457386
10,17,4,0.000000,-129.209878
10,17,6,0.000000,-129.659108
10,17,8,0.000000,-128.794892
10,17,10,0.000000,-133.048760
10,17,12,0.000000,-130.612995
10,17,14,0.000000,-130.586409
10,17,16,0.000000,-128.830879
10,17,18,0.000000,-131.045359
10,17,20,0.000000,-129.517836
10,17,22,0.000000,-132.469294
10,17,24,0.000000,-128.920301
10,17,26,0.000000,-132.107572
10,17,28,0.000000,-130.426192
10,17,30,0.000000,-129.716129
10,17,32,0.000000,-130.807173
10,17,34,0.000000,-131.936055
10,17,36,0.000000,-131.902820
10,17,38,0.000000,-129.995850
10,17,40,0.000000,-127.895939
10,17,42,0.000000,-129.585070
10,17,44,0.000000,-132.650960
10,17,46,0.000000,-129.429983
10,17,48,0.000000,-128.178452
10,17,50,0.000000,-131.033794
10,17,52,0.000000,-129.607193
10,17,54,0.000000,-130.118343
10,17,56,0.000000,-132.191469
10,17,58,0.000000,-128.454731
10,18,0,0.000000,-130.808948
10,18,2,0.000000,-129.243411
10,18,4,0.000000,-130.179075
10,18,6,0.000000,-129.382181
10,18,8,0.000000,-130.702720
10,18,10,0.000000,-129.878826
10,18,12,0.000000,-126.389439
10,18,14,0.000000,-131.060067
10,18,16,0.000000,-131.914995
10,18,18,0.000000,-130.266834
10,18,20,0.000000,-130.583507
10,18,22,0.000000,-128.722431
10,18,24,0.000000,-130.533378
10,18,26,0.000000,-129.649323
10,18,28,0.000000,-129.331586
10,18,30,0.000000,-130.731436
10,18,32,0.000000,-129.890279
10,18,34,0.000000,-131.547581
10,18,36,0.000000,-131.678577
10,18,38,0.000000,-131.262155
10,18,40,0.000000,-130.895561
10,18,42,0.000000,-131.219388
10,18,44,0.000000,-127.637324
10,18,46,0.000000,-129.285148
10,18,48,0.000000,-130.806587
10,18,50,0.000000,-132.118252
10,18,52,0.000000,-131.552353
10,18,54,0.000000,-131.603243
10,18,56,0.000000,-130.517678
10,18,58,0.000000,-130.413392
10,19,0,0.000000,-132.045227
10,19,2,0.000000,-131.428410
10,19,4,0.000000,-132.940092
10,19,6,0.000000,-131.102872
10,19,8,0.000000,-131.906609
10,19,10,0.000000,-132.276521
10,19,12,0.000000,-129.386303
10,19,14,0.000000,-132.755436
10,19,16,0.000000,-132.165786
10,19,18,0.000000,-130.319687
10,19,20,0.000000,-128.941204
10,19,22,0.000000,-129.895963
10,19,24,0.000000,-129.644462
10,19,26,0.000000,-130.606028
10,19,28,0.000000,-130.666027
10,19,30,0.000000,-128.853380
10,19,32,0.000000,-131.228905
10,19,34,0.000000,-131.020681
10,19,36,0.000000,-131.309639
10,19,38,0.000000,-130.738896
10,19,40,0.000000,-132.051948
10,19,42,0.000000,-129.019854
10,19,44,0.000000,-129.442376
10,19,46,0.000000,-131.380629
10,19,48,0.000000,-133.158056
10,19,50,0.000000,-131.759745
10,19,52,0.000000,-130.639150
10,19,54,0.000000,-130.662149
10,19,56,0.000000,-130.577159
10,19,58,0.000000,-132.092191
10,20,0,0.000000,-129.954465
10,20,2,0.000000,-131.407004
10,20,4,0.000000,-128.934654
10,20,6,0.000000,-130.910309
10,20,8,0.000000,-131.494457
10,20,10,0.000000,-129.270496
10,20,12,0.000000,-130.202185
10,20,14,0.000000,-132.957194
10,20,16,0.000000,-129.543511
10,20,18,0.000000,-132.587253
10,20,20,0.000000,-131.247902
10,20,22,0.000000,-129.722484
10,20,24,0.000000,-130.854717
10,20,26,0.000000,-134.922930
10,20,28,0.000000,-132.538094
10,20,30,0.000000,-131.438764
10,20,32,0.000000,-131.327737
10,20,34,0.000000,-130.462305
10,20,36,0.000000,-130.375490
10,20,38,0.000000,-132.524432
10,20,40,0.000000,-129.987059
10,20,42,0.000000,-132.803992
10,20,44,0.000000,-131.024355
10,20,46,0.000000,-130.722806
10,20,48,0.000000,-131.170333
10,20,50,0.000000,-132.441226
10,20,52,0.000000,-133.551604
10,20,54,0.000000,-132.100547
10,20,56,0.000000,-131.560333
10,20,58,0.000000,-128.382826
10,21,0,0.000000,-129.895667
10,21,2,0.000000,-128.490753
10,21,4,0.000000,-129.562830
10,21,6,0.000000,-128.373891
10,21,8,0.000000,-131.564588
10,21,10,0.000000,-132.225982
10,21,12,0.000000,-131.068947
10,21,14,0.000000,-129.918956
10,21,16,0.000000,-131.631939
10,21,18,0.000000,-131.270988
10,21,20,0.000000,-129.781718
10,21,22,0.000000,-128.858344
10,21,24,0.000000,-131.066599
10,21,26,0.000000,-129.921473
10,21,28,0.000000,-131.764159
10,21,30,0.000000,-130.988592
10,21,32,0.000000,-129.340222
10,21,34,0.000000,-132.576311
10,21,36,0.000000,-130.734909
10,21,38,0.000000,-131.199208
10,21,40,0.000000,-130.600832
10,21,42,0.000000,-132.741137
10,21,44,0.000000,-129.796216
10,21,46,0.000000,-129.569375
10,21,48,0.000000,-130.985729
10,21,50,0.000000,-130.824018
10,21,52,0.000000,-132.337348
10,21,54,0.000000,-131.289272
10,21,56,0.000000,-131.311526
10,21,58,0.000000,-131.953550
10,22,0,0.000000,-132.713623
10,22,2,0.000000,-130.552094
10,22,4,0.000000,-131.622085
10,22,6,0.000000,-131.495482
10,22,8,0.000000,-133.469032
10,22,10,0.000000,-128.658640
10,22,12,0.000000,-132.778974
10,22,14,0.000000,-130.673710
10,22,16,0.000000,-131.823826
10,22,18,0.000000,-129.615253
10,22,20,0.000000,-129.465600
10,22,22,0.000000,-130.991284
10,22,24,0.000000,-130.801962
10,22,26,0.000000,-129.803888
10,22,28,0.000000,-130.743732
10,22,30,0.000000,-130.102154
10,22,32,0.000000,-130.013301
10,22,34,0.000000,-131.066167
10,22,36,0.000000,-128.781657
10,22,38,0.000000,-132.449174
10,22,40,0.000000,-130.454710
10,22,42,0.000000,-131.242405
10,22,44,0.000000,-129.221232
10,22,46,0.000000,-131.146111
10,22,48,0.000000,-129.362088
10,22,50,0.000000,-131.570389
10,22,52,0.000000,-130.803615
10,22,54,0.000000,-130.020882
10,22,56,0.000000,-131.517099
10,22,58,0.000000,-130.482802
10,23,0,0.000000,-129.850676
10,23,2,0.000000,-132.101731
10,23,4,0.000000,-133.636778
10,23,6,0.000000,-131.091585
10,23,8,0.000000,-127.410441
10,23,10,0.000000,-130.559496
10,23,12,0.000000,-127.463032
10,23,14,0.000000,-128.270352
10,23,16,0.000000,-130.882525
10,23,18,0.000000,-131.078881
10,23,20,0.000000,-131.703475
10,23,22,0.000000,-132.730084
10,23,24,0.000000,-131.866058
10,23,26,0.000000,-130.448473
10,23,28,0.000000,-129.725812
10,23,30,0.000000,-129.991110
10,23,32,0.000000,-131.123364
10,23,34,0.000000,-132.118354
10,23,36,0.000000,-130.174984
10,23,38,0.000000,-131.599462
10,23,40,0.000000,-130.671921
10,23,42,0.000000,-132.651803
10,23,44,0.000000,-130.690361
10,23,46,0.000000,-131.043146
10,23,48,0.000000,-129.192097
10,23,50,0.000000,-129.867944
10,23,52,0.000000,-132.833787
10,23,54,0.000000,-128.935447
10,23,56,0.000000,-129.839199
10,23,58,0.000000,-130.057792
10,24,0,0.000000,-131.520043
10,24,2,0.000000,-131.472428
10,24,4,0.000000,-131.078327
10,24,6,0.000000,-131.368332
10,24,8,0.000000,-130.723696
10,24,10,0.000000,-132.193105
10,24,12,0.000000,-130.644617
10,24,14,0.000000,-131.862348
10,24,16,0.000000,-131.084043
10,24,18,0.000000,-132.234314
10,24,20,0.000000,-132.458556
10,24,22,0.000000,-132.423552
10,24,24,0.000000,-131.595914
10,24,26,0.000000,-131.090612
10,24,28,0.000000,-128.920511
10,24,30,0.000000,-130.226454
10,24,32,0.000000,-130.160856
10,24,34,0.000000,-131.155759
10,24,36,0.000000,-131.517789
10,24,38,0.000000,-130.531909
10,24,40,0.000000,-129.851471
10,24,42,0.000000,-131.641437
10,24,44,0.000000,-131.457247
10,24,46,0.000000,-130.850189
10,24,48,0.000000,-130.862058
10,24,50,0.000000,-130.109704
10,24,52,0.000000,-131.111167
10,24,54,0.000000,-132.581785
10,24,56,0.000000,-127.676390
10,24,58,0.000000,-127.619031
10,25,0,0.000000,-131.011476
10,25,2,0.000000,-130.497928
10,25,4,0.000000,-129.552406
10,25,6,0.000000,-130.761980
10,25,8,0.000000,-131.615148
10,25,10,0.000000,-130.932532
10,25,12,0.000000,-129.493938
10,25,14,0.000000,-128.315358
10,25,16,0.000000,-130.795497
10,25,18,0.000000,-130.429300
10,25,20,0.000000,-129.900571
10,25,22,0.000000,-128.532233
10,25,24,0.000000,-127.557263
10,25,26,0.000000,-131.609379
10,25,28,0.000000,-128.318834
10,25,30,0.000000,-131.218641
10,25,32,0.000000,-131.492159
10,25,34,0.000000,-130.833668
10,25,36,0.000000,-131.268612
10,25,38,0.000000,-128.754449
10,25,40,0.000000,-131.761249
10,25,42,0.000000,-131.919482
10,25,44,0.000000,-131.287151
10,25,46,0.000000,-131.595616
10,25,48,0.000000,-130.486958
10,25,50,0.000000,-130.942625
10,25,52,0.000000,-130.587801
10,25,54,0.000000,-131.832239
10,25,56,0.000000,-130.759131
10,25,58,0.000000,-129.015326
10,26,0,0.000000,-129.628121
10,26,2,0.000000,-129.609276
10,26,4,0.000000,-131.288748
10,26,6,0.000000,-130.635225
10,26,8,0.000000,-130.226251
10,26,10,0.000000,-129.778658
10,26,12,0.000000,-130.007880
10,26,14,0.000000,-126.518664
10,26,16,0.000000,-132.775291
10,26,18,0.000000,-129.489447
10,26,20,0.000000,-130.217210
10,26,22,0.000000,-130.466602
10,26,24,0.000000,-130.234349
10,26,26,0.000000,-129.848168
10,26,28,0.000000,-131.379272
10,26,30,0.000000,-131.656834
10,26,32,0.000000,-130.824621
10,26,34,0.000000,-129.380355
10,26,36,0.000000,-132.815241
10,26,38,0.000000,-129.463233
10,26,40,0.000000,-130.081828
10,26,42,0.000000,-131.314130
10,26,44,0.000000,-129.743924
10,26,46,0.000000,-131.034718
10,26,48,0.000000,-133.124817
10,26,50,0.000000,-130.821670
10,26,52,0.000000,-131.064839
10,26,54,0.000000,-129.227467
10,26,56,0.000000,-129.519957
10,26,58,0.000000,-131.828521
10,27,0,0.000000,-130.976004
10,27,2,0.000000,-128.475065
10,27,4,0.000000,-127.538573
10,27,6,0.000000,-131.028431
10,27,8,0.000000,-131.700220
10,27,10,0.000000,-131.908137
10,27,12,0.000000,-129.304361
10,27,14,0.000000,-130.597696
10,27,16,0.000000,-129.476875
10,27,18,0.000000,-128.629686
10,27,20,0.000000,-129.760373
10,27,22,0.000000,-131.000904
