hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.149593
10,0,2,0.000000,-139.006042
10,0,4,0.000000,-128.004613
10,0,6,0.000000,-132.752149
10,0,8,0.000000,-125.699394
10,0,10,0.000000,-122.155453
10,0,12,0.000000,-129.217333
10,0,14,0.000000,-127.148728
10,0,16,0.000000,-131.172415
10,0,18,0.000000,-126.022256
10,0,20,0.000000,-150.327827
10,0,22,0.000000,-128.262050
10,0,24,0.000000,-133.326668
10,0,26,0.000000,-133.219095
10,0,28,0.000000,-124.048717
10,0,30,0.000000,-122.794353
10,0,32,0.000000,-126.933838
10,0,34,0.000000,-129.357240
10,0,36,0.000000,-132.130561
10,0,38,0.000000,-129.004777
10,0,40,0.000000,-132.882560
10,0,42,0.000000,-121.732772
10,0,44,0.000000,-135.608084
10,0,46,0.000000,-128.029391
10,0,48,0.000000,-131.194216
10,0,50,0.000000,-124.000341
10,0,52,0.000000,-125.755501
10,0,54,0.000000,-129.806874
10,0,56,0.000000,-125.910027
10,0,58,0.000000,-126.195700
10,1,0,0.000000,-130.171272
10,1,2,0.000000,-139.906697
10,1,4,0.000000,-132.640563
10,1,6,0.000000,-127.093214
10,1,8,0.000000,-131.117882
10,1,10,0.000000,-132.422910
10,1,12,0.000000,-137.767679
10,1,14,0.000000,-134.306721
10,1,16,0.000000,-133.364150
10,1,18,0.000000,-131.013798
10,1,20,0.000000,-138.444916
10,1,22,0.000000,-128.623594
10,1,24,0.000000,-125.843174
10,1,26,0.000000,-131.500200
10,1,28,0.000000,-125.308688
10,1,30,0.000000,-126.101752
10,1,32,0.000000,-135.902147
10,1,34,0.000000,-125.373746
10,1,36,0.000000,-134.208749
10,1,38,0.000000,-135.062711
10,1,40,0.000000,-130.664913
10,1,42,0.000000,-135.661262
10,1,44,0.000000,-128.492987
10,1,46,0.000000,-144.350808
10,1,48,0.000000,-128.599057
10,1,50,0.000000,-137.444830
10,1,52,0.000000,-125.423683
10,1,54,0.000000,-128.210910
10,1,56,0.000000,-127.433879
10,1,58,0.000000,-142.973431
10,2,0,0.000000,-125.840252
10,2,2,0.000000,-127.193479
10,2,4,0.000000,-128.145569
10,2,6,0.000000,-129.880995
10,2,8,0.000000,-149.316564
10,2,10,0.000000,-126.422420
10,2,12,0.000000,-129.221556
10,2,14,0.000000,-124.626817
10,2,16,0.000000,-127.245435
10,2,18,0.000000,-130.024429
10,2,20,0.000000,-129.125638
10,2,22,0.000000,-126.225305
10,2,24,0.000000,-128.507945
10,2,26,0.000000,-141.146735
10,2,28,0.000000,-125.550825
10,2,30,0.000000,-142.529623
10,2,32,0.000000,-127.847078
10,2,34,0.000000,-125.714941
10,2,36,0.000000,-128.242432
10,2,38,0.000000,-126.250333
10,2,40,0.000000,-134.259489
10,2,42,0.000000,-127.568589
10,2,44,0.000000,-131.540668
10,2,46,0.000000,-132.279800
10,2,48,0.000000,-125.942383
10,2,50,0.000000,-143.132836
10,2,52,0.000000,-144.260420
10,2,54,0.000000,-132.372680
10,2,56,0.000000,-125.148577
10,2,58,0.000000,-139.123629
10,3,0,0.000000,-128.510987
10,3,2,0.000000,-125.641969
10,3,4,0.000000,-126.392854
10,3,6,0.000000,-127.109742
10,3,8,0.000000,-130.241974
10,3,10,0.000000,-123.859352
10,3,12,0.000000,-131.246303
10,3,14,0.000000,-123.655802
10,3,16,0.000000,-133.865165
10,3,18,0.000000,-135.743946
10,3,20,0.000000,-126.859985
10,3,22,0.000000,-127.600109
10,3,24,0.000000,-122.243011
10,3,26,0.000000,-129.389501
10,3,28,0.000000,-128.670573
10,3,30,0.000000,-130.245902
10,3,32,0.000000,-126.082649
10,3,34,0.000000,-136.074657
10,3,36,0.000000,-130.273272
10,3,38,0.000000,-131.195374
10,3,40,0.000000,-125.957691
10,3,42,0.000000,-126.116427
10,3,44,0.000000,-132.893920
10,3,46,0.000000,-131.313804
10,3,48,0.000000,-120.064803
10,3,50,0.000000,-137.158415
10,3,52,0.000000,-139.077780
10,3,54,0.000000,-126.108191
10,3,56,0.000000,-131.049038
10,3,58,0.000000,-132.281927
10,4,0,0.000000,-127.234385
10,4,2,0.000000,-126.957618
10,4,4,0.000000,-121.839396
10,4,6,0.000000,-129.375228
10,4,8,0.000000,-132.375679
10,4,10,0.000000,-124.466797
10,4,12,0.000000,-134.676266
10,4,14,0.000000,-132.509606
10,4,16,0.000000,-136.452827
10,4,18,0.000000,-130.877643
10,4,20,0.000000,-140.275975
10,4,22,0.000000,-129.343776
10,4,24,0.000000,-129.150354
10,4,26,0.000000,-126.445314
10,4,28,0.000000,-121.247292
10,4,30,0.000000,-138.498581
10,4,32,0.000000,-124.847239
10,4,34,0.000000,-128.046155
10,4,36,0.000000,-124.136406
10,4,38,0.000000,-122.131987
10,4,40,0.000000,-149.237980
10,4,42,0.000000,-127.339461
10,4,44,0.000000,-129.903161
10,4,46,0.000000,-131.068066
10,4,48,0.000000,-129.503986
10,4,50,0.000000,-129.357055
10,4,52,0.000000,-128.900690
10,4,54,0.000000,-129.393842
10,4,56,0.000000,-131.521920
10,4,58,0.000000,-132.500469
10,5,0,0.000000,-123.461830
10,5,2,0.000000,-134.946076
10,5,4,0.000000,-126.380860
10,5,6,0.000000,-130.735837
10,5,8,0.000000,-124.693532
10,5,10,0.000000,-126.246862
10,5,12,0.000000,-139.691877
10,5,14,0.000000,-129.130644
10,5,16,0.000000,-131.220948
10,5,18,0.000000,-123.427336
10,5,20,0.000000,-125.988201
10,5,22,0.000000,-126.265656
10,5,24,0.000000,-131.588291
10,5,26,0.000000,-126.406930
10,5,28,0.000000,-140.795457
10,5,30,0.000000,-121.623032
10,5,32,0.000000,-123.307183
10,5,34,0.000000,-125.446216
10,5,36,0.000000,-142.077352
10,5,38,0.000000,-129.488162
10,5,40,0.000000,-129.341368
10,5,42,0.000000,-133.413063
10,5,44,0.000000,-139.513313
10,5,46,0.000000,-125.995255
10,5,48,0.000000,-140.376254
10,5,50,0.000000,-131.926433
10,5,52,0.000000,-126.883213
10,5,54,0.000000,-122.660002
10,5,56,0.000000,-133.157481
10,5,58,0.000000,-124.948358
10,6,0,0.000000,-130.466978
10,6,2,0.000000,-137.341785
10,6,4,0.000000,-122.506213
10,6,6,0.000000,-140.218188
10,6,8,0.000000,-129.511547
10,6,10,0.000000,-127.945949
10,6,12,0.000000,-124.164807
10,6,14,0.000000,-139.543682
10,6,16,0.000000,-137.173137
10,6,18,0.000000,-126.202527
10,6,20,0.000000,-136.441686
10,6,22,0.000000,-135.094428
10,6,24,0.000000,-138.370197
10,6,26,0.000000,-134.366750
10,6,28,0.000000,-130.826429
10,6,30,0.000000,-129.285809
10,6,32,0.000000,-129.099443
10,6,34,0.000000,-130.933298
10,6,36,0.000000,-148.608095
10,6,38,0.000000,-131.907081
10,6,40,0.000000,-139.740657
10,6,42,0.000000,-124.486273
10,6,44,0.000000,-129.953516
10,6,46,0.000000,-125.701297
10,6,48,0.000000,-126.148598
10,6,50,0.000000,-127.925341
10,6,52,0.000000,-130.168275
10,6,54,0.000000,-126.935447
10,6,56,0.000000,-133.208553
10,6,58,0.000000,-123.855372
10,7,0,0.000000,-126.846750
10,7,2,0.000000,-130.531745
10,7,4,0.000000,-129.459052
10,7,6,0.000000,-129.012554
10,7,8,0.000000,-145.638590
10,7,10,0.000000,-133.653634
10,7,12,0.000000,-128.717028
10,7,14,0.000000,-130.572981
10,7,16,0.000000,-127.711367
10,7,18,0.000000,-138.523904
10,7,20,0.000000,-130.048960
10,7,22,0.000000,-139.182463
10,7,24,0.000000,-124.630024
10,7,26,0.000000,-135.316212
10,7,28,0.000000,-130.246187
10,7,30,0.000000,-126.117226
10,7,32,0.000000,-128.935782
10,7,34,0.000000,-126.856753
10,7,36,0.000000,-131.681378
10,7,38,0.000000,-135.028778
10,7,40,0.000000,-133.348629
10,7,42,0.000000,-124.914508
10,7,44,0.000000,-136.604987
10,7,46,0.000000,-133.327393
10,7,48,0.000000,-128.035251
10,7,50,0.000000,-129.022549
10,7,52,0.000000,-132.476117
10,7,54,0.000000,-125.129764
10,7,56,0.000000,-122.865346
10,7,58,0.000000,-121.642337
10,8,0,0.000000,-128.257483
10,8,2,0.000000,-127.815516
10,8,4,0.000000,-131.864620
10,8,6,0.000000,-132.523565
10,8,8,0.000000,-129.585249
10,8,10,0.000000,-138.444638
10,8,12,0.000000,-135.158785
10,8,14,0.000000,-129.817316
10,8,16,0.000000,-126.048688
10,8,18,0.000000,-127.006179
10,8,20,0.000000,-125.157720
10,8,22,0.000000,-129.808042
10,8,24,0.000000,-124.296750
10,8,26,0.000000,-143.783874
10,8,28,0.000000,-123.547209
10,8,30,0.000000,-138.327734
10,8,32,0.000000,-124.944349
10,8,34,0.000000,-128.704003
10,8,36,0.000000,-126.067485
10,8,38,0.000000,-123.996751
10,8,40,0.000000,-134.284839
10,8,42,0.000000,-125.361342
10,8,44,0.000000,-129.741231
10,8,46,0.000000,-129.385196
10,8,48,0.000000,-128.599286
10,8,50,0.000000,-127.813414
10,8,52,0.000000,-122.745410
10,8,54,0.000000,-131.804195
10,8,56,0.000000,-135.905517
10,8,58,0.000000,-126.125465
10,9,0,0.000000,-132.122113
10,9,2,0.000000,-122.896643
10,9,4,0.000000,-130.175306
10,9,6,0.000000,-127.403943
10,9,8,0.000000,-128.551356
10,9,10,0.000000,-133.158307
10,9,12,0.000000,-129.451360
10,9,14,0.000000,-132.736380
10,9,16,0.000000,-126.376794
10,9,18,0.000000,-136.600700
10,9,20,0.000000,-133.494585
10,9,22,0.000000,-125.150172
10,9,24,0.000000,-139.324203
10,9,26,0.000000,-131.659101
10,9,28,0.000000,-135.363198
10,9,30,0.000000,-124.585800
10,9,32,0.000000,-125.344735
10,9,34,0.000000,-127.330844
10,9,36,0.000000,-135.166005
10,9,38,0.000000,-122.186888
10,9,40,0.000000,-127.079008
10,9,42,0.000000,-127.978074
10,9,44,0.000000,-136.876841
10,9,46,0.000000,-129.792040
10,9,48,0.000000,-133.647254
10,9,50,0.000000,-130.305154
10,9,52,0.000000,-128.631881
10,9,54,0.000000,-127.454906
10,9,56,0.000000,-128.841517
10,9,58,0.000000,-122.251864
10,10,0,0.000000,-126.529502
10,10,2,0.000000,-127.914459
10,10,4,0.000000,-123.434935
10,10,6,0.000000,-126.789585
10,10,8,0.000000,-128.407658
10,10,10,0.000000,-145.294820
10,10,12,0.000000,-125.437964
10,10,14,0.000000,-138.097500
10,10,16,0.000000,-136.136275
10,10,18,0.000000,-132.284092
10,10,20,0.000000,-132.560281
10,10,22,0.000000,-126.537719
10,10,24,0.000000,-127.570033
10,10,26,0.000000,-129.210291
10,10,28,0.000000,-131.623707
10,10,30,0.000000,-127.448626
10,10,32,0.000000,-139.867312
10,10,34,0.000000,-131.171062
10,10,36,0.000000,-129.743459
10,10,38,0.000000,-128.498151
10,10,40,0.000000,-128.133963
10,10,42,0.000000,-122.359087
10,10,44,0.000000,-128.537665
10,10,46,0.000000,-123.376759
10,10,48,0.000000,-123.535463
10,10,50,0.000000,-133.666667
10,10,52,0.000000,-130.499276
10,10,54,0.000000,-126.382282
10,10,56,0.000000,-127.281839
10,10,58,0.000000,-129.620470
10,11,0,0.000000,-130.470986
10,11,2,0.000000,-130.769522
10,11,4,0.000000,-123.617923
10,11,6,0.000000,-134.139919
10,11,8,0.000000,-126.099169
10,11,10,0.000000,-132.294296
10,11,12,0.000000,-125.846306
10,11,14,0.000000,-138.848953
10,11,16,0.000000,-137.741847
10,11,18,0.000000,-124.544548
10,11,20,0.000000,-138.332376
10,11,22,0.000000,-122.223484
10,11,24,0.000000,-134.762023
10,11,26,0.000000,-135.789565
10,11,28,0.000000,-135.198731
10,11,30,0.000000,-127.703380
10,11,32,0.000000,-128.722258
10,11,34,0.000000,-128.107780
10,11,36,0.000000,-125.307563
10,11,38,0.000000,-124.683241
10,11,40,0.000000,-136.374596
10,11,42,0.000000,-141.707915
10,11,44,0.000000,-133.670704
10,11,46,0.000000,-136.704498
10,11,48,0.000000,-123.980930
10,11,50,0.000000,-127.423638
10,11,52,0.000000,-126.638003
10,11,54,0.000000,-142.954955
10,11,56,0.000000,-136.393675
10,11,58,0.000000,-129.310102
10,12,0,0.000000,-146.231981
10,12,2,0.000000,-134.273336
10,12,4,0.000000,-138.583586
10,12,6,0.000000,-129.911508
10,12,8,0.000000,-134.324421
10,12,10,0.000000,-128.546042
10,12,12,0.000000,-125.149709
10,12,14,0.000000,-128.817096
10,12,16,0.000000,-133.280353
10,12,18,0.000000,-127.726482
10,12,20,0.000000,-127.750643
10,12,22,0.000000,-135.289142
10,12,24,0.000000,-124.840918
10,12,26,0.000000,-126.752558
10,12,28,0.000000,-132.839985
10,12,30,0.000000,-130.499393
10,12,32,0.000000,-121.877208
10,12,34,0.000000,-128.973960
10,12,36,0.000000,-129.808971
10,12,38,0.000000,-128.663917
10,12,40,0.000000,-121.820565
10,12,42,0.000000,-128.457674
10,12,44,0.000000,-155.890324
10,12,46,0.000000,-126.376195
10,12,48,0.000000,-127.436366
10,12,50,0.000000,-127.168913
10,12,52,0.000000,-142.860425
10,12,54,0.000000,-122.965639
10,12,56,0.000000,-128.192340
10,12,58,0.000000,-124.173443
10,13,0,0.000000,-127.272366
10,13,2,0.000000,-125.113124
10,13,4,0.000000,-127.268206
10,13,6,0.000000,-131.971245
10,13,8,0.000000,-133.656816
10,13,10,0.000000,-128.587611
10,13,12,0.000000,-126.294955
10,13,14,0.000000,-128.639942
10,13,16,0.000000,-125.180967
10,13,18,0.000000,-137.594671
10,13,20,0.000000,-132.670330
10,13,22,0.000000,-129.559602
10,13,24,0.000000,-132.248411
10,13,26,0.000000,-128.496150
10,13,28,0.000000,-125.174437
10,13,30,0.000000,-129.827465
10,13,32,0.000000,-132.118211
10,13,34,0.000000,-132.751336
10,13,36,0.000000,-133.472255
10,13,38,0.000000,-121.563974
10,13,40,0.000000,-134.707678
10,13,42,0.000000,-131.106672
10,13,44,0.000000,-128.279136
10,13,46,0.000000,-124.418716
10,13,48,0.000000,-130.242515
10,13,50,0.000000,-126.443399
10,13,52,0.000000,-121.018059
10,13,54,0.000000,-130.918246
10,13,56,0.000000,-129.007650
10,13,58,0.000000,-129.374493
10,14,0,0.000000,-129.846239
10,14,2,0.000000,-133.589490
10,14,4,0.000000,-124.030501
10,14,6,0.000000,-131.837685
10,14,8,0.000000,-122.443765
10,14,10,0.000000,-131.669090
10,14,12,0.000000,-125.975499
10,14,14,0.000000,-129.226049
10,14,16,0.000000,-137.553538
10,14,18,0.000000,-129.154080
10,14,20,0.000000,-123.147965
10,14,22,0.000000,-126.857884
10,14,24,0.000000,-135.049566
10,14,26,0.000000,-135.120432
10,14,28,0.000000,-141.326421
10,14,30,0.000000,-126.691108
10,14,32,0.000000,-130.652235
10,14,34,0.000000,-137.338246
10,14,36,0.000000,-127.567818
10,14,38,0.000000,-132.405766
10,14,40,0.000000,-145.416706
10,14,42,0.000000,-127.282502
10,14,44,0.000000,-126.660524
10,14,46,0.000000,-131.990162
10,14,48,0.000000,-135.231602
10,14,50,0.000000,-126.628820
10,14,52,0.000000,-141.866039
10,14,54,0.000000,-124.019124
10,14,56,0.000000,-129.984504
10,14,58,0.000000,-128.558424
10,15,0,0.000000,-135.649162
10,15,2,0.000000,-131.177003
10,15,4,0.000000,-130.165361
10,15,6,0.000000,-142.939489
10,15,8,0.000000,-133.738534
10,15,10,0.000000,-131.903834
10,15,12,0.000000,-128.117871
10,15,14,0.000000,-120.985082
10,15,16,0.000000,-135.214934
10,15,18,0.000000,-133.795375
10,15,20,0.000000,-128.907074
10,15,22,0.000000,-124.403781
10,15,24,0.000000,-129.387299
10,15,26,0.000000,-135.808897
10,15,28,0.000000,-138.177874
10,15,30,0.000000,-122.913658
10,15,32,0.000000,-130.883819
10,15,34,0.000000,-127.837540
10,15,36,0.000000,-128.700725
10,15,38,0.000000,-122.463862
10,15,40,0.000000,-125.522870
10,15,42,0.000000,-121.334594
10,15,44,0.000000,-136.008636
10,15,46,0.000000,-126.538226
10,15,48,0.000000,-133.442786
10,15,50,0.000000,-128.987690
10,15,52,0.000000,-131.385496
10,15,54,0.000000,-125.897643
10,15,56,0.000000,-133.951412
10,15,58,0.000000,-136.514261
10,16,0,0.000000,-127.795246
10,16,2,0.000000,-128.828005
10,16,4,0.000000,-154.560463
10,16,6,0.000000,-132.743399
10,16,8,0.000000,-130.630621
10,16,10,0.000000,-132.478732
10,16,12,0.000000,-124.400225
10,16,14,0.000000,-128.679773
10,16,16,0.000000,-131.478855
10,16,18,0.000000,-121.454931
10,16,20,0.000000,-124.602491
10,16,22,0.000000,-128.728093
10,16,24,0.000000,-129.557858
10,16,26,0.000000,-135.368221
10,16,28,0.000000,-129.714641
10,16,30,0.000000,-135.036384
10,16,32,0.000000,-128.452779
10,16,34,0.000000,-141.764690
10,16,36,0.000000,-145.622926
10,16,38,0.000000,-123.828935
10,16,40,0.000000,-125.564442
10,16,42,0.000000,-124.705922
10,16,44,0.000000,-125.151280
10,16,46,0.000000,-140.759598
10,16,48,0.000000,-131.223255
10,16,50,0.000000,-142.399117
10,16,52,0.000000,-132.372402
10,16,54,0.000000,-127.681088
10,16,56,0.000000,-138.423583
10,16,58,0.000000,-128.396106
10,17,0,0.000000,-133.565594
10,17,2,0.000000,-134.175726
10,17,4,0.000000,-126.449001
10,17,6,0.000000,-129.729356
10,17,8,0.000000,-152.615346
10,17,10,0.000000,-127.629369
10,17,12,0.000000,-150.045014
10,17,14,0.000000,-124.718844
10,17,16,0.000000,-126.431562
10,17,18,0.000000,-130.812009
10,17,20,0.000000,-136.266896
10,17,22,0.000000,-131.887641
10,17,24,0.000000,-140.154443
10,17,26,0.000000,-127.465192
10,17,28,0.000000,-123.562862
10,17,30,0.000000,-131.196825
10,17,32,0.000000,-124.249316
10,17,34,0.000000,-121.177626
10,17,36,0.000000,-122.420735
10,17,38,0.000000,-131.184648
10,17,40,0.000000,-129.254129
10,17,42,0.000000,-129.662635
10,17,44,0.000000,-128.645316
10,17,46,0.000000,-130.827346
10,17,48,0.000000,-129.739071
10,17,50,0.000000,-127.490214
10,17,52,0.000000,-121.725573
10,17,54,0.000000,-133.183423
10,17,56,0.000000,-130.922232
10,17,58,0.000000,-122.925189
10,18,0,0.000000,-134.610834
10,18,2,0.000000,-131.203623
10,18,4,0.000000,-128.760910
10,18,6,0.000000,-137.721286
10,18,8,0.000000,-125.350758
10,18,10,0.000000,-130.605259
10,18,12,0.000000,-124.546566
10,18,14,0.000000,-133.759504
10,18,16,0.000000,-123.996273
10,18,18,0.000000,-126.347944
10,18,20,0.000000,-138.289748
10,18,22,0.000000,-128.974977
10,18,24,0.000000,-126.087827
10,18,26,0.000000,-129.382154
10,18,28,0.000000,-127.388461
10,18,30,0.000000,-129.155204
10,18,32,0.000000,-134.980552
10,18,34,0.000000,-118.098525
10,18,36,0.000000,-127.952509
10,18,38,0.000000,-127.505196
10,18,40,0.000000,-126.513784
10,18,42,0.000000,-126.183731
10,18,44,0.000000,-151.554323
10,18,46,0.000000,-121.526940
10,18,48,0.000000,-124.149212
10,18,50,0.000000,-125.257506
10,18,52,0.000000,-126.168134
10,18,54,0.000000,-133.774024
10,18,56,0.000000,-126.827732
10,18,58,0.000000,-135.728956
10,19,0,0.000000,-144.606007
10,19,2,0.000000,-129.822970
10,19,4,0.000000,-150.540693
10,19,6,0.000000,-129.376049
10,19,8,0.000000,-124.831892
10,19,10,0.000000,-129.865308
10,19,12,0.000000,-128.251884
10,19,14,0.000000,-123.785345
10,19,16,0.000000,-126.684719
10,19,18,0.000000,-124.610552
10,19,20,0.000000,-127.647865
10,19,22,0.000000,-129.047582
10,19,24,0.000000,-132.332381
10,19,26,0.000000,-135.784871
10,19,28,0.000000,-129.292671
10,19,30,0.000000,-130.198875
10,19,32,0.000000,-133.661899
10,19,34,0.000000,-125.821643
10,19,36,0.000000,-127.108855
10,19,38,0.000000,-131.154340
10,19,40,0.000000,-133.173575
10,19,42,0.000000,-123.038955
10,19,44,0.000000,-124.200208
10,19,46,0.000000,-126.321602
10,19,48,0.000000,-135.097974
10,19,50,0.000000,-132.707575
10,19,52,0.000000,-127.034962
10,19,54,0.000000,-124.872975
10,19,56,0.000000,-123.629665
10,19,58,0.000000,-131.599421
10,20,0,0.000000,-135.068009
10,20,2,0.000000,-132.031218
10,20,4,0.000000,-131.224924
10,20,6,0.000000,-128.114207
10,20,8,0.000000,-128.949485
10,20,10,0.000000,-123.807049
10,20,12,0.000000,-122.684061
10,20,14,0.000000,-130.056498
10,20,16,0.000000,-126.890660
10,20,18,0.000000,-130.885663
10,20,20,0.000000,-123.288463
10,20,22,0.000000,-128.614885
10,20,24,0.000000,-134.048715
10,20,26,0.000000,-130.983045
10,20,28,0.000000,-127.397032
10,20,30,0.000000,-130.575034
10,20,32,0.000000,-122.384352
10,20,34,0.000000,-129.462334
10,20,36,0.000000,-134.338546
10,20,38,0.000000,-128.246088
10,20,40,0.000000,-136.293564
10,20,42,0.000000,-136.928543
10,20,44,0.000000,-127.500664
10,20,46,0.000000,-122.939772
10,20,48,0.000000,-131.291896
10,20,50,0.000000,-126.407017
10,20,52,0.000000,-140.280464
10,20,54,0.000000,-138.902571
10,20,56,0.000000,-136.157666
10,20,58,0.000000,-129.786363
10,21,0,0.000000,-123.359449
10,21,2,0.000000,-128.229258
10,21,4,0.000000,-127.618502
10,21,6,0.000000,-131.563485
10,21,8,0.000000,-125.675864
10,21,10,0.000000,-127.251801
10,21,12,0.000000,-123.182857
10,21,14,0.000000,-124.091578
10,21,16,0.000000,-126.088618
10,21,18,0.000000,-130.695198
10,21,20,0.000000,-125.264305
10,21,22,0.000000,-128.507578
10,21,24,0.000000,-126.070826
10,21,26,0.000000,-127.926181
10,21,28,0.000000,-130.277955
10,21,30,0.000000,-142.060936
10,21,32,0.000000,-129.901351
10,21,34,0.000000,-129.108199
10,21,36,0.000000,-123.844199
10,21,38,0.000000,-126.720740
10,21,40,0.000000,-129.036958
10,21,42,0.000000,-121.583158
10,21,44,0.000000,-131.668459
10,21,46,0.000000,-123.151782
10,21,48,0.000000,-130.972623
10,21,50,0.000000,-136.429698
10,21,52,0.000000,-131.928374
10,21,54,0.000000,-127.480844
10,21,56,0.000000,-128.795615
10,21,58,0.000000,-131.304703
10,22,0,0.000000,-125.762729
10,22,2,0.000000,-129.442645
10,22,4,0.000000,-125.448323
10,22,6,0.000000,-132.965248
10,22,8,0.000000,-133.395454
10,22,10,0.000000,-128.613499
10,22,12,0.000000,-123.555604
10,22,14,0.000000,-128.178795
10,22,16,0.000000,-128.671347
10,22,18,0.000000,-125.240598
10,22,20,0.000000,-127.888713
10,22,22,0.000000,-128.203512
10,22,24,0.000000,-131.447266
10,22,26,0.000000,-129.822120
10,22,28,0.000000,-126.400940
10,22,30,0.000000,-130.712138
10,22,32,0.000000,-130.747589
10,22,34,0.000000,-124.483738
10,22,36,0.000000,-133.172989
10,22,38,0.000000,-127.168577
10,22,40,0.000000,-127.145890
10,22,42,0.000000,-121.728416
10,22,44,0.000000,-128.607449
10,22,46,0.000000,-127.152714
10,22,48,0.000000,-123.497247
10,22,50,0.000000,-127.268234
10,22,52,0.000000,-128.528514
10,22,54,0.000000,-124.197966
10,22,56,0.000000,-130.314340
10,22,58,0.000000,-125.917727
10,23,0,0.000000,-121.649521
10,23,2,0.000000,-126.532037
10,23,4,0.000000,-124.656616
10,23,6,0.000000,-129.605629
10,23,8,0.000000,-125.455566
10,23,10,0.000000,-151.517111
10,23,12,0.000000,-126.587486
10,23,14,0.000000,-134.158479
10,23,16,0.000000,-125.369170
10,23,18,0.000000,-127.251707
10,23,20,0.000000,-122.204962
10,23,22,0.000000,-130.421518
10,23,24,0.000000,-131.970778
10,23,26,0.000000,-131.813337
10,23,28,0.000000,-131.536590
10,23,30,0.000000,-130.480586
10,23,32,0.000000,-128.080689
10,23,34,0.000000,-125.190734
10,23,36,0.000000,-126.237220
10,23,38,0.000000,-129.644189
10,23,40,0.000000,-122.422259
10,23,42,0.000000,-133.962653
10,23,44,0.000000,-133.287788
10,23,46,0.000000,-127.643677
10,23,48,0.000000,-127.543976
10,23,50,0.000000,-124.768697
10,23,52,0.000000,-150.653878
10,23,54,0.000000,-127.804901
10,23,56,0.000000,-144.733340
10,23,58,0.000000,-145.179627
10,24,0,0.000000,-129.737265
10,24,2,0.000000,-131.384986
10,24,4,0.000000,-135.742539
10,24,6,0.000000,-126.981376
10,24,8,0.000000,-123.077683
10,24,10,0.000000,-128.533612
10,24,12,0.000000,-123.613658
10,24,14,0.000000,-145.810805
10,24,16,0.000000,-130.287621
10,24,18,0.000000,-129.308507
10,24,20,0.000000,-127.081930
10,24,22,0.000000,-152.463040
10,24,24,0.000000,-125.218585
10,24,26,0.000000,-127.625745
10,24,28,0.000000,-138.538458
10,24,30,0.000000,-142.421979
10,24,32,0.000000,-129.428989
10,24,34,0.000000,-130.155647
10,24,36,0.000000,-131.449023
10,24,38,0.000000,-129.041754
10,24,40,0.000000,-128.101302
10,24,42,0.000000,-142.519076
10,24,44,0.000000,-124.927686
10,24,46,0.000000,-124.505721
10,24,48,0.000000,-129.691204
10,24,50,0.000000,-128.883223
10,24,52,0.000000,-128.063208
10,24,54,0.000000,-132.640967
10,24,56,0.000000,-129.356123
10,24,58,0.000000,-123.920380
10,25,0,0.000000,-126.417351
10,25,2,0.000000,-132.877835
10,25,4,0.000000,-127.457533
10,25,6,0.000000,-124.560229
10,25,8,0.000000,-129.253694
10,25,10,0.000000,-125.241066
10,25,12,0.000000,-140.067184
10,25,14,0.000000,-140.329826
10,25,16,0.000000,-125.331334
10,25,18,0.000000,-123.219158
10,25,20,0.000000,-135.161833
10,25,22,0.000000,-132.234896
10,25,24,0.000000,-130.239375
10,25,26,0.000000,-127.933498
10,25,28,0.000000,-130.132041
10,25,30,0.000000,-129.066110
10,25,32,0.000000,-127.992293
10,25,34,0.000000,-141.109479
10,25,36,0.000000,-129.185283
10,25,38,0.000000,-122.963870
10,25,40,0.000000,-130.735723
10,25,42,0.000000,-121.602335
10,25,44,0.000000,-135.519699
10,25,46,0.000000,-129.637989
10,25,48,0.000000,-129.774758
10,25,50,0.000000,-128.836271
10,25,52,0.000000,-149.414271
10,25,54,0.000000,-124.919563
10,25,56,0.000000,-122.232145
10,25,58,0.000000,-125.103325
10,26,0,0.000000,-124.540917
10,26,2,0.000000,-126.904667
10,26,4,0.000000,-137.015861
10,26,6,0.000000,-132.725002
10,26,8,0.000000,-157.112856
10,26,10,0.000000,-128.994489
10,26,12,0.000000,-136.012496
10,26,14,0.000000,-130.985324
10,26,16,0.000000,-125.197133
10,26,18,0.000000,-130.335239
10,26,20,0.000000,-127.979747
10,26,22,0.000000,-141.061751
10,26,24,0.000000,-128.088461
10,26,26,0.000000,-124.471724
10,26,28,0.000000,-124.030179
10,26,30,0.000000,-127.053147
10,26,32,0.000000,-137.707069
10,26,34,0.000000,-136.998475
10,26,36,0.000000,-149.679890
10,26,38,0.000000,-129.663390
10,26,40,0.000000,-139.407066
10,26,42,0.000000,-134.260147
10,26,44,0.000000,-124.910122
10,26,46,0.000000,-133.202916
10,26,48,0.000000,-129.298500
10,26,50,0.000000,-127.063895
10,26,52,0.000000,-125.026282
10,26,54,0.000000,-132.384674
10,26,56,0.000000,-125.751189
10,26,58,0.000000,-127.853508
10,27,0,0.000000,-132.086573
10,27,2,0.000000,-127.711036
10,27,4,0.000000,-130.298019
10,27,6,0.000000,-129.200218
10,27,8,0.000000,-127.590431
10,27,10,0.000000,-129.476099
10,27,12,0.000000,-126.973383
10,27,14,0.000000,-135.446177
10,27,16,0.000000,-139.091661
10,27,18,0.000000,-128.582776
10,27,20,0.000000,-132.473147
10,27,22,0.000000,-129.799950
