hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.319199
10,0,2,0.000000,-139.141185
10,0,4,0.000000,-132.236973
10,0,6,0.000000,-145.027753
10,0,8,0.000000,-133.223053
10,0,10,0.000000,-135.840901
10,0,12,0.000000,-125.743162
10,0,14,0.000000,-125.763975
10,0,16,0.000000,-127.323574
10,0,18,0.000000,-127.366923
10,0,20,0.000000,-138.127211
10,0,22,0.000000,-145.113223
10,0,24,0.000000,-124.507077
10,0,26,0.000000,-155.082006
10,0,28,0.000000,-134.765394
10,0,30,0.000000,-126.377019
10,0,32,0.000000,-134.137177
10,0,34,0.000000,-129.755154
10,0,36,0.000000,-122.644461
10,0,38,0.000000,-138.447117
10,0,40,0.000000,-128.969149
10,0,42,0.000000,-131.774152
10,0,44,0.000000,-121.265624
10,0,46,0.000000,-126.737060
10,0,48,0.000000,-133.742748
10,0,50,0.000000,-126.896465
10,0,52,0.000000,-130.622710
10,0,54,0.000000,-127.926522
10,0,56,0.000000,-138.201594
10,0,58,0.000000,-131.585587
10,1,0,0.000000,-131.557495
10,1,2,0.000000,-130.029325
10,1,4,0.000000,-138.319823
10,1,6,0.000000,-139.504964
10,1,8,0.000000,-124.564613
10,1,10,0.000000,-131.959203
10,1,12,0.000000,-133.456429
10,1,14,0.000000,-133.259034
10,1,16,0.000000,-133.872210
10,1,18,0.000000,-133.043261
10,1,20,0.000000,-150.394760
10,1,22,0.000000,-133.626168
10,1,24,0.000000,-131.398746
10,1,26,0.000000,-129.305686
10,1,28,0.000000,-129.122302
10,1,30,0.000000,-124.518441
10,1,32,0.000000,-124.859234
10,1,34,0.000000,-127.578217
10,1,36,0.000000,-133.375871
10,1,38,0.000000,-125.079495
10,1,40,0.000000,-130.850428
10,1,42,0.000000,-127.144769
10,1,44,0.000000,-125.773869
10,1,46,0.000000,-125.810722
10,1,48,0.000000,-138.589414
10,1,50,0.000000,-125.920466
10,1,52,0.000000,-127.605139
10,1,54,0.000000,-133.003353
10,1,56,0.000000,-137.959272
10,1,58,0.000000,-134.253730
10,2,0,0.000000,-124.085191
10,2,2,0.000000,-128.367600
10,2,4,0.000000,-137.222051
10,2,6,0.000000,-134.299901
10,2,8,0.000000,-124.394336
10,2,10,0.000000,-130.489496
10,2,12,0.000000,-127.578239
10,2,14,0.000000,-124.815395
10,2,16,0.000000,-141.184417
10,2,18,0.000000,-132.639443
10,2,20,0.000000,-145.803044
10,2,22,0.000000,-128.347743
10,2,24,0.000000,-127.146339
10,2,26,0.000000,-123.423284
10,2,28,0.000000,-129.304463
10,2,30,0.000000,-128.948599
10,2,32,0.000000,-130.097986
10,2,34,0.000000,-128.137656
10,2,36,0.000000,-121.812447
10,2,38,0.000000,-126.552072
10,2,40,0.000000,-128.500548
10,2,42,0.000000,-121.240994
10,2,44,0.000000,-127.074639
10,2,46,0.000000,-131.044162
10,2,48,0.000000,-148.562134
10,2,50,0.000000,-134.573922
10,2,52,0.000000,-133.808211
10,2,54,0.000000,-126.325314
10,2,56,0.000000,-130.072005
10,2,58,0.000000,-130.353103
10,3,0,0.000000,-133.153316
10,3,2,0.000000,-140.991401
10,3,4,0.000000,-127.086155
10,3,6,0.000000,-127.014679
10,3,8,0.000000,-124.066204
10,3,10,0.000000,-143.676634
10,3,12,0.000000,-134.907756
10,3,14,0.000000,-125.124102
10,3,16,0.000000,-140.155623
10,3,18,0.000000,-128.601662
10,3,20,0.000000,-132.070963
10,3,22,0.000000,-129.381844
10,3,24,0.000000,-129.990988
10,3,26,0.000000,-129.426402
10,3,28,0.000000,-135.490770
10,3,30,0.000000,-132.059151
10,3,32,0.000000,-126.565453
10,3,34,0.000000,-125.176144
10,3,36,0.000000,-128.517628
10,3,38,0.000000,-124.245854
10,3,40,0.000000,-127.752299
10,3,42,0.000000,-141.143942
10,3,44,0.000000,-125.779432
10,3,46,0.000000,-132.670232
10,3,48,0.000000,-124.365658
10,3,50,0.000000,-122.418990
10,3,52,0.000000,-125.677613
10,3,54,0.000000,-127.698378
10,3,56,0.000000,-123.623601
10,3,58,0.000000,-125.514588
10,4,0,0.000000,-126.581823
10,4,2,0.000000,-127.455354
10,4,4,0.000000,-136.254527
10,4,6,0.000000,-126.841943
10,4,8,0.000000,-131.775260
10,4,10,0.000000,-124.929340
10,4,12,0.000000,-131.468260
10,4,14,0.000000,-138.862979
10,4,16,0.000000,-126.266673
10,4,18,0.000000,-128.262498
10,4,20,0.000000,-140.111574
10,4,22,0.000000,-119.757811
10,4,24,0.000000,-130.915366
10,4,26,0.000000,-133.214067
10,4,28,0.000000,-124.226781
10,4,30,0.000000,-130.565468
10,4,32,0.000000,-120.815809
10,4,34,0.000000,-134.051373
10,4,36,0.000000,-133.690891
10,4,38,0.000000,-127.088543
10,4,40,0.000000,-130.143747
10,4,42,0.000000,-136.243352
10,4,44,0.000000,-127.897233
10,4,46,0.000000,-145.358950
10,4,48,0.000000,-129.019328
10,4,50,0.000000,-121.633035
10,4,52,0.000000,-131.550647
10,4,54,0.000000,-121.468977
10,4,56,0.000000,-138.816677
10,4,58,0.000000,-121.474708
10,5,0,0.000000,-127.000443
10,5,2,0.000000,-125.545110
10,5,4,0.000000,-126.037513
10,5,6,0.000000,-135.068268
10,5,8,0.000000,-134.739740
10,5,10,0.000000,-125.318116
10,5,12,0.000000,-132.419398
10,5,14,0.000000,-129.204522
10,5,16,0.000000,-133.822625
10,5,18,0.000000,-131.216928
10,5,20,0.000000,-122.922034
10,5,22,0.000000,-129.320636
10,5,24,0.000000,-127.017980
10,5,26,0.000000,-124.656080
10,5,28,0.000000,-130.006224
10,5,30,0.000000,-128.700549
10,5,32,0.000000,-124.316129
10,5,34,0.000000,-124.589726
10,5,36,0.000000,-121.324387
10,5,38,0.000000,-125.553970
10,5,40,0.000000,-124.667883
10,5,42,0.000000,-125.420644
10,5,44,0.000000,-125.523380
10,5,46,0.000000,-125.441673
10,5,48,0.000000,-143.300153
10,5,50,0.000000,-123.925151
10,5,52,0.000000,-133.943406
10,5,54,0.000000,-134.778344
10,5,56,0.000000,-125.370883
10,5,58,0.000000,-130.172860
10,6,0,0.000000,-131.519850
10,6,2,0.000000,-124.948747
10,6,4,0.000000,-136.909111
10,6,6,0.000000,-143.139074
10,6,8,0.000000,-123.538910
10,6,10,0.000000,-124.233576
10,6,12,0.000000,-133.750137
10,6,14,0.000000,-122.925448
10,6,16,0.000000,-127.922701
10,6,18,0.000000,-127.354135
10,6,20,0.000000,-123.462709
10,6,22,0.000000,-143.291907
10,6,24,0.000000,-127.920995
10,6,26,0.000000,-137.225264
10,6,28,0.000000,-134.476171
10,6,30,0.000000,-129.476576
10,6,32,0.000000,-131.224564
10,6,34,0.000000,-120.241990
10,6,36,0.000000,-147.117809
10,6,38,0.000000,-129.253496
10,6,40,0.000000,-130.247893
10,6,42,0.000000,-128.722316
10,6,44,0.000000,-125.308157
10,6,46,0.000000,-131.499993
10,6,48,0.000000,-135.092186
10,6,50,0.000000,-136.931681
10,6,52,0.000000,-131.151701
10,6,54,0.000000,-131.348826
10,6,56,0.000000,-123.451808
10,6,58,0.000000,-135.161292
10,7,0,0.000000,-143.537974
10,7,2,0.000000,-134.584121
10,7,4,0.000000,-123.960616
10,7,6,0.000000,-161.788178
10,7,8,0.000000,-126.026869
10,7,10,0.000000,-129.591486
10,7,12,0.000000,-125.215820
10,7,14,0.000000,-126.934391
10,7,16,0.000000,-130.511200
10,7,18,0.000000,-130.838711
10,7,20,0.000000,-126.509090
10,7,22,0.000000,-128.672337
10,7,24,0.000000,-123.581406
10,7,26,0.000000,-131.880370
10,7,28,0.000000,-124.602771
10,7,30,0.000000,-126.296920
10,7,32,0.000000,-124.145530
10,7,34,0.000000,-127.437226
10,7,36,0.000000,-146.963426
10,7,38,0.000000,-134.728187
10,7,40,0.000000,-127.295884
10,7,42,0.000000,-129.763124
10,7,44,0.000000,-124.999019
10,7,46,0.000000,-126.541064
10,7,48,0.000000,-122.287715
10,7,50,0.000000,-127.422492
10,7,52,0.000000,-134.005600
10,7,54,0.000000,-126.967376
10,7,56,0.000000,-124.348523
10,7,58,0.000000,-124.405396
10,8,0,0.000000,-131.813191
10,8,2,0.000000,-126.616292
10,8,4,0.000000,-130.621524
10,8,6,0.000000,-126.240934
10,8,8,0.000000,-127.822617
10,8,10,0.000000,-132.693748
10,8,12,0.000000,-127.294142
10,8,14,0.000000,-139.249390
10,8,16,0.000000,-129.258716
10,8,18,0.000000,-132.963090
10,8,20,0.000000,-126.914175
10,8,22,0.000000,-128.072410
10,8,24,0.000000,-123.389024
10,8,26,0.000000,-126.914204
10,8,28,0.000000,-125.603268
10,8,30,0.000000,-121.966212
10,8,32,0.000000,-144.518883
10,8,34,0.000000,-140.064513
10,8,36,0.000000,-121.377513
10,8,38,0.000000,-127.757945
10,8,40,0.000000,-124.232422
10,8,42,0.000000,-133.164621
10,8,44,0.000000,-135.484817
10,8,46,0.000000,-126.587060
10,8,48,0.000000,-125.903705
10,8,50,0.000000,-123.553400
10,8,52,0.000000,-130.608309
10,8,54,0.000000,-131.012871
10,8,56,0.000000,-128.568697
10,8,58,0.000000,-135.955551
10,9,0,0.000000,-134.697316
10,9,2,0.000000,-125.983435
10,9,4,0.000000,-130.146103
10,9,6,0.000000,-131.478418
10,9,8,0.000000,-121.603832
10,9,10,0.000000,-132.680593
10,9,12,0.000000,-138.093438
10,9,14,0.000000,-139.179023
10,9,16,0.000000,-129.618617
10,9,18,0.000000,-127.665711
10,9,20,0.000000,-127.452922
10,9,22,0.000000,-128.279807
10,9,24,0.000000,-122.573082
10,9,26,0.000000,-128.337925
10,9,28,0.000000,-126.586550
10,9,30,0.000000,-140.850012
10,9,32,0.000000,-127.339113
10,9,34,0.000000,-129.224767
10,9,36,0.000000,-124.901698
10,9,38,0.000000,-123.737677
10,9,40,0.000000,-130.276278
10,9,42,0.000000,-124.430633
10,9,44,0.000000,-127.332715
10,9,46,0.000000,-129.715581
10,9,48,0.000000,-133.934304
10,9,50,0.000000,-133.782894
10,9,52,0.000000,-126.198184
10,9,54,0.000000,-126.528979
10,9,56,0.000000,-127.120908
10,9,58,0.000000,-132.335548
10,10,0,0.000000,-126.717957
10,10,2,0.000000,-133.583510
10,10,4,0.000000,-126.954563
10,10,6,0.000000,-128.709163
10,10,8,0.000000,-129.140777
10,10,10,0.000000,-146.140363
10,10,12,0.000000,-130.303387
10,10,14,0.000000,-126.939607
10,10,16,0.000000,-127.163345
10,10,18,0.000000,-127.064095
10,10,20,0.000000,-139.487026
10,10,22,0.000000,-123.360411
10,10,24,0.000000,-126.633130
10,10,26,0.000000,-129.140906
10,10,28,0.000000,-128.532075
10,10,30,0.000000,-126.580868
10,10,32,0.000000,-125.732584
10,10,34,0.000000,-127.962880
10,10,36,0.000000,-121.708288
10,10,38,0.000000,-132.413800
10,10,40,0.000000,-136.183209
10,10,42,0.000000,-129.625364
10,10,44,0.000000,-131.868783
10,10,46,0.000000,-127.184108
10,10,48,0.000000,-123.063936
10,10,50,0.000000,-126.999517
10,10,52,0.000000,-122.471495
10,10,54,0.000000,-127.859627
10,10,56,0.000000,-137.758836
10,10,58,0.000000,-126.710936
10,11,0,0.000000,-132.722822
10,11,2,0.000000,-128.889130
10,11,4,0.000000,-125.120125
10,11,6,0.000000,-130.156230
10,11,8,0.000000,-128.827903
10,11,10,0.000000,-128.626906
10,11,12,0.000000,-122.108367
10,11,14,0.000000,-142.422377
10,11,16,0.000000,-143.206250
10,11,18,0.000000,-143.457973
10,11,20,0.000000,-129.114217
10,11,22,0.000000,-136.646237
10,11,24,0.000000,-146.347888
10,11,26,0.000000,-134.725028
10,11,28,0.000000,-132.030369
10,11,30,0.000000,-120.328379
10,11,32,0.000000,-126.584478
10,11,34,0.000000,-125.756140
10,11,36,0.000000,-120.960968
10,11,38,0.000000,-132.171630
10,11,40,0.000000,-131.168943
10,11,42,0.000000,-138.439710
10,11,44,0.000000,-125.339082
10,11,46,0.000000,-133.210833
10,11,48,0.000000,-146.277743
10,11,50,0.000000,-131.454537
10,11,52,0.000000,-134.809017
10,11,54,0.000000,-133.044842
10,11,56,0.000000,-133.513983
10,11,58,0.000000,-139.681406
10,12,0,0.000000,-128.271028
10,12,2,0.000000,-129.170407
10,12,4,0.000000,-133.001453
10,12,6,0.000000,-137.637107
10,12,8,0.000000,-126.110576
10,12,10,0.000000,-126.089239
10,12,12,0.000000,-128.214105
10,12,14,0.000000,-131.603312
10,12,16,0.000000,-131.751504
10,12,18,0.000000,-128.686345
10,12,20,0.000000,-121.486757
10,12,22,0.000000,-128.901418
10,12,24,0.000000,-131.609008
10,12,26,0.000000,-131.372318
10,12,28,0.000000,-146.752404
10,12,30,0.000000,-127.600275
10,12,32,0.000000,-130.307737
10,12,34,0.000000,-132.672789
10,12,36,0.000000,-125.937677
10,12,38,0.000000,-129.768892
10,12,40,0.000000,-141.053017
10,12,42,0.000000,-125.988804
10,12,44,0.000000,-123.179725
10,12,46,0.000000,-138.561723
10,12,48,0.000000,-128.903823
10,12,50,0.000000,-128.269132
10,12,52,0.000000,-132.258236
10,12,54,0.000000,-132.956298
10,12,56,0.000000,-130.858621
10,12,58,0.000000,-127.378331
10,13,0,0.000000,-120.269086
10,13,2,0.000000,-125.176383
10,13,4,0.000000,-132.145039
10,13,6,0.000000,-125.113120
10,13,8,0.000000,-139.913429
10,13,10,0.000000,-122.715659
10,13,12,0.000000,-133.371947
10,13,14,0.000000,-132.554608
10,13,16,0.000000,-134.626449
10,13,18,0.000000,-126.173675
10,13,20,0.000000,-128.028654
10,13,22,0.000000,-127.184925
10,13,24,0.000000,-131.333837
10,13,26,0.000000,-128.458920
10,13,28,0.000000,-136.445319
10,13,30,0.000000,-130.395394
10,13,32,0.000000,-125.230167
10,13,34,0.000000,-138.025834
10,13,36,0.000000,-125.839662
10,13,38,0.000000,-126.843938
10,13,40,0.000000,-140.977105
10,13,42,0.000000,-125.484339
10,13,44,0.000000,-129.294156
10,13,46,0.000000,-128.211050
10,13,48,0.000000,-125.702518
10,13,50,0.000000,-126.672293
10,13,52,0.000000,-140.229777
10,13,54,0.000000,-136.553266
10,13,56,0.000000,-132.672140
10,13,58,0.000000,-128.362552
10,14,0,0.000000,-134.791234
10,14,2,0.000000,-121.442378
10,14,4,0.000000,-131.893487
10,14,6,0.000000,-128.133995
10,14,8,0.000000,-128.437497
10,14,10,0.000000,-132.011910
10,14,12,0.000000,-129.606834
10,14,14,0.000000,-127.368947
10,14,16,0.000000,-134.369368
10,14,18,0.000000,-126.599504
10,14,20,0.000000,-126.727628
10,14,22,0.000000,-126.733130
10,14,24,0.000000,-133.566494
10,14,26,0.000000,-124.834967
10,14,28,0.000000,-125.232801
10,14,30,0.000000,-139.084427
10,14,32,0.000000,-138.891598
10,14,34,0.000000,-131.751667
10,14,36,0.000000,-126.202406
10,14,38,0.000000,-130.514406
10,14,40,0.000000,-136.696849
10,14,42,0.000000,-124.391642
10,14,44,0.000000,-127.483382
10,14,46,0.000000,-125.982054
10,14,48,0.000000,-132.121132
10,14,50,0.000000,-126.381124
10,14,52,0.000000,-135.519913
10,14,54,0.000000,-144.853144
10,14,56,0.000000,-130.743456
10,14,58,0.000000,-125.866903
10,15,0,0.000000,-143.548093
10,15,2,0.000000,-127.531483
10,15,4,0.000000,-126.544812
10,15,6,0.000000,-127.767892
10,15,8,0.000000,-125.842377
10,15,10,0.000000,-130.064729
10,15,12,0.000000,-123.418717
10,15,14,0.000000,-124.582781
10,15,16,0.000000,-120.835340
10,15,18,0.000000,-135.573440
10,15,20,0.000000,-120.357148
10,15,22,0.000000,-128.070538
10,15,24,0.000000,-134.881823
10,15,26,0.000000,-122.781173
10,15,28,0.000000,-126.265239
10,15,30,0.000000,-131.111384
10,15,32,0.000000,-123.961458
10,15,34,0.000000,-130.565988
10,15,36,0.000000,-126.731975
10,15,38,0.000000,-134.283488
10,15,40,0.000000,-127.488031
10,15,42,0.000000,-127.432947
10,15,44,0.000000,-127.112128
10,15,46,0.000000,-128.747035
10,15,48,0.000000,-123.078101
10,15,50,0.000000,-136.134825
10,15,52,0.000000,-145.531997
10,15,54,0.000000,-126.153135
10,15,56,0.000000,-128.266190
10,15,58,0.000000,-122.536282
10,16,0,0.000000,-132.555663
10,16,2,0.000000,-127.157358
10,16,4,0.000000,-127.997951
10,16,6,0.000000,-130.035008
10,16,8,0.000000,-122.915424
10,16,10,0.000000,-125.440587
10,16,12,0.000000,-134.747917
10,16,14,0.000000,-132.532158
10,16,16,0.000000,-123.258828
10,16,18,0.000000,-128.653218
10,16,20,0.000000,-125.182507
10,16,22,0.000000,-129.010943
10,16,24,0.000000,-131.632680
10,16,26,0.000000,-122.387876
10,16,28,0.000000,-131.126972
10,16,30,0.000000,-129.316057
10,16,32,0.000000,-134.571153
10,16,34,0.000000,-128.590292
10,16,36,0.000000,-125.709402
10,16,38,0.000000,-128.966567
10,16,40,0.000000,-136.179177
10,16,42,0.000000,-126.649282
10,16,44,0.000000,-126.590931
10,16,46,0.000000,-135.007227
10,16,48,0.000000,-131.306640
10,16,50,0.000000,-126.976587
10,16,52,0.000000,-122.489554
10,16,54,0.000000,-130.144405
10,16,56,0.000000,-130.902708
10,16,58,0.000000,-132.807401
10,17,0,0.000000,-149.457220
10,17,2,0.000000,-131.467754
10,17,4,0.000000,-136.384341
10,17,6,0.000000,-122.363169
10,17,8,0.000000,-128.238769
10,17,10,0.000000,-126.596208
10,17,12,0.000000,-134.426447
10,17,14,0.000000,-149.965718
10,17,16,0.000000,-131.323229
10,17,18,0.000000,-129.383666
10,17,20,0.000000,-122.117362
10,17,22,0.000000,-134.706851
10,17,24,0.000000,-128.709282
10,17,26,0.000000,-130.443898
10,17,28,0.000000,-123.374952
10,17,30,0.000000,-139.428492
10,17,32,0.000000,-134.852566
10,17,34,0.000000,-120.659775
10,17,36,0.000000,-148.096934
10,17,38,0.000000,-122.034030
10,17,40,0.000000,-127.413591
10,17,42,0.000000,-121.925630
10,17,44,0.000000,-125.434369
10,17,46,0.000000,-126.564920
10,17,48,0.000000,-133.113222
10,17,50,0.000000,-127.618007
10,17,52,0.000000,-135.968210
10,17,54,0.000000,-126.726855
10,17,56,0.000000,-127.453811
10,17,58,0.000000,-128.374266
10,18,0,0.000000,-129.069151
10,18,2,0.000000,-131.436141
10,18,4,0.000000,-127.175028
10,18,6,0.000000,-132.643386
10,18,8,0.000000,-133.047385
10,18,10,0.000000,-126.401524
10,18,12,0.000000,-126.113382
10,18,14,0.000000,-122.113311
10,18,16,0.000000,-128.440174
10,18,18,0.000000,-137.360004
10,18,20,0.000000,-134.344743
10,18,22,0.000000,-131.156989
10,18,24,0.000000,-125.187896
10,18,26,0.000000,-134.384666
10,18,28,0.000000,-125.269648
10,18,30,0.000000,-136.020772
10,18,32,0.000000,-128.795036
10,18,34,0.000000,-130.208645
10,18,36,0.000000,-130.802688
10,18,38,0.000000,-130.964113
10,18,40,0.000000,-137.610207
10,18,42,0.000000,-139.814510
10,18,44,0.000000,-134.190508
10,18,46,0.000000,-127.250217
10,18,48,0.000000,-128.434915
10,18,50,0.000000,-135.539262
10,18,52,0.000000,-134.617788
10,18,54,0.000000,-128.571343
10,18,56,0.000000,-121.630081
10,18,58,0.000000,-123.444290
10,19,0,0.000000,-143.627002
10,19,2,0.000000,-126.178440
10,19,4,0.000000,-128.304026
10,19,6,0.000000,-125.080939
10,19,8,0.000000,-129.920818
10,19,10,0.000000,-132.356815
10,19,12,0.000000,-131.052292
10,19,14,0.000000,-126.409993
10,19,16,0.000000,-144.456837
10,19,18,0.000000,-123.917040
10,19,20,0.000000,-123.014397
10,19,22,0.000000,-128.770538
10,19,24,0.000000,-126.811853
10,19,26,0.000000,-134.499861
10,19,28,0.000000,-128.998313
10,19,30,0.000000,-126.196109
10,19,32,0.000000,-125.602284
10,19,34,0.000000,-134.647957
10,19,36,0.000000,-126.655458
10,19,38,0.000000,-141.410118
10,19,40,0.000000,-125.511697
10,19,42,0.000000,-120.644172
10,19,44,0.000000,-129.905340
10,19,46,0.000000,-132.184042
10,19,48,0.000000,-131.155869
10,19,50,0.000000,-135.617281
10,19,52,0.000000,-127.594023
10,19,54,0.000000,-122.816031
10,19,56,0.000000,-125.918786
10,19,58,0.000000,-138.881659
10,20,0,0.000000,-124.443119
10,20,2,0.000000,-124.729764
10,20,4,0.000000,-132.174026
10,20,6,0.000000,-124.435051
10,20,8,0.000000,-131.555480
10,20,10,0.000000,-132.523973
10,20,12,0.000000,-125.604540
10,20,14,0.000000,-129.231395
10,20,16,0.000000,-131.080945
10,20,18,0.000000,-126.767174
10,20,20,0.000000,-134.015061
10,20,22,0.000000,-125.871184
10,20,24,0.000000,-133.917370
10,20,26,0.000000,-132.231875
10,20,28,0.000000,-127.848057
10,20,30,0.000000,-126.652226
10,20,32,0.000000,-126.815892
10,20,34,0.000000,-135.705199
10,20,36,0.000000,-133.220831
10,20,38,0.000000,-123.001349
10,20,40,0.000000,-135.511604
10,20,42,0.000000,-124.568763
10,20,44,0.000000,-143.876336
10,20,46,0.000000,-134.080523
10,20,48,0.000000,-126.920770
10,20,50,0.000000,-126.374135
10,20,52,0.000000,-125.364706
10,20,54,0.000000,-127.857935
10,20,56,0.000000,-134.361192
10,20,58,0.000000,-123.575884
10,21,0,0.000000,-124.985836
10,21,2,0.000000,-123.238929
10,21,4,0.000000,-125.676393
10,21,6,0.000000,-129.792789
10,21,8,0.000000,-123.152795
10,21,10,0.000000,-141.788984
10,21,12,0.000000,-131.611377
10,21,14,0.000000,-126.394077
10,21,16,0.000000,-137.816054
10,21,18,0.000000,-131.081342
10,21,20,0.000000,-124.954006
10,21,22,0.000000,-123.939905
10,21,24,0.000000,-131.611215
10,21,26,0.000000,-129.001458
10,21,28,0.000000,-125.977868
10,21,30,0.000000,-134.990302
10,21,32,0.000000,-129.916168
10,21,34,0.000000,-129.353719
10,21,36,0.000000,-126.276601
10,21,38,0.000000,-131.212108
10,21,40,0.000000,-127.824840
10,21,42,0.000000,-129.397652
10,21,44,0.000000,-125.823846
10,21,46,0.000000,-133.328589
10,21,48,0.000000,-130.168585
10,21,50,0.000000,-130.720955
10,21,52,0.000000,-129.300742
10,21,54,0.000000,-129.390035
10,21,56,0.000000,-125.562080
10,21,58,0.000000,-142.195938
10,22,0,0.000000,-152.072472
10,22,2,0.000000,-126.122290
10,22,4,0.000000,-126.335011
10,22,6,0.000000,-141.137588
10,22,8,0.000000,-130.863922
10,22,10,0.000000,-133.349705
10,22,12,0.000000,-127.298206
10,22,14,0.000000,-138.606456
10,22,16,0.000000,-135.137102
10,22,18,0.000000,-120.164254
10,22,20,0.000000,-131.646222
10,22,22,0.000000,-122.812643
10,22,24,0.000000,-134.164180
10,22,26,0.000000,-139.424406
10,22,28,0.000000,-132.108453
10,22,30,0.000000,-134.146550
10,22,32,0.000000,-124.614192
10,22,34,0.000000,-123.321209
10,22,36,0.000000,-130.372907
10,22,38,0.000000,-134.892841
10,22,40,0.000000,-131.950479
10,22,42,0.000000,-134.077850
10,22,44,0.000000,-130.571764
10,22,46,0.000000,-127.307470
10,22,48,0.000000,-121.829050
10,22,50,0.000000,-132.173994
10,22,52,0.000000,-130.883012
10,22,54,0.000000,-124.991856
10,22,56,0.000000,-125.815220
10,22,58,0.000000,-128.450273
10,23,0,0.000000,-130.306425
10,23,2,0.000000,-125.323706
10,23,4,0.000000,-129.362404
10,23,6,0.000000,-131.957827
10,23,8,0.000000,-127.746985
10,23,10,0.000000,-140.128504
10,23,12,0.000000,-129.372704
10,23,14,0.000000,-123.913985
10,23,16,0.000000,-128.711973
10,23,18,0.000000,-130.773181
10,23,20,0.000000,-135.052020
10,23,22,0.000000,-133.386325
10,23,24,0.000000,-134.756329
10,23,26,0.000000,-121.436125
10,23,28,0.000000,-121.466829
10,23,30,0.000000,-125.777309
10,23,32,0.000000,-125.024346
10,23,34,0.000000,-134.204814
10,23,36,0.000000,-127.113170
10,23,38,0.000000,-129.118492
10,23,40,0.000000,-130.225410
10,23,42,0.000000,-126.545407
10,23,44,0.000000,-118.579747
10,23,46,0.000000,-136.485388
10,23,48,0.000000,-135.303797
10,23,50,0.000000,-120.620792
10,23,52,0.000000,-140.216576
10,23,54,0.000000,-128.605355
10,23,56,0.000000,-130.667114
10,23,58,0.000000,-129.664972
10,24,0,0.000000,-136.367299
10,24,2,0.000000,-125.305270
10,24,4,0.000000,-134.855038
10,24,6,0.000000,-135.226130
10,24,8,0.000000,-142.014228
10,24,10,0.000000,-128.706127
10,24,12,0.000000,-124.277973
10,24,14,0.000000,-130.802299
10,24,16,0.000000,-120.883363
10,24,18,0.000000,-136.108039
10,24,20,0.000000,-137.347919
10,24,22,0.000000,-126.714546
10,24,24,0.000000,-126.768196
10,24,26,0.000000,-125.983279
10,24,28,0.000000,-136.604951
10,24,30,0.000000,-122.449381
10,24,32,0.000000,-126.344799
10,24,34,0.000000,-135.375219
10,24,36,0.000000,-136.722229
10,24,38,0.000000,-125.593085
10,24,40,0.000000,-131.001389
10,24,42,0.000000,-127.771680
10,24,44,0.000000,-131.729459
10,24,46,0.000000,-124.165670
10,24,48,0.000000,-125.098742
10,24,50,0.000000,-121.939577
10,24,52,0.000000,-134.994948
10,24,54,0.000000,-141.660908
10,24,56,0.000000,-135.488915
10,24,58,0.000000,-127.909015
10,25,0,0.000000,-123.136280
10,25,2,0.000000,-131.034753
10,25,4,0.000000,-121.278018
10,25,6,0.000000,-130.608024
10,25,8,0.000000,-140.599214
10,25,10,0.000000,-146.138536
10,25,12,0.000000,-130.449039
10,25,14,0.000000,-130.135577
10,25,16,0.000000,-126.389148
10,25,18,0.000000,-123.715310
10,25,20,0.000000,-126.386679
10,25,22,0.000000,-125.995712
10,25,24,0.000000,-126.343672
10,25,26,0.000000,-125.131271
10,25,28,0.000000,-134.811785
10,25,30,0.000000,-126.227303
10,25,32,0.000000,-134.333189
10,25,34,0.000000,-127.999956
10,25,36,0.000000,-133.186590
10,25,38,0.000000,-138.637440
10,25,40,0.000000,-124.115620
10,25,42,0.000000,-128.581911
10,25,44,0.000000,-131.411553
10,25,46,0.000000,-137.105256
10,25,48,0.000000,-124.772661
10,25,50,0.000000,-126.611811
10,25,52,0.000000,-132.128838
10,25,54,0.000000,-131.076357
10,25,56,0.000000,-124.709115
10,25,58,0.000000,-125.916524
10,26,0,0.000000,-130.905552
10,26,2,0.000000,-130.123329
10,26,4,0.000000,-133.628809
10,26,6,0.000000,-129.945166
10,26,8,0.000000,-134.857420
10,26,10,0.000000,-128.442488
10,26,12,0.000000,-121.484474
10,26,14,0.000000,-123.563786
10,26,16,0.000000,-130.030575
10,26,18,0.000000,-122.179551
10,26,20,0.000000,-132.811945
10,26,22,0.000000,-130.844460
10,26,24,0.000000,-129.761928
10,26,26,0.000000,-121.571633
10,26,28,0.000000,-129.409991
10,26,30,0.000000,-127.796219
10,26,32,0.000000,-130.333705
10,26,34,0.000000,-127.954611
10,26,36,0.000000,-130.177104
10,26,38,0.000000,-124.128780
10,26,40,0.000000,-131.112943
10,26,42,0.000000,-131.466447
10,26,44,0.000000,-126.563145
10,26,46,0.000000,-130.058344
10,26,48,0.000000,-150.196212
10,26,50,0.000000,-127.929862
10,26,52,0.000000,-136.087048
10,26,54,0.000000,-131.072036
10,26,56,0.000000,-123.972391
10,26,58,0.000000,-137.625184
10,27,0,0.000000,-128.985733
10,27,2,0.000000,-130.140840
10,27,4,0.000000,-134.644553
10,27,6,0.000000,-144.054971
10,27,8,0.000000,-134.730616
10,27,10,0.000000,-129.198739
10,27,12,0.000000,-125.856543
10,27,14,0.000000,-139.666002
10,27,16,0.000000,-127.263083
10,27,18,0.000000,-128.687209
10,27,20,0.000000,-127.226698
10,27,22,0.000000,-123.936549
