hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-137.008466
10,0,2,0.000000,-124.559693
10,0,4,0.000000,-133.168081
10,0,6,0.000000,-125.183235
10,0,8,0.000000,-124.021044
10,0,10,0.000000,-129.483597
10,0,12,0.000000,-131.813783
10,0,14,0.000000,-129.260307
10,0,16,0.000000,-118.490020
10,0,18,0.000000,-151.654286
10,0,20,0.000000,-127.544599
10,0,22,0.000000,-131.003637
10,0,24,0.000000,-126.757265
10,0,26,0.000000,-130.893494
10,0,28,0.000000,-125.459457
10,0,30,0.000000,-124.946301
10,0,32,0.000000,-124.857014
10,0,34,0.000000,-124.538009
10,0,36,0.000000,-135.532968
10,0,38,0.000000,-130.906952
10,0,40,0.000000,-129.862643
10,0,42,0.000000,-135.260219
10,0,44,0.000000,-126.642124
10,0,46,0.000000,-125.697828
10,0,48,0.000000,-124.314017
10,0,50,0.000000,-123.474818
10,0,52,0.000000,-120.861771
10,0,54,0.000000,-129.432891
10,0,56,0.000000,-127.197078
10,0,58,0.000000,-127.249169
10,1,0,0.000000,-131.515965
10,1,2,0.000000,-128.097956
10,1,4,0.000000,-128.447978
10,1,6,0.000000,-124.528828
10,1,8,0.000000,-129.564186
10,1,10,0.000000,-124.231863
10,1,12,0.000000,-121.172262
10,1,14,0.000000,-132.099516
10,1,16,0.000000,-125.373241
10,1,18,0.000000,-122.857502
10,1,20,0.000000,-125.727197
10,1,22,0.000000,-121.251378
10,1,24,0.000000,-122.815784
10,1,26,0.000000,-124.511128
10,1,28,0.000000,-125.313915
10,1,30,0.000000,-133.097177
10,1,32,0.000000,-146.812917
10,1,34,0.000000,-137.768935
10,1,36,0.000000,-129.426363
10,1,38,0.000000,-126.001767
10,1,40,0.000000,-126.511497
10,1,42,0.000000,-132.330871
10,1,44,0.000000,-128.435883
10,1,46,0.000000,-128.917497
10,1,48,0.000000,-137.665214
10,1,50,0.000000,-127.114528
10,1,52,0.000000,-128.796556
10,1,54,0.000000,-141.000373
10,1,56,0.000000,-143.066492
10,1,58,0.000000,-125.049616
10,2,0,0.000000,-134.951092
10,2,2,0.000000,-132.075845
10,2,4,0.000000,-125.044730
10,2,6,0.000000,-124.709816
10,2,8,0.000000,-128.376551
10,2,10,0.000000,-130.880666
10,2,12,0.000000,-129.396356
10,2,14,0.000000,-132.142302
10,2,16,0.000000,-128.256799
10,2,18,0.000000,-135.159161
10,2,20,0.000000,-119.313118
10,2,22,0.000000,-122.771183
10,2,24,0.000000,-134.033687
10,2,26,0.000000,-124.541720
10,2,28,0.000000,-135.846312
10,2,30,0.000000,-126.441435
10,2,32,0.000000,-124.604303
10,2,34,0.000000,-134.169295
10,2,36,0.000000,-127.759572
10,2,38,0.000000,-132.742887
10,2,40,0.000000,-122.471688
10,2,42,0.000000,-123.341726
10,2,44,0.000000,-123.629194
10,2,46,0.000000,-126.648158
10,2,48,0.000000,-127.540306
10,2,50,0.000000,-128.524219
10,2,52,0.000000,-125.451525
10,2,54,0.000000,-129.400408
10,2,56,0.000000,-130.944945
10,2,58,0.000000,-119.634503
10,3,0,0.000000,-129.770492
10,3,2,0.000000,-123.056517
10,3,4,0.000000,-128.608381
10,3,6,0.000000,-123.297968
10,3,8,0.000000,-127.037735
10,3,10,0.000000,-130.441935
10,3,12,0.000000,-120.906098
10,3,14,0.000000,-143.858792
10,3,16,0.000000,-142.763699
10,3,18,0.000000,-119.639535
10,3,20,0.000000,-124.383614
10,3,22,0.000000,-128.254679
10,3,24,0.000000,-133.346347
10,3,26,0.000000,-120.780027
10,3,28,0.000000,-139.322160
10,3,30,0.000000,-120.967815
10,3,32,0.000000,-128.067697
10,3,34,0.000000,-126.378652
10,3,36,0.000000,-139.228071
10,3,38,0.000000,-125.195358
10,3,40,0.000000,-132.680400
10,3,42,0.000000,-127.445705
10,3,44,0.000000,-126.070831
10,3,46,0.000000,-129.762326
10,3,48,0.000000,-124.270893
10,3,50,0.000000,-131.890234
10,3,52,0.000000,-132.281039
10,3,54,0.000000,-128.115582
10,3,56,0.000000,-122.346941
10,3,58,0.000000,-122.527852
10,4,0,0.000000,-147.558273
10,4,2,0.000000,-126.759737
10,4,4,0.000000,-128.837070
10,4,6,0.000000,-131.831231
10,4,8,0.000000,-125.244903
10,4,10,0.000000,-128.209672
10,4,12,0.000000,-137.585217
10,4,14,0.000000,-126.655832
10,4,16,0.000000,-131.515625
10,4,18,0.000000,-129.578314
10,4,20,0.000000,-125.896323
10,4,22,0.000000,-126.153079
10,4,24,0.000000,-125.807527
10,4,26,0.000000,-126.794706
10,4,28,0.000000,-125.831647
10,4,30,0.000000,-142.731936
10,4,32,0.000000,-130.368266
10,4,34,0.000000,-133.770472
10,4,36,0.000000,-122.322844
10,4,38,0.000000,-141.638609
10,4,40,0.000000,-131.853457
10,4,42,0.000000,-127.072668
10,4,44,0.000000,-121.281254
10,4,46,0.000000,-130.739461
10,4,48,0.000000,-132.701767
10,4,50,0.000000,-126.402872
10,4,52,0.000000,-133.284080
10,4,54,0.000000,-127.189896
10,4,56,0.000000,-124.747116
10,4,58,0.000000,-129.408694
10,5,0,0.000000,-125.905703
10,5,2,0.000000,-122.787786
10,5,4,0.000000,-134.194996
10,5,6,0.000000,-131.944649
10,5,8,0.000000,-126.137247
10,5,10,0.000000,-121.481507
10,5,12,0.000000,-122.656231
10,5,14,0.000000,-123.493300
10,5,16,0.000000,-144.605124
10,5,18,0.000000,-135.574993
10,5,20,0.000000,-129.972782
10,5,22,0.000000,-130.296463
10,5,24,0.000000,-132.359505
10,5,26,0.000000,-125.407941
10,5,28,0.000000,-130.307801
10,5,30,0.000000,-133.663665
10,5,32,0.000000,-120.385823
10,5,34,0.000000,-135.949826
10,5,36,0.000000,-130.078726
10,5,38,0.000000,-118.456270
10,5,40,0.000000,-128.532044
10,5,42,0.000000,-134.673093
10,5,44,0.000000,-127.312859
10,5,46,0.000000,-132.854692
10,5,48,0.000000,-127.522816
10,5,50,0.000000,-130.638247
10,5,52,0.000000,-127.571195
10,5,54,0.000000,-129.978985
10,5,56,0.000000,-128.226235
10,5,58,0.000000,-134.908821
10,6,0,0.000000,-124.188004
10,6,2,0.000000,-124.907026
10,6,4,0.000000,-129.583974
10,6,6,0.000000,-128.081921
10,6,8,0.000000,-130.126056
10,6,10,0.000000,-126.942154
10,6,12,0.000000,-123.592957
10,6,14,0.000000,-130.930722
10,6,16,0.000000,-124.078662
10,6,18,0.000000,-130.892823
10,6,20,0.000000,-146.953699
10,6,22,0.000000,-126.152784
10,6,24,0.000000,-124.806819
10,6,26,0.000000,-131.368280
10,6,28,0.000000,-144.378925
10,6,30,0.000000,-127.016777
10,6,32,0.000000,-123.284252
10,6,34,0.000000,-129.036505
10,6,36,0.000000,-128.747941
10,6,38,0.000000,-126.140382
10,6,40,0.000000,-133.958840
10,6,42,0.000000,-139.411083
10,6,44,0.000000,-124.462696
10,6,46,0.000000,-134.598462
10,6,48,0.000000,-128.087651
10,6,50,0.000000,-122.135421
10,6,52,0.000000,-126.379066
10,6,54,0.000000,-120.807754
10,6,56,0.000000,-127.870805
10,6,58,0.000000,-123.523061
10,7,0,0.000000,-129.362392
10,7,2,0.000000,-138.509999
10,7,4,0.000000,-150.199765
10,7,6,0.000000,-123.681290
10,7,8,0.000000,-127.627787
10,7,10,0.000000,-127.875183
10,7,12,0.000000,-135.953598
10,7,14,0.000000,-121.162391
10,7,16,0.000000,-123.082065
10,7,18,0.000000,-132.050164
10,7,20,0.000000,-128.452349
10,7,22,0.000000,-120.952238
10,7,24,0.000000,-136.331860
10,7,26,0.000000,-123.844157
10,7,28,0.000000,-121.790622
10,7,30,0.000000,-124.023539
10,7,32,0.000000,-129.101120
10,7,34,0.000000,-124.491855
10,7,36,0.000000,-122.272795
10,7,38,0.000000,-129.769538
10,7,40,0.000000,-126.886772
10,7,42,0.000000,-125.067930
10,7,44,0.000000,-121.855893
10,7,46,0.000000,-136.023198
10,7,48,0.000000,-128.888492
10,7,50,0.000000,-138.200119
10,7,52,0.000000,-132.798499
10,7,54,0.000000,-132.785269
10,7,56,0.000000,-128.163252
10,7,58,0.000000,-122.416358
10,8,0,0.000000,-137.272970
10,8,2,0.000000,-131.912700
10,8,4,0.000000,-131.940747
10,8,6,0.000000,-127.607288
10,8,8,0.000000,-133.123629
10,8,10,0.000000,-126.890230
10,8,12,0.000000,-130.009775
10,8,14,0.000000,-127.284961
10,8,16,0.000000,-127.510860
10,8,18,0.000000,-122.604475
10,8,20,0.000000,-132.808168
10,8,22,0.000000,-131.689201
10,8,24,0.000000,-124.619113
10,8,26,0.000000,-136.252908
10,8,28,0.000000,-129.139358
10,8,30,0.000000,-126.967733
10,8,32,0.000000,-126.817769
10,8,34,0.000000,-123.074917
10,8,36,0.000000,-128.128967
10,8,38,0.000000,-125.169909
10,8,40,0.000000,-131.945894
10,8,42,0.000000,-128.584327
10,8,44,0.000000,-126.763180
10,8,46,0.000000,-127.282570
10,8,48,0.000000,-131.024540
10,8,50,0.000000,-126.873524
10,8,52,0.000000,-123.669082
10,8,54,0.000000,-129.731099
10,8,56,0.000000,-121.742025
10,8,58,0.000000,-130.695516
10,9,0,0.000000,-138.538101
10,9,2,0.000000,-125.258884
10,9,4,0.000000,-122.838348
10,9,6,0.000000,-132.714967
10,9,8,0.000000,-145.921640
10,9,10,0.000000,-122.515184
10,9,12,0.000000,-119.716648
10,9,14,0.000000,-126.375375
10,9,16,0.000000,-130.895385
10,9,18,0.000000,-128.986150
10,9,20,0.000000,-127.245955
10,9,22,0.000000,-131.866603
10,9,24,0.000000,-137.631787
10,9,26,0.000000,-134.564753
10,9,28,0.000000,-134.888859
10,9,30,0.000000,-133.723177
10,9,32,0.000000,-131.990428
10,9,34,0.000000,-136.579734
10,9,36,0.000000,-119.690598
10,9,38,0.000000,-145.040713
10,9,40,0.000000,-137.134822
10,9,42,0.000000,-124.107049
10,9,44,0.000000,-132.610071
10,9,46,0.000000,-131.310597
10,9,48,0.000000,-125.199651
10,9,50,0.000000,-122.250710
10,9,52,0.000000,-120.258366
10,9,54,0.000000,-130.003374
10,9,56,0.000000,-133.281516
10,9,58,0.000000,-133.434207
10,10,0,0.000000,-129.140701
10,10,2,0.000000,-127.148436
10,10,4,0.000000,-120.397536
10,10,6,0.000000,-139.333088
10,10,8,0.000000,-124.239271
10,10,10,0.000000,-125.924781
10,10,12,0.000000,-123.394371
10,10,14,0.000000,-121.912350
10,10,16,0.000000,-133.568545
10,10,18,0.000000,-127.064323
10,10,20,0.000000,-136.248290
10,10,22,0.000000,-126.972248
10,10,24,0.000000,-125.139923
10,10,26,0.000000,-123.124863
10,10,28,0.000000,-132.394294
10,10,30,0.000000,-120.905263
10,10,32,0.000000,-120.677463
10,10,34,0.000000,-130.748668
10,10,36,0.000000,-134.235917
10,10,38,0.000000,-123.265531
10,10,40,0.000000,-122.301364
10,10,42,0.000000,-133.994197
10,10,44,0.000000,-119.690810
10,10,46,0.000000,-146.474482
10,10,48,0.000000,-128.637422
10,10,50,0.000000,-130.823320
10,10,52,0.000000,-129.262236
10,10,54,0.000000,-124.984510
10,10,56,0.000000,-138.585245
10,10,58,0.000000,-124.357468
10,11,0,0.000000,-125.614850
10,11,2,0.000000,-123.553424
10,11,4,0.000000,-126.071683
10,11,6,0.000000,-142.276299
10,11,8,0.000000,-129.519295
10,11,10,0.000000,-128.716495
10,11,12,0.000000,-117.978450
10,11,14,0.000000,-133.405366
10,11,16,0.000000,-122.841522
10,11,18,0.000000,-125.094187
10,11,20,0.000000,-122.940366
10,11,22,0.000000,-121.796996
10,11,24,0.000000,-132.750411
10,11,26,0.000000,-127.752876
10,11,28,0.000000,-128.222455
10,11,30,0.000000,-128.399381
10,11,32,0.000000,-133.594397
10,11,34,0.000000,-131.120995
10,11,36,0.000000,-131.549766
10,11,38,0.000000,-129.993866
10,11,40,0.000000,-125.841573
10,11,42,0.000000,-123.295868
10,11,44,0.000000,-127.579570
10,11,46,0.000000,-124.555347
10,11,48,0.000000,-128.361846
10,11,50,0.000000,-138.546908
10,11,52,0.000000,-123.714737
10,11,54,0.000000,-129.931389
10,11,56,0.000000,-121.568877
10,11,58,0.000000,-125.221314
10,12,0,0.000000,-124.360273
10,12,2,0.000000,-123.770120
10,12,4,0.000000,-133.459391
10,12,6,0.000000,-134.302434
10,12,8,0.000000,-123.666007
10,12,10,0.000000,-119.000599
10,12,12,0.000000,-126.744562
10,12,14,0.000000,-143.631896
10,12,16,0.000000,-146.231880
10,12,18,0.000000,-122.487676
10,12,20,0.000000,-133.794226
10,12,22,0.000000,-126.464029
10,12,24,0.000000,-134.612489
10,12,26,0.000000,-124.366641
10,12,28,0.000000,-126.757371
10,12,30,0.000000,-138.346334
10,12,32,0.000000,-124.336502
10,12,34,0.000000,-130.913659
10,12,36,0.000000,-132.775459
10,12,38,0.000000,-121.446760
10,12,40,0.000000,-128.207895
10,12,42,0.000000,-125.764443
10,12,44,0.000000,-130.686041
10,12,46,0.000000,-120.106750
10,12,48,0.000000,-128.347414
10,12,50,0.000000,-129.084206
10,12,52,0.000000,-138.813116
10,12,54,0.000000,-138.210445
10,12,56,0.000000,-123.644228
10,12,58,0.000000,-131.071655
10,13,0,0.000000,-130.367902
10,13,2,0.000000,-128.309507
10,13,4,0.000000,-128.480769
10,13,6,0.000000,-128.615992
10,13,8,0.000000,-141.621634
10,13,10,0.000000,-129.090378
10,13,12,0.000000,-121.774167
10,13,14,0.000000,-121.718066
10,13,16,0.000000,-127.408289
10,13,18,0.000000,-133.011888
10,13,20,0.000000,-135.260682
10,13,22,0.000000,-129.909887
10,13,24,0.000000,-130.763724
10,13,26,0.000000,-132.609164
10,13,28,0.000000,-126.826614
10,13,30,0.000000,-128.588253
10,13,32,0.000000,-142.016711
10,13,34,0.000000,-132.582644
10,13,36,0.000000,-135.402497
10,13,38,0.000000,-131.394937
10,13,40,0.000000,-131.544505
10,13,42,0.000000,-128.383610
10,13,44,0.000000,-141.333444
10,13,46,0.000000,-130.154084
10,13,48,0.000000,-125.876790
10,13,50,0.000000,-134.458072
10,13,52,0.000000,-125.331204
10,13,54,0.000000,-123.054066
10,13,56,0.000000,-134.218569
10,13,58,0.000000,-124.138266
10,14,0,0.000000,-127.912298
10,14,2,0.000000,-125.321176
10,14,4,0.000000,-130.970592
10,14,6,0.000000,-122.511387
10,14,8,0.000000,-130.584520
10,14,10,0.000000,-131.569249
10,14,12,0.000000,-133.570209
10,14,14,0.000000,-130.372364
10,14,16,0.000000,-129.025006
10,14,18,0.000000,-125.151166
10,14,20,0.000000,-133.134103
10,14,22,0.000000,-127.361714
10,14,24,0.000000,-143.358009
10,14,26,0.000000,-136.415454
10,14,28,0.000000,-129.526569
10,14,30,0.000000,-125.678735
10,14,32,0.000000,-141.154845
10,14,34,0.000000,-131.748927
10,14,36,0.000000,-129.992001
10,14,38,0.000000,-127.285885
10,14,40,0.000000,-133.704251
10,14,42,0.000000,-130.150715
10,14,44,0.000000,-127.831421
10,14,46,0.000000,-130.425901
10,14,48,0.000000,-123.818850
10,14,50,0.000000,-127.914459
10,14,52,0.000000,-125.044436
10,14,54,0.000000,-133.492775
10,14,56,0.000000,-132.196575
10,14,58,0.000000,-121.563062
10,15,0,0.000000,-126.768844
10,15,2,0.000000,-127.800883
10,15,4,0.000000,-129.348509
10,15,6,0.000000,-125.514192
10,15,8,0.000000,-149.226506
10,15,10,0.000000,-120.957491
10,15,12,0.000000,-143.510588
10,15,14,0.000000,-125.958337
10,15,16,0.000000,-121.193880
10,15,18,0.000000,-122.832856
10,15,20,0.000000,-127.706292
10,15,22,0.000000,-133.820866
10,15,24,0.000000,-134.760221
10,15,26,0.000000,-131.875222
10,15,28,0.000000,-126.059040
10,15,30,0.000000,-119.672457
10,15,32,0.000000,-127.010381
10,15,34,0.000000,-126.283212
10,15,36,0.000000,-125.534883
10,15,38,0.000000,-121.159485
10,15,40,0.000000,-129.719007
10,15,42,0.000000,-132.426859
10,15,44,0.000000,-124.578492
10,15,46,0.000000,-125.949162
10,15,48,0.000000,-132.584400
10,15,50,0.000000,-133.166262
10,15,52,0.000000,-127.635281
10,15,54,0.000000,-120.728151
10,15,56,0.000000,-125.639344
10,15,58,0.000000,-125.051950
10,16,0,0.000000,-137.325420
10,16,2,0.000000,-127.474737
10,16,4,0.000000,-118.045598
10,16,6,0.000000,-134.232904
10,16,8,0.000000,-134.263684
10,16,10,0.000000,-127.115122
10,16,12,0.000000,-126.007401
10,16,14,0.000000,-130.223908
10,16,16,0.000000,-126.058751
10,16,18,0.000000,-124.719855
10,16,20,0.000000,-125.634704
10,16,22,0.000000,-132.336521
10,16,24,0.000000,-126.810430
10,16,26,0.000000,-126.303698
10,16,28,0.000000,-120.950291
10,16,30,0.000000,-122.091085
10,16,32,0.000000,-149.266833
10,16,34,0.000000,-134.865321
10,16,36,0.000000,-122.415558
10,16,38,0.000000,-128.278795
10,16,40,0.000000,-132.261921
10,16,42,0.000000,-121.313581
10,16,44,0.000000,-132.440126
10,16,46,0.000000,-125.301199
10,16,48,0.000000,-136.511119
10,16,50,0.000000,-128.390940
10,16,52,0.000000,-127.727010
10,16,54,0.000000,-139.616637
10,16,56,0.000000,-127.306209
10,16,58,0.000000,-128.909675
10,17,0,0.000000,-133.446291
10,17,2,0.000000,-127.108721
10,17,4,0.000000,-123.366367
10,17,6,0.000000,-121.050197
10,17,8,0.000000,-119.452178
10,17,10,0.000000,-130.053330
10,17,12,0.000000,-123.143252
10,17,14,0.000000,-132.989060
10,17,16,0.000000,-130.451621
10,17,18,0.000000,-122.391652
10,17,20,0.000000,-128.097900
10,17,22,0.000000,-125.597266
10,17,24,0.000000,-130.603979
10,17,26,0.000000,-123.132760
10,17,28,0.000000,-124.154784
10,17,30,0.000000,-125.038832
10,17,32,0.000000,-126.788026
10,17,34,0.000000,-122.116854
10,17,36,0.000000,-124.498901
10,17,38,0.000000,-126.952659
10,17,40,0.000000,-125.508172
10,17,42,0.000000,-125.859981
10,17,44,0.000000,-131.468107
10,17,46,0.000000,-125.157735
10,17,48,0.000000,-125.787635
10,17,50,0.000000,-123.491274
10,17,52,0.000000,-127.169543
10,17,54,0.000000,-133.279688
10,17,56,0.000000,-144.367479
10,17,58,0.000000,-126.960531
10,18,0,0.000000,-119.614491
10,18,2,0.000000,-129.878063
10,18,4,0.000000,-129.997616
10,18,6,0.000000,-126.747961
10,18,8,0.000000,-131.190041
10,18,10,0.000000,-129.542444
10,18,12,0.000000,-126.687519
10,18,14,0.000000,-121.877425
10,18,16,0.000000,-140.078187
10,18,18,0.000000,-118.959272
10,18,20,0.000000,-129.602821
10,18,22,0.000000,-123.394156
10,18,24,0.000000,-122.358922
10,18,26,0.000000,-138.303843
10,18,28,0.000000,-128.095794
10,18,30,0.000000,-125.555040
10,18,32,0.000000,-130.522886
10,18,34,0.000000,-132.677082
10,18,36,0.000000,-135.901254
10,18,38,0.000000,-128.944900
10,18,40,0.000000,-132.699868
10,18,42,0.000000,-126.265159
10,18,44,0.000000,-119.699805
10,18,46,0.000000,-124.831458
10,18,48,0.000000,-125.796061
10,18,50,0.000000,-136.009688
10,18,52,0.000000,-127.743305
10,18,54,0.000000,-139.198933
10,18,56,0.000000,-137.269378
10,18,58,0.000000,-123.669837
10,19,0,0.000000,-123.895289
10,19,2,0.000000,-124.102224
10,19,4,0.000000,-131.017895
10,19,6,0.000000,-127.809989
10,19,8,0.000000,-132.582483
10,19,10,0.000000,-128.103326
10,19,12,0.000000,-130.524717
10,19,14,0.000000,-136.064969
10,19,16,0.000000,-133.143006
10,19,18,0.000000,-123.291057
10,19,20,0.000000,-132.186727
10,19,22,0.000000,-126.099153
10,19,24,0.000000,-148.847627
10,19,26,0.000000,-121.907541
10,19,28,0.000000,-126.301522
10,19,30,0.000000,-139.976277
10,19,32,0.000000,-127.788973
10,19,34,0.000000,-138.160574
10,19,36,0.000000,-127.334747
10,19,38,0.000000,-139.866959
10,19,40,0.000000,-118.374443
10,19,42,0.000000,-122.317599
10,19,44,0.000000,-129.512215
10,19,46,0.000000,-127.749416
10,19,48,0.000000,-124.063681
10,19,50,0.000000,-133.612596
10,19,52,0.000000,-126.233058
10,19,54,0.000000,-129.134770
10,19,56,0.000000,-132.490902
10,19,58,0.000000,-120.128885
10,20,0,0.000000,-130.414082
10,20,2,0.000000,-129.421837
10,20,4,0.000000,-130.053954
10,20,6,0.000000,-129.619337
10,20,8,0.000000,-132.617608
10,20,10,0.000000,-131.040954
10,20,12,0.000000,-138.013473
10,20,14,0.000000,-133.528846
10,20,16,0.000000,-128.964310
10,20,18,0.000000,-128.518851
10,20,20,0.000000,-134.755965
10,20,22,0.000000,-126.970529
10,20,24,0.000000,-122.880288
10,20,26,0.000000,-123.829716
10,20,28,0.000000,-127.838389
10,20,30,0.000000,-128.209282
10,20,32,0.000000,-135.815576
10,20,34,0.000000,-129.239687
10,20,36,0.000000,-131.392152
10,20,38,0.000000,-128.212694
10,20,40,0.000000,-124.532458
10,20,42,0.000000,-128.467119
10,20,44,0.000000,-128.428606
10,20,46,0.000000,-123.202422
10,20,48,0.000000,-131.278369
10,20,50,0.000000,-126.584158
10,20,52,0.000000,-127.681095
10,20,54,0.000000,-124.678334
10,20,56,0.000000,-130.857996
10,20,58,0.000000,-135.996551
10,21,0,0.000000,-120.579829
10,21,2,0.000000,-124.734960
10,21,4,0.000000,-132.213873
10,21,6,0.000000,-133.182957
10,21,8,0.000000,-141.202697
10,21,10,0.000000,-125.011763
10,21,12,0.000000,-139.508602
10,21,14,0.000000,-123.790665
10,21,16,0.000000,-125.316138
10,21,18,0.000000,-129.503531
10,21,20,0.000000,-127.948342
10,21,22,0.000000,-125.342543
10,21,24,0.000000,-130.772520
10,21,26,0.000000,-124.052059
10,21,28,0.000000,-123.442813
10,21,30,0.000000,-151.341057
10,21,32,0.000000,-137.130169
10,21,34,0.000000,-135.664464
10,21,36,0.000000,-126.041799
10,21,38,0.000000,-119.167340
10,21,40,0.000000,-129.659592
10,21,42,0.000000,-131.619314
10,21,44,0.000000,-137.762384
10,21,46,0.000000,-126.640458
10,21,48,0.000000,-124.926324
10,21,50,0.000000,-132.969677
10,21,52,0.000000,-128.037904
10,21,54,0.000000,-127.099779
10,21,56,0.000000,-140.929810
10,21,58,0.000000,-129.450300
10,22,0,0.000000,-124.048496
10,22,2,0.000000,-130.867960
10,22,4,0.000000,-128.416582
10,22,6,0.000000,-129.372788
10,22,8,0.000000,-128.530581
10,22,10,0.000000,-129.288955
10,22,12,0.000000,-130.833326
10,22,14,0.000000,-133.392951
10,22,16,0.000000,-133.505465
10,22,18,0.000000,-129.612070
10,22,20,0.000000,-123.182310
10,22,22,0.000000,-126.957630
10,22,24,0.000000,-125.791095
10,22,26,0.000000,-128.287084
10,22,28,0.000000,-128.231853
10,22,30,0.000000,-122.096474
10,22,32,0.000000,-128.607641
10,22,34,0.000000,-121.624686
10,22,36,0.000000,-126.928352
10,22,38,0.000000,-134.035209
10,22,40,0.000000,-128.970524
10,22,42,0.000000,-140.304180
10,22,44,0.000000,-127.534039
10,22,46,0.000000,-126.933940
10,22,48,0.000000,-122.532808
10,22,50,0.000000,-140.241839
10,22,52,0.000000,-124.139130
10,22,54,0.000000,-125.050024
10,22,56,0.000000,-145.273760
10,22,58,0.000000,-122.724691
10,23,0,0.000000,-126.670564
10,23,2,0.000000,-124.704385
10,23,4,0.000000,-133.833537
10,23,6,0.000000,-139.502651
10,23,8,0.000000,-130.580175
10,23,10,0.000000,-123.599386
10,23,12,0.000000,-133.884400
10,23,14,0.000000,-126.693331
10,23,16,0.000000,-134.382502
10,23,18,0.000000,-132.881068
10,23,20,0.000000,-126.131332
10,23,22,0.000000,-126.883861
10,23,24,0.000000,-122.549198
10,23,26,0.000000,-121.723897
10,23,28,0.000000,-125.169856
10,23,30,0.000000,-126.567369
10,23,32,0.000000,-131.039159
10,23,34,0.000000,-127.099111
10,23,36,0.000000,-122.603933
10,23,38,0.000000,-121.252591
10,23,40,0.000000,-124.642775
10,23,42,0.000000,-129.200087
10,23,44,0.000000,-124.736117
10,23,46,0.000000,-124.517404
10,23,48,0.000000,-131.484370
10,23,50,0.000000,-138.339617
10,23,52,0.000000,-127.851769
10,23,54,0.000000,-136.584524
10,23,56,0.000000,-129.764956
10,23,58,0.000000,-126.352324
10,24,0,0.000000,-129.002173
10,24,2,0.000000,-123.617154
10,24,4,0.000000,-124.761886
10,24,6,0.000000,-125.414482
10,24,8,0.000000,-132.605410
10,24,10,0.000000,-129.089011
10,24,12,0.000000,-124.400809
10,24,14,0.000000,-133.319282
10,24,16,0.000000,-122.364550
10,24,18,0.000000,-128.415053
10,24,20,0.000000,-130.400326
10,24,22,0.000000,-126.341359
10,24,24,0.000000,-126.295933
10,24,26,0.000000,-128.921159
10,24,28,0.000000,-130.103142
10,24,30,0.000000,-130.567266
10,24,32,0.000000,-124.344870
10,24,34,0.000000,-125.205634
10,24,36,0.000000,-123.990766
10,24,38,0.000000,-130.322696
10,24,40,0.000000,-126.037696
10,24,42,0.000000,-129.039499
10,24,44,0.000000,-124.389995
10,24,46,0.000000,-125.509666
10,24,48,0.000000,-144.392039
10,24,50,0.000000,-135.513534
10,24,52,0.000000,-132.400228
10,24,54,0.000000,-144.940582
10,24,56,0.000000,-124.239373
10,24,58,0.000000,-138.669524
10,25,0,0.000000,-125.478797
10,25,2,0.000000,-132.819648
10,25,4,0.000000,-121.069091
10,25,6,0.000000,-129.031471
10,25,8,0.000000,-130.655939
10,25,10,0.000000,-124.489419
10,25,12,0.000000,-147.233487
10,25,14,0.000000,-129.323918
10,25,16,0.000000,-132.654016
10,25,18,0.000000,-129.766912
10,25,20,0.000000,-124.037014
10,25,22,0.000000,-133.956354
10,25,24,0.000000,-123.678969
10,25,26,0.000000,-125.161486
10,25,28,0.000000,-124.698989
10,25,30,0.000000,-130.830975
10,25,32,0.000000,-128.130424
10,25,34,0.000000,-126.474835
10,25,36,0.000000,-142.869223
10,25,38,0.000000,-124.015569
10,25,40,0.000000,-135.102445
10,25,42,0.000000,-130.414772
10,25,44,0.000000,-129.356308
10,25,46,0.000000,-130.526112
10,25,48,0.000000,-127.080721
10,25,50,0.000000,-129.162260
10,25,52,0.000000,-135.342465
10,25,54,0.000000,-138.250943
10,25,56,0.000000,-131.465394
10,25,58,0.000000,-131.937352
10,26,0,0.000000,-125.906381
10,26,2,0.000000,-130.662775
10,26,4,0.000000,-128.174606
10,26,6,0.000000,-128.327223
10,26,8,0.000000,-130.304171
10,26,10,0.000000,-124.932791
10,26,12,0.000000,-126.000667
10,26,14,0.000000,-130.536562
10,26,16,0.000000,-128.275687
10,26,18,0.000000,-124.047703
10,26,20,0.000000,-129.923007
10,26,22,0.000000,-129.916480
10,26,24,0.000000,-120.654480
10,26,26,0.000000,-131.927900
10,26,28,0.000000,-123.265705
10,26,30,0.000000,-130.261537
10,26,32,0.000000,-128.868173
10,26,34,0.000000,-129.034087
10,26,36,0.000000,-130.291915
10,26,38,0.000000,-131.125228
10,26,40,0.000000,-128.114598
10,26,42,0.000000,-128.708491
10,26,44,0.000000,-127.329921
10,26,46,0.000000,-127.154526
10,26,48,0.000000,-122.959927
10,26,50,0.000000,-129.545485
10,26,52,0.000000,-130.716773
10,26,54,0.000000,-127.689147
10,26,56,0.000000,-125.663677
10,26,58,0.000000,-143.833554
10,27,0,0.000000,-124.351276
10,27,2,0.000000,-127.698816
10,27,4,0.000000,-120.822886
10,27,6,0.000000,-137.997676
10,27,8,0.000000,-126.928785
10,27,10,0.000000,-135.062777
10,27,12,0.000000,-134.785973
10,27,14,0.000000,-128.797939
10,27,16,0.000000,-124.473015
10,27,18,0.000000,-126.209274
10,27,20,0.000000,-123.957853
10,27,22,0.000000,-128.457701
