hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.633371
10,0,2,0.000000,-162.680658
10,0,4,0.000000,-127.803906
10,0,6,0.000000,-136.837385
10,0,8,0.000000,-146.909534
10,0,10,0.000000,-124.012979
10,0,12,0.000000,-129.572286
10,0,14,0.000000,-124.897271
10,0,16,0.000000,-120.975090
10,0,18,0.000000,-130.240201
10,0,20,0.000000,-124.093375
10,0,22,0.000000,-136.539331
10,0,24,0.000000,-126.045343
10,0,26,0.000000,-133.103042
10,0,28,0.000000,-131.355081
10,0,30,0.000000,-134.320698
10,0,32,0.000000,-130.100582
10,0,34,0.000000,-131.529851
10,0,36,0.000000,-122.954430
10,0,38,0.000000,-122.143266
10,0,40,0.000000,-123.904251
10,0,42,0.000000,-129.015260
10,0,44,0.000000,-129.066004
10,0,46,0.000000,-131.780805
10,0,48,0.000000,-126.373334
10,0,50,0.000000,-127.185363
10,0,52,0.000000,-124.854275
10,0,54,0.000000,-122.258675
10,0,56,0.000000,-118.362023
10,0,58,0.000000,-129.594439
10,1,0,0.000000,-133.215893
10,1,2,0.000000,-133.359768
10,1,4,0.000000,-128.801131
10,1,6,0.000000,-139.843341
10,1,8,0.000000,-130.765609
10,1,10,0.000000,-132.193553
10,1,12,0.000000,-126.810931
10,1,14,0.000000,-142.015153
10,1,16,0.000000,-131.346543
10,1,18,0.000000,-130.964750
10,1,20,0.000000,-129.106239
10,1,22,0.000000,-132.796870
10,1,24,0.000000,-128.018521
10,1,26,0.000000,-124.728003
10,1,28,0.000000,-124.227010
10,1,30,0.000000,-123.360732
10,1,32,0.000000,-141.121494
10,1,34,0.000000,-122.739494
10,1,36,0.000000,-129.296404
10,1,38,0.000000,-129.046319
10,1,40,0.000000,-131.056315
10,1,42,0.000000,-121.537556
10,1,44,0.000000,-125.828750
10,1,46,0.000000,-138.462032
10,1,48,0.000000,-127.836499
10,1,50,0.000000,-127.917399
10,1,52,0.000000,-131.497941
10,1,54,0.000000,-126.176763
10,1,56,0.000000,-131.096118
10,1,58,0.000000,-131.730658
10,2,0,0.000000,-137.404931
10,2,2,0.000000,-126.427784
10,2,4,0.000000,-123.169144
10,2,6,0.000000,-130.443589
10,2,8,0.000000,-128.656234
10,2,10,0.000000,-132.363549
10,2,12,0.000000,-125.263218
10,2,14,0.000000,-126.023169
10,2,16,0.000000,-133.865368
10,2,18,0.000000,-126.624231
10,2,20,0.000000,-128.952166
10,2,22,0.000000,-125.169029
10,2,24,0.000000,-133.391416
10,2,26,0.000000,-130.033186
10,2,28,0.000000,-131.141874
10,2,30,0.000000,-136.339442
10,2,32,0.000000,-124.635835
10,2,34,0.000000,-133.096757
10,2,36,0.000000,-128.799469
10,2,38,0.000000,-128.098079
10,2,40,0.000000,-130.065225
10,2,42,0.000000,-129.867932
10,2,44,0.000000,-130.526376
10,2,46,0.000000,-128.229885
10,2,48,0.000000,-129.534619
10,2,50,0.000000,-145.801700
10,2,52,0.000000,-125.413401
10,2,54,0.000000,-122.971402
10,2,56,0.000000,-137.211326
10,2,58,0.000000,-134.815638
10,3,0,0.000000,-125.452786
10,3,2,0.000000,-122.120527
10,3,4,0.000000,-126.838967
10,3,6,0.000000,-135.406927
10,3,8,0.000000,-125.459573
10,3,10,0.000000,-132.624475
10,3,12,0.000000,-128.519412
10,3,14,0.000000,-132.683487
10,3,16,0.000000,-127.631370
10,3,18,0.000000,-135.074715
10,3,20,0.000000,-127.482848
10,3,22,0.000000,-124.031355
10,3,24,0.000000,-130.738228
10,3,26,0.000000,-134.529103
10,3,28,0.000000,-132.108534
10,3,30,0.000000,-127.120416
10,3,32,0.000000,-130.460052
10,3,34,0.000000,-132.760828
10,3,36,0.000000,-130.980209
10,3,38,0.000000,-131.573786
10,3,40,0.000000,-127.237109
10,3,42,0.000000,-126.375066
10,3,44,0.000000,-132.859970
10,3,46,0.000000,-144.153627
10,3,48,0.000000,-129.462167
10,3,50,0.000000,-124.752600
10,3,52,0.000000,-125.855106
10,3,54,0.000000,-126.971898
10,3,56,0.000000,-125.387848
10,3,58,0.000000,-128.534524
10,4,0,0.000000,-134.511667
10,4,2,0.000000,-129.454885
10,4,4,0.000000,-134.628688
10,4,6,0.000000,-124.038271
10,4,8,0.000000,-126.159380
10,4,10,0.000000,-125.185772
10,4,12,0.000000,-126.847333
10,4,14,0.000000,-125.225794
10,4,16,0.000000,-129.301098
10,4,18,0.000000,-132.026087
10,4,20,0.000000,-125.033125
10,4,22,0.000000,-128.553925
10,4,24,0.000000,-128.500089
10,4,26,0.000000,-123.603402
10,4,28,0.000000,-133.073943
10,4,30,0.000000,-127.919827
10,4,32,0.000000,-129.930580
10,4,34,0.000000,-129.750000
10,4,36,0.000000,-131.670487
10,4,38,0.000000,-131.310715
10,4,40,0.000000,-134.306264
10,4,42,0.000000,-132.717678
10,4,44,0.000000,-122.321951
10,4,46,0.000000,-129.775271
10,4,48,0.000000,-126.767176
10,4,50,0.000000,-125.556765
10,4,52,0.000000,-126.134230
10,4,54,0.000000,-153.027030
10,4,56,0.000000,-133.152444
10,4,58,0.000000,-136.366934
10,5,0,0.000000,-128.917014
10,5,2,0.000000,-126.231208
10,5,4,0.000000,-136.295939
10,5,6,0.000000,-126.806424
10,5,8,0.000000,-132.246512
10,5,10,0.000000,-124.425284
10,5,12,0.000000,-131.086989
10,5,14,0.000000,-125.447519
10,5,16,0.000000,-128.985527
10,5,18,0.000000,-131.668087
10,5,20,0.000000,-135.415498
10,5,22,0.000000,-129.856231
10,5,24,0.000000,-137.484145
10,5,26,0.000000,-127.979133
10,5,28,0.000000,-127.558196
10,5,30,0.000000,-124.840686
10,5,32,0.000000,-138.686954
10,5,34,0.000000,-126.220401
10,5,36,0.000000,-131.986662
10,5,38,0.000000,-126.583628
10,5,40,0.000000,-131.431923
10,5,42,0.000000,-130.384264
10,5,44,0.000000,-128.868032
10,5,46,0.000000,-126.538358
10,5,48,0.000000,-128.940690
10,5,50,0.000000,-127.044934
10,5,52,0.000000,-127.768390
10,5,54,0.000000,-127.298261
10,5,56,0.000000,-135.002765
10,5,58,0.000000,-131.884705
10,6,0,0.000000,-122.445642
10,6,2,0.000000,-126.304969
10,6,4,0.000000,-128.088185
10,6,6,0.000000,-135.324317
10,6,8,0.000000,-137.417913
10,6,10,0.000000,-127.777825
10,6,12,0.000000,-130.460563
10,6,14,0.000000,-131.530914
10,6,16,0.000000,-135.207170
10,6,18,0.000000,-131.461639
10,6,20,0.000000,-136.874884
10,6,22,0.000000,-129.909394
10,6,24,0.000000,-122.871921
10,6,26,0.000000,-125.797984
10,6,28,0.000000,-127.492208
10,6,30,0.000000,-136.957095
10,6,32,0.000000,-131.537589
10,6,34,0.000000,-122.988149
10,6,36,0.000000,-119.946364
10,6,38,0.000000,-124.314336
10,6,40,0.000000,-130.385441
10,6,42,0.000000,-123.614899
10,6,44,0.000000,-122.779500
10,6,46,0.000000,-133.076547
10,6,48,0.000000,-128.659548
10,6,50,0.000000,-133.315671
10,6,52,0.000000,-133.401527
10,6,54,0.000000,-129.083356
10,6,56,0.000000,-122.036741
10,6,58,0.000000,-131.636290
10,7,0,0.000000,-135.830843
10,7,2,0.000000,-123.342924
10,7,4,0.000000,-133.019137
10,7,6,0.000000,-127.017206
10,7,8,0.000000,-129.987719
10,7,10,0.000000,-127.120092
10,7,12,0.000000,-131.207262
10,7,14,0.000000,-125.792618
10,7,16,0.000000,-127.254350
10,7,18,0.000000,-128.065337
10,7,20,0.000000,-126.641448
10,7,22,0.000000,-127.083425
10,7,24,0.000000,-132.461508
10,7,26,0.000000,-135.954505
10,7,28,0.000000,-131.731532
10,7,30,0.000000,-127.204988
10,7,32,0.000000,-124.951406
10,7,34,0.000000,-129.781564
10,7,36,0.000000,-130.613297
10,7,38,0.000000,-123.007533
10,7,40,0.000000,-127.848129
10,7,42,0.000000,-123.044818
10,7,44,0.000000,-126.468608
10,7,46,0.000000,-134.097716
10,7,48,0.000000,-133.869622
10,7,50,0.000000,-139.198536
10,7,52,0.000000,-123.008984
10,7,54,0.000000,-128.435549
10,7,56,0.000000,-130.189162
10,7,58,0.000000,-128.325701
10,8,0,0.000000,-124.091053
10,8,2,0.000000,-130.629438
10,8,4,0.000000,-129.597663
10,8,6,0.000000,-125.700802
10,8,8,0.000000,-136.283949
10,8,10,0.000000,-134.216733
10,8,12,0.000000,-136.325904
10,8,14,0.000000,-139.128896
10,8,16,0.000000,-133.075808
10,8,18,0.000000,-131.462468
10,8,20,0.000000,-130.529066
10,8,22,0.000000,-131.395995
10,8,24,0.000000,-134.572546
10,8,26,0.000000,-128.710909
10,8,28,0.000000,-130.758057
10,8,30,0.000000,-130.394937
10,8,32,0.000000,-134.413603
10,8,34,0.000000,-132.264710
10,8,36,0.000000,-123.640582
10,8,38,0.000000,-128.107476
10,8,40,0.000000,-130.389464
10,8,42,0.000000,-124.615925
10,8,44,0.000000,-125.391776
10,8,46,0.000000,-121.867217
10,8,48,0.000000,-120.347656
10,8,50,0.000000,-120.671542
10,8,52,0.000000,-122.784138
10,8,54,0.000000,-122.436329
10,8,56,0.000000,-135.528573
10,8,58,0.000000,-128.890264
10,9,0,0.000000,-137.128057
10,9,2,0.000000,-118.951470
10,9,4,0.000000,-131.727794
10,9,6,0.000000,-132.312684
10,9,8,0.000000,-128.084543
10,9,10,0.000000,-125.577983
10,9,12,0.000000,-126.861425
10,9,14,0.000000,-129.643108
10,9,16,0.000000,-129.510221
10,9,18,0.000000,-136.163501
10,9,20,0.000000,-128.321414
10,9,22,0.000000,-136.058476
10,9,24,0.000000,-132.451936
10,9,26,0.000000,-128.573654
10,9,28,0.000000,-129.290242
10,9,30,0.000000,-136.516051
10,9,32,0.000000,-136.052800
10,9,34,0.000000,-138.610876
10,9,36,0.000000,-127.440180
10,9,38,0.000000,-132.585927
10,9,40,0.000000,-126.449460
10,9,42,0.000000,-122.597888
10,9,44,0.000000,-123.297804
10,9,46,0.000000,-131.063616
10,9,48,0.000000,-127.016270
10,9,50,0.000000,-136.054710
10,9,52,0.000000,-131.601728
10,9,54,0.000000,-126.067415
10,9,56,0.000000,-125.082861
10,9,58,0.000000,-126.971767
10,10,0,0.000000,-130.922875
10,10,2,0.000000,-122.969351
10,10,4,0.000000,-131.918869
10,10,6,0.000000,-128.768562
10,10,8,0.000000,-128.604434
10,10,10,0.000000,-132.959072
10,10,12,0.000000,-129.513741
10,10,14,0.000000,-131.445166
10,10,16,0.000000,-133.318099
10,10,18,0.000000,-127.662545
10,10,20,0.000000,-129.864278
10,10,22,0.000000,-128.292131
10,10,24,0.000000,-128.849970
10,10,26,0.000000,-130.111546
10,10,28,0.000000,-139.921849
10,10,30,0.000000,-128.083766
10,10,32,0.000000,-128.617391
10,10,34,0.000000,-132.492174
10,10,36,0.000000,-125.618588
10,10,38,0.000000,-137.080254
10,10,40,0.000000,-134.413848
10,10,42,0.000000,-145.909228
10,10,44,0.000000,-122.776601
10,10,46,0.000000,-138.694865
10,10,48,0.000000,-124.852570
10,10,50,0.000000,-123.561162
10,10,52,0.000000,-120.912830
10,10,54,0.000000,-133.866642
10,10,56,0.000000,-128.552259
10,10,58,0.000000,-127.019867
10,11,0,0.000000,-133.133613
10,11,2,0.000000,-131.235350
10,11,4,0.000000,-138.322162
10,11,6,0.000000,-133.753192
10,11,8,0.000000,-131.526983
10,11,10,0.000000,-131.433098
10,11,12,0.000000,-125.959322
10,11,14,0.000000,-131.984879
10,11,16,0.000000,-123.488452
10,11,18,0.000000,-128.045929
10,11,20,0.000000,-127.883754
10,11,22,0.000000,-126.811598
10,11,24,0.000000,-123.737603
10,11,26,0.000000,-136.881186
10,11,28,0.000000,-135.388950
10,11,30,0.000000,-126.202983
10,11,32,0.000000,-125.191713
10,11,34,0.000000,-138.311411
10,11,36,0.000000,-133.061169
10,11,38,0.000000,-135.493696
10,11,40,0.000000,-128.842558
10,11,42,0.000000,-125.904566
10,11,44,0.000000,-125.223372
10,11,46,0.000000,-126.578044
10,11,48,0.000000,-124.809593
10,11,50,0.000000,-131.466940
10,11,52,0.000000,-131.980941
10,11,54,0.000000,-126.419525
10,11,56,0.000000,-138.986178
10,11,58,0.000000,-131.507175
10,12,0,0.000000,-127.815032
10,12,2,0.000000,-130.077965
10,12,4,0.000000,-130.486184
10,12,6,0.000000,-126.992986
10,12,8,0.000000,-125.263213
10,12,10,0.000000,-122.645048
10,12,12,0.000000,-123.846540
10,12,14,0.000000,-126.948243
10,12,16,0.000000,-131.983234
10,12,18,0.000000,-125.160566
10,12,20,0.000000,-134.182915
10,12,22,0.000000,-130.404893
10,12,24,0.000000,-123.283142
10,12,26,0.000000,-123.258117
10,12,28,0.000000,-125.541567
10,12,30,0.000000,-131.950012
10,12,32,0.000000,-133.145534
10,12,34,0.000000,-138.175676
10,12,36,0.000000,-126.887874
10,12,38,0.000000,-127.324152
10,12,40,0.000000,-139.082177
10,12,42,0.000000,-126.381761
10,12,44,0.000000,-127.792731
10,12,46,0.000000,-123.304628
10,12,48,0.000000,-126.423715
10,12,50,0.000000,-128.700519
10,12,52,0.000000,-134.289416
10,12,54,0.000000,-133.430545
10,12,56,0.000000,-130.814430
10,12,58,0.000000,-134.033436
10,13,0,0.000000,-132.058805
10,13,2,0.000000,-123.440925
10,13,4,0.000000,-126.593065
10,13,6,0.000000,-125.382607
10,13,8,0.000000,-133.535308
10,13,10,0.000000,-140.744041
10,13,12,0.000000,-129.619372
10,13,14,0.000000,-131.871036
10,13,16,0.000000,-129.848886
10,13,18,0.000000,-130.098681
10,13,20,0.000000,-123.677547
10,13,22,0.000000,-126.523970
10,13,24,0.000000,-134.755462
10,13,26,0.000000,-124.153119
10,13,28,0.000000,-121.613139
10,13,30,0.000000,-133.334844
10,13,32,0.000000,-133.111438
10,13,34,0.000000,-130.049102
10,13,36,0.000000,-125.743091
10,13,38,0.000000,-125.473790
10,13,40,0.000000,-128.728538
10,13,42,0.000000,-126.813799
10,13,44,0.000000,-128.741504
10,13,46,0.000000,-129.404462
10,13,48,0.000000,-122.223715
10,13,50,0.000000,-129.621323
10,13,52,0.000000,-134.447416
10,13,54,0.000000,-131.130437
10,13,56,0.000000,-128.026906
10,13,58,0.000000,-122.661213
10,14,0,0.000000,-121.855756
10,14,2,0.000000,-128.252925
10,14,4,0.000000,-124.435744
10,14,6,0.000000,-133.065065
10,14,8,0.000000,-122.872825
10,14,10,0.000000,-129.964220
10,14,12,0.000000,-124.582248
10,14,14,0.000000,-134.134165
10,14,16,0.000000,-128.547328
10,14,18,0.000000,-130.864523
10,14,20,0.000000,-130.459037
10,14,22,0.000000,-128.553816
10,14,24,0.000000,-122.587776
10,14,26,0.000000,-129.940163
10,14,28,0.000000,-137.270661
10,14,30,0.000000,-146.285898
10,14,32,0.000000,-151.074605
10,14,34,0.000000,-122.655208
10,14,36,0.000000,-135.604259
10,14,38,0.000000,-136.600197
10,14,40,0.000000,-121.689011
10,14,42,0.000000,-129.044285
10,14,44,0.000000,-143.937758
10,14,46,0.000000,-124.753064
10,14,48,0.000000,-127.258459
10,14,50,0.000000,-127.356257
10,14,52,0.000000,-129.929638
10,14,54,0.000000,-128.619405
10,14,56,0.000000,-134.760440
10,14,58,0.000000,-127.752303
10,15,0,0.000000,-128.890182
10,15,2,0.000000,-126.500186
10,15,4,0.000000,-128.178887
10,15,6,0.000000,-133.085038
10,15,8,0.000000,-125.784306
10,15,10,0.000000,-137.093080
10,15,12,0.000000,-125.432845
10,15,14,0.000000,-126.766656
10,15,16,0.000000,-141.988927
10,15,18,0.000000,-128.131225
10,15,20,0.000000,-129.770790
10,15,22,0.000000,-126.625165
10,15,24,0.000000,-125.494141
10,15,26,0.000000,-129.175775
10,15,28,0.000000,-130.001491
10,15,30,0.000000,-121.414810
10,15,32,0.000000,-126.151565
10,15,34,0.000000,-128.238595
10,15,36,0.000000,-127.840917
10,15,38,0.000000,-123.059848
10,15,40,0.000000,-134.606080
10,15,42,0.000000,-133.400990
10,15,44,0.000000,-129.325679
10,15,46,0.000000,-127.148866
10,15,48,0.000000,-128.142123
10,15,50,0.000000,-127.330302
10,15,52,0.000000,-122.523128
10,15,54,0.000000,-123.156505
10,15,56,0.000000,-129.364959
10,15,58,0.000000,-133.641704
10,16,0,0.000000,-140.791286
10,16,2,0.000000,-133.935546
10,16,4,0.000000,-126.578204
10,16,6,0.000000,-123.589020
10,16,8,0.000000,-125.904596
10,16,10,0.000000,-129.450016
10,16,12,0.000000,-138.247742
10,16,14,0.000000,-141.578651
10,16,16,0.000000,-124.130717
10,16,18,0.000000,-128.956177
10,16,20,0.000000,-139.038893
10,16,22,0.000000,-128.371704
10,16,24,0.000000,-129.462987
10,16,26,0.000000,-120.375171
10,16,28,0.000000,-142.200711
10,16,30,0.000000,-131.705935
10,16,32,0.000000,-140.631921
10,16,34,0.000000,-127.746639
10,16,36,0.000000,-125.510355
10,16,38,0.000000,-122.174009
10,16,40,0.000000,-160.842261
10,16,42,0.000000,-126.005021
10,16,44,0.000000,-124.940793
10,16,46,0.000000,-125.421130
10,16,48,0.000000,-131.016555
10,16,50,0.000000,-142.449317
10,16,52,0.000000,-123.770676
10,16,54,0.000000,-126.361027
10,16,56,0.000000,-130.162580
10,16,58,0.000000,-140.801613
10,17,0,0.000000,-122.233167
10,17,2,0.000000,-120.354931
10,17,4,0.000000,-125.695487
10,17,6,0.000000,-126.160669
10,17,8,0.000000,-127.688652
10,17,10,0.000000,-132.361791
10,17,12,0.000000,-129.278302
10,17,14,0.000000,-128.585344
10,17,16,0.000000,-129.897536
10,17,18,0.000000,-123.646420
10,17,20,0.000000,-130.094956
10,17,22,0.000000,-123.691788
10,17,24,0.000000,-135.205633
10,17,26,0.000000,-126.657289
10,17,28,0.000000,-121.894769
10,17,30,0.000000,-126.513723
10,17,32,0.000000,-124.042825
10,17,34,0.000000,-122.170053
10,17,36,0.000000,-132.022746
10,17,38,0.000000,-128.483814
10,17,40,0.000000,-129.982683
10,17,42,0.000000,-132.800366
10,17,44,0.000000,-144.059761
10,17,46,0.000000,-125.768617
10,17,48,0.000000,-127.182633
10,17,50,0.000000,-127.458237
10,17,52,0.000000,-129.223568
10,17,54,0.000000,-131.371313
10,17,56,0.000000,-125.367771
10,17,58,0.000000,-124.792797
10,18,0,0.000000,-141.937741
10,18,2,0.000000,-125.261128
10,18,4,0.000000,-131.803721
10,18,6,0.000000,-124.917519
10,18,8,0.000000,-142.628075
10,18,10,0.000000,-124.714041
10,18,12,0.000000,-132.502779
10,18,14,0.000000,-128.812707
10,18,16,0.000000,-127.994481
10,18,18,0.000000,-130.461632
10,18,20,0.000000,-135.199925
10,18,22,0.000000,-138.507981
10,18,24,0.000000,-123.966198
10,18,26,0.000000,-125.340926
10,18,28,0.000000,-127.992931
10,18,30,0.000000,-139.694733
10,18,32,0.000000,-127.354220
10,18,34,0.000000,-134.558865
10,18,36,0.000000,-129.157468
10,18,38,0.000000,-128.667984
10,18,40,0.000000,-131.379117
10,18,42,0.000000,-126.554992
10,18,44,0.000000,-131.592356
10,18,46,0.000000,-124.743104
10,18,48,0.000000,-127.806175
10,18,50,0.000000,-130.190049
10,18,52,0.000000,-152.277877
10,18,54,0.000000,-130.160181
10,18,56,0.000000,-123.512691
10,18,58,0.000000,-127.817905
10,19,0,0.000000,-135.749146
10,19,2,0.000000,-127.386503
10,19,4,0.000000,-138.689185
10,19,6,0.000000,-126.247582
10,19,8,0.000000,-133.455422
10,19,10,0.000000,-131.861996
10,19,12,0.000000,-127.184964
10,19,14,0.000000,-129.832763
10,19,16,0.000000,-127.302557
10,19,18,0.000000,-133.001136
10,19,20,0.000000,-128.090817
10,19,22,0.000000,-135.186808
10,19,24,0.000000,-124.700676
10,19,26,0.000000,-137.754430
10,19,28,0.000000,-131.504247
10,19,30,0.000000,-126.569873
10,19,32,0.000000,-136.825765
10,19,34,0.000000,-137.307564
10,19,36,0.000000,-132.079019
10,19,38,0.000000,-128.941545
10,19,40,0.000000,-128.602074
10,19,42,0.000000,-136.830015
10,19,44,0.000000,-121.580364
10,19,46,0.000000,-131.974470
10,19,48,0.000000,-131.786507
10,19,50,0.000000,-127.492154
10,19,52,0.000000,-125.790295
10,19,54,0.000000,-127.411155
10,19,56,0.000000,-124.700987
10,19,58,0.000000,-132.120353
10,20,0,0.000000,-123.421840
10,20,2,0.000000,-140.812734
10,20,4,0.000000,-131.067725
10,20,6,0.000000,-131.551265
10,20,8,0.000000,-122.711586
10,20,10,0.000000,-120.762183
10,20,12,0.000000,-122.949148
10,20,14,0.000000,-129.380031
10,20,16,0.000000,-127.092978
10,20,18,0.000000,-127.206793
10,20,20,0.000000,-122.811739
10,20,22,0.000000,-127.979691
10,20,24,0.000000,-133.252920
10,20,26,0.000000,-125.330551
10,20,28,0.000000,-124.999900
10,20,30,0.000000,-129.515435
10,20,32,0.000000,-124.417074
10,20,34,0.000000,-132.607757
10,20,36,0.000000,-128.461613
10,20,38,0.000000,-133.082908
10,20,40,0.000000,-127.746163
10,20,42,0.000000,-126.586908
10,20,44,0.000000,-132.230996
10,20,46,0.000000,-122.756310
10,20,48,0.000000,-130.456413
10,20,50,0.000000,-128.222673
10,20,52,0.000000,-126.223222
10,20,54,0.000000,-131.716252
10,20,56,0.000000,-122.240916
10,20,58,0.000000,-127.029551
10,21,0,0.000000,-127.917231
10,21,2,0.000000,-128.219559
10,21,4,0.000000,-137.835451
10,21,6,0.000000,-132.649953
10,21,8,0.000000,-132.117333
10,21,10,0.000000,-133.219169
10,21,12,0.000000,-122.614521
10,21,14,0.000000,-130.747801
10,21,16,0.000000,-127.880409
10,21,18,0.000000,-132.391836
10,21,20,0.000000,-123.591199
10,21,22,0.000000,-127.262327
10,21,24,0.000000,-137.691159
10,21,26,0.000000,-127.153623
10,21,28,0.000000,-125.081449
10,21,30,0.000000,-129.718041
10,21,32,0.000000,-130.637437
10,21,34,0.000000,-129.297000
10,21,36,0.000000,-130.846316
10,21,38,0.000000,-131.412268
10,21,40,0.000000,-127.569603
10,21,42,0.000000,-138.522240
10,21,44,0.000000,-125.147700
10,21,46,0.000000,-132.845520
10,21,48,0.000000,-124.191491
10,21,50,0.000000,-150.293233
10,21,52,0.000000,-128.980007
10,21,54,0.000000,-127.930998
10,21,56,0.000000,-128.496710
10,21,58,0.000000,-128.009323
10,22,0,0.000000,-125.074484
10,22,2,0.000000,-135.392771
10,22,4,0.000000,-125.229391
10,22,6,0.000000,-122.969902
10,22,8,0.000000,-130.101697
10,22,10,0.000000,-123.364725
10,22,12,0.000000,-130.220299
10,22,14,0.000000,-127.723584
10,22,16,0.000000,-126.332840
10,22,18,0.000000,-132.405369
10,22,20,0.000000,-126.262736
10,22,22,0.000000,-131.266497
10,22,24,0.000000,-136.865022
10,22,26,0.000000,-127.102184
10,22,28,0.000000,-129.956377
10,22,30,0.000000,-126.006491
10,22,32,0.000000,-128.451539
10,22,34,0.000000,-130.702162
10,22,36,0.000000,-132.699109
10,22,38,0.000000,-146.154324
10,22,40,0.000000,-127.186892
10,22,42,0.000000,-130.209060
10,22,44,0.000000,-124.061177
10,22,46,0.000000,-129.288066
10,22,48,0.000000,-129.611109
10,22,50,0.000000,-124.019166
10,22,52,0.000000,-130.499062
10,22,54,0.000000,-127.447169
10,22,56,0.000000,-136.577828
10,22,58,0.000000,-121.711657
10,23,0,0.000000,-134.844208
10,23,2,0.000000,-126.130880
10,23,4,0.000000,-130.597029
10,23,6,0.000000,-142.183378
10,23,8,0.000000,-130.436881
10,23,10,0.000000,-126.910533
10,23,12,0.000000,-127.208845
10,23,14,0.000000,-131.089746
10,23,16,0.000000,-128.115296
10,23,18,0.000000,-129.524971
10,23,20,0.000000,-144.543081
10,23,22,0.000000,-133.774055
10,23,24,0.000000,-133.711896
10,23,26,0.000000,-121.331174
10,23,28,0.000000,-121.219080
10,23,30,0.000000,-121.681982
10,23,32,0.000000,-131.494582
10,23,34,0.000000,-135.409350
10,23,36,0.000000,-129.178502
10,23,38,0.000000,-127.731908
10,23,40,0.000000,-127.974426
10,23,42,0.000000,-122.140895
10,23,44,0.000000,-130.030056
10,23,46,0.000000,-130.830900
10,23,48,0.000000,-139.528512
10,23,50,0.000000,-127.008212
10,23,52,0.000000,-124.095829
10,23,54,0.000000,-124.668877
10,23,56,0.000000,-129.421775
10,23,58,0.000000,-137.363602
10,24,0,0.000000,-134.656361
10,24,2,0.000000,-127.441694
10,24,4,0.000000,-135.042409
10,24,6,0.000000,-134.408358
10,24,8,0.000000,-120.841395
10,24,10,0.000000,-123.411602
10,24,12,0.000000,-132.062713
10,24,14,0.000000,-125.655836
10,24,16,0.000000,-124.782876
10,24,18,0.000000,-128.090682
10,24,20,0.000000,-134.888999
10,24,22,0.000000,-126.647652
10,24,24,0.000000,-127.108870
10,24,26,0.000000,-131.017453
10,24,28,0.000000,-119.010643
10,24,30,0.000000,-131.267317
10,24,32,0.000000,-127.052758
10,24,34,0.000000,-129.744045
10,24,36,0.000000,-125.111417
10,24,38,0.000000,-127.539533
10,24,40,0.000000,-126.086624
10,24,42,0.000000,-129.811740
10,24,44,0.000000,-132.895944
10,24,46,0.000000,-124.819910
10,24,48,0.000000,-126.082199
10,24,50,0.000000,-127.621483
10,24,52,0.000000,-135.368903
10,24,54,0.000000,-127.567376
10,24,56,0.000000,-123.063227
10,24,58,0.000000,-123.149889
10,25,0,0.000000,-125.929545
10,25,2,0.000000,-129.735219
10,25,4,0.000000,-139.307553
10,25,6,0.000000,-123.695754
10,25,8,0.000000,-121.908073
10,25,10,0.000000,-124.980848
10,25,12,0.000000,-128.337262
10,25,14,0.000000,-126.340337
10,25,16,0.000000,-133.352186
10,25,18,0.000000,-129.152466
10,25,20,0.000000,-123.172849
10,25,22,0.000000,-126.968469
10,25,24,0.000000,-129.663923
10,25,26,0.000000,-122.796165
10,25,28,0.000000,-126.117345
10,25,30,0.000000,-128.136747
10,25,32,0.000000,-125.932643
10,25,34,0.000000,-136.512596
10,25,36,0.000000,-126.436106
10,25,38,0.000000,-127.602497
10,25,40,0.000000,-144.264324
10,25,42,0.000000,-125.819825
10,25,44,0.000000,-125.392447
10,25,46,0.000000,-141.277024
10,25,48,0.000000,-125.087087
10,25,50,0.000000,-123.633622
10,25,52,0.000000,-122.634593
10,25,54,0.000000,-124.712898
10,25,56,0.000000,-131.963456
10,25,58,0.000000,-134.428323
10,26,0,0.000000,-127.845734
10,26,2,0.000000,-130.846387
10,26,4,0.000000,-120.646088
10,26,6,0.000000,-141.759723
10,26,8,0.000000,-135.911359
10,26,10,0.000000,-129.938616
10,26,12,0.000000,-125.699417
10,26,14,0.000000,-133.052579
10,26,16,0.000000,-125.968631
10,26,18,0.000000,-130.900335
10,26,20,0.000000,-139.053488
10,26,22,0.000000,-128.690895
10,26,24,0.000000,-131.199464
10,26,26,0.000000,-135.501957
10,26,28,0.000000,-128.496739
10,26,30,0.000000,-129.149106
10,26,32,0.000000,-125.373379
10,26,34,0.000000,-149.457766
10,26,36,0.000000,-126.467751
10,26,38,0.000000,-136.282767
10,26,40,0.000000,-145.700367
10,26,42,0.000000,-123.512232
10,26,44,0.000000,-119.306964
10,26,46,0.000000,-127.271990
10,26,48,0.000000,-131.794874
10,26,50,0.000000,-123.609591
10,26,52,0.000000,-127.588226
10,26,54,0.000000,-127.919633
10,26,56,0.000000,-139.846783
10,26,58,0.000000,-126.774780
10,27,0,0.000000,-124.171035
10,27,2,0.000000,-127.360741
10,27,4,0.000000,-131.446076
10,27,6,0.000000,-133.054668
10,27,8,0.000000,-131.253858
10,27,10,0.000000,-132.740220
10,27,12,0.000000,-124.833371
10,27,14,0.000000,-129.617211
10,27,16,0.000000,-125.725055
10,27,18,0.000000,-127.651728
10,27,20,0.000000,-123.598264
10,27,22,0.000000,-136.410083
