hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.348517
13,0,2,0.000000,-131.526782
13,0,4,0.000000,-128.005548
13,0,6,0.000000,-128.446179
13,0,8,0.000000,-144.445137
13,0,10,0.000000,-126.445742
13,0,12,0.000000,-127.167864
13,0,14,0.000000,-124.029403
13,0,16,0.000000,-134.076756
13,0,18,0.000000,-135.071593
13,0,20,0.000000,-137.125560
13,0,22,0.000000,-124.250283
13,0,24,0.000000,-132.223615
13,0,26,0.000000,-129.276114
13,0,28,0.000000,-129.620326
13,0,30,0.000000,-143.329709
13,0,32,0.000000,-123.646277
13,0,34,0.000000,-128.632026
13,0,36,0.000000,-125.524148
13,0,38,0.000000,-122.295306
13,0,40,0.000000,-127.009138
13,0,42,0.000000,-136.268329
13,0,44,0.000000,-139.064872
13,0,46,0.000000,-133.494729
13,0,48,0.000000,-137.672215
13,0,50,0.000000,-129.416222
13,0,52,0.000000,-141.210756
13,0,54,0.000000,-136.050597
13,0,56,0.000000,-131.789871
13,0,58,0.000000,-120.648634
13,1,0,0.000000,-129.717568
13,1,2,0.000000,-133.061082
13,1,4,0.000000,-134.352078
13,1,6,0.000000,-128.617090
13,1,8,0.000000,-133.518110
13,1,10,0.000000,-136.622587
13,1,12,0.000000,-133.433092
13,1,14,0.000000,-131.986037
13,1,16,0.000000,-129.987848
13,1,18,0.000000,-138.155391
13,1,20,0.000000,-128.817904
13,1,22,0.000000,-133.734368
13,1,24,0.000000,-126.304163
13,1,26,0.000000,-137.367976
13,1,28,0.000000,-140.165856
13,1,30,0.000000,-127.188559
13,1,32,0.000000,-132.873379
13,1,34,0.000000,-126.039779
13,1,36,0.000000,-128.306771
13,1,38,0.000000,-131.048327
13,1,40,0.000000,-124.524712
13,1,42,0.000000,-132.702930
13,1,44,0.000000,-140.146576
13,1,46,0.000000,-127.557761
13,1,48,0.000000,-137.583070
13,1,50,0.000000,-131.715363
13,1,52,0.000000,-137.599429
13,1,54,0.000000,-126.803698
13,1,56,0.000000,-123.812728
13,1,58,0.000000,-136.614381
13,2,0,0.000000,-138.456101
13,2,2,0.000000,-133.367949
13,2,4,0.000000,-130.024549
13,2,6,0.000000,-128.199953
13,2,8,0.000000,-133.744705
13,2,10,0.000000,-130.037898
13,2,12,0.000000,-123.408234
13,2,14,0.000000,-127.022235
13,2,16,0.000000,-130.208085
13,2,18,0.000000,-127.841026
13,2,20,0.000000,-123.298678
13,2,22,0.000000,-126.173668
13,2,24,0.000000,-138.173535
13,2,26,0.000000,-137.737802
13,2,28,0.000000,-131.023024
13,2,30,0.000000,-135.232532
13,2,32,0.000000,-132.989583
13,2,34,0.000000,-138.317379
13,2,36,0.000000,-128.459102
13,2,38,0.000000,-129.106819
13,2,40,0.000000,-144.652818
13,2,42,0.000000,-147.645009
13,2,44,0.000000,-126.018354
13,2,46,0.000000,-131.614183
13,2,48,0.000000,-129.038994
13,2,50,0.000000,-126.823876
13,2,52,0.000000,-129.863760
13,2,54,0.000000,-133.439403
13,2,56,0.000000,-133.001450
13,2,58,0.000000,-135.044958
13,3,0,0.000000,-128.037125
13,3,2,0.000000,-129.477952
13,3,4,0.000000,-130.076611
13,3,6,0.000000,-133.523941
13,3,8,0.000000,-120.458729
13,3,10,0.000000,-139.754335
13,3,12,0.000000,-124.342375
13,3,14,0.000000,-131.953987
13,3,16,0.000000,-125.777227
13,3,18,0.000000,-126.502258
13,3,20,0.000000,-130.782214
13,3,22,0.000000,-129.594240
13,3,24,0.000000,-126.081847
13,3,26,0.000000,-132.968851
13,3,28,0.000000,-127.223099
13,3,30,0.000000,-127.964490
13,3,32,0.000000,-125.542583
13,3,34,0.000000,-128.860307
13,3,36,0.000000,-133.405185
13,3,38,0.000000,-125.551206
13,3,40,0.000000,-133.305926
13,3,42,0.000000,-129.160353
13,3,44,0.000000,-138.528842
13,3,46,0.000000,-133.340804
13,3,48,0.000000,-133.334821
13,3,50,0.000000,-132.693317
13,3,52,0.000000,-135.966989
13,3,54,0.000000,-121.896597
13,3,56,0.000000,-138.616413
13,3,58,0.000000,-130.033250
13,4,0,0.000000,-133.096457
13,4,2,0.000000,-133.888040
13,4,4,0.000000,-128.664340
13,4,6,0.000000,-131.123123
13,4,8,0.000000,-132.308661
13,4,10,0.000000,-128.805851
13,4,12,0.000000,-132.931088
13,4,14,0.000000,-135.138841
13,4,16,0.000000,-130.396851
13,4,18,0.000000,-132.792517
13,4,20,0.000000,-126.828365
13,4,22,0.000000,-136.674097
13,4,24,0.000000,-133.141459
13,4,26,0.000000,-129.133837
13,4,28,0.000000,-159.110111
13,4,30,0.000000,-133.827864
13,4,32,0.000000,-132.423812
13,4,34,0.000000,-128.373248
13,4,36,0.000000,-125.807165
13,4,38,0.000000,-134.451258
13,4,40,0.000000,-137.343061
13,4,42,0.000000,-132.171348
13,4,44,0.000000,-128.186567
13,4,46,0.000000,-128.708072
13,4,48,0.000000,-139.946999
13,4,50,0.000000,-139.233063
13,4,52,0.000000,-128.018726
13,4,54,0.000000,-131.933021
13,4,56,0.000000,-137.268081
13,4,58,0.000000,-124.779349
13,5,0,0.000000,-127.582087
13,5,2,0.000000,-139.574059
13,5,4,0.000000,-131.674154
13,5,6,0.000000,-137.921934
13,5,8,0.000000,-131.723178
13,5,10,0.000000,-134.617899
13,5,12,0.000000,-132.952461
13,5,14,0.000000,-138.187131
13,5,16,0.000000,-128.561085
13,5,18,0.000000,-126.378552
13,5,20,0.000000,-128.256041
13,5,22,0.000000,-128.160730
13,5,24,0.000000,-131.300464
13,5,26,0.000000,-132.689402
13,5,28,0.000000,-129.918358
13,5,30,0.000000,-134.299480
13,5,32,0.000000,-128.014043
13,5,34,0.000000,-122.693195
13,5,36,0.000000,-135.678260
13,5,38,0.000000,-133.321075
13,5,40,0.000000,-129.456780
13,5,42,0.000000,-128.829959
13,5,44,0.000000,-132.371700
13,5,46,0.000000,-126.720295
13,5,48,0.000000,-132.065590
13,5,50,0.000000,-129.576352
13,5,52,0.000000,-130.347477
13,5,54,0.000000,-131.710762
13,5,56,0.000000,-132.371815
13,5,58,0.000000,-130.319723
13,6,0,0.000000,-126.433970
13,6,2,0.000000,-128.384319
13,6,4,0.000000,-133.384584
13,6,6,0.000000,-128.150586
13,6,8,0.000000,-149.578128
13,6,10,0.000000,-125.644263
13,6,12,0.000000,-122.065317
13,6,14,0.000000,-123.267292
13,6,16,0.000000,-134.818473
13,6,18,0.000000,-136.714036
13,6,20,0.000000,-129.983946
13,6,22,0.000000,-126.076624
13,6,24,0.000000,-131.579440
13,6,26,0.000000,-130.930230
13,6,28,0.000000,-136.244567
13,6,30,0.000000,-145.357722
13,6,32,0.000000,-136.229358
13,6,34,0.000000,-140.575906
13,6,36,0.000000,-129.412221
13,6,38,0.000000,-137.369473
13,6,40,0.000000,-126.692007
13,6,42,0.000000,-136.346781
13,6,44,0.000000,-129.054479
13,6,46,0.000000,-137.761269
13,6,48,0.000000,-128.609985
13,6,50,0.000000,-130.312191
13,6,52,0.000000,-124.752178
13,6,54,0.000000,-131.254969
13,6,56,0.000000,-128.556041
13,6,58,0.000000,-129.460911
13,7,0,0.000000,-137.804019
13,7,2,0.000000,-135.090151
13,7,4,0.000000,-127.419082
13,7,6,0.000000,-136.608848
13,7,8,0.000000,-160.392907
13,7,10,0.000000,-121.537472
13,7,12,0.000000,-122.641281
13,7,14,0.000000,-134.317918
13,7,16,0.000000,-128.893334
13,7,18,0.000000,-123.230708
13,7,20,0.000000,-137.769289
13,7,22,0.000000,-124.709876
13,7,24,0.000000,-135.591106
13,7,26,0.000000,-139.378793
13,7,28,0.000000,-127.075747
13,7,30,0.000000,-137.831639
13,7,32,0.000000,-126.439011
13,7,34,0.000000,-134.027371
13,7,36,0.000000,-129.437672
13,7,38,0.000000,-128.566496
13,7,40,0.000000,-132.418498
13,7,42,0.000000,-129.171727
13,7,44,0.000000,-142.127313
13,7,46,0.000000,-128.569878
13,7,48,0.000000,-134.881443
13,7,50,0.000000,-122.204937
13,7,52,0.000000,-141.401111
13,7,54,0.000000,-134.141771
13,7,56,0.000000,-125.264478
13,7,58,0.000000,-127.848671
13,8,0,0.000000,-132.751327
13,8,2,0.000000,-135.034284
13,8,4,0.000000,-136.605433
13,8,6,0.000000,-125.728680
13,8,8,0.000000,-136.629665
13,8,10,0.000000,-139.830869
13,8,12,0.000000,-130.185865
13,8,14,0.000000,-130.485699
13,8,16,0.000000,-125.265127
13,8,18,0.000000,-130.627844
13,8,20,0.000000,-128.415877
13,8,22,0.000000,-132.088491
13,8,24,0.000000,-135.324515
13,8,26,0.000000,-141.903490
13,8,28,0.000000,-133.743880
13,8,30,0.000000,-136.072405
13,8,32,0.000000,-139.129346
13,8,34,0.000000,-127.377230
13,8,36,0.000000,-126.748163
13,8,38,0.000000,-138.503282
13,8,40,0.000000,-147.004243
13,8,42,0.000000,-138.963813
13,8,44,0.000000,-132.932025
13,8,46,0.000000,-135.551867
13,8,48,0.000000,-131.712619
13,8,50,0.000000,-127.984753
13,8,52,0.000000,-137.217322
13,8,54,0.000000,-130.068167
13,8,56,0.000000,-123.559288
13,8,58,0.000000,-133.441713
13,9,0,0.000000,-134.096669
13,9,2,0.000000,-128.735227
13,9,4,0.000000,-137.639044
13,9,6,0.000000,-133.362250
13,9,8,0.000000,-126.601452
13,9,10,0.000000,-143.789444
13,9,12,0.000000,-130.063227
13,9,14,0.000000,-127.763095
13,9,16,0.000000,-133.975671
13,9,18,0.000000,-142.744012
13,9,20,0.000000,-125.391118
13,9,22,0.000000,-126.332750
13,9,24,0.000000,-126.882772
13,9,26,0.000000,-130.715731
13,9,28,0.000000,-135.980196
13,9,30,0.000000,-130.513890
13,9,32,0.000000,-129.739494
13,9,34,0.000000,-137.969612
13,9,36,0.000000,-130.998361
13,9,38,0.000000,-124.243186
13,9,40,0.000000,-130.087548
13,9,42,0.000000,-137.086449
13,9,44,0.000000,-131.957079
13,9,46,0.000000,-126.123430
13,9,48,0.000000,-138.827155
13,9,50,0.000000,-129.989451
13,9,52,0.000000,-124.129341
13,9,54,0.000000,-128.095986
13,9,56,0.000000,-131.535535
13,9,58,0.000000,-131.726428
13,10,0,0.000000,-127.771281
13,10,2,0.000000,-130.524219
13,10,4,0.000000,-131.944296
13,10,6,0.000000,-134.256695
13,10,8,0.000000,-127.494951
13,10,10,0.000000,-129.262697
13,10,12,0.000000,-124.861420
13,10,14,0.000000,-128.767035
13,10,16,0.000000,-124.542872
13,10,18,0.000000,-139.245944
13,10,20,0.000000,-136.653002
13,10,22,0.000000,-146.086398
13,10,24,0.000000,-126.698515
13,10,26,0.000000,-130.385326
13,10,28,0.000000,-135.888329
13,10,30,0.000000,-138.346421
13,10,32,0.000000,-137.386531
13,10,34,0.000000,-123.657210
13,10,36,0.000000,-133.992552
13,10,38,0.000000,-129.681775
13,10,40,0.000000,-145.185695
13,10,42,0.000000,-126.978548
13,10,44,0.000000,-125.519681
13,10,46,0.000000,-127.832429
13,10,48,0.000000,-134.267893
13,10,50,0.000000,-130.488745
13,10,52,0.000000,-129.074766
13,10,54,0.000000,-137.967398
13,10,56,0.000000,-135.817485
13,10,58,0.000000,-132.203255
13,11,0,0.000000,-125.869829
13,11,2,0.000000,-128.455551
13,11,4,0.000000,-126.534532
13,11,6,0.000000,-125.523036
13,11,8,0.000000,-133.323438
13,11,10,0.000000,-123.830907
13,11,12,0.000000,-126.167004
13,11,14,0.000000,-132.107658
13,11,16,0.000000,-126.557306
13,11,18,0.000000,-133.163178
13,11,20,0.000000,-129.723777
13,11,22,0.000000,-132.704333
13,11,24,0.000000,-132.095971
13,11,26,0.000000,-130.792471
13,11,28,0.000000,-131.994656
13,11,30,0.000000,-122.479492
13,11,32,0.000000,-162.481055
13,11,34,0.000000,-132.055672
13,11,36,0.000000,-126.460958
13,11,38,0.000000,-125.447715
13,11,40,0.000000,-127.715005
13,11,42,0.000000,-134.652171
13,11,44,0.000000,-124.728035
13,11,46,0.000000,-140.511878
13,11,48,0.000000,-131.934714
13,11,50,0.000000,-135.161521
13,11,52,0.000000,-132.019949
13,11,54,0.000000,-150.816032
13,11,56,0.000000,-135.392073
13,11,58,0.000000,-148.167943
13,12,0,0.000000,-126.273426
13,12,2,0.000000,-128.656849
13,12,4,0.000000,-128.914539
13,12,6,0.000000,-142.220749
13,12,8,0.000000,-129.922362
13,12,10,0.000000,-145.223841
13,12,12,0.000000,-128.442946
13,12,14,0.000000,-133.900176
13,12,16,0.000000,-131.343024
13,12,18,0.000000,-130.861766
13,12,20,0.000000,-138.803462
13,12,22,0.000000,-138.625351
13,12,24,0.000000,-127.931408
13,12,26,0.000000,-127.490120
13,12,28,0.000000,-129.783891
13,12,30,0.000000,-132.617982
13,12,32,0.000000,-129.747033
13,12,34,0.000000,-133.293508
13,12,36,0.000000,-135.710887
13,12,38,0.000000,-138.908265
13,12,40,0.000000,-127.261218
13,12,42,0.000000,-132.057134
13,12,44,0.000000,-127.641902
13,12,46,0.000000,-132.270226
13,12,48,0.000000,-138.547207
13,12,50,0.000000,-127.323485
13,12,52,0.000000,-134.212744
13,12,54,0.000000,-126.224683
13,12,56,0.000000,-131.292002
13,12,58,0.000000,-126.165850
13,13,0,0.000000,-131.418455
13,13,2,0.000000,-130.406820
13,13,4,0.000000,-139.743906
13,13,6,0.000000,-131.324266
13,13,8,0.000000,-129.859359
13,13,10,0.000000,-128.141651
13,13,12,0.000000,-146.536441
13,13,14,0.000000,-130.132432
13,13,16,0.000000,-146.540119
13,13,18,0.000000,-132.054562
13,13,20,0.000000,-128.144354
13,13,22,0.000000,-148.341971
13,13,24,0.000000,-132.768467
13,13,26,0.000000,-133.807074
13,13,28,0.000000,-128.047959
13,13,30,0.000000,-135.203639
13,13,32,0.000000,-135.807886
13,13,34,0.000000,-136.529327
13,13,36,0.000000,-134.538488
13,13,38,0.000000,-127.081401
13,13,40,0.000000,-130.402236
13,13,42,0.000000,-143.893132
13,13,44,0.000000,-141.083365
13,13,46,0.000000,-129.950510
13,13,48,0.000000,-135.618247
13,13,50,0.000000,-144.010420
13,13,52,0.000000,-132.106174
13,13,54,0.000000,-136.525334
13,13,56,0.000000,-130.797879
13,13,58,0.000000,-125.338409
13,14,0,0.000000,-134.010019
13,14,2,0.000000,-127.608384
13,14,4,0.000000,-131.521628
13,14,6,0.000000,-126.751179
13,14,8,0.000000,-126.981134
13,14,10,0.000000,-126.095385
13,14,12,0.000000,-126.136811
13,14,14,0.000000,-129.143299
13,14,16,0.000000,-140.696286
13,14,18,0.000000,-129.887155
13,14,20,0.000000,-132.851092
13,14,22,0.000000,-145.925946
13,14,24,0.000000,-125.692366
13,14,26,0.000000,-127.146024
13,14,28,0.000000,-131.877570
13,14,30,0.000000,-132.117037
13,14,32,0.000000,-129.535777
13,14,34,0.000000,-138.544594
13,14,36,0.000000,-129.849930
13,14,38,0.000000,-130.012573
13,14,40,0.000000,-136.083372
13,14,42,0.000000,-130.856429
13,14,44,0.000000,-125.532448
13,14,46,0.000000,-124.080844
13,14,48,0.000000,-130.544573
13,14,50,0.000000,-130.911199
13,14,52,0.000000,-129.712257
13,14,54,0.000000,-147.799507
13,14,56,0.000000,-128.585000
13,14,58,0.000000,-134.557280
13,15,0,0.000000,-128.444445
13,15,2,0.000000,-139.665404
13,15,4,0.000000,-130.534192
13,15,6,0.000000,-134.248733
13,15,8,0.000000,-127.262161
13,15,10,0.000000,-133.017285
13,15,12,0.000000,-129.754422
13,15,14,0.000000,-132.814246
13,15,16,0.000000,-131.691528
13,15,18,0.000000,-158.638313
13,15,20,0.000000,-134.562092
13,15,22,0.000000,-127.160935
13,15,24,0.000000,-131.165896
13,15,26,0.000000,-122.415479
13,15,28,0.000000,-125.230299
13,15,30,0.000000,-133.020013
13,15,32,0.000000,-143.273803
13,15,34,0.000000,-132.701734
13,15,36,0.000000,-132.328138
13,15,38,0.000000,-139.440356
13,15,40,0.000000,-132.453883
13,15,42,0.000000,-137.227868
13,15,44,0.000000,-133.133047
13,15,46,0.000000,-140.681577
13,15,48,0.000000,-131.410796
13,15,50,0.000000,-125.953039
13,15,52,0.000000,-143.754308
13,15,54,0.000000,-141.504932
13,15,56,0.000000,-136.552768
13,15,58,0.000000,-128.563956
13,16,0,0.000000,-130.107150
13,16,2,0.000000,-132.531798
13,16,4,0.000000,-127.003207
13,16,6,0.000000,-145.650684
13,16,8,0.000000,-129.807004
13,16,10,0.000000,-142.672844
13,16,12,0.000000,-140.115594
13,16,14,0.000000,-142.353264
13,16,16,0.000000,-122.276215
13,16,18,0.000000,-126.366864
13,16,20,0.000000,-124.308595
13,16,22,0.000000,-125.033373
13,16,24,0.000000,-127.489461
13,16,26,0.000000,-132.890755
13,16,28,0.000000,-125.831441
13,16,30,0.000000,-127.086467
13,16,32,0.000000,-128.023408
13,16,34,0.000000,-130.899101
13,16,36,0.000000,-131.418014
13,16,38,0.000000,-123.188787
13,16,40,0.000000,-129.483856
13,16,42,0.000000,-132.941658
13,16,44,0.000000,-131.224907
13,16,46,0.000000,-130.017877
13,16,48,0.000000,-128.038147
13,16,50,0.000000,-134.917706
13,16,52,0.000000,-128.113262
13,16,54,0.000000,-133.149870
13,16,56,0.000000,-141.144670
13,16,58,0.000000,-138.733218
13,17,0,0.000000,-137.832958
13,17,2,0.000000,-129.414131
13,17,4,0.000000,-127.152431
13,17,6,0.000000,-123.515677
13,17,8,0.000000,-127.990207
13,17,10,0.000000,-131.746949
13,17,12,0.000000,-130.708795
13,17,14,0.000000,-134.338900
13,17,16,0.000000,-127.845521
13,17,18,0.000000,-135.604416
13,17,20,0.000000,-139.044939
13,17,22,0.000000,-143.385322
13,17,24,0.000000,-128.366727
13,17,26,0.000000,-150.419344
13,17,28,0.000000,-128.241581
13,17,30,0.000000,-135.953414
13,17,32,0.000000,-125.563160
13,17,34,0.000000,-127.878457
13,17,36,0.000000,-132.557311
13,17,38,0.000000,-132.898777
13,17,40,0.000000,-130.907250
13,17,42,0.000000,-138.914558
13,17,44,0.000000,-135.177038
13,17,46,0.000000,-139.256790
13,17,48,0.000000,-128.552169
13,17,50,0.000000,-138.006257
13,17,52,0.000000,-139.322996
13,17,54,0.000000,-125.312305
13,17,56,0.000000,-133.684484
13,17,58,0.000000,-136.215526
13,18,0,0.000000,-125.069598
13,18,2,0.000000,-133.684585
13,18,4,0.000000,-129.852494
13,18,6,0.000000,-137.076615
13,18,8,0.000000,-134.704148
13,18,10,0.000000,-133.775920
13,18,12,0.000000,-129.587123
13,18,14,0.000000,-128.684516
13,18,16,0.000000,-129.469207
13,18,18,0.000000,-135.023506
13,18,20,0.000000,-134.533582
13,18,22,0.000000,-126.778109
13,18,24,0.000000,-130.042808
13,18,26,0.000000,-128.627359
13,18,28,0.000000,-135.404008
13,18,30,0.000000,-125.506215
13,18,32,0.000000,-128.283892
13,18,34,0.000000,-122.026579
13,18,36,0.000000,-126.689067
13,18,38,0.000000,-132.025715
13,18,40,0.000000,-131.012893
13,18,42,0.000000,-135.774643
13,18,44,0.000000,-128.246272
13,18,46,0.000000,-126.632848
13,18,48,0.000000,-148.303766
13,18,50,0.000000,-130.486214
13,18,52,0.000000,-131.656190
13,18,54,0.000000,-132.872658
13,18,56,0.000000,-125.685608
13,18,58,0.000000,-129.366373
13,19,0,0.000000,-135.192241
13,19,2,0.000000,-152.928874
13,19,4,0.000000,-124.925121
13,19,6,0.000000,-129.465091
13,19,8,0.000000,-131.782618
13,19,10,0.000000,-140.771768
13,19,12,0.000000,-128.144990
13,19,14,0.000000,-126.944502
13,19,16,0.000000,-150.884094
13,19,18,0.000000,-136.805554
13,19,20,0.000000,-129.823088
13,19,22,0.000000,-126.036484
13,19,24,0.000000,-141.298320
13,19,26,0.000000,-127.250202
13,19,28,0.000000,-130.831822
13,19,30,0.000000,-130.056820
13,19,32,0.000000,-129.843034
13,19,34,0.000000,-125.573212
13,19,36,0.000000,-127.151956
13,19,38,0.000000,-129.848326
13,19,40,0.000000,-134.632930
13,19,42,0.000000,-126.455457
13,19,44,0.000000,-127.809593
13,19,46,0.000000,-133.427261
13,19,48,0.000000,-129.754630
13,19,50,0.000000,-132.277820
13,19,52,0.000000,-136.808284
13,19,54,0.000000,-126.393628
13,19,56,0.000000,-128.136993
13,19,58,0.000000,-136.761541
13,20,0,0.000000,-123.293265
13,20,2,0.000000,-126.429360
13,20,4,0.000000,-136.573592
13,20,6,0.000000,-133.960433
13,20,8,0.000000,-126.990109
13,20,10,0.000000,-133.463259
13,20,12,0.000000,-130.793872
13,20,14,0.000000,-130.723376
13,20,16,0.000000,-127.157155
13,20,18,0.000000,-140.070988
13,20,20,0.000000,-124.254459
13,20,22,0.000000,-132.273346
13,20,24,0.000000,-128.281958
13,20,26,0.000000,-133.436795
13,20,28,0.000000,-128.050190
13,20,30,0.000000,-129.746376
13,20,32,0.000000,-133.438536
13,20,34,0.000000,-130.391731
13,20,36,0.000000,-132.669991
13,20,38,0.000000,-135.116571
13,20,40,0.000000,-133.767380
13,20,42,0.000000,-123.902687
13,20,44,0.000000,-126.507379
13,20,46,0.000000,-129.244081
13,20,48,0.000000,-127.833001
13,20,50,0.000000,-137.083544
13,20,52,0.000000,-127.664031
13,20,54,0.000000,-124.250930
13,20,56,0.000000,-130.103000
13,20,58,0.000000,-125.584076
13,21,0,0.000000,-127.087943
13,21,2,0.000000,-136.040671
13,21,4,0.000000,-128.475664
13,21,6,0.000000,-131.338801
13,21,8,0.000000,-139.031196
13,21,10,0.000000,-141.584046
13,21,12,0.000000,-130.263850
13,21,14,0.000000,-132.176608
13,21,16,0.000000,-128.180270
13,21,18,0.000000,-133.059588
13,21,20,0.000000,-127.952291
13,21,22,0.000000,-138.324830
13,21,24,0.000000,-122.627395
13,21,26,0.000000,-124.603605
13,21,28,0.000000,-126.412948
13,21,30,0.000000,-131.759087
13,21,32,0.000000,-128.062046
13,21,34,0.000000,-130.906230
13,21,36,0.000000,-131.374778
13,21,38,0.000000,-138.897263
13,21,40,0.000000,-130.621840
13,21,42,0.000000,-136.908012
13,21,44,0.000000,-127.787001
13,21,46,0.000000,-126.525652
13,21,48,0.000000,-126.794825
13,21,50,0.000000,-138.034461
13,21,52,0.000000,-139.497611
13,21,54,0.000000,-128.060444
13,21,56,0.000000,-132.726171
13,21,58,0.000000,-136.046306
13,22,0,0.000000,-134.054615
13,22,2,0.000000,-127.896627
13,22,4,0.000000,-127.459385
13,22,6,0.000000,-126.557277
13,22,8,0.000000,-129.065148
13,22,10,0.000000,-131.288125
13,22,12,0.000000,-141.748367
13,22,14,0.000000,-130.763835
13,22,16,0.000000,-135.267864
13,22,18,0.000000,-136.141636
13,22,20,0.000000,-122.170704
13,22,22,0.000000,-133.927098
13,22,24,0.000000,-127.440932
13,22,26,0.000000,-131.345525
13,22,28,0.000000,-131.977603
13,22,30,0.000000,-143.015886
13,22,32,0.000000,-124.929564
13,22,34,0.000000,-129.914037
13,22,36,0.000000,-126.940299
13,22,38,0.000000,-142.590520
13,22,40,0.000000,-139.176693
13,22,42,0.000000,-129.177132
13,22,44,0.000000,-130.290148
13,22,46,0.000000,-125.891768
13,22,48,0.000000,-135.948432
13,22,50,0.000000,-137.947490
13,22,52,0.000000,-129.050556
13,22,54,0.000000,-126.245475
13,22,56,0.000000,-126.636100
13,22,58,0.000000,-123.488026
13,23,0,0.000000,-137.431629
13,23,2,0.000000,-140.252300
13,23,4,0.000000,-134.956815
13,23,6,0.000000,-135.358701
13,23,8,0.000000,-132.622688
13,23,10,0.000000,-137.118649
13,23,12,0.000000,-125.322399
13,23,14,0.000000,-136.019487
13,23,16,0.000000,-129.954445
13,23,18,0.000000,-138.875691
13,23,20,0.000000,-140.537950
13,23,22,0.000000,-135.796762
13,23,24,0.000000,-138.407031
13,23,26,0.000000,-130.483311
13,23,28,0.000000,-134.220349
13,23,30,0.000000,-128.979266
13,23,32,0.000000,-128.484679
13,23,34,0.000000,-124.876229
13,23,36,0.000000,-133.437809
13,23,38,0.000000,-124.982097
13,23,40,0.000000,-146.994555
13,23,42,0.000000,-135.101480
13,23,44,0.000000,-128.993053
13,23,46,0.000000,-125.743440
13,23,48,0.000000,-124.656509
13,23,50,0.000000,-126.760514
13,23,52,0.000000,-130.029682
13,23,54,0.000000,-136.406667
13,23,56,0.000000,-129.295522
13,23,58,0.000000,-144.867493
13,24,0,0.000000,-124.515006
13,24,2,0.000000,-142.998052
13,24,4,0.000000,-129.290726
13,24,6,0.000000,-131.281855
13,24,8,0.000000,-123.725471
13,24,10,0.000000,-139.638810
13,24,12,0.000000,-126.777108
13,24,14,0.000000,-128.432604
13,24,16,0.000000,-137.631007
13,24,18,0.000000,-128.370485
13,24,20,0.000000,-130.353371
13,24,22,0.000000,-127.177972
13,24,24,0.000000,-125.257364
13,24,26,0.000000,-133.413913
13,24,28,0.000000,-129.077402
13,24,30,0.000000,-125.492903
13,24,32,0.000000,-136.636706
13,24,34,0.000000,-128.231803
13,24,36,0.000000,-123.660015
13,24,38,0.000000,-140.180119
13,24,40,0.000000,-131.729711
13,24,42,0.000000,-132.460899
13,24,44,0.000000,-136.102203
13,24,46,0.000000,-137.264180
13,24,48,0.000000,-133.025279
13,24,50,0.000000,-127.705114
13,24,52,0.000000,-136.124905
13,24,54,0.000000,-133.838785
13,24,56,0.000000,-126.823780
13,24,58,0.000000,-133.893439
13,25,0,0.000000,-135.559878
13,25,2,0.000000,-143.398402
13,25,4,0.000000,-126.765194
13,25,6,0.000000,-134.600459
13,25,8,0.000000,-124.735645
13,25,10,0.000000,-135.050844
13,25,12,0.000000,-133.075938
13,25,14,0.000000,-136.984934
13,25,16,0.000000,-128.217070
13,25,18,0.000000,-132.432970
13,25,20,0.000000,-132.605647
13,25,22,0.000000,-129.242223
13,25,24,0.000000,-123.845343
13,25,26,0.000000,-128.721787
13,25,28,0.000000,-131.526875
13,25,30,0.000000,-127.818507
13,25,32,0.000000,-137.173514
13,25,34,0.000000,-128.499411
13,25,36,0.000000,-122.035571
13,25,38,0.000000,-129.901693
13,25,40,0.000000,-126.592732
13,25,42,0.000000,-126.453052
13,25,44,0.000000,-135.912792
13,25,46,0.000000,-126.463911
13,25,48,0.000000,-132.369157
13,25,50,0.000000,-121.400959
13,25,52,0.000000,-124.584329
13,25,54,0.000000,-127.215752
13,25,56,0.000000,-131.254623
13,25,58,0.000000,-133.374995
13,26,0,0.000000,-126.254916
13,26,2,0.000000,-139.000193
13,26,4,0.000000,-131.488405
13,26,6,0.000000,-129.967589
13,26,8,0.000000,-140.800144
13,26,10,0.000000,-126.665596
13,26,12,0.000000,-133.036792
13,26,14,0.000000,-130.443515
13,26,16,0.000000,-129.248180
13,26,18,0.000000,-147.438628
13,26,20,0.000000,-125.780451
13,26,22,0.000000,-138.194104
13,26,24,0.000000,-128.304201
13,26,26,0.000000,-129.376176
13,26,28,0.000000,-129.087170
13,26,30,0.000000,-126.353389
13,26,32,0.000000,-131.837791
13,26,34,0.000000,-127.463564
13,26,36,0.000000,-126.034068
13,26,38,0.000000,-126.365347
13,26,40,0.000000,-126.375615
13,26,42,0.000000,-131.435463
13,26,44,0.000000,-124.872293
13,26,46,0.000000,-135.844790
13,26,48,0.000000,-149.922004
13,26,50,0.000000,-130.021647
13,26,52,0.000000,-133.572858
13,26,54,0.000000,-133.528590
13,26,56,0.000000,-130.004740
13,26,58,0.000000,-132.536521
13,27,0,0.000000,-134.717129
13,27,2,0.000000,-131.346429
13,27,4,0.000000,-131.499533
13,27,6,0.000000,-135.397568
13,27,8,0.000000,-134.037270
13,27,10,0.000000,-134.877711
13,27,12,0.000000,-128.906235
13,27,14,0.000000,-128.775579
13,27,16,0.000000,-137.132025
13,27,18,0.000000,-127.001404
13,27,20,0.000000,-129.053413
13,27,22,0.000000,-136.762942
