hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.543346
13,0,2,0.000000,-130.473145
13,0,4,0.000000,-126.830463
13,0,6,0.000000,-128.157212
13,0,8,0.000000,-121.923249
13,0,10,0.000000,-131.072676
13,0,12,0.000000,-135.327912
13,0,14,0.000000,-133.157578
13,0,16,0.000000,-128.378771
13,0,18,0.000000,-142.477048
13,0,20,0.000000,-129.225082
13,0,22,0.000000,-131.447848
13,0,24,0.000000,-124.416359
13,0,26,0.000000,-134.468978
13,0,28,0.000000,-130.478435
13,0,30,0.000000,-130.089703
13,0,32,0.000000,-132.924299
13,0,34,0.000000,-129.810382
13,0,36,0.000000,-130.980255
13,0,38,0.000000,-125.561705
13,0,40,0.000000,-126.638696
13,0,42,0.000000,-126.669316
13,0,44,0.000000,-130.936390
13,0,46,0.000000,-130.687880
13,0,48,0.000000,-125.889551
13,0,50,0.000000,-140.438999
13,0,52,0.000000,-126.554590
13,0,54,0.000000,-122.038041
13,0,56,0.000000,-125.236040
13,0,58,0.000000,-130.323821
13,1,0,0.000000,-130.501989
13,1,2,0.000000,-127.418086
13,1,4,0.000000,-134.172554
13,1,6,0.000000,-133.658471
13,1,8,0.000000,-124.177265
13,1,10,0.000000,-130.129016
13,1,12,0.000000,-126.419257
13,1,14,0.000000,-137.495848
13,1,16,0.000000,-127.370830
13,1,18,0.000000,-127.557433
13,1,20,0.000000,-132.202646
13,1,22,0.000000,-126.378931
13,1,24,0.000000,-140.539210
13,1,26,0.000000,-126.663284
13,1,28,0.000000,-130.185767
13,1,30,0.000000,-125.606324
13,1,32,0.000000,-122.639763
13,1,34,0.000000,-125.681366
13,1,36,0.000000,-132.771420
13,1,38,0.000000,-140.244553
13,1,40,0.000000,-131.186695
13,1,42,0.000000,-130.496122
13,1,44,0.000000,-138.689520
13,1,46,0.000000,-125.074766
13,1,48,0.000000,-130.147436
13,1,50,0.000000,-126.672132
13,1,52,0.000000,-136.253403
13,1,54,0.000000,-125.774399
13,1,56,0.000000,-127.804394
13,1,58,0.000000,-135.245425
13,2,0,0.000000,-130.883512
13,2,2,0.000000,-130.277633
13,2,4,0.000000,-130.014717
13,2,6,0.000000,-152.255946
13,2,8,0.000000,-132.245545
13,2,10,0.000000,-132.309787
13,2,12,0.000000,-131.596423
13,2,14,0.000000,-143.423250
13,2,16,0.000000,-131.628042
13,2,18,0.000000,-130.221330
13,2,20,0.000000,-126.749019
13,2,22,0.000000,-137.157643
13,2,24,0.000000,-128.692344
13,2,26,0.000000,-127.292689
13,2,28,0.000000,-139.071755
13,2,30,0.000000,-125.003101
13,2,32,0.000000,-128.419641
13,2,34,0.000000,-133.119520
13,2,36,0.000000,-125.651880
13,2,38,0.000000,-128.708490
13,2,40,0.000000,-123.199317
13,2,42,0.000000,-125.181503
13,2,44,0.000000,-153.398586
13,2,46,0.000000,-139.143934
13,2,48,0.000000,-135.527115
13,2,50,0.000000,-136.198012
13,2,52,0.000000,-129.700753
13,2,54,0.000000,-132.749620
13,2,56,0.000000,-121.278681
13,2,58,0.000000,-125.588879
13,3,0,0.000000,-138.221380
13,3,2,0.000000,-143.863095
13,3,4,0.000000,-131.248604
13,3,6,0.000000,-127.904902
13,3,8,0.000000,-132.672551
13,3,10,0.000000,-127.083740
13,3,12,0.000000,-122.663692
13,3,14,0.000000,-128.274866
13,3,16,0.000000,-127.386956
13,3,18,0.000000,-134.469422
13,3,20,0.000000,-136.069561
13,3,22,0.000000,-130.257440
13,3,24,0.000000,-132.766072
13,3,26,0.000000,-134.484859
13,3,28,0.000000,-129.956712
13,3,30,0.000000,-131.043650
13,3,32,0.000000,-142.551679
13,3,34,0.000000,-126.082452
13,3,36,0.000000,-128.008452
13,3,38,0.000000,-147.649764
13,3,40,0.000000,-128.349660
13,3,42,0.000000,-131.763980
13,3,44,0.000000,-122.208042
13,3,46,0.000000,-138.890074
13,3,48,0.000000,-149.540227
13,3,50,0.000000,-132.001395
13,3,52,0.000000,-133.070888
13,3,54,0.000000,-131.912183
13,3,56,0.000000,-120.884686
13,3,58,0.000000,-132.677152
13,4,0,0.000000,-128.516164
13,4,2,0.000000,-129.579737
13,4,4,0.000000,-134.174408
13,4,6,0.000000,-129.191879
13,4,8,0.000000,-137.557519
13,4,10,0.000000,-140.225374
13,4,12,0.000000,-129.380742
13,4,14,0.000000,-137.585859
13,4,16,0.000000,-131.501781
13,4,18,0.000000,-129.818102
13,4,20,0.000000,-129.781394
13,4,22,0.000000,-131.846329
13,4,24,0.000000,-125.065159
13,4,26,0.000000,-129.185462
13,4,28,0.000000,-130.752319
13,4,30,0.000000,-130.508277
13,4,32,0.000000,-127.839527
13,4,34,0.000000,-125.316194
13,4,36,0.000000,-135.503239
13,4,38,0.000000,-137.399593
13,4,40,0.000000,-125.914735
13,4,42,0.000000,-147.398524
13,4,44,0.000000,-135.714220
13,4,46,0.000000,-126.092160
13,4,48,0.000000,-127.055467
13,4,50,0.000000,-126.319318
13,4,52,0.000000,-128.372118
13,4,54,0.000000,-131.018155
13,4,56,0.000000,-144.832404
13,4,58,0.000000,-129.857776
13,5,0,0.000000,-135.849501
13,5,2,0.000000,-125.385547
13,5,4,0.000000,-129.517138
13,5,6,0.000000,-129.781783
13,5,8,0.000000,-136.440747
13,5,10,0.000000,-135.463313
13,5,12,0.000000,-139.495635
13,5,14,0.000000,-128.636987
13,5,16,0.000000,-128.115389
13,5,18,0.000000,-122.833624
13,5,20,0.000000,-125.301270
13,5,22,0.000000,-127.915373
13,5,24,0.000000,-129.340216
13,5,26,0.000000,-127.756703
13,5,28,0.000000,-128.176785
13,5,30,0.000000,-134.982032
13,5,32,0.000000,-139.544292
13,5,34,0.000000,-137.973935
13,5,36,0.000000,-129.302758
13,5,38,0.000000,-133.675855
13,5,40,0.000000,-131.272541
13,5,42,0.000000,-133.807989
13,5,44,0.000000,-125.063723
13,5,46,0.000000,-125.921252
13,5,48,0.000000,-126.777450
13,5,50,0.000000,-132.774940
13,5,52,0.000000,-128.420170
13,5,54,0.000000,-130.281866
13,5,56,0.000000,-131.351815
13,5,58,0.000000,-131.849470
13,6,0,0.000000,-123.691041
13,6,2,0.000000,-126.673082
13,6,4,0.000000,-134.246364
13,6,6,0.000000,-128.853760
13,6,8,0.000000,-140.533496
13,6,10,0.000000,-129.130919
13,6,12,0.000000,-131.892019
13,6,14,0.000000,-138.099092
13,6,16,0.000000,-135.120107
13,6,18,0.000000,-130.023210
13,6,20,0.000000,-126.812554
13,6,22,0.000000,-131.072932
13,6,24,0.000000,-130.088117
13,6,26,0.000000,-123.410568
13,6,28,0.000000,-124.768281
13,6,30,0.000000,-133.000817
13,6,32,0.000000,-134.790916
13,6,34,0.000000,-125.789805
13,6,36,0.000000,-128.562197
13,6,38,0.000000,-135.201869
13,6,40,0.000000,-126.855011
13,6,42,0.000000,-131.938083
13,6,44,0.000000,-128.113302
13,6,46,0.000000,-129.394716
13,6,48,0.000000,-140.861887
13,6,50,0.000000,-124.599601
13,6,52,0.000000,-127.466469
13,6,54,0.000000,-123.136164
13,6,56,0.000000,-130.747681
13,6,58,0.000000,-126.293851
13,7,0,0.000000,-126.178291
13,7,2,0.000000,-136.765633
13,7,4,0.000000,-141.984164
13,7,6,0.000000,-151.726275
13,7,8,0.000000,-131.988590
13,7,10,0.000000,-125.823802
13,7,12,0.000000,-133.178218
13,7,14,0.000000,-132.696565
13,7,16,0.000000,-132.226736
13,7,18,0.000000,-132.552861
13,7,20,0.000000,-134.746668
13,7,22,0.000000,-133.181951
13,7,24,0.000000,-141.609979
13,7,26,0.000000,-133.091378
13,7,28,0.000000,-135.104033
13,7,30,0.000000,-130.614717
13,7,32,0.000000,-124.726460
13,7,34,0.000000,-149.595093
13,7,36,0.000000,-145.501740
13,7,38,0.000000,-123.782338
13,7,40,0.000000,-136.083584
13,7,42,0.000000,-124.498791
13,7,44,0.000000,-131.748586
13,7,46,0.000000,-122.419225
13,7,48,0.000000,-129.411194
13,7,50,0.000000,-131.383657
13,7,52,0.000000,-134.126646
13,7,54,0.000000,-134.483093
13,7,56,0.000000,-144.253891
13,7,58,0.000000,-130.168305
13,8,0,0.000000,-145.429493
13,8,2,0.000000,-137.603251
13,8,4,0.000000,-133.195108
13,8,6,0.000000,-131.712590
13,8,8,0.000000,-121.349076
13,8,10,0.000000,-133.130704
13,8,12,0.000000,-132.231209
13,8,14,0.000000,-132.888939
13,8,16,0.000000,-139.329699
13,8,18,0.000000,-134.604006
13,8,20,0.000000,-128.950741
13,8,22,0.000000,-127.817774
13,8,24,0.000000,-128.411842
13,8,26,0.000000,-127.355242
13,8,28,0.000000,-131.401996
13,8,30,0.000000,-129.023967
13,8,32,0.000000,-141.731947
13,8,34,0.000000,-132.822584
13,8,36,0.000000,-124.271528
13,8,38,0.000000,-132.235646
13,8,40,0.000000,-121.901124
13,8,42,0.000000,-132.927780
13,8,44,0.000000,-128.705002
13,8,46,0.000000,-141.339996
13,8,48,0.000000,-128.679113
13,8,50,0.000000,-139.059366
13,8,52,0.000000,-139.596387
13,8,54,0.000000,-126.031955
13,8,56,0.000000,-132.399188
13,8,58,0.000000,-130.361064
13,9,0,0.000000,-131.744833
13,9,2,0.000000,-137.992788
13,9,4,0.000000,-133.186373
13,9,6,0.000000,-131.402386
13,9,8,0.000000,-128.174762
13,9,10,0.000000,-129.908310
13,9,12,0.000000,-135.237306
13,9,14,0.000000,-132.140440
13,9,16,0.000000,-128.684927
13,9,18,0.000000,-126.456843
13,9,20,0.000000,-129.427250
13,9,22,0.000000,-139.116952
13,9,24,0.000000,-129.907669
13,9,26,0.000000,-145.990883
13,9,28,0.000000,-138.167900
13,9,30,0.000000,-130.477318
13,9,32,0.000000,-132.094294
13,9,34,0.000000,-129.123772
13,9,36,0.000000,-127.859848
13,9,38,0.000000,-123.256135
13,9,40,0.000000,-135.415044
13,9,42,0.000000,-141.794726
13,9,44,0.000000,-134.991119
13,9,46,0.000000,-131.778640
13,9,48,0.000000,-135.663463
13,9,50,0.000000,-125.485680
13,9,52,0.000000,-126.353755
13,9,54,0.000000,-121.539351
13,9,56,0.000000,-128.359504
13,9,58,0.000000,-131.065256
13,10,0,0.000000,-134.327254
13,10,2,0.000000,-144.048397
13,10,4,0.000000,-131.608313
13,10,6,0.000000,-127.236811
13,10,8,0.000000,-136.288354
13,10,10,0.000000,-135.477628
13,10,12,0.000000,-134.471656
13,10,14,0.000000,-129.363220
13,10,16,0.000000,-128.942490
13,10,18,0.000000,-130.498708
13,10,20,0.000000,-125.905013
13,10,22,0.000000,-136.221441
13,10,24,0.000000,-144.124243
13,10,26,0.000000,-129.999739
13,10,28,0.000000,-128.553150
13,10,30,0.000000,-126.617906
13,10,32,0.000000,-131.543566
13,10,34,0.000000,-124.836559
13,10,36,0.000000,-129.104531
13,10,38,0.000000,-131.093122
13,10,40,0.000000,-139.746883
13,10,42,0.000000,-131.278155
13,10,44,0.000000,-130.003787
13,10,46,0.000000,-125.723832
13,10,48,0.000000,-131.059902
13,10,50,0.000000,-136.452666
13,10,52,0.000000,-129.443244
13,10,54,0.000000,-133.131936
13,10,56,0.000000,-131.075486
13,10,58,0.000000,-131.089321
13,11,0,0.000000,-127.173505
13,11,2,0.000000,-130.043998
13,11,4,0.000000,-147.256874
13,11,6,0.000000,-131.442098
13,11,8,0.000000,-136.250622
13,11,10,0.000000,-131.998824
13,11,12,0.000000,-128.117017
13,11,14,0.000000,-133.550663
13,11,16,0.000000,-131.797718
13,11,18,0.000000,-130.733549
13,11,20,0.000000,-138.227783
13,11,22,0.000000,-131.468399
13,11,24,0.000000,-131.629764
13,11,26,0.000000,-128.371354
13,11,28,0.000000,-132.022973
13,11,30,0.000000,-129.470277
13,11,32,0.000000,-131.961578
13,11,34,0.000000,-130.633067
13,11,36,0.000000,-127.449430
13,11,38,0.000000,-130.986300
13,11,40,0.000000,-140.024310
13,11,42,0.000000,-130.699499
13,11,44,0.000000,-131.915389
13,11,46,0.000000,-134.553885
13,11,48,0.000000,-128.294200
13,11,50,0.000000,-133.648833
13,11,52,0.000000,-126.577099
13,11,54,0.000000,-126.496226
13,11,56,0.000000,-125.890023
13,11,58,0.000000,-134.046499
13,12,0,0.000000,-125.821582
13,12,2,0.000000,-126.628178
13,12,4,0.000000,-143.118178
13,12,6,0.000000,-132.823307
13,12,8,0.000000,-130.743780
13,12,10,0.000000,-127.939769
13,12,12,0.000000,-134.954804
13,12,14,0.000000,-126.927153
13,12,16,0.000000,-144.744668
13,12,18,0.000000,-131.690728
13,12,20,0.000000,-125.307361
13,12,22,0.000000,-135.785314
13,12,24,0.000000,-125.794083
13,12,26,0.000000,-127.359420
13,12,28,0.000000,-131.286308
13,12,30,0.000000,-132.453688
13,12,32,0.000000,-123.685670
13,12,34,0.000000,-141.985120
13,12,36,0.000000,-125.591461
13,12,38,0.000000,-133.316025
13,12,40,0.000000,-124.786226
13,12,42,0.000000,-149.818069
13,12,44,0.000000,-153.633370
13,12,46,0.000000,-132.240331
13,12,48,0.000000,-137.156438
13,12,50,0.000000,-133.278546
13,12,52,0.000000,-127.599373
13,12,54,0.000000,-139.383450
13,12,56,0.000000,-147.540018
13,12,58,0.000000,-123.589061
13,13,0,0.000000,-132.393364
13,13,2,0.000000,-127.932581
13,13,4,0.000000,-134.519780
13,13,6,0.000000,-132.645876
13,13,8,0.000000,-127.241536
13,13,10,0.000000,-137.748116
13,13,12,0.000000,-133.139467
13,13,14,0.000000,-122.449823
13,13,16,0.000000,-142.563795
13,13,18,0.000000,-133.285664
13,13,20,0.000000,-128.803359
13,13,22,0.000000,-136.399389
13,13,24,0.000000,-126.549882
13,13,26,0.000000,-127.214082
13,13,28,0.000000,-129.240632
13,13,30,0.000000,-135.954889
13,13,32,0.000000,-128.280191
13,13,34,0.000000,-144.075887
13,13,36,0.000000,-126.640891
13,13,38,0.000000,-132.729197
13,13,40,0.000000,-137.790007
13,13,42,0.000000,-124.321858
13,13,44,0.000000,-146.592121
13,13,46,0.000000,-130.252608
13,13,48,0.000000,-124.381935
13,13,50,0.000000,-135.272967
13,13,52,0.000000,-138.177240
13,13,54,0.000000,-126.719202
13,13,56,0.000000,-128.489482
13,13,58,0.000000,-127.913794
13,14,0,0.000000,-139.300416
13,14,2,0.000000,-128.087163
13,14,4,0.000000,-130.287021
13,14,6,0.000000,-133.019696
13,14,8,0.000000,-130.262906
13,14,10,0.000000,-131.322792
13,14,12,0.000000,-131.815891
13,14,14,0.000000,-142.243485
13,14,16,0.000000,-129.565255
13,14,18,0.000000,-125.789763
13,14,20,0.000000,-128.128375
13,14,22,0.000000,-128.981165
13,14,24,0.000000,-132.884321
13,14,26,0.000000,-132.540064
13,14,28,0.000000,-131.455066
13,14,30,0.000000,-129.368150
13,14,32,0.000000,-122.910264
13,14,34,0.000000,-134.312375
13,14,36,0.000000,-124.713006
13,14,38,0.000000,-152.008880
13,14,40,0.000000,-138.416361
13,14,42,0.000000,-130.814996
13,14,44,0.000000,-128.069710
13,14,46,0.000000,-130.194397
13,14,48,0.000000,-132.850236
13,14,50,0.000000,-135.371430
13,14,52,0.000000,-134.747212
13,14,54,0.000000,-139.449333
13,14,56,0.000000,-131.015467
13,14,58,0.000000,-136.675405
13,15,0,0.000000,-129.035077
13,15,2,0.000000,-133.275389
13,15,4,0.000000,-132.115888
13,15,6,0.000000,-142.710215
13,15,8,0.000000,-132.157693
13,15,10,0.000000,-133.862059
13,15,12,0.000000,-128.645562
13,15,14,0.000000,-141.835017
13,15,16,0.000000,-140.712820
13,15,18,0.000000,-122.814598
13,15,20,0.000000,-135.402550
13,15,22,0.000000,-140.225325
13,15,24,0.000000,-131.335291
13,15,26,0.000000,-129.755766
13,15,28,0.000000,-131.637369
13,15,30,0.000000,-125.835208
13,15,32,0.000000,-128.943987
13,15,34,0.000000,-146.488985
13,15,36,0.000000,-140.907472
13,15,38,0.000000,-123.720663
13,15,40,0.000000,-133.262629
13,15,42,0.000000,-128.544444
13,15,44,0.000000,-123.711796
13,15,46,0.000000,-128.368780
13,15,48,0.000000,-135.289328
13,15,50,0.000000,-129.123271
13,15,52,0.000000,-127.372529
13,15,54,0.000000,-138.415916
13,15,56,0.000000,-137.792710
13,15,58,0.000000,-128.678662
13,16,0,0.000000,-125.916348
13,16,2,0.000000,-132.113897
13,16,4,0.000000,-132.437822
13,16,6,0.000000,-129.580414
13,16,8,0.000000,-132.062157
13,16,10,0.000000,-128.152001
13,16,12,0.000000,-132.634097
13,16,14,0.000000,-142.206775
13,16,16,0.000000,-152.511594
13,16,18,0.000000,-134.388906
13,16,20,0.000000,-125.274096
13,16,22,0.000000,-135.679009
13,16,24,0.000000,-128.880515
13,16,26,0.000000,-135.791915
13,16,28,0.000000,-128.427951
13,16,30,0.000000,-124.072367
13,16,32,0.000000,-124.867007
13,16,34,0.000000,-130.583885
13,16,36,0.000000,-138.567790
13,16,38,0.000000,-127.758497
13,16,40,0.000000,-138.713194
13,16,42,0.000000,-131.841810
13,16,44,0.000000,-138.444389
13,16,46,0.000000,-126.518981
13,16,48,0.000000,-126.547729
13,16,50,0.000000,-128.856827
13,16,52,0.000000,-133.031902
13,16,54,0.000000,-130.606467
13,16,56,0.000000,-129.504511
13,16,58,0.000000,-129.247090
13,17,0,0.000000,-131.513583
13,17,2,0.000000,-154.388680
13,17,4,0.000000,-126.536811
13,17,6,0.000000,-138.225780
13,17,8,0.000000,-136.481567
13,17,10,0.000000,-127.540468
13,17,12,0.000000,-138.442529
13,17,14,0.000000,-131.271156
13,17,16,0.000000,-128.571425
13,17,18,0.000000,-128.022593
13,17,20,0.000000,-124.886404
13,17,22,0.000000,-128.414048
13,17,24,0.000000,-141.022170
13,17,26,0.000000,-123.251355
13,17,28,0.000000,-141.694975
13,17,30,0.000000,-133.715654
13,17,32,0.000000,-144.868008
13,17,34,0.000000,-131.959333
13,17,36,0.000000,-133.303064
13,17,38,0.000000,-133.662044
13,17,40,0.000000,-134.332496
13,17,42,0.000000,-131.493981
13,17,44,0.000000,-130.271970
13,17,46,0.000000,-133.475284
13,17,48,0.000000,-139.462555
13,17,50,0.000000,-142.517657
13,17,52,0.000000,-136.837632
13,17,54,0.000000,-127.905012
13,17,56,0.000000,-126.347805
13,17,58,0.000000,-138.675916
13,18,0,0.000000,-128.896410
13,18,2,0.000000,-129.653522
13,18,4,0.000000,-130.360178
13,18,6,0.000000,-137.204184
13,18,8,0.000000,-132.530705
13,18,10,0.000000,-127.648276
13,18,12,0.000000,-131.706315
13,18,14,0.000000,-124.746806
13,18,16,0.000000,-131.385620
13,18,18,0.000000,-124.125074
13,18,20,0.000000,-131.551014
13,18,22,0.000000,-131.839151
13,18,24,0.000000,-134.305555
13,18,26,0.000000,-133.129998
13,18,28,0.000000,-128.843998
13,18,30,0.000000,-129.863987
13,18,32,0.000000,-136.889123
13,18,34,0.000000,-131.243625
13,18,36,0.000000,-131.900870
13,18,38,0.000000,-128.724606
13,18,40,0.000000,-132.826344
13,18,42,0.000000,-126.265649
13,18,44,0.000000,-129.964921
13,18,46,0.000000,-134.915654
13,18,48,0.000000,-133.247553
13,18,50,0.000000,-129.486014
13,18,52,0.000000,-128.367951
13,18,54,0.000000,-140.535700
13,18,56,0.000000,-130.125031
13,18,58,0.000000,-129.324555
13,19,0,0.000000,-132.797997
13,19,2,0.000000,-151.771153
13,19,4,0.000000,-136.245206
13,19,6,0.000000,-126.634420
13,19,8,0.000000,-127.215119
13,19,10,0.000000,-131.954770
13,19,12,0.000000,-131.389764
13,19,14,0.000000,-132.523002
13,19,16,0.000000,-125.832795
13,19,18,0.000000,-133.185010
13,19,20,0.000000,-126.425857
13,19,22,0.000000,-130.683921
13,19,24,0.000000,-133.656349
13,19,26,0.000000,-129.250421
13,19,28,0.000000,-135.943961
13,19,30,0.000000,-127.212178
13,19,32,0.000000,-124.837410
13,19,34,0.000000,-124.748186
13,19,36,0.000000,-137.422973
13,19,38,0.000000,-130.057900
13,19,40,0.000000,-127.137913
13,19,42,0.000000,-130.695672
13,19,44,0.000000,-128.292429
13,19,46,0.000000,-128.908002
13,19,48,0.000000,-132.630942
13,19,50,0.000000,-131.285058
13,19,52,0.000000,-122.992439
13,19,54,0.000000,-132.492025
13,19,56,0.000000,-136.925233
13,19,58,0.000000,-130.174004
13,20,0,0.000000,-128.560028
13,20,2,0.000000,-125.424936
13,20,4,0.000000,-127.848190
13,20,6,0.000000,-136.355164
13,20,8,0.000000,-129.034915
13,20,10,0.000000,-132.587439
13,20,12,0.000000,-124.620160
13,20,14,0.000000,-125.984373
13,20,16,0.000000,-126.936798
13,20,18,0.000000,-129.751433
13,20,20,0.000000,-136.943714
13,20,22,0.000000,-132.012511
13,20,24,0.000000,-126.935122
13,20,26,0.000000,-128.270726
13,20,28,0.000000,-135.491535
13,20,30,0.000000,-134.356228
13,20,32,0.000000,-126.161409
13,20,34,0.000000,-133.297189
13,20,36,0.000000,-137.261190
13,20,38,0.000000,-133.653972
13,20,40,0.000000,-134.345693
13,20,42,0.000000,-132.279699
13,20,44,0.000000,-134.383889
13,20,46,0.000000,-128.745866
13,20,48,0.000000,-127.761862
13,20,50,0.000000,-131.032924
13,20,52,0.000000,-132.726513
13,20,54,0.000000,-137.231831
13,20,56,0.000000,-127.014127
13,20,58,0.000000,-140.349816
13,21,0,0.000000,-135.779558
13,21,2,0.000000,-129.590707
13,21,4,0.000000,-127.639410
13,21,6,0.000000,-137.986974
13,21,8,0.000000,-125.205120
13,21,10,0.000000,-125.742958
13,21,12,0.000000,-129.185233
13,21,14,0.000000,-129.283309
13,21,16,0.000000,-130.991393
13,21,18,0.000000,-131.800161
13,21,20,0.000000,-138.466231
13,21,22,0.000000,-131.857201
13,21,24,0.000000,-126.707275
13,21,26,0.000000,-121.776694
13,21,28,0.000000,-133.245251
13,21,30,0.000000,-126.740454
13,21,32,0.000000,-130.120444
13,21,34,0.000000,-132.846502
13,21,36,0.000000,-134.381744
13,21,38,0.000000,-121.936674
13,21,40,0.000000,-128.968253
13,21,42,0.000000,-135.186048
13,21,44,0.000000,-137.193013
13,21,46,0.000000,-142.712521
13,21,48,0.000000,-126.911026
13,21,50,0.000000,-134.007816
13,21,52,0.000000,-128.340644
13,21,54,0.000000,-129.617375
13,21,56,0.000000,-125.172873
13,21,58,0.000000,-124.651673
13,22,0,0.000000,-127.979550
13,22,2,0.000000,-128.339239
13,22,4,0.000000,-137.500888
13,22,6,0.000000,-137.621456
13,22,8,0.000000,-132.202081
13,22,10,0.000000,-126.675157
13,22,12,0.000000,-139.568123
13,22,14,0.000000,-138.159086
13,22,16,0.000000,-125.057322
13,22,18,0.000000,-131.404301
13,22,20,0.000000,-121.475868
13,22,22,0.000000,-134.787800
13,22,24,0.000000,-122.659601
13,22,26,0.000000,-125.847022
13,22,28,0.000000,-141.814619
13,22,30,0.000000,-140.544741
13,22,32,0.000000,-136.598939
13,22,34,0.000000,-130.031009
13,22,36,0.000000,-130.422719
13,22,38,0.000000,-122.447016
13,22,40,0.000000,-130.855654
13,22,42,0.000000,-138.261592
13,22,44,0.000000,-130.188096
13,22,46,0.000000,-128.576323
13,22,48,0.000000,-133.109623
13,22,50,0.000000,-127.220299
13,22,52,0.000000,-130.540134
13,22,54,0.000000,-124.395522
13,22,56,0.000000,-127.057318
13,22,58,0.000000,-149.619717
13,23,0,0.000000,-133.443123
13,23,2,0.000000,-123.428293
13,23,4,0.000000,-134.740277
13,23,6,0.000000,-129.567727
13,23,8,0.000000,-130.857827
13,23,10,0.000000,-126.235929
13,23,12,0.000000,-134.975127
13,23,14,0.000000,-130.768144
13,23,16,0.000000,-124.952719
13,23,18,0.000000,-136.189627
13,23,20,0.000000,-126.594806
13,23,22,0.000000,-135.298036
13,23,24,0.000000,-129.955438
13,23,26,0.000000,-135.959911
13,23,28,0.000000,-126.469641
13,23,30,0.000000,-134.611167
13,23,32,0.000000,-133.246285
13,23,34,0.000000,-130.220223
13,23,36,0.000000,-134.940723
13,23,38,0.000000,-127.949483
13,23,40,0.000000,-133.687977
13,23,42,0.000000,-147.630023
13,23,44,0.000000,-129.262562
13,23,46,0.000000,-133.901277
13,23,48,0.000000,-129.825271
13,23,50,0.000000,-131.391320
13,23,52,0.000000,-130.680433
13,23,54,0.000000,-135.691866
13,23,56,0.000000,-132.263243
13,23,58,0.000000,-131.173585
13,24,0,0.000000,-132.370283
13,24,2,0.000000,-128.329445
13,24,4,0.000000,-127.787605
13,24,6,0.000000,-129.891901
13,24,8,0.000000,-135.041254
13,24,10,0.000000,-127.511039
13,24,12,0.000000,-125.518538
13,24,14,0.000000,-126.953352
13,24,16,0.000000,-129.566910
13,24,18,0.000000,-128.901567
13,24,20,0.000000,-137.000502
13,24,22,0.000000,-125.573281
13,24,24,0.000000,-132.941224
13,24,26,0.000000,-128.298995
13,24,28,0.000000,-132.669305
13,24,30,0.000000,-133.795710
13,24,32,0.000000,-129.748620
13,24,34,0.000000,-127.513840
13,24,36,0.000000,-128.241434
13,24,38,0.000000,-131.822571
13,24,40,0.000000,-126.832079
13,24,42,0.000000,-131.705333
13,24,44,0.000000,-135.385665
13,24,46,0.000000,-127.183134
13,24,48,0.000000,-133.034763
13,24,50,0.000000,-132.806607
13,24,52,0.000000,-137.652549
13,24,54,0.000000,-138.261766
13,24,56,0.000000,-133.108616
13,24,58,0.000000,-140.345442
13,25,0,0.000000,-123.567397
13,25,2,0.000000,-142.693493
13,25,4,0.000000,-137.692082
13,25,6,0.000000,-132.730247
13,25,8,0.000000,-141.233373
13,25,10,0.000000,-128.343726
13,25,12,0.000000,-127.664669
13,25,14,0.000000,-129.803188
13,25,16,0.000000,-133.193316
13,25,18,0.000000,-141.339267
13,25,20,0.000000,-125.981369
13,25,22,0.000000,-126.206909
13,25,24,0.000000,-136.132739
13,25,26,0.000000,-136.845321
13,25,28,0.000000,-141.719599
13,25,30,0.000000,-124.964854
13,25,32,0.000000,-140.201954
13,25,34,0.000000,-129.341142
13,25,36,0.000000,-128.585756
13,25,38,0.000000,-129.402161
13,25,40,0.000000,-125.092496
13,25,42,0.000000,-130.290278
13,25,44,0.000000,-127.135666
13,25,46,0.000000,-126.239197
13,25,48,0.000000,-131.388199
13,25,50,0.000000,-127.987424
13,25,52,0.000000,-158.275396
13,25,54,0.000000,-138.040466
13,25,56,0.000000,-131.293327
13,25,58,0.000000,-137.289441
13,26,0,0.000000,-140.130826
13,26,2,0.000000,-135.364293
13,26,4,0.000000,-132.983474
13,26,6,0.000000,-127.014917
13,26,8,0.000000,-136.170281
13,26,10,0.000000,-133.556760
13,26,12,0.000000,-131.295870
13,26,14,0.000000,-122.983848
13,26,16,0.000000,-129.485110
13,26,18,0.000000,-132.157389
13,26,20,0.000000,-127.491692
13,26,22,0.000000,-133.454178
13,26,24,0.000000,-132.541890
13,26,26,0.000000,-131.780057
13,26,28,0.000000,-143.544819
13,26,30,0.000000,-130.415560
13,26,32,0.000000,-124.202789
13,26,34,0.000000,-135.309027
13,26,36,0.000000,-129.652312
13,26,38,0.000000,-131.099276
13,26,40,0.000000,-130.540412
13,26,42,0.000000,-132.060475
13,26,44,0.000000,-122.398153
13,26,46,0.000000,-129.342708
13,26,48,0.000000,-151.948234
13,26,50,0.000000,-134.128405
13,26,52,0.000000,-121.396805
13,26,54,0.000000,-129.522628
13,26,56,0.000000,-125.245697
13,26,58,0.000000,-128.781383
13,27,0,0.000000,-127.624791
13,27,2,0.000000,-134.466873
13,27,4,0.000000,-124.898923
13,27,6,0.000000,-138.324544
13,27,8,0.000000,-131.146881
13,27,10,0.000000,-136.500077
13,27,12,0.000000,-126.601857
13,27,14,0.000000,-134.177601
13,27,16,0.000000,-134.088679
13,27,18,0.000000,-130.202569
13,27,20,0.000000,-130.338737
13,27,22,0.000000,-130.969328
