hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.104292
16,0,2,0.000000,-122.681367
16,0,4,0.000000,-125.298136
16,0,6,0.000000,-127.706320
16,0,8,0.000000,-126.701858
16,0,10,0.000000,-125.893177
16,0,12,0.000000,-126.613144
16,0,14,0.000000,-125.110762
16,0,16,0.000000,-124.075911
16,0,18,0.000000,-125.275104
16,0,20,0.000000,-125.370826
16,0,22,0.000000,-126.184365
16,0,24,0.000000,-125.551942
16,0,26,0.000000,-124.440366
16,0,28,0.000000,-125.493316
16,0,30,0.000000,-127.210409
16,0,32,0.000000,-124.886464
16,0,34,0.000000,-126.699134
16,0,36,0.000000,-127.246872
16,0,38,0.000000,-127.521352
16,0,40,0.000000,-127.790459
16,0,42,0.000000,-127.166639
16,0,44,0.000000,-126.543690
16,0,46,0.000000,-124.723886
16,0,48,0.000000,-128.297017
16,0,50,0.000000,-128.554610
16,0,52,0.000000,-127.603152
16,0,54,0.000000,-124.491824
16,0,56,0.000000,-127.372582
16,0,58,0.000000,-129.489405
16,1,0,0.000000,-126.159026
16,1,2,0.000000,-125.402694
16,1,4,0.000000,-125.845744
16,1,6,0.000000,-124.217602
16,1,8,0.000000,-125.481131
16,1,10,0.000000,-123.700336
16,1,12,0.000000,-128.893096
16,1,14,0.000000,-124.477264
16,1,16,0.000000,-126.843987
16,1,18,0.000000,-123.775405
16,1,20,0.000000,-120.771830
16,1,22,0.000000,-122.869405
16,1,24,0.000000,-125.899044
16,1,26,0.000000,-122.628823
16,1,28,0.000000,-125.483534
16,1,30,0.000000,-127.877406
16,1,32,0.000000,-124.692280
16,1,34,0.000000,-124.542684
16,1,36,0.000000,-123.565852
16,1,38,0.000000,-127.635528
16,1,40,0.000000,-127.283101
16,1,42,0.000000,-126.053415
16,1,44,0.000000,-125.423049
16,1,46,0.000000,-128.615070
16,1,48,0.000000,-127.669760
16,1,50,0.000000,-128.819051
16,1,52,0.000000,-125.394101
16,1,54,0.000000,-129.892367
16,1,56,0.000000,-121.068193
16,1,58,0.000000,-123.152034
16,2,0,0.000000,-124.452355
16,2,2,0.000000,-125.912587
16,2,4,0.000000,-124.302687
16,2,6,0.000000,-123.771312
16,2,8,0.000000,-126.217603
16,2,10,0.000000,-123.966836
16,2,12,0.000000,-130.330289
16,2,14,0.000000,-127.386382
16,2,16,0.000000,-125.046080
16,2,18,0.000000,-126.528055
16,2,20,0.000000,-126.605653
16,2,22,0.000000,-127.566083
16,2,24,0.000000,-126.056084
16,2,26,0.000000,-127.058733
16,2,28,0.000000,-127.091740
16,2,30,0.000000,-126.694761
16,2,32,0.000000,-126.952355
16,2,34,0.000000,-126.122274
16,2,36,0.000000,-125.700881
16,2,38,0.000000,-125.538917
16,2,40,0.000000,-125.209013
16,2,42,0.000000,-126.686556
16,2,44,0.000000,-127.804220
16,2,46,0.000000,-127.503346
16,2,48,0.000000,-124.925183
16,2,50,0.000000,-127.182107
16,2,52,0.000000,-126.670085
16,2,54,0.000000,-126.655313
16,2,56,0.000000,-127.407889
16,2,58,0.000000,-125.718453
16,3,0,0.000000,-123.476461
16,3,2,0.000000,-126.636826
16,3,4,0.000000,-129.023910
16,3,6,0.000000,-130.217645
16,3,8,0.000000,-128.197672
16,3,10,0.000000,-127.242708
16,3,12,0.000000,-127.497007
16,3,14,0.000000,-121.476874
16,3,16,0.000000,-125.990192
16,3,18,0.000000,-124.188130
16,3,20,0.000000,-129.300472
16,3,22,0.000000,-123.069705
16,3,24,0.000000,-128.796156
16,3,26,0.000000,-128.161481
16,3,28,0.000000,-123.569485
16,3,30,0.000000,-129.295571
16,3,32,0.000000,-125.393149
16,3,34,0.000000,-127.132906
16,3,36,0.000000,-128.024506
16,3,38,0.000000,-127.762179
16,3,40,0.000000,-126.088306
16,3,42,0.000000,-128.300334
16,3,44,0.000000,-124.014938
16,3,46,0.000000,-128.127403
16,3,48,0.000000,-128.613730
16,3,50,0.000000,-123.630174
16,3,52,0.000000,-125.639617
16,3,54,0.000000,-128.177031
16,3,56,0.000000,-128.625240
16,3,58,0.000000,-126.098234
16,4,0,0.000000,-125.600467
16,4,2,0.000000,-124.798579
16,4,4,0.000000,-125.230484
16,4,6,0.000000,-126.369323
16,4,8,0.000000,-126.627613
16,4,10,0.000000,-126.971040
16,4,12,0.000000,-125.853821
16,4,14,0.000000,-127.845457
16,4,16,0.000000,-125.922652
16,4,18,0.000000,-126.498676
16,4,20,0.000000,-128.434162
16,4,22,0.000000,-127.747934
16,4,24,0.000000,-122.704486
16,4,26,0.000000,-123.118878
16,4,28,0.000000,-128.465557
16,4,30,0.000000,-126.923382
16,4,32,0.000000,-127.087409
16,4,34,0.000000,-125.129030
16,4,36,0.000000,-124.720020
16,4,38,0.000000,-123.894762
16,4,40,0.000000,-126.492599
16,4,42,0.000000,-125.023212
16,4,44,0.000000,-127.044604
16,4,46,0.000000,-128.133218
16,4,48,0.000000,-126.496116
16,4,50,0.000000,-126.586262
16,4,52,0.000000,-125.828211
16,4,54,0.000000,-128.836231
16,4,56,0.000000,-126.803340
16,4,58,0.000000,-127.170083
16,5,0,0.000000,-128.113055
16,5,2,0.000000,-125.936021
16,5,4,0.000000,-122.430963
16,5,6,0.000000,-127.857010
16,5,8,0.000000,-124.763337
16,5,10,0.000000,-125.051067
16,5,12,0.000000,-127.215374
16,5,14,0.000000,-128.119600
16,5,16,0.000000,-124.779721
16,5,18,0.000000,-124.846413
16,5,20,0.000000,-120.945077
16,5,22,0.000000,-129.309958
16,5,24,0.000000,-122.669337
16,5,26,0.000000,-122.292053
16,5,28,0.000000,-123.903836
16,5,30,0.000000,-122.370246
16,5,32,0.000000,-122.297255
16,5,34,0.000000,-129.002257
16,5,36,0.000000,-129.011336
16,5,38,0.000000,-124.777756
16,5,40,0.000000,-129.276783
16,5,42,0.000000,-125.080512
16,5,44,0.000000,-125.667300
16,5,46,0.000000,-125.579401
16,5,48,0.000000,-126.895244
16,5,50,0.000000,-127.976467
16,5,52,0.000000,-124.730348
16,5,54,0.000000,-124.075702
16,5,56,0.000000,-123.651653
16,5,58,0.000000,-124.270474
16,6,0,0.000000,-125.419453
16,6,2,0.000000,-125.479753
16,6,4,0.000000,-123.448268
16,6,6,0.000000,-127.127161
16,6,8,0.000000,-126.089516
16,6,10,0.000000,-126.162551
16,6,12,0.000000,-124.530537
16,6,14,0.000000,-128.371360
16,6,16,0.000000,-127.553036
16,6,18,0.000000,-126.041665
16,6,20,0.000000,-124.942099
16,6,22,0.000000,-127.373081
16,6,24,0.000000,-125.298130
16,6,26,0.000000,-125.908345
16,6,28,0.000000,-126.928940
16,6,30,0.000000,-126.480761
16,6,32,0.000000,-129.055012
16,6,34,0.000000,-126.347750
16,6,36,0.000000,-122.918118
16,6,38,0.000000,-125.256365
16,6,40,0.000000,-127.515269
16,6,42,0.000000,-127.569920
16,6,44,0.000000,-129.403645
16,6,46,0.000000,-124.848709
16,6,48,0.000000,-125.653783
16,6,50,0.000000,-127.759122
16,6,52,0.000000,-127.697869
16,6,54,0.000000,-125.982462
16,6,56,0.000000,-126.627119
16,6,58,0.000000,-126.295566
16,7,0,0.000000,-125.064448
16,7,2,0.000000,-126.789905
16,7,4,0.000000,-128.054275
16,7,6,0.000000,-127.439224
16,7,8,0.000000,-123.863014
16,7,10,0.000000,-122.156234
16,7,12,0.000000,-126.182396
16,7,14,0.000000,-126.769422
16,7,16,0.000000,-125.520933
16,7,18,0.000000,-128.032886
16,7,20,0.000000,-127.330388
16,7,22,0.000000,-122.975099
16,7,24,0.000000,-125.618839
16,7,26,0.000000,-127.106771
16,7,28,0.000000,-128.629335
16,7,30,0.000000,-129.420677
16,7,32,0.000000,-126.235754
16,7,34,0.000000,-124.208396
16,7,36,0.000000,-124.389642
16,7,38,0.000000,-125.493017
16,7,40,0.000000,-125.062661
16,7,42,0.000000,-128.325907
16,7,44,0.000000,-128.276964
16,7,46,0.000000,-126.447513
16,7,48,0.000000,-125.390712
16,7,50,0.000000,-124.824462
16,7,52,0.000000,-127.807305
16,7,54,0.000000,-127.401966
16,7,56,0.000000,-127.423191
16,7,58,0.000000,-122.965730
16,8,0,0.000000,-125.075380
16,8,2,0.000000,-127.623821
16,8,4,0.000000,-128.380050
16,8,6,0.000000,-130.350467
16,8,8,0.000000,-122.621977
16,8,10,0.000000,-126.087695
16,8,12,0.000000,-124.303984
16,8,14,0.000000,-127.772500
16,8,16,0.000000,-124.313851
16,8,18,0.000000,-122.613210
16,8,20,0.000000,-126.757175
16,8,22,0.000000,-121.907316
16,8,24,0.000000,-125.777181
16,8,26,0.000000,-125.691008
16,8,28,0.000000,-129.133053
16,8,30,0.000000,-128.092674
16,8,32,0.000000,-128.998657
16,8,34,0.000000,-125.176786
16,8,36,0.000000,-124.213067
16,8,38,0.000000,-121.685545
16,8,40,0.000000,-126.786415
16,8,42,0.000000,-127.557078
16,8,44,0.000000,-126.337520
16,8,46,0.000000,-125.180914
16,8,48,0.000000,-128.697253
16,8,50,0.000000,-127.570623
16,8,52,0.000000,-127.288703
16,8,54,0.000000,-128.261835
16,8,56,0.000000,-122.983872
16,8,58,0.000000,-127.976846
16,9,0,0.000000,-127.912203
16,9,2,0.000000,-127.525017
16,9,4,0.000000,-127.530533
16,9,6,0.000000,-128.847915
16,9,8,0.000000,-128.201644
16,9,10,0.000000,-122.048009
16,9,12,0.000000,-125.606609
16,9,14,0.000000,-127.267059
16,9,16,0.000000,-125.882991
16,9,18,0.000000,-126.251644
16,9,20,0.000000,-127.851316
16,9,22,0.000000,-130.529622
16,9,24,0.000000,-127.299694
16,9,26,0.000000,-127.075281
16,9,28,0.000000,-127.973397
16,9,30,0.000000,-126.581396
16,9,32,0.000000,-127.420265
16,9,34,0.000000,-126.831846
16,9,36,0.000000,-124.268425
16,9,38,0.000000,-126.596773
16,9,40,0.000000,-128.335532
16,9,42,0.000000,-127.772880
16,9,44,0.000000,-126.094474
16,9,46,0.000000,-125.095102
16,9,48,0.000000,-125.978051
16,9,50,0.000000,-124.487357
16,9,52,0.000000,-129.011468
16,9,54,0.000000,-125.518133
16,9,56,0.000000,-126.815295
16,9,58,0.000000,-124.263721
16,10,0,0.000000,-124.763875
16,10,2,0.000000,-125.784865
16,10,4,0.000000,-126.221183
16,10,6,0.000000,-126.624147
16,10,8,0.000000,-127.369609
16,10,10,0.000000,-126.350160
16,10,12,0.000000,-128.223298
16,10,14,0.000000,-127.358947
16,10,16,0.000000,-125.092088
16,10,18,0.000000,-128.589303
16,10,20,0.000000,-129.393764
16,10,22,0.000000,-127.273452
16,10,24,0.000000,-124.475580
16,10,26,0.000000,-126.566361
16,10,28,0.000000,-126.695447
16,10,30,0.000000,-126.897773
16,10,32,0.000000,-124.858792
16,10,34,0.000000,-127.160546
16,10,36,0.000000,-128.571989
16,10,38,0.000000,-128.755783
16,10,40,0.000000,-124.741897
16,10,42,0.000000,-125.837468
16,10,44,0.000000,-125.472791
16,10,46,0.000000,-126.610546
16,10,48,0.000000,-128.359163
16,10,50,0.000000,-125.793673
16,10,52,0.000000,-128.544409
16,10,54,0.000000,-125.402450
16,10,56,0.000000,-124.916777
16,10,58,0.000000,-126.115675
16,11,0,0.000000,-125.804274
16,11,2,0.000000,-125.660018
16,11,4,0.000000,-128.190380
16,11,6,0.000000,-125.157252
16,11,8,0.000000,-128.204584
16,11,10,0.000000,-127.143291
16,11,12,0.000000,-126.594019
16,11,14,0.000000,-125.255142
16,11,16,0.000000,-124.757839
16,11,18,0.000000,-128.097447
16,11,20,0.000000,-124.997761
16,11,22,0.000000,-126.963856
16,11,24,0.000000,-127.350062
16,11,26,0.000000,-126.921395
16,11,28,0.000000,-126.868941
16,11,30,0.000000,-127.103817
16,11,32,0.000000,-126.518333
16,11,34,0.000000,-125.012526
16,11,36,0.000000,-126.817179
16,11,38,0.000000,-126.530068
16,11,40,0.000000,-126.108967
16,11,42,0.000000,-126.541542
16,11,44,0.000000,-124.228759
16,11,46,0.000000,-125.130641
16,11,48,0.000000,-123.552607
16,11,50,0.000000,-122.674416
16,11,52,0.000000,-123.316781
16,11,54,0.000000,-127.679540
16,11,56,0.000000,-129.199605
16,11,58,0.000000,-128.683720
16,12,0,0.000000,-126.275760
16,12,2,0.000000,-125.689649
16,12,4,0.000000,-128.177766
16,12,6,0.000000,-124.512072
16,12,8,0.000000,-125.245083
16,12,10,0.000000,-124.074778
16,12,12,0.000000,-128.712649
16,12,14,0.000000,-127.609238
16,12,16,0.000000,-126.398909
16,12,18,0.000000,-125.770707
16,12,20,0.000000,-123.299804
16,12,22,0.000000,-123.724877
16,12,24,0.000000,-127.654711
16,12,26,0.000000,-125.731807
16,12,28,0.000000,-128.684049
16,12,30,0.000000,-127.616871
16,12,32,0.000000,-126.268937
16,12,34,0.000000,-126.652903
16,12,36,0.000000,-127.832791
16,12,38,0.000000,-125.385139
16,12,40,0.000000,-125.924895
16,12,42,0.000000,-128.149242
16,12,44,0.000000,-127.148198
16,12,46,0.000000,-122.688052
16,12,48,0.000000,-125.937839
16,12,50,0.000000,-125.096980
16,12,52,0.000000,-126.900623
16,12,54,0.000000,-125.177546
16,12,56,0.000000,-122.440933
16,12,58,0.000000,-123.754919
16,13,0,0.000000,-123.494640
16,13,2,0.000000,-127.186236
16,13,4,0.000000,-127.758208
16,13,6,0.000000,-123.847690
16,13,8,0.000000,-125.286946
16,13,10,0.000000,-122.966008
16,13,12,0.000000,-128.002951
16,13,14,0.000000,-128.900678
16,13,16,0.000000,-125.423710
16,13,18,0.000000,-124.174841
16,13,20,0.000000,-126.336117
16,13,22,0.000000,-124.940824
16,13,24,0.000000,-126.670970
16,13,26,0.000000,-126.452290
16,13,28,0.000000,-126.079975
16,13,30,0.000000,-124.973047
16,13,32,0.000000,-122.591156
16,13,34,0.000000,-129.006666
16,13,36,0.000000,-131.553491
16,13,38,0.000000,-126.354789
16,13,40,0.000000,-130.480034
16,13,42,0.000000,-126.722054
16,13,44,0.000000,-128.407739
16,13,46,0.000000,-127.883724
16,13,48,0.000000,-124.850021
16,13,50,0.000000,-126.766359
16,13,52,0.000000,-127.439220
16,13,54,0.000000,-127.738508
16,13,56,0.000000,-124.171703
16,13,58,0.000000,-124.039332
16,14,0,0.000000,-123.370786
16,14,2,0.000000,-126.391714
16,14,4,0.000000,-128.370153
16,14,6,0.000000,-127.697791
16,14,8,0.000000,-124.766738
16,14,10,0.000000,-121.183771
16,14,12,0.000000,-125.810971
16,14,14,0.000000,-128.851098
16,14,16,0.000000,-129.443565
16,14,18,0.000000,-127.537329
16,14,20,0.000000,-126.840279
16,14,22,0.000000,-125.719395
16,14,24,0.000000,-123.229862
16,14,26,0.000000,-122.282620
16,14,28,0.000000,-126.854056
16,14,30,0.000000,-124.927762
16,14,32,0.000000,-125.838410
16,14,34,0.000000,-126.912950
16,14,36,0.000000,-127.146240
16,14,38,0.000000,-127.083326
16,14,40,0.000000,-126.144039
16,14,42,0.000000,-126.329921
16,14,44,0.000000,-122.821668
16,14,46,0.000000,-125.700893
16,14,48,0.000000,-125.882612
16,14,50,0.000000,-126.008680
16,14,52,0.000000,-127.376736
16,14,54,0.000000,-130.459776
16,14,56,0.000000,-124.890122
16,14,58,0.000000,-127.147648
16,15,0,0.000000,-127.763409
16,15,2,0.000000,-122.270153
16,15,4,0.000000,-129.294506
16,15,6,0.000000,-127.345873
16,15,8,0.000000,-128.662367
16,15,10,0.000000,-126.837312
16,15,12,0.000000,-125.885649
16,15,14,0.000000,-126.820308
16,15,16,0.000000,-128.626665
16,15,18,0.000000,-126.198886
16,15,20,0.000000,-122.089429
16,15,22,0.000000,-127.166717
16,15,24,0.000000,-123.029341
16,15,26,0.000000,-122.590481
16,15,28,0.000000,-123.177488
16,15,30,0.000000,-124.921007
16,15,32,0.000000,-124.384937
16,15,34,0.000000,-125.103174
16,15,36,0.000000,-122.449056
16,15,38,0.000000,-123.740569
16,15,40,0.000000,-124.493795
16,15,42,0.000000,-123.445166
16,15,44,0.000000,-126.057260
16,15,46,0.000000,-123.888589
16,15,48,0.000000,-126.314057
16,15,50,0.000000,-125.120842
16,15,52,0.000000,-128.171660
16,15,54,0.000000,-127.993082
16,15,56,0.000000,-125.245567
16,15,58,0.000000,-124.902427
16,16,0,0.000000,-124.888072
16,16,2,0.000000,-125.344053
16,16,4,0.000000,-125.569915
16,16,6,0.000000,-126.203309
16,16,8,0.000000,-123.913102
16,16,10,0.000000,-128.047135
16,16,12,0.000000,-125.140137
16,16,14,0.000000,-127.589814
16,16,16,0.000000,-124.963340
16,16,18,0.000000,-124.690421
16,16,20,0.000000,-125.766002
16,16,22,0.000000,-124.514334
16,16,24,0.000000,-125.897886
16,16,26,0.000000,-123.383176
16,16,28,0.000000,-124.796853
16,16,30,0.000000,-128.714428
16,16,32,0.000000,-126.775506
16,16,34,0.000000,-128.839926
16,16,36,0.000000,-124.789373
16,16,38,0.000000,-124.962335
16,16,40,0.000000,-125.888411
16,16,42,0.000000,-124.499567
16,16,44,0.000000,-124.118817
16,16,46,0.000000,-126.269175
16,16,48,0.000000,-125.626678
16,16,50,0.000000,-123.684675
16,16,52,0.000000,-126.831775
16,16,54,0.000000,-123.943003
16,16,56,0.000000,-127.103631
16,16,58,0.000000,-124.163726
16,17,0,0.000000,-127.295631
16,17,2,0.000000,-126.334127
16,17,4,0.000000,-127.472078
16,17,6,0.000000,-125.825337
16,17,8,0.000000,-127.292589
16,17,10,0.000000,-124.541715
16,17,12,0.000000,-125.708926
16,17,14,0.000000,-126.337490
16,17,16,0.000000,-124.738243
16,17,18,0.000000,-125.622456
16,17,20,0.000000,-127.735442
16,17,22,0.000000,-123.748480
16,17,24,0.000000,-126.540072
16,17,26,0.000000,-127.915998
16,17,28,0.000000,-128.353169
16,17,30,0.000000,-125.573511
16,17,32,0.000000,-126.751490
16,17,34,0.000000,-129.057002
16,17,36,0.000000,-128.954706
16,17,38,0.000000,-126.637852
16,17,40,0.000000,-126.234740
16,17,42,0.000000,-126.177890
16,17,44,0.000000,-123.914601
16,17,46,0.000000,-128.967200
16,17,48,0.000000,-125.001415
16,17,50,0.000000,-123.685121
16,17,52,0.000000,-125.628494
16,17,54,0.000000,-124.768805
16,17,56,0.000000,-123.667776
16,17,58,0.000000,-126.347851
16,18,0,0.000000,-125.549103
16,18,2,0.000000,-126.505010
16,18,4,0.000000,-128.401659
16,18,6,0.000000,-124.708328
16,18,8,0.000000,-127.426951
16,18,10,0.000000,-128.549767
16,18,12,0.000000,-125.036731
16,18,14,0.000000,-121.507554
16,18,16,0.000000,-126.854362
16,18,18,0.000000,-126.661868
16,18,20,0.000000,-126.140866
16,18,22,0.000000,-128.141722
16,18,24,0.000000,-125.124064
16,18,26,0.000000,-121.677493
16,18,28,0.000000,-128.959069
16,18,30,0.000000,-124.389404
16,18,32,0.000000,-127.399032
16,18,34,0.000000,-124.804009
16,18,36,0.000000,-125.226308
16,18,38,0.000000,-128.563702
16,18,40,0.000000,-127.139252
16,18,42,0.000000,-128.292169
16,18,44,0.000000,-128.784334
16,18,46,0.000000,-125.345234
16,18,48,0.000000,-127.690534
16,18,50,0.000000,-126.447870
16,18,52,0.000000,-127.859369
16,18,54,0.000000,-128.017294
16,18,56,0.000000,-124.184091
16,18,58,0.000000,-130.283488
16,19,0,0.000000,-127.858256
16,19,2,0.000000,-127.238683
16,19,4,0.000000,-125.128652
16,19,6,0.000000,-125.079653
16,19,8,0.000000,-125.673943
16,19,10,0.000000,-129.290124
16,19,12,0.000000,-129.608775
16,19,14,0.000000,-127.117266
16,19,16,0.000000,-125.693118
16,19,18,0.000000,-126.632762
16,19,20,0.000000,-125.141531
16,19,22,0.000000,-123.056156
16,19,24,0.000000,-123.734463
16,19,26,0.000000,-128.404105
16,19,28,0.000000,-124.611996
16,19,30,0.000000,-124.605407
16,19,32,0.000000,-130.445800
16,19,34,0.000000,-127.331298
16,19,36,0.000000,-124.192029
16,19,38,0.000000,-128.583709
16,19,40,0.000000,-129.849328
16,19,42,0.000000,-128.211104
16,19,44,0.000000,-127.136763
16,19,46,0.000000,-126.791683
16,19,48,0.000000,-122.311154
16,19,50,0.000000,-127.574973
16,19,52,0.000000,-126.321683
16,19,54,0.000000,-127.336859
16,19,56,0.000000,-127.916389
16,19,58,0.000000,-128.017723
16,20,0,0.000000,-128.620095
16,20,2,0.000000,-125.736122
16,20,4,0.000000,-126.472689
16,20,6,0.000000,-123.849350
16,20,8,0.000000,-127.619763
16,20,10,0.000000,-127.290492
16,20,12,0.000000,-126.943732
16,20,14,0.000000,-127.164938
16,20,16,0.000000,-125.378582
16,20,18,0.000000,-129.526846
16,20,20,0.000000,-126.431615
16,20,22,0.000000,-128.166527
16,20,24,0.000000,-126.939436
16,20,26,0.000000,-125.073358
16,20,28,0.000000,-127.302430
16,20,30,0.000000,-126.761673
16,20,32,0.000000,-121.793498
16,20,34,0.000000,-123.261867
16,20,36,0.000000,-126.996995
16,20,38,0.000000,-126.023594
16,20,40,0.000000,-126.462824
16,20,42,0.000000,-128.903693
16,20,44,0.000000,-127.916475
16,20,46,0.000000,-126.802822
16,20,48,0.000000,-128.395605
16,20,50,0.000000,-126.786224
16,20,52,0.000000,-126.954144
16,20,54,0.000000,-124.946334
16,20,56,0.000000,-126.819990
16,20,58,0.000000,-126.676856
16,21,0,0.000000,-127.711749
16,21,2,0.000000,-126.105207
16,21,4,0.000000,-125.572851
16,21,6,0.000000,-125.810040
16,21,8,0.000000,-127.503062
16,21,10,0.000000,-125.822461
16,21,12,0.000000,-129.446219
16,21,14,0.000000,-127.441163
16,21,16,0.000000,-125.292245
16,21,18,0.000000,-127.121770
16,21,20,0.000000,-125.682259
16,21,22,0.000000,-128.200634
16,21,24,0.000000,-125.552248
16,21,26,0.000000,-124.696370
16,21,28,0.000000,-125.159554
16,21,30,0.000000,-127.939106
16,21,32,0.000000,-125.353504
16,21,34,0.000000,-127.105701
16,21,36,0.000000,-129.303957
16,21,38,0.000000,-126.910641
16,21,40,0.000000,-125.796120
16,21,42,0.000000,-127.380037
16,21,44,0.000000,-127.893266
16,21,46,0.000000,-128.811341
16,21,48,0.000000,-124.883874
16,21,50,0.000000,-127.481159
16,21,52,0.000000,-128.015697
16,21,54,0.000000,-127.639174
16,21,56,0.000000,-128.451918
16,21,58,0.000000,-122.108396
16,22,0,0.000000,-125.268305
16,22,2,0.000000,-126.998276
16,22,4,0.000000,-124.494531
16,22,6,0.000000,-127.465424
16,22,8,0.000000,-127.296802
16,22,10,0.000000,-122.310294
16,22,12,0.000000,-124.966587
16,22,14,0.000000,-126.824005
16,22,16,0.000000,-124.776659
16,22,18,0.000000,-128.768922
16,22,20,0.000000,-123.487280
16,22,22,0.000000,-125.156955
16,22,24,0.000000,-126.292511
16,22,26,0.000000,-127.472660
16,22,28,0.000000,-126.512707
16,22,30,0.000000,-128.308335
16,22,32,0.000000,-128.669557
16,22,34,0.000000,-128.953794
16,22,36,0.000000,-127.335264
16,22,38,0.000000,-128.094940
16,22,40,0.000000,-127.087433
16,22,42,0.000000,-126.488169
16,22,44,0.000000,-128.301855
16,22,46,0.000000,-127.993807
16,22,48,0.000000,-128.591610
16,22,50,0.000000,-126.698534
16,22,52,0.000000,-125.170815
16,22,54,0.000000,-130.154961
16,22,56,0.000000,-127.388332
16,22,58,0.000000,-126.338330
16,23,0,0.000000,-126.359287
16,23,2,0.000000,-125.704401
16,23,4,0.000000,-125.502465
16,23,6,0.000000,-127.117309
16,23,8,0.000000,-125.811769
16,23,10,0.000000,-127.248693
16,23,12,0.000000,-126.513334
16,23,14,0.000000,-129.282726
16,23,16,0.000000,-126.824971
16,23,18,0.000000,-126.346852
16,23,20,0.000000,-126.307101
16,23,22,0.000000,-124.584670
16,23,24,0.000000,-126.592180
16,23,26,0.000000,-126.841116
16,23,28,0.000000,-126.704999
16,23,30,0.000000,-124.916508
16,23,32,0.000000,-126.045683
16,23,34,0.000000,-128.692243
16,23,36,0.000000,-126.645552
16,23,38,0.000000,-128.252331
16,23,40,0.000000,-129.360320
16,23,42,0.000000,-124.406125
16,23,44,0.000000,-127.601054
16,23,46,0.000000,-125.741931
16,23,48,0.000000,-125.968444
16,23,50,0.000000,-128.321180
16,23,52,0.000000,-128.497562
16,23,54,0.000000,-127.890894
16,23,56,0.000000,-128.109632
16,23,58,0.000000,-126.426832
16,24,0,0.000000,-125.194350
16,24,2,0.000000,-123.715262
16,24,4,0.000000,-125.650825
16,24,6,0.000000,-126.970319
16,24,8,0.000000,-127.121537
16,24,10,0.000000,-127.999048
16,24,12,0.000000,-128.106922
16,24,14,0.000000,-127.143945
16,24,16,0.000000,-126.735493
16,24,18,0.000000,-124.857054
16,24,20,0.000000,-124.894503
16,24,22,0.000000,-125.643200
16,24,24,0.000000,-127.168413
16,24,26,0.000000,-125.145401
16,24,28,0.000000,-128.769229
16,24,30,0.000000,-127.131147
16,24,32,0.000000,-126.825698
16,24,34,0.000000,-127.832765
16,24,36,0.000000,-127.116045
16,24,38,0.000000,-128.661835
16,24,40,0.000000,-125.870610
16,24,42,0.000000,-126.413069
16,24,44,0.000000,-128.560817
16,24,46,0.000000,-125.337703
16,24,48,0.000000,-126.105252
16,24,50,0.000000,-123.288742
16,24,52,0.000000,-125.640430
16,24,54,0.000000,-128.093700
16,24,56,0.000000,-127.809090
16,24,58,0.000000,-125.763817
16,25,0,0.000000,-127.343752
16,25,2,0.000000,-127.420980
16,25,4,0.000000,-127.780595
16,25,6,0.000000,-128.233124
16,25,8,0.000000,-126.975146
16,25,10,0.000000,-124.161952
16,25,12,0.000000,-129.461011
16,25,14,0.000000,-127.394866
16,25,16,0.000000,-126.140847
16,25,18,0.000000,-126.193379
16,25,20,0.000000,-125.815822
16,25,22,0.000000,-126.464662
16,25,24,0.000000,-126.964201
16,25,26,0.000000,-126.523666
16,25,28,0.000000,-128.546469
16,25,30,0.000000,-126.570872
16,25,32,0.000000,-125.999552
16,25,34,0.000000,-128.158426
16,25,36,0.000000,-130.096358
16,25,38,0.000000,-126.291374
16,25,40,0.000000,-126.929862
16,25,42,0.000000,-124.820996
16,25,44,0.000000,-126.781371
16,25,46,0.000000,-128.499967
16,25,48,0.000000,-126.034228
16,25,50,0.000000,-128.358901
16,25,52,0.000000,-126.946704
16,25,54,0.000000,-127.592726
16,25,56,0.000000,-125.846330
16,25,58,0.000000,-126.366474
16,26,0,0.000000,-128.816480
16,26,2,0.000000,-125.211556
16,26,4,0.000000,-127.021453
16,26,6,0.000000,-130.427943
16,26,8,0.000000,-127.658314
16,26,10,0.000000,-126.266228
16,26,12,0.000000,-127.222249
16,26,14,0.000000,-127.313380
16,26,16,0.000000,-127.404308
16,26,18,0.000000,-126.432562
16,26,20,0.000000,-126.348453
16,26,22,0.000000,-127.997088
16,26,24,0.000000,-127.194175
16,26,26,0.000000,-125.042014
16,26,28,0.000000,-126.712977
16,26,30,0.000000,-127.097568
16,26,32,0.000000,-127.926607
16,26,34,0.000000,-126.206218
16,26,36,0.000000,-128.256354
16,26,38,0.000000,-126.181059
16,26,40,0.000000,-124.620471
16,26,42,0.000000,-125.141113
16,26,44,0.000000,-127.020960
16,26,46,0.000000,-123.104106
16,26,48,0.000000,-126.024180
16,26,50,0.000000,-128.854216
16,26,52,0.000000,-123.927271
16,26,54,0.000000,-126.886020
16,26,56,0.000000,-126.757105
16,26,58,0.000000,-126.017467
16,27,0,0.000000,-123.156189
16,27,2,0.000000,-126.819911
16,27,4,0.000000,-122.927612
16,27,6,0.000000,-126.091827
16,27,8,0.000000,-124.878280
16,27,10,0.000000,-127.485546
16,27,12,0.000000,-125.297117
16,27,14,0.000000,-127.775084
16,27,16,0.000000,-127.549918
16,27,18,0.000000,-127.453102
16,27,20,0.000000,-129.055888
16,27,22,0.000000,-122.908499
