hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.113796
16,0,2,0.000000,-124.628336
16,0,4,0.000000,-123.109253
16,0,6,0.000000,-129.761962
16,0,8,0.000000,-126.357903
16,0,10,0.000000,-127.250066
16,0,12,0.000000,-127.788227
16,0,14,0.000000,-125.268693
16,0,16,0.000000,-124.496424
16,0,18,0.000000,-129.115817
16,0,20,0.000000,-129.347031
16,0,22,0.000000,-127.144381
16,0,24,0.000000,-128.811687
16,0,26,0.000000,-127.198046
16,0,28,0.000000,-128.118558
16,0,30,0.000000,-125.806936
16,0,32,0.000000,-126.437051
16,0,34,0.000000,-128.757226
16,0,36,0.000000,-125.397682
16,0,38,0.000000,-124.819947
16,0,40,0.000000,-126.677518
16,0,42,0.000000,-124.598451
16,0,44,0.000000,-127.351360
16,0,46,0.000000,-126.593487
16,0,48,0.000000,-129.499753
16,0,50,0.000000,-128.767617
16,0,52,0.000000,-127.189485
16,0,54,0.000000,-126.153795
16,0,56,0.000000,-128.900011
16,0,58,0.000000,-127.411000
16,1,0,0.000000,-123.223140
16,1,2,0.000000,-125.340743
16,1,4,0.000000,-127.284102
16,1,6,0.000000,-126.614331
16,1,8,0.000000,-128.228256
16,1,10,0.000000,-129.208908
16,1,12,0.000000,-126.071501
16,1,14,0.000000,-127.283501
16,1,16,0.000000,-125.560036
16,1,18,0.000000,-127.611968
16,1,20,0.000000,-128.084295
16,1,22,0.000000,-128.334137
16,1,24,0.000000,-129.215762
16,1,26,0.000000,-126.590319
16,1,28,0.000000,-128.572891
16,1,30,0.000000,-128.856745
16,1,32,0.000000,-129.684027
16,1,34,0.000000,-125.886235
16,1,36,0.000000,-129.667459
16,1,38,0.000000,-126.795409
16,1,40,0.000000,-127.618850
16,1,42,0.000000,-126.270431
16,1,44,0.000000,-127.595195
16,1,46,0.000000,-127.520367
16,1,48,0.000000,-125.618697
16,1,50,0.000000,-126.649407
16,1,52,0.000000,-125.362102
16,1,54,0.000000,-125.676035
16,1,56,0.000000,-124.666415
16,1,58,0.000000,-128.357382
16,2,0,0.000000,-123.184716
16,2,2,0.000000,-123.725364
16,2,4,0.000000,-127.600232
16,2,6,0.000000,-127.174113
16,2,8,0.000000,-128.326221
16,2,10,0.000000,-130.787996
16,2,12,0.000000,-127.443506
16,2,14,0.000000,-122.367223
16,2,16,0.000000,-126.742282
16,2,18,0.000000,-126.159261
16,2,20,0.000000,-126.407016
16,2,22,0.000000,-124.001853
16,2,24,0.000000,-124.388930
16,2,26,0.000000,-128.965038
16,2,28,0.000000,-125.494423
16,2,30,0.000000,-125.515627
16,2,32,0.000000,-125.576924
16,2,34,0.000000,-124.487631
16,2,36,0.000000,-125.551564
16,2,38,0.000000,-128.209014
16,2,40,0.000000,-128.383757
16,2,42,0.000000,-123.592957
16,2,44,0.000000,-121.976836
16,2,46,0.000000,-125.412667
16,2,48,0.000000,-128.916378
16,2,50,0.000000,-126.841397
16,2,52,0.000000,-124.485569
16,2,54,0.000000,-124.724575
16,2,56,0.000000,-124.139902
16,2,58,0.000000,-126.884158
16,3,0,0.000000,-125.181976
16,3,2,0.000000,-128.444078
16,3,4,0.000000,-128.932825
16,3,6,0.000000,-126.871827
16,3,8,0.000000,-128.406791
16,3,10,0.000000,-127.406751
16,3,12,0.000000,-127.682127
16,3,14,0.000000,-125.040669
16,3,16,0.000000,-129.338509
16,3,18,0.000000,-128.624289
16,3,20,0.000000,-128.300914
16,3,22,0.000000,-127.220335
16,3,24,0.000000,-126.358383
16,3,26,0.000000,-126.984469
16,3,28,0.000000,-125.612678
16,3,30,0.000000,-126.310831
16,3,32,0.000000,-127.408552
16,3,34,0.000000,-128.413297
16,3,36,0.000000,-125.410707
16,3,38,0.000000,-127.520788
16,3,40,0.000000,-124.754504
16,3,42,0.000000,-123.968067
16,3,44,0.000000,-129.044164
16,3,46,0.000000,-126.374196
16,3,48,0.000000,-126.810851
16,3,50,0.000000,-128.275732
16,3,52,0.000000,-124.192568
16,3,54,0.000000,-126.844689
16,3,56,0.000000,-126.896289
16,3,58,0.000000,-123.780538
16,4,0,0.000000,-129.481823
16,4,2,0.000000,-126.323168
16,4,4,0.000000,-128.962180
16,4,6,0.000000,-125.958840
16,4,8,0.000000,-127.957872
16,4,10,0.000000,-128.653067
16,4,12,0.000000,-128.051325
16,4,14,0.000000,-127.149987
16,4,16,0.000000,-123.941995
16,4,18,0.000000,-124.444175
16,4,20,0.000000,-125.632074
16,4,22,0.000000,-127.330551
16,4,24,0.000000,-126.111429
16,4,26,0.000000,-126.572048
16,4,28,0.000000,-124.240471
16,4,30,0.000000,-124.521321
16,4,32,0.000000,-123.766102
16,4,34,0.000000,-126.394962
16,4,36,0.000000,-129.512688
16,4,38,0.000000,-128.065194
16,4,40,0.000000,-128.698846
16,4,42,0.000000,-125.856222
16,4,44,0.000000,-125.547279
16,4,46,0.000000,-125.293006
16,4,48,0.000000,-127.215413
16,4,50,0.000000,-126.106677
16,4,52,0.000000,-124.915176
16,4,54,0.000000,-126.444432
16,4,56,0.000000,-126.570862
16,4,58,0.000000,-126.131478
16,5,0,0.000000,-126.480039
16,5,2,0.000000,-125.890727
16,5,4,0.000000,-128.814593
16,5,6,0.000000,-126.726003
16,5,8,0.000000,-124.784888
16,5,10,0.000000,-126.335808
16,5,12,0.000000,-125.051830
16,5,14,0.000000,-123.710372
16,5,16,0.000000,-124.613487
16,5,18,0.000000,-125.573531
16,5,20,0.000000,-128.116081
16,5,22,0.000000,-127.569833
16,5,24,0.000000,-127.472238
16,5,26,0.000000,-129.059028
16,5,28,0.000000,-128.864729
16,5,30,0.000000,-125.526968
16,5,32,0.000000,-126.044927
16,5,34,0.000000,-126.153269
16,5,36,0.000000,-127.739507
16,5,38,0.000000,-122.791679
16,5,40,0.000000,-125.219567
16,5,42,0.000000,-126.837945
16,5,44,0.000000,-126.357683
16,5,46,0.000000,-125.977580
16,5,48,0.000000,-127.564636
16,5,50,0.000000,-125.854730
16,5,52,0.000000,-125.826813
16,5,54,0.000000,-126.483903
16,5,56,0.000000,-127.326228
16,5,58,0.000000,-126.428501
16,6,0,0.000000,-126.079749
16,6,2,0.000000,-126.575125
16,6,4,0.000000,-122.901005
16,6,6,0.000000,-126.461136
16,6,8,0.000000,-126.279078
16,6,10,0.000000,-123.580454
16,6,12,0.000000,-123.687002
16,6,14,0.000000,-126.348473
16,6,16,0.000000,-125.280528
16,6,18,0.000000,-126.267477
16,6,20,0.000000,-127.663887
16,6,22,0.000000,-126.016462
16,6,24,0.000000,-127.008994
16,6,26,0.000000,-127.126221
16,6,28,0.000000,-123.176041
16,6,30,0.000000,-126.989155
16,6,32,0.000000,-124.320512
16,6,34,0.000000,-128.361874
16,6,36,0.000000,-125.177765
16,6,38,0.000000,-125.814893
16,6,40,0.000000,-126.316313
16,6,42,0.000000,-125.412363
16,6,44,0.000000,-123.988445
16,6,46,0.000000,-122.904732
16,6,48,0.000000,-124.612326
16,6,50,0.000000,-128.728556
16,6,52,0.000000,-125.855252
16,6,54,0.000000,-123.390550
16,6,56,0.000000,-126.844868
16,6,58,0.000000,-126.741556
16,7,0,0.000000,-127.645996
16,7,2,0.000000,-130.148079
16,7,4,0.000000,-128.951128
16,7,6,0.000000,-128.359888
16,7,8,0.000000,-125.559911
16,7,10,0.000000,-127.681094
16,7,12,0.000000,-126.549270
16,7,14,0.000000,-126.227085
16,7,16,0.000000,-125.934794
16,7,18,0.000000,-125.747645
16,7,20,0.000000,-127.198014
16,7,22,0.000000,-129.806774
16,7,24,0.000000,-125.689694
16,7,26,0.000000,-124.066148
16,7,28,0.000000,-125.942424
16,7,30,0.000000,-122.567759
16,7,32,0.000000,-128.273327
16,7,34,0.000000,-127.130840
16,7,36,0.000000,-129.175055
16,7,38,0.000000,-128.475426
16,7,40,0.000000,-128.879651
16,7,42,0.000000,-126.421519
16,7,44,0.000000,-124.655614
16,7,46,0.000000,-126.130763
16,7,48,0.000000,-128.832387
16,7,50,0.000000,-127.598202
16,7,52,0.000000,-130.176516
16,7,54,0.000000,-126.679986
16,7,56,0.000000,-126.382227
16,7,58,0.000000,-128.577481
16,8,0,0.000000,-125.279922
16,8,2,0.000000,-124.571968
16,8,4,0.000000,-126.946682
16,8,6,0.000000,-128.887455
16,8,8,0.000000,-127.922844
16,8,10,0.000000,-128.427680
16,8,12,0.000000,-125.582679
16,8,14,0.000000,-126.995813
16,8,16,0.000000,-129.848686
16,8,18,0.000000,-127.284501
16,8,20,0.000000,-122.227019
16,8,22,0.000000,-122.920814
16,8,24,0.000000,-128.040216
16,8,26,0.000000,-126.735253
16,8,28,0.000000,-124.079858
16,8,30,0.000000,-124.340517
16,8,32,0.000000,-123.589408
16,8,34,0.000000,-126.734169
16,8,36,0.000000,-126.114260
16,8,38,0.000000,-126.475585
16,8,40,0.000000,-127.670966
16,8,42,0.000000,-127.732148
16,8,44,0.000000,-124.968247
16,8,46,0.000000,-124.629556
16,8,48,0.000000,-126.764642
16,8,50,0.000000,-124.837204
16,8,52,0.000000,-126.767267
16,8,54,0.000000,-127.485065
16,8,56,0.000000,-125.934525
16,8,58,0.000000,-127.128110
16,9,0,0.000000,-126.028953
16,9,2,0.000000,-126.661258
16,9,4,0.000000,-126.122656
16,9,6,0.000000,-126.484608
16,9,8,0.000000,-128.304369
16,9,10,0.000000,-126.897960
16,9,12,0.000000,-128.778504
16,9,14,0.000000,-125.261191
16,9,16,0.000000,-128.013513
16,9,18,0.000000,-126.044301
16,9,20,0.000000,-126.800423
16,9,22,0.000000,-126.735821
16,9,24,0.000000,-126.910915
16,9,26,0.000000,-125.344035
16,9,28,0.000000,-126.241390
16,9,30,0.000000,-124.769652
16,9,32,0.000000,-124.559332
16,9,34,0.000000,-128.136196
16,9,36,0.000000,-122.274181
16,9,38,0.000000,-127.716678
16,9,40,0.000000,-126.373839
16,9,42,0.000000,-124.855345
16,9,44,0.000000,-128.022392
16,9,46,0.000000,-127.142486
16,9,48,0.000000,-126.908749
16,9,50,0.000000,-125.732965
16,9,52,0.000000,-126.546792
16,9,54,0.000000,-126.091546
16,9,56,0.000000,-126.546472
16,9,58,0.000000,-130.459683
16,10,0,0.000000,-129.342767
16,10,2,0.000000,-123.265267
16,10,4,0.000000,-128.294789
16,10,6,0.000000,-127.249957
16,10,8,0.000000,-125.812727
16,10,10,0.000000,-123.147592
16,10,12,0.000000,-127.185443
16,10,14,0.000000,-127.833818
16,10,16,0.000000,-125.691381
16,10,18,0.000000,-126.801613
16,10,20,0.000000,-124.641405
16,10,22,0.000000,-125.815976
16,10,24,0.000000,-127.867557
16,10,26,0.000000,-125.173707
16,10,28,0.000000,-128.174118
16,10,30,0.000000,-126.975047
16,10,32,0.000000,-125.836334
16,10,34,0.000000,-127.874262
16,10,36,0.000000,-128.600276
16,10,38,0.000000,-123.851578
16,10,40,0.000000,-124.049811
16,10,42,0.000000,-127.410595
16,10,44,0.000000,-127.692661
16,10,46,0.000000,-126.925829
16,10,48,0.000000,-129.846807
16,10,50,0.000000,-126.481543
16,10,52,0.000000,-125.588379
16,10,54,0.000000,-126.170703
16,10,56,0.000000,-124.708147
16,10,58,0.000000,-129.991208
16,11,0,0.000000,-131.092437
16,11,2,0.000000,-131.154089
16,11,4,0.000000,-127.986274
16,11,6,0.000000,-127.439458
16,11,8,0.000000,-128.132564
16,11,10,0.000000,-129.290290
16,11,12,0.000000,-126.546299
16,11,14,0.000000,-124.363893
16,11,16,0.000000,-125.030735
16,11,18,0.000000,-124.816997
16,11,20,0.000000,-127.407569
16,11,22,0.000000,-126.426946
16,11,24,0.000000,-130.877165
16,11,26,0.000000,-125.417614
16,11,28,0.000000,-129.061547
16,11,30,0.000000,-126.700792
16,11,32,0.000000,-127.736229
16,11,34,0.000000,-127.225742
16,11,36,0.000000,-128.085342
16,11,38,0.000000,-127.421860
16,11,40,0.000000,-127.945790
16,11,42,0.000000,-126.456266
16,11,44,0.000000,-129.914640
16,11,46,0.000000,-128.034047
16,11,48,0.000000,-127.792062
16,11,50,0.000000,-127.178729
16,11,52,0.000000,-125.959226
16,11,54,0.000000,-126.580783
16,11,56,0.000000,-128.282972
16,11,58,0.000000,-127.764092
16,12,0,0.000000,-125.340329
16,12,2,0.000000,-126.200362
16,12,4,0.000000,-127.187943
16,12,6,0.000000,-123.265862
16,12,8,0.000000,-126.360993
16,12,10,0.000000,-125.321046
16,12,12,0.000000,-126.211875
16,12,14,0.000000,-126.319014
16,12,16,0.000000,-126.442480
16,12,18,0.000000,-125.774317
16,12,20,0.000000,-126.022949
16,12,22,0.000000,-128.981994
16,12,24,0.000000,-125.810963
16,12,26,0.000000,-127.787575
16,12,28,0.000000,-128.810265
16,12,30,0.000000,-125.395733
16,12,32,0.000000,-124.298528
16,12,34,0.000000,-123.324796
16,12,36,0.000000,-129.667547
16,12,38,0.000000,-129.200094
16,12,40,0.000000,-127.782094
16,12,42,0.000000,-123.333436
16,12,44,0.000000,-123.834567
16,12,46,0.000000,-125.511566
16,12,48,0.000000,-125.053202
16,12,50,0.000000,-126.330908
16,12,52,0.000000,-126.351523
16,12,54,0.000000,-126.146329
16,12,56,0.000000,-129.231561
16,12,58,0.000000,-124.101346
16,13,0,0.000000,-128.121783
16,13,2,0.000000,-125.500802
16,13,4,0.000000,-129.873211
16,13,6,0.000000,-127.443456
16,13,8,0.000000,-126.185568
16,13,10,0.000000,-127.936826
16,13,12,0.000000,-127.025690
16,13,14,0.000000,-125.513473
16,13,16,0.000000,-128.975002
16,13,18,0.000000,-128.470338
16,13,20,0.000000,-126.236380
16,13,22,0.000000,-126.014683
16,13,24,0.000000,-128.695520
16,13,26,0.000000,-129.061581
16,13,28,0.000000,-128.404992
16,13,30,0.000000,-126.560264
16,13,32,0.000000,-127.218230
16,13,34,0.000000,-128.348546
16,13,36,0.000000,-125.839068
16,13,38,0.000000,-127.797174
16,13,40,0.000000,-128.458412
16,13,42,0.000000,-127.385088
16,13,44,0.000000,-127.170749
16,13,46,0.000000,-124.298727
16,13,48,0.000000,-127.971881
16,13,50,0.000000,-128.883646
16,13,52,0.000000,-126.726978
16,13,54,0.000000,-127.502283
16,13,56,0.000000,-128.071404
16,13,58,0.000000,-128.802028
16,14,0,0.000000,-124.309551
16,14,2,0.000000,-125.595750
16,14,4,0.000000,-126.601445
16,14,6,0.000000,-126.922812
16,14,8,0.000000,-125.503086
16,14,10,0.000000,-127.058268
16,14,12,0.000000,-126.849871
16,14,14,0.000000,-125.127572
16,14,16,0.000000,-123.651166
16,14,18,0.000000,-127.393618
16,14,20,0.000000,-127.342350
16,14,22,0.000000,-128.103776
16,14,24,0.000000,-126.884409
16,14,26,0.000000,-128.921858
16,14,28,0.000000,-126.674928
16,14,30,0.000000,-125.305913
16,14,32,0.000000,-127.164796
16,14,34,0.000000,-126.915949
16,14,36,0.000000,-125.121697
16,14,38,0.000000,-126.632993
16,14,40,0.000000,-124.156386
16,14,42,0.000000,-126.457570
16,14,44,0.000000,-129.779826
16,14,46,0.000000,-127.369315
16,14,48,0.000000,-130.207120
16,14,50,0.000000,-127.516832
16,14,52,0.000000,-126.610968
16,14,54,0.000000,-126.907965
16,14,56,0.000000,-127.719269
16,14,58,0.000000,-126.297050
16,15,0,0.000000,-127.562243
16,15,2,0.000000,-126.458753
16,15,4,0.000000,-127.522860
16,15,6,0.000000,-127.795513
16,15,8,0.000000,-127.055221
16,15,10,0.000000,-127.945342
16,15,12,0.000000,-126.852025
16,15,14,0.000000,-128.871724
16,15,16,0.000000,-123.829955
16,15,18,0.000000,-128.304582
16,15,20,0.000000,-126.098589
16,15,22,0.000000,-128.702990
16,15,24,0.000000,-128.068149
16,15,26,0.000000,-128.720726
16,15,28,0.000000,-129.224206
16,15,30,0.000000,-127.947531
16,15,32,0.000000,-127.628380
16,15,34,0.000000,-128.789076
16,15,36,0.000000,-125.457176
16,15,38,0.000000,-128.514821
16,15,40,0.000000,-129.800690
16,15,42,0.000000,-127.508078
16,15,44,0.000000,-129.374565
16,15,46,0.000000,-129.164080
16,15,48,0.000000,-129.090437
16,15,50,0.000000,-128.520796
16,15,52,0.000000,-128.464152
16,15,54,0.000000,-126.511835
16,15,56,0.000000,-125.816845
16,15,58,0.000000,-129.548027
16,16,0,0.000000,-126.059389
16,16,2,0.000000,-123.342901
16,16,4,0.000000,-125.646815
16,16,6,0.000000,-125.002714
16,16,8,0.000000,-127.220119
16,16,10,0.000000,-125.245400
16,16,12,0.000000,-125.409252
16,16,14,0.000000,-125.247451
16,16,16,0.000000,-126.838773
16,16,18,0.000000,-127.430704
16,16,20,0.000000,-127.721933
16,16,22,0.000000,-127.790179
16,16,24,0.000000,-124.456750
16,16,26,0.000000,-125.554457
16,16,28,0.000000,-127.126841
16,16,30,0.000000,-125.493548
16,16,32,0.000000,-127.608336
16,16,34,0.000000,-126.736981
16,16,36,0.000000,-127.202732
16,16,38,0.000000,-126.890282
16,16,40,0.000000,-126.385064
16,16,42,0.000000,-129.239646
16,16,44,0.000000,-125.216728
16,16,46,0.000000,-127.776988
16,16,48,0.000000,-126.576245
16,16,50,0.000000,-128.224124
16,16,52,0.000000,-127.535898
16,16,54,0.000000,-126.931254
16,16,56,0.000000,-126.939309
16,16,58,0.000000,-128.312586
16,17,0,0.000000,-126.528419
16,17,2,0.000000,-125.660624
16,17,4,0.000000,-126.977673
16,17,6,0.000000,-127.810700
16,17,8,0.000000,-125.244592
16,17,10,0.000000,-124.976213
16,17,12,0.000000,-124.732184
16,17,14,0.000000,-128.449052
16,17,16,0.000000,-128.515606
16,17,18,0.000000,-129.454027
16,17,20,0.000000,-125.703051
16,17,22,0.000000,-128.262839
16,17,24,0.000000,-128.742608
16,17,26,0.000000,-124.779721
16,17,28,0.000000,-128.395382
16,17,30,0.000000,-126.575240
16,17,32,0.000000,-127.074601
16,17,34,0.000000,-125.240849
16,17,36,0.000000,-128.794638
16,17,38,0.000000,-125.755414
16,17,40,0.000000,-123.042361
16,17,42,0.000000,-124.427049
16,17,44,0.000000,-124.915067
16,17,46,0.000000,-124.949645
16,17,48,0.000000,-128.708853
16,17,50,0.000000,-129.458987
16,17,52,0.000000,-128.794563
16,17,54,0.000000,-123.609902
16,17,56,0.000000,-127.933385
16,17,58,0.000000,-129.774037
16,18,0,0.000000,-126.977073
16,18,2,0.000000,-130.255505
16,18,4,0.000000,-124.634280
16,18,6,0.000000,-124.620200
16,18,8,0.000000,-124.146906
16,18,10,0.000000,-125.448037
16,18,12,0.000000,-127.462941
16,18,14,0.000000,-123.838530
16,18,16,0.000000,-129.613411
16,18,18,0.000000,-126.069264
16,18,20,0.000000,-126.731497
16,18,22,0.000000,-125.678597
16,18,24,0.000000,-125.836513
16,18,26,0.000000,-129.101135
16,18,28,0.000000,-127.993770
16,18,30,0.000000,-122.224658
16,18,32,0.000000,-127.247691
16,18,34,0.000000,-125.003685
16,18,36,0.000000,-124.059604
16,18,38,0.000000,-125.792788
16,18,40,0.000000,-125.651094
16,18,42,0.000000,-124.097179
16,18,44,0.000000,-126.188221
16,18,46,0.000000,-123.536539
16,18,48,0.000000,-124.991955
16,18,50,0.000000,-125.310908
16,18,52,0.000000,-124.222635
16,18,54,0.000000,-128.669923
16,18,56,0.000000,-123.943872
16,18,58,0.000000,-125.950127
16,19,0,0.000000,-127.926208
16,19,2,0.000000,-126.367917
16,19,4,0.000000,-126.471629
16,19,6,0.000000,-124.661332
16,19,8,0.000000,-125.988962
16,19,10,0.000000,-128.168315
16,19,12,0.000000,-122.382131
16,19,14,0.000000,-126.473342
16,19,16,0.000000,-126.268388
16,19,18,0.000000,-129.814215
16,19,20,0.000000,-127.629249
16,19,22,0.000000,-127.789587
16,19,24,0.000000,-130.541371
16,19,26,0.000000,-129.165562
16,19,28,0.000000,-127.002603
16,19,30,0.000000,-125.467283
16,19,32,0.000000,-127.832993
16,19,34,0.000000,-126.844247
16,19,36,0.000000,-127.932668
16,19,38,0.000000,-128.278482
16,19,40,0.000000,-124.888976
16,19,42,0.000000,-126.239054
16,19,44,0.000000,-125.540051
16,19,46,0.000000,-127.761622
16,19,48,0.000000,-127.619725
16,19,50,0.000000,-127.370070
16,19,52,0.000000,-125.755999
16,19,54,0.000000,-127.202202
16,19,56,0.000000,-126.397754
16,19,58,0.000000,-125.667719
16,20,0,0.000000,-126.650067
16,20,2,0.000000,-126.596711
16,20,4,0.000000,-128.983756
16,20,6,0.000000,-128.408368
16,20,8,0.000000,-127.783054
16,20,10,0.000000,-126.053256
16,20,12,0.000000,-125.609622
16,20,14,0.000000,-126.416176
16,20,16,0.000000,-128.269917
16,20,18,0.000000,-129.327391
16,20,20,0.000000,-126.486475
16,20,22,0.000000,-125.627085
16,20,24,0.000000,-126.374248
16,20,26,0.000000,-122.529654
16,20,28,0.000000,-127.654936
16,20,30,0.000000,-127.043959
16,20,32,0.000000,-128.509022
16,20,34,0.000000,-127.933739
16,20,36,0.000000,-127.073983
16,20,38,0.000000,-125.662657
16,20,40,0.000000,-128.350881
16,20,42,0.000000,-123.854497
16,20,44,0.000000,-126.958814
16,20,46,0.000000,-124.165972
16,20,48,0.000000,-122.578159
16,20,50,0.000000,-126.694310
16,20,52,0.000000,-124.596385
16,20,54,0.000000,-123.595861
16,20,56,0.000000,-127.986536
16,20,58,0.000000,-128.479362
16,21,0,0.000000,-127.005228
16,21,2,0.000000,-128.488425
16,21,4,0.000000,-124.195359
16,21,6,0.000000,-129.897301
16,21,8,0.000000,-125.676106
16,21,10,0.000000,-127.506554
16,21,12,0.000000,-126.504428
16,21,14,0.000000,-126.256014
16,21,16,0.000000,-127.347403
16,21,18,0.000000,-127.968405
16,21,20,0.000000,-127.441768
16,21,22,0.000000,-128.987425
16,21,24,0.000000,-128.191057
16,21,26,0.000000,-129.206572
16,21,28,0.000000,-125.421333
16,21,30,0.000000,-125.981320
16,21,32,0.000000,-127.494200
16,21,34,0.000000,-125.091025
16,21,36,0.000000,-126.763395
16,21,38,0.000000,-127.696690
16,21,40,0.000000,-126.460322
16,21,42,0.000000,-123.964079
16,21,44,0.000000,-127.495167
16,21,46,0.000000,-126.582383
16,21,48,0.000000,-126.742523
16,21,50,0.000000,-130.440656
16,21,52,0.000000,-125.155056
16,21,54,0.000000,-124.317711
16,21,56,0.000000,-125.458275
16,21,58,0.000000,-127.963234
16,22,0,0.000000,-128.077598
16,22,2,0.000000,-127.253957
16,22,4,0.000000,-125.276671
16,22,6,0.000000,-125.341486
16,22,8,0.000000,-126.227958
16,22,10,0.000000,-125.881096
16,22,12,0.000000,-127.121395
16,22,14,0.000000,-129.134232
16,22,16,0.000000,-130.028266
16,22,18,0.000000,-128.156366
16,22,20,0.000000,-127.395814
16,22,22,0.000000,-127.946991
16,22,24,0.000000,-128.640106
16,22,26,0.000000,-129.577307
16,22,28,0.000000,-125.610493
16,22,30,0.000000,-127.640081
16,22,32,0.000000,-127.574923
16,22,34,0.000000,-125.617236
16,22,36,0.000000,-125.551647
16,22,38,0.000000,-125.440121
16,22,40,0.000000,-124.944748
16,22,42,0.000000,-127.024216
16,22,44,0.000000,-123.370550
16,22,46,0.000000,-125.389599
16,22,48,0.000000,-126.681262
16,22,50,0.000000,-124.839018
16,22,52,0.000000,-125.773208
16,22,54,0.000000,-124.897181
16,22,56,0.000000,-126.246324
16,22,58,0.000000,-127.797555
16,23,0,0.000000,-126.052798
16,23,2,0.000000,-129.463404
16,23,4,0.000000,-129.376405
16,23,6,0.000000,-127.281970
16,23,8,0.000000,-125.658455
16,23,10,0.000000,-125.627763
16,23,12,0.000000,-124.359325
16,23,14,0.000000,-127.545228
16,23,16,0.000000,-127.230564
16,23,18,0.000000,-127.144751
16,23,20,0.000000,-125.356955
16,23,22,0.000000,-128.326980
16,23,24,0.000000,-124.712808
16,23,26,0.000000,-123.812688
16,23,28,0.000000,-126.737450
16,23,30,0.000000,-129.781350
16,23,32,0.000000,-126.098777
16,23,34,0.000000,-126.767985
16,23,36,0.000000,-126.312167
16,23,38,0.000000,-125.494051
16,23,40,0.000000,-125.100979
16,23,42,0.000000,-123.981663
16,23,44,0.000000,-126.539273
16,23,46,0.000000,-126.318327
16,23,48,0.000000,-124.967758
16,23,50,0.000000,-127.285984
16,23,52,0.000000,-126.278423
16,23,54,0.000000,-125.616982
16,23,56,0.000000,-127.363602
16,23,58,0.000000,-125.148387
16,24,0,0.000000,-126.626759
16,24,2,0.000000,-129.179916
16,24,4,0.000000,-124.742417
16,24,6,0.000000,-126.137250
16,24,8,0.000000,-127.250147
16,24,10,0.000000,-126.557360
16,24,12,0.000000,-126.234320
16,24,14,0.000000,-129.602793
16,24,16,0.000000,-129.269768
16,24,18,0.000000,-126.175090
16,24,20,0.000000,-124.800392
16,24,22,0.000000,-127.219058
16,24,24,0.000000,-126.832794
16,24,26,0.000000,-126.667259
16,24,28,0.000000,-127.885175
16,24,30,0.000000,-125.261971
16,24,32,0.000000,-128.160617
16,24,34,0.000000,-127.220354
16,24,36,0.000000,-129.224501
16,24,38,0.000000,-126.062619
16,24,40,0.000000,-127.958440
16,24,42,0.000000,-129.904214
16,24,44,0.000000,-127.334781
16,24,46,0.000000,-129.229182
16,24,48,0.000000,-127.963021
16,24,50,0.000000,-127.427997
16,24,52,0.000000,-126.004423
16,24,54,0.000000,-124.934097
16,24,56,0.000000,-125.674868
16,24,58,0.000000,-126.141315
16,25,0,0.000000,-127.663595
16,25,2,0.000000,-126.914157
16,25,4,0.000000,-126.592663
16,25,6,0.000000,-129.816337
16,25,8,0.000000,-127.828296
16,25,10,0.000000,-129.106619
16,25,12,0.000000,-125.187286
16,25,14,0.000000,-123.943910
16,25,16,0.000000,-128.232534
16,25,18,0.000000,-124.254026
16,25,20,0.000000,-123.362667
16,25,22,0.000000,-126.933336
16,25,24,0.000000,-128.598333
16,25,26,0.000000,-127.989031
16,25,28,0.000000,-125.066462
16,25,30,0.000000,-125.423711
16,25,32,0.000000,-129.922929
16,25,34,0.000000,-127.878700
16,25,36,0.000000,-126.446410
16,25,38,0.000000,-122.906367
16,25,40,0.000000,-127.314402
16,25,42,0.000000,-126.675217
16,25,44,0.000000,-127.341908
16,25,46,0.000000,-125.413695
16,25,48,0.000000,-127.742401
16,25,50,0.000000,-127.752165
16,25,52,0.000000,-128.252673
16,25,54,0.000000,-126.846458
16,25,56,0.000000,-127.232692
16,25,58,0.000000,-128.239930
16,26,0,0.000000,-125.105124
16,26,2,0.000000,-125.981343
16,26,4,0.000000,-126.756555
16,26,6,0.000000,-129.213478
16,26,8,0.000000,-124.742466
16,26,10,0.000000,-121.467249
16,26,12,0.000000,-126.834954
16,26,14,0.000000,-128.207968
16,26,16,0.000000,-126.650943
16,26,18,0.000000,-127.819078
16,26,20,0.000000,-126.215510
16,26,22,0.000000,-127.399943
16,26,24,0.000000,-127.588856
16,26,26,0.000000,-128.474329
16,26,28,0.000000,-126.791026
16,26,30,0.000000,-128.286423
16,26,32,0.000000,-127.409440
16,26,34,0.000000,-125.738222
16,26,36,0.000000,-127.052803
16,26,38,0.000000,-126.916397
16,26,40,0.000000,-126.699665
16,26,42,0.000000,-124.424063
16,26,44,0.000000,-125.536043
16,26,46,0.000000,-126.905398
16,26,48,0.000000,-124.702690
16,26,50,0.000000,-122.969346
16,26,52,0.000000,-124.566034
16,26,54,0.000000,-129.445852
16,26,56,0.000000,-127.069254
16,26,58,0.000000,-130.124160
16,27,0,0.000000,-126.690734
16,27,2,0.000000,-126.767571
16,27,4,0.000000,-128.121242
16,27,6,0.000000,-125.888897
16,27,8,0.000000,-125.020791
16,27,10,0.000000,-126.904308
16,27,12,0.000000,-125.728901
16,27,14,0.000000,-126.574293
16,27,16,0.000000,-127.211855
16,27,18,0.000000,-122.548111
16,27,20,0.000000,-126.461367
16,27,22,0.000000,-125.609840
