hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.782908
10,0,2,0.000000,-125.335122
10,0,4,0.000000,-129.003705
10,0,6,0.000000,-129.162626
10,0,8,0.000000,-130.557860
10,0,10,0.000000,-127.262339
10,0,12,0.000000,-125.069587
10,0,14,0.000000,-131.154150
10,0,16,0.000000,-129.406149
10,0,18,0.000000,-124.885660
10,0,20,0.000000,-136.814176
10,0,22,0.000000,-119.604131
10,0,24,0.000000,-128.474347
10,0,26,0.000000,-120.861941
10,0,28,0.000000,-124.906410
10,0,30,0.000000,-128.825767
10,0,32,0.000000,-129.897859
10,0,34,0.000000,-126.495548
10,0,36,0.000000,-137.426487
10,0,38,0.000000,-126.437686
10,0,40,0.000000,-125.100172
10,0,42,0.000000,-130.584789
10,0,44,0.000000,-127.141228
10,0,46,0.000000,-134.729118
10,0,48,0.000000,-127.142458
10,0,50,0.000000,-132.561017
10,0,52,0.000000,-135.105960
10,0,54,0.000000,-124.592191
10,0,56,0.000000,-129.819704
10,0,58,0.000000,-127.083889
10,1,0,0.000000,-123.115145
10,1,2,0.000000,-131.804526
10,1,4,0.000000,-140.578272
10,1,6,0.000000,-122.803360
10,1,8,0.000000,-146.740136
10,1,10,0.000000,-135.004908
10,1,12,0.000000,-133.877821
10,1,14,0.000000,-134.857301
10,1,16,0.000000,-136.830159
10,1,18,0.000000,-137.474892
10,1,20,0.000000,-121.024255
10,1,22,0.000000,-130.944982
10,1,24,0.000000,-128.754745
10,1,26,0.000000,-123.664648
10,1,28,0.000000,-126.356827
10,1,30,0.000000,-127.551434
10,1,32,0.000000,-134.867021
10,1,34,0.000000,-124.027743
10,1,36,0.000000,-130.887024
10,1,38,0.000000,-125.655007
10,1,40,0.000000,-122.017759
10,1,42,0.000000,-127.163096
10,1,44,0.000000,-135.652118
10,1,46,0.000000,-137.368152
10,1,48,0.000000,-135.231527
10,1,50,0.000000,-122.308808
10,1,52,0.000000,-140.706518
10,1,54,0.000000,-125.917607
10,1,56,0.000000,-126.573777
10,1,58,0.000000,-125.484877
10,2,0,0.000000,-129.107778
10,2,2,0.000000,-132.856192
10,2,4,0.000000,-143.150507
10,2,6,0.000000,-128.087180
10,2,8,0.000000,-119.799967
10,2,10,0.000000,-123.590386
10,2,12,0.000000,-130.143789
10,2,14,0.000000,-130.888230
10,2,16,0.000000,-124.350075
10,2,18,0.000000,-128.785323
10,2,20,0.000000,-131.917429
10,2,22,0.000000,-130.024139
10,2,24,0.000000,-123.339656
10,2,26,0.000000,-137.059089
10,2,28,0.000000,-129.040682
10,2,30,0.000000,-127.535801
10,2,32,0.000000,-131.362409
10,2,34,0.000000,-133.650945
10,2,36,0.000000,-125.899410
10,2,38,0.000000,-133.764455
10,2,40,0.000000,-126.828770
10,2,42,0.000000,-128.219545
10,2,44,0.000000,-132.793779
10,2,46,0.000000,-127.025180
10,2,48,0.000000,-125.355983
10,2,50,0.000000,-126.862176
10,2,52,0.000000,-124.887441
10,2,54,0.000000,-126.709513
10,2,56,0.000000,-128.834360
10,2,58,0.000000,-121.806414
10,3,0,0.000000,-132.549207
10,3,2,0.000000,-129.260543
10,3,4,0.000000,-122.664270
10,3,6,0.000000,-142.971570
10,3,8,0.000000,-135.214750
10,3,10,0.000000,-131.428770
10,3,12,0.000000,-126.447015
10,3,14,0.000000,-129.096369
10,3,16,0.000000,-123.618379
10,3,18,0.000000,-127.487856
10,3,20,0.000000,-131.927960
10,3,22,0.000000,-122.822820
10,3,24,0.000000,-126.017431
10,3,26,0.000000,-124.655574
10,3,28,0.000000,-122.300520
10,3,30,0.000000,-129.147391
10,3,32,0.000000,-130.032704
10,3,34,0.000000,-135.694046
10,3,36,0.000000,-128.615179
10,3,38,0.000000,-126.686835
10,3,40,0.000000,-145.040332
10,3,42,0.000000,-128.543342
10,3,44,0.000000,-127.481550
10,3,46,0.000000,-126.010868
10,3,48,0.000000,-125.916977
10,3,50,0.000000,-143.311867
10,3,52,0.000000,-123.958561
10,3,54,0.000000,-125.300755
10,3,56,0.000000,-126.220564
10,3,58,0.000000,-130.027237
10,4,0,0.000000,-138.551954
10,4,2,0.000000,-134.227773
10,4,4,0.000000,-127.438091
10,4,6,0.000000,-133.351046
10,4,8,0.000000,-131.513634
10,4,10,0.000000,-123.684943
10,4,12,0.000000,-125.293825
10,4,14,0.000000,-134.198769
10,4,16,0.000000,-126.423211
10,4,18,0.000000,-126.397501
10,4,20,0.000000,-123.974617
10,4,22,0.000000,-126.176887
10,4,24,0.000000,-129.875249
10,4,26,0.000000,-143.286779
10,4,28,0.000000,-131.563402
10,4,30,0.000000,-138.658881
10,4,32,0.000000,-122.156155
10,4,34,0.000000,-140.872302
10,4,36,0.000000,-127.425895
10,4,38,0.000000,-127.956533
10,4,40,0.000000,-129.846352
10,4,42,0.000000,-128.441874
10,4,44,0.000000,-144.156088
10,4,46,0.000000,-130.460847
10,4,48,0.000000,-127.715991
10,4,50,0.000000,-128.354397
10,4,52,0.000000,-127.267023
10,4,54,0.000000,-129.033499
10,4,56,0.000000,-128.781906
10,4,58,0.000000,-141.282533
10,5,0,0.000000,-128.364358
10,5,2,0.000000,-121.977849
10,5,4,0.000000,-125.293148
10,5,6,0.000000,-125.848795
10,5,8,0.000000,-128.748548
10,5,10,0.000000,-129.584562
10,5,12,0.000000,-127.153492
10,5,14,0.000000,-132.347803
10,5,16,0.000000,-130.516862
10,5,18,0.000000,-125.040010
10,5,20,0.000000,-128.410008
10,5,22,0.000000,-130.807267
10,5,24,0.000000,-123.714069
10,5,26,0.000000,-148.675297
10,5,28,0.000000,-133.415337
10,5,30,0.000000,-120.100373
10,5,32,0.000000,-133.101986
10,5,34,0.000000,-134.529090
10,5,36,0.000000,-132.177183
10,5,38,0.000000,-126.493332
10,5,40,0.000000,-141.452386
10,5,42,0.000000,-126.162086
10,5,44,0.000000,-125.395861
10,5,46,0.000000,-130.201495
10,5,48,0.000000,-127.495408
10,5,50,0.000000,-133.185530
10,5,52,0.000000,-134.653009
10,5,54,0.000000,-125.757889
10,5,56,0.000000,-129.516611
10,5,58,0.000000,-124.841077
10,6,0,0.000000,-130.891077
10,6,2,0.000000,-134.122166
10,6,4,0.000000,-132.442015
10,6,6,0.000000,-129.621536
10,6,8,0.000000,-133.650423
10,6,10,0.000000,-137.500248
10,6,12,0.000000,-123.632947
10,6,14,0.000000,-126.950599
10,6,16,0.000000,-128.803935
10,6,18,0.000000,-120.924707
10,6,20,0.000000,-123.983097
10,6,22,0.000000,-127.480512
10,6,24,0.000000,-129.387092
10,6,26,0.000000,-135.834233
10,6,28,0.000000,-136.933886
10,6,30,0.000000,-126.049571
10,6,32,0.000000,-129.359748
10,6,34,0.000000,-140.691368
10,6,36,0.000000,-126.750368
10,6,38,0.000000,-128.709454
10,6,40,0.000000,-130.672922
10,6,42,0.000000,-132.447819
10,6,44,0.000000,-121.495070
10,6,46,0.000000,-125.823280
10,6,48,0.000000,-121.186313
10,6,50,0.000000,-138.677126
10,6,52,0.000000,-125.637222
10,6,54,0.000000,-131.518840
10,6,56,0.000000,-125.055589
10,6,58,0.000000,-120.559615
10,7,0,0.000000,-131.516524
10,7,2,0.000000,-134.380120
10,7,4,0.000000,-137.076636
10,7,6,0.000000,-121.708188
10,7,8,0.000000,-130.381935
10,7,10,0.000000,-126.647162
10,7,12,0.000000,-131.266805
10,7,14,0.000000,-129.221588
10,7,16,0.000000,-141.573055
10,7,18,0.000000,-126.062462
10,7,20,0.000000,-125.934578
10,7,22,0.000000,-139.112447
10,7,24,0.000000,-126.696419
10,7,26,0.000000,-136.275562
10,7,28,0.000000,-124.264026
10,7,30,0.000000,-123.857915
10,7,32,0.000000,-135.972889
10,7,34,0.000000,-123.233262
10,7,36,0.000000,-128.762879
10,7,38,0.000000,-123.228023
10,7,40,0.000000,-134.967266
10,7,42,0.000000,-136.028164
10,7,44,0.000000,-128.087607
10,7,46,0.000000,-134.703217
10,7,48,0.000000,-132.655395
10,7,50,0.000000,-124.420016
10,7,52,0.000000,-136.750165
10,7,54,0.000000,-127.033406
10,7,56,0.000000,-124.780834
10,7,58,0.000000,-129.200795
10,8,0,0.000000,-127.343331
10,8,2,0.000000,-129.403091
10,8,4,0.000000,-127.462850
10,8,6,0.000000,-127.041831
10,8,8,0.000000,-138.238813
10,8,10,0.000000,-124.339133
10,8,12,0.000000,-128.887047
10,8,14,0.000000,-132.362223
10,8,16,0.000000,-122.608953
10,8,18,0.000000,-126.250112
10,8,20,0.000000,-128.038040
10,8,22,0.000000,-130.046135
10,8,24,0.000000,-128.039250
10,8,26,0.000000,-134.707418
10,8,28,0.000000,-126.183367
10,8,30,0.000000,-121.058795
10,8,32,0.000000,-136.565433
10,8,34,0.000000,-128.643708
10,8,36,0.000000,-127.986835
10,8,38,0.000000,-131.162814
10,8,40,0.000000,-132.181322
10,8,42,0.000000,-129.784801
10,8,44,0.000000,-125.499926
10,8,46,0.000000,-138.649876
10,8,48,0.000000,-123.495945
10,8,50,0.000000,-150.822160
10,8,52,0.000000,-129.461724
10,8,54,0.000000,-121.853861
10,8,56,0.000000,-122.905191
10,8,58,0.000000,-121.732679
10,9,0,0.000000,-131.053035
10,9,2,0.000000,-128.961135
10,9,4,0.000000,-127.658688
10,9,6,0.000000,-143.891268
10,9,8,0.000000,-128.096475
10,9,10,0.000000,-133.249537
10,9,12,0.000000,-130.579122
10,9,14,0.000000,-130.466013
10,9,16,0.000000,-135.665999
10,9,18,0.000000,-128.685127
10,9,20,0.000000,-127.468024
10,9,22,0.000000,-132.290207
10,9,24,0.000000,-129.792956
10,9,26,0.000000,-123.311311
10,9,28,0.000000,-132.046168
10,9,30,0.000000,-125.157763
10,9,32,0.000000,-125.090659
10,9,34,0.000000,-136.731293
10,9,36,0.000000,-127.719696
10,9,38,0.000000,-122.352388
10,9,40,0.000000,-125.300353
10,9,42,0.000000,-132.879022
10,9,44,0.000000,-129.382243
10,9,46,0.000000,-125.548462
10,9,48,0.000000,-129.953403
10,9,50,0.000000,-129.759260
10,9,52,0.000000,-134.504100
10,9,54,0.000000,-128.499465
10,9,56,0.000000,-125.564751
10,9,58,0.000000,-131.540637
10,10,0,0.000000,-126.338949
10,10,2,0.000000,-132.998584
10,10,4,0.000000,-128.518109
10,10,6,0.000000,-131.175901
10,10,8,0.000000,-136.688034
10,10,10,0.000000,-127.168464
10,10,12,0.000000,-127.910898
10,10,14,0.000000,-121.831959
10,10,16,0.000000,-124.575241
10,10,18,0.000000,-132.309314
10,10,20,0.000000,-125.892116
10,10,22,0.000000,-129.086987
10,10,24,0.000000,-125.171111
10,10,26,0.000000,-140.843498
10,10,28,0.000000,-127.974131
10,10,30,0.000000,-136.550166
10,10,32,0.000000,-129.546393
10,10,34,0.000000,-143.299964
10,10,36,0.000000,-131.306399
10,10,38,0.000000,-121.088027
10,10,40,0.000000,-123.819956
10,10,42,0.000000,-129.661962
10,10,44,0.000000,-124.933398
10,10,46,0.000000,-124.179403
10,10,48,0.000000,-132.588612
10,10,50,0.000000,-130.376562
10,10,52,0.000000,-131.406604
10,10,54,0.000000,-127.972309
10,10,56,0.000000,-128.337737
10,10,58,0.000000,-126.332828
10,11,0,0.000000,-135.377492
10,11,2,0.000000,-139.023110
10,11,4,0.000000,-132.052600
10,11,6,0.000000,-134.251853
10,11,8,0.000000,-128.688955
10,11,10,0.000000,-124.911741
10,11,12,0.000000,-125.032969
10,11,14,0.000000,-126.978453
10,11,16,0.000000,-127.801322
10,11,18,0.000000,-134.432629
10,11,20,0.000000,-130.839665
10,11,22,0.000000,-132.673584
10,11,24,0.000000,-130.885705
10,11,26,0.000000,-130.816375
10,11,28,0.000000,-129.743107
10,11,30,0.000000,-131.961097
10,11,32,0.000000,-128.973316
10,11,34,0.000000,-126.630138
10,11,36,0.000000,-124.865363
10,11,38,0.000000,-133.849489
10,11,40,0.000000,-138.420359
10,11,42,0.000000,-134.213224
10,11,44,0.000000,-126.316698
10,11,46,0.000000,-124.747674
10,11,48,0.000000,-134.210757
10,11,50,0.000000,-126.668310
10,11,52,0.000000,-130.761170
10,11,54,0.000000,-135.810573
10,11,56,0.000000,-128.904618
10,11,58,0.000000,-125.828984
10,12,0,0.000000,-127.233033
10,12,2,0.000000,-130.801960
10,12,4,0.000000,-129.736748
10,12,6,0.000000,-128.785454
10,12,8,0.000000,-125.369624
10,12,10,0.000000,-141.554083
10,12,12,0.000000,-133.495089
10,12,14,0.000000,-134.520122
10,12,16,0.000000,-141.816827
10,12,18,0.000000,-138.871694
10,12,20,0.000000,-125.875976
10,12,22,0.000000,-130.559242
10,12,24,0.000000,-131.192767
10,12,26,0.000000,-125.098072
10,12,28,0.000000,-129.082268
10,12,30,0.000000,-125.122004
10,12,32,0.000000,-133.333866
10,12,34,0.000000,-128.943484
10,12,36,0.000000,-130.361118
10,12,38,0.000000,-128.490354
10,12,40,0.000000,-131.410162
10,12,42,0.000000,-125.561000
10,12,44,0.000000,-128.165470
10,12,46,0.000000,-124.516375
10,12,48,0.000000,-127.907217
10,12,50,0.000000,-144.458891
10,12,52,0.000000,-142.183936
10,12,54,0.000000,-130.006787
10,12,56,0.000000,-121.365329
10,12,58,0.000000,-125.170930
10,13,0,0.000000,-130.871074
10,13,2,0.000000,-133.010791
10,13,4,0.000000,-127.124288
10,13,6,0.000000,-123.932753
10,13,8,0.000000,-148.902032
10,13,10,0.000000,-136.437921
10,13,12,0.000000,-125.312565
10,13,14,0.000000,-125.393106
10,13,16,0.000000,-136.964460
10,13,18,0.000000,-133.455501
10,13,20,0.000000,-138.919974
10,13,22,0.000000,-132.850833
10,13,24,0.000000,-127.955115
10,13,26,0.000000,-130.188405
10,13,28,0.000000,-130.909581
10,13,30,0.000000,-124.350980
10,13,32,0.000000,-131.374984
10,13,34,0.000000,-123.844911
10,13,36,0.000000,-126.291009
10,13,38,0.000000,-125.662681
10,13,40,0.000000,-133.698093
10,13,42,0.000000,-134.517804
10,13,44,0.000000,-140.239189
10,13,46,0.000000,-125.469685
10,13,48,0.000000,-130.995218
10,13,50,0.000000,-125.868782
10,13,52,0.000000,-132.665977
10,13,54,0.000000,-133.727475
10,13,56,0.000000,-132.044952
10,13,58,0.000000,-126.494549
10,14,0,0.000000,-130.114595
10,14,2,0.000000,-129.601865
10,14,4,0.000000,-118.984240
10,14,6,0.000000,-124.966731
10,14,8,0.000000,-123.067769
10,14,10,0.000000,-129.327138
10,14,12,0.000000,-122.377796
10,14,14,0.000000,-129.247739
10,14,16,0.000000,-127.683344
10,14,18,0.000000,-133.503084
10,14,20,0.000000,-135.859592
10,14,22,0.000000,-129.032893
10,14,24,0.000000,-126.993816
10,14,26,0.000000,-129.989227
10,14,28,0.000000,-123.741249
10,14,30,0.000000,-127.165425
10,14,32,0.000000,-139.417210
10,14,34,0.000000,-120.610896
10,14,36,0.000000,-125.234464
10,14,38,0.000000,-127.368611
10,14,40,0.000000,-127.310595
10,14,42,0.000000,-129.004097
10,14,44,0.000000,-126.245698
10,14,46,0.000000,-121.447991
10,14,48,0.000000,-132.425547
10,14,50,0.000000,-122.779754
10,14,52,0.000000,-129.124497
10,14,54,0.000000,-123.996276
10,14,56,0.000000,-126.007151
10,14,58,0.000000,-131.367282
10,15,0,0.000000,-130.331419
10,15,2,0.000000,-131.307908
10,15,4,0.000000,-129.829970
10,15,6,0.000000,-129.921242
10,15,8,0.000000,-125.356861
10,15,10,0.000000,-137.524801
10,15,12,0.000000,-126.144118
10,15,14,0.000000,-125.136644
10,15,16,0.000000,-134.841983
10,15,18,0.000000,-130.963438
10,15,20,0.000000,-122.745071
10,15,22,0.000000,-125.231784
10,15,24,0.000000,-134.289373
10,15,26,0.000000,-131.611014
10,15,28,0.000000,-130.882727
10,15,30,0.000000,-130.713516
10,15,32,0.000000,-142.129494
10,15,34,0.000000,-124.855387
10,15,36,0.000000,-123.663790
10,15,38,0.000000,-131.742631
10,15,40,0.000000,-128.565868
10,15,42,0.000000,-129.709169
10,15,44,0.000000,-124.379687
10,15,46,0.000000,-130.912509
10,15,48,0.000000,-130.335976
10,15,50,0.000000,-128.238411
10,15,52,0.000000,-134.238558
10,15,54,0.000000,-124.462248
10,15,56,0.000000,-130.785640
10,15,58,0.000000,-124.782177
10,16,0,0.000000,-127.448674
10,16,2,0.000000,-130.684125
10,16,4,0.000000,-132.605977
10,16,6,0.000000,-121.101302
10,16,8,0.000000,-128.786670
10,16,10,0.000000,-125.134015
10,16,12,0.000000,-123.924286
10,16,14,0.000000,-135.398191
10,16,16,0.000000,-123.326630
10,16,18,0.000000,-137.824718
10,16,20,0.000000,-135.851995
10,16,22,0.000000,-129.601411
10,16,24,0.000000,-141.875381
10,16,26,0.000000,-128.219249
10,16,28,0.000000,-134.200749
10,16,30,0.000000,-123.436051
10,16,32,0.000000,-121.192732
10,16,34,0.000000,-123.948346
10,16,36,0.000000,-121.707710
10,16,38,0.000000,-123.806757
10,16,40,0.000000,-132.830188
10,16,42,0.000000,-129.093668
10,16,44,0.000000,-124.461399
10,16,46,0.000000,-131.805872
10,16,48,0.000000,-125.262257
10,16,50,0.000000,-130.635083
10,16,52,0.000000,-127.470806
10,16,54,0.000000,-133.765297
10,16,56,0.000000,-124.668785
10,16,58,0.000000,-122.171217
10,17,0,0.000000,-131.531837
10,17,2,0.000000,-130.261185
10,17,4,0.000000,-130.936085
10,17,6,0.000000,-125.434476
10,17,8,0.000000,-125.042171
10,17,10,0.000000,-124.295194
10,17,12,0.000000,-124.784095
10,17,14,0.000000,-133.336090
10,17,16,0.000000,-134.640563
10,17,18,0.000000,-132.603611
10,17,20,0.000000,-125.039030
10,17,22,0.000000,-125.949999
10,17,24,0.000000,-126.237437
10,17,26,0.000000,-133.633433
10,17,28,0.000000,-130.275498
10,17,30,0.000000,-122.213518
10,17,32,0.000000,-138.296710
10,17,34,0.000000,-129.157091
10,17,36,0.000000,-129.307132
10,17,38,0.000000,-125.670939
10,17,40,0.000000,-127.422776
10,17,42,0.000000,-124.251459
10,17,44,0.000000,-124.292449
10,17,46,0.000000,-121.998754
10,17,48,0.000000,-127.725712
10,17,50,0.000000,-126.565582
10,17,52,0.000000,-129.638810
10,17,54,0.000000,-135.450720
10,17,56,0.000000,-135.333040
10,17,58,0.000000,-123.362633
10,18,0,0.000000,-132.195165
10,18,2,0.000000,-135.698855
10,18,4,0.000000,-128.892368
10,18,6,0.000000,-127.912526
10,18,8,0.000000,-137.052191
10,18,10,0.000000,-128.117176
10,18,12,0.000000,-126.142986
10,18,14,0.000000,-124.885294
10,18,16,0.000000,-129.780661
10,18,18,0.000000,-132.622568
10,18,20,0.000000,-128.730193
10,18,22,0.000000,-132.001790
10,18,24,0.000000,-136.410016
10,18,26,0.000000,-132.875000
10,18,28,0.000000,-129.863168
10,18,30,0.000000,-130.719662
10,18,32,0.000000,-127.979601
10,18,34,0.000000,-125.574983
10,18,36,0.000000,-134.255550
10,18,38,0.000000,-128.607017
10,18,40,0.000000,-124.191388
10,18,42,0.000000,-134.760278
10,18,44,0.000000,-122.966155
10,18,46,0.000000,-131.028848
10,18,48,0.000000,-137.703551
10,18,50,0.000000,-131.479745
10,18,52,0.000000,-127.969259
10,18,54,0.000000,-123.030704
10,18,56,0.000000,-130.869622
10,18,58,0.000000,-121.295841
10,19,0,0.000000,-125.015572
10,19,2,0.000000,-133.591841
10,19,4,0.000000,-129.085474
10,19,6,0.000000,-125.320457
10,19,8,0.000000,-127.132182
10,19,10,0.000000,-125.748791
10,19,12,0.000000,-132.960226
10,19,14,0.000000,-128.296569
10,19,16,0.000000,-127.782525
10,19,18,0.000000,-129.741063
10,19,20,0.000000,-138.061528
10,19,22,0.000000,-129.082026
10,19,24,0.000000,-131.271015
10,19,26,0.000000,-127.667184
10,19,28,0.000000,-138.577380
10,19,30,0.000000,-131.836665
10,19,32,0.000000,-121.739734
10,19,34,0.000000,-125.192362
10,19,36,0.000000,-128.474192
10,19,38,0.000000,-134.932426
10,19,40,0.000000,-126.772179
10,19,42,0.000000,-129.789631
10,19,44,0.000000,-129.380883
10,19,46,0.000000,-125.462701
10,19,48,0.000000,-130.919596
10,19,50,0.000000,-124.487327
10,19,52,0.000000,-132.044668
10,19,54,0.000000,-126.996437
10,19,56,0.000000,-129.576350
10,19,58,0.000000,-129.667926
10,20,0,0.000000,-122.154832
10,20,2,0.000000,-132.859667
10,20,4,0.000000,-125.026616
10,20,6,0.000000,-128.722601
10,20,8,0.000000,-139.630680
10,20,10,0.000000,-129.611893
10,20,12,0.000000,-121.957973
10,20,14,0.000000,-131.753725
10,20,16,0.000000,-128.282757
10,20,18,0.000000,-125.352041
10,20,20,0.000000,-121.969118
10,20,22,0.000000,-128.898343
10,20,24,0.000000,-128.196313
10,20,26,0.000000,-122.742315
10,20,28,0.000000,-134.845035
10,20,30,0.000000,-126.089215
10,20,32,0.000000,-133.670503
10,20,34,0.000000,-130.405110
10,20,36,0.000000,-126.533641
10,20,38,0.000000,-122.024535
10,20,40,0.000000,-130.103485
10,20,42,0.000000,-125.702699
10,20,44,0.000000,-143.512869
10,20,46,0.000000,-123.498663
10,20,48,0.000000,-137.020241
10,20,50,0.000000,-126.963471
10,20,52,0.000000,-119.415277
10,20,54,0.000000,-138.107680
10,20,56,0.000000,-128.024889
10,20,58,0.000000,-127.134696
10,21,0,0.000000,-138.069460
10,21,2,0.000000,-133.344043
10,21,4,0.000000,-127.324643
10,21,6,0.000000,-129.428261
10,21,8,0.000000,-131.199466
10,21,10,0.000000,-123.763836
10,21,12,0.000000,-144.849608
10,21,14,0.000000,-122.079186
10,21,16,0.000000,-125.954639
10,21,18,0.000000,-126.314969
10,21,20,0.000000,-140.113092
10,21,22,0.000000,-130.587937
10,21,24,0.000000,-130.328681
10,21,26,0.000000,-123.320952
10,21,28,0.000000,-131.544639
10,21,30,0.000000,-127.992009
10,21,32,0.000000,-123.723049
10,21,34,0.000000,-129.602783
10,21,36,0.000000,-130.452881
10,21,38,0.000000,-127.136582
10,21,40,0.000000,-134.480179
10,21,42,0.000000,-132.790658
10,21,44,0.000000,-136.317897
10,21,46,0.000000,-133.122284
10,21,48,0.000000,-135.430859
10,21,50,0.000000,-125.035500
10,21,52,0.000000,-131.170811
10,21,54,0.000000,-127.297024
10,21,56,0.000000,-128.164562
10,21,58,0.000000,-126.025965
10,22,0,0.000000,-130.150857
10,22,2,0.000000,-126.430823
10,22,4,0.000000,-124.937971
10,22,6,0.000000,-126.598600
10,22,8,0.000000,-127.237494
10,22,10,0.000000,-124.754270
10,22,12,0.000000,-124.844494
10,22,14,0.000000,-127.002597
10,22,16,0.000000,-129.452300
10,22,18,0.000000,-135.592833
10,22,20,0.000000,-121.902496
10,22,22,0.000000,-123.926550
10,22,24,0.000000,-137.749504
10,22,26,0.000000,-131.086862
10,22,28,0.000000,-136.079834
10,22,30,0.000000,-128.418128
10,22,32,0.000000,-121.442260
10,22,34,0.000000,-134.342271
10,22,36,0.000000,-130.999806
10,22,38,0.000000,-135.087496
10,22,40,0.000000,-126.350170
10,22,42,0.000000,-131.960041
10,22,44,0.000000,-136.158553
10,22,46,0.000000,-134.806226
10,22,48,0.000000,-133.665334
10,22,50,0.000000,-131.937640
10,22,52,0.000000,-132.917167
10,22,54,0.000000,-130.800070
10,22,56,0.000000,-128.969908
10,22,58,0.000000,-127.970813
10,23,0,0.000000,-131.017540
10,23,2,0.000000,-128.764296
10,23,4,0.000000,-129.463911
10,23,6,0.000000,-134.610770
10,23,8,0.000000,-134.799983
10,23,10,0.000000,-134.797493
10,23,12,0.000000,-127.497806
10,23,14,0.000000,-124.588505
10,23,16,0.000000,-128.638897
10,23,18,0.000000,-125.749583
10,23,20,0.000000,-130.562199
10,23,22,0.000000,-121.882028
10,23,24,0.000000,-123.095662
10,23,26,0.000000,-133.010612
10,23,28,0.000000,-125.652873
10,23,30,0.000000,-122.012753
10,23,32,0.000000,-129.891855
10,23,34,0.000000,-134.435865
10,23,36,0.000000,-130.158402
10,23,38,0.000000,-129.364747
10,23,40,0.000000,-132.878070
10,23,42,0.000000,-141.188475
10,23,44,0.000000,-134.340986
10,23,46,0.000000,-126.131757
10,23,48,0.000000,-126.137895
10,23,50,0.000000,-121.627148
10,23,52,0.000000,-125.481106
10,23,54,0.000000,-128.281401
10,23,56,0.000000,-136.778161
10,23,58,0.000000,-120.629083
10,24,0,0.000000,-128.474112
10,24,2,0.000000,-133.749871
10,24,4,0.000000,-144.196549
10,24,6,0.000000,-127.248297
10,24,8,0.000000,-134.116652
10,24,10,0.000000,-127.415450
10,24,12,0.000000,-127.409282
10,24,14,0.000000,-129.236270
10,24,16,0.000000,-139.295255
10,24,18,0.000000,-130.797871
10,24,20,0.000000,-126.770853
10,24,22,0.000000,-123.571755
10,24,24,0.000000,-128.841398
10,24,26,0.000000,-134.547915
10,24,28,0.000000,-136.303521
10,24,30,0.000000,-126.800206
10,24,32,0.000000,-124.791956
10,24,34,0.000000,-137.403722
10,24,36,0.000000,-134.700851
10,24,38,0.000000,-128.610563
10,24,40,0.000000,-132.821290
10,24,42,0.000000,-124.544856
10,24,44,0.000000,-124.009789
10,24,46,0.000000,-128.159136
10,24,48,0.000000,-127.447286
10,24,50,0.000000,-128.647740
10,24,52,0.000000,-134.529382
10,24,54,0.000000,-131.697777
10,24,56,0.000000,-127.310575
10,24,58,0.000000,-133.101267
10,25,0,0.000000,-134.609147
10,25,2,0.000000,-125.771750
10,25,4,0.000000,-130.090716
10,25,6,0.000000,-124.557188
10,25,8,0.000000,-132.301324
10,25,10,0.000000,-131.361048
10,25,12,0.000000,-144.726986
10,25,14,0.000000,-122.115284
10,25,16,0.000000,-135.851851
10,25,18,0.000000,-125.591046
10,25,20,0.000000,-130.323669
10,25,22,0.000000,-142.248731
10,25,24,0.000000,-123.296351
10,25,26,0.000000,-131.145684
10,25,28,0.000000,-132.831267
10,25,30,0.000000,-130.247129
10,25,32,0.000000,-137.697015
10,25,34,0.000000,-126.110144
10,25,36,0.000000,-134.270930
10,25,38,0.000000,-129.301234
10,25,40,0.000000,-146.039248
10,25,42,0.000000,-129.135709
10,25,44,0.000000,-123.544557
10,25,46,0.000000,-130.036376
10,25,48,0.000000,-136.333496
10,25,50,0.000000,-129.655710
10,25,52,0.000000,-128.818636
10,25,54,0.000000,-130.747156
10,25,56,0.000000,-126.984733
10,25,58,0.000000,-131.512659
10,26,0,0.000000,-140.775028
10,26,2,0.000000,-132.238439
10,26,4,0.000000,-124.622500
10,26,6,0.000000,-127.885933
10,26,8,0.000000,-121.489854
10,26,10,0.000000,-128.481422
10,26,12,0.000000,-137.909381
10,26,14,0.000000,-126.299783
10,26,16,0.000000,-152.101921
10,26,18,0.000000,-124.768525
10,26,20,0.000000,-131.530255
10,26,22,0.000000,-137.549958
10,26,24,0.000000,-121.688932
10,26,26,0.000000,-132.249215
10,26,28,0.000000,-133.351877
10,26,30,0.000000,-131.754343
10,26,32,0.000000,-131.074995
10,26,34,0.000000,-144.685167
10,26,36,0.000000,-130.561010
10,26,38,0.000000,-132.913158
10,26,40,0.000000,-130.779434
10,26,42,0.000000,-132.197083
10,26,44,0.000000,-125.697672
10,26,46,0.000000,-133.525746
10,26,48,0.000000,-121.746193
10,26,50,0.000000,-124.263371
10,26,52,0.000000,-128.455788
10,26,54,0.000000,-137.947153
10,26,56,0.000000,-129.812264
10,26,58,0.000000,-127.436571
10,27,0,0.000000,-132.796887
10,27,2,0.000000,-131.084449
10,27,4,0.000000,-131.437136
10,27,6,0.000000,-130.783436
10,27,8,0.000000,-130.006293
10,27,10,0.000000,-122.022008
10,27,12,0.000000,-127.766828
10,27,14,0.000000,-125.409107
10,27,16,0.000000,-126.749582
10,27,18,0.000000,-133.585313
10,27,20,0.000000,-124.345276
10,27,22,0.000000,-133.569943
