hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.593470
3,0,2,0.000000,-130.676429
3,0,4,0.000000,-125.292663
3,0,6,0.000000,-117.623339
3,0,8,0.000000,-122.603078
3,0,10,0.000000,-129.618147
3,0,12,0.000000,-128.899626
3,0,14,0.000000,-128.442492
3,0,16,0.000000,-129.815491
3,0,18,0.000000,-124.523677
3,0,20,0.000000,-126.735238
3,0,22,0.000000,-126.856246
3,0,24,0.000000,-128.497211
3,0,26,0.000000,-119.519933
3,0,28,0.000000,-124.044962
3,0,30,0.000000,-124.372529
3,0,32,0.000000,-118.532021
3,0,34,0.000000,-132.962296
3,0,36,0.000000,-141.140125
3,0,38,0.000000,-123.590641
3,0,40,0.000000,-127.248477
3,0,42,0.000000,-128.261276
3,0,44,0.000000,-128.892427
3,0,46,0.000000,-136.518899
3,0,48,0.000000,-122.761037
3,0,50,0.000000,-122.118839
3,0,52,0.000000,-123.637837
3,0,54,0.000000,-122.560967
3,0,56,0.000000,-126.977712
3,0,58,0.000000,-125.040061
3,1,0,0.000000,-124.165119
3,1,2,0.000000,-117.351027
3,1,4,0.000000,-139.743591
3,1,6,0.000000,-119.566432
3,1,8,0.000000,-122.562263
3,1,10,0.000000,-126.624652
3,1,12,0.000000,-129.302365
3,1,14,0.000000,-135.766042
3,1,16,0.000000,-123.167886
3,1,18,0.000000,-120.186729
3,1,20,0.000000,-127.211207
3,1,22,0.000000,-128.267270
3,1,24,0.000000,-128.894020
3,1,26,0.000000,-133.712630
3,1,28,0.000000,-128.024078
3,1,30,0.000000,-119.316007
3,1,32,0.000000,-124.365140
3,1,34,0.000000,-118.996345
3,1,36,0.000000,-121.290368
3,1,38,0.000000,-128.079043
3,1,40,0.000000,-128.764160
3,1,42,0.000000,-119.360023
3,1,44,0.000000,-124.252118
3,1,46,0.000000,-127.820250
3,1,48,0.000000,-126.833544
3,1,50,0.000000,-121.821461
3,1,52,0.000000,-124.189656
3,1,54,0.000000,-124.713140
3,1,56,0.000000,-124.168095
3,1,58,0.000000,-128.567953
3,2,0,0.000000,-134.395308
3,2,2,0.000000,-128.130320
3,2,4,0.000000,-137.490668
3,2,6,0.000000,-126.849760
3,2,8,0.000000,-122.918257
3,2,10,0.000000,-127.031711
3,2,12,0.000000,-128.129866
3,2,14,0.000000,-123.852108
3,2,16,0.000000,-122.120605
3,2,18,0.000000,-120.828207
3,2,20,0.000000,-137.975651
3,2,22,0.000000,-124.971337
3,2,24,0.000000,-128.806066
3,2,26,0.000000,-121.830938
3,2,28,0.000000,-127.739369
3,2,30,0.000000,-134.059238
3,2,32,0.000000,-123.608359
3,2,34,0.000000,-127.238832
3,2,36,0.000000,-122.026834
3,2,38,0.000000,-131.650618
3,2,40,0.000000,-125.517360
3,2,42,0.000000,-131.043719
3,2,44,0.000000,-122.197135
3,2,46,0.000000,-122.254455
3,2,48,0.000000,-123.806524
3,2,50,0.000000,-133.231801
3,2,52,0.000000,-119.723894
3,2,54,0.000000,-122.257080
3,2,56,0.000000,-122.561357
3,2,58,0.000000,-127.781053
3,3,0,0.000000,-121.981070
3,3,2,0.000000,-127.356359
3,3,4,0.000000,-138.626920
3,3,6,0.000000,-124.371730
3,3,8,0.000000,-133.679576
3,3,10,0.000000,-127.910041
3,3,12,0.000000,-121.894580
3,3,14,0.000000,-131.237119
3,3,16,0.000000,-118.210161
3,3,18,0.000000,-134.914576
3,3,20,0.000000,-130.282944
3,3,22,0.000000,-122.213968
3,3,24,0.000000,-122.579168
3,3,26,0.000000,-122.841812
3,3,28,0.000000,-123.328302
3,3,30,0.000000,-127.451957
3,3,32,0.000000,-130.711736
3,3,34,0.000000,-122.257089
3,3,36,0.000000,-118.547428
3,3,38,0.000000,-125.060112
3,3,40,0.000000,-126.968854
3,3,42,0.000000,-133.341225
3,3,44,0.000000,-125.370954
3,3,46,0.000000,-131.946408
3,3,48,0.000000,-130.462530
3,3,50,0.000000,-121.025938
3,3,52,0.000000,-126.882127
3,3,54,0.000000,-128.621460
3,3,56,0.000000,-136.128683
3,3,58,0.000000,-121.064064
3,4,0,0.000000,-136.658579
3,4,2,0.000000,-124.480422
3,4,4,0.000000,-121.298727
3,4,6,0.000000,-124.609815
3,4,8,0.000000,-130.945230
3,4,10,0.000000,-133.024944
3,4,12,0.000000,-121.356547
3,4,14,0.000000,-129.100151
3,4,16,0.000000,-121.642386
3,4,18,0.000000,-124.541158
3,4,20,0.000000,-131.793252
3,4,22,0.000000,-127.681088
3,4,24,0.000000,-127.844338
3,4,26,0.000000,-119.682911
3,4,28,0.000000,-124.555302
3,4,30,0.000000,-128.610073
3,4,32,0.000000,-123.755846
3,4,34,0.000000,-126.351560
3,4,36,0.000000,-125.714375
3,4,38,0.000000,-134.018939
3,4,40,0.000000,-124.704935
3,4,42,0.000000,-119.663455
3,4,44,0.000000,-126.327256
3,4,46,0.000000,-130.791202
3,4,48,0.000000,-120.808178
3,4,50,0.000000,-136.871303
3,4,52,0.000000,-128.615464
3,4,54,0.000000,-131.088109
3,4,56,0.000000,-119.286376
3,4,58,0.000000,-128.469320
3,5,0,0.000000,-120.820049
3,5,2,0.000000,-123.487789
3,5,4,0.000000,-123.875657
3,5,6,0.000000,-123.907709
3,5,8,0.000000,-129.331285
3,5,10,0.000000,-130.521306
3,5,12,0.000000,-130.009845
3,5,14,0.000000,-126.886104
3,5,16,0.000000,-121.081061
3,5,18,0.000000,-130.204028
3,5,20,0.000000,-131.274869
3,5,22,0.000000,-124.932007
3,5,24,0.000000,-127.836235
3,5,26,0.000000,-133.698491
3,5,28,0.000000,-125.209244
3,5,30,0.000000,-129.677750
3,5,32,0.000000,-119.139643
3,5,34,0.000000,-125.629085
3,5,36,0.000000,-126.386187
3,5,38,0.000000,-125.670123
3,5,40,0.000000,-120.643933
3,5,42,0.000000,-127.848347
3,5,44,0.000000,-128.753340
3,5,46,0.000000,-124.310729
3,5,48,0.000000,-125.802471
3,5,50,0.000000,-129.106484
3,5,52,0.000000,-139.129753
3,5,54,0.000000,-129.368236
3,5,56,0.000000,-134.473761
3,5,58,0.000000,-125.984616
3,6,0,0.000000,-122.548943
3,6,2,0.000000,-121.078514
3,6,4,0.000000,-137.536357
3,6,6,0.000000,-132.814157
3,6,8,0.000000,-121.918125
3,6,10,0.000000,-127.387234
3,6,12,0.000000,-135.821807
3,6,14,0.000000,-123.120205
3,6,16,0.000000,-124.159114
3,6,18,0.000000,-121.281752
3,6,20,0.000000,-126.262737
3,6,22,0.000000,-128.272053
3,6,24,0.000000,-127.300409
3,6,26,0.000000,-127.645602
3,6,28,0.000000,-121.987215
3,6,30,0.000000,-126.478032
3,6,32,0.000000,-125.169716
3,6,34,0.000000,-122.269112
3,6,36,0.000000,-121.318040
3,6,38,0.000000,-124.568684
3,6,40,0.000000,-123.427729
3,6,42,0.000000,-122.246035
3,6,44,0.000000,-129.124143
3,6,46,0.000000,-123.532954
3,6,48,0.000000,-121.442013
3,6,50,0.000000,-150.234592
3,6,52,0.000000,-127.121457
3,6,54,0.000000,-126.016098
3,6,56,0.000000,-130.391959
3,6,58,0.000000,-132.233893
3,7,0,0.000000,-120.431729
3,7,2,0.000000,-132.214625
3,7,4,0.000000,-123.868582
3,7,6,0.000000,-130.605544
3,7,8,0.000000,-121.749471
3,7,10,0.000000,-132.256802
3,7,12,0.000000,-122.125279
3,7,14,0.000000,-130.048185
3,7,16,0.000000,-138.200012
3,7,18,0.000000,-129.352858
3,7,20,0.000000,-125.819806
3,7,22,0.000000,-134.945602
3,7,24,0.000000,-124.255582
3,7,26,0.000000,-139.991983
3,7,28,0.000000,-122.703014
3,7,30,0.000000,-122.256252
3,7,32,0.000000,-121.010767
3,7,34,0.000000,-137.517552
3,7,36,0.000000,-129.158988
3,7,38,0.000000,-123.712100
3,7,40,0.000000,-130.229509
3,7,42,0.000000,-136.329058
3,7,44,0.000000,-131.290909
3,7,46,0.000000,-124.585438
3,7,48,0.000000,-129.813430
3,7,50,0.000000,-128.756924
3,7,52,0.000000,-122.110692
3,7,54,0.000000,-123.248146
3,7,56,0.000000,-127.437393
3,7,58,0.000000,-131.777642
3,8,0,0.000000,-122.012418
3,8,2,0.000000,-129.244556
3,8,4,0.000000,-129.273665
3,8,6,0.000000,-128.809556
3,8,8,0.000000,-125.308107
3,8,10,0.000000,-126.640781
3,8,12,0.000000,-129.616902
3,8,14,0.000000,-128.397065
3,8,16,0.000000,-120.617581
3,8,18,0.000000,-125.717578
3,8,20,0.000000,-128.260568
3,8,22,0.000000,-119.585808
3,8,24,0.000000,-129.918410
3,8,26,0.000000,-122.496235
3,8,28,0.000000,-124.824716
3,8,30,0.000000,-132.497865
3,8,32,0.000000,-130.486342
3,8,34,0.000000,-131.608846
3,8,36,0.000000,-118.152260
3,8,38,0.000000,-125.663481
3,8,40,0.000000,-124.232230
3,8,42,0.000000,-125.364322
3,8,44,0.000000,-130.044167
3,8,46,0.000000,-121.583857
3,8,48,0.000000,-139.840341
3,8,50,0.000000,-127.213070
3,8,52,0.000000,-125.112941
3,8,54,0.000000,-130.517531
3,8,56,0.000000,-127.859342
3,8,58,0.000000,-133.854067
3,9,0,0.000000,-122.956700
3,9,2,0.000000,-122.885774
3,9,4,0.000000,-125.458668
3,9,6,0.000000,-123.125671
3,9,8,0.000000,-139.528169
3,9,10,0.000000,-129.006858
3,9,12,0.000000,-128.322692
3,9,14,0.000000,-131.180650
3,9,16,0.000000,-131.718283
3,9,18,0.000000,-121.203542
3,9,20,0.000000,-122.161833
3,9,22,0.000000,-118.805246
3,9,24,0.000000,-141.522981
3,9,26,0.000000,-123.314683
3,9,28,0.000000,-131.662673
3,9,30,0.000000,-124.449271
3,9,32,0.000000,-124.709230
3,9,34,0.000000,-130.158836
3,9,36,0.000000,-122.537269
3,9,38,0.000000,-119.585695
3,9,40,0.000000,-124.350331
3,9,42,0.000000,-131.423385
3,9,44,0.000000,-126.235745
3,9,46,0.000000,-128.107331
3,9,48,0.000000,-122.688839
3,9,50,0.000000,-124.692782
3,9,52,0.000000,-131.901656
3,9,54,0.000000,-124.294870
3,9,56,0.000000,-133.986304
3,9,58,0.000000,-123.966693
3,10,0,0.000000,-124.140830
3,10,2,0.000000,-125.297669
3,10,4,0.000000,-123.799297
3,10,6,0.000000,-121.323854
3,10,8,0.000000,-122.260850
3,10,10,0.000000,-125.730174
3,10,12,0.000000,-128.688256
3,10,14,0.000000,-121.535855
3,10,16,0.000000,-126.477139
3,10,18,0.000000,-125.160641
3,10,20,0.000000,-128.426160
3,10,22,0.000000,-125.854099
3,10,24,0.000000,-122.813147
3,10,26,0.000000,-129.452506
3,10,28,0.000000,-138.278965
3,10,30,0.000000,-123.981045
3,10,32,0.000000,-123.442187
3,10,34,0.000000,-125.223482
3,10,36,0.000000,-119.650387
3,10,38,0.000000,-130.578763
3,10,40,0.000000,-119.901416
3,10,42,0.000000,-138.951758
3,10,44,0.000000,-124.531386
3,10,46,0.000000,-131.594971
3,10,48,0.000000,-133.051761
3,10,50,0.000000,-129.649709
3,10,52,0.000000,-129.556509
3,10,54,0.000000,-120.890652
3,10,56,0.000000,-133.966875
3,10,58,0.000000,-125.896578
3,11,0,0.000000,-123.434216
3,11,2,0.000000,-131.309924
3,11,4,0.000000,-126.674195
3,11,6,0.000000,-127.473979
3,11,8,0.000000,-125.742951
3,11,10,0.000000,-122.126540
3,11,12,0.000000,-120.135717
3,11,14,0.000000,-129.683992
3,11,16,0.000000,-122.585496
3,11,18,0.000000,-125.947957
3,11,20,0.000000,-123.954172
3,11,22,0.000000,-118.099127
3,11,24,0.000000,-130.494637
3,11,26,0.000000,-127.264713
3,11,28,0.000000,-130.720844
3,11,30,0.000000,-125.117205
3,11,32,0.000000,-126.578379
3,11,34,0.000000,-128.446729
3,11,36,0.000000,-123.418831
3,11,38,0.000000,-123.853833
3,11,40,0.000000,-134.388114
3,11,42,0.000000,-122.483874
3,11,44,0.000000,-123.964713
3,11,46,0.000000,-131.092819
3,11,48,0.000000,-119.509310
3,11,50,0.000000,-123.113074
3,11,52,0.000000,-123.183843
3,11,54,0.000000,-122.393282
3,11,56,0.000000,-126.303550
3,11,58,0.000000,-126.469991
3,12,0,0.000000,-130.584429
3,12,2,0.000000,-126.639820
3,12,4,0.000000,-124.185433
3,12,6,0.000000,-127.236029
3,12,8,0.000000,-122.883048
3,12,10,0.000000,-131.214764
3,12,12,0.000000,-123.385885
3,12,14,0.000000,-132.551087
3,12,16,0.000000,-128.349927
3,12,18,0.000000,-128.996417
3,12,20,0.000000,-135.786497
3,12,22,0.000000,-128.081896
3,12,24,0.000000,-125.829557
3,12,26,0.000000,-120.100833
3,12,28,0.000000,-121.743413
3,12,30,0.000000,-130.774174
3,12,32,0.000000,-123.521708
3,12,34,0.000000,-133.057689
3,12,36,0.000000,-123.456185
3,12,38,0.000000,-134.090842
3,12,40,0.000000,-133.704970
3,12,42,0.000000,-129.160223
3,12,44,0.000000,-123.256020
3,12,46,0.000000,-127.844688
3,12,48,0.000000,-130.032066
3,12,50,0.000000,-130.477214
3,12,52,0.000000,-121.269853
3,12,54,0.000000,-124.323892
3,12,56,0.000000,-122.006996
3,12,58,0.000000,-122.614495
3,13,0,0.000000,-130.121727
3,13,2,0.000000,-130.067880
3,13,4,0.000000,-130.475353
3,13,6,0.000000,-124.283070
3,13,8,0.000000,-122.998339
3,13,10,0.000000,-127.645711
3,13,12,0.000000,-125.937809
3,13,14,0.000000,-125.960487
3,13,16,0.000000,-138.653786
3,13,18,0.000000,-124.335021
3,13,20,0.000000,-122.152159
3,13,22,0.000000,-132.840595
3,13,24,0.000000,-128.959813
3,13,26,0.000000,-124.609054
3,13,28,0.000000,-124.068375
3,13,30,0.000000,-123.489186
3,13,32,0.000000,-123.559703
3,13,34,0.000000,-124.039426
3,13,36,0.000000,-130.525313
3,13,38,0.000000,-126.643705
3,13,40,0.000000,-119.851071
3,13,42,0.000000,-124.257056
3,13,44,0.000000,-127.732892
3,13,46,0.000000,-123.342737
3,13,48,0.000000,-127.628134
3,13,50,0.000000,-121.550847
3,13,52,0.000000,-128.171832
3,13,54,0.000000,-127.223221
3,13,56,0.000000,-127.816123
3,13,58,0.000000,-133.317376
3,14,0,0.000000,-125.733941
3,14,2,0.000000,-138.590720
3,14,4,0.000000,-122.346691
3,14,6,0.000000,-125.710805
3,14,8,0.000000,-124.861343
3,14,10,0.000000,-127.039951
3,14,12,0.000000,-123.417316
3,14,14,0.000000,-127.701881
3,14,16,0.000000,-128.999568
3,14,18,0.000000,-123.018809
3,14,20,0.000000,-134.296659
3,14,22,0.000000,-121.668892
3,14,24,0.000000,-121.277724
3,14,26,0.000000,-122.184892
3,14,28,0.000000,-126.610596
3,14,30,0.000000,-116.898963
3,14,32,0.000000,-130.881238
3,14,34,0.000000,-129.892947
3,14,36,0.000000,-129.536198
3,14,38,0.000000,-124.776969
3,14,40,0.000000,-120.221206
3,14,42,0.000000,-128.825755
3,14,44,0.000000,-128.693669
3,14,46,0.000000,-126.649172
3,14,48,0.000000,-132.995270
3,14,50,0.000000,-124.969255
3,14,52,0.000000,-139.147238
3,14,54,0.000000,-119.503808
3,14,56,0.000000,-138.164224
3,14,58,0.000000,-159.261039
3,15,0,0.000000,-121.330601
3,15,2,0.000000,-129.015065
3,15,4,0.000000,-123.902744
3,15,6,0.000000,-143.344811
3,15,8,0.000000,-118.636281
3,15,10,0.000000,-131.443339
3,15,12,0.000000,-120.794018
3,15,14,0.000000,-117.360391
3,15,16,0.000000,-124.813534
3,15,18,0.000000,-116.824340
3,15,20,0.000000,-122.462972
3,15,22,0.000000,-121.735368
3,15,24,0.000000,-127.402806
3,15,26,0.000000,-125.413040
3,15,28,0.000000,-125.247147
3,15,30,0.000000,-123.337033
3,15,32,0.000000,-135.056828
3,15,34,0.000000,-140.330514
3,15,36,0.000000,-121.009185
3,15,38,0.000000,-144.490643
3,15,40,0.000000,-122.485124
3,15,42,0.000000,-128.572129
3,15,44,0.000000,-119.119036
3,15,46,0.000000,-144.856870
3,15,48,0.000000,-124.490204
3,15,50,0.000000,-131.841302
3,15,52,0.000000,-136.961078
3,15,54,0.000000,-130.713253
3,15,56,0.000000,-125.413596
3,15,58,0.000000,-122.295136
3,16,0,0.000000,-123.622577
3,16,2,0.000000,-134.961472
3,16,4,0.000000,-129.345315
3,16,6,0.000000,-121.784995
3,16,8,0.000000,-124.177433
3,16,10,0.000000,-126.769511
3,16,12,0.000000,-123.243017
3,16,14,0.000000,-130.641826
3,16,16,0.000000,-122.225848
3,16,18,0.000000,-129.702019
3,16,20,0.000000,-121.374442
3,16,22,0.000000,-121.647240
3,16,24,0.000000,-123.580880
3,16,26,0.000000,-122.738764
3,16,28,0.000000,-130.690630
3,16,30,0.000000,-121.698713
3,16,32,0.000000,-132.544855
3,16,34,0.000000,-124.080528
3,16,36,0.000000,-128.668365
3,16,38,0.000000,-119.165544
3,16,40,0.000000,-129.173208
3,16,42,0.000000,-126.181813
3,16,44,0.000000,-127.555241
3,16,46,0.000000,-135.612950
3,16,48,0.000000,-126.167657
3,16,50,0.000000,-130.552067
3,16,52,0.000000,-127.826143
3,16,54,0.000000,-126.695525
3,16,56,0.000000,-122.223515
3,16,58,0.000000,-128.709102
3,17,0,0.000000,-118.384302
3,17,2,0.000000,-118.083548
3,17,4,0.000000,-123.647266
3,17,6,0.000000,-131.355265
3,17,8,0.000000,-127.841651
3,17,10,0.000000,-133.831297
3,17,12,0.000000,-131.704964
3,17,14,0.000000,-122.425200
3,17,16,0.000000,-122.355654
3,17,18,0.000000,-119.134351
3,17,20,0.000000,-124.290624
3,17,22,0.000000,-127.496022
3,17,24,0.000000,-126.542674
3,17,26,0.000000,-124.236734
3,17,28,0.000000,-126.251358
3,17,30,0.000000,-118.739516
3,17,32,0.000000,-122.593667
3,17,34,0.000000,-123.221807
3,17,36,0.000000,-126.503072
3,17,38,0.000000,-120.737754
3,17,40,0.000000,-121.189393
3,17,42,0.000000,-126.519522
3,17,44,0.000000,-122.034543
3,17,46,0.000000,-119.740396
3,17,48,0.000000,-127.448545
3,17,50,0.000000,-133.586445
3,17,52,0.000000,-129.964039
3,17,54,0.000000,-122.878385
3,17,56,0.000000,-122.970154
3,17,58,0.000000,-126.640735
3,18,0,0.000000,-134.510107
3,18,2,0.000000,-132.656033
3,18,4,0.000000,-137.846628
3,18,6,0.000000,-136.659857
3,18,8,0.000000,-134.125711
3,18,10,0.000000,-127.137313
3,18,12,0.000000,-130.058022
3,18,14,0.000000,-128.011588
3,18,16,0.000000,-125.142838
3,18,18,0.000000,-131.543539
3,18,20,0.000000,-133.384282
3,18,22,0.000000,-132.703463
3,18,24,0.000000,-120.407474
3,18,26,0.000000,-127.756006
3,18,28,0.000000,-125.663573
3,18,30,0.000000,-121.915103
3,18,32,0.000000,-119.581944
3,18,34,0.000000,-122.123263
3,18,36,0.000000,-119.803048
3,18,38,0.000000,-130.683497
3,18,40,0.000000,-119.388593
3,18,42,0.000000,-129.116201
3,18,44,0.000000,-122.985046
3,18,46,0.000000,-124.961439
3,18,48,0.000000,-128.796205
3,18,50,0.000000,-123.915478
3,18,52,0.000000,-123.358517
3,18,54,0.000000,-128.976101
3,18,56,0.000000,-126.780823
3,18,58,0.000000,-126.480583
3,19,0,0.000000,-122.856207
3,19,2,0.000000,-153.397294
3,19,4,0.000000,-135.862248
3,19,6,0.000000,-118.518547
3,19,8,0.000000,-141.340065
3,19,10,0.000000,-120.942664
3,19,12,0.000000,-127.193096
3,19,14,0.000000,-128.222980
3,19,16,0.000000,-124.123778
3,19,18,0.000000,-125.368799
3,19,20,0.000000,-125.780630
3,19,22,0.000000,-119.646462
3,19,24,0.000000,-131.051547
3,19,26,0.000000,-119.440210
3,19,28,0.000000,-121.170448
3,19,30,0.000000,-132.463520
3,19,32,0.000000,-150.518695
3,19,34,0.000000,-126.850740
3,19,36,0.000000,-128.180709
3,19,38,0.000000,-123.037498
3,19,40,0.000000,-117.550616
3,19,42,0.000000,-136.004361
3,19,44,0.000000,-121.337671
3,19,46,0.000000,-123.786119
3,19,48,0.000000,-130.171458
3,19,50,0.000000,-127.341923
3,19,52,0.000000,-134.020768
3,19,54,0.000000,-130.168789
3,19,56,0.000000,-126.614012
3,19,58,0.000000,-131.230129
3,20,0,0.000000,-127.969569
3,20,2,0.000000,-130.114635
3,20,4,0.000000,-120.272469
3,20,6,0.000000,-127.484190
3,20,8,0.000000,-131.319469
3,20,10,0.000000,-126.106046
3,20,12,0.000000,-126.447648
3,20,14,0.000000,-129.938616
3,20,16,0.000000,-126.333538
3,20,18,0.000000,-120.527882
3,20,20,0.000000,-123.346017
3,20,22,0.000000,-135.487807
3,20,24,0.000000,-124.086993
3,20,26,0.000000,-125.912811
3,20,28,0.000000,-121.101070
3,20,30,0.000000,-133.266254
3,20,32,0.000000,-128.940196
3,20,34,0.000000,-135.632928
3,20,36,0.000000,-123.343892
3,20,38,0.000000,-123.589302
3,20,40,0.000000,-126.215645
3,20,42,0.000000,-119.912813
3,20,44,0.000000,-123.983895
3,20,46,0.000000,-132.074679
3,20,48,0.000000,-122.422361
3,20,50,0.000000,-125.058148
3,20,52,0.000000,-121.525478
3,20,54,0.000000,-127.059489
3,20,56,0.000000,-126.936637
3,20,58,0.000000,-119.338139
3,21,0,0.000000,-127.173277
3,21,2,0.000000,-124.160258
3,21,4,0.000000,-125.634585
3,21,6,0.000000,-135.734355
3,21,8,0.000000,-123.758161
3,21,10,0.000000,-121.627727
3,21,12,0.000000,-126.304023
3,21,14,0.000000,-127.172444
3,21,16,0.000000,-132.279103
3,21,18,0.000000,-122.653298
3,21,20,0.000000,-122.751161
3,21,22,0.000000,-132.341844
3,21,24,0.000000,-125.903516
3,21,26,0.000000,-134.957946
3,21,28,0.000000,-122.668045
3,21,30,0.000000,-132.976534
3,21,32,0.000000,-126.030526
3,21,34,0.000000,-130.319634
3,21,36,0.000000,-124.987567
3,21,38,0.000000,-126.196116
3,21,40,0.000000,-122.210098
3,21,42,0.000000,-121.381485
3,21,44,0.000000,-128.780816
3,21,46,0.000000,-130.174266
3,21,48,0.000000,-132.503938
3,21,50,0.000000,-130.083139
3,21,52,0.000000,-130.357410
3,21,54,0.000000,-128.761739
3,21,56,0.000000,-132.667672
3,21,58,0.000000,-120.657618
3,22,0,0.000000,-130.777773
3,22,2,0.000000,-123.145527
3,22,4,0.000000,-124.817180
3,22,6,0.000000,-128.215783
3,22,8,0.000000,-128.256127
3,22,10,0.000000,-129.080600
3,22,12,0.000000,-121.397953
3,22,14,0.000000,-122.470408
3,22,16,0.000000,-124.092267
3,22,18,0.000000,-124.693603
3,22,20,0.000000,-131.925021
3,22,22,0.000000,-122.180015
3,22,24,0.000000,-126.562370
3,22,26,0.000000,-126.082154
3,22,28,0.000000,-128.029272
3,22,30,0.000000,-134.591452
3,22,32,0.000000,-121.065834
3,22,34,0.000000,-121.083722
3,22,36,0.000000,-127.202833
3,22,38,0.000000,-127.882401
3,22,40,0.000000,-127.239183
3,22,42,0.000000,-132.162565
3,22,44,0.000000,-128.807192
3,22,46,0.000000,-121.430395
3,22,48,0.000000,-122.192904
3,22,50,0.000000,-140.312141
3,22,52,0.000000,-127.290448
3,22,54,0.000000,-127.968734
3,22,56,0.000000,-119.084501
3,22,58,0.000000,-134.202403
3,23,0,0.000000,-124.237888
3,23,2,0.000000,-119.726452
3,23,4,0.000000,-123.434113
3,23,6,0.000000,-119.540863
3,23,8,0.000000,-126.373942
3,23,10,0.000000,-123.395135
3,23,12,0.000000,-126.610486
3,23,14,0.000000,-122.671922
3,23,16,0.000000,-122.469880
3,23,18,0.000000,-129.758971
3,23,20,0.000000,-123.755605
3,23,22,0.000000,-126.902922
3,23,24,0.000000,-120.842217
3,23,26,0.000000,-125.271990
3,23,28,0.000000,-123.736837
3,23,30,0.000000,-126.438631
3,23,32,0.000000,-126.149216
3,23,34,0.000000,-123.931163
3,23,36,0.000000,-126.256580
3,23,38,0.000000,-125.569594
3,23,40,0.000000,-129.091190
3,23,42,0.000000,-128.941060
3,23,44,0.000000,-130.169630
3,23,46,0.000000,-137.759014
3,23,48,0.000000,-119.401050
3,23,50,0.000000,-120.211987
3,23,52,0.000000,-125.583419
3,23,54,0.000000,-129.400677
3,23,56,0.000000,-120.338311
3,23,58,0.000000,-132.911584
3,24,0,0.000000,-134.415992
3,24,2,0.000000,-122.742658
3,24,4,0.000000,-133.663491
3,24,6,0.000000,-133.537570
3,24,8,0.000000,-128.543911
3,24,10,0.000000,-123.661293
3,24,12,0.000000,-123.144912
3,24,14,0.000000,-125.079968
3,24,16,0.000000,-127.962805
3,24,18,0.000000,-133.044855
3,24,20,0.000000,-125.541225
3,24,22,0.000000,-131.790449
3,24,24,0.000000,-124.530710
3,24,26,0.000000,-130.880632
3,24,28,0.000000,-134.033955
3,24,30,0.000000,-127.556404
3,24,32,0.000000,-131.325209
3,24,34,0.000000,-120.251188
3,24,36,0.000000,-125.792870
3,24,38,0.000000,-121.500761
3,24,40,0.000000,-123.500934
3,24,42,0.000000,-124.078661
3,24,44,0.000000,-140.950275
3,24,46,0.000000,-123.810543
3,24,48,0.000000,-139.767964
3,24,50,0.000000,-122.914442
3,24,52,0.000000,-128.541595
3,24,54,0.000000,-133.709782
3,24,56,0.000000,-141.826141
3,24,58,0.000000,-132.377913
3,25,0,0.000000,-124.818078
3,25,2,0.000000,-124.043314
3,25,4,0.000000,-142.740687
3,25,6,0.000000,-127.265034
3,25,8,0.000000,-130.213537
3,25,10,0.000000,-131.008047
3,25,12,0.000000,-123.464381
3,25,14,0.000000,-121.003213
3,25,16,0.000000,-127.543048
3,25,18,0.000000,-122.789090
3,25,20,0.000000,-123.469081
3,25,22,0.000000,-130.749337
3,25,24,0.000000,-128.023668
3,25,26,0.000000,-131.872922
3,25,28,0.000000,-135.765597
3,25,30,0.000000,-139.732757
3,25,32,0.000000,-119.676562
3,25,34,0.000000,-129.828718
3,25,36,0.000000,-123.518146
3,25,38,0.000000,-128.485874
3,25,40,0.000000,-123.611538
3,25,42,0.000000,-120.155789
3,25,44,0.000000,-124.863484
3,25,46,0.000000,-124.308738
3,25,48,0.000000,-124.202282
3,25,50,0.000000,-122.074448
3,25,52,0.000000,-123.591298
3,25,54,0.000000,-124.040783
3,25,56,0.000000,-126.200499
3,25,58,0.000000,-129.204491
3,26,0,0.000000,-127.206946
3,26,2,0.000000,-131.102056
3,26,4,0.000000,-120.468079
3,26,6,0.000000,-122.019252
3,26,8,0.000000,-132.419263
3,26,10,0.000000,-139.104094
3,26,12,0.000000,-122.265533
3,26,14,0.000000,-125.905700
3,26,16,0.000000,-126.180639
3,26,18,0.000000,-127.777970
3,26,20,0.000000,-121.807120
3,26,22,0.000000,-123.906157
3,26,24,0.000000,-143.545628
3,26,26,0.000000,-124.269401
3,26,28,0.000000,-123.658324
3,26,30,0.000000,-122.695755
3,26,32,0.000000,-125.428641
3,26,34,0.000000,-124.440581
3,26,36,0.000000,-130.039289
3,26,38,0.000000,-120.589764
3,26,40,0.000000,-129.881763
3,26,42,0.000000,-127.100804
3,26,44,0.000000,-126.035856
3,26,46,0.000000,-126.963156
3,26,48,0.000000,-122.636981
3,26,50,0.000000,-124.585930
3,26,52,0.000000,-140.400941
3,26,54,0.000000,-131.101938
3,26,56,0.000000,-123.543480
3,26,58,0.000000,-133.794469
3,27,0,0.000000,-123.504745
3,27,2,0.000000,-126.959191
3,27,4,0.000000,-126.755550
3,27,6,0.000000,-117.358517
3,27,8,0.000000,-121.898535
3,27,10,0.000000,-131.547312
3,27,12,0.000000,-121.730893
3,27,14,0.000000,-136.876747
3,27,16,0.000000,-139.870621
3,27,18,0.000000,-130.157669
3,27,20,0.000000,-123.541839
3,27,22,0.000000,-124.561525
