hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-112.727644
15,0,2,0.000000,-124.069210
15,0,4,0.000000,-147.999808
15,0,6,0.000000,-121.776990
15,0,8,0.000000,-129.750334
15,0,10,0.000000,-123.472521
15,0,12,0.000000,-120.256040
15,0,14,0.000000,-131.653793
15,0,16,0.000000,-125.039787
15,0,18,0.000000,-123.863554
15,0,20,0.000000,-129.240116
15,0,22,0.000000,-120.048805
15,0,24,0.000000,-132.077719
15,0,26,0.000000,-124.120910
15,0,28,0.000000,-122.331309
15,0,30,0.000000,-123.720029
15,0,32,0.000000,-132.171773
15,0,34,0.000000,-121.726443
15,0,36,0.000000,-138.130634
15,0,38,0.000000,-120.889811
15,0,40,0.000000,-118.200276
15,0,42,0.000000,-117.116881
15,0,44,0.000000,-117.837657
15,0,46,0.000000,-125.636963
15,0,48,0.000000,-121.333292
15,0,50,0.000000,-135.028051
15,0,52,0.000000,-125.237771
15,0,54,0.000000,-124.314593
15,0,56,0.000000,-130.460480
15,0,58,0.000000,-123.389992
15,1,0,0.000000,-126.875344
15,1,2,0.000000,-117.339734
15,1,4,0.000000,-125.298723
15,1,6,0.000000,-122.284130
15,1,8,0.000000,-127.031150
15,1,10,0.000000,-124.268687
15,1,12,0.000000,-124.377829
15,1,14,0.000000,-122.496595
15,1,16,0.000000,-124.877673
15,1,18,0.000000,-120.874446
15,1,20,0.000000,-124.167641
15,1,22,0.000000,-119.373294
15,1,24,0.000000,-127.687630
15,1,26,0.000000,-127.885764
15,1,28,0.000000,-125.197988
15,1,30,0.000000,-123.895242
15,1,32,0.000000,-127.350276
15,1,34,0.000000,-125.606383
15,1,36,0.000000,-126.490386
15,1,38,0.000000,-122.558295
15,1,40,0.000000,-121.634186
15,1,42,0.000000,-126.802036
15,1,44,0.000000,-119.558925
15,1,46,0.000000,-124.164111
15,1,48,0.000000,-123.327563
15,1,50,0.000000,-127.829672
15,1,52,0.000000,-128.049651
15,1,54,0.000000,-125.436154
15,1,56,0.000000,-129.865081
15,1,58,0.000000,-126.460625
15,2,0,0.000000,-120.382922
15,2,2,0.000000,-119.305087
15,2,4,0.000000,-121.170427
15,2,6,0.000000,-140.260666
15,2,8,0.000000,-119.943771
15,2,10,0.000000,-116.372622
15,2,12,0.000000,-120.043085
15,2,14,0.000000,-125.408954
15,2,16,0.000000,-120.550047
15,2,18,0.000000,-120.382701
15,2,20,0.000000,-121.184979
15,2,22,0.000000,-124.182174
15,2,24,0.000000,-126.043624
15,2,26,0.000000,-125.253519
15,2,28,0.000000,-122.867503
15,2,30,0.000000,-132.012843
15,2,32,0.000000,-131.744836
15,2,34,0.000000,-117.010580
15,2,36,0.000000,-127.874559
15,2,38,0.000000,-123.234147
15,2,40,0.000000,-123.606304
15,2,42,0.000000,-134.441116
15,2,44,0.000000,-119.888068
15,2,46,0.000000,-134.343049
15,2,48,0.000000,-124.453217
15,2,50,0.000000,-121.502159
15,2,52,0.000000,-130.569397
15,2,54,0.000000,-130.099164
15,2,56,0.000000,-125.930930
15,2,58,0.000000,-122.313853
15,3,0,0.000000,-127.647199
15,3,2,0.000000,-123.573189
15,3,4,0.000000,-124.622467
15,3,6,0.000000,-120.718576
15,3,8,0.000000,-126.855244
15,3,10,0.000000,-124.986466
15,3,12,0.000000,-119.037995
15,3,14,0.000000,-121.719994
15,3,16,0.000000,-133.044630
15,3,18,0.000000,-123.200311
15,3,20,0.000000,-125.803797
15,3,22,0.000000,-119.639993
15,3,24,0.000000,-127.578791
15,3,26,0.000000,-135.965984
15,3,28,0.000000,-130.006150
15,3,30,0.000000,-116.999402
15,3,32,0.000000,-124.994450
15,3,34,0.000000,-128.086356
15,3,36,0.000000,-121.529361
15,3,38,0.000000,-120.480810
15,3,40,0.000000,-125.801072
15,3,42,0.000000,-135.038005
15,3,44,0.000000,-131.264587
15,3,46,0.000000,-129.286166
15,3,48,0.000000,-116.904840
15,3,50,0.000000,-122.784094
15,3,52,0.000000,-123.163719
15,3,54,0.000000,-114.308182
15,3,56,0.000000,-129.343301
15,3,58,0.000000,-133.338092
15,4,0,0.000000,-121.516954
15,4,2,0.000000,-121.684596
15,4,4,0.000000,-118.919738
15,4,6,0.000000,-116.533794
15,4,8,0.000000,-127.374247
15,4,10,0.000000,-120.768090
15,4,12,0.000000,-121.942920
15,4,14,0.000000,-116.959687
15,4,16,0.000000,-139.166514
15,4,18,0.000000,-120.625507
15,4,20,0.000000,-124.136355
15,4,22,0.000000,-124.585865
15,4,24,0.000000,-120.606619
15,4,26,0.000000,-122.475821
15,4,28,0.000000,-127.381981
15,4,30,0.000000,-135.408551
15,4,32,0.000000,-126.502807
15,4,34,0.000000,-119.975194
15,4,36,0.000000,-123.227843
15,4,38,0.000000,-131.653022
15,4,40,0.000000,-129.046454
15,4,42,0.000000,-125.914892
15,4,44,0.000000,-123.144695
15,4,46,0.000000,-113.230186
15,4,48,0.000000,-121.459683
15,4,50,0.000000,-121.236373
15,4,52,0.000000,-139.756580
15,4,54,0.000000,-119.368286
15,4,56,0.000000,-120.908271
15,4,58,0.000000,-120.005961
15,5,0,0.000000,-124.440261
15,5,2,0.000000,-129.115150
15,5,4,0.000000,-125.495967
15,5,6,0.000000,-128.054491
15,5,8,0.000000,-126.030951
15,5,10,0.000000,-117.442614
15,5,12,0.000000,-117.032559
15,5,14,0.000000,-123.060027
15,5,16,0.000000,-132.813295
15,5,18,0.000000,-124.866305
15,5,20,0.000000,-127.861958
15,5,22,0.000000,-125.569225
15,5,24,0.000000,-126.045095
15,5,26,0.000000,-123.445724
15,5,28,0.000000,-131.220674
15,5,30,0.000000,-124.907533
15,5,32,0.000000,-125.386921
15,5,34,0.000000,-124.444306
15,5,36,0.000000,-134.082137
15,5,38,0.000000,-131.123101
15,5,40,0.000000,-127.190653
15,5,42,0.000000,-116.605730
15,5,44,0.000000,-133.247144
15,5,46,0.000000,-122.453827
15,5,48,0.000000,-120.001383
15,5,50,0.000000,-121.850045
15,5,52,0.000000,-125.629711
15,5,54,0.000000,-134.539347
15,5,56,0.000000,-126.693349
15,5,58,0.000000,-128.761336
15,6,0,0.000000,-116.927643
15,6,2,0.000000,-125.622703
15,6,4,0.000000,-127.151895
15,6,6,0.000000,-125.560994
15,6,8,0.000000,-132.727720
15,6,10,0.000000,-123.613536
15,6,12,0.000000,-119.762652
15,6,14,0.000000,-134.365596
15,6,16,0.000000,-121.047294
15,6,18,0.000000,-127.242542
15,6,20,0.000000,-126.590828
15,6,22,0.000000,-120.626569
15,6,24,0.000000,-115.814133
15,6,26,0.000000,-118.786354
15,6,28,0.000000,-119.919839
15,6,30,0.000000,-117.244095
15,6,32,0.000000,-130.367325
15,6,34,0.000000,-124.292596
15,6,36,0.000000,-125.714590
15,6,38,0.000000,-127.828941
15,6,40,0.000000,-120.664392
15,6,42,0.000000,-135.065480
15,6,44,0.000000,-129.588420
15,6,46,0.000000,-124.564134
15,6,48,0.000000,-126.399242
15,6,50,0.000000,-127.737409
15,6,52,0.000000,-127.912580
15,6,54,0.000000,-116.627438
15,6,56,0.000000,-125.907136
15,6,58,0.000000,-122.716737
15,7,0,0.000000,-119.185649
15,7,2,0.000000,-125.776074
15,7,4,0.000000,-126.284940
15,7,6,0.000000,-123.139412
15,7,8,0.000000,-131.493427
15,7,10,0.000000,-123.508098
15,7,12,0.000000,-120.147983
15,7,14,0.000000,-124.124707
15,7,16,0.000000,-123.546215
15,7,18,0.000000,-121.239798
15,7,20,0.000000,-122.626564
15,7,22,0.000000,-122.196249
15,7,24,0.000000,-117.843530
15,7,26,0.000000,-120.677174
15,7,28,0.000000,-122.227911
15,7,30,0.000000,-121.844398
15,7,32,0.000000,-120.074679
15,7,34,0.000000,-121.810998
15,7,36,0.000000,-119.861054
15,7,38,0.000000,-125.180106
15,7,40,0.000000,-129.640383
15,7,42,0.000000,-121.194756
15,7,44,0.000000,-129.369890
15,7,46,0.000000,-111.420081
15,7,48,0.000000,-125.401980
15,7,50,0.000000,-120.735891
15,7,52,0.000000,-126.529323
15,7,54,0.000000,-146.339113
15,7,56,0.000000,-121.430047
15,7,58,0.000000,-122.534698
15,8,0,0.000000,-129.958750
15,8,2,0.000000,-123.415308
15,8,4,0.000000,-122.662439
15,8,6,0.000000,-121.738645
15,8,8,0.000000,-122.331229
15,8,10,0.000000,-124.527208
15,8,12,0.000000,-118.814610
15,8,14,0.000000,-122.381322
15,8,16,0.000000,-125.456674
15,8,18,0.000000,-128.343727
15,8,20,0.000000,-118.301682
15,8,22,0.000000,-116.343500
15,8,24,0.000000,-121.728253
15,8,26,0.000000,-129.710613
15,8,28,0.000000,-125.761700
15,8,30,0.000000,-117.905343
15,8,32,0.000000,-124.665304
15,8,34,0.000000,-135.041431
15,8,36,0.000000,-123.141472
15,8,38,0.000000,-131.235035
15,8,40,0.000000,-123.427189
15,8,42,0.000000,-126.750559
15,8,44,0.000000,-115.949486
15,8,46,0.000000,-121.458821
15,8,48,0.000000,-128.154147
15,8,50,0.000000,-117.363390
15,8,52,0.000000,-126.379500
15,8,54,0.000000,-120.658901
15,8,56,0.000000,-131.657854
15,8,58,0.000000,-123.136027
15,9,0,0.000000,-128.306438
15,9,2,0.000000,-136.745127
15,9,4,0.000000,-122.928550
15,9,6,0.000000,-123.519894
15,9,8,0.000000,-119.905461
15,9,10,0.000000,-125.960128
15,9,12,0.000000,-125.292393
15,9,14,0.000000,-120.988225
15,9,16,0.000000,-119.797384
15,9,18,0.000000,-125.640085
15,9,20,0.000000,-122.185204
15,9,22,0.000000,-124.880186
15,9,24,0.000000,-117.398771
15,9,26,0.000000,-120.829662
15,9,28,0.000000,-125.276265
15,9,30,0.000000,-129.179051
15,9,32,0.000000,-122.899939
15,9,34,0.000000,-130.677952
15,9,36,0.000000,-121.190860
15,9,38,0.000000,-117.923569
15,9,40,0.000000,-123.377777
15,9,42,0.000000,-132.938507
15,9,44,0.000000,-121.596407
15,9,46,0.000000,-131.139855
15,9,48,0.000000,-124.944470
15,9,50,0.000000,-127.734803
15,9,52,0.000000,-126.637290
15,9,54,0.000000,-125.746556
15,9,56,0.000000,-132.606958
15,9,58,0.000000,-124.288569
15,10,0,0.000000,-125.605508
15,10,2,0.000000,-132.073762
15,10,4,0.000000,-125.174179
15,10,6,0.000000,-123.474879
15,10,8,0.000000,-127.643541
15,10,10,0.000000,-125.321555
15,10,12,0.000000,-128.017984
15,10,14,0.000000,-123.652313
15,10,16,0.000000,-113.223600
15,10,18,0.000000,-126.507931
15,10,20,0.000000,-130.448445
15,10,22,0.000000,-124.475813
15,10,24,0.000000,-119.331465
15,10,26,0.000000,-124.913344
15,10,28,0.000000,-125.684552
15,10,30,0.000000,-125.448330
15,10,32,0.000000,-131.437223
15,10,34,0.000000,-123.807444
15,10,36,0.000000,-133.726523
15,10,38,0.000000,-120.088486
15,10,40,0.000000,-126.714548
15,10,42,0.000000,-135.083207
15,10,44,0.000000,-126.658687
15,10,46,0.000000,-127.546660
15,10,48,0.000000,-118.266021
15,10,50,0.000000,-123.957562
15,10,52,0.000000,-127.947265
15,10,54,0.000000,-121.710040
15,10,56,0.000000,-127.912155
15,10,58,0.000000,-123.716058
15,11,0,0.000000,-117.683235
15,11,2,0.000000,-127.412652
15,11,4,0.000000,-127.631949
15,11,6,0.000000,-123.971488
15,11,8,0.000000,-132.577103
15,11,10,0.000000,-136.410184
15,11,12,0.000000,-123.811660
15,11,14,0.000000,-124.872779
15,11,16,0.000000,-125.675149
15,11,18,0.000000,-133.341614
15,11,20,0.000000,-129.299258
15,11,22,0.000000,-128.643619
15,11,24,0.000000,-126.036518
15,11,26,0.000000,-121.797891
15,11,28,0.000000,-129.417503
15,11,30,0.000000,-120.566291
15,11,32,0.000000,-124.239099
15,11,34,0.000000,-122.523145
15,11,36,0.000000,-136.980735
15,11,38,0.000000,-124.714525
15,11,40,0.000000,-138.967605
15,11,42,0.000000,-135.450076
15,11,44,0.000000,-136.083532
15,11,46,0.000000,-124.571947
15,11,48,0.000000,-119.127707
15,11,50,0.000000,-120.721851
15,11,52,0.000000,-120.813565
15,11,54,0.000000,-123.417089
15,11,56,0.000000,-129.062306
15,11,58,0.000000,-131.530359
15,12,0,0.000000,-122.787582
15,12,2,0.000000,-134.954098
15,12,4,0.000000,-124.563354
15,12,6,0.000000,-120.333552
15,12,8,0.000000,-126.638799
15,12,10,0.000000,-122.790272
15,12,12,0.000000,-117.648807
15,12,14,0.000000,-123.860587
15,12,16,0.000000,-121.498120
15,12,18,0.000000,-117.501199
15,12,20,0.000000,-129.079861
15,12,22,0.000000,-120.450940
15,12,24,0.000000,-122.213144
15,12,26,0.000000,-131.678005
15,12,28,0.000000,-127.823863
15,12,30,0.000000,-123.432297
15,12,32,0.000000,-119.302719
15,12,34,0.000000,-121.905945
15,12,36,0.000000,-138.686924
15,12,38,0.000000,-117.278174
15,12,40,0.000000,-121.062747
15,12,42,0.000000,-122.983623
15,12,44,0.000000,-122.913335
15,12,46,0.000000,-146.252852
15,12,48,0.000000,-125.272510
15,12,50,0.000000,-118.055747
15,12,52,0.000000,-119.340022
15,12,54,0.000000,-127.256020
15,12,56,0.000000,-122.012395
15,12,58,0.000000,-118.658605
15,13,0,0.000000,-122.795122
15,13,2,0.000000,-136.677569
15,13,4,0.000000,-125.876763
15,13,6,0.000000,-124.028842
15,13,8,0.000000,-124.887258
15,13,10,0.000000,-123.188929
15,13,12,0.000000,-122.023697
15,13,14,0.000000,-128.141234
15,13,16,0.000000,-119.114406
15,13,18,0.000000,-132.439334
15,13,20,0.000000,-132.910839
15,13,22,0.000000,-124.044369
15,13,24,0.000000,-121.551602
15,13,26,0.000000,-120.950889
15,13,28,0.000000,-135.787061
15,13,30,0.000000,-122.863402
15,13,32,0.000000,-117.797037
15,13,34,0.000000,-129.490856
15,13,36,0.000000,-124.720904
15,13,38,0.000000,-137.034224
15,13,40,0.000000,-119.432746
15,13,42,0.000000,-121.691985
15,13,44,0.000000,-123.706680
15,13,46,0.000000,-125.109735
15,13,48,0.000000,-146.256366
15,13,50,0.000000,-127.206952
15,13,52,0.000000,-120.092152
15,13,54,0.000000,-125.594958
15,13,56,0.000000,-122.800802
15,13,58,0.000000,-129.070370
15,14,0,0.000000,-134.105421
15,14,2,0.000000,-131.564503
15,14,4,0.000000,-122.608714
15,14,6,0.000000,-120.940188
15,14,8,0.000000,-129.359470
15,14,10,0.000000,-125.303262
15,14,12,0.000000,-118.121148
15,14,14,0.000000,-121.753858
15,14,16,0.000000,-123.560864
15,14,18,0.000000,-117.478424
15,14,20,0.000000,-125.972615
15,14,22,0.000000,-121.327002
15,14,24,0.000000,-118.013628
15,14,26,0.000000,-116.424154
15,14,28,0.000000,-137.262242
15,14,30,0.000000,-129.069197
15,14,32,0.000000,-127.223797
15,14,34,0.000000,-129.597903
15,14,36,0.000000,-123.015801
15,14,38,0.000000,-117.709813
15,14,40,0.000000,-118.645284
15,14,42,0.000000,-124.113663
15,14,44,0.000000,-122.492002
15,14,46,0.000000,-131.156319
15,14,48,0.000000,-124.067603
15,14,50,0.000000,-122.857068
15,14,52,0.000000,-123.003547
15,14,54,0.000000,-120.826168
15,14,56,0.000000,-122.947749
15,14,58,0.000000,-125.911541
15,15,0,0.000000,-126.522394
15,15,2,0.000000,-112.497730
15,15,4,0.000000,-133.937616
15,15,6,0.000000,-129.353684
15,15,8,0.000000,-125.959652
15,15,10,0.000000,-130.768063
15,15,12,0.000000,-126.930499
15,15,14,0.000000,-121.628656
15,15,16,0.000000,-125.263865
15,15,18,0.000000,-120.765759
15,15,20,0.000000,-115.447824
15,15,22,0.000000,-122.706747
15,15,24,0.000000,-120.469036
15,15,26,0.000000,-127.097664
15,15,28,0.000000,-123.313738
15,15,30,0.000000,-124.551236
15,15,32,0.000000,-127.866766
15,15,34,0.000000,-127.000509
15,15,36,0.000000,-116.546943
15,15,38,0.000000,-126.112054
15,15,40,0.000000,-127.357186
15,15,42,0.000000,-123.582739
15,15,44,0.000000,-118.410150
15,15,46,0.000000,-117.476730
15,15,48,0.000000,-123.266121
15,15,50,0.000000,-123.583319
15,15,52,0.000000,-120.784285
15,15,54,0.000000,-126.436173
15,15,56,0.000000,-122.699647
15,15,58,0.000000,-123.758026
15,16,0,0.000000,-120.212359
15,16,2,0.000000,-120.726071
15,16,4,0.000000,-121.859569
15,16,6,0.000000,-121.508951
15,16,8,0.000000,-123.501995
15,16,10,0.000000,-124.398136
15,16,12,0.000000,-127.280811
15,16,14,0.000000,-121.477463
15,16,16,0.000000,-141.116087
15,16,18,0.000000,-130.665986
15,16,20,0.000000,-131.081278
15,16,22,0.000000,-119.784805
15,16,24,0.000000,-117.103364
15,16,26,0.000000,-122.954400
15,16,28,0.000000,-125.331954
15,16,30,0.000000,-128.627111
15,16,32,0.000000,-123.547711
15,16,34,0.000000,-137.600445
15,16,36,0.000000,-135.664352
15,16,38,0.000000,-130.224439
15,16,40,0.000000,-124.050344
15,16,42,0.000000,-131.331669
15,16,44,0.000000,-137.076051
15,16,46,0.000000,-123.494216
15,16,48,0.000000,-137.615171
15,16,50,0.000000,-122.764129
15,16,52,0.000000,-122.253400
15,16,54,0.000000,-130.263209
15,16,56,0.000000,-133.494409
15,16,58,0.000000,-126.094995
15,17,0,0.000000,-136.625299
15,17,2,0.000000,-124.952808
15,17,4,0.000000,-121.205547
15,17,6,0.000000,-123.567459
15,17,8,0.000000,-126.296157
15,17,10,0.000000,-116.679109
15,17,12,0.000000,-122.547348
15,17,14,0.000000,-129.944996
15,17,16,0.000000,-121.457196
15,17,18,0.000000,-130.892204
15,17,20,0.000000,-123.624324
15,17,22,0.000000,-131.208611
15,17,24,0.000000,-122.251345
15,17,26,0.000000,-129.957509
15,17,28,0.000000,-133.431102
15,17,30,0.000000,-134.298124
15,17,32,0.000000,-131.435651
15,17,34,0.000000,-129.163676
15,17,36,0.000000,-130.665795
15,17,38,0.000000,-126.523758
15,17,40,0.000000,-129.200112
15,17,42,0.000000,-135.051069
15,17,44,0.000000,-131.313166
15,17,46,0.000000,-127.856843
15,17,48,0.000000,-121.941927
15,17,50,0.000000,-123.126914
15,17,52,0.000000,-123.677939
15,17,54,0.000000,-124.624882
15,17,56,0.000000,-118.712693
15,17,58,0.000000,-124.304411
15,18,0,0.000000,-122.988108
15,18,2,0.000000,-131.868439
15,18,4,0.000000,-132.424312
15,18,6,0.000000,-122.535418
15,18,8,0.000000,-127.757150
15,18,10,0.000000,-122.136480
15,18,12,0.000000,-123.491134
15,18,14,0.000000,-124.829609
15,18,16,0.000000,-120.091060
15,18,18,0.000000,-126.163063
15,18,20,0.000000,-120.422102
15,18,22,0.000000,-137.866464
15,18,24,0.000000,-118.253485
15,18,26,0.000000,-125.447283
15,18,28,0.000000,-125.129019
15,18,30,0.000000,-121.590246
15,18,32,0.000000,-125.942110
15,18,34,0.000000,-126.614874
15,18,36,0.000000,-128.962461
15,18,38,0.000000,-123.277016
15,18,40,0.000000,-123.569561
15,18,42,0.000000,-126.746494
15,18,44,0.000000,-129.197111
15,18,46,0.000000,-129.329350
15,18,48,0.000000,-118.939266
15,18,50,0.000000,-134.609395
15,18,52,0.000000,-114.257586
15,18,54,0.000000,-129.303644
15,18,56,0.000000,-126.174514
15,18,58,0.000000,-132.435884
15,19,0,0.000000,-119.013897
15,19,2,0.000000,-129.038254
15,19,4,0.000000,-127.103193
15,19,6,0.000000,-128.212787
15,19,8,0.000000,-125.412751
15,19,10,0.000000,-122.956787
15,19,12,0.000000,-125.401854
15,19,14,0.000000,-123.857348
15,19,16,0.000000,-124.905834
15,19,18,0.000000,-125.409503
15,19,20,0.000000,-124.724623
15,19,22,0.000000,-136.053484
15,19,24,0.000000,-128.176592
15,19,26,0.000000,-130.813617
15,19,28,0.000000,-121.066736
15,19,30,0.000000,-126.194085
15,19,32,0.000000,-131.345574
15,19,34,0.000000,-122.890188
15,19,36,0.000000,-131.532169
15,19,38,0.000000,-122.370104
15,19,40,0.000000,-131.455746
15,19,42,0.000000,-126.974925
15,19,44,0.000000,-122.768172
15,19,46,0.000000,-128.417838
15,19,48,0.000000,-124.087214
15,19,50,0.000000,-125.290658
15,19,52,0.000000,-126.413059
15,19,54,0.000000,-123.180445
15,19,56,0.000000,-122.409078
15,19,58,0.000000,-128.124144
15,20,0,0.000000,-129.070080
15,20,2,0.000000,-126.678365
15,20,4,0.000000,-117.548429
15,20,6,0.000000,-130.909507
15,20,8,0.000000,-120.481630
15,20,10,0.000000,-128.756430
15,20,12,0.000000,-136.858426
15,20,14,0.000000,-119.646926
15,20,16,0.000000,-129.803426
15,20,18,0.000000,-118.790462
15,20,20,0.000000,-123.026446
15,20,22,0.000000,-125.979371
15,20,24,0.000000,-118.869394
15,20,26,0.000000,-114.612263
15,20,28,0.000000,-121.404888
15,20,30,0.000000,-118.448362
15,20,32,0.000000,-135.357930
15,20,34,0.000000,-124.353951
15,20,36,0.000000,-122.646119
15,20,38,0.000000,-123.948393
15,20,40,0.000000,-125.307786
15,20,42,0.000000,-127.911848
15,20,44,0.000000,-119.026428
15,20,46,0.000000,-119.214541
15,20,48,0.000000,-122.912042
15,20,50,0.000000,-125.296546
15,20,52,0.000000,-133.263768
15,20,54,0.000000,-128.906891
15,20,56,0.000000,-125.992408
15,20,58,0.000000,-136.147807
15,21,0,0.000000,-137.138400
15,21,2,0.000000,-120.584748
15,21,4,0.000000,-119.633089
15,21,6,0.000000,-126.256536
15,21,8,0.000000,-125.311538
15,21,10,0.000000,-126.321211
15,21,12,0.000000,-121.809306
15,21,14,0.000000,-130.734892
15,21,16,0.000000,-133.748306
15,21,18,0.000000,-122.149722
15,21,20,0.000000,-126.304872
15,21,22,0.000000,-121.631104
15,21,24,0.000000,-130.487608
15,21,26,0.000000,-137.015558
15,21,28,0.000000,-126.278749
15,21,30,0.000000,-134.213004
15,21,32,0.000000,-125.315318
15,21,34,0.000000,-140.877008
15,21,36,0.000000,-138.115182
15,21,38,0.000000,-125.872405
15,21,40,0.000000,-121.496532
15,21,42,0.000000,-121.644502
15,21,44,0.000000,-124.283186
15,21,46,0.000000,-129.434494
15,21,48,0.000000,-116.582267
15,21,50,0.000000,-126.181743
15,21,52,0.000000,-121.948851
15,21,54,0.000000,-128.708305
15,21,56,0.000000,-121.973223
15,21,58,0.000000,-116.472109
15,22,0,0.000000,-119.774448
15,22,2,0.000000,-126.112056
15,22,4,0.000000,-122.880012
15,22,6,0.000000,-122.626993
15,22,8,0.000000,-126.409742
15,22,10,0.000000,-126.537886
15,22,12,0.000000,-120.753420
15,22,14,0.000000,-130.956483
15,22,16,0.000000,-124.920427
15,22,18,0.000000,-125.589539
15,22,20,0.000000,-123.204014
15,22,22,0.000000,-135.612412
15,22,24,0.000000,-121.212607
15,22,26,0.000000,-120.977359
15,22,28,0.000000,-131.372553
15,22,30,0.000000,-121.346974
15,22,32,0.000000,-126.102470
15,22,34,0.000000,-126.426765
15,22,36,0.000000,-121.282965
15,22,38,0.000000,-123.786429
15,22,40,0.000000,-128.039603
15,22,42,0.000000,-121.161405
15,22,44,0.000000,-126.510187
15,22,46,0.000000,-122.349976
15,22,48,0.000000,-121.305909
15,22,50,0.000000,-118.917713
15,22,52,0.000000,-132.314262
15,22,54,0.000000,-119.932951
15,22,56,0.000000,-123.800074
15,22,58,0.000000,-119.928639
15,23,0,0.000000,-138.257325
15,23,2,0.000000,-116.757985
15,23,4,0.000000,-140.563789
15,23,6,0.000000,-121.699337
15,23,8,0.000000,-122.717360
15,23,10,0.000000,-131.461590
15,23,12,0.000000,-133.766521
15,23,14,0.000000,-119.031708
15,23,16,0.000000,-121.686964
15,23,18,0.000000,-120.211477
15,23,20,0.000000,-123.530822
15,23,22,0.000000,-120.286315
15,23,24,0.000000,-117.945931
15,23,26,0.000000,-126.771969
15,23,28,0.000000,-126.431423
15,23,30,0.000000,-121.954297
15,23,32,0.000000,-119.473389
15,23,34,0.000000,-120.181384
15,23,36,0.000000,-128.740804
15,23,38,0.000000,-125.616414
15,23,40,0.000000,-118.898907
15,23,42,0.000000,-121.735012
15,23,44,0.000000,-125.046096
15,23,46,0.000000,-129.965014
15,23,48,0.000000,-119.015933
15,23,50,0.000000,-120.480622
15,23,52,0.000000,-131.764652
15,23,54,0.000000,-127.344567
15,23,56,0.000000,-124.752892
15,23,58,0.000000,-126.554680
15,24,0,0.000000,-123.464872
15,24,2,0.000000,-123.248070
15,24,4,0.000000,-126.885160
15,24,6,0.000000,-120.270880
15,24,8,0.000000,-120.235553
15,24,10,0.000000,-134.350177
15,24,12,0.000000,-134.565082
15,24,14,0.000000,-128.263771
15,24,16,0.000000,-123.145849
15,24,18,0.000000,-140.993447
15,24,20,0.000000,-147.771420
15,24,22,0.000000,-127.230600
15,24,24,0.000000,-124.009712
15,24,26,0.000000,-121.821051
15,24,28,0.000000,-122.623099
15,24,30,0.000000,-121.700752
15,24,32,0.000000,-132.643806
15,24,34,0.000000,-120.601217
15,24,36,0.000000,-127.461802
15,24,38,0.000000,-129.567165
15,24,40,0.000000,-128.236216
15,24,42,0.000000,-125.501283
15,24,44,0.000000,-124.576801
15,24,46,0.000000,-134.884600
15,24,48,0.000000,-124.521209
15,24,50,0.000000,-121.629644
15,24,52,0.000000,-138.570171
15,24,54,0.000000,-126.540045
15,24,56,0.000000,-142.237317
15,24,58,0.000000,-122.021266
15,25,0,0.000000,-135.006682
15,25,2,0.000000,-125.819166
15,25,4,0.000000,-125.409798
15,25,6,0.000000,-120.843831
15,25,8,0.000000,-124.432538
15,25,10,0.000000,-121.541046
15,25,12,0.000000,-138.169253
15,25,14,0.000000,-126.024002
15,25,16,0.000000,-137.824204
15,25,18,0.000000,-122.094767
15,25,20,0.000000,-130.578994
15,25,22,0.000000,-128.137898
15,25,24,0.000000,-125.601223
15,25,26,0.000000,-126.069866
15,25,28,0.000000,-119.741284
15,25,30,0.000000,-124.799615
15,25,32,0.000000,-120.371738
15,25,34,0.000000,-133.446554
15,25,36,0.000000,-128.335509
15,25,38,0.000000,-117.268422
15,25,40,0.000000,-125.008853
15,25,42,0.000000,-113.601827
15,25,44,0.000000,-129.413611
15,25,46,0.000000,-118.449655
15,25,48,0.000000,-121.150572
15,25,50,0.000000,-121.448534
15,25,52,0.000000,-127.408949
15,25,54,0.000000,-122.722498
15,25,56,0.000000,-120.910295
15,25,58,0.000000,-125.066794
15,26,0,0.000000,-126.709888
15,26,2,0.000000,-117.834532
15,26,4,0.000000,-128.172442
15,26,6,0.000000,-117.305474
15,26,8,0.000000,-128.649230
15,26,10,0.000000,-121.215111
15,26,12,0.000000,-127.583843
15,26,14,0.000000,-126.807467
15,26,16,0.000000,-123.997947
15,26,18,0.000000,-126.756983
15,26,20,0.000000,-119.788832
15,26,22,0.000000,-129.272668
15,26,24,0.000000,-126.798233
15,26,26,0.000000,-124.332381
15,26,28,0.000000,-131.138971
15,26,30,0.000000,-122.312248
15,26,32,0.000000,-124.883977
15,26,34,0.000000,-128.130366
15,26,36,0.000000,-123.799122
15,26,38,0.000000,-121.775192
15,26,40,0.000000,-124.517687
15,26,42,0.000000,-124.820776
15,26,44,0.000000,-117.398944
15,26,46,0.000000,-118.771419
15,26,48,0.000000,-122.435523
15,26,50,0.000000,-120.384515
15,26,52,0.000000,-150.484692
15,26,54,0.000000,-122.217664
15,26,56,0.000000,-121.676566
15,26,58,0.000000,-128.412143
15,27,0,0.000000,-136.225445
15,27,2,0.000000,-124.214132
15,27,4,0.000000,-128.066006
15,27,6,0.000000,-125.835062
15,27,8,0.000000,-122.852264
15,27,10,0.000000,-121.097518
15,27,12,0.000000,-122.163787
15,27,14,0.000000,-133.045122
15,27,16,0.000000,-131.266384
15,27,18,0.000000,-143.408546
15,27,20,0.000000,-127.357526
15,27,22,0.000000,-118.803847
