hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.957202
10,0,2,0.000000,-126.941921
10,0,4,0.000000,-132.383393
10,0,6,0.000000,-129.472366
10,0,8,0.000000,-130.299956
10,0,10,0.000000,-137.636316
10,0,12,0.000000,-128.292601
10,0,14,0.000000,-129.734221
10,0,16,0.000000,-136.860575
10,0,18,0.000000,-131.975553
10,0,20,0.000000,-123.130487
10,0,22,0.000000,-129.653069
10,0,24,0.000000,-126.944975
10,0,26,0.000000,-128.184880
10,0,28,0.000000,-132.136043
10,0,30,0.000000,-126.794172
10,0,32,0.000000,-125.798621
10,0,34,0.000000,-125.911032
10,0,36,0.000000,-130.788431
10,0,38,0.000000,-127.328141
10,0,40,0.000000,-128.440201
10,0,42,0.000000,-126.183597
10,0,44,0.000000,-123.231027
10,0,46,0.000000,-127.783182
10,0,48,0.000000,-134.214890
10,0,50,0.000000,-134.886046
10,0,52,0.000000,-135.970407
10,0,54,0.000000,-127.376188
10,0,56,0.000000,-144.504319
10,0,58,0.000000,-127.879133
10,1,0,0.000000,-135.817484
10,1,2,0.000000,-134.169657
10,1,4,0.000000,-132.264717
10,1,6,0.000000,-133.595440
10,1,8,0.000000,-126.989590
10,1,10,0.000000,-126.185147
10,1,12,0.000000,-125.144471
10,1,14,0.000000,-130.624882
10,1,16,0.000000,-131.164219
10,1,18,0.000000,-126.466117
10,1,20,0.000000,-133.352209
10,1,22,0.000000,-128.074834
10,1,24,0.000000,-131.836292
10,1,26,0.000000,-131.655500
10,1,28,0.000000,-132.650451
10,1,30,0.000000,-130.582866
10,1,32,0.000000,-124.708358
10,1,34,0.000000,-130.420031
10,1,36,0.000000,-131.680164
10,1,38,0.000000,-131.170979
10,1,40,0.000000,-125.662202
10,1,42,0.000000,-139.626175
10,1,44,0.000000,-129.260123
10,1,46,0.000000,-134.737390
10,1,48,0.000000,-126.113777
10,1,50,0.000000,-124.538891
10,1,52,0.000000,-139.923028
10,1,54,0.000000,-124.350006
10,1,56,0.000000,-127.276787
10,1,58,0.000000,-127.052852
10,2,0,0.000000,-127.032091
10,2,2,0.000000,-134.789724
10,2,4,0.000000,-129.911039
10,2,6,0.000000,-125.273135
10,2,8,0.000000,-128.768743
10,2,10,0.000000,-126.925961
10,2,12,0.000000,-129.030189
10,2,14,0.000000,-135.222822
10,2,16,0.000000,-123.078593
10,2,18,0.000000,-123.850704
10,2,20,0.000000,-125.598782
10,2,22,0.000000,-128.011814
10,2,24,0.000000,-128.805564
10,2,26,0.000000,-123.395732
10,2,28,0.000000,-127.479927
10,2,30,0.000000,-128.289003
10,2,32,0.000000,-127.434289
10,2,34,0.000000,-131.133694
10,2,36,0.000000,-127.048450
10,2,38,0.000000,-149.716645
10,2,40,0.000000,-126.321075
10,2,42,0.000000,-126.561740
10,2,44,0.000000,-129.648408
10,2,46,0.000000,-130.683149
10,2,48,0.000000,-127.078402
10,2,50,0.000000,-132.294313
10,2,52,0.000000,-134.309678
10,2,54,0.000000,-133.442454
10,2,56,0.000000,-123.098777
10,2,58,0.000000,-134.741907
10,3,0,0.000000,-124.812082
10,3,2,0.000000,-128.228406
10,3,4,0.000000,-126.670695
10,3,6,0.000000,-133.061719
10,3,8,0.000000,-124.304904
10,3,10,0.000000,-126.862368
10,3,12,0.000000,-129.028849
10,3,14,0.000000,-135.457362
10,3,16,0.000000,-130.378321
10,3,18,0.000000,-130.374324
10,3,20,0.000000,-127.149146
10,3,22,0.000000,-126.430706
10,3,24,0.000000,-124.807924
10,3,26,0.000000,-125.229295
10,3,28,0.000000,-129.502629
10,3,30,0.000000,-128.922497
10,3,32,0.000000,-128.054613
10,3,34,0.000000,-125.233042
10,3,36,0.000000,-129.246008
10,3,38,0.000000,-130.562929
10,3,40,0.000000,-135.457222
10,3,42,0.000000,-131.092315
10,3,44,0.000000,-134.372385
10,3,46,0.000000,-131.292605
10,3,48,0.000000,-130.576252
10,3,50,0.000000,-131.619618
10,3,52,0.000000,-128.141228
10,3,54,0.000000,-132.560469
10,3,56,0.000000,-136.760166
10,3,58,0.000000,-138.376392
10,4,0,0.000000,-138.673464
10,4,2,0.000000,-128.472405
10,4,4,0.000000,-125.516072
10,4,6,0.000000,-129.931672
10,4,8,0.000000,-129.597322
10,4,10,0.000000,-128.632154
10,4,12,0.000000,-130.285189
10,4,14,0.000000,-119.448871
10,4,16,0.000000,-124.782853
10,4,18,0.000000,-124.746482
10,4,20,0.000000,-132.958669
10,4,22,0.000000,-132.997297
10,4,24,0.000000,-128.454047
10,4,26,0.000000,-129.608590
10,4,28,0.000000,-124.006733
10,4,30,0.000000,-126.189011
10,4,32,0.000000,-130.109166
10,4,34,0.000000,-140.600419
10,4,36,0.000000,-123.720016
10,4,38,0.000000,-124.946226
10,4,40,0.000000,-131.235758
10,4,42,0.000000,-133.198361
10,4,44,0.000000,-137.341779
10,4,46,0.000000,-124.601172
10,4,48,0.000000,-138.045983
10,4,50,0.000000,-127.554408
10,4,52,0.000000,-130.375306
10,4,54,0.000000,-132.966804
10,4,56,0.000000,-135.356712
10,4,58,0.000000,-128.636876
10,5,0,0.000000,-130.299722
10,5,2,0.000000,-130.481894
10,5,4,0.000000,-124.370303
10,5,6,0.000000,-136.592625
10,5,8,0.000000,-145.744506
10,5,10,0.000000,-135.495973
10,5,12,0.000000,-133.702357
10,5,14,0.000000,-130.891998
10,5,16,0.000000,-132.006745
10,5,18,0.000000,-127.078658
10,5,20,0.000000,-131.069168
10,5,22,0.000000,-124.210107
10,5,24,0.000000,-126.393056
10,5,26,0.000000,-123.368180
10,5,28,0.000000,-140.025347
10,5,30,0.000000,-130.403872
10,5,32,0.000000,-134.311166
10,5,34,0.000000,-134.577498
10,5,36,0.000000,-126.265488
10,5,38,0.000000,-125.303342
10,5,40,0.000000,-132.212173
10,5,42,0.000000,-128.781929
10,5,44,0.000000,-128.745285
10,5,46,0.000000,-123.753576
10,5,48,0.000000,-122.324252
10,5,50,0.000000,-133.062058
10,5,52,0.000000,-126.790577
10,5,54,0.000000,-132.481685
10,5,56,0.000000,-125.853934
10,5,58,0.000000,-121.592196
10,6,0,0.000000,-128.782062
10,6,2,0.000000,-127.745964
10,6,4,0.000000,-122.386218
10,6,6,0.000000,-116.136036
10,6,8,0.000000,-132.179712
10,6,10,0.000000,-127.249390
10,6,12,0.000000,-130.688501
10,6,14,0.000000,-122.457991
10,6,16,0.000000,-131.270586
10,6,18,0.000000,-132.828654
10,6,20,0.000000,-138.580380
10,6,22,0.000000,-128.524522
10,6,24,0.000000,-130.694637
10,6,26,0.000000,-129.610955
10,6,28,0.000000,-130.048582
10,6,30,0.000000,-135.944357
10,6,32,0.000000,-124.906180
10,6,34,0.000000,-132.557033
10,6,36,0.000000,-145.605226
10,6,38,0.000000,-125.197920
10,6,40,0.000000,-127.384917
10,6,42,0.000000,-128.017027
10,6,44,0.000000,-124.747098
10,6,46,0.000000,-124.415934
10,6,48,0.000000,-124.778165
10,6,50,0.000000,-128.560849
10,6,52,0.000000,-127.874747
10,6,54,0.000000,-135.080062
10,6,56,0.000000,-128.135211
10,6,58,0.000000,-135.640354
10,7,0,0.000000,-138.546472
10,7,2,0.000000,-129.662229
10,7,4,0.000000,-136.338965
10,7,6,0.000000,-124.493417
10,7,8,0.000000,-135.474650
10,7,10,0.000000,-137.205190
10,7,12,0.000000,-128.986761
10,7,14,0.000000,-136.626058
10,7,16,0.000000,-140.550807
10,7,18,0.000000,-128.525341
10,7,20,0.000000,-129.496301
10,7,22,0.000000,-128.115541
10,7,24,0.000000,-125.964732
10,7,26,0.000000,-127.245636
10,7,28,0.000000,-134.320546
10,7,30,0.000000,-133.118655
10,7,32,0.000000,-129.590957
10,7,34,0.000000,-127.469346
10,7,36,0.000000,-133.155433
10,7,38,0.000000,-131.237909
10,7,40,0.000000,-126.150960
10,7,42,0.000000,-129.251471
10,7,44,0.000000,-130.633530
10,7,46,0.000000,-122.724229
10,7,48,0.000000,-129.374556
10,7,50,0.000000,-130.442538
10,7,52,0.000000,-132.692115
10,7,54,0.000000,-131.083488
10,7,56,0.000000,-132.968977
10,7,58,0.000000,-133.753943
10,8,0,0.000000,-130.897145
10,8,2,0.000000,-134.808264
10,8,4,0.000000,-133.636074
10,8,6,0.000000,-129.626431
10,8,8,0.000000,-128.284271
10,8,10,0.000000,-130.711760
10,8,12,0.000000,-130.144510
10,8,14,0.000000,-148.794884
10,8,16,0.000000,-131.278454
10,8,18,0.000000,-127.167364
10,8,20,0.000000,-129.743117
10,8,22,0.000000,-150.995981
10,8,24,0.000000,-134.649692
10,8,26,0.000000,-125.543359
10,8,28,0.000000,-126.718123
10,8,30,0.000000,-126.896379
10,8,32,0.000000,-128.316324
10,8,34,0.000000,-139.263433
10,8,36,0.000000,-131.589015
10,8,38,0.000000,-130.845133
10,8,40,0.000000,-127.747376
10,8,42,0.000000,-132.324841
10,8,44,0.000000,-130.102561
10,8,46,0.000000,-141.110401
10,8,48,0.000000,-122.345275
10,8,50,0.000000,-126.954711
10,8,52,0.000000,-137.430402
10,8,54,0.000000,-132.437784
10,8,56,0.000000,-122.734566
10,8,58,0.000000,-126.780478
10,9,0,0.000000,-130.131551
10,9,2,0.000000,-140.920849
10,9,4,0.000000,-141.827736
10,9,6,0.000000,-128.987504
10,9,8,0.000000,-135.356772
10,9,10,0.000000,-131.282853
10,9,12,0.000000,-136.863498
10,9,14,0.000000,-123.674237
10,9,16,0.000000,-131.739191
10,9,18,0.000000,-140.952743
10,9,20,0.000000,-126.486287
10,9,22,0.000000,-133.689605
10,9,24,0.000000,-128.797185
10,9,26,0.000000,-135.945475
10,9,28,0.000000,-134.167088
10,9,30,0.000000,-127.144357
10,9,32,0.000000,-128.970678
10,9,34,0.000000,-133.609194
10,9,36,0.000000,-130.862629
10,9,38,0.000000,-127.344420
10,9,40,0.000000,-133.047515
10,9,42,0.000000,-133.060386
10,9,44,0.000000,-127.315567
10,9,46,0.000000,-128.545370
10,9,48,0.000000,-133.927666
10,9,50,0.000000,-127.340394
10,9,52,0.000000,-126.377810
10,9,54,0.000000,-132.490889
10,9,56,0.000000,-149.617355
10,9,58,0.000000,-128.302182
10,10,0,0.000000,-127.251088
10,10,2,0.000000,-128.490306
10,10,4,0.000000,-125.488273
10,10,6,0.000000,-126.402878
10,10,8,0.000000,-140.450951
10,10,10,0.000000,-125.035543
10,10,12,0.000000,-148.397210
10,10,14,0.000000,-140.572300
10,10,16,0.000000,-123.888619
10,10,18,0.000000,-125.049996
10,10,20,0.000000,-136.718768
10,10,22,0.000000,-137.070467
10,10,24,0.000000,-128.038684
10,10,26,0.000000,-127.270887
10,10,28,0.000000,-132.526459
10,10,30,0.000000,-127.222597
10,10,32,0.000000,-147.886986
10,10,34,0.000000,-133.679550
10,10,36,0.000000,-135.276790
10,10,38,0.000000,-132.516862
10,10,40,0.000000,-134.532006
10,10,42,0.000000,-140.237593
10,10,44,0.000000,-133.546389
10,10,46,0.000000,-132.161081
10,10,48,0.000000,-131.206441
10,10,50,0.000000,-129.959761
10,10,52,0.000000,-123.542091
10,10,54,0.000000,-121.731910
10,10,56,0.000000,-129.455869
10,10,58,0.000000,-132.486343
10,11,0,0.000000,-131.755568
10,11,2,0.000000,-135.773359
10,11,4,0.000000,-132.437732
10,11,6,0.000000,-130.157328
10,11,8,0.000000,-128.790159
10,11,10,0.000000,-126.103474
10,11,12,0.000000,-123.498882
10,11,14,0.000000,-122.931038
10,11,16,0.000000,-130.739390
10,11,18,0.000000,-135.956801
10,11,20,0.000000,-128.181085
10,11,22,0.000000,-126.759620
10,11,24,0.000000,-126.278208
10,11,26,0.000000,-136.833626
10,11,28,0.000000,-143.237027
10,11,30,0.000000,-133.373754
10,11,32,0.000000,-134.691141
10,11,34,0.000000,-126.599861
10,11,36,0.000000,-129.859849
10,11,38,0.000000,-127.523827
10,11,40,0.000000,-129.394838
10,11,42,0.000000,-128.997703
10,11,44,0.000000,-138.269942
10,11,46,0.000000,-126.055395
10,11,48,0.000000,-133.766675
10,11,50,0.000000,-124.091584
10,11,52,0.000000,-127.754996
10,11,54,0.000000,-125.134830
10,11,56,0.000000,-133.628790
10,11,58,0.000000,-130.092567
10,12,0,0.000000,-131.272267
10,12,2,0.000000,-132.939676
10,12,4,0.000000,-126.028938
10,12,6,0.000000,-126.984931
10,12,8,0.000000,-130.237165
10,12,10,0.000000,-129.119867
10,12,12,0.000000,-126.165500
10,12,14,0.000000,-129.701515
10,12,16,0.000000,-139.992214
10,12,18,0.000000,-128.812638
10,12,20,0.000000,-127.707968
10,12,22,0.000000,-129.708668
10,12,24,0.000000,-121.987570
10,12,26,0.000000,-137.586808
10,12,28,0.000000,-132.154496
10,12,30,0.000000,-130.939697
10,12,32,0.000000,-126.558616
10,12,34,0.000000,-130.710041
10,12,36,0.000000,-132.282651
10,12,38,0.000000,-129.930136
10,12,40,0.000000,-131.097826
10,12,42,0.000000,-130.867164
10,12,44,0.000000,-130.832234
10,12,46,0.000000,-129.833162
10,12,48,0.000000,-128.343391
10,12,50,0.000000,-139.565838
10,12,52,0.000000,-127.117001
10,12,54,0.000000,-135.800237
10,12,56,0.000000,-123.855346
10,12,58,0.000000,-125.550829
10,13,0,0.000000,-132.118701
10,13,2,0.000000,-135.664225
10,13,4,0.000000,-138.054809
10,13,6,0.000000,-142.367787
10,13,8,0.000000,-128.094969
10,13,10,0.000000,-135.201491
10,13,12,0.000000,-131.786467
10,13,14,0.000000,-130.309563
10,13,16,0.000000,-125.485555
10,13,18,0.000000,-132.445432
10,13,20,0.000000,-137.550816
10,13,22,0.000000,-135.470711
10,13,24,0.000000,-139.921447
10,13,26,0.000000,-143.518590
10,13,28,0.000000,-133.728850
10,13,30,0.000000,-127.146366
10,13,32,0.000000,-126.345515
10,13,34,0.000000,-130.467544
10,13,36,0.000000,-126.899539
10,13,38,0.000000,-130.072643
10,13,40,0.000000,-125.022885
10,13,42,0.000000,-129.432548
10,13,44,0.000000,-146.354221
10,13,46,0.000000,-128.458474
10,13,48,0.000000,-130.110727
10,13,50,0.000000,-129.318846
10,13,52,0.000000,-125.796670
10,13,54,0.000000,-127.789374
10,13,56,0.000000,-124.239994
10,13,58,0.000000,-122.694939
10,14,0,0.000000,-127.516643
10,14,2,0.000000,-137.295867
10,14,4,0.000000,-130.922953
10,14,6,0.000000,-130.348073
10,14,8,0.000000,-126.416214
10,14,10,0.000000,-127.114538
10,14,12,0.000000,-124.395153
10,14,14,0.000000,-139.073565
10,14,16,0.000000,-131.112389
10,14,18,0.000000,-127.815762
10,14,20,0.000000,-134.642493
10,14,22,0.000000,-133.678656
10,14,24,0.000000,-128.113821
10,14,26,0.000000,-128.936267
10,14,28,0.000000,-126.481505
10,14,30,0.000000,-133.563583
10,14,32,0.000000,-129.519199
10,14,34,0.000000,-132.437303
10,14,36,0.000000,-127.926044
10,14,38,0.000000,-121.719413
10,14,40,0.000000,-132.680328
10,14,42,0.000000,-130.373087
10,14,44,0.000000,-128.231927
10,14,46,0.000000,-123.867642
10,14,48,0.000000,-129.902128
10,14,50,0.000000,-127.934049
10,14,52,0.000000,-129.110930
10,14,54,0.000000,-132.141174
10,14,56,0.000000,-136.667304
10,14,58,0.000000,-128.602360
10,15,0,0.000000,-132.766776
10,15,2,0.000000,-126.776047
10,15,4,0.000000,-129.638290
10,15,6,0.000000,-132.348855
10,15,8,0.000000,-130.896069
10,15,10,0.000000,-135.235439
10,15,12,0.000000,-124.424869
10,15,14,0.000000,-125.268729
10,15,16,0.000000,-129.825856
10,15,18,0.000000,-135.946961
10,15,20,0.000000,-134.566061
10,15,22,0.000000,-131.484410
10,15,24,0.000000,-122.352088
10,15,26,0.000000,-127.916224
10,15,28,0.000000,-134.652988
10,15,30,0.000000,-133.319824
10,15,32,0.000000,-127.422150
10,15,34,0.000000,-127.751367
10,15,36,0.000000,-126.393112
10,15,38,0.000000,-132.047030
10,15,40,0.000000,-139.136779
10,15,42,0.000000,-130.246836
10,15,44,0.000000,-129.284754
10,15,46,0.000000,-125.473085
10,15,48,0.000000,-133.139399
10,15,50,0.000000,-128.531365
10,15,52,0.000000,-126.523674
10,15,54,0.000000,-131.418379
10,15,56,0.000000,-135.100999
10,15,58,0.000000,-129.286181
10,16,0,0.000000,-133.620777
10,16,2,0.000000,-125.719799
10,16,4,0.000000,-135.560275
10,16,6,0.000000,-130.664625
10,16,8,0.000000,-128.437056
10,16,10,0.000000,-124.566532
10,16,12,0.000000,-138.565163
10,16,14,0.000000,-132.694850
10,16,16,0.000000,-130.297697
10,16,18,0.000000,-134.384808
10,16,20,0.000000,-128.657240
10,16,22,0.000000,-129.946367
10,16,24,0.000000,-127.251543
10,16,26,0.000000,-123.797519
10,16,28,0.000000,-122.781848
10,16,30,0.000000,-123.006533
10,16,32,0.000000,-125.686645
10,16,34,0.000000,-142.930760
10,16,36,0.000000,-131.830028
10,16,38,0.000000,-129.406472
10,16,40,0.000000,-130.736317
10,16,42,0.000000,-130.567253
10,16,44,0.000000,-134.766712
10,16,46,0.000000,-133.501572
10,16,48,0.000000,-129.385831
10,16,50,0.000000,-137.668542
10,16,52,0.000000,-132.367997
10,16,54,0.000000,-134.210163
10,16,56,0.000000,-128.537318
10,16,58,0.000000,-132.345927
10,17,0,0.000000,-138.422777
10,17,2,0.000000,-130.397907
10,17,4,0.000000,-126.424083
10,17,6,0.000000,-132.964625
10,17,8,0.000000,-126.527020
10,17,10,0.000000,-131.941789
10,17,12,0.000000,-126.695272
10,17,14,0.000000,-125.513722
10,17,16,0.000000,-132.045174
10,17,18,0.000000,-133.575977
10,17,20,0.000000,-137.265062
10,17,22,0.000000,-127.968807
10,17,24,0.000000,-130.357045
10,17,26,0.000000,-137.036387
10,17,28,0.000000,-126.960043
10,17,30,0.000000,-137.182899
10,17,32,0.000000,-136.685234
10,17,34,0.000000,-126.837020
10,17,36,0.000000,-128.253795
10,17,38,0.000000,-126.451350
10,17,40,0.000000,-124.736319
10,17,42,0.000000,-133.048888
10,17,44,0.000000,-133.756193
10,17,46,0.000000,-141.988340
10,17,48,0.000000,-127.409009
10,17,50,0.000000,-131.084705
10,17,52,0.000000,-128.803637
10,17,54,0.000000,-141.951246
10,17,56,0.000000,-131.390214
10,17,58,0.000000,-127.369090
10,18,0,0.000000,-139.601339
10,18,2,0.000000,-141.259873
10,18,4,0.000000,-127.443734
10,18,6,0.000000,-137.135613
10,18,8,0.000000,-128.628567
10,18,10,0.000000,-134.701341
10,18,12,0.000000,-129.051714
10,18,14,0.000000,-129.165881
10,18,16,0.000000,-130.975616
10,18,18,0.000000,-130.489760
10,18,20,0.000000,-127.132065
10,18,22,0.000000,-125.495606
10,18,24,0.000000,-129.953632
10,18,26,0.000000,-131.079687
10,18,28,0.000000,-130.712167
10,18,30,0.000000,-128.430324
10,18,32,0.000000,-127.712911
10,18,34,0.000000,-126.514343
10,18,36,0.000000,-127.888574
10,18,38,0.000000,-129.574566
10,18,40,0.000000,-128.898942
10,18,42,0.000000,-139.035953
10,18,44,0.000000,-124.917490
10,18,46,0.000000,-126.499447
10,18,48,0.000000,-130.248024
10,18,50,0.000000,-129.435532
10,18,52,0.000000,-128.125574
10,18,54,0.000000,-130.001785
10,18,56,0.000000,-126.859955
10,18,58,0.000000,-126.407412
10,19,0,0.000000,-136.158213
10,19,2,0.000000,-126.118171
10,19,4,0.000000,-131.811699
10,19,6,0.000000,-123.955847
10,19,8,0.000000,-130.947802
10,19,10,0.000000,-139.071102
10,19,12,0.000000,-133.353933
10,19,14,0.000000,-134.215567
10,19,16,0.000000,-130.599887
10,19,18,0.000000,-130.003089
10,19,20,0.000000,-131.805202
10,19,22,0.000000,-126.557732
10,19,24,0.000000,-127.700686
10,19,26,0.000000,-152.016317
10,19,28,0.000000,-127.049497
10,19,30,0.000000,-127.671671
10,19,32,0.000000,-132.643898
10,19,34,0.000000,-124.312423
10,19,36,0.000000,-128.911267
10,19,38,0.000000,-129.833449
10,19,40,0.000000,-130.421273
10,19,42,0.000000,-136.190136
10,19,44,0.000000,-124.151758
10,19,46,0.000000,-129.254762
10,19,48,0.000000,-126.395657
10,19,50,0.000000,-139.718827
10,19,52,0.000000,-130.583553
10,19,54,0.000000,-127.188496
10,19,56,0.000000,-132.916450
10,19,58,0.000000,-131.726141
10,20,0,0.000000,-122.466305
10,20,2,0.000000,-129.821284
10,20,4,0.000000,-126.371195
10,20,6,0.000000,-130.129038
10,20,8,0.000000,-153.680980
10,20,10,0.000000,-125.259477
10,20,12,0.000000,-127.827343
10,20,14,0.000000,-129.720985
10,20,16,0.000000,-131.433090
10,20,18,0.000000,-132.727523
10,20,20,0.000000,-124.080220
10,20,22,0.000000,-134.931387
10,20,24,0.000000,-131.084158
10,20,26,0.000000,-138.044257
10,20,28,0.000000,-138.872424
10,20,30,0.000000,-132.511257
10,20,32,0.000000,-133.059965
10,20,34,0.000000,-145.813387
10,20,36,0.000000,-129.324024
10,20,38,0.000000,-126.032938
10,20,40,0.000000,-133.109488
10,20,42,0.000000,-130.415891
10,20,44,0.000000,-127.257293
10,20,46,0.000000,-128.635416
10,20,48,0.000000,-127.523850
10,20,50,0.000000,-149.375844
10,20,52,0.000000,-132.153079
10,20,54,0.000000,-125.460809
10,20,56,0.000000,-127.228823
10,20,58,0.000000,-125.181978
10,21,0,0.000000,-131.546887
10,21,2,0.000000,-124.448074
10,21,4,0.000000,-135.398982
10,21,6,0.000000,-125.104181
10,21,8,0.000000,-127.217599
10,21,10,0.000000,-133.364441
10,21,12,0.000000,-140.878455
10,21,14,0.000000,-138.960232
10,21,16,0.000000,-128.755191
10,21,18,0.000000,-133.851237
10,21,20,0.000000,-123.565465
10,21,22,0.000000,-126.124714
10,21,24,0.000000,-129.838267
10,21,26,0.000000,-133.785474
10,21,28,0.000000,-128.377177
10,21,30,0.000000,-125.350320
10,21,32,0.000000,-126.980619
10,21,34,0.000000,-124.294050
10,21,36,0.000000,-133.994535
10,21,38,0.000000,-136.089388
10,21,40,0.000000,-129.335194
10,21,42,0.000000,-126.770854
10,21,44,0.000000,-133.569419
10,21,46,0.000000,-132.363361
10,21,48,0.000000,-131.612021
10,21,50,0.000000,-128.963645
10,21,52,0.000000,-134.241269
10,21,54,0.000000,-137.717133
10,21,56,0.000000,-149.603479
10,21,58,0.000000,-125.088764
10,22,0,0.000000,-126.417292
10,22,2,0.000000,-133.474815
10,22,4,0.000000,-136.178415
10,22,6,0.000000,-123.754820
10,22,8,0.000000,-127.163705
10,22,10,0.000000,-136.026347
10,22,12,0.000000,-126.746613
10,22,14,0.000000,-136.570633
10,22,16,0.000000,-127.093427
10,22,18,0.000000,-130.310975
10,22,20,0.000000,-122.710253
10,22,22,0.000000,-126.279110
10,22,24,0.000000,-144.315047
10,22,26,0.000000,-127.702269
10,22,28,0.000000,-131.067564
10,22,30,0.000000,-133.313551
10,22,32,0.000000,-129.377887
10,22,34,0.000000,-127.948158
10,22,36,0.000000,-143.375689
10,22,38,0.000000,-129.652144
10,22,40,0.000000,-124.853472
10,22,42,0.000000,-126.276953
10,22,44,0.000000,-131.928915
10,22,46,0.000000,-127.838826
10,22,48,0.000000,-131.825878
10,22,50,0.000000,-127.224826
10,22,52,0.000000,-129.405047
10,22,54,0.000000,-133.579172
10,22,56,0.000000,-136.317035
10,22,58,0.000000,-128.918893
10,23,0,0.000000,-125.878090
10,23,2,0.000000,-122.487932
10,23,4,0.000000,-132.595318
10,23,6,0.000000,-134.834397
10,23,8,0.000000,-132.901298
10,23,10,0.000000,-126.929254
10,23,12,0.000000,-127.267763
10,23,14,0.000000,-124.436601
10,23,16,0.000000,-130.166118
10,23,18,0.000000,-127.868239
10,23,20,0.000000,-127.919895
10,23,22,0.000000,-124.449542
10,23,24,0.000000,-125.534067
10,23,26,0.000000,-123.763070
10,23,28,0.000000,-126.823058
10,23,30,0.000000,-129.216301
10,23,32,0.000000,-140.443492
10,23,34,0.000000,-132.826155
10,23,36,0.000000,-134.151276
10,23,38,0.000000,-124.613750
10,23,40,0.000000,-132.812062
10,23,42,0.000000,-125.465971
10,23,44,0.000000,-126.963160
10,23,46,0.000000,-132.630002
10,23,48,0.000000,-127.225963
10,23,50,0.000000,-135.179651
10,23,52,0.000000,-129.574198
10,23,54,0.000000,-133.999017
10,23,56,0.000000,-128.588716
10,23,58,0.000000,-127.967803
10,24,0,0.000000,-136.445202
10,24,2,0.000000,-126.275464
10,24,4,0.000000,-121.223045
10,24,6,0.000000,-126.973306
10,24,8,0.000000,-132.305031
10,24,10,0.000000,-132.685089
10,24,12,0.000000,-132.747920
10,24,14,0.000000,-132.954093
10,24,16,0.000000,-130.023284
10,24,18,0.000000,-139.437880
10,24,20,0.000000,-125.630145
10,24,22,0.000000,-123.600101
10,24,24,0.000000,-127.598198
10,24,26,0.000000,-127.336279
10,24,28,0.000000,-132.237263
10,24,30,0.000000,-129.812675
10,24,32,0.000000,-131.655888
10,24,34,0.000000,-126.634022
10,24,36,0.000000,-123.447029
10,24,38,0.000000,-128.808549
10,24,40,0.000000,-145.388445
10,24,42,0.000000,-128.193119
10,24,44,0.000000,-136.804303
10,24,46,0.000000,-128.530384
10,24,48,0.000000,-129.780768
10,24,50,0.000000,-126.011869
10,24,52,0.000000,-127.084994
10,24,54,0.000000,-129.618747
10,24,56,0.000000,-147.643684
10,24,58,0.000000,-126.769793
10,25,0,0.000000,-125.792517
10,25,2,0.000000,-128.897257
10,25,4,0.000000,-129.740147
10,25,6,0.000000,-127.104578
10,25,8,0.000000,-129.068552
10,25,10,0.000000,-125.808637
10,25,12,0.000000,-129.439049
10,25,14,0.000000,-126.990424
10,25,16,0.000000,-132.199109
10,25,18,0.000000,-129.014238
10,25,20,0.000000,-138.399428
10,25,22,0.000000,-133.016462
10,25,24,0.000000,-124.304553
10,25,26,0.000000,-129.999893
10,25,28,0.000000,-126.191377
10,25,30,0.000000,-138.022083
10,25,32,0.000000,-143.806517
10,25,34,0.000000,-133.468862
10,25,36,0.000000,-124.179321
10,25,38,0.000000,-128.522485
10,25,40,0.000000,-146.250876
10,25,42,0.000000,-136.626997
10,25,44,0.000000,-131.485856
10,25,46,0.000000,-127.154818
10,25,48,0.000000,-130.324397
10,25,50,0.000000,-127.385625
10,25,52,0.000000,-124.326797
10,25,54,0.000000,-133.744426
10,25,56,0.000000,-135.075374
10,25,58,0.000000,-129.876466
10,26,0,0.000000,-129.680108
10,26,2,0.000000,-128.797634
10,26,4,0.000000,-128.824185
10,26,6,0.000000,-125.045124
10,26,8,0.000000,-127.198105
10,26,10,0.000000,-128.000646
10,26,12,0.000000,-130.500761
10,26,14,0.000000,-127.148623
10,26,16,0.000000,-133.073009
10,26,18,0.000000,-125.257851
10,26,20,0.000000,-131.252758
10,26,22,0.000000,-126.068178
10,26,24,0.000000,-121.676206
10,26,26,0.000000,-136.965634
10,26,28,0.000000,-133.035226
10,26,30,0.000000,-137.005424
10,26,32,0.000000,-125.026326
10,26,34,0.000000,-136.483899
10,26,36,0.000000,-124.213988
10,26,38,0.000000,-130.105585
10,26,40,0.000000,-132.910228
10,26,42,0.000000,-126.762573
10,26,44,0.000000,-128.055295
10,26,46,0.000000,-129.334292
10,26,48,0.000000,-132.040360
10,26,50,0.000000,-128.694493
10,26,52,0.000000,-141.556157
10,26,54,0.000000,-132.194443
10,26,56,0.000000,-128.825157
10,26,58,0.000000,-127.369042
10,27,0,0.000000,-132.763428
10,27,2,0.000000,-125.784828
10,27,4,0.000000,-127.114975
10,27,6,0.000000,-124.307682
10,27,8,0.000000,-127.963133
10,27,10,0.000000,-127.186079
10,27,12,0.000000,-127.303151
10,27,14,0.000000,-132.027360
10,27,16,0.000000,-143.031194
10,27,18,0.000000,-129.344798
10,27,20,0.000000,-140.602560
10,27,22,0.000000,-137.919687
