hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.521936
6,0,2,0.000000,-131.383173
6,0,4,0.000000,-133.125595
6,0,6,0.000000,-133.434773
6,0,8,0.000000,-130.062144
6,0,10,0.000000,-129.182602
6,0,12,0.000000,-130.840891
6,0,14,0.000000,-133.608565
6,0,16,0.000000,-130.150587
6,0,18,0.000000,-130.724237
6,0,20,0.000000,-128.726937
6,0,22,0.000000,-131.968091
6,0,24,0.000000,-129.895816
6,0,26,0.000000,-131.425114
6,0,28,0.000000,-131.581443
6,0,30,0.000000,-131.966820
6,0,32,0.000000,-130.958808
6,0,34,0.000000,-130.498483
6,0,36,0.000000,-130.633549
6,0,38,0.000000,-131.273126
6,0,40,0.000000,-128.818751
6,0,42,0.000000,-131.072229
6,0,44,0.000000,-130.513074
6,0,46,0.000000,-127.565215
6,0,48,0.000000,-127.890641
6,0,50,0.000000,-131.746720
6,0,52,0.000000,-128.141172
6,0,54,0.000000,-130.580709
6,0,56,0.000000,-130.035569
6,0,58,0.000000,-129.763870
6,1,0,0.000000,-130.945192
6,1,2,0.000000,-129.694380
6,1,4,0.000000,-130.772113
6,1,6,0.000000,-130.820490
6,1,8,0.000000,-128.585998
6,1,10,0.000000,-132.510529
6,1,12,0.000000,-133.090705
6,1,14,0.000000,-128.601658
6,1,16,0.000000,-127.749009
6,1,18,0.000000,-129.621676
6,1,20,0.000000,-129.426340
6,1,22,0.000000,-131.017665
6,1,24,0.000000,-130.873985
6,1,26,0.000000,-130.531804
6,1,28,0.000000,-130.801138
6,1,30,0.000000,-127.359851
6,1,32,0.000000,-130.636886
6,1,34,0.000000,-129.697250
6,1,36,0.000000,-131.130855
6,1,38,0.000000,-128.343238
6,1,40,0.000000,-126.403692
6,1,42,0.000000,-129.742543
6,1,44,0.000000,-131.936381
6,1,46,0.000000,-131.078892
6,1,48,0.000000,-129.797772
6,1,50,0.000000,-125.819891
6,1,52,0.000000,-131.584199
6,1,54,0.000000,-130.990255
6,1,56,0.000000,-127.362148
6,1,58,0.000000,-131.700013
6,2,0,0.000000,-132.142993
6,2,2,0.000000,-130.160508
6,2,4,0.000000,-128.310754
6,2,6,0.000000,-129.969497
6,2,8,0.000000,-130.522753
6,2,10,0.000000,-132.331449
6,2,12,0.000000,-131.642211
6,2,14,0.000000,-129.092145
6,2,16,0.000000,-129.981424
6,2,18,0.000000,-129.207519
6,2,20,0.000000,-131.615699
6,2,22,0.000000,-129.569241
6,2,24,0.000000,-130.121494
6,2,26,0.000000,-129.956853
6,2,28,0.000000,-127.980415
6,2,30,0.000000,-129.578684
6,2,32,0.000000,-128.396109
6,2,34,0.000000,-129.081793
6,2,36,0.000000,-134.508011
6,2,38,0.000000,-129.184558
6,2,40,0.000000,-130.668386
6,2,42,0.000000,-130.179371
6,2,44,0.000000,-130.181919
6,2,46,0.000000,-129.280779
6,2,48,0.000000,-127.832418
6,2,50,0.000000,-128.029174
6,2,52,0.000000,-129.831565
6,2,54,0.000000,-133.138843
6,2,56,0.000000,-129.440364
6,2,58,0.000000,-129.719877
6,3,0,0.000000,-131.109540
6,3,2,0.000000,-127.133305
6,3,4,0.000000,-131.907526
6,3,6,0.000000,-128.641165
6,3,8,0.000000,-130.585294
6,3,10,0.000000,-132.008567
6,3,12,0.000000,-132.415835
6,3,14,0.000000,-129.526124
6,3,16,0.000000,-130.866853
6,3,18,0.000000,-131.695736
6,3,20,0.000000,-129.291912
6,3,22,0.000000,-130.716946
6,3,24,0.000000,-129.428727
6,3,26,0.000000,-130.251655
6,3,28,0.000000,-130.822899
6,3,30,0.000000,-130.647377
6,3,32,0.000000,-132.273049
6,3,34,0.000000,-131.801549
6,3,36,0.000000,-132.894442
6,3,38,0.000000,-131.984549
6,3,40,0.000000,-130.753532
6,3,42,0.000000,-126.688748
6,3,44,0.000000,-131.893154
6,3,46,0.000000,-126.767210
6,3,48,0.000000,-130.791493
6,3,50,0.000000,-127.183270
6,3,52,0.000000,-130.743316
6,3,54,0.000000,-130.990685
6,3,56,0.000000,-130.692088
6,3,58,0.000000,-131.771242
6,4,0,0.000000,-132.715212
6,4,2,0.000000,-133.167960
6,4,4,0.000000,-128.041176
6,4,6,0.000000,-132.223004
6,4,8,0.000000,-131.678844
6,4,10,0.000000,-131.663216
6,4,12,0.000000,-129.235003
6,4,14,0.000000,-128.387547
6,4,16,0.000000,-130.040378
6,4,18,0.000000,-130.980589
6,4,20,0.000000,-132.873832
6,4,22,0.000000,-131.147442
6,4,24,0.000000,-126.924737
6,4,26,0.000000,-128.177063
6,4,28,0.000000,-128.388723
6,4,30,0.000000,-130.638482
6,4,32,0.000000,-133.524389
6,4,34,0.000000,-130.957284
6,4,36,0.000000,-128.933215
6,4,38,0.000000,-130.359543
6,4,40,0.000000,-130.601201
6,4,42,0.000000,-129.179926
6,4,44,0.000000,-131.613989
6,4,46,0.000000,-131.221257
6,4,48,0.000000,-130.577343
6,4,50,0.000000,-127.460864
6,4,52,0.000000,-129.045794
6,4,54,0.000000,-133.441154
6,4,56,0.000000,-128.651127
6,4,58,0.000000,-131.190280
6,5,0,0.000000,-128.108038
6,5,2,0.000000,-130.574804
6,5,4,0.000000,-129.398927
6,5,6,0.000000,-133.059728
6,5,8,0.000000,-130.826768
6,5,10,0.000000,-130.953932
6,5,12,0.000000,-129.394676
6,5,14,0.000000,-128.295348
6,5,16,0.000000,-129.673222
6,5,18,0.000000,-130.318967
6,5,20,0.000000,-130.969843
6,5,22,0.000000,-132.164117
6,5,24,0.000000,-127.014860
6,5,26,0.000000,-130.738504
6,5,28,0.000000,-131.627665
6,5,30,0.000000,-132.635000
6,5,32,0.000000,-129.888390
6,5,34,0.000000,-127.187491
6,5,36,0.000000,-132.222206
6,5,38,0.000000,-127.085303
6,5,40,0.000000,-130.178129
6,5,42,0.000000,-129.186770
6,5,44,0.000000,-126.617252
6,5,46,0.000000,-130.784732
6,5,48,0.000000,-131.886225
6,5,50,0.000000,-129.933358
6,5,52,0.000000,-130.111875
6,5,54,0.000000,-130.684023
6,5,56,0.000000,-132.126431
6,5,58,0.000000,-129.427837
6,6,0,0.000000,-128.113170
6,6,2,0.000000,-128.227679
6,6,4,0.000000,-129.380471
6,6,6,0.000000,-131.588015
6,6,8,0.000000,-129.759585
6,6,10,0.000000,-132.143284
6,6,12,0.000000,-131.288604
6,6,14,0.000000,-129.919631
6,6,16,0.000000,-129.421440
6,6,18,0.000000,-132.525333
6,6,20,0.000000,-130.025601
6,6,22,0.000000,-130.719151
6,6,24,0.000000,-129.731631
6,6,26,0.000000,-131.650862
6,6,28,0.000000,-125.908073
6,6,30,0.000000,-130.956016
6,6,32,0.000000,-129.206309
6,6,34,0.000000,-133.955811
6,6,36,0.000000,-130.121513
6,6,38,0.000000,-127.809143
6,6,40,0.000000,-128.003770
6,6,42,0.000000,-130.602840
6,6,44,0.000000,-128.311355
6,6,46,0.000000,-130.786580
6,6,48,0.000000,-129.400137
6,6,50,0.000000,-129.852480
6,6,52,0.000000,-133.430174
6,6,54,0.000000,-126.016590
6,6,56,0.000000,-130.298500
6,6,58,0.000000,-128.101348
6,7,0,0.000000,-130.946505
6,7,2,0.000000,-128.285630
6,7,4,0.000000,-130.585859
6,7,6,0.000000,-129.105308
6,7,8,0.000000,-127.244157
6,7,10,0.000000,-128.179650
6,7,12,0.000000,-129.508909
6,7,14,0.000000,-130.970109
6,7,16,0.000000,-130.088950
6,7,18,0.000000,-132.007745
6,7,20,0.000000,-126.923146
6,7,22,0.000000,-132.331515
6,7,24,0.000000,-131.273482
6,7,26,0.000000,-130.375315
6,7,28,0.000000,-131.139584
6,7,30,0.000000,-129.809444
6,7,32,0.000000,-132.712772
6,7,34,0.000000,-131.984904
6,7,36,0.000000,-133.015771
6,7,38,0.000000,-127.509022
6,7,40,0.000000,-129.469733
6,7,42,0.000000,-129.833948
6,7,44,0.000000,-131.724836
6,7,46,0.000000,-131.544144
6,7,48,0.000000,-130.913586
6,7,50,0.000000,-130.109207
6,7,52,0.000000,-130.036547
6,7,54,0.000000,-126.608288
6,7,56,0.000000,-131.076536
6,7,58,0.000000,-127.034544
6,8,0,0.000000,-131.269458
6,8,2,0.000000,-130.383017
6,8,4,0.000000,-129.152767
6,8,6,0.000000,-128.602107
6,8,8,0.000000,-130.789541
6,8,10,0.000000,-132.913518
6,8,12,0.000000,-130.346977
6,8,14,0.000000,-130.998109
6,8,16,0.000000,-131.756648
6,8,18,0.000000,-130.463589
6,8,20,0.000000,-131.609691
6,8,22,0.000000,-129.073951
6,8,24,0.000000,-130.872411
6,8,26,0.000000,-131.644536
6,8,28,0.000000,-129.322911
6,8,30,0.000000,-131.606374
6,8,32,0.000000,-129.629456
6,8,34,0.000000,-129.601350
6,8,36,0.000000,-129.830269
6,8,38,0.000000,-131.893463
6,8,40,0.000000,-130.224445
6,8,42,0.000000,-127.309215
6,8,44,0.000000,-128.985751
6,8,46,0.000000,-129.549326
6,8,48,0.000000,-130.679562
6,8,50,0.000000,-130.749845
6,8,52,0.000000,-129.112600
6,8,54,0.000000,-128.768941
6,8,56,0.000000,-130.723362
6,8,58,0.000000,-132.270183
6,9,0,0.000000,-130.867316
6,9,2,0.000000,-131.179724
6,9,4,0.000000,-130.152030
6,9,6,0.000000,-132.429103
6,9,8,0.000000,-129.980135
6,9,10,0.000000,-130.348403
6,9,12,0.000000,-130.539321
6,9,14,0.000000,-131.570519
6,9,16,0.000000,-129.770124
6,9,18,0.000000,-129.222640
6,9,20,0.000000,-131.052708
6,9,22,0.000000,-128.437560
6,9,24,0.000000,-129.031575
6,9,26,0.000000,-130.431764
6,9,28,0.000000,-125.576845
6,9,30,0.000000,-131.034159
6,9,32,0.000000,-130.141924
6,9,34,0.000000,-130.075798
6,9,36,0.000000,-129.138136
6,9,38,0.000000,-128.239283
6,9,40,0.000000,-132.991579
6,9,42,0.000000,-129.523896
6,9,44,0.000000,-130.722078
6,9,46,0.000000,-129.368349
6,9,48,0.000000,-130.533561
6,9,50,0.000000,-129.193336
6,9,52,0.000000,-132.412786
6,9,54,0.000000,-131.019943
6,9,56,0.000000,-128.400520
6,9,58,0.000000,-132.731826
6,10,0,0.000000,-130.760556
6,10,2,0.000000,-133.413649
6,10,4,0.000000,-130.307285
6,10,6,0.000000,-130.524116
6,10,8,0.000000,-126.755671
6,10,10,0.000000,-128.474592
6,10,12,0.000000,-128.861013
6,10,14,0.000000,-129.341738
6,10,16,0.000000,-131.902300
6,10,18,0.000000,-128.267624
6,10,20,0.000000,-128.877530
6,10,22,0.000000,-130.839063
6,10,24,0.000000,-132.631868
6,10,26,0.000000,-130.828950
6,10,28,0.000000,-130.187218
6,10,30,0.000000,-130.994078
6,10,32,0.000000,-131.046122
6,10,34,0.000000,-128.282490
6,10,36,0.000000,-130.193036
6,10,38,0.000000,-127.854431
6,10,40,0.000000,-130.782065
6,10,42,0.000000,-129.509279
6,10,44,0.000000,-130.375750
6,10,46,0.000000,-131.898526
6,10,48,0.000000,-131.605567
6,10,50,0.000000,-130.121089
6,10,52,0.000000,-128.233395
6,10,54,0.000000,-131.707770
6,10,56,0.000000,-129.194739
6,10,58,0.000000,-126.468519
6,11,0,0.000000,-129.515932
6,11,2,0.000000,-131.483286
6,11,4,0.000000,-131.455345
6,11,6,0.000000,-131.048806
6,11,8,0.000000,-129.297895
6,11,10,0.000000,-130.036302
6,11,12,0.000000,-130.238081
6,11,14,0.000000,-132.300027
6,11,16,0.000000,-130.935480
6,11,18,0.000000,-129.714493
6,11,20,0.000000,-130.131867
6,11,22,0.000000,-130.332780
6,11,24,0.000000,-132.075054
6,11,26,0.000000,-127.567832
6,11,28,0.000000,-131.564677
6,11,30,0.000000,-130.938042
6,11,32,0.000000,-130.943413
6,11,34,0.000000,-130.196448
6,11,36,0.000000,-130.979868
6,11,38,0.000000,-131.344792
6,11,40,0.000000,-130.415157
6,11,42,0.000000,-130.979109
6,11,44,0.000000,-131.704014
6,11,46,0.000000,-132.012969
6,11,48,0.000000,-130.935420
6,11,50,0.000000,-132.141449
6,11,52,0.000000,-128.068073
6,11,54,0.000000,-131.790283
6,11,56,0.000000,-131.680557
6,11,58,0.000000,-128.485845
6,12,0,0.000000,-128.209652
6,12,2,0.000000,-131.589184
6,12,4,0.000000,-128.780153
6,12,6,0.000000,-129.930746
6,12,8,0.000000,-132.691455
6,12,10,0.000000,-130.713862
6,12,12,0.000000,-130.057610
6,12,14,0.000000,-131.314022
6,12,16,0.000000,-131.108941
6,12,18,0.000000,-128.152675
6,12,20,0.000000,-128.046973
6,12,22,0.000000,-131.470194
6,12,24,0.000000,-129.465993
6,12,26,0.000000,-132.194866
6,12,28,0.000000,-125.548537
6,12,30,0.000000,-129.398013
6,12,32,0.000000,-130.000652
6,12,34,0.000000,-131.433019
6,12,36,0.000000,-129.717167
6,12,38,0.000000,-131.459256
6,12,40,0.000000,-128.965421
6,12,42,0.000000,-125.231413
6,12,44,0.000000,-128.282120
6,12,46,0.000000,-130.930404
6,12,48,0.000000,-130.520790
6,12,50,0.000000,-128.025333
6,12,52,0.000000,-129.510243
6,12,54,0.000000,-128.478407
6,12,56,0.000000,-133.036863
6,12,58,0.000000,-129.393139
6,13,0,0.000000,-131.016679
6,13,2,0.000000,-129.086971
6,13,4,0.000000,-130.346657
6,13,6,0.000000,-129.166454
6,13,8,0.000000,-130.107603
6,13,10,0.000000,-129.294662
6,13,12,0.000000,-130.253708
6,13,14,0.000000,-129.328522
6,13,16,0.000000,-132.671524
6,13,18,0.000000,-128.390215
6,13,20,0.000000,-132.266577
6,13,22,0.000000,-131.361458
6,13,24,0.000000,-132.281562
6,13,26,0.000000,-131.434768
6,13,28,0.000000,-133.193718
6,13,30,0.000000,-129.787469
6,13,32,0.000000,-131.925423
6,13,34,0.000000,-131.729691
6,13,36,0.000000,-129.970788
6,13,38,0.000000,-131.579610
6,13,40,0.000000,-128.101732
6,13,42,0.000000,-131.443790
6,13,44,0.000000,-131.688542
6,13,46,0.000000,-130.653160
6,13,48,0.000000,-130.421333
6,13,50,0.000000,-130.555314
6,13,52,0.000000,-131.028690
6,13,54,0.000000,-128.829458
6,13,56,0.000000,-128.420102
6,13,58,0.000000,-133.055827
6,14,0,0.000000,-131.257382
6,14,2,0.000000,-131.574142
6,14,4,0.000000,-132.512322
6,14,6,0.000000,-128.582847
6,14,8,0.000000,-131.197492
6,14,10,0.000000,-132.270579
6,14,12,0.000000,-129.574769
6,14,14,0.000000,-130.780292
6,14,16,0.000000,-127.417944
6,14,18,0.000000,-130.467068
6,14,20,0.000000,-131.474687
6,14,22,0.000000,-131.152206
6,14,24,0.000000,-130.543876
6,14,26,0.000000,-131.327394
6,14,28,0.000000,-125.956142
6,14,30,0.000000,-131.284834
6,14,32,0.000000,-130.329756
6,14,34,0.000000,-131.359050
6,14,36,0.000000,-128.392102
6,14,38,0.000000,-129.445252
6,14,40,0.000000,-129.131746
6,14,42,0.000000,-130.778756
6,14,44,0.000000,-130.953033
6,14,46,0.000000,-130.129192
6,14,48,0.000000,-131.492617
6,14,50,0.000000,-126.495685
6,14,52,0.000000,-129.633689
6,14,54,0.000000,-130.511922
6,14,56,0.000000,-126.920117
6,14,58,0.000000,-127.310089
6,15,0,0.000000,-131.892892
6,15,2,0.000000,-128.422935
6,15,4,0.000000,-128.882133
6,15,6,0.000000,-130.580245
6,15,8,0.000000,-132.432738
6,15,10,0.000000,-132.352750
6,15,12,0.000000,-129.324409
6,15,14,0.000000,-131.292307
6,15,16,0.000000,-127.847520
6,15,18,0.000000,-130.391931
6,15,20,0.000000,-127.957036
6,15,22,0.000000,-129.303327
6,15,24,0.000000,-131.552930
6,15,26,0.000000,-129.596036
6,15,28,0.000000,-131.118044
6,15,30,0.000000,-129.127866
6,15,32,0.000000,-130.961257
6,15,34,0.000000,-129.490124
6,15,36,0.000000,-127.218131
6,15,38,0.000000,-132.241446
6,15,40,0.000000,-129.428276
6,15,42,0.000000,-130.856951
6,15,44,0.000000,-130.804603
6,15,46,0.000000,-130.613237
6,15,48,0.000000,-130.346039
6,15,50,0.000000,-129.654263
6,15,52,0.000000,-132.008745
6,15,54,0.000000,-130.948918
6,15,56,0.000000,-129.448558
6,15,58,0.000000,-129.735331
6,16,0,0.000000,-130.869917
6,16,2,0.000000,-130.948808
6,16,4,0.000000,-130.628542
6,16,6,0.000000,-131.575046
6,16,8,0.000000,-130.639517
6,16,10,0.000000,-129.951177
6,16,12,0.000000,-131.685120
6,16,14,0.000000,-129.525784
6,16,16,0.000000,-130.066084
6,16,18,0.000000,-131.863649
6,16,20,0.000000,-130.091039
6,16,22,0.000000,-128.961592
6,16,24,0.000000,-131.478484
6,16,26,0.000000,-130.422325
6,16,28,0.000000,-130.880881
6,16,30,0.000000,-131.555337
6,16,32,0.000000,-129.471834
6,16,34,0.000000,-131.385712
6,16,36,0.000000,-125.850028
6,16,38,0.000000,-132.074813
6,16,40,0.000000,-131.837755
6,16,42,0.000000,-131.782429
6,16,44,0.000000,-129.865029
6,16,46,0.000000,-131.189906
6,16,48,0.000000,-127.255867
6,16,50,0.000000,-128.893320
6,16,52,0.000000,-132.821799
6,16,54,0.000000,-128.713848
6,16,56,0.000000,-130.481298
6,16,58,0.000000,-129.559833
6,17,0,0.000000,-131.192322
6,17,2,0.000000,-131.809751
6,17,4,0.000000,-127.583350
6,17,6,0.000000,-130.110351
6,17,8,0.000000,-127.476119
6,17,10,0.000000,-131.815498
6,17,12,0.000000,-129.621463
6,17,14,0.000000,-130.670280
6,17,16,0.000000,-128.378214
6,17,18,0.000000,-127.976126
6,17,20,0.000000,-129.633174
6,17,22,0.000000,-128.577152
6,17,24,0.000000,-131.564504
6,17,26,0.000000,-129.607226
6,17,28,0.000000,-130.197725
6,17,30,0.000000,-132.136361
6,17,32,0.000000,-127.485453
6,17,34,0.000000,-129.015426
6,17,36,0.000000,-130.996770
6,17,38,0.000000,-132.088084
6,17,40,0.000000,-129.684497
6,17,42,0.000000,-131.826788
6,17,44,0.000000,-129.543069
6,17,46,0.000000,-129.132035
6,17,48,0.000000,-131.800139
6,17,50,0.000000,-132.014115
6,17,52,0.000000,-130.663681
6,17,54,0.000000,-132.257267
6,17,56,0.000000,-131.530674
6,17,58,0.000000,-131.346224
6,18,0,0.000000,-128.058560
6,18,2,0.000000,-131.856214
6,18,4,0.000000,-129.257808
6,18,6,0.000000,-129.252559
6,18,8,0.000000,-132.006986
6,18,10,0.000000,-126.770425
6,18,12,0.000000,-131.386125
6,18,14,0.000000,-131.001358
6,18,16,0.000000,-129.979162
6,18,18,0.000000,-128.507254
6,18,20,0.000000,-127.780041
6,18,22,0.000000,-131.722179
6,18,24,0.000000,-130.425321
6,18,26,0.000000,-130.980514
6,18,28,0.000000,-129.758509
6,18,30,0.000000,-128.980065
6,18,32,0.000000,-130.428185
6,18,34,0.000000,-129.124234
6,18,36,0.000000,-128.487802
6,18,38,0.000000,-129.852383
6,18,40,0.000000,-130.752581
6,18,42,0.000000,-130.331881
6,18,44,0.000000,-129.203446
6,18,46,0.000000,-131.481429
6,18,48,0.000000,-131.921529
6,18,50,0.000000,-128.160023
6,18,52,0.000000,-130.160924
6,18,54,0.000000,-133.045224
6,18,56,0.000000,-127.772296
6,18,58,0.000000,-131.712214
6,19,0,0.000000,-130.870688
6,19,2,0.000000,-129.163515
6,19,4,0.000000,-129.965697
6,19,6,0.000000,-130.904029
6,19,8,0.000000,-131.292999
6,19,10,0.000000,-127.402700
6,19,12,0.000000,-129.145599
6,19,14,0.000000,-128.135891
6,19,16,0.000000,-130.043286
6,19,18,0.000000,-129.742898
6,19,20,0.000000,-131.426991
6,19,22,0.000000,-129.675484
6,19,24,0.000000,-132.645520
6,19,26,0.000000,-129.239618
6,19,28,0.000000,-127.634130
6,19,30,0.000000,-131.222262
6,19,32,0.000000,-130.340386
6,19,34,0.000000,-129.793135
6,19,36,0.000000,-129.345198
6,19,38,0.000000,-130.069891
6,19,40,0.000000,-131.594815
6,19,42,0.000000,-127.316364
6,19,44,0.000000,-130.246564
6,19,46,0.000000,-128.517610
6,19,48,0.000000,-128.400142
6,19,50,0.000000,-130.506935
6,19,52,0.000000,-131.190025
6,19,54,0.000000,-129.253236
6,19,56,0.000000,-132.191062
6,19,58,0.000000,-129.818095
6,20,0,0.000000,-130.074082
6,20,2,0.000000,-131.873118
6,20,4,0.000000,-132.312471
6,20,6,0.000000,-129.512818
6,20,8,0.000000,-128.464443
6,20,10,0.000000,-129.712878
6,20,12,0.000000,-130.060438
6,20,14,0.000000,-130.453056
6,20,16,0.000000,-130.929844
6,20,18,0.000000,-128.672243
6,20,20,0.000000,-129.432302
6,20,22,0.000000,-132.035956
6,20,24,0.000000,-129.613313
6,20,26,0.000000,-130.871921
6,20,28,0.000000,-130.909688
6,20,30,0.000000,-125.939481
6,20,32,0.000000,-130.195567
6,20,34,0.000000,-129.821093
6,20,36,0.000000,-132.183904
6,20,38,0.000000,-130.489470
6,20,40,0.000000,-130.303202
6,20,42,0.000000,-132.252493
6,20,44,0.000000,-130.071733
6,20,46,0.000000,-127.755413
6,20,48,0.000000,-131.127079
6,20,50,0.000000,-129.424780
6,20,52,0.000000,-125.966833
6,20,54,0.000000,-130.877126
6,20,56,0.000000,-133.056563
6,20,58,0.000000,-129.666890
6,21,0,0.000000,-131.962815
6,21,2,0.000000,-131.641195
6,21,4,0.000000,-132.040920
6,21,6,0.000000,-132.150177
6,21,8,0.000000,-129.539532
6,21,10,0.000000,-132.775732
6,21,12,0.000000,-130.498087
6,21,14,0.000000,-130.012539
6,21,16,0.000000,-129.888263
6,21,18,0.000000,-132.489103
6,21,20,0.000000,-129.632061
6,21,22,0.000000,-130.239765
6,21,24,0.000000,-131.335000
6,21,26,0.000000,-127.432573
6,21,28,0.000000,-131.225271
6,21,30,0.000000,-129.960286
6,21,32,0.000000,-133.127553
6,21,34,0.000000,-132.211053
6,21,36,0.000000,-132.043058
6,21,38,0.000000,-130.628926
6,21,40,0.000000,-129.687585
6,21,42,0.000000,-129.852136
6,21,44,0.000000,-132.908060
6,21,46,0.000000,-128.916832
6,21,48,0.000000,-129.208685
6,21,50,0.000000,-131.457067
6,21,52,0.000000,-128.729939
6,21,54,0.000000,-131.890575
6,21,56,0.000000,-133.078408
6,21,58,0.000000,-131.159837
6,22,0,0.000000,-129.488906
6,22,2,0.000000,-130.124522
6,22,4,0.000000,-127.667737
6,22,6,0.000000,-128.978375
6,22,8,0.000000,-126.286071
6,22,10,0.000000,-128.374165
6,22,12,0.000000,-129.813583
6,22,14,0.000000,-130.880032
6,22,16,0.000000,-132.048228
6,22,18,0.000000,-132.087572
6,22,20,0.000000,-132.694213
6,22,22,0.000000,-127.840751
6,22,24,0.000000,-131.654633
6,22,26,0.000000,-130.264827
6,22,28,0.000000,-127.883115
6,22,30,0.000000,-132.296059
6,22,32,0.000000,-128.350426
6,22,34,0.000000,-132.533146
6,22,36,0.000000,-128.534718
6,22,38,0.000000,-131.311276
6,22,40,0.000000,-132.326621
6,22,42,0.000000,-129.817886
6,22,44,0.000000,-130.794419
6,22,46,0.000000,-131.480745
6,22,48,0.000000,-128.735842
6,22,50,0.000000,-131.695971
6,22,52,0.000000,-130.777232
6,22,54,0.000000,-128.950252
6,22,56,0.000000,-127.928351
6,22,58,0.000000,-130.996072
6,23,0,0.000000,-127.129026
6,23,2,0.000000,-130.551896
6,23,4,0.000000,-130.966701
6,23,6,0.000000,-130.000722
6,23,8,0.000000,-132.496029
6,23,10,0.000000,-131.759990
6,23,12,0.000000,-126.926344
6,23,14,0.000000,-124.744949
6,23,16,0.000000,-131.713011
6,23,18,0.000000,-128.426579
6,23,20,0.000000,-131.346738
6,23,22,0.000000,-129.506981
6,23,24,0.000000,-129.414286
6,23,26,0.000000,-127.865147
6,23,28,0.000000,-131.680953
6,23,30,0.000000,-130.950621
6,23,32,0.000000,-127.400700
6,23,34,0.000000,-130.038302
6,23,36,0.000000,-131.209430
6,23,38,0.000000,-130.032479
6,23,40,0.000000,-132.717834
6,23,42,0.000000,-130.617573
6,23,44,0.000000,-127.706169
6,23,46,0.000000,-131.963293
6,23,48,0.000000,-129.523318
6,23,50,0.000000,-131.298456
6,23,52,0.000000,-130.243602
6,23,54,0.000000,-128.485994
6,23,56,0.000000,-129.889757
6,23,58,0.000000,-129.719751
6,24,0,0.000000,-131.877381
6,24,2,0.000000,-130.663281
6,24,4,0.000000,-130.192722
6,24,6,0.000000,-127.398986
6,24,8,0.000000,-131.706800
6,24,10,0.000000,-129.073190
6,24,12,0.000000,-133.781054
6,24,14,0.000000,-130.253589
6,24,16,0.000000,-129.004571
6,24,18,0.000000,-125.681269
6,24,20,0.000000,-130.147161
6,24,22,0.000000,-127.713464
6,24,24,0.000000,-131.104425
6,24,26,0.000000,-129.443362
6,24,28,0.000000,-131.694776
6,24,30,0.000000,-131.318544
6,24,32,0.000000,-130.008465
6,24,34,0.000000,-129.410698
6,24,36,0.000000,-128.126367
6,24,38,0.000000,-128.469442
6,24,40,0.000000,-127.580613
6,24,42,0.000000,-130.588013
6,24,44,0.000000,-130.752386
6,24,46,0.000000,-130.153739
6,24,48,0.000000,-131.895909
6,24,50,0.000000,-130.764619
6,24,52,0.000000,-131.423696
6,24,54,0.000000,-129.364443
6,24,56,0.000000,-128.910029
6,24,58,0.000000,-130.427052
6,25,0,0.000000,-130.586355
6,25,2,0.000000,-128.960699
6,25,4,0.000000,-128.917104
6,25,6,0.000000,-130.829054
6,25,8,0.000000,-128.193311
6,25,10,0.000000,-133.491422
6,25,12,0.000000,-127.696524
6,25,14,0.000000,-130.235390
6,25,16,0.000000,-130.284938
6,25,18,0.000000,-134.125765
6,25,20,0.000000,-129.550019
6,25,22,0.000000,-130.439662
6,25,24,0.000000,-129.909210
6,25,26,0.000000,-129.476885
6,25,28,0.000000,-132.057450
6,25,30,0.000000,-132.238488
6,25,32,0.000000,-130.626529
6,25,34,0.000000,-130.037557
6,25,36,0.000000,-132.164249
6,25,38,0.000000,-126.892894
6,25,40,0.000000,-131.438806
6,25,42,0.000000,-128.655059
6,25,44,0.000000,-129.999832
6,25,46,0.000000,-130.305612
6,25,48,0.000000,-126.953418
6,25,50,0.000000,-130.816408
6,25,52,0.000000,-129.234356
6,25,54,0.000000,-129.137498
6,25,56,0.000000,-126.856116
6,25,58,0.000000,-129.301662
6,26,0,0.000000,-129.459377
6,26,2,0.000000,-130.586786
6,26,4,0.000000,-132.645811
6,26,6,0.000000,-129.850261
6,26,8,0.000000,-130.307245
6,26,10,0.000000,-127.952121
6,26,12,0.000000,-129.397750
6,26,14,0.000000,-132.041216
6,26,16,0.000000,-131.299967
6,26,18,0.000000,-135.076529
6,26,20,0.000000,-129.160026
6,26,22,0.000000,-131.688530
6,26,24,0.000000,-130.146979
6,26,26,0.000000,-132.819055
6,26,28,0.000000,-131.047191
6,26,30,0.000000,-128.631601
6,26,32,0.000000,-130.812045
6,26,34,0.000000,-132.462024
6,26,36,0.000000,-132.970472
6,26,38,0.000000,-128.779403
6,26,40,0.000000,-129.962248
6,26,42,0.000000,-128.771202
6,26,44,0.000000,-130.153430
6,26,46,0.000000,-130.173059
6,26,48,0.000000,-127.839495
6,26,50,0.000000,-126.522614
6,26,52,0.000000,-129.741754
6,26,54,0.000000,-126.453871
6,26,56,0.000000,-130.374181
6,26,58,0.000000,-131.356778
6,27,0,0.000000,-130.414520
6,27,2,0.000000,-131.450555
6,27,4,0.000000,-130.623257
6,27,6,0.000000,-128.096189
6,27,8,0.000000,-128.518023
6,27,10,0.000000,-130.094866
6,27,12,0.000000,-129.333601
6,27,14,0.000000,-131.147143
6,27,16,0.000000,-130.282658
6,27,18,0.000000,-125.956015
6,27,20,0.000000,-131.307445
6,27,22,0.000000,-130.889580
