hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.970206
0,0,2,0.000000,-227.970206
0,0,4,0.000000,-131.369775
0,0,6,0.000000,-134.711573
0,0,8,0.000000,-138.981346
0,0,10,0.000000,-131.700959
0,0,12,0.000000,-132.889057
0,0,14,0.000000,-136.316004
0,0,16,0.000000,-133.328485
0,0,18,0.000000,-133.089675
0,0,20,0.000000,-130.196509
0,0,22,0.000000,-133.268099
0,0,24,0.000000,-130.225168
0,0,26,0.000000,-130.925512
0,0,28,0.000000,-132.622608
0,0,30,0.000000,-128.115280
0,0,32,0.000000,-130.892057
0,0,34,0.000000,-145.577725
0,0,36,0.000000,-139.333961
0,0,38,0.000000,-135.789251
0,0,40,0.000000,-144.023431
0,0,42,0.000000,-133.268552
0,0,44,0.000000,-141.374701
0,0,46,0.000000,-136.606331
0,0,48,0.000000,-136.556641
0,0,50,0.000000,-136.781373
0,0,52,0.000000,-134.832421
0,0,54,0.000000,-134.946677
0,0,56,0.000000,-132.098685
0,0,58,0.000000,-128.367114
0,1,0,0.000000,-129.725440
0,1,2,0.000000,-132.703096
0,1,4,0.000000,-130.735145
0,1,6,0.000000,-139.574592
0,1,8,0.000000,-145.359398
0,1,10,0.000000,-135.477434
0,1,12,0.000000,-139.636634
0,1,14,0.000000,-130.434633
0,1,16,0.000000,-138.106483
0,1,18,0.000000,-133.296814
0,1,20,0.000000,-134.980238
0,1,22,0.000000,-137.935730
0,1,24,0.000000,-131.901599
0,1,26,0.000000,-133.425623
0,1,28,0.000000,-130.751737
0,1,30,0.000000,-133.432296
0,1,32,0.000000,-136.845620
0,1,34,0.000000,-131.309747
0,1,36,0.000000,-140.538848
0,1,38,0.000000,-144.765751
0,1,40,0.000000,-140.369806
0,1,42,0.000000,-133.519713
0,1,44,0.000000,-138.990484
0,1,46,0.000000,-126.801579
0,1,48,0.000000,-131.338595
0,1,50,0.000000,-135.641995
0,1,52,0.000000,-132.690091
0,1,54,0.000000,-133.569072
0,1,56,0.000000,-139.213886
0,1,58,0.000000,-133.617869
0,2,0,0.000000,-135.779769
0,2,2,0.000000,-135.089174
0,2,4,0.000000,-143.632738
0,2,6,0.000000,-140.374926
0,2,8,0.000000,-141.636001
0,2,10,0.000000,-137.364397
0,2,12,0.000000,-137.838123
0,2,14,0.000000,-133.805796
0,2,16,0.000000,-135.028132
0,2,18,0.000000,-133.191919
0,2,20,0.000000,-144.751698
0,2,22,0.000000,-145.159032
0,2,24,0.000000,-139.069951
0,2,26,0.000000,-134.771799
0,2,28,0.000000,-138.515508
0,2,30,0.000000,-134.684477
0,2,32,0.000000,-134.628430
0,2,34,0.000000,-136.694470
0,2,36,0.000000,-135.652682
0,2,38,0.000000,-139.928355
0,2,40,0.000000,-145.423172
0,2,42,0.000000,-128.326935
0,2,44,0.000000,-131.404454
0,2,46,0.000000,-128.689266
0,2,48,0.000000,-127.375260
0,2,50,0.000000,-139.552776
0,2,52,0.000000,-129.589262
0,2,54,0.000000,-141.206087
0,2,56,0.000000,-138.832099
0,2,58,0.000000,-135.977631
0,3,0,0.000000,-133.041350
0,3,2,0.000000,-134.594485
0,3,4,0.000000,-134.649668
0,3,6,0.000000,-135.844005
0,3,8,0.000000,-141.555870
0,3,10,0.000000,-132.153143
0,3,12,0.000000,-136.438415
0,3,14,0.000000,-136.394907
0,3,16,0.000000,-130.869908
0,3,18,0.000000,-140.795309
0,3,20,0.000000,-138.069506
0,3,22,0.000000,-139.172135
0,3,24,0.000000,-136.411713
0,3,26,0.000000,-127.433047
0,3,28,0.000000,-128.488745
0,3,30,0.000000,-137.227764
0,3,32,0.000000,-141.879530
0,3,34,0.000000,-141.531515
0,3,36,0.000000,-136.725268
0,3,38,0.000000,-129.082960
0,3,40,0.000000,-133.725712
0,3,42,0.000000,-137.006734
0,3,44,0.000000,-130.999597
0,3,46,0.000000,-135.156519
0,3,48,0.000000,-132.690139
0,3,50,0.000000,-130.185859
0,3,52,0.000000,-132.902236
0,3,54,0.000000,-141.157882
0,3,56,0.000000,-138.273858
0,3,58,0.000000,-132.714109
0,4,0,0.000000,-149.365594
0,4,2,0.000000,-131.485106
0,4,4,0.000000,-132.750010
0,4,6,0.000000,-134.735584
0,4,8,0.000000,-125.744605
0,4,10,0.000000,-131.150159
0,4,12,0.000000,-142.778205
0,4,14,0.000000,-129.027010
0,4,16,0.000000,-129.151543
0,4,18,0.000000,-129.378068
0,4,20,0.000000,-133.531461
0,4,22,0.000000,-139.641125
0,4,24,0.000000,-131.317422
0,4,26,0.000000,-136.487021
0,4,28,0.000000,-131.976306
0,4,30,0.000000,-148.931193
0,4,32,0.000000,-125.773719
0,4,34,0.000000,-138.028715
0,4,36,0.000000,-129.328273
0,4,38,0.000000,-132.604267
0,4,40,0.000000,-139.927671
0,4,42,0.000000,-136.315614
0,4,44,0.000000,-136.252153
0,4,46,0.000000,-143.634218
0,4,48,0.000000,-129.183585
0,4,50,0.000000,-132.850498
0,4,52,0.000000,-142.653479
0,4,54,0.000000,-136.926486
0,4,56,0.000000,-137.245435
0,4,58,0.000000,-137.725836
0,5,0,0.000000,-129.137256
0,5,2,0.000000,-153.850333
0,5,4,0.000000,-140.605950
0,5,6,0.000000,-138.754089
0,5,8,0.000000,-128.793136
0,5,10,0.000000,-138.119986
0,5,12,0.000000,-136.146657
0,5,14,0.000000,-148.453192
0,5,16,0.000000,-128.660720
0,5,18,0.000000,-137.879860
0,5,20,0.000000,-134.528960
0,5,22,0.000000,-135.958982
0,5,24,0.000000,-141.207490
0,5,26,0.000000,-147.598068
0,5,28,0.000000,-135.403132
0,5,30,0.000000,-136.867412
0,5,32,0.000000,-135.907010
0,5,34,0.000000,-143.155827
0,5,36,0.000000,-135.355027
0,5,38,0.000000,-139.999114
0,5,40,0.000000,-127.016466
0,5,42,0.000000,-136.103594
0,5,44,0.000000,-137.656551
0,5,46,0.000000,-132.212315
0,5,48,0.000000,-146.145941
0,5,50,0.000000,-131.351139
0,5,52,0.000000,-131.934472
0,5,54,0.000000,-131.300109
0,5,56,0.000000,-127.020980
0,5,58,0.000000,-150.513393
0,6,0,0.000000,-154.756535
0,6,2,0.000000,-141.763112
0,6,4,0.000000,-134.457814
0,6,6,0.000000,-134.809645
0,6,8,0.000000,-141.947548
0,6,10,0.000000,-130.727547
0,6,12,0.000000,-129.009698
0,6,14,0.000000,-132.825595
0,6,16,0.000000,-131.583147
0,6,18,0.000000,-131.743807
0,6,20,0.000000,-132.605253
0,6,22,0.000000,-130.905219
0,6,24,0.000000,-131.422261
0,6,26,0.000000,-138.371132
0,6,28,0.000000,-133.562740
0,6,30,0.000000,-130.599779
0,6,32,0.000000,-129.475935
0,6,34,0.000000,-134.886950
0,6,36,0.000000,-132.901403
0,6,38,0.000000,-137.035330
0,6,40,0.000000,-133.284753
0,6,42,0.000000,-137.382907
0,6,44,0.000000,-133.303504
0,6,46,0.000000,-132.155481
0,6,48,0.000000,-148.464757
0,6,50,0.000000,-135.733229
0,6,52,0.000000,-128.773461
0,6,54,0.000000,-130.745484
0,6,56,0.000000,-136.900469
0,6,58,0.000000,-145.536029
0,7,0,0.000000,-142.395573
0,7,2,0.000000,-132.286291
0,7,4,0.000000,-131.385432
0,7,6,0.000000,-138.472434
0,7,8,0.000000,-142.010856
0,7,10,0.000000,-134.338244
0,7,12,0.000000,-141.158301
0,7,14,0.000000,-132.020383
0,7,16,0.000000,-136.090346
0,7,18,0.000000,-134.804655
0,7,20,0.000000,-135.269720
0,7,22,0.000000,-138.562630
0,7,24,0.000000,-126.943958
0,7,26,0.000000,-130.131399
0,7,28,0.000000,-134.893535
0,7,30,0.000000,-133.004281
0,7,32,0.000000,-132.846203
0,7,34,0.000000,-132.530545
0,7,36,0.000000,-136.337697
0,7,38,0.000000,-132.734179
0,7,40,0.000000,-130.199426
0,7,42,0.000000,-135.012064
0,7,44,0.000000,-128.410581
0,7,46,0.000000,-138.237251
0,7,48,0.000000,-134.581650
0,7,50,0.000000,-139.552661
0,7,52,0.000000,-127.217348
0,7,54,0.000000,-125.957775
0,7,56,0.000000,-133.543138
0,7,58,0.000000,-136.756261
0,8,0,0.000000,-135.426105
0,8,2,0.000000,-142.629331
0,8,4,0.000000,-137.802334
0,8,6,0.000000,-132.304043
0,8,8,0.000000,-137.988822
0,8,10,0.000000,-130.638663
0,8,12,0.000000,-148.980771
0,8,14,0.000000,-135.847986
0,8,16,0.000000,-133.406894
0,8,18,0.000000,-136.977756
0,8,20,0.000000,-132.327574
0,8,22,0.000000,-142.165413
0,8,24,0.000000,-132.494816
0,8,26,0.000000,-137.415741
0,8,28,0.000000,-146.704889
0,8,30,0.000000,-133.815207
0,8,32,0.000000,-130.034812
0,8,34,0.000000,-133.346087
0,8,36,0.000000,-130.098922
0,8,38,0.000000,-134.178215
0,8,40,0.000000,-140.897859
0,8,42,0.000000,-126.313405
0,8,44,0.000000,-135.201984
0,8,46,0.000000,-134.774793
0,8,48,0.000000,-132.171657
0,8,50,0.000000,-139.050580
0,8,52,0.000000,-127.941091
0,8,54,0.000000,-132.865084
0,8,56,0.000000,-135.248099
0,8,58,0.000000,-139.268315
0,9,0,0.000000,-145.062027
0,9,2,0.000000,-133.998486
0,9,4,0.000000,-130.704151
0,9,6,0.000000,-128.948041
0,9,8,0.000000,-136.896052
0,9,10,0.000000,-135.667841
0,9,12,0.000000,-134.084578
0,9,14,0.000000,-135.829325
0,9,16,0.000000,-133.967227
0,9,18,0.000000,-155.062370
0,9,20,0.000000,-131.048975
0,9,22,0.000000,-127.567238
0,9,24,0.000000,-126.985209
0,9,26,0.000000,-138.055893
0,9,28,0.000000,-132.369463
0,9,30,0.000000,-138.972235
0,9,32,0.000000,-133.639987
0,9,34,0.000000,-130.550567
0,9,36,0.000000,-131.703323
0,9,38,0.000000,-135.680120
0,9,40,0.000000,-130.565692
0,9,42,0.000000,-130.549272
0,9,44,0.000000,-138.277581
0,9,46,0.000000,-135.128047
0,9,48,0.000000,-131.182770
0,9,50,0.000000,-141.113549
0,9,52,0.000000,-135.147959
0,9,54,0.000000,-131.151628
0,9,56,0.000000,-142.517928
0,9,58,0.000000,-136.576073
0,10,0,0.000000,-140.568252
0,10,2,0.000000,-130.143127
0,10,4,0.000000,-131.041579
0,10,6,0.000000,-131.396497
0,10,8,0.000000,-137.213103
0,10,10,0.000000,-135.860825
0,10,12,0.000000,-134.726909
0,10,14,0.000000,-130.882263
0,10,16,0.000000,-130.767465
0,10,18,0.000000,-136.729144
0,10,20,0.000000,-135.848268
0,10,22,0.000000,-132.682159
0,10,24,0.000000,-132.005066
0,10,26,0.000000,-134.642284
0,10,28,0.000000,-141.725264
0,10,30,0.000000,-137.666272
0,10,32,0.000000,-143.623793
0,10,34,0.000000,-134.682851
0,10,36,0.000000,-131.273012
0,10,38,0.000000,-126.319253
0,10,40,0.000000,-135.078075
0,10,42,0.000000,-130.557750
0,10,44,0.000000,-130.365241
0,10,46,0.000000,-136.820843
0,10,48,0.000000,-135.553129
0,10,50,0.000000,-135.703594
0,10,52,0.000000,-133.144925
0,10,54,0.000000,-128.765938
0,10,56,0.000000,-135.145032
0,10,58,0.000000,-130.876876
0,11,0,0.000000,-131.188889
0,11,2,0.000000,-140.678129
0,11,4,0.000000,-143.337766
0,11,6,0.000000,-131.744872
0,11,8,0.000000,-138.299620
0,11,10,0.000000,-134.153017
0,11,12,0.000000,-140.423129
0,11,14,0.000000,-135.476930
0,11,16,0.000000,-137.577184
0,11,18,0.000000,-155.303735
0,11,20,0.000000,-144.189407
0,11,22,0.000000,-146.157511
0,11,24,0.000000,-138.146721
0,11,26,0.000000,-132.736647
0,11,28,0.000000,-142.485969
0,11,30,0.000000,-133.212423
0,11,32,0.000000,-133.463477
0,11,34,0.000000,-128.467786
0,11,36,0.000000,-134.652204
0,11,38,0.000000,-132.779975
0,11,40,0.000000,-136.653707
0,11,42,0.000000,-140.485650
0,11,44,0.000000,-134.499452
0,11,46,0.000000,-139.128439
0,11,48,0.000000,-129.832239
0,11,50,0.000000,-134.950498
0,11,52,0.000000,-135.707186
0,11,54,0.000000,-131.833920
0,11,56,0.000000,-154.027399
0,11,58,0.000000,-129.595919
0,12,0,0.000000,-138.061805
0,12,2,0.000000,-148.506119
0,12,4,0.000000,-129.425217
0,12,6,0.000000,-132.324068
0,12,8,0.000000,-136.280451
0,12,10,0.000000,-137.453341
0,12,12,0.000000,-125.984630
0,12,14,0.000000,-130.180915
0,12,16,0.000000,-132.078633
0,12,18,0.000000,-130.303090
0,12,20,0.000000,-134.980977
0,12,22,0.000000,-137.371991
0,12,24,0.000000,-131.820232
0,12,26,0.000000,-138.135987
0,12,28,0.000000,-140.289133
0,12,30,0.000000,-135.904522
0,12,32,0.000000,-132.451423
0,12,34,0.000000,-128.896953
0,12,36,0.000000,-134.828806
0,12,38,0.000000,-137.844990
0,12,40,0.000000,-143.082166
0,12,42,0.000000,-132.719636
0,12,44,0.000000,-138.315223
0,12,46,0.000000,-131.800580
0,12,48,0.000000,-134.797521
0,12,50,0.000000,-147.547434
0,12,52,0.000000,-133.341096
0,12,54,0.000000,-130.973808
0,12,56,0.000000,-136.570523
0,12,58,0.000000,-135.286782
0,13,0,0.000000,-131.778679
0,13,2,0.000000,-131.783109
0,13,4,0.000000,-128.902965
0,13,6,0.000000,-137.072239
0,13,8,0.000000,-134.003740
0,13,10,0.000000,-140.061719
0,13,12,0.000000,-137.527412
0,13,14,0.000000,-132.927302
0,13,16,0.000000,-134.001963
0,13,18,0.000000,-143.736589
0,13,20,0.000000,-134.958004
0,13,22,0.000000,-137.137073
0,13,24,0.000000,-134.842741
0,13,26,0.000000,-129.882656
0,13,28,0.000000,-132.174009
0,13,30,0.000000,-130.497298
0,13,32,0.000000,-130.227991
0,13,34,0.000000,-133.073250
0,13,36,0.000000,-137.131041
0,13,38,0.000000,-133.909484
0,13,40,0.000000,-150.960470
0,13,42,0.000000,-137.158399
0,13,44,0.000000,-131.803057
0,13,46,0.000000,-132.552166
0,13,48,0.000000,-140.860670
0,13,50,0.000000,-140.042470
0,13,52,0.000000,-131.626265
0,13,54,0.000000,-141.598212
0,13,56,0.000000,-133.745487
0,13,58,0.000000,-138.163857
0,14,0,0.000000,-133.073864
0,14,2,0.000000,-128.521238
0,14,4,0.000000,-129.900654
0,14,6,0.000000,-134.289282
0,14,8,0.000000,-128.285386
0,14,10,0.000000,-151.074871
0,14,12,0.000000,-131.004581
0,14,14,0.000000,-126.917517
0,14,16,0.000000,-137.906250
0,14,18,0.000000,-132.962179
0,14,20,0.000000,-134.121790
0,14,22,0.000000,-130.974631
0,14,24,0.000000,-134.935996
0,14,26,0.000000,-138.203141
0,14,28,0.000000,-141.750811
0,14,30,0.000000,-132.218777
0,14,32,0.000000,-133.967861
0,14,34,0.000000,-150.505671
0,14,36,0.000000,-130.403422
0,14,38,0.000000,-140.309308
0,14,40,0.000000,-135.403619
0,14,42,0.000000,-135.489564
0,14,44,0.000000,-135.989175
0,14,46,0.000000,-131.796740
0,14,48,0.000000,-125.042597
0,14,50,0.000000,-132.155402
0,14,52,0.000000,-136.638561
0,14,54,0.000000,-144.198830
0,14,56,0.000000,-132.189172
0,14,58,0.000000,-131.725551
0,15,0,0.000000,-135.624725
0,15,2,0.000000,-131.907995
0,15,4,0.000000,-131.615281
0,15,6,0.000000,-131.616148
0,15,8,0.000000,-133.161917
0,15,10,0.000000,-135.767293
0,15,12,0.000000,-137.157166
0,15,14,0.000000,-131.511394
0,15,16,0.000000,-133.396126
0,15,18,0.000000,-137.248608
0,15,20,0.000000,-131.984795
0,15,22,0.000000,-133.873117
0,15,24,0.000000,-128.620296
0,15,26,0.000000,-139.007371
0,15,28,0.000000,-138.877299
0,15,30,0.000000,-149.866019
0,15,32,0.000000,-134.373032
0,15,34,0.000000,-141.562685
0,15,36,0.000000,-131.360511
0,15,38,0.000000,-139.800275
0,15,40,0.000000,-135.496382
0,15,42,0.000000,-135.522063
0,15,44,0.000000,-138.987944
0,15,46,0.000000,-136.860669
0,15,48,0.000000,-136.061175
0,15,50,0.000000,-136.427172
0,15,52,0.000000,-136.281032
0,15,54,0.000000,-134.721911
0,15,56,0.000000,-133.616418
0,15,58,0.000000,-130.545369
0,16,0,0.000000,-133.500340
0,16,2,0.000000,-126.549133
0,16,4,0.000000,-137.862797
0,16,6,0.000000,-135.323906
0,16,8,0.000000,-152.737901
0,16,10,0.000000,-144.002834
0,16,12,0.000000,-139.623261
0,16,14,0.000000,-135.031332
0,16,16,0.000000,-131.324981
0,16,18,0.000000,-128.758425
0,16,20,0.000000,-133.032268
0,16,22,0.000000,-136.619820
0,16,24,0.000000,-139.331804
0,16,26,0.000000,-140.415662
0,16,28,0.000000,-133.478784
0,16,30,0.000000,-148.825718
0,16,32,0.000000,-158.581560
0,16,34,0.000000,-138.947797
0,16,36,0.000000,-133.894024
0,16,38,0.000000,-132.469615
0,16,40,0.000000,-140.740215
0,16,42,0.000000,-133.026042
0,16,44,0.000000,-132.239957
0,16,46,0.000000,-128.270895
0,16,48,0.000000,-136.657828
0,16,50,0.000000,-126.440927
0,16,52,0.000000,-131.663896
0,16,54,0.000000,-130.558074
0,16,56,0.000000,-134.648395
0,16,58,0.000000,-137.914074
0,17,0,0.000000,-132.205478
0,17,2,0.000000,-135.089652
0,17,4,0.000000,-130.800871
0,17,6,0.000000,-133.672607
0,17,8,0.000000,-131.176984
0,17,10,0.000000,-135.766958
0,17,12,0.000000,-141.594667
0,17,14,0.000000,-137.668183
0,17,16,0.000000,-139.886711
0,17,18,0.000000,-131.004606
0,17,20,0.000000,-137.946138
0,17,22,0.000000,-138.397905
0,17,24,0.000000,-131.196021
0,17,26,0.000000,-129.086766
0,17,28,0.000000,-138.674273
0,17,30,0.000000,-132.190883
0,17,32,0.000000,-132.996447
0,17,34,0.000000,-133.869868
0,17,36,0.000000,-142.986119
0,17,38,0.000000,-137.614998
0,17,40,0.000000,-148.751602
0,17,42,0.000000,-130.013974
0,17,44,0.000000,-134.747528
0,17,46,0.000000,-136.134661
0,17,48,0.000000,-129.941452
0,17,50,0.000000,-132.346112
0,17,52,0.000000,-132.069975
0,17,54,0.000000,-132.177321
0,17,56,0.000000,-139.429305
0,17,58,0.000000,-133.396828
0,18,0,0.000000,-130.642757
0,18,2,0.000000,-136.047030
0,18,4,0.000000,-129.355041
0,18,6,0.000000,-140.553471
0,18,8,0.000000,-137.193468
0,18,10,0.000000,-130.828715
0,18,12,0.000000,-128.669453
0,18,14,0.000000,-127.618045
0,18,16,0.000000,-131.180722
0,18,18,0.000000,-138.391993
0,18,20,0.000000,-133.113518
0,18,22,0.000000,-144.002438
0,18,24,0.000000,-136.720945
0,18,26,0.000000,-140.545140
0,18,28,0.000000,-137.147964
0,18,30,0.000000,-131.939662
0,18,32,0.000000,-133.681404
0,18,34,0.000000,-135.012400
0,18,36,0.000000,-127.813381
0,18,38,0.000000,-138.323784
0,18,40,0.000000,-144.084194
0,18,42,0.000000,-137.668757
0,18,44,0.000000,-136.934348
0,18,46,0.000000,-155.000615
0,18,48,0.000000,-141.219213
0,18,50,0.000000,-140.580507
0,18,52,0.000000,-137.209867
0,18,54,0.000000,-153.038546
0,18,56,0.000000,-135.846234
0,18,58,0.000000,-133.549221
0,19,0,0.000000,-135.106228
0,19,2,0.000000,-133.053305
0,19,4,0.000000,-130.042949
0,19,6,0.000000,-136.901913
0,19,8,0.000000,-140.190176
0,19,10,0.000000,-140.688390
0,19,12,0.000000,-131.322836
0,19,14,0.000000,-134.430156
0,19,16,0.000000,-135.201974
0,19,18,0.000000,-141.772636
0,19,20,0.000000,-137.195333
0,19,22,0.000000,-139.881006
0,19,24,0.000000,-134.370778
0,19,26,0.000000,-131.026413
0,19,28,0.000000,-135.196240
0,19,30,0.000000,-138.272895
0,19,32,0.000000,-136.694893
0,19,34,0.000000,-134.211291
0,19,36,0.000000,-134.588697
0,19,38,0.000000,-144.107576
0,19,40,0.000000,-144.742241
0,19,42,0.000000,-144.598629
0,19,44,0.000000,-135.968645
0,19,46,0.000000,-136.216940
0,19,48,0.000000,-147.944898
0,19,50,0.000000,-129.482371
0,19,52,0.000000,-144.581173
0,19,54,0.000000,-130.722089
0,19,56,0.000000,-143.465884
0,19,58,0.000000,-137.526575
0,20,0,0.000000,-137.732234
0,20,2,0.000000,-140.359958
0,20,4,0.000000,-136.313795
0,20,6,0.000000,-131.686293
0,20,8,0.000000,-132.822065
0,20,10,0.000000,-138.838403
0,20,12,0.000000,-136.464003
0,20,14,0.000000,-131.837116
0,20,16,0.000000,-141.766971
0,20,18,0.000000,-129.151354
0,20,20,0.000000,-138.650199
0,20,22,0.000000,-131.304332
0,20,24,0.000000,-127.839201
0,20,26,0.000000,-130.977720
0,20,28,0.000000,-131.021697
0,20,30,0.000000,-130.732913
0,20,32,0.000000,-141.172478
0,20,34,0.000000,-136.779228
0,20,36,0.000000,-127.063086
0,20,38,0.000000,-131.034873
0,20,40,0.000000,-134.034790
0,20,42,0.000000,-144.026994
0,20,44,0.000000,-132.871764
0,20,46,0.000000,-137.816116
0,20,48,0.000000,-136.180015
0,20,50,0.000000,-135.410588
0,20,52,0.000000,-132.707501
0,20,54,0.000000,-143.957026
0,20,56,0.000000,-138.814327
0,20,58,0.000000,-136.453959
0,21,0,0.000000,-142.360769
0,21,2,0.000000,-131.907526
0,21,4,0.000000,-126.886098
0,21,6,0.000000,-133.255690
0,21,8,0.000000,-137.312453
0,21,10,0.000000,-135.115622
0,21,12,0.000000,-143.393105
0,21,14,0.000000,-132.304702
0,21,16,0.000000,-130.832679
0,21,18,0.000000,-129.541171
0,21,20,0.000000,-138.007641
0,21,22,0.000000,-136.503814
0,21,24,0.000000,-137.132347
0,21,26,0.000000,-143.551414
0,21,28,0.000000,-138.187971
0,21,30,0.000000,-144.693859
0,21,32,0.000000,-128.699634
0,21,34,0.000000,-134.689349
0,21,36,0.000000,-128.647023
0,21,38,0.000000,-136.232598
0,21,40,0.000000,-138.151687
0,21,42,0.000000,-134.743584
0,21,44,0.000000,-137.270754
0,21,46,0.000000,-132.684949
0,21,48,0.000000,-133.448764
0,21,50,0.000000,-131.332412
0,21,52,0.000000,-148.474517
0,21,54,0.000000,-135.653865
0,21,56,0.000000,-144.028661
0,21,58,0.000000,-136.811792
0,22,0,0.000000,-144.856495
0,22,2,0.000000,-144.698362
0,22,4,0.000000,-137.246350
0,22,6,0.000000,-134.588114
0,22,8,0.000000,-126.621713
0,22,10,0.000000,-146.238332
0,22,12,0.000000,-129.910714
0,22,14,0.000000,-138.576827
0,22,16,0.000000,-137.877370
0,22,18,0.000000,-132.550203
0,22,20,0.000000,-135.376734
0,22,22,0.000000,-130.435110
0,22,24,0.000000,-131.568492
0,22,26,0.000000,-140.624258
0,22,28,0.000000,-135.152400
0,22,30,0.000000,-140.577438
0,22,32,0.000000,-134.828079
0,22,34,0.000000,-135.319411
0,22,36,0.000000,-127.056225
0,22,38,0.000000,-136.149116
0,22,40,0.000000,-130.126966
0,22,42,0.000000,-130.524712
0,22,44,0.000000,-128.650643
0,22,46,0.000000,-130.911553
0,22,48,0.000000,-137.890614
0,22,50,0.000000,-128.689885
0,22,52,0.000000,-136.760658
0,22,54,0.000000,-135.644875
0,22,56,0.000000,-131.381496
0,22,58,0.000000,-144.907166
0,23,0,0.000000,-133.956994
0,23,2,0.000000,-135.482688
0,23,4,0.000000,-135.167648
0,23,6,0.000000,-139.972258
0,23,8,0.000000,-127.539682
0,23,10,0.000000,-127.428586
0,23,12,0.000000,-137.379536
0,23,14,0.000000,-130.486139
0,23,16,0.000000,-135.570617
0,23,18,0.000000,-129.438084
0,23,20,0.000000,-141.247962
0,23,22,0.000000,-134.923046
0,23,24,0.000000,-132.346215
0,23,26,0.000000,-128.130044
0,23,28,0.000000,-135.847574
0,23,30,0.000000,-138.259061
0,23,32,0.000000,-134.966126
0,23,34,0.000000,-134.056620
0,23,36,0.000000,-135.314355
0,23,38,0.000000,-126.794586
0,23,40,0.000000,-134.530934
0,23,42,0.000000,-135.062790
0,23,44,0.000000,-132.425041
0,23,46,0.000000,-156.875810
0,23,48,0.000000,-139.787609
0,23,50,0.000000,-130.546096
0,23,52,0.000000,-145.406491
0,23,54,0.000000,-136.083181
0,23,56,0.000000,-138.792186
0,23,58,0.000000,-138.609986
0,24,0,0.000000,-141.379896
0,24,2,0.000000,-141.187260
0,24,4,0.000000,-135.133788
0,24,6,0.000000,-144.671660
0,24,8,0.000000,-139.911668
0,24,10,0.000000,-143.307474
0,24,12,0.000000,-134.375282
0,24,14,0.000000,-141.863179
0,24,16,0.000000,-147.858035
0,24,18,0.000000,-126.977563
0,24,20,0.000000,-140.581686
0,24,22,0.000000,-135.547494
0,24,24,0.000000,-134.856348
0,24,26,0.000000,-130.866764
0,24,28,0.000000,-133.711629
0,24,30,0.000000,-135.713123
0,24,32,0.000000,-137.507044
0,24,34,0.000000,-129.173943
0,24,36,0.000000,-143.193965
0,24,38,0.000000,-130.551598
0,24,40,0.000000,-140.929283
0,24,42,0.000000,-132.115408
0,24,44,0.000000,-132.042780
0,24,46,0.000000,-137.019643
0,24,48,0.000000,-146.503799
0,24,50,0.000000,-140.702919
0,24,52,0.000000,-136.618008
0,24,54,0.000000,-127.565948
0,24,56,0.000000,-138.034628
0,24,58,0.000000,-130.583503
0,25,0,0.000000,-135.770863
0,25,2,0.000000,-130.885319
0,25,4,0.000000,-137.938801
0,25,6,0.000000,-135.762229
0,25,8,0.000000,-133.463961
0,25,10,0.000000,-129.267504
0,25,12,0.000000,-149.351198
0,25,14,0.000000,-145.456632
0,25,16,0.000000,-130.194586
0,25,18,0.000000,-135.418481
0,25,20,0.000000,-130.332139
0,25,22,0.000000,-137.253804
0,25,24,0.000000,-134.103905
0,25,26,0.000000,-144.838857
0,25,28,0.000000,-139.076793
0,25,30,0.000000,-147.679787
0,25,32,0.000000,-130.788690
0,25,34,0.000000,-139.545464
0,25,36,0.000000,-131.234952
0,25,38,0.000000,-137.190673
0,25,40,0.000000,-147.802700
0,25,42,0.000000,-131.957393
0,25,44,0.000000,-130.656436
0,25,46,0.000000,-129.656981
0,25,48,0.000000,-150.356922
0,25,50,0.000000,-131.006742
0,25,52,0.000000,-126.932120
0,25,54,0.000000,-134.514289
0,25,56,0.000000,-130.459071
0,25,58,0.000000,-135.923373
0,26,0,0.000000,-132.096525
0,26,2,0.000000,-137.045787
0,26,4,0.000000,-132.994668
0,26,6,0.000000,-134.394706
0,26,8,0.000000,-136.522461
0,26,10,0.000000,-132.290520
0,26,12,0.000000,-137.385469
0,26,14,0.000000,-125.456217
0,26,16,0.000000,-136.489700
0,26,18,0.000000,-137.925691
0,26,20,0.000000,-132.170386
0,26,22,0.000000,-130.981926
0,26,24,0.000000,-151.023428
0,26,26,0.000000,-129.959587
0,26,28,0.000000,-133.937505
0,26,30,0.000000,-134.616662
0,26,32,0.000000,-134.837568
0,26,34,0.000000,-142.176474
0,26,36,0.000000,-126.682838
0,26,38,0.000000,-135.429127
0,26,40,0.000000,-134.330725
0,26,42,0.000000,-128.966306
0,26,44,0.000000,-134.959003
0,26,46,0.000000,-137.361354
0,26,48,0.000000,-125.273090
0,26,50,0.000000,-130.596898
0,26,52,0.000000,-136.521835
0,26,54,0.000000,-135.820902
0,26,56,0.000000,-145.301856
0,26,58,0.000000,-129.250974
0,27,0,0.000000,-139.583171
0,27,2,0.000000,-143.279155
0,27,4,0.000000,-138.497522
0,27,6,0.000000,-131.502700
0,27,8,0.000000,-144.906886
0,27,10,0.000000,-136.405781
0,27,12,0.000000,-134.129452
0,27,14,0.000000,-134.140994
0,27,16,0.000000,-143.811098
0,27,18,0.000000,-129.961479
0,27,20,0.000000,-141.926243
0,27,22,0.000000,-135.269593
