hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.476171
0,0,2,0.000000,-229.476171
0,0,4,0.000000,-133.933014
0,0,6,0.000000,-132.938599
0,0,8,0.000000,-139.551297
0,0,10,0.000000,-132.057194
0,0,12,0.000000,-146.496934
0,0,14,0.000000,-125.540062
0,0,16,0.000000,-130.975021
0,0,18,0.000000,-146.822152
0,0,20,0.000000,-132.818747
0,0,22,0.000000,-142.102339
0,0,24,0.000000,-143.710331
0,0,26,0.000000,-146.610350
0,0,28,0.000000,-136.305753
0,0,30,0.000000,-133.734658
0,0,32,0.000000,-129.215810
0,0,34,0.000000,-135.282396
0,0,36,0.000000,-136.310559
0,0,38,0.000000,-131.941832
0,0,40,0.000000,-132.247015
0,0,42,0.000000,-133.914039
0,0,44,0.000000,-129.222132
0,0,46,0.000000,-134.568209
0,0,48,0.000000,-140.176181
0,0,50,0.000000,-141.274492
0,0,52,0.000000,-136.186124
0,0,54,0.000000,-142.036551
0,0,56,0.000000,-133.278274
0,0,58,0.000000,-123.684824
0,1,0,0.000000,-129.308373
0,1,2,0.000000,-142.597946
0,1,4,0.000000,-143.619060
0,1,6,0.000000,-133.310638
0,1,8,0.000000,-135.378415
0,1,10,0.000000,-133.650015
0,1,12,0.000000,-138.649637
0,1,14,0.000000,-140.929310
0,1,16,0.000000,-133.964150
0,1,18,0.000000,-133.762540
0,1,20,0.000000,-134.124631
0,1,22,0.000000,-132.003067
0,1,24,0.000000,-144.652276
0,1,26,0.000000,-145.175867
0,1,28,0.000000,-128.065187
0,1,30,0.000000,-138.617206
0,1,32,0.000000,-130.814939
0,1,34,0.000000,-136.147709
0,1,36,0.000000,-149.436389
0,1,38,0.000000,-145.628182
0,1,40,0.000000,-128.763385
0,1,42,0.000000,-139.714293
0,1,44,0.000000,-135.498831
0,1,46,0.000000,-130.578594
0,1,48,0.000000,-146.146722
0,1,50,0.000000,-133.028355
0,1,52,0.000000,-135.740238
0,1,54,0.000000,-128.402951
0,1,56,0.000000,-131.720022
0,1,58,0.000000,-126.160636
0,2,0,0.000000,-138.637379
0,2,2,0.000000,-134.885632
0,2,4,0.000000,-150.527945
0,2,6,0.000000,-136.448569
0,2,8,0.000000,-133.165682
0,2,10,0.000000,-137.716122
0,2,12,0.000000,-132.261851
0,2,14,0.000000,-130.091989
0,2,16,0.000000,-135.637233
0,2,18,0.000000,-129.685392
0,2,20,0.000000,-135.610929
0,2,22,0.000000,-137.168170
0,2,24,0.000000,-130.512384
0,2,26,0.000000,-141.552021
0,2,28,0.000000,-134.744080
0,2,30,0.000000,-134.661321
0,2,32,0.000000,-156.810032
0,2,34,0.000000,-138.207109
0,2,36,0.000000,-129.717485
0,2,38,0.000000,-129.387053
0,2,40,0.000000,-136.369740
0,2,42,0.000000,-136.160943
0,2,44,0.000000,-128.977968
0,2,46,0.000000,-125.962054
0,2,48,0.000000,-131.243900
0,2,50,0.000000,-131.735080
0,2,52,0.000000,-134.784125
0,2,54,0.000000,-135.359076
0,2,56,0.000000,-128.292440
0,2,58,0.000000,-134.383938
0,3,0,0.000000,-146.220597
0,3,2,0.000000,-139.335495
0,3,4,0.000000,-135.272261
0,3,6,0.000000,-138.356712
0,3,8,0.000000,-133.192986
0,3,10,0.000000,-131.695993
0,3,12,0.000000,-140.888285
0,3,14,0.000000,-143.664907
0,3,16,0.000000,-127.030637
0,3,18,0.000000,-127.697553
0,3,20,0.000000,-156.869681
0,3,22,0.000000,-129.354963
0,3,24,0.000000,-140.467143
0,3,26,0.000000,-134.404537
0,3,28,0.000000,-130.649738
0,3,30,0.000000,-136.081043
0,3,32,0.000000,-130.153207
0,3,34,0.000000,-141.135222
0,3,36,0.000000,-132.733203
0,3,38,0.000000,-133.403199
0,3,40,0.000000,-137.421892
0,3,42,0.000000,-133.053739
0,3,44,0.000000,-133.408403
0,3,46,0.000000,-158.438239
0,3,48,0.000000,-137.111907
0,3,50,0.000000,-132.201190
0,3,52,0.000000,-130.185117
0,3,54,0.000000,-130.782374
0,3,56,0.000000,-133.917725
0,3,58,0.000000,-132.099051
0,4,0,0.000000,-133.096928
0,4,2,0.000000,-146.901051
0,4,4,0.000000,-143.235054
0,4,6,0.000000,-137.155568
0,4,8,0.000000,-132.762100
0,4,10,0.000000,-138.248406
0,4,12,0.000000,-139.300087
0,4,14,0.000000,-129.302843
0,4,16,0.000000,-136.453128
0,4,18,0.000000,-132.873238
0,4,20,0.000000,-130.786034
0,4,22,0.000000,-138.600808
0,4,24,0.000000,-135.038272
0,4,26,0.000000,-135.322609
0,4,28,0.000000,-139.796057
0,4,30,0.000000,-130.616076
0,4,32,0.000000,-138.555745
0,4,34,0.000000,-127.604636
0,4,36,0.000000,-129.731776
0,4,38,0.000000,-145.979118
0,4,40,0.000000,-128.996945
0,4,42,0.000000,-130.984902
0,4,44,0.000000,-142.787645
0,4,46,0.000000,-137.583746
0,4,48,0.000000,-135.506329
0,4,50,0.000000,-131.851331
0,4,52,0.000000,-132.622268
0,4,54,0.000000,-133.853719
0,4,56,0.000000,-132.546123
0,4,58,0.000000,-132.907091
0,5,0,0.000000,-129.146312
0,5,2,0.000000,-142.006777
0,5,4,0.000000,-140.045259
0,5,6,0.000000,-133.744340
0,5,8,0.000000,-139.027559
0,5,10,0.000000,-136.609590
0,5,12,0.000000,-140.659790
0,5,14,0.000000,-135.774824
0,5,16,0.000000,-137.893725
0,5,18,0.000000,-146.321839
0,5,20,0.000000,-132.613767
0,5,22,0.000000,-127.870293
0,5,24,0.000000,-143.464007
0,5,26,0.000000,-138.114056
0,5,28,0.000000,-133.636040
0,5,30,0.000000,-133.774892
0,5,32,0.000000,-129.532180
0,5,34,0.000000,-131.511936
0,5,36,0.000000,-138.313372
0,5,38,0.000000,-130.780923
0,5,40,0.000000,-127.879245
0,5,42,0.000000,-140.220136
0,5,44,0.000000,-130.831614
0,5,46,0.000000,-137.125921
0,5,48,0.000000,-137.992504
0,5,50,0.000000,-143.247421
0,5,52,0.000000,-135.777877
0,5,54,0.000000,-143.013945
0,5,56,0.000000,-131.656997
0,5,58,0.000000,-129.439336
0,6,0,0.000000,-137.915023
0,6,2,0.000000,-134.471953
0,6,4,0.000000,-133.347856
0,6,6,0.000000,-141.300533
0,6,8,0.000000,-133.314716
0,6,10,0.000000,-161.831900
0,6,12,0.000000,-136.242080
0,6,14,0.000000,-132.971018
0,6,16,0.000000,-133.401459
0,6,18,0.000000,-126.781185
0,6,20,0.000000,-129.969778
0,6,22,0.000000,-138.386666
0,6,24,0.000000,-135.859858
0,6,26,0.000000,-138.765375
0,6,28,0.000000,-129.463521
0,6,30,0.000000,-136.128633
0,6,32,0.000000,-131.824599
0,6,34,0.000000,-152.728331
0,6,36,0.000000,-141.992881
0,6,38,0.000000,-133.984499
0,6,40,0.000000,-130.026013
0,6,42,0.000000,-134.958394
0,6,44,0.000000,-133.781687
0,6,46,0.000000,-130.577593
0,6,48,0.000000,-146.392381
0,6,50,0.000000,-139.405242
0,6,52,0.000000,-133.099287
0,6,54,0.000000,-136.404095
0,6,56,0.000000,-141.474763
0,6,58,0.000000,-160.235958
0,7,0,0.000000,-131.796912
0,7,2,0.000000,-134.361365
0,7,4,0.000000,-139.760528
0,7,6,0.000000,-142.445496
0,7,8,0.000000,-128.464276
0,7,10,0.000000,-132.869248
0,7,12,0.000000,-139.883893
0,7,14,0.000000,-133.143994
0,7,16,0.000000,-131.003835
0,7,18,0.000000,-134.994402
0,7,20,0.000000,-130.559108
0,7,22,0.000000,-145.005428
0,7,24,0.000000,-153.700857
0,7,26,0.000000,-146.704176
0,7,28,0.000000,-137.526748
0,7,30,0.000000,-136.233052
0,7,32,0.000000,-130.070109
0,7,34,0.000000,-131.093602
0,7,36,0.000000,-138.725443
0,7,38,0.000000,-125.373830
0,7,40,0.000000,-129.081526
0,7,42,0.000000,-134.054193
0,7,44,0.000000,-134.394887
0,7,46,0.000000,-140.148011
0,7,48,0.000000,-130.332881
0,7,50,0.000000,-135.862732
0,7,52,0.000000,-131.910621
0,7,54,0.000000,-139.616728
0,7,56,0.000000,-133.555705
0,7,58,0.000000,-134.879423
0,8,0,0.000000,-129.644798
0,8,2,0.000000,-132.695125
0,8,4,0.000000,-135.596610
0,8,6,0.000000,-140.876541
0,8,8,0.000000,-135.574948
0,8,10,0.000000,-136.346613
0,8,12,0.000000,-136.990021
0,8,14,0.000000,-130.919278
0,8,16,0.000000,-130.865770
0,8,18,0.000000,-129.145431
0,8,20,0.000000,-129.732038
0,8,22,0.000000,-131.564362
0,8,24,0.000000,-136.065778
0,8,26,0.000000,-130.058589
0,8,28,0.000000,-144.892038
0,8,30,0.000000,-128.845318
0,8,32,0.000000,-133.121428
0,8,34,0.000000,-133.767552
0,8,36,0.000000,-137.752344
0,8,38,0.000000,-131.744223
0,8,40,0.000000,-139.043433
0,8,42,0.000000,-132.992338
0,8,44,0.000000,-133.590533
0,8,46,0.000000,-130.925302
0,8,48,0.000000,-128.654126
0,8,50,0.000000,-135.735560
0,8,52,0.000000,-139.946087
0,8,54,0.000000,-144.847478
0,8,56,0.000000,-144.437791
0,8,58,0.000000,-143.152317
0,9,0,0.000000,-132.587386
0,9,2,0.000000,-141.640264
0,9,4,0.000000,-136.175997
0,9,6,0.000000,-130.440276
0,9,8,0.000000,-133.554826
0,9,10,0.000000,-132.548043
0,9,12,0.000000,-135.604994
0,9,14,0.000000,-129.421917
0,9,16,0.000000,-157.721922
0,9,18,0.000000,-169.922788
0,9,20,0.000000,-130.215916
0,9,22,0.000000,-138.841928
0,9,24,0.000000,-135.447849
0,9,26,0.000000,-130.016132
0,9,28,0.000000,-136.502157
0,9,30,0.000000,-128.867384
0,9,32,0.000000,-127.401718
0,9,34,0.000000,-136.651690
0,9,36,0.000000,-132.486282
0,9,38,0.000000,-128.471499
0,9,40,0.000000,-128.311450
0,9,42,0.000000,-129.818518
0,9,44,0.000000,-134.361322
0,9,46,0.000000,-133.504727
0,9,48,0.000000,-141.921457
0,9,50,0.000000,-131.629996
0,9,52,0.000000,-146.269651
0,9,54,0.000000,-143.217587
0,9,56,0.000000,-135.751913
0,9,58,0.000000,-133.735148
0,10,0,0.000000,-130.456735
0,10,2,0.000000,-139.892532
0,10,4,0.000000,-137.666136
0,10,6,0.000000,-132.285929
0,10,8,0.000000,-133.378715
0,10,10,0.000000,-132.704371
0,10,12,0.000000,-131.409736
0,10,14,0.000000,-135.714433
0,10,16,0.000000,-137.501549
0,10,18,0.000000,-133.764992
0,10,20,0.000000,-139.145731
0,10,22,0.000000,-131.309744
0,10,24,0.000000,-140.380334
0,10,26,0.000000,-135.331448
0,10,28,0.000000,-135.445780
0,10,30,0.000000,-142.847259
0,10,32,0.000000,-132.229362
0,10,34,0.000000,-134.140427
0,10,36,0.000000,-128.960445
0,10,38,0.000000,-133.807588
0,10,40,0.000000,-133.175459
0,10,42,0.000000,-134.131351
0,10,44,0.000000,-137.463583
0,10,46,0.000000,-142.466038
0,10,48,0.000000,-129.402388
0,10,50,0.000000,-137.253524
0,10,52,0.000000,-135.074409
0,10,54,0.000000,-128.785350
0,10,56,0.000000,-135.885187
0,10,58,0.000000,-133.267058
0,11,0,0.000000,-134.156911
0,11,2,0.000000,-139.904378
0,11,4,0.000000,-136.593409
0,11,6,0.000000,-136.699027
0,11,8,0.000000,-140.710001
0,11,10,0.000000,-130.832551
0,11,12,0.000000,-130.954345
0,11,14,0.000000,-144.140359
0,11,16,0.000000,-132.196384
0,11,18,0.000000,-134.782054
0,11,20,0.000000,-136.869762
0,11,22,0.000000,-128.169528
0,11,24,0.000000,-133.222084
0,11,26,0.000000,-144.804807
0,11,28,0.000000,-132.196595
0,11,30,0.000000,-135.456096
0,11,32,0.000000,-133.264191
0,11,34,0.000000,-133.988153
0,11,36,0.000000,-145.304335
0,11,38,0.000000,-127.252908
0,11,40,0.000000,-131.323077
0,11,42,0.000000,-133.261217
0,11,44,0.000000,-126.527475
0,11,46,0.000000,-134.303106
0,11,48,0.000000,-134.994252
0,11,50,0.000000,-137.919560
0,11,52,0.000000,-134.150312
0,11,54,0.000000,-141.927794
0,11,56,0.000000,-142.319177
0,11,58,0.000000,-134.192415
0,12,0,0.000000,-153.799445
0,12,2,0.000000,-125.683731
0,12,4,0.000000,-148.948866
0,12,6,0.000000,-136.475842
0,12,8,0.000000,-136.658278
0,12,10,0.000000,-146.498002
0,12,12,0.000000,-129.592573
0,12,14,0.000000,-132.178174
0,12,16,0.000000,-132.080702
0,12,18,0.000000,-136.216232
0,12,20,0.000000,-126.506206
0,12,22,0.000000,-133.295294
0,12,24,0.000000,-128.380100
0,12,26,0.000000,-131.716757
0,12,28,0.000000,-131.300075
0,12,30,0.000000,-130.438699
0,12,32,0.000000,-131.541580
0,12,34,0.000000,-132.536812
0,12,36,0.000000,-132.580302
0,12,38,0.000000,-148.905881
0,12,40,0.000000,-133.848832
0,12,42,0.000000,-135.174848
0,12,44,0.000000,-129.780710
0,12,46,0.000000,-134.428003
0,12,48,0.000000,-142.051630
0,12,50,0.000000,-145.210104
0,12,52,0.000000,-133.633278
0,12,54,0.000000,-136.341061
0,12,56,0.000000,-139.445748
0,12,58,0.000000,-133.005794
0,13,0,0.000000,-127.525294
0,13,2,0.000000,-144.496704
0,13,4,0.000000,-135.534922
0,13,6,0.000000,-131.010638
0,13,8,0.000000,-144.990550
0,13,10,0.000000,-130.891354
0,13,12,0.000000,-134.423264
0,13,14,0.000000,-129.381801
0,13,16,0.000000,-133.358482
0,13,18,0.000000,-128.008805
0,13,20,0.000000,-135.970118
0,13,22,0.000000,-125.661776
0,13,24,0.000000,-127.207041
0,13,26,0.000000,-134.533117
0,13,28,0.000000,-134.767489
0,13,30,0.000000,-133.962270
0,13,32,0.000000,-131.663924
0,13,34,0.000000,-152.127060
0,13,36,0.000000,-135.258130
0,13,38,0.000000,-134.556603
0,13,40,0.000000,-132.391396
0,13,42,0.000000,-131.795419
0,13,44,0.000000,-130.578386
0,13,46,0.000000,-130.223314
0,13,48,0.000000,-136.059944
0,13,50,0.000000,-128.323406
0,13,52,0.000000,-132.604576
0,13,54,0.000000,-132.492315
0,13,56,0.000000,-136.932443
0,13,58,0.000000,-127.465823
0,14,0,0.000000,-129.621023
0,14,2,0.000000,-136.778625
0,14,4,0.000000,-126.756581
0,14,6,0.000000,-137.639349
0,14,8,0.000000,-137.387659
0,14,10,0.000000,-134.300477
0,14,12,0.000000,-138.551020
0,14,14,0.000000,-129.275291
0,14,16,0.000000,-140.247061
0,14,18,0.000000,-134.552528
0,14,20,0.000000,-132.777058
0,14,22,0.000000,-137.903023
0,14,24,0.000000,-152.079506
0,14,26,0.000000,-138.265511
0,14,28,0.000000,-139.912212
0,14,30,0.000000,-132.627914
0,14,32,0.000000,-134.720569
0,14,34,0.000000,-129.228982
0,14,36,0.000000,-143.104500
0,14,38,0.000000,-146.167762
0,14,40,0.000000,-142.089377
0,14,42,0.000000,-145.997542
0,14,44,0.000000,-135.346849
0,14,46,0.000000,-130.476213
0,14,48,0.000000,-135.246871
0,14,50,0.000000,-134.233797
0,14,52,0.000000,-140.506995
0,14,54,0.000000,-135.391252
0,14,56,0.000000,-146.678776
0,14,58,0.000000,-128.461975
0,15,0,0.000000,-134.286520
0,15,2,0.000000,-129.232138
0,15,4,0.000000,-135.583281
0,15,6,0.000000,-137.814765
0,15,8,0.000000,-128.664816
0,15,10,0.000000,-144.357815
0,15,12,0.000000,-132.018433
0,15,14,0.000000,-129.603027
0,15,16,0.000000,-133.304279
0,15,18,0.000000,-145.525720
0,15,20,0.000000,-130.527087
0,15,22,0.000000,-133.628603
0,15,24,0.000000,-132.831670
0,15,26,0.000000,-132.461317
0,15,28,0.000000,-130.213926
0,15,30,0.000000,-140.904565
0,15,32,0.000000,-133.519252
0,15,34,0.000000,-133.579643
0,15,36,0.000000,-134.017490
0,15,38,0.000000,-137.358119
0,15,40,0.000000,-135.266850
0,15,42,0.000000,-134.966049
0,15,44,0.000000,-128.159881
0,15,46,0.000000,-135.391860
0,15,48,0.000000,-129.715375
0,15,50,0.000000,-128.376538
0,15,52,0.000000,-131.685671
0,15,54,0.000000,-148.150810
0,15,56,0.000000,-138.130731
0,15,58,0.000000,-134.094195
0,16,0,0.000000,-128.620217
0,16,2,0.000000,-135.549253
0,16,4,0.000000,-140.502689
0,16,6,0.000000,-129.558583
0,16,8,0.000000,-131.763234
0,16,10,0.000000,-138.435057
0,16,12,0.000000,-136.015927
0,16,14,0.000000,-138.247782
0,16,16,0.000000,-130.647998
0,16,18,0.000000,-135.758310
0,16,20,0.000000,-129.784586
0,16,22,0.000000,-126.652764
0,16,24,0.000000,-135.848242
0,16,26,0.000000,-143.873987
0,16,28,0.000000,-130.873767
0,16,30,0.000000,-132.756356
0,16,32,0.000000,-127.071829
0,16,34,0.000000,-135.922090
0,16,36,0.000000,-142.912671
0,16,38,0.000000,-139.609904
0,16,40,0.000000,-130.501123
0,16,42,0.000000,-134.071081
0,16,44,0.000000,-133.884929
0,16,46,0.000000,-131.920463
0,16,48,0.000000,-131.441651
0,16,50,0.000000,-132.281613
0,16,52,0.000000,-149.211645
0,16,54,0.000000,-134.612043
0,16,56,0.000000,-135.794456
0,16,58,0.000000,-147.337726
0,17,0,0.000000,-131.631111
0,17,2,0.000000,-126.487226
0,17,4,0.000000,-139.903751
0,17,6,0.000000,-126.994335
0,17,8,0.000000,-135.185208
0,17,10,0.000000,-133.830128
0,17,12,0.000000,-141.700397
0,17,14,0.000000,-143.140936
0,17,16,0.000000,-124.390197
0,17,18,0.000000,-130.087374
0,17,20,0.000000,-151.468505
0,17,22,0.000000,-142.442875
0,17,24,0.000000,-135.624519
0,17,26,0.000000,-134.490727
0,17,28,0.000000,-132.053965
0,17,30,0.000000,-135.476251
0,17,32,0.000000,-128.938736
0,17,34,0.000000,-141.968191
0,17,36,0.000000,-136.673558
0,17,38,0.000000,-136.279365
0,17,40,0.000000,-133.760763
0,17,42,0.000000,-140.206391
0,17,44,0.000000,-129.532280
0,17,46,0.000000,-133.028707
0,17,48,0.000000,-130.751368
0,17,50,0.000000,-133.747017
0,17,52,0.000000,-145.824794
0,17,54,0.000000,-141.433180
0,17,56,0.000000,-128.727060
0,17,58,0.000000,-133.499721
0,18,0,0.000000,-131.181830
0,18,2,0.000000,-134.919041
0,18,4,0.000000,-140.187437
0,18,6,0.000000,-136.460956
0,18,8,0.000000,-137.034593
0,18,10,0.000000,-148.505989
0,18,12,0.000000,-130.817238
0,18,14,0.000000,-134.755420
0,18,16,0.000000,-130.910943
0,18,18,0.000000,-133.221188
0,18,20,0.000000,-130.029244
0,18,22,0.000000,-131.330741
0,18,24,0.000000,-133.944930
0,18,26,0.000000,-130.027969
0,18,28,0.000000,-133.426552
0,18,30,0.000000,-128.179766
0,18,32,0.000000,-136.464285
0,18,34,0.000000,-131.410275
0,18,36,0.000000,-128.713200
0,18,38,0.000000,-129.451504
0,18,40,0.000000,-138.234177
0,18,42,0.000000,-140.508598
0,18,44,0.000000,-143.273154
0,18,46,0.000000,-135.219675
0,18,48,0.000000,-133.989213
0,18,50,0.000000,-137.193372
0,18,52,0.000000,-145.786239
0,18,54,0.000000,-143.158600
0,18,56,0.000000,-135.341925
0,18,58,0.000000,-137.486850
0,19,0,0.000000,-129.961453
0,19,2,0.000000,-137.767829
0,19,4,0.000000,-135.265197
0,19,6,0.000000,-139.900723
0,19,8,0.000000,-127.964000
0,19,10,0.000000,-141.882626
0,19,12,0.000000,-136.330929
0,19,14,0.000000,-138.997846
0,19,16,0.000000,-125.471101
0,19,18,0.000000,-146.308183
0,19,20,0.000000,-144.156037
0,19,22,0.000000,-135.067187
0,19,24,0.000000,-125.748550
0,19,26,0.000000,-148.038322
0,19,28,0.000000,-131.939729
0,19,30,0.000000,-125.374981
0,19,32,0.000000,-129.182822
0,19,34,0.000000,-133.629208
0,19,36,0.000000,-130.614525
0,19,38,0.000000,-134.841884
0,19,40,0.000000,-141.042050
0,19,42,0.000000,-143.333694
0,19,44,0.000000,-134.101643
0,19,46,0.000000,-134.559202
0,19,48,0.000000,-132.271652
0,19,50,0.000000,-141.945357
0,19,52,0.000000,-132.444558
0,19,54,0.000000,-135.496808
0,19,56,0.000000,-132.862413
0,19,58,0.000000,-126.947818
0,20,0,0.000000,-131.229004
0,20,2,0.000000,-132.995728
0,20,4,0.000000,-136.751361
0,20,6,0.000000,-140.317411
0,20,8,0.000000,-135.448158
0,20,10,0.000000,-146.090341
0,20,12,0.000000,-134.030346
0,20,14,0.000000,-144.510066
0,20,16,0.000000,-137.904902
0,20,18,0.000000,-129.946904
0,20,20,0.000000,-131.226436
0,20,22,0.000000,-131.709176
0,20,24,0.000000,-137.301911
0,20,26,0.000000,-136.100482
0,20,28,0.000000,-133.813454
0,20,30,0.000000,-129.412127
0,20,32,0.000000,-133.195243
0,20,34,0.000000,-139.731945
0,20,36,0.000000,-136.229275
0,20,38,0.000000,-139.244218
0,20,40,0.000000,-133.236184
0,20,42,0.000000,-131.420012
0,20,44,0.000000,-133.652725
0,20,46,0.000000,-131.278879
0,20,48,0.000000,-135.378649
0,20,50,0.000000,-144.151358
0,20,52,0.000000,-139.105162
0,20,54,0.000000,-139.923820
0,20,56,0.000000,-132.459501
0,20,58,0.000000,-129.355249
0,21,0,0.000000,-134.140841
0,21,2,0.000000,-132.341422
0,21,4,0.000000,-136.395263
0,21,6,0.000000,-130.717332
0,21,8,0.000000,-135.459491
0,21,10,0.000000,-130.785197
0,21,12,0.000000,-132.359383
0,21,14,0.000000,-127.759276
0,21,16,0.000000,-141.470940
0,21,18,0.000000,-134.678547
0,21,20,0.000000,-136.380689
0,21,22,0.000000,-127.739221
0,21,24,0.000000,-136.995889
0,21,26,0.000000,-131.997390
0,21,28,0.000000,-135.252198
0,21,30,0.000000,-137.262587
0,21,32,0.000000,-139.809762
0,21,34,0.000000,-135.894765
0,21,36,0.000000,-133.102047
0,21,38,0.000000,-130.809216
0,21,40,0.000000,-150.741470
0,21,42,0.000000,-130.795794
0,21,44,0.000000,-136.279644
0,21,46,0.000000,-139.374299
0,21,48,0.000000,-140.786088
0,21,50,0.000000,-142.830915
0,21,52,0.000000,-134.977371
0,21,54,0.000000,-137.734723
0,21,56,0.000000,-145.038560
0,21,58,0.000000,-143.247096
0,22,0,0.000000,-127.621243
0,22,2,0.000000,-140.728486
0,22,4,0.000000,-136.142459
0,22,6,0.000000,-135.577227
0,22,8,0.000000,-135.526895
0,22,10,0.000000,-133.595472
0,22,12,0.000000,-128.998902
0,22,14,0.000000,-139.999678
0,22,16,0.000000,-129.247472
0,22,18,0.000000,-149.925718
0,22,20,0.000000,-134.446810
0,22,22,0.000000,-140.807291
0,22,24,0.000000,-135.007264
0,22,26,0.000000,-142.107917
0,22,28,0.000000,-129.934174
0,22,30,0.000000,-133.597781
0,22,32,0.000000,-137.956121
0,22,34,0.000000,-137.664786
0,22,36,0.000000,-135.326977
0,22,38,0.000000,-137.577228
0,22,40,0.000000,-131.957155
0,22,42,0.000000,-128.348693
0,22,44,0.000000,-148.467025
0,22,46,0.000000,-131.416502
0,22,48,0.000000,-131.843708
0,22,50,0.000000,-131.819716
0,22,52,0.000000,-140.575927
0,22,54,0.000000,-129.953345
0,22,56,0.000000,-146.209785
0,22,58,0.000000,-138.381559
0,23,0,0.000000,-131.087367
0,23,2,0.000000,-145.838499
0,23,4,0.000000,-132.683348
0,23,6,0.000000,-135.787406
0,23,8,0.000000,-134.536075
0,23,10,0.000000,-136.897156
0,23,12,0.000000,-134.843509
0,23,14,0.000000,-133.042431
0,23,16,0.000000,-135.080605
0,23,18,0.000000,-145.086264
0,23,20,0.000000,-141.388820
0,23,22,0.000000,-133.327777
0,23,24,0.000000,-130.763503
0,23,26,0.000000,-143.785809
0,23,28,0.000000,-142.235374
0,23,30,0.000000,-144.143629
0,23,32,0.000000,-132.925292
0,23,34,0.000000,-132.310554
0,23,36,0.000000,-141.778780
0,23,38,0.000000,-130.398057
0,23,40,0.000000,-127.894664
0,23,42,0.000000,-138.071406
0,23,44,0.000000,-128.625484
0,23,46,0.000000,-132.688105
0,23,48,0.000000,-139.869055
0,23,50,0.000000,-129.014063
0,23,52,0.000000,-137.297932
0,23,54,0.000000,-148.409392
0,23,56,0.000000,-135.432299
0,23,58,0.000000,-143.383504
0,24,0,0.000000,-140.032652
0,24,2,0.000000,-129.303829
0,24,4,0.000000,-136.462507
0,24,6,0.000000,-129.023400
0,24,8,0.000000,-129.583258
0,24,10,0.000000,-131.163445
0,24,12,0.000000,-131.170472
0,24,14,0.000000,-131.983011
0,24,16,0.000000,-129.742979
0,24,18,0.000000,-128.820412
0,24,20,0.000000,-128.612479
0,24,22,0.000000,-140.377415
0,24,24,0.000000,-138.450588
0,24,26,0.000000,-129.890187
0,24,28,0.000000,-136.496109
0,24,30,0.000000,-130.937472
0,24,32,0.000000,-136.405218
0,24,34,0.000000,-127.969664
0,24,36,0.000000,-131.035679
0,24,38,0.000000,-138.805780
0,24,40,0.000000,-130.859300
0,24,42,0.000000,-126.719801
0,24,44,0.000000,-139.977035
0,24,46,0.000000,-128.921933
0,24,48,0.000000,-131.807157
0,24,50,0.000000,-129.123144
0,24,52,0.000000,-134.739269
0,24,54,0.000000,-144.978568
0,24,56,0.000000,-127.140315
0,24,58,0.000000,-126.884484
0,25,0,0.000000,-128.929013
0,25,2,0.000000,-131.237671
0,25,4,0.000000,-130.705487
0,25,6,0.000000,-136.878039
0,25,8,0.000000,-136.713190
0,25,10,0.000000,-137.162206
0,25,12,0.000000,-126.312410
0,25,14,0.000000,-129.977720
0,25,16,0.000000,-132.272816
0,25,18,0.000000,-137.820368
0,25,20,0.000000,-140.636416
0,25,22,0.000000,-131.268258
0,25,24,0.000000,-138.919255
0,25,26,0.000000,-127.401788
0,25,28,0.000000,-131.787369
0,25,30,0.000000,-133.933714
0,25,32,0.000000,-137.950550
0,25,34,0.000000,-133.403942
0,25,36,0.000000,-136.209713
0,25,38,0.000000,-134.876866
0,25,40,0.000000,-129.429825
0,25,42,0.000000,-128.645961
0,25,44,0.000000,-131.568105
0,25,46,0.000000,-148.890851
0,25,48,0.000000,-133.599008
0,25,50,0.000000,-127.689037
0,25,52,0.000000,-138.056797
0,25,54,0.000000,-132.442871
0,25,56,0.000000,-132.531521
0,25,58,0.000000,-138.291420
0,26,0,0.000000,-136.540421
0,26,2,0.000000,-149.766653
0,26,4,0.000000,-131.534321
0,26,6,0.000000,-131.342480
0,26,8,0.000000,-128.952242
0,26,10,0.000000,-130.760686
0,26,12,0.000000,-130.218909
0,26,14,0.000000,-133.569538
0,26,16,0.000000,-148.883682
0,26,18,0.000000,-138.372782
0,26,20,0.000000,-130.962275
0,26,22,0.000000,-130.645937
0,26,24,0.000000,-131.804137
0,26,26,0.000000,-134.090617
0,26,28,0.000000,-132.686743
0,26,30,0.000000,-130.796311
0,26,32,0.000000,-135.367855
0,26,34,0.000000,-132.584988
0,26,36,0.000000,-133.526181
0,26,38,0.000000,-136.169122
0,26,40,0.000000,-132.927317
0,26,42,0.000000,-135.693249
0,26,44,0.000000,-135.095525
0,26,46,0.000000,-130.953469
0,26,48,0.000000,-134.011071
0,26,50,0.000000,-129.623537
0,26,52,0.000000,-134.617830
0,26,54,0.000000,-132.590980
0,26,56,0.000000,-132.782857
0,26,58,0.000000,-136.534275
0,27,0,0.000000,-130.464318
0,27,2,0.000000,-133.430160
0,27,4,0.000000,-130.761080
0,27,6,0.000000,-136.868068
0,27,8,0.000000,-133.582537
0,27,10,0.000000,-135.333681
0,27,12,0.000000,-131.614515
0,27,14,0.000000,-130.650102
0,27,16,0.000000,-131.245606
0,27,18,0.000000,-138.880638
0,27,20,0.000000,-132.345185
0,27,22,0.000000,-139.278360
