hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.123819
13,0,2,0.000000,-126.766805
13,0,4,0.000000,-125.590904
13,0,6,0.000000,-128.730192
13,0,8,0.000000,-127.014277
13,0,10,0.000000,-125.622336
13,0,12,0.000000,-127.606287
13,0,14,0.000000,-126.797917
13,0,16,0.000000,-125.531746
13,0,18,0.000000,-123.963662
13,0,20,0.000000,-126.027438
13,0,22,0.000000,-125.389080
13,0,24,0.000000,-129.783008
13,0,26,0.000000,-127.314037
13,0,28,0.000000,-126.530839
13,0,30,0.000000,-127.751652
13,0,32,0.000000,-128.141215
13,0,34,0.000000,-127.299035
13,0,36,0.000000,-126.870684
13,0,38,0.000000,-127.466317
13,0,40,0.000000,-127.090727
13,0,42,0.000000,-126.028437
13,0,44,0.000000,-127.229463
13,0,46,0.000000,-127.782370
13,0,48,0.000000,-127.251994
13,0,50,0.000000,-127.089441
13,0,52,0.000000,-127.430833
13,0,54,0.000000,-127.356141
13,0,56,0.000000,-126.619091
13,0,58,0.000000,-125.778356
13,1,0,0.000000,-123.607889
13,1,2,0.000000,-127.229026
13,1,4,0.000000,-128.711940
13,1,6,0.000000,-128.334187
13,1,8,0.000000,-125.356463
13,1,10,0.000000,-125.502375
13,1,12,0.000000,-126.804823
13,1,14,0.000000,-129.954131
13,1,16,0.000000,-129.029251
13,1,18,0.000000,-127.867582
13,1,20,0.000000,-128.266716
13,1,22,0.000000,-128.564804
13,1,24,0.000000,-127.405742
13,1,26,0.000000,-124.226899
13,1,28,0.000000,-126.118394
13,1,30,0.000000,-127.791950
13,1,32,0.000000,-126.169502
13,1,34,0.000000,-128.358675
13,1,36,0.000000,-125.387390
13,1,38,0.000000,-129.040668
13,1,40,0.000000,-126.091010
13,1,42,0.000000,-127.610413
13,1,44,0.000000,-125.878919
13,1,46,0.000000,-129.110655
13,1,48,0.000000,-125.935804
13,1,50,0.000000,-127.555334
13,1,52,0.000000,-127.645354
13,1,54,0.000000,-126.429057
13,1,56,0.000000,-127.403760
13,1,58,0.000000,-125.681687
13,2,0,0.000000,-126.891447
13,2,2,0.000000,-128.606501
13,2,4,0.000000,-125.836833
13,2,6,0.000000,-127.100389
13,2,8,0.000000,-126.136834
13,2,10,0.000000,-126.780286
13,2,12,0.000000,-126.985018
13,2,14,0.000000,-125.917968
13,2,16,0.000000,-127.556661
13,2,18,0.000000,-126.816874
13,2,20,0.000000,-126.701580
13,2,22,0.000000,-126.334816
13,2,24,0.000000,-125.961512
13,2,26,0.000000,-124.682053
13,2,28,0.000000,-126.113176
13,2,30,0.000000,-124.318306
13,2,32,0.000000,-128.909561
13,2,34,0.000000,-125.141461
13,2,36,0.000000,-130.861295
13,2,38,0.000000,-127.926557
13,2,40,0.000000,-125.473898
13,2,42,0.000000,-129.458030
13,2,44,0.000000,-126.085686
13,2,46,0.000000,-123.395187
13,2,48,0.000000,-127.297088
13,2,50,0.000000,-125.859467
13,2,52,0.000000,-124.846085
13,2,54,0.000000,-127.547008
13,2,56,0.000000,-127.789162
13,2,58,0.000000,-127.402890
13,3,0,0.000000,-126.812712
13,3,2,0.000000,-125.579919
13,3,4,0.000000,-127.199757
13,3,6,0.000000,-127.766774
13,3,8,0.000000,-124.835616
13,3,10,0.000000,-127.332194
13,3,12,0.000000,-126.589328
13,3,14,0.000000,-126.764096
13,3,16,0.000000,-123.933444
13,3,18,0.000000,-122.733222
13,3,20,0.000000,-128.647672
13,3,22,0.000000,-126.654868
13,3,24,0.000000,-126.784951
13,3,26,0.000000,-127.288099
13,3,28,0.000000,-128.567685
13,3,30,0.000000,-125.106218
13,3,32,0.000000,-123.027285
13,3,34,0.000000,-125.213313
13,3,36,0.000000,-127.634954
13,3,38,0.000000,-127.423573
13,3,40,0.000000,-127.168284
13,3,42,0.000000,-126.085678
13,3,44,0.000000,-127.324609
13,3,46,0.000000,-123.315555
13,3,48,0.000000,-126.662779
13,3,50,0.000000,-127.783279
13,3,52,0.000000,-125.889567
13,3,54,0.000000,-126.377706
13,3,56,0.000000,-125.060862
13,3,58,0.000000,-125.579162
13,4,0,0.000000,-127.284807
13,4,2,0.000000,-123.316200
13,4,4,0.000000,-125.488227
13,4,6,0.000000,-122.660099
13,4,8,0.000000,-127.107048
13,4,10,0.000000,-123.501706
13,4,12,0.000000,-128.868073
13,4,14,0.000000,-128.692931
13,4,16,0.000000,-124.860191
13,4,18,0.000000,-125.161024
13,4,20,0.000000,-126.820824
13,4,22,0.000000,-127.153845
13,4,24,0.000000,-123.813265
13,4,26,0.000000,-126.126776
13,4,28,0.000000,-128.712076
13,4,30,0.000000,-126.159820
13,4,32,0.000000,-127.441074
13,4,34,0.000000,-124.722728
13,4,36,0.000000,-127.119759
13,4,38,0.000000,-128.779243
13,4,40,0.000000,-126.594439
13,4,42,0.000000,-125.351874
13,4,44,0.000000,-127.337438
13,4,46,0.000000,-125.847241
13,4,48,0.000000,-127.131961
13,4,50,0.000000,-127.033966
13,4,52,0.000000,-124.979380
13,4,54,0.000000,-125.040198
13,4,56,0.000000,-125.290523
13,4,58,0.000000,-124.545368
13,5,0,0.000000,-124.324209
13,5,2,0.000000,-124.789312
13,5,4,0.000000,-127.628733
13,5,6,0.000000,-126.405214
13,5,8,0.000000,-126.441166
13,5,10,0.000000,-127.987262
13,5,12,0.000000,-127.186697
13,5,14,0.000000,-128.435579
13,5,16,0.000000,-126.667183
13,5,18,0.000000,-128.134280
13,5,20,0.000000,-126.659201
13,5,22,0.000000,-125.320920
13,5,24,0.000000,-125.032354
13,5,26,0.000000,-125.761798
13,5,28,0.000000,-129.254740
13,5,30,0.000000,-128.114454
13,5,32,0.000000,-126.352261
13,5,34,0.000000,-128.618072
13,5,36,0.000000,-127.483844
13,5,38,0.000000,-125.538810
13,5,40,0.000000,-126.964000
13,5,42,0.000000,-126.701149
13,5,44,0.000000,-125.039077
13,5,46,0.000000,-126.388746
13,5,48,0.000000,-124.057692
13,5,50,0.000000,-125.247431
13,5,52,0.000000,-126.877555
13,5,54,0.000000,-128.131884
13,5,56,0.000000,-127.566919
13,5,58,0.000000,-128.143654
13,6,0,0.000000,-125.938222
13,6,2,0.000000,-125.948871
13,6,4,0.000000,-124.513653
13,6,6,0.000000,-123.556051
13,6,8,0.000000,-127.749252
13,6,10,0.000000,-126.414365
13,6,12,0.000000,-124.001889
13,6,14,0.000000,-125.447424
13,6,16,0.000000,-129.458168
13,6,18,0.000000,-125.358151
13,6,20,0.000000,-128.388620
13,6,22,0.000000,-122.370709
13,6,24,0.000000,-124.480015
13,6,26,0.000000,-128.122428
13,6,28,0.000000,-124.710012
13,6,30,0.000000,-125.965902
13,6,32,0.000000,-128.220128
13,6,34,0.000000,-123.452522
13,6,36,0.000000,-124.811974
13,6,38,0.000000,-124.078715
13,6,40,0.000000,-126.784769
13,6,42,0.000000,-124.366110
13,6,44,0.000000,-129.242183
13,6,46,0.000000,-121.915343
13,6,48,0.000000,-127.392592
13,6,50,0.000000,-127.038866
13,6,52,0.000000,-123.534015
13,6,54,0.000000,-126.737271
13,6,56,0.000000,-127.244105
13,6,58,0.000000,-127.168886
13,7,0,0.000000,-125.284813
13,7,2,0.000000,-125.608354
13,7,4,0.000000,-126.181681
13,7,6,0.000000,-124.390872
13,7,8,0.000000,-128.246176
13,7,10,0.000000,-122.808072
13,7,12,0.000000,-127.327439
13,7,14,0.000000,-127.201352
13,7,16,0.000000,-128.618371
13,7,18,0.000000,-127.488787
13,7,20,0.000000,-126.886384
13,7,22,0.000000,-125.497853
13,7,24,0.000000,-125.975045
13,7,26,0.000000,-124.102180
13,7,28,0.000000,-129.208615
13,7,30,0.000000,-125.270442
13,7,32,0.000000,-126.182404
13,7,34,0.000000,-123.691425
13,7,36,0.000000,-127.967008
13,7,38,0.000000,-125.211099
13,7,40,0.000000,-127.850660
13,7,42,0.000000,-123.261304
13,7,44,0.000000,-124.800485
13,7,46,0.000000,-127.149331
13,7,48,0.000000,-125.208604
13,7,50,0.000000,-125.494069
13,7,52,0.000000,-124.500329
13,7,54,0.000000,-127.298816
13,7,56,0.000000,-126.841298
13,7,58,0.000000,-123.658242
13,8,0,0.000000,-127.202513
13,8,2,0.000000,-126.970562
13,8,4,0.000000,-127.628907
13,8,6,0.000000,-122.454442
13,8,8,0.000000,-124.961088
13,8,10,0.000000,-128.422080
13,8,12,0.000000,-125.937523
13,8,14,0.000000,-126.454190
13,8,16,0.000000,-123.012980
13,8,18,0.000000,-128.481355
13,8,20,0.000000,-127.516512
13,8,22,0.000000,-125.388439
13,8,24,0.000000,-124.534032
13,8,26,0.000000,-126.709270
13,8,28,0.000000,-127.961380
13,8,30,0.000000,-124.287683
13,8,32,0.000000,-125.315476
13,8,34,0.000000,-128.576549
13,8,36,0.000000,-126.049298
13,8,38,0.000000,-128.280792
13,8,40,0.000000,-128.852706
13,8,42,0.000000,-126.236357
13,8,44,0.000000,-126.153955
13,8,46,0.000000,-126.259430
13,8,48,0.000000,-127.693600
13,8,50,0.000000,-126.514448
13,8,52,0.000000,-126.422259
13,8,54,0.000000,-124.916410
13,8,56,0.000000,-127.432355
13,8,58,0.000000,-124.218938
13,9,0,0.000000,-124.646670
13,9,2,0.000000,-126.488733
13,9,4,0.000000,-126.515752
13,9,6,0.000000,-128.388266
13,9,8,0.000000,-123.511339
13,9,10,0.000000,-127.998386
13,9,12,0.000000,-127.265428
13,9,14,0.000000,-125.298259
13,9,16,0.000000,-128.633422
13,9,18,0.000000,-126.967933
13,9,20,0.000000,-129.206515
13,9,22,0.000000,-125.754196
13,9,24,0.000000,-125.276508
13,9,26,0.000000,-125.971611
13,9,28,0.000000,-128.807336
13,9,30,0.000000,-126.511020
13,9,32,0.000000,-127.204694
13,9,34,0.000000,-124.800864
13,9,36,0.000000,-128.641647
13,9,38,0.000000,-124.495773
13,9,40,0.000000,-127.392375
13,9,42,0.000000,-121.627746
13,9,44,0.000000,-128.418804
13,9,46,0.000000,-126.443320
13,9,48,0.000000,-127.885242
13,9,50,0.000000,-122.679029
13,9,52,0.000000,-125.162064
13,9,54,0.000000,-124.363766
13,9,56,0.000000,-123.944957
13,9,58,0.000000,-127.809383
13,10,0,0.000000,-126.967725
13,10,2,0.000000,-125.921060
13,10,4,0.000000,-129.417267
13,10,6,0.000000,-127.349127
13,10,8,0.000000,-128.945204
13,10,10,0.000000,-124.877960
13,10,12,0.000000,-129.944407
13,10,14,0.000000,-125.354889
13,10,16,0.000000,-126.841895
13,10,18,0.000000,-126.699100
13,10,20,0.000000,-126.799499
13,10,22,0.000000,-122.588328
13,10,24,0.000000,-127.851712
13,10,26,0.000000,-128.904922
13,10,28,0.000000,-124.856085
13,10,30,0.000000,-123.973062
13,10,32,0.000000,-125.600483
13,10,34,0.000000,-128.007894
13,10,36,0.000000,-129.090654
13,10,38,0.000000,-126.181571
13,10,40,0.000000,-124.844026
13,10,42,0.000000,-124.246148
13,10,44,0.000000,-126.566650
13,10,46,0.000000,-122.502166
13,10,48,0.000000,-126.724363
13,10,50,0.000000,-129.083615
13,10,52,0.000000,-128.286881
13,10,54,0.000000,-123.621487
13,10,56,0.000000,-126.431413
13,10,58,0.000000,-125.999567
13,11,0,0.000000,-127.681210
13,11,2,0.000000,-124.337622
13,11,4,0.000000,-123.113840
13,11,6,0.000000,-127.353098
13,11,8,0.000000,-124.246808
13,11,10,0.000000,-123.822537
13,11,12,0.000000,-124.998657
13,11,14,0.000000,-127.821059
13,11,16,0.000000,-126.907816
13,11,18,0.000000,-120.941610
13,11,20,0.000000,-125.304703
13,11,22,0.000000,-124.720425
13,11,24,0.000000,-126.734955
13,11,26,0.000000,-125.670422
13,11,28,0.000000,-128.406773
13,11,30,0.000000,-126.776096
13,11,32,0.000000,-128.941449
13,11,34,0.000000,-130.012138
13,11,36,0.000000,-126.396368
13,11,38,0.000000,-127.262958
13,11,40,0.000000,-124.877743
13,11,42,0.000000,-124.445281
13,11,44,0.000000,-126.788517
13,11,46,0.000000,-125.070888
13,11,48,0.000000,-126.267777
13,11,50,0.000000,-128.001082
13,11,52,0.000000,-126.564808
13,11,54,0.000000,-128.543063
13,11,56,0.000000,-124.297419
13,11,58,0.000000,-124.687440
13,12,0,0.000000,-125.607012
13,12,2,0.000000,-125.547169
13,12,4,0.000000,-126.578271
13,12,6,0.000000,-128.204620
13,12,8,0.000000,-125.471281
13,12,10,0.000000,-128.279708
13,12,12,0.000000,-127.650296
13,12,14,0.000000,-123.763085
13,12,16,0.000000,-127.917935
13,12,18,0.000000,-127.888657
13,12,20,0.000000,-123.552901
13,12,22,0.000000,-126.666565
13,12,24,0.000000,-122.975662
13,12,26,0.000000,-123.896361
13,12,28,0.000000,-125.853861
13,12,30,0.000000,-122.450803
13,12,32,0.000000,-126.153825
13,12,34,0.000000,-127.154817
13,12,36,0.000000,-127.518174
13,12,38,0.000000,-124.631824
13,12,40,0.000000,-125.023967
13,12,42,0.000000,-123.485918
13,12,44,0.000000,-127.297351
13,12,46,0.000000,-127.011095
13,12,48,0.000000,-124.934271
13,12,50,0.000000,-125.239517
13,12,52,0.000000,-126.653428
13,12,54,0.000000,-127.329368
13,12,56,0.000000,-127.502476
13,12,58,0.000000,-126.426170
13,13,0,0.000000,-123.864258
13,13,2,0.000000,-126.726787
13,13,4,0.000000,-126.675575
13,13,6,0.000000,-126.597360
13,13,8,0.000000,-124.876804
13,13,10,0.000000,-125.271763
13,13,12,0.000000,-128.872375
13,13,14,0.000000,-127.642843
13,13,16,0.000000,-125.638078
13,13,18,0.000000,-124.103037
13,13,20,0.000000,-125.881684
13,13,22,0.000000,-127.617722
13,13,24,0.000000,-126.290537
13,13,26,0.000000,-126.414863
13,13,28,0.000000,-126.785677
13,13,30,0.000000,-127.564281
13,13,32,0.000000,-129.333863
13,13,34,0.000000,-123.446236
13,13,36,0.000000,-125.194229
13,13,38,0.000000,-127.004169
13,13,40,0.000000,-126.459780
13,13,42,0.000000,-124.090450
13,13,44,0.000000,-127.177124
13,13,46,0.000000,-124.243994
13,13,48,0.000000,-125.744775
13,13,50,0.000000,-123.061030
13,13,52,0.000000,-124.842000
13,13,54,0.000000,-127.570876
13,13,56,0.000000,-124.542298
13,13,58,0.000000,-121.102211
13,14,0,0.000000,-128.151986
13,14,2,0.000000,-125.223797
13,14,4,0.000000,-126.580118
13,14,6,0.000000,-125.774342
13,14,8,0.000000,-126.078406
13,14,10,0.000000,-125.757567
13,14,12,0.000000,-125.902385
13,14,14,0.000000,-121.771294
13,14,16,0.000000,-127.838107
13,14,18,0.000000,-127.043117
13,14,20,0.000000,-128.475447
13,14,22,0.000000,-123.597711
13,14,24,0.000000,-123.704718
13,14,26,0.000000,-126.204024
13,14,28,0.000000,-127.168373
13,14,30,0.000000,-122.801241
13,14,32,0.000000,-125.832766
13,14,34,0.000000,-125.862254
13,14,36,0.000000,-127.086066
13,14,38,0.000000,-120.324933
13,14,40,0.000000,-126.557436
13,14,42,0.000000,-127.016292
13,14,44,0.000000,-125.388315
13,14,46,0.000000,-123.494728
13,14,48,0.000000,-125.277028
13,14,50,0.000000,-126.759829
13,14,52,0.000000,-126.307819
13,14,54,0.000000,-123.565103
13,14,56,0.000000,-128.358163
13,14,58,0.000000,-126.634693
13,15,0,0.000000,-126.560102
13,15,2,0.000000,-123.543585
13,15,4,0.000000,-125.275998
13,15,6,0.000000,-125.494747
13,15,8,0.000000,-126.812119
13,15,10,0.000000,-126.606764
13,15,12,0.000000,-127.616850
13,15,14,0.000000,-126.612440
13,15,16,0.000000,-125.739789
13,15,18,0.000000,-124.870009
13,15,20,0.000000,-126.473862
13,15,22,0.000000,-128.025965
13,15,24,0.000000,-124.720475
13,15,26,0.000000,-121.025484
13,15,28,0.000000,-125.551458
13,15,30,0.000000,-126.381573
13,15,32,0.000000,-127.357036
13,15,34,0.000000,-123.374499
13,15,36,0.000000,-126.034614
13,15,38,0.000000,-128.248949
13,15,40,0.000000,-126.340296
13,15,42,0.000000,-121.317927
13,15,44,0.000000,-127.343320
13,15,46,0.000000,-125.742642
13,15,48,0.000000,-128.914776
13,15,50,0.000000,-125.353125
13,15,52,0.000000,-125.562151
13,15,54,0.000000,-125.384908
13,15,56,0.000000,-122.918111
13,15,58,0.000000,-122.771089
13,16,0,0.000000,-127.081734
13,16,2,0.000000,-126.494592
13,16,4,0.000000,-129.230869
13,16,6,0.000000,-121.931957
13,16,8,0.000000,-123.441055
13,16,10,0.000000,-124.516102
13,16,12,0.000000,-124.173661
13,16,14,0.000000,-124.338743
13,16,16,0.000000,-127.750617
13,16,18,0.000000,-124.583766
13,16,20,0.000000,-128.502451
13,16,22,0.000000,-127.918094
13,16,24,0.000000,-126.728721
13,16,26,0.000000,-126.180292
13,16,28,0.000000,-125.841521
13,16,30,0.000000,-124.119976
13,16,32,0.000000,-126.999845
13,16,34,0.000000,-123.563230
13,16,36,0.000000,-126.747832
13,16,38,0.000000,-123.634784
13,16,40,0.000000,-125.721454
13,16,42,0.000000,-126.992736
13,16,44,0.000000,-126.380589
13,16,46,0.000000,-126.851490
13,16,48,0.000000,-126.346547
13,16,50,0.000000,-125.646716
13,16,52,0.000000,-127.892127
13,16,54,0.000000,-121.032823
13,16,56,0.000000,-123.286178
13,16,58,0.000000,-124.015710
13,17,0,0.000000,-124.261583
13,17,2,0.000000,-123.308924
13,17,4,0.000000,-126.877494
13,17,6,0.000000,-124.827947
13,17,8,0.000000,-125.209890
13,17,10,0.000000,-121.498194
13,17,12,0.000000,-128.327862
13,17,14,0.000000,-127.975378
13,17,16,0.000000,-127.652144
13,17,18,0.000000,-122.414797
13,17,20,0.000000,-127.313572
13,17,22,0.000000,-124.273773
13,17,24,0.000000,-125.589410
13,17,26,0.000000,-124.931450
13,17,28,0.000000,-127.441539
13,17,30,0.000000,-124.565721
13,17,32,0.000000,-125.093582
13,17,34,0.000000,-122.577434
13,17,36,0.000000,-128.034375
13,17,38,0.000000,-127.279758
13,17,40,0.000000,-127.949166
13,17,42,0.000000,-121.172508
13,17,44,0.000000,-127.136938
13,17,46,0.000000,-125.497139
13,17,48,0.000000,-126.690221
13,17,50,0.000000,-120.084143
13,17,52,0.000000,-128.619793
13,17,54,0.000000,-125.441443
13,17,56,0.000000,-127.331580
13,17,58,0.000000,-123.305823
13,18,0,0.000000,-127.619340
13,18,2,0.000000,-127.250048
13,18,4,0.000000,-127.609790
13,18,6,0.000000,-122.644301
13,18,8,0.000000,-126.559872
13,18,10,0.000000,-125.315239
13,18,12,0.000000,-124.140376
13,18,14,0.000000,-123.820903
13,18,16,0.000000,-125.570007
13,18,18,0.000000,-126.172766
13,18,20,0.000000,-125.440257
13,18,22,0.000000,-122.246416
13,18,24,0.000000,-127.653766
13,18,26,0.000000,-127.553192
13,18,28,0.000000,-126.876272
13,18,30,0.000000,-120.074691
13,18,32,0.000000,-128.473389
13,18,34,0.000000,-126.143366
13,18,36,0.000000,-125.578042
13,18,38,0.000000,-122.834246
13,18,40,0.000000,-124.681184
13,18,42,0.000000,-126.935020
13,18,44,0.000000,-126.620718
13,18,46,0.000000,-123.349693
13,18,48,0.000000,-126.554736
13,18,50,0.000000,-126.649533
13,18,52,0.000000,-125.156423
13,18,54,0.000000,-123.473145
13,18,56,0.000000,-126.066544
13,18,58,0.000000,-127.182611
13,19,0,0.000000,-127.390566
13,19,2,0.000000,-123.128298
13,19,4,0.000000,-125.206129
13,19,6,0.000000,-124.586766
13,19,8,0.000000,-125.949489
13,19,10,0.000000,-122.878382
13,19,12,0.000000,-125.984971
13,19,14,0.000000,-128.046065
13,19,16,0.000000,-126.297867
13,19,18,0.000000,-120.576707
13,19,20,0.000000,-126.197398
13,19,22,0.000000,-129.274175
13,19,24,0.000000,-125.734382
13,19,26,0.000000,-123.835474
13,19,28,0.000000,-123.680097
13,19,30,0.000000,-127.804338
13,19,32,0.000000,-126.244859
13,19,34,0.000000,-124.223845
13,19,36,0.000000,-126.914836
13,19,38,0.000000,-128.144863
13,19,40,0.000000,-128.177391
13,19,42,0.000000,-123.851822
13,19,44,0.000000,-123.649676
13,19,46,0.000000,-124.953713
13,19,48,0.000000,-126.936423
13,19,50,0.000000,-124.637325
13,19,52,0.000000,-128.243196
13,19,54,0.000000,-128.467532
13,19,56,0.000000,-126.871292
13,19,58,0.000000,-122.916516
13,20,0,0.000000,-127.095415
13,20,2,0.000000,-125.681151
13,20,4,0.000000,-127.644334
13,20,6,0.000000,-125.655301
13,20,8,0.000000,-125.096169
13,20,10,0.000000,-126.904610
13,20,12,0.000000,-126.908833
13,20,14,0.000000,-123.265302
13,20,16,0.000000,-125.508645
13,20,18,0.000000,-126.409599
13,20,20,0.000000,-124.924473
13,20,22,0.000000,-123.257224
13,20,24,0.000000,-126.927593
13,20,26,0.000000,-123.724876
13,20,28,0.000000,-127.818587
13,20,30,0.000000,-124.477865
13,20,32,0.000000,-125.481423
13,20,34,0.000000,-126.866778
13,20,36,0.000000,-127.881332
13,20,38,0.000000,-120.168063
13,20,40,0.000000,-128.585721
13,20,42,0.000000,-128.169764
13,20,44,0.000000,-128.131378
13,20,46,0.000000,-121.769484
13,20,48,0.000000,-124.844823
13,20,50,0.000000,-127.952963
13,20,52,0.000000,-126.987642
13,20,54,0.000000,-122.115888
13,20,56,0.000000,-128.356937
13,20,58,0.000000,-127.232480
13,21,0,0.000000,-127.976370
13,21,2,0.000000,-122.129653
13,21,4,0.000000,-128.815137
13,21,6,0.000000,-126.752976
13,21,8,0.000000,-126.304395
13,21,10,0.000000,-122.977533
13,21,12,0.000000,-124.839871
13,21,14,0.000000,-123.767692
13,21,16,0.000000,-125.399497
13,21,18,0.000000,-121.960184
13,21,20,0.000000,-127.505846
13,21,22,0.000000,-126.035974
13,21,24,0.000000,-125.853388
13,21,26,0.000000,-120.623781
13,21,28,0.000000,-126.126575
13,21,30,0.000000,-127.615611
13,21,32,0.000000,-127.022753
13,21,34,0.000000,-124.800677
13,21,36,0.000000,-126.538868
13,21,38,0.000000,-123.379269
13,21,40,0.000000,-128.449167
13,21,42,0.000000,-126.173987
13,21,44,0.000000,-127.639946
13,21,46,0.000000,-125.453034
13,21,48,0.000000,-126.086920
13,21,50,0.000000,-121.364977
13,21,52,0.000000,-128.219679
13,21,54,0.000000,-126.343826
13,21,56,0.000000,-124.310698
13,21,58,0.000000,-122.124574
13,22,0,0.000000,-127.509864
13,22,2,0.000000,-124.810514
13,22,4,0.000000,-126.013320
13,22,6,0.000000,-124.336407
13,22,8,0.000000,-126.304875
13,22,10,0.000000,-127.885189
13,22,12,0.000000,-127.708110
13,22,14,0.000000,-127.500162
13,22,16,0.000000,-125.935182
13,22,18,0.000000,-124.355483
13,22,20,0.000000,-126.577884
13,22,22,0.000000,-122.777168
13,22,24,0.000000,-125.605586
13,22,26,0.000000,-123.907831
13,22,28,0.000000,-125.527969
13,22,30,0.000000,-122.477954
13,22,32,0.000000,-126.983006
13,22,34,0.000000,-127.784781
13,22,36,0.000000,-126.388696
13,22,38,0.000000,-122.737828
13,22,40,0.000000,-124.050763
13,22,42,0.000000,-127.311346
13,22,44,0.000000,-127.647175
13,22,46,0.000000,-125.748390
13,22,48,0.000000,-125.242939
13,22,50,0.000000,-127.727097
13,22,52,0.000000,-126.323063
13,22,54,0.000000,-124.251175
13,22,56,0.000000,-124.304678
13,22,58,0.000000,-125.148810
13,23,0,0.000000,-129.364672
13,23,2,0.000000,-125.747550
13,23,4,0.000000,-127.915887
13,23,6,0.000000,-126.068897
13,23,8,0.000000,-127.221359
13,23,10,0.000000,-126.457436
13,23,12,0.000000,-126.742828
13,23,14,0.000000,-127.415144
13,23,16,0.000000,-126.842885
13,23,18,0.000000,-124.375812
13,23,20,0.000000,-125.881877
13,23,22,0.000000,-124.580127
13,23,24,0.000000,-126.815657
13,23,26,0.000000,-123.755463
13,23,28,0.000000,-126.107656
13,23,30,0.000000,-129.069184
13,23,32,0.000000,-125.486364
13,23,34,0.000000,-126.891768
13,23,36,0.000000,-126.957848
13,23,38,0.000000,-125.680188
13,23,40,0.000000,-128.632359
13,23,42,0.000000,-126.721293
13,23,44,0.000000,-124.300970
13,23,46,0.000000,-129.434210
13,23,48,0.000000,-126.817238
13,23,50,0.000000,-125.614039
13,23,52,0.000000,-127.617217
13,23,54,0.000000,-123.407340
13,23,56,0.000000,-128.086282
13,23,58,0.000000,-122.826690
13,24,0,0.000000,-126.152624
13,24,2,0.000000,-128.474179
13,24,4,0.000000,-125.324457
13,24,6,0.000000,-126.943761
13,24,8,0.000000,-128.075051
13,24,10,0.000000,-123.477502
13,24,12,0.000000,-126.464826
13,24,14,0.000000,-124.302888
13,24,16,0.000000,-128.047475
13,24,18,0.000000,-126.770515
13,24,20,0.000000,-125.173220
13,24,22,0.000000,-128.489150
13,24,24,0.000000,-125.575928
13,24,26,0.000000,-124.587700
13,24,28,0.000000,-125.434628
13,24,30,0.000000,-124.812365
13,24,32,0.000000,-125.048481
13,24,34,0.000000,-127.112161
13,24,36,0.000000,-126.398375
13,24,38,0.000000,-122.808695
13,24,40,0.000000,-124.977052
13,24,42,0.000000,-125.923392
13,24,44,0.000000,-129.223349
13,24,46,0.000000,-123.138595
13,24,48,0.000000,-126.010956
13,24,50,0.000000,-125.965711
13,24,52,0.000000,-126.211243
13,24,54,0.000000,-122.983582
13,24,56,0.000000,-127.993633
13,24,58,0.000000,-126.667392
13,25,0,0.000000,-124.753059
13,25,2,0.000000,-125.011978
13,25,4,0.000000,-123.486544
13,25,6,0.000000,-124.924929
13,25,8,0.000000,-126.454807
13,25,10,0.000000,-122.880004
13,25,12,0.000000,-125.607999
13,25,14,0.000000,-126.102163
13,25,16,0.000000,-125.176626
13,25,18,0.000000,-126.117004
13,25,20,0.000000,-125.637328
13,25,22,0.000000,-124.695726
13,25,24,0.000000,-129.128204
13,25,26,0.000000,-125.521794
13,25,28,0.000000,-124.958945
13,25,30,0.000000,-125.743091
13,25,32,0.000000,-123.542759
13,25,34,0.000000,-123.016474
13,25,36,0.000000,-123.521372
13,25,38,0.000000,-126.023786
13,25,40,0.000000,-125.446910
13,25,42,0.000000,-122.616787
13,25,44,0.000000,-128.073969
13,25,46,0.000000,-129.401837
13,25,48,0.000000,-125.762274
13,25,50,0.000000,-122.738905
13,25,52,0.000000,-125.300462
13,25,54,0.000000,-128.601154
13,25,56,0.000000,-126.057116
13,25,58,0.000000,-127.467699
13,26,0,0.000000,-127.309913
13,26,2,0.000000,-126.041425
13,26,4,0.000000,-122.776569
13,26,6,0.000000,-126.076821
13,26,8,0.000000,-129.553336
13,26,10,0.000000,-123.325906
13,26,12,0.000000,-126.914161
13,26,14,0.000000,-125.542567
13,26,16,0.000000,-126.972266
13,26,18,0.000000,-128.821840
13,26,20,0.000000,-126.514171
13,26,22,0.000000,-123.892960
13,26,24,0.000000,-125.066436
13,26,26,0.000000,-126.255724
13,26,28,0.000000,-121.660426
13,26,30,0.000000,-127.753677
13,26,32,0.000000,-126.528304
13,26,34,0.000000,-126.894669
13,26,36,0.000000,-128.681692
13,26,38,0.000000,-122.743793
13,26,40,0.000000,-128.235667
13,26,42,0.000000,-127.531990
13,26,44,0.000000,-128.030758
13,26,46,0.000000,-123.044073
13,26,48,0.000000,-126.524784
13,26,50,0.000000,-128.336313
13,26,52,0.000000,-125.304546
13,26,54,0.000000,-129.264598
13,26,56,0.000000,-126.358775
13,26,58,0.000000,-126.551221
13,27,0,0.000000,-127.176076
13,27,2,0.000000,-124.160549
13,27,4,0.000000,-123.617731
13,27,6,0.000000,-126.693407
13,27,8,0.000000,-125.971554
13,27,10,0.000000,-125.346040
13,27,12,0.000000,-127.111337
13,27,14,0.000000,-124.055973
13,27,16,0.000000,-125.732724
13,27,18,0.000000,-126.263343
13,27,20,0.000000,-125.709644
13,27,22,0.000000,-125.665721
