hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.290515
2,0,2,0.000000,-128.263564
2,0,4,0.000000,-128.531989
2,0,6,0.000000,-123.367432
2,0,8,0.000000,-132.303471
2,0,10,0.000000,-125.448501
2,0,12,0.000000,-126.037495
2,0,14,0.000000,-127.453709
2,0,16,0.000000,-125.631034
2,0,18,0.000000,-134.707010
2,0,20,0.000000,-141.978106
2,0,22,0.000000,-149.108999
2,0,24,0.000000,-125.300578
2,0,26,0.000000,-131.566064
2,0,28,0.000000,-136.151030
2,0,30,0.000000,-137.736956
2,0,32,0.000000,-131.647752
2,0,34,0.000000,-131.016496
2,0,36,0.000000,-132.024221
2,0,38,0.000000,-125.515444
2,0,40,0.000000,-121.099390
2,0,42,0.000000,-125.120008
2,0,44,0.000000,-128.083388
2,0,46,0.000000,-129.547515
2,0,48,0.000000,-129.206064
2,0,50,0.000000,-136.044857
2,0,52,0.000000,-142.797761
2,0,54,0.000000,-130.176086
2,0,56,0.000000,-134.357953
2,0,58,0.000000,-132.556849
2,1,0,0.000000,-127.562596
2,1,2,0.000000,-133.232556
2,1,4,0.000000,-134.705050
2,1,6,0.000000,-135.384521
2,1,8,0.000000,-127.990435
2,1,10,0.000000,-128.419879
2,1,12,0.000000,-133.414297
2,1,14,0.000000,-122.396213
2,1,16,0.000000,-124.820636
2,1,18,0.000000,-124.759506
2,1,20,0.000000,-131.837276
2,1,22,0.000000,-138.950390
2,1,24,0.000000,-142.390531
2,1,26,0.000000,-127.581034
2,1,28,0.000000,-131.027769
2,1,30,0.000000,-141.946561
2,1,32,0.000000,-138.728395
2,1,34,0.000000,-122.043713
2,1,36,0.000000,-124.829245
2,1,38,0.000000,-136.249692
2,1,40,0.000000,-128.857033
2,1,42,0.000000,-133.636517
2,1,44,0.000000,-128.031472
2,1,46,0.000000,-128.832284
2,1,48,0.000000,-127.897352
2,1,50,0.000000,-125.945138
2,1,52,0.000000,-126.612871
2,1,54,0.000000,-123.698115
2,1,56,0.000000,-125.869961
2,1,58,0.000000,-136.777264
2,2,0,0.000000,-139.821248
2,2,2,0.000000,-128.574926
2,2,4,0.000000,-142.864424
2,2,6,0.000000,-140.289297
2,2,8,0.000000,-128.369268
2,2,10,0.000000,-128.563765
2,2,12,0.000000,-126.064413
2,2,14,0.000000,-130.016046
2,2,16,0.000000,-133.422364
2,2,18,0.000000,-131.394346
2,2,20,0.000000,-123.404277
2,2,22,0.000000,-132.184657
2,2,24,0.000000,-137.097816
2,2,26,0.000000,-119.583499
2,2,28,0.000000,-136.819135
2,2,30,0.000000,-143.532014
2,2,32,0.000000,-127.472807
2,2,34,0.000000,-128.504953
2,2,36,0.000000,-129.016864
2,2,38,0.000000,-132.138348
2,2,40,0.000000,-126.389932
2,2,42,0.000000,-132.731358
2,2,44,0.000000,-131.181613
2,2,46,0.000000,-128.076649
2,2,48,0.000000,-156.329762
2,2,50,0.000000,-136.244293
2,2,52,0.000000,-129.754032
2,2,54,0.000000,-124.616178
2,2,56,0.000000,-121.736449
2,2,58,0.000000,-128.966223
2,3,0,0.000000,-138.622227
2,3,2,0.000000,-131.064722
2,3,4,0.000000,-135.347306
2,3,6,0.000000,-132.034498
2,3,8,0.000000,-134.579408
2,3,10,0.000000,-129.966326
2,3,12,0.000000,-129.382650
2,3,14,0.000000,-130.138845
2,3,16,0.000000,-133.130311
2,3,18,0.000000,-138.256895
2,3,20,0.000000,-124.338552
2,3,22,0.000000,-127.126220
2,3,24,0.000000,-135.693033
2,3,26,0.000000,-123.038088
2,3,28,0.000000,-125.411888
2,3,30,0.000000,-127.380498
2,3,32,0.000000,-124.831249
2,3,34,0.000000,-122.947421
2,3,36,0.000000,-125.263458
2,3,38,0.000000,-125.372472
2,3,40,0.000000,-129.234672
2,3,42,0.000000,-133.779455
2,3,44,0.000000,-133.144396
2,3,46,0.000000,-130.887914
2,3,48,0.000000,-129.867694
2,3,50,0.000000,-126.051709
2,3,52,0.000000,-130.426851
2,3,54,0.000000,-137.222783
2,3,56,0.000000,-123.208408
2,3,58,0.000000,-129.071404
2,4,0,0.000000,-131.924354
2,4,2,0.000000,-139.574769
2,4,4,0.000000,-125.904452
2,4,6,0.000000,-131.577602
2,4,8,0.000000,-130.897240
2,4,10,0.000000,-124.721079
2,4,12,0.000000,-127.669487
2,4,14,0.000000,-130.401274
2,4,16,0.000000,-133.520148
2,4,18,0.000000,-129.178151
2,4,20,0.000000,-146.912005
2,4,22,0.000000,-133.156687
2,4,24,0.000000,-132.803643
2,4,26,0.000000,-131.630962
2,4,28,0.000000,-125.443918
2,4,30,0.000000,-132.406837
2,4,32,0.000000,-128.126010
2,4,34,0.000000,-131.912410
2,4,36,0.000000,-128.148068
2,4,38,0.000000,-130.400747
2,4,40,0.000000,-128.591474
2,4,42,0.000000,-123.210800
2,4,44,0.000000,-130.315554
2,4,46,0.000000,-123.098869
2,4,48,0.000000,-125.948164
2,4,50,0.000000,-130.984292
2,4,52,0.000000,-131.471723
2,4,54,0.000000,-124.624151
2,4,56,0.000000,-131.671922
2,4,58,0.000000,-132.243078
2,5,0,0.000000,-129.149746
2,5,2,0.000000,-126.801857
2,5,4,0.000000,-131.311609
2,5,6,0.000000,-137.153199
2,5,8,0.000000,-128.001440
2,5,10,0.000000,-127.908922
2,5,12,0.000000,-123.698935
2,5,14,0.000000,-135.580306
2,5,16,0.000000,-122.439175
2,5,18,0.000000,-138.325010
2,5,20,0.000000,-128.219150
2,5,22,0.000000,-123.653130
2,5,24,0.000000,-127.937967
2,5,26,0.000000,-139.286604
2,5,28,0.000000,-126.365730
2,5,30,0.000000,-133.992154
2,5,32,0.000000,-128.292935
2,5,34,0.000000,-128.680480
2,5,36,0.000000,-134.115856
2,5,38,0.000000,-134.378647
2,5,40,0.000000,-137.183573
2,5,42,0.000000,-123.416428
2,5,44,0.000000,-124.318513
2,5,46,0.000000,-125.994421
2,5,48,0.000000,-143.423916
2,5,50,0.000000,-130.512639
2,5,52,0.000000,-122.957352
2,5,54,0.000000,-141.077560
2,5,56,0.000000,-138.711635
2,5,58,0.000000,-135.615769
2,6,0,0.000000,-137.734927
2,6,2,0.000000,-139.516280
2,6,4,0.000000,-128.654821
2,6,6,0.000000,-132.043808
2,6,8,0.000000,-142.109655
2,6,10,0.000000,-138.026364
2,6,12,0.000000,-126.577225
2,6,14,0.000000,-131.145001
2,6,16,0.000000,-138.799261
2,6,18,0.000000,-133.102905
2,6,20,0.000000,-131.511788
2,6,22,0.000000,-134.453882
2,6,24,0.000000,-128.225127
2,6,26,0.000000,-127.734673
2,6,28,0.000000,-127.914013
2,6,30,0.000000,-133.364288
2,6,32,0.000000,-139.059722
2,6,34,0.000000,-127.645624
2,6,36,0.000000,-127.305939
2,6,38,0.000000,-122.184551
2,6,40,0.000000,-123.202002
2,6,42,0.000000,-128.316565
2,6,44,0.000000,-125.789876
2,6,46,0.000000,-127.604562
2,6,48,0.000000,-129.331910
2,6,50,0.000000,-130.131421
2,6,52,0.000000,-134.996729
2,6,54,0.000000,-138.919023
2,6,56,0.000000,-127.370582
2,6,58,0.000000,-127.482260
2,7,0,0.000000,-135.267681
2,7,2,0.000000,-127.142783
2,7,4,0.000000,-129.579012
2,7,6,0.000000,-135.747354
2,7,8,0.000000,-131.534459
2,7,10,0.000000,-121.915409
2,7,12,0.000000,-138.895861
2,7,14,0.000000,-128.584999
2,7,16,0.000000,-133.678528
2,7,18,0.000000,-132.213752
2,7,20,0.000000,-133.663095
2,7,22,0.000000,-134.808951
2,7,24,0.000000,-133.148924
2,7,26,0.000000,-125.667674
2,7,28,0.000000,-128.542853
2,7,30,0.000000,-122.411005
2,7,32,0.000000,-128.775662
2,7,34,0.000000,-124.011210
2,7,36,0.000000,-128.241466
2,7,38,0.000000,-127.617422
2,7,40,0.000000,-126.220743
2,7,42,0.000000,-124.482065
2,7,44,0.000000,-124.559054
2,7,46,0.000000,-128.407242
2,7,48,0.000000,-135.825806
2,7,50,0.000000,-134.168410
2,7,52,0.000000,-126.404463
2,7,54,0.000000,-135.212987
2,7,56,0.000000,-130.806648
2,7,58,0.000000,-130.520891
2,8,0,0.000000,-137.411077
2,8,2,0.000000,-125.768775
2,8,4,0.000000,-126.462369
2,8,6,0.000000,-127.830325
2,8,8,0.000000,-131.627958
2,8,10,0.000000,-139.551996
2,8,12,0.000000,-126.830741
2,8,14,0.000000,-132.973512
2,8,16,0.000000,-140.618763
2,8,18,0.000000,-126.882318
2,8,20,0.000000,-130.336818
2,8,22,0.000000,-128.459243
2,8,24,0.000000,-126.202238
2,8,26,0.000000,-132.332797
2,8,28,0.000000,-136.261600
2,8,30,0.000000,-138.448869
2,8,32,0.000000,-136.548492
2,8,34,0.000000,-130.229364
2,8,36,0.000000,-140.523717
2,8,38,0.000000,-130.477066
2,8,40,0.000000,-129.736146
2,8,42,0.000000,-136.057010
2,8,44,0.000000,-129.240870
2,8,46,0.000000,-137.254960
2,8,48,0.000000,-126.912872
2,8,50,0.000000,-125.566358
2,8,52,0.000000,-128.262056
2,8,54,0.000000,-133.324158
2,8,56,0.000000,-129.855672
2,8,58,0.000000,-125.822596
2,9,0,0.000000,-131.624198
2,9,2,0.000000,-124.126297
2,9,4,0.000000,-131.652524
2,9,6,0.000000,-126.314417
2,9,8,0.000000,-132.961134
2,9,10,0.000000,-124.285599
2,9,12,0.000000,-121.848093
2,9,14,0.000000,-148.591634
2,9,16,0.000000,-148.844239
2,9,18,0.000000,-131.608090
2,9,20,0.000000,-123.866350
2,9,22,0.000000,-131.339100
2,9,24,0.000000,-127.014428
2,9,26,0.000000,-124.996620
2,9,28,0.000000,-130.864055
2,9,30,0.000000,-131.912338
2,9,32,0.000000,-135.333313
2,9,34,0.000000,-128.846541
2,9,36,0.000000,-125.781340
2,9,38,0.000000,-127.419909
2,9,40,0.000000,-125.217034
2,9,42,0.000000,-160.655930
2,9,44,0.000000,-127.782061
2,9,46,0.000000,-135.293287
2,9,48,0.000000,-128.041628
2,9,50,0.000000,-133.133610
2,9,52,0.000000,-130.819203
2,9,54,0.000000,-129.785376
2,9,56,0.000000,-127.682143
2,9,58,0.000000,-139.376810
2,10,0,0.000000,-132.925725
2,10,2,0.000000,-130.134527
2,10,4,0.000000,-133.258313
2,10,6,0.000000,-125.307255
2,10,8,0.000000,-128.208479
2,10,10,0.000000,-129.653336
2,10,12,0.000000,-131.116566
2,10,14,0.000000,-129.179767
2,10,16,0.000000,-123.744574
2,10,18,0.000000,-135.927466
2,10,20,0.000000,-130.053359
2,10,22,0.000000,-127.279272
2,10,24,0.000000,-133.761111
2,10,26,0.000000,-125.924155
2,10,28,0.000000,-128.296705
2,10,30,0.000000,-141.132092
2,10,32,0.000000,-133.276685
2,10,34,0.000000,-128.170480
2,10,36,0.000000,-127.766186
2,10,38,0.000000,-134.946204
2,10,40,0.000000,-131.229440
2,10,42,0.000000,-131.359117
2,10,44,0.000000,-127.051690
2,10,46,0.000000,-126.744511
2,10,48,0.000000,-131.038837
2,10,50,0.000000,-149.725137
2,10,52,0.000000,-125.333963
2,10,54,0.000000,-126.533485
2,10,56,0.000000,-128.225225
2,10,58,0.000000,-138.531776
2,11,0,0.000000,-125.240254
2,11,2,0.000000,-126.288421
2,11,4,0.000000,-126.947182
2,11,6,0.000000,-122.707789
2,11,8,0.000000,-127.106651
2,11,10,0.000000,-128.571877
2,11,12,0.000000,-129.182252
2,11,14,0.000000,-127.195316
2,11,16,0.000000,-124.727654
2,11,18,0.000000,-152.561660
2,11,20,0.000000,-133.843668
2,11,22,0.000000,-123.080967
2,11,24,0.000000,-131.435840
2,11,26,0.000000,-129.911622
2,11,28,0.000000,-131.066195
2,11,30,0.000000,-133.204996
2,11,32,0.000000,-123.161463
2,11,34,0.000000,-130.903624
2,11,36,0.000000,-123.748090
2,11,38,0.000000,-139.756815
2,11,40,0.000000,-134.461041
2,11,42,0.000000,-132.690094
2,11,44,0.000000,-130.711322
2,11,46,0.000000,-134.729046
2,11,48,0.000000,-126.276675
2,11,50,0.000000,-122.619590
2,11,52,0.000000,-125.786901
2,11,54,0.000000,-120.983089
2,11,56,0.000000,-134.945304
2,11,58,0.000000,-132.229736
2,12,0,0.000000,-128.537574
2,12,2,0.000000,-125.491678
2,12,4,0.000000,-132.912109
2,12,6,0.000000,-126.895097
2,12,8,0.000000,-131.964967
2,12,10,0.000000,-126.163453
2,12,12,0.000000,-136.894614
2,12,14,0.000000,-126.371297
2,12,16,0.000000,-133.485612
2,12,18,0.000000,-138.648178
2,12,20,0.000000,-144.627072
2,12,22,0.000000,-127.363421
2,12,24,0.000000,-129.143339
2,12,26,0.000000,-144.345269
2,12,28,0.000000,-132.869738
2,12,30,0.000000,-133.667905
2,12,32,0.000000,-136.942521
2,12,34,0.000000,-126.097562
2,12,36,0.000000,-127.736314
2,12,38,0.000000,-142.607977
2,12,40,0.000000,-134.578552
2,12,42,0.000000,-127.302367
2,12,44,0.000000,-127.333824
2,12,46,0.000000,-126.592290
2,12,48,0.000000,-123.677216
2,12,50,0.000000,-146.916863
2,12,52,0.000000,-126.240924
2,12,54,0.000000,-137.052671
2,12,56,0.000000,-124.252497
2,12,58,0.000000,-127.828925
2,13,0,0.000000,-134.380565
2,13,2,0.000000,-132.279526
2,13,4,0.000000,-129.877655
2,13,6,0.000000,-127.021529
2,13,8,0.000000,-129.103790
2,13,10,0.000000,-131.629283
2,13,12,0.000000,-123.969980
2,13,14,0.000000,-129.309264
2,13,16,0.000000,-126.436280
2,13,18,0.000000,-125.925168
2,13,20,0.000000,-128.406199
2,13,22,0.000000,-128.842547
2,13,24,0.000000,-123.745883
2,13,26,0.000000,-124.792353
2,13,28,0.000000,-137.474908
2,13,30,0.000000,-125.687224
2,13,32,0.000000,-131.713306
2,13,34,0.000000,-136.466579
2,13,36,0.000000,-128.048507
2,13,38,0.000000,-123.223207
2,13,40,0.000000,-125.872526
2,13,42,0.000000,-124.690689
2,13,44,0.000000,-129.067931
2,13,46,0.000000,-131.111821
2,13,48,0.000000,-133.744045
2,13,50,0.000000,-137.659452
2,13,52,0.000000,-130.900856
2,13,54,0.000000,-123.608521
2,13,56,0.000000,-143.600174
2,13,58,0.000000,-139.077555
2,14,0,0.000000,-131.493210
2,14,2,0.000000,-143.595403
2,14,4,0.000000,-131.037687
2,14,6,0.000000,-130.270807
2,14,8,0.000000,-146.747398
2,14,10,0.000000,-125.819486
2,14,12,0.000000,-128.381300
2,14,14,0.000000,-131.598409
2,14,16,0.000000,-126.082914
2,14,18,0.000000,-134.219336
2,14,20,0.000000,-132.913557
2,14,22,0.000000,-124.982959
2,14,24,0.000000,-128.548649
2,14,26,0.000000,-131.660350
2,14,28,0.000000,-127.972768
2,14,30,0.000000,-128.358599
2,14,32,0.000000,-130.686860
2,14,34,0.000000,-133.184301
2,14,36,0.000000,-131.561349
2,14,38,0.000000,-131.755523
2,14,40,0.000000,-129.632151
2,14,42,0.000000,-149.992493
2,14,44,0.000000,-135.404031
2,14,46,0.000000,-128.170926
2,14,48,0.000000,-123.236595
2,14,50,0.000000,-142.478022
2,14,52,0.000000,-128.478952
2,14,54,0.000000,-133.705465
2,14,56,0.000000,-128.472869
2,14,58,0.000000,-129.883149
2,15,0,0.000000,-132.671160
2,15,2,0.000000,-127.553442
2,15,4,0.000000,-130.925685
2,15,6,0.000000,-128.601685
2,15,8,0.000000,-128.256229
2,15,10,0.000000,-141.417417
2,15,12,0.000000,-128.108658
2,15,14,0.000000,-126.186763
2,15,16,0.000000,-127.516805
2,15,18,0.000000,-135.229580
2,15,20,0.000000,-130.426775
2,15,22,0.000000,-130.360325
2,15,24,0.000000,-129.159124
2,15,26,0.000000,-128.366168
2,15,28,0.000000,-129.669085
2,15,30,0.000000,-123.436061
2,15,32,0.000000,-129.807193
2,15,34,0.000000,-146.051930
2,15,36,0.000000,-131.858168
2,15,38,0.000000,-125.414085
2,15,40,0.000000,-148.688345
2,15,42,0.000000,-129.650536
2,15,44,0.000000,-134.776331
2,15,46,0.000000,-136.809011
2,15,48,0.000000,-140.675559
2,15,50,0.000000,-129.378234
2,15,52,0.000000,-129.899126
2,15,54,0.000000,-131.348571
2,15,56,0.000000,-132.165891
2,15,58,0.000000,-138.814861
2,16,0,0.000000,-129.726343
2,16,2,0.000000,-127.134170
2,16,4,0.000000,-131.970272
2,16,6,0.000000,-128.242084
2,16,8,0.000000,-127.777284
2,16,10,0.000000,-125.409043
2,16,12,0.000000,-129.020981
2,16,14,0.000000,-135.825461
2,16,16,0.000000,-129.014309
2,16,18,0.000000,-129.838176
2,16,20,0.000000,-129.195502
2,16,22,0.000000,-134.316727
2,16,24,0.000000,-123.915167
2,16,26,0.000000,-124.247924
2,16,28,0.000000,-136.528521
2,16,30,0.000000,-137.038424
2,16,32,0.000000,-129.940278
2,16,34,0.000000,-132.197132
2,16,36,0.000000,-127.868761
2,16,38,0.000000,-124.410232
2,16,40,0.000000,-132.911380
2,16,42,0.000000,-137.350686
2,16,44,0.000000,-128.352523
2,16,46,0.000000,-130.490720
2,16,48,0.000000,-126.192550
2,16,50,0.000000,-134.954296
2,16,52,0.000000,-127.165830
2,16,54,0.000000,-136.005936
2,16,56,0.000000,-138.507055
2,16,58,0.000000,-130.894851
2,17,0,0.000000,-130.029413
2,17,2,0.000000,-137.589737
2,17,4,0.000000,-123.712535
2,17,6,0.000000,-126.564150
2,17,8,0.000000,-135.032394
2,17,10,0.000000,-126.079447
2,17,12,0.000000,-133.348363
2,17,14,0.000000,-127.562948
2,17,16,0.000000,-131.351975
2,17,18,0.000000,-125.928090
2,17,20,0.000000,-134.283632
2,17,22,0.000000,-133.559420
2,17,24,0.000000,-126.985934
2,17,26,0.000000,-122.254754
2,17,28,0.000000,-126.197463
2,17,30,0.000000,-134.255339
2,17,32,0.000000,-137.203296
2,17,34,0.000000,-123.572097
2,17,36,0.000000,-126.465261
2,17,38,0.000000,-129.891605
2,17,40,0.000000,-127.112251
2,17,42,0.000000,-123.883857
2,17,44,0.000000,-124.016556
2,17,46,0.000000,-128.986349
2,17,48,0.000000,-128.570908
2,17,50,0.000000,-119.542412
2,17,52,0.000000,-132.405628
2,17,54,0.000000,-125.156264
2,17,56,0.000000,-126.536163
2,17,58,0.000000,-138.856851
2,18,0,0.000000,-125.455953
2,18,2,0.000000,-137.675505
2,18,4,0.000000,-134.239075
2,18,6,0.000000,-121.583415
2,18,8,0.000000,-135.880710
2,18,10,0.000000,-126.230338
2,18,12,0.000000,-125.821864
2,18,14,0.000000,-131.209751
2,18,16,0.000000,-128.625089
2,18,18,0.000000,-126.098807
2,18,20,0.000000,-128.223838
2,18,22,0.000000,-130.747057
2,18,24,0.000000,-135.075936
2,18,26,0.000000,-159.801918
2,18,28,0.000000,-126.758295
2,18,30,0.000000,-127.893979
2,18,32,0.000000,-120.597571
2,18,34,0.000000,-127.945082
2,18,36,0.000000,-131.554192
2,18,38,0.000000,-127.218818
2,18,40,0.000000,-135.999473
2,18,42,0.000000,-121.762343
2,18,44,0.000000,-133.051134
2,18,46,0.000000,-125.953273
2,18,48,0.000000,-132.543916
2,18,50,0.000000,-131.121455
2,18,52,0.000000,-126.137449
2,18,54,0.000000,-132.562502
2,18,56,0.000000,-132.544873
2,18,58,0.000000,-140.537859
2,19,0,0.000000,-127.774292
2,19,2,0.000000,-128.746052
2,19,4,0.000000,-133.646402
2,19,6,0.000000,-142.302108
2,19,8,0.000000,-140.822299
2,19,10,0.000000,-126.390444
2,19,12,0.000000,-131.443921
2,19,14,0.000000,-136.522716
2,19,16,0.000000,-132.499657
2,19,18,0.000000,-138.613800
2,19,20,0.000000,-128.995282
2,19,22,0.000000,-129.474368
2,19,24,0.000000,-132.794831
2,19,26,0.000000,-131.900009
2,19,28,0.000000,-130.611680
2,19,30,0.000000,-131.154653
2,19,32,0.000000,-132.248389
2,19,34,0.000000,-127.914709
2,19,36,0.000000,-128.067552
2,19,38,0.000000,-127.800268
2,19,40,0.000000,-159.086779
2,19,42,0.000000,-130.329934
2,19,44,0.000000,-124.356226
2,19,46,0.000000,-127.193676
2,19,48,0.000000,-125.586898
2,19,50,0.000000,-125.312273
2,19,52,0.000000,-125.271546
2,19,54,0.000000,-127.853903
2,19,56,0.000000,-142.300572
2,19,58,0.000000,-126.815855
2,20,0,0.000000,-123.388489
2,20,2,0.000000,-123.096377
2,20,4,0.000000,-131.430442
2,20,6,0.000000,-127.506650
2,20,8,0.000000,-139.581940
2,20,10,0.000000,-127.016288
2,20,12,0.000000,-129.054769
2,20,14,0.000000,-125.936908
2,20,16,0.000000,-133.396029
2,20,18,0.000000,-133.790269
2,20,20,0.000000,-133.491596
2,20,22,0.000000,-130.219918
2,20,24,0.000000,-133.955733
2,20,26,0.000000,-133.868113
2,20,28,0.000000,-133.003589
2,20,30,0.000000,-124.747293
2,20,32,0.000000,-130.864314
2,20,34,0.000000,-129.071438
2,20,36,0.000000,-125.003598
2,20,38,0.000000,-125.919941
2,20,40,0.000000,-134.488044
2,20,42,0.000000,-129.086338
2,20,44,0.000000,-131.088778
2,20,46,0.000000,-137.583293
2,20,48,0.000000,-124.363470
2,20,50,0.000000,-131.211589
2,20,52,0.000000,-130.890089
2,20,54,0.000000,-130.230554
2,20,56,0.000000,-123.180315
2,20,58,0.000000,-126.486317
2,21,0,0.000000,-123.434028
2,21,2,0.000000,-125.332198
2,21,4,0.000000,-133.194342
2,21,6,0.000000,-123.573984
2,21,8,0.000000,-136.633095
2,21,10,0.000000,-130.162886
2,21,12,0.000000,-127.454331
2,21,14,0.000000,-124.819256
2,21,16,0.000000,-135.138064
2,21,18,0.000000,-134.448330
2,21,20,0.000000,-129.541874
2,21,22,0.000000,-127.122018
2,21,24,0.000000,-126.355534
2,21,26,0.000000,-129.061878
2,21,28,0.000000,-132.041066
2,21,30,0.000000,-127.803767
2,21,32,0.000000,-127.199157
2,21,34,0.000000,-134.896573
2,21,36,0.000000,-133.640975
2,21,38,0.000000,-131.294093
2,21,40,0.000000,-128.124404
2,21,42,0.000000,-132.375500
2,21,44,0.000000,-136.937071
2,21,46,0.000000,-127.313588
2,21,48,0.000000,-131.258563
2,21,50,0.000000,-126.383862
2,21,52,0.000000,-126.175139
2,21,54,0.000000,-127.991161
2,21,56,0.000000,-139.612500
2,21,58,0.000000,-134.231146
2,22,0,0.000000,-127.164591
2,22,2,0.000000,-135.761536
2,22,4,0.000000,-130.576183
2,22,6,0.000000,-126.914949
2,22,8,0.000000,-128.538576
2,22,10,0.000000,-132.304533
2,22,12,0.000000,-134.813664
2,22,14,0.000000,-125.738471
2,22,16,0.000000,-126.393404
2,22,18,0.000000,-136.763012
2,22,20,0.000000,-128.676717
2,22,22,0.000000,-126.362342
2,22,24,0.000000,-130.492960
2,22,26,0.000000,-135.446117
2,22,28,0.000000,-125.500815
2,22,30,0.000000,-129.817381
2,22,32,0.000000,-134.090729
2,22,34,0.000000,-134.986117
2,22,36,0.000000,-124.938940
2,22,38,0.000000,-132.086477
2,22,40,0.000000,-125.681234
2,22,42,0.000000,-129.830202
2,22,44,0.000000,-125.243001
2,22,46,0.000000,-134.744391
2,22,48,0.000000,-127.158377
2,22,50,0.000000,-130.468987
2,22,52,0.000000,-122.715541
2,22,54,0.000000,-134.934050
2,22,56,0.000000,-123.336626
2,22,58,0.000000,-128.119395
2,23,0,0.000000,-125.437373
2,23,2,0.000000,-131.426371
2,23,4,0.000000,-131.612557
2,23,6,0.000000,-125.390172
2,23,8,0.000000,-135.582055
2,23,10,0.000000,-133.806278
2,23,12,0.000000,-125.154091
2,23,14,0.000000,-134.381384
2,23,16,0.000000,-124.940760
2,23,18,0.000000,-128.275683
2,23,20,0.000000,-125.892934
2,23,22,0.000000,-136.044477
2,23,24,0.000000,-136.588330
2,23,26,0.000000,-124.305147
2,23,28,0.000000,-127.439713
2,23,30,0.000000,-132.830930
2,23,32,0.000000,-128.480764
2,23,34,0.000000,-143.578466
2,23,36,0.000000,-124.560934
2,23,38,0.000000,-136.025430
2,23,40,0.000000,-126.660774
2,23,42,0.000000,-140.351314
2,23,44,0.000000,-131.851262
2,23,46,0.000000,-137.823652
2,23,48,0.000000,-137.943808
2,23,50,0.000000,-124.443264
2,23,52,0.000000,-133.920593
2,23,54,0.000000,-130.607526
2,23,56,0.000000,-134.138783
2,23,58,0.000000,-123.871447
2,24,0,0.000000,-132.130742
2,24,2,0.000000,-124.988968
2,24,4,0.000000,-140.807965
2,24,6,0.000000,-129.292587
2,24,8,0.000000,-134.459380
2,24,10,0.000000,-131.008267
2,24,12,0.000000,-132.971586
2,24,14,0.000000,-129.264863
2,24,16,0.000000,-133.894747
2,24,18,0.000000,-130.947029
2,24,20,0.000000,-135.001482
2,24,22,0.000000,-127.811160
2,24,24,0.000000,-122.507637
2,24,26,0.000000,-140.669333
2,24,28,0.000000,-125.462123
2,24,30,0.000000,-130.866717
2,24,32,0.000000,-142.277025
2,24,34,0.000000,-123.499031
2,24,36,0.000000,-137.491265
2,24,38,0.000000,-129.282115
2,24,40,0.000000,-122.931327
2,24,42,0.000000,-134.644544
2,24,44,0.000000,-134.923715
2,24,46,0.000000,-128.009520
2,24,48,0.000000,-129.232100
2,24,50,0.000000,-124.698213
2,24,52,0.000000,-136.565762
2,24,54,0.000000,-125.693919
2,24,56,0.000000,-131.486686
2,24,58,0.000000,-127.455652
2,25,0,0.000000,-128.526409
2,25,2,0.000000,-126.654320
2,25,4,0.000000,-130.397957
2,25,6,0.000000,-131.876477
2,25,8,0.000000,-125.435232
2,25,10,0.000000,-133.812599
2,25,12,0.000000,-140.387873
2,25,14,0.000000,-140.606559
2,25,16,0.000000,-124.856321
2,25,18,0.000000,-123.982673
2,25,20,0.000000,-133.464662
2,25,22,0.000000,-126.409657
2,25,24,0.000000,-136.120925
2,25,26,0.000000,-137.430509
2,25,28,0.000000,-127.163230
2,25,30,0.000000,-137.883508
2,25,32,0.000000,-135.691230
2,25,34,0.000000,-134.712018
2,25,36,0.000000,-131.347642
2,25,38,0.000000,-131.675478
2,25,40,0.000000,-128.981450
2,25,42,0.000000,-125.665737
2,25,44,0.000000,-123.963668
2,25,46,0.000000,-135.483311
2,25,48,0.000000,-137.472844
2,25,50,0.000000,-132.385192
2,25,52,0.000000,-139.364767
2,25,54,0.000000,-138.904531
2,25,56,0.000000,-127.282699
2,25,58,0.000000,-123.639754
2,26,0,0.000000,-129.400152
2,26,2,0.000000,-129.799561
2,26,4,0.000000,-132.551275
2,26,6,0.000000,-133.576965
2,26,8,0.000000,-132.360449
2,26,10,0.000000,-131.129593
2,26,12,0.000000,-126.357963
2,26,14,0.000000,-127.330428
2,26,16,0.000000,-136.963214
2,26,18,0.000000,-122.790213
2,26,20,0.000000,-129.446986
2,26,22,0.000000,-128.049317
2,26,24,0.000000,-127.270215
2,26,26,0.000000,-123.442917
2,26,28,0.000000,-130.500545
2,26,30,0.000000,-135.641928
2,26,32,0.000000,-123.787556
2,26,34,0.000000,-133.321225
2,26,36,0.000000,-137.859945
2,26,38,0.000000,-140.934873
2,26,40,0.000000,-129.081832
2,26,42,0.000000,-130.054143
2,26,44,0.000000,-127.614798
2,26,46,0.000000,-125.402145
2,26,48,0.000000,-130.931821
2,26,50,0.000000,-130.909782
2,26,52,0.000000,-134.414641
2,26,54,0.000000,-131.933773
2,26,56,0.000000,-125.831222
2,26,58,0.000000,-136.347336
2,27,0,0.000000,-138.194200
2,27,2,0.000000,-127.613235
2,27,4,0.000000,-131.717361
2,27,6,0.000000,-127.384103
2,27,8,0.000000,-141.304874
2,27,10,0.000000,-133.654656
2,27,12,0.000000,-130.242763
2,27,14,0.000000,-129.030863
2,27,16,0.000000,-138.858960
2,27,18,0.000000,-146.026715
2,27,20,0.000000,-130.650596
2,27,22,0.000000,-128.164800
