hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.910980
18,0,2,0.000000,-129.433582
18,0,4,0.000000,-150.218798
18,0,6,0.000000,-134.767239
18,0,8,0.000000,-126.378178
18,0,10,0.000000,-127.260991
18,0,12,0.000000,-132.302292
18,0,14,0.000000,-131.253912
18,0,16,0.000000,-130.503822
18,0,18,0.000000,-132.477668
18,0,20,0.000000,-131.485562
18,0,22,0.000000,-123.858092
18,0,24,0.000000,-135.647099
18,0,26,0.000000,-129.835223
18,0,28,0.000000,-141.392094
18,0,30,0.000000,-125.209650
18,0,32,0.000000,-135.169247
18,0,34,0.000000,-126.586200
18,0,36,0.000000,-123.676160
18,0,38,0.000000,-127.935231
18,0,40,0.000000,-124.097618
18,0,42,0.000000,-141.961475
18,0,44,0.000000,-133.774841
18,0,46,0.000000,-126.887061
18,0,48,0.000000,-127.166174
18,0,50,0.000000,-124.396630
18,0,52,0.000000,-138.502303
18,0,54,0.000000,-135.357992
18,0,56,0.000000,-130.944209
18,0,58,0.000000,-126.416403
18,1,0,0.000000,-129.044034
18,1,2,0.000000,-131.722065
18,1,4,0.000000,-125.859390
18,1,6,0.000000,-135.201632
18,1,8,0.000000,-124.089894
18,1,10,0.000000,-130.475465
18,1,12,0.000000,-125.190109
18,1,14,0.000000,-138.517324
18,1,16,0.000000,-136.376758
18,1,18,0.000000,-125.019923
18,1,20,0.000000,-122.994142
18,1,22,0.000000,-131.047073
18,1,24,0.000000,-132.918771
18,1,26,0.000000,-134.419293
18,1,28,0.000000,-131.156383
18,1,30,0.000000,-120.956116
18,1,32,0.000000,-136.274628
18,1,34,0.000000,-126.563930
18,1,36,0.000000,-129.079608
18,1,38,0.000000,-125.594757
18,1,40,0.000000,-133.530337
18,1,42,0.000000,-127.194775
18,1,44,0.000000,-129.467141
18,1,46,0.000000,-128.094121
18,1,48,0.000000,-132.167288
18,1,50,0.000000,-126.519781
18,1,52,0.000000,-125.375858
18,1,54,0.000000,-137.394980
18,1,56,0.000000,-129.452048
18,1,58,0.000000,-127.914876
18,2,0,0.000000,-138.445529
18,2,2,0.000000,-124.263833
18,2,4,0.000000,-128.988846
18,2,6,0.000000,-135.056541
18,2,8,0.000000,-125.493722
18,2,10,0.000000,-131.492733
18,2,12,0.000000,-125.296642
18,2,14,0.000000,-129.295028
18,2,16,0.000000,-128.388710
18,2,18,0.000000,-135.267107
18,2,20,0.000000,-133.315264
18,2,22,0.000000,-126.454528
18,2,24,0.000000,-131.787791
18,2,26,0.000000,-123.682407
18,2,28,0.000000,-124.348754
18,2,30,0.000000,-130.881832
18,2,32,0.000000,-125.275865
18,2,34,0.000000,-127.000587
18,2,36,0.000000,-131.123628
18,2,38,0.000000,-125.344520
18,2,40,0.000000,-129.254955
18,2,42,0.000000,-136.669219
18,2,44,0.000000,-128.849351
18,2,46,0.000000,-135.691361
18,2,48,0.000000,-131.982125
18,2,50,0.000000,-138.071482
18,2,52,0.000000,-127.310541
18,2,54,0.000000,-133.714403
18,2,56,0.000000,-127.447679
18,2,58,0.000000,-136.983607
18,3,0,0.000000,-123.415915
18,3,2,0.000000,-126.648514
18,3,4,0.000000,-126.522340
18,3,6,0.000000,-128.522182
18,3,8,0.000000,-138.750980
18,3,10,0.000000,-138.370565
18,3,12,0.000000,-123.150623
18,3,14,0.000000,-124.063989
18,3,16,0.000000,-132.224627
18,3,18,0.000000,-124.762167
18,3,20,0.000000,-125.279512
18,3,22,0.000000,-131.513323
18,3,24,0.000000,-128.343493
18,3,26,0.000000,-134.698900
18,3,28,0.000000,-126.699068
18,3,30,0.000000,-140.219781
18,3,32,0.000000,-136.721345
18,3,34,0.000000,-128.409029
18,3,36,0.000000,-128.255934
18,3,38,0.000000,-126.004611
18,3,40,0.000000,-130.131770
18,3,42,0.000000,-125.795959
18,3,44,0.000000,-124.083304
18,3,46,0.000000,-126.879662
18,3,48,0.000000,-131.251373
18,3,50,0.000000,-147.709563
18,3,52,0.000000,-127.519999
18,3,54,0.000000,-131.414570
18,3,56,0.000000,-149.521011
18,3,58,0.000000,-128.881395
18,4,0,0.000000,-143.375637
18,4,2,0.000000,-128.029759
18,4,4,0.000000,-132.641231
18,4,6,0.000000,-124.454622
18,4,8,0.000000,-127.657533
18,4,10,0.000000,-125.167906
18,4,12,0.000000,-137.862533
18,4,14,0.000000,-129.019588
18,4,16,0.000000,-132.218913
18,4,18,0.000000,-131.010374
18,4,20,0.000000,-127.495043
18,4,22,0.000000,-136.416941
18,4,24,0.000000,-129.869317
18,4,26,0.000000,-146.026902
18,4,28,0.000000,-132.902140
18,4,30,0.000000,-125.763753
18,4,32,0.000000,-120.054603
18,4,34,0.000000,-145.742945
18,4,36,0.000000,-140.042975
18,4,38,0.000000,-122.081346
18,4,40,0.000000,-125.324704
18,4,42,0.000000,-136.326088
18,4,44,0.000000,-135.218046
18,4,46,0.000000,-125.428726
18,4,48,0.000000,-141.973103
18,4,50,0.000000,-140.105873
18,4,52,0.000000,-127.560704
18,4,54,0.000000,-123.232389
18,4,56,0.000000,-128.755607
18,4,58,0.000000,-128.508303
18,5,0,0.000000,-125.291170
18,5,2,0.000000,-131.672078
18,5,4,0.000000,-127.919296
18,5,6,0.000000,-125.763136
18,5,8,0.000000,-127.619602
18,5,10,0.000000,-131.480877
18,5,12,0.000000,-124.295256
18,5,14,0.000000,-129.905401
18,5,16,0.000000,-124.141718
18,5,18,0.000000,-136.929671
18,5,20,0.000000,-130.010930
18,5,22,0.000000,-131.406015
18,5,24,0.000000,-124.776516
18,5,26,0.000000,-137.038524
18,5,28,0.000000,-123.155047
18,5,30,0.000000,-142.319460
18,5,32,0.000000,-127.397237
18,5,34,0.000000,-133.829274
18,5,36,0.000000,-129.473678
18,5,38,0.000000,-126.261309
18,5,40,0.000000,-128.453904
18,5,42,0.000000,-140.922266
18,5,44,0.000000,-129.918985
18,5,46,0.000000,-130.365109
18,5,48,0.000000,-123.938762
18,5,50,0.000000,-134.948589
18,5,52,0.000000,-127.520948
18,5,54,0.000000,-125.033461
18,5,56,0.000000,-127.681476
18,5,58,0.000000,-130.349739
18,6,0,0.000000,-130.825135
18,6,2,0.000000,-137.814396
18,6,4,0.000000,-130.742234
18,6,6,0.000000,-136.838138
18,6,8,0.000000,-144.234995
18,6,10,0.000000,-130.499175
18,6,12,0.000000,-127.449760
18,6,14,0.000000,-134.476884
18,6,16,0.000000,-122.115772
18,6,18,0.000000,-134.266931
18,6,20,0.000000,-132.652304
18,6,22,0.000000,-126.711870
18,6,24,0.000000,-139.103915
18,6,26,0.000000,-133.961623
18,6,28,0.000000,-128.883706
18,6,30,0.000000,-132.773626
18,6,32,0.000000,-128.665161
18,6,34,0.000000,-138.618364
18,6,36,0.000000,-125.812162
18,6,38,0.000000,-128.866441
18,6,40,0.000000,-124.775998
18,6,42,0.000000,-142.268708
18,6,44,0.000000,-131.873814
18,6,46,0.000000,-130.639213
18,6,48,0.000000,-128.569763
18,6,50,0.000000,-135.259518
18,6,52,0.000000,-128.178539
18,6,54,0.000000,-130.957883
18,6,56,0.000000,-126.791329
18,6,58,0.000000,-134.959997
18,7,0,0.000000,-138.322840
18,7,2,0.000000,-125.677084
18,7,4,0.000000,-128.569595
18,7,6,0.000000,-134.273948
18,7,8,0.000000,-129.129417
18,7,10,0.000000,-125.486393
18,7,12,0.000000,-135.549417
18,7,14,0.000000,-129.076920
18,7,16,0.000000,-145.938187
18,7,18,0.000000,-134.736263
18,7,20,0.000000,-129.543600
18,7,22,0.000000,-128.178112
18,7,24,0.000000,-124.030663
18,7,26,0.000000,-123.627370
18,7,28,0.000000,-135.557877
18,7,30,0.000000,-139.375610
18,7,32,0.000000,-128.945018
18,7,34,0.000000,-129.264759
18,7,36,0.000000,-138.168504
18,7,38,0.000000,-145.013748
18,7,40,0.000000,-136.839894
18,7,42,0.000000,-126.784867
18,7,44,0.000000,-133.726790
18,7,46,0.000000,-124.967151
18,7,48,0.000000,-127.186591
18,7,50,0.000000,-151.141502
18,7,52,0.000000,-148.136714
18,7,54,0.000000,-126.951823
18,7,56,0.000000,-131.808366
18,7,58,0.000000,-130.493601
18,8,0,0.000000,-130.544885
18,8,2,0.000000,-139.756212
18,8,4,0.000000,-133.850299
18,8,6,0.000000,-134.436246
18,8,8,0.000000,-127.978003
18,8,10,0.000000,-128.747557
18,8,12,0.000000,-138.879717
18,8,14,0.000000,-125.538094
18,8,16,0.000000,-125.430896
18,8,18,0.000000,-130.329753
18,8,20,0.000000,-131.754456
18,8,22,0.000000,-134.055268
18,8,24,0.000000,-128.319913
18,8,26,0.000000,-128.038810
18,8,28,0.000000,-129.190698
18,8,30,0.000000,-133.075596
18,8,32,0.000000,-128.618249
18,8,34,0.000000,-125.718888
18,8,36,0.000000,-128.812575
18,8,38,0.000000,-127.204637
18,8,40,0.000000,-125.605884
18,8,42,0.000000,-132.581319
18,8,44,0.000000,-128.531561
18,8,46,0.000000,-130.175874
18,8,48,0.000000,-129.261805
18,8,50,0.000000,-126.358056
18,8,52,0.000000,-138.609521
18,8,54,0.000000,-125.718827
18,8,56,0.000000,-144.021641
18,8,58,0.000000,-122.509145
18,9,0,0.000000,-126.037840
18,9,2,0.000000,-127.005272
18,9,4,0.000000,-145.048013
18,9,6,0.000000,-139.906320
18,9,8,0.000000,-120.131101
18,9,10,0.000000,-131.338868
18,9,12,0.000000,-124.875376
18,9,14,0.000000,-135.414519
18,9,16,0.000000,-127.888577
18,9,18,0.000000,-126.415194
18,9,20,0.000000,-122.751878
18,9,22,0.000000,-135.753814
18,9,24,0.000000,-128.955719
18,9,26,0.000000,-136.789001
18,9,28,0.000000,-124.184263
18,9,30,0.000000,-140.189527
18,9,32,0.000000,-124.756912
18,9,34,0.000000,-131.387614
18,9,36,0.000000,-131.320001
18,9,38,0.000000,-128.769939
18,9,40,0.000000,-125.175498
18,9,42,0.000000,-135.508166
18,9,44,0.000000,-135.123129
18,9,46,0.000000,-125.841563
18,9,48,0.000000,-129.960928
18,9,50,0.000000,-139.439303
18,9,52,0.000000,-134.322656
18,9,54,0.000000,-127.424848
18,9,56,0.000000,-131.904058
18,9,58,0.000000,-132.245581
18,10,0,0.000000,-126.913221
18,10,2,0.000000,-131.616715
18,10,4,0.000000,-126.399099
18,10,6,0.000000,-130.105654
18,10,8,0.000000,-134.047214
18,10,10,0.000000,-126.406922
18,10,12,0.000000,-126.748055
18,10,14,0.000000,-127.458351
18,10,16,0.000000,-129.724202
18,10,18,0.000000,-129.557707
18,10,20,0.000000,-126.772782
18,10,22,0.000000,-125.520675
18,10,24,0.000000,-129.680775
18,10,26,0.000000,-131.699003
18,10,28,0.000000,-127.942044
18,10,30,0.000000,-123.899488
18,10,32,0.000000,-147.774308
18,10,34,0.000000,-132.134043
18,10,36,0.000000,-135.664189
18,10,38,0.000000,-128.954334
18,10,40,0.000000,-129.383573
18,10,42,0.000000,-126.244278
18,10,44,0.000000,-123.000750
18,10,46,0.000000,-135.758076
18,10,48,0.000000,-128.776379
18,10,50,0.000000,-129.154740
18,10,52,0.000000,-129.909564
18,10,54,0.000000,-133.850506
18,10,56,0.000000,-131.420612
18,10,58,0.000000,-130.098707
18,11,0,0.000000,-130.361080
18,11,2,0.000000,-146.980034
18,11,4,0.000000,-132.231265
18,11,6,0.000000,-131.918316
18,11,8,0.000000,-134.350958
18,11,10,0.000000,-125.308209
18,11,12,0.000000,-129.125344
18,11,14,0.000000,-129.853714
18,11,16,0.000000,-125.691277
18,11,18,0.000000,-129.044601
18,11,20,0.000000,-137.560673
18,11,22,0.000000,-136.386907
18,11,24,0.000000,-127.994406
18,11,26,0.000000,-134.151486
18,11,28,0.000000,-126.595722
18,11,30,0.000000,-129.071259
18,11,32,0.000000,-136.609713
18,11,34,0.000000,-138.581560
18,11,36,0.000000,-133.240771
18,11,38,0.000000,-127.316549
18,11,40,0.000000,-127.762464
18,11,42,0.000000,-124.807386
18,11,44,0.000000,-127.956958
18,11,46,0.000000,-130.540052
18,11,48,0.000000,-133.138379
18,11,50,0.000000,-125.466615
18,11,52,0.000000,-126.628230
18,11,54,0.000000,-122.306213
18,11,56,0.000000,-133.174945
18,11,58,0.000000,-121.557453
18,12,0,0.000000,-125.303525
18,12,2,0.000000,-128.840887
18,12,4,0.000000,-125.262106
18,12,6,0.000000,-133.636051
18,12,8,0.000000,-129.858356
18,12,10,0.000000,-132.316666
18,12,12,0.000000,-137.229066
18,12,14,0.000000,-123.063241
18,12,16,0.000000,-131.412569
18,12,18,0.000000,-134.679887
18,12,20,0.000000,-135.513032
18,12,22,0.000000,-140.450653
18,12,24,0.000000,-129.491725
18,12,26,0.000000,-129.718859
18,12,28,0.000000,-127.154752
18,12,30,0.000000,-124.649286
18,12,32,0.000000,-133.898531
18,12,34,0.000000,-128.465029
18,12,36,0.000000,-124.133878
18,12,38,0.000000,-127.887444
18,12,40,0.000000,-132.236733
18,12,42,0.000000,-123.225387
18,12,44,0.000000,-134.128098
18,12,46,0.000000,-130.777797
18,12,48,0.000000,-130.420818
18,12,50,0.000000,-125.673868
18,12,52,0.000000,-126.375861
18,12,54,0.000000,-124.280085
18,12,56,0.000000,-136.684689
18,12,58,0.000000,-129.220080
18,13,0,0.000000,-132.637168
18,13,2,0.000000,-130.356618
18,13,4,0.000000,-137.592171
18,13,6,0.000000,-125.073904
18,13,8,0.000000,-123.421674
18,13,10,0.000000,-129.576252
18,13,12,0.000000,-131.686219
18,13,14,0.000000,-123.547153
18,13,16,0.000000,-121.920134
18,13,18,0.000000,-140.103027
18,13,20,0.000000,-121.137937
18,13,22,0.000000,-122.748652
18,13,24,0.000000,-129.639761
18,13,26,0.000000,-136.250972
18,13,28,0.000000,-150.482552
18,13,30,0.000000,-161.550109
18,13,32,0.000000,-129.654304
18,13,34,0.000000,-128.776125
18,13,36,0.000000,-139.213749
18,13,38,0.000000,-135.027879
18,13,40,0.000000,-134.909741
18,13,42,0.000000,-130.014717
18,13,44,0.000000,-126.929680
18,13,46,0.000000,-131.481050
18,13,48,0.000000,-130.201521
18,13,50,0.000000,-122.426296
18,13,52,0.000000,-125.107464
18,13,54,0.000000,-126.204955
18,13,56,0.000000,-125.404592
18,13,58,0.000000,-122.763254
18,14,0,0.000000,-139.665122
18,14,2,0.000000,-132.185244
18,14,4,0.000000,-125.791375
18,14,6,0.000000,-126.242621
18,14,8,0.000000,-136.314719
18,14,10,0.000000,-126.343591
18,14,12,0.000000,-122.684532
18,14,14,0.000000,-131.477872
18,14,16,0.000000,-130.960079
18,14,18,0.000000,-126.268283
18,14,20,0.000000,-129.697373
18,14,22,0.000000,-125.811891
18,14,24,0.000000,-138.232717
18,14,26,0.000000,-124.995942
18,14,28,0.000000,-126.020811
18,14,30,0.000000,-126.876667
18,14,32,0.000000,-133.661699
18,14,34,0.000000,-122.575027
18,14,36,0.000000,-130.011489
18,14,38,0.000000,-123.357308
18,14,40,0.000000,-125.491042
18,14,42,0.000000,-129.628179
18,14,44,0.000000,-126.150287
18,14,46,0.000000,-127.189606
18,14,48,0.000000,-134.345228
18,14,50,0.000000,-137.682911
18,14,52,0.000000,-126.685585
18,14,54,0.000000,-133.981590
18,14,56,0.000000,-127.743482
18,14,58,0.000000,-127.326824
18,15,0,0.000000,-128.865527
18,15,2,0.000000,-128.981622
18,15,4,0.000000,-131.478612
18,15,6,0.000000,-129.076090
18,15,8,0.000000,-132.733900
18,15,10,0.000000,-131.976311
18,15,12,0.000000,-127.322332
18,15,14,0.000000,-124.883138
18,15,16,0.000000,-134.685349
18,15,18,0.000000,-127.346224
18,15,20,0.000000,-126.560698
18,15,22,0.000000,-124.262933
18,15,24,0.000000,-126.445015
18,15,26,0.000000,-133.280052
18,15,28,0.000000,-126.457083
18,15,30,0.000000,-130.522205
18,15,32,0.000000,-132.613190
18,15,34,0.000000,-135.248251
18,15,36,0.000000,-128.608518
18,15,38,0.000000,-129.784442
18,15,40,0.000000,-130.301322
18,15,42,0.000000,-124.476075
18,15,44,0.000000,-129.939526
18,15,46,0.000000,-121.425623
18,15,48,0.000000,-126.223230
18,15,50,0.000000,-121.576106
18,15,52,0.000000,-131.205941
18,15,54,0.000000,-132.167374
18,15,56,0.000000,-124.962423
18,15,58,0.000000,-130.238370
18,16,0,0.000000,-137.956030
18,16,2,0.000000,-124.702023
18,16,4,0.000000,-128.788085
18,16,6,0.000000,-132.929694
18,16,8,0.000000,-128.299774
18,16,10,0.000000,-138.424065
18,16,12,0.000000,-133.441616
18,16,14,0.000000,-133.367043
18,16,16,0.000000,-131.022773
18,16,18,0.000000,-138.474040
18,16,20,0.000000,-129.460923
18,16,22,0.000000,-137.356243
18,16,24,0.000000,-134.128191
18,16,26,0.000000,-125.172585
18,16,28,0.000000,-128.911560
18,16,30,0.000000,-128.458367
18,16,32,0.000000,-128.923567
18,16,34,0.000000,-133.711138
18,16,36,0.000000,-129.090223
18,16,38,0.000000,-132.387720
18,16,40,0.000000,-133.971754
18,16,42,0.000000,-138.676793
18,16,44,0.000000,-123.856412
18,16,46,0.000000,-139.498668
18,16,48,0.000000,-128.817112
18,16,50,0.000000,-130.394562
18,16,52,0.000000,-127.812935
18,16,54,0.000000,-126.684463
18,16,56,0.000000,-129.736990
18,16,58,0.000000,-131.210815
18,17,0,0.000000,-124.294648
18,17,2,0.000000,-133.339181
18,17,4,0.000000,-129.839514
18,17,6,0.000000,-137.723453
18,17,8,0.000000,-140.808097
18,17,10,0.000000,-139.374347
18,17,12,0.000000,-135.889695
18,17,14,0.000000,-139.840815
18,17,16,0.000000,-125.220815
18,17,18,0.000000,-129.032723
18,17,20,0.000000,-136.755740
18,17,22,0.000000,-141.262696
18,17,24,0.000000,-129.716334
18,17,26,0.000000,-120.118400
18,17,28,0.000000,-126.160540
18,17,30,0.000000,-129.369324
18,17,32,0.000000,-122.280563
18,17,34,0.000000,-127.583252
18,17,36,0.000000,-130.800136
18,17,38,0.000000,-129.315793
18,17,40,0.000000,-126.743140
18,17,42,0.000000,-136.732000
18,17,44,0.000000,-132.324070
18,17,46,0.000000,-129.745396
18,17,48,0.000000,-128.176677
18,17,50,0.000000,-130.784921
18,17,52,0.000000,-129.231510
18,17,54,0.000000,-126.764586
18,17,56,0.000000,-132.617356
18,17,58,0.000000,-144.835613
18,18,0,0.000000,-134.298487
18,18,2,0.000000,-128.356202
18,18,4,0.000000,-128.560298
18,18,6,0.000000,-134.647297
18,18,8,0.000000,-125.753949
18,18,10,0.000000,-134.253893
18,18,12,0.000000,-127.028459
18,18,14,0.000000,-125.750700
18,18,16,0.000000,-123.099025
18,18,18,0.000000,-127.756582
18,18,20,0.000000,-128.949015
18,18,22,0.000000,-129.250940
18,18,24,0.000000,-127.616885
18,18,26,0.000000,-127.737879
18,18,28,0.000000,-124.180729
18,18,30,0.000000,-139.210391
18,18,32,0.000000,-125.985031
18,18,34,0.000000,-121.610033
18,18,36,0.000000,-130.286798
18,18,38,0.000000,-124.549880
18,18,40,0.000000,-124.791147
18,18,42,0.000000,-133.565164
18,18,44,0.000000,-131.838438
18,18,46,0.000000,-143.976241
18,18,48,0.000000,-125.704177
18,18,50,0.000000,-131.270076
18,18,52,0.000000,-128.647338
18,18,54,0.000000,-130.017759
18,18,56,0.000000,-125.393255
18,18,58,0.000000,-138.582780
18,19,0,0.000000,-130.903860
18,19,2,0.000000,-134.072723
18,19,4,0.000000,-136.639448
18,19,6,0.000000,-137.853134
18,19,8,0.000000,-131.619584
18,19,10,0.000000,-128.881040
18,19,12,0.000000,-130.733117
18,19,14,0.000000,-126.622238
18,19,16,0.000000,-126.252698
18,19,18,0.000000,-135.317623
18,19,20,0.000000,-126.428354
18,19,22,0.000000,-134.578838
18,19,24,0.000000,-136.983299
18,19,26,0.000000,-152.396264
18,19,28,0.000000,-135.289465
18,19,30,0.000000,-128.961142
18,19,32,0.000000,-130.212100
18,19,34,0.000000,-128.357816
18,19,36,0.000000,-128.843206
18,19,38,0.000000,-128.018715
18,19,40,0.000000,-136.115950
18,19,42,0.000000,-127.989071
18,19,44,0.000000,-130.395340
18,19,46,0.000000,-130.929737
18,19,48,0.000000,-131.599781
18,19,50,0.000000,-129.379327
18,19,52,0.000000,-126.927401
18,19,54,0.000000,-139.160788
18,19,56,0.000000,-147.896765
18,19,58,0.000000,-133.598751
18,20,0,0.000000,-144.321312
18,20,2,0.000000,-124.362526
18,20,4,0.000000,-120.991371
18,20,6,0.000000,-145.750022
18,20,8,0.000000,-124.450400
18,20,10,0.000000,-127.528735
18,20,12,0.000000,-132.395485
18,20,14,0.000000,-130.046927
18,20,16,0.000000,-139.956594
18,20,18,0.000000,-125.884304
18,20,20,0.000000,-134.583982
18,20,22,0.000000,-133.227262
18,20,24,0.000000,-128.437959
18,20,26,0.000000,-134.002034
18,20,28,0.000000,-129.819988
18,20,30,0.000000,-124.272354
18,20,32,0.000000,-128.410097
18,20,34,0.000000,-137.466296
18,20,36,0.000000,-128.258386
18,20,38,0.000000,-129.741425
18,20,40,0.000000,-133.599553
18,20,42,0.000000,-128.677701
18,20,44,0.000000,-127.527263
18,20,46,0.000000,-126.612886
18,20,48,0.000000,-127.139606
18,20,50,0.000000,-129.794391
18,20,52,0.000000,-135.346876
18,20,54,0.000000,-129.031066
18,20,56,0.000000,-134.139897
18,20,58,0.000000,-140.872265
18,21,0,0.000000,-133.391726
18,21,2,0.000000,-129.835141
18,21,4,0.000000,-145.119179
18,21,6,0.000000,-124.449536
18,21,8,0.000000,-131.018653
18,21,10,0.000000,-137.240175
18,21,12,0.000000,-126.208034
18,21,14,0.000000,-125.070015
18,21,16,0.000000,-126.000475
18,21,18,0.000000,-128.591709
18,21,20,0.000000,-132.150119
18,21,22,0.000000,-134.140145
18,21,24,0.000000,-129.275065
18,21,26,0.000000,-128.499262
18,21,28,0.000000,-145.340850
18,21,30,0.000000,-138.387431
18,21,32,0.000000,-126.417951
18,21,34,0.000000,-131.068423
18,21,36,0.000000,-139.149868
18,21,38,0.000000,-128.167675
18,21,40,0.000000,-124.196385
18,21,42,0.000000,-129.717743
18,21,44,0.000000,-149.387369
18,21,46,0.000000,-126.511487
18,21,48,0.000000,-125.292003
18,21,50,0.000000,-140.558874
18,21,52,0.000000,-131.644817
18,21,54,0.000000,-124.670737
18,21,56,0.000000,-123.530834
18,21,58,0.000000,-129.886002
18,22,0,0.000000,-135.302056
18,22,2,0.000000,-149.898240
18,22,4,0.000000,-137.511524
18,22,6,0.000000,-120.434714
18,22,8,0.000000,-128.197877
18,22,10,0.000000,-131.730791
18,22,12,0.000000,-128.333685
18,22,14,0.000000,-124.556062
18,22,16,0.000000,-129.899375
18,22,18,0.000000,-130.207041
18,22,20,0.000000,-125.726511
18,22,22,0.000000,-128.655380
18,22,24,0.000000,-130.655859
18,22,26,0.000000,-128.303271
18,22,28,0.000000,-134.394919
18,22,30,0.000000,-125.891499
18,22,32,0.000000,-124.874372
18,22,34,0.000000,-131.911384
18,22,36,0.000000,-132.651509
18,22,38,0.000000,-130.062005
18,22,40,0.000000,-127.362699
18,22,42,0.000000,-144.077717
18,22,44,0.000000,-129.020601
18,22,46,0.000000,-130.697664
18,22,48,0.000000,-133.519119
18,22,50,0.000000,-126.287611
18,22,52,0.000000,-122.102047
18,22,54,0.000000,-126.523572
18,22,56,0.000000,-132.261580
18,22,58,0.000000,-140.815320
18,23,0,0.000000,-136.399692
18,23,2,0.000000,-135.867958
18,23,4,0.000000,-129.385084
18,23,6,0.000000,-132.874673
18,23,8,0.000000,-135.997097
18,23,10,0.000000,-125.115679
18,23,12,0.000000,-121.378283
18,23,14,0.000000,-127.901439
18,23,16,0.000000,-144.961797
18,23,18,0.000000,-134.630681
18,23,20,0.000000,-131.622394
18,23,22,0.000000,-132.071596
18,23,24,0.000000,-125.255306
18,23,26,0.000000,-130.798968
18,23,28,0.000000,-125.595449
18,23,30,0.000000,-129.464887
18,23,32,0.000000,-128.953429
18,23,34,0.000000,-126.211566
18,23,36,0.000000,-131.891516
18,23,38,0.000000,-129.493105
18,23,40,0.000000,-137.880891
18,23,42,0.000000,-126.790924
18,23,44,0.000000,-129.411764
18,23,46,0.000000,-123.540952
18,23,48,0.000000,-124.590236
18,23,50,0.000000,-126.073050
18,23,52,0.000000,-129.206120
18,23,54,0.000000,-123.346327
18,23,56,0.000000,-128.047113
18,23,58,0.000000,-135.802118
18,24,0,0.000000,-125.426756
18,24,2,0.000000,-129.607311
18,24,4,0.000000,-125.143668
18,24,6,0.000000,-129.721770
18,24,8,0.000000,-123.727649
18,24,10,0.000000,-130.166228
18,24,12,0.000000,-129.642549
18,24,14,0.000000,-129.651408
18,24,16,0.000000,-130.862844
18,24,18,0.000000,-140.918941
18,24,20,0.000000,-140.541117
18,24,22,0.000000,-134.975465
18,24,24,0.000000,-131.295406
18,24,26,0.000000,-136.071928
18,24,28,0.000000,-120.934620
18,24,30,0.000000,-126.448349
18,24,32,0.000000,-128.605733
18,24,34,0.000000,-125.431194
18,24,36,0.000000,-129.319915
18,24,38,0.000000,-129.649335
18,24,40,0.000000,-156.355168
18,24,42,0.000000,-128.965747
18,24,44,0.000000,-122.490392
18,24,46,0.000000,-127.385883
18,24,48,0.000000,-127.009428
18,24,50,0.000000,-130.512491
18,24,52,0.000000,-139.143535
18,24,54,0.000000,-128.153511
18,24,56,0.000000,-125.006595
18,24,58,0.000000,-136.057676
18,25,0,0.000000,-128.492482
18,25,2,0.000000,-128.484431
18,25,4,0.000000,-127.779200
18,25,6,0.000000,-130.061179
18,25,8,0.000000,-126.634397
18,25,10,0.000000,-127.469252
18,25,12,0.000000,-122.942629
18,25,14,0.000000,-122.478925
18,25,16,0.000000,-132.434570
18,25,18,0.000000,-129.566542
18,25,20,0.000000,-131.170105
18,25,22,0.000000,-131.741516
18,25,24,0.000000,-132.913077
18,25,26,0.000000,-125.195031
18,25,28,0.000000,-131.862338
18,25,30,0.000000,-138.619345
18,25,32,0.000000,-132.216875
18,25,34,0.000000,-122.257416
18,25,36,0.000000,-139.637901
18,25,38,0.000000,-131.242785
18,25,40,0.000000,-140.486986
18,25,42,0.000000,-131.072074
18,25,44,0.000000,-132.986291
18,25,46,0.000000,-124.577944
18,25,48,0.000000,-127.281753
18,25,50,0.000000,-140.767517
18,25,52,0.000000,-129.904112
18,25,54,0.000000,-129.332183
18,25,56,0.000000,-125.095317
18,25,58,0.000000,-129.027675
18,26,0,0.000000,-128.654324
18,26,2,0.000000,-129.119069
18,26,4,0.000000,-131.628212
18,26,6,0.000000,-129.296362
18,26,8,0.000000,-132.590106
18,26,10,0.000000,-134.235006
18,26,12,0.000000,-125.592278
18,26,14,0.000000,-130.322104
18,26,16,0.000000,-130.139659
18,26,18,0.000000,-133.345629
18,26,20,0.000000,-123.376672
18,26,22,0.000000,-130.496095
18,26,24,0.000000,-127.210668
18,26,26,0.000000,-124.087491
18,26,28,0.000000,-130.588754
18,26,30,0.000000,-135.071762
18,26,32,0.000000,-131.653299
18,26,34,0.000000,-129.590579
18,26,36,0.000000,-142.313546
18,26,38,0.000000,-133.027497
18,26,40,0.000000,-140.971919
18,26,42,0.000000,-141.549045
18,26,44,0.000000,-148.132010
18,26,46,0.000000,-124.031019
18,26,48,0.000000,-144.075464
18,26,50,0.000000,-134.700677
18,26,52,0.000000,-127.107987
18,26,54,0.000000,-131.878445
18,26,56,0.000000,-135.175140
18,26,58,0.000000,-140.550185
18,27,0,0.000000,-126.700629
18,27,2,0.000000,-127.274849
18,27,4,0.000000,-140.052749
18,27,6,0.000000,-126.965770
18,27,8,0.000000,-127.404078
18,27,10,0.000000,-135.583677
18,27,12,0.000000,-133.274004
18,27,14,0.000000,-124.374976
18,27,16,0.000000,-132.488564
18,27,18,0.000000,-122.108568
18,27,20,0.000000,-123.058204
18,27,22,0.000000,-136.608294
