hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.644141
15,0,2,0.000000,-138.539450
15,0,4,0.000000,-127.934538
15,0,6,0.000000,-135.192118
15,0,8,0.000000,-130.438527
15,0,10,0.000000,-133.864391
15,0,12,0.000000,-130.152254
15,0,14,0.000000,-122.116489
15,0,16,0.000000,-127.409274
15,0,18,0.000000,-131.824214
15,0,20,0.000000,-134.334875
15,0,22,0.000000,-125.454033
15,0,24,0.000000,-124.918545
15,0,26,0.000000,-129.974918
15,0,28,0.000000,-124.291666
15,0,30,0.000000,-128.720069
15,0,32,0.000000,-124.651963
15,0,34,0.000000,-131.728452
15,0,36,0.000000,-132.546920
15,0,38,0.000000,-130.458246
15,0,40,0.000000,-132.606330
15,0,42,0.000000,-128.526605
15,0,44,0.000000,-128.017564
15,0,46,0.000000,-125.445197
15,0,48,0.000000,-127.932518
15,0,50,0.000000,-133.044378
15,0,52,0.000000,-132.656263
15,0,54,0.000000,-129.607111
15,0,56,0.000000,-138.840723
15,0,58,0.000000,-129.312105
15,1,0,0.000000,-125.982052
15,1,2,0.000000,-133.939947
15,1,4,0.000000,-129.153514
15,1,6,0.000000,-125.429143
15,1,8,0.000000,-125.069523
15,1,10,0.000000,-122.714704
15,1,12,0.000000,-123.483929
15,1,14,0.000000,-123.255177
15,1,16,0.000000,-121.251473
15,1,18,0.000000,-128.850221
15,1,20,0.000000,-122.482767
15,1,22,0.000000,-132.600894
15,1,24,0.000000,-119.470802
15,1,26,0.000000,-151.998030
15,1,28,0.000000,-132.461033
15,1,30,0.000000,-128.761108
15,1,32,0.000000,-136.090694
15,1,34,0.000000,-124.567943
15,1,36,0.000000,-126.527699
15,1,38,0.000000,-136.558525
15,1,40,0.000000,-129.026303
15,1,42,0.000000,-133.287639
15,1,44,0.000000,-125.333597
15,1,46,0.000000,-126.833103
15,1,48,0.000000,-128.239974
15,1,50,0.000000,-124.843227
15,1,52,0.000000,-127.187284
15,1,54,0.000000,-123.607399
15,1,56,0.000000,-127.270481
15,1,58,0.000000,-119.557050
15,2,0,0.000000,-128.503949
15,2,2,0.000000,-127.289375
15,2,4,0.000000,-127.810487
15,2,6,0.000000,-131.153771
15,2,8,0.000000,-127.218576
15,2,10,0.000000,-138.674741
15,2,12,0.000000,-132.552409
15,2,14,0.000000,-132.450251
15,2,16,0.000000,-128.693400
15,2,18,0.000000,-137.387603
15,2,20,0.000000,-135.760163
15,2,22,0.000000,-127.196630
15,2,24,0.000000,-124.754739
15,2,26,0.000000,-132.025109
15,2,28,0.000000,-127.715453
15,2,30,0.000000,-127.098476
15,2,32,0.000000,-125.318690
15,2,34,0.000000,-123.689213
15,2,36,0.000000,-127.700571
15,2,38,0.000000,-133.712648
15,2,40,0.000000,-128.885273
15,2,42,0.000000,-128.816907
15,2,44,0.000000,-131.314473
15,2,46,0.000000,-137.241641
15,2,48,0.000000,-130.824219
15,2,50,0.000000,-123.143722
15,2,52,0.000000,-122.843072
15,2,54,0.000000,-125.643211
15,2,56,0.000000,-124.792062
15,2,58,0.000000,-125.465676
15,3,0,0.000000,-134.799143
15,3,2,0.000000,-123.783948
15,3,4,0.000000,-132.135506
15,3,6,0.000000,-127.605674
15,3,8,0.000000,-130.970321
15,3,10,0.000000,-129.857282
15,3,12,0.000000,-129.117837
15,3,14,0.000000,-130.941525
15,3,16,0.000000,-129.145526
15,3,18,0.000000,-124.447708
15,3,20,0.000000,-132.094785
15,3,22,0.000000,-130.467979
15,3,24,0.000000,-128.966729
15,3,26,0.000000,-123.258653
15,3,28,0.000000,-131.805344
15,3,30,0.000000,-129.191403
15,3,32,0.000000,-129.720060
15,3,34,0.000000,-134.552240
15,3,36,0.000000,-124.192420
15,3,38,0.000000,-128.558763
15,3,40,0.000000,-123.860591
15,3,42,0.000000,-127.401957
15,3,44,0.000000,-140.002348
15,3,46,0.000000,-133.084923
15,3,48,0.000000,-135.123785
15,3,50,0.000000,-124.233888
15,3,52,0.000000,-133.455260
15,3,54,0.000000,-124.148310
15,3,56,0.000000,-128.115518
15,3,58,0.000000,-125.995275
15,4,0,0.000000,-128.460809
15,4,2,0.000000,-121.820610
15,4,4,0.000000,-125.976200
15,4,6,0.000000,-133.290113
15,4,8,0.000000,-167.521752
15,4,10,0.000000,-126.459162
15,4,12,0.000000,-129.615731
15,4,14,0.000000,-135.320059
15,4,16,0.000000,-128.266032
15,4,18,0.000000,-132.169400
15,4,20,0.000000,-128.663585
15,4,22,0.000000,-126.899251
15,4,24,0.000000,-125.308675
15,4,26,0.000000,-122.703044
15,4,28,0.000000,-125.647104
15,4,30,0.000000,-124.434128
15,4,32,0.000000,-155.936213
15,4,34,0.000000,-123.259599
15,4,36,0.000000,-122.326063
15,4,38,0.000000,-140.083733
15,4,40,0.000000,-124.904747
15,4,42,0.000000,-130.186469
15,4,44,0.000000,-121.412376
15,4,46,0.000000,-127.647335
15,4,48,0.000000,-132.101723
15,4,50,0.000000,-142.473401
15,4,52,0.000000,-125.872716
15,4,54,0.000000,-127.179488
15,4,56,0.000000,-123.171389
15,4,58,0.000000,-127.845968
15,5,0,0.000000,-125.399630
15,5,2,0.000000,-130.136562
15,5,4,0.000000,-122.592695
15,5,6,0.000000,-126.194563
15,5,8,0.000000,-132.975952
15,5,10,0.000000,-135.691861
15,5,12,0.000000,-126.721495
15,5,14,0.000000,-130.281507
15,5,16,0.000000,-126.958154
15,5,18,0.000000,-130.478848
15,5,20,0.000000,-155.085816
15,5,22,0.000000,-126.105124
15,5,24,0.000000,-142.911272
15,5,26,0.000000,-124.318807
15,5,28,0.000000,-127.822935
15,5,30,0.000000,-127.889516
15,5,32,0.000000,-134.443312
15,5,34,0.000000,-127.102508
15,5,36,0.000000,-131.140651
15,5,38,0.000000,-124.845843
15,5,40,0.000000,-127.240066
15,5,42,0.000000,-126.480182
15,5,44,0.000000,-142.219375
15,5,46,0.000000,-137.458310
15,5,48,0.000000,-145.601261
15,5,50,0.000000,-126.932612
15,5,52,0.000000,-125.628518
15,5,54,0.000000,-121.402127
15,5,56,0.000000,-141.198160
15,5,58,0.000000,-133.878370
15,6,0,0.000000,-124.418526
15,6,2,0.000000,-136.242604
15,6,4,0.000000,-136.427822
15,6,6,0.000000,-129.545495
15,6,8,0.000000,-130.763346
15,6,10,0.000000,-123.601676
15,6,12,0.000000,-124.568885
15,6,14,0.000000,-118.134695
15,6,16,0.000000,-128.583521
15,6,18,0.000000,-132.924288
15,6,20,0.000000,-120.858340
15,6,22,0.000000,-125.173509
15,6,24,0.000000,-127.696547
15,6,26,0.000000,-134.693353
15,6,28,0.000000,-124.697034
15,6,30,0.000000,-129.994918
15,6,32,0.000000,-126.957060
15,6,34,0.000000,-138.588512
15,6,36,0.000000,-124.347887
15,6,38,0.000000,-129.431515
15,6,40,0.000000,-129.629306
15,6,42,0.000000,-120.775917
15,6,44,0.000000,-129.538046
15,6,46,0.000000,-123.831327
15,6,48,0.000000,-125.958887
15,6,50,0.000000,-125.403710
15,6,52,0.000000,-118.673118
15,6,54,0.000000,-126.956312
15,6,56,0.000000,-122.787626
15,6,58,0.000000,-129.351303
15,7,0,0.000000,-123.304972
15,7,2,0.000000,-125.255560
15,7,4,0.000000,-135.441034
15,7,6,0.000000,-132.948946
15,7,8,0.000000,-121.678322
15,7,10,0.000000,-134.487566
15,7,12,0.000000,-126.618960
15,7,14,0.000000,-126.634920
15,7,16,0.000000,-126.254676
15,7,18,0.000000,-127.982492
15,7,20,0.000000,-123.534847
15,7,22,0.000000,-133.804574
15,7,24,0.000000,-134.368664
15,7,26,0.000000,-131.898659
15,7,28,0.000000,-128.500266
15,7,30,0.000000,-130.064800
15,7,32,0.000000,-130.555067
15,7,34,0.000000,-125.266478
15,7,36,0.000000,-120.402419
15,7,38,0.000000,-122.926269
15,7,40,0.000000,-124.493185
15,7,42,0.000000,-129.372873
15,7,44,0.000000,-132.114894
15,7,46,0.000000,-131.743652
15,7,48,0.000000,-125.850943
15,7,50,0.000000,-128.146489
15,7,52,0.000000,-137.639223
15,7,54,0.000000,-128.536341
15,7,56,0.000000,-126.122630
15,7,58,0.000000,-131.436984
15,8,0,0.000000,-124.278206
15,8,2,0.000000,-123.359237
15,8,4,0.000000,-124.838061
15,8,6,0.000000,-130.957304
15,8,8,0.000000,-141.863602
15,8,10,0.000000,-131.418516
15,8,12,0.000000,-126.655339
15,8,14,0.000000,-124.082193
15,8,16,0.000000,-129.122039
15,8,18,0.000000,-129.209136
15,8,20,0.000000,-135.044939
15,8,22,0.000000,-128.609679
15,8,24,0.000000,-128.591977
15,8,26,0.000000,-123.853262
15,8,28,0.000000,-126.791257
15,8,30,0.000000,-125.047332
15,8,32,0.000000,-129.614211
15,8,34,0.000000,-126.711871
15,8,36,0.000000,-133.099928
15,8,38,0.000000,-127.054814
15,8,40,0.000000,-130.435398
15,8,42,0.000000,-127.542986
15,8,44,0.000000,-126.450744
15,8,46,0.000000,-132.500962
15,8,48,0.000000,-130.866791
15,8,50,0.000000,-119.506525
15,8,52,0.000000,-122.189343
15,8,54,0.000000,-124.410996
15,8,56,0.000000,-128.729466
15,8,58,0.000000,-134.954030
15,9,0,0.000000,-121.117130
15,9,2,0.000000,-128.441850
15,9,4,0.000000,-121.419031
15,9,6,0.000000,-121.264378
15,9,8,0.000000,-131.275577
15,9,10,0.000000,-124.955496
15,9,12,0.000000,-124.175652
15,9,14,0.000000,-131.480482
15,9,16,0.000000,-126.015948
15,9,18,0.000000,-125.247006
15,9,20,0.000000,-137.050208
15,9,22,0.000000,-123.800379
15,9,24,0.000000,-133.887995
15,9,26,0.000000,-135.023243
15,9,28,0.000000,-128.256953
15,9,30,0.000000,-134.057007
15,9,32,0.000000,-128.320894
15,9,34,0.000000,-127.977087
15,9,36,0.000000,-120.255113
15,9,38,0.000000,-127.576338
15,9,40,0.000000,-127.834638
15,9,42,0.000000,-126.394835
15,9,44,0.000000,-128.953585
15,9,46,0.000000,-132.569187
15,9,48,0.000000,-126.184844
15,9,50,0.000000,-133.105675
15,9,52,0.000000,-136.409955
15,9,54,0.000000,-125.166208
15,9,56,0.000000,-124.660124
15,9,58,0.000000,-126.713700
15,10,0,0.000000,-128.332717
15,10,2,0.000000,-132.398933
15,10,4,0.000000,-124.872679
15,10,6,0.000000,-129.917779
15,10,8,0.000000,-126.674364
15,10,10,0.000000,-136.158273
15,10,12,0.000000,-125.333811
15,10,14,0.000000,-123.941235
15,10,16,0.000000,-122.142792
15,10,18,0.000000,-129.514109
15,10,20,0.000000,-145.399339
15,10,22,0.000000,-123.633648
15,10,24,0.000000,-139.749373
15,10,26,0.000000,-151.879501
15,10,28,0.000000,-123.895558
15,10,30,0.000000,-125.318968
15,10,32,0.000000,-123.745456
15,10,34,0.000000,-125.880121
15,10,36,0.000000,-133.144116
15,10,38,0.000000,-132.648409
15,10,40,0.000000,-123.452063
15,10,42,0.000000,-123.493292
15,10,44,0.000000,-123.731338
15,10,46,0.000000,-122.584220
15,10,48,0.000000,-121.275736
15,10,50,0.000000,-134.389839
15,10,52,0.000000,-125.438295
15,10,54,0.000000,-126.782340
15,10,56,0.000000,-123.011951
15,10,58,0.000000,-127.964654
15,11,0,0.000000,-143.915711
15,11,2,0.000000,-137.693224
15,11,4,0.000000,-142.336096
15,11,6,0.000000,-139.800295
15,11,8,0.000000,-139.433249
15,11,10,0.000000,-127.408201
15,11,12,0.000000,-121.137410
15,11,14,0.000000,-127.344106
15,11,16,0.000000,-142.277171
15,11,18,0.000000,-122.196078
15,11,20,0.000000,-129.841310
15,11,22,0.000000,-131.687451
15,11,24,0.000000,-140.066154
15,11,26,0.000000,-138.242993
15,11,28,0.000000,-124.748004
15,11,30,0.000000,-131.516780
15,11,32,0.000000,-125.185851
15,11,34,0.000000,-131.530394
15,11,36,0.000000,-126.526606
15,11,38,0.000000,-125.291451
15,11,40,0.000000,-134.840069
15,11,42,0.000000,-136.282007
15,11,44,0.000000,-137.906483
15,11,46,0.000000,-130.682513
15,11,48,0.000000,-137.122235
15,11,50,0.000000,-125.459616
15,11,52,0.000000,-123.388477
15,11,54,0.000000,-125.669159
15,11,56,0.000000,-135.493115
15,11,58,0.000000,-129.900564
15,12,0,0.000000,-130.883915
15,12,2,0.000000,-135.021201
15,12,4,0.000000,-136.542684
15,12,6,0.000000,-127.890090
15,12,8,0.000000,-131.071566
15,12,10,0.000000,-124.869505
15,12,12,0.000000,-126.442974
15,12,14,0.000000,-125.131028
15,12,16,0.000000,-129.503840
15,12,18,0.000000,-131.595714
15,12,20,0.000000,-126.283523
15,12,22,0.000000,-128.284748
15,12,24,0.000000,-133.952647
15,12,26,0.000000,-122.558822
15,12,28,0.000000,-122.288093
15,12,30,0.000000,-122.321205
15,12,32,0.000000,-122.836108
15,12,34,0.000000,-128.513681
15,12,36,0.000000,-124.782618
15,12,38,0.000000,-121.712978
15,12,40,0.000000,-130.499566
15,12,42,0.000000,-124.874922
15,12,44,0.000000,-125.263952
15,12,46,0.000000,-143.435376
15,12,48,0.000000,-137.396407
15,12,50,0.000000,-120.714644
15,12,52,0.000000,-123.317471
15,12,54,0.000000,-123.968965
15,12,56,0.000000,-126.332790
15,12,58,0.000000,-126.770276
15,13,0,0.000000,-134.455312
15,13,2,0.000000,-123.555573
15,13,4,0.000000,-123.658198
15,13,6,0.000000,-133.388918
15,13,8,0.000000,-127.835051
15,13,10,0.000000,-131.169218
15,13,12,0.000000,-127.081746
15,13,14,0.000000,-126.613338
15,13,16,0.000000,-128.732453
15,13,18,0.000000,-120.298004
15,13,20,0.000000,-130.006040
15,13,22,0.000000,-131.533795
15,13,24,0.000000,-123.284785
15,13,26,0.000000,-133.776413
15,13,28,0.000000,-125.339532
15,13,30,0.000000,-130.962334
15,13,32,0.000000,-133.103689
15,13,34,0.000000,-129.153276
15,13,36,0.000000,-127.945009
15,13,38,0.000000,-131.744718
15,13,40,0.000000,-130.865022
15,13,42,0.000000,-124.994720
15,13,44,0.000000,-147.616983
15,13,46,0.000000,-134.920278
15,13,48,0.000000,-137.173851
15,13,50,0.000000,-131.906554
15,13,52,0.000000,-133.600901
15,13,54,0.000000,-124.939779
15,13,56,0.000000,-129.430670
15,13,58,0.000000,-132.544826
15,14,0,0.000000,-123.414957
15,14,2,0.000000,-129.747780
15,14,4,0.000000,-126.776115
15,14,6,0.000000,-123.670896
15,14,8,0.000000,-121.482558
15,14,10,0.000000,-120.863262
15,14,12,0.000000,-128.043107
15,14,14,0.000000,-126.357173
15,14,16,0.000000,-123.555627
15,14,18,0.000000,-119.824172
15,14,20,0.000000,-132.726572
15,14,22,0.000000,-120.080362
15,14,24,0.000000,-132.388327
15,14,26,0.000000,-128.243968
15,14,28,0.000000,-124.917039
15,14,30,0.000000,-125.912970
15,14,32,0.000000,-130.710290
15,14,34,0.000000,-124.754407
15,14,36,0.000000,-125.322656
15,14,38,0.000000,-125.489093
15,14,40,0.000000,-128.811665
15,14,42,0.000000,-128.497453
15,14,44,0.000000,-122.656696
15,14,46,0.000000,-126.416263
15,14,48,0.000000,-129.547848
15,14,50,0.000000,-132.862891
15,14,52,0.000000,-131.244151
15,14,54,0.000000,-125.041727
15,14,56,0.000000,-126.562227
15,14,58,0.000000,-120.325277
15,15,0,0.000000,-123.687086
15,15,2,0.000000,-127.495028
15,15,4,0.000000,-128.578103
15,15,6,0.000000,-125.116143
15,15,8,0.000000,-131.952773
15,15,10,0.000000,-127.586955
15,15,12,0.000000,-126.321485
15,15,14,0.000000,-139.163296
15,15,16,0.000000,-127.107050
15,15,18,0.000000,-131.851084
15,15,20,0.000000,-138.215847
15,15,22,0.000000,-138.226461
15,15,24,0.000000,-128.885937
15,15,26,0.000000,-126.747352
15,15,28,0.000000,-125.327751
15,15,30,0.000000,-122.327057
15,15,32,0.000000,-140.183764
15,15,34,0.000000,-137.431440
15,15,36,0.000000,-129.930315
15,15,38,0.000000,-130.823557
15,15,40,0.000000,-124.145814
15,15,42,0.000000,-122.367714
15,15,44,0.000000,-134.012260
15,15,46,0.000000,-127.481938
15,15,48,0.000000,-125.807681
15,15,50,0.000000,-141.162548
15,15,52,0.000000,-128.685420
15,15,54,0.000000,-130.509565
15,15,56,0.000000,-127.538651
15,15,58,0.000000,-128.081307
15,16,0,0.000000,-124.885596
15,16,2,0.000000,-136.646747
15,16,4,0.000000,-123.573882
15,16,6,0.000000,-126.671858
15,16,8,0.000000,-120.735337
15,16,10,0.000000,-133.149484
15,16,12,0.000000,-132.625511
15,16,14,0.000000,-136.596211
15,16,16,0.000000,-127.674202
15,16,18,0.000000,-123.866990
15,16,20,0.000000,-129.623965
15,16,22,0.000000,-125.790506
15,16,24,0.000000,-128.107810
15,16,26,0.000000,-130.205147
15,16,28,0.000000,-132.111974
15,16,30,0.000000,-122.257470
15,16,32,0.000000,-123.931443
15,16,34,0.000000,-122.746544
15,16,36,0.000000,-132.189458
15,16,38,0.000000,-129.437410
15,16,40,0.000000,-126.331878
15,16,42,0.000000,-137.074720
15,16,44,0.000000,-127.133329
15,16,46,0.000000,-132.377670
15,16,48,0.000000,-131.105761
15,16,50,0.000000,-122.490477
15,16,52,0.000000,-134.102727
15,16,54,0.000000,-129.032023
15,16,56,0.000000,-131.605517
15,16,58,0.000000,-132.075490
15,17,0,0.000000,-135.137598
15,17,2,0.000000,-122.752770
15,17,4,0.000000,-120.498262
15,17,6,0.000000,-129.931503
15,17,8,0.000000,-121.092898
15,17,10,0.000000,-138.416282
15,17,12,0.000000,-130.320251
15,17,14,0.000000,-131.667334
15,17,16,0.000000,-131.642930
15,17,18,0.000000,-129.440034
15,17,20,0.000000,-132.371863
15,17,22,0.000000,-123.260748
15,17,24,0.000000,-128.953220
15,17,26,0.000000,-131.171854
15,17,28,0.000000,-134.947161
15,17,30,0.000000,-123.367497
15,17,32,0.000000,-122.797988
15,17,34,0.000000,-145.607097
15,17,36,0.000000,-127.449803
15,17,38,0.000000,-120.541823
15,17,40,0.000000,-129.710889
15,17,42,0.000000,-129.507955
15,17,44,0.000000,-123.476758
15,17,46,0.000000,-135.135663
15,17,48,0.000000,-127.685529
15,17,50,0.000000,-126.198065
15,17,52,0.000000,-121.245489
15,17,54,0.000000,-119.248498
15,17,56,0.000000,-124.814811
15,17,58,0.000000,-137.636432
15,18,0,0.000000,-123.045965
15,18,2,0.000000,-134.890032
15,18,4,0.000000,-125.334248
15,18,6,0.000000,-130.033561
15,18,8,0.000000,-125.343068
15,18,10,0.000000,-134.757714
15,18,12,0.000000,-127.730902
15,18,14,0.000000,-136.058171
15,18,16,0.000000,-131.590583
15,18,18,0.000000,-125.219086
15,18,20,0.000000,-135.047117
15,18,22,0.000000,-121.377777
15,18,24,0.000000,-138.008388
15,18,26,0.000000,-128.215708
15,18,28,0.000000,-128.629961
15,18,30,0.000000,-133.258233
15,18,32,0.000000,-126.424116
15,18,34,0.000000,-131.184915
15,18,36,0.000000,-134.891630
15,18,38,0.000000,-126.287726
15,18,40,0.000000,-128.309017
15,18,42,0.000000,-127.961062
15,18,44,0.000000,-126.246899
15,18,46,0.000000,-134.292413
15,18,48,0.000000,-124.263718
15,18,50,0.000000,-122.280962
15,18,52,0.000000,-132.132353
15,18,54,0.000000,-133.758031
15,18,56,0.000000,-128.165206
15,18,58,0.000000,-132.618280
15,19,0,0.000000,-127.798007
15,19,2,0.000000,-143.294714
15,19,4,0.000000,-140.394010
15,19,6,0.000000,-123.831063
15,19,8,0.000000,-127.758897
15,19,10,0.000000,-132.225005
15,19,12,0.000000,-133.633423
15,19,14,0.000000,-131.243135
15,19,16,0.000000,-148.260443
15,19,18,0.000000,-138.593381
15,19,20,0.000000,-131.859274
15,19,22,0.000000,-138.388954
15,19,24,0.000000,-144.614455
15,19,26,0.000000,-133.619685
15,19,28,0.000000,-132.059452
15,19,30,0.000000,-130.193419
15,19,32,0.000000,-133.705990
15,19,34,0.000000,-138.742209
15,19,36,0.000000,-125.798860
15,19,38,0.000000,-128.581002
15,19,40,0.000000,-123.213241
15,19,42,0.000000,-121.973508
15,19,44,0.000000,-136.565539
15,19,46,0.000000,-130.709685
15,19,48,0.000000,-127.992889
15,19,50,0.000000,-127.808776
15,19,52,0.000000,-125.383735
15,19,54,0.000000,-124.274780
15,19,56,0.000000,-126.401249
15,19,58,0.000000,-131.713235
15,20,0,0.000000,-136.363137
15,20,2,0.000000,-121.647091
15,20,4,0.000000,-143.840079
15,20,6,0.000000,-129.692041
15,20,8,0.000000,-122.401146
15,20,10,0.000000,-125.935502
15,20,12,0.000000,-128.920160
15,20,14,0.000000,-134.591361
15,20,16,0.000000,-125.258730
15,20,18,0.000000,-122.607698
15,20,20,0.000000,-128.153461
15,20,22,0.000000,-123.183106
15,20,24,0.000000,-124.301997
15,20,26,0.000000,-136.959544
15,20,28,0.000000,-134.911645
15,20,30,0.000000,-119.273242
15,20,32,0.000000,-123.883731
15,20,34,0.000000,-123.219844
15,20,36,0.000000,-130.555067
15,20,38,0.000000,-127.204182
15,20,40,0.000000,-127.057771
15,20,42,0.000000,-129.643384
15,20,44,0.000000,-127.622676
15,20,46,0.000000,-130.398990
15,20,48,0.000000,-131.480627
15,20,50,0.000000,-124.278560
15,20,52,0.000000,-123.408036
15,20,54,0.000000,-133.020121
15,20,56,0.000000,-123.124058
15,20,58,0.000000,-123.434082
15,21,0,0.000000,-126.555270
15,21,2,0.000000,-123.621426
15,21,4,0.000000,-130.069981
15,21,6,0.000000,-128.921257
15,21,8,0.000000,-127.960352
15,21,10,0.000000,-129.746659
15,21,12,0.000000,-129.432588
15,21,14,0.000000,-124.347503
15,21,16,0.000000,-126.880690
15,21,18,0.000000,-130.732481
15,21,20,0.000000,-123.480779
15,21,22,0.000000,-126.369936
15,21,24,0.000000,-126.230675
15,21,26,0.000000,-128.215269
15,21,28,0.000000,-128.240671
15,21,30,0.000000,-126.256449
15,21,32,0.000000,-128.319525
15,21,34,0.000000,-132.641737
15,21,36,0.000000,-125.401200
15,21,38,0.000000,-130.330339
15,21,40,0.000000,-133.040287
15,21,42,0.000000,-122.963727
15,21,44,0.000000,-138.709484
15,21,46,0.000000,-135.456852
15,21,48,0.000000,-129.575694
15,21,50,0.000000,-130.842487
15,21,52,0.000000,-129.370679
15,21,54,0.000000,-121.463344
15,21,56,0.000000,-124.043736
15,21,58,0.000000,-128.410838
15,22,0,0.000000,-124.283032
15,22,2,0.000000,-139.769892
15,22,4,0.000000,-135.876167
15,22,6,0.000000,-120.564099
15,22,8,0.000000,-127.573140
15,22,10,0.000000,-126.623490
15,22,12,0.000000,-126.612347
15,22,14,0.000000,-131.194868
15,22,16,0.000000,-133.816774
15,22,18,0.000000,-133.721136
15,22,20,0.000000,-141.187406
15,22,22,0.000000,-125.997692
15,22,24,0.000000,-126.342655
15,22,26,0.000000,-141.260507
15,22,28,0.000000,-137.724205
15,22,30,0.000000,-131.385543
15,22,32,0.000000,-123.978132
15,22,34,0.000000,-123.086077
15,22,36,0.000000,-125.735056
15,22,38,0.000000,-121.789346
15,22,40,0.000000,-128.835881
15,22,42,0.000000,-120.208821
15,22,44,0.000000,-121.998593
15,22,46,0.000000,-127.813938
15,22,48,0.000000,-131.923135
15,22,50,0.000000,-127.604264
15,22,52,0.000000,-125.579519
15,22,54,0.000000,-122.852519
15,22,56,0.000000,-128.098723
15,22,58,0.000000,-128.350114
15,23,0,0.000000,-118.977644
15,23,2,0.000000,-128.221873
15,23,4,0.000000,-125.961478
15,23,6,0.000000,-130.422669
15,23,8,0.000000,-151.580135
15,23,10,0.000000,-135.774950
15,23,12,0.000000,-121.830978
15,23,14,0.000000,-125.538255
15,23,16,0.000000,-140.459582
15,23,18,0.000000,-126.366071
15,23,20,0.000000,-131.692195
15,23,22,0.000000,-141.084776
15,23,24,0.000000,-124.027253
15,23,26,0.000000,-122.552948
15,23,28,0.000000,-125.541670
15,23,30,0.000000,-128.581833
15,23,32,0.000000,-128.981621
15,23,34,0.000000,-126.260604
15,23,36,0.000000,-129.573938
15,23,38,0.000000,-124.777079
15,23,40,0.000000,-119.620499
15,23,42,0.000000,-129.639665
15,23,44,0.000000,-129.282755
15,23,46,0.000000,-129.317986
15,23,48,0.000000,-122.865239
15,23,50,0.000000,-128.984117
15,23,52,0.000000,-128.315089
15,23,54,0.000000,-123.767106
15,23,56,0.000000,-122.531339
15,23,58,0.000000,-129.328474
15,24,0,0.000000,-148.029382
15,24,2,0.000000,-130.498856
15,24,4,0.000000,-125.860630
15,24,6,0.000000,-136.241159
15,24,8,0.000000,-128.681115
15,24,10,0.000000,-130.630441
15,24,12,0.000000,-129.793969
15,24,14,0.000000,-127.745657
15,24,16,0.000000,-124.715010
15,24,18,0.000000,-123.179341
15,24,20,0.000000,-129.840411
15,24,22,0.000000,-123.650366
15,24,24,0.000000,-129.817513
15,24,26,0.000000,-125.334809
15,24,28,0.000000,-134.076854
15,24,30,0.000000,-136.234714
15,24,32,0.000000,-123.832221
15,24,34,0.000000,-126.657019
15,24,36,0.000000,-125.766767
15,24,38,0.000000,-124.372604
15,24,40,0.000000,-123.765206
15,24,42,0.000000,-121.093258
15,24,44,0.000000,-132.251850
15,24,46,0.000000,-130.370589
15,24,48,0.000000,-125.861413
15,24,50,0.000000,-126.599362
15,24,52,0.000000,-127.652885
15,24,54,0.000000,-129.035336
15,24,56,0.000000,-133.331030
15,24,58,0.000000,-131.292702
15,25,0,0.000000,-132.530628
15,25,2,0.000000,-123.592447
15,25,4,0.000000,-126.013564
15,25,6,0.000000,-119.840937
15,25,8,0.000000,-135.255688
15,25,10,0.000000,-127.146705
15,25,12,0.000000,-136.392577
15,25,14,0.000000,-124.064046
15,25,16,0.000000,-132.769262
15,25,18,0.000000,-121.537036
15,25,20,0.000000,-133.978818
15,25,22,0.000000,-132.565864
15,25,24,0.000000,-125.051764
15,25,26,0.000000,-123.463578
15,25,28,0.000000,-130.523097
15,25,30,0.000000,-121.811860
15,25,32,0.000000,-129.656605
15,25,34,0.000000,-122.765892
15,25,36,0.000000,-132.552983
15,25,38,0.000000,-126.087030
15,25,40,0.000000,-138.962556
15,25,42,0.000000,-129.505234
15,25,44,0.000000,-134.078515
15,25,46,0.000000,-123.752903
15,25,48,0.000000,-131.917612
15,25,50,0.000000,-125.388920
15,25,52,0.000000,-129.034779
15,25,54,0.000000,-138.240163
15,25,56,0.000000,-126.057338
15,25,58,0.000000,-124.376930
15,26,0,0.000000,-133.412471
15,26,2,0.000000,-148.160229
15,26,4,0.000000,-130.466103
15,26,6,0.000000,-125.614008
15,26,8,0.000000,-129.518158
15,26,10,0.000000,-125.789212
15,26,12,0.000000,-124.614198
15,26,14,0.000000,-125.295309
15,26,16,0.000000,-133.339184
15,26,18,0.000000,-118.887605
15,26,20,0.000000,-125.819654
15,26,22,0.000000,-121.934861
15,26,24,0.000000,-127.890051
15,26,26,0.000000,-123.198631
15,26,28,0.000000,-123.564316
15,26,30,0.000000,-133.456892
15,26,32,0.000000,-127.847524
15,26,34,0.000000,-128.585104
15,26,36,0.000000,-127.216962
15,26,38,0.000000,-124.928906
15,26,40,0.000000,-133.648199
15,26,42,0.000000,-127.266562
15,26,44,0.000000,-128.382098
15,26,46,0.000000,-130.218405
15,26,48,0.000000,-115.427243
15,26,50,0.000000,-134.433398
15,26,52,0.000000,-127.834787
15,26,54,0.000000,-129.506374
15,26,56,0.000000,-131.828932
15,26,58,0.000000,-128.257114
15,27,0,0.000000,-127.732208
15,27,2,0.000000,-127.199225
15,27,4,0.000000,-134.818979
15,27,6,0.000000,-122.348313
15,27,8,0.000000,-135.622350
15,27,10,0.000000,-132.384629
15,27,12,0.000000,-134.697464
15,27,14,0.000000,-132.884704
15,27,16,0.000000,-123.497026
15,27,18,0.000000,-129.509439
15,27,20,0.000000,-135.290981
15,27,22,0.000000,-127.046767
