hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.816843
16,0,2,0.000000,-125.290298
16,0,4,0.000000,-124.225358
16,0,6,0.000000,-135.170238
16,0,8,0.000000,-123.003650
16,0,10,0.000000,-128.238617
16,0,12,0.000000,-124.730778
16,0,14,0.000000,-134.436975
16,0,16,0.000000,-123.692020
16,0,18,0.000000,-130.597826
16,0,20,0.000000,-126.874753
16,0,22,0.000000,-134.739438
16,0,24,0.000000,-122.528824
16,0,26,0.000000,-128.099239
16,0,28,0.000000,-129.535639
16,0,30,0.000000,-126.533849
16,0,32,0.000000,-124.378466
16,0,34,0.000000,-126.325195
16,0,36,0.000000,-129.675517
16,0,38,0.000000,-135.060090
16,0,40,0.000000,-124.393353
16,0,42,0.000000,-137.864582
16,0,44,0.000000,-124.886446
16,0,46,0.000000,-134.274413
16,0,48,0.000000,-123.783864
16,0,50,0.000000,-134.442000
16,0,52,0.000000,-126.772064
16,0,54,0.000000,-125.239604
16,0,56,0.000000,-131.068428
16,0,58,0.000000,-125.799976
16,1,0,0.000000,-124.012213
16,1,2,0.000000,-125.092340
16,1,4,0.000000,-132.695043
16,1,6,0.000000,-125.165959
16,1,8,0.000000,-136.864673
16,1,10,0.000000,-125.298544
16,1,12,0.000000,-131.282423
16,1,14,0.000000,-128.725256
16,1,16,0.000000,-128.723283
16,1,18,0.000000,-126.630537
16,1,20,0.000000,-134.243047
16,1,22,0.000000,-122.065442
16,1,24,0.000000,-133.387863
16,1,26,0.000000,-124.889122
16,1,28,0.000000,-122.891182
16,1,30,0.000000,-135.840075
16,1,32,0.000000,-129.988055
16,1,34,0.000000,-123.952141
16,1,36,0.000000,-120.848778
16,1,38,0.000000,-130.906829
16,1,40,0.000000,-122.920196
16,1,42,0.000000,-131.259337
16,1,44,0.000000,-133.851475
16,1,46,0.000000,-128.278411
16,1,48,0.000000,-131.759734
16,1,50,0.000000,-133.585852
16,1,52,0.000000,-122.634547
16,1,54,0.000000,-148.891624
16,1,56,0.000000,-126.096016
16,1,58,0.000000,-133.967699
16,2,0,0.000000,-129.910750
16,2,2,0.000000,-126.617228
16,2,4,0.000000,-131.950886
16,2,6,0.000000,-133.327513
16,2,8,0.000000,-125.997342
16,2,10,0.000000,-128.359427
16,2,12,0.000000,-122.471511
16,2,14,0.000000,-125.928916
16,2,16,0.000000,-135.163233
16,2,18,0.000000,-137.257899
16,2,20,0.000000,-124.506753
16,2,22,0.000000,-127.308876
16,2,24,0.000000,-123.944269
16,2,26,0.000000,-121.621137
16,2,28,0.000000,-130.242497
16,2,30,0.000000,-127.269933
16,2,32,0.000000,-123.263084
16,2,34,0.000000,-122.127478
16,2,36,0.000000,-122.377201
16,2,38,0.000000,-126.827596
16,2,40,0.000000,-142.823447
16,2,42,0.000000,-127.508796
16,2,44,0.000000,-132.974967
16,2,46,0.000000,-119.961732
16,2,48,0.000000,-129.580373
16,2,50,0.000000,-121.004340
16,2,52,0.000000,-123.411439
16,2,54,0.000000,-125.586664
16,2,56,0.000000,-122.133389
16,2,58,0.000000,-132.664683
16,3,0,0.000000,-127.864858
16,3,2,0.000000,-129.838499
16,3,4,0.000000,-126.191784
16,3,6,0.000000,-125.452605
16,3,8,0.000000,-133.324749
16,3,10,0.000000,-128.503427
16,3,12,0.000000,-132.841423
16,3,14,0.000000,-128.274812
16,3,16,0.000000,-125.337375
16,3,18,0.000000,-127.484131
16,3,20,0.000000,-127.503067
16,3,22,0.000000,-124.304080
16,3,24,0.000000,-124.283402
16,3,26,0.000000,-124.929867
16,3,28,0.000000,-133.797277
16,3,30,0.000000,-129.757719
16,3,32,0.000000,-135.725628
16,3,34,0.000000,-122.581831
16,3,36,0.000000,-122.852512
16,3,38,0.000000,-133.624043
16,3,40,0.000000,-134.869741
16,3,42,0.000000,-131.585342
16,3,44,0.000000,-134.775420
16,3,46,0.000000,-130.878384
16,3,48,0.000000,-133.810372
16,3,50,0.000000,-129.385975
16,3,52,0.000000,-127.687108
16,3,54,0.000000,-123.362218
16,3,56,0.000000,-129.866804
16,3,58,0.000000,-132.514048
16,4,0,0.000000,-128.702363
16,4,2,0.000000,-122.690231
16,4,4,0.000000,-133.705242
16,4,6,0.000000,-126.275739
16,4,8,0.000000,-132.827782
16,4,10,0.000000,-127.695354
16,4,12,0.000000,-120.647066
16,4,14,0.000000,-122.705246
16,4,16,0.000000,-131.311748
16,4,18,0.000000,-137.151038
16,4,20,0.000000,-125.945612
16,4,22,0.000000,-127.264878
16,4,24,0.000000,-118.712289
16,4,26,0.000000,-128.508546
16,4,28,0.000000,-137.718208
16,4,30,0.000000,-126.813541
16,4,32,0.000000,-126.443286
16,4,34,0.000000,-132.198681
16,4,36,0.000000,-129.865490
16,4,38,0.000000,-133.307929
16,4,40,0.000000,-123.722645
16,4,42,0.000000,-121.766255
16,4,44,0.000000,-125.732570
16,4,46,0.000000,-123.715407
16,4,48,0.000000,-135.820796
16,4,50,0.000000,-122.326226
16,4,52,0.000000,-123.055828
16,4,54,0.000000,-130.561508
16,4,56,0.000000,-136.903793
16,4,58,0.000000,-122.042664
16,5,0,0.000000,-130.618085
16,5,2,0.000000,-125.909394
16,5,4,0.000000,-124.588445
16,5,6,0.000000,-134.860170
16,5,8,0.000000,-126.279536
16,5,10,0.000000,-111.078498
16,5,12,0.000000,-133.541122
16,5,14,0.000000,-127.360895
16,5,16,0.000000,-129.339051
16,5,18,0.000000,-124.863812
16,5,20,0.000000,-121.229355
16,5,22,0.000000,-130.212920
16,5,24,0.000000,-132.078816
16,5,26,0.000000,-131.476378
16,5,28,0.000000,-126.252578
16,5,30,0.000000,-127.373388
16,5,32,0.000000,-127.919034
16,5,34,0.000000,-130.205448
16,5,36,0.000000,-127.685493
16,5,38,0.000000,-129.753619
16,5,40,0.000000,-126.724173
16,5,42,0.000000,-131.884626
16,5,44,0.000000,-131.211230
16,5,46,0.000000,-127.293547
16,5,48,0.000000,-140.176420
16,5,50,0.000000,-121.974579
16,5,52,0.000000,-122.798739
16,5,54,0.000000,-133.766527
16,5,56,0.000000,-118.359424
16,5,58,0.000000,-123.627487
16,6,0,0.000000,-129.840547
16,6,2,0.000000,-132.113794
16,6,4,0.000000,-128.085924
16,6,6,0.000000,-127.975672
16,6,8,0.000000,-125.458592
16,6,10,0.000000,-126.716676
16,6,12,0.000000,-121.383653
16,6,14,0.000000,-135.310239
16,6,16,0.000000,-129.626235
16,6,18,0.000000,-130.792929
16,6,20,0.000000,-122.968313
16,6,22,0.000000,-124.929643
16,6,24,0.000000,-122.704131
16,6,26,0.000000,-130.983152
16,6,28,0.000000,-125.456018
16,6,30,0.000000,-126.250758
16,6,32,0.000000,-126.006474
16,6,34,0.000000,-137.005783
16,6,36,0.000000,-125.395048
16,6,38,0.000000,-129.927498
16,6,40,0.000000,-123.577722
16,6,42,0.000000,-133.046414
16,6,44,0.000000,-127.967823
16,6,46,0.000000,-127.062702
16,6,48,0.000000,-129.462034
16,6,50,0.000000,-129.060761
16,6,52,0.000000,-129.020350
16,6,54,0.000000,-126.394952
16,6,56,0.000000,-128.957529
16,6,58,0.000000,-121.174604
16,7,0,0.000000,-121.218465
16,7,2,0.000000,-130.665532
16,7,4,0.000000,-119.304746
16,7,6,0.000000,-122.049221
16,7,8,0.000000,-127.720350
16,7,10,0.000000,-124.759368
16,7,12,0.000000,-124.046706
16,7,14,0.000000,-118.718646
16,7,16,0.000000,-127.545108
16,7,18,0.000000,-125.487574
16,7,20,0.000000,-132.474336
16,7,22,0.000000,-124.721778
16,7,24,0.000000,-136.934594
16,7,26,0.000000,-154.631937
16,7,28,0.000000,-124.758497
16,7,30,0.000000,-127.355854
16,7,32,0.000000,-124.439783
16,7,34,0.000000,-131.992776
16,7,36,0.000000,-123.689402
16,7,38,0.000000,-130.544008
16,7,40,0.000000,-134.276438
16,7,42,0.000000,-133.672687
16,7,44,0.000000,-133.101738
16,7,46,0.000000,-123.360580
16,7,48,0.000000,-139.675155
16,7,50,0.000000,-117.934080
16,7,52,0.000000,-134.479318
16,7,54,0.000000,-132.611398
16,7,56,0.000000,-127.992158
16,7,58,0.000000,-126.934522
16,8,0,0.000000,-124.963124
16,8,2,0.000000,-130.879434
16,8,4,0.000000,-125.728543
16,8,6,0.000000,-129.982450
16,8,8,0.000000,-127.853887
16,8,10,0.000000,-136.831076
16,8,12,0.000000,-130.562804
16,8,14,0.000000,-124.524908
16,8,16,0.000000,-126.475199
16,8,18,0.000000,-126.534298
16,8,20,0.000000,-137.894868
16,8,22,0.000000,-130.849395
16,8,24,0.000000,-130.981393
16,8,26,0.000000,-128.482898
16,8,28,0.000000,-127.954827
16,8,30,0.000000,-149.764326
16,8,32,0.000000,-139.138272
16,8,34,0.000000,-131.950535
16,8,36,0.000000,-124.726626
16,8,38,0.000000,-125.579022
16,8,40,0.000000,-128.467180
16,8,42,0.000000,-132.624779
16,8,44,0.000000,-124.848017
16,8,46,0.000000,-134.070979
16,8,48,0.000000,-129.314528
16,8,50,0.000000,-133.747517
16,8,52,0.000000,-126.595217
16,8,54,0.000000,-127.320726
16,8,56,0.000000,-119.365428
16,8,58,0.000000,-129.356552
16,9,0,0.000000,-122.676637
16,9,2,0.000000,-135.492232
16,9,4,0.000000,-118.265599
16,9,6,0.000000,-133.469228
16,9,8,0.000000,-124.091663
16,9,10,0.000000,-122.731883
16,9,12,0.000000,-141.456651
16,9,14,0.000000,-134.310584
16,9,16,0.000000,-131.001583
16,9,18,0.000000,-128.849317
16,9,20,0.000000,-143.273472
16,9,22,0.000000,-127.132824
16,9,24,0.000000,-131.782812
16,9,26,0.000000,-129.589224
16,9,28,0.000000,-142.107523
16,9,30,0.000000,-126.435146
16,9,32,0.000000,-125.354252
16,9,34,0.000000,-136.894861
16,9,36,0.000000,-127.749513
16,9,38,0.000000,-135.503934
16,9,40,0.000000,-136.006424
16,9,42,0.000000,-135.388212
16,9,44,0.000000,-127.893293
16,9,46,0.000000,-142.470440
16,9,48,0.000000,-126.709033
16,9,50,0.000000,-134.940497
16,9,52,0.000000,-129.624802
16,9,54,0.000000,-121.867297
16,9,56,0.000000,-122.070038
16,9,58,0.000000,-125.447158
16,10,0,0.000000,-125.842081
16,10,2,0.000000,-124.079113
16,10,4,0.000000,-126.218635
16,10,6,0.000000,-121.585582
16,10,8,0.000000,-130.623727
16,10,10,0.000000,-128.303211
16,10,12,0.000000,-135.201000
16,10,14,0.000000,-131.410568
16,10,16,0.000000,-127.857905
16,10,18,0.000000,-123.656068
16,10,20,0.000000,-125.925582
16,10,22,0.000000,-140.241923
16,10,24,0.000000,-122.552580
16,10,26,0.000000,-126.713090
16,10,28,0.000000,-133.682627
16,10,30,0.000000,-136.791389
16,10,32,0.000000,-132.695465
16,10,34,0.000000,-133.810293
16,10,36,0.000000,-129.418183
16,10,38,0.000000,-131.847133
16,10,40,0.000000,-126.978928
16,10,42,0.000000,-128.560729
16,10,44,0.000000,-132.461134
16,10,46,0.000000,-127.852949
16,10,48,0.000000,-129.573366
16,10,50,0.000000,-127.877704
16,10,52,0.000000,-132.432429
16,10,54,0.000000,-128.288548
16,10,56,0.000000,-126.128371
16,10,58,0.000000,-138.971436
16,11,0,0.000000,-132.363305
16,11,2,0.000000,-119.323817
16,11,4,0.000000,-134.197933
16,11,6,0.000000,-125.780002
16,11,8,0.000000,-139.510569
16,11,10,0.000000,-130.344970
16,11,12,0.000000,-130.280485
16,11,14,0.000000,-130.243579
16,11,16,0.000000,-126.059978
16,11,18,0.000000,-130.731839
16,11,20,0.000000,-136.429936
16,11,22,0.000000,-124.486489
16,11,24,0.000000,-134.863099
16,11,26,0.000000,-135.898978
16,11,28,0.000000,-124.520733
16,11,30,0.000000,-127.610655
16,11,32,0.000000,-123.801184
16,11,34,0.000000,-128.769117
16,11,36,0.000000,-127.657048
16,11,38,0.000000,-134.697693
16,11,40,0.000000,-118.504068
16,11,42,0.000000,-124.136850
16,11,44,0.000000,-127.251537
16,11,46,0.000000,-136.199761
16,11,48,0.000000,-123.253844
16,11,50,0.000000,-127.303593
16,11,52,0.000000,-119.905528
16,11,54,0.000000,-127.090948
16,11,56,0.000000,-123.981072
16,11,58,0.000000,-130.942860
16,12,0,0.000000,-120.059963
16,12,2,0.000000,-138.294724
16,12,4,0.000000,-137.712035
16,12,6,0.000000,-143.304216
16,12,8,0.000000,-133.180431
16,12,10,0.000000,-123.704854
16,12,12,0.000000,-129.686308
16,12,14,0.000000,-121.560633
16,12,16,0.000000,-130.152997
16,12,18,0.000000,-129.860922
16,12,20,0.000000,-127.282866
16,12,22,0.000000,-123.375013
16,12,24,0.000000,-135.045771
16,12,26,0.000000,-123.867558
16,12,28,0.000000,-127.424975
16,12,30,0.000000,-123.790855
16,12,32,0.000000,-129.252656
16,12,34,0.000000,-131.940175
16,12,36,0.000000,-132.799783
16,12,38,0.000000,-127.863433
16,12,40,0.000000,-123.658382
16,12,42,0.000000,-137.729023
16,12,44,0.000000,-129.128902
16,12,46,0.000000,-123.727988
16,12,48,0.000000,-134.068351
16,12,50,0.000000,-130.369353
16,12,52,0.000000,-128.155526
16,12,54,0.000000,-126.218288
16,12,56,0.000000,-119.878196
16,12,58,0.000000,-127.910361
16,13,0,0.000000,-128.694631
16,13,2,0.000000,-123.088410
16,13,4,0.000000,-126.146023
16,13,6,0.000000,-123.285829
16,13,8,0.000000,-128.533477
16,13,10,0.000000,-125.551077
16,13,12,0.000000,-132.064914
16,13,14,0.000000,-133.677669
16,13,16,0.000000,-133.032750
16,13,18,0.000000,-123.832591
16,13,20,0.000000,-131.029596
16,13,22,0.000000,-120.368029
16,13,24,0.000000,-135.471754
16,13,26,0.000000,-132.217345
16,13,28,0.000000,-143.545759
16,13,30,0.000000,-129.670667
16,13,32,0.000000,-133.555734
16,13,34,0.000000,-124.526840
16,13,36,0.000000,-124.591040
16,13,38,0.000000,-124.226880
16,13,40,0.000000,-122.681890
16,13,42,0.000000,-125.537170
16,13,44,0.000000,-124.224697
16,13,46,0.000000,-127.605451
16,13,48,0.000000,-139.191934
16,13,50,0.000000,-129.011080
16,13,52,0.000000,-123.154591
16,13,54,0.000000,-129.013606
16,13,56,0.000000,-132.098811
16,13,58,0.000000,-139.344714
16,14,0,0.000000,-125.622323
16,14,2,0.000000,-136.947303
16,14,4,0.000000,-133.372596
16,14,6,0.000000,-132.709104
16,14,8,0.000000,-136.542844
16,14,10,0.000000,-123.103712
16,14,12,0.000000,-128.839869
16,14,14,0.000000,-128.998623
16,14,16,0.000000,-122.395058
16,14,18,0.000000,-124.592247
16,14,20,0.000000,-123.292311
16,14,22,0.000000,-132.369813
16,14,24,0.000000,-128.316111
16,14,26,0.000000,-133.968235
16,14,28,0.000000,-135.993610
16,14,30,0.000000,-120.431949
16,14,32,0.000000,-129.202592
16,14,34,0.000000,-131.827300
16,14,36,0.000000,-126.024016
16,14,38,0.000000,-121.332922
16,14,40,0.000000,-121.671364
16,14,42,0.000000,-130.863251
16,14,44,0.000000,-148.212739
16,14,46,0.000000,-152.407721
16,14,48,0.000000,-134.400203
16,14,50,0.000000,-133.509486
16,14,52,0.000000,-131.489840
16,14,54,0.000000,-125.113029
16,14,56,0.000000,-128.957712
16,14,58,0.000000,-131.188193
16,15,0,0.000000,-132.388423
16,15,2,0.000000,-142.165798
16,15,4,0.000000,-126.698785
16,15,6,0.000000,-131.078875
16,15,8,0.000000,-131.002991
16,15,10,0.000000,-129.085346
16,15,12,0.000000,-128.110332
16,15,14,0.000000,-125.419040
16,15,16,0.000000,-139.086812
16,15,18,0.000000,-125.037511
16,15,20,0.000000,-130.142959
16,15,22,0.000000,-127.007627
16,15,24,0.000000,-122.414944
16,15,26,0.000000,-126.960290
16,15,28,0.000000,-124.533729
16,15,30,0.000000,-134.858297
16,15,32,0.000000,-132.719985
16,15,34,0.000000,-127.995099
16,15,36,0.000000,-132.671995
16,15,38,0.000000,-121.708480
16,15,40,0.000000,-126.804408
16,15,42,0.000000,-123.901606
16,15,44,0.000000,-127.578327
16,15,46,0.000000,-152.256132
16,15,48,0.000000,-126.430344
16,15,50,0.000000,-125.598780
16,15,52,0.000000,-132.083018
16,15,54,0.000000,-142.204169
16,15,56,0.000000,-127.995610
16,15,58,0.000000,-148.208210
16,16,0,0.000000,-138.404400
16,16,2,0.000000,-118.952960
16,16,4,0.000000,-127.061715
16,16,6,0.000000,-128.502966
16,16,8,0.000000,-131.100065
16,16,10,0.000000,-139.509040
16,16,12,0.000000,-125.868404
16,16,14,0.000000,-133.110517
16,16,16,0.000000,-127.917575
16,16,18,0.000000,-136.897624
16,16,20,0.000000,-122.623418
16,16,22,0.000000,-127.406251
16,16,24,0.000000,-125.211746
16,16,26,0.000000,-125.315449
16,16,28,0.000000,-126.967804
16,16,30,0.000000,-117.422291
16,16,32,0.000000,-130.356478
16,16,34,0.000000,-129.371095
16,16,36,0.000000,-123.135418
16,16,38,0.000000,-125.161076
16,16,40,0.000000,-128.370828
16,16,42,0.000000,-126.099122
16,16,44,0.000000,-128.508043
16,16,46,0.000000,-132.702692
16,16,48,0.000000,-129.061596
16,16,50,0.000000,-132.922333
16,16,52,0.000000,-124.096626
16,16,54,0.000000,-126.996456
16,16,56,0.000000,-132.669148
16,16,58,0.000000,-126.609755
16,17,0,0.000000,-122.662413
16,17,2,0.000000,-124.143038
16,17,4,0.000000,-130.302446
16,17,6,0.000000,-127.061754
16,17,8,0.000000,-127.812717
16,17,10,0.000000,-126.508182
16,17,12,0.000000,-122.227605
16,17,14,0.000000,-126.686560
16,17,16,0.000000,-128.568253
16,17,18,0.000000,-126.299104
16,17,20,0.000000,-130.652629
16,17,22,0.000000,-133.913779
16,17,24,0.000000,-130.808428
16,17,26,0.000000,-124.897714
16,17,28,0.000000,-125.675515
16,17,30,0.000000,-131.266750
16,17,32,0.000000,-128.411209
16,17,34,0.000000,-121.496461
16,17,36,0.000000,-123.509723
16,17,38,0.000000,-126.268195
16,17,40,0.000000,-137.454221
16,17,42,0.000000,-129.770719
16,17,44,0.000000,-129.942331
16,17,46,0.000000,-125.946370
16,17,48,0.000000,-130.538007
16,17,50,0.000000,-133.549077
16,17,52,0.000000,-128.946084
16,17,54,0.000000,-126.059570
16,17,56,0.000000,-161.222013
16,17,58,0.000000,-132.002956
16,18,0,0.000000,-128.658113
16,18,2,0.000000,-134.609333
16,18,4,0.000000,-130.241084
16,18,6,0.000000,-128.761415
16,18,8,0.000000,-122.862529
16,18,10,0.000000,-133.919251
16,18,12,0.000000,-130.312210
16,18,14,0.000000,-130.851959
16,18,16,0.000000,-134.032337
16,18,18,0.000000,-142.560154
16,18,20,0.000000,-131.133962
16,18,22,0.000000,-135.122336
16,18,24,0.000000,-135.942034
16,18,26,0.000000,-123.262344
16,18,28,0.000000,-131.964678
16,18,30,0.000000,-128.423634
16,18,32,0.000000,-126.636606
16,18,34,0.000000,-134.310191
16,18,36,0.000000,-133.102940
16,18,38,0.000000,-124.584234
16,18,40,0.000000,-123.219608
16,18,42,0.000000,-125.689754
16,18,44,0.000000,-132.152458
16,18,46,0.000000,-124.087514
16,18,48,0.000000,-124.277040
16,18,50,0.000000,-123.316792
16,18,52,0.000000,-130.428330
16,18,54,0.000000,-120.504139
16,18,56,0.000000,-127.621227
16,18,58,0.000000,-127.860794
16,19,0,0.000000,-124.520539
16,19,2,0.000000,-128.226761
16,19,4,0.000000,-122.065124
16,19,6,0.000000,-123.407665
16,19,8,0.000000,-125.028779
16,19,10,0.000000,-127.550404
16,19,12,0.000000,-126.161808
16,19,14,0.000000,-130.727594
16,19,16,0.000000,-130.398387
16,19,18,0.000000,-128.317053
16,19,20,0.000000,-126.993732
16,19,22,0.000000,-116.735727
16,19,24,0.000000,-131.201586
16,19,26,0.000000,-124.415957
16,19,28,0.000000,-122.489059
16,19,30,0.000000,-131.188219
16,19,32,0.000000,-127.498710
16,19,34,0.000000,-126.605026
16,19,36,0.000000,-125.640514
16,19,38,0.000000,-124.805915
16,19,40,0.000000,-121.789601
16,19,42,0.000000,-127.711542
16,19,44,0.000000,-126.736132
16,19,46,0.000000,-138.922062
16,19,48,0.000000,-127.610951
16,19,50,0.000000,-120.945641
16,19,52,0.000000,-125.096695
16,19,54,0.000000,-127.830788
16,19,56,0.000000,-123.787037
16,19,58,0.000000,-125.062951
16,20,0,0.000000,-125.729962
16,20,2,0.000000,-125.907566
16,20,4,0.000000,-123.678583
16,20,6,0.000000,-125.808342
16,20,8,0.000000,-140.774066
16,20,10,0.000000,-129.806131
16,20,12,0.000000,-130.611137
16,20,14,0.000000,-128.579923
16,20,16,0.000000,-126.609970
16,20,18,0.000000,-119.245873
16,20,20,0.000000,-135.814407
16,20,22,0.000000,-127.736625
16,20,24,0.000000,-127.913068
16,20,26,0.000000,-124.118263
16,20,28,0.000000,-128.963989
16,20,30,0.000000,-121.124838
16,20,32,0.000000,-133.441871
16,20,34,0.000000,-126.491671
16,20,36,0.000000,-126.776694
16,20,38,0.000000,-137.957431
16,20,40,0.000000,-128.975600
16,20,42,0.000000,-121.846708
16,20,44,0.000000,-138.849377
16,20,46,0.000000,-126.276893
16,20,48,0.000000,-130.814586
16,20,50,0.000000,-123.043186
16,20,52,0.000000,-128.031264
16,20,54,0.000000,-135.049716
16,20,56,0.000000,-129.057446
16,20,58,0.000000,-121.412565
16,21,0,0.000000,-126.980600
16,21,2,0.000000,-124.304554
16,21,4,0.000000,-127.530344
16,21,6,0.000000,-128.102242
16,21,8,0.000000,-135.273428
16,21,10,0.000000,-131.942887
16,21,12,0.000000,-134.011096
16,21,14,0.000000,-124.622176
16,21,16,0.000000,-136.153733
16,21,18,0.000000,-131.418016
16,21,20,0.000000,-131.148929
16,21,22,0.000000,-133.735956
16,21,24,0.000000,-125.083938
16,21,26,0.000000,-131.665530
16,21,28,0.000000,-138.401985
16,21,30,0.000000,-122.490883
16,21,32,0.000000,-122.980644
16,21,34,0.000000,-133.019222
16,21,36,0.000000,-132.527300
16,21,38,0.000000,-124.034761
16,21,40,0.000000,-121.806009
16,21,42,0.000000,-130.336395
16,21,44,0.000000,-125.725903
16,21,46,0.000000,-133.617499
16,21,48,0.000000,-128.250743
16,21,50,0.000000,-132.223554
16,21,52,0.000000,-124.069427
16,21,54,0.000000,-127.797619
16,21,56,0.000000,-122.627790
16,21,58,0.000000,-132.743390
16,22,0,0.000000,-123.386008
16,22,2,0.000000,-121.831523
16,22,4,0.000000,-132.495182
16,22,6,0.000000,-128.700667
16,22,8,0.000000,-129.830242
16,22,10,0.000000,-131.517686
16,22,12,0.000000,-126.571084
16,22,14,0.000000,-133.995252
16,22,16,0.000000,-135.571522
16,22,18,0.000000,-126.188968
16,22,20,0.000000,-122.199088
16,22,22,0.000000,-124.317637
16,22,24,0.000000,-134.343881
16,22,26,0.000000,-121.339935
16,22,28,0.000000,-127.559008
16,22,30,0.000000,-121.537366
16,22,32,0.000000,-131.128975
16,22,34,0.000000,-125.895315
16,22,36,0.000000,-130.272399
16,22,38,0.000000,-140.934673
16,22,40,0.000000,-133.793844
16,22,42,0.000000,-139.541639
16,22,44,0.000000,-129.157114
16,22,46,0.000000,-137.949402
16,22,48,0.000000,-124.237055
16,22,50,0.000000,-130.326999
16,22,52,0.000000,-136.420756
16,22,54,0.000000,-137.059859
16,22,56,0.000000,-131.513586
16,22,58,0.000000,-122.073593
16,23,0,0.000000,-124.514820
16,23,2,0.000000,-129.953621
16,23,4,0.000000,-127.604732
16,23,6,0.000000,-123.939853
16,23,8,0.000000,-122.934657
16,23,10,0.000000,-130.925049
16,23,12,0.000000,-128.371571
16,23,14,0.000000,-137.099119
16,23,16,0.000000,-127.451992
16,23,18,0.000000,-129.803434
16,23,20,0.000000,-124.039272
16,23,22,0.000000,-124.767330
16,23,24,0.000000,-127.712266
16,23,26,0.000000,-129.155201
16,23,28,0.000000,-126.342223
16,23,30,0.000000,-127.723087
16,23,32,0.000000,-123.642422
16,23,34,0.000000,-124.208329
16,23,36,0.000000,-132.412187
16,23,38,0.000000,-130.891293
16,23,40,0.000000,-120.150647
16,23,42,0.000000,-125.810819
16,23,44,0.000000,-122.749537
16,23,46,0.000000,-136.136956
16,23,48,0.000000,-131.905026
16,23,50,0.000000,-129.961227
16,23,52,0.000000,-127.594182
16,23,54,0.000000,-125.967845
16,23,56,0.000000,-123.911676
16,23,58,0.000000,-128.588851
16,24,0,0.000000,-129.984715
16,24,2,0.000000,-125.655352
16,24,4,0.000000,-137.947965
16,24,6,0.000000,-128.109441
16,24,8,0.000000,-132.400435
16,24,10,0.000000,-123.172241
16,24,12,0.000000,-125.393941
16,24,14,0.000000,-127.348179
16,24,16,0.000000,-135.614863
16,24,18,0.000000,-136.689655
16,24,20,0.000000,-130.007308
16,24,22,0.000000,-127.583222
16,24,24,0.000000,-126.883025
16,24,26,0.000000,-133.537879
16,24,28,0.000000,-134.027309
16,24,30,0.000000,-134.153558
16,24,32,0.000000,-132.330795
16,24,34,0.000000,-124.210615
16,24,36,0.000000,-142.025262
16,24,38,0.000000,-125.230085
16,24,40,0.000000,-126.443620
16,24,42,0.000000,-125.254933
16,24,44,0.000000,-129.494992
16,24,46,0.000000,-129.098619
16,24,48,0.000000,-121.779226
16,24,50,0.000000,-127.689116
16,24,52,0.000000,-131.715983
16,24,54,0.000000,-130.511807
16,24,56,0.000000,-122.439778
16,24,58,0.000000,-135.826290
16,25,0,0.000000,-124.002491
16,25,2,0.000000,-132.666290
16,25,4,0.000000,-123.550994
16,25,6,0.000000,-120.009379
16,25,8,0.000000,-143.678726
16,25,10,0.000000,-126.964525
16,25,12,0.000000,-131.293274
16,25,14,0.000000,-131.014919
16,25,16,0.000000,-137.134969
16,25,18,0.000000,-119.936526
16,25,20,0.000000,-119.231210
16,25,22,0.000000,-122.662011
16,25,24,0.000000,-123.356707
16,25,26,0.000000,-124.559840
16,25,28,0.000000,-126.126037
16,25,30,0.000000,-143.743117
16,25,32,0.000000,-123.773984
16,25,34,0.000000,-134.545352
16,25,36,0.000000,-128.939771
16,25,38,0.000000,-131.929901
16,25,40,0.000000,-133.128621
16,25,42,0.000000,-132.010317
16,25,44,0.000000,-130.993981
16,25,46,0.000000,-124.270076
16,25,48,0.000000,-126.450308
16,25,50,0.000000,-125.060181
16,25,52,0.000000,-126.496102
16,25,54,0.000000,-124.320712
16,25,56,0.000000,-133.807354
16,25,58,0.000000,-128.283190
16,26,0,0.000000,-123.243025
16,26,2,0.000000,-125.745035
16,26,4,0.000000,-123.765572
16,26,6,0.000000,-128.524651
16,26,8,0.000000,-127.184650
16,26,10,0.000000,-128.493942
16,26,12,0.000000,-129.503241
16,26,14,0.000000,-121.836623
16,26,16,0.000000,-126.336923
16,26,18,0.000000,-128.943857
16,26,20,0.000000,-130.998960
16,26,22,0.000000,-130.442505
16,26,24,0.000000,-120.560384
16,26,26,0.000000,-122.275866
16,26,28,0.000000,-137.600530
16,26,30,0.000000,-125.556397
16,26,32,0.000000,-131.443827
16,26,34,0.000000,-125.452376
16,26,36,0.000000,-126.624546
16,26,38,0.000000,-123.907019
16,26,40,0.000000,-134.571627
16,26,42,0.000000,-130.473288
16,26,44,0.000000,-122.884272
16,26,46,0.000000,-127.596605
16,26,48,0.000000,-129.300881
16,26,50,0.000000,-126.772186
16,26,52,0.000000,-148.453373
16,26,54,0.000000,-129.045908
16,26,56,0.000000,-127.647869
16,26,58,0.000000,-122.199763
16,27,0,0.000000,-123.928833
16,27,2,0.000000,-125.333247
16,27,4,0.000000,-128.550895
16,27,6,0.000000,-135.573163
16,27,8,0.000000,-122.619284
16,27,10,0.000000,-133.817727
16,27,12,0.000000,-127.119486
16,27,14,0.000000,-132.933682
16,27,16,0.000000,-122.204988
16,27,18,0.000000,-124.367239
16,27,20,0.000000,-122.187118
16,27,22,0.000000,-135.260976
