hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-140.617458
22,0,2,0.000000,-131.030105
22,0,4,0.000000,-134.617407
22,0,6,0.000000,-124.617020
22,0,8,0.000000,-130.655505
22,0,10,0.000000,-129.827987
22,0,12,0.000000,-129.862289
22,0,14,0.000000,-136.561222
22,0,16,0.000000,-131.452172
22,0,18,0.000000,-130.295472
22,0,20,0.000000,-130.002917
22,0,22,0.000000,-129.984975
22,0,24,0.000000,-133.506176
22,0,26,0.000000,-126.832939
22,0,28,0.000000,-136.645428
22,0,30,0.000000,-124.026054
22,0,32,0.000000,-125.784091
22,0,34,0.000000,-127.609133
22,0,36,0.000000,-134.217641
22,0,38,0.000000,-133.599853
22,0,40,0.000000,-144.012928
22,0,42,0.000000,-127.321966
22,0,44,0.000000,-135.230869
22,0,46,0.000000,-127.783824
22,0,48,0.000000,-135.081446
22,0,50,0.000000,-127.035680
22,0,52,0.000000,-135.495371
22,0,54,0.000000,-124.853627
22,0,56,0.000000,-132.406892
22,0,58,0.000000,-135.402573
22,1,0,0.000000,-136.312691
22,1,2,0.000000,-130.149872
22,1,4,0.000000,-129.936680
22,1,6,0.000000,-126.808731
22,1,8,0.000000,-127.471526
22,1,10,0.000000,-126.599591
22,1,12,0.000000,-125.163952
22,1,14,0.000000,-131.034592
22,1,16,0.000000,-122.223453
22,1,18,0.000000,-138.009320
22,1,20,0.000000,-125.404777
22,1,22,0.000000,-134.736859
22,1,24,0.000000,-128.370779
22,1,26,0.000000,-132.754525
22,1,28,0.000000,-141.325677
22,1,30,0.000000,-146.196563
22,1,32,0.000000,-137.324408
22,1,34,0.000000,-134.364267
22,1,36,0.000000,-136.756889
22,1,38,0.000000,-133.665225
22,1,40,0.000000,-130.664411
22,1,42,0.000000,-125.650073
22,1,44,0.000000,-137.800438
22,1,46,0.000000,-131.922260
22,1,48,0.000000,-134.183668
22,1,50,0.000000,-127.643749
22,1,52,0.000000,-134.959774
22,1,54,0.000000,-120.625975
22,1,56,0.000000,-131.460339
22,1,58,0.000000,-130.610676
22,2,0,0.000000,-139.715337
22,2,2,0.000000,-129.634719
22,2,4,0.000000,-127.314744
22,2,6,0.000000,-138.953570
22,2,8,0.000000,-130.293042
22,2,10,0.000000,-134.359569
22,2,12,0.000000,-127.831670
22,2,14,0.000000,-130.987361
22,2,16,0.000000,-130.184044
22,2,18,0.000000,-131.147327
22,2,20,0.000000,-138.054136
22,2,22,0.000000,-132.199676
22,2,24,0.000000,-128.922339
22,2,26,0.000000,-126.010994
22,2,28,0.000000,-125.226419
22,2,30,0.000000,-139.664406
22,2,32,0.000000,-128.205494
22,2,34,0.000000,-131.001083
22,2,36,0.000000,-136.858599
22,2,38,0.000000,-135.060432
22,2,40,0.000000,-130.024653
22,2,42,0.000000,-133.686062
22,2,44,0.000000,-136.155574
22,2,46,0.000000,-137.319402
22,2,48,0.000000,-135.023462
22,2,50,0.000000,-123.635605
22,2,52,0.000000,-131.518203
22,2,54,0.000000,-130.828985
22,2,56,0.000000,-124.849574
22,2,58,0.000000,-126.521179
22,3,0,0.000000,-138.550133
22,3,2,0.000000,-136.814876
22,3,4,0.000000,-131.257373
22,3,6,0.000000,-134.470201
22,3,8,0.000000,-125.572855
22,3,10,0.000000,-129.218300
22,3,12,0.000000,-125.764527
22,3,14,0.000000,-129.062389
22,3,16,0.000000,-124.956863
22,3,18,0.000000,-129.580955
22,3,20,0.000000,-131.667045
22,3,22,0.000000,-133.827719
22,3,24,0.000000,-130.088797
22,3,26,0.000000,-131.919307
22,3,28,0.000000,-139.316185
22,3,30,0.000000,-128.015253
22,3,32,0.000000,-128.025075
22,3,34,0.000000,-132.138120
22,3,36,0.000000,-127.245689
22,3,38,0.000000,-134.300096
22,3,40,0.000000,-124.913502
22,3,42,0.000000,-128.864555
22,3,44,0.000000,-125.927048
22,3,46,0.000000,-135.834631
22,3,48,0.000000,-134.453086
22,3,50,0.000000,-145.553979
22,3,52,0.000000,-129.212640
22,3,54,0.000000,-124.006159
22,3,56,0.000000,-129.868198
22,3,58,0.000000,-133.367444
22,4,0,0.000000,-130.867629
22,4,2,0.000000,-131.997530
22,4,4,0.000000,-129.940019
22,4,6,0.000000,-129.028575
22,4,8,0.000000,-136.469320
22,4,10,0.000000,-131.933673
22,4,12,0.000000,-128.882849
22,4,14,0.000000,-131.247530
22,4,16,0.000000,-135.681228
22,4,18,0.000000,-122.842578
22,4,20,0.000000,-126.471956
22,4,22,0.000000,-130.712510
22,4,24,0.000000,-133.320736
22,4,26,0.000000,-134.134411
22,4,28,0.000000,-133.601022
22,4,30,0.000000,-130.006073
22,4,32,0.000000,-125.730516
22,4,34,0.000000,-144.069350
22,4,36,0.000000,-127.285027
22,4,38,0.000000,-126.144203
22,4,40,0.000000,-130.976449
22,4,42,0.000000,-123.050626
22,4,44,0.000000,-129.651751
22,4,46,0.000000,-127.245220
22,4,48,0.000000,-128.469002
22,4,50,0.000000,-130.750357
22,4,52,0.000000,-140.021028
22,4,54,0.000000,-127.621799
22,4,56,0.000000,-136.048703
22,4,58,0.000000,-123.628612
22,5,0,0.000000,-133.174847
22,5,2,0.000000,-129.051851
22,5,4,0.000000,-135.961669
22,5,6,0.000000,-136.532683
22,5,8,0.000000,-129.421579
22,5,10,0.000000,-131.453380
22,5,12,0.000000,-125.155121
22,5,14,0.000000,-126.074009
22,5,16,0.000000,-132.427697
22,5,18,0.000000,-130.407295
22,5,20,0.000000,-125.850545
22,5,22,0.000000,-156.988689
22,5,24,0.000000,-124.580785
22,5,26,0.000000,-135.308366
22,5,28,0.000000,-133.979411
22,5,30,0.000000,-138.240336
22,5,32,0.000000,-141.907871
22,5,34,0.000000,-125.318378
22,5,36,0.000000,-137.344266
22,5,38,0.000000,-126.484016
22,5,40,0.000000,-135.698219
22,5,42,0.000000,-132.207418
22,5,44,0.000000,-136.573014
22,5,46,0.000000,-139.950813
22,5,48,0.000000,-132.677332
22,5,50,0.000000,-129.757532
22,5,52,0.000000,-122.069372
22,5,54,0.000000,-132.076671
22,5,56,0.000000,-125.319728
22,5,58,0.000000,-131.722549
22,6,0,0.000000,-129.321622
22,6,2,0.000000,-145.722156
22,6,4,0.000000,-132.390864
22,6,6,0.000000,-128.065686
22,6,8,0.000000,-134.912347
22,6,10,0.000000,-135.590234
22,6,12,0.000000,-125.038442
22,6,14,0.000000,-132.565368
22,6,16,0.000000,-134.023146
22,6,18,0.000000,-128.955774
22,6,20,0.000000,-127.360942
22,6,22,0.000000,-135.442766
22,6,24,0.000000,-126.932623
22,6,26,0.000000,-127.007315
22,6,28,0.000000,-130.251064
22,6,30,0.000000,-129.246403
22,6,32,0.000000,-128.653494
22,6,34,0.000000,-127.593581
22,6,36,0.000000,-128.539533
22,6,38,0.000000,-132.310248
22,6,40,0.000000,-131.186110
22,6,42,0.000000,-130.587051
22,6,44,0.000000,-142.128204
22,6,46,0.000000,-132.713278
22,6,48,0.000000,-132.201954
22,6,50,0.000000,-135.571066
22,6,52,0.000000,-127.282781
22,6,54,0.000000,-125.585111
22,6,56,0.000000,-134.974337
22,6,58,0.000000,-131.722585
22,7,0,0.000000,-127.091413
22,7,2,0.000000,-133.080947
22,7,4,0.000000,-133.978367
22,7,6,0.000000,-128.523960
22,7,8,0.000000,-126.035787
22,7,10,0.000000,-125.278722
22,7,12,0.000000,-134.797328
22,7,14,0.000000,-137.543579
22,7,16,0.000000,-124.834397
22,7,18,0.000000,-130.070581
22,7,20,0.000000,-127.201452
22,7,22,0.000000,-139.972536
22,7,24,0.000000,-146.925241
22,7,26,0.000000,-123.188337
22,7,28,0.000000,-128.745841
22,7,30,0.000000,-130.031827
22,7,32,0.000000,-126.373315
22,7,34,0.000000,-125.784438
22,7,36,0.000000,-127.781707
22,7,38,0.000000,-129.012541
22,7,40,0.000000,-138.891763
22,7,42,0.000000,-129.119956
22,7,44,0.000000,-135.058600
22,7,46,0.000000,-132.883580
22,7,48,0.000000,-137.006945
22,7,50,0.000000,-131.895933
22,7,52,0.000000,-132.320141
22,7,54,0.000000,-126.674161
22,7,56,0.000000,-133.774649
22,7,58,0.000000,-129.640910
22,8,0,0.000000,-130.146546
22,8,2,0.000000,-133.371285
22,8,4,0.000000,-142.448072
22,8,6,0.000000,-139.465282
22,8,8,0.000000,-135.420028
22,8,10,0.000000,-125.480636
22,8,12,0.000000,-137.959909
22,8,14,0.000000,-140.918509
22,8,16,0.000000,-128.538540
22,8,18,0.000000,-139.959098
22,8,20,0.000000,-124.925259
22,8,22,0.000000,-130.107834
22,8,24,0.000000,-140.721701
22,8,26,0.000000,-130.374893
22,8,28,0.000000,-135.573139
22,8,30,0.000000,-127.442012
22,8,32,0.000000,-129.653899
22,8,34,0.000000,-143.358686
22,8,36,0.000000,-126.220092
22,8,38,0.000000,-132.966866
22,8,40,0.000000,-125.769265
22,8,42,0.000000,-125.336072
22,8,44,0.000000,-124.934844
22,8,46,0.000000,-128.235638
22,8,48,0.000000,-129.094738
22,8,50,0.000000,-131.579024
22,8,52,0.000000,-131.087024
22,8,54,0.000000,-126.482957
22,8,56,0.000000,-135.943417
22,8,58,0.000000,-129.481755
22,9,0,0.000000,-134.727231
22,9,2,0.000000,-127.429634
22,9,4,0.000000,-137.303747
22,9,6,0.000000,-131.042730
22,9,8,0.000000,-127.649462
22,9,10,0.000000,-129.845771
22,9,12,0.000000,-144.338581
22,9,14,0.000000,-134.376812
22,9,16,0.000000,-130.387931
22,9,18,0.000000,-134.784791
22,9,20,0.000000,-136.620761
22,9,22,0.000000,-125.626085
22,9,24,0.000000,-137.214495
22,9,26,0.000000,-129.733055
22,9,28,0.000000,-126.807139
22,9,30,0.000000,-127.889968
22,9,32,0.000000,-139.543868
22,9,34,0.000000,-133.069959
22,9,36,0.000000,-132.656780
22,9,38,0.000000,-131.422392
22,9,40,0.000000,-130.506221
22,9,42,0.000000,-126.877801
22,9,44,0.000000,-130.221952
22,9,46,0.000000,-139.766355
22,9,48,0.000000,-125.596259
22,9,50,0.000000,-128.678696
22,9,52,0.000000,-129.503585
22,9,54,0.000000,-127.469718
22,9,56,0.000000,-123.734073
22,9,58,0.000000,-142.312459
22,10,0,0.000000,-126.561300
22,10,2,0.000000,-126.392043
22,10,4,0.000000,-123.371379
22,10,6,0.000000,-132.706813
22,10,8,0.000000,-130.478702
22,10,10,0.000000,-124.871208
22,10,12,0.000000,-125.750967
22,10,14,0.000000,-147.488531
22,10,16,0.000000,-127.115340
22,10,18,0.000000,-127.896044
22,10,20,0.000000,-132.462948
22,10,22,0.000000,-132.318327
22,10,24,0.000000,-125.104353
22,10,26,0.000000,-129.885743
22,10,28,0.000000,-134.108006
22,10,30,0.000000,-142.790238
22,10,32,0.000000,-131.394335
22,10,34,0.000000,-145.857727
22,10,36,0.000000,-132.053643
22,10,38,0.000000,-130.648615
22,10,40,0.000000,-127.074799
22,10,42,0.000000,-136.099137
22,10,44,0.000000,-132.095831
22,10,46,0.000000,-128.888209
22,10,48,0.000000,-128.589069
22,10,50,0.000000,-133.371582
22,10,52,0.000000,-135.378857
22,10,54,0.000000,-131.987784
22,10,56,0.000000,-133.740010
22,10,58,0.000000,-123.161495
22,11,0,0.000000,-126.449652
22,11,2,0.000000,-128.712194
22,11,4,0.000000,-139.276499
22,11,6,0.000000,-123.880266
22,11,8,0.000000,-137.796845
22,11,10,0.000000,-131.723908
22,11,12,0.000000,-132.390620
22,11,14,0.000000,-137.961712
22,11,16,0.000000,-133.313236
22,11,18,0.000000,-132.093663
22,11,20,0.000000,-129.380828
22,11,22,0.000000,-123.808565
22,11,24,0.000000,-132.938999
22,11,26,0.000000,-131.742499
22,11,28,0.000000,-134.796643
22,11,30,0.000000,-128.312756
22,11,32,0.000000,-127.358424
22,11,34,0.000000,-126.759890
22,11,36,0.000000,-125.130539
22,11,38,0.000000,-127.544817
22,11,40,0.000000,-127.878673
22,11,42,0.000000,-130.936967
22,11,44,0.000000,-147.981433
22,11,46,0.000000,-131.745552
22,11,48,0.000000,-132.088652
22,11,50,0.000000,-127.741773
22,11,52,0.000000,-136.981660
22,11,54,0.000000,-132.559832
22,11,56,0.000000,-130.199607
22,11,58,0.000000,-146.925852
22,12,0,0.000000,-127.559773
22,12,2,0.000000,-125.161861
22,12,4,0.000000,-126.439254
22,12,6,0.000000,-141.818569
22,12,8,0.000000,-136.742205
22,12,10,0.000000,-136.477092
22,12,12,0.000000,-125.662977
22,12,14,0.000000,-126.807109
22,12,16,0.000000,-130.221915
22,12,18,0.000000,-128.155071
22,12,20,0.000000,-130.433063
22,12,22,0.000000,-134.567350
22,12,24,0.000000,-130.516937
22,12,26,0.000000,-126.525010
22,12,28,0.000000,-138.809783
22,12,30,0.000000,-132.779437
22,12,32,0.000000,-127.836913
22,12,34,0.000000,-124.582912
22,12,36,0.000000,-133.810112
22,12,38,0.000000,-139.413820
22,12,40,0.000000,-130.079746
22,12,42,0.000000,-126.647765
22,12,44,0.000000,-127.712611
22,12,46,0.000000,-132.913994
22,12,48,0.000000,-144.202076
22,12,50,0.000000,-124.668121
22,12,52,0.000000,-138.653436
22,12,54,0.000000,-135.403302
22,12,56,0.000000,-137.173197
22,12,58,0.000000,-128.764542
22,13,0,0.000000,-136.337154
22,13,2,0.000000,-144.494256
22,13,4,0.000000,-126.227899
22,13,6,0.000000,-133.474948
22,13,8,0.000000,-127.627631
22,13,10,0.000000,-127.928820
22,13,12,0.000000,-126.154899
22,13,14,0.000000,-123.523552
22,13,16,0.000000,-125.310181
22,13,18,0.000000,-122.775991
22,13,20,0.000000,-139.591529
22,13,22,0.000000,-130.636159
22,13,24,0.000000,-145.019242
22,13,26,0.000000,-128.731527
22,13,28,0.000000,-127.941309
22,13,30,0.000000,-132.610340
22,13,32,0.000000,-140.652847
22,13,34,0.000000,-145.114036
22,13,36,0.000000,-127.796866
22,13,38,0.000000,-132.055802
22,13,40,0.000000,-125.311303
22,13,42,0.000000,-133.019918
22,13,44,0.000000,-132.325236
22,13,46,0.000000,-126.968981
22,13,48,0.000000,-140.664914
22,13,50,0.000000,-135.044583
22,13,52,0.000000,-144.746678
22,13,54,0.000000,-124.294558
22,13,56,0.000000,-132.789025
22,13,58,0.000000,-123.101813
22,14,0,0.000000,-134.237565
22,14,2,0.000000,-133.223201
22,14,4,0.000000,-130.899678
22,14,6,0.000000,-127.833547
22,14,8,0.000000,-130.133220
22,14,10,0.000000,-125.474189
22,14,12,0.000000,-131.825669
22,14,14,0.000000,-129.084436
22,14,16,0.000000,-124.608137
22,14,18,0.000000,-125.466787
22,14,20,0.000000,-131.758563
22,14,22,0.000000,-146.555856
22,14,24,0.000000,-136.728572
22,14,26,0.000000,-134.832233
22,14,28,0.000000,-122.980755
22,14,30,0.000000,-133.903748
22,14,32,0.000000,-135.017174
22,14,34,0.000000,-129.361287
22,14,36,0.000000,-135.150028
22,14,38,0.000000,-132.879929
22,14,40,0.000000,-127.975633
22,14,42,0.000000,-150.036266
22,14,44,0.000000,-126.762478
22,14,46,0.000000,-130.982808
22,14,48,0.000000,-132.889916
22,14,50,0.000000,-141.570418
22,14,52,0.000000,-130.317902
22,14,54,0.000000,-134.759375
22,14,56,0.000000,-137.873323
22,14,58,0.000000,-126.163849
22,15,0,0.000000,-131.802050
22,15,2,0.000000,-136.942531
22,15,4,0.000000,-126.979739
22,15,6,0.000000,-130.645930
22,15,8,0.000000,-133.310024
22,15,10,0.000000,-132.729178
22,15,12,0.000000,-126.300525
22,15,14,0.000000,-128.141124
22,15,16,0.000000,-136.020544
22,15,18,0.000000,-133.160997
22,15,20,0.000000,-141.325666
22,15,22,0.000000,-124.150429
22,15,24,0.000000,-129.561382
22,15,26,0.000000,-124.915407
22,15,28,0.000000,-127.410720
22,15,30,0.000000,-130.579184
22,15,32,0.000000,-126.959708
22,15,34,0.000000,-135.506745
22,15,36,0.000000,-135.210421
22,15,38,0.000000,-129.442357
22,15,40,0.000000,-132.221605
22,15,42,0.000000,-129.040166
22,15,44,0.000000,-129.289738
22,15,46,0.000000,-135.585791
22,15,48,0.000000,-122.947021
22,15,50,0.000000,-128.560451
22,15,52,0.000000,-131.771110
22,15,54,0.000000,-126.808348
22,15,56,0.000000,-130.837988
22,15,58,0.000000,-136.338266
22,16,0,0.000000,-142.418971
22,16,2,0.000000,-133.741918
22,16,4,0.000000,-125.207976
22,16,6,0.000000,-138.208287
22,16,8,0.000000,-133.401694
22,16,10,0.000000,-127.626423
22,16,12,0.000000,-128.559554
22,16,14,0.000000,-133.160740
22,16,16,0.000000,-127.417407
22,16,18,0.000000,-132.427329
22,16,20,0.000000,-125.242878
22,16,22,0.000000,-128.121423
22,16,24,0.000000,-128.014552
22,16,26,0.000000,-132.378401
22,16,28,0.000000,-130.722905
22,16,30,0.000000,-126.279954
22,16,32,0.000000,-140.619190
22,16,34,0.000000,-128.812842
22,16,36,0.000000,-130.783766
22,16,38,0.000000,-133.983283
22,16,40,0.000000,-127.038210
22,16,42,0.000000,-132.582418
22,16,44,0.000000,-130.601296
22,16,46,0.000000,-128.396044
22,16,48,0.000000,-124.315786
22,16,50,0.000000,-130.687206
22,16,52,0.000000,-129.583420
22,16,54,0.000000,-137.416328
22,16,56,0.000000,-134.231333
22,16,58,0.000000,-130.036522
22,17,0,0.000000,-129.453412
22,17,2,0.000000,-126.493641
22,17,4,0.000000,-127.311340
22,17,6,0.000000,-132.939652
22,17,8,0.000000,-139.335501
22,17,10,0.000000,-130.028128
22,17,12,0.000000,-126.445747
22,17,14,0.000000,-131.889150
22,17,16,0.000000,-130.478673
22,17,18,0.000000,-139.534839
22,17,20,0.000000,-133.663305
22,17,22,0.000000,-125.800022
22,17,24,0.000000,-140.199430
22,17,26,0.000000,-127.710900
22,17,28,0.000000,-127.235461
22,17,30,0.000000,-130.682672
22,17,32,0.000000,-127.635456
22,17,34,0.000000,-125.260588
22,17,36,0.000000,-123.296009
22,17,38,0.000000,-131.108020
22,17,40,0.000000,-132.997281
22,17,42,0.000000,-124.073598
22,17,44,0.000000,-131.964368
22,17,46,0.000000,-124.077436
22,17,48,0.000000,-128.187151
22,17,50,0.000000,-123.309255
22,17,52,0.000000,-132.719076
22,17,54,0.000000,-127.454348
22,17,56,0.000000,-132.968365
22,17,58,0.000000,-130.939777
22,18,0,0.000000,-126.112581
22,18,2,0.000000,-132.760127
22,18,4,0.000000,-129.057369
22,18,6,0.000000,-126.850468
22,18,8,0.000000,-124.510395
22,18,10,0.000000,-132.370413
22,18,12,0.000000,-126.887543
22,18,14,0.000000,-129.486804
22,18,16,0.000000,-125.557843
22,18,18,0.000000,-142.041615
22,18,20,0.000000,-132.048497
22,18,22,0.000000,-138.257841
22,18,24,0.000000,-129.143673
22,18,26,0.000000,-131.587126
22,18,28,0.000000,-142.357320
22,18,30,0.000000,-127.881424
22,18,32,0.000000,-128.682968
22,18,34,0.000000,-131.007063
22,18,36,0.000000,-135.705115
22,18,38,0.000000,-121.547669
22,18,40,0.000000,-134.682507
22,18,42,0.000000,-128.510770
22,18,44,0.000000,-129.460686
22,18,46,0.000000,-128.360149
22,18,48,0.000000,-131.929492
22,18,50,0.000000,-124.816430
22,18,52,0.000000,-129.327923
22,18,54,0.000000,-127.799696
22,18,56,0.000000,-132.746990
22,18,58,0.000000,-132.723795
22,19,0,0.000000,-124.714192
22,19,2,0.000000,-135.654407
22,19,4,0.000000,-137.842107
22,19,6,0.000000,-140.749529
22,19,8,0.000000,-125.158249
22,19,10,0.000000,-130.080683
22,19,12,0.000000,-131.340068
22,19,14,0.000000,-132.880219
22,19,16,0.000000,-132.782427
22,19,18,0.000000,-134.525751
22,19,20,0.000000,-137.959001
22,19,22,0.000000,-137.912514
22,19,24,0.000000,-136.094728
22,19,26,0.000000,-127.450871
22,19,28,0.000000,-125.606583
22,19,30,0.000000,-132.569268
22,19,32,0.000000,-134.364960
22,19,34,0.000000,-131.050731
22,19,36,0.000000,-138.469612
22,19,38,0.000000,-130.335613
22,19,40,0.000000,-131.787953
22,19,42,0.000000,-138.002524
22,19,44,0.000000,-132.728531
22,19,46,0.000000,-129.160275
22,19,48,0.000000,-130.693461
22,19,50,0.000000,-129.446800
22,19,52,0.000000,-128.374414
22,19,54,0.000000,-132.477960
22,19,56,0.000000,-129.148756
22,19,58,0.000000,-132.929749
22,20,0,0.000000,-132.635077
22,20,2,0.000000,-126.597316
22,20,4,0.000000,-130.909351
22,20,6,0.000000,-125.615242
22,20,8,0.000000,-127.973936
22,20,10,0.000000,-128.459001
22,20,12,0.000000,-122.097669
22,20,14,0.000000,-127.580322
22,20,16,0.000000,-124.158858
22,20,18,0.000000,-123.157565
22,20,20,0.000000,-126.817411
22,20,22,0.000000,-144.155116
22,20,24,0.000000,-133.006469
22,20,26,0.000000,-132.085010
22,20,28,0.000000,-127.212388
22,20,30,0.000000,-137.343862
22,20,32,0.000000,-138.434445
22,20,34,0.000000,-141.300919
22,20,36,0.000000,-138.224475
22,20,38,0.000000,-137.369405
22,20,40,0.000000,-128.512072
22,20,42,0.000000,-125.962208
22,20,44,0.000000,-130.029622
22,20,46,0.000000,-132.050989
22,20,48,0.000000,-128.115934
22,20,50,0.000000,-125.199435
22,20,52,0.000000,-131.884579
22,20,54,0.000000,-135.847674
22,20,56,0.000000,-149.915664
22,20,58,0.000000,-141.721289
22,21,0,0.000000,-137.898603
22,21,2,0.000000,-125.810346
22,21,4,0.000000,-134.385708
22,21,6,0.000000,-127.470354
22,21,8,0.000000,-128.289483
22,21,10,0.000000,-130.388393
22,21,12,0.000000,-131.858896
22,21,14,0.000000,-129.902166
22,21,16,0.000000,-137.788845
22,21,18,0.000000,-136.312815
22,21,20,0.000000,-138.796756
22,21,22,0.000000,-124.140299
22,21,24,0.000000,-124.745761
22,21,26,0.000000,-131.265302
22,21,28,0.000000,-127.591575
22,21,30,0.000000,-124.387676
22,21,32,0.000000,-133.915316
22,21,34,0.000000,-133.646990
22,21,36,0.000000,-141.301524
22,21,38,0.000000,-129.249034
22,21,40,0.000000,-132.510922
22,21,42,0.000000,-127.142515
22,21,44,0.000000,-132.187447
22,21,46,0.000000,-130.593614
22,21,48,0.000000,-132.578912
22,21,50,0.000000,-129.848602
22,21,52,0.000000,-148.010837
22,21,54,0.000000,-127.902389
22,21,56,0.000000,-125.712353
22,21,58,0.000000,-138.812628
22,22,0,0.000000,-138.091718
22,22,2,0.000000,-129.608828
22,22,4,0.000000,-130.638796
22,22,6,0.000000,-132.412724
22,22,8,0.000000,-127.257773
22,22,10,0.000000,-123.693031
22,22,12,0.000000,-135.382881
22,22,14,0.000000,-130.821632
22,22,16,0.000000,-132.408438
22,22,18,0.000000,-124.027056
22,22,20,0.000000,-130.464434
22,22,22,0.000000,-127.217587
22,22,24,0.000000,-124.232379
22,22,26,0.000000,-132.048941
22,22,28,0.000000,-127.541822
22,22,30,0.000000,-128.520445
22,22,32,0.000000,-134.535304
22,22,34,0.000000,-140.947472
22,22,36,0.000000,-131.113623
22,22,38,0.000000,-130.084196
22,22,40,0.000000,-126.364700
22,22,42,0.000000,-127.938230
22,22,44,0.000000,-133.257574
22,22,46,0.000000,-125.434728
22,22,48,0.000000,-129.392931
22,22,50,0.000000,-130.207084
22,22,52,0.000000,-128.024099
22,22,54,0.000000,-127.842963
22,22,56,0.000000,-125.388451
22,22,58,0.000000,-128.901825
22,23,0,0.000000,-130.897139
22,23,2,0.000000,-125.685823
22,23,4,0.000000,-129.548729
22,23,6,0.000000,-129.543561
22,23,8,0.000000,-133.355083
22,23,10,0.000000,-130.940777
22,23,12,0.000000,-125.823741
22,23,14,0.000000,-129.951487
22,23,16,0.000000,-139.563161
22,23,18,0.000000,-137.120814
22,23,20,0.000000,-131.957214
22,23,22,0.000000,-135.251913
22,23,24,0.000000,-138.721504
22,23,26,0.000000,-131.754244
22,23,28,0.000000,-127.654188
22,23,30,0.000000,-129.969047
22,23,32,0.000000,-136.062413
22,23,34,0.000000,-138.121618
22,23,36,0.000000,-122.578945
22,23,38,0.000000,-129.203971
22,23,40,0.000000,-125.346613
22,23,42,0.000000,-126.023091
22,23,44,0.000000,-129.934375
22,23,46,0.000000,-128.019818
22,23,48,0.000000,-135.183393
22,23,50,0.000000,-124.135975
22,23,52,0.000000,-137.441096
22,23,54,0.000000,-125.653161
22,23,56,0.000000,-128.628699
22,23,58,0.000000,-127.927538
22,24,0,0.000000,-146.468661
22,24,2,0.000000,-128.058530
22,24,4,0.000000,-125.631000
22,24,6,0.000000,-129.290174
22,24,8,0.000000,-132.369952
22,24,10,0.000000,-132.578887
22,24,12,0.000000,-128.489241
22,24,14,0.000000,-142.446309
22,24,16,0.000000,-127.983616
22,24,18,0.000000,-129.363652
22,24,20,0.000000,-137.569853
22,24,22,0.000000,-132.767267
22,24,24,0.000000,-135.615148
22,24,26,0.000000,-127.587279
22,24,28,0.000000,-129.620647
22,24,30,0.000000,-126.258706
22,24,32,0.000000,-132.842088
22,24,34,0.000000,-132.724529
22,24,36,0.000000,-131.027581
22,24,38,0.000000,-134.708648
22,24,40,0.000000,-125.946919
22,24,42,0.000000,-126.366209
22,24,44,0.000000,-135.826747
22,24,46,0.000000,-128.277549
22,24,48,0.000000,-135.043643
22,24,50,0.000000,-131.037842
22,24,52,0.000000,-129.239937
22,24,54,0.000000,-131.506737
22,24,56,0.000000,-136.934969
22,24,58,0.000000,-133.026896
22,25,0,0.000000,-124.424617
22,25,2,0.000000,-130.266108
22,25,4,0.000000,-130.410550
22,25,6,0.000000,-158.897094
22,25,8,0.000000,-129.106616
22,25,10,0.000000,-131.186059
22,25,12,0.000000,-137.010757
22,25,14,0.000000,-129.022698
22,25,16,0.000000,-130.886287
22,25,18,0.000000,-128.300200
22,25,20,0.000000,-152.145356
22,25,22,0.000000,-126.499535
22,25,24,0.000000,-142.857504
22,25,26,0.000000,-166.401459
22,25,28,0.000000,-129.422694
22,25,30,0.000000,-127.905334
22,25,32,0.000000,-125.014863
22,25,34,0.000000,-130.698086
22,25,36,0.000000,-133.972669
22,25,38,0.000000,-138.279288
22,25,40,0.000000,-124.222293
22,25,42,0.000000,-127.630428
22,25,44,0.000000,-130.122132
22,25,46,0.000000,-134.383427
22,25,48,0.000000,-131.300117
22,25,50,0.000000,-124.350268
22,25,52,0.000000,-135.427134
22,25,54,0.000000,-126.652028
22,25,56,0.000000,-133.302373
22,25,58,0.000000,-127.330160
22,26,0,0.000000,-134.432945
22,26,2,0.000000,-137.623534
22,26,4,0.000000,-128.817395
22,26,6,0.000000,-137.474390
22,26,8,0.000000,-131.887610
22,26,10,0.000000,-128.155015
22,26,12,0.000000,-134.937477
22,26,14,0.000000,-134.972628
22,26,16,0.000000,-134.521687
22,26,18,0.000000,-134.596842
22,26,20,0.000000,-130.355947
22,26,22,0.000000,-130.282779
22,26,24,0.000000,-131.091980
22,26,26,0.000000,-124.425461
22,26,28,0.000000,-124.545241
22,26,30,0.000000,-121.357005
22,26,32,0.000000,-142.484493
22,26,34,0.000000,-129.990910
22,26,36,0.000000,-125.677883
22,26,38,0.000000,-138.030240
22,26,40,0.000000,-134.172068
22,26,42,0.000000,-126.119413
22,26,44,0.000000,-129.171490
22,26,46,0.000000,-128.015750
22,26,48,0.000000,-132.729591
22,26,50,0.000000,-128.472385
22,26,52,0.000000,-126.825691
22,26,54,0.000000,-126.096954
22,26,56,0.000000,-136.438546
22,26,58,0.000000,-130.312393
22,27,0,0.000000,-133.479875
22,27,2,0.000000,-130.265786
22,27,4,0.000000,-126.382690
22,27,6,0.000000,-129.577907
22,27,8,0.000000,-137.222411
22,27,10,0.000000,-137.769447
22,27,12,0.000000,-132.257011
22,27,14,0.000000,-132.845706
22,27,16,0.000000,-131.212336
22,27,18,0.000000,-135.621546
22,27,20,0.000000,-129.227875
22,27,22,0.000000,-132.059337
