hour,minute,second,fractional second,intensity(dBm)
0,2,50,0.000000,-102.867996
0,3,0,0.000000,-106.903999
0,3,11,0.000000,-100.944000
0,3,22,0.000000,-106.040001
0,3,33,0.000000,-107.783997
0,3,45,0.000000,-108.736000
0,3,55,0.000000,-108.435997
0,4,6,0.000000,-110.704002
0,4,17,0.000000,-107.996002
0,4,28,0.000000,-102.036003
0,4,39,0.000000,-101.587997
0,4,51,0.000000,-106.612000
0,5,1,0.000000,-101.776001
0,5,12,0.000000,-102.888000
0,5,23,0.000000,-108.807999
0,5,34,0.000000,-106.103996
0,5,45,0.000000,-103.568001
0,5,57,0.000000,-106.267998
0,6,8,0.000000,-108.580002
0,6,18,0.000000,-106.991997
0,6,29,0.000000,-103.900002
0,6,41,0.000000,-113.655998
0,6,51,0.000000,-102.496002
0,7,3,0.000000,-103.543999
0,7,13,0.000000,-106.916000
0,7,24,0.000000,-107.136002
0,7,35,0.000000,-98.959999
0,7,46,0.000000,-114.211998
0,7,57,0.000000,-105.556000
0,8,9,0.000000,-99.515999
0,8,19,0.000000,-102.332001
0,8,30,0.000000,-104.835999
0,8,41,0.000000,-104.972000
0,8,52,0.000000,-105.975998
0,9,4,0.000000,-100.587997
0,9,14,0.000000,-99.304001
0,9,25,0.000000,-103.136002
0,9,36,0.000000,-110.795998
0,9,47,0.000000,-107.888000
0,9,58,0.000000,-109.795998
0,10,10,0.000000,-100.444000
0,10,20,0.000000,-106.963997
0,10,31,0.000000,-101.500000
0,10,42,0.000000,-104.307999
0,10,53,0.000000,-104.031998
0,11,4,0.000000,-104.136002
0,11,15,0.000000,-101.487999
0,11,26,0.000000,-102.412003
0,11,37,0.000000,-107.103996
0,11,48,0.000000,-105.727997
0,11,59,0.000000,-98.783997
0,12,10,0.000000,-106.375999
0,12,22,0.000000,-98.996002
0,12,32,0.000000,-106.311996
0,12,43,0.000000,-100.475998
0,12,54,0.000000,-105.115997
0,13,5,0.000000,-104.251999
0,13,16,0.000000,-103.096001
0,13,28,0.000000,-104.307999
0,13,38,0.000000,-104.456001
0,13,49,0.000000,-108.428001
0,14,0,0.000000,-108.103996
0,14,11,0.000000,-103.556000
0,14,22,0.000000,-100.884003
0,14,34,0.000000,-107.779999
0,14,44,0.000000,-94.400002
0,14,55,0.000000,-108.040001
0,15,6,0.000000,-100.216003
0,15,17,0.000000,-101.671997
0,15,28,0.000000,-103.720001
0,15,39,0.000000,-106.279999
0,15,50,0.000000,-106.124001
0,16,1,0.000000,-99.856003
0,16,12,0.000000,-100.776001
0,16,23,0.000000,-108.764000
0,16,34,0.000000,-111.283997
0,16,46,0.000000,-108.552002
0,16,56,0.000000,-105.311996
0,17,7,0.000000,-106.031998
0,17,18,0.000000,-102.984001
0,17,30,0.000000,-109.688004
0,17,40,0.000000,-107.487999
0,17,51,0.000000,-110.279999
0,18,2,0.000000,-110.543999
0,18,14,0.000000,-106.596001
0,18,24,0.000000,-100.692001
0,18,36,0.000000,-103.884003
0,18,46,0.000000,-99.683998
0,18,57,0.000000,-107.356003
0,19,8,0.000000,-102.120003
0,19,20,0.000000,-105.783997
0,19,30,0.000000,-104.171997
0,19,41,0.000000,-95.968002
0,19,52,0.000000,-108.379997
0,20,3,0.000000,-102.295998
0,20,15,0.000000,-104.248001
0,20,25,0.000000,-97.755997
0,20,36,0.000000,-104.863998
0,20,48,0.000000,-103.356003
0,20,58,0.000000,-107.723999
0,21,9,0.000000,-106.856003
0,21,20,0.000000,-103.463997
0,21,31,0.000000,-115.935997
0,21,42,0.000000,-106.171997
0,21,54,0.000000,-108.452003
0,22,4,0.000000,-102.991997
0,22,15,0.000000,-103.468002
0,22,26,0.000000,-102.356003
0,22,37,0.000000,-107.996002
0,22,48,0.000000,-107.952003
0,23,0,0.000000,-105.928001
0,23,10,0.000000,-103.512001
0,23,21,0.000000,-115.947998
0,23,32,0.000000,-105.968002
0,23,43,0.000000,-103.872002
0,23,54,0.000000,-106.903999
0,24,6,0.000000,-108.723999
0,24,16,0.000000,-106.216003
0,24,27,0.000000,-113.288002
0,24,38,0.000000,-100.167999
0,24,49,0.000000,-100.972000
0,25,0,0.000000,-105.587997
0,25,12,0.000000,-112.783997
0,25,22,0.000000,-104.115997
0,25,33,0.000000,-109.940002
0,25,44,0.000000,-106.396004
0,25,55,0.000000,-102.956001
0,26,6,0.000000,-106.407997
0,26,18,0.000000,-110.180000
0,26,28,0.000000,-104.348000
0,26,39,0.000000,-112.636002
0,26,50,0.000000,-107.132004
0,27,1,0.000000,-108.255997
0,27,12,0.000000,-103.556000
0,27,24,0.000000,-105.311996
0,27,34,0.000000,-101.832001
0,27,45,0.000000,-107.884003
0,27,56,0.000000,-108.807999
0,28,7,0.000000,-102.400002
0,28,18,0.000000,-104.127998
0,28,30,0.000000,-106.316002
0,28,40,0.000000,-109.643997
0,28,51,0.000000,-109.031998
0,29,2,0.000000,-98.463997
0,29,13,0.000000,-104.636002
0,29,24,0.000000,-109.092003
0,29,36,0.000000,-109.811996
0,29,46,0.000000,-109.407997
0,29,57,0.000000,-101.744003
0,30,8,0.000000,-99.648003
0,30,19,0.000000,-105.283997
0,30,30,0.000000,-104.671997
0,30,42,0.000000,-100.935997
0,30,52,0.000000,-99.491997
0,31,3,0.000000,-102.788002
0,31,14,0.000000,-110.220001
0,31,25,0.000000,-97.064003
0,31,36,0.000000,-106.783997
0,31,48,0.000000,-105.975998
0,31,58,0.000000,-101.688004
0,32,9,0.000000,-104.031998
0,32,20,0.000000,-102.204002
0,32,31,0.000000,-108.807999
0,32,43,0.000000,-102.251999
0,32,53,0.000000,-100.444000
0,33,4,0.000000,-107.648003
0,33,15,0.000000,-106.599998
0,33,26,0.000000,-104.540001
0,33,37,0.000000,-105.860001
0,33,48,0.000000,-104.612000
0,33,59,0.000000,-103.052002
0,34,10,0.000000,-103.764000
0,34,22,0.000000,-104.820000
0,34,32,0.000000,-107.080002
0,34,43,0.000000,-107.276001
0,34,54,0.000000,-101.764000
0,35,5,0.000000,-98.152000
0,35,16,0.000000,-107.236000
0,35,27,0.000000,-102.975998
0,35,38,0.000000,-108.043999
0,35,50,0.000000,-112.003998
0,36,0,0.000000,-107.900002
0,36,11,0.000000,-105.096001
0,36,22,0.000000,-100.204002
0,36,33,0.000000,-101.959999
0,36,44,0.000000,-101.295998
0,36,56,0.000000,-104.652000
0,37,6,0.000000,-104.180000
0,37,17,0.000000,-100.851997
0,37,28,0.000000,-109.956001
0,37,39,0.000000,-105.356003
0,37,50,0.000000,-104.211998
0,38,2,0.000000,-109.963997
0,38,12,0.000000,-108.680000
0,38,23,0.000000,-106.751999
0,38,34,0.000000,-104.944000
0,38,45,0.000000,-110.127998
0,38,56,0.000000,-97.816002
0,39,8,0.000000,-101.075996
0,39,18,0.000000,-102.071999
0,39,29,0.000000,-102.660004
0,39,40,0.000000,-100.764000
0,39,51,0.000000,-102.236000
0,40,2,0.000000,-108.108002
0,40,14,0.000000,-105.019997
0,40,24,0.000000,-104.727997
0,40,35,0.000000,-104.071999
0,40,46,0.000000,-108.963997
0,40,57,0.000000,-102.820000
0,41,8,0.000000,-105.688004
0,41,19,0.000000,-107.547997
0,41,31,0.000000,-108.043999
0,41,41,0.000000,-107.096001
0,41,52,0.000000,-105.564003
0,42,3,0.000000,-106.519997
0,42,14,0.000000,-105.260002
0,42,25,0.000000,-102.608002
0,42,37,0.000000,-101.660004
0,42,47,0.000000,-113.320000
0,42,58,0.000000,-107.092003
0,43,9,0.000000,-103.823997
0,43,20,0.000000,-104.564003
0,43,31,0.000000,-99.344002
0,43,43,0.000000,-107.248001
0,43,53,0.000000,-106.500000
0,44,4,0.000000,-101.176003
0,44,15,0.000000,-105.300003
0,44,26,0.000000,-106.036003
0,44,38,0.000000,-103.412003
0,44,48,0.000000,-111.335999
0,44,59,0.000000,-103.524002
0,45,10,0.000000,-109.292000
0,45,21,0.000000,-103.084000
0,45,32,0.000000,-104.332001
0,45,44,0.000000,-102.716003
0,45,54,0.000000,-105.528000
0,46,5,0.000000,-101.316002
0,46,16,0.000000,-107.811996
0,46,27,0.000000,-106.112000
0,46,38,0.000000,-109.300003
0,46,50,0.000000,-107.407997
0,47,0,0.000000,-106.428001
0,47,11,0.000000,-108.323997
0,47,22,0.000000,-107.015999
0,47,33,0.000000,-109.300003
0,47,44,0.000000,-104.716003
0,47,56,0.000000,-108.139999
0,48,6,0.000000,-111.512001
0,48,17,0.000000,-108.223999
0,48,28,0.000000,-102.531998
0,48,39,0.000000,-111.571999
0,48,50,0.000000,-102.071999
0,49,2,0.000000,-102.639999
0,49,12,0.000000,-98.608002
0,49,23,0.000000,-101.500000
0,49,34,0.000000,-112.463997
0,49,45,0.000000,-107.124001
0,49,56,0.000000,-105.447998
0,50,8,0.000000,-104.052002
0,50,18,0.000000,-108.292000
0,50,29,0.000000,-109.643997
0,50,40,0.000000,-96.708000
0,50,51,0.000000,-105.000000
0,51,2,0.000000,-98.024002
0,51,13,0.000000,-105.335999
0,51,24,0.000000,-109.723999
0,51,35,0.000000,-105.680000
0,51,46,0.000000,-103.776001
0,51,57,0.000000,-105.680000
0,52,9,0.000000,-104.279999
0,52,19,0.000000,-96.627998
0,52,30,0.000000,-105.388000
0,52,41,0.000000,-103.155998
0,52,52,0.000000,-100.431999
0,53,3,0.000000,-99.260002
0,53,15,0.000000,-105.388000
0,53,25,0.000000,-103.692001
0,53,36,0.000000,-101.019997
0,53,47,0.000000,-104.379997
0,53,58,0.000000,-102.267998
0,54,10,0.000000,-107.356003
0,54,20,0.000000,-98.664001
0,54,31,0.000000,-106.760002
0,54,42,0.000000,-104.695999
0,54,53,0.000000,-109.164001
0,55,4,0.000000,-104.484001
0,55,16,0.000000,-105.132004
0,55,26,0.000000,-109.012001
0,55,37,0.000000,-100.524002
0,55,48,0.000000,-103.463997
0,55,59,0.000000,-110.447998
0,56,10,0.000000,-108.515999
0,56,22,0.000000,-105.547997
0,56,32,0.000000,-109.748001
0,56,43,0.000000,-109.519997
0,56,54,0.000000,-98.272003
0,57,5,0.000000,-104.311996
0,57,16,0.000000,-104.279999
0,57,27,0.000000,-102.099998
0,57,38,0.000000,-111.484001
0,57,49,0.000000,-112.188004
0,58,0,0.000000,-109.736000
0,58,11,0.000000,-103.348000
0,58,23,0.000000,-101.807999
0,58,33,0.000000,-110.028000
0,58,44,0.000000,-102.580002
0,58,55,0.000000,-105.671997
0,59,6,0.000000,-104.103996
0,59,17,0.000000,-111.348000
0,59,29,0.000000,-117.935997
0,59,39,0.000000,-105.872002
0,59,50,0.000000,-106.444000
1,0,1,0.000000,-108.139999
1,0,12,0.000000,-104.755997
1,0,23,0.000000,-102.459999
1,0,35,0.000000,-104.907997
1,0,45,0.000000,-100.872002
1,0,56,0.000000,-103.475998
1,1,7,0.000000,-107.811996
1,1,18,0.000000,-101.916000
1,1,30,0.000000,-101.255997
1,1,40,0.000000,-111.975998
1,1,51,0.000000,-106.564003
1,2,2,0.000000,-103.627998
1,2,13,0.000000,-105.047997
1,2,24,0.000000,-101.416000
1,2,36,0.000000,-106.132004
1,2,47,0.000000,-108.024002
1,2,58,0.000000,-104.435997
1,3,8,0.000000,-101.615997
1,3,19,0.000000,-104.620003
1,3,31,0.000000,-102.848000
1,3,41,0.000000,-111.019997
1,3,52,0.000000,-103.367996
1,4,3,0.000000,-99.676003
1,4,14,0.000000,-100.704002
1,4,25,0.000000,-102.236000
1,4,37,0.000000,-114.276001
1,4,47,0.000000,-109.680000
1,4,58,0.000000,-110.632004
1,5,9,0.000000,-112.283997
1,5,20,0.000000,-106.991997
1,5,31,0.000000,-106.452003
1,5,43,0.000000,-104.896004
1,5,53,0.000000,-106.255997
1,6,4,0.000000,-109.952003
1,6,15,0.000000,-100.244003
1,6,26,0.000000,-109.176003
1,6,37,0.000000,-101.099998
1,6,49,0.000000,-103.227997
1,6,59,0.000000,-108.092003
1,7,11,0.000000,-102.356003
1,7,21,0.000000,-99.379997
1,7,33,0.000000,-100.875999
1,7,43,0.000000,-106.267998
1,7,55,0.000000,-105.720001
1,8,5,0.000000,-103.188004
1,8,16,0.000000,-99.704002
1,8,27,0.000000,-106.823997
1,8,38,0.000000,-105.975998
1,8,49,0.000000,-102.807999
1,9,1,0.000000,-108.480003
1,9,11,0.000000,-104.512001
1,9,22,0.000000,-105.099998
1,9,33,0.000000,-106.612000
1,9,45,0.000000,-107.115997
1,9,55,0.000000,-103.739998
1,10,6,0.000000,-101.480003
1,10,17,0.000000,-106.748001
1,10,29,0.000000,-108.508003
1,10,39,0.000000,-101.959999
1,10,50,0.000000,-106.080002
1,11,2,0.000000,-99.776001
1,11,12,0.000000,-103.475998
1,11,23,0.000000,-102.543999
1,11,34,0.000000,-107.236000
1,11,45,0.000000,-109.711998
1,11,56,0.000000,-111.503998
1,12,8,0.000000,-105.143997
1,12,18,0.000000,-104.788002
1,12,29,0.000000,-101.239998
1,12,40,0.000000,-104.375999
1,12,51,0.000000,-114.424004
1,13,3,0.000000,-114.896004
1,13,13,0.000000,-107.407997
1,13,25,0.000000,-111.152000
1,13,36,0.000000,-105.003998
1,13,46,0.000000,-102.676003
1,13,57,0.000000,-106.199997
1,14,9,0.000000,-103.987999
1,14,19,0.000000,-108.412003
1,14,30,0.000000,-110.419998
1,14,42,0.000000,-107.996002
1,14,53,0.000000,-100.984001
1,15,3,0.000000,-108.963997
1,15,14,0.000000,-109.043999
1,15,25,0.000000,-100.896004
1,15,36,0.000000,-96.143997
1,15,48,0.000000,-109.115997
1,15,59,0.000000,-108.564003
1,16,9,0.000000,-101.148003
1,16,21,0.000000,-102.003998
1,16,31,0.000000,-105.080002
1,16,43,0.000000,-109.267998
1,16,53,0.000000,-105.996002
1,17,4,0.000000,-106.391998
1,17,15,0.000000,-108.307999
1,17,27,0.000000,-108.255997
1,17,37,0.000000,-98.739998
1,17,48,0.000000,-107.708000
1,17,59,0.000000,-110.283997
1,18,11,0.000000,-106.236000
1,18,22,0.000000,-102.587997
1,18,32,0.000000,-106.919998
1,18,44,0.000000,-103.896004
1,18,54,0.000000,-106.407997
1,19,5,0.000000,-103.800003
1,19,16,0.000000,-102.764000
1,19,28,0.000000,-109.143997
1,19,38,0.000000,-107.935997
1,19,49,0.000000,-110.003998
1,20,0,0.000000,-100.000000
1,20,12,0.000000,-108.043999
1,20,22,0.000000,-109.311996
1,20,34,0.000000,-102.356003
1,20,44,0.000000,-106.363998
1,20,55,0.000000,-106.872002
1,21,6,0.000000,-104.211998
1,21,17,0.000000,-106.807999
1,21,28,0.000000,-106.279999
1,21,40,0.000000,-105.351997
1,21,50,0.000000,-104.816002
1,22,1,0.000000,-106.092003
1,22,12,0.000000,-103.944000
1,22,23,0.000000,-108.716003
1,22,34,0.000000,-109.452003
1,22,46,0.000000,-105.867996
1,22,56,0.000000,-103.012001
1,23,7,0.000000,-106.676003
1,23,18,0.000000,-105.811996
1,23,29,0.000000,-108.307999
1,23,40,0.000000,-110.900002
1,23,52,0.000000,-106.564003
1,24,2,0.000000,-108.519997
1,24,13,0.000000,-113.087997
1,24,24,0.000000,-107.316002
1,24,35,0.000000,-107.384003
1,24,46,0.000000,-107.424004
1,24,58,0.000000,-105.699997
1,25,8,0.000000,-99.484001
1,25,19,0.000000,-101.320000
1,25,30,0.000000,-103.996002
1,25,41,0.000000,-105.491997
1,25,52,0.000000,-101.884003
1,26,4,0.000000,-102.660004
1,26,14,0.000000,-103.188004
1,26,25,0.000000,-101.500000
1,26,36,0.000000,-104.320000
1,26,48,0.000000,-102.559998
1,26,58,0.000000,-107.087997
1,27,9,0.000000,-105.615997
1,27,20,0.000000,-101.204002
1,27,31,0.000000,-100.036003
1,27,42,0.000000,-106.391998
1,27,53,0.000000,-106.891998
1,28,4,0.000000,-105.500000
1,28,15,0.000000,-107.767998
1,28,26,0.000000,-101.112000
1,28,37,0.000000,-105.692001
1,28,48,0.000000,-107.680000
1,29,0,0.000000,-101.267998
1,29,10,0.000000,-104.928001
1,29,21,0.000000,-107.620003
1,29,32,0.000000,-108.928001
1,29,44,0.000000,-112.419998
1,29,54,0.000000,-101.683998
1,30,5,0.000000,-106.811996
1,30,17,0.000000,-103.727997
1,30,27,0.000000,-103.860001
1,30,38,0.000000,-105.736000
1,30,49,0.000000,-108.188004
1,31,0,0.000000,-102.643997
1,31,11,0.000000,-108.811996
1,31,23,0.000000,-101.320000
1,31,33,0.000000,-108.356003
1,31,44,0.000000,-103.835999
1,31,55,0.000000,-105.216003
1,32,6,0.000000,-101.348000
1,32,17,0.000000,-110.447998
1,32,28,0.000000,-109.928001
1,32,39,0.000000,-109.452003
1,32,50,0.000000,-104.940002
1,33,1,0.000000,-103.463997
1,33,12,0.000000,-101.180000
1,33,24,0.000000,-109.208000
1,33,34,0.000000,-102.360001
1,33,45,0.000000,-99.739998
1,33,57,0.000000,-101.047997
1,34,7,0.000000,-103.367996
1,34,18,0.000000,-104.879997
1,34,30,0.000000,-105.832001
1,34,40,0.000000,-107.935997
1,34,51,0.000000,-110.615997
1,35,2,0.000000,-108.307999
1,35,13,0.000000,-107.316002
1,35,24,0.000000,-101.444000
1,35,36,0.000000,-106.723999
1,35,46,0.000000,-110.503998
1,35,57,0.000000,-100.199997
1,36,8,0.000000,-99.872002
1,36,19,0.000000,-97.568001
1,36,30,0.000000,-110.587997
1,36,42,0.000000,-105.556000
1,36,52,0.000000,-105.311996
1,37,3,0.000000,-102.963997
1,37,14,0.000000,-105.811996
1,37,25,0.000000,-111.692001
1,37,36,0.000000,-105.484001
1,37,47,0.000000,-106.379997
1,37,58,0.000000,-103.084000
1,38,9,0.000000,-105.132004
1,38,20,0.000000,-105.848000
1,38,31,0.000000,-100.031998
1,38,42,0.000000,-102.972000
1,38,54,0.000000,-105.160004
1,39,4,0.000000,-113.216003
1,39,15,0.000000,-104.940002
1,39,26,0.000000,-103.587997
1,39,37,0.000000,-99.283997
1,39,48,0.000000,-109.564003
1,40,0,0.000000,-112.379997
1,40,10,0.000000,-102.944000
1,40,21,0.000000,-110.419998
1,40,32,0.000000,-102.120003
1,40,43,0.000000,-111.375999
1,40,54,0.000000,-102.204002
1,41,6,0.000000,-101.279999
1,41,16,0.000000,-105.328003
1,41,27,0.000000,-102.152000
1,41,38,0.000000,-107.143997
1,41,49,0.000000,-104.484001
1,42,0,0.000000,-110.531998
1,42,11,0.000000,-102.636002
1,42,22,0.000000,-105.928001
1,42,34,0.000000,-103.356003
1,42,44,0.000000,-102.435997
1,42,56,0.000000,-104.148003
1,43,6,0.000000,-103.848000
1,43,17,0.000000,-104.120003
1,43,29,0.000000,-103.543999
1,43,39,0.000000,-106.543999
1,43,50,0.000000,-102.956001
1,44,1,0.000000,-100.127998
1,44,12,0.000000,-104.484001
1,44,23,0.000000,-106.508003
1,44,35,0.000000,-109.279999
1,44,45,0.000000,-107.356003
1,44,56,0.000000,-103.580002
1,45,7,0.000000,-104.043999
1,45,18,0.000000,-100.099998
1,45,29,0.000000,-105.776001
1,45,41,0.000000,-104.624001
1,45,51,0.000000,-103.800003
1,46,2,0.000000,-97.251999
1,46,13,0.000000,-102.636002
1,46,24,0.000000,-110.459999
1,46,35,0.000000,-113.136002
1,46,47,0.000000,-103.167999
1,46,57,0.000000,-109.248001
1,47,8,0.000000,-109.975998
1,47,19,0.000000,-108.288002
1,47,30,0.000000,-106.367996
1,47,41,0.000000,-102.040001
1,47,53,0.000000,-111.152000
1,48,3,0.000000,-104.772003
1,48,14,0.000000,-107.276001
1,48,25,0.000000,-108.356003
1,48,37,0.000000,-107.372002
1,48,47,0.000000,-106.496002
1,48,59,0.000000,-100.251999
1,49,10,0.000000,-103.872002
1,49,20,0.000000,-103.800003
1,49,31,0.000000,-106.783997
1,49,42,0.000000,-105.636002
1,49,53,0.000000,-106.468002
1,50,4,0.000000,-110.615997
1,50,16,0.000000,-102.288002
1,50,26,0.000000,-111.216003
1,50,38,0.000000,-104.320000
1,50,48,0.000000,-105.832001
1,50,59,0.000000,-107.356003
1,51,11,0.000000,-105.003998
1,51,21,0.000000,-110.491997
1,51,33,0.000000,-107.300003
1,51,43,0.000000,-108.288002
1,51,54,0.000000,-111.248001
1,52,5,0.000000,-102.251999
1,52,17,0.000000,-101.820000
1,52,27,0.000000,-101.896004
1,52,39,0.000000,-103.660004
1,52,49,0.000000,-106.800003
1,53,0,0.000000,-106.916000
1,53,12,0.000000,-107.828003
1,53,22,0.000000,-104.716003
1,53,33,0.000000,-101.627998
1,53,44,0.000000,-101.416000
1,53,55,0.000000,-104.148003
1,54,6,0.000000,-107.211998
1,54,18,0.000000,-103.956001
1,54,28,0.000000,-104.655998
1,54,39,0.000000,-105.636002
1,54,50,0.000000,-107.424004
1,55,1,0.000000,-99.508003
1,55,12,0.000000,-105.148003
1,55,24,0.000000,-101.176003
1,55,34,0.000000,-101.699997
1,55,45,0.000000,-108.323997
1,55,56,0.000000,-108.643997
1,56,7,0.000000,-106.351997
1,56,18,0.000000,-99.832001
1,56,30,0.000000,-103.835999
1,56,40,0.000000,-109.916000
1,56,51,0.000000,-106.928001
1,57,2,0.000000,-104.031998
1,57,13,0.000000,-103.667999
1,57,24,0.000000,-106.823997
1,57,36,0.000000,-110.987999
1,57,46,0.000000,-102.248001
1,57,57,0.000000,-105.528000
1,58,8,0.000000,-103.024002
1,58,20,0.000000,-104.348000
1,58,30,0.000000,-106.783997
1,58,42,0.000000,-107.919998
1,58,52,0.000000,-105.348000
1,59,3,0.000000,-107.328003
1,59,14,0.000000,-109.036003
1,59,26,0.000000,-104.043999
1,59,37,0.000000,-103.944000
1,59,47,0.000000,-110.632004
1,59,58,0.000000,-105.528000
2,0,9,0.000000,-106.907997
2,0,20,0.000000,-100.183998
2,0,31,0.000000,-101.348000
2,0,43,0.000000,-107.440002
2,0,53,0.000000,-102.916000
2,1,4,0.000000,-108.627998
2,1,16,0.000000,-103.575996
2,1,26,0.000000,-101.248001
2,1,38,0.000000,-102.335999
2,1,48,0.000000,-100.931999
2,1,59,0.000000,-105.099998
2,2,10,0.000000,-103.487999
2,2,21,0.000000,-102.003998
2,2,32,0.000000,-105.115997
2,2,44,0.000000,-99.599998
2,2,55,0.000000,-104.139999
2,3,5,0.000000,-108.692001
2,3,17,0.000000,-107.167999
2,3,27,0.000000,-107.636002
2,3,38,0.000000,-104.711998
2,3,50,0.000000,-99.720001
2,4,0,0.000000,-105.311996
2,4,11,0.000000,-102.204002
2,4,22,0.000000,-104.524002
2,4,33,0.000000,-106.751999
2,4,44,0.000000,-108.239998
2,4,56,0.000000,-103.463997
2,5,6,0.000000,-109.496002
2,5,17,0.000000,-109.575996
2,5,28,0.000000,-109.844002
2,5,39,0.000000,-99.975998
2,5,50,0.000000,-108.188004
2,6,2,0.000000,-101.279999
2,6,12,0.000000,-109.496002
2,6,23,0.000000,-111.592003
2,6,34,0.000000,-109.227997
2,6,45,0.000000,-102.120003
2,6,56,0.000000,-104.891998
2,7,8,0.000000,-101.087997
2,7,18,0.000000,-104.292000
2,7,29,0.000000,-106.512001
2,7,40,0.000000,-106.195999
2,7,52,0.000000,-104.788002
2,8,2,0.000000,-102.907997
2,8,14,0.000000,-107.180000
2,8,24,0.000000,-106.472000
2,8,35,0.000000,-106.848000
2,8,46,0.000000,-109.484001
2,8,57,0.000000,-103.279999
2,9,8,0.000000,-116.468002
2,9,20,0.000000,-104.652000
2,9,30,0.000000,-112.704002
2,9,41,0.000000,-107.015999
2,9,52,0.000000,-110.732002
2,10,3,0.000000,-116.736000
2,10,15,0.000000,-102.820000
2,10,25,0.000000,-100.720001
2,10,36,0.000000,-102.984001
2,10,47,0.000000,-107.624001
2,10,58,0.000000,-101.599998
2,11,9,0.000000,-113.984001
2,11,21,0.000000,-103.636002
2,11,31,0.000000,-104.120003
2,11,42,0.000000,-101.655998
2,11,53,0.000000,-102.671997
2,12,4,0.000000,-110.839996
2,12,15,0.000000,-107.956001
2,12,27,0.000000,-105.264000
2,12,37,0.000000,-105.459999
2,12,48,0.000000,-107.952003
2,12,59,0.000000,-104.924004
2,13,10,0.000000,-102.916000
2,13,22,0.000000,-108.935997
2,13,32,0.000000,-104.019997
2,13,43,0.000000,-107.084000
2,13,54,0.000000,-100.279999
2,14,5,0.000000,-101.804001
2,14,16,0.000000,-101.688004
2,14,28,0.000000,-100.975998
2,14,38,0.000000,-98.379997
2,14,49,0.000000,-111.099998
2,15,0,0.000000,-110.300003
2,15,11,0.000000,-113.344002
2,15,22,0.000000,-97.779999
2,15,34,0.000000,-107.592003
2,15,44,0.000000,-100.056000
2,15,55,0.000000,-105.295998
2,16,6,0.000000,-101.075996
2,16,17,0.000000,-99.255997
2,16,28,0.000000,-108.124001
2,16,40,0.000000,-110.587997
2,16,50,0.000000,-116.692001
2,17,1,0.000000,-113.307999
2,17,12,0.000000,-109.036003
2,17,23,0.000000,-101.292000
2,17,34,0.000000,-105.832001
2,17,46,0.000000,-107.132004
2,17,56,0.000000,-107.080002
2,18,7,0.000000,-103.931999
2,18,18,0.000000,-106.764000
2,18,29,0.000000,-115.087997
2,18,41,0.000000,-108.468002
2,18,51,0.000000,-106.575996
2,19,2,0.000000,-110.155998
2,19,13,0.000000,-104.251999
2,19,24,0.000000,-104.019997
2,19,35,0.000000,-103.155998
2,19,47,0.000000,-104.683998
2,19,57,0.000000,-107.952003
2,20,8,0.000000,-106.456001
2,20,19,0.000000,-111.919998
2,20,30,0.000000,-110.323997
2,20,41,0.000000,-100.180000
2,20,53,0.000000,-106.071999
2,21,3,0.000000,-108.028000
2,21,14,0.000000,-111.704002
2,21,25,0.000000,-99.888000
2,21,36,0.000000,-101.639999
2,21,47,0.000000,-106.211998
2,21,59,0.000000,-99.092003
2,22,9,0.000000,-105.671997
2,22,20,0.000000,-111.316002
2,22,31,0.000000,-106.944000
2,22,43,0.000000,-108.636002
2,22,53,0.000000,-111.071999
2,23,5,0.000000,-101.879997
2,23,15,0.000000,-100.804001
2,23,26,0.000000,-110.676003
2,23,37,0.000000,-102.683998
2,23,48,0.000000,-112.148003
2,23,59,0.000000,-108.127998
2,24,11,0.000000,-106.624001
2,24,21,0.000000,-105.968002
2,24,32,0.000000,-105.248001
2,24,43,0.000000,-106.239998
2,24,54,0.000000,-106.272003
2,25,6,0.000000,-104.711998
2,25,16,0.000000,-102.188004
2,25,27,0.000000,-107.328003
2,25,38,0.000000,-109.127998
2,25,49,0.000000,-103.251999
2,26,0,0.000000,-105.475998
2,26,12,0.000000,-108.407997
2,26,22,0.000000,-103.292000
2,26,33,0.000000,-107.103996
2,26,44,0.000000,-106.251999
2,26,56,0.000000,-108.112000
2,27,6,0.000000,-104.227997
2,27,17,0.000000,-112.632004
2,27,28,0.000000,-104.580002
2,27,39,0.000000,-105.872002
2,27,50,0.000000,-105.407997
2,28,1,0.000000,-106.704002
2,28,12,0.000000,-109.279999
2,28,24,0.000000,-105.019997
2,28,34,0.000000,-105.360001
2,28,45,0.000000,-111.919998
2,28,56,0.000000,-106.692001
2,29,7,0.000000,-103.388000
2,29,19,0.000000,-106.272003
2,29,29,0.000000,-102.132004
2,29,40,0.000000,-104.160004
2,29,51,0.000000,-106.388000
2,30,2,0.000000,-107.052002
2,30,13,0.000000,-102.344002
2,30,24,0.000000,-99.208000
2,30,35,0.000000,-101.944000
2,30,46,0.000000,-104.695999
2,30,57,0.000000,-108.127998
2,31,8,0.000000,-98.648003
2,31,20,0.000000,-109.176003
2,31,30,0.000000,-106.896004
2,31,42,0.000000,-113.459999
2,31,52,0.000000,-105.015999
2,32,3,0.000000,-108.736000
2,32,15,0.000000,-105.388000
2,32,25,0.000000,-100.944000
2,32,37,0.000000,-105.783997
2,32,47,0.000000,-114.475998
2,32,58,0.000000,-97.487999
2,33,9,0.000000,-110.468002
2,33,21,0.000000,-100.816002
