hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.380845
3,0,2,0.000000,-133.870899
3,0,4,0.000000,-138.004732
3,0,6,0.000000,-132.422608
3,0,8,0.000000,-130.840985
3,0,10,0.000000,-127.845226
3,0,12,0.000000,-133.063628
3,0,14,0.000000,-125.975175
3,0,16,0.000000,-139.184236
3,0,18,0.000000,-132.867542
3,0,20,0.000000,-134.427678
3,0,22,0.000000,-134.313315
3,0,24,0.000000,-129.811475
3,0,26,0.000000,-133.527670
3,0,28,0.000000,-129.084399
3,0,30,0.000000,-144.485552
3,0,32,0.000000,-147.770046
3,0,34,0.000000,-130.011779
3,0,36,0.000000,-131.269918
3,0,38,0.000000,-122.108504
3,0,40,0.000000,-128.383370
3,0,42,0.000000,-126.816542
3,0,44,0.000000,-131.798379
3,0,46,0.000000,-138.999013
3,0,48,0.000000,-134.518414
3,0,50,0.000000,-129.130973
3,0,52,0.000000,-120.471880
3,0,54,0.000000,-124.707425
3,0,56,0.000000,-129.936821
3,0,58,0.000000,-129.471682
3,1,0,0.000000,-129.405559
3,1,2,0.000000,-135.531207
3,1,4,0.000000,-142.775183
3,1,6,0.000000,-130.221925
3,1,8,0.000000,-129.953802
3,1,10,0.000000,-128.708075
3,1,12,0.000000,-130.768216
3,1,14,0.000000,-132.344016
3,1,16,0.000000,-126.834900
3,1,18,0.000000,-128.599789
3,1,20,0.000000,-131.322496
3,1,22,0.000000,-131.931612
3,1,24,0.000000,-135.574669
3,1,26,0.000000,-134.384010
3,1,28,0.000000,-126.012382
3,1,30,0.000000,-134.469091
3,1,32,0.000000,-131.607394
3,1,34,0.000000,-129.184728
3,1,36,0.000000,-135.901508
3,1,38,0.000000,-140.263288
3,1,40,0.000000,-130.145384
3,1,42,0.000000,-136.455669
3,1,44,0.000000,-127.091176
3,1,46,0.000000,-142.424537
3,1,48,0.000000,-124.713982
3,1,50,0.000000,-130.949318
3,1,52,0.000000,-125.876936
3,1,54,0.000000,-134.672611
3,1,56,0.000000,-131.878852
3,1,58,0.000000,-136.013440
3,2,0,0.000000,-126.150300
3,2,2,0.000000,-126.995412
3,2,4,0.000000,-130.091058
3,2,6,0.000000,-138.716648
3,2,8,0.000000,-134.535538
3,2,10,0.000000,-131.238976
3,2,12,0.000000,-135.878651
3,2,14,0.000000,-135.606336
3,2,16,0.000000,-128.800279
3,2,18,0.000000,-127.684443
3,2,20,0.000000,-138.343328
3,2,22,0.000000,-132.030643
3,2,24,0.000000,-126.851541
3,2,26,0.000000,-122.495658
3,2,28,0.000000,-137.082687
3,2,30,0.000000,-135.947030
3,2,32,0.000000,-124.126519
3,2,34,0.000000,-128.664063
3,2,36,0.000000,-134.529045
3,2,38,0.000000,-132.882497
3,2,40,0.000000,-133.367141
3,2,42,0.000000,-127.830393
3,2,44,0.000000,-130.462519
3,2,46,0.000000,-131.543091
3,2,48,0.000000,-129.490384
3,2,50,0.000000,-131.696287
3,2,52,0.000000,-128.575864
3,2,54,0.000000,-139.739737
3,2,56,0.000000,-134.572704
3,2,58,0.000000,-128.340448
3,3,0,0.000000,-130.499296
3,3,2,0.000000,-130.830230
3,3,4,0.000000,-129.972658
3,3,6,0.000000,-137.207000
3,3,8,0.000000,-131.672163
3,3,10,0.000000,-129.615088
3,3,12,0.000000,-133.783451
3,3,14,0.000000,-130.058284
3,3,16,0.000000,-128.682400
3,3,18,0.000000,-127.209759
3,3,20,0.000000,-126.253368
3,3,22,0.000000,-128.597116
3,3,24,0.000000,-142.232425
3,3,26,0.000000,-140.427410
3,3,28,0.000000,-126.956170
3,3,30,0.000000,-136.583345
3,3,32,0.000000,-132.047481
3,3,34,0.000000,-128.413467
3,3,36,0.000000,-130.943483
3,3,38,0.000000,-125.402665
3,3,40,0.000000,-127.505713
3,3,42,0.000000,-137.081449
3,3,44,0.000000,-140.045466
3,3,46,0.000000,-131.439478
3,3,48,0.000000,-126.631840
3,3,50,0.000000,-127.747058
3,3,52,0.000000,-132.757182
3,3,54,0.000000,-142.752782
3,3,56,0.000000,-130.146773
3,3,58,0.000000,-126.387478
3,4,0,0.000000,-134.634456
3,4,2,0.000000,-125.495069
3,4,4,0.000000,-140.436905
3,4,6,0.000000,-127.722236
3,4,8,0.000000,-143.398303
3,4,10,0.000000,-131.557713
3,4,12,0.000000,-127.121703
3,4,14,0.000000,-130.796668
3,4,16,0.000000,-124.039474
3,4,18,0.000000,-136.900419
3,4,20,0.000000,-139.441715
3,4,22,0.000000,-132.032945
3,4,24,0.000000,-127.685839
3,4,26,0.000000,-124.916067
3,4,28,0.000000,-129.777867
3,4,30,0.000000,-128.340318
3,4,32,0.000000,-129.635156
3,4,34,0.000000,-124.539641
3,4,36,0.000000,-128.682960
3,4,38,0.000000,-136.500728
3,4,40,0.000000,-128.397290
3,4,42,0.000000,-128.784944
3,4,44,0.000000,-130.470000
3,4,46,0.000000,-141.960241
3,4,48,0.000000,-129.641248
3,4,50,0.000000,-127.762373
3,4,52,0.000000,-126.465407
3,4,54,0.000000,-134.669278
3,4,56,0.000000,-139.910752
3,4,58,0.000000,-127.418169
3,5,0,0.000000,-139.009646
3,5,2,0.000000,-128.408501
3,5,4,0.000000,-129.605201
3,5,6,0.000000,-128.173550
3,5,8,0.000000,-133.502170
3,5,10,0.000000,-136.359219
3,5,12,0.000000,-129.659773
3,5,14,0.000000,-134.401766
3,5,16,0.000000,-136.341397
3,5,18,0.000000,-131.546489
3,5,20,0.000000,-141.211485
3,5,22,0.000000,-131.341627
3,5,24,0.000000,-132.140772
3,5,26,0.000000,-137.942078
3,5,28,0.000000,-125.482566
3,5,30,0.000000,-155.322990
3,5,32,0.000000,-124.036030
3,5,34,0.000000,-123.019522
3,5,36,0.000000,-129.129719
3,5,38,0.000000,-126.786269
3,5,40,0.000000,-128.422756
3,5,42,0.000000,-124.387158
3,5,44,0.000000,-129.959918
3,5,46,0.000000,-129.708973
3,5,48,0.000000,-123.816818
3,5,50,0.000000,-135.398487
3,5,52,0.000000,-125.063999
3,5,54,0.000000,-134.162491
3,5,56,0.000000,-123.629678
3,5,58,0.000000,-127.474858
3,6,0,0.000000,-123.642055
3,6,2,0.000000,-131.429147
3,6,4,0.000000,-120.987151
3,6,6,0.000000,-128.343877
3,6,8,0.000000,-142.541676
3,6,10,0.000000,-131.096693
3,6,12,0.000000,-125.827153
3,6,14,0.000000,-125.341207
3,6,16,0.000000,-126.954799
3,6,18,0.000000,-132.532225
3,6,20,0.000000,-127.635199
3,6,22,0.000000,-133.668366
3,6,24,0.000000,-132.655773
3,6,26,0.000000,-127.355487
3,6,28,0.000000,-135.214702
3,6,30,0.000000,-138.977455
3,6,32,0.000000,-126.814168
3,6,34,0.000000,-131.543863
3,6,36,0.000000,-122.821935
3,6,38,0.000000,-130.091043
3,6,40,0.000000,-137.087261
3,6,42,0.000000,-131.457663
3,6,44,0.000000,-124.648759
3,6,46,0.000000,-124.699725
3,6,48,0.000000,-127.797449
3,6,50,0.000000,-141.883225
3,6,52,0.000000,-140.354231
3,6,54,0.000000,-123.624076
3,6,56,0.000000,-129.133263
3,6,58,0.000000,-138.107927
3,7,0,0.000000,-130.703308
3,7,2,0.000000,-128.556413
3,7,4,0.000000,-127.557843
3,7,6,0.000000,-133.753065
3,7,8,0.000000,-129.337497
3,7,10,0.000000,-130.176625
3,7,12,0.000000,-128.355577
3,7,14,0.000000,-138.989787
3,7,16,0.000000,-129.238755
3,7,18,0.000000,-131.937352
3,7,20,0.000000,-129.633473
3,7,22,0.000000,-125.491606
3,7,24,0.000000,-125.231267
3,7,26,0.000000,-129.121540
3,7,28,0.000000,-141.560956
3,7,30,0.000000,-139.096827
3,7,32,0.000000,-128.796882
3,7,34,0.000000,-126.542636
3,7,36,0.000000,-142.204762
3,7,38,0.000000,-145.858751
3,7,40,0.000000,-133.896009
3,7,42,0.000000,-126.291797
3,7,44,0.000000,-129.233183
3,7,46,0.000000,-141.487756
3,7,48,0.000000,-131.753951
3,7,50,0.000000,-124.221883
3,7,52,0.000000,-135.740764
3,7,54,0.000000,-131.844295
3,7,56,0.000000,-132.537968
3,7,58,0.000000,-131.509410
3,8,0,0.000000,-127.008901
3,8,2,0.000000,-135.033229
3,8,4,0.000000,-139.457088
3,8,6,0.000000,-135.846647
3,8,8,0.000000,-123.910059
3,8,10,0.000000,-133.601396
3,8,12,0.000000,-124.343215
3,8,14,0.000000,-132.481960
3,8,16,0.000000,-129.672802
3,8,18,0.000000,-142.374063
3,8,20,0.000000,-133.564628
3,8,22,0.000000,-125.552101
3,8,24,0.000000,-127.259263
3,8,26,0.000000,-130.079740
3,8,28,0.000000,-138.642730
3,8,30,0.000000,-128.719388
3,8,32,0.000000,-127.216494
3,8,34,0.000000,-130.911374
3,8,36,0.000000,-123.616954
3,8,38,0.000000,-132.098725
3,8,40,0.000000,-132.480135
3,8,42,0.000000,-126.909514
3,8,44,0.000000,-134.659790
3,8,46,0.000000,-128.631240
3,8,48,0.000000,-134.899764
3,8,50,0.000000,-124.868426
3,8,52,0.000000,-134.338747
3,8,54,0.000000,-137.097493
3,8,56,0.000000,-135.089968
3,8,58,0.000000,-131.090548
3,9,0,0.000000,-127.684654
3,9,2,0.000000,-145.260572
3,9,4,0.000000,-137.525205
3,9,6,0.000000,-130.122868
3,9,8,0.000000,-138.210497
3,9,10,0.000000,-138.997532
3,9,12,0.000000,-134.586507
3,9,14,0.000000,-133.211357
3,9,16,0.000000,-132.789712
3,9,18,0.000000,-131.588839
3,9,20,0.000000,-130.946166
3,9,22,0.000000,-128.129213
3,9,24,0.000000,-125.659800
3,9,26,0.000000,-133.408433
3,9,28,0.000000,-125.865341
3,9,30,0.000000,-129.809689
3,9,32,0.000000,-138.262449
3,9,34,0.000000,-132.167369
3,9,36,0.000000,-134.984823
3,9,38,0.000000,-128.128996
3,9,40,0.000000,-139.428887
3,9,42,0.000000,-130.811369
3,9,44,0.000000,-128.066992
3,9,46,0.000000,-126.474984
3,9,48,0.000000,-131.639306
3,9,50,0.000000,-126.893457
3,9,52,0.000000,-131.306162
3,9,54,0.000000,-127.998228
3,9,56,0.000000,-128.704548
3,9,58,0.000000,-132.720841
3,10,0,0.000000,-133.279497
3,10,2,0.000000,-133.766025
3,10,4,0.000000,-128.038523
3,10,6,0.000000,-131.236961
3,10,8,0.000000,-132.799968
3,10,10,0.000000,-137.095909
3,10,12,0.000000,-130.359327
3,10,14,0.000000,-121.574307
3,10,16,0.000000,-138.005639
3,10,18,0.000000,-131.101899
3,10,20,0.000000,-128.382757
3,10,22,0.000000,-126.196999
3,10,24,0.000000,-129.550147
3,10,26,0.000000,-127.707195
3,10,28,0.000000,-132.034221
3,10,30,0.000000,-128.988733
3,10,32,0.000000,-131.722436
3,10,34,0.000000,-136.788680
3,10,36,0.000000,-133.844103
3,10,38,0.000000,-128.228423
3,10,40,0.000000,-140.816490
3,10,42,0.000000,-131.789541
3,10,44,0.000000,-124.876572
3,10,46,0.000000,-138.040674
3,10,48,0.000000,-124.236899
3,10,50,0.000000,-127.045883
3,10,52,0.000000,-125.694270
3,10,54,0.000000,-134.982924
3,10,56,0.000000,-126.823733
3,10,58,0.000000,-124.805414
3,11,0,0.000000,-127.004725
3,11,2,0.000000,-126.948008
3,11,4,0.000000,-133.055792
3,11,6,0.000000,-134.606943
3,11,8,0.000000,-127.813437
3,11,10,0.000000,-126.921612
3,11,12,0.000000,-139.683623
3,11,14,0.000000,-129.722208
3,11,16,0.000000,-128.705507
3,11,18,0.000000,-131.230761
3,11,20,0.000000,-127.261436
3,11,22,0.000000,-129.360537
3,11,24,0.000000,-131.201996
3,11,26,0.000000,-129.871897
3,11,28,0.000000,-136.941574
3,11,30,0.000000,-126.704135
3,11,32,0.000000,-124.988558
3,11,34,0.000000,-131.641826
3,11,36,0.000000,-138.648548
3,11,38,0.000000,-129.967077
3,11,40,0.000000,-134.440108
3,11,42,0.000000,-125.271549
3,11,44,0.000000,-133.404255
3,11,46,0.000000,-131.800846
3,11,48,0.000000,-143.599429
3,11,50,0.000000,-125.218708
3,11,52,0.000000,-130.752442
3,11,54,0.000000,-133.219673
3,11,56,0.000000,-127.605213
3,11,58,0.000000,-125.312125
3,12,0,0.000000,-131.298897
3,12,2,0.000000,-134.091000
3,12,4,0.000000,-137.831699
3,12,6,0.000000,-134.862001
3,12,8,0.000000,-143.976562
3,12,10,0.000000,-131.390277
3,12,12,0.000000,-128.961683
3,12,14,0.000000,-133.223913
3,12,16,0.000000,-128.494309
3,12,18,0.000000,-135.131956
3,12,20,0.000000,-124.773883
3,12,22,0.000000,-141.394640
3,12,24,0.000000,-124.931548
3,12,26,0.000000,-128.884970
3,12,28,0.000000,-129.675403
3,12,30,0.000000,-129.891866
3,12,32,0.000000,-140.785743
3,12,34,0.000000,-129.493734
3,12,36,0.000000,-124.034115
3,12,38,0.000000,-131.464005
3,12,40,0.000000,-137.002849
3,12,42,0.000000,-130.459504
3,12,44,0.000000,-136.683093
3,12,46,0.000000,-137.661420
3,12,48,0.000000,-119.695284
3,12,50,0.000000,-126.880680
3,12,52,0.000000,-126.894227
3,12,54,0.000000,-129.210783
3,12,56,0.000000,-136.292202
3,12,58,0.000000,-127.580845
3,13,0,0.000000,-122.317272
3,13,2,0.000000,-126.302019
3,13,4,0.000000,-129.476664
3,13,6,0.000000,-137.917588
3,13,8,0.000000,-133.769319
3,13,10,0.000000,-129.510850
3,13,12,0.000000,-130.054992
3,13,14,0.000000,-128.978374
3,13,16,0.000000,-131.107925
3,13,18,0.000000,-133.719146
3,13,20,0.000000,-138.824886
3,13,22,0.000000,-139.220440
3,13,24,0.000000,-127.432865
3,13,26,0.000000,-125.130170
3,13,28,0.000000,-134.412321
3,13,30,0.000000,-145.559518
3,13,32,0.000000,-124.531893
3,13,34,0.000000,-136.075759
3,13,36,0.000000,-134.605537
3,13,38,0.000000,-132.520157
3,13,40,0.000000,-137.512704
3,13,42,0.000000,-131.351077
3,13,44,0.000000,-125.856198
3,13,46,0.000000,-127.015288
3,13,48,0.000000,-130.454629
3,13,50,0.000000,-129.987221
3,13,52,0.000000,-121.718905
3,13,54,0.000000,-130.732863
3,13,56,0.000000,-132.654098
3,13,58,0.000000,-131.635414
3,14,0,0.000000,-128.579614
3,14,2,0.000000,-123.949432
3,14,4,0.000000,-127.520466
3,14,6,0.000000,-135.786695
3,14,8,0.000000,-124.607426
3,14,10,0.000000,-146.268315
3,14,12,0.000000,-132.340814
3,14,14,0.000000,-140.588419
3,14,16,0.000000,-137.378641
3,14,18,0.000000,-127.713211
3,14,20,0.000000,-125.988559
3,14,22,0.000000,-122.794304
3,14,24,0.000000,-125.699876
3,14,26,0.000000,-129.593946
3,14,28,0.000000,-129.556928
3,14,30,0.000000,-130.401512
3,14,32,0.000000,-131.750947
3,14,34,0.000000,-128.420016
3,14,36,0.000000,-140.111259
3,14,38,0.000000,-129.602908
3,14,40,0.000000,-124.210471
3,14,42,0.000000,-130.542369
3,14,44,0.000000,-127.046570
3,14,46,0.000000,-136.452367
3,14,48,0.000000,-124.330174
3,14,50,0.000000,-135.676847
3,14,52,0.000000,-137.304574
3,14,54,0.000000,-130.578306
3,14,56,0.000000,-128.487026
3,14,58,0.000000,-132.010381
3,15,0,0.000000,-137.420644
3,15,2,0.000000,-143.400717
3,15,4,0.000000,-129.033744
3,15,6,0.000000,-125.371995
3,15,8,0.000000,-130.174767
3,15,10,0.000000,-140.833874
3,15,12,0.000000,-128.237450
3,15,14,0.000000,-130.564604
3,15,16,0.000000,-127.856122
3,15,18,0.000000,-122.817551
3,15,20,0.000000,-130.740793
3,15,22,0.000000,-128.956817
3,15,24,0.000000,-131.193896
3,15,26,0.000000,-131.384447
3,15,28,0.000000,-124.265421
3,15,30,0.000000,-129.548539
3,15,32,0.000000,-126.557536
3,15,34,0.000000,-126.991443
3,15,36,0.000000,-133.372273
3,15,38,0.000000,-131.326812
3,15,40,0.000000,-125.246332
3,15,42,0.000000,-124.185684
3,15,44,0.000000,-134.297619
3,15,46,0.000000,-131.234389
3,15,48,0.000000,-127.503929
3,15,50,0.000000,-126.760918
3,15,52,0.000000,-130.004800
3,15,54,0.000000,-137.487321
3,15,56,0.000000,-125.289845
3,15,58,0.000000,-137.710358
3,16,0,0.000000,-135.405587
3,16,2,0.000000,-137.141920
3,16,4,0.000000,-133.647154
3,16,6,0.000000,-124.239108
3,16,8,0.000000,-130.264733
3,16,10,0.000000,-123.748880
3,16,12,0.000000,-131.363466
3,16,14,0.000000,-120.767646
3,16,16,0.000000,-133.564290
3,16,18,0.000000,-132.498859
3,16,20,0.000000,-127.902931
3,16,22,0.000000,-127.638512
3,16,24,0.000000,-125.763381
3,16,26,0.000000,-147.674843
3,16,28,0.000000,-135.297575
3,16,30,0.000000,-131.355068
3,16,32,0.000000,-130.896109
3,16,34,0.000000,-127.721689
3,16,36,0.000000,-132.882001
3,16,38,0.000000,-144.258252
3,16,40,0.000000,-129.527069
3,16,42,0.000000,-137.465636
3,16,44,0.000000,-124.758485
3,16,46,0.000000,-146.894020
3,16,48,0.000000,-130.844853
3,16,50,0.000000,-129.369653
3,16,52,0.000000,-128.542338
3,16,54,0.000000,-128.304316
3,16,56,0.000000,-126.491105
3,16,58,0.000000,-138.707987
3,17,0,0.000000,-125.274703
3,17,2,0.000000,-126.457628
3,17,4,0.000000,-139.398275
3,17,6,0.000000,-132.005207
3,17,8,0.000000,-130.860489
3,17,10,0.000000,-128.803669
3,17,12,0.000000,-140.556771
3,17,14,0.000000,-125.979116
3,17,16,0.000000,-129.502084
3,17,18,0.000000,-125.525964
3,17,20,0.000000,-135.492445
3,17,22,0.000000,-128.792293
3,17,24,0.000000,-134.028032
3,17,26,0.000000,-141.498582
3,17,28,0.000000,-128.462224
3,17,30,0.000000,-127.874602
3,17,32,0.000000,-126.302865
3,17,34,0.000000,-127.619020
3,17,36,0.000000,-130.452917
3,17,38,0.000000,-128.100583
3,17,40,0.000000,-138.262904
3,17,42,0.000000,-126.896562
3,17,44,0.000000,-134.699103
3,17,46,0.000000,-134.212526
3,17,48,0.000000,-126.830644
3,17,50,0.000000,-129.940063
3,17,52,0.000000,-129.489367
3,17,54,0.000000,-127.627645
3,17,56,0.000000,-140.502800
3,17,58,0.000000,-139.346070
3,18,0,0.000000,-127.205351
3,18,2,0.000000,-128.771994
3,18,4,0.000000,-130.544844
3,18,6,0.000000,-126.083577
3,18,8,0.000000,-132.688879
3,18,10,0.000000,-126.228433
3,18,12,0.000000,-142.708528
3,18,14,0.000000,-128.650665
3,18,16,0.000000,-122.064368
3,18,18,0.000000,-130.068056
3,18,20,0.000000,-126.617476
3,18,22,0.000000,-129.946497
3,18,24,0.000000,-136.780412
3,18,26,0.000000,-126.105712
3,18,28,0.000000,-127.767726
3,18,30,0.000000,-129.800821
3,18,32,0.000000,-133.306513
3,18,34,0.000000,-130.680808
3,18,36,0.000000,-134.847156
3,18,38,0.000000,-127.000638
3,18,40,0.000000,-130.846428
3,18,42,0.000000,-132.151329
3,18,44,0.000000,-130.568007
3,18,46,0.000000,-129.810472
3,18,48,0.000000,-132.614385
3,18,50,0.000000,-135.485453
3,18,52,0.000000,-133.401805
3,18,54,0.000000,-125.761385
3,18,56,0.000000,-131.623904
3,18,58,0.000000,-132.867181
3,19,0,0.000000,-123.274556
3,19,2,0.000000,-125.905254
3,19,4,0.000000,-123.055805
3,19,6,0.000000,-129.838695
3,19,8,0.000000,-135.599529
3,19,10,0.000000,-129.101268
3,19,12,0.000000,-121.945603
3,19,14,0.000000,-123.850624
3,19,16,0.000000,-132.521102
3,19,18,0.000000,-129.256616
3,19,20,0.000000,-129.214708
3,19,22,0.000000,-128.750022
3,19,24,0.000000,-139.145601
3,19,26,0.000000,-144.227839
3,19,28,0.000000,-134.671010
3,19,30,0.000000,-122.841778
3,19,32,0.000000,-144.828165
3,19,34,0.000000,-122.812268
3,19,36,0.000000,-144.182411
3,19,38,0.000000,-128.282899
3,19,40,0.000000,-135.672535
3,19,42,0.000000,-127.218511
3,19,44,0.000000,-125.634749
3,19,46,0.000000,-128.243958
3,19,48,0.000000,-136.127514
3,19,50,0.000000,-126.833266
3,19,52,0.000000,-136.576203
3,19,54,0.000000,-125.889077
3,19,56,0.000000,-137.734469
3,19,58,0.000000,-131.308961
3,20,0,0.000000,-128.910660
3,20,2,0.000000,-130.731519
3,20,4,0.000000,-128.203401
3,20,6,0.000000,-124.072303
3,20,8,0.000000,-130.366240
3,20,10,0.000000,-124.784057
3,20,12,0.000000,-130.207488
3,20,14,0.000000,-133.247067
3,20,16,0.000000,-143.838853
3,20,18,0.000000,-133.036560
3,20,20,0.000000,-127.267469
3,20,22,0.000000,-131.249330
3,20,24,0.000000,-125.240240
3,20,26,0.000000,-126.251000
3,20,28,0.000000,-128.461755
3,20,30,0.000000,-138.010489
3,20,32,0.000000,-124.854394
3,20,34,0.000000,-136.441902
3,20,36,0.000000,-133.729257
3,20,38,0.000000,-136.935990
3,20,40,0.000000,-124.244976
3,20,42,0.000000,-129.848761
3,20,44,0.000000,-131.778190
3,20,46,0.000000,-127.153861
3,20,48,0.000000,-132.828918
3,20,50,0.000000,-135.537353
3,20,52,0.000000,-140.764075
3,20,54,0.000000,-123.091373
3,20,56,0.000000,-139.366371
3,20,58,0.000000,-130.422084
3,21,0,0.000000,-132.606946
3,21,2,0.000000,-126.216069
3,21,4,0.000000,-133.391230
3,21,6,0.000000,-123.921590
3,21,8,0.000000,-133.962553
3,21,10,0.000000,-130.513555
3,21,12,0.000000,-140.212671
3,21,14,0.000000,-135.089011
3,21,16,0.000000,-157.753643
3,21,18,0.000000,-129.923621
3,21,20,0.000000,-130.429282
3,21,22,0.000000,-127.350592
3,21,24,0.000000,-132.046405
3,21,26,0.000000,-128.369188
3,21,28,0.000000,-127.443152
3,21,30,0.000000,-132.233882
3,21,32,0.000000,-136.220755
3,21,34,0.000000,-129.976495
3,21,36,0.000000,-124.282554
3,21,38,0.000000,-144.974761
3,21,40,0.000000,-127.755448
3,21,42,0.000000,-128.147778
3,21,44,0.000000,-127.988956
3,21,46,0.000000,-126.749187
3,21,48,0.000000,-124.872549
3,21,50,0.000000,-131.409880
3,21,52,0.000000,-136.289403
3,21,54,0.000000,-138.244409
3,21,56,0.000000,-125.640750
3,21,58,0.000000,-129.687663
3,22,0,0.000000,-126.194098
3,22,2,0.000000,-134.472222
3,22,4,0.000000,-142.148282
3,22,6,0.000000,-126.909772
3,22,8,0.000000,-139.039768
3,22,10,0.000000,-127.718851
3,22,12,0.000000,-125.259589
3,22,14,0.000000,-135.825542
3,22,16,0.000000,-131.070018
3,22,18,0.000000,-135.814803
3,22,20,0.000000,-127.382195
3,22,22,0.000000,-134.989469
3,22,24,0.000000,-127.056178
3,22,26,0.000000,-137.894977
3,22,28,0.000000,-134.831245
3,22,30,0.000000,-121.717609
3,22,32,0.000000,-144.366995
3,22,34,0.000000,-130.746960
3,22,36,0.000000,-128.267946
3,22,38,0.000000,-121.133358
3,22,40,0.000000,-135.253465
3,22,42,0.000000,-127.566509
3,22,44,0.000000,-133.442650
3,22,46,0.000000,-127.795141
3,22,48,0.000000,-131.456270
3,22,50,0.000000,-131.647533
3,22,52,0.000000,-139.378423
3,22,54,0.000000,-128.817040
3,22,56,0.000000,-137.442306
3,22,58,0.000000,-129.393825
3,23,0,0.000000,-132.206938
3,23,2,0.000000,-131.423798
3,23,4,0.000000,-132.360907
3,23,6,0.000000,-143.947003
3,23,8,0.000000,-142.782883
3,23,10,0.000000,-134.824587
3,23,12,0.000000,-134.728878
3,23,14,0.000000,-129.048653
3,23,16,0.000000,-126.095691
3,23,18,0.000000,-128.323426
3,23,20,0.000000,-132.100765
3,23,22,0.000000,-132.326827
3,23,24,0.000000,-127.468376
3,23,26,0.000000,-124.240588
3,23,28,0.000000,-123.974524
3,23,30,0.000000,-128.191616
3,23,32,0.000000,-128.906926
3,23,34,0.000000,-127.617811
3,23,36,0.000000,-128.327890
3,23,38,0.000000,-129.145704
3,23,40,0.000000,-132.731695
3,23,42,0.000000,-134.609917
3,23,44,0.000000,-128.654083
3,23,46,0.000000,-133.591511
3,23,48,0.000000,-133.229800
3,23,50,0.000000,-134.274623
3,23,52,0.000000,-128.813617
3,23,54,0.000000,-145.479206
3,23,56,0.000000,-131.367819
3,23,58,0.000000,-133.052014
3,24,0,0.000000,-123.472709
3,24,2,0.000000,-135.928335
3,24,4,0.000000,-123.161270
3,24,6,0.000000,-132.144262
3,24,8,0.000000,-126.430613
3,24,10,0.000000,-131.895796
3,24,12,0.000000,-125.459932
3,24,14,0.000000,-126.803284
3,24,16,0.000000,-132.573564
3,24,18,0.000000,-126.534554
3,24,20,0.000000,-139.567704
3,24,22,0.000000,-133.306779
3,24,24,0.000000,-127.698336
3,24,26,0.000000,-139.122723
3,24,28,0.000000,-127.760032
3,24,30,0.000000,-129.681679
3,24,32,0.000000,-129.465056
3,24,34,0.000000,-129.601518
3,24,36,0.000000,-129.215896
3,24,38,0.000000,-125.136727
3,24,40,0.000000,-127.288328
3,24,42,0.000000,-133.819549
3,24,44,0.000000,-129.359383
3,24,46,0.000000,-133.362776
3,24,48,0.000000,-128.083441
3,24,50,0.000000,-133.506244
3,24,52,0.000000,-127.029816
3,24,54,0.000000,-123.034141
3,24,56,0.000000,-128.474064
3,24,58,0.000000,-150.658516
3,25,0,0.000000,-139.670149
3,25,2,0.000000,-127.714499
3,25,4,0.000000,-141.217431
3,25,6,0.000000,-145.681450
3,25,8,0.000000,-126.026107
3,25,10,0.000000,-129.015667
3,25,12,0.000000,-124.224143
3,25,14,0.000000,-125.860348
3,25,16,0.000000,-131.634794
3,25,18,0.000000,-131.704167
3,25,20,0.000000,-142.817203
3,25,22,0.000000,-127.206492
3,25,24,0.000000,-123.887382
3,25,26,0.000000,-136.125001
3,25,28,0.000000,-141.718041
3,25,30,0.000000,-126.789827
3,25,32,0.000000,-130.816597
3,25,34,0.000000,-123.995885
3,25,36,0.000000,-131.491355
3,25,38,0.000000,-129.405869
3,25,40,0.000000,-139.523468
3,25,42,0.000000,-130.659840
3,25,44,0.000000,-128.551425
3,25,46,0.000000,-126.080221
3,25,48,0.000000,-129.583894
3,25,50,0.000000,-136.254514
3,25,52,0.000000,-127.999751
3,25,54,0.000000,-142.208103
3,25,56,0.000000,-135.455358
3,25,58,0.000000,-136.690637
3,26,0,0.000000,-125.609480
3,26,2,0.000000,-125.001616
3,26,4,0.000000,-130.359225
3,26,6,0.000000,-129.496293
3,26,8,0.000000,-137.451782
3,26,10,0.000000,-134.963732
3,26,12,0.000000,-128.215450
3,26,14,0.000000,-137.371772
3,26,16,0.000000,-129.859758
3,26,18,0.000000,-129.200398
3,26,20,0.000000,-131.305128
3,26,22,0.000000,-125.621058
3,26,24,0.000000,-132.233681
3,26,26,0.000000,-131.120065
3,26,28,0.000000,-125.674943
3,26,30,0.000000,-129.393210
3,26,32,0.000000,-129.273609
3,26,34,0.000000,-140.345011
3,26,36,0.000000,-144.196568
3,26,38,0.000000,-136.508551
3,26,40,0.000000,-141.408643
3,26,42,0.000000,-127.127787
3,26,44,0.000000,-126.184582
3,26,46,0.000000,-127.755744
3,26,48,0.000000,-129.257442
3,26,50,0.000000,-142.009274
3,26,52,0.000000,-126.190948
3,26,54,0.000000,-128.647541
3,26,56,0.000000,-127.349199
3,26,58,0.000000,-127.099119
3,27,0,0.000000,-132.013017
3,27,2,0.000000,-135.039431
3,27,4,0.000000,-125.432198
3,27,6,0.000000,-132.916387
3,27,8,0.000000,-133.415709
3,27,10,0.000000,-124.162288
3,27,12,0.000000,-129.706146
3,27,14,0.000000,-134.549594
3,27,16,0.000000,-124.876367
3,27,18,0.000000,-130.314741
3,27,20,0.000000,-126.698306
3,27,22,0.000000,-129.206445
