hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.971578
3,0,2,0.000000,-128.145335
3,0,4,0.000000,-127.984492
3,0,6,0.000000,-129.330613
3,0,8,0.000000,-129.905577
3,0,10,0.000000,-127.675294
3,0,12,0.000000,-126.133960
3,0,14,0.000000,-126.744801
3,0,16,0.000000,-125.104050
3,0,18,0.000000,-131.614670
3,0,20,0.000000,-129.734608
3,0,22,0.000000,-129.000907
3,0,24,0.000000,-130.409316
3,0,26,0.000000,-136.308153
3,0,28,0.000000,-132.448755
3,0,30,0.000000,-130.223627
3,0,32,0.000000,-133.519613
3,0,34,0.000000,-126.705404
3,0,36,0.000000,-135.158574
3,0,38,0.000000,-123.805683
3,0,40,0.000000,-140.347150
3,0,42,0.000000,-139.030348
3,0,44,0.000000,-131.327375
3,0,46,0.000000,-134.616038
3,0,48,0.000000,-130.554405
3,0,50,0.000000,-135.477354
3,0,52,0.000000,-134.355130
3,0,54,0.000000,-140.187029
3,0,56,0.000000,-137.681963
3,0,58,0.000000,-122.306632
3,1,0,0.000000,-126.916899
3,1,2,0.000000,-132.919656
3,1,4,0.000000,-142.172219
3,1,6,0.000000,-134.441034
3,1,8,0.000000,-129.762378
3,1,10,0.000000,-148.766071
3,1,12,0.000000,-129.152292
3,1,14,0.000000,-130.721334
3,1,16,0.000000,-129.626629
3,1,18,0.000000,-140.414439
3,1,20,0.000000,-136.260925
3,1,22,0.000000,-135.847559
3,1,24,0.000000,-153.262233
3,1,26,0.000000,-129.890930
3,1,28,0.000000,-134.570454
3,1,30,0.000000,-125.809649
3,1,32,0.000000,-129.570542
3,1,34,0.000000,-126.995009
3,1,36,0.000000,-127.051878
3,1,38,0.000000,-127.810960
3,1,40,0.000000,-126.101257
3,1,42,0.000000,-125.907178
3,1,44,0.000000,-134.706323
3,1,46,0.000000,-141.274734
3,1,48,0.000000,-136.784323
3,1,50,0.000000,-124.956081
3,1,52,0.000000,-131.439605
3,1,54,0.000000,-127.984896
3,1,56,0.000000,-131.676151
3,1,58,0.000000,-136.192377
3,2,0,0.000000,-132.930683
3,2,2,0.000000,-128.323906
3,2,4,0.000000,-136.163487
3,2,6,0.000000,-133.624714
3,2,8,0.000000,-129.555865
3,2,10,0.000000,-132.603230
3,2,12,0.000000,-122.762784
3,2,14,0.000000,-127.635863
3,2,16,0.000000,-124.497089
3,2,18,0.000000,-131.055192
3,2,20,0.000000,-136.959007
3,2,22,0.000000,-124.762077
3,2,24,0.000000,-149.019045
3,2,26,0.000000,-130.622847
3,2,28,0.000000,-130.539327
3,2,30,0.000000,-150.184724
3,2,32,0.000000,-132.332053
3,2,34,0.000000,-144.738224
3,2,36,0.000000,-129.592662
3,2,38,0.000000,-128.935672
3,2,40,0.000000,-128.416013
3,2,42,0.000000,-131.144056
3,2,44,0.000000,-125.821237
3,2,46,0.000000,-126.911760
3,2,48,0.000000,-128.472512
3,2,50,0.000000,-128.691617
3,2,52,0.000000,-135.297651
3,2,54,0.000000,-129.478883
3,2,56,0.000000,-128.011796
3,2,58,0.000000,-130.279798
3,3,0,0.000000,-138.508521
3,3,2,0.000000,-131.198768
3,3,4,0.000000,-144.338026
3,3,6,0.000000,-128.400838
3,3,8,0.000000,-135.763851
3,3,10,0.000000,-132.266323
3,3,12,0.000000,-128.634533
3,3,14,0.000000,-143.402595
3,3,16,0.000000,-139.443529
3,3,18,0.000000,-126.836285
3,3,20,0.000000,-130.849079
3,3,22,0.000000,-131.628914
3,3,24,0.000000,-136.739674
3,3,26,0.000000,-135.686103
3,3,28,0.000000,-131.056753
3,3,30,0.000000,-131.758225
3,3,32,0.000000,-147.786671
3,3,34,0.000000,-129.731163
3,3,36,0.000000,-128.725831
3,3,38,0.000000,-127.867425
3,3,40,0.000000,-133.903070
3,3,42,0.000000,-126.414109
3,3,44,0.000000,-128.467461
3,3,46,0.000000,-141.092308
3,3,48,0.000000,-130.595718
3,3,50,0.000000,-136.162720
3,3,52,0.000000,-129.432908
3,3,54,0.000000,-125.641366
3,3,56,0.000000,-135.755934
3,3,58,0.000000,-133.758713
3,4,0,0.000000,-132.238911
3,4,2,0.000000,-137.281062
3,4,4,0.000000,-137.176367
3,4,6,0.000000,-131.310966
3,4,8,0.000000,-126.416440
3,4,10,0.000000,-131.728757
3,4,12,0.000000,-127.369974
3,4,14,0.000000,-132.741990
3,4,16,0.000000,-131.728324
3,4,18,0.000000,-134.083511
3,4,20,0.000000,-131.095771
3,4,22,0.000000,-125.059914
3,4,24,0.000000,-137.022708
3,4,26,0.000000,-124.189831
3,4,28,0.000000,-132.642046
3,4,30,0.000000,-130.027549
3,4,32,0.000000,-126.468931
3,4,34,0.000000,-140.575367
3,4,36,0.000000,-122.648074
3,4,38,0.000000,-129.815952
3,4,40,0.000000,-128.624706
3,4,42,0.000000,-132.105791
3,4,44,0.000000,-133.419373
3,4,46,0.000000,-135.588992
3,4,48,0.000000,-127.826107
3,4,50,0.000000,-137.072309
3,4,52,0.000000,-135.041329
3,4,54,0.000000,-148.611104
3,4,56,0.000000,-127.869770
3,4,58,0.000000,-129.968233
3,5,0,0.000000,-125.311691
3,5,2,0.000000,-130.240673
3,5,4,0.000000,-127.810707
3,5,6,0.000000,-133.391027
3,5,8,0.000000,-133.311763
3,5,10,0.000000,-134.021011
3,5,12,0.000000,-136.552672
3,5,14,0.000000,-138.486811
3,5,16,0.000000,-130.670717
3,5,18,0.000000,-128.462829
3,5,20,0.000000,-138.138328
3,5,22,0.000000,-129.379862
3,5,24,0.000000,-129.507011
3,5,26,0.000000,-137.378510
3,5,28,0.000000,-125.196818
3,5,30,0.000000,-125.646311
3,5,32,0.000000,-138.481586
3,5,34,0.000000,-128.084611
3,5,36,0.000000,-131.912206
3,5,38,0.000000,-135.327522
3,5,40,0.000000,-135.864174
3,5,42,0.000000,-130.413952
3,5,44,0.000000,-131.766711
3,5,46,0.000000,-135.791313
3,5,48,0.000000,-133.021400
3,5,50,0.000000,-132.081986
3,5,52,0.000000,-135.477781
3,5,54,0.000000,-129.750190
3,5,56,0.000000,-130.021881
3,5,58,0.000000,-128.519057
3,6,0,0.000000,-129.828008
3,6,2,0.000000,-132.324137
3,6,4,0.000000,-132.050120
3,6,6,0.000000,-132.579378
3,6,8,0.000000,-138.880784
3,6,10,0.000000,-127.740949
3,6,12,0.000000,-133.904752
3,6,14,0.000000,-123.791807
3,6,16,0.000000,-127.205735
3,6,18,0.000000,-126.230115
3,6,20,0.000000,-142.206106
3,6,22,0.000000,-136.374638
3,6,24,0.000000,-128.246884
3,6,26,0.000000,-132.156154
3,6,28,0.000000,-126.646361
3,6,30,0.000000,-132.018752
3,6,32,0.000000,-136.252454
3,6,34,0.000000,-128.150487
3,6,36,0.000000,-132.922911
3,6,38,0.000000,-138.266844
3,6,40,0.000000,-132.805649
3,6,42,0.000000,-131.903008
3,6,44,0.000000,-141.719440
3,6,46,0.000000,-134.970240
3,6,48,0.000000,-144.918014
3,6,50,0.000000,-132.583418
3,6,52,0.000000,-143.050933
3,6,54,0.000000,-127.910085
3,6,56,0.000000,-134.396100
3,6,58,0.000000,-146.510321
3,7,0,0.000000,-128.614514
3,7,2,0.000000,-130.321761
3,7,4,0.000000,-138.389499
3,7,6,0.000000,-132.041498
3,7,8,0.000000,-132.288372
3,7,10,0.000000,-129.128258
3,7,12,0.000000,-142.100066
3,7,14,0.000000,-139.039293
3,7,16,0.000000,-130.782378
3,7,18,0.000000,-134.258038
3,7,20,0.000000,-132.635577
3,7,22,0.000000,-130.356729
3,7,24,0.000000,-130.608789
3,7,26,0.000000,-143.892882
3,7,28,0.000000,-132.977662
3,7,30,0.000000,-132.919400
3,7,32,0.000000,-128.595146
3,7,34,0.000000,-125.557110
3,7,36,0.000000,-132.149973
3,7,38,0.000000,-129.589617
3,7,40,0.000000,-126.119160
3,7,42,0.000000,-135.566818
3,7,44,0.000000,-134.674203
3,7,46,0.000000,-136.485017
3,7,48,0.000000,-133.749319
3,7,50,0.000000,-133.305539
3,7,52,0.000000,-149.811361
3,7,54,0.000000,-130.259717
3,7,56,0.000000,-133.731550
3,7,58,0.000000,-129.942294
3,8,0,0.000000,-132.843105
3,8,2,0.000000,-129.836331
3,8,4,0.000000,-123.771263
3,8,6,0.000000,-127.438954
3,8,8,0.000000,-131.668811
3,8,10,0.000000,-127.267860
3,8,12,0.000000,-125.526398
3,8,14,0.000000,-131.268035
3,8,16,0.000000,-138.252815
3,8,18,0.000000,-133.173549
3,8,20,0.000000,-134.388661
3,8,22,0.000000,-135.989597
3,8,24,0.000000,-128.051952
3,8,26,0.000000,-139.002256
3,8,28,0.000000,-130.147271
3,8,30,0.000000,-133.146486
3,8,32,0.000000,-150.790451
3,8,34,0.000000,-135.944541
3,8,36,0.000000,-137.047056
3,8,38,0.000000,-131.998549
3,8,40,0.000000,-125.259167
3,8,42,0.000000,-126.879883
3,8,44,0.000000,-133.102677
3,8,46,0.000000,-127.506827
3,8,48,0.000000,-128.408786
3,8,50,0.000000,-131.953768
3,8,52,0.000000,-134.753129
3,8,54,0.000000,-123.974306
3,8,56,0.000000,-132.550065
3,8,58,0.000000,-140.113348
3,9,0,0.000000,-141.229922
3,9,2,0.000000,-136.541405
3,9,4,0.000000,-128.027620
3,9,6,0.000000,-126.815494
3,9,8,0.000000,-125.668608
3,9,10,0.000000,-134.135915
3,9,12,0.000000,-126.049824
3,9,14,0.000000,-131.659731
3,9,16,0.000000,-126.086589
3,9,18,0.000000,-132.300748
3,9,20,0.000000,-132.897694
3,9,22,0.000000,-138.663244
3,9,24,0.000000,-129.388154
3,9,26,0.000000,-141.033645
3,9,28,0.000000,-131.517787
3,9,30,0.000000,-130.578039
3,9,32,0.000000,-146.812630
3,9,34,0.000000,-131.654656
3,9,36,0.000000,-139.444287
3,9,38,0.000000,-126.052245
3,9,40,0.000000,-131.928969
3,9,42,0.000000,-127.806672
3,9,44,0.000000,-132.151965
3,9,46,0.000000,-127.840776
3,9,48,0.000000,-129.964771
3,9,50,0.000000,-125.626043
3,9,52,0.000000,-130.080864
3,9,54,0.000000,-129.086777
3,9,56,0.000000,-125.943915
3,9,58,0.000000,-129.130156
3,10,0,0.000000,-130.574641
3,10,2,0.000000,-130.281843
3,10,4,0.000000,-126.399108
3,10,6,0.000000,-133.554569
3,10,8,0.000000,-135.956725
3,10,10,0.000000,-133.077999
3,10,12,0.000000,-134.281093
3,10,14,0.000000,-135.387500
3,10,16,0.000000,-133.092016
3,10,18,0.000000,-129.672195
3,10,20,0.000000,-126.947505
3,10,22,0.000000,-130.281878
3,10,24,0.000000,-133.450731
3,10,26,0.000000,-126.449106
3,10,28,0.000000,-136.263977
3,10,30,0.000000,-132.432781
3,10,32,0.000000,-140.585829
3,10,34,0.000000,-130.262376
3,10,36,0.000000,-137.966543
3,10,38,0.000000,-153.111681
3,10,40,0.000000,-126.877000
3,10,42,0.000000,-136.344378
3,10,44,0.000000,-130.005674
3,10,46,0.000000,-129.970771
3,10,48,0.000000,-123.651903
3,10,50,0.000000,-134.256178
3,10,52,0.000000,-131.028915
3,10,54,0.000000,-131.243657
3,10,56,0.000000,-132.126674
3,10,58,0.000000,-126.421649
3,11,0,0.000000,-129.693292
3,11,2,0.000000,-126.987396
3,11,4,0.000000,-135.652228
3,11,6,0.000000,-123.906069
3,11,8,0.000000,-144.365352
3,11,10,0.000000,-152.073318
3,11,12,0.000000,-138.550473
3,11,14,0.000000,-129.706135
3,11,16,0.000000,-123.818733
3,11,18,0.000000,-130.562245
3,11,20,0.000000,-124.220875
3,11,22,0.000000,-136.206639
3,11,24,0.000000,-143.062833
3,11,26,0.000000,-129.601922
3,11,28,0.000000,-126.904486
3,11,30,0.000000,-129.409517
3,11,32,0.000000,-133.210686
3,11,34,0.000000,-125.283101
3,11,36,0.000000,-126.647099
3,11,38,0.000000,-133.151555
3,11,40,0.000000,-127.446011
3,11,42,0.000000,-127.105287
3,11,44,0.000000,-151.306852
3,11,46,0.000000,-132.339201
3,11,48,0.000000,-138.875993
3,11,50,0.000000,-129.135408
3,11,52,0.000000,-130.821072
3,11,54,0.000000,-133.321425
3,11,56,0.000000,-128.067779
3,11,58,0.000000,-130.150384
3,12,0,0.000000,-131.568764
3,12,2,0.000000,-128.939531
3,12,4,0.000000,-134.276497
3,12,6,0.000000,-135.243272
3,12,8,0.000000,-134.343255
3,12,10,0.000000,-130.331853
3,12,12,0.000000,-130.616437
3,12,14,0.000000,-132.163561
3,12,16,0.000000,-134.536887
3,12,18,0.000000,-133.421261
3,12,20,0.000000,-131.898529
3,12,22,0.000000,-132.386943
3,12,24,0.000000,-129.758080
3,12,26,0.000000,-131.126408
3,12,28,0.000000,-131.840787
3,12,30,0.000000,-127.899308
3,12,32,0.000000,-134.800552
3,12,34,0.000000,-132.796833
3,12,36,0.000000,-125.505376
3,12,38,0.000000,-134.460528
3,12,40,0.000000,-127.743719
3,12,42,0.000000,-139.487161
3,12,44,0.000000,-128.945826
3,12,46,0.000000,-127.670564
3,12,48,0.000000,-126.019004
3,12,50,0.000000,-138.003487
3,12,52,0.000000,-128.808927
3,12,54,0.000000,-128.728182
3,12,56,0.000000,-133.828996
3,12,58,0.000000,-139.049020
3,13,0,0.000000,-126.793497
3,13,2,0.000000,-129.158081
3,13,4,0.000000,-124.424848
3,13,6,0.000000,-130.443008
3,13,8,0.000000,-137.933414
3,13,10,0.000000,-126.159197
3,13,12,0.000000,-132.832541
3,13,14,0.000000,-130.990179
3,13,16,0.000000,-129.391523
3,13,18,0.000000,-132.693434
3,13,20,0.000000,-131.224988
3,13,22,0.000000,-131.525139
3,13,24,0.000000,-130.015331
3,13,26,0.000000,-135.963393
3,13,28,0.000000,-126.798390
3,13,30,0.000000,-135.646089
3,13,32,0.000000,-132.283206
3,13,34,0.000000,-127.456764
3,13,36,0.000000,-145.636493
3,13,38,0.000000,-136.227136
3,13,40,0.000000,-133.848361
3,13,42,0.000000,-133.481750
3,13,44,0.000000,-129.845644
3,13,46,0.000000,-136.743643
3,13,48,0.000000,-136.159294
3,13,50,0.000000,-127.474534
3,13,52,0.000000,-130.579369
3,13,54,0.000000,-127.038583
3,13,56,0.000000,-130.644936
3,13,58,0.000000,-125.448396
3,14,0,0.000000,-125.475584
3,14,2,0.000000,-138.942641
3,14,4,0.000000,-124.670457
3,14,6,0.000000,-129.070124
3,14,8,0.000000,-128.906007
3,14,10,0.000000,-124.241747
3,14,12,0.000000,-126.717275
3,14,14,0.000000,-146.580792
3,14,16,0.000000,-134.853319
3,14,18,0.000000,-136.218651
3,14,20,0.000000,-142.258627
3,14,22,0.000000,-132.921137
3,14,24,0.000000,-133.813630
3,14,26,0.000000,-132.316692
3,14,28,0.000000,-130.127051
3,14,30,0.000000,-132.018053
3,14,32,0.000000,-128.283870
3,14,34,0.000000,-132.907247
3,14,36,0.000000,-126.782688
3,14,38,0.000000,-135.447058
3,14,40,0.000000,-127.203844
3,14,42,0.000000,-130.348639
3,14,44,0.000000,-129.966531
3,14,46,0.000000,-134.401473
3,14,48,0.000000,-129.456432
3,14,50,0.000000,-134.835449
3,14,52,0.000000,-127.679671
3,14,54,0.000000,-128.676792
3,14,56,0.000000,-122.966650
3,14,58,0.000000,-126.607002
3,15,0,0.000000,-145.638835
3,15,2,0.000000,-137.215998
3,15,4,0.000000,-126.257103
3,15,6,0.000000,-129.854228
3,15,8,0.000000,-125.111111
3,15,10,0.000000,-130.968787
3,15,12,0.000000,-131.015402
3,15,14,0.000000,-125.717616
3,15,16,0.000000,-131.428301
3,15,18,0.000000,-147.190325
3,15,20,0.000000,-132.381049
3,15,22,0.000000,-130.787162
3,15,24,0.000000,-128.942184
3,15,26,0.000000,-126.378726
3,15,28,0.000000,-130.494782
3,15,30,0.000000,-125.769843
3,15,32,0.000000,-138.400093
3,15,34,0.000000,-131.821144
3,15,36,0.000000,-127.070473
3,15,38,0.000000,-125.736177
3,15,40,0.000000,-132.665859
3,15,42,0.000000,-125.122781
3,15,44,0.000000,-127.892572
3,15,46,0.000000,-128.535723
3,15,48,0.000000,-130.752322
3,15,50,0.000000,-135.296057
3,15,52,0.000000,-141.343155
3,15,54,0.000000,-129.046325
3,15,56,0.000000,-130.897085
3,15,58,0.000000,-146.663605
3,16,0,0.000000,-138.685467
3,16,2,0.000000,-127.354971
3,16,4,0.000000,-139.093924
3,16,6,0.000000,-129.665399
3,16,8,0.000000,-144.375144
3,16,10,0.000000,-129.442062
3,16,12,0.000000,-129.990983
3,16,14,0.000000,-137.104701
3,16,16,0.000000,-133.536101
3,16,18,0.000000,-132.234491
3,16,20,0.000000,-130.056094
3,16,22,0.000000,-145.666121
3,16,24,0.000000,-133.941754
3,16,26,0.000000,-127.910946
3,16,28,0.000000,-126.683825
3,16,30,0.000000,-135.536019
3,16,32,0.000000,-126.164308
3,16,34,0.000000,-143.527877
3,16,36,0.000000,-130.643579
3,16,38,0.000000,-129.436933
3,16,40,0.000000,-130.208882
3,16,42,0.000000,-125.428976
3,16,44,0.000000,-132.714876
3,16,46,0.000000,-130.615510
3,16,48,0.000000,-127.426269
3,16,50,0.000000,-132.624365
3,16,52,0.000000,-131.107683
3,16,54,0.000000,-135.703173
3,16,56,0.000000,-148.255776
3,16,58,0.000000,-141.868745
3,17,0,0.000000,-132.572552
3,17,2,0.000000,-135.987815
3,17,4,0.000000,-137.579076
3,17,6,0.000000,-128.906668
3,17,8,0.000000,-136.294082
3,17,10,0.000000,-138.488803
3,17,12,0.000000,-140.653244
3,17,14,0.000000,-131.950189
3,17,16,0.000000,-138.175673
3,17,18,0.000000,-125.817122
3,17,20,0.000000,-131.624778
3,17,22,0.000000,-126.913668
3,17,24,0.000000,-133.940950
3,17,26,0.000000,-142.970980
3,17,28,0.000000,-136.216325
3,17,30,0.000000,-137.674215
3,17,32,0.000000,-141.728649
3,17,34,0.000000,-123.260043
3,17,36,0.000000,-136.527647
3,17,38,0.000000,-144.637358
3,17,40,0.000000,-141.654131
3,17,42,0.000000,-134.448892
3,17,44,0.000000,-132.432944
3,17,46,0.000000,-141.652121
3,17,48,0.000000,-127.538408
3,17,50,0.000000,-128.824326
3,17,52,0.000000,-137.936450
3,17,54,0.000000,-130.397649
3,17,56,0.000000,-126.064810
3,17,58,0.000000,-126.976744
3,18,0,0.000000,-131.573521
3,18,2,0.000000,-126.071646
3,18,4,0.000000,-130.037765
3,18,6,0.000000,-132.185686
3,18,8,0.000000,-129.870497
3,18,10,0.000000,-127.833726
3,18,12,0.000000,-130.294559
3,18,14,0.000000,-131.917955
3,18,16,0.000000,-141.852764
3,18,18,0.000000,-139.082005
3,18,20,0.000000,-127.791512
3,18,22,0.000000,-126.331678
3,18,24,0.000000,-137.119451
3,18,26,0.000000,-134.660117
3,18,28,0.000000,-125.878961
3,18,30,0.000000,-137.790944
3,18,32,0.000000,-138.248201
3,18,34,0.000000,-127.369219
3,18,36,0.000000,-134.400411
3,18,38,0.000000,-133.444158
3,18,40,0.000000,-125.946311
3,18,42,0.000000,-129.606153
3,18,44,0.000000,-130.436814
3,18,46,0.000000,-133.819408
3,18,48,0.000000,-129.522001
3,18,50,0.000000,-135.949663
3,18,52,0.000000,-124.416027
3,18,54,0.000000,-125.950800
3,18,56,0.000000,-132.321853
3,18,58,0.000000,-135.167632
3,19,0,0.000000,-129.830633
3,19,2,0.000000,-130.651170
3,19,4,0.000000,-127.097149
3,19,6,0.000000,-134.923398
3,19,8,0.000000,-131.438454
3,19,10,0.000000,-140.897798
3,19,12,0.000000,-127.210850
3,19,14,0.000000,-124.190657
3,19,16,0.000000,-126.107389
3,19,18,0.000000,-138.183055
3,19,20,0.000000,-121.515959
3,19,22,0.000000,-130.181353
3,19,24,0.000000,-130.255822
3,19,26,0.000000,-129.546752
3,19,28,0.000000,-137.433011
3,19,30,0.000000,-131.611457
3,19,32,0.000000,-132.708783
3,19,34,0.000000,-136.667540
3,19,36,0.000000,-125.677716
3,19,38,0.000000,-126.369069
3,19,40,0.000000,-125.104899
3,19,42,0.000000,-133.775728
3,19,44,0.000000,-125.010715
3,19,46,0.000000,-133.220156
3,19,48,0.000000,-135.710349
3,19,50,0.000000,-131.612797
3,19,52,0.000000,-138.411040
3,19,54,0.000000,-132.122079
3,19,56,0.000000,-131.650753
3,19,58,0.000000,-133.498009
3,20,0,0.000000,-139.406944
3,20,2,0.000000,-129.129370
3,20,4,0.000000,-131.721930
3,20,6,0.000000,-133.108120
3,20,8,0.000000,-131.120397
3,20,10,0.000000,-127.728557
3,20,12,0.000000,-129.106038
3,20,14,0.000000,-132.444620
3,20,16,0.000000,-135.196023
3,20,18,0.000000,-136.608191
3,20,20,0.000000,-135.398817
3,20,22,0.000000,-127.016604
3,20,24,0.000000,-141.029501
3,20,26,0.000000,-132.398512
3,20,28,0.000000,-135.143309
3,20,30,0.000000,-142.017474
3,20,32,0.000000,-129.985089
3,20,34,0.000000,-136.007147
3,20,36,0.000000,-132.849588
3,20,38,0.000000,-132.453799
3,20,40,0.000000,-129.209836
3,20,42,0.000000,-127.373674
3,20,44,0.000000,-128.765432
3,20,46,0.000000,-143.674359
3,20,48,0.000000,-139.488763
3,20,50,0.000000,-138.506357
3,20,52,0.000000,-137.653085
3,20,54,0.000000,-123.498631
3,20,56,0.000000,-139.549482
3,20,58,0.000000,-130.315062
3,21,0,0.000000,-129.326428
3,21,2,0.000000,-127.937811
3,21,4,0.000000,-140.777880
3,21,6,0.000000,-128.066321
3,21,8,0.000000,-133.660071
3,21,10,0.000000,-134.605913
3,21,12,0.000000,-137.683307
3,21,14,0.000000,-128.993499
3,21,16,0.000000,-135.094052
3,21,18,0.000000,-138.413790
3,21,20,0.000000,-134.032996
3,21,22,0.000000,-123.711157
3,21,24,0.000000,-132.855103
3,21,26,0.000000,-132.114413
3,21,28,0.000000,-136.209632
3,21,30,0.000000,-130.387153
3,21,32,0.000000,-133.437647
3,21,34,0.000000,-133.668228
3,21,36,0.000000,-129.834510
3,21,38,0.000000,-123.338015
3,21,40,0.000000,-134.416167
3,21,42,0.000000,-134.816553
3,21,44,0.000000,-127.232242
3,21,46,0.000000,-141.485355
3,21,48,0.000000,-131.445569
3,21,50,0.000000,-133.379430
3,21,52,0.000000,-131.955879
3,21,54,0.000000,-123.712068
3,21,56,0.000000,-127.079174
3,21,58,0.000000,-141.764724
3,22,0,0.000000,-133.698424
3,22,2,0.000000,-129.457648
3,22,4,0.000000,-143.639125
3,22,6,0.000000,-140.787435
3,22,8,0.000000,-124.145962
3,22,10,0.000000,-129.732792
3,22,12,0.000000,-132.977213
3,22,14,0.000000,-134.699848
3,22,16,0.000000,-141.069710
3,22,18,0.000000,-132.461427
3,22,20,0.000000,-136.164404
3,22,22,0.000000,-136.905700
3,22,24,0.000000,-134.342936
3,22,26,0.000000,-134.654761
3,22,28,0.000000,-134.452783
3,22,30,0.000000,-126.299065
3,22,32,0.000000,-131.171254
3,22,34,0.000000,-130.292654
3,22,36,0.000000,-126.337511
3,22,38,0.000000,-133.575234
3,22,40,0.000000,-129.252910
3,22,42,0.000000,-128.027692
3,22,44,0.000000,-127.720383
3,22,46,0.000000,-134.452843
3,22,48,0.000000,-137.654838
3,22,50,0.000000,-134.755791
3,22,52,0.000000,-126.325612
3,22,54,0.000000,-131.908879
3,22,56,0.000000,-133.049110
3,22,58,0.000000,-133.442028
3,23,0,0.000000,-139.459120
3,23,2,0.000000,-136.540679
3,23,4,0.000000,-133.771287
3,23,6,0.000000,-142.056285
3,23,8,0.000000,-130.965260
3,23,10,0.000000,-137.177686
3,23,12,0.000000,-139.305929
3,23,14,0.000000,-133.363905
3,23,16,0.000000,-131.276511
3,23,18,0.000000,-126.031239
3,23,20,0.000000,-127.670894
3,23,22,0.000000,-125.557533
3,23,24,0.000000,-129.029086
3,23,26,0.000000,-135.299298
3,23,28,0.000000,-131.706984
3,23,30,0.000000,-131.538606
3,23,32,0.000000,-123.217370
3,23,34,0.000000,-128.038201
3,23,36,0.000000,-129.517126
3,23,38,0.000000,-133.938188
3,23,40,0.000000,-129.490223
3,23,42,0.000000,-134.017811
3,23,44,0.000000,-126.284524
3,23,46,0.000000,-130.745242
3,23,48,0.000000,-141.818993
3,23,50,0.000000,-140.427837
3,23,52,0.000000,-130.290994
3,23,54,0.000000,-129.093604
3,23,56,0.000000,-125.242837
3,23,58,0.000000,-136.940344
3,24,0,0.000000,-128.203105
3,24,2,0.000000,-129.971011
3,24,4,0.000000,-135.352220
3,24,6,0.000000,-140.717810
3,24,8,0.000000,-125.572021
3,24,10,0.000000,-128.509283
3,24,12,0.000000,-136.401902
3,24,14,0.000000,-133.620459
3,24,16,0.000000,-140.550695
3,24,18,0.000000,-139.648155
3,24,20,0.000000,-130.527650
3,24,22,0.000000,-129.854823
3,24,24,0.000000,-124.074857
3,24,26,0.000000,-126.121772
3,24,28,0.000000,-127.040828
3,24,30,0.000000,-130.320750
3,24,32,0.000000,-153.373206
3,24,34,0.000000,-132.546452
3,24,36,0.000000,-131.445081
3,24,38,0.000000,-150.761672
3,24,40,0.000000,-131.190671
3,24,42,0.000000,-137.329130
3,24,44,0.000000,-150.419414
3,24,46,0.000000,-129.090405
3,24,48,0.000000,-131.073052
3,24,50,0.000000,-130.983084
3,24,52,0.000000,-129.887341
3,24,54,0.000000,-136.648958
3,24,56,0.000000,-129.609520
3,24,58,0.000000,-132.642209
3,25,0,0.000000,-133.490540
3,25,2,0.000000,-137.273075
3,25,4,0.000000,-127.042844
3,25,6,0.000000,-131.490293
3,25,8,0.000000,-138.621900
3,25,10,0.000000,-138.848152
3,25,12,0.000000,-128.352445
3,25,14,0.000000,-129.111141
3,25,16,0.000000,-136.111490
3,25,18,0.000000,-135.201450
3,25,20,0.000000,-124.394417
3,25,22,0.000000,-133.873390
3,25,24,0.000000,-134.217161
3,25,26,0.000000,-136.117970
3,25,28,0.000000,-131.447223
3,25,30,0.000000,-139.873258
3,25,32,0.000000,-131.929864
3,25,34,0.000000,-137.703974
3,25,36,0.000000,-144.695195
3,25,38,0.000000,-128.718585
3,25,40,0.000000,-136.662821
3,25,42,0.000000,-135.270134
3,25,44,0.000000,-126.713683
3,25,46,0.000000,-128.758502
3,25,48,0.000000,-127.987482
3,25,50,0.000000,-130.472279
3,25,52,0.000000,-140.814966
3,25,54,0.000000,-126.058706
3,25,56,0.000000,-133.742638
3,25,58,0.000000,-127.204785
3,26,0,0.000000,-131.968006
3,26,2,0.000000,-124.717399
3,26,4,0.000000,-129.105816
3,26,6,0.000000,-128.574604
3,26,8,0.000000,-134.151372
3,26,10,0.000000,-129.279345
3,26,12,0.000000,-127.351110
3,26,14,0.000000,-127.499105
3,26,16,0.000000,-133.913030
3,26,18,0.000000,-129.233822
3,26,20,0.000000,-129.588435
3,26,22,0.000000,-132.303098
3,26,24,0.000000,-137.140036
3,26,26,0.000000,-136.384038
3,26,28,0.000000,-127.236747
3,26,30,0.000000,-128.910248
3,26,32,0.000000,-145.106091
3,26,34,0.000000,-135.731276
3,26,36,0.000000,-126.575666
3,26,38,0.000000,-129.963147
3,26,40,0.000000,-124.632738
3,26,42,0.000000,-129.215105
3,26,44,0.000000,-129.864758
3,26,46,0.000000,-126.048979
3,26,48,0.000000,-126.638588
3,26,50,0.000000,-135.913070
3,26,52,0.000000,-130.409984
3,26,54,0.000000,-125.291327
3,26,56,0.000000,-129.991887
3,26,58,0.000000,-131.869062
3,27,0,0.000000,-131.941093
3,27,2,0.000000,-125.412231
3,27,4,0.000000,-129.239469
3,27,6,0.000000,-131.662744
3,27,8,0.000000,-131.843587
3,27,10,0.000000,-136.517842
3,27,12,0.000000,-127.290607
3,27,14,0.000000,-129.059045
3,27,16,0.000000,-131.090407
3,27,18,0.000000,-132.571043
3,27,20,0.000000,-137.492326
3,27,22,0.000000,-127.621294
