hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.154606
3,0,2,0.000000,-132.986227
3,0,4,0.000000,-129.287115
3,0,6,0.000000,-129.691664
3,0,8,0.000000,-132.922383
3,0,10,0.000000,-124.484556
3,0,12,0.000000,-128.090241
3,0,14,0.000000,-131.428873
3,0,16,0.000000,-134.497496
3,0,18,0.000000,-136.626424
3,0,20,0.000000,-130.020911
3,0,22,0.000000,-130.587859
3,0,24,0.000000,-143.162103
3,0,26,0.000000,-148.825336
3,0,28,0.000000,-148.936158
3,0,30,0.000000,-133.419098
3,0,32,0.000000,-131.084536
3,0,34,0.000000,-129.992274
3,0,36,0.000000,-145.810402
3,0,38,0.000000,-131.031732
3,0,40,0.000000,-129.141714
3,0,42,0.000000,-140.584331
3,0,44,0.000000,-127.581931
3,0,46,0.000000,-135.366788
3,0,48,0.000000,-129.245372
3,0,50,0.000000,-129.572094
3,0,52,0.000000,-136.588785
3,0,54,0.000000,-127.401491
3,0,56,0.000000,-133.128216
3,0,58,0.000000,-129.915582
3,1,0,0.000000,-149.001985
3,1,2,0.000000,-133.849064
3,1,4,0.000000,-131.100957
3,1,6,0.000000,-135.079774
3,1,8,0.000000,-128.670502
3,1,10,0.000000,-131.792028
3,1,12,0.000000,-128.894509
3,1,14,0.000000,-124.926264
3,1,16,0.000000,-128.893033
3,1,18,0.000000,-123.308012
3,1,20,0.000000,-132.594937
3,1,22,0.000000,-126.742525
3,1,24,0.000000,-132.916419
3,1,26,0.000000,-133.660602
3,1,28,0.000000,-125.930165
3,1,30,0.000000,-132.565105
3,1,32,0.000000,-137.345036
3,1,34,0.000000,-129.046545
3,1,36,0.000000,-137.390715
3,1,38,0.000000,-129.948173
3,1,40,0.000000,-133.703479
3,1,42,0.000000,-136.350117
3,1,44,0.000000,-133.177109
3,1,46,0.000000,-141.785690
3,1,48,0.000000,-134.610941
3,1,50,0.000000,-127.978979
3,1,52,0.000000,-136.263360
3,1,54,0.000000,-125.040795
3,1,56,0.000000,-130.190820
3,1,58,0.000000,-134.133637
3,2,0,0.000000,-121.947764
3,2,2,0.000000,-123.093086
3,2,4,0.000000,-132.106719
3,2,6,0.000000,-128.071376
3,2,8,0.000000,-126.173189
3,2,10,0.000000,-133.330362
3,2,12,0.000000,-126.681352
3,2,14,0.000000,-132.294960
3,2,16,0.000000,-124.466118
3,2,18,0.000000,-129.695197
3,2,20,0.000000,-124.429111
3,2,22,0.000000,-125.208771
3,2,24,0.000000,-123.588754
3,2,26,0.000000,-126.115251
3,2,28,0.000000,-127.220597
3,2,30,0.000000,-127.764718
3,2,32,0.000000,-131.046564
3,2,34,0.000000,-126.256010
3,2,36,0.000000,-126.644568
3,2,38,0.000000,-131.168983
3,2,40,0.000000,-139.148546
3,2,42,0.000000,-134.259184
3,2,44,0.000000,-121.721636
3,2,46,0.000000,-135.019988
3,2,48,0.000000,-134.088887
3,2,50,0.000000,-128.984155
3,2,52,0.000000,-127.135077
3,2,54,0.000000,-143.140830
3,2,56,0.000000,-129.858687
3,2,58,0.000000,-127.019141
3,3,0,0.000000,-137.353924
3,3,2,0.000000,-131.655358
3,3,4,0.000000,-134.509340
3,3,6,0.000000,-137.833774
3,3,8,0.000000,-129.059356
3,3,10,0.000000,-128.529034
3,3,12,0.000000,-130.375471
3,3,14,0.000000,-133.167348
3,3,16,0.000000,-126.684842
3,3,18,0.000000,-133.343370
3,3,20,0.000000,-132.342490
3,3,22,0.000000,-140.502177
3,3,24,0.000000,-129.819128
3,3,26,0.000000,-132.799825
3,3,28,0.000000,-128.537076
3,3,30,0.000000,-141.036668
3,3,32,0.000000,-135.837187
3,3,34,0.000000,-130.268671
3,3,36,0.000000,-129.157953
3,3,38,0.000000,-127.309056
3,3,40,0.000000,-127.127156
3,3,42,0.000000,-133.443161
3,3,44,0.000000,-127.793066
3,3,46,0.000000,-129.687225
3,3,48,0.000000,-132.118922
3,3,50,0.000000,-132.927946
3,3,52,0.000000,-125.813819
3,3,54,0.000000,-135.311823
3,3,56,0.000000,-144.593327
3,3,58,0.000000,-126.231591
3,4,0,0.000000,-128.535907
3,4,2,0.000000,-127.406692
3,4,4,0.000000,-136.563494
3,4,6,0.000000,-133.575447
3,4,8,0.000000,-138.511050
3,4,10,0.000000,-128.069940
3,4,12,0.000000,-131.547445
3,4,14,0.000000,-128.280054
3,4,16,0.000000,-132.768311
3,4,18,0.000000,-130.372303
3,4,20,0.000000,-126.808322
3,4,22,0.000000,-125.632788
3,4,24,0.000000,-137.756159
3,4,26,0.000000,-136.968713
3,4,28,0.000000,-130.399846
3,4,30,0.000000,-130.386715
3,4,32,0.000000,-129.013052
3,4,34,0.000000,-138.383908
3,4,36,0.000000,-129.678584
3,4,38,0.000000,-133.882082
3,4,40,0.000000,-133.559071
3,4,42,0.000000,-140.927275
3,4,44,0.000000,-128.553020
3,4,46,0.000000,-129.322411
3,4,48,0.000000,-132.630676
3,4,50,0.000000,-126.617568
3,4,52,0.000000,-136.932837
3,4,54,0.000000,-138.383804
3,4,56,0.000000,-136.001466
3,4,58,0.000000,-125.156911
3,5,0,0.000000,-125.372560
3,5,2,0.000000,-135.064393
3,5,4,0.000000,-131.804682
3,5,6,0.000000,-133.590828
3,5,8,0.000000,-127.645768
3,5,10,0.000000,-134.708330
3,5,12,0.000000,-131.233428
3,5,14,0.000000,-136.029503
3,5,16,0.000000,-140.005738
3,5,18,0.000000,-134.511142
3,5,20,0.000000,-136.947218
3,5,22,0.000000,-129.330060
3,5,24,0.000000,-129.399200
3,5,26,0.000000,-127.888572
3,5,28,0.000000,-147.816433
3,5,30,0.000000,-127.356826
3,5,32,0.000000,-127.171011
3,5,34,0.000000,-128.014177
3,5,36,0.000000,-134.210932
3,5,38,0.000000,-129.252351
3,5,40,0.000000,-126.824368
3,5,42,0.000000,-132.190267
3,5,44,0.000000,-134.837625
3,5,46,0.000000,-127.274987
3,5,48,0.000000,-145.323131
3,5,50,0.000000,-131.872554
3,5,52,0.000000,-130.483977
3,5,54,0.000000,-136.106281
3,5,56,0.000000,-133.738296
3,5,58,0.000000,-130.180535
3,6,0,0.000000,-139.881804
3,6,2,0.000000,-129.038559
3,6,4,0.000000,-128.643742
3,6,6,0.000000,-132.255313
3,6,8,0.000000,-131.462403
3,6,10,0.000000,-140.635465
3,6,12,0.000000,-131.975228
3,6,14,0.000000,-131.949279
3,6,16,0.000000,-132.002759
3,6,18,0.000000,-133.789181
3,6,20,0.000000,-130.086077
3,6,22,0.000000,-125.975967
3,6,24,0.000000,-134.451198
3,6,26,0.000000,-142.580264
3,6,28,0.000000,-130.258708
3,6,30,0.000000,-131.724277
3,6,32,0.000000,-120.941419
3,6,34,0.000000,-131.225973
3,6,36,0.000000,-133.372166
3,6,38,0.000000,-140.442680
3,6,40,0.000000,-126.916897
3,6,42,0.000000,-127.158552
3,6,44,0.000000,-128.933523
3,6,46,0.000000,-129.335846
3,6,48,0.000000,-128.810355
3,6,50,0.000000,-136.516484
3,6,52,0.000000,-137.268947
3,6,54,0.000000,-130.048363
3,6,56,0.000000,-127.418601
3,6,58,0.000000,-128.770738
3,7,0,0.000000,-147.489599
3,7,2,0.000000,-130.530383
3,7,4,0.000000,-125.779440
3,7,6,0.000000,-127.734966
3,7,8,0.000000,-139.402286
3,7,10,0.000000,-125.028862
3,7,12,0.000000,-126.266754
3,7,14,0.000000,-130.823628
3,7,16,0.000000,-134.265922
3,7,18,0.000000,-136.349469
3,7,20,0.000000,-130.422978
3,7,22,0.000000,-124.419611
3,7,24,0.000000,-133.309403
3,7,26,0.000000,-132.181391
3,7,28,0.000000,-127.797772
3,7,30,0.000000,-133.680887
3,7,32,0.000000,-132.598978
3,7,34,0.000000,-135.289090
3,7,36,0.000000,-135.026318
3,7,38,0.000000,-127.594785
3,7,40,0.000000,-130.219881
3,7,42,0.000000,-135.634657
3,7,44,0.000000,-126.703311
3,7,46,0.000000,-129.563776
3,7,48,0.000000,-131.290857
3,7,50,0.000000,-125.623618
3,7,52,0.000000,-126.767897
3,7,54,0.000000,-135.939129
3,7,56,0.000000,-129.123396
3,7,58,0.000000,-124.153595
3,8,0,0.000000,-136.087175
3,8,2,0.000000,-129.804249
3,8,4,0.000000,-132.486317
3,8,6,0.000000,-127.797202
3,8,8,0.000000,-127.911178
3,8,10,0.000000,-128.352694
3,8,12,0.000000,-135.135137
3,8,14,0.000000,-136.175894
3,8,16,0.000000,-134.815957
3,8,18,0.000000,-129.224615
3,8,20,0.000000,-138.220481
3,8,22,0.000000,-130.238561
3,8,24,0.000000,-128.867407
3,8,26,0.000000,-135.720953
3,8,28,0.000000,-129.811879
3,8,30,0.000000,-134.457846
3,8,32,0.000000,-147.885174
3,8,34,0.000000,-129.856417
3,8,36,0.000000,-127.442096
3,8,38,0.000000,-141.194525
3,8,40,0.000000,-129.368141
3,8,42,0.000000,-152.925469
3,8,44,0.000000,-126.578568
3,8,46,0.000000,-130.410700
3,8,48,0.000000,-135.840678
3,8,50,0.000000,-141.710222
3,8,52,0.000000,-135.235016
3,8,54,0.000000,-128.994341
3,8,56,0.000000,-133.457972
3,8,58,0.000000,-140.702484
3,9,0,0.000000,-135.514370
3,9,2,0.000000,-124.827460
3,9,4,0.000000,-122.430969
3,9,6,0.000000,-130.030364
3,9,8,0.000000,-127.822174
3,9,10,0.000000,-126.078442
3,9,12,0.000000,-125.651674
3,9,14,0.000000,-131.141170
3,9,16,0.000000,-128.094802
3,9,18,0.000000,-138.895074
3,9,20,0.000000,-124.369012
3,9,22,0.000000,-133.919122
3,9,24,0.000000,-128.582091
3,9,26,0.000000,-134.331567
3,9,28,0.000000,-128.306839
3,9,30,0.000000,-128.812513
3,9,32,0.000000,-130.940423
3,9,34,0.000000,-135.949251
3,9,36,0.000000,-131.701705
3,9,38,0.000000,-125.786898
3,9,40,0.000000,-125.001260
3,9,42,0.000000,-130.628635
3,9,44,0.000000,-131.000050
3,9,46,0.000000,-138.061372
3,9,48,0.000000,-135.136500
3,9,50,0.000000,-136.710523
3,9,52,0.000000,-136.683556
3,9,54,0.000000,-130.533364
3,9,56,0.000000,-128.144409
3,9,58,0.000000,-143.232173
3,10,0,0.000000,-126.119430
3,10,2,0.000000,-136.967585
3,10,4,0.000000,-138.014088
3,10,6,0.000000,-130.492841
3,10,8,0.000000,-131.245501
3,10,10,0.000000,-131.930501
3,10,12,0.000000,-127.702319
3,10,14,0.000000,-131.164057
3,10,16,0.000000,-128.350202
3,10,18,0.000000,-134.952472
3,10,20,0.000000,-138.261463
3,10,22,0.000000,-127.711017
3,10,24,0.000000,-134.430937
3,10,26,0.000000,-144.038992
3,10,28,0.000000,-133.155090
3,10,30,0.000000,-131.131461
3,10,32,0.000000,-127.943625
3,10,34,0.000000,-125.755476
3,10,36,0.000000,-125.793126
3,10,38,0.000000,-140.563114
3,10,40,0.000000,-125.475419
3,10,42,0.000000,-134.310661
3,10,44,0.000000,-128.849188
3,10,46,0.000000,-143.345442
3,10,48,0.000000,-144.323428
3,10,50,0.000000,-127.163638
3,10,52,0.000000,-129.614011
3,10,54,0.000000,-127.476137
3,10,56,0.000000,-139.791868
3,10,58,0.000000,-138.165389
3,11,0,0.000000,-129.430086
3,11,2,0.000000,-125.433303
3,11,4,0.000000,-127.427071
3,11,6,0.000000,-130.708553
3,11,8,0.000000,-140.581943
3,11,10,0.000000,-126.541137
3,11,12,0.000000,-131.383007
3,11,14,0.000000,-127.860285
3,11,16,0.000000,-132.475668
3,11,18,0.000000,-129.538127
3,11,20,0.000000,-129.121852
3,11,22,0.000000,-132.540531
3,11,24,0.000000,-131.662071
3,11,26,0.000000,-126.651803
3,11,28,0.000000,-125.598132
3,11,30,0.000000,-140.065952
3,11,32,0.000000,-132.473362
3,11,34,0.000000,-140.140931
3,11,36,0.000000,-130.243136
3,11,38,0.000000,-133.426775
3,11,40,0.000000,-129.190716
3,11,42,0.000000,-123.819064
3,11,44,0.000000,-126.506667
3,11,46,0.000000,-135.860970
3,11,48,0.000000,-128.187506
3,11,50,0.000000,-123.024388
3,11,52,0.000000,-126.500792
3,11,54,0.000000,-134.402642
3,11,56,0.000000,-126.039941
3,11,58,0.000000,-128.510795
3,12,0,0.000000,-127.040767
3,12,2,0.000000,-134.940005
3,12,4,0.000000,-127.622243
3,12,6,0.000000,-122.002055
3,12,8,0.000000,-133.799299
3,12,10,0.000000,-128.656717
3,12,12,0.000000,-150.991944
3,12,14,0.000000,-138.681098
3,12,16,0.000000,-133.466610
3,12,18,0.000000,-132.217679
3,12,20,0.000000,-129.404169
3,12,22,0.000000,-143.006638
3,12,24,0.000000,-122.963431
3,12,26,0.000000,-128.353988
3,12,28,0.000000,-128.681078
3,12,30,0.000000,-127.434982
3,12,32,0.000000,-127.294770
3,12,34,0.000000,-125.929523
3,12,36,0.000000,-132.408265
3,12,38,0.000000,-134.461481
3,12,40,0.000000,-130.220337
3,12,42,0.000000,-126.943991
3,12,44,0.000000,-124.459357
3,12,46,0.000000,-131.061891
3,12,48,0.000000,-135.785917
3,12,50,0.000000,-123.737612
3,12,52,0.000000,-148.126763
3,12,54,0.000000,-127.516691
3,12,56,0.000000,-122.692552
3,12,58,0.000000,-127.998660
3,13,0,0.000000,-130.171588
3,13,2,0.000000,-131.060165
3,13,4,0.000000,-127.723820
3,13,6,0.000000,-136.508384
3,13,8,0.000000,-136.001304
3,13,10,0.000000,-128.290710
3,13,12,0.000000,-134.417969
3,13,14,0.000000,-133.645182
3,13,16,0.000000,-132.668666
3,13,18,0.000000,-127.736936
3,13,20,0.000000,-130.541312
3,13,22,0.000000,-149.476706
3,13,24,0.000000,-136.283718
3,13,26,0.000000,-130.739083
3,13,28,0.000000,-128.020650
3,13,30,0.000000,-128.677469
3,13,32,0.000000,-127.492018
3,13,34,0.000000,-126.244972
3,13,36,0.000000,-128.131044
3,13,38,0.000000,-126.094969
3,13,40,0.000000,-132.688116
3,13,42,0.000000,-129.131605
3,13,44,0.000000,-128.458149
3,13,46,0.000000,-127.718475
3,13,48,0.000000,-129.116607
3,13,50,0.000000,-132.285240
3,13,52,0.000000,-128.438465
3,13,54,0.000000,-128.650074
3,13,56,0.000000,-129.028947
3,13,58,0.000000,-124.730380
3,14,0,0.000000,-132.839771
3,14,2,0.000000,-130.507243
3,14,4,0.000000,-137.142078
3,14,6,0.000000,-133.752091
3,14,8,0.000000,-133.603507
3,14,10,0.000000,-123.589136
3,14,12,0.000000,-131.677816
3,14,14,0.000000,-123.356482
3,14,16,0.000000,-129.972639
3,14,18,0.000000,-123.901667
3,14,20,0.000000,-125.943838
3,14,22,0.000000,-122.412249
3,14,24,0.000000,-125.221180
3,14,26,0.000000,-129.945574
3,14,28,0.000000,-133.959288
3,14,30,0.000000,-132.055982
3,14,32,0.000000,-138.344257
3,14,34,0.000000,-136.507235
3,14,36,0.000000,-135.031244
3,14,38,0.000000,-130.042772
3,14,40,0.000000,-130.506613
3,14,42,0.000000,-136.876878
3,14,44,0.000000,-128.990067
3,14,46,0.000000,-125.811157
3,14,48,0.000000,-126.102764
3,14,50,0.000000,-126.833771
3,14,52,0.000000,-130.141173
3,14,54,0.000000,-144.816905
3,14,56,0.000000,-125.324860
3,14,58,0.000000,-128.410087
3,15,0,0.000000,-139.073717
3,15,2,0.000000,-147.768897
3,15,4,0.000000,-133.711263
3,15,6,0.000000,-126.618135
3,15,8,0.000000,-137.192836
3,15,10,0.000000,-126.270849
3,15,12,0.000000,-137.727530
3,15,14,0.000000,-135.600188
3,15,16,0.000000,-132.753339
3,15,18,0.000000,-147.420483
3,15,20,0.000000,-124.273726
3,15,22,0.000000,-128.630676
3,15,24,0.000000,-126.939740
3,15,26,0.000000,-128.423532
3,15,28,0.000000,-129.145321
3,15,30,0.000000,-143.974687
3,15,32,0.000000,-146.691469
3,15,34,0.000000,-135.064908
3,15,36,0.000000,-124.689485
3,15,38,0.000000,-129.977494
3,15,40,0.000000,-124.816465
3,15,42,0.000000,-125.446056
3,15,44,0.000000,-128.958355
3,15,46,0.000000,-131.149810
3,15,48,0.000000,-122.678711
3,15,50,0.000000,-123.090989
3,15,52,0.000000,-131.421014
3,15,54,0.000000,-139.750549
3,15,56,0.000000,-129.199192
3,15,58,0.000000,-131.785584
3,16,0,0.000000,-128.958935
3,16,2,0.000000,-130.259247
3,16,4,0.000000,-136.395870
3,16,6,0.000000,-143.154175
3,16,8,0.000000,-130.390300
3,16,10,0.000000,-127.506697
3,16,12,0.000000,-135.403472
3,16,14,0.000000,-135.672257
3,16,16,0.000000,-124.015324
3,16,18,0.000000,-147.261892
3,16,20,0.000000,-132.876408
3,16,22,0.000000,-125.445470
3,16,24,0.000000,-137.090971
3,16,26,0.000000,-134.604047
3,16,28,0.000000,-128.433517
3,16,30,0.000000,-134.309081
3,16,32,0.000000,-132.271011
3,16,34,0.000000,-126.473851
3,16,36,0.000000,-134.079012
3,16,38,0.000000,-135.608024
3,16,40,0.000000,-128.280970
3,16,42,0.000000,-125.663873
3,16,44,0.000000,-142.374816
3,16,46,0.000000,-140.299153
3,16,48,0.000000,-137.914305
3,16,50,0.000000,-129.222659
3,16,52,0.000000,-129.994862
3,16,54,0.000000,-129.983353
3,16,56,0.000000,-123.182539
3,16,58,0.000000,-139.526429
3,17,0,0.000000,-137.838877
3,17,2,0.000000,-127.200494
3,17,4,0.000000,-137.128462
3,17,6,0.000000,-129.382784
3,17,8,0.000000,-127.343338
3,17,10,0.000000,-136.039505
3,17,12,0.000000,-131.977632
3,17,14,0.000000,-128.560042
3,17,16,0.000000,-139.343344
3,17,18,0.000000,-136.635000
3,17,20,0.000000,-144.155950
3,17,22,0.000000,-126.748356
3,17,24,0.000000,-135.680099
3,17,26,0.000000,-128.174304
3,17,28,0.000000,-130.664510
3,17,30,0.000000,-130.562656
3,17,32,0.000000,-127.099716
3,17,34,0.000000,-128.357502
3,17,36,0.000000,-148.504579
3,17,38,0.000000,-140.067973
3,17,40,0.000000,-131.743444
3,17,42,0.000000,-136.028890
3,17,44,0.000000,-130.814160
3,17,46,0.000000,-123.219735
3,17,48,0.000000,-138.716555
3,17,50,0.000000,-127.539946
3,17,52,0.000000,-127.126809
3,17,54,0.000000,-138.277258
3,17,56,0.000000,-137.971167
3,17,58,0.000000,-134.310970
3,18,0,0.000000,-129.278446
3,18,2,0.000000,-128.826446
3,18,4,0.000000,-131.090621
3,18,6,0.000000,-127.730452
3,18,8,0.000000,-134.489590
3,18,10,0.000000,-130.143663
3,18,12,0.000000,-154.051017
3,18,14,0.000000,-129.093622
3,18,16,0.000000,-131.216168
3,18,18,0.000000,-127.970900
3,18,20,0.000000,-128.488389
3,18,22,0.000000,-132.997726
3,18,24,0.000000,-123.284230
3,18,26,0.000000,-129.292631
3,18,28,0.000000,-127.228697
3,18,30,0.000000,-123.303967
3,18,32,0.000000,-127.355251
3,18,34,0.000000,-129.372670
3,18,36,0.000000,-127.653196
3,18,38,0.000000,-130.960454
3,18,40,0.000000,-139.583441
3,18,42,0.000000,-124.283940
3,18,44,0.000000,-128.494110
3,18,46,0.000000,-132.794540
3,18,48,0.000000,-131.012570
3,18,50,0.000000,-128.075476
3,18,52,0.000000,-129.375958
3,18,54,0.000000,-128.430951
3,18,56,0.000000,-124.320019
3,18,58,0.000000,-133.419260
3,19,0,0.000000,-131.909965
3,19,2,0.000000,-124.988263
3,19,4,0.000000,-132.644997
3,19,6,0.000000,-140.835584
3,19,8,0.000000,-137.282905
3,19,10,0.000000,-139.891964
3,19,12,0.000000,-128.663996
3,19,14,0.000000,-132.801190
3,19,16,0.000000,-126.678623
3,19,18,0.000000,-126.859560
3,19,20,0.000000,-129.267396
3,19,22,0.000000,-130.153587
3,19,24,0.000000,-135.187237
3,19,26,0.000000,-136.371273
3,19,28,0.000000,-136.970886
3,19,30,0.000000,-132.812600
3,19,32,0.000000,-134.860042
3,19,34,0.000000,-133.403899
3,19,36,0.000000,-130.893777
3,19,38,0.000000,-146.716679
3,19,40,0.000000,-133.337982
3,19,42,0.000000,-135.298376
3,19,44,0.000000,-135.954807
3,19,46,0.000000,-127.001268
3,19,48,0.000000,-128.836742
3,19,50,0.000000,-137.872171
3,19,52,0.000000,-128.329395
3,19,54,0.000000,-130.818709
3,19,56,0.000000,-139.235070
3,19,58,0.000000,-136.326798
3,20,0,0.000000,-126.969822
3,20,2,0.000000,-130.766125
3,20,4,0.000000,-126.777502
3,20,6,0.000000,-137.387914
3,20,8,0.000000,-122.859004
3,20,10,0.000000,-127.211339
3,20,12,0.000000,-137.719838
3,20,14,0.000000,-130.626752
3,20,16,0.000000,-136.360392
3,20,18,0.000000,-134.302906
3,20,20,0.000000,-133.397646
3,20,22,0.000000,-132.903612
3,20,24,0.000000,-129.063973
3,20,26,0.000000,-136.028514
3,20,28,0.000000,-122.993616
3,20,30,0.000000,-134.455782
3,20,32,0.000000,-132.484982
3,20,34,0.000000,-141.094307
3,20,36,0.000000,-136.722668
3,20,38,0.000000,-124.347092
3,20,40,0.000000,-130.708312
3,20,42,0.000000,-131.405963
3,20,44,0.000000,-130.843209
3,20,46,0.000000,-130.470053
3,20,48,0.000000,-125.995446
3,20,50,0.000000,-131.855521
3,20,52,0.000000,-135.353515
3,20,54,0.000000,-132.292374
3,20,56,0.000000,-128.938608
3,20,58,0.000000,-131.589386
3,21,0,0.000000,-138.164058
3,21,2,0.000000,-130.268448
3,21,4,0.000000,-126.160844
3,21,6,0.000000,-130.129096
3,21,8,0.000000,-134.540341
3,21,10,0.000000,-133.414430
3,21,12,0.000000,-135.187234
3,21,14,0.000000,-126.628330
3,21,16,0.000000,-136.986220
3,21,18,0.000000,-138.297914
3,21,20,0.000000,-123.389954
3,21,22,0.000000,-128.413984
3,21,24,0.000000,-129.960285
3,21,26,0.000000,-126.168389
3,21,28,0.000000,-132.630199
3,21,30,0.000000,-127.635448
3,21,32,0.000000,-130.772959
3,21,34,0.000000,-132.048067
3,21,36,0.000000,-125.871591
3,21,38,0.000000,-130.466962
3,21,40,0.000000,-130.084857
3,21,42,0.000000,-129.415090
3,21,44,0.000000,-129.872018
3,21,46,0.000000,-124.267884
3,21,48,0.000000,-137.842558
3,21,50,0.000000,-145.614422
3,21,52,0.000000,-129.334060
3,21,54,0.000000,-139.189291
3,21,56,0.000000,-122.064743
3,21,58,0.000000,-127.831888
3,22,0,0.000000,-130.620825
3,22,2,0.000000,-127.347140
3,22,4,0.000000,-127.418006
3,22,6,0.000000,-136.800185
3,22,8,0.000000,-125.842841
3,22,10,0.000000,-136.167168
3,22,12,0.000000,-127.918614
3,22,14,0.000000,-128.040455
3,22,16,0.000000,-131.370589
3,22,18,0.000000,-131.114025
3,22,20,0.000000,-136.609555
3,22,22,0.000000,-127.894849
3,22,24,0.000000,-132.573398
3,22,26,0.000000,-127.235120
3,22,28,0.000000,-129.452854
3,22,30,0.000000,-129.204913
3,22,32,0.000000,-129.145018
3,22,34,0.000000,-129.000100
3,22,36,0.000000,-130.680809
3,22,38,0.000000,-127.169963
3,22,40,0.000000,-124.967666
3,22,42,0.000000,-129.862122
3,22,44,0.000000,-141.226537
3,22,46,0.000000,-132.066597
3,22,48,0.000000,-128.546969
3,22,50,0.000000,-129.390153
3,22,52,0.000000,-135.637798
3,22,54,0.000000,-132.158325
3,22,56,0.000000,-142.588198
3,22,58,0.000000,-156.864382
3,23,0,0.000000,-129.749684
3,23,2,0.000000,-126.141251
3,23,4,0.000000,-125.643330
3,23,6,0.000000,-134.355004
3,23,8,0.000000,-129.683884
3,23,10,0.000000,-123.754138
3,23,12,0.000000,-127.530071
3,23,14,0.000000,-126.920451
3,23,16,0.000000,-132.728411
3,23,18,0.000000,-132.787921
3,23,20,0.000000,-129.433691
3,23,22,0.000000,-135.093901
3,23,24,0.000000,-130.427148
3,23,26,0.000000,-128.695268
3,23,28,0.000000,-137.164923
3,23,30,0.000000,-132.199391
3,23,32,0.000000,-126.536038
3,23,34,0.000000,-132.453098
3,23,36,0.000000,-127.919819
3,23,38,0.000000,-127.112336
3,23,40,0.000000,-127.329108
3,23,42,0.000000,-123.633290
3,23,44,0.000000,-128.273274
3,23,46,0.000000,-124.498124
3,23,48,0.000000,-131.675648
3,23,50,0.000000,-131.027193
3,23,52,0.000000,-128.167963
3,23,54,0.000000,-129.059558
3,23,56,0.000000,-130.372540
3,23,58,0.000000,-136.983426
3,24,0,0.000000,-127.242654
3,24,2,0.000000,-130.190961
3,24,4,0.000000,-126.747051
3,24,6,0.000000,-128.181180
3,24,8,0.000000,-136.640184
3,24,10,0.000000,-137.563007
3,24,12,0.000000,-126.860539
3,24,14,0.000000,-122.559585
3,24,16,0.000000,-124.403480
3,24,18,0.000000,-126.532372
3,24,20,0.000000,-128.709903
3,24,22,0.000000,-128.559561
3,24,24,0.000000,-125.167447
3,24,26,0.000000,-135.638267
3,24,28,0.000000,-132.627693
3,24,30,0.000000,-154.005533
3,24,32,0.000000,-134.539091
3,24,34,0.000000,-130.400279
3,24,36,0.000000,-135.644839
3,24,38,0.000000,-137.194015
3,24,40,0.000000,-131.192418
3,24,42,0.000000,-139.164389
3,24,44,0.000000,-127.766252
3,24,46,0.000000,-126.775839
3,24,48,0.000000,-126.506087
3,24,50,0.000000,-134.896335
3,24,52,0.000000,-128.207056
3,24,54,0.000000,-134.865247
3,24,56,0.000000,-124.068623
3,24,58,0.000000,-131.679482
3,25,0,0.000000,-130.148311
3,25,2,0.000000,-127.345300
3,25,4,0.000000,-143.297345
3,25,6,0.000000,-122.379454
3,25,8,0.000000,-146.898700
3,25,10,0.000000,-133.283270
3,25,12,0.000000,-139.394586
3,25,14,0.000000,-128.639727
3,25,16,0.000000,-130.483082
3,25,18,0.000000,-128.504662
3,25,20,0.000000,-141.545690
3,25,22,0.000000,-126.872173
3,25,24,0.000000,-127.236033
3,25,26,0.000000,-132.722688
3,25,28,0.000000,-130.974435
3,25,30,0.000000,-131.999260
3,25,32,0.000000,-136.971244
3,25,34,0.000000,-128.447679
3,25,36,0.000000,-125.231664
3,25,38,0.000000,-138.456561
3,25,40,0.000000,-136.605158
3,25,42,0.000000,-126.134680
3,25,44,0.000000,-136.455680
3,25,46,0.000000,-139.619320
3,25,48,0.000000,-122.169614
3,25,50,0.000000,-132.182427
3,25,52,0.000000,-127.006326
3,25,54,0.000000,-135.603721
3,25,56,0.000000,-129.727794
3,25,58,0.000000,-129.311310
3,26,0,0.000000,-130.531410
3,26,2,0.000000,-134.158028
3,26,4,0.000000,-139.774123
3,26,6,0.000000,-133.048481
3,26,8,0.000000,-130.795600
3,26,10,0.000000,-125.959746
3,26,12,0.000000,-135.998677
3,26,14,0.000000,-126.472199
3,26,16,0.000000,-126.629167
3,26,18,0.000000,-134.334771
3,26,20,0.000000,-125.403913
3,26,22,0.000000,-130.915583
3,26,24,0.000000,-130.319600
3,26,26,0.000000,-130.715258
3,26,28,0.000000,-124.928234
3,26,30,0.000000,-142.915390
3,26,32,0.000000,-129.119687
3,26,34,0.000000,-121.497212
3,26,36,0.000000,-131.918127
3,26,38,0.000000,-129.139593
3,26,40,0.000000,-122.404584
3,26,42,0.000000,-130.895560
3,26,44,0.000000,-134.176346
3,26,46,0.000000,-131.895876
3,26,48,0.000000,-130.899029
3,26,50,0.000000,-134.884337
3,26,52,0.000000,-142.084119
3,26,54,0.000000,-124.639108
3,26,56,0.000000,-140.464692
3,26,58,0.000000,-127.905108
3,27,0,0.000000,-128.799353
3,27,2,0.000000,-128.643064
3,27,4,0.000000,-133.069335
3,27,6,0.000000,-133.334784
3,27,8,0.000000,-130.853356
3,27,10,0.000000,-129.803868
3,27,12,0.000000,-140.654320
3,27,14,0.000000,-135.410410
3,27,16,0.000000,-140.661230
3,27,18,0.000000,-133.192945
3,27,20,0.000000,-129.939425
3,27,22,0.000000,-126.144334
