hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.486239
3,0,2,0.000000,-132.319008
3,0,4,0.000000,-134.270994
3,0,6,0.000000,-131.274380
3,0,8,0.000000,-131.257524
3,0,10,0.000000,-130.688278
3,0,12,0.000000,-127.634274
3,0,14,0.000000,-130.744016
3,0,16,0.000000,-130.810866
3,0,18,0.000000,-132.914610
3,0,20,0.000000,-130.038431
3,0,22,0.000000,-134.025976
3,0,24,0.000000,-132.057016
3,0,26,0.000000,-127.536134
3,0,28,0.000000,-128.195162
3,0,30,0.000000,-128.847988
3,0,32,0.000000,-130.068691
3,0,34,0.000000,-129.528229
3,0,36,0.000000,-131.812001
3,0,38,0.000000,-129.377283
3,0,40,0.000000,-128.387785
3,0,42,0.000000,-129.172139
3,0,44,0.000000,-132.327866
3,0,46,0.000000,-128.349462
3,0,48,0.000000,-125.187144
3,0,50,0.000000,-131.794519
3,0,52,0.000000,-129.903739
3,0,54,0.000000,-130.738484
3,0,56,0.000000,-128.642441
3,0,58,0.000000,-134.037214
3,1,0,0.000000,-130.055389
3,1,2,0.000000,-128.251903
3,1,4,0.000000,-131.646995
3,1,6,0.000000,-131.453412
3,1,8,0.000000,-129.141824
3,1,10,0.000000,-129.060681
3,1,12,0.000000,-131.164081
3,1,14,0.000000,-133.116194
3,1,16,0.000000,-130.115767
3,1,18,0.000000,-132.990417
3,1,20,0.000000,-129.598406
3,1,22,0.000000,-129.680647
3,1,24,0.000000,-129.604282
3,1,26,0.000000,-131.529095
3,1,28,0.000000,-131.310689
3,1,30,0.000000,-126.702936
3,1,32,0.000000,-130.635018
3,1,34,0.000000,-129.634527
3,1,36,0.000000,-128.698477
3,1,38,0.000000,-131.180777
3,1,40,0.000000,-132.071227
3,1,42,0.000000,-129.252522
3,1,44,0.000000,-132.253591
3,1,46,0.000000,-129.377344
3,1,48,0.000000,-130.835898
3,1,50,0.000000,-131.070189
3,1,52,0.000000,-129.700867
3,1,54,0.000000,-131.447372
3,1,56,0.000000,-130.857487
3,1,58,0.000000,-131.930064
3,2,0,0.000000,-131.869735
3,2,2,0.000000,-126.148142
3,2,4,0.000000,-130.362510
3,2,6,0.000000,-130.640405
3,2,8,0.000000,-130.010169
3,2,10,0.000000,-130.266309
3,2,12,0.000000,-129.373113
3,2,14,0.000000,-130.680575
3,2,16,0.000000,-131.023190
3,2,18,0.000000,-130.409506
3,2,20,0.000000,-131.285732
3,2,22,0.000000,-129.133164
3,2,24,0.000000,-130.298476
3,2,26,0.000000,-130.585876
3,2,28,0.000000,-130.014641
3,2,30,0.000000,-127.203528
3,2,32,0.000000,-130.914343
3,2,34,0.000000,-129.672790
3,2,36,0.000000,-128.525039
3,2,38,0.000000,-129.191851
3,2,40,0.000000,-129.439365
3,2,42,0.000000,-132.870301
3,2,44,0.000000,-131.101335
3,2,46,0.000000,-132.808489
3,2,48,0.000000,-130.100221
3,2,50,0.000000,-129.782182
3,2,52,0.000000,-129.830555
3,2,54,0.000000,-128.209882
3,2,56,0.000000,-128.025072
3,2,58,0.000000,-128.339987
3,3,0,0.000000,-129.328435
3,3,2,0.000000,-129.249640
3,3,4,0.000000,-130.507298
3,3,6,0.000000,-130.465919
3,3,8,0.000000,-129.883610
3,3,10,0.000000,-132.600266
3,3,12,0.000000,-130.533305
3,3,14,0.000000,-130.604795
3,3,16,0.000000,-132.230700
3,3,18,0.000000,-131.451394
3,3,20,0.000000,-131.146466
3,3,22,0.000000,-126.867810
3,3,24,0.000000,-131.830639
3,3,26,0.000000,-132.044858
3,3,28,0.000000,-131.463422
3,3,30,0.000000,-132.268175
3,3,32,0.000000,-127.799495
3,3,34,0.000000,-131.803254
3,3,36,0.000000,-128.639058
3,3,38,0.000000,-130.831391
3,3,40,0.000000,-129.696891
3,3,42,0.000000,-129.285105
3,3,44,0.000000,-127.992522
3,3,46,0.000000,-131.718114
3,3,48,0.000000,-131.740834
3,3,50,0.000000,-129.844383
3,3,52,0.000000,-131.334788
3,3,54,0.000000,-131.731123
3,3,56,0.000000,-132.602282
3,3,58,0.000000,-131.904373
3,4,0,0.000000,-130.208346
3,4,2,0.000000,-131.418110
3,4,4,0.000000,-130.538447
3,4,6,0.000000,-128.065780
3,4,8,0.000000,-131.597945
3,4,10,0.000000,-131.052527
3,4,12,0.000000,-128.731018
3,4,14,0.000000,-130.704779
3,4,16,0.000000,-130.877385
3,4,18,0.000000,-131.058970
3,4,20,0.000000,-131.226197
3,4,22,0.000000,-128.990532
3,4,24,0.000000,-132.436484
3,4,26,0.000000,-128.901158
3,4,28,0.000000,-129.861095
3,4,30,0.000000,-128.779070
3,4,32,0.000000,-131.806623
3,4,34,0.000000,-130.828159
3,4,36,0.000000,-129.770072
3,4,38,0.000000,-131.613744
3,4,40,0.000000,-127.821651
3,4,42,0.000000,-130.967253
3,4,44,0.000000,-131.756935
3,4,46,0.000000,-131.300758
3,4,48,0.000000,-128.576495
3,4,50,0.000000,-128.384437
3,4,52,0.000000,-131.880221
3,4,54,0.000000,-133.175985
3,4,56,0.000000,-127.816221
3,4,58,0.000000,-130.091131
3,5,0,0.000000,-132.042678
3,5,2,0.000000,-130.532204
3,5,4,0.000000,-131.314181
3,5,6,0.000000,-131.153515
3,5,8,0.000000,-129.439414
3,5,10,0.000000,-128.810792
3,5,12,0.000000,-129.387214
3,5,14,0.000000,-129.343502
3,5,16,0.000000,-128.957627
3,5,18,0.000000,-127.727192
3,5,20,0.000000,-130.632898
3,5,22,0.000000,-133.278293
3,5,24,0.000000,-128.188896
3,5,26,0.000000,-131.601252
3,5,28,0.000000,-130.135742
3,5,30,0.000000,-129.738609
3,5,32,0.000000,-131.644985
3,5,34,0.000000,-128.681303
3,5,36,0.000000,-127.660334
3,5,38,0.000000,-130.540414
3,5,40,0.000000,-131.769605
3,5,42,0.000000,-131.680232
3,5,44,0.000000,-129.929759
3,5,46,0.000000,-134.135719
3,5,48,0.000000,-130.444783
3,5,50,0.000000,-132.847196
3,5,52,0.000000,-127.032842
3,5,54,0.000000,-129.026867
3,5,56,0.000000,-130.763048
3,5,58,0.000000,-132.047245
3,6,0,0.000000,-131.196436
3,6,2,0.000000,-131.508149
3,6,4,0.000000,-130.613131
3,6,6,0.000000,-130.344344
3,6,8,0.000000,-131.671361
3,6,10,0.000000,-130.465481
3,6,12,0.000000,-130.577954
3,6,14,0.000000,-131.152878
3,6,16,0.000000,-130.755171
3,6,18,0.000000,-130.169288
3,6,20,0.000000,-127.803172
3,6,22,0.000000,-131.209335
3,6,24,0.000000,-131.968314
3,6,26,0.000000,-130.844537
3,6,28,0.000000,-130.921463
3,6,30,0.000000,-129.427568
3,6,32,0.000000,-132.741130
3,6,34,0.000000,-128.615991
3,6,36,0.000000,-132.642072
3,6,38,0.000000,-131.717336
3,6,40,0.000000,-134.051819
3,6,42,0.000000,-130.088487
3,6,44,0.000000,-130.751565
3,6,46,0.000000,-131.598295
3,6,48,0.000000,-126.653193
3,6,50,0.000000,-132.769699
3,6,52,0.000000,-127.988574
3,6,54,0.000000,-131.759364
3,6,56,0.000000,-131.023232
3,6,58,0.000000,-131.383047
3,7,0,0.000000,-129.209172
3,7,2,0.000000,-133.989120
3,7,4,0.000000,-130.460664
3,7,6,0.000000,-130.723310
3,7,8,0.000000,-131.513581
3,7,10,0.000000,-131.610852
3,7,12,0.000000,-131.097296
3,7,14,0.000000,-131.007351
3,7,16,0.000000,-129.934746
3,7,18,0.000000,-131.059488
3,7,20,0.000000,-129.376620
3,7,22,0.000000,-129.477883
3,7,24,0.000000,-130.582213
3,7,26,0.000000,-132.945334
3,7,28,0.000000,-130.468429
3,7,30,0.000000,-131.622723
3,7,32,0.000000,-132.334911
3,7,34,0.000000,-128.426032
3,7,36,0.000000,-130.025022
3,7,38,0.000000,-130.138932
3,7,40,0.000000,-128.577721
3,7,42,0.000000,-127.218662
3,7,44,0.000000,-129.899655
3,7,46,0.000000,-132.481000
3,7,48,0.000000,-131.571902
3,7,50,0.000000,-131.474566
3,7,52,0.000000,-131.588415
3,7,54,0.000000,-133.108101
3,7,56,0.000000,-132.710257
3,7,58,0.000000,-131.578112
3,8,0,0.000000,-131.010389
3,8,2,0.000000,-128.524491
3,8,4,0.000000,-131.431897
3,8,6,0.000000,-130.409951
3,8,8,0.000000,-130.119545
3,8,10,0.000000,-128.784974
3,8,12,0.000000,-130.171318
3,8,14,0.000000,-131.845229
3,8,16,0.000000,-132.533794
3,8,18,0.000000,-132.985390
3,8,20,0.000000,-128.047958
3,8,22,0.000000,-130.117665
3,8,24,0.000000,-131.045648
3,8,26,0.000000,-132.420077
3,8,28,0.000000,-133.352778
3,8,30,0.000000,-129.973312
3,8,32,0.000000,-133.190588
3,8,34,0.000000,-129.314920
3,8,36,0.000000,-130.011441
3,8,38,0.000000,-131.517207
3,8,40,0.000000,-130.274954
3,8,42,0.000000,-131.210272
3,8,44,0.000000,-131.528767
3,8,46,0.000000,-131.058898
3,8,48,0.000000,-132.357781
3,8,50,0.000000,-130.756584
3,8,52,0.000000,-132.045732
3,8,54,0.000000,-130.666140
3,8,56,0.000000,-132.100601
3,8,58,0.000000,-132.867713
3,9,0,0.000000,-133.268279
3,9,2,0.000000,-131.771093
3,9,4,0.000000,-131.387742
3,9,6,0.000000,-131.835670
3,9,8,0.000000,-130.639747
3,9,10,0.000000,-135.581479
3,9,12,0.000000,-129.177098
3,9,14,0.000000,-131.219113
3,9,16,0.000000,-129.419869
3,9,18,0.000000,-129.061196
3,9,20,0.000000,-128.614294
3,9,22,0.000000,-133.026617
3,9,24,0.000000,-131.717406
3,9,26,0.000000,-132.003530
3,9,28,0.000000,-132.319346
3,9,30,0.000000,-132.229844
3,9,32,0.000000,-130.801649
3,9,34,0.000000,-131.471032
3,9,36,0.000000,-130.474404
3,9,38,0.000000,-133.159909
3,9,40,0.000000,-132.590394
3,9,42,0.000000,-132.088404
3,9,44,0.000000,-131.509717
3,9,46,0.000000,-129.084385
3,9,48,0.000000,-133.789485
3,9,50,0.000000,-131.253840
3,9,52,0.000000,-128.311986
3,9,54,0.000000,-129.897458
3,9,56,0.000000,-132.955849
3,9,58,0.000000,-129.590383
3,10,0,0.000000,-130.958956
3,10,2,0.000000,-129.372494
3,10,4,0.000000,-128.383593
3,10,6,0.000000,-130.664293
3,10,8,0.000000,-129.912223
3,10,10,0.000000,-130.620472
3,10,12,0.000000,-129.886237
3,10,14,0.000000,-129.389415
3,10,16,0.000000,-132.271315
3,10,18,0.000000,-132.500451
3,10,20,0.000000,-130.385154
3,10,22,0.000000,-129.875069
3,10,24,0.000000,-131.851256
3,10,26,0.000000,-131.353660
3,10,28,0.000000,-130.515440
3,10,30,0.000000,-129.606942
3,10,32,0.000000,-130.957983
3,10,34,0.000000,-130.841592
3,10,36,0.000000,-134.486820
3,10,38,0.000000,-131.059940
3,10,40,0.000000,-130.392664
3,10,42,0.000000,-132.253985
3,10,44,0.000000,-130.523701
3,10,46,0.000000,-130.019466
3,10,48,0.000000,-131.228684
3,10,50,0.000000,-131.359444
3,10,52,0.000000,-132.451724
3,10,54,0.000000,-129.924154
3,10,56,0.000000,-131.967019
3,10,58,0.000000,-129.093569
3,11,0,0.000000,-132.126575
3,11,2,0.000000,-130.299528
3,11,4,0.000000,-131.896423
3,11,6,0.000000,-128.973445
3,11,8,0.000000,-131.197795
3,11,10,0.000000,-132.568424
3,11,12,0.000000,-130.444931
3,11,14,0.000000,-129.705487
3,11,16,0.000000,-130.958924
3,11,18,0.000000,-132.466659
3,11,20,0.000000,-130.979752
3,11,22,0.000000,-132.303476
3,11,24,0.000000,-127.101679
3,11,26,0.000000,-131.180993
3,11,28,0.000000,-130.750759
3,11,30,0.000000,-129.924455
3,11,32,0.000000,-133.530404
3,11,34,0.000000,-131.835041
3,11,36,0.000000,-131.582547
3,11,38,0.000000,-130.068783
3,11,40,0.000000,-130.614224
3,11,42,0.000000,-131.342782
3,11,44,0.000000,-130.846361
3,11,46,0.000000,-132.460447
3,11,48,0.000000,-131.295175
3,11,50,0.000000,-131.223431
3,11,52,0.000000,-131.549719
3,11,54,0.000000,-129.527529
3,11,56,0.000000,-132.121717
3,11,58,0.000000,-131.775111
3,12,0,0.000000,-132.177978
3,12,2,0.000000,-129.357749
3,12,4,0.000000,-130.683857
3,12,6,0.000000,-132.862980
3,12,8,0.000000,-131.348251
3,12,10,0.000000,-132.251120
3,12,12,0.000000,-130.527047
3,12,14,0.000000,-130.658295
3,12,16,0.000000,-133.489144
3,12,18,0.000000,-132.714684
3,12,20,0.000000,-129.605214
3,12,22,0.000000,-131.011103
3,12,24,0.000000,-130.664116
3,12,26,0.000000,-132.104694
3,12,28,0.000000,-135.102444
3,12,30,0.000000,-129.049904
3,12,32,0.000000,-131.694008
3,12,34,0.000000,-130.371167
3,12,36,0.000000,-131.131953
3,12,38,0.000000,-128.606821
3,12,40,0.000000,-130.110569
3,12,42,0.000000,-131.047256
3,12,44,0.000000,-130.212519
3,12,46,0.000000,-130.068745
3,12,48,0.000000,-130.221572
3,12,50,0.000000,-132.251539
3,12,52,0.000000,-130.702773
3,12,54,0.000000,-131.285404
3,12,56,0.000000,-130.482906
3,12,58,0.000000,-129.103647
3,13,0,0.000000,-129.700497
3,13,2,0.000000,-131.526345
3,13,4,0.000000,-129.749402
3,13,6,0.000000,-130.829643
3,13,8,0.000000,-131.907134
3,13,10,0.000000,-129.098273
3,13,12,0.000000,-131.982984
3,13,14,0.000000,-133.128011
3,13,16,0.000000,-132.588975
3,13,18,0.000000,-130.037687
3,13,20,0.000000,-129.775256
3,13,22,0.000000,-130.869714
3,13,24,0.000000,-130.460661
3,13,26,0.000000,-132.299075
3,13,28,0.000000,-129.571428
3,13,30,0.000000,-131.018685
3,13,32,0.000000,-130.465778
3,13,34,0.000000,-130.322933
3,13,36,0.000000,-132.844034
3,13,38,0.000000,-130.892281
3,13,40,0.000000,-130.644994
3,13,42,0.000000,-131.012317
3,13,44,0.000000,-131.309304
3,13,46,0.000000,-132.577597
3,13,48,0.000000,-132.471497
3,13,50,0.000000,-133.164353
3,13,52,0.000000,-133.556517
3,13,54,0.000000,-130.688192
3,13,56,0.000000,-133.032327
3,13,58,0.000000,-131.639050
3,14,0,0.000000,-131.146435
3,14,2,0.000000,-130.305249
3,14,4,0.000000,-130.351909
3,14,6,0.000000,-131.337525
3,14,8,0.000000,-132.002599
3,14,10,0.000000,-132.671396
3,14,12,0.000000,-127.003112
3,14,14,0.000000,-131.793696
3,14,16,0.000000,-131.930997
3,14,18,0.000000,-130.358799
3,14,20,0.000000,-130.630993
3,14,22,0.000000,-131.811894
3,14,24,0.000000,-130.164251
3,14,26,0.000000,-130.466281
3,14,28,0.000000,-130.944928
3,14,30,0.000000,-132.087364
3,14,32,0.000000,-128.699824
3,14,34,0.000000,-132.121407
3,14,36,0.000000,-131.315125
3,14,38,0.000000,-132.150820
3,14,40,0.000000,-130.980302
3,14,42,0.000000,-129.484063
3,14,44,0.000000,-130.535503
3,14,46,0.000000,-131.229952
3,14,48,0.000000,-130.097105
3,14,50,0.000000,-132.319462
3,14,52,0.000000,-133.054330
3,14,54,0.000000,-131.296543
3,14,56,0.000000,-131.319055
3,14,58,0.000000,-128.984830
3,15,0,0.000000,-129.602132
3,15,2,0.000000,-127.979462
3,15,4,0.000000,-130.196726
3,15,6,0.000000,-130.373826
3,15,8,0.000000,-131.608448
3,15,10,0.000000,-130.707996
3,15,12,0.000000,-130.665344
3,15,14,0.000000,-133.500305
3,15,16,0.000000,-127.889865
3,15,18,0.000000,-129.620196
3,15,20,0.000000,-131.938802
3,15,22,0.000000,-132.228163
3,15,24,0.000000,-131.840727
3,15,26,0.000000,-131.497303
3,15,28,0.000000,-132.327513
3,15,30,0.000000,-132.968520
3,15,32,0.000000,-129.610019
3,15,34,0.000000,-130.282926
3,15,36,0.000000,-129.365221
3,15,38,0.000000,-131.331156
3,15,40,0.000000,-129.981781
3,15,42,0.000000,-132.560402
3,15,44,0.000000,-130.706220
3,15,46,0.000000,-129.044370
3,15,48,0.000000,-130.876364
3,15,50,0.000000,-131.628183
3,15,52,0.000000,-132.654516
3,15,54,0.000000,-131.485870
3,15,56,0.000000,-132.192071
3,15,58,0.000000,-133.858772
3,16,0,0.000000,-127.850344
3,16,2,0.000000,-133.491899
3,16,4,0.000000,-132.711143
3,16,6,0.000000,-131.155240
3,16,8,0.000000,-130.260921
3,16,10,0.000000,-131.457598
3,16,12,0.000000,-129.414888
3,16,14,0.000000,-131.493617
3,16,16,0.000000,-130.487612
3,16,18,0.000000,-132.543725
3,16,20,0.000000,-129.872367
3,16,22,0.000000,-130.193307
3,16,24,0.000000,-133.985987
3,16,26,0.000000,-132.739349
3,16,28,0.000000,-132.337836
3,16,30,0.000000,-131.504685
3,16,32,0.000000,-130.849391
3,16,34,0.000000,-128.385476
3,16,36,0.000000,-129.552431
3,16,38,0.000000,-130.522568
3,16,40,0.000000,-130.158693
3,16,42,0.000000,-132.535302
3,16,44,0.000000,-129.811156
3,16,46,0.000000,-131.862468
3,16,48,0.000000,-132.467200
3,16,50,0.000000,-132.985040
3,16,52,0.000000,-131.079771
3,16,54,0.000000,-128.979166
3,16,56,0.000000,-130.976084
3,16,58,0.000000,-131.622153
3,17,0,0.000000,-131.271294
3,17,2,0.000000,-130.717680
3,17,4,0.000000,-130.711163
3,17,6,0.000000,-131.538092
3,17,8,0.000000,-134.967536
3,17,10,0.000000,-131.298426
3,17,12,0.000000,-131.949337
3,17,14,0.000000,-131.537356
3,17,16,0.000000,-132.514755
3,17,18,0.000000,-130.955557
3,17,20,0.000000,-131.399028
3,17,22,0.000000,-132.317496
3,17,24,0.000000,-130.612526
3,17,26,0.000000,-131.062081
3,17,28,0.000000,-129.837832
3,17,30,0.000000,-129.366387
3,17,32,0.000000,-130.788843
3,17,34,0.000000,-132.452630
3,17,36,0.000000,-129.840125
3,17,38,0.000000,-131.665330
3,17,40,0.000000,-130.964200
3,17,42,0.000000,-130.922991
3,17,44,0.000000,-128.624787
3,17,46,0.000000,-130.283347
3,17,48,0.000000,-128.394581
3,17,50,0.000000,-129.270767
3,17,52,0.000000,-130.731344
3,17,54,0.000000,-127.744309
3,17,56,0.000000,-129.741643
3,17,58,0.000000,-130.765759
3,18,0,0.000000,-129.806398
3,18,2,0.000000,-133.481030
3,18,4,0.000000,-129.755019
3,18,6,0.000000,-128.404094
3,18,8,0.000000,-131.075310
3,18,10,0.000000,-132.049516
3,18,12,0.000000,-129.665885
3,18,14,0.000000,-133.618533
3,18,16,0.000000,-128.420688
3,18,18,0.000000,-131.725209
3,18,20,0.000000,-135.118624
3,18,22,0.000000,-133.140798
3,18,24,0.000000,-130.392715
3,18,26,0.000000,-131.670268
3,18,28,0.000000,-131.640115
3,18,30,0.000000,-130.661030
3,18,32,0.000000,-132.355098
3,18,34,0.000000,-129.146036
3,18,36,0.000000,-129.975770
3,18,38,0.000000,-129.546032
3,18,40,0.000000,-130.812442
3,18,42,0.000000,-133.398104
3,18,44,0.000000,-130.375810
3,18,46,0.000000,-130.804246
3,18,48,0.000000,-129.451686
3,18,50,0.000000,-132.423408
3,18,52,0.000000,-130.456478
3,18,54,0.000000,-131.307301
3,18,56,0.000000,-130.579870
3,18,58,0.000000,-128.301595
3,19,0,0.000000,-130.429690
3,19,2,0.000000,-133.249673
3,19,4,0.000000,-130.014145
3,19,6,0.000000,-127.436056
3,19,8,0.000000,-129.829853
3,19,10,0.000000,-133.977460
3,19,12,0.000000,-131.407464
3,19,14,0.000000,-131.538734
3,19,16,0.000000,-131.534907
3,19,18,0.000000,-130.345696
3,19,20,0.000000,-132.607620
3,19,22,0.000000,-132.268265
3,19,24,0.000000,-129.811989
3,19,26,0.000000,-130.447202
3,19,28,0.000000,-132.551780
3,19,30,0.000000,-130.391056
3,19,32,0.000000,-133.093773
3,19,34,0.000000,-131.759609
3,19,36,0.000000,-128.364930
3,19,38,0.000000,-131.372174
3,19,40,0.000000,-132.132075
3,19,42,0.000000,-131.594859
3,19,44,0.000000,-132.217317
3,19,46,0.000000,-132.382877
3,19,48,0.000000,-131.298690
3,19,50,0.000000,-129.635641
3,19,52,0.000000,-132.548406
3,19,54,0.000000,-133.005749
3,19,56,0.000000,-130.737752
3,19,58,0.000000,-130.195066
3,20,0,0.000000,-132.162260
3,20,2,0.000000,-130.700378
3,20,4,0.000000,-132.393957
3,20,6,0.000000,-126.380062
3,20,8,0.000000,-132.079643
3,20,10,0.000000,-132.629833
3,20,12,0.000000,-131.902273
3,20,14,0.000000,-132.202437
3,20,16,0.000000,-131.315468
3,20,18,0.000000,-128.775198
3,20,20,0.000000,-130.606970
3,20,22,0.000000,-130.421107
3,20,24,0.000000,-133.528981
3,20,26,0.000000,-128.776809
3,20,28,0.000000,-131.182113
3,20,30,0.000000,-127.216487
3,20,32,0.000000,-131.419177
3,20,34,0.000000,-130.176157
3,20,36,0.000000,-134.574195
3,20,38,0.000000,-132.042558
3,20,40,0.000000,-131.954348
3,20,42,0.000000,-131.477290
3,20,44,0.000000,-131.634742
3,20,46,0.000000,-132.009289
3,20,48,0.000000,-128.896909
3,20,50,0.000000,-131.002758
3,20,52,0.000000,-129.666688
3,20,54,0.000000,-128.957516
3,20,56,0.000000,-132.698192
3,20,58,0.000000,-131.372949
3,21,0,0.000000,-131.103919
3,21,2,0.000000,-130.710949
3,21,4,0.000000,-128.686257
3,21,6,0.000000,-132.134382
3,21,8,0.000000,-130.943336
3,21,10,0.000000,-129.826112
3,21,12,0.000000,-129.713654
3,21,14,0.000000,-129.623929
3,21,16,0.000000,-129.554979
3,21,18,0.000000,-131.165763
3,21,20,0.000000,-129.303333
3,21,22,0.000000,-130.989853
3,21,24,0.000000,-131.034288
3,21,26,0.000000,-131.733305
3,21,28,0.000000,-129.452097
3,21,30,0.000000,-130.933879
3,21,32,0.000000,-131.760338
3,21,34,0.000000,-131.038830
3,21,36,0.000000,-131.770728
3,21,38,0.000000,-130.952641
3,21,40,0.000000,-132.868471
3,21,42,0.000000,-131.050622
3,21,44,0.000000,-129.054250
3,21,46,0.000000,-132.516248
3,21,48,0.000000,-130.690030
3,21,50,0.000000,-131.212280
3,21,52,0.000000,-129.733202
3,21,54,0.000000,-129.878609
3,21,56,0.000000,-131.830873
3,21,58,0.000000,-129.346741
3,22,0,0.000000,-131.925755
3,22,2,0.000000,-129.843182
3,22,4,0.000000,-131.251693
3,22,6,0.000000,-127.273042
3,22,8,0.000000,-131.185223
3,22,10,0.000000,-131.793600
3,22,12,0.000000,-132.550265
3,22,14,0.000000,-131.286993
3,22,16,0.000000,-127.152977
3,22,18,0.000000,-132.763032
3,22,20,0.000000,-129.656020
3,22,22,0.000000,-130.736482
3,22,24,0.000000,-131.446873
3,22,26,0.000000,-130.400050
3,22,28,0.000000,-127.594705
3,22,30,0.000000,-126.981548
3,22,32,0.000000,-130.631571
3,22,34,0.000000,-128.995635
3,22,36,0.000000,-131.802889
3,22,38,0.000000,-131.284751
3,22,40,0.000000,-132.059514
3,22,42,0.000000,-130.424331
3,22,44,0.000000,-129.975305
3,22,46,0.000000,-131.252772
3,22,48,0.000000,-133.341203
3,22,50,0.000000,-128.360451
3,22,52,0.000000,-132.252525
3,22,54,0.000000,-131.491105
3,22,56,0.000000,-128.191809
3,22,58,0.000000,-130.374956
3,23,0,0.000000,-130.172208
3,23,2,0.000000,-129.878253
3,23,4,0.000000,-130.875951
3,23,6,0.000000,-130.331514
3,23,8,0.000000,-131.552485
3,23,10,0.000000,-132.212359
3,23,12,0.000000,-130.466001
3,23,14,0.000000,-129.614036
3,23,16,0.000000,-129.320478
3,23,18,0.000000,-130.515102
3,23,20,0.000000,-129.694971
3,23,22,0.000000,-130.767570
3,23,24,0.000000,-131.647598
3,23,26,0.000000,-129.852774
3,23,28,0.000000,-129.091659
3,23,30,0.000000,-132.246293
3,23,32,0.000000,-131.145235
3,23,34,0.000000,-130.940422
3,23,36,0.000000,-131.109384
3,23,38,0.000000,-131.216638
3,23,40,0.000000,-131.266734
3,23,42,0.000000,-128.285217
3,23,44,0.000000,-131.511698
3,23,46,0.000000,-131.222901
3,23,48,0.000000,-131.665669
3,23,50,0.000000,-130.134533
3,23,52,0.000000,-128.828330
3,23,54,0.000000,-134.375950
3,23,56,0.000000,-133.097266
3,23,58,0.000000,-130.916767
3,24,0,0.000000,-130.764558
3,24,2,0.000000,-131.619945
3,24,4,0.000000,-133.617879
3,24,6,0.000000,-129.471565
3,24,8,0.000000,-129.068056
3,24,10,0.000000,-130.400219
3,24,12,0.000000,-129.417273
3,24,14,0.000000,-130.119803
3,24,16,0.000000,-132.749596
3,24,18,0.000000,-131.207418
3,24,20,0.000000,-131.695213
3,24,22,0.000000,-129.835834
3,24,24,0.000000,-128.708772
3,24,26,0.000000,-132.755845
3,24,28,0.000000,-133.186492
3,24,30,0.000000,-130.006542
3,24,32,0.000000,-131.182877
3,24,34,0.000000,-132.350859
3,24,36,0.000000,-131.642816
3,24,38,0.000000,-131.735763
3,24,40,0.000000,-131.605692
3,24,42,0.000000,-131.208212
3,24,44,0.000000,-128.270590
3,24,46,0.000000,-128.413094
3,24,48,0.000000,-129.494776
3,24,50,0.000000,-131.902519
3,24,52,0.000000,-130.506079
3,24,54,0.000000,-134.137129
3,24,56,0.000000,-131.070422
3,24,58,0.000000,-132.118720
3,25,0,0.000000,-130.534890
3,25,2,0.000000,-131.950166
3,25,4,0.000000,-131.986751
3,25,6,0.000000,-131.186129
3,25,8,0.000000,-131.184009
3,25,10,0.000000,-128.918359
3,25,12,0.000000,-129.152901
3,25,14,0.000000,-129.887832
3,25,16,0.000000,-130.249979
3,25,18,0.000000,-130.082155
3,25,20,0.000000,-132.214396
3,25,22,0.000000,-131.665648
3,25,24,0.000000,-130.229238
3,25,26,0.000000,-130.072321
3,25,28,0.000000,-129.846189
3,25,30,0.000000,-130.375292
3,25,32,0.000000,-132.052255
3,25,34,0.000000,-131.329220
3,25,36,0.000000,-133.516646
3,25,38,0.000000,-130.005933
3,25,40,0.000000,-129.906885
3,25,42,0.000000,-131.402264
3,25,44,0.000000,-131.723939
3,25,46,0.000000,-129.135277
3,25,48,0.000000,-131.105452
3,25,50,0.000000,-131.225422
3,25,52,0.000000,-132.851255
3,25,54,0.000000,-129.789235
3,25,56,0.000000,-130.157041
3,25,58,0.000000,-128.615659
3,26,0,0.000000,-132.334636
3,26,2,0.000000,-130.403246
3,26,4,0.000000,-129.208656
3,26,6,0.000000,-129.746456
3,26,8,0.000000,-131.927937
3,26,10,0.000000,-132.886082
3,26,12,0.000000,-132.916899
3,26,14,0.000000,-131.973315
3,26,16,0.000000,-132.151325
3,26,18,0.000000,-133.019701
3,26,20,0.000000,-131.211529
3,26,22,0.000000,-133.943670
3,26,24,0.000000,-128.591398
3,26,26,0.000000,-130.266405
3,26,28,0.000000,-132.253934
3,26,30,0.000000,-128.926062
3,26,32,0.000000,-130.346215
3,26,34,0.000000,-133.292348
3,26,36,0.000000,-131.978321
3,26,38,0.000000,-133.004513
3,26,40,0.000000,-129.293540
3,26,42,0.000000,-129.212483
3,26,44,0.000000,-128.625478
3,26,46,0.000000,-132.526818
3,26,48,0.000000,-126.410496
3,26,50,0.000000,-133.393085
3,26,52,0.000000,-128.728647
3,26,54,0.000000,-131.090140
3,26,56,0.000000,-130.110357
3,26,58,0.000000,-130.398573
3,27,0,0.000000,-130.814214
3,27,2,0.000000,-128.725377
3,27,4,0.000000,-130.495941
3,27,6,0.000000,-130.075318
3,27,8,0.000000,-129.924484
3,27,10,0.000000,-132.069616
3,27,12,0.000000,-130.318087
3,27,14,0.000000,-133.199452
3,27,16,0.000000,-133.113965
3,27,18,0.000000,-130.505582
3,27,20,0.000000,-133.124120
3,27,22,0.000000,-130.082333
