hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-141.112506
3,0,2,0.000000,-127.045276
3,0,4,0.000000,-130.993644
3,0,6,0.000000,-132.694083
3,0,8,0.000000,-127.608148
3,0,10,0.000000,-130.481932
3,0,12,0.000000,-137.174727
3,0,14,0.000000,-152.917142
3,0,16,0.000000,-128.291487
3,0,18,0.000000,-134.993822
3,0,20,0.000000,-139.492616
3,0,22,0.000000,-124.308932
3,0,24,0.000000,-125.665275
3,0,26,0.000000,-139.836357
3,0,28,0.000000,-129.957146
3,0,30,0.000000,-129.462860
3,0,32,0.000000,-130.279945
3,0,34,0.000000,-131.506404
3,0,36,0.000000,-127.412852
3,0,38,0.000000,-133.603107
3,0,40,0.000000,-130.439281
3,0,42,0.000000,-136.272775
3,0,44,0.000000,-136.231217
3,0,46,0.000000,-129.776419
3,0,48,0.000000,-132.275711
3,0,50,0.000000,-157.854016
3,0,52,0.000000,-134.268313
3,0,54,0.000000,-128.960218
3,0,56,0.000000,-144.131312
3,0,58,0.000000,-131.243961
3,1,0,0.000000,-128.603656
3,1,2,0.000000,-127.890750
3,1,4,0.000000,-142.558816
3,1,6,0.000000,-128.281750
3,1,8,0.000000,-139.145177
3,1,10,0.000000,-133.681714
3,1,12,0.000000,-124.762617
3,1,14,0.000000,-128.537269
3,1,16,0.000000,-126.659250
3,1,18,0.000000,-134.983089
3,1,20,0.000000,-125.553219
3,1,22,0.000000,-126.743259
3,1,24,0.000000,-127.339129
3,1,26,0.000000,-132.366394
3,1,28,0.000000,-127.678983
3,1,30,0.000000,-128.246460
3,1,32,0.000000,-130.731983
3,1,34,0.000000,-135.363545
3,1,36,0.000000,-127.238518
3,1,38,0.000000,-138.986871
3,1,40,0.000000,-130.393925
3,1,42,0.000000,-130.415763
3,1,44,0.000000,-131.514093
3,1,46,0.000000,-127.731757
3,1,48,0.000000,-134.855700
3,1,50,0.000000,-128.512358
3,1,52,0.000000,-146.582377
3,1,54,0.000000,-131.257364
3,1,56,0.000000,-123.010235
3,1,58,0.000000,-135.429771
3,2,0,0.000000,-129.457895
3,2,2,0.000000,-133.697677
3,2,4,0.000000,-137.513927
3,2,6,0.000000,-126.408724
3,2,8,0.000000,-137.502085
3,2,10,0.000000,-129.278110
3,2,12,0.000000,-124.558838
3,2,14,0.000000,-129.328139
3,2,16,0.000000,-135.650388
3,2,18,0.000000,-132.459958
3,2,20,0.000000,-130.126222
3,2,22,0.000000,-135.459686
3,2,24,0.000000,-129.080828
3,2,26,0.000000,-144.342647
3,2,28,0.000000,-149.367551
3,2,30,0.000000,-135.244902
3,2,32,0.000000,-128.310018
3,2,34,0.000000,-127.162837
3,2,36,0.000000,-134.625790
3,2,38,0.000000,-139.692078
3,2,40,0.000000,-131.820930
3,2,42,0.000000,-129.538389
3,2,44,0.000000,-138.628356
3,2,46,0.000000,-124.606870
3,2,48,0.000000,-127.185310
3,2,50,0.000000,-125.239095
3,2,52,0.000000,-130.993963
3,2,54,0.000000,-133.032833
3,2,56,0.000000,-130.448052
3,2,58,0.000000,-145.767606
3,3,0,0.000000,-133.202909
3,3,2,0.000000,-135.244705
3,3,4,0.000000,-130.394531
3,3,6,0.000000,-140.977763
3,3,8,0.000000,-132.281484
3,3,10,0.000000,-125.775277
3,3,12,0.000000,-135.902667
3,3,14,0.000000,-132.986886
3,3,16,0.000000,-137.057634
3,3,18,0.000000,-133.865482
3,3,20,0.000000,-129.684004
3,3,22,0.000000,-135.265962
3,3,24,0.000000,-133.431463
3,3,26,0.000000,-132.755109
3,3,28,0.000000,-135.141209
3,3,30,0.000000,-134.711450
3,3,32,0.000000,-135.029093
3,3,34,0.000000,-144.047001
3,3,36,0.000000,-129.384380
3,3,38,0.000000,-135.189541
3,3,40,0.000000,-126.887691
3,3,42,0.000000,-128.717381
3,3,44,0.000000,-128.152228
3,3,46,0.000000,-132.357301
3,3,48,0.000000,-137.405789
3,3,50,0.000000,-130.544135
3,3,52,0.000000,-136.362155
3,3,54,0.000000,-127.952718
3,3,56,0.000000,-135.479132
3,3,58,0.000000,-131.131078
3,4,0,0.000000,-128.997064
3,4,2,0.000000,-142.399142
3,4,4,0.000000,-135.217242
3,4,6,0.000000,-124.441980
3,4,8,0.000000,-128.131393
3,4,10,0.000000,-126.210556
3,4,12,0.000000,-133.778028
3,4,14,0.000000,-136.281880
3,4,16,0.000000,-138.430983
3,4,18,0.000000,-137.999441
3,4,20,0.000000,-131.770396
3,4,22,0.000000,-139.413912
3,4,24,0.000000,-137.765537
3,4,26,0.000000,-138.472916
3,4,28,0.000000,-122.687856
3,4,30,0.000000,-134.955396
3,4,32,0.000000,-132.665773
3,4,34,0.000000,-129.955795
3,4,36,0.000000,-121.769977
3,4,38,0.000000,-137.352023
3,4,40,0.000000,-137.400186
3,4,42,0.000000,-134.032669
3,4,44,0.000000,-151.339167
3,4,46,0.000000,-129.343598
3,4,48,0.000000,-137.974407
3,4,50,0.000000,-128.284870
3,4,52,0.000000,-124.103088
3,4,54,0.000000,-141.169951
3,4,56,0.000000,-135.240060
3,4,58,0.000000,-132.808612
3,5,0,0.000000,-127.821637
3,5,2,0.000000,-128.793027
3,5,4,0.000000,-128.550993
3,5,6,0.000000,-133.901759
3,5,8,0.000000,-138.629631
3,5,10,0.000000,-131.679127
3,5,12,0.000000,-133.496289
3,5,14,0.000000,-129.744531
3,5,16,0.000000,-136.181235
3,5,18,0.000000,-137.441339
3,5,20,0.000000,-136.720731
3,5,22,0.000000,-128.366470
3,5,24,0.000000,-137.240473
3,5,26,0.000000,-127.788425
3,5,28,0.000000,-124.712585
3,5,30,0.000000,-127.487558
3,5,32,0.000000,-134.402037
3,5,34,0.000000,-130.082150
3,5,36,0.000000,-138.924233
3,5,38,0.000000,-136.569158
3,5,40,0.000000,-131.542613
3,5,42,0.000000,-132.510004
3,5,44,0.000000,-131.082862
3,5,46,0.000000,-131.848004
3,5,48,0.000000,-126.185173
3,5,50,0.000000,-130.959419
3,5,52,0.000000,-127.404445
3,5,54,0.000000,-127.389150
3,5,56,0.000000,-136.796097
3,5,58,0.000000,-129.018154
3,6,0,0.000000,-142.831331
3,6,2,0.000000,-124.891226
3,6,4,0.000000,-129.102284
3,6,6,0.000000,-132.982996
3,6,8,0.000000,-129.383026
3,6,10,0.000000,-132.495738
3,6,12,0.000000,-138.717300
3,6,14,0.000000,-145.930087
3,6,16,0.000000,-134.981247
3,6,18,0.000000,-136.532496
3,6,20,0.000000,-125.823035
3,6,22,0.000000,-129.831117
3,6,24,0.000000,-135.152747
3,6,26,0.000000,-127.989296
3,6,28,0.000000,-129.990945
3,6,30,0.000000,-126.715014
3,6,32,0.000000,-131.284745
3,6,34,0.000000,-129.960792
3,6,36,0.000000,-126.635512
3,6,38,0.000000,-132.047980
3,6,40,0.000000,-134.246636
3,6,42,0.000000,-141.513738
3,6,44,0.000000,-126.634351
3,6,46,0.000000,-137.521674
3,6,48,0.000000,-123.430972
3,6,50,0.000000,-128.729063
3,6,52,0.000000,-135.546751
3,6,54,0.000000,-141.080192
3,6,56,0.000000,-132.746958
3,6,58,0.000000,-134.489727
3,7,0,0.000000,-134.927409
3,7,2,0.000000,-131.380656
3,7,4,0.000000,-130.967892
3,7,6,0.000000,-134.004569
3,7,8,0.000000,-137.244975
3,7,10,0.000000,-130.679633
3,7,12,0.000000,-136.369407
3,7,14,0.000000,-136.222900
3,7,16,0.000000,-142.332289
3,7,18,0.000000,-134.960642
3,7,20,0.000000,-135.721109
3,7,22,0.000000,-126.960485
3,7,24,0.000000,-137.363938
3,7,26,0.000000,-131.224379
3,7,28,0.000000,-132.084744
3,7,30,0.000000,-133.162117
3,7,32,0.000000,-139.222676
3,7,34,0.000000,-137.167265
3,7,36,0.000000,-128.781600
3,7,38,0.000000,-134.549201
3,7,40,0.000000,-125.940990
3,7,42,0.000000,-135.653770
3,7,44,0.000000,-127.233120
3,7,46,0.000000,-125.567919
3,7,48,0.000000,-128.642788
3,7,50,0.000000,-128.306500
3,7,52,0.000000,-126.609740
3,7,54,0.000000,-130.126371
3,7,56,0.000000,-131.222094
3,7,58,0.000000,-129.915197
3,8,0,0.000000,-132.229842
3,8,2,0.000000,-132.893011
3,8,4,0.000000,-143.653947
3,8,6,0.000000,-133.019815
3,8,8,0.000000,-135.170900
3,8,10,0.000000,-131.657616
3,8,12,0.000000,-131.156629
3,8,14,0.000000,-137.145847
3,8,16,0.000000,-130.689441
3,8,18,0.000000,-133.522980
3,8,20,0.000000,-129.513091
3,8,22,0.000000,-132.978308
3,8,24,0.000000,-139.010447
3,8,26,0.000000,-137.410448
3,8,28,0.000000,-130.314938
3,8,30,0.000000,-131.263747
3,8,32,0.000000,-128.366424
3,8,34,0.000000,-141.712631
3,8,36,0.000000,-122.346164
3,8,38,0.000000,-137.194803
3,8,40,0.000000,-130.774487
3,8,42,0.000000,-130.951735
3,8,44,0.000000,-139.979250
3,8,46,0.000000,-132.902724
3,8,48,0.000000,-126.174432
3,8,50,0.000000,-128.568333
3,8,52,0.000000,-134.586656
3,8,54,0.000000,-129.740872
3,8,56,0.000000,-131.189878
3,8,58,0.000000,-142.108066
3,9,0,0.000000,-134.211568
3,9,2,0.000000,-135.123116
3,9,4,0.000000,-124.000218
3,9,6,0.000000,-136.657497
3,9,8,0.000000,-126.956118
3,9,10,0.000000,-143.039345
3,9,12,0.000000,-135.683555
3,9,14,0.000000,-132.149409
3,9,16,0.000000,-127.490350
3,9,18,0.000000,-138.960112
3,9,20,0.000000,-131.327494
3,9,22,0.000000,-134.002266
3,9,24,0.000000,-133.042463
3,9,26,0.000000,-133.538663
3,9,28,0.000000,-130.897518
3,9,30,0.000000,-129.278271
3,9,32,0.000000,-130.887165
3,9,34,0.000000,-127.223542
3,9,36,0.000000,-133.238253
3,9,38,0.000000,-132.714741
3,9,40,0.000000,-129.149840
3,9,42,0.000000,-136.068023
3,9,44,0.000000,-132.291037
3,9,46,0.000000,-127.658195
3,9,48,0.000000,-136.609469
3,9,50,0.000000,-132.753479
3,9,52,0.000000,-128.038525
3,9,54,0.000000,-129.171103
3,9,56,0.000000,-132.460479
3,9,58,0.000000,-128.673738
3,10,0,0.000000,-124.380871
3,10,2,0.000000,-133.209908
3,10,4,0.000000,-126.492068
3,10,6,0.000000,-124.362292
3,10,8,0.000000,-128.313385
3,10,10,0.000000,-131.103869
3,10,12,0.000000,-129.743484
3,10,14,0.000000,-130.281157
3,10,16,0.000000,-126.302648
3,10,18,0.000000,-131.134507
3,10,20,0.000000,-131.537527
3,10,22,0.000000,-135.060934
3,10,24,0.000000,-135.983595
3,10,26,0.000000,-136.518293
3,10,28,0.000000,-135.543389
3,10,30,0.000000,-127.303982
3,10,32,0.000000,-127.774230
3,10,34,0.000000,-135.262916
3,10,36,0.000000,-131.674067
3,10,38,0.000000,-133.672827
3,10,40,0.000000,-131.621535
3,10,42,0.000000,-128.616563
3,10,44,0.000000,-133.142288
3,10,46,0.000000,-131.356830
3,10,48,0.000000,-125.506705
3,10,50,0.000000,-124.260089
3,10,52,0.000000,-129.553283
3,10,54,0.000000,-140.917983
3,10,56,0.000000,-133.756127
3,10,58,0.000000,-131.304285
3,11,0,0.000000,-134.040839
3,11,2,0.000000,-132.314979
3,11,4,0.000000,-134.463783
3,11,6,0.000000,-129.153277
3,11,8,0.000000,-142.779048
3,11,10,0.000000,-130.717631
3,11,12,0.000000,-136.419067
3,11,14,0.000000,-133.419142
3,11,16,0.000000,-126.073229
3,11,18,0.000000,-125.814551
3,11,20,0.000000,-134.242866
3,11,22,0.000000,-127.343336
3,11,24,0.000000,-130.749343
3,11,26,0.000000,-134.515286
3,11,28,0.000000,-127.134354
3,11,30,0.000000,-137.341464
3,11,32,0.000000,-128.000206
3,11,34,0.000000,-132.706969
3,11,36,0.000000,-130.544050
3,11,38,0.000000,-124.335599
3,11,40,0.000000,-136.950041
3,11,42,0.000000,-128.842636
3,11,44,0.000000,-124.907250
3,11,46,0.000000,-128.139950
3,11,48,0.000000,-128.766227
3,11,50,0.000000,-131.018045
3,11,52,0.000000,-132.508491
3,11,54,0.000000,-135.721084
3,11,56,0.000000,-130.660278
3,11,58,0.000000,-133.251191
3,12,0,0.000000,-129.399795
3,12,2,0.000000,-128.114946
3,12,4,0.000000,-133.677580
3,12,6,0.000000,-127.789062
3,12,8,0.000000,-135.433238
3,12,10,0.000000,-137.246563
3,12,12,0.000000,-129.407913
3,12,14,0.000000,-127.536421
3,12,16,0.000000,-135.641934
3,12,18,0.000000,-132.930759
3,12,20,0.000000,-132.408749
3,12,22,0.000000,-128.050091
3,12,24,0.000000,-131.229636
3,12,26,0.000000,-140.085114
3,12,28,0.000000,-133.487720
3,12,30,0.000000,-132.822838
3,12,32,0.000000,-130.636843
3,12,34,0.000000,-132.514814
3,12,36,0.000000,-151.322074
3,12,38,0.000000,-129.665772
3,12,40,0.000000,-135.792086
3,12,42,0.000000,-126.851493
3,12,44,0.000000,-129.055089
3,12,46,0.000000,-128.864040
3,12,48,0.000000,-133.403735
3,12,50,0.000000,-130.457355
3,12,52,0.000000,-126.308248
3,12,54,0.000000,-136.526676
3,12,56,0.000000,-144.420897
3,12,58,0.000000,-132.696679
3,13,0,0.000000,-132.593197
3,13,2,0.000000,-135.860922
3,13,4,0.000000,-134.328197
3,13,6,0.000000,-126.956547
3,13,8,0.000000,-129.065017
3,13,10,0.000000,-132.514528
3,13,12,0.000000,-132.558645
3,13,14,0.000000,-135.958570
3,13,16,0.000000,-139.964807
3,13,18,0.000000,-124.722691
3,13,20,0.000000,-132.527634
3,13,22,0.000000,-130.610155
3,13,24,0.000000,-142.241767
3,13,26,0.000000,-140.182008
3,13,28,0.000000,-129.913296
3,13,30,0.000000,-138.665571
3,13,32,0.000000,-137.406745
3,13,34,0.000000,-124.208121
3,13,36,0.000000,-132.402940
3,13,38,0.000000,-127.493251
3,13,40,0.000000,-156.347943
3,13,42,0.000000,-125.867609
3,13,44,0.000000,-128.745265
3,13,46,0.000000,-130.404431
3,13,48,0.000000,-134.033398
3,13,50,0.000000,-127.389217
3,13,52,0.000000,-128.785641
3,13,54,0.000000,-132.991179
3,13,56,0.000000,-139.668431
3,13,58,0.000000,-133.866927
3,14,0,0.000000,-125.875251
3,14,2,0.000000,-133.774965
3,14,4,0.000000,-132.170340
3,14,6,0.000000,-134.517143
3,14,8,0.000000,-131.944395
3,14,10,0.000000,-139.085809
3,14,12,0.000000,-135.886979
3,14,14,0.000000,-139.023494
3,14,16,0.000000,-124.294455
3,14,18,0.000000,-134.428740
3,14,20,0.000000,-134.742716
3,14,22,0.000000,-123.629700
3,14,24,0.000000,-135.226261
3,14,26,0.000000,-131.466917
3,14,28,0.000000,-132.769689
3,14,30,0.000000,-133.344214
3,14,32,0.000000,-123.956305
3,14,34,0.000000,-138.989335
3,14,36,0.000000,-138.947671
3,14,38,0.000000,-122.836034
3,14,40,0.000000,-132.660781
3,14,42,0.000000,-130.925518
3,14,44,0.000000,-127.249152
3,14,46,0.000000,-129.878252
3,14,48,0.000000,-126.813072
3,14,50,0.000000,-137.796439
3,14,52,0.000000,-126.895943
3,14,54,0.000000,-133.830252
3,14,56,0.000000,-127.577085
3,14,58,0.000000,-130.404378
3,15,0,0.000000,-128.280349
3,15,2,0.000000,-128.413752
3,15,4,0.000000,-131.255145
3,15,6,0.000000,-128.499159
3,15,8,0.000000,-142.750434
3,15,10,0.000000,-129.429374
3,15,12,0.000000,-136.109826
3,15,14,0.000000,-130.075587
3,15,16,0.000000,-128.416090
3,15,18,0.000000,-129.120306
3,15,20,0.000000,-130.433605
3,15,22,0.000000,-142.874760
3,15,24,0.000000,-136.410874
3,15,26,0.000000,-135.248287
3,15,28,0.000000,-131.803957
3,15,30,0.000000,-133.599802
3,15,32,0.000000,-130.487409
3,15,34,0.000000,-139.268049
3,15,36,0.000000,-129.165898
3,15,38,0.000000,-132.818565
3,15,40,0.000000,-130.983200
3,15,42,0.000000,-132.802493
3,15,44,0.000000,-131.311108
3,15,46,0.000000,-136.505512
3,15,48,0.000000,-130.290601
3,15,50,0.000000,-134.682745
3,15,52,0.000000,-132.036110
3,15,54,0.000000,-136.154482
3,15,56,0.000000,-130.110146
3,15,58,0.000000,-128.425613
3,16,0,0.000000,-127.071991
3,16,2,0.000000,-139.360996
3,16,4,0.000000,-129.167130
3,16,6,0.000000,-134.698719
3,16,8,0.000000,-138.652771
3,16,10,0.000000,-129.068452
3,16,12,0.000000,-135.868530
3,16,14,0.000000,-130.065330
3,16,16,0.000000,-130.866493
3,16,18,0.000000,-131.830625
3,16,20,0.000000,-124.267230
3,16,22,0.000000,-127.655820
3,16,24,0.000000,-135.736885
3,16,26,0.000000,-128.876268
3,16,28,0.000000,-135.140631
3,16,30,0.000000,-130.771159
3,16,32,0.000000,-140.666935
3,16,34,0.000000,-145.918619
3,16,36,0.000000,-142.478371
3,16,38,0.000000,-130.511743
3,16,40,0.000000,-137.467615
3,16,42,0.000000,-141.295330
3,16,44,0.000000,-130.485719
3,16,46,0.000000,-127.893148
3,16,48,0.000000,-137.620635
3,16,50,0.000000,-129.995202
3,16,52,0.000000,-139.669439
3,16,54,0.000000,-124.315287
3,16,56,0.000000,-130.004605
3,16,58,0.000000,-132.338776
3,17,0,0.000000,-129.038275
3,17,2,0.000000,-134.316291
3,17,4,0.000000,-127.631997
3,17,6,0.000000,-131.374519
3,17,8,0.000000,-122.603751
3,17,10,0.000000,-136.661825
3,17,12,0.000000,-127.365347
3,17,14,0.000000,-129.786963
3,17,16,0.000000,-127.749851
3,17,18,0.000000,-140.684972
3,17,20,0.000000,-149.061255
3,17,22,0.000000,-133.560688
3,17,24,0.000000,-128.161807
3,17,26,0.000000,-123.378182
3,17,28,0.000000,-143.459169
3,17,30,0.000000,-132.821103
3,17,32,0.000000,-151.079992
3,17,34,0.000000,-139.078619
3,17,36,0.000000,-127.617060
3,17,38,0.000000,-132.556910
3,17,40,0.000000,-139.675967
3,17,42,0.000000,-137.288625
3,17,44,0.000000,-125.623876
3,17,46,0.000000,-147.683995
3,17,48,0.000000,-130.249759
3,17,50,0.000000,-126.904608
3,17,52,0.000000,-139.491149
3,17,54,0.000000,-140.024556
3,17,56,0.000000,-129.031301
3,17,58,0.000000,-131.404856
3,18,0,0.000000,-132.449099
3,18,2,0.000000,-158.347450
3,18,4,0.000000,-131.190354
3,18,6,0.000000,-122.909444
3,18,8,0.000000,-131.869991
3,18,10,0.000000,-130.330459
3,18,12,0.000000,-136.137090
3,18,14,0.000000,-132.722029
3,18,16,0.000000,-130.035921
3,18,18,0.000000,-129.007389
3,18,20,0.000000,-131.082887
3,18,22,0.000000,-124.877883
3,18,24,0.000000,-134.425507
3,18,26,0.000000,-135.157379
3,18,28,0.000000,-131.596636
3,18,30,0.000000,-130.570848
3,18,32,0.000000,-128.146598
3,18,34,0.000000,-133.135942
3,18,36,0.000000,-134.933677
3,18,38,0.000000,-132.225763
3,18,40,0.000000,-128.216098
3,18,42,0.000000,-129.173529
3,18,44,0.000000,-134.020366
3,18,46,0.000000,-126.931318
3,18,48,0.000000,-125.582960
3,18,50,0.000000,-133.050846
3,18,52,0.000000,-128.910077
3,18,54,0.000000,-126.397918
3,18,56,0.000000,-131.580033
3,18,58,0.000000,-126.494954
3,19,0,0.000000,-133.871216
3,19,2,0.000000,-130.716297
3,19,4,0.000000,-128.623897
3,19,6,0.000000,-128.758793
3,19,8,0.000000,-144.841840
3,19,10,0.000000,-142.997883
3,19,12,0.000000,-132.878712
3,19,14,0.000000,-129.083319
3,19,16,0.000000,-133.967212
3,19,18,0.000000,-132.840718
3,19,20,0.000000,-131.390735
3,19,22,0.000000,-140.224726
3,19,24,0.000000,-127.756525
3,19,26,0.000000,-134.791226
3,19,28,0.000000,-135.409893
3,19,30,0.000000,-130.151463
3,19,32,0.000000,-131.362744
3,19,34,0.000000,-142.010753
3,19,36,0.000000,-133.277753
3,19,38,0.000000,-125.501710
3,19,40,0.000000,-134.892589
3,19,42,0.000000,-138.171818
3,19,44,0.000000,-134.591532
3,19,46,0.000000,-131.714372
3,19,48,0.000000,-134.117812
3,19,50,0.000000,-127.938421
3,19,52,0.000000,-132.537516
3,19,54,0.000000,-126.343086
3,19,56,0.000000,-129.969268
3,19,58,0.000000,-129.400804
3,20,0,0.000000,-135.897216
3,20,2,0.000000,-131.638911
3,20,4,0.000000,-134.890784
3,20,6,0.000000,-122.947158
3,20,8,0.000000,-141.178233
3,20,10,0.000000,-132.752657
3,20,12,0.000000,-131.539419
3,20,14,0.000000,-124.753858
3,20,16,0.000000,-131.980484
3,20,18,0.000000,-126.619314
3,20,20,0.000000,-129.155059
3,20,22,0.000000,-148.251614
3,20,24,0.000000,-130.804676
3,20,26,0.000000,-126.887830
3,20,28,0.000000,-136.356243
3,20,30,0.000000,-134.003905
3,20,32,0.000000,-126.549128
3,20,34,0.000000,-144.295274
3,20,36,0.000000,-132.918050
3,20,38,0.000000,-127.652758
3,20,40,0.000000,-125.175567
3,20,42,0.000000,-127.834310
3,20,44,0.000000,-134.246744
3,20,46,0.000000,-128.215773
3,20,48,0.000000,-137.829049
3,20,50,0.000000,-130.138191
3,20,52,0.000000,-134.337904
3,20,54,0.000000,-129.380277
3,20,56,0.000000,-136.280584
3,20,58,0.000000,-134.943165
3,21,0,0.000000,-130.015517
3,21,2,0.000000,-124.063629
3,21,4,0.000000,-135.754173
3,21,6,0.000000,-132.199749
3,21,8,0.000000,-129.887945
3,21,10,0.000000,-136.966033
3,21,12,0.000000,-133.458554
3,21,14,0.000000,-125.835762
3,21,16,0.000000,-135.327644
3,21,18,0.000000,-129.028897
3,21,20,0.000000,-134.217815
3,21,22,0.000000,-131.401619
3,21,24,0.000000,-126.710416
3,21,26,0.000000,-138.665966
3,21,28,0.000000,-133.864730
3,21,30,0.000000,-126.547597
3,21,32,0.000000,-133.614343
3,21,34,0.000000,-135.441147
3,21,36,0.000000,-129.629472
3,21,38,0.000000,-133.545517
3,21,40,0.000000,-137.976958
3,21,42,0.000000,-133.919279
3,21,44,0.000000,-128.984970
3,21,46,0.000000,-129.967927
3,21,48,0.000000,-129.727170
3,21,50,0.000000,-135.544361
3,21,52,0.000000,-125.090656
3,21,54,0.000000,-137.529265
3,21,56,0.000000,-133.392667
3,21,58,0.000000,-131.337501
3,22,0,0.000000,-137.561759
3,22,2,0.000000,-132.405994
3,22,4,0.000000,-129.218177
3,22,6,0.000000,-137.379861
3,22,8,0.000000,-134.360019
3,22,10,0.000000,-136.324511
3,22,12,0.000000,-138.544817
3,22,14,0.000000,-122.331851
3,22,16,0.000000,-128.233357
3,22,18,0.000000,-130.263904
3,22,20,0.000000,-124.534775
3,22,22,0.000000,-134.710639
3,22,24,0.000000,-128.646626
3,22,26,0.000000,-134.113277
3,22,28,0.000000,-127.190676
3,22,30,0.000000,-127.915594
3,22,32,0.000000,-132.693272
3,22,34,0.000000,-130.666581
3,22,36,0.000000,-133.615830
3,22,38,0.000000,-136.901185
3,22,40,0.000000,-127.459277
3,22,42,0.000000,-128.901998
3,22,44,0.000000,-133.580258
3,22,46,0.000000,-140.359652
3,22,48,0.000000,-125.368331
3,22,50,0.000000,-141.260898
3,22,52,0.000000,-131.375322
3,22,54,0.000000,-134.400139
3,22,56,0.000000,-123.446292
3,22,58,0.000000,-148.921770
3,23,0,0.000000,-123.686702
3,23,2,0.000000,-133.080180
3,23,4,0.000000,-152.638531
3,23,6,0.000000,-136.268976
3,23,8,0.000000,-123.798528
3,23,10,0.000000,-134.092928
3,23,12,0.000000,-127.012240
3,23,14,0.000000,-132.927989
3,23,16,0.000000,-135.926487
3,23,18,0.000000,-126.188002
3,23,20,0.000000,-129.229041
3,23,22,0.000000,-131.239292
3,23,24,0.000000,-132.048890
3,23,26,0.000000,-132.313485
3,23,28,0.000000,-135.353005
3,23,30,0.000000,-128.841232
3,23,32,0.000000,-134.804496
3,23,34,0.000000,-123.856909
3,23,36,0.000000,-126.657506
3,23,38,0.000000,-142.864657
3,23,40,0.000000,-128.930880
3,23,42,0.000000,-132.930191
3,23,44,0.000000,-129.727730
3,23,46,0.000000,-128.460949
3,23,48,0.000000,-129.374005
3,23,50,0.000000,-128.466622
3,23,52,0.000000,-131.671060
3,23,54,0.000000,-126.733858
3,23,56,0.000000,-126.785430
3,23,58,0.000000,-136.898424
3,24,0,0.000000,-146.025674
3,24,2,0.000000,-133.558129
3,24,4,0.000000,-125.327507
3,24,6,0.000000,-124.803960
3,24,8,0.000000,-130.262689
3,24,10,0.000000,-129.168966
3,24,12,0.000000,-130.526957
3,24,14,0.000000,-133.204042
3,24,16,0.000000,-127.306641
3,24,18,0.000000,-129.002236
3,24,20,0.000000,-135.834407
3,24,22,0.000000,-133.510465
3,24,24,0.000000,-126.367278
3,24,26,0.000000,-133.476343
3,24,28,0.000000,-135.333386
3,24,30,0.000000,-128.773046
3,24,32,0.000000,-138.231521
3,24,34,0.000000,-131.067310
3,24,36,0.000000,-154.445717
3,24,38,0.000000,-124.598817
3,24,40,0.000000,-130.941545
3,24,42,0.000000,-134.864602
3,24,44,0.000000,-136.427979
3,24,46,0.000000,-139.377214
3,24,48,0.000000,-137.935172
3,24,50,0.000000,-140.601326
3,24,52,0.000000,-135.790330
3,24,54,0.000000,-138.766403
3,24,56,0.000000,-130.775994
3,24,58,0.000000,-136.865844
3,25,0,0.000000,-131.187367
3,25,2,0.000000,-137.886660
3,25,4,0.000000,-129.800973
3,25,6,0.000000,-132.058458
3,25,8,0.000000,-124.961185
3,25,10,0.000000,-130.423291
3,25,12,0.000000,-130.549273
3,25,14,0.000000,-127.346735
3,25,16,0.000000,-131.532994
3,25,18,0.000000,-145.974197
3,25,20,0.000000,-132.034679
3,25,22,0.000000,-125.895391
3,25,24,0.000000,-129.234060
3,25,26,0.000000,-145.803394
3,25,28,0.000000,-125.209818
3,25,30,0.000000,-125.280461
3,25,32,0.000000,-126.001490
3,25,34,0.000000,-136.126007
3,25,36,0.000000,-138.677049
3,25,38,0.000000,-126.855994
3,25,40,0.000000,-128.644180
3,25,42,0.000000,-132.772633
3,25,44,0.000000,-152.150009
3,25,46,0.000000,-140.904247
3,25,48,0.000000,-129.114827
3,25,50,0.000000,-137.125066
3,25,52,0.000000,-139.689373
3,25,54,0.000000,-135.204785
3,25,56,0.000000,-131.147737
3,25,58,0.000000,-136.550490
3,26,0,0.000000,-138.900668
3,26,2,0.000000,-123.302530
3,26,4,0.000000,-130.477745
3,26,6,0.000000,-127.170899
3,26,8,0.000000,-127.325868
3,26,10,0.000000,-131.268528
3,26,12,0.000000,-133.267429
3,26,14,0.000000,-127.841380
3,26,16,0.000000,-133.686813
3,26,18,0.000000,-146.415261
3,26,20,0.000000,-136.608246
3,26,22,0.000000,-129.511572
3,26,24,0.000000,-140.004748
3,26,26,0.000000,-135.665475
3,26,28,0.000000,-134.578738
3,26,30,0.000000,-128.521469
3,26,32,0.000000,-134.821848
3,26,34,0.000000,-139.174440
3,26,36,0.000000,-132.655653
3,26,38,0.000000,-140.650275
3,26,40,0.000000,-124.799003
3,26,42,0.000000,-133.714427
3,26,44,0.000000,-132.683956
3,26,46,0.000000,-140.466949
3,26,48,0.000000,-131.126116
3,26,50,0.000000,-132.806961
3,26,52,0.000000,-128.572243
3,26,54,0.000000,-130.536944
3,26,56,0.000000,-133.575953
3,26,58,0.000000,-127.721038
3,27,0,0.000000,-136.087102
3,27,2,0.000000,-137.888828
3,27,4,0.000000,-129.686098
3,27,6,0.000000,-131.977810
3,27,8,0.000000,-131.860677
3,27,10,0.000000,-128.739459
3,27,12,0.000000,-133.267216
3,27,14,0.000000,-134.672730
3,27,16,0.000000,-131.921238
3,27,18,0.000000,-132.920419
3,27,20,0.000000,-153.787549
3,27,22,0.000000,-128.522656
