hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-116.287185
6,0,2,0.000000,-123.323641
6,0,4,0.000000,-121.466284
6,0,6,0.000000,-130.082030
6,0,8,0.000000,-124.732140
6,0,10,0.000000,-136.716918
6,0,12,0.000000,-129.889509
6,0,14,0.000000,-117.972014
6,0,16,0.000000,-133.011569
6,0,18,0.000000,-126.701039
6,0,20,0.000000,-120.555124
6,0,22,0.000000,-132.105671
6,0,24,0.000000,-130.675907
6,0,26,0.000000,-127.132511
6,0,28,0.000000,-113.780854
6,0,30,0.000000,-121.640512
6,0,32,0.000000,-118.173907
6,0,34,0.000000,-129.680696
6,0,36,0.000000,-121.274340
6,0,38,0.000000,-121.234584
6,0,40,0.000000,-116.253439
6,0,42,0.000000,-119.893417
6,0,44,0.000000,-124.062756
6,0,46,0.000000,-136.745480
6,0,48,0.000000,-120.197532
6,0,50,0.000000,-120.560443
6,0,52,0.000000,-120.853106
6,0,54,0.000000,-119.518821
6,0,56,0.000000,-116.412279
6,0,58,0.000000,-124.427866
6,1,0,0.000000,-129.082249
6,1,2,0.000000,-114.433144
6,1,4,0.000000,-132.350508
6,1,6,0.000000,-132.227902
6,1,8,0.000000,-126.070173
6,1,10,0.000000,-122.668493
6,1,12,0.000000,-128.786791
6,1,14,0.000000,-116.359468
6,1,16,0.000000,-129.280876
6,1,18,0.000000,-126.546392
6,1,20,0.000000,-122.653051
6,1,22,0.000000,-128.605053
6,1,24,0.000000,-120.173017
6,1,26,0.000000,-122.414790
6,1,28,0.000000,-119.304845
6,1,30,0.000000,-117.796289
6,1,32,0.000000,-118.260127
6,1,34,0.000000,-130.117771
6,1,36,0.000000,-122.105744
6,1,38,0.000000,-118.854666
6,1,40,0.000000,-119.815516
6,1,42,0.000000,-128.114321
6,1,44,0.000000,-125.626459
6,1,46,0.000000,-118.873966
6,1,48,0.000000,-115.002201
6,1,50,0.000000,-120.596954
6,1,52,0.000000,-129.473339
6,1,54,0.000000,-127.680531
6,1,56,0.000000,-132.315080
6,1,58,0.000000,-120.981226
6,2,0,0.000000,-132.601341
6,2,2,0.000000,-120.427243
6,2,4,0.000000,-124.092119
6,2,6,0.000000,-119.799006
6,2,8,0.000000,-127.679108
6,2,10,0.000000,-140.522595
6,2,12,0.000000,-130.279409
6,2,14,0.000000,-126.670412
6,2,16,0.000000,-125.403131
6,2,18,0.000000,-121.987602
6,2,20,0.000000,-117.361874
6,2,22,0.000000,-121.735040
6,2,24,0.000000,-119.926172
6,2,26,0.000000,-121.959438
6,2,28,0.000000,-123.087835
6,2,30,0.000000,-121.955480
6,2,32,0.000000,-116.767383
6,2,34,0.000000,-117.419185
6,2,36,0.000000,-123.797614
6,2,38,0.000000,-127.705470
6,2,40,0.000000,-126.614667
6,2,42,0.000000,-121.057510
6,2,44,0.000000,-122.483463
6,2,46,0.000000,-121.153393
6,2,48,0.000000,-123.134898
6,2,50,0.000000,-130.473186
6,2,52,0.000000,-115.697052
6,2,54,0.000000,-128.201054
6,2,56,0.000000,-119.256190
6,2,58,0.000000,-120.582540
6,3,0,0.000000,-125.221378
6,3,2,0.000000,-122.018702
6,3,4,0.000000,-123.089742
6,3,6,0.000000,-129.043909
6,3,8,0.000000,-118.438078
6,3,10,0.000000,-117.819662
6,3,12,0.000000,-115.743079
6,3,14,0.000000,-126.793895
6,3,16,0.000000,-118.099338
6,3,18,0.000000,-120.216295
6,3,20,0.000000,-119.539035
6,3,22,0.000000,-121.795203
6,3,24,0.000000,-122.462392
6,3,26,0.000000,-119.396615
6,3,28,0.000000,-119.579260
6,3,30,0.000000,-123.834568
6,3,32,0.000000,-115.737400
6,3,34,0.000000,-118.683785
6,3,36,0.000000,-121.503570
6,3,38,0.000000,-120.845993
6,3,40,0.000000,-117.314941
6,3,42,0.000000,-121.410212
6,3,44,0.000000,-124.155526
6,3,46,0.000000,-124.718477
6,3,48,0.000000,-117.795068
6,3,50,0.000000,-125.682441
6,3,52,0.000000,-124.636638
6,3,54,0.000000,-122.664425
6,3,56,0.000000,-140.773438
6,3,58,0.000000,-119.569155
6,4,0,0.000000,-123.510577
6,4,2,0.000000,-121.498139
6,4,4,0.000000,-117.214675
6,4,6,0.000000,-119.406151
6,4,8,0.000000,-119.905763
6,4,10,0.000000,-130.488229
6,4,12,0.000000,-140.871968
6,4,14,0.000000,-123.091743
6,4,16,0.000000,-118.623285
6,4,18,0.000000,-117.760887
6,4,20,0.000000,-125.472778
6,4,22,0.000000,-123.846749
6,4,24,0.000000,-117.966655
6,4,26,0.000000,-122.947328
6,4,28,0.000000,-131.624754
6,4,30,0.000000,-123.137508
6,4,32,0.000000,-125.859099
6,4,34,0.000000,-121.107435
6,4,36,0.000000,-128.806357
6,4,38,0.000000,-129.498955
6,4,40,0.000000,-128.505904
6,4,42,0.000000,-121.273578
6,4,44,0.000000,-120.086943
6,4,46,0.000000,-122.615122
6,4,48,0.000000,-121.500048
6,4,50,0.000000,-120.945557
6,4,52,0.000000,-135.421860
6,4,54,0.000000,-127.089303
6,4,56,0.000000,-119.692642
6,4,58,0.000000,-120.712307
6,5,0,0.000000,-113.173942
6,5,2,0.000000,-120.015281
6,5,4,0.000000,-121.798080
6,5,6,0.000000,-127.714893
6,5,8,0.000000,-119.404243
6,5,10,0.000000,-131.658569
6,5,12,0.000000,-119.540946
6,5,14,0.000000,-120.879588
6,5,16,0.000000,-133.472893
6,5,18,0.000000,-119.088443
6,5,20,0.000000,-120.208114
6,5,22,0.000000,-123.036511
6,5,24,0.000000,-118.096411
6,5,26,0.000000,-117.324065
6,5,28,0.000000,-122.460417
6,5,30,0.000000,-122.822718
6,5,32,0.000000,-124.624336
6,5,34,0.000000,-118.515376
6,5,36,0.000000,-135.161736
6,5,38,0.000000,-137.966180
6,5,40,0.000000,-118.394609
6,5,42,0.000000,-115.251212
6,5,44,0.000000,-117.391710
6,5,46,0.000000,-124.257108
6,5,48,0.000000,-119.700020
6,5,50,0.000000,-121.633543
6,5,52,0.000000,-122.508629
6,5,54,0.000000,-119.811127
6,5,56,0.000000,-125.570174
6,5,58,0.000000,-114.635681
6,6,0,0.000000,-120.536056
6,6,2,0.000000,-123.098020
6,6,4,0.000000,-125.330220
6,6,6,0.000000,-121.817262
6,6,8,0.000000,-121.387970
6,6,10,0.000000,-121.540077
6,6,12,0.000000,-126.470848
6,6,14,0.000000,-119.004079
6,6,16,0.000000,-115.539121
6,6,18,0.000000,-121.047709
6,6,20,0.000000,-119.837679
6,6,22,0.000000,-118.196110
6,6,24,0.000000,-117.367617
6,6,26,0.000000,-119.997159
6,6,28,0.000000,-119.573352
6,6,30,0.000000,-130.546063
6,6,32,0.000000,-125.205712
6,6,34,0.000000,-121.425598
6,6,36,0.000000,-117.423292
6,6,38,0.000000,-117.875080
6,6,40,0.000000,-119.614220
6,6,42,0.000000,-122.915756
6,6,44,0.000000,-126.863583
6,6,46,0.000000,-122.664694
6,6,48,0.000000,-120.857094
6,6,50,0.000000,-132.191092
6,6,52,0.000000,-119.729309
6,6,54,0.000000,-123.321078
6,6,56,0.000000,-125.278706
6,6,58,0.000000,-119.888907
6,7,0,0.000000,-143.600910
6,7,2,0.000000,-132.744763
6,7,4,0.000000,-124.453622
6,7,6,0.000000,-126.325863
6,7,8,0.000000,-120.873423
6,7,10,0.000000,-124.352399
6,7,12,0.000000,-125.405214
6,7,14,0.000000,-116.629051
6,7,16,0.000000,-121.211868
6,7,18,0.000000,-122.688385
6,7,20,0.000000,-119.715943
6,7,22,0.000000,-130.785126
6,7,24,0.000000,-122.952921
6,7,26,0.000000,-122.416752
6,7,28,0.000000,-124.631992
6,7,30,0.000000,-129.163476
6,7,32,0.000000,-119.088801
6,7,34,0.000000,-125.191588
6,7,36,0.000000,-130.127598
6,7,38,0.000000,-127.407499
6,7,40,0.000000,-119.181995
6,7,42,0.000000,-116.973697
6,7,44,0.000000,-128.796055
6,7,46,0.000000,-128.627787
6,7,48,0.000000,-118.814725
6,7,50,0.000000,-125.984413
6,7,52,0.000000,-124.714871
6,7,54,0.000000,-117.334714
6,7,56,0.000000,-122.762576
6,7,58,0.000000,-116.868848
6,8,0,0.000000,-126.162168
6,8,2,0.000000,-117.974715
6,8,4,0.000000,-127.793705
6,8,6,0.000000,-127.439988
6,8,8,0.000000,-119.004276
6,8,10,0.000000,-117.976872
6,8,12,0.000000,-124.787227
6,8,14,0.000000,-140.482773
6,8,16,0.000000,-121.873183
6,8,18,0.000000,-116.755514
6,8,20,0.000000,-119.058520
6,8,22,0.000000,-118.120287
6,8,24,0.000000,-122.858913
6,8,26,0.000000,-119.683901
6,8,28,0.000000,-118.546355
6,8,30,0.000000,-131.924011
6,8,32,0.000000,-128.411031
6,8,34,0.000000,-116.883877
6,8,36,0.000000,-131.881719
6,8,38,0.000000,-120.076717
6,8,40,0.000000,-123.595867
6,8,42,0.000000,-127.017335
6,8,44,0.000000,-120.951982
6,8,46,0.000000,-118.303224
6,8,48,0.000000,-122.437492
6,8,50,0.000000,-118.626222
6,8,52,0.000000,-124.503180
6,8,54,0.000000,-118.310654
6,8,56,0.000000,-125.859230
6,8,58,0.000000,-127.409643
6,9,0,0.000000,-133.197741
6,9,2,0.000000,-122.855424
6,9,4,0.000000,-121.170961
6,9,6,0.000000,-127.296383
6,9,8,0.000000,-133.389808
6,9,10,0.000000,-117.993840
6,9,12,0.000000,-121.002180
6,9,14,0.000000,-125.403133
6,9,16,0.000000,-121.538627
6,9,18,0.000000,-120.345914
6,9,20,0.000000,-127.239482
6,9,22,0.000000,-125.848954
6,9,24,0.000000,-126.958039
6,9,26,0.000000,-133.332363
6,9,28,0.000000,-121.081546
6,9,30,0.000000,-119.301884
6,9,32,0.000000,-117.550874
6,9,34,0.000000,-129.654464
6,9,36,0.000000,-132.259321
6,9,38,0.000000,-115.561854
6,9,40,0.000000,-119.285620
6,9,42,0.000000,-136.653858
6,9,44,0.000000,-117.783216
6,9,46,0.000000,-117.517449
6,9,48,0.000000,-129.946448
6,9,50,0.000000,-123.048796
6,9,52,0.000000,-125.250338
6,9,54,0.000000,-118.663879
6,9,56,0.000000,-124.104914
6,9,58,0.000000,-124.677828
6,10,0,0.000000,-121.277081
6,10,2,0.000000,-119.037201
6,10,4,0.000000,-126.158745
6,10,6,0.000000,-122.010907
6,10,8,0.000000,-114.447696
6,10,10,0.000000,-121.360835
6,10,12,0.000000,-135.881854
6,10,14,0.000000,-122.269396
6,10,16,0.000000,-126.469322
6,10,18,0.000000,-119.678161
6,10,20,0.000000,-118.307509
6,10,22,0.000000,-125.484649
6,10,24,0.000000,-115.528846
6,10,26,0.000000,-130.068813
6,10,28,0.000000,-128.304033
6,10,30,0.000000,-120.503507
6,10,32,0.000000,-123.460825
6,10,34,0.000000,-117.228072
6,10,36,0.000000,-129.651606
6,10,38,0.000000,-124.934905
6,10,40,0.000000,-138.067449
6,10,42,0.000000,-121.576718
6,10,44,0.000000,-127.199440
6,10,46,0.000000,-119.579782
6,10,48,0.000000,-125.647398
6,10,50,0.000000,-128.759728
6,10,52,0.000000,-118.537167
6,10,54,0.000000,-115.968471
6,10,56,0.000000,-123.825124
6,10,58,0.000000,-120.817157
6,11,0,0.000000,-115.896110
6,11,2,0.000000,-128.190413
6,11,4,0.000000,-127.804384
6,11,6,0.000000,-116.677291
6,11,8,0.000000,-120.798312
6,11,10,0.000000,-127.421034
6,11,12,0.000000,-113.671600
6,11,14,0.000000,-116.531517
6,11,16,0.000000,-120.582696
6,11,18,0.000000,-124.052869
6,11,20,0.000000,-117.159733
6,11,22,0.000000,-116.938918
6,11,24,0.000000,-127.809993
6,11,26,0.000000,-120.047622
6,11,28,0.000000,-118.315333
6,11,30,0.000000,-126.564626
6,11,32,0.000000,-118.073050
6,11,34,0.000000,-124.781586
6,11,36,0.000000,-125.455949
6,11,38,0.000000,-121.375875
6,11,40,0.000000,-124.040217
6,11,42,0.000000,-144.037173
6,11,44,0.000000,-121.935455
6,11,46,0.000000,-117.579644
6,11,48,0.000000,-124.798254
6,11,50,0.000000,-124.504108
6,11,52,0.000000,-125.396818
6,11,54,0.000000,-121.866272
6,11,56,0.000000,-123.387036
6,11,58,0.000000,-124.781164
6,12,0,0.000000,-122.443855
6,12,2,0.000000,-117.008693
6,12,4,0.000000,-121.763206
6,12,6,0.000000,-119.011331
6,12,8,0.000000,-129.282417
6,12,10,0.000000,-121.158124
6,12,12,0.000000,-132.544973
6,12,14,0.000000,-114.981359
6,12,16,0.000000,-129.114274
6,12,18,0.000000,-122.517394
6,12,20,0.000000,-124.218075
6,12,22,0.000000,-123.599340
6,12,24,0.000000,-124.751429
6,12,26,0.000000,-120.836533
6,12,28,0.000000,-125.606798
6,12,30,0.000000,-120.686659
6,12,32,0.000000,-125.524367
6,12,34,0.000000,-130.684577
6,12,36,0.000000,-123.131981
6,12,38,0.000000,-123.596289
6,12,40,0.000000,-124.743819
6,12,42,0.000000,-121.156987
6,12,44,0.000000,-126.857796
6,12,46,0.000000,-125.644760
6,12,48,0.000000,-127.475321
6,12,50,0.000000,-133.392149
6,12,52,0.000000,-126.732589
6,12,54,0.000000,-123.498676
6,12,56,0.000000,-124.578828
6,12,58,0.000000,-127.315554
6,13,0,0.000000,-125.439194
6,13,2,0.000000,-125.205988
6,13,4,0.000000,-124.747714
6,13,6,0.000000,-136.774555
6,13,8,0.000000,-122.799820
6,13,10,0.000000,-120.102653
6,13,12,0.000000,-124.068728
6,13,14,0.000000,-120.559382
6,13,16,0.000000,-119.598401
6,13,18,0.000000,-132.600865
6,13,20,0.000000,-118.786844
6,13,22,0.000000,-126.077407
6,13,24,0.000000,-116.026939
6,13,26,0.000000,-119.775120
6,13,28,0.000000,-125.620289
6,13,30,0.000000,-133.710081
6,13,32,0.000000,-118.000964
6,13,34,0.000000,-113.433735
6,13,36,0.000000,-112.334070
6,13,38,0.000000,-128.742589
6,13,40,0.000000,-116.097466
6,13,42,0.000000,-120.677682
6,13,44,0.000000,-125.247270
6,13,46,0.000000,-126.100237
6,13,48,0.000000,-119.134304
6,13,50,0.000000,-122.936990
6,13,52,0.000000,-118.167236
6,13,54,0.000000,-114.064605
6,13,56,0.000000,-119.301392
6,13,58,0.000000,-129.664196
6,14,0,0.000000,-124.402791
6,14,2,0.000000,-129.203777
6,14,4,0.000000,-126.333195
6,14,6,0.000000,-116.091466
6,14,8,0.000000,-118.952150
6,14,10,0.000000,-117.208202
6,14,12,0.000000,-120.997738
6,14,14,0.000000,-121.501890
6,14,16,0.000000,-137.975900
6,14,18,0.000000,-123.905002
6,14,20,0.000000,-115.478332
6,14,22,0.000000,-117.548412
6,14,24,0.000000,-122.942260
6,14,26,0.000000,-119.525738
6,14,28,0.000000,-114.741316
6,14,30,0.000000,-122.933549
6,14,32,0.000000,-113.422851
6,14,34,0.000000,-128.634309
6,14,36,0.000000,-124.289896
6,14,38,0.000000,-128.152982
6,14,40,0.000000,-131.290213
6,14,42,0.000000,-123.078537
6,14,44,0.000000,-121.431784
6,14,46,0.000000,-120.665659
6,14,48,0.000000,-117.747446
6,14,50,0.000000,-120.520432
6,14,52,0.000000,-121.884294
6,14,54,0.000000,-118.531497
6,14,56,0.000000,-126.989177
6,14,58,0.000000,-132.521173
6,15,0,0.000000,-114.710971
6,15,2,0.000000,-134.133010
6,15,4,0.000000,-115.536548
6,15,6,0.000000,-115.503280
6,15,8,0.000000,-136.492210
6,15,10,0.000000,-118.132191
6,15,12,0.000000,-124.506443
6,15,14,0.000000,-122.860903
6,15,16,0.000000,-119.005877
6,15,18,0.000000,-114.688715
6,15,20,0.000000,-122.772681
6,15,22,0.000000,-126.355213
6,15,24,0.000000,-121.838224
6,15,26,0.000000,-131.405420
6,15,28,0.000000,-123.889155
6,15,30,0.000000,-129.936828
6,15,32,0.000000,-125.803585
6,15,34,0.000000,-119.844190
6,15,36,0.000000,-126.011170
6,15,38,0.000000,-132.643240
6,15,40,0.000000,-125.336102
6,15,42,0.000000,-125.828490
6,15,44,0.000000,-119.458837
6,15,46,0.000000,-121.023317
6,15,48,0.000000,-120.128444
6,15,50,0.000000,-115.627787
6,15,52,0.000000,-124.944487
6,15,54,0.000000,-124.144315
6,15,56,0.000000,-127.142382
6,15,58,0.000000,-117.921498
6,16,0,0.000000,-121.690160
6,16,2,0.000000,-128.415466
6,16,4,0.000000,-122.809301
6,16,6,0.000000,-117.338418
6,16,8,0.000000,-121.498718
6,16,10,0.000000,-120.686885
6,16,12,0.000000,-125.462060
6,16,14,0.000000,-120.226082
6,16,16,0.000000,-123.714770
6,16,18,0.000000,-125.649343
6,16,20,0.000000,-116.634649
6,16,22,0.000000,-122.930603
6,16,24,0.000000,-146.073895
6,16,26,0.000000,-125.803485
6,16,28,0.000000,-129.658664
6,16,30,0.000000,-129.836764
6,16,32,0.000000,-122.321751
6,16,34,0.000000,-117.896448
6,16,36,0.000000,-138.528228
6,16,38,0.000000,-124.795619
6,16,40,0.000000,-121.193699
6,16,42,0.000000,-122.416324
6,16,44,0.000000,-121.878984
6,16,46,0.000000,-125.006895
6,16,48,0.000000,-117.651863
6,16,50,0.000000,-126.733903
6,16,52,0.000000,-125.351148
6,16,54,0.000000,-121.307050
6,16,56,0.000000,-145.615597
6,16,58,0.000000,-119.041293
6,17,0,0.000000,-119.510635
6,17,2,0.000000,-125.857283
6,17,4,0.000000,-122.641430
6,17,6,0.000000,-118.832797
6,17,8,0.000000,-127.362692
6,17,10,0.000000,-119.022068
6,17,12,0.000000,-124.384722
6,17,14,0.000000,-119.934644
6,17,16,0.000000,-126.544523
6,17,18,0.000000,-122.669982
6,17,20,0.000000,-121.211222
6,17,22,0.000000,-125.084522
6,17,24,0.000000,-118.638761
6,17,26,0.000000,-115.486833
6,17,28,0.000000,-120.038276
6,17,30,0.000000,-124.899065
6,17,32,0.000000,-120.861928
6,17,34,0.000000,-122.542555
6,17,36,0.000000,-121.485218
6,17,38,0.000000,-123.221017
6,17,40,0.000000,-116.946928
6,17,42,0.000000,-119.448519
6,17,44,0.000000,-119.481021
6,17,46,0.000000,-122.847481
6,17,48,0.000000,-121.773517
6,17,50,0.000000,-121.640533
6,17,52,0.000000,-122.569866
6,17,54,0.000000,-127.002381
6,17,56,0.000000,-127.054158
6,17,58,0.000000,-138.672793
6,18,0,0.000000,-122.570726
6,18,2,0.000000,-118.858612
6,18,4,0.000000,-121.640967
6,18,6,0.000000,-120.049622
6,18,8,0.000000,-120.703778
6,18,10,0.000000,-119.641989
6,18,12,0.000000,-127.291278
6,18,14,0.000000,-124.523198
6,18,16,0.000000,-121.923977
6,18,18,0.000000,-125.788901
6,18,20,0.000000,-120.217542
6,18,22,0.000000,-131.777047
6,18,24,0.000000,-124.511640
6,18,26,0.000000,-118.778750
6,18,28,0.000000,-127.812067
6,18,30,0.000000,-123.792884
6,18,32,0.000000,-117.276260
6,18,34,0.000000,-124.952526
6,18,36,0.000000,-126.447070
6,18,38,0.000000,-123.322501
6,18,40,0.000000,-116.015471
6,18,42,0.000000,-120.471176
6,18,44,0.000000,-124.381444
6,18,46,0.000000,-122.029056
6,18,48,0.000000,-123.272574
6,18,50,0.000000,-128.733898
6,18,52,0.000000,-124.223787
6,18,54,0.000000,-131.062432
6,18,56,0.000000,-123.615080
6,18,58,0.000000,-119.653635
6,19,0,0.000000,-130.129148
6,19,2,0.000000,-142.381210
6,19,4,0.000000,-121.020887
6,19,6,0.000000,-122.831888
6,19,8,0.000000,-124.700183
6,19,10,0.000000,-116.398957
6,19,12,0.000000,-126.316203
6,19,14,0.000000,-118.808107
6,19,16,0.000000,-118.357772
6,19,18,0.000000,-124.321235
6,19,20,0.000000,-115.228557
6,19,22,0.000000,-126.083813
6,19,24,0.000000,-120.493516
6,19,26,0.000000,-121.625423
6,19,28,0.000000,-129.394617
6,19,30,0.000000,-126.993791
6,19,32,0.000000,-114.925188
6,19,34,0.000000,-125.980764
6,19,36,0.000000,-119.241587
6,19,38,0.000000,-115.930280
6,19,40,0.000000,-124.741236
6,19,42,0.000000,-133.143138
6,19,44,0.000000,-126.377799
6,19,46,0.000000,-118.844856
6,19,48,0.000000,-120.710344
6,19,50,0.000000,-126.727790
6,19,52,0.000000,-119.274831
6,19,54,0.000000,-116.704999
6,19,56,0.000000,-118.166120
6,19,58,0.000000,-126.842097
6,20,0,0.000000,-121.785982
6,20,2,0.000000,-118.535614
6,20,4,0.000000,-128.348414
6,20,6,0.000000,-119.458061
6,20,8,0.000000,-130.372086
6,20,10,0.000000,-124.930413
6,20,12,0.000000,-115.691152
6,20,14,0.000000,-122.442418
6,20,16,0.000000,-131.200151
6,20,18,0.000000,-133.551033
6,20,20,0.000000,-125.569397
6,20,22,0.000000,-126.602389
6,20,24,0.000000,-118.098684
6,20,26,0.000000,-121.743741
6,20,28,0.000000,-120.719094
6,20,30,0.000000,-120.673689
6,20,32,0.000000,-124.901786
6,20,34,0.000000,-114.377063
6,20,36,0.000000,-119.419189
6,20,38,0.000000,-128.781914
6,20,40,0.000000,-125.561991
6,20,42,0.000000,-126.210367
6,20,44,0.000000,-126.456323
6,20,46,0.000000,-118.410531
6,20,48,0.000000,-120.090281
6,20,50,0.000000,-112.613014
6,20,52,0.000000,-130.708102
6,20,54,0.000000,-123.337328
6,20,56,0.000000,-121.157272
6,20,58,0.000000,-126.716996
6,21,0,0.000000,-123.885177
6,21,2,0.000000,-121.271179
6,21,4,0.000000,-128.592270
6,21,6,0.000000,-128.186219
6,21,8,0.000000,-138.349550
6,21,10,0.000000,-117.820789
6,21,12,0.000000,-123.751721
6,21,14,0.000000,-125.166881
6,21,16,0.000000,-119.312081
6,21,18,0.000000,-126.538847
6,21,20,0.000000,-129.005524
6,21,22,0.000000,-119.506619
6,21,24,0.000000,-117.356721
6,21,26,0.000000,-117.269297
6,21,28,0.000000,-125.650800
6,21,30,0.000000,-117.809116
6,21,32,0.000000,-117.153338
6,21,34,0.000000,-118.398089
6,21,36,0.000000,-130.234065
6,21,38,0.000000,-129.737824
6,21,40,0.000000,-119.313154
6,21,42,0.000000,-120.520146
6,21,44,0.000000,-124.224527
6,21,46,0.000000,-130.343601
6,21,48,0.000000,-126.214299
6,21,50,0.000000,-130.398753
6,21,52,0.000000,-122.609643
6,21,54,0.000000,-118.753004
6,21,56,0.000000,-126.377005
6,21,58,0.000000,-123.142449
6,22,0,0.000000,-119.452655
6,22,2,0.000000,-120.597723
6,22,4,0.000000,-120.217409
6,22,6,0.000000,-122.136778
6,22,8,0.000000,-125.510798
6,22,10,0.000000,-118.659459
6,22,12,0.000000,-118.547718
6,22,14,0.000000,-124.044856
6,22,16,0.000000,-119.783209
6,22,18,0.000000,-128.682696
6,22,20,0.000000,-131.384671
6,22,22,0.000000,-122.940789
6,22,24,0.000000,-121.233472
6,22,26,0.000000,-124.279388
6,22,28,0.000000,-133.058935
6,22,30,0.000000,-120.195150
6,22,32,0.000000,-133.152521
6,22,34,0.000000,-124.320232
6,22,36,0.000000,-127.512629
6,22,38,0.000000,-127.077961
6,22,40,0.000000,-124.516082
6,22,42,0.000000,-124.782707
6,22,44,0.000000,-112.689335
6,22,46,0.000000,-124.855663
6,22,48,0.000000,-122.997867
6,22,50,0.000000,-120.842592
6,22,52,0.000000,-117.425635
6,22,54,0.000000,-121.116238
6,22,56,0.000000,-117.505859
6,22,58,0.000000,-113.612370
6,23,0,0.000000,-130.390432
6,23,2,0.000000,-126.165503
6,23,4,0.000000,-116.619888
6,23,6,0.000000,-130.483947
6,23,8,0.000000,-121.871281
6,23,10,0.000000,-121.623913
6,23,12,0.000000,-127.201115
6,23,14,0.000000,-124.475018
6,23,16,0.000000,-124.859633
6,23,18,0.000000,-124.127428
6,23,20,0.000000,-124.270517
6,23,22,0.000000,-127.473397
6,23,24,0.000000,-122.232612
6,23,26,0.000000,-118.606723
6,23,28,0.000000,-117.656812
6,23,30,0.000000,-138.105272
6,23,32,0.000000,-126.659925
6,23,34,0.000000,-114.747831
6,23,36,0.000000,-118.734761
6,23,38,0.000000,-123.567350
6,23,40,0.000000,-119.081468
6,23,42,0.000000,-119.034052
6,23,44,0.000000,-120.100480
6,23,46,0.000000,-127.081300
6,23,48,0.000000,-117.046508
6,23,50,0.000000,-122.386589
6,23,52,0.000000,-126.098358
6,23,54,0.000000,-123.759062
6,23,56,0.000000,-124.575107
6,23,58,0.000000,-120.204627
6,24,0,0.000000,-120.286216
6,24,2,0.000000,-124.326295
6,24,4,0.000000,-131.387850
6,24,6,0.000000,-127.170673
6,24,8,0.000000,-123.677007
6,24,10,0.000000,-127.601317
6,24,12,0.000000,-123.021587
6,24,14,0.000000,-131.893668
6,24,16,0.000000,-117.490743
6,24,18,0.000000,-114.657897
6,24,20,0.000000,-123.980457
6,24,22,0.000000,-123.305425
6,24,24,0.000000,-128.590927
6,24,26,0.000000,-127.984323
6,24,28,0.000000,-116.709261
6,24,30,0.000000,-134.403066
6,24,32,0.000000,-125.957578
6,24,34,0.000000,-138.758415
6,24,36,0.000000,-119.012109
6,24,38,0.000000,-125.440104
6,24,40,0.000000,-128.449536
6,24,42,0.000000,-122.822814
6,24,44,0.000000,-128.610145
6,24,46,0.000000,-139.752548
6,24,48,0.000000,-129.629119
6,24,50,0.000000,-125.375741
6,24,52,0.000000,-116.133087
6,24,54,0.000000,-126.105238
6,24,56,0.000000,-124.499131
6,24,58,0.000000,-119.991259
6,25,0,0.000000,-130.381915
6,25,2,0.000000,-123.859885
6,25,4,0.000000,-123.633772
6,25,6,0.000000,-121.814314
6,25,8,0.000000,-122.545628
6,25,10,0.000000,-125.369067
6,25,12,0.000000,-127.738958
6,25,14,0.000000,-129.520706
6,25,16,0.000000,-122.427657
6,25,18,0.000000,-131.729232
6,25,20,0.000000,-150.704130
6,25,22,0.000000,-123.256962
6,25,24,0.000000,-116.530651
6,25,26,0.000000,-126.526153
6,25,28,0.000000,-127.660717
6,25,30,0.000000,-118.675956
6,25,32,0.000000,-122.244836
6,25,34,0.000000,-127.427427
6,25,36,0.000000,-115.300451
6,25,38,0.000000,-114.213519
6,25,40,0.000000,-122.860162
6,25,42,0.000000,-126.153137
6,25,44,0.000000,-124.176344
6,25,46,0.000000,-124.234454
6,25,48,0.000000,-118.977537
6,25,50,0.000000,-121.035593
6,25,52,0.000000,-121.881616
6,25,54,0.000000,-125.738639
6,25,56,0.000000,-125.858016
6,25,58,0.000000,-120.312772
6,26,0,0.000000,-121.532809
6,26,2,0.000000,-121.228694
6,26,4,0.000000,-121.752147
6,26,6,0.000000,-116.013411
6,26,8,0.000000,-119.192383
6,26,10,0.000000,-121.751559
6,26,12,0.000000,-121.194377
6,26,14,0.000000,-115.255755
6,26,16,0.000000,-124.482960
6,26,18,0.000000,-117.881423
6,26,20,0.000000,-118.042542
6,26,22,0.000000,-114.377050
6,26,24,0.000000,-130.791235
6,26,26,0.000000,-117.092569
6,26,28,0.000000,-120.001831
6,26,30,0.000000,-124.600142
6,26,32,0.000000,-126.234385
6,26,34,0.000000,-121.696391
6,26,36,0.000000,-125.452047
6,26,38,0.000000,-123.292439
6,26,40,0.000000,-128.147361
6,26,42,0.000000,-131.964329
6,26,44,0.000000,-121.290338
6,26,46,0.000000,-130.215674
6,26,48,0.000000,-127.943034
6,26,50,0.000000,-116.822804
6,26,52,0.000000,-128.395169
6,26,54,0.000000,-125.735746
6,26,56,0.000000,-125.796898
6,26,58,0.000000,-121.327581
6,27,0,0.000000,-116.831931
6,27,2,0.000000,-122.256701
6,27,4,0.000000,-122.155192
6,27,6,0.000000,-142.757208
6,27,8,0.000000,-119.082573
6,27,10,0.000000,-123.160349
6,27,12,0.000000,-126.713494
6,27,14,0.000000,-136.002768
6,27,16,0.000000,-121.054655
6,27,18,0.000000,-123.535756
6,27,20,0.000000,-119.557365
6,27,22,0.000000,-119.410367
