hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.046170,-110.560000
0,0,17,0.426763,-111.020000
0,0,27,0.790356,-113.930000
0,0,38,0.163949,-113.530000
0,0,48,0.541543,-111.650000
0,0,58,0.897135,-111.130000
0,1,9,0.268728,-109.120000
0,1,19,0.634322,-110.530000
0,1,30,0.021915,-113.080000
0,1,40,0.398509,-110.820000
0,1,50,0.768102,-109.730000
0,2,1,0.138695,-112.600000
0,2,11,0.523289,-113.520000
0,2,21,0.889883,-112.800000
0,2,32,0.259475,-111.010000
0,2,42,0.617068,-112.400000
0,2,52,0.979661,-112.310000
0,3,3,0.353253,-112.130000
0,3,13,0.718846,-111.070000
0,3,24,0.086440,-112.360000
0,3,34,0.462033,-112.130000
0,3,44,0.829626,-113.210000
0,3,55,0.196219,-112.760000
0,4,5,0.567812,-114.800000
0,4,15,0.926405,-108.920000
0,4,26,0.293998,-110.770000
0,4,36,0.664591,-111.140000
0,4,47,0.035184,-108.830000
0,4,57,0.406777,-109.690000
0,5,7,0.774370,-114.700000
0,5,18,0.147964,-111.310000
0,5,28,0.513556,-111.810000
0,5,38,0.884150,-113.030000
0,5,49,0.252743,-112.300000
0,5,59,0.619336,-110.250000
0,6,9,0.986929,-110.910000
0,6,20,0.359522,-112.320000
0,6,30,0.726115,-111.950000
0,6,41,0.095708,-109.450000
0,6,51,0.471302,-111.630000
0,7,1,0.834894,-110.060000
0,7,12,0.211488,-113.050000
0,7,22,0.576080,-110.470000
0,7,32,0.944674,-112.200000
0,7,43,0.318267,-113.810000
0,7,53,0.676859,-112.440000
0,8,4,0.048452,-111.270000
0,8,14,0.429047,-112.110000
0,8,24,0.797639,-112.400000
0,8,35,0.171233,-113.130000
0,8,45,0.543826,-108.250000
0,8,55,0.910419,-112.340000
0,9,6,0.277012,-115.370000
0,9,16,0.643605,-110.980000
0,9,27,0.013198,-111.300000
0,9,37,0.389791,-113.590000
0,9,47,0.755384,-111.200000
0,9,58,0.130978,-111.350000
0,10,8,0.505571,-111.660000
0,10,18,0.877164,-109.360000
0,10,29,0.243757,-110.490000
0,10,39,0.608350,-114.610000
0,10,49,0.983943,-109.810000
0,11,0,0.358537,-108.640000
0,11,10,0.724130,-111.580000
0,11,21,0.087722,-112.570000
0,11,31,0.479317,-110.530000
0,11,41,0.839910,-111.360000
0,11,52,0.214503,-111.150000
0,12,2,0.582096,-114.900000
0,12,12,0.947689,-107.850000
0,12,23,0.309282,-110.770000
0,12,33,0.679874,-114.540000
0,12,44,0.049468,-113.480000
0,12,54,0.430062,-109.080000
0,13,4,0.799654,-111.680000
0,13,15,0.168248,-112.260000
0,13,25,0.536841,-110.920000
0,13,35,0.904434,-112.900000
0,13,46,0.271027,-110.930000
0,13,56,0.637619,-108.750000
0,14,7,0.011213,-111.600000
0,14,17,0.378806,-109.240000
0,14,27,0.746399,-116.020000
0,14,38,0.115992,-107.810000
0,14,48,0.486585,-113.450000
0,14,58,0.852178,-110.440000
0,15,10,0.089821,-110.630000
0,15,20,0.837435,-110.810000
0,15,31,0.550048,-112.630000
0,15,42,0.322664,-110.860000
0,15,53,0.060278,-111.630000
0,16,3,0.663885,-109.820000
0,16,14,0.416500,-112.390000
0,16,25,0.051108,-111.520000
0,16,35,0.803723,-112.340000
0,16,46,0.800352,-109.690000
0,16,57,0.537966,-111.770000
0,17,8,0.239578,-112.230000
0,17,18,0.686176,-110.770000
0,17,29,0.053769,-111.600000
0,17,39,0.425363,-108.580000
0,17,49,0.791955,-111.360000
0,18,0,0.182549,-112.760000
0,18,10,0.559143,-111.410000
0,18,20,0.929736,-112.110000
0,18,31,0.299329,-113.120000
0,18,41,0.668922,-107.820000
0,18,52,0.037515,-112.840000
0,19,2,0.408109,-111.500000
0,19,12,0.777701,-112.900000
0,19,23,0.137294,-113.620000
0,19,33,0.505887,-112.910000
0,19,43,0.871480,-110.640000
0,19,54,0.241073,-112.270000
0,20,4,0.609666,-113.170000
0,20,14,0.971259,-108.980000
0,20,25,0.325851,-113.090000
0,20,35,0.694444,-114.690000
0,20,46,0.099039,-109.880000
0,20,56,0.512635,-110.110000
0,21,6,0.886229,-113.450000
0,21,17,0.254822,-113.640000
0,21,27,0.620414,-112.080000
0,21,38,0.009008,-110.590000
0,21,48,0.376602,-110.600000
0,21,58,0.742194,-110.610000
0,22,9,0.119788,-110.590000
0,22,19,0.484381,-113.500000
0,22,29,0.843973,-111.840000
0,22,40,0.211566,-112.260000
0,22,50,0.579159,-114.050000
0,23,0,0.948752,-108.620000
0,23,11,0.316345,-111.080000
0,23,21,0.668938,-110.050000
0,23,32,0.038530,-112.170000
0,23,42,0.414124,-110.300000
0,23,52,0.784717,-111.360000
0,24,3,0.155311,-112.360000
0,24,13,0.524903,-111.840000
0,24,23,0.889496,-110.920000
0,24,34,0.260089,-112.370000
0,24,44,0.625682,-110.700000
0,24,54,0.994275,-112.100000
0,25,5,0.359868,-113.170000
0,25,15,0.731462,-109.650000
0,25,26,0.097054,-112.420000
0,25,36,0.471648,-111.760000
0,25,46,0.835240,-111.910000
0,25,57,0.203834,-109.350000
0,26,7,0.576427,-110.500000
0,26,17,0.942019,-112.770000
0,26,28,0.314613,-112.950000
0,26,38,0.671205,-110.230000
0,26,49,0.041799,-112.090000
0,26,59,0.408391,-115.480000
0,27,9,0.778985,-109.790000
0,27,20,0.157578,-110.720000
0,27,30,0.528171,-113.520000
0,27,40,0.891764,-110.820000
0,27,51,0.260357,-109.220000
0,28,1,0.623950,-112.680000
0,28,11,0.993543,-109.070000
0,28,22,0.362136,-110.880000
0,28,32,0.729729,-109.960000
0,28,43,0.096322,-115.180000
0,28,53,0.473916,-110.560000
0,29,3,0.848509,-109.910000
0,29,14,0.218102,-114.720000
0,29,24,0.583695,-110.550000
0,29,34,0.950288,-115.160000
0,29,45,0.321881,-111.780000
0,29,55,0.690475,-110.230000
0,30,6,0.053067,-113.380000
0,30,16,0.430660,-114.460000
0,30,26,0.796253,-111.840000
0,30,37,0.168847,-113.060000
0,30,47,0.537440,-111.730000
0,30,57,0.908033,-112.660000
0,31,8,0.279626,-111.440000
0,31,18,0.648219,-110.890000
0,31,29,0.016812,-110.660000
0,31,39,0.397406,-111.620000
0,31,49,0.762999,-109.810000
0,32,0,0.139592,-115.740000
0,32,10,0.510186,-113.350000
0,32,20,0.876779,-113.530000
0,32,31,0.239371,-109.680000
0,32,41,0.607964,-111.310000
0,32,51,0.969557,-112.730000
0,33,2,0.335150,-113.190000
0,33,12,0.703743,-110.070000
0,33,23,0.072336,-114.240000
0,33,33,0.462930,-110.820000
0,33,43,0.831523,-113.110000
0,33,54,0.209117,-113.500000
0,34,4,0.576710,-110.050000
0,34,14,0.947303,-110.920000
0,34,25,0.313896,-110.170000
0,34,35,0.671488,-111.840000
0,34,46,0.033081,-112.470000
0,34,56,0.401674,-109.590000
0,35,6,0.770267,-113.670000
0,35,17,0.139860,-115.610000
0,35,27,0.509453,-112.140000
0,35,37,0.877046,-112.340000
0,35,48,0.247639,-109.010000
0,35,58,0.618232,-112.570000
0,36,8,0.987825,-113.030000
0,36,19,0.356419,-113.430000
0,36,29,0.718011,-110.920000
0,36,40,0.087605,-111.170000
0,36,50,0.466198,-110.780000
0,37,0,0.832791,-112.330000
0,37,11,0.208385,-109.980000
0,37,21,0.575978,-111.160000
0,37,31,0.944571,-110.520000
0,37,42,0.310163,-111.340000
0,37,52,0.662755,-110.900000
0,38,3,0.034349,-110.840000
0,38,13,0.403942,-113.440000
0,38,23,0.771535,-113.330000
0,38,34,0.138128,-110.980000
0,38,44,0.504721,-110.370000
0,38,54,0.872313,-110.540000
0,39,5,0.244907,-111.040000
0,39,15,0.619501,-112.770000
0,39,25,0.985093,-109.630000
0,39,36,0.352686,-109.370000
0,39,46,0.716279,-112.330000
0,39,57,0.083872,-111.510000
0,40,7,0.512468,-110.000000
0,40,17,0.878061,-112.060000
0,40,28,0.248654,-110.390000
0,40,38,0.614247,-112.000000
0,40,48,0.979840,-109.100000
0,40,59,0.348433,-113.200000
0,41,9,0.714026,-112.000000
0,41,20,0.108621,-111.670000
0,41,30,0.490214,-111.030000
0,41,40,0.874808,-112.580000
0,41,51,0.245401,-112.860000
0,42,1,0.608994,-113.750000
0,42,11,0.974587,-113.490000
0,42,22,0.349181,-111.630000
0,42,32,0.713774,-112.000000
0,42,43,0.081367,-110.340000
0,42,53,0.456960,-111.460000
0,43,3,0.809552,-111.580000
0,43,14,0.177145,-111.940000
0,43,24,0.537737,-111.680000
0,43,34,0.904330,-113.010000
0,43,45,0.265923,-112.590000
0,43,55,0.630516,-112.030000
0,44,5,0.998109,-109.100000
0,44,16,0.365702,-110.520000
0,44,26,0.736295,-113.870000
0,44,37,0.099888,-110.490000
0,44,47,0.482481,-109.340000
0,44,57,0.852075,-114.180000
0,45,8,0.224668,-112.200000
0,45,18,0.589261,-113.060000
0,45,28,0.953854,-113.370000
0,45,39,0.323447,-112.970000
0,45,49,0.690040,-110.070000
0,46,0,0.060633,-109.200000
0,46,10,0.437226,-108.410000
0,46,20,0.805820,-113.140000
0,46,31,0.175413,-112.240000
0,46,41,0.556006,-110.820000
0,46,51,0.922599,-111.190000
0,47,2,0.291193,-107.350000
0,47,12,0.645785,-112.380000
0,47,23,0.013378,-108.130000
0,47,33,0.402972,-112.570000
0,47,43,0.768565,-110.290000
0,47,54,0.136158,-112.050000
0,48,4,0.504751,-108.650000
0,48,14,0.879344,-112.490000
0,48,25,0.245937,-110.750000
0,48,35,0.606530,-112.220000
0,48,45,0.967123,-110.720000
0,48,56,0.340715,-113.860000
0,49,6,0.706308,-110.990000
0,49,17,0.074902,-112.910000
0,49,27,0.463496,-111.520000
0,49,37,0.833089,-112.540000
0,49,48,0.201682,-109.920000
0,49,58,0.568275,-113.560000
0,50,8,0.934868,-113.480000
0,50,19,0.303461,-111.230000
0,50,29,0.671053,-110.600000
0,50,40,0.038647,-110.260000
0,50,50,0.428241,-114.520000
0,51,0,0.791833,-111.860000
0,51,11,0.161427,-112.460000
0,51,21,0.537020,-113.080000
0,51,31,0.901613,-110.380000
0,51,42,0.280207,-111.940000
0,51,52,0.640799,-110.980000
0,52,3,0.013393,-110.420000
0,52,13,0.378985,-112.770000
0,52,23,0.741579,-109.490000
0,52,34,0.107171,-112.420000
0,52,44,0.486765,-110.850000
0,52,54,0.850358,-112.260000
0,53,5,0.238952,-110.370000
0,53,15,0.608545,-111.580000
0,53,25,0.983139,-110.620000
0,53,36,0.353732,-111.570000
0,53,46,0.721324,-110.710000
0,53,57,0.086917,-113.820000
0,54,7,0.457510,-113.280000
0,54,17,0.827104,-109.360000
0,54,28,0.192697,-114.190000
0,54,38,0.564290,-112.880000
0,54,48,0.932883,-110.600000
0,54,59,0.302476,-114.000000
0,55,9,0.668069,-113.050000
0,55,20,0.045662,-112.040000
0,55,30,0.433257,-110.510000
0,55,40,0.798849,-108.760000
0,55,51,0.175443,-109.940000
0,56,1,0.541036,-113.080000
0,56,11,0.909629,-113.490000
0,56,22,0.278222,-109.930000
0,56,32,0.637815,-112.430000
0,56,43,0.008408,-112.690000
0,56,53,0.381001,-111.570000
0,57,3,0.750594,-111.720000
0,57,14,0.130188,-110.210000
0,57,24,0.499781,-110.980000
0,57,34,0.865374,-110.690000
0,57,45,0.237967,-110.950000
0,57,55,0.606560,-112.420000
0,58,5,0.971153,-108.810000
0,58,16,0.337746,-109.410000
0,58,26,0.706339,-111.440000
0,58,37,0.072932,-113.220000
0,58,47,0.461525,-109.890000
0,58,57,0.829119,-110.670000
0,59,8,0.195712,-112.760000
0,59,18,0.562305,-111.750000
0,59,28,0.926898,-110.110000
0,59,39,0.296490,-111.360000
0,59,49,0.663084,-112.120000
1,0,0,0.032677,-112.480000
1,0,10,0.991303,-110.920000
1,0,21,0.359896,-113.060000
1,0,31,0.721489,-111.800000
1,0,42,0.091083,-110.430000
1,0,52,0.468676,-110.700000
1,1,2,0.836269,-110.200000
1,1,13,0.192861,-111.170000
1,1,23,0.579455,-109.530000
1,1,33,0.946048,-109.720000
1,1,44,0.321641,-113.530000
1,1,54,0.687234,-112.000000
1,2,5,0.056828,-111.950000
1,2,15,0.436421,-109.030000
1,2,25,0.811015,-111.910000
1,2,36,0.174608,-109.670000
1,2,46,0.549201,-114.570000
1,2,56,0.910794,-114.090000
1,3,7,0.279387,-110.950000
1,3,17,0.647980,-111.860000
1,3,28,0.016573,-110.270000
1,3,38,0.390166,-111.160000
1,3,48,0.760759,-109.860000
1,3,59,0.133352,-113.600000
1,4,9,0.514946,-111.820000
1,4,19,0.884539,-111.350000
1,4,30,0.251132,-112.030000
1,4,40,0.616725,-110.810000
1,4,50,0.976317,-110.300000
1,5,1,0.345911,-111.060000
1,5,11,0.712503,-113.200000
1,5,22,0.086097,-110.740000
1,5,32,0.468691,-112.920000
1,5,42,0.834284,-110.830000
1,5,53,0.199877,-112.390000
1,6,3,0.562469,-110.750000
1,6,13,0.929062,-110.180000
1,6,24,0.286655,-109.710000
1,6,34,0.646247,-112.780000
1,6,45,0.017840,-111.470000
1,6,55,0.397434,-109.990000
1,7,5,0.767027,-110.810000
1,7,16,0.134620,-112.270000
1,7,26,0.503213,-113.530000
1,7,36,0.871807,-111.250000
1,7,47,0.240399,-109.890000
1,7,57,0.609993,-110.610000
1,8,7,0.967585,-110.950000
1,8,18,0.337178,-111.070000
1,8,28,0.705771,-111.980000
1,8,39,0.071364,-109.180000
1,8,49,0.445958,-110.740000
1,8,59,0.812551,-114.600000
1,9,10,0.171143,-111.760000
1,9,20,0.541736,-114.270000
1,9,30,0.909329,-109.650000
1,9,41,0.276922,-114.800000
1,9,51,0.645515,-112.030000
1,10,2,0.018108,-112.520000
1,10,12,0.399702,-112.470000
1,10,22,0.767295,-108.980000
1,10,33,0.137888,-110.290000
1,10,43,0.509481,-113.220000
1,10,53,0.880075,-111.960000
1,11,4,0.272669,-112.300000
1,11,14,0.635262,-110.510000
1,11,25,0.003855,-108.210000
1,11,35,0.367447,-110.170000
1,11,45,0.752042,-108.040000
1,11,56,0.118634,-111.410000
1,12,6,0.482227,-112.650000
1,12,16,0.854820,-110.270000
1,12,27,0.218413,-110.050000
1,12,37,0.571006,-111.420000
1,12,47,0.939599,-110.380000
1,12,58,0.314192,-111.540000
1,13,8,0.676785,-111.810000
1,13,19,0.044378,-112.760000
1,13,29,0.440972,-110.820000
1,13,39,0.808565,-113.670000
1,13,50,0.173158,-109.980000
1,14,0,0.543751,-109.860000
1,14,10,0.912344,-111.650000
1,14,21,0.281937,-110.710000
1,14,31,0.655530,-111.300000
1,14,42,0.024124,-111.510000
1,14,52,0.396717,-111.130000
1,15,2,0.761310,-111.210000
1,15,13,0.129903,-112.390000
1,15,23,0.488495,-113.220000
1,15,33,0.854088,-113.500000
1,15,44,0.219681,-113.520000
1,15,54,0.585274,-112.490000
1,16,4,0.953867,-110.700000
1,16,15,0.321460,-112.320000
1,16,25,0.684053,-111.230000
1,16,36,0.053646,-111.860000
1,16,46,0.471241,-112.120000
1,16,56,0.833834,-112.920000
1,17,7,0.199427,-111.220000
1,17,17,0.574021,-108.670000
1,17,27,0.938613,-113.940000
1,17,38,0.308207,-113.080000
1,17,48,0.669799,-112.150000
1,17,59,0.039392,-109.910000
1,18,9,0.418986,-112.310000
1,18,19,0.784579,-111.180000
1,18,30,0.148171,-113.040000
1,18,40,0.530766,-112.030000
1,18,50,0.896358,-110.980000
1,19,1,0.267951,-111.750000
1,19,11,0.637545,-116.190000
1,19,22,0.004138,-111.760000
1,19,32,0.366730,-114.070000
1,19,42,0.734323,-113.630000
1,19,53,0.104917,-110.720000
1,20,3,0.505511,-111.490000
1,20,13,0.871104,-112.850000
1,20,24,0.238697,-112.820000
1,20,34,0.608290,-109.290000
1,20,44,0.972883,-114.640000
1,20,55,0.341476,-110.110000
1,21,5,0.706069,-113.570000
1,21,16,0.076663,-112.140000
1,21,26,0.465256,-110.120000
1,21,36,0.832850,-113.550000
1,21,47,0.214443,-112.050000
1,21,57,0.582036,-110.510000
1,22,7,0.947629,-112.000000
1,22,18,0.315222,-115.430000
1,22,28,0.674814,-112.800000
1,22,39,0.043407,-113.190000
1,22,49,0.417001,-112.920000
1,22,59,0.784594,-111.990000
1,23,10,0.152187,-113.760000
1,23,20,0.520780,-112.040000
1,23,30,0.888373,-110.590000
1,23,41,0.256966,-111.980000
1,23,51,0.621559,-113.290000
1,24,1,0.992152,-111.650000
1,24,12,0.356745,-113.960000
1,24,22,0.726338,-111.240000
1,24,33,0.091931,-109.730000
1,24,43,0.465524,-110.400000
1,24,53,0.829117,-113.440000
1,25,4,0.196710,-112.430000
1,25,14,0.568303,-112.540000
1,25,24,0.934896,-110.810000
1,25,35,0.300489,-112.250000
1,25,45,0.668082,-111.210000
1,25,56,0.042675,-113.300000
1,26,6,0.415269,-113.970000
1,26,16,0.781862,-112.270000
1,26,27,0.148454,-111.050000
1,26,37,0.514047,-112.570000
1,26,47,0.882640,-113.590000
1,26,58,0.251234,-112.110000
1,27,8,0.613826,-113.170000
1,27,18,0.977419,-110.660000
1,27,29,0.350012,-111.450000
1,27,39,0.718605,-109.630000
1,27,50,0.087198,-111.390000
1,28,0,0.463792,-112.250000
1,28,10,0.829385,-110.040000
1,28,21,0.190977,-114.640000
1,28,31,0.559570,-111.790000
1,28,41,0.921163,-113.750000
1,28,52,0.296756,-114.240000
1,29,2,0.665349,-111.360000
1,29,13,0.037943,-109.300000
1,29,23,0.414536,-110.250000
1,29,33,0.784130,-112.620000
1,29,44,0.142722,-112.700000
1,29,54,0.520316,-113.830000
1,30,4,0.886909,-111.830000
1,30,15,0.254502,-110.630000
1,30,25,0.620094,-111.090000
1,30,35,0.989687,-112.340000
1,30,46,0.354280,-113.850000
1,30,56,0.719873,-111.810000
1,31,7,0.086466,-110.590000
1,31,17,0.464060,-108.740000
1,31,27,0.825652,-114.250000
1,31,38,0.190245,-111.360000
1,31,48,0.572839,-112.120000
1,31,58,0.941432,-114.140000
1,32,9,0.315025,-112.350000
1,32,19,0.681618,-111.120000
1,32,30,0.050211,-110.940000
1,32,40,0.440805,-115.020000
1,32,50,0.809398,-110.920000
1,33,1,0.172991,-109.960000
1,33,11,0.542584,-110.230000
1,33,21,0.917178,-113.130000
1,33,32,0.282771,-113.850000
1,33,42,0.638363,-111.750000
1,33,53,0.008956,-113.230000
1,34,3,0.377549,-110.540000
1,34,13,0.746142,-110.860000
1,34,24,0.122736,-111.340000
1,34,34,0.492329,-111.150000
1,34,44,0.855922,-112.010000
1,34,55,0.225515,-112.800000
1,35,5,0.591107,-108.690000
1,35,15,0.960701,-113.880000
1,35,26,0.327293,-110.940000
1,35,36,0.684886,-112.330000
1,35,47,0.055479,-113.810000
1,35,57,0.429073,-111.600000
1,36,7,0.793665,-109.700000
1,36,18,0.161258,-109.710000
1,36,28,0.536852,-111.700000
1,36,38,0.903445,-111.290000
1,36,49,0.270038,-111.510000
1,36,59,0.632630,-110.090000
1,37,10,0.000224,-113.550000
1,37,20,0.387817,-113.260000
1,37,30,0.755410,-112.970000
1,37,41,0.121004,-108.310000
1,37,51,0.495597,-108.830000
1,38,1,0.860189,-111.140000
1,38,12,0.227783,-112.230000
1,38,22,0.597376,-113.110000
1,38,32,0.960969,-110.700000
1,38,43,0.337562,-109.300000
1,38,53,0.705155,-109.500000
1,39,4,0.074748,-112.750000
1,39,14,0.458342,-113.500000
1,39,24,0.820935,-110.590000
1,39,35,0.189528,-110.250000
1,39,45,0.566122,-111.700000
1,39,55,0.927714,-109.840000
1,40,6,0.289307,-108.970000
1,40,16,0.647899,-113.110000
1,40,27,0.028493,-109.840000
1,40,37,0.400086,-112.900000
1,40,47,0.756679,-113.300000
1,40,58,0.128272,-110.560000
1,41,8,0.509866,-110.230000
1,41,18,0.877459,-111.460000
1,41,29,0.246052,-112.460000
1,41,39,0.612644,-111.760000
1,41,49,0.979238,-112.780000
1,42,0,0.350831,-113.890000
1,42,10,0.714423,-114.320000
1,42,21,0.094017,-113.810000
1,42,31,0.472611,-113.920000
1,42,41,0.839204,-114.260000
1,42,52,0.206797,-112.830000
1,43,2,0.574389,-110.440000
1,43,12,0.937983,-111.780000
1,43,23,0.298575,-108.950000
1,43,33,0.668168,-111.670000
1,43,44,0.033761,-114.680000
1,43,54,0.405354,-110.300000
1,44,4,0.767947,-113.410000
1,44,15,0.139540,-112.280000
1,44,25,0.501133,-112.110000
1,44,35,0.865726,-111.460000
1,44,46,0.257320,-110.020000
1,44,56,0.631913,-115.130000
1,45,7,0.008507,-110.160000
1,45,17,0.376100,-113.170000
1,45,27,0.738692,-110.960000
1,45,38,0.108285,-112.220000
1,45,48,0.480879,-110.380000
1,45,58,0.847472,-113.380000
1,46,9,0.216065,-111.360000
1,46,19,0.583658,-111.540000
1,46,29,0.950251,-111.910000
1,46,40,0.316844,-113.050000
1,46,50,0.694437,-111.030000
1,47,1,0.066031,-112.010000
1,47,11,0.443624,-109.890000
1,47,21,0.813217,-111.870000
1,47,32,0.192811,-111.010000
1,47,42,0.560404,-111.820000
1,47,52,0.922997,-112.220000
1,48,3,0.297590,-110.490000
1,48,13,0.665183,-111.030000
1,48,24,0.032776,-108.600000
1,48,34,0.403369,-111.740000
1,48,44,0.762961,-111.710000
1,48,55,0.126554,-112.620000
1,49,5,0.497148,-113.190000
1,49,15,0.862741,-111.140000
1,49,26,0.229333,-113.970000
1,49,36,0.600926,-114.590000
1,49,46,0.958519,-112.760000
1,49,57,0.326112,-109.500000
1,50,7,0.690705,-108.570000
1,50,18,0.060298,-112.020000
1,50,28,0.436892,-112.980000
1,50,38,0.803484,-112.650000
1,50,49,0.178078,-111.190000
1,50,59,0.547671,-113.020000
1,51,9,0.914264,-110.750000
1,51,20,0.289857,-110.120000
1,51,30,0.646450,-109.710000
1,51,41,0.013042,-113.870000
1,51,51,0.396636,-109.600000
1,52,1,0.760229,-113.330000
1,52,12,0.128822,-112.180000
1,52,22,0.492415,-110.120000
1,52,32,0.856008,-108.740000
1,52,43,0.215600,-112.120000
1,52,53,0.584194,-112.590000
1,53,3,0.954786,-112.810000
1,53,14,0.328380,-113.210000
1,53,24,0.700973,-111.930000
1,53,35,0.067566,-113.980000
1,53,45,0.444160,-109.560000
1,53,55,0.807753,-111.150000
1,54,6,0.177346,-109.780000
1,54,16,0.558939,-112.320000
1,54,26,0.925532,-110.790000
1,54,37,0.288125,-111.890000
1,54,47,0.647717,-112.180000
1,54,58,0.020311,-112.420000
1,55,8,0.398904,-110.190000
1,55,18,0.765497,-109.770000
1,55,29,0.137090,-111.600000
1,55,39,0.508684,-112.560000
1,55,49,0.882277,-109.990000
1,56,0,0.251871,-112.350000
1,56,10,0.618463,-113.930000
1,56,21,0.001057,-111.430000
1,56,31,0.372651,-112.690000
1,56,41,0.741243,-112.180000
1,56,52,0.111836,-112.280000
1,57,2,0.483429,-109.960000
1,57,12,0.853023,-109.080000
1,57,23,0.225616,-111.790000
1,57,33,0.591209,-112.400000
1,57,43,0.954802,-110.940000
1,57,54,0.324395,-110.980000
1,58,4,0.690988,-111.120000
1,58,15,0.060581,-111.590000
1,58,25,0.431174,-114.070000
1,58,35,0.801767,-110.530000
1,58,46,0.174360,-111.230000
1,58,56,0.547954,-112.760000
1,59,6,0.913547,-111.760000
1,59,17,0.282140,-115.140000
1,59,27,0.652733,-112.590000
1,59,38,0.042327,-111.400000
1,59,48,0.413920,-109.850000
1,59,58,0.779513,-113.720000
2,0,9,0.732140,-109.750000
2,0,20,0.107733,-112.240000
2,0,30,0.482327,-113.140000
2,0,40,0.853920,-113.330000
2,0,51,0.225513,-107.650000
2,1,1,0.594106,-109.930000
2,1,11,0.968699,-111.880000
2,1,22,0.336292,-114.320000
2,1,32,0.704885,-112.430000
2,1,43,0.078479,-110.250000
2,1,53,0.488074,-111.030000
2,2,3,0.847667,-112.760000
2,2,14,0.217260,-110.770000
2,2,24,0.583853,-113.390000
2,2,34,0.951446,-111.680000
2,2,45,0.318039,-112.150000
2,2,55,0.676631,-109.830000
2,3,6,0.041224,-113.130000
2,3,16,0.418818,-110.370000
2,3,26,0.786410,-114.310000
2,3,37,0.160004,-108.400000
2,3,47,0.531597,-113.040000
2,3,57,0.896190,-109.180000
2,4,8,0.265783,-112.840000
2,4,18,0.629376,-109.040000
2,4,29,0.000969,-111.970000
2,4,39,0.361562,-112.270000
2,4,49,0.728154,-113.330000
2,5,0,0.095747,-109.550000
2,5,10,0.468341,-112.420000
2,5,20,0.833934,-111.730000
2,5,31,0.202527,-111.230000
2,5,41,0.566120,-112.970000
2,5,51,0.935713,-115.330000
2,6,2,0.304306,-113.180000
2,6,12,0.669899,-110.690000
2,6,23,0.046492,-110.780000
2,6,33,0.436086,-111.700000
2,6,43,0.803679,-110.880000
2,6,54,0.170272,-110.920000
2,7,4,0.538865,-112.570000
2,7,14,0.893457,-110.750000
2,7,25,0.268051,-113.890000
2,7,35,0.638644,-110.030000
2,7,46,0.005237,-111.870000
2,7,56,0.366829,-111.720000
2,8,6,0.735423,-109.550000
2,8,17,0.107016,-113.540000
2,8,27,0.528612,-112.720000
2,8,37,0.885204,-113.040000
2,8,48,0.253798,-112.800000
2,8,58,0.621390,-113.220000
2,9,8,0.990983,-112.650000
2,9,19,0.353576,-112.250000
2,9,29,0.729169,-111.350000
2,9,40,0.099763,-112.540000
2,9,50,0.481357,-115.670000
2,10,0,0.844950,-112.980000
2,10,11,0.213542,-109.370000
2,10,21,0.576135,-113.840000
2,10,31,0.939728,-112.660000
2,10,42,0.301321,-109.670000
2,10,52,0.668913,-113.490000
2,11,3,0.037507,-111.240000
2,11,13,0.407100,-109.840000
2,11,23,0.776693,-113.610000
2,11,34,0.143286,-111.800000
2,11,44,0.514879,-113.010000
2,11,54,0.898473,-106.680000
2,12,5,0.276066,-111.540000
2,12,15,0.639659,-109.220000
2,12,26,0.007252,-110.150000
2,12,36,0.379846,-110.490000
2,12,46,0.749438,-114.220000
2,12,57,0.121032,-110.540000
2,13,7,0.486625,-111.220000
2,13,17,0.847217,-112.360000
2,13,28,0.215810,-110.380000
2,13,38,0.582403,-110.820000
2,13,48,0.947996,-114.410000
2,13,59,0.319589,-113.920000
2,14,9,0.688182,-113.300000
2,14,20,0.054775,-110.940000
2,14,30,0.427369,-112.610000
2,14,40,0.790962,-112.570000
2,14,51,0.154554,-115.460000
2,15,1,0.521147,-112.900000
2,15,11,0.886740,-110.700000
2,15,22,0.250333,-112.460000
2,15,32,0.616926,-111.070000
2,15,42,0.981518,-112.320000
2,15,53,0.348111,-107.810000
2,16,3,0.709704,-110.660000
2,16,14,0.080297,-108.390000
2,16,24,0.457891,-112.210000
2,16,34,0.825484,-110.620000
2,16,45,0.194077,-112.590000
2,16,55,0.559669,-111.080000
2,17,5,0.922262,-111.440000
2,17,16,0.294856,-111.830000
2,17,26,0.656448,-111.280000
2,17,37,0.024041,-112.280000
2,17,47,0.396635,-111.360000
2,17,57,0.765228,-110.470000
2,18,8,0.131821,-112.020000
2,18,18,0.503414,-110.980000
2,18,28,0.866006,-111.310000
2,18,39,0.231599,-112.060000
2,18,49,0.595192,-112.220000
2,18,59,0.960785,-111.970000
2,19,10,0.331378,-112.720000
2,19,20,0.683970,-111.930000
2,19,31,0.055563,-112.690000
2,19,41,0.442158,-109.210000
2,19,51,0.808751,-112.900000
2,20,2,0.160342,-113.670000
2,20,12,0.519935,-112.800000
2,20,22,0.885528,-110.880000
2,20,33,0.260122,-109.860000
2,20,43,0.623714,-109.510000
2,20,53,0.992307,-114.240000
2,21,4,0.358900,-109.830000
2,21,14,0.722493,-109.470000
2,21,25,0.091086,-110.820000
2,21,35,0.481680,-109.750000
2,21,45,0.847273,-111.500000
2,21,56,0.220866,-111.790000
2,22,6,0.587460,-109.990000
