hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.046170,-101.950000
0,0,17,0.426763,-102.460000
0,0,27,0.790356,-102.240000
0,0,38,0.163949,-104.650000
0,0,48,0.541543,-102.530000
0,0,58,0.897135,-103.730000
0,1,9,0.268728,-104.960000
0,1,19,0.634322,-105.150000
0,1,30,0.021915,-104.150000
0,1,40,0.398509,-105.290000
0,1,50,0.768102,-104.470000
0,2,1,0.138695,-108.450000
0,2,11,0.523289,-105.170000
0,2,21,0.889883,-105.840000
0,2,32,0.259475,-105.530000
0,2,42,0.617068,-108.160000
0,2,52,0.979661,-108.460000
0,3,3,0.353253,-104.280000
0,3,13,0.718846,-102.810000
0,3,24,0.086440,-102.970000
0,3,34,0.462033,-102.540000
0,3,44,0.829626,-100.790000
0,3,55,0.196219,-102.850000
0,4,5,0.567812,-103.280000
0,4,15,0.926405,-103.300000
0,4,26,0.293998,-101.810000
0,4,36,0.664591,-103.700000
0,4,47,0.035184,-103.340000
0,4,57,0.406777,-105.360000
0,5,7,0.774370,-107.510000
0,5,18,0.147964,-106.980000
0,5,28,0.513556,-108.440000
0,5,38,0.884150,-107.020000
0,5,49,0.252743,-107.280000
0,5,59,0.619336,-109.370000
0,6,9,0.986929,-106.900000
0,6,20,0.359522,-106.210000
0,6,30,0.726115,-107.870000
0,6,41,0.095708,-105.930000
0,6,51,0.471302,-104.090000
0,7,1,0.834894,-104.520000
0,7,12,0.211488,-106.780000
0,7,22,0.576080,-106.050000
0,7,32,0.944674,-103.740000
0,7,43,0.318267,-106.190000
0,7,53,0.676859,-105.290000
0,8,4,0.048452,-105.900000
0,8,14,0.429047,-101.850000
0,8,24,0.797639,-104.860000
0,8,35,0.171233,-105.110000
0,8,45,0.543826,-106.300000
0,8,55,0.910419,-106.370000
0,9,6,0.277012,-108.280000
0,9,16,0.643605,-109.150000
0,9,27,0.013198,-104.450000
0,9,37,0.389791,-109.540000
0,9,47,0.755384,-104.040000
0,9,58,0.130978,-104.210000
0,10,8,0.505571,-105.250000
0,10,18,0.877164,-107.790000
0,10,29,0.243757,-105.660000
0,10,39,0.608350,-104.280000
0,10,49,0.983943,-106.160000
0,11,0,0.358537,-103.920000
0,11,10,0.724130,-104.120000
0,11,21,0.087722,-108.680000
0,11,31,0.479317,-108.720000
0,11,41,0.839910,-108.080000
0,11,52,0.214503,-107.010000
0,12,2,0.582096,-106.950000
0,12,12,0.947689,-106.170000
0,12,23,0.309282,-108.390000
0,12,33,0.679874,-107.380000
0,12,44,0.049468,-105.650000
0,12,54,0.430062,-104.080000
0,13,4,0.799654,-105.030000
0,13,15,0.168248,-102.400000
0,13,25,0.536841,-106.540000
0,13,35,0.904434,-106.880000
0,13,46,0.271027,-106.790000
0,13,56,0.637619,-105.870000
0,14,7,0.011213,-106.780000
0,14,17,0.378806,-109.010000
0,14,27,0.746399,-109.630000
0,14,38,0.115992,-105.900000
0,14,48,0.486585,-106.390000
0,14,58,0.852178,-102.020000
0,15,10,0.089821,-105.130000
0,15,20,0.837435,-103.250000
0,15,31,0.550048,-102.580000
0,15,42,0.322664,-102.640000
0,15,53,0.060278,-102.160000
0,16,3,0.663885,-105.500000
0,16,14,0.416500,-106.050000
0,16,25,0.051108,-104.480000
0,16,35,0.803723,-104.220000
0,16,46,0.800352,-103.700000
0,16,57,0.537966,-105.290000
0,17,8,0.239578,-107.520000
0,17,18,0.686176,-105.720000
0,17,29,0.053769,-103.120000
0,17,39,0.425363,-106.070000
0,17,49,0.791955,-107.110000
0,18,0,0.182549,-105.440000
0,18,10,0.559143,-102.290000
0,18,20,0.929736,-102.950000
0,18,31,0.299329,-106.150000
0,18,41,0.668922,-103.800000
0,18,52,0.037515,-104.790000
0,19,2,0.408109,-107.450000
0,19,12,0.777701,-106.070000
0,19,23,0.137294,-104.740000
0,19,33,0.505887,-106.870000
0,19,43,0.871480,-104.120000
0,19,54,0.241073,-105.700000
0,20,4,0.609666,-104.930000
0,20,14,0.971259,-106.820000
0,20,25,0.325851,-106.060000
0,20,35,0.694444,-104.360000
0,20,46,0.099039,-105.030000
0,20,56,0.512635,-106.960000
0,21,6,0.886229,-105.620000
0,21,17,0.254822,-112.040000
0,21,27,0.620414,-104.830000
0,21,38,0.009008,-106.350000
0,21,48,0.376602,-105.950000
0,21,58,0.742194,-104.500000
0,22,9,0.119788,-107.930000
0,22,19,0.484381,-105.810000
0,22,29,0.843973,-106.530000
0,22,40,0.211566,-107.500000
0,22,50,0.579159,-105.880000
0,23,0,0.948752,-109.420000
0,23,11,0.316345,-103.350000
0,23,21,0.668938,-104.480000
0,23,32,0.038530,-106.260000
0,23,42,0.414124,-106.150000
0,23,52,0.784717,-109.060000
0,24,3,0.155311,-106.590000
0,24,13,0.524903,-108.260000
0,24,23,0.889496,-105.370000
0,24,34,0.260089,-105.970000
0,24,44,0.625682,-108.600000
0,24,54,0.994275,-106.000000
0,25,5,0.359868,-107.360000
0,25,15,0.731462,-104.390000
0,25,26,0.097054,-102.740000
0,25,36,0.471648,-105.190000
0,25,46,0.835240,-102.680000
0,25,57,0.203834,-107.380000
0,26,7,0.576427,-109.620000
0,26,17,0.942019,-108.010000
0,26,28,0.314613,-103.930000
0,26,38,0.671205,-106.500000
0,26,49,0.041799,-105.100000
0,26,59,0.408391,-107.000000
0,27,9,0.778985,-107.840000
0,27,20,0.157578,-105.870000
0,27,30,0.528171,-106.700000
0,27,40,0.891764,-105.990000
0,27,51,0.260357,-107.060000
0,28,1,0.623950,-104.150000
0,28,11,0.993543,-105.570000
0,28,22,0.362136,-103.340000
0,28,32,0.729729,-104.650000
0,28,43,0.096322,-103.270000
0,28,53,0.473916,-105.520000
0,29,3,0.848509,-106.530000
0,29,14,0.218102,-106.000000
0,29,24,0.583695,-106.700000
0,29,34,0.950288,-107.030000
0,29,45,0.321881,-108.400000
0,29,55,0.690475,-105.910000
0,30,6,0.053067,-105.450000
0,30,16,0.430660,-104.920000
0,30,26,0.796253,-106.600000
0,30,37,0.168847,-105.480000
0,30,47,0.537440,-103.210000
0,30,57,0.908033,-104.770000
0,31,8,0.279626,-107.780000
0,31,18,0.648219,-107.840000
0,31,29,0.016812,-106.490000
0,31,39,0.397406,-106.040000
0,31,49,0.762999,-106.310000
0,32,0,0.139592,-104.490000
0,32,10,0.510186,-102.390000
0,32,20,0.876779,-103.620000
0,32,31,0.239371,-102.140000
0,32,41,0.607964,-103.820000
0,32,51,0.969557,-108.370000
0,33,2,0.335150,-104.530000
0,33,12,0.703743,-103.110000
0,33,23,0.072336,-106.370000
0,33,33,0.462930,-105.200000
0,33,43,0.831523,-105.980000
0,33,54,0.209117,-105.480000
0,34,4,0.576710,-110.090000
0,34,14,0.947303,-104.040000
0,34,25,0.313896,-102.960000
0,34,35,0.671488,-103.540000
0,34,46,0.033081,-104.010000
0,34,56,0.401674,-102.240000
0,35,6,0.770267,-105.600000
0,35,17,0.139860,-106.280000
0,35,27,0.509453,-109.390000
0,35,37,0.877046,-105.700000
0,35,48,0.247639,-107.360000
0,35,58,0.618232,-110.270000
0,36,8,0.987825,-107.870000
0,36,19,0.356419,-107.910000
0,36,29,0.718011,-108.360000
0,36,40,0.087605,-108.360000
0,36,50,0.466198,-105.070000
0,37,0,0.832791,-104.280000
0,37,11,0.208385,-104.710000
0,37,21,0.575978,-106.930000
0,37,31,0.944571,-104.190000
0,37,42,0.310163,-105.430000
0,37,52,0.662755,-104.950000
0,38,3,0.034349,-105.840000
0,38,13,0.403942,-106.260000
0,38,23,0.771535,-106.180000
0,38,34,0.138128,-104.920000
0,38,44,0.504721,-106.020000
0,38,54,0.872313,-107.200000
0,39,5,0.244907,-110.980000
0,39,15,0.619501,-105.960000
0,39,25,0.985093,-107.460000
0,39,36,0.352686,-109.210000
0,39,46,0.716279,-109.230000
0,39,57,0.083872,-105.860000
0,40,7,0.512468,-104.770000
0,40,17,0.878061,-105.670000
0,40,28,0.248654,-109.500000
0,40,38,0.614247,-105.410000
0,40,48,0.979840,-105.360000
0,40,59,0.348433,-105.320000
0,41,9,0.714026,-108.550000
0,41,20,0.108621,-104.750000
0,41,30,0.490214,-106.130000
0,41,40,0.874808,-107.240000
0,41,51,0.245401,-106.920000
0,42,1,0.608994,-104.050000
0,42,11,0.974587,-105.670000
0,42,22,0.349181,-104.400000
0,42,32,0.713774,-106.310000
0,42,43,0.081367,-108.920000
0,42,53,0.456960,-107.090000
0,43,3,0.809552,-105.920000
0,43,14,0.177145,-107.090000
0,43,24,0.537737,-107.000000
0,43,34,0.904330,-107.390000
0,43,45,0.265923,-108.370000
0,43,55,0.630516,-108.280000
0,44,5,0.998109,-109.670000
0,44,16,0.365702,-105.520000
0,44,26,0.736295,-105.690000
0,44,37,0.099888,-105.190000
0,44,47,0.482481,-107.530000
0,44,57,0.852075,-103.770000
0,45,8,0.224668,-108.040000
0,45,18,0.589261,-107.360000
0,45,28,0.953854,-106.980000
0,45,39,0.323447,-105.920000
0,45,49,0.690040,-109.030000
0,46,0,0.060633,-105.280000
0,46,10,0.437226,-107.860000
0,46,20,0.805820,-103.550000
0,46,31,0.175413,-106.670000
0,46,41,0.556006,-105.640000
0,46,51,0.922599,-108.250000
0,47,2,0.291193,-105.290000
0,47,12,0.645785,-106.280000
0,47,23,0.013378,-108.250000
0,47,33,0.402972,-106.990000
0,47,43,0.768565,-108.220000
0,47,54,0.136158,-107.400000
0,48,4,0.504751,-104.640000
0,48,14,0.879344,-103.710000
0,48,25,0.245937,-105.030000
0,48,35,0.606530,-105.080000
0,48,45,0.967123,-108.260000
0,48,56,0.340715,-106.720000
0,49,6,0.706308,-105.810000
0,49,17,0.074902,-108.430000
0,49,27,0.463496,-110.050000
0,49,37,0.833089,-107.560000
0,49,48,0.201682,-109.170000
0,49,58,0.568275,-107.960000
0,50,8,0.934868,-106.450000
0,50,19,0.303461,-106.350000
0,50,29,0.671053,-107.050000
0,50,40,0.038647,-109.090000
0,50,50,0.428241,-108.310000
0,51,0,0.791833,-106.640000
0,51,11,0.161427,-105.750000
0,51,21,0.537020,-110.230000
0,51,31,0.901613,-105.890000
0,51,42,0.280207,-105.320000
0,51,52,0.640799,-105.220000
0,52,3,0.013393,-103.250000
0,52,13,0.378985,-102.820000
0,52,23,0.741579,-104.740000
0,52,34,0.107171,-108.960000
0,52,44,0.486765,-104.610000
0,52,54,0.850358,-107.180000
0,53,5,0.238952,-106.600000
0,53,15,0.608545,-106.410000
0,53,25,0.983139,-103.530000
0,53,36,0.353732,-109.810000
0,53,46,0.721324,-111.430000
0,53,57,0.086917,-104.590000
0,54,7,0.457510,-106.390000
0,54,17,0.827104,-106.380000
0,54,28,0.192697,-103.890000
0,54,38,0.564290,-106.670000
0,54,48,0.932883,-106.080000
0,54,59,0.302476,-105.450000
0,55,9,0.668069,-105.240000
0,55,20,0.045662,-105.660000
0,55,30,0.433257,-104.830000
0,55,40,0.798849,-106.160000
0,55,51,0.175443,-105.240000
0,56,1,0.541036,-102.450000
0,56,11,0.909629,-105.420000
0,56,22,0.278222,-105.470000
0,56,32,0.637815,-105.640000
0,56,43,0.008408,-107.080000
0,56,53,0.381001,-105.640000
0,57,3,0.750594,-106.280000
0,57,14,0.130188,-104.730000
0,57,24,0.499781,-108.250000
0,57,34,0.865374,-107.520000
0,57,45,0.237967,-104.050000
0,57,55,0.606560,-104.810000
0,58,5,0.971153,-107.490000
0,58,16,0.337746,-105.500000
0,58,26,0.706339,-105.450000
0,58,37,0.072932,-110.300000
0,58,47,0.461525,-112.690000
0,58,57,0.829119,-110.990000
0,59,8,0.195712,-108.630000
0,59,18,0.562305,-108.450000
0,59,28,0.926898,-108.660000
0,59,39,0.296490,-107.240000
0,59,49,0.663084,-107.530000
1,0,0,0.032677,-104.520000
1,0,10,0.991303,-106.540000
1,0,21,0.359896,-106.290000
1,0,31,0.721489,-108.870000
1,0,42,0.091083,-112.240000
1,0,52,0.468676,-111.230000
1,1,2,0.836269,-110.670000
1,1,13,0.192861,-107.480000
1,1,23,0.579455,-105.900000
1,1,33,0.946048,-103.660000
1,1,44,0.321641,-106.910000
1,1,54,0.687234,-104.640000
1,2,5,0.056828,-108.640000
1,2,15,0.436421,-107.510000
1,2,25,0.811015,-106.380000
1,2,36,0.174608,-105.650000
1,2,46,0.549201,-106.250000
1,2,56,0.910794,-109.550000
1,3,7,0.279387,-108.910000
1,3,17,0.647980,-106.610000
1,3,28,0.016573,-105.960000
1,3,38,0.390166,-108.720000
1,3,48,0.760759,-109.300000
1,3,59,0.133352,-106.850000
1,4,9,0.514946,-106.740000
1,4,19,0.884539,-105.980000
1,4,30,0.251132,-106.060000
1,4,40,0.616725,-105.600000
1,4,50,0.976317,-104.900000
1,5,1,0.345911,-104.390000
1,5,11,0.712503,-104.360000
1,5,22,0.086097,-110.530000
1,5,32,0.468691,-107.620000
1,5,42,0.834284,-109.240000
1,5,53,0.199877,-107.250000
1,6,3,0.562469,-107.530000
1,6,13,0.929062,-107.060000
1,6,24,0.286655,-105.640000
1,6,34,0.646247,-105.680000
1,6,45,0.017840,-105.540000
1,6,55,0.397434,-109.760000
1,7,5,0.767027,-108.750000
1,7,16,0.134620,-108.230000
1,7,26,0.503213,-108.190000
1,7,36,0.871807,-111.640000
1,7,47,0.240399,-111.540000
1,7,57,0.609993,-109.250000
1,8,7,0.967585,-111.330000
1,8,18,0.337178,-111.540000
1,8,28,0.705771,-110.480000
1,8,39,0.071364,-108.250000
1,8,49,0.445958,-104.740000
1,8,59,0.812551,-108.350000
1,9,10,0.171143,-110.120000
1,9,20,0.541736,-110.450000
1,9,30,0.909329,-107.520000
1,9,41,0.276922,-110.200000
1,9,51,0.645515,-107.950000
1,10,2,0.018108,-109.540000
1,10,12,0.399702,-112.240000
1,10,22,0.767295,-109.020000
1,10,33,0.137888,-109.360000
1,10,43,0.509481,-105.280000
1,10,53,0.880075,-107.660000
1,11,4,0.272669,-108.440000
1,11,14,0.635262,-109.680000
1,11,25,0.003855,-110.970000
1,11,35,0.367447,-109.440000
1,11,45,0.752042,-110.270000
1,11,56,0.118634,-111.470000
1,12,6,0.482227,-107.730000
1,12,16,0.854820,-108.350000
1,12,27,0.218413,-108.570000
1,12,37,0.571006,-111.600000
1,12,47,0.939599,-108.450000
1,12,58,0.314192,-107.850000
1,13,8,0.676785,-107.950000
1,13,19,0.044378,-109.760000
1,13,29,0.440972,-108.030000
1,13,39,0.808565,-109.480000
1,13,50,0.173158,-108.230000
1,14,0,0.543751,-109.190000
1,14,10,0.912344,-107.940000
1,14,21,0.281937,-106.490000
1,14,31,0.655530,-106.590000
1,14,42,0.024124,-106.800000
1,14,52,0.396717,-109.060000
1,15,2,0.761310,-106.640000
1,15,13,0.129903,-110.200000
1,15,23,0.488495,-109.150000
1,15,33,0.854088,-104.770000
1,15,44,0.219681,-106.970000
1,15,54,0.585274,-109.970000
1,16,4,0.953867,-105.980000
1,16,15,0.321460,-109.830000
1,16,25,0.684053,-109.600000
1,16,36,0.053646,-111.850000
1,16,46,0.471241,-112.960000
1,16,56,0.833834,-110.270000
1,17,7,0.199427,-107.860000
1,17,17,0.574021,-105.720000
1,17,27,0.938613,-105.710000
1,17,38,0.308207,-109.360000
1,17,48,0.669799,-111.300000
1,17,59,0.039392,-109.460000
1,18,9,0.418986,-107.040000
1,18,19,0.784579,-105.810000
1,18,30,0.148171,-108.890000
1,18,40,0.530766,-105.200000
1,18,50,0.896358,-108.330000
1,19,1,0.267951,-108.350000
1,19,11,0.637545,-105.960000
1,19,22,0.004138,-107.180000
1,19,32,0.366730,-106.360000
1,19,42,0.734323,-108.170000
1,19,53,0.104917,-108.870000
1,20,3,0.505511,-108.130000
1,20,13,0.871104,-104.970000
1,20,24,0.238697,-105.630000
1,20,34,0.608290,-106.630000
1,20,44,0.972883,-109.090000
1,20,55,0.341476,-106.200000
1,21,5,0.706069,-106.950000
1,21,16,0.076663,-108.310000
1,21,26,0.465256,-106.340000
1,21,36,0.832850,-104.270000
1,21,47,0.214443,-106.030000
1,21,57,0.582036,-106.940000
1,22,7,0.947629,-106.010000
1,22,18,0.315222,-108.400000
1,22,28,0.674814,-108.110000
1,22,39,0.043407,-105.840000
1,22,49,0.417001,-107.040000
1,22,59,0.784594,-105.750000
1,23,10,0.152187,-104.160000
1,23,20,0.520780,-101.640000
1,23,30,0.888373,-105.990000
1,23,41,0.256966,-106.300000
1,23,51,0.621559,-105.800000
1,24,1,0.992152,-104.390000
1,24,12,0.356745,-106.910000
1,24,22,0.726338,-106.570000
1,24,33,0.091931,-107.330000
1,24,43,0.465524,-106.750000
1,24,53,0.829117,-104.930000
1,25,4,0.196710,-106.170000
1,25,14,0.568303,-107.310000
1,25,24,0.934896,-107.190000
1,25,35,0.300489,-105.590000
1,25,45,0.668082,-105.980000
1,25,56,0.042675,-105.110000
1,26,6,0.415269,-107.690000
1,26,16,0.781862,-104.000000
1,26,27,0.148454,-107.140000
1,26,37,0.514047,-105.690000
1,26,47,0.882640,-102.750000
1,26,58,0.251234,-103.540000
1,27,8,0.613826,-104.470000
1,27,18,0.977419,-109.290000
1,27,29,0.350012,-104.450000
1,27,39,0.718605,-101.850000
1,27,50,0.087198,-104.800000
1,28,0,0.463792,-104.570000
1,28,10,0.829385,-104.120000
1,28,21,0.190977,-104.350000
1,28,31,0.559570,-105.070000
1,28,41,0.921163,-103.470000
1,28,52,0.296756,-105.930000
1,29,2,0.665349,-106.040000
1,29,13,0.037943,-106.520000
1,29,23,0.414536,-104.810000
1,29,33,0.784130,-105.280000
1,29,44,0.142722,-106.370000
1,29,54,0.520316,-103.330000
1,30,4,0.886909,-102.870000
1,30,15,0.254502,-102.100000
1,30,25,0.620094,-103.430000
1,30,35,0.989687,-105.810000
1,30,46,0.354280,-104.380000
1,30,56,0.719873,-102.560000
1,31,7,0.086466,-104.010000
1,31,17,0.464060,-104.760000
1,31,27,0.825652,-108.830000
1,31,38,0.190245,-108.520000
1,31,48,0.572839,-105.900000
1,31,58,0.941432,-104.950000
1,32,9,0.315025,-104.040000
1,32,19,0.681618,-105.840000
1,32,30,0.050211,-107.840000
1,32,40,0.440805,-105.080000
1,32,50,0.809398,-106.360000
1,33,1,0.172991,-106.490000
1,33,11,0.542584,-103.250000
1,33,21,0.917178,-104.030000
1,33,32,0.282771,-107.180000
1,33,42,0.638363,-106.740000
1,33,53,0.008956,-105.070000
1,34,3,0.377549,-105.810000
1,34,13,0.746142,-102.890000
1,34,24,0.122736,-102.830000
1,34,34,0.492329,-103.900000
1,34,44,0.855922,-107.970000
1,34,55,0.225515,-104.100000
1,35,5,0.591107,-108.910000
1,35,15,0.960701,-106.120000
1,35,26,0.327293,-106.960000
1,35,36,0.684886,-108.000000
1,35,47,0.055479,-105.470000
1,35,57,0.429073,-102.240000
1,36,7,0.793665,-104.010000
1,36,18,0.161258,-105.910000
1,36,28,0.536852,-106.550000
1,36,38,0.903445,-108.160000
1,36,49,0.270038,-107.440000
1,36,59,0.632630,-106.980000
1,37,10,0.000224,-107.670000
1,37,20,0.387817,-105.090000
1,37,30,0.755410,-104.390000
1,37,41,0.121004,-104.520000
1,37,51,0.495597,-104.130000
1,38,1,0.860189,-103.220000
1,38,12,0.227783,-107.510000
1,38,22,0.597376,-103.270000
1,38,32,0.960969,-103.420000
1,38,43,0.337562,-107.010000
1,38,53,0.705155,-106.080000
1,39,4,0.074748,-102.980000
1,39,14,0.458342,-101.620000
1,39,24,0.820935,-101.910000
1,39,35,0.189528,-103.580000
1,39,45,0.566122,-102.160000
1,39,55,0.927714,-101.110000
1,40,6,0.289307,-103.330000
1,40,16,0.647899,-103.510000
1,40,27,0.028493,-103.250000
1,40,37,0.400086,-103.290000
1,40,47,0.756679,-103.970000
1,40,58,0.128272,-107.790000
1,41,8,0.509866,-105.130000
1,41,18,0.877459,-108.930000
1,41,29,0.246052,-104.290000
1,41,39,0.612644,-102.780000
1,41,49,0.979238,-105.720000
1,42,0,0.350831,-106.470000
1,42,10,0.714423,-102.050000
1,42,21,0.094017,-104.390000
1,42,31,0.472611,-104.290000
1,42,41,0.839204,-105.040000
1,42,52,0.206797,-105.760000
1,43,2,0.574389,-105.070000
1,43,12,0.937983,-103.170000
1,43,23,0.298575,-105.440000
1,43,33,0.668168,-103.920000
1,43,44,0.033761,-105.560000
1,43,54,0.405354,-105.690000
1,44,4,0.767947,-106.400000
1,44,15,0.139540,-102.880000
1,44,25,0.501133,-104.210000
1,44,35,0.865726,-102.550000
1,44,46,0.257320,-99.910000
1,44,56,0.631913,-104.670000
1,45,7,0.008507,-105.010000
1,45,17,0.376100,-104.400000
1,45,27,0.738692,-105.600000
1,45,38,0.108285,-105.300000
1,45,48,0.480879,-107.230000
1,45,58,0.847472,-106.910000
1,46,9,0.216065,-104.860000
1,46,19,0.583658,-105.110000
1,46,29,0.950251,-105.570000
1,46,40,0.316844,-102.190000
1,46,50,0.694437,-102.990000
1,47,1,0.066031,-105.730000
1,47,11,0.443624,-105.950000
1,47,21,0.813217,-103.930000
1,47,32,0.192811,-103.380000
1,47,42,0.560404,-101.310000
1,47,52,0.922997,-102.240000
1,48,3,0.297590,-102.540000
1,48,13,0.665183,-105.530000
1,48,24,0.032776,-102.400000
1,48,34,0.403369,-102.030000
1,48,44,0.762961,-101.950000
1,48,55,0.126554,-102.490000
1,49,5,0.497148,-102.760000
1,49,15,0.862741,-100.020000
1,49,26,0.229333,-104.490000
1,49,36,0.600926,-106.230000
1,49,46,0.958519,-104.090000
1,49,57,0.326112,-104.450000
1,50,7,0.690705,-103.810000
1,50,18,0.060298,-108.160000
1,50,28,0.436892,-105.620000
1,50,38,0.803484,-106.160000
1,50,49,0.178078,-106.920000
1,50,59,0.547671,-106.770000
1,51,9,0.914264,-105.830000
1,51,20,0.289857,-109.110000
1,51,30,0.646450,-109.920000
1,51,41,0.013042,-105.520000
1,51,51,0.396636,-107.590000
1,52,1,0.760229,-108.140000
1,52,12,0.128822,-107.840000
1,52,22,0.492415,-107.970000
1,52,32,0.856008,-109.980000
1,52,43,0.215600,-110.230000
1,52,53,0.584194,-109.350000
1,53,3,0.954786,-103.890000
1,53,14,0.328380,-106.140000
1,53,24,0.700973,-110.980000
1,53,35,0.067566,-110.390000
1,53,45,0.444160,-108.760000
1,53,55,0.807753,-110.510000
1,54,6,0.177346,-106.410000
1,54,16,0.558939,-108.520000
1,54,26,0.925532,-106.930000
1,54,37,0.288125,-108.680000
1,54,47,0.647717,-109.710000
1,54,58,0.020311,-109.510000
1,55,8,0.398904,-106.500000
1,55,18,0.765497,-107.090000
1,55,29,0.137090,-106.780000
1,55,39,0.508684,-110.660000
1,55,49,0.882277,-110.790000
1,56,0,0.251871,-112.250000
1,56,10,0.618463,-107.130000
1,56,21,0.001057,-109.020000
1,56,31,0.372651,-108.430000
1,56,41,0.741243,-110.190000
1,56,52,0.111836,-108.660000
1,57,2,0.483429,-107.210000
1,57,12,0.853023,-106.670000
1,57,23,0.225616,-108.770000
1,57,33,0.591209,-105.270000
1,57,43,0.954802,-107.090000
1,57,54,0.324395,-105.820000
1,58,4,0.690988,-107.040000
1,58,15,0.060581,-106.480000
1,58,25,0.431174,-106.040000
1,58,35,0.801767,-106.140000
1,58,46,0.174360,-110.420000
1,58,56,0.547954,-112.100000
1,59,6,0.913547,-110.950000
1,59,17,0.282140,-112.900000
1,59,27,0.652733,-107.420000
1,59,38,0.042327,-109.580000
1,59,48,0.413920,-108.470000
1,59,58,0.779513,-111.630000
2,0,9,0.732140,-110.480000
2,0,20,0.107733,-111.210000
2,0,30,0.482327,-109.910000
2,0,40,0.853920,-106.520000
2,0,51,0.225513,-107.770000
2,1,1,0.594106,-109.720000
2,1,11,0.968699,-110.350000
2,1,22,0.336292,-110.070000
2,1,32,0.704885,-109.430000
2,1,43,0.078479,-111.050000
2,1,53,0.488074,-111.330000
2,2,3,0.847667,-109.240000
2,2,14,0.217260,-109.790000
2,2,24,0.583853,-111.050000
2,2,34,0.951446,-108.570000
2,2,45,0.318039,-108.150000
2,2,55,0.676631,-110.000000
2,3,6,0.041224,-110.090000
2,3,16,0.418818,-107.210000
2,3,26,0.786410,-104.990000
2,3,37,0.160004,-104.930000
2,3,47,0.531597,-105.530000
2,3,57,0.896190,-106.060000
2,4,8,0.265783,-107.900000
2,4,18,0.629376,-107.770000
2,4,29,0.000969,-105.950000
2,4,39,0.361562,-108.010000
2,4,49,0.728154,-106.570000
2,5,0,0.095747,-107.600000
2,5,10,0.468341,-106.470000
2,5,20,0.833934,-107.260000
2,5,31,0.202527,-105.630000
2,5,41,0.566120,-105.560000
2,5,51,0.935713,-104.500000
2,6,2,0.304306,-105.790000
2,6,12,0.669899,-106.480000
2,6,23,0.046492,-106.050000
2,6,33,0.436086,-106.330000
2,6,43,0.803679,-104.030000
2,6,54,0.170272,-104.540000
2,7,4,0.538865,-105.690000
2,7,14,0.893457,-102.330000
2,7,25,0.268051,-106.010000
2,7,35,0.638644,-107.620000
2,7,46,0.005237,-104.700000
2,7,56,0.366829,-104.540000
2,8,6,0.735423,-104.860000
2,8,17,0.107016,-103.990000
2,8,27,0.528612,-106.900000
2,8,37,0.885204,-109.140000
2,8,48,0.253798,-110.450000
2,8,58,0.621390,-107.250000
2,9,8,0.990983,-111.630000
2,9,19,0.353576,-105.210000
2,9,29,0.729169,-105.590000
2,9,40,0.099763,-106.910000
2,9,50,0.481357,-106.850000
2,10,0,0.844950,-108.190000
2,10,11,0.213542,-106.880000
2,10,21,0.576135,-106.960000
2,10,31,0.939728,-105.030000
2,10,42,0.301321,-104.740000
2,10,52,0.668913,-104.640000
2,11,3,0.037507,-104.770000
2,11,13,0.407100,-105.210000
2,11,23,0.776693,-103.970000
2,11,34,0.143286,-102.720000
2,11,44,0.514879,-102.260000
2,11,54,0.898473,-104.150000
2,12,5,0.276066,-102.650000
2,12,15,0.639659,-105.340000
2,12,26,0.007252,-105.870000
2,12,36,0.379846,-105.420000
2,12,46,0.749438,-108.180000
2,12,57,0.121032,-106.810000
2,13,7,0.486625,-104.170000
2,13,17,0.847217,-106.230000
2,13,28,0.215810,-104.590000
2,13,38,0.582403,-105.370000
2,13,48,0.947996,-106.590000
2,13,59,0.319589,-105.590000
2,14,9,0.688182,-105.560000
2,14,20,0.054775,-105.390000
2,14,30,0.427369,-106.540000
2,14,40,0.790962,-105.250000
2,14,51,0.154554,-108.550000
2,15,1,0.521147,-106.440000
2,15,11,0.886740,-108.140000
2,15,22,0.250333,-106.250000
2,15,32,0.616926,-105.780000
2,15,42,0.981518,-106.420000
2,15,53,0.348111,-103.320000
2,16,3,0.709704,-105.750000
2,16,14,0.080297,-104.800000
2,16,24,0.457891,-105.670000
2,16,34,0.825484,-105.860000
2,16,45,0.194077,-103.840000
2,16,55,0.559669,-107.740000
2,17,5,0.922262,-109.250000
2,17,16,0.294856,-105.280000
2,17,26,0.656448,-107.120000
2,17,37,0.024041,-107.700000
2,17,47,0.396635,-104.200000
2,17,57,0.765228,-104.670000
2,18,8,0.131821,-106.780000
2,18,18,0.503414,-103.990000
2,18,28,0.866006,-102.180000
2,18,39,0.231599,-104.690000
2,18,49,0.595192,-107.970000
2,18,59,0.960785,-106.810000
2,19,10,0.331378,-106.530000
2,19,20,0.683970,-107.350000
2,19,31,0.055563,-104.400000
2,19,41,0.442158,-106.510000
2,19,51,0.808751,-108.500000
2,20,2,0.160342,-109.240000
2,20,12,0.519935,-106.790000
2,20,22,0.885528,-109.460000
2,20,33,0.260122,-106.210000
2,20,43,0.623714,-110.130000
2,20,53,0.992307,-110.190000
2,21,4,0.358900,-105.950000
2,21,14,0.722493,-108.350000
2,21,25,0.091086,-103.760000
2,21,35,0.481680,-106.840000
2,21,45,0.847273,-107.300000
2,21,56,0.220866,-109.270000
2,22,6,0.587460,-105.760000
